time, beta470, beta532, beta650
2023/07/09 19:01:49.409, 95, 153, 78
2023/07/09 19:01:50.545, 98, 156, 73
2023/07/09 19:01:51.665, 96, 153, 66
2023/07/09 19:01:52.801, 95, 152, 68
2023/07/09 19:01:53.921, 98, 150, 68
2023/07/09 19:01:55.057, 98, 152, 69
2023/07/09 19:01:56.177, 97, 150, 66
2023/07/09 19:01:57.313, 94, 152, 69
2023/07/09 19:01:58.449, 97, 156, 67
2023/07/09 19:01:59.569, 95, 150, 64
2023/07/09 19:02:00.705, 96, 154, 65
2023/07/09 19:02:01.825, 94, 150, 66
2023/07/09 19:02:02.960, 95, 152, 68
2023/07/09 19:02:04.080, 96, 154, 67
2023/07/09 19:02:05.216, 94, 153, 83
2023/07/09 19:02:06.336, 98, 155, 67
2023/07/09 19:02:07.472, 97, 147, 66
2023/07/09 19:02:08.608, 94, 150, 66
2023/07/09 19:02:09.728, 94, 154, 67
2023/07/09 19:02:10.864, 94, 148, 67
2023/07/09 19:02:11.984, 96, 155, 68
2023/07/09 19:02:13.119, 97, 148, 68
2023/07/09 19:02:14.240, 97, 152, 65
2023/07/09 19:02:15.376, 94, 150, 67
2023/07/09 19:02:16.496, 94, 154, 67
2023/07/09 19:02:17.632, 94, 148, 66
2023/07/09 19:02:18.767, 95, 153, 64
2023/07/09 19:02:19.887, 95, 151, 67
2023/07/09 19:02:21.023, 97, 151, 67
2023/07/09 19:02:22.144, 94, 153, 63
2023/07/09 19:02:23.279, 94, 151, 65
2023/07/09 19:02:24.399, 94, 151, 67
2023/07/09 19:02:25.535, 93, 149, 68
2023/07/09 19:02:26.671, 95, 154, 64
2023/07/09 19:02:27.791, 93, 152, 64
2023/07/09 19:02:28.927, 95, 152, 62
2023/07/09 19:02:30.047, 96, 150, 67
2023/07/09 19:02:31.183, 96, 145, 66
2023/07/09 19:02:32.303, 93, 145, 65
2023/07/09 19:02:33.438, 94, 147, 67
2023/07/09 19:02:34.559, 95, 150, 65
2023/07/09 19:02:35.694, 95, 148, 66
2023/07/09 19:02:36.814, 94, 147, 65
2023/07/09 19:02:37.950, 92, 150, 62
2023/07/09 19:02:39.070, 93, 149, 65
2023/07/09 19:02:40.206, 95, 150, 72
2023/07/09 19:02:41.342, 93, 150, 65
2023/07/09 19:02:42.462, 91, 150, 64
2023/07/09 19:02:43.599, 93, 149, 61
2023/07/09 19:02:44.718, 97, 147, 66
2023/07/09 19:02:45.854, 96, 146, 63
2023/07/09 19:02:46.974, 96, 145, 64
2023/07/09 19:02:48.111, 94, 145, 64
2023/07/09 19:02:49.230, 93, 146, 66
2023/07/09 19:02:50.366, 90, 151, 64
2023/07/09 19:02:51.502, 90, 148, 67
2023/07/09 19:02:52.622, 91, 149, 64
2023/07/09 19:02:53.757, 92, 152, 64
2023/07/09 19:02:54.877, 91, 148, 62
2023/07/09 19:02:56.014, 94, 148, 62
2023/07/09 19:02:57.133, 91, 145, 63
2023/07/09 19:02:58.269, 93, 144, 63
2023/07/09 19:02:59.389, 93, 147, 65
2023/07/09 19:03:00.525, 90, 149, 64
2023/07/09 19:03:01.661, 93, 147, 67
2023/07/09 19:03:02.781, 89, 150, 64
2023/07/09 19:03:03.917, 92, 148, 66
2023/07/09 19:03:05.037, 90, 147, 65
2023/07/09 19:03:06.173, 90, 148, 65
2023/07/09 19:03:07.293, 90, 145, 65
2023/07/09 19:03:08.428, 91, 147, 62
2023/07/09 19:03:09.548, 90, 143, 65
2023/07/09 19:03:10.683, 92, 147, 65
2023/07/09 19:03:11.820, 89, 149, 63
2023/07/09 19:03:12.940, 90, 148, 64
2023/07/09 19:03:14.076, 91, 146, 64
2023/07/09 19:03:15.196, 93, 144, 62
2023/07/09 19:03:16.332, 91, 147, 63
2023/07/09 19:03:17.452, 94, 144, 65
2023/07/09 19:03:18.588, 92, 143, 67
2023/07/09 19:03:19.724, 90, 144, 68
2023/07/09 19:03:20.844, 90, 143, 62
2023/07/09 19:03:21.979, 89, 148, 63
2023/07/09 19:03:23.100, 92, 146, 66
2023/07/09 19:03:24.236, 95, 148, 61
2023/07/09 19:03:25.356, 92, 148, 63
2023/07/09 19:03:26.491, 92, 148, 61
2023/07/09 19:03:27.611, 90, 147, 64
2023/07/09 19:03:28.747, 93, 147, 63
2023/07/09 19:03:29.867, 92, 148, 62
2023/07/09 19:03:31.003, 91, 147, 64
2023/07/09 19:03:32.139, 95, 146, 63
2023/07/09 19:03:33.259, 93, 145, 64
2023/07/09 19:03:34.395, 92, 145, 62
2023/07/09 19:03:35.515, 91, 146, 66
2023/07/09 19:03:36.651, 92, 147, 61
2023/07/09 19:03:37.771, 93, 144, 63
2023/07/09 19:03:38.907, 95, 143, 63
2023/07/09 19:03:40.027, 93, 145, 64
2023/07/09 19:03:41.163, 91, 144, 64
2023/07/09 19:03:42.283, 94, 145, 64
2023/07/09 19:03:43.419, 93, 142, 65
2023/07/09 19:03:44.554, 91, 146, 59
2023/07/09 19:03:45.674, 91, 145, 63
2023/07/09 19:03:46.810, 90, 145, 61
2023/07/09 19:03:47.930, 93, 143, 63
2023/07/09 19:03:49.065, 90, 148, 62
2023/07/09 19:03:50.186, 93, 145, 62
2023/07/09 19:03:51.322, 93, 144, 62
2023/07/09 19:03:52.442, 93, 146, 61
2023/07/09 19:03:53.578, 88, 145, 67
2023/07/09 19:03:54.714, 92, 146, 61
2023/07/09 19:03:55.834, 92, 140, 62
2023/07/09 19:03:56.970, 90, 145, 69
2023/07/09 19:03:58.090, 92, 146, 65
2023/07/09 19:03:59.226, 91, 145, 62
2023/07/09 19:04:00.346, 92, 144, 66
2023/07/09 19:04:01.481, 92, 148, 63
2023/07/09 19:04:02.601, 91, 146, 62
2023/07/09 19:04:03.737, 92, 146, 63
2023/07/09 19:04:04.873, 91, 147, 65
2023/07/09 19:04:05.993, 89, 149, 62
2023/07/09 19:04:07.129, 89, 147, 64
2023/07/09 19:04:08.249, 92, 144, 65
2023/07/09 19:04:09.385, 91, 149, 65
2023/07/09 19:04:10.505, 90, 148, 64
2023/07/09 19:04:11.640, 90, 145, 66
2023/07/09 19:04:12.761, 91, 147, 62
2023/07/09 19:04:13.897, 91, 148, 61
2023/07/09 19:04:15.033, 90, 146, 65
2023/07/09 19:04:16.152, 88, 145, 64
2023/07/09 19:04:17.289, 90, 147, 66
2023/07/09 19:04:18.408, 92, 143, 64
2023/07/09 19:04:19.544, 90, 145, 64
2023/07/09 19:04:20.664, 88, 144, 61
2023/07/09 19:04:21.801, 94, 142, 62
2023/07/09 19:04:22.936, 87, 142, 64
2023/07/09 19:04:24.056, 91, 144, 63
2023/07/09 19:04:25.192, 89, 142, 62
2023/07/09 19:04:26.312, 89, 143, 65
2023/07/09 19:04:27.448, 92, 144, 63
2023/07/09 19:04:28.568, 92, 143, 63
2023/07/09 19:04:29.704, 92, 146, 63
2023/07/09 19:04:30.824, 92, 142, 61
2023/07/09 19:04:31.960, 90, 142, 64
2023/07/09 19:04:33.080, 89, 149, 63
2023/07/09 19:04:34.215, 90, 147, 63
2023/07/09 19:04:35.351, 91, 147, 60
2023/07/09 19:04:36.471, 91, 147, 65
2023/07/09 19:04:37.607, 89, 148, 63
2023/07/09 19:04:38.727, 90, 146, 63
2023/07/09 19:04:39.864, 92, 149, 60
2023/07/09 19:04:40.983, 90, 143, 66
2023/07/09 19:04:42.119, 88, 146, 63
2023/07/09 19:04:43.239, 91, 148, 63
2023/07/09 19:04:44.375, 91, 141, 63
2023/07/09 19:04:45.495, 91, 144, 63
2023/07/09 19:04:46.631, 91, 142, 64
2023/07/09 19:04:47.767, 91, 144, 62
2023/07/09 19:04:48.887, 90, 142, 68
2023/07/09 19:04:50.023, 89, 140, 61
2023/07/09 19:04:51.142, 90, 144, 61
2023/07/09 19:04:52.278, 90, 145, 66
2023/07/09 19:04:53.399, 91, 147, 63
2023/07/09 19:04:54.535, 90, 146, 61
2023/07/09 19:04:55.654, 92, 146, 61
2023/07/09 19:04:56.790, 91, 147, 62
2023/07/09 19:04:57.926, 93, 144, 60
2023/07/09 19:04:59.046, 89, 145, 64
2023/07/09 19:05:00.182, 89, 146, 65
2023/07/09 19:05:01.301, 93, 146, 63
2023/07/09 19:05:02.438, 91, 145, 64
2023/07/09 19:05:03.558, 91, 144, 63
2023/07/09 19:05:04.694, 94, 144, 62
2023/07/09 19:05:05.814, 95, 142, 63
2023/07/09 19:05:06.950, 91, 143, 62
2023/07/09 19:05:08.086, 93, 144, 64
2023/07/09 19:05:09.205, 92, 143, 66
2023/07/09 19:05:10.341, 89, 145, 64
2023/07/09 19:05:11.461, 91, 144, 64
2023/07/09 19:05:12.597, 89, 141, 65
2023/07/09 19:05:13.717, 92, 142, 64
2023/07/09 19:05:14.853, 89, 142, 63
2023/07/09 19:05:15.989, 92, 147, 65
2023/07/09 19:05:17.109, 91, 146, 63
2023/07/09 19:05:18.245, 91, 143, 65
2023/07/09 19:05:19.365, 91, 144, 60
2023/07/09 19:05:20.501, 92, 144, 64
2023/07/09 19:05:21.621, 93, 148, 63
2023/07/09 19:05:22.757, 91, 140, 61
2023/07/09 19:05:23.877, 93, 143, 62
2023/07/09 19:05:25.013, 92, 142, 61
2023/07/09 19:05:26.149, 88, 143, 60
2023/07/09 19:05:27.268, 91, 143, 64
2023/07/09 19:05:28.405, 90, 144, 63
2023/07/09 19:05:29.524, 91, 144, 62
2023/07/09 19:05:30.660, 91, 140, 65
2023/07/09 19:05:31.780, 92, 145, 61
2023/07/09 19:05:32.916, 90, 146, 63
2023/07/09 19:05:34.036, 90, 146, 64
2023/07/09 19:05:35.172, 91, 143, 64
2023/07/09 19:05:36.292, 92, 144, 62
2023/07/09 19:05:37.427, 92, 144, 63
2023/07/09 19:05:38.548, 90, 145, 63
2023/07/09 19:05:39.683, 91, 144, 62
2023/07/09 19:05:40.820, 91, 141, 63
2023/07/09 19:05:41.940, 90, 144, 68
2023/07/09 19:05:43.076, 89, 143, 63
2023/07/09 19:05:44.195, 93, 144, 63
2023/07/09 19:05:45.332, 91, 143, 64
2023/07/09 19:05:46.451, 93, 144, 63
2023/07/09 19:05:47.587, 92, 148, 63
2023/07/09 19:05:48.707, 89, 145, 61
2023/07/09 19:05:49.843, 91, 146, 64
2023/07/09 19:05:50.979, 88, 141, 61
2023/07/09 19:05:52.099, 94, 143, 63
2023/07/09 19:05:53.235, 91, 142, 62
2023/07/09 19:05:54.355, 89, 141, 61
2023/07/09 19:05:55.491, 90, 142, 66
2023/07/09 19:05:56.611, 91, 139, 61
2023/07/09 19:05:57.746, 93, 143, 61
2023/07/09 19:05:58.866, 91, 140, 61
2023/07/09 19:06:00.002, 91, 141, 62
2023/07/09 19:06:01.138, 90, 143, 62
2023/07/09 19:06:02.258, 88, 146, 60
2023/07/09 19:06:03.394, 92, 140, 64
2023/07/09 19:06:04.514, 94, 142, 64
2023/07/09 19:06:05.650, 93, 144, 63
2023/07/09 19:06:06.770, 92, 143, 62
2023/07/09 19:06:07.906, 90, 144, 61
2023/07/09 19:06:09.026, 88, 146, 63
2023/07/09 19:06:10.162, 90, 141, 64
2023/07/09 19:06:11.298, 90, 145, 59
2023/07/09 19:06:12.418, 89, 142, 62
2023/07/09 19:06:13.554, 92, 139, 63
2023/07/09 19:06:14.673, 95, 147, 63
2023/07/09 19:06:15.809, 91, 147, 62
2023/07/09 19:06:16.929, 91, 146, 63
2023/07/09 19:06:18.065, 92, 146, 63
2023/07/09 19:06:19.185, 90, 145, 63
2023/07/09 19:06:20.322, 92, 147, 61
2023/07/09 19:06:21.457, 91, 149, 61
2023/07/09 19:06:22.577, 90, 146, 64
2023/07/09 19:06:23.713, 87, 142, 61
2023/07/09 19:06:24.833, 89, 144, 61
2023/07/09 19:06:25.969, 88, 145, 62
2023/07/09 19:06:27.089, 89, 142, 65
2023/07/09 19:06:28.225, 89, 143, 63
2023/07/09 19:06:29.345, 89, 143, 63
2023/07/09 19:06:30.481, 89, 145, 61
2023/07/09 19:06:31.617, 90, 146, 63
2023/07/09 19:06:32.736, 88, 147, 62
2023/07/09 19:06:33.873, 90, 145, 65
2023/07/09 19:06:34.993, 89, 145, 62
2023/07/09 19:06:36.128, 87, 144, 65
2023/07/09 19:06:37.248, 88, 143, 62
2023/07/09 19:06:38.384, 89, 147, 63
2023/07/09 19:06:39.504, 88, 142, 61
2023/07/09 19:06:40.640, 89, 145, 63
2023/07/09 19:06:41.760, 88, 143, 63
2023/07/09 19:06:42.896, 90, 141, 62
2023/07/09 19:06:44.032, 92, 141, 64
2023/07/09 19:06:45.152, 92, 146, 63
2023/07/09 19:06:46.288, 93, 148, 65
2023/07/09 19:06:47.408, 91, 143, 64
2023/07/09 19:06:48.543, 89, 142, 61
2023/07/09 19:06:49.663, 92, 141, 64
2023/07/09 19:06:50.799, 94, 140, 65
2023/07/09 19:06:51.919, 91, 139, 60
2023/07/09 19:06:53.054, 94, 146, 63
2023/07/09 19:06:54.191, 91, 147, 60
2023/07/09 19:06:55.311, 90, 145, 63
2023/07/09 19:06:56.447, 90, 144, 63
2023/07/09 19:06:57.567, 92, 143, 65
2023/07/09 19:06:58.703, 90, 141, 66
2023/07/09 19:06:59.823, 90, 141, 64
2023/07/09 19:07:00.959, 90, 144, 63
2023/07/09 19:07:02.078, 91, 143, 62
2023/07/09 19:07:03.215, 89, 140, 64
2023/07/09 19:07:04.351, 91, 142, 60
2023/07/09 19:07:05.471, 91, 141, 63
2023/07/09 19:07:06.606, 89, 141, 63
2023/07/09 19:07:07.726, 90, 140, 65
2023/07/09 19:07:08.862, 89, 145, 60
2023/07/09 19:07:09.982, 90, 144, 65
2023/07/09 19:07:11.118, 90, 146, 63
2023/07/09 19:07:12.238, 91, 141, 62
2023/07/09 19:07:13.374, 90, 143, 65
2023/07/09 19:07:14.510, 92, 144, 59
2023/07/09 19:07:15.630, 89, 145, 62
2023/07/09 19:07:16.766, 91, 144, 64
2023/07/09 19:07:17.886, 90, 139, 62
2023/07/09 19:07:19.022, 91, 147, 63
2023/07/09 19:07:20.142, 92, 143, 63
2023/07/09 19:07:21.278, 90, 144, 62
2023/07/09 19:07:22.414, 90, 145, 64
2023/07/09 19:07:23.534, 91, 147, 62
2023/07/09 19:07:24.669, 89, 145, 63
2023/07/09 19:07:25.789, 91, 141, 62
2023/07/09 19:07:26.925, 88, 144, 65
2023/07/09 19:07:28.045, 89, 142, 64
2023/07/09 19:07:29.181, 90, 144, 65
2023/07/09 19:07:30.301, 90, 146, 65
2023/07/09 19:07:31.437, 93, 138, 64
2023/07/09 19:07:32.557, 89, 142, 64
2023/07/09 19:07:33.692, 91, 145, 59
2023/07/09 19:07:34.829, 89, 145, 63
2023/07/09 19:07:35.949, 92, 145, 63
2023/07/09 19:07:37.085, 92, 142, 62
2023/07/09 19:07:38.205, 92, 144, 63
2023/07/09 19:07:39.341, 93, 142, 67
2023/07/09 19:07:40.461, 91, 142, 61
2023/07/09 19:07:41.597, 90, 142, 66
2023/07/09 19:07:42.716, 88, 144, 64
2023/07/09 19:07:43.852, 91, 144, 62
2023/07/09 19:07:44.972, 90, 145, 61
2023/07/09 19:07:46.108, 89, 144, 62
2023/07/09 19:07:47.244, 89, 148, 65
2023/07/09 19:07:48.364, 91, 141, 64
2023/07/09 19:07:49.500, 88, 146, 65
2023/07/09 19:07:50.620, 88, 146, 61
2023/07/09 19:07:51.756, 90, 146, 61
2023/07/09 19:07:52.876, 89, 144, 62
2023/07/09 19:07:54.012, 93, 144, 60
2023/07/09 19:07:55.132, 88, 147, 64
2023/07/09 19:07:56.268, 90, 144, 63
2023/07/09 19:07:57.404, 92, 145, 61
2023/07/09 19:07:58.523, 91, 144, 63
2023/07/09 19:07:59.659, 90, 146, 61
2023/07/09 19:08:00.779, 93, 144, 62
2023/07/09 19:08:01.915, 89, 140, 62
2023/07/09 19:08:03.035, 93, 144, 64
2023/07/09 19:08:04.171, 90, 144, 63
2023/07/09 19:08:05.291, 90, 142, 63
2023/07/09 19:08:06.427, 92, 143, 66
2023/07/09 19:08:07.563, 92, 146, 63
2023/07/09 19:08:08.683, 90, 141, 61
2023/07/09 19:08:09.819, 91, 142, 61
2023/07/09 19:08:10.939, 92, 140, 63
2023/07/09 19:08:12.075, 89, 143, 64
2023/07/09 19:08:13.194, 87, 143, 61
2023/07/09 19:08:14.331, 89, 141, 65
2023/07/09 19:08:15.466, 94, 143, 61
2023/07/09 19:08:16.586, 89, 138, 61
2023/07/09 19:08:17.722, 91, 142, 63
2023/07/09 19:08:18.842, 89, 139, 60
2023/07/09 19:08:19.978, 88, 143, 64
2023/07/09 19:08:21.098, 90, 143, 65
2023/07/09 19:08:22.233, 89, 145, 60
2023/07/09 19:08:23.354, 92, 142, 67
2023/07/09 19:08:24.490, 90, 143, 62
2023/07/09 19:08:25.626, 88, 142, 62
2023/07/09 19:08:26.746, 92, 145, 61
2023/07/09 19:08:27.882, 89, 142, 61
2023/07/09 19:08:29.002, 90, 144, 67
2023/07/09 19:08:30.138, 90, 145, 64
2023/07/09 19:08:31.258, 91, 145, 63
2023/07/09 19:08:32.393, 87, 146, 65
2023/07/09 19:08:33.513, 91, 143, 63
2023/07/09 19:08:34.649, 89, 146, 61
2023/07/09 19:08:35.769, 89, 144, 66
2023/07/09 19:08:36.905, 90, 145, 60
2023/07/09 19:08:38.025, 90, 145, 65
2023/07/09 19:08:39.160, 92, 142, 61
2023/07/09 19:08:40.297, 91, 142, 64
2023/07/09 19:08:41.417, 92, 142, 55
2023/07/09 19:08:42.553, 90, 145, 63
2023/07/09 19:08:43.672, 91, 141, 64
2023/07/09 19:08:44.809, 88, 145, 62
2023/07/09 19:08:45.929, 88, 140, 63
2023/07/09 19:08:47.064, 91, 141, 66
2023/07/09 19:08:48.185, 90, 141, 63
2023/07/09 19:08:49.320, 91, 143, 65
2023/07/09 19:08:50.457, 94, 144, 67
2023/07/09 19:08:51.576, 94, 141, 62
2023/07/09 19:08:52.712, 91, 145, 62
2023/07/09 19:08:53.833, 93, 142, 66
2023/07/09 19:08:54.968, 90, 145, 66
2023/07/09 19:08:56.088, 86, 145, 59
2023/07/09 19:08:57.224, 89, 148, 66
2023/07/09 19:08:58.344, 89, 145, 64
2023/07/09 19:08:59.480, 89, 145, 65
2023/07/09 19:09:00.616, 87, 142, 61
2023/07/09 19:09:01.736, 90, 145, 58
2023/07/09 19:09:02.872, 90, 139, 65
2023/07/09 19:09:03.992, 90, 140, 61
2023/07/09 19:09:05.128, 89, 143, 64
2023/07/09 19:09:06.248, 90, 142, 62
2023/07/09 19:09:07.383, 91, 144, 62
2023/07/09 19:09:08.503, 91, 142, 61
2023/07/09 19:09:09.639, 92, 144, 65
2023/07/09 19:09:10.775, 90, 145, 63
2023/07/09 19:09:11.895, 92, 144, 65
2023/07/09 19:09:13.031, 91, 140, 63
2023/07/09 19:09:14.151, 92, 143, 61
2023/07/09 19:09:15.287, 91, 144, 65
2023/07/09 19:09:16.407, 89, 145, 60
2023/07/09 19:09:17.542, 92, 142, 67
2023/07/09 19:09:18.679, 90, 139, 66
2023/07/09 19:09:19.799, 88, 142, 65
2023/07/09 19:09:20.935, 92, 146, 60
2023/07/09 19:09:22.055, 93, 144, 63
2023/07/09 19:09:23.191, 88, 146, 62
2023/07/09 19:09:24.310, 89, 145, 62
2023/07/09 19:09:25.446, 88, 145, 63
2023/07/09 19:09:26.566, 86, 144, 64
2023/07/09 19:09:27.702, 90, 141, 65
2023/07/09 19:09:28.838, 94, 144, 68
2023/07/09 19:09:29.958, 90, 147, 62
2023/07/09 19:09:31.094, 90, 142, 67
2023/07/09 19:09:32.214, 92, 144, 61
2023/07/09 19:09:33.350, 92, 144, 61
2023/07/09 19:09:34.470, 88, 143, 64
2023/07/09 19:09:35.606, 91, 146, 59
2023/07/09 19:09:36.726, 92, 144, 62
2023/07/09 19:09:37.861, 94, 147, 65
2023/07/09 19:09:38.982, 92, 146, 64
2023/07/09 19:09:40.118, 90, 142, 62
2023/07/09 19:09:41.238, 91, 147, 60
2023/07/09 19:09:42.373, 90, 147, 65
2023/07/09 19:09:43.510, 92, 146, 61
2023/07/09 19:09:44.629, 91, 142, 62
2023/07/09 19:09:45.765, 93, 143, 60
2023/07/09 19:09:46.885, 90, 147, 65
2023/07/09 19:09:48.021, 91, 143, 61
2023/07/09 19:09:49.141, 92, 146, 64
2023/07/09 19:09:50.277, 92, 144, 66
2023/07/09 19:09:51.397, 88, 142, 63
2023/07/09 19:09:52.533, 91, 141, 69
2023/07/09 19:09:53.669, 90, 147, 65
2023/07/09 19:09:54.790, 92, 142, 62
2023/07/09 19:09:55.925, 89, 142, 66
2023/07/09 19:09:57.045, 92, 145, 61
2023/07/09 19:09:58.181, 90, 141, 60
2023/07/09 19:09:59.300, 92, 140, 61
2023/07/09 19:10:00.436, 91, 147, 64
2023/07/09 19:10:01.572, 89, 144, 63
2023/07/09 19:10:02.692, 91, 149, 63
2023/07/09 19:10:03.829, 88, 147, 64
2023/07/09 19:10:04.948, 92, 141, 63
2023/07/09 19:10:06.084, 91, 144, 62
2023/07/09 19:10:07.204, 90, 147, 59
2023/07/09 19:10:08.340, 92, 148, 64
2023/07/09 19:10:09.460, 89, 142, 70
2023/07/09 19:10:10.596, 91, 145, 64
2023/07/09 19:10:11.732, 86, 143, 65
2023/07/09 19:10:12.852, 92, 143, 64
2023/07/09 19:10:13.988, 93, 148, 56
2023/07/09 19:10:15.107, 88, 149, 65
2023/07/09 19:10:16.243, 92, 148, 68
2023/07/09 19:10:17.364, 90, 149, 63
2023/07/09 19:10:18.499, 88, 147, 68
2023/07/09 19:10:19.619, 92, 151, 70
2023/07/09 19:10:20.754, 95, 147, 64
2023/07/09 19:10:21.891, 90, 153, 73
2023/07/09 19:10:23.011, 92, 154, 65
2023/07/09 19:10:24.147, 95, 153, 68
2023/07/09 19:10:25.267, 94, 153, 68
2023/07/09 19:10:26.403, 107, 157, 69
2023/07/09 19:10:27.523, 97, 154, 65
2023/07/09 19:10:28.659, 95, 151, 75
2023/07/09 19:10:29.779, 97, 150, 82
2023/07/09 19:10:30.914, 94, 153, 67
2023/07/09 19:10:32.051, 96, 157, 69
2023/07/09 19:10:33.170, 101, 155, 68
2023/07/09 19:10:34.307, 97, 154, 69
2023/07/09 19:10:35.426, 93, 169, 73
2023/07/09 19:10:36.563, 96, 154, 67
2023/07/09 19:10:37.682, 97, 157, 69
2023/07/09 19:10:38.818, 96, 157, 67
2023/07/09 19:10:39.938, 97, 155, 68
2023/07/09 19:10:41.074, 98, 152, 64
2023/07/09 19:10:42.209, 102, 149, 67
2023/07/09 19:10:43.330, 99, 150, 71
2023/07/09 19:10:44.466, 100, 155, 68
2023/07/09 19:10:45.586, 97, 166, 77
2023/07/09 19:10:46.722, 100, 153, 69
2023/07/09 19:10:47.858, 100, 162, 124
2023/07/09 19:10:48.977, 96, 159, 67
2023/07/09 19:10:50.113, 99, 160, 69
2023/07/09 19:10:51.233, 103, 159, 69
2023/07/09 19:10:52.369, 103, 157, 69
2023/07/09 19:10:53.489, 102, 153, 72
2023/07/09 19:10:54.625, 98, 155, 72
2023/07/09 19:10:55.761, 100, 164, 73
2023/07/09 19:10:56.881, 99, 155, 69
2023/07/09 19:10:58.017, 105, 159, 73
2023/07/09 19:10:59.137, 102, 157, 71
2023/07/09 19:11:00.272, 97, 154, 71
2023/07/09 19:11:01.409, 102, 158, 72
2023/07/09 19:11:02.529, 101, 167, 75
2023/07/09 19:11:03.665, 101, 162, 106
2023/07/09 19:11:04.785, 102, 155, 76
2023/07/09 19:11:05.920, 103, 161, 72
2023/07/09 19:11:07.056, 102, 157, 72
2023/07/09 19:11:08.176, 103, 159, 68
2023/07/09 19:11:09.312, 98, 165, 71
2023/07/09 19:11:10.432, 105, 163, 67
2023/07/09 19:11:11.568, 103, 165, 73
2023/07/09 19:11:12.704, 98, 168, 76
2023/07/09 19:11:13.824, 100, 167, 72
2023/07/09 19:11:14.960, 102, 165, 74
2023/07/09 19:11:16.079, 102, 156, 71
2023/07/09 19:11:17.216, 101, 159, 74
2023/07/09 19:11:18.352, 101, 161, 75
2023/07/09 19:11:19.471, 102, 160, 76
2023/07/09 19:11:20.608, 101, 160, 72
2023/07/09 19:11:21.728, 106, 156, 73
2023/07/09 19:11:22.863, 99, 160, 77
2023/07/09 19:11:23.999, 105, 177, 75
2023/07/09 19:11:25.119, 102, 162, 75
2023/07/09 19:11:26.255, 103, 155, 76
2023/07/09 19:11:27.375, 102, 183, 74
2023/07/09 19:11:28.511, 100, 167, 77
2023/07/09 19:11:29.647, 102, 163, 77
2023/07/09 19:11:30.767, 105, 163, 73
2023/07/09 19:11:31.903, 104, 163, 68
2023/07/09 19:11:33.023, 104, 173, 74
2023/07/09 19:11:34.159, 103, 163, 75
2023/07/09 19:11:35.295, 103, 169, 74
2023/07/09 19:11:36.414, 105, 165, 76
2023/07/09 19:11:37.551, 104, 161, 75
2023/07/09 19:11:38.670, 115, 198, 72
2023/07/09 19:11:39.806, 105, 167, 75
2023/07/09 19:11:40.942, 109, 165, 73
2023/07/09 19:11:42.063, 110, 173, 72
2023/07/09 19:11:43.198, 105, 176, 77
2023/07/09 19:11:44.318, 100, 169, 75
2023/07/09 19:11:45.453, 103, 166, 74
2023/07/09 19:11:46.590, 106, 169, 79
2023/07/09 19:11:47.710, 104, 168, 75
2023/07/09 19:11:48.846, 101, 166, 73
2023/07/09 19:11:49.965, 104, 179, 77
2023/07/09 19:11:51.102, 107, 166, 73
2023/07/09 19:11:52.238, 108, 163, 74
2023/07/09 19:11:53.358, 105, 170, 73
2023/07/09 19:11:54.494, 104, 172, 73
2023/07/09 19:11:55.614, 100, 168, 79
2023/07/09 19:11:56.750, 104, 167, 74
2023/07/09 19:11:57.886, 105, 166, 73
2023/07/09 19:11:59.005, 102, 173, 73
2023/07/09 19:12:00.141, 106, 167, 77
2023/07/09 19:12:01.277, 104, 168, 73
2023/07/09 19:12:02.397, 105, 166, 91
2023/07/09 19:12:03.534, 103, 168, 77
2023/07/09 19:12:04.653, 101, 170, 76
2023/07/09 19:12:05.789, 105, 168, 72
2023/07/09 19:12:06.925, 106, 167, 82
2023/07/09 19:12:08.045, 113, 167, 75
2023/07/09 19:12:09.181, 107, 168, 72
2023/07/09 19:12:10.301, 103, 171, 75
2023/07/09 19:12:11.436, 104, 188, 78
2023/07/09 19:12:12.573, 103, 168, 75
2023/07/09 19:12:13.692, 103, 162, 75
2023/07/09 19:12:14.828, 106, 177, 71
2023/07/09 19:12:15.948, 104, 162, 74
2023/07/09 19:12:17.085, 120, 164, 75
2023/07/09 19:12:18.220, 113, 166, 75
2023/07/09 19:12:19.339, 106, 166, 73
2023/07/09 19:12:20.476, 103, 163, 73
2023/07/09 19:12:21.596, 106, 165, 72
2023/07/09 19:12:22.732, 107, 164, 78
2023/07/09 19:12:23.868, 108, 214, 71
2023/07/09 19:12:24.988, 104, 167, 76
2023/07/09 19:12:26.124, 118, 168, 71
2023/07/09 19:12:27.260, 106, 165, 76
2023/07/09 19:12:28.380, 102, 166, 76
2023/07/09 19:12:29.516, 105, 163, 76
2023/07/09 19:12:30.636, 102, 166, 79
2023/07/09 19:12:31.771, 112, 161, 76
2023/07/09 19:12:32.891, 108, 169, 74
2023/07/09 19:12:34.027, 114, 166, 71
2023/07/09 19:12:35.163, 106, 169, 80
2023/07/09 19:12:36.283, 161, 171, 81
2023/07/09 19:12:37.419, 105, 177, 78
2023/07/09 19:12:38.539, 109, 166, 73
2023/07/09 19:12:39.675, 106, 163, 82
2023/07/09 19:12:40.811, 107, 166, 78
2023/07/09 19:12:41.931, 109, 205, 80
2023/07/09 19:12:43.067, 106, 188, 72
2023/07/09 19:12:44.202, 106, 169, 107
2023/07/09 19:12:45.323, 105, 189, 76
