time, beta470, beta532, beta650
2023/07/01 13:22:00.034, 101, 125, 73
2023/07/01 13:22:01.170, 102, 109, 75
2023/07/01 13:22:02.290, 102, 133, 76
2023/07/01 13:22:03.426, 99, 117, 73
2023/07/01 13:22:04.546, 100, 119, 79
2023/07/01 13:22:05.682, 97, 113, 77
2023/07/01 13:22:06.818, 100, 108, 74
2023/07/01 13:22:07.938, 98, 117, 74
2023/07/01 13:22:09.074, 100, 124, 74
2023/07/01 13:22:10.193, 100, 112, 76
2023/07/01 13:22:11.330, 99, 108, 68
2023/07/01 13:22:12.449, 100, 112, 76
2023/07/01 13:22:13.585, 98, 111, 79
2023/07/01 13:22:14.705, 98, 113, 75
2023/07/01 13:22:15.841, 99, 119, 77
2023/07/01 13:22:16.961, 94, 110, 77
2023/07/01 13:22:18.097, 98, 115, 73
2023/07/01 13:22:19.217, 96, 112, 75
2023/07/01 13:22:20.353, 96, 111, 76
2023/07/01 13:22:21.488, 100, 110, 84
2023/07/01 13:22:22.608, 102, 114, 75
2023/07/01 13:22:23.745, 100, 110, 78
2023/07/01 13:22:24.865, 99, 113, 76
2023/07/01 13:22:26.001, 93, 111, 72
2023/07/01 13:22:27.120, 98, 118, 75
2023/07/01 13:22:28.256, 95, 115, 74
2023/07/01 13:22:29.376, 98, 113, 73
2023/07/01 13:22:30.512, 104, 112, 69
2023/07/01 13:22:31.632, 98, 113, 74
2023/07/01 13:22:32.768, 102, 113, 76
2023/07/01 13:22:33.888, 100, 110, 76
2023/07/01 13:22:35.024, 105, 111, 67
2023/07/01 13:22:36.144, 97, 110, 76
2023/07/01 13:22:37.280, 98, 111, 74
2023/07/01 13:22:38.416, 104, 119, 72
2023/07/01 13:22:39.536, 98, 112, 75
2023/07/01 13:22:40.672, 100, 112, 69
2023/07/01 13:22:41.792, 101, 112, 72
2023/07/01 13:22:42.928, 106, 115, 76
2023/07/01 13:22:44.048, 99, 117, 70
2023/07/01 13:22:45.183, 158, 113, 75
2023/07/01 13:22:46.303, 99, 133, 75
2023/07/01 13:22:47.439, 98, 116, 76
2023/07/01 13:22:48.559, 102, 119, 74
2023/07/01 13:22:49.695, 99, 117, 76
2023/07/01 13:22:50.831, 97, 110, 74
2023/07/01 13:22:51.951, 98, 109, 79
2023/07/01 13:22:53.087, 104, 112, 73
2023/07/01 13:22:54.207, 97, 116, 86
2023/07/01 13:22:55.342, 101, 114, 74
2023/07/01 13:22:56.463, 259, 113, 78
2023/07/01 13:22:57.599, 107, 115, 77
2023/07/01 13:22:58.719, 100, 119, 72
2023/07/01 13:22:59.855, 99, 118, 72
2023/07/01 13:23:00.975, 99, 121, 72
2023/07/01 13:23:02.110, 103, 123, 76
2023/07/01 13:23:03.246, 97, 135, 75
2023/07/01 13:23:04.366, 96, 120, 74
2023/07/01 13:23:05.503, 100, 131, 77
2023/07/01 13:23:06.622, 101, 126, 72
2023/07/01 13:23:07.758, 102, 131, 74
2023/07/01 13:23:08.878, 102, 124, 75
2023/07/01 13:23:10.014, 98, 128, 76
2023/07/01 13:23:11.134, 98, 124, 77
2023/07/01 13:23:12.270, 97, 129, 74
2023/07/01 13:23:13.390, 96, 165, 75
2023/07/01 13:23:14.526, 99, 158, 74
2023/07/01 13:23:15.661, 100, 129, 72
2023/07/01 13:23:16.781, 99, 125, 74
2023/07/01 13:23:17.918, 101, 129, 67
2023/07/01 13:23:19.038, 97, 132, 78
2023/07/01 13:23:20.173, 96, 126, 70
2023/07/01 13:23:21.293, 100, 123, 78
2023/07/01 13:23:22.429, 101, 124, 76
2023/07/01 13:23:23.549, 101, 132, 74
2023/07/01 13:23:24.685, 97, 130, 71
2023/07/01 13:23:25.805, 100, 128, 75
2023/07/01 13:23:26.941, 99, 131, 72
2023/07/01 13:23:28.061, 99, 124, 78
2023/07/01 13:23:29.197, 101, 124, 77
2023/07/01 13:23:30.333, 107, 130, 76
2023/07/01 13:23:31.453, 99, 124, 75
2023/07/01 13:23:32.589, 99, 126, 78
2023/07/01 13:23:33.709, 99, 128, 76
2023/07/01 13:23:34.845, 102, 130, 78
2023/07/01 13:23:35.965, 97, 135, 77
2023/07/01 13:23:37.100, 100, 123, 73
2023/07/01 13:23:38.220, 98, 131, 73
2023/07/01 13:23:39.356, 101, 125, 76
2023/07/01 13:23:40.476, 99, 127, 75
2023/07/01 13:23:41.612, 97, 132, 75
2023/07/01 13:23:42.732, 102, 137, 74
2023/07/01 13:23:43.868, 97, 120, 77
2023/07/01 13:23:44.988, 97, 136, 75
2023/07/01 13:23:46.124, 105, 139, 76
2023/07/01 13:23:47.244, 98, 136, 79
2023/07/01 13:23:48.380, 101, 145, 73
2023/07/01 13:23:49.515, 95, 127, 75
2023/07/01 13:23:50.636, 98, 134, 73
2023/07/01 13:23:51.771, 99, 138, 73
2023/07/01 13:23:52.891, 108, 140, 76
2023/07/01 13:23:54.027, 99, 135, 78
2023/07/01 13:23:55.148, 97, 138, 77
2023/07/01 13:23:56.283, 98, 146, 84
2023/07/01 13:23:57.403, 100, 185, 75
2023/07/01 13:23:58.538, 97, 118, 74
2023/07/01 13:23:59.659, 98, 114, 72
2023/07/01 13:24:00.795, 99, 114, 77
2023/07/01 13:24:01.915, 97, 111, 74
2023/07/01 13:24:03.051, 99, 110, 78
2023/07/01 13:24:04.171, 98, 110, 76
2023/07/01 13:24:05.307, 100, 114, 81
2023/07/01 13:24:06.442, 95, 111, 77
2023/07/01 13:24:07.563, 108, 111, 74
2023/07/01 13:24:08.698, 99, 111, 73
2023/07/01 13:24:09.818, 106, 113, 75
2023/07/01 13:24:10.954, 102, 110, 72
2023/07/01 13:24:12.074, 100, 118, 82
2023/07/01 13:24:13.210, 101, 113, 79
2023/07/01 13:24:14.330, 100, 116, 74
2023/07/01 13:24:15.466, 103, 117, 76
2023/07/01 13:24:16.602, 100, 124, 157
2023/07/01 13:24:17.722, 109, 124, 77
2023/07/01 13:24:18.858, 97, 113, 77
2023/07/01 13:24:19.978, 96, 114, 73
2023/07/01 13:24:21.114, 99, 113, 76
2023/07/01 13:24:22.234, 101, 113, 75
2023/07/01 13:24:23.370, 107, 122, 76
2023/07/01 13:24:24.506, 100, 118, 79
2023/07/01 13:24:25.626, 102, 117, 74
2023/07/01 13:24:26.761, 103, 113, 73
2023/07/01 13:24:27.881, 99, 112, 73
2023/07/01 13:24:29.017, 95, 120, 81
2023/07/01 13:24:30.137, 98, 132, 76
2023/07/01 13:24:31.273, 101, 111, 77
2023/07/01 13:24:32.393, 98, 114, 78
2023/07/01 13:24:33.529, 98, 114, 71
2023/07/01 13:24:34.649, 99, 116, 79
2023/07/01 13:24:35.785, 100, 118, 76
2023/07/01 13:24:36.921, 102, 119, 107
2023/07/01 13:24:38.041, 97, 116, 80
2023/07/01 13:24:39.177, 100, 132, 74
2023/07/01 13:24:40.296, 101, 115, 78
2023/07/01 13:24:41.432, 110, 115, 79
2023/07/01 13:24:42.553, 98, 113, 73
2023/07/01 13:24:43.688, 101, 120, 77
2023/07/01 13:24:44.808, 96, 124, 72
2023/07/01 13:24:45.944, 98, 125, 78
2023/07/01 13:24:47.080, 103, 116, 78
2023/07/01 13:24:48.200, 98, 113, 74
2023/07/01 13:24:49.336, 96, 116, 72
2023/07/01 13:24:50.456, 101, 119, 75
2023/07/01 13:24:51.592, 100, 119, 75
2023/07/01 13:24:52.711, 103, 126, 73
2023/07/01 13:24:53.848, 100, 116, 75
2023/07/01 13:24:54.984, 97, 120, 78
2023/07/01 13:24:56.104, 98, 116, 76
2023/07/01 13:24:57.240, 101, 118, 76
2023/07/01 13:24:58.360, 95, 115, 78
2023/07/01 13:24:59.496, 99, 125, 77
2023/07/01 13:25:00.616, 98, 117, 74
2023/07/01 13:25:01.751, 110, 116, 73
2023/07/01 13:25:02.872, 101, 118, 76
2023/07/01 13:25:04.007, 100, 114, 75
2023/07/01 13:25:05.143, 104, 126, 70
2023/07/01 13:25:06.263, 98, 113, 73
2023/07/01 13:25:07.399, 100, 120, 73
2023/07/01 13:25:08.519, 102, 119, 77
2023/07/01 13:25:09.655, 99, 120, 71
2023/07/01 13:25:10.775, 97, 110, 74
2023/07/01 13:25:11.911, 121, 108, 73
2023/07/01 13:25:13.047, 97, 111, 75
2023/07/01 13:25:14.167, 100, 112, 77
2023/07/01 13:25:15.303, 100, 113, 73
2023/07/01 13:25:16.423, 102, 110, 72
2023/07/01 13:25:17.559, 97, 117, 77
2023/07/01 13:25:18.679, 99, 110, 70
2023/07/01 13:25:19.815, 101, 111, 69
2023/07/01 13:25:20.950, 102, 113, 77
2023/07/01 13:25:22.070, 105, 114, 79
2023/07/01 13:25:23.206, 100, 207, 74
2023/07/01 13:25:24.326, 102, 111, 70
2023/07/01 13:25:25.462, 98, 164, 75
2023/07/01 13:25:26.582, 99, 113, 73
2023/07/01 13:25:27.718, 100, 119, 73
2023/07/01 13:25:28.854, 102, 113, 81
2023/07/01 13:25:29.974, 97, 112, 74
2023/07/01 13:25:31.110, 101, 116, 78
2023/07/01 13:25:32.230, 99, 115, 72
2023/07/01 13:25:33.366, 104, 116, 70
2023/07/01 13:25:34.485, 103, 123, 69
2023/07/01 13:25:35.621, 97, 121, 74
2023/07/01 13:25:36.741, 97, 125, 72
2023/07/01 13:25:37.877, 101, 132, 74
2023/07/01 13:25:38.997, 96, 129, 77
2023/07/01 13:25:40.134, 101, 141, 74
2023/07/01 13:25:41.269, 101, 136, 70
2023/07/01 13:25:42.389, 103, 147, 78
2023/07/01 13:25:43.525, 107, 143, 90
2023/07/01 13:25:44.645, 105, 159, 94
2023/07/01 13:25:45.781, 100, 173, 80
2023/07/01 13:25:46.916, 101, 183, 80
2023/07/01 13:25:48.037, 99, 173, 73
2023/07/01 13:25:49.173, 108, 189, 75
2023/07/01 13:25:50.293, 101, 233, 78
2023/07/01 13:25:51.429, 97, 202, 85
2023/07/01 13:25:52.548, 101, 212, 75
2023/07/01 13:25:53.684, 112, 231, 89
2023/07/01 13:25:54.804, 98, 246, 74
2023/07/01 13:25:55.940, 147, 238, 74
2023/07/01 13:25:57.076, 116, 261, 70
2023/07/01 13:25:58.196, 103, 273, 72
2023/07/01 13:25:59.332, 98, 288, 73
2023/07/01 13:26:00.452, 100, 299, 76
2023/07/01 13:26:01.587, 98, 312, 71
2023/07/01 13:26:02.724, 98, 326, 74
2023/07/01 13:26:03.844, 97, 336, 88
2023/07/01 13:26:04.980, 100, 489, 77
2023/07/01 13:26:06.099, 98, 513, 73
2023/07/01 13:26:07.235, 97, 476, 73
2023/07/01 13:26:08.356, 99, 491, 74
2023/07/01 13:26:09.492, 97, 505, 75
2023/07/01 13:26:10.611, 96, 505, 74
2023/07/01 13:26:11.747, 101, 479, 84
2023/07/01 13:26:12.883, 99, 482, 80
2023/07/01 13:26:14.003, 95, 637, 128
2023/07/01 13:26:15.138, 106, 781, 84
2023/07/01 13:26:16.259, 101, 760, 87
2023/07/01 13:26:17.395, 100, 551, 75
2023/07/01 13:26:18.531, 98, 605, 78
2023/07/01 13:26:19.651, 96, 578, 76
2023/07/01 13:26:20.787, 97, 569, 74
2023/07/01 13:26:21.907, 112, 630, 69
2023/07/01 13:26:23.043, 102, 635, 75
2023/07/01 13:26:24.163, 98, 742, 76
2023/07/01 13:26:25.299, 102, 1376, 79
2023/07/01 13:26:26.434, 102, 1000, 76
2023/07/01 13:26:27.554, 95, 555, 71
2023/07/01 13:26:28.690, 160, 525, 73
2023/07/01 13:26:29.810, 101, 467, 74
2023/07/01 13:26:30.946, 99, 1364, 74
2023/07/01 13:26:32.082, 96, 3751, 72
2023/07/01 13:26:33.202, 100, 1569, 72
2023/07/01 13:26:34.338, 95, 762, 74
2023/07/01 13:26:35.458, 99, 625, 74
2023/07/01 13:26:36.594, 97, 794, 75
2023/07/01 13:26:37.713, 100, 987, 77
2023/07/01 13:26:38.850, 100, 818, 88
2023/07/01 13:26:39.986, 98, 1091, 74
2023/07/01 13:26:41.105, 96, 1411, 72
2023/07/01 13:26:42.242, 95, 1157, 68
2023/07/01 13:26:43.362, 96, 729, 73
2023/07/01 13:26:44.497, 99, 335, 78
2023/07/01 13:26:45.617, 95, 376, 75
2023/07/01 13:26:46.753, 98, 409, 73
2023/07/01 13:26:47.889, 100, 302, 74
2023/07/01 13:26:49.009, 100, 224, 77
2023/07/01 13:26:50.145, 97, 324, 117
2023/07/01 13:26:51.265, 98, 254, 79
2023/07/01 13:26:52.401, 102, 227, 80
2023/07/01 13:26:53.521, 99, 183, 74
2023/07/01 13:26:54.657, 96, 149, 91
2023/07/01 13:26:55.793, 101, 141, 75
2023/07/01 13:26:56.913, 100, 122, 75
2023/07/01 13:26:58.049, 100, 116, 76
2023/07/01 13:26:59.169, 102, 127, 71
2023/07/01 13:27:00.305, 104, 131, 80
2023/07/01 13:27:01.424, 99, 116, 77
2023/07/01 13:27:02.560, 101, 114, 76
2023/07/01 13:27:03.696, 97, 148, 80
2023/07/01 13:27:04.816, 100, 117, 83
2023/07/01 13:27:05.952, 102, 116, 76
2023/07/01 13:27:07.072, 101, 120, 76
2023/07/01 13:27:08.208, 98, 113, 70
2023/07/01 13:27:09.328, 97, 110, 79
2023/07/01 13:27:10.463, 99, 115, 79
2023/07/01 13:27:11.584, 96, 111, 81
2023/07/01 13:27:12.720, 96, 114, 75
2023/07/01 13:27:13.856, 103, 111, 80
2023/07/01 13:27:14.976, 101, 110, 71
2023/07/01 13:27:16.112, 100, 115, 76
2023/07/01 13:27:17.232, 100, 116, 78
2023/07/01 13:27:18.367, 103, 114, 74
2023/07/01 13:27:19.488, 102, 115, 76
2023/07/01 13:27:20.623, 103, 133, 75
2023/07/01 13:27:21.759, 102, 150, 70
2023/07/01 13:27:22.879, 101, 112, 77
2023/07/01 13:27:24.015, 102, 116, 77
2023/07/01 13:27:25.135, 97, 111, 84
2023/07/01 13:27:26.271, 99, 111, 75
2023/07/01 13:27:27.391, 98, 114, 78
2023/07/01 13:27:28.527, 98, 113, 79
2023/07/01 13:27:29.647, 97, 120, 79
2023/07/01 13:27:30.783, 97, 117, 70
2023/07/01 13:27:31.919, 102, 139, 78
2023/07/01 13:27:33.039, 99, 111, 71
2023/07/01 13:27:34.175, 100, 132, 75
2023/07/01 13:27:35.295, 101, 112, 108
2023/07/01 13:27:36.430, 99, 114, 152
2023/07/01 13:27:37.550, 94, 111, 135
2023/07/01 13:27:38.686, 97, 112, 140
2023/07/01 13:27:39.822, 97, 119, 154
2023/07/01 13:27:40.942, 99, 111, 131
2023/07/01 13:27:42.077, 103, 119, 217
2023/07/01 13:27:43.198, 97, 112, 131
2023/07/01 13:27:44.334, 104, 107, 92
2023/07/01 13:27:45.470, 100, 112, 95
2023/07/01 13:27:46.590, 104, 120, 109
2023/07/01 13:27:47.726, 96, 114, 97
2023/07/01 13:27:48.846, 99, 114, 93
2023/07/01 13:27:49.982, 99, 116, 94
2023/07/01 13:27:51.101, 98, 594, 93
2023/07/01 13:27:52.237, 98, 115, 95
2023/07/01 13:27:53.357, 100, 111, 98
2023/07/01 13:27:54.493, 98, 111, 98
2023/07/01 13:27:55.629, 101, 113, 90
2023/07/01 13:27:56.749, 98, 115, 96
2023/07/01 13:27:57.885, 114, 110, 92
2023/07/01 13:27:59.005, 99, 114, 89
2023/07/01 13:28:00.141, 98, 114, 95
2023/07/01 13:28:01.261, 99, 110, 90
2023/07/01 13:28:02.397, 103, 111, 92
2023/07/01 13:28:03.517, 99, 111, 91
2023/07/01 13:28:04.653, 99, 115, 91
2023/07/01 13:28:05.789, 98, 116, 94
2023/07/01 13:28:06.909, 99, 112, 92
2023/07/01 13:28:08.045, 106, 114, 100
2023/07/01 13:28:09.165, 97, 117, 94
2023/07/01 13:28:10.300, 96, 115, 92
2023/07/01 13:28:11.420, 99, 111, 91
2023/07/01 13:28:12.556, 99, 112, 94
2023/07/01 13:28:13.675, 131, 107, 93
2023/07/01 13:28:14.812, 96, 117, 96
2023/07/01 13:28:15.947, 102, 115, 100
2023/07/01 13:28:17.068, 103, 113, 97
2023/07/01 13:28:18.204, 97, 123, 93
2023/07/01 13:28:19.324, 99, 113, 97
2023/07/01 13:28:20.459, 95, 113, 92
2023/07/01 13:28:21.580, 96, 110, 92
2023/07/01 13:28:22.716, 98, 114, 95
2023/07/01 13:28:23.836, 94, 107, 92
2023/07/01 13:28:24.971, 99, 110, 95
2023/07/01 13:28:26.108, 97, 108, 71
2023/07/01 13:28:27.227, 101, 112, 73
2023/07/01 13:28:28.363, 103, 111, 71
2023/07/01 13:28:29.483, 98, 112, 72
2023/07/01 13:28:30.619, 100, 112, 76
2023/07/01 13:28:31.739, 99, 114, 79
2023/07/01 13:28:32.875, 96, 110, 81
2023/07/01 13:28:33.995, 98, 116, 79
2023/07/01 13:28:35.131, 94, 113, 78
2023/07/01 13:28:36.251, 100, 116, 76
2023/07/01 13:28:37.387, 100, 118, 75
2023/07/01 13:28:38.523, 94, 113, 75
2023/07/01 13:28:39.643, 101, 111, 76
2023/07/01 13:28:40.779, 96, 115, 69
2023/07/01 13:28:41.899, 97, 115, 71
2023/07/01 13:28:43.035, 97, 112, 75
2023/07/01 13:28:44.154, 94, 122, 71
2023/07/01 13:28:45.290, 99, 107, 74
2023/07/01 13:28:46.410, 100, 120, 73
2023/07/01 13:28:47.546, 95, 284, 74
2023/07/01 13:28:48.666, 100, 113, 79
2023/07/01 13:28:49.802, 100, 110, 76
2023/07/01 13:28:50.937, 98, 109, 78
2023/07/01 13:28:52.058, 97, 119, 77
2023/07/01 13:28:53.194, 95, 118, 75
2023/07/01 13:28:54.314, 97, 112, 72
2023/07/01 13:28:55.450, 101, 112, 78
2023/07/01 13:28:56.570, 96, 110, 80
2023/07/01 13:28:57.705, 97, 107, 76
2023/07/01 13:28:58.826, 100, 113, 72
2023/07/01 13:28:59.961, 100, 110, 76
2023/07/01 13:29:01.096, 98, 111, 74
2023/07/01 13:29:02.217, 96, 114, 85
2023/07/01 13:29:03.353, 99, 111, 83
2023/07/01 13:29:04.473, 103, 108, 79
2023/07/01 13:29:05.609, 98, 128, 76
2023/07/01 13:29:06.729, 98, 111, 82
2023/07/01 13:29:07.864, 97, 108, 81
2023/07/01 13:29:08.985, 96, 109, 78
2023/07/01 13:29:10.121, 101, 109, 77
2023/07/01 13:29:11.257, 99, 111, 81
2023/07/01 13:29:12.377, 97, 119, 81
2023/07/01 13:29:13.513, 99, 111, 86
2023/07/01 13:29:14.633, 98, 152, 80
2023/07/01 13:29:15.769, 98, 110, 79
2023/07/01 13:29:16.889, 99, 107, 77
2023/07/01 13:29:18.024, 100, 121, 74
2023/07/01 13:29:19.144, 98, 111, 75
2023/07/01 13:29:20.280, 98, 110, 75
2023/07/01 13:29:21.400, 98, 108, 77
2023/07/01 13:29:22.536, 99, 113, 74
2023/07/01 13:29:23.672, 95, 110, 87
2023/07/01 13:29:24.792, 97, 112, 76
2023/07/01 13:29:25.927, 102, 114, 74
2023/07/01 13:29:27.048, 101, 112, 71
2023/07/01 13:29:28.184, 99, 114, 85
2023/07/01 13:29:29.303, 101, 118, 75
2023/07/01 13:29:30.440, 98, 120, 72
2023/07/01 13:29:31.560, 98, 111, 75
2023/07/01 13:29:32.696, 99, 111, 77
2023/07/01 13:29:33.816, 99, 112, 76
2023/07/01 13:29:34.951, 99, 111, 72
2023/07/01 13:29:36.071, 98, 112, 79
2023/07/01 13:29:37.208, 99, 110, 76
2023/07/01 13:29:38.343, 101, 120, 74
2023/07/01 13:29:39.463, 96, 116, 69
2023/07/01 13:29:40.599, 96, 107, 75
2023/07/01 13:29:41.719, 103, 111, 77
2023/07/01 13:29:42.855, 99, 109, 73
2023/07/01 13:29:43.975, 101, 109, 73
2023/07/01 13:29:45.111, 102, 108, 77
2023/07/01 13:29:46.231, 98, 114, 69
2023/07/01 13:29:47.367, 109, 115, 74
2023/07/01 13:29:48.503, 100, 115, 70
2023/07/01 13:29:49.623, 100, 120, 81
2023/07/01 13:29:50.759, 96, 116, 75
2023/07/01 13:29:51.879, 100, 113, 72
2023/07/01 13:29:53.015, 99, 115, 72
2023/07/01 13:29:54.134, 103, 115, 68
2023/07/01 13:29:55.270, 107, 111, 74
2023/07/01 13:29:56.406, 101, 111, 74
2023/07/01 13:29:57.526, 96, 109, 71
2023/07/01 13:29:58.662, 99, 108, 79
2023/07/01 13:29:59.782, 101, 109, 73
2023/07/01 13:30:00.918, 100, 111, 73
2023/07/01 13:30:02.038, 97, 109, 73
2023/07/01 13:30:03.174, 102, 112, 92
2023/07/01 13:30:04.310, 96, 112, 72
2023/07/01 13:30:05.430, 99, 138, 77
2023/07/01 13:30:06.565, 100, 113, 75
2023/07/01 13:30:07.686, 106, 108, 84
2023/07/01 13:30:08.821, 101, 110, 75
2023/07/01 13:30:09.941, 100, 113, 77
2023/07/01 13:30:11.078, 96, 109, 77
2023/07/01 13:30:12.213, 100, 122, 88
2023/07/01 13:30:13.333, 96, 114, 73
2023/07/01 13:30:14.469, 100, 112, 76
2023/07/01 13:30:15.589, 97, 117, 76
2023/07/01 13:30:16.725, 101, 112, 75
2023/07/01 13:30:17.845, 99, 138, 71
2023/07/01 13:30:18.981, 94, 116, 73
2023/07/01 13:30:20.101, 99, 119, 79
2023/07/01 13:30:21.237, 120, 105, 75
2023/07/01 13:30:22.373, 98, 109, 72
2023/07/01 13:30:23.493, 98, 109, 70
2023/07/01 13:30:24.628, 100, 110, 76
2023/07/01 13:30:25.748, 100, 116, 75
2023/07/01 13:30:26.884, 99, 128, 72
2023/07/01 13:30:28.004, 101, 119, 72
2023/07/01 13:30:29.140, 99, 135, 70
2023/07/01 13:30:30.260, 99, 125, 74
2023/07/01 13:30:31.396, 101, 110, 74
2023/07/01 13:30:32.532, 112, 109, 79
2023/07/01 13:30:33.652, 98, 111, 74
2023/07/01 13:30:34.788, 110, 112, 79
2023/07/01 13:30:35.908, 106, 111, 71
2023/07/01 13:30:37.044, 100, 110, 73
2023/07/01 13:30:38.163, 109, 108, 76
2023/07/01 13:30:39.300, 101, 108, 70
2023/07/01 13:30:40.420, 99, 109, 71
2023/07/01 13:30:41.556, 100, 112, 72
2023/07/01 13:30:42.691, 104, 111, 73
2023/07/01 13:30:43.811, 96, 111, 75
2023/07/01 13:30:44.947, 101, 109, 76
2023/07/01 13:30:46.067, 99, 109, 74
2023/07/01 13:30:47.203, 97, 121, 69
2023/07/01 13:30:48.323, 98, 127, 75
2023/07/01 13:30:49.459, 98, 122, 74
2023/07/01 13:30:50.579, 101, 109, 76
2023/07/01 13:30:51.715, 94, 112, 73
2023/07/01 13:30:52.851, 99, 110, 73
2023/07/01 13:30:53.971, 99, 113, 75
2023/07/01 13:30:55.107, 99, 108, 72
2023/07/01 13:30:56.227, 95, 117, 75
2023/07/01 13:30:57.363, 99, 117, 72
2023/07/01 13:30:58.483, 108, 110, 76
2023/07/01 13:30:59.619, 98, 124, 77
2023/07/01 13:31:00.739, 100, 109, 77
2023/07/01 13:31:01.874, 98, 113, 73
2023/07/01 13:31:03.010, 100, 146, 72
2023/07/01 13:31:04.130, 97, 123, 72
2023/07/01 13:31:05.266, 97, 125, 84
2023/07/01 13:31:06.386, 99, 112, 74
2023/07/01 13:31:07.522, 98, 111, 77
2023/07/01 13:31:08.642, 100, 116, 75
2023/07/01 13:31:09.778, 104, 112, 75
2023/07/01 13:31:10.898, 98, 118, 73
2023/07/01 13:31:12.034, 103, 109, 78
2023/07/01 13:31:13.170, 104, 114, 81
2023/07/01 13:31:14.290, 97, 111, 73
2023/07/01 13:31:15.426, 100, 107, 73
2023/07/01 13:31:16.545, 99, 110, 72
2023/07/01 13:31:17.682, 98, 120, 71
2023/07/01 13:31:18.801, 100, 127, 72
2023/07/01 13:31:19.937, 97, 119, 73
2023/07/01 13:31:21.057, 99, 110, 74
2023/07/01 13:31:22.193, 96, 107, 74
2023/07/01 13:31:23.329, 100, 108, 77
2023/07/01 13:31:24.449, 99, 108, 76
2023/07/01 13:31:25.585, 97, 113, 72
2023/07/01 13:31:26.705, 98, 110, 175
2023/07/01 13:31:27.841, 99, 111, 87
2023/07/01 13:31:28.960, 98, 113, 72
2023/07/01 13:31:30.097, 100, 114, 77
2023/07/01 13:31:31.217, 98, 110, 75
2023/07/01 13:31:32.353, 99, 111, 71
2023/07/01 13:31:33.473, 100, 107, 72
2023/07/01 13:31:34.609, 98, 111, 77
2023/07/01 13:31:35.728, 99, 109, 75
2023/07/01 13:31:36.864, 98, 110, 75
2023/07/01 13:31:38.000, 100, 116, 76
2023/07/01 13:31:39.120, 100, 118, 71
2023/07/01 13:31:40.255, 99, 119, 74
2023/07/01 13:31:41.376, 98, 126, 71
2023/07/01 13:31:42.512, 97, 116, 71
2023/07/01 13:31:43.632, 111, 112, 71
2023/07/01 13:31:44.768, 95, 111, 70
2023/07/01 13:31:45.888, 99, 109, 78
2023/07/01 13:31:47.024, 96, 111, 77
2023/07/01 13:31:48.160, 97, 114, 76
2023/07/01 13:31:49.280, 95, 108, 74
2023/07/01 13:31:50.415, 99, 110, 78
2023/07/01 13:31:51.535, 100, 112, 70
2023/07/01 13:31:52.671, 99, 116, 72
2023/07/01 13:31:53.791, 98, 119, 73
2023/07/01 13:31:54.927, 97, 113, 81
2023/07/01 13:31:56.047, 99, 110, 78
2023/07/01 13:31:57.183, 97, 160, 75
2023/07/01 13:31:58.303, 97, 114, 75
2023/07/01 13:31:59.439, 98, 112, 77
2023/07/01 13:32:00.559, 96, 111, 71
2023/07/01 13:32:01.695, 96, 131, 78
2023/07/01 13:32:02.831, 96, 164, 73
2023/07/01 13:32:03.951, 99, 127, 86
2023/07/01 13:32:05.087, 99, 125, 79
2023/07/01 13:32:06.207, 99, 112, 79
2023/07/01 13:32:07.343, 96, 124, 82
2023/07/01 13:32:08.462, 117, 112, 79
2023/07/01 13:32:09.598, 97, 111, 77
2023/07/01 13:32:10.718, 96, 118, 76
2023/07/01 13:32:11.854, 101, 110, 77
2023/07/01 13:32:12.990, 116, 106, 74
2023/07/01 13:32:14.110, 100, 115, 74
2023/07/01 13:32:15.246, 98, 124, 72
2023/07/01 13:32:16.366, 98, 111, 73
2023/07/01 13:32:17.502, 98, 107, 74
2023/07/01 13:32:18.622, 93, 114, 74
2023/07/01 13:32:19.758, 100, 114, 71
2023/07/01 13:32:20.878, 99, 108, 74
2023/07/01 13:32:22.014, 98, 123, 73
2023/07/01 13:32:23.134, 99, 112, 73
2023/07/01 13:32:24.270, 96, 108, 72
2023/07/01 13:32:25.406, 99, 108, 71
2023/07/01 13:32:26.525, 100, 116, 72
2023/07/01 13:32:27.661, 99, 111, 75
2023/07/01 13:32:28.781, 101, 110, 78
2023/07/01 13:32:29.917, 99, 110, 72
2023/07/01 13:32:31.037, 98, 109, 78
2023/07/01 13:32:32.173, 100, 110, 73
2023/07/01 13:32:33.293, 100, 128, 74
2023/07/01 13:32:34.429, 94, 113, 76
2023/07/01 13:32:35.548, 102, 112, 75
2023/07/01 13:32:36.685, 103, 109, 68
2023/07/01 13:32:37.821, 101, 116, 77
2023/07/01 13:32:38.941, 105, 115, 76
2023/07/01 13:32:40.077, 100, 116, 82
2023/07/01 13:32:41.197, 98, 125, 73
2023/07/01 13:32:42.333, 101, 121, 75
2023/07/01 13:32:43.452, 95, 126, 69
2023/07/01 13:32:44.588, 102, 123, 74
2023/07/01 13:32:45.724, 109, 126, 72
2023/07/01 13:32:46.844, 102, 129, 71
2023/07/01 13:32:47.980, 103, 136, 74
2023/07/01 13:32:49.100, 99, 134, 76
2023/07/01 13:32:50.236, 97, 140, 74
2023/07/01 13:32:51.356, 101, 141, 75
2023/07/01 13:32:52.492, 101, 144, 73
2023/07/01 13:32:53.628, 96, 142, 90
2023/07/01 13:32:54.748, 100, 141, 70
2023/07/01 13:32:55.884, 95, 149, 77
