time, beta470, beta532, beta650
2023/07/09 22:01:51.592, 102, 168, 71
2023/07/09 22:01:52.712, 98, 171, 71
2023/07/09 22:01:53.848, 101, 168, 71
2023/07/09 22:01:54.968, 100, 167, 67
2023/07/09 22:01:56.104, 103, 164, 72
2023/07/09 22:01:57.240, 103, 166, 70
2023/07/09 22:01:58.360, 98, 175, 70
2023/07/09 22:01:59.495, 100, 168, 71
2023/07/09 22:02:00.615, 103, 165, 71
2023/07/09 22:02:01.751, 101, 164, 70
2023/07/09 22:02:02.871, 99, 169, 71
2023/07/09 22:02:04.007, 98, 165, 70
2023/07/09 22:02:05.143, 102, 166, 71
2023/07/09 22:02:06.263, 101, 166, 71
2023/07/09 22:02:07.399, 96, 170, 68
2023/07/09 22:02:08.519, 101, 167, 72
2023/07/09 22:02:09.655, 98, 171, 68
2023/07/09 22:02:10.791, 97, 166, 67
2023/07/09 22:02:11.911, 99, 166, 71
2023/07/09 22:02:13.047, 99, 166, 69
2023/07/09 22:02:14.167, 100, 170, 66
2023/07/09 22:02:15.303, 101, 166, 67
2023/07/09 22:02:16.422, 102, 162, 69
2023/07/09 22:02:17.558, 101, 164, 67
2023/07/09 22:02:18.694, 97, 163, 71
2023/07/09 22:02:19.814, 96, 163, 70
2023/07/09 22:02:20.950, 97, 166, 69
2023/07/09 22:02:22.070, 95, 162, 70
2023/07/09 22:02:23.206, 101, 163, 87
2023/07/09 22:02:24.326, 99, 164, 69
2023/07/09 22:02:25.462, 105, 167, 68
2023/07/09 22:02:26.598, 96, 163, 69
2023/07/09 22:02:27.718, 99, 162, 64
2023/07/09 22:02:28.854, 97, 163, 62
2023/07/09 22:02:29.974, 96, 165, 70
2023/07/09 22:02:31.109, 97, 163, 67
2023/07/09 22:02:32.230, 96, 162, 66
2023/07/09 22:02:33.365, 98, 162, 68
2023/07/09 22:02:34.485, 95, 163, 65
2023/07/09 22:02:35.621, 99, 160, 68
2023/07/09 22:02:36.757, 99, 164, 68
2023/07/09 22:02:37.877, 97, 164, 65
2023/07/09 22:02:39.013, 99, 164, 68
2023/07/09 22:02:40.133, 101, 164, 67
2023/07/09 22:02:41.269, 103, 164, 68
2023/07/09 22:02:42.389, 100, 164, 69
2023/07/09 22:02:43.525, 96, 164, 70
2023/07/09 22:02:44.661, 95, 162, 62
2023/07/09 22:02:45.781, 96, 164, 67
2023/07/09 22:02:46.917, 96, 183, 68
2023/07/09 22:02:48.036, 98, 163, 63
2023/07/09 22:02:49.173, 95, 162, 60
2023/07/09 22:02:50.292, 98, 162, 66
2023/07/09 22:02:51.428, 94, 163, 66
2023/07/09 22:02:52.548, 98, 159, 65
2023/07/09 22:02:53.684, 97, 158, 69
2023/07/09 22:02:54.820, 96, 160, 67
2023/07/09 22:02:55.940, 93, 162, 66
2023/07/09 22:02:57.076, 94, 164, 66
2023/07/09 22:02:58.196, 94, 164, 69
2023/07/09 22:02:59.332, 95, 162, 68
2023/07/09 22:03:00.452, 94, 161, 67
2023/07/09 22:03:01.588, 97, 160, 65
2023/07/09 22:03:02.708, 95, 160, 66
2023/07/09 22:03:03.844, 95, 162, 67
2023/07/09 22:03:04.980, 97, 159, 81
2023/07/09 22:03:06.100, 94, 162, 66
2023/07/09 22:03:07.236, 94, 159, 65
2023/07/09 22:03:08.355, 94, 158, 67
2023/07/09 22:03:09.491, 93, 158, 65
2023/07/09 22:03:10.611, 94, 160, 61
2023/07/09 22:03:11.747, 95, 162, 65
2023/07/09 22:03:12.867, 95, 159, 66
2023/07/09 22:03:14.003, 92, 162, 65
2023/07/09 22:03:15.139, 96, 158, 64
2023/07/09 22:03:16.259, 92, 159, 66
2023/07/09 22:03:17.395, 96, 160, 66
2023/07/09 22:03:18.515, 96, 162, 67
2023/07/09 22:03:19.651, 95, 159, 65
2023/07/09 22:03:20.771, 95, 155, 65
2023/07/09 22:03:21.907, 95, 160, 63
2023/07/09 22:03:23.027, 95, 161, 64
2023/07/09 22:03:24.163, 93, 157, 63
2023/07/09 22:03:25.298, 93, 156, 72
2023/07/09 22:03:26.418, 95, 158, 65
2023/07/09 22:03:27.554, 96, 160, 65
2023/07/09 22:03:28.674, 95, 163, 62
2023/07/09 22:03:29.810, 92, 160, 65
2023/07/09 22:03:30.930, 93, 161, 65
2023/07/09 22:03:32.066, 93, 157, 61
2023/07/09 22:03:33.186, 93, 158, 65
2023/07/09 22:03:34.322, 93, 158, 64
2023/07/09 22:03:35.442, 94, 161, 68
2023/07/09 22:03:36.578, 98, 158, 62
2023/07/09 22:03:37.714, 93, 160, 65
2023/07/09 22:03:38.834, 91, 160, 61
2023/07/09 22:03:39.970, 95, 159, 65
2023/07/09 22:03:41.090, 96, 158, 63
2023/07/09 22:03:42.226, 95, 158, 64
2023/07/09 22:03:43.345, 93, 158, 66
2023/07/09 22:03:44.481, 94, 158, 65
2023/07/09 22:03:45.601, 95, 158, 64
2023/07/09 22:03:46.737, 94, 158, 68
2023/07/09 22:03:47.873, 94, 157, 67
2023/07/09 22:03:48.993, 92, 159, 66
2023/07/09 22:03:50.129, 94, 156, 66
2023/07/09 22:03:51.249, 96, 157, 63
2023/07/09 22:03:52.385, 93, 158, 66
2023/07/09 22:03:53.505, 91, 159, 64
2023/07/09 22:03:54.641, 97, 158, 65
2023/07/09 22:03:55.761, 95, 157, 68
2023/07/09 22:03:56.897, 93, 159, 68
2023/07/09 22:03:58.033, 94, 157, 66
2023/07/09 22:03:59.152, 96, 158, 65
2023/07/09 22:04:00.289, 93, 160, 66
2023/07/09 22:04:01.408, 94, 159, 66
2023/07/09 22:04:02.544, 94, 160, 66
2023/07/09 22:04:03.664, 94, 157, 64
2023/07/09 22:04:04.800, 93, 158, 61
2023/07/09 22:04:05.920, 94, 160, 62
2023/07/09 22:04:07.056, 91, 160, 63
2023/07/09 22:04:08.192, 95, 156, 68
2023/07/09 22:04:09.312, 91, 161, 66
2023/07/09 22:04:10.448, 90, 158, 65
2023/07/09 22:04:11.568, 93, 158, 68
2023/07/09 22:04:12.704, 94, 156, 64
2023/07/09 22:04:13.823, 96, 155, 65
2023/07/09 22:04:14.959, 93, 155, 65
2023/07/09 22:04:16.095, 93, 158, 64
2023/07/09 22:04:17.215, 93, 156, 66
2023/07/09 22:04:18.351, 93, 155, 63
2023/07/09 22:04:19.470, 92, 159, 64
2023/07/09 22:04:20.607, 92, 159, 63
2023/07/09 22:04:21.727, 95, 162, 61
2023/07/09 22:04:22.863, 94, 156, 63
2023/07/09 22:04:23.983, 91, 156, 62
2023/07/09 22:04:25.119, 94, 158, 63
2023/07/09 22:04:26.255, 93, 158, 63
2023/07/09 22:04:27.375, 92, 154, 62
2023/07/09 22:04:28.510, 94, 158, 65
2023/07/09 22:04:29.631, 92, 157, 60
2023/07/09 22:04:30.767, 96, 158, 66
2023/07/09 22:04:31.887, 92, 157, 63
2023/07/09 22:04:33.022, 94, 160, 65
2023/07/09 22:04:34.142, 93, 158, 68
2023/07/09 22:04:35.278, 95, 155, 67
2023/07/09 22:04:36.398, 92, 155, 62
2023/07/09 22:04:37.534, 94, 157, 67
2023/07/09 22:04:38.654, 92, 158, 63
2023/07/09 22:04:39.790, 92, 158, 64
2023/07/09 22:04:40.926, 94, 157, 65
2023/07/09 22:04:42.046, 92, 159, 65
2023/07/09 22:04:43.182, 90, 161, 66
2023/07/09 22:04:44.302, 93, 159, 67
2023/07/09 22:04:45.438, 94, 159, 62
2023/07/09 22:04:46.558, 91, 157, 64
2023/07/09 22:04:47.694, 92, 155, 62
2023/07/09 22:04:48.814, 93, 158, 60
2023/07/09 22:04:49.950, 94, 157, 64
2023/07/09 22:04:51.085, 92, 157, 63
2023/07/09 22:04:52.205, 91, 158, 66
2023/07/09 22:04:53.341, 94, 154, 65
2023/07/09 22:04:54.461, 94, 157, 66
2023/07/09 22:04:55.597, 93, 161, 65
2023/07/09 22:04:56.717, 92, 157, 59
2023/07/09 22:04:57.853, 93, 160, 63
2023/07/09 22:04:58.989, 91, 159, 67
2023/07/09 22:05:00.109, 92, 159, 68
2023/07/09 22:05:01.244, 93, 159, 66
2023/07/09 22:05:02.365, 93, 157, 65
2023/07/09 22:05:03.501, 88, 159, 60
2023/07/09 22:05:04.621, 91, 155, 61
2023/07/09 22:05:05.757, 94, 156, 64
2023/07/09 22:05:06.877, 94, 153, 63
2023/07/09 22:05:08.012, 94, 155, 61
2023/07/09 22:05:09.148, 93, 155, 63
2023/07/09 22:05:10.268, 94, 154, 66
2023/07/09 22:05:11.404, 92, 152, 61
2023/07/09 22:05:12.524, 94, 153, 67
2023/07/09 22:05:13.660, 93, 157, 63
2023/07/09 22:05:14.780, 95, 154, 60
2023/07/09 22:05:15.916, 93, 155, 64
2023/07/09 22:05:17.036, 91, 156, 65
2023/07/09 22:05:18.171, 93, 157, 67
2023/07/09 22:05:19.308, 92, 155, 64
2023/07/09 22:05:20.428, 93, 160, 64
2023/07/09 22:05:21.564, 92, 155, 63
2023/07/09 22:05:22.683, 92, 156, 66
2023/07/09 22:05:23.819, 91, 156, 64
2023/07/09 22:05:24.939, 93, 152, 63
2023/07/09 22:05:26.075, 91, 157, 64
2023/07/09 22:05:27.195, 93, 154, 62
2023/07/09 22:05:28.331, 94, 154, 63
2023/07/09 22:05:29.467, 93, 153, 65
2023/07/09 22:05:30.587, 94, 155, 64
2023/07/09 22:05:31.723, 91, 154, 63
2023/07/09 22:05:32.842, 92, 156, 63
2023/07/09 22:05:33.979, 93, 154, 65
2023/07/09 22:05:35.099, 91, 155, 66
2023/07/09 22:05:36.235, 91, 156, 67
2023/07/09 22:05:37.355, 93, 156, 63
2023/07/09 22:05:38.491, 93, 157, 65
2023/07/09 22:05:39.611, 93, 155, 65
2023/07/09 22:05:40.746, 94, 189, 63
2023/07/09 22:05:41.882, 93, 158, 67
2023/07/09 22:05:43.002, 94, 157, 59
2023/07/09 22:05:44.138, 93, 152, 63
2023/07/09 22:05:45.258, 94, 156, 61
2023/07/09 22:05:46.394, 92, 157, 64
2023/07/09 22:05:47.514, 91, 157, 64
2023/07/09 22:05:48.650, 94, 157, 65
2023/07/09 22:05:49.770, 96, 158, 64
2023/07/09 22:05:50.906, 95, 157, 63
2023/07/09 22:05:52.042, 93, 157, 64
2023/07/09 22:05:53.162, 94, 158, 65
2023/07/09 22:05:54.297, 90, 163, 63
2023/07/09 22:05:55.418, 94, 159, 63
2023/07/09 22:05:56.554, 92, 160, 66
2023/07/09 22:05:57.674, 91, 156, 63
2023/07/09 22:05:58.809, 93, 158, 62
2023/07/09 22:05:59.929, 91, 160, 61
2023/07/09 22:06:01.065, 90, 159, 64
2023/07/09 22:06:02.201, 95, 158, 64
2023/07/09 22:06:03.321, 92, 153, 63
2023/07/09 22:06:04.457, 91, 160, 65
2023/07/09 22:06:05.577, 92, 161, 67
2023/07/09 22:06:06.713, 90, 158, 60
2023/07/09 22:06:07.833, 91, 158, 63
2023/07/09 22:06:08.969, 93, 159, 64
2023/07/09 22:06:10.089, 92, 156, 63
2023/07/09 22:06:11.225, 91, 156, 61
2023/07/09 22:06:12.361, 94, 159, 66
2023/07/09 22:06:13.481, 94, 158, 63
2023/07/09 22:06:14.616, 91, 160, 61
2023/07/09 22:06:15.736, 93, 157, 63
2023/07/09 22:06:16.872, 95, 155, 63
2023/07/09 22:06:17.992, 91, 156, 68
2023/07/09 22:06:19.128, 94, 158, 60
2023/07/09 22:06:20.248, 93, 156, 65
2023/07/09 22:06:21.384, 92, 160, 63
2023/07/09 22:06:22.520, 93, 158, 67
2023/07/09 22:06:23.640, 94, 154, 66
2023/07/09 22:06:24.776, 91, 154, 66
2023/07/09 22:06:25.896, 90, 154, 65
2023/07/09 22:06:27.032, 91, 157, 66
2023/07/09 22:06:28.152, 90, 156, 67
2023/07/09 22:06:29.287, 92, 158, 61
2023/07/09 22:06:30.407, 93, 156, 62
2023/07/09 22:06:31.544, 92, 157, 63
2023/07/09 22:06:32.664, 93, 161, 64
2023/07/09 22:06:33.799, 91, 158, 64
2023/07/09 22:06:34.935, 91, 158, 61
2023/07/09 22:06:36.055, 90, 159, 61
2023/07/09 22:06:37.191, 94, 157, 69
2023/07/09 22:06:38.310, 93, 159, 66
2023/07/09 22:06:39.447, 93, 154, 58
2023/07/09 22:06:40.567, 92, 154, 61
2023/07/09 22:06:41.703, 94, 158, 66
2023/07/09 22:06:42.823, 91, 156, 61
2023/07/09 22:06:43.959, 92, 158, 63
2023/07/09 22:06:45.095, 93, 158, 66
2023/07/09 22:06:46.215, 92, 160, 65
2023/07/09 22:06:47.351, 92, 160, 61
2023/07/09 22:06:48.471, 91, 154, 65
2023/07/09 22:06:49.606, 93, 159, 62
2023/07/09 22:06:50.726, 94, 160, 65
2023/07/09 22:06:51.862, 95, 155, 66
2023/07/09 22:06:52.982, 92, 154, 65
2023/07/09 22:06:54.118, 92, 156, 63
2023/07/09 22:06:55.254, 90, 155, 65
2023/07/09 22:06:56.374, 91, 156, 65
2023/07/09 22:06:57.510, 95, 156, 63
2023/07/09 22:06:58.630, 90, 153, 65
2023/07/09 22:06:59.766, 92, 156, 65
2023/07/09 22:07:00.886, 91, 159, 64
2023/07/09 22:07:02.022, 92, 159, 61
2023/07/09 22:07:03.142, 93, 158, 66
2023/07/09 22:07:04.278, 93, 155, 64
2023/07/09 22:07:05.413, 92, 161, 62
2023/07/09 22:07:06.534, 92, 158, 62
2023/07/09 22:07:07.670, 90, 158, 67
2023/07/09 22:07:08.789, 93, 158, 63
2023/07/09 22:07:09.925, 95, 157, 64
2023/07/09 22:07:11.045, 91, 158, 63
2023/07/09 22:07:12.181, 91, 156, 61
2023/07/09 22:07:13.301, 94, 155, 63
2023/07/09 22:07:14.436, 92, 159, 65
2023/07/09 22:07:15.573, 94, 156, 65
2023/07/09 22:07:16.693, 92, 159, 64
2023/07/09 22:07:17.828, 89, 159, 66
2023/07/09 22:07:18.948, 91, 156, 65
2023/07/09 22:07:20.085, 96, 158, 66
2023/07/09 22:07:21.205, 92, 159, 61
2023/07/09 22:07:22.341, 93, 157, 66
2023/07/09 22:07:23.461, 94, 159, 65
2023/07/09 22:07:24.596, 93, 158, 66
2023/07/09 22:07:25.732, 92, 159, 63
2023/07/09 22:07:26.852, 93, 160, 62
2023/07/09 22:07:27.987, 95, 159, 60
2023/07/09 22:07:29.107, 97, 158, 62
2023/07/09 22:07:30.244, 94, 158, 64
2023/07/09 22:07:31.364, 94, 158, 62
2023/07/09 22:07:32.500, 92, 158, 65
2023/07/09 22:07:33.620, 91, 161, 65
2023/07/09 22:07:34.756, 93, 155, 69
2023/07/09 22:07:35.876, 90, 155, 66
2023/07/09 22:07:37.012, 91, 157, 63
2023/07/09 22:07:38.148, 91, 157, 64
2023/07/09 22:07:39.268, 90, 156, 64
2023/07/09 22:07:40.404, 94, 154, 64
2023/07/09 22:07:41.523, 93, 155, 61
2023/07/09 22:07:42.659, 92, 159, 65
2023/07/09 22:07:43.779, 93, 157, 61
2023/07/09 22:07:44.915, 94, 156, 65
2023/07/09 22:07:46.035, 92, 155, 64
2023/07/09 22:07:47.171, 94, 157, 64
2023/07/09 22:07:48.307, 94, 156, 64
2023/07/09 22:07:49.427, 92, 158, 66
2023/07/09 22:07:50.562, 92, 155, 65
2023/07/09 22:07:51.683, 93, 157, 63
2023/07/09 22:07:52.819, 92, 159, 62
2023/07/09 22:07:53.939, 92, 158, 68
2023/07/09 22:07:55.074, 91, 153, 62
2023/07/09 22:07:56.195, 90, 159, 61
2023/07/09 22:07:57.330, 91, 159, 65
2023/07/09 22:07:58.466, 93, 159, 63
2023/07/09 22:07:59.586, 93, 159, 65
2023/07/09 22:08:00.723, 90, 158, 65
2023/07/09 22:08:01.842, 88, 157, 63
2023/07/09 22:08:02.978, 90, 156, 63
2023/07/09 22:08:04.098, 91, 159, 66
2023/07/09 22:08:05.234, 90, 157, 63
2023/07/09 22:08:06.354, 94, 157, 61
2023/07/09 22:08:07.490, 96, 157, 64
2023/07/09 22:08:08.626, 90, 155, 62
2023/07/09 22:08:09.746, 91, 155, 65
2023/07/09 22:08:10.882, 91, 155, 66
2023/07/09 22:08:12.001, 91, 158, 64
2023/07/09 22:08:13.138, 92, 156, 69
2023/07/09 22:08:14.258, 93, 157, 62
2023/07/09 22:08:15.393, 95, 154, 62
2023/07/09 22:08:16.513, 93, 157, 63
2023/07/09 22:08:17.649, 88, 153, 63
2023/07/09 22:08:18.785, 90, 159, 61
2023/07/09 22:08:19.905, 92, 159, 64
2023/07/09 22:08:21.041, 90, 159, 61
2023/07/09 22:08:22.161, 92, 158, 62
2023/07/09 22:08:23.297, 90, 158, 62
2023/07/09 22:08:24.416, 94, 159, 65
2023/07/09 22:08:25.553, 91, 156, 62
2023/07/09 22:08:26.672, 91, 157, 65
2023/07/09 22:08:27.809, 90, 159, 66
2023/07/09 22:08:28.945, 92, 157, 59
2023/07/09 22:08:30.065, 93, 159, 64
2023/07/09 22:08:31.200, 92, 158, 62
2023/07/09 22:08:32.320, 92, 156, 66
2023/07/09 22:08:33.456, 91, 158, 65
2023/07/09 22:08:34.576, 90, 154, 65
2023/07/09 22:08:35.712, 93, 158, 63
2023/07/09 22:08:36.831, 93, 156, 65
2023/07/09 22:08:37.968, 90, 156, 66
2023/07/09 22:08:39.088, 90, 156, 62
2023/07/09 22:08:40.224, 94, 157, 66
2023/07/09 22:08:41.360, 93, 160, 64
2023/07/09 22:08:42.480, 93, 160, 67
2023/07/09 22:08:43.616, 92, 155, 64
2023/07/09 22:08:44.736, 94, 156, 62
2023/07/09 22:08:45.872, 91, 155, 63
2023/07/09 22:08:46.992, 92, 155, 62
2023/07/09 22:08:48.128, 91, 153, 60
2023/07/09 22:08:49.247, 93, 158, 67
2023/07/09 22:08:50.384, 95, 158, 65
2023/07/09 22:08:51.519, 92, 157, 64
2023/07/09 22:08:52.639, 92, 160, 65
2023/07/09 22:08:53.775, 90, 154, 64
2023/07/09 22:08:54.895, 95, 155, 62
2023/07/09 22:08:56.031, 92, 157, 64
2023/07/09 22:08:57.151, 93, 155, 62
2023/07/09 22:08:58.286, 93, 154, 66
2023/07/09 22:08:59.407, 93, 154, 67
2023/07/09 22:09:00.543, 91, 154, 64
2023/07/09 22:09:01.679, 94, 157, 59
2023/07/09 22:09:02.799, 92, 158, 59
2023/07/09 22:09:03.935, 92, 158, 63
2023/07/09 22:09:05.055, 93, 158, 61
2023/07/09 22:09:06.190, 93, 158, 63
2023/07/09 22:09:07.310, 95, 160, 60
2023/07/09 22:09:08.446, 90, 156, 60
2023/07/09 22:09:09.566, 94, 157, 64
2023/07/09 22:09:10.702, 92, 156, 69
2023/07/09 22:09:11.838, 92, 156, 63
2023/07/09 22:09:12.958, 91, 159, 63
2023/07/09 22:09:14.094, 92, 158, 64
2023/07/09 22:09:15.214, 95, 156, 66
2023/07/09 22:09:16.350, 92, 154, 64
2023/07/09 22:09:17.470, 91, 154, 67
2023/07/09 22:09:18.606, 92, 160, 66
2023/07/09 22:09:19.742, 91, 155, 64
2023/07/09 22:09:20.862, 93, 155, 66
2023/07/09 22:09:21.998, 91, 154, 61
2023/07/09 22:09:23.118, 92, 157, 60
2023/07/09 22:09:24.254, 89, 155, 65
2023/07/09 22:09:25.373, 92, 155, 63
2023/07/09 22:09:26.509, 92, 155, 63
2023/07/09 22:09:27.630, 92, 155, 61
2023/07/09 22:09:28.765, 93, 153, 64
2023/07/09 22:09:29.885, 93, 157, 62
2023/07/09 22:09:31.021, 91, 157, 62
2023/07/09 22:09:32.157, 93, 158, 61
2023/07/09 22:09:33.277, 91, 157, 67
2023/07/09 22:09:34.413, 93, 155, 65
2023/07/09 22:09:35.533, 93, 154, 65
2023/07/09 22:09:36.669, 91, 155, 62
2023/07/09 22:09:37.789, 92, 157, 64
2023/07/09 22:09:38.924, 91, 156, 64
2023/07/09 22:09:40.044, 95, 156, 64
2023/07/09 22:09:41.180, 94, 157, 62
2023/07/09 22:09:42.300, 91, 154, 62
2023/07/09 22:09:43.436, 92, 157, 68
2023/07/09 22:09:44.572, 93, 154, 60
2023/07/09 22:09:45.692, 91, 155, 63
2023/07/09 22:09:46.828, 93, 158, 63
2023/07/09 22:09:47.948, 91, 153, 63
2023/07/09 22:09:49.084, 91, 156, 63
2023/07/09 22:09:50.204, 88, 156, 62
2023/07/09 22:09:51.340, 94, 158, 63
2023/07/09 22:09:52.460, 94, 158, 60
2023/07/09 22:09:53.596, 92, 155, 64
2023/07/09 22:09:54.732, 94, 156, 63
2023/07/09 22:09:55.852, 92, 154, 65
2023/07/09 22:09:56.987, 92, 158, 61
2023/07/09 22:09:58.107, 94, 153, 63
2023/07/09 22:09:59.243, 92, 158, 66
2023/07/09 22:10:00.363, 93, 154, 61
2023/07/09 22:10:01.499, 90, 154, 63
2023/07/09 22:10:02.635, 94, 156, 63
2023/07/09 22:10:03.755, 94, 153, 62
2023/07/09 22:10:04.891, 93, 152, 64
2023/07/09 22:10:06.011, 93, 155, 62
2023/07/09 22:10:07.146, 90, 153, 59
2023/07/09 22:10:08.267, 93, 152, 62
2023/07/09 22:10:09.403, 92, 149, 63
2023/07/09 22:10:10.523, 93, 157, 66
2023/07/09 22:10:11.659, 89, 155, 65
2023/07/09 22:10:12.794, 86, 162, 66
2023/07/09 22:10:13.914, 95, 156, 66
2023/07/09 22:10:15.051, 95, 155, 65
2023/07/09 22:10:16.170, 91, 154, 69
2023/07/09 22:10:17.306, 94, 151, 64
2023/07/09 22:10:18.426, 96, 156, 66
2023/07/09 22:10:19.562, 95, 152, 65
2023/07/09 22:10:20.682, 91, 151, 63
2023/07/09 22:10:21.818, 95, 157, 69
2023/07/09 22:10:22.954, 93, 156, 63
2023/07/09 22:10:24.074, 97, 160, 67
2023/07/09 22:10:25.210, 96, 164, 62
2023/07/09 22:10:26.330, 104, 165, 67
2023/07/09 22:10:27.466, 94, 159, 67
2023/07/09 22:10:28.585, 95, 165, 66
2023/07/09 22:10:29.722, 99, 167, 68
2023/07/09 22:10:30.841, 97, 167, 69
2023/07/09 22:10:31.977, 94, 164, 94
2023/07/09 22:10:33.113, 98, 169, 67
2023/07/09 22:10:34.233, 99, 166, 67
2023/07/09 22:10:35.369, 99, 170, 69
2023/07/09 22:10:36.489, 96, 167, 69
2023/07/09 22:10:37.625, 99, 182, 68
2023/07/09 22:10:38.745, 99, 169, 67
2023/07/09 22:10:39.881, 99, 169, 68
2023/07/09 22:10:41.001, 101, 167, 72
2023/07/09 22:10:42.137, 98, 166, 72
2023/07/09 22:10:43.273, 100, 168, 67
2023/07/09 22:10:44.393, 99, 166, 71
2023/07/09 22:10:45.529, 96, 167, 68
2023/07/09 22:10:46.649, 102, 169, 70
2023/07/09 22:10:47.785, 100, 169, 72
2023/07/09 22:10:48.904, 98, 173, 75
2023/07/09 22:10:50.040, 104, 170, 70
2023/07/09 22:10:51.176, 102, 167, 74
2023/07/09 22:10:52.296, 102, 168, 74
2023/07/09 22:10:53.432, 100, 166, 72
2023/07/09 22:10:54.552, 97, 175, 66
2023/07/09 22:10:55.688, 103, 166, 75
2023/07/09 22:10:56.824, 102, 175, 74
2023/07/09 22:10:57.944, 102, 170, 70
2023/07/09 22:10:59.080, 101, 171, 72
2023/07/09 22:11:00.200, 101, 173, 67
2023/07/09 22:11:01.336, 103, 171, 81
2023/07/09 22:11:02.472, 105, 169, 69
2023/07/09 22:11:03.591, 106, 173, 71
2023/07/09 22:11:04.728, 101, 169, 74
2023/07/09 22:11:05.847, 103, 172, 72
2023/07/09 22:11:06.983, 102, 170, 69
2023/07/09 22:11:08.119, 104, 168, 73
2023/07/09 22:11:09.239, 126, 168, 74
2023/07/09 22:11:10.374, 102, 169, 72
2023/07/09 22:11:11.511, 101, 171, 74
2023/07/09 22:11:12.631, 105, 172, 75
2023/07/09 22:11:13.767, 104, 171, 71
2023/07/09 22:11:14.887, 102, 172, 72
2023/07/09 22:11:16.023, 104, 170, 99
2023/07/09 22:11:17.159, 103, 175, 91
2023/07/09 22:11:18.279, 102, 173, 178
2023/07/09 22:11:19.414, 104, 175, 71
2023/07/09 22:11:20.535, 104, 177, 73
2023/07/09 22:11:21.671, 101, 180, 74
2023/07/09 22:11:22.806, 104, 173, 76
2023/07/09 22:11:23.926, 102, 177, 72
2023/07/09 22:11:25.062, 103, 179, 70
2023/07/09 22:11:26.182, 103, 174, 73
2023/07/09 22:11:27.318, 107, 171, 72
2023/07/09 22:11:28.454, 104, 176, 71
2023/07/09 22:11:29.574, 108, 170, 74
2023/07/09 22:11:30.710, 99, 173, 79
2023/07/09 22:11:31.830, 104, 172, 74
2023/07/09 22:11:32.966, 104, 180, 73
2023/07/09 22:11:34.102, 103, 173, 77
2023/07/09 22:11:35.221, 101, 185, 71
2023/07/09 22:11:36.358, 104, 176, 72
2023/07/09 22:11:37.477, 105, 174, 72
2023/07/09 22:11:38.614, 113, 175, 76
2023/07/09 22:11:39.749, 103, 173, 74
2023/07/09 22:11:40.869, 102, 175, 71
2023/07/09 22:11:42.005, 104, 173, 73
2023/07/09 22:11:43.125, 102, 180, 74
2023/07/09 22:11:44.261, 108, 178, 73
2023/07/09 22:11:45.397, 106, 173, 76
2023/07/09 22:11:46.517, 105, 176, 74
2023/07/09 22:11:47.653, 106, 183, 76
2023/07/09 22:11:48.773, 104, 177, 74
2023/07/09 22:11:49.909, 172, 179, 71
2023/07/09 22:11:51.045, 109, 188, 73
2023/07/09 22:11:52.165, 108, 180, 69
2023/07/09 22:11:53.301, 104, 180, 69
2023/07/09 22:11:54.420, 107, 178, 72
2023/07/09 22:11:55.556, 104, 178, 73
2023/07/09 22:11:56.692, 109, 176, 77
2023/07/09 22:11:57.812, 104, 178, 79
2023/07/09 22:11:58.948, 105, 178, 77
2023/07/09 22:12:00.068, 109, 174, 71
2023/07/09 22:12:01.204, 108, 186, 74
2023/07/09 22:12:02.340, 109, 181, 75
2023/07/09 22:12:03.460, 107, 195, 74
2023/07/09 22:12:04.596, 104, 175, 73
2023/07/09 22:12:05.732, 110, 178, 74
2023/07/09 22:12:06.852, 105, 178, 76
2023/07/09 22:12:07.988, 103, 178, 74
2023/07/09 22:12:09.108, 103, 180, 95
2023/07/09 22:12:10.244, 107, 185, 74
2023/07/09 22:12:11.380, 105, 177, 76
2023/07/09 22:12:12.500, 107, 185, 70
2023/07/09 22:12:13.636, 107, 180, 73
2023/07/09 22:12:14.755, 104, 182, 74
2023/07/09 22:12:15.891, 110, 182, 76
2023/07/09 22:12:17.027, 106, 179, 73
2023/07/09 22:12:18.147, 107, 179, 94
2023/07/09 22:12:19.283, 105, 175, 77
2023/07/09 22:12:20.403, 106, 178, 80
2023/07/09 22:12:21.539, 103, 175, 79
2023/07/09 22:12:22.675, 107, 179, 78
2023/07/09 22:12:23.795, 106, 181, 76
2023/07/09 22:12:24.931, 110, 180, 80
2023/07/09 22:12:26.051, 107, 175, 71
2023/07/09 22:12:27.187, 107, 180, 77
2023/07/09 22:12:28.323, 107, 189, 76
2023/07/09 22:12:29.443, 110, 190, 72
2023/07/09 22:12:30.578, 107, 184, 72
2023/07/09 22:12:31.699, 108, 190, 80
2023/07/09 22:12:32.834, 105, 185, 77
2023/07/09 22:12:33.970, 105, 187, 78
2023/07/09 22:12:35.090, 108, 186, 72
2023/07/09 22:12:36.226, 108, 198, 78
2023/07/09 22:12:37.346, 105, 185, 74
2023/07/09 22:12:38.482, 108, 190, 76
2023/07/09 22:12:39.618, 108, 182, 74
2023/07/09 22:12:40.738, 105, 181, 76
2023/07/09 22:12:41.874, 117, 198, 76
2023/07/09 22:12:42.994, 107, 189, 85
2023/07/09 22:12:44.130, 111, 173, 78
2023/07/09 22:12:45.265, 107, 176, 77
2023/07/09 22:12:46.386, 103, 177, 77
2023/07/09 22:12:47.521, 107, 183, 75
