time, beta470, beta532, beta650
2023/06/28 11:22:01.301, 92, 105, 67
2023/06/28 11:22:02.437, 94, 104, 67
2023/06/28 11:22:03.556, 92, 103, 69
2023/06/28 11:22:04.692, 94, 106, 68
2023/06/28 11:22:05.812, 90, 103, 67
2023/06/28 11:22:06.948, 91, 103, 70
2023/06/28 11:22:08.069, 92, 106, 67
2023/06/28 11:22:09.204, 90, 105, 68
2023/06/28 11:22:10.340, 92, 105, 70
2023/06/28 11:22:11.460, 93, 104, 66
2023/06/28 11:22:12.595, 91, 106, 69
2023/06/28 11:22:13.716, 90, 105, 64
2023/06/28 11:22:14.852, 96, 104, 72
2023/06/28 11:22:15.972, 95, 103, 67
2023/06/28 11:22:17.108, 95, 106, 67
2023/06/28 11:22:18.228, 91, 103, 69
2023/06/28 11:22:19.364, 94, 107, 66
2023/06/28 11:22:20.484, 93, 103, 66
2023/06/28 11:22:21.620, 94, 103, 66
2023/06/28 11:22:22.739, 96, 105, 67
2023/06/28 11:22:23.876, 94, 102, 69
2023/06/28 11:22:25.012, 92, 105, 65
2023/06/28 11:22:26.131, 91, 104, 70
2023/06/28 11:22:27.267, 96, 102, 69
2023/06/28 11:22:28.387, 90, 105, 70
2023/06/28 11:22:29.523, 91, 108, 65
2023/06/28 11:22:30.643, 97, 104, 70
2023/06/28 11:22:31.779, 95, 103, 67
2023/06/28 11:22:32.899, 93, 100, 65
2023/06/28 11:22:34.035, 94, 102, 70
2023/06/28 11:22:35.155, 93, 106, 71
2023/06/28 11:22:36.291, 90, 102, 67
2023/06/28 11:22:37.411, 92, 104, 64
2023/06/28 11:22:38.547, 93, 109, 67
2023/06/28 11:22:39.666, 95, 104, 70
2023/06/28 11:22:40.803, 95, 104, 66
2023/06/28 11:22:41.922, 92, 105, 66
2023/06/28 11:22:43.058, 92, 103, 70
2023/06/28 11:22:44.194, 96, 105, 67
2023/06/28 11:22:45.314, 92, 103, 70
2023/06/28 11:22:46.449, 95, 102, 67
2023/06/28 11:22:47.570, 94, 101, 71
2023/06/28 11:22:48.706, 92, 103, 68
2023/06/28 11:22:49.826, 96, 103, 69
2023/06/28 11:22:50.962, 92, 102, 67
2023/06/28 11:22:52.082, 93, 102, 66
2023/06/28 11:22:53.218, 91, 103, 65
2023/06/28 11:22:54.338, 95, 107, 69
2023/06/28 11:22:55.474, 92, 102, 68
2023/06/28 11:22:56.594, 94, 101, 68
2023/06/28 11:22:57.729, 92, 102, 66
2023/06/28 11:22:58.865, 93, 105, 67
2023/06/28 11:22:59.985, 93, 101, 65
2023/06/28 11:23:01.121, 93, 103, 69
2023/06/28 11:23:02.241, 92, 102, 68
2023/06/28 11:23:03.377, 92, 104, 67
2023/06/28 11:23:04.497, 93, 105, 68
2023/06/28 11:23:05.633, 95, 103, 69
2023/06/28 11:23:06.753, 92, 104, 67
2023/06/28 11:23:07.889, 92, 104, 67
2023/06/28 11:23:09.009, 90, 106, 68
2023/06/28 11:23:10.145, 96, 103, 68
2023/06/28 11:23:11.265, 100, 105, 69
2023/06/28 11:23:12.401, 91, 102, 65
2023/06/28 11:23:13.536, 91, 103, 67
2023/06/28 11:23:14.656, 91, 101, 67
2023/06/28 11:23:15.792, 95, 99, 71
2023/06/28 11:23:16.912, 93, 103, 65
2023/06/28 11:23:18.048, 91, 102, 65
2023/06/28 11:23:19.168, 91, 104, 67
2023/06/28 11:23:20.304, 92, 106, 66
2023/06/28 11:23:21.424, 92, 105, 67
2023/06/28 11:23:22.560, 92, 104, 67
2023/06/28 11:23:23.680, 90, 124, 66
2023/06/28 11:23:24.816, 92, 102, 67
2023/06/28 11:23:25.936, 93, 100, 67
2023/06/28 11:23:27.072, 92, 102, 65
2023/06/28 11:23:28.192, 95, 101, 66
2023/06/28 11:23:29.328, 94, 106, 71
2023/06/28 11:23:30.463, 95, 106, 69
2023/06/28 11:23:31.583, 93, 100, 68
2023/06/28 11:23:32.720, 93, 104, 70
2023/06/28 11:23:33.839, 91, 102, 67
2023/06/28 11:23:34.975, 93, 104, 70
2023/06/28 11:23:36.095, 94, 100, 70
2023/06/28 11:23:37.231, 94, 100, 66
2023/06/28 11:23:38.351, 93, 101, 65
2023/06/28 11:23:39.487, 95, 103, 65
2023/06/28 11:23:40.607, 93, 103, 67
2023/06/28 11:23:41.743, 91, 106, 68
2023/06/28 11:23:42.863, 94, 103, 68
2023/06/28 11:23:43.999, 94, 102, 66
2023/06/28 11:23:45.119, 92, 101, 67
2023/06/28 11:23:46.254, 92, 102, 70
2023/06/28 11:23:47.390, 92, 107, 63
2023/06/28 11:23:48.510, 95, 103, 66
2023/06/28 11:23:49.646, 92, 99, 65
2023/06/28 11:23:50.766, 95, 103, 68
2023/06/28 11:23:51.902, 94, 104, 67
2023/06/28 11:23:53.022, 92, 101, 62
2023/06/28 11:23:54.158, 91, 99, 67
2023/06/28 11:23:55.277, 91, 102, 71
2023/06/28 11:23:56.413, 93, 102, 68
2023/06/28 11:23:57.533, 90, 107, 70
2023/06/28 11:23:58.670, 92, 102, 68
2023/06/28 11:23:59.790, 92, 103, 69
2023/06/28 11:24:00.926, 93, 102, 66
2023/06/28 11:24:02.045, 92, 103, 65
2023/06/28 11:24:03.182, 92, 106, 68
2023/06/28 11:24:04.302, 95, 102, 70
2023/06/28 11:24:05.437, 97, 104, 68
2023/06/28 11:24:06.573, 92, 102, 67
2023/06/28 11:24:07.693, 91, 101, 69
2023/06/28 11:24:08.829, 89, 101, 68
2023/06/28 11:24:09.949, 92, 102, 67
2023/06/28 11:24:11.085, 92, 105, 71
2023/06/28 11:24:12.205, 95, 101, 65
2023/06/28 11:24:13.341, 93, 104, 65
2023/06/28 11:24:14.461, 89, 105, 67
2023/06/28 11:24:15.597, 93, 108, 68
2023/06/28 11:24:16.717, 92, 104, 65
2023/06/28 11:24:17.853, 90, 102, 64
2023/06/28 11:24:18.973, 92, 103, 66
2023/06/28 11:24:20.108, 96, 99, 69
2023/06/28 11:24:21.244, 95, 101, 68
2023/06/28 11:24:22.365, 91, 107, 67
2023/06/28 11:24:23.500, 92, 99, 71
2023/06/28 11:24:24.620, 93, 103, 67
2023/06/28 11:24:25.756, 92, 103, 68
2023/06/28 11:24:26.876, 92, 102, 66
2023/06/28 11:24:28.012, 94, 101, 65
2023/06/28 11:24:29.132, 93, 101, 69
2023/06/28 11:24:30.268, 94, 101, 66
2023/06/28 11:24:31.388, 91, 102, 69
2023/06/28 11:24:32.524, 92, 101, 66
2023/06/28 11:24:33.644, 92, 100, 67
2023/06/28 11:24:34.779, 90, 103, 67
2023/06/28 11:24:35.899, 95, 104, 66
2023/06/28 11:24:37.035, 93, 99, 69
2023/06/28 11:24:38.171, 93, 109, 66
2023/06/28 11:24:39.291, 91, 101, 68
2023/06/28 11:24:40.427, 93, 102, 69
2023/06/28 11:24:41.547, 91, 104, 66
2023/06/28 11:24:42.683, 93, 106, 65
2023/06/28 11:24:43.803, 93, 102, 69
2023/06/28 11:24:44.938, 91, 104, 69
2023/06/28 11:24:46.059, 94, 104, 68
2023/06/28 11:24:47.195, 92, 102, 66
2023/06/28 11:24:48.331, 92, 102, 64
2023/06/28 11:24:49.451, 91, 105, 69
2023/06/28 11:24:50.587, 92, 104, 67
2023/06/28 11:24:51.706, 91, 105, 68
2023/06/28 11:24:52.843, 93, 101, 68
2023/06/28 11:24:53.962, 92, 102, 68
2023/06/28 11:24:55.098, 92, 102, 67
2023/06/28 11:24:56.218, 93, 106, 67
2023/06/28 11:24:57.354, 110, 99, 67
2023/06/28 11:24:58.474, 92, 102, 66
2023/06/28 11:24:59.610, 91, 103, 67
2023/06/28 11:25:00.746, 93, 105, 65
2023/06/28 11:25:01.866, 95, 99, 68
2023/06/28 11:25:03.002, 93, 102, 66
2023/06/28 11:25:04.122, 92, 108, 69
2023/06/28 11:25:05.258, 93, 101, 65
2023/06/28 11:25:06.378, 91, 107, 69
2023/06/28 11:25:07.514, 91, 106, 66
2023/06/28 11:25:08.633, 92, 100, 66
2023/06/28 11:25:09.769, 93, 100, 62
2023/06/28 11:25:10.905, 94, 100, 68
2023/06/28 11:25:12.025, 90, 102, 66
2023/06/28 11:25:13.161, 91, 103, 69
2023/06/28 11:25:14.281, 93, 104, 67
2023/06/28 11:25:15.417, 94, 103, 66
2023/06/28 11:25:16.536, 91, 106, 70
2023/06/28 11:25:17.673, 92, 104, 70
2023/06/28 11:25:18.793, 92, 107, 66
2023/06/28 11:25:19.929, 92, 107, 67
2023/06/28 11:25:21.064, 94, 110, 66
2023/06/28 11:25:22.185, 95, 102, 68
2023/06/28 11:25:23.320, 90, 100, 67
2023/06/28 11:25:24.440, 92, 100, 70
2023/06/28 11:25:25.576, 95, 104, 68
2023/06/28 11:25:26.696, 92, 104, 68
2023/06/28 11:25:27.832, 94, 98, 69
2023/06/28 11:25:28.952, 93, 98, 67
2023/06/28 11:25:30.088, 95, 101, 65
2023/06/28 11:25:31.208, 92, 101, 65
2023/06/28 11:25:32.344, 95, 103, 66
2023/06/28 11:25:33.464, 92, 104, 67
2023/06/28 11:25:34.600, 95, 102, 65
2023/06/28 11:25:35.736, 91, 100, 62
2023/06/28 11:25:36.856, 89, 141, 65
2023/06/28 11:25:37.992, 94, 100, 66
2023/06/28 11:25:39.111, 94, 105, 67
2023/06/28 11:25:40.248, 92, 103, 71
2023/06/28 11:25:41.368, 94, 102, 69
2023/06/28 11:25:42.503, 92, 103, 63
2023/06/28 11:25:43.623, 91, 102, 66
2023/06/28 11:25:44.759, 95, 123, 71
2023/06/28 11:25:45.895, 91, 101, 64
2023/06/28 11:25:47.015, 94, 105, 68
2023/06/28 11:25:48.150, 93, 102, 68
2023/06/28 11:25:49.271, 92, 103, 65
2023/06/28 11:25:50.407, 96, 102, 69
2023/06/28 11:25:51.527, 91, 104, 67
2023/06/28 11:25:52.662, 92, 102, 66
2023/06/28 11:25:53.783, 97, 101, 70
2023/06/28 11:25:54.919, 94, 100, 64
2023/06/28 11:25:56.038, 91, 99, 66
2023/06/28 11:25:57.174, 93, 104, 65
2023/06/28 11:25:58.310, 93, 102, 68
2023/06/28 11:25:59.430, 92, 102, 69
2023/06/28 11:26:00.566, 92, 102, 67
2023/06/28 11:26:01.686, 91, 103, 68
2023/06/28 11:26:02.821, 92, 102, 69
2023/06/28 11:26:03.942, 92, 104, 65
2023/06/28 11:26:05.078, 94, 101, 69
2023/06/28 11:26:06.198, 91, 101, 68
2023/06/28 11:26:07.334, 91, 107, 68
2023/06/28 11:26:08.469, 92, 105, 64
2023/06/28 11:26:09.590, 94, 103, 70
2023/06/28 11:26:10.726, 97, 99, 69
2023/06/28 11:26:11.846, 92, 102, 69
2023/06/28 11:26:12.981, 92, 104, 68
2023/06/28 11:26:14.101, 90, 99, 67
2023/06/28 11:26:15.237, 96, 101, 63
2023/06/28 11:26:16.357, 92, 100, 68
2023/06/28 11:26:17.493, 90, 102, 67
2023/06/28 11:26:18.614, 91, 104, 69
2023/06/28 11:26:19.749, 93, 101, 66
2023/06/28 11:26:20.885, 92, 102, 68
2023/06/28 11:26:22.005, 92, 102, 66
2023/06/28 11:26:23.141, 93, 104, 71
2023/06/28 11:26:24.261, 92, 102, 67
2023/06/28 11:26:25.397, 91, 102, 67
2023/06/28 11:26:26.517, 93, 100, 68
2023/06/28 11:26:27.653, 89, 101, 66
2023/06/28 11:26:28.772, 90, 104, 65
2023/06/28 11:26:29.908, 92, 99, 68
2023/06/28 11:26:31.028, 92, 103, 69
2023/06/28 11:26:32.164, 92, 102, 68
2023/06/28 11:26:33.300, 93, 100, 68
2023/06/28 11:26:34.420, 92, 102, 65
2023/06/28 11:26:35.556, 94, 101, 67
2023/06/28 11:26:36.676, 113, 105, 66
2023/06/28 11:26:37.812, 92, 103, 62
2023/06/28 11:26:38.932, 92, 101, 67
2023/06/28 11:26:40.068, 93, 104, 69
2023/06/28 11:26:41.188, 93, 102, 66
2023/06/28 11:26:42.324, 91, 102, 64
2023/06/28 11:26:43.460, 90, 101, 68
2023/06/28 11:26:44.579, 89, 103, 64
2023/06/28 11:26:45.716, 92, 103, 70
2023/06/28 11:26:46.835, 90, 97, 70
2023/06/28 11:26:47.971, 95, 100, 68
2023/06/28 11:26:49.091, 88, 103, 67
2023/06/28 11:26:50.227, 93, 100, 65
2023/06/28 11:26:51.347, 93, 100, 64
2023/06/28 11:26:52.483, 91, 98, 66
2023/06/28 11:26:53.603, 91, 102, 70
2023/06/28 11:26:54.739, 92, 99, 66
2023/06/28 11:26:55.859, 92, 102, 64
2023/06/28 11:26:56.995, 91, 101, 68
2023/06/28 11:26:58.131, 92, 102, 68
2023/06/28 11:26:59.251, 92, 102, 68
2023/06/28 11:27:00.387, 94, 98, 69
2023/06/28 11:27:01.507, 90, 119, 66
2023/06/28 11:27:02.643, 90, 98, 67
2023/06/28 11:27:03.762, 95, 104, 64
2023/06/28 11:27:04.898, 90, 103, 64
2023/06/28 11:27:06.018, 89, 104, 68
2023/06/28 11:27:07.154, 93, 100, 67
2023/06/28 11:27:08.274, 93, 100, 83
2023/06/28 11:27:09.410, 93, 105, 68
2023/06/28 11:27:10.546, 92, 101, 63
2023/06/28 11:27:11.666, 92, 102, 69
2023/06/28 11:27:12.802, 91, 102, 72
2023/06/28 11:27:13.922, 92, 103, 66
2023/06/28 11:27:15.058, 92, 100, 67
2023/06/28 11:27:16.177, 90, 102, 66
2023/06/28 11:27:17.313, 92, 99, 69
2023/06/28 11:27:18.434, 93, 96, 67
2023/06/28 11:27:19.569, 91, 104, 65
2023/06/28 11:27:20.689, 90, 101, 67
2023/06/28 11:27:21.825, 94, 101, 67
2023/06/28 11:27:22.961, 93, 101, 64
2023/06/28 11:27:24.081, 92, 108, 66
2023/06/28 11:27:25.217, 91, 101, 64
2023/06/28 11:27:26.337, 90, 101, 68
2023/06/28 11:27:27.473, 93, 104, 65
2023/06/28 11:27:28.593, 94, 105, 68
2023/06/28 11:27:29.729, 94, 102, 68
2023/06/28 11:27:30.849, 91, 102, 66
2023/06/28 11:27:31.985, 94, 101, 66
2023/06/28 11:27:33.105, 92, 101, 64
2023/06/28 11:27:34.241, 93, 101, 66
2023/06/28 11:27:35.376, 93, 100, 64
2023/06/28 11:27:36.496, 92, 100, 67
2023/06/28 11:27:37.632, 92, 103, 65
2023/06/28 11:27:38.752, 91, 102, 65
2023/06/28 11:27:39.888, 92, 108, 66
2023/06/28 11:27:41.008, 92, 105, 65
2023/06/28 11:27:42.144, 98, 102, 67
2023/06/28 11:27:43.264, 95, 101, 67
2023/06/28 11:27:44.400, 91, 99, 70
2023/06/28 11:27:45.536, 91, 100, 64
2023/06/28 11:27:46.656, 95, 99, 68
2023/06/28 11:27:47.791, 88, 101, 68
2023/06/28 11:27:48.912, 94, 99, 65
2023/06/28 11:27:50.048, 92, 102, 67
2023/06/28 11:27:51.168, 91, 107, 66
2023/06/28 11:27:52.303, 93, 101, 62
2023/06/28 11:27:53.422, 93, 102, 66
2023/06/28 11:27:54.559, 91, 101, 67
2023/06/28 11:27:55.679, 92, 100, 71
2023/06/28 11:27:56.815, 90, 103, 66
2023/06/28 11:27:57.935, 93, 99, 69
2023/06/28 11:27:59.071, 95, 103, 67
2023/06/28 11:28:00.207, 91, 107, 65
2023/06/28 11:28:01.326, 93, 103, 65
2023/06/28 11:28:02.463, 92, 121, 68
2023/06/28 11:28:03.583, 89, 100, 82
2023/06/28 11:28:04.719, 90, 110, 65
2023/06/28 11:28:05.839, 94, 103, 67
2023/06/28 11:28:06.975, 93, 102, 65
2023/06/28 11:28:08.094, 94, 100, 68
2023/06/28 11:28:09.230, 92, 100, 64
2023/06/28 11:28:10.366, 92, 101, 69
2023/06/28 11:28:11.486, 94, 103, 65
2023/06/28 11:28:12.622, 91, 102, 76
2023/06/28 11:28:13.742, 97, 100, 68
2023/06/28 11:28:14.878, 92, 100, 66
2023/06/28 11:28:15.998, 92, 101, 63
2023/06/28 11:28:17.134, 92, 103, 68
2023/06/28 11:28:18.254, 91, 105, 68
2023/06/28 11:28:19.390, 93, 102, 67
2023/06/28 11:28:20.526, 91, 99, 68
2023/06/28 11:28:21.646, 94, 100, 69
2023/06/28 11:28:22.782, 91, 101, 68
2023/06/28 11:28:23.902, 94, 101, 68
2023/06/28 11:28:25.037, 91, 99, 66
2023/06/28 11:28:26.157, 89, 101, 64
2023/06/28 11:28:27.293, 89, 102, 65
2023/06/28 11:28:28.413, 89, 102, 66
2023/06/28 11:28:29.549, 91, 101, 67
2023/06/28 11:28:30.669, 92, 98, 65
2023/06/28 11:28:31.805, 95, 102, 65
2023/06/28 11:28:32.924, 89, 101, 66
2023/06/28 11:28:34.061, 93, 102, 70
2023/06/28 11:28:35.181, 92, 100, 63
2023/06/28 11:28:36.317, 93, 100, 66
2023/06/28 11:28:37.453, 96, 103, 67
2023/06/28 11:28:38.573, 91, 99, 67
2023/06/28 11:28:39.709, 92, 102, 65
2023/06/28 11:28:40.828, 91, 103, 67
2023/06/28 11:28:41.964, 92, 103, 66
2023/06/28 11:28:43.084, 91, 98, 65
2023/06/28 11:28:44.220, 94, 98, 67
2023/06/28 11:28:45.340, 89, 102, 65
2023/06/28 11:28:46.476, 90, 101, 65
2023/06/28 11:28:47.596, 92, 100, 68
2023/06/28 11:28:48.732, 92, 104, 68
2023/06/28 11:28:49.868, 93, 101, 65
2023/06/28 11:28:50.988, 97, 100, 68
2023/06/28 11:28:52.124, 95, 102, 64
2023/06/28 11:28:53.244, 94, 109, 67
2023/06/28 11:28:54.380, 94, 101, 70
2023/06/28 11:28:55.500, 92, 99, 68
2023/06/28 11:28:56.636, 93, 99, 68
2023/06/28 11:28:57.755, 94, 132, 66
2023/06/28 11:28:58.891, 91, 100, 64
2023/06/28 11:29:00.011, 92, 101, 69
2023/06/28 11:29:01.147, 95, 103, 69
2023/06/28 11:29:02.283, 92, 100, 67
2023/06/28 11:29:03.403, 93, 99, 66
2023/06/28 11:29:04.539, 92, 100, 66
2023/06/28 11:29:05.659, 92, 99, 66
2023/06/28 11:29:06.795, 94, 99, 65
2023/06/28 11:29:07.915, 91, 100, 64
2023/06/28 11:29:09.051, 89, 108, 66
2023/06/28 11:29:10.170, 93, 108, 64
2023/06/28 11:29:11.307, 93, 109, 68
2023/06/28 11:29:12.426, 92, 101, 77
2023/06/28 11:29:13.563, 95, 105, 89
2023/06/28 11:29:14.698, 99, 102, 67
2023/06/28 11:29:15.818, 90, 100, 67
2023/06/28 11:29:16.954, 91, 102, 67
2023/06/28 11:29:18.074, 93, 97, 64
2023/06/28 11:29:19.210, 90, 99, 65
2023/06/28 11:29:20.330, 90, 101, 70
2023/06/28 11:29:21.465, 90, 100, 65
2023/06/28 11:29:22.586, 91, 103, 67
2023/06/28 11:29:23.722, 93, 101, 67
2023/06/28 11:29:24.842, 91, 99, 67
2023/06/28 11:29:25.978, 91, 99, 66
2023/06/28 11:29:27.098, 90, 102, 64
2023/06/28 11:29:28.234, 90, 98, 68
2023/06/28 11:29:29.354, 91, 102, 67
2023/06/28 11:29:30.489, 93, 105, 68
2023/06/28 11:29:31.625, 93, 100, 66
2023/06/28 11:29:32.745, 92, 99, 66
2023/06/28 11:29:33.882, 92, 102, 63
2023/06/28 11:29:35.001, 93, 106, 69
2023/06/28 11:29:36.137, 96, 99, 65
2023/06/28 11:29:37.257, 94, 101, 66
2023/06/28 11:29:38.393, 93, 106, 64
2023/06/28 11:29:39.513, 90, 105, 67
2023/06/28 11:29:40.649, 93, 102, 67
2023/06/28 11:29:41.769, 92, 106, 67
2023/06/28 11:29:42.905, 92, 99, 67
2023/06/28 11:29:44.025, 92, 100, 63
2023/06/28 11:29:45.161, 92, 101, 66
2023/06/28 11:29:46.296, 96, 103, 63
2023/06/28 11:29:47.416, 93, 98, 66
2023/06/28 11:29:48.552, 92, 98, 65
2023/06/28 11:29:49.672, 91, 99, 64
2023/06/28 11:29:50.808, 90, 101, 67
2023/06/28 11:29:51.928, 91, 99, 66
2023/06/28 11:29:53.064, 90, 98, 72
2023/06/28 11:29:54.184, 90, 106, 68
2023/06/28 11:29:55.320, 92, 107, 65
2023/06/28 11:29:56.439, 90, 103, 69
2023/06/28 11:29:57.576, 93, 102, 68
2023/06/28 11:29:58.696, 92, 100, 65
2023/06/28 11:29:59.832, 91, 102, 67
2023/06/28 11:30:00.952, 94, 98, 64
2023/06/28 11:30:02.088, 91, 97, 68
2023/06/28 11:30:03.223, 90, 102, 69
2023/06/28 11:30:04.343, 92, 101, 65
2023/06/28 11:30:05.479, 92, 103, 71
2023/06/28 11:30:06.599, 92, 102, 68
2023/06/28 11:30:07.735, 92, 101, 67
2023/06/28 11:30:08.855, 92, 101, 68
2023/06/28 11:30:09.991, 89, 106, 66
2023/06/28 11:30:11.111, 92, 107, 67
2023/06/28 11:30:12.247, 89, 100, 64
2023/06/28 11:30:13.367, 95, 99, 64
2023/06/28 11:30:14.503, 95, 101, 65
2023/06/28 11:30:15.639, 92, 102, 67
2023/06/28 11:30:16.759, 93, 102, 68
2023/06/28 11:30:17.895, 92, 104, 66
2023/06/28 11:30:19.014, 92, 103, 65
2023/06/28 11:30:20.150, 91, 99, 68
2023/06/28 11:30:21.270, 90, 99, 67
2023/06/28 11:30:22.406, 94, 101, 67
2023/06/28 11:30:23.526, 93, 101, 65
2023/06/28 11:30:24.662, 92, 100, 67
2023/06/28 11:30:25.782, 93, 101, 66
2023/06/28 11:30:26.918, 91, 100, 66
2023/06/28 11:30:28.054, 92, 101, 66
2023/06/28 11:30:29.174, 92, 103, 66
2023/06/28 11:30:30.310, 89, 97, 65
2023/06/28 11:30:31.430, 90, 98, 66
2023/06/28 11:30:32.566, 92, 99, 63
2023/06/28 11:30:33.686, 92, 101, 67
2023/06/28 11:30:34.821, 92, 123, 65
2023/06/28 11:30:35.941, 93, 99, 69
2023/06/28 11:30:37.077, 91, 101, 66
2023/06/28 11:30:38.197, 91, 104, 67
2023/06/28 11:30:39.333, 93, 102, 66
2023/06/28 11:30:40.453, 95, 101, 69
2023/06/28 11:30:41.589, 91, 103, 65
2023/06/28 11:30:42.709, 90, 102, 66
2023/06/28 11:30:43.845, 90, 99, 62
2023/06/28 11:30:44.965, 91, 100, 68
2023/06/28 11:30:46.101, 91, 101, 67
2023/06/28 11:30:47.237, 92, 102, 68
2023/06/28 11:30:48.357, 93, 104, 66
2023/06/28 11:30:49.493, 92, 102, 67
2023/06/28 11:30:50.612, 92, 100, 64
2023/06/28 11:30:51.748, 91, 111, 64
2023/06/28 11:30:52.868, 93, 102, 64
2023/06/28 11:30:54.004, 91, 101, 66
2023/06/28 11:30:55.140, 93, 101, 67
2023/06/28 11:30:56.260, 91, 108, 64
2023/06/28 11:30:57.396, 91, 100, 69
2023/06/28 11:30:58.516, 94, 99, 64
2023/06/28 11:30:59.652, 90, 99, 65
2023/06/28 11:31:00.772, 91, 99, 66
2023/06/28 11:31:01.908, 92, 100, 67
2023/06/28 11:31:03.028, 94, 105, 68
2023/06/28 11:31:04.163, 93, 98, 67
2023/06/28 11:31:05.284, 92, 100, 67
2023/06/28 11:31:06.419, 95, 100, 68
2023/06/28 11:31:07.539, 93, 98, 65
2023/06/28 11:31:08.675, 94, 99, 69
2023/06/28 11:31:09.795, 91, 98, 65
2023/06/28 11:31:10.931, 95, 101, 77
2023/06/28 11:31:12.051, 97, 100, 65
2023/06/28 11:31:13.187, 91, 100, 68
2023/06/28 11:31:14.323, 109, 102, 65
2023/06/28 11:31:15.443, 105, 104, 66
2023/06/28 11:31:16.579, 104, 104, 67
2023/06/28 11:31:17.699, 97, 100, 66
2023/06/28 11:31:18.835, 91, 97, 66
2023/06/28 11:31:19.955, 90, 102, 63
2023/06/28 11:31:21.091, 89, 102, 97
2023/06/28 11:31:22.227, 93, 101, 66
2023/06/28 11:31:23.347, 89, 102, 66
2023/06/28 11:31:24.482, 89, 105, 66
2023/06/28 11:31:25.602, 92, 103, 66
2023/06/28 11:31:26.738, 91, 103, 66
2023/06/28 11:31:27.858, 89, 100, 67
2023/06/28 11:31:28.994, 90, 98, 64
2023/06/28 11:31:30.114, 91, 102, 64
2023/06/28 11:31:31.250, 92, 103, 64
2023/06/28 11:31:32.370, 92, 103, 67
2023/06/28 11:31:33.506, 93, 103, 68
2023/06/28 11:31:34.642, 91, 108, 63
2023/06/28 11:31:35.762, 92, 102, 66
2023/06/28 11:31:36.898, 91, 101, 68
2023/06/28 11:31:38.018, 92, 100, 65
2023/06/28 11:31:39.154, 90, 101, 63
2023/06/28 11:31:40.274, 92, 103, 66
2023/06/28 11:31:41.409, 93, 102, 67
2023/06/28 11:31:42.529, 93, 102, 66
2023/06/28 11:31:43.665, 91, 99, 66
2023/06/28 11:31:44.786, 90, 100, 66
2023/06/28 11:31:45.921, 90, 103, 69
2023/06/28 11:31:47.057, 91, 101, 64
2023/06/28 11:31:48.177, 110, 101, 66
2023/06/28 11:31:49.313, 92, 111, 68
2023/06/28 11:31:50.433, 91, 100, 67
2023/06/28 11:31:51.568, 93, 99, 68
2023/06/28 11:31:52.689, 94, 100, 66
2023/06/28 11:31:53.824, 91, 98, 65
2023/06/28 11:31:54.945, 91, 101, 67
2023/06/28 11:31:56.080, 90, 102, 65
2023/06/28 11:31:57.200, 91, 100, 65
2023/06/28 11:31:58.336, 94, 98, 70
2023/06/28 11:31:59.472, 90, 101, 66
2023/06/28 11:32:00.592, 90, 103, 64
2023/06/28 11:32:01.728, 93, 101, 64
2023/06/28 11:32:02.848, 92, 107, 67
2023/06/28 11:32:03.984, 93, 103, 71
2023/06/28 11:32:05.104, 92, 100, 65
2023/06/28 11:32:06.240, 90, 98, 70
2023/06/28 11:32:07.360, 91, 100, 68
2023/06/28 11:32:08.496, 92, 103, 65
2023/06/28 11:32:09.632, 93, 100, 68
2023/06/28 11:32:10.752, 90, 100, 62
2023/06/28 11:32:11.888, 92, 97, 65
2023/06/28 11:32:13.008, 92, 103, 65
2023/06/28 11:32:14.143, 94, 99, 67
2023/06/28 11:32:15.263, 89, 99, 70
2023/06/28 11:32:16.399, 92, 99, 65
2023/06/28 11:32:17.519, 92, 98, 65
2023/06/28 11:32:18.655, 91, 107, 69
2023/06/28 11:32:19.775, 90, 101, 65
2023/06/28 11:32:20.911, 92, 101, 66
2023/06/28 11:32:22.031, 91, 105, 67
2023/06/28 11:32:23.167, 92, 100, 68
2023/06/28 11:32:24.287, 92, 98, 71
2023/06/28 11:32:25.423, 92, 101, 68
2023/06/28 11:32:26.559, 91, 103, 65
2023/06/28 11:32:27.679, 91, 101, 64
2023/06/28 11:32:28.814, 93, 100, 66
2023/06/28 11:32:29.934, 90, 98, 66
2023/06/28 11:32:31.070, 90, 100, 65
2023/06/28 11:32:32.190, 91, 100, 66
2023/06/28 11:32:33.327, 91, 105, 65
2023/06/28 11:32:34.446, 93, 99, 70
2023/06/28 11:32:35.582, 91, 102, 66
2023/06/28 11:32:36.702, 90, 100, 66
2023/06/28 11:32:37.838, 91, 101, 67
2023/06/28 11:32:38.958, 92, 101, 67
2023/06/28 11:32:40.094, 95, 98, 65
2023/06/28 11:32:41.214, 91, 107, 67
2023/06/28 11:32:42.350, 88, 99, 70
2023/06/28 11:32:43.470, 90, 99, 70
2023/06/28 11:32:44.606, 92, 100, 65
2023/06/28 11:32:45.741, 90, 104, 62
2023/06/28 11:32:46.861, 90, 99, 68
2023/06/28 11:32:47.997, 93, 100, 67
2023/06/28 11:32:49.117, 90, 98, 68
2023/06/28 11:32:50.253, 90, 100, 67
2023/06/28 11:32:51.373, 88, 96, 65
2023/06/28 11:32:52.509, 91, 100, 67
2023/06/28 11:32:53.629, 93, 101, 69
2023/06/28 11:32:54.765, 89, 99, 66
2023/06/28 11:32:55.885, 91, 97, 65
2023/06/28 11:32:57.021, 90, 100, 67
