time, beta470, beta532, beta650
2023/07/07 19:10:05.715, 92, 99, 61
2023/07/07 19:10:06.851, 99, 100, 62
2023/07/07 19:10:07.971, 93, 101, 63
2023/07/07 19:10:09.106, 94, 106, 61
2023/07/07 19:10:10.226, 93, 101, 61
2023/07/07 19:10:11.362, 95, 103, 62
2023/07/07 19:10:12.498, 94, 100, 64
2023/07/07 19:10:13.618, 90, 97, 60
2023/07/07 19:10:14.754, 92, 102, 63
2023/07/07 19:10:15.874, 92, 97, 63
2023/07/07 19:10:17.010, 94, 97, 66
2023/07/07 19:10:18.130, 92, 97, 62
2023/07/07 19:10:19.266, 92, 99, 61
2023/07/07 19:10:20.386, 92, 102, 63
2023/07/07 19:10:21.522, 94, 105, 65
2023/07/07 19:10:22.642, 94, 100, 60
2023/07/07 19:10:23.778, 94, 99, 63
2023/07/07 19:10:24.896, 92, 98, 63
2023/07/07 19:10:26.034, 94, 104, 65
2023/07/07 19:10:27.153, 91, 96, 66
2023/07/07 19:10:28.289, 92, 99, 63
2023/07/07 19:10:29.409, 93, 106, 63
2023/07/07 19:10:30.545, 94, 101, 56
2023/07/07 19:10:31.665, 95, 99, 64
2023/07/07 19:10:32.801, 96, 98, 60
2023/07/07 19:10:33.921, 93, 99, 57
2023/07/07 19:10:35.057, 94, 100, 66
2023/07/07 19:10:36.177, 94, 98, 62
2023/07/07 19:10:37.313, 93, 98, 60
2023/07/07 19:10:38.433, 94, 98, 64
2023/07/07 19:10:39.568, 91, 103, 59
2023/07/07 19:10:40.705, 92, 97, 66
2023/07/07 19:10:41.825, 90, 99, 64
2023/07/07 19:10:42.960, 91, 98, 60
2023/07/07 19:10:44.080, 92, 98, 57
2023/07/07 19:10:45.216, 96, 102, 63
2023/07/07 19:10:46.335, 96, 102, 60
2023/07/07 19:10:47.471, 92, 99, 62
2023/07/07 19:10:48.592, 92, 99, 64
2023/07/07 19:10:49.728, 92, 96, 66
2023/07/07 19:10:50.848, 94, 99, 63
2023/07/07 19:10:51.984, 100, 94, 61
2023/07/07 19:10:53.104, 93, 100, 64
2023/07/07 19:10:54.240, 97, 115, 57
2023/07/07 19:10:55.359, 96, 123, 58
2023/07/07 19:10:56.495, 92, 103, 59
2023/07/07 19:10:57.615, 97, 97, 62
2023/07/07 19:10:58.751, 98, 94, 68
2023/07/07 19:10:59.871, 95, 99, 66
2023/07/07 19:11:01.007, 97, 100, 64
2023/07/07 19:11:02.143, 94, 98, 58
2023/07/07 19:11:03.263, 92, 99, 65
2023/07/07 19:11:04.399, 96, 99, 61
2023/07/07 19:11:05.519, 99, 97, 61
2023/07/07 19:11:06.655, 91, 97, 62
2023/07/07 19:11:07.775, 91, 99, 63
2023/07/07 19:11:08.911, 93, 101, 64
2023/07/07 19:11:10.031, 92, 102, 64
2023/07/07 19:11:11.167, 94, 96, 63
2023/07/07 19:11:12.287, 93, 95, 64
2023/07/07 19:11:13.423, 91, 106, 62
2023/07/07 19:11:14.543, 91, 106, 66
2023/07/07 19:11:15.679, 95, 104, 63
2023/07/07 19:11:16.799, 97, 98, 58
2023/07/07 19:11:17.934, 98, 100, 61
2023/07/07 19:11:19.054, 93, 100, 65
2023/07/07 19:11:20.190, 94, 100, 60
2023/07/07 19:11:21.325, 90, 100, 64
2023/07/07 19:11:22.446, 92, 100, 63
2023/07/07 19:11:23.581, 93, 99, 61
2023/07/07 19:11:24.702, 92, 97, 60
2023/07/07 19:11:25.838, 92, 99, 61
2023/07/07 19:11:26.958, 92, 100, 63
2023/07/07 19:11:28.093, 91, 104, 60
2023/07/07 19:11:29.214, 95, 105, 63
2023/07/07 19:11:30.350, 96, 97, 60
2023/07/07 19:11:31.469, 94, 100, 58
2023/07/07 19:11:32.605, 92, 97, 60
2023/07/07 19:11:33.726, 95, 98, 64
2023/07/07 19:11:34.861, 96, 97, 63
2023/07/07 19:11:35.981, 96, 101, 63
2023/07/07 19:11:37.117, 92, 97, 63
2023/07/07 19:11:38.237, 91, 98, 62
2023/07/07 19:11:39.373, 91, 101, 61
2023/07/07 19:11:40.493, 92, 97, 60
2023/07/07 19:11:41.628, 95, 99, 60
2023/07/07 19:11:42.749, 93, 104, 61
2023/07/07 19:11:43.885, 91, 99, 62
2023/07/07 19:11:45.005, 94, 98, 59
2023/07/07 19:11:46.140, 93, 100, 60
2023/07/07 19:11:47.261, 93, 98, 59
2023/07/07 19:11:48.397, 96, 97, 61
2023/07/07 19:11:49.517, 89, 94, 63
2023/07/07 19:11:50.652, 97, 94, 65
2023/07/07 19:11:51.772, 93, 98, 60
2023/07/07 19:11:52.908, 93, 101, 65
2023/07/07 19:11:54.044, 93, 98, 63
2023/07/07 19:11:55.164, 92, 97, 61
2023/07/07 19:11:56.300, 93, 97, 67
2023/07/07 19:11:57.420, 95, 97, 62
2023/07/07 19:11:58.556, 115, 97, 64
2023/07/07 19:11:59.676, 100, 97, 65
2023/07/07 19:12:00.812, 93, 98, 64
2023/07/07 19:12:01.932, 93, 97, 61
2023/07/07 19:12:03.068, 92, 92, 63
2023/07/07 19:12:04.187, 94, 99, 61
2023/07/07 19:12:05.324, 91, 96, 63
2023/07/07 19:12:06.444, 92, 103, 62
2023/07/07 19:12:07.579, 91, 93, 62
2023/07/07 19:12:08.699, 94, 98, 63
2023/07/07 19:12:09.835, 93, 145, 62
2023/07/07 19:12:10.955, 94, 95, 63
2023/07/07 19:12:12.091, 93, 99, 65
2023/07/07 19:12:13.210, 93, 99, 65
2023/07/07 19:12:14.347, 90, 96, 64
2023/07/07 19:12:15.467, 91, 98, 64
2023/07/07 19:12:16.603, 96, 98, 65
2023/07/07 19:12:17.723, 91, 113, 60
2023/07/07 19:12:18.859, 96, 103, 64
2023/07/07 19:12:19.995, 95, 105, 66
2023/07/07 19:12:21.114, 99, 104, 66
2023/07/07 19:12:22.250, 99, 104, 65
2023/07/07 19:12:23.371, 94, 105, 66
2023/07/07 19:12:24.506, 96, 107, 67
2023/07/07 19:12:25.626, 98, 105, 66
2023/07/07 19:12:26.762, 96, 115, 154
2023/07/07 19:12:27.882, 99, 158, 69
2023/07/07 19:12:29.018, 97, 119, 80
2023/07/07 19:12:30.154, 102, 127, 72
2023/07/07 19:12:31.273, 101, 112, 72
2023/07/07 19:12:32.410, 96, 109, 68
2023/07/07 19:12:33.529, 98, 108, 68
2023/07/07 19:12:34.665, 101, 119, 73
2023/07/07 19:12:35.786, 99, 111, 70
2023/07/07 19:12:36.922, 97, 114, 71
2023/07/07 19:12:38.057, 104, 119, 82
2023/07/07 19:12:39.177, 101, 138, 69
2023/07/07 19:12:40.313, 102, 117, 76
2023/07/07 19:12:41.434, 112, 127, 76
2023/07/07 19:12:42.569, 102, 134, 70
2023/07/07 19:12:43.706, 103, 125, 107
2023/07/07 19:12:44.825, 107, 121, 81
2023/07/07 19:12:45.961, 106, 119, 153
2023/07/07 19:12:47.097, 101, 120, 78
2023/07/07 19:12:48.217, 104, 138, 73
2023/07/07 19:12:49.353, 101, 120, 75
2023/07/07 19:12:50.473, 104, 159, 73
2023/07/07 19:12:51.608, 105, 194, 77
2023/07/07 19:12:52.745, 106, 188, 80
2023/07/07 19:12:53.864, 105, 121, 78
2023/07/07 19:12:55.001, 117, 128, 79
2023/07/07 19:12:56.120, 113, 155, 74
2023/07/07 19:12:57.257, 108, 122, 76
2023/07/07 19:12:58.392, 105, 129, 75
2023/07/07 19:12:59.512, 110, 130, 77
2023/07/07 19:13:00.649, 108, 134, 74
2023/07/07 19:13:01.768, 106, 139, 74
2023/07/07 19:13:02.904, 106, 142, 79
2023/07/07 19:13:04.040, 110, 127, 82
2023/07/07 19:13:05.160, 112, 133, 79
2023/07/07 19:13:06.296, 109, 139, 84
2023/07/07 19:13:07.416, 113, 130, 76
2023/07/07 19:13:08.552, 113, 137, 76
2023/07/07 19:13:09.688, 110, 132, 81
2023/07/07 19:13:10.807, 111, 137, 84
2023/07/07 19:13:11.944, 110, 132, 81
2023/07/07 19:13:13.064, 113, 127, 79
2023/07/07 19:13:14.200, 110, 134, 81
2023/07/07 19:13:15.335, 112, 137, 75
2023/07/07 19:13:16.455, 111, 141, 77
2023/07/07 19:13:17.591, 114, 137, 79
2023/07/07 19:13:18.727, 110, 136, 81
2023/07/07 19:13:19.847, 109, 162, 79
2023/07/07 19:13:20.983, 111, 136, 109
2023/07/07 19:13:22.103, 139, 134, 80
2023/07/07 19:13:23.239, 110, 137, 78
2023/07/07 19:13:24.375, 107, 137, 82
2023/07/07 19:13:25.495, 128, 144, 86
2023/07/07 19:13:26.631, 111, 135, 79
2023/07/07 19:13:27.751, 111, 138, 83
2023/07/07 19:13:28.887, 112, 137, 80
2023/07/07 19:13:30.023, 111, 135, 75
2023/07/07 19:13:31.142, 114, 134, 83
2023/07/07 19:13:32.278, 119, 150, 83
2023/07/07 19:13:33.398, 122, 139, 83
2023/07/07 19:13:34.534, 112, 137, 80
2023/07/07 19:13:35.670, 119, 142, 81
2023/07/07 19:13:36.790, 113, 136, 77
2023/07/07 19:13:37.926, 110, 144, 84
2023/07/07 19:13:39.046, 115, 136, 85
2023/07/07 19:13:40.182, 108, 140, 80
2023/07/07 19:13:41.318, 115, 138, 86
2023/07/07 19:13:42.438, 119, 140, 81
2023/07/07 19:13:43.574, 114, 137, 83
2023/07/07 19:13:44.694, 112, 136, 86
2023/07/07 19:13:45.829, 114, 139, 87
2023/07/07 19:13:46.966, 116, 137, 81
2023/07/07 19:13:48.085, 125, 139, 81
2023/07/07 19:13:49.221, 132, 146, 84
2023/07/07 19:13:50.341, 117, 138, 84
2023/07/07 19:13:51.477, 115, 139, 87
2023/07/07 19:13:52.613, 115, 145, 89
2023/07/07 19:13:53.733, 114, 152, 82
2023/07/07 19:13:54.869, 112, 147, 92
2023/07/07 19:13:55.989, 114, 136, 90
2023/07/07 19:13:57.125, 116, 140, 92
2023/07/07 19:13:58.261, 120, 145, 85
2023/07/07 19:13:59.380, 115, 138, 80
2023/07/07 19:14:00.516, 119, 146, 90
2023/07/07 19:14:01.637, 121, 141, 81
2023/07/07 19:14:02.773, 117, 144, 79
2023/07/07 19:14:03.909, 117, 144, 87
2023/07/07 19:14:05.029, 119, 140, 82
2023/07/07 19:14:06.165, 121, 144, 85
2023/07/07 19:14:07.300, 116, 144, 85
2023/07/07 19:14:08.420, 116, 149, 88
2023/07/07 19:14:09.556, 116, 153, 125
2023/07/07 19:14:10.676, 118, 149, 82
2023/07/07 19:14:11.812, 118, 153, 82
2023/07/07 19:14:12.948, 117, 157, 88
2023/07/07 19:14:14.068, 120, 151, 84
2023/07/07 19:14:15.204, 119, 139, 81
2023/07/07 19:14:16.323, 110, 141, 93
2023/07/07 19:14:17.460, 112, 137, 86
2023/07/07 19:14:18.596, 113, 150, 158
2023/07/07 19:14:19.716, 209, 151, 196
2023/07/07 19:14:20.852, 205, 143, 94
2023/07/07 19:14:21.988, 113, 143, 87
2023/07/07 19:14:23.107, 116, 159, 86
2023/07/07 19:14:24.243, 112, 142, 84
2023/07/07 19:14:25.363, 129, 142, 83
2023/07/07 19:14:26.499, 112, 140, 81
2023/07/07 19:14:27.635, 117, 151, 81
2023/07/07 19:14:28.755, 121, 160, 91
2023/07/07 19:14:29.891, 118, 146, 86
2023/07/07 19:14:31.011, 122, 143, 85
2023/07/07 19:14:32.147, 117, 141, 84
2023/07/07 19:14:33.267, 124, 149, 89
2023/07/07 19:14:34.403, 118, 144, 87
2023/07/07 19:14:35.539, 114, 150, 88
2023/07/07 19:14:36.659, 117, 146, 83
2023/07/07 19:14:37.794, 117, 135, 86
2023/07/07 19:14:38.915, 123, 146, 86
2023/07/07 19:14:40.051, 114, 155, 100
2023/07/07 19:14:41.170, 111, 137, 80
2023/07/07 19:14:42.307, 121, 150, 86
2023/07/07 19:14:43.442, 116, 145, 86
2023/07/07 19:14:44.562, 117, 146, 94
2023/07/07 19:14:45.698, 119, 144, 105
2023/07/07 19:14:46.818, 120, 140, 85
2023/07/07 19:14:47.954, 117, 152, 84
2023/07/07 19:14:49.090, 117, 146, 84
2023/07/07 19:14:50.210, 118, 149, 85
2023/07/07 19:14:51.346, 133, 147, 83
2023/07/07 19:14:52.466, 119, 156, 89
2023/07/07 19:14:53.602, 116, 146, 86
2023/07/07 19:14:54.722, 113, 147, 89
2023/07/07 19:14:55.858, 114, 148, 86
2023/07/07 19:14:56.994, 117, 138, 81
2023/07/07 19:14:58.114, 118, 178, 100
2023/07/07 19:14:59.249, 119, 152, 102
2023/07/07 19:15:00.369, 114, 150, 81
2023/07/07 19:15:01.505, 115, 160, 84
2023/07/07 19:15:02.641, 119, 149, 89
2023/07/07 19:15:03.761, 119, 146, 85
2023/07/07 19:15:04.897, 126, 149, 90
2023/07/07 19:15:06.017, 118, 149, 85
2023/07/07 19:15:07.153, 120, 143, 85
2023/07/07 19:15:08.273, 115, 147, 126
2023/07/07 19:15:09.409, 117, 149, 87
2023/07/07 19:15:10.545, 117, 142, 90
2023/07/07 19:15:11.665, 126, 146, 84
2023/07/07 19:15:12.801, 125, 151, 96
2023/07/07 19:15:13.921, 118, 141, 95
2023/07/07 19:15:15.056, 116, 145, 96
2023/07/07 19:15:16.192, 113, 145, 86
2023/07/07 19:15:17.312, 117, 160, 87
2023/07/07 19:15:18.448, 116, 146, 83
2023/07/07 19:15:19.568, 122, 143, 85
2023/07/07 19:15:20.704, 116, 142, 85
2023/07/07 19:15:21.824, 114, 142, 87
2023/07/07 19:15:22.960, 118, 162, 79
2023/07/07 19:15:24.096, 117, 148, 97
2023/07/07 19:15:25.215, 117, 155, 90
2023/07/07 19:15:26.352, 113, 203, 85
2023/07/07 19:15:27.472, 122, 153, 89
2023/07/07 19:15:28.608, 113, 150, 88
2023/07/07 19:15:29.727, 123, 143, 88
2023/07/07 19:15:30.863, 117, 156, 79
2023/07/07 19:15:31.999, 124, 142, 90
2023/07/07 19:15:33.119, 118, 153, 86
2023/07/07 19:15:34.255, 126, 147, 85
2023/07/07 19:15:35.375, 116, 155, 84
2023/07/07 19:15:36.511, 116, 147, 88
2023/07/07 19:15:37.631, 117, 142, 86
2023/07/07 19:15:38.767, 130, 144, 87
2023/07/07 19:15:39.903, 121, 141, 83
2023/07/07 19:15:41.023, 115, 144, 86
2023/07/07 19:15:42.159, 117, 143, 81
2023/07/07 19:15:43.279, 119, 147, 85
2023/07/07 19:15:44.415, 121, 146, 87
2023/07/07 19:15:45.551, 119, 142, 87
2023/07/07 19:15:46.670, 116, 144, 90
2023/07/07 19:15:47.807, 123, 147, 83
2023/07/07 19:15:48.927, 117, 143, 83
2023/07/07 19:15:50.063, 116, 139, 95
2023/07/07 19:15:51.198, 117, 151, 91
2023/07/07 19:15:52.317, 115, 151, 84
2023/07/07 19:15:53.454, 124, 172, 83
2023/07/07 19:15:54.574, 118, 146, 87
2023/07/07 19:15:55.710, 115, 156, 85
2023/07/07 19:15:56.829, 122, 148, 84
2023/07/07 19:15:57.965, 121, 147, 86
2023/07/07 19:15:59.102, 121, 137, 87
2023/07/07 19:16:00.222, 116, 172, 86
2023/07/07 19:16:01.358, 116, 144, 88
2023/07/07 19:16:02.478, 120, 158, 92
2023/07/07 19:16:03.614, 119, 146, 87
2023/07/07 19:16:04.749, 119, 144, 84
2023/07/07 19:16:05.869, 117, 195, 89
2023/07/07 19:16:07.005, 115, 141, 83
2023/07/07 19:16:08.125, 114, 146, 84
2023/07/07 19:16:09.261, 120, 147, 117
2023/07/07 19:16:10.397, 122, 152, 92
2023/07/07 19:16:11.517, 122, 145, 85
2023/07/07 19:16:12.652, 122, 141, 81
2023/07/07 19:16:13.773, 118, 146, 84
2023/07/07 19:16:14.909, 143, 144, 87
2023/07/07 19:16:16.045, 133, 145, 92
2023/07/07 19:16:17.165, 116, 147, 83
2023/07/07 19:16:18.301, 127, 151, 91
2023/07/07 19:16:19.421, 116, 143, 92
2023/07/07 19:16:20.557, 120, 151, 86
2023/07/07 19:16:21.677, 117, 143, 84
2023/07/07 19:16:22.813, 121, 146, 88
2023/07/07 19:16:23.948, 119, 144, 95
2023/07/07 19:16:25.068, 119, 149, 82
2023/07/07 19:16:26.204, 115, 153, 82
2023/07/07 19:16:27.324, 114, 147, 89
2023/07/07 19:16:28.460, 121, 144, 87
2023/07/07 19:16:29.596, 125, 146, 86
2023/07/07 19:16:30.716, 117, 139, 82
2023/07/07 19:16:31.852, 117, 149, 86
2023/07/07 19:16:32.972, 119, 147, 85
2023/07/07 19:16:34.108, 119, 137, 84
2023/07/07 19:16:35.228, 117, 158, 85
2023/07/07 19:16:36.364, 120, 147, 88
2023/07/07 19:16:37.500, 117, 151, 82
2023/07/07 19:16:38.620, 132, 149, 88
2023/07/07 19:16:39.755, 118, 146, 87
2023/07/07 19:16:40.875, 125, 147, 99
2023/07/07 19:16:42.011, 122, 148, 88
2023/07/07 19:16:43.131, 117, 143, 87
2023/07/07 19:16:44.267, 117, 151, 86
2023/07/07 19:16:45.403, 119, 143, 84
2023/07/07 19:16:46.523, 117, 146, 88
2023/07/07 19:16:47.659, 121, 143, 84
2023/07/07 19:16:48.779, 118, 141, 97
2023/07/07 19:16:49.915, 118, 141, 85
2023/07/07 19:16:51.051, 116, 138, 86
2023/07/07 19:16:52.171, 115, 142, 86
2023/07/07 19:16:53.307, 117, 161, 93
2023/07/07 19:16:54.427, 125, 143, 83
2023/07/07 19:16:55.563, 117, 146, 85
2023/07/07 19:16:56.699, 120, 147, 84
2023/07/07 19:16:57.817, 121, 150, 87
2023/07/07 19:16:58.954, 121, 147, 83
2023/07/07 19:17:00.074, 119, 150, 85
2023/07/07 19:17:01.210, 123, 151, 82
2023/07/07 19:17:02.330, 122, 143, 88
2023/07/07 19:17:03.466, 121, 142, 88
2023/07/07 19:17:04.602, 123, 173, 84
2023/07/07 19:17:05.722, 121, 142, 102
2023/07/07 19:17:06.858, 119, 149, 92
2023/07/07 19:17:07.978, 121, 144, 87
2023/07/07 19:17:09.114, 124, 154, 87
2023/07/07 19:17:10.250, 121, 155, 83
2023/07/07 19:17:11.370, 117, 149, 86
2023/07/07 19:17:12.506, 119, 144, 87
2023/07/07 19:17:13.625, 124, 149, 89
2023/07/07 19:17:14.762, 116, 146, 89
2023/07/07 19:17:15.898, 118, 144, 89
2023/07/07 19:17:17.017, 118, 146, 87
2023/07/07 19:17:18.153, 138, 196, 81
2023/07/07 19:17:19.273, 121, 152, 84
2023/07/07 19:17:20.409, 119, 148, 85
2023/07/07 19:17:21.544, 122, 152, 87
2023/07/07 19:17:22.665, 121, 141, 85
2023/07/07 19:17:23.801, 113, 146, 88
2023/07/07 19:17:24.921, 116, 151, 83
2023/07/07 19:17:26.057, 121, 145, 84
2023/07/07 19:17:27.176, 122, 156, 93
2023/07/07 19:17:28.312, 116, 142, 104
2023/07/07 19:17:29.449, 119, 155, 81
2023/07/07 19:17:30.568, 115, 141, 88
2023/07/07 19:17:31.705, 122, 149, 85
2023/07/07 19:17:32.824, 116, 155, 87
2023/07/07 19:17:33.960, 116, 158, 87
2023/07/07 19:17:35.095, 122, 161, 89
2023/07/07 19:17:36.216, 132, 144, 79
2023/07/07 19:17:37.352, 120, 145, 84
2023/07/07 19:17:38.472, 120, 149, 82
2023/07/07 19:17:39.608, 116, 149, 82
2023/07/07 19:17:40.728, 119, 167, 90
2023/07/07 19:17:41.863, 120, 138, 85
2023/07/07 19:17:42.000, 118, 140, 83
2023/07/07 19:17:44.120, 121, 159, 86
2023/07/07 19:17:45.256, 137, 141, 87
2023/07/07 19:17:46.376, 116, 142, 86
2023/07/07 19:17:47.512, 120, 151, 83
2023/07/07 19:17:48.647, 118, 147, 84
2023/07/07 19:17:49.767, 132, 144, 83
2023/07/07 19:17:50.903, 129, 144, 89
2023/07/07 19:17:52.023, 110, 143, 83
2023/07/07 19:17:53.159, 124, 136, 84
2023/07/07 19:17:54.279, 125, 155, 85
2023/07/07 19:17:55.415, 122, 145, 84
2023/07/07 19:17:56.551, 126, 145, 85
2023/07/07 19:17:57.671, 121, 145, 125
2023/07/07 19:17:58.807, 119, 159, 83
2023/07/07 19:17:59.927, 115, 147, 84
2023/07/07 19:18:01.063, 117, 148, 88
2023/07/07 19:18:02.199, 124, 148, 85
2023/07/07 19:18:03.318, 118, 144, 83
2023/07/07 19:18:04.455, 120, 155, 88
2023/07/07 19:18:05.575, 122, 144, 82
2023/07/07 19:18:06.710, 114, 159, 85
2023/07/07 19:18:07.846, 117, 150, 85
2023/07/07 19:18:08.966, 118, 145, 84
2023/07/07 19:18:10.102, 121, 143, 85
2023/07/07 19:18:11.222, 121, 141, 93
2023/07/07 19:18:12.358, 119, 140, 84
2023/07/07 19:18:13.494, 120, 151, 86
2023/07/07 19:18:14.614, 117, 154, 87
2023/07/07 19:18:15.750, 127, 145, 85
2023/07/07 19:18:16.870, 124, 151, 89
2023/07/07 19:18:18.006, 119, 146, 90
2023/07/07 19:18:19.126, 121, 151, 87
2023/07/07 19:18:20.262, 128, 145, 90
2023/07/07 19:18:21.397, 121, 149, 82
2023/07/07 19:18:22.518, 119, 141, 84
2023/07/07 19:18:23.653, 114, 147, 90
2023/07/07 19:18:24.773, 116, 146, 84
2023/07/07 19:18:25.909, 121, 148, 105
2023/07/07 19:18:27.045, 120, 145, 84
2023/07/07 19:18:28.165, 120, 143, 90
2023/07/07 19:18:29.301, 114, 154, 90
2023/07/07 19:18:30.421, 116, 151, 84
2023/07/07 19:18:31.557, 117, 151, 87
2023/07/07 19:18:32.693, 118, 144, 87
2023/07/07 19:18:33.812, 117, 144, 91
2023/07/07 19:18:34.949, 121, 153, 85
2023/07/07 19:18:36.068, 114, 143, 81
2023/07/07 19:18:37.205, 117, 150, 92
2023/07/07 19:18:38.324, 119, 148, 88
2023/07/07 19:18:39.460, 119, 144, 84
2023/07/07 19:18:40.596, 117, 144, 87
2023/07/07 19:18:41.716, 118, 143, 88
2023/07/07 19:18:42.852, 138, 149, 90
2023/07/07 19:18:43.973, 118, 148, 88
2023/07/07 19:18:45.108, 115, 158, 93
2023/07/07 19:18:46.244, 118, 148, 88
2023/07/07 19:18:47.364, 119, 144, 83
2023/07/07 19:18:48.500, 124, 155, 87
2023/07/07 19:18:49.620, 122, 145, 90
2023/07/07 19:18:50.756, 120, 144, 86
2023/07/07 19:18:51.876, 123, 166, 85
2023/07/07 19:18:53.012, 117, 161, 85
2023/07/07 19:18:54.148, 118, 147, 89
2023/07/07 19:18:55.267, 115, 146, 93
2023/07/07 19:18:56.403, 117, 149, 87
2023/07/07 19:18:57.523, 128, 153, 91
2023/07/07 19:18:58.659, 119, 152, 88
2023/07/07 19:18:59.795, 117, 147, 86
2023/07/07 19:19:00.915, 132, 141, 90
2023/07/07 19:19:02.051, 122, 151, 89
2023/07/07 19:19:03.171, 120, 146, 86
2023/07/07 19:19:04.307, 119, 195, 83
2023/07/07 19:19:05.443, 122, 150, 116
2023/07/07 19:19:06.563, 118, 149, 85
2023/07/07 19:19:07.699, 126, 148, 84
2023/07/07 19:19:08.819, 121, 151, 81
2023/07/07 19:19:09.955, 117, 142, 92
2023/07/07 19:19:11.075, 118, 148, 83
2023/07/07 19:19:12.211, 114, 140, 81
2023/07/07 19:19:13.346, 121, 142, 85
2023/07/07 19:19:14.466, 124, 184, 85
2023/07/07 19:19:15.602, 139, 146, 105
2023/07/07 19:19:16.722, 120, 145, 88
2023/07/07 19:19:17.857, 116, 152, 86
2023/07/07 19:19:18.994, 118, 143, 88
2023/07/07 19:19:20.114, 121, 154, 92
2023/07/07 19:19:21.250, 118, 158, 87
2023/07/07 19:19:22.370, 120, 146, 80
2023/07/07 19:19:23.506, 118, 156, 87
2023/07/07 19:19:24.642, 127, 149, 89
2023/07/07 19:19:25.762, 117, 152, 86
2023/07/07 19:19:26.898, 120, 154, 85
2023/07/07 19:19:28.018, 121, 148, 86
2023/07/07 19:19:29.154, 122, 146, 82
2023/07/07 19:19:30.289, 127, 145, 88
2023/07/07 19:19:31.409, 115, 144, 87
2023/07/07 19:19:32.545, 120, 151, 81
2023/07/07 19:19:33.665, 114, 196, 85
2023/07/07 19:19:34.801, 118, 141, 84
2023/07/07 19:19:35.921, 121, 145, 91
2023/07/07 19:19:37.057, 115, 157, 85
2023/07/07 19:19:38.193, 120, 149, 88
2023/07/07 19:19:39.313, 117, 149, 82
2023/07/07 19:19:40.448, 115, 145, 88
2023/07/07 19:19:41.569, 120, 148, 90
2023/07/07 19:19:42.705, 120, 144, 84
2023/07/07 19:19:43.825, 121, 145, 87
2023/07/07 19:19:44.961, 115, 150, 90
2023/07/07 19:19:46.096, 129, 145, 89
2023/07/07 19:19:47.216, 120, 145, 87
2023/07/07 19:19:48.352, 121, 149, 85
2023/07/07 19:19:49.472, 117, 144, 90
2023/07/07 19:19:50.608, 122, 142, 92
2023/07/07 19:19:51.744, 124, 150, 83
2023/07/07 19:19:52.864, 117, 154, 91
2023/07/07 19:19:54.000, 117, 146, 83
2023/07/07 19:19:55.120, 117, 147, 87
2023/07/07 19:19:56.255, 122, 151, 86
2023/07/07 19:19:57.392, 119, 150, 89
2023/07/07 19:19:58.512, 118, 161, 95
2023/07/07 19:19:59.647, 209, 145, 84
2023/07/07 19:20:00.768, 123, 150, 86
2023/07/07 19:20:01.904, 144, 151, 87
2023/07/07 19:20:03.023, 154, 148, 88
2023/07/07 19:20:04.159, 121, 148, 88
2023/07/07 19:20:05.296, 124, 149, 101
2023/07/07 19:20:06.415, 116, 148, 83
2023/07/07 19:20:07.551, 117, 150, 86
2023/07/07 19:20:08.671, 117, 148, 86
2023/07/07 19:20:09.806, 117, 138, 87
2023/07/07 19:20:10.943, 113, 144, 93
2023/07/07 19:20:12.063, 121, 144, 83
2023/07/07 19:20:13.199, 119, 190, 85
2023/07/07 19:20:14.318, 121, 148, 86
2023/07/07 19:20:15.455, 116, 148, 88
2023/07/07 19:20:16.591, 124, 146, 89
2023/07/07 19:20:17.711, 120, 151, 85
2023/07/07 19:20:18.847, 124, 147, 87
2023/07/07 19:20:19.967, 118, 150, 87
2023/07/07 19:20:21.102, 124, 141, 84
2023/07/07 19:20:22.238, 116, 147, 112
2023/07/07 19:20:23.358, 127, 165, 83
2023/07/07 19:20:24.494, 118, 150, 88
2023/07/07 19:20:25.614, 124, 145, 83
2023/07/07 19:20:26.750, 118, 148, 91
2023/07/07 19:20:27.886, 123, 143, 89
2023/07/07 19:20:29.006, 127, 154, 86
2023/07/07 19:20:30.142, 122, 150, 88
2023/07/07 19:20:31.262, 123, 148, 90
2023/07/07 19:20:32.398, 114, 148, 83
2023/07/07 19:20:33.517, 121, 141, 79
2023/07/07 19:20:34.653, 120, 154, 86
2023/07/07 19:20:35.790, 119, 142, 89
2023/07/07 19:20:36.910, 119, 151, 89
2023/07/07 19:20:38.045, 118, 147, 84
2023/07/07 19:20:39.165, 125, 144, 81
2023/07/07 19:20:40.301, 119, 158, 83
2023/07/07 19:20:41.421, 114, 148, 84
2023/07/07 19:20:42.557, 117, 149, 87
2023/07/07 19:20:43.693, 117, 142, 83
2023/07/07 19:20:44.813, 117, 146, 81
2023/07/07 19:20:45.949, 117, 146, 88
2023/07/07 19:20:47.069, 119, 148, 89
2023/07/07 19:20:48.205, 120, 143, 91
2023/07/07 19:20:49.340, 118, 149, 86
2023/07/07 19:20:50.461, 120, 147, 82
2023/07/07 19:20:51.596, 117, 143, 86
2023/07/07 19:20:52.717, 118, 142, 85
2023/07/07 19:20:53.853, 119, 146, 84
2023/07/07 19:20:54.989, 120, 150, 90
2023/07/07 19:20:56.108, 122, 191, 85
2023/07/07 19:20:57.244, 117, 143, 87
2023/07/07 19:20:58.364, 121, 145, 87
2023/07/07 19:20:59.500, 121, 146, 85
2023/07/07 19:21:00.620, 123, 148, 85
2023/07/07 19:21:01.756, 115, 144, 88
