time, beta470, beta532, beta650
2023/06/23 04:21:55.552, 107, 125, 76
2023/06/23 04:21:56.672, 109, 123, 80
2023/06/23 04:21:57.808, 102, 131, 122
2023/06/23 04:21:58.944, 105, 124, 73
2023/06/23 04:22:00.064, 106, 124, 96
2023/06/23 04:22:01.200, 106, 128, 74
2023/06/23 04:22:02.320, 102, 133, 77
2023/06/23 04:22:03.456, 106, 133, 74
2023/06/23 04:22:04.592, 105, 127, 78
2023/06/23 04:22:05.711, 119, 132, 80
2023/06/23 04:22:06.847, 114, 118, 85
2023/06/23 04:22:07.983, 103, 123, 80
2023/06/23 04:22:09.103, 106, 115, 83
2023/06/23 04:22:10.239, 102, 123, 77
2023/06/23 04:22:11.359, 111, 131, 75
2023/06/23 04:22:12.495, 107, 117, 83
2023/06/23 04:22:13.631, 106, 121, 101
2023/06/23 04:22:14.751, 114, 121, 80
2023/06/23 04:22:15.887, 102, 116, 78
2023/06/23 04:22:17.007, 110, 127, 83
2023/06/23 04:22:18.143, 105, 119, 79
2023/06/23 04:22:19.279, 109, 122, 77
2023/06/23 04:22:20.399, 104, 122, 83
2023/06/23 04:22:21.534, 104, 115, 80
2023/06/23 04:22:22.654, 107, 129, 78
2023/06/23 04:22:23.790, 103, 123, 112
2023/06/23 04:22:24.926, 107, 117, 79
2023/06/23 04:22:26.046, 102, 117, 77
2023/06/23 04:22:27.182, 102, 119, 88
2023/06/23 04:22:28.302, 104, 123, 80
2023/06/23 04:22:29.438, 104, 121, 88
2023/06/23 04:22:30.573, 103, 128, 77
2023/06/23 04:22:31.693, 102, 120, 81
2023/06/23 04:22:32.830, 102, 126, 75
2023/06/23 04:22:33.950, 107, 124, 73
2023/06/23 04:22:35.086, 118, 119, 79
2023/06/23 04:22:36.222, 104, 130, 96
2023/06/23 04:22:37.342, 106, 116, 82
2023/06/23 04:22:38.477, 106, 122, 77
2023/06/23 04:22:39.598, 107, 131, 80
2023/06/23 04:22:40.733, 104, 128, 80
2023/06/23 04:22:41.868, 101, 129, 79
2023/06/23 04:22:42.989, 103, 124, 78
2023/06/23 04:22:44.125, 104, 133, 73
2023/06/23 04:22:45.245, 104, 116, 80
2023/06/23 04:22:46.381, 104, 119, 111
2023/06/23 04:22:47.517, 104, 117, 78
2023/06/23 04:22:48.637, 105, 120, 75
2023/06/23 04:22:49.773, 104, 122, 78
2023/06/23 04:22:50.909, 104, 117, 78
2023/06/23 04:22:52.029, 102, 118, 76
2023/06/23 04:22:53.165, 103, 120, 80
2023/06/23 04:22:54.285, 103, 121, 75
2023/06/23 04:22:55.420, 108, 120, 81
2023/06/23 04:22:56.556, 106, 125, 78
2023/06/23 04:22:57.676, 104, 118, 76
2023/06/23 04:22:58.811, 107, 120, 71
2023/06/23 04:22:59.932, 102, 117, 78
2023/06/23 04:23:01.067, 109, 115, 80
2023/06/23 04:23:02.204, 106, 124, 77
2023/06/23 04:23:03.324, 106, 121, 81
2023/06/23 04:23:04.460, 100, 122, 78
2023/06/23 04:23:05.579, 105, 124, 77
2023/06/23 04:23:06.716, 104, 121, 80
2023/06/23 04:23:07.851, 102, 156, 79
2023/06/23 04:23:08.971, 104, 123, 81
2023/06/23 04:23:10.108, 132, 118, 82
2023/06/23 04:23:11.227, 105, 127, 77
2023/06/23 04:23:12.363, 109, 122, 78
2023/06/23 04:23:13.499, 110, 120, 79
2023/06/23 04:23:14.619, 104, 115, 79
2023/06/23 04:23:15.754, 108, 121, 70
2023/06/23 04:23:16.875, 103, 121, 77
2023/06/23 04:23:18.011, 102, 122, 78
2023/06/23 04:23:19.147, 103, 121, 79
2023/06/23 04:23:20.267, 101, 118, 76
2023/06/23 04:23:21.403, 106, 125, 80
2023/06/23 04:23:22.539, 105, 124, 79
2023/06/23 04:23:23.659, 106, 116, 74
2023/06/23 04:23:24.795, 102, 121, 83
2023/06/23 04:23:25.914, 104, 121, 75
2023/06/23 04:23:27.050, 107, 121, 74
2023/06/23 04:23:28.186, 103, 130, 80
2023/06/23 04:23:29.307, 108, 148, 73
2023/06/23 04:23:30.442, 102, 115, 75
2023/06/23 04:23:31.562, 106, 125, 78
2023/06/23 04:23:32.699, 127, 130, 74
2023/06/23 04:23:33.818, 103, 117, 74
2023/06/23 04:23:34.953, 112, 118, 84
2023/06/23 04:23:36.090, 103, 140, 74
2023/06/23 04:23:37.210, 104, 124, 81
2023/06/23 04:23:38.346, 106, 120, 78
2023/06/23 04:23:39.465, 106, 121, 78
2023/06/23 04:23:40.602, 157, 124, 75
2023/06/23 04:23:41.738, 112, 124, 80
2023/06/23 04:23:42.857, 106, 123, 76
2023/06/23 04:23:43.993, 107, 120, 85
2023/06/23 04:23:45.113, 104, 121, 85
2023/06/23 04:23:46.249, 105, 122, 79
2023/06/23 04:23:47.385, 102, 116, 78
2023/06/23 04:23:48.505, 109, 121, 78
2023/06/23 04:23:49.640, 104, 119, 78
2023/06/23 04:23:50.777, 100, 119, 83
2023/06/23 04:23:51.897, 106, 119, 73
2023/06/23 04:23:53.033, 106, 119, 78
2023/06/23 04:23:54.152, 105, 115, 77
2023/06/23 04:23:55.289, 108, 116, 80
2023/06/23 04:23:56.424, 104, 127, 80
2023/06/23 04:23:57.544, 102, 126, 79
2023/06/23 04:23:58.680, 115, 118, 78
2023/06/23 04:23:59.800, 119, 120, 79
2023/06/23 04:24:00.936, 105, 124, 78
2023/06/23 04:24:02.072, 104, 123, 82
2023/06/23 04:24:03.192, 98, 121, 76
2023/06/23 04:24:04.327, 107, 122, 76
2023/06/23 04:24:05.448, 102, 122, 79
2023/06/23 04:24:06.584, 103, 119, 95
2023/06/23 04:24:07.719, 106, 123, 75
2023/06/23 04:24:08.840, 104, 118, 75
2023/06/23 04:24:09.976, 105, 130, 80
2023/06/23 04:24:11.096, 102, 122, 78
2023/06/23 04:24:12.232, 105, 116, 74
2023/06/23 04:24:13.367, 104, 118, 76
2023/06/23 04:24:14.488, 102, 122, 76
2023/06/23 04:24:15.623, 103, 132, 77
2023/06/23 04:24:16.743, 124, 119, 77
2023/06/23 04:24:17.879, 101, 142, 84
2023/06/23 04:24:19.015, 100, 120, 81
2023/06/23 04:24:20.135, 106, 120, 80
2023/06/23 04:24:21.271, 105, 117, 80
2023/06/23 04:24:22.391, 106, 119, 80
2023/06/23 04:24:23.526, 103, 127, 81
2023/06/23 04:24:24.663, 103, 121, 81
2023/06/23 04:24:25.783, 105, 120, 75
2023/06/23 04:24:26.918, 106, 139, 80
2023/06/23 04:24:28.039, 109, 119, 78
2023/06/23 04:24:29.174, 108, 118, 88
2023/06/23 04:24:30.310, 101, 118, 79
2023/06/23 04:24:31.431, 104, 124, 77
2023/06/23 04:24:32.566, 106, 133, 78
2023/06/23 04:24:33.686, 107, 121, 79
2023/06/23 04:24:34.822, 108, 120, 79
2023/06/23 04:24:35.958, 119, 119, 78
2023/06/23 04:24:37.078, 102, 126, 76
2023/06/23 04:24:38.214, 107, 122, 80
2023/06/23 04:24:39.350, 104, 117, 74
2023/06/23 04:24:40.470, 118, 125, 79
2023/06/23 04:24:41.606, 104, 128, 74
2023/06/23 04:24:42.726, 104, 123, 77
2023/06/23 04:24:43.861, 103, 123, 76
2023/06/23 04:24:44.998, 101, 118, 76
2023/06/23 04:24:46.117, 103, 120, 79
2023/06/23 04:24:47.253, 102, 117, 78
2023/06/23 04:24:48.389, 105, 122, 78
2023/06/23 04:24:49.509, 107, 120, 83
2023/06/23 04:24:50.644, 100, 122, 79
2023/06/23 04:24:51.765, 103, 119, 78
2023/06/23 04:24:52.902, 104, 120, 83
2023/06/23 04:24:54.037, 197, 122, 74
2023/06/23 04:24:55.157, 105, 120, 76
2023/06/23 04:24:56.293, 107, 121, 78
2023/06/23 04:24:57.429, 104, 125, 76
2023/06/23 04:24:58.548, 104, 121, 209
2023/06/23 04:24:59.685, 102, 116, 77
2023/06/23 04:25:00.805, 104, 121, 74
2023/06/23 04:25:01.940, 106, 117, 76
2023/06/23 04:25:03.076, 106, 116, 76
2023/06/23 04:25:04.196, 104, 122, 75
2023/06/23 04:25:05.332, 103, 118, 80
2023/06/23 04:25:06.468, 102, 124, 76
2023/06/23 04:25:07.588, 104, 120, 76
2023/06/23 04:25:08.724, 107, 116, 77
2023/06/23 04:25:09.844, 103, 117, 76
2023/06/23 04:25:10.980, 104, 117, 77
2023/06/23 04:25:12.116, 103, 122, 76
2023/06/23 04:25:13.235, 106, 119, 81
2023/06/23 04:25:14.372, 102, 118, 72
2023/06/23 04:25:15.508, 104, 117, 83
2023/06/23 04:25:16.628, 105, 130, 77
2023/06/23 04:25:17.764, 105, 118, 72
2023/06/23 04:25:18.884, 101, 118, 80
2023/06/23 04:25:20.020, 105, 117, 77
2023/06/23 04:25:21.155, 102, 131, 78
2023/06/23 04:25:22.275, 107, 120, 81
2023/06/23 04:25:23.411, 103, 110, 81
2023/06/23 04:25:24.546, 105, 121, 77
2023/06/23 04:25:25.667, 102, 149, 75
2023/06/23 04:25:26.803, 102, 126, 81
2023/06/23 04:25:27.923, 104, 127, 76
2023/06/23 04:25:29.058, 102, 130, 77
2023/06/23 04:25:30.195, 111, 120, 80
2023/06/23 04:25:31.314, 102, 118, 76
2023/06/23 04:25:32.451, 103, 120, 77
2023/06/23 04:25:33.571, 104, 118, 77
2023/06/23 04:25:34.706, 104, 130, 84
2023/06/23 04:25:35.843, 100, 121, 77
2023/06/23 04:25:36.962, 104, 121, 85
2023/06/23 04:25:38.098, 107, 127, 75
2023/06/23 04:25:39.218, 105, 143, 78
2023/06/23 04:25:40.354, 102, 120, 82
2023/06/23 04:25:41.489, 110, 121, 77
2023/06/23 04:25:42.610, 102, 134, 79
2023/06/23 04:25:43.746, 98, 115, 81
2023/06/23 04:25:44.882, 104, 123, 76
2023/06/23 04:25:46.001, 105, 116, 79
2023/06/23 04:25:47.138, 108, 132, 74
2023/06/23 04:25:48.258, 106, 121, 79
2023/06/23 04:25:49.394, 114, 117, 101
2023/06/23 04:25:50.530, 101, 119, 81
2023/06/23 04:25:51.649, 103, 117, 75
2023/06/23 04:25:52.785, 103, 122, 81
2023/06/23 04:25:53.921, 102, 118, 76
2023/06/23 04:25:55.041, 105, 116, 79
2023/06/23 04:25:56.177, 102, 128, 80
2023/06/23 04:25:57.297, 102, 119, 79
2023/06/23 04:25:58.433, 108, 125, 76
2023/06/23 04:25:59.569, 105, 120, 82
2023/06/23 04:26:00.689, 103, 115, 79
2023/06/23 04:26:01.824, 103, 121, 81
2023/06/23 04:26:02.961, 102, 123, 80
2023/06/23 04:26:04.081, 104, 118, 84
2023/06/23 04:26:05.216, 106, 130, 77
2023/06/23 04:26:06.336, 106, 119, 75
2023/06/23 04:26:07.472, 103, 126, 78
2023/06/23 04:26:08.608, 102, 118, 79
2023/06/23 04:26:09.728, 104, 121, 74
2023/06/23 04:26:10.864, 109, 117, 77
2023/06/23 04:26:12.000, 106, 137, 80
2023/06/23 04:26:13.120, 102, 120, 75
2023/06/23 04:26:14.256, 107, 118, 74
2023/06/23 04:26:15.376, 101, 123, 79
2023/06/23 04:26:16.512, 109, 127, 78
2023/06/23 04:26:17.648, 108, 122, 85
2023/06/23 04:26:18.768, 101, 118, 80
2023/06/23 04:26:19.903, 100, 127, 74
2023/06/23 04:26:21.040, 113, 127, 72
2023/06/23 04:26:22.159, 107, 125, 82
2023/06/23 04:26:23.296, 105, 121, 77
2023/06/23 04:26:24.415, 106, 117, 80
2023/06/23 04:26:25.551, 104, 116, 75
2023/06/23 04:26:26.688, 101, 119, 79
2023/06/23 04:26:27.807, 102, 119, 79
2023/06/23 04:26:28.943, 105, 118, 80
2023/06/23 04:26:30.063, 106, 118, 81
2023/06/23 04:26:31.199, 105, 129, 80
2023/06/23 04:26:32.335, 105, 118, 80
2023/06/23 04:26:33.455, 102, 120, 74
2023/06/23 04:26:34.591, 104, 117, 79
2023/06/23 04:26:35.727, 105, 124, 76
2023/06/23 04:26:36.847, 103, 125, 103
2023/06/23 04:26:37.983, 110, 118, 80
2023/06/23 04:26:39.102, 100, 118, 78
2023/06/23 04:26:40.239, 104, 121, 77
2023/06/23 04:26:41.374, 102, 119, 76
2023/06/23 04:26:42.494, 105, 124, 78
2023/06/23 04:26:43.630, 102, 117, 77
2023/06/23 04:26:44.766, 105, 118, 75
2023/06/23 04:26:45.886, 119, 115, 75
2023/06/23 04:26:47.022, 100, 123, 77
2023/06/23 04:26:48.142, 103, 125, 79
2023/06/23 04:26:49.278, 105, 117, 74
2023/06/23 04:26:50.414, 104, 121, 73
2023/06/23 04:26:51.534, 103, 119, 75
2023/06/23 04:26:52.670, 102, 122, 75
2023/06/23 04:26:53.805, 100, 124, 83
2023/06/23 04:26:54.925, 101, 131, 79
2023/06/23 04:26:56.061, 104, 125, 80
2023/06/23 04:26:57.182, 106, 123, 75
2023/06/23 04:26:58.317, 107, 125, 76
2023/06/23 04:26:59.453, 105, 128, 81
2023/06/23 04:27:00.573, 105, 126, 78
2023/06/23 04:27:01.709, 103, 127, 77
2023/06/23 04:27:02.845, 102, 118, 77
2023/06/23 04:27:03.965, 106, 119, 82
2023/06/23 04:27:05.101, 125, 119, 78
2023/06/23 04:27:06.221, 105, 126, 80
2023/06/23 04:27:07.357, 109, 129, 84
2023/06/23 04:27:08.493, 105, 117, 76
2023/06/23 04:27:09.613, 101, 115, 78
2023/06/23 04:27:10.749, 101, 122, 82
2023/06/23 04:27:11.869, 99, 123, 77
2023/06/23 04:27:13.004, 103, 115, 78
2023/06/23 04:27:14.141, 101, 116, 77
2023/06/23 04:27:15.260, 102, 116, 73
2023/06/23 04:27:16.396, 105, 128, 81
2023/06/23 04:27:17.531, 100, 121, 83
2023/06/23 04:27:18.652, 105, 119, 75
2023/06/23 04:27:19.788, 103, 122, 72
2023/06/23 04:27:20.908, 104, 118, 75
2023/06/23 04:27:22.044, 112, 117, 77
2023/06/23 04:27:23.180, 105, 118, 82
2023/06/23 04:27:24.300, 103, 122, 82
2023/06/23 04:27:25.435, 103, 116, 78
2023/06/23 04:27:26.571, 106, 132, 77
2023/06/23 04:27:27.691, 107, 122, 77
2023/06/23 04:27:28.827, 106, 128, 75
2023/06/23 04:27:29.947, 107, 130, 77
2023/06/23 04:27:31.083, 102, 130, 82
2023/06/23 04:27:32.219, 102, 121, 82
2023/06/23 04:27:33.339, 110, 122, 78
2023/06/23 04:27:34.475, 98, 131, 81
2023/06/23 04:27:35.595, 102, 116, 78
2023/06/23 04:27:36.731, 113, 115, 72
2023/06/23 04:27:37.867, 106, 117, 80
2023/06/23 04:27:38.987, 103, 121, 76
2023/06/23 04:27:40.122, 99, 119, 80
2023/06/23 04:27:41.243, 105, 122, 74
2023/06/23 04:27:42.378, 100, 118, 80
2023/06/23 04:27:43.515, 106, 123, 78
2023/06/23 04:27:44.635, 103, 118, 77
2023/06/23 04:27:45.771, 104, 116, 75
2023/06/23 04:27:46.906, 102, 117, 75
2023/06/23 04:27:48.026, 101, 122, 79
2023/06/23 04:27:49.162, 104, 119, 76
2023/06/23 04:27:50.282, 106, 113, 79
2023/06/23 04:27:51.418, 106, 127, 76
2023/06/23 04:27:52.554, 100, 120, 81
2023/06/23 04:27:53.673, 109, 119, 74
2023/06/23 04:27:54.810, 102, 122, 78
2023/06/23 04:27:55.930, 104, 120, 77
2023/06/23 04:27:57.065, 101, 124, 76
2023/06/23 04:27:58.201, 105, 116, 75
2023/06/23 04:27:59.322, 102, 118, 76
2023/06/23 04:28:00.457, 104, 126, 72
2023/06/23 04:28:01.593, 101, 116, 82
2023/06/23 04:28:02.713, 109, 119, 75
2023/06/23 04:28:03.850, 106, 121, 83
2023/06/23 04:28:04.969, 103, 130, 75
2023/06/23 04:28:06.105, 117, 120, 80
2023/06/23 04:28:07.241, 104, 126, 77
2023/06/23 04:28:08.361, 103, 122, 80
2023/06/23 04:28:09.497, 102, 124, 81
2023/06/23 04:28:10.633, 107, 129, 78
2023/06/23 04:28:11.753, 105, 117, 82
2023/06/23 04:28:12.889, 102, 115, 81
2023/06/23 04:28:14.009, 247, 118, 75
2023/06/23 04:28:15.145, 104, 117, 78
2023/06/23 04:28:16.280, 102, 115, 76
2023/06/23 04:28:17.400, 105, 119, 78
2023/06/23 04:28:18.535, 103, 144, 76
2023/06/23 04:28:19.673, 114, 123, 78
2023/06/23 04:28:20.792, 102, 123, 78
2023/06/23 04:28:21.928, 101, 119, 79
2023/06/23 04:28:23.048, 103, 120, 83
2023/06/23 04:28:24.184, 105, 120, 117
2023/06/23 04:28:25.320, 107, 118, 78
2023/06/23 04:28:26.440, 103, 125, 74
2023/06/23 04:28:27.576, 102, 135, 77
2023/06/23 04:28:28.712, 103, 118, 84
2023/06/23 04:28:29.832, 102, 117, 79
2023/06/23 04:28:30.968, 108, 123, 75
2023/06/23 04:28:32.088, 103, 124, 84
2023/06/23 04:28:33.223, 103, 135, 79
2023/06/23 04:28:34.359, 103, 122, 79
2023/06/23 04:28:35.479, 102, 113, 77
2023/06/23 04:28:36.615, 102, 116, 79
2023/06/23 04:28:37.735, 102, 145, 82
2023/06/23 04:28:38.871, 111, 127, 77
2023/06/23 04:28:40.007, 101, 118, 75
2023/06/23 04:28:41.127, 101, 124, 87
2023/06/23 04:28:42.263, 99, 116, 78
2023/06/23 04:28:43.399, 104, 121, 83
2023/06/23 04:28:44.519, 102, 111, 73
2023/06/23 04:28:45.655, 107, 121, 72
2023/06/23 04:28:46.775, 108, 122, 77
2023/06/23 04:28:47.911, 104, 122, 73
2023/06/23 04:28:49.046, 102, 127, 85
2023/06/23 04:28:50.166, 100, 120, 76
2023/06/23 04:28:51.302, 104, 116, 75
2023/06/23 04:28:52.422, 104, 121, 77
2023/06/23 04:28:53.558, 102, 118, 80
2023/06/23 04:28:54.695, 106, 118, 78
2023/06/23 04:28:55.814, 106, 122, 76
2023/06/23 04:28:56.950, 102, 120, 76
2023/06/23 04:28:58.086, 105, 113, 76
2023/06/23 04:28:59.206, 102, 118, 77
2023/06/23 04:29:00.341, 105, 120, 78
2023/06/23 04:29:01.462, 103, 115, 76
2023/06/23 04:29:02.598, 103, 121, 80
2023/06/23 04:29:03.734, 107, 116, 77
2023/06/23 04:29:04.853, 101, 117, 80
2023/06/23 04:29:05.989, 114, 113, 74
2023/06/23 04:29:07.125, 104, 118, 84
2023/06/23 04:29:08.245, 103, 125, 80
2023/06/23 04:29:09.381, 104, 116, 75
2023/06/23 04:29:10.501, 101, 115, 74
2023/06/23 04:29:11.637, 105, 116, 76
2023/06/23 04:29:12.773, 103, 127, 82
2023/06/23 04:29:13.893, 101, 117, 77
2023/06/23 04:29:15.029, 108, 130, 83
2023/06/23 04:29:16.165, 103, 122, 83
2023/06/23 04:29:17.285, 104, 120, 80
2023/06/23 04:29:18.421, 108, 114, 77
2023/06/23 04:29:19.541, 100, 119, 72
2023/06/23 04:29:20.677, 109, 117, 79
2023/06/23 04:29:21.812, 106, 120, 76
2023/06/23 04:29:22.932, 106, 117, 76
2023/06/23 04:29:24.068, 101, 121, 80
2023/06/23 04:29:25.204, 105, 121, 79
2023/06/23 04:29:26.324, 105, 126, 74
2023/06/23 04:29:27.460, 102, 135, 81
2023/06/23 04:29:28.580, 103, 117, 97
2023/06/23 04:29:29.716, 106, 121, 76
2023/06/23 04:29:30.852, 111, 116, 78
2023/06/23 04:29:31.972, 120, 125, 81
2023/06/23 04:29:33.108, 107, 111, 81
2023/06/23 04:29:34.228, 108, 116, 77
2023/06/23 04:29:35.364, 108, 119, 84
2023/06/23 04:29:36.500, 106, 126, 105
2023/06/23 04:29:37.619, 108, 130, 79
2023/06/23 04:29:38.755, 108, 119, 77
2023/06/23 04:29:39.891, 107, 121, 80
2023/06/23 04:29:41.011, 207, 122, 77
2023/06/23 04:29:42.147, 104, 115, 79
2023/06/23 04:29:43.267, 109, 125, 80
2023/06/23 04:29:44.403, 112, 119, 74
2023/06/23 04:29:45.538, 106, 123, 80
2023/06/23 04:29:46.659, 101, 120, 73
2023/06/23 04:29:47.795, 106, 122, 79
2023/06/23 04:29:48.931, 106, 126, 77
2023/06/23 04:29:50.051, 107, 116, 78
2023/06/23 04:29:51.187, 105, 119, 77
2023/06/23 04:29:52.307, 107, 120, 78
2023/06/23 04:29:53.442, 106, 137, 77
2023/06/23 04:29:54.578, 109, 137, 80
2023/06/23 04:29:55.698, 108, 125, 79
2023/06/23 04:29:56.834, 104, 122, 80
2023/06/23 04:29:57.970, 103, 128, 83
2023/06/23 04:29:59.090, 103, 117, 83
2023/06/23 04:30:00.226, 109, 123, 81
2023/06/23 04:30:01.346, 102, 122, 77
2023/06/23 04:30:02.481, 108, 126, 74
2023/06/23 04:30:03.618, 103, 121, 76
2023/06/23 04:30:04.738, 104, 120, 77
2023/06/23 04:30:05.873, 107, 119, 84
2023/06/23 04:30:07.010, 105, 127, 78
2023/06/23 04:30:08.130, 119, 125, 74
2023/06/23 04:30:09.265, 101, 112, 75
2023/06/23 04:30:10.385, 109, 121, 83
2023/06/23 04:30:11.521, 101, 114, 77
2023/06/23 04:30:12.657, 114, 121, 76
2023/06/23 04:30:13.777, 103, 126, 75
2023/06/23 04:30:14.913, 105, 120, 75
2023/06/23 04:30:16.049, 102, 129, 76
2023/06/23 04:30:17.169, 107, 116, 76
2023/06/23 04:30:18.305, 105, 125, 79
2023/06/23 04:30:19.425, 103, 119, 80
2023/06/23 04:30:20.561, 109, 120, 75
2023/06/23 04:30:21.697, 105, 122, 82
2023/06/23 04:30:22.817, 102, 132, 73
2023/06/23 04:30:23.953, 106, 116, 85
2023/06/23 04:30:25.088, 109, 124, 81
2023/06/23 04:30:26.209, 101, 119, 80
2023/06/23 04:30:27.344, 106, 121, 84
2023/06/23 04:30:28.465, 109, 121, 81
2023/06/23 04:30:29.600, 103, 115, 76
2023/06/23 04:30:30.736, 101, 122, 76
2023/06/23 04:30:31.856, 104, 131, 78
2023/06/23 04:30:32.992, 103, 130, 84
2023/06/23 04:30:34.112, 103, 121, 79
2023/06/23 04:30:35.247, 108, 119, 78
2023/06/23 04:30:36.384, 101, 117, 80
2023/06/23 04:30:37.504, 106, 121, 80
2023/06/23 04:30:38.640, 106, 114, 79
2023/06/23 04:30:39.760, 105, 113, 77
2023/06/23 04:30:40.896, 104, 121, 78
2023/06/23 04:30:42.031, 104, 123, 77
2023/06/23 04:30:43.151, 105, 122, 80
2023/06/23 04:30:44.287, 104, 122, 80
2023/06/23 04:30:45.423, 108, 133, 72
2023/06/23 04:30:46.543, 105, 118, 79
2023/06/23 04:30:47.679, 105, 112, 81
2023/06/23 04:30:48.799, 106, 112, 77
2023/06/23 04:30:49.935, 102, 114, 88
2023/06/23 04:30:51.071, 104, 120, 80
2023/06/23 04:30:52.191, 109, 123, 75
2023/06/23 04:30:53.327, 106, 121, 77
2023/06/23 04:30:54.463, 104, 118, 77
2023/06/23 04:30:55.582, 100, 120, 82
2023/06/23 04:30:56.718, 102, 123, 76
2023/06/23 04:30:57.839, 106, 119, 78
2023/06/23 04:30:58.974, 107, 120, 78
2023/06/23 04:31:00.110, 105, 133, 82
2023/06/23 04:31:01.230, 107, 118, 79
2023/06/23 04:31:02.366, 104, 117, 77
2023/06/23 04:31:03.502, 105, 123, 82
2023/06/23 04:31:04.622, 102, 117, 79
2023/06/23 04:31:05.758, 104, 121, 80
2023/06/23 04:31:06.878, 102, 115, 77
2023/06/23 04:31:08.014, 105, 115, 77
2023/06/23 04:31:09.150, 102, 130, 81
2023/06/23 04:31:10.270, 104, 120, 77
2023/06/23 04:31:11.406, 103, 114, 79
2023/06/23 04:31:12.542, 101, 137, 79
2023/06/23 04:31:13.661, 104, 120, 80
2023/06/23 04:31:14.797, 111, 114, 75
2023/06/23 04:31:15.917, 107, 119, 84
2023/06/23 04:31:17.053, 101, 125, 81
2023/06/23 04:31:18.189, 105, 129, 79
2023/06/23 04:31:19.308, 105, 114, 75
2023/06/23 04:31:20.445, 103, 114, 74
2023/06/23 04:31:21.581, 102, 115, 78
2023/06/23 04:31:22.701, 101, 118, 77
2023/06/23 04:31:23.837, 103, 119, 78
2023/06/23 04:31:24.957, 105, 113, 83
2023/06/23 04:31:26.093, 105, 114, 78
2023/06/23 04:31:27.229, 102, 118, 73
2023/06/23 04:31:28.349, 99, 116, 77
2023/06/23 04:31:29.485, 104, 121, 77
2023/06/23 04:31:30.604, 104, 117, 76
2023/06/23 04:31:31.740, 103, 122, 79
2023/06/23 04:31:32.876, 106, 136, 76
2023/06/23 04:31:33.996, 107, 129, 78
2023/06/23 04:31:35.132, 106, 125, 73
2023/06/23 04:31:36.252, 103, 121, 77
2023/06/23 04:31:37.388, 103, 114, 75
2023/06/23 04:31:38.524, 104, 121, 76
2023/06/23 04:31:39.644, 104, 114, 83
2023/06/23 04:31:40.780, 103, 120, 80
2023/06/23 04:31:41.916, 103, 113, 80
2023/06/23 04:31:43.036, 104, 120, 76
2023/06/23 04:31:44.172, 107, 117, 76
2023/06/23 04:31:45.291, 101, 120, 74
2023/06/23 04:31:46.427, 103, 120, 79
2023/06/23 04:31:47.563, 103, 111, 73
2023/06/23 04:31:48.683, 110, 121, 79
2023/06/23 04:31:49.819, 102, 115, 78
2023/06/23 04:31:50.955, 105, 117, 83
2023/06/23 04:31:52.075, 105, 130, 78
2023/06/23 04:31:53.211, 106, 115, 78
2023/06/23 04:31:54.332, 136, 123, 78
2023/06/23 04:31:55.467, 107, 122, 86
2023/06/23 04:31:56.603, 102, 117, 85
2023/06/23 04:31:57.723, 103, 113, 79
2023/06/23 04:31:58.858, 101, 121, 75
2023/06/23 04:31:59.995, 105, 117, 77
2023/06/23 04:32:01.115, 104, 122, 79
2023/06/23 04:32:02.251, 104, 118, 76
2023/06/23 04:32:03.370, 102, 119, 84
2023/06/23 04:32:04.506, 107, 121, 77
2023/06/23 04:32:05.643, 103, 116, 78
2023/06/23 04:32:06.762, 99, 117, 79
2023/06/23 04:32:07.898, 102, 119, 78
2023/06/23 04:32:09.018, 101, 117, 75
2023/06/23 04:32:10.154, 111, 116, 76
2023/06/23 04:32:11.290, 101, 119, 78
2023/06/23 04:32:12.409, 102, 116, 80
2023/06/23 04:32:13.546, 104, 114, 79
2023/06/23 04:32:14.682, 106, 115, 75
2023/06/23 04:32:15.802, 108, 137, 77
2023/06/23 04:32:16.938, 101, 120, 75
2023/06/23 04:32:18.058, 103, 114, 79
2023/06/23 04:32:19.193, 105, 115, 73
2023/06/23 04:32:20.329, 105, 117, 80
2023/06/23 04:32:21.449, 102, 120, 80
2023/06/23 04:32:22.585, 102, 127, 84
2023/06/23 04:32:23.721, 104, 117, 78
2023/06/23 04:32:24.841, 102, 123, 79
2023/06/23 04:32:25.977, 105, 115, 76
2023/06/23 04:32:27.097, 122, 120, 82
2023/06/23 04:32:28.233, 102, 114, 78
2023/06/23 04:32:29.369, 105, 117, 76
2023/06/23 04:32:30.489, 104, 124, 80
2023/06/23 04:32:31.625, 108, 120, 78
2023/06/23 04:32:32.745, 108, 122, 84
2023/06/23 04:32:33.880, 102, 117, 79
2023/06/23 04:32:35.016, 106, 129, 72
2023/06/23 04:32:36.136, 105, 127, 76
2023/06/23 04:32:37.272, 108, 117, 83
2023/06/23 04:32:38.392, 99, 123, 90
2023/06/23 04:32:39.528, 105, 116, 78
2023/06/23 04:32:40.664, 107, 116, 75
2023/06/23 04:32:41.784, 105, 130, 75
2023/06/23 04:32:42.920, 102, 119, 76
2023/06/23 04:32:44.056, 109, 122, 79
2023/06/23 04:32:45.176, 115, 119, 75
2023/06/23 04:32:46.312, 102, 117, 77
2023/06/23 04:32:47.432, 104, 120, 76
2023/06/23 04:32:48.568, 101, 120, 84
2023/06/23 04:32:49.704, 105, 113, 77
2023/06/23 04:32:50.823, 104, 124, 77
2023/06/23 04:32:51.959, 106, 117, 78
