time, beta470, beta532, beta650
2023/06/04 22:21:42.559, 91, 101, 68
2023/06/04 22:21:43.679, 94, 100, 71
2023/06/04 22:21:44.815, 92, 99, 67
2023/06/04 22:21:45.935, 90, 98, 70
2023/06/04 22:21:47.071, 91, 104, 72
2023/06/04 22:21:48.207, 91, 102, 69
2023/06/04 22:21:49.327, 88, 99, 69
2023/06/04 22:21:50.463, 91, 100, 71
2023/06/04 22:21:51.583, 95, 99, 68
2023/06/04 22:21:52.719, 90, 100, 73
2023/06/04 22:21:53.839, 89, 98, 70
2023/06/04 22:21:54.974, 90, 100, 70
2023/06/04 22:21:56.094, 90, 102, 66
2023/06/04 22:21:57.230, 93, 99, 73
2023/06/04 22:21:58.350, 93, 101, 69
2023/06/04 22:21:59.486, 91, 100, 73
2023/06/04 22:22:00.606, 106, 107, 71
2023/06/04 22:22:01.742, 92, 108, 72
2023/06/04 22:22:02.862, 89, 104, 71
2023/06/04 22:22:03.998, 93, 100, 70
2023/06/04 22:22:05.117, 91, 103, 86
2023/06/04 22:22:06.254, 91, 104, 65
2023/06/04 22:22:07.374, 92, 103, 69
2023/06/04 22:22:08.510, 93, 97, 68
2023/06/04 22:22:09.629, 92, 99, 74
2023/06/04 22:22:10.766, 90, 129, 69
2023/06/04 22:22:11.902, 91, 103, 73
2023/06/04 22:22:13.022, 89, 102, 70
2023/06/04 22:22:14.157, 92, 104, 67
2023/06/04 22:22:15.278, 90, 99, 72
2023/06/04 22:22:16.413, 90, 102, 87
2023/06/04 22:22:17.532, 95, 99, 71
2023/06/04 22:22:18.669, 104, 99, 69
2023/06/04 22:22:19.789, 91, 101, 70
2023/06/04 22:22:20.925, 90, 98, 67
2023/06/04 22:22:22.045, 94, 99, 66
2023/06/04 22:22:23.181, 92, 101, 67
2023/06/04 22:22:24.301, 90, 101, 68
2023/06/04 22:22:25.437, 94, 99, 69
2023/06/04 22:22:26.557, 91, 107, 68
2023/06/04 22:22:27.693, 94, 102, 150
2023/06/04 22:22:28.813, 91, 102, 388
2023/06/04 22:22:29.949, 91, 103, 69
2023/06/04 22:22:31.068, 92, 102, 69
2023/06/04 22:22:32.204, 93, 103, 72
2023/06/04 22:22:33.324, 91, 104, 69
2023/06/04 22:22:34.460, 92, 103, 68
2023/06/04 22:22:35.580, 92, 104, 70
2023/06/04 22:22:36.716, 92, 100, 69
2023/06/04 22:22:37.836, 95, 99, 72
2023/06/04 22:22:38.972, 92, 98, 71
2023/06/04 22:22:40.092, 91, 100, 68
2023/06/04 22:22:41.228, 92, 124, 66
2023/06/04 22:22:42.364, 90, 104, 70
2023/06/04 22:22:43.484, 90, 99, 71
2023/06/04 22:22:44.620, 89, 100, 84
2023/06/04 22:22:45.740, 92, 108, 71
2023/06/04 22:22:46.875, 90, 98, 70
2023/06/04 22:22:47.995, 92, 104, 71
2023/06/04 22:22:49.130, 92, 129, 66
2023/06/04 22:22:50.251, 88, 98, 70
2023/06/04 22:22:51.387, 89, 101, 72
2023/06/04 22:22:52.507, 94, 103, 69
2023/06/04 22:22:53.643, 92, 101, 69
2023/06/04 22:22:54.763, 91, 103, 73
2023/06/04 22:22:55.899, 90, 101, 73
2023/06/04 22:22:57.019, 92, 101, 72
2023/06/04 22:22:58.155, 93, 104, 72
2023/06/04 22:22:59.275, 99, 102, 68
2023/06/04 22:23:00.411, 89, 98, 71
2023/06/04 22:23:01.531, 91, 99, 70
2023/06/04 22:23:02.666, 91, 101, 71
2023/06/04 22:23:03.803, 91, 101, 72
2023/06/04 22:23:04.922, 88, 97, 71
2023/06/04 22:23:06.058, 92, 100, 68
2023/06/04 22:23:07.178, 95, 98, 72
2023/06/04 22:23:08.314, 94, 105, 70
2023/06/04 22:23:09.434, 94, 102, 69
2023/06/04 22:23:10.570, 98, 105, 73
2023/06/04 22:23:11.690, 100, 101, 66
2023/06/04 22:23:12.826, 91, 102, 69
2023/06/04 22:23:13.945, 92, 101, 70
2023/06/04 22:23:15.082, 92, 103, 69
2023/06/04 22:23:16.202, 92, 99, 70
2023/06/04 22:23:17.338, 95, 100, 68
2023/06/04 22:23:18.457, 91, 100, 70
2023/06/04 22:23:19.593, 89, 97, 70
2023/06/04 22:23:20.713, 93, 105, 69
2023/06/04 22:23:21.849, 91, 97, 68
2023/06/04 22:23:22.969, 93, 99, 72
2023/06/04 22:23:24.105, 90, 99, 66
2023/06/04 22:23:25.225, 92, 101, 68
2023/06/04 22:23:26.361, 92, 102, 72
2023/06/04 22:23:27.481, 96, 102, 70
2023/06/04 22:23:28.617, 90, 106, 70
2023/06/04 22:23:29.737, 93, 107, 71
2023/06/04 22:23:30.873, 92, 105, 68
2023/06/04 22:23:31.993, 94, 116, 70
2023/06/04 22:23:33.129, 93, 101, 68
2023/06/04 22:23:34.265, 91, 102, 67
2023/06/04 22:23:35.385, 91, 103, 68
2023/06/04 22:23:36.521, 91, 104, 73
2023/06/04 22:23:37.640, 91, 102, 67
2023/06/04 22:23:38.776, 95, 100, 69
2023/06/04 22:23:39.896, 89, 103, 70
2023/06/04 22:23:41.032, 91, 101, 71
2023/06/04 22:23:42.152, 93, 104, 69
2023/06/04 22:23:43.288, 96, 98, 69
2023/06/04 22:23:44.408, 92, 105, 70
2023/06/04 22:23:45.544, 97, 102, 67
2023/06/04 22:23:46.664, 93, 106, 69
2023/06/04 22:23:47.800, 91, 104, 69
2023/06/04 22:23:48.920, 91, 103, 73
2023/06/04 22:23:50.056, 94, 99, 70
2023/06/04 22:23:51.176, 95, 105, 69
2023/06/04 22:23:52.312, 92, 103, 68
2023/06/04 22:23:53.447, 92, 102, 70
2023/06/04 22:23:54.567, 93, 100, 73
2023/06/04 22:23:55.703, 92, 101, 67
2023/06/04 22:23:56.823, 92, 100, 70
2023/06/04 22:23:57.959, 91, 120, 70
2023/06/04 22:23:59.079, 93, 101, 69
2023/06/04 22:24:00.215, 91, 101, 70
2023/06/04 22:24:01.335, 93, 103, 69
2023/06/04 22:24:02.471, 93, 102, 68
2023/06/04 22:24:03.590, 91, 104, 70
2023/06/04 22:24:04.727, 92, 100, 70
2023/06/04 22:24:05.846, 92, 97, 72
2023/06/04 22:24:06.983, 94, 100, 69
2023/06/04 22:24:08.102, 96, 103, 71
2023/06/04 22:24:09.238, 91, 102, 85
2023/06/04 22:24:10.374, 92, 103, 74
2023/06/04 22:24:11.494, 90, 102, 70
2023/06/04 22:24:12.630, 92, 102, 71
2023/06/04 22:24:13.750, 96, 102, 71
2023/06/04 22:24:14.886, 91, 102, 74
2023/06/04 22:24:16.006, 93, 101, 70
2023/06/04 22:24:17.141, 89, 101, 71
2023/06/04 22:24:18.262, 95, 106, 68
2023/06/04 22:24:19.397, 96, 106, 69
2023/06/04 22:24:20.518, 92, 103, 75
2023/06/04 22:24:21.653, 99, 101, 71
2023/06/04 22:24:22.774, 92, 101, 70
2023/06/04 22:24:23.909, 97, 104, 67
2023/06/04 22:24:25.030, 94, 99, 70
2023/06/04 22:24:26.165, 88, 104, 71
2023/06/04 22:24:27.285, 92, 99, 69
2023/06/04 22:24:28.421, 93, 100, 71
2023/06/04 22:24:29.557, 91, 102, 71
2023/06/04 22:24:30.677, 93, 104, 70
2023/06/04 22:24:31.813, 93, 102, 70
2023/06/04 22:24:32.933, 89, 102, 70
2023/06/04 22:24:34.069, 94, 104, 70
2023/06/04 22:24:35.188, 91, 103, 69
2023/06/04 22:24:36.325, 91, 103, 72
2023/06/04 22:24:37.444, 93, 99, 68
2023/06/04 22:24:38.581, 93, 101, 71
2023/06/04 22:24:39.700, 92, 101, 71
2023/06/04 22:24:40.837, 91, 100, 70
2023/06/04 22:24:41.972, 95, 115, 70
2023/06/04 22:24:43.092, 93, 103, 69
2023/06/04 22:24:44.228, 90, 99, 70
2023/06/04 22:24:45.348, 91, 102, 70
2023/06/04 22:24:46.484, 92, 102, 69
2023/06/04 22:24:47.604, 94, 102, 71
2023/06/04 22:24:48.740, 91, 98, 69
2023/06/04 22:24:49.860, 91, 98, 70
2023/06/04 22:24:50.996, 90, 102, 67
2023/06/04 22:24:52.116, 91, 102, 67
2023/06/04 22:24:53.251, 91, 104, 71
2023/06/04 22:24:54.372, 96, 102, 75
2023/06/04 22:24:55.507, 93, 102, 71
2023/06/04 22:24:56.644, 95, 100, 71
2023/06/04 22:24:57.763, 94, 101, 72
2023/06/04 22:24:58.899, 92, 102, 71
2023/06/04 22:25:00.019, 91, 100, 72
2023/06/04 22:25:01.155, 95, 101, 70
2023/06/04 22:25:02.274, 90, 102, 74
2023/06/04 22:25:03.411, 97, 100, 70
2023/06/04 22:25:04.531, 91, 103, 68
2023/06/04 22:25:05.667, 93, 101, 65
2023/06/04 22:25:06.803, 91, 101, 73
2023/06/04 22:25:07.923, 92, 103, 69
2023/06/04 22:25:09.059, 89, 101, 72
2023/06/04 22:25:10.179, 91, 105, 74
2023/06/04 22:25:11.314, 91, 100, 71
2023/06/04 22:25:12.435, 92, 104, 70
2023/06/04 22:25:13.571, 92, 102, 69
2023/06/04 22:25:14.690, 90, 99, 67
2023/06/04 22:25:15.826, 91, 102, 71
2023/06/04 22:25:16.946, 93, 100, 71
2023/06/04 22:25:18.082, 90, 99, 71
2023/06/04 22:25:19.217, 92, 102, 68
2023/06/04 22:25:20.337, 91, 99, 72
2023/06/04 22:25:21.474, 91, 102, 70
2023/06/04 22:25:22.594, 91, 99, 114
2023/06/04 22:25:23.730, 92, 102, 70
2023/06/04 22:25:24.850, 90, 102, 70
2023/06/04 22:25:25.986, 92, 104, 73
2023/06/04 22:25:27.106, 93, 107, 71
2023/06/04 22:25:28.242, 94, 104, 69
2023/06/04 22:25:29.361, 94, 106, 73
2023/06/04 22:25:30.497, 93, 102, 69
2023/06/04 22:25:31.617, 91, 102, 69
2023/06/04 22:25:32.753, 90, 100, 66
2023/06/04 22:25:33.873, 91, 102, 75
2023/06/04 22:25:35.009, 92, 101, 73
2023/06/04 22:25:36.145, 89, 102, 69
2023/06/04 22:25:37.265, 91, 102, 70
2023/06/04 22:25:38.401, 92, 100, 69
2023/06/04 22:25:39.521, 90, 102, 70
2023/06/04 22:25:40.657, 93, 116, 70
2023/06/04 22:25:41.777, 92, 103, 73
2023/06/04 22:25:42.913, 95, 102, 73
2023/06/04 22:25:44.033, 91, 106, 86
2023/06/04 22:25:45.169, 92, 101, 71
2023/06/04 22:25:46.304, 94, 103, 67
2023/06/04 22:25:47.424, 91, 100, 72
2023/06/04 22:25:48.560, 92, 102, 73
2023/06/04 22:25:49.680, 91, 103, 71
2023/06/04 22:25:50.816, 92, 99, 70
2023/06/04 22:25:51.936, 91, 102, 69
2023/06/04 22:25:53.072, 93, 103, 71
2023/06/04 22:25:54.192, 93, 102, 88
2023/06/04 22:25:55.328, 92, 104, 70
2023/06/04 22:25:56.464, 92, 105, 69
2023/06/04 22:25:57.584, 90, 113, 73
2023/06/04 22:25:58.720, 92, 101, 72
2023/06/04 22:25:59.839, 91, 105, 70
2023/06/04 22:26:00.976, 91, 101, 72
2023/06/04 22:26:02.095, 93, 99, 65
2023/06/04 22:26:03.231, 90, 102, 71
2023/06/04 22:26:04.351, 94, 100, 73
2023/06/04 22:26:05.487, 104, 102, 72
2023/06/04 22:26:06.623, 108, 105, 67
2023/06/04 22:26:07.743, 95, 102, 71
2023/06/04 22:26:08.879, 94, 103, 68
2023/06/04 22:26:09.999, 93, 101, 68
2023/06/04 22:26:11.135, 93, 101, 72
2023/06/04 22:26:12.255, 94, 106, 71
2023/06/04 22:26:13.391, 91, 104, 70
2023/06/04 22:26:14.511, 94, 118, 72
2023/06/04 22:26:15.647, 98, 103, 72
2023/06/04 22:26:16.782, 97, 102, 70
2023/06/04 22:26:17.902, 91, 102, 71
2023/06/04 22:26:19.039, 94, 103, 72
2023/06/04 22:26:20.158, 91, 99, 72
2023/06/04 22:26:21.294, 96, 107, 75
2023/06/04 22:26:22.414, 96, 104, 72
2023/06/04 22:26:23.550, 92, 101, 69
2023/06/04 22:26:24.670, 92, 104, 70
2023/06/04 22:26:25.806, 93, 102, 70
2023/06/04 22:26:26.926, 92, 100, 68
2023/06/04 22:26:28.061, 92, 104, 69
2023/06/04 22:26:29.182, 91, 102, 72
2023/06/04 22:26:30.318, 90, 105, 71
2023/06/04 22:26:31.454, 90, 102, 70
2023/06/04 22:26:32.573, 89, 103, 72
2023/06/04 22:26:33.710, 93, 106, 69
2023/06/04 22:26:34.830, 93, 100, 70
2023/06/04 22:26:35.965, 93, 106, 70
2023/06/04 22:26:37.085, 91, 112, 71
2023/06/04 22:26:38.221, 94, 117, 70
2023/06/04 22:26:39.340, 92, 104, 68
2023/06/04 22:26:40.477, 93, 102, 75
2023/06/04 22:26:41.597, 93, 103, 72
2023/06/04 22:26:42.733, 93, 106, 73
2023/06/04 22:26:43.869, 93, 103, 75
2023/06/04 22:26:44.989, 93, 103, 73
2023/06/04 22:26:46.125, 91, 102, 71
2023/06/04 22:26:47.245, 97, 104, 72
2023/06/04 22:26:48.381, 96, 107, 66
2023/06/04 22:26:49.501, 93, 148, 72
2023/06/04 22:26:50.637, 92, 104, 71
2023/06/04 22:26:51.756, 93, 103, 70
2023/06/04 22:26:52.892, 90, 104, 72
2023/06/04 22:26:54.028, 94, 103, 71
2023/06/04 22:26:55.148, 90, 104, 69
2023/06/04 22:26:56.284, 92, 106, 69
2023/06/04 22:26:57.404, 93, 103, 69
2023/06/04 22:26:58.540, 91, 104, 70
2023/06/04 22:26:59.660, 92, 102, 95
2023/06/04 22:27:00.796, 92, 107, 72
2023/06/04 22:27:01.916, 91, 105, 71
2023/06/04 22:27:03.052, 92, 106, 89
2023/06/04 22:27:04.188, 92, 105, 69
2023/06/04 22:27:05.308, 92, 102, 70
2023/06/04 22:27:06.444, 90, 105, 70
2023/06/04 22:27:07.564, 94, 102, 72
2023/06/04 22:27:08.699, 94, 104, 69
2023/06/04 22:27:09.819, 93, 114, 70
2023/06/04 22:27:10.955, 91, 125, 79
2023/06/04 22:27:12.075, 94, 104, 80
2023/06/04 22:27:13.211, 96, 107, 72
2023/06/04 22:27:14.347, 93, 117, 70
2023/06/04 22:27:15.467, 95, 102, 72
2023/06/04 22:27:16.602, 92, 102, 74
2023/06/04 22:27:17.723, 94, 101, 68
2023/06/04 22:27:18.858, 92, 104, 74
2023/06/04 22:27:19.979, 92, 103, 69
2023/06/04 22:27:21.114, 96, 100, 69
2023/06/04 22:27:22.234, 94, 98, 70
2023/06/04 22:27:23.371, 91, 103, 70
2023/06/04 22:27:24.490, 92, 102, 70
2023/06/04 22:27:25.626, 92, 100, 70
2023/06/04 22:27:26.762, 92, 103, 71
2023/06/04 22:27:27.882, 91, 104, 74
2023/06/04 22:27:29.018, 92, 101, 72
2023/06/04 22:27:30.138, 94, 103, 75
2023/06/04 22:27:31.274, 94, 105, 73
2023/06/04 22:27:32.394, 94, 103, 72
2023/06/04 22:27:33.530, 93, 101, 72
2023/06/04 22:27:34.649, 92, 104, 72
2023/06/04 22:27:35.786, 106, 104, 74
2023/06/04 22:27:36.906, 90, 103, 72
2023/06/04 22:27:38.042, 93, 104, 74
2023/06/04 22:27:39.178, 91, 127, 76
2023/06/04 22:27:40.298, 93, 103, 71
2023/06/04 22:27:41.433, 92, 102, 71
2023/06/04 22:27:42.553, 92, 105, 76
2023/06/04 22:27:43.689, 92, 102, 70
2023/06/04 22:27:44.809, 91, 102, 70
2023/06/04 22:27:45.945, 92, 102, 69
2023/06/04 22:27:47.064, 93, 104, 68
2023/06/04 22:27:48.200, 92, 101, 72
2023/06/04 22:27:49.336, 91, 100, 72
2023/06/04 22:27:50.457, 92, 101, 70
2023/06/04 22:27:51.593, 96, 105, 70
2023/06/04 22:27:52.712, 95, 102, 73
2023/06/04 22:27:53.849, 91, 104, 71
2023/06/04 22:27:54.969, 94, 110, 72
2023/06/04 22:27:56.104, 92, 106, 72
2023/06/04 22:27:57.224, 95, 105, 69
2023/06/04 22:27:58.360, 91, 104, 72
2023/06/04 22:27:59.496, 90, 103, 75
2023/06/04 22:28:00.616, 91, 101, 70
2023/06/04 22:28:01.752, 92, 101, 73
2023/06/04 22:28:02.872, 93, 104, 73
2023/06/04 22:28:04.007, 91, 103, 71
2023/06/04 22:28:05.128, 91, 99, 72
2023/06/04 22:28:06.264, 92, 103, 69
2023/06/04 22:28:07.384, 93, 100, 68
2023/06/04 22:28:08.520, 92, 103, 72
2023/06/04 22:28:09.640, 94, 103, 71
2023/06/04 22:28:10.775, 93, 105, 75
2023/06/04 22:28:11.911, 93, 101, 73
2023/06/04 22:28:13.031, 92, 102, 70
2023/06/04 22:28:14.167, 94, 104, 71
2023/06/04 22:28:15.287, 91, 102, 72
2023/06/04 22:28:16.423, 104, 103, 71
2023/06/04 22:28:17.543, 92, 103, 73
2023/06/04 22:28:18.679, 91, 104, 74
2023/06/04 22:28:19.799, 95, 112, 73
2023/06/04 22:28:20.935, 94, 194, 72
2023/06/04 22:28:22.071, 94, 102, 73
2023/06/04 22:28:23.191, 92, 106, 71
2023/06/04 22:28:24.327, 94, 104, 77
2023/06/04 22:28:25.447, 94, 102, 75
2023/06/04 22:28:26.582, 92, 109, 71
2023/06/04 22:28:27.703, 91, 104, 73
2023/06/04 22:28:28.838, 101, 100, 70
2023/06/04 22:28:29.958, 93, 102, 73
2023/06/04 22:28:31.094, 90, 104, 73
2023/06/04 22:28:32.213, 94, 106, 70
2023/06/04 22:28:33.350, 97, 105, 72
2023/06/04 22:28:34.486, 94, 113, 70
2023/06/04 22:28:35.606, 92, 103, 74
2023/06/04 22:28:36.742, 96, 106, 71
2023/06/04 22:28:37.862, 91, 106, 73
2023/06/04 22:28:38.998, 95, 105, 72
2023/06/04 22:28:40.118, 94, 101, 74
2023/06/04 22:28:41.254, 92, 106, 71
2023/06/04 22:28:42.374, 97, 102, 75
2023/06/04 22:28:43.510, 93, 104, 71
2023/06/04 22:28:44.645, 93, 107, 75
2023/06/04 22:28:45.765, 93, 106, 71
2023/06/04 22:28:46.901, 96, 102, 72
2023/06/04 22:28:48.021, 94, 105, 72
2023/06/04 22:28:49.157, 94, 101, 73
2023/06/04 22:28:50.277, 94, 104, 71
2023/06/04 22:28:51.413, 97, 101, 70
2023/06/04 22:28:52.533, 94, 104, 71
2023/06/04 22:28:53.669, 95, 103, 72
2023/06/04 22:28:54.804, 97, 104, 73
2023/06/04 22:28:55.925, 93, 105, 70
2023/06/04 22:28:57.061, 90, 102, 72
2023/06/04 22:28:58.181, 95, 113, 73
2023/06/04 22:28:59.317, 90, 106, 70
2023/06/04 22:29:00.437, 93, 103, 73
2023/06/04 22:29:01.573, 95, 109, 72
2023/06/04 22:29:02.692, 95, 104, 70
2023/06/04 22:29:03.827, 95, 103, 73
2023/06/04 22:29:04.964, 93, 107, 73
2023/06/04 22:29:06.084, 93, 102, 72
2023/06/04 22:29:07.220, 95, 101, 75
2023/06/04 22:29:08.340, 99, 102, 70
2023/06/04 22:29:09.476, 94, 109, 89
2023/06/04 22:29:10.596, 94, 103, 74
2023/06/04 22:29:11.732, 97, 107, 72
2023/06/04 22:29:12.851, 90, 105, 71
2023/06/04 22:29:13.988, 94, 101, 72
2023/06/04 22:29:15.124, 91, 106, 72
2023/06/04 22:29:16.244, 93, 104, 74
2023/06/04 22:29:17.380, 93, 104, 72
2023/06/04 22:29:18.499, 94, 103, 72
2023/06/04 22:29:19.635, 93, 102, 74
2023/06/04 22:29:20.755, 90, 103, 71
2023/06/04 22:29:21.891, 93, 105, 70
2023/06/04 22:29:23.011, 96, 107, 73
2023/06/04 22:29:24.147, 94, 104, 75
2023/06/04 22:29:25.266, 92, 105, 73
2023/06/04 22:29:26.403, 93, 105, 68
2023/06/04 22:29:27.539, 93, 100, 71
2023/06/04 22:29:28.659, 94, 102, 74
2023/06/04 22:29:29.795, 93, 107, 74
2023/06/04 22:29:30.915, 94, 102, 74
2023/06/04 22:29:32.051, 95, 103, 73
2023/06/04 22:29:33.170, 91, 105, 72
2023/06/04 22:29:34.306, 98, 123, 72
2023/06/04 22:29:35.426, 92, 113, 76
2023/06/04 22:29:36.562, 97, 103, 69
2023/06/04 22:29:37.682, 94, 103, 70
2023/06/04 22:29:38.818, 100, 104, 72
2023/06/04 22:29:39.954, 95, 100, 72
2023/06/04 22:29:41.074, 99, 108, 72
2023/06/04 22:29:42.210, 95, 105, 73
2023/06/04 22:29:43.330, 95, 103, 73
2023/06/04 22:29:44.466, 91, 105, 75
2023/06/04 22:29:45.586, 93, 106, 73
2023/06/04 22:29:46.722, 94, 104, 71
2023/06/04 22:29:47.842, 97, 103, 71
2023/06/04 22:29:48.978, 97, 105, 72
2023/06/04 22:29:50.113, 93, 105, 69
2023/06/04 22:29:51.234, 94, 105, 73
2023/06/04 22:29:52.369, 93, 114, 71
2023/06/04 22:29:53.489, 94, 102, 74
2023/06/04 22:29:54.625, 92, 106, 71
2023/06/04 22:29:55.745, 90, 103, 72
2023/06/04 22:29:56.881, 93, 104, 72
2023/06/04 22:29:58.001, 94, 105, 73
2023/06/04 22:29:59.137, 93, 104, 75
2023/06/04 22:30:00.273, 92, 103, 73
2023/06/04 22:30:01.393, 92, 106, 74
2023/06/04 22:30:02.528, 93, 108, 69
2023/06/04 22:30:03.649, 93, 102, 75
2023/06/04 22:30:04.785, 92, 102, 72
2023/06/04 22:30:05.905, 96, 104, 73
2023/06/04 22:30:07.040, 95, 105, 75
2023/06/04 22:30:08.160, 94, 103, 76
2023/06/04 22:30:09.296, 95, 106, 74
2023/06/04 22:30:10.432, 95, 103, 70
2023/06/04 22:30:11.552, 97, 104, 74
2023/06/04 22:30:12.689, 94, 105, 74
2023/06/04 22:30:13.808, 95, 103, 73
2023/06/04 22:30:14.944, 97, 109, 71
2023/06/04 22:30:16.064, 97, 103, 70
2023/06/04 22:30:17.200, 91, 105, 71
2023/06/04 22:30:18.319, 93, 103, 70
2023/06/04 22:30:19.456, 93, 107, 70
2023/06/04 22:30:20.592, 92, 102, 69
2023/06/04 22:30:21.712, 93, 107, 71
2023/06/04 22:30:22.847, 95, 107, 71
2023/06/04 22:30:23.967, 92, 104, 72
2023/06/04 22:30:25.103, 94, 106, 70
2023/06/04 22:30:26.223, 94, 105, 76
2023/06/04 22:30:27.359, 92, 106, 75
2023/06/04 22:30:28.479, 97, 105, 74
2023/06/04 22:30:29.614, 92, 108, 73
2023/06/04 22:30:30.735, 92, 104, 76
2023/06/04 22:30:31.871, 94, 104, 73
2023/06/04 22:30:32.991, 96, 100, 71
2023/06/04 22:30:34.127, 95, 106, 74
2023/06/04 22:30:35.263, 92, 109, 73
2023/06/04 22:30:36.382, 91, 104, 84
2023/06/04 22:30:37.518, 97, 102, 70
2023/06/04 22:30:38.639, 95, 107, 73
2023/06/04 22:30:39.774, 94, 109, 73
2023/06/04 22:30:40.894, 95, 103, 71
2023/06/04 22:30:42.030, 91, 103, 73
2023/06/04 22:30:43.150, 92, 105, 75
2023/06/04 22:30:44.286, 96, 104, 73
2023/06/04 22:30:45.422, 95, 103, 72
2023/06/04 22:30:46.542, 92, 107, 71
2023/06/04 22:30:47.678, 97, 104, 74
2023/06/04 22:30:48.798, 96, 108, 104
2023/06/04 22:30:49.934, 94, 106, 73
2023/06/04 22:30:51.054, 96, 105, 82
2023/06/04 22:30:52.190, 92, 106, 72
2023/06/04 22:30:53.325, 121, 100, 71
2023/06/04 22:30:54.446, 91, 105, 72
2023/06/04 22:30:55.581, 102, 105, 73
2023/06/04 22:30:56.701, 91, 106, 73
2023/06/04 22:30:57.837, 92, 103, 74
2023/06/04 22:30:58.957, 93, 102, 71
2023/06/04 22:31:00.093, 94, 103, 76
2023/06/04 22:31:01.213, 92, 101, 73
2023/06/04 22:31:02.349, 94, 105, 77
2023/06/04 22:31:03.484, 96, 102, 74
2023/06/04 22:31:04.605, 99, 106, 72
2023/06/04 22:31:05.741, 95, 104, 73
2023/06/04 22:31:06.860, 92, 106, 71
2023/06/04 22:31:07.996, 97, 104, 74
2023/06/04 22:31:09.116, 91, 103, 72
2023/06/04 22:31:10.253, 93, 106, 73
2023/06/04 22:31:11.373, 93, 109, 72
2023/06/04 22:31:12.508, 96, 108, 73
2023/06/04 22:31:13.644, 94, 106, 72
2023/06/04 22:31:14.764, 92, 105, 71
2023/06/04 22:31:15.900, 91, 103, 71
2023/06/04 22:31:17.020, 91, 108, 75
2023/06/04 22:31:18.156, 96, 103, 74
2023/06/04 22:31:19.276, 93, 104, 70
2023/06/04 22:31:20.412, 97, 105, 71
2023/06/04 22:31:21.532, 92, 103, 72
2023/06/04 22:31:22.668, 93, 107, 72
2023/06/04 22:31:23.803, 93, 106, 70
2023/06/04 22:31:24.924, 92, 104, 73
2023/06/04 22:31:26.060, 92, 104, 71
2023/06/04 22:31:27.180, 93, 104, 71
2023/06/04 22:31:28.315, 92, 109, 72
2023/06/04 22:31:29.435, 94, 106, 74
2023/06/04 22:31:30.571, 94, 105, 74
2023/06/04 22:31:31.691, 93, 112, 73
2023/06/04 22:31:32.827, 92, 105, 74
2023/06/04 22:31:33.947, 96, 106, 72
2023/06/04 22:31:35.083, 94, 103, 71
2023/06/04 22:31:36.219, 93, 106, 73
2023/06/04 22:31:37.339, 94, 106, 74
2023/06/04 22:31:38.475, 96, 105, 70
2023/06/04 22:31:39.595, 96, 102, 74
2023/06/04 22:31:40.731, 96, 106, 74
2023/06/04 22:31:41.851, 97, 111, 73
2023/06/04 22:31:42.986, 93, 105, 72
2023/06/04 22:31:44.107, 98, 101, 91
2023/06/04 22:31:45.242, 96, 104, 73
2023/06/04 22:31:46.378, 92, 105, 71
2023/06/04 22:31:47.498, 95, 109, 71
2023/06/04 22:31:48.634, 94, 126, 73
2023/06/04 22:31:49.754, 92, 106, 74
2023/06/04 22:31:50.890, 91, 107, 73
2023/06/04 22:31:52.010, 98, 107, 72
2023/06/04 22:31:53.146, 94, 104, 73
2023/06/04 22:31:54.266, 96, 106, 75
2023/06/04 22:31:55.401, 93, 104, 75
2023/06/04 22:31:56.538, 95, 105, 71
2023/06/04 22:31:57.658, 94, 104, 74
2023/06/04 22:31:58.794, 94, 108, 72
2023/06/04 22:31:59.913, 93, 104, 74
2023/06/04 22:32:01.049, 95, 102, 71
2023/06/04 22:32:02.169, 93, 103, 73
2023/06/04 22:32:03.304, 93, 105, 78
2023/06/04 22:32:04.425, 93, 105, 72
2023/06/04 22:32:05.561, 94, 106, 72
2023/06/04 22:32:06.681, 92, 104, 72
2023/06/04 22:32:07.816, 93, 106, 75
2023/06/04 22:32:08.953, 97, 108, 69
2023/06/04 22:32:10.073, 95, 108, 73
2023/06/04 22:32:11.208, 94, 105, 74
2023/06/04 22:32:12.328, 94, 107, 71
2023/06/04 22:32:13.465, 94, 103, 116
2023/06/04 22:32:14.585, 95, 105, 73
2023/06/04 22:32:15.720, 92, 103, 72
2023/06/04 22:32:16.856, 93, 104, 71
2023/06/04 22:32:17.976, 94, 104, 78
2023/06/04 22:32:19.112, 93, 100, 72
2023/06/04 22:32:20.232, 95, 103, 73
2023/06/04 22:32:21.368, 94, 102, 70
2023/06/04 22:32:22.488, 94, 105, 71
2023/06/04 22:32:23.624, 93, 107, 74
2023/06/04 22:32:24.744, 96, 108, 72
2023/06/04 22:32:25.880, 95, 102, 71
2023/06/04 22:32:26.000, 95, 104, 73
2023/06/04 22:32:28.136, 95, 106, 71
2023/06/04 22:32:29.272, 93, 103, 74
2023/06/04 22:32:30.392, 96, 102, 75
2023/06/04 22:32:31.527, 94, 105, 72
2023/06/04 22:32:32.647, 92, 104, 73
2023/06/04 22:32:33.783, 94, 107, 76
2023/06/04 22:32:34.903, 91, 105, 73
2023/06/04 22:32:36.039, 97, 106, 72
2023/06/04 22:32:37.159, 97, 106, 74
2023/06/04 22:32:38.295, 94, 107, 73
