time, beta470, beta532, beta650
2023/06/12 05:21:56.616, 126, 161, 94
2023/06/12 05:21:57.752, 126, 156, 94
2023/06/12 05:21:58.871, 122, 155, 92
2023/06/12 05:22:00.007, 124, 156, 102
2023/06/12 05:22:01.127, 125, 160, 95
2023/06/12 05:22:02.263, 127, 154, 94
2023/06/12 05:22:03.399, 125, 151, 87
2023/06/12 05:22:04.519, 121, 157, 93
2023/06/12 05:22:05.655, 128, 156, 91
2023/06/12 05:22:06.775, 125, 157, 92
2023/06/12 05:22:07.911, 125, 158, 92
2023/06/12 05:22:09.047, 127, 161, 92
2023/06/12 05:22:10.167, 128, 159, 94
2023/06/12 05:22:11.303, 125, 165, 93
2023/06/12 05:22:12.423, 128, 163, 92
2023/06/12 05:22:13.559, 128, 157, 92
2023/06/12 05:22:14.695, 124, 155, 93
2023/06/12 05:22:15.815, 126, 160, 92
2023/06/12 05:22:16.951, 126, 161, 92
2023/06/12 05:22:18.087, 125, 155, 92
2023/06/12 05:22:19.206, 125, 157, 91
2023/06/12 05:22:20.342, 127, 155, 91
2023/06/12 05:22:21.463, 123, 158, 92
2023/06/12 05:22:22.598, 124, 155, 92
2023/06/12 05:22:23.733, 129, 159, 96
2023/06/12 05:22:24.854, 130, 205, 92
2023/06/12 05:22:25.989, 125, 168, 95
2023/06/12 05:22:27.110, 123, 221, 92
2023/06/12 05:22:28.246, 125, 157, 93
2023/06/12 05:22:29.382, 125, 156, 91
2023/06/12 05:22:30.502, 126, 154, 96
2023/06/12 05:22:31.638, 126, 158, 94
2023/06/12 05:22:32.758, 125, 219, 95
2023/06/12 05:22:33.894, 128, 164, 93
2023/06/12 05:22:35.014, 130, 159, 95
2023/06/12 05:22:36.149, 127, 159, 91
2023/06/12 05:22:37.285, 124, 158, 89
2023/06/12 05:22:38.405, 126, 161, 93
2023/06/12 05:22:39.541, 128, 160, 93
2023/06/12 05:22:40.677, 123, 161, 95
2023/06/12 05:22:41.797, 124, 155, 109
2023/06/12 05:22:42.933, 125, 157, 89
2023/06/12 05:22:44.052, 127, 159, 91
2023/06/12 05:22:45.189, 125, 158, 93
2023/06/12 05:22:46.324, 140, 158, 91
2023/06/12 05:22:47.445, 127, 157, 93
2023/06/12 05:22:48.580, 127, 157, 93
2023/06/12 05:22:49.701, 128, 162, 89
2023/06/12 05:22:50.837, 125, 155, 92
2023/06/12 05:22:51.972, 123, 157, 91
2023/06/12 05:22:53.093, 125, 154, 92
2023/06/12 05:22:54.228, 123, 160, 95
2023/06/12 05:22:55.348, 125, 155, 90
2023/06/12 05:22:56.484, 126, 157, 90
2023/06/12 05:22:57.620, 124, 158, 92
2023/06/12 05:22:58.740, 128, 156, 94
2023/06/12 05:22:59.876, 127, 158, 92
2023/06/12 05:23:01.012, 127, 158, 90
2023/06/12 05:23:02.132, 128, 156, 91
2023/06/12 05:23:03.268, 127, 156, 91
2023/06/12 05:23:04.388, 125, 158, 92
2023/06/12 05:23:05.524, 124, 156, 92
2023/06/12 05:23:06.660, 122, 155, 91
2023/06/12 05:23:07.779, 128, 156, 93
2023/06/12 05:23:08.915, 125, 155, 91
2023/06/12 05:23:10.035, 126, 160, 94
2023/06/12 05:23:11.171, 123, 158, 91
2023/06/12 05:23:12.307, 126, 160, 94
2023/06/12 05:23:13.427, 124, 154, 94
2023/06/12 05:23:14.563, 126, 159, 93
2023/06/12 05:23:15.683, 127, 161, 91
2023/06/12 05:23:16.819, 126, 155, 93
2023/06/12 05:23:17.955, 122, 155, 94
2023/06/12 05:23:19.075, 124, 188, 96
2023/06/12 05:23:20.210, 124, 484, 92
2023/06/12 05:23:21.331, 133, 160, 95
2023/06/12 05:23:22.467, 126, 156, 90
2023/06/12 05:23:23.602, 125, 160, 94
2023/06/12 05:23:24.723, 125, 153, 91
2023/06/12 05:23:25.858, 126, 159, 96
2023/06/12 05:23:26.978, 127, 157, 94
2023/06/12 05:23:28.114, 128, 158, 93
2023/06/12 05:23:29.250, 124, 155, 93
2023/06/12 05:23:30.370, 126, 157, 90
2023/06/12 05:23:31.506, 123, 163, 91
2023/06/12 05:23:32.626, 124, 159, 92
2023/06/12 05:23:33.762, 124, 158, 91
2023/06/12 05:23:34.898, 126, 161, 91
2023/06/12 05:23:36.018, 123, 153, 90
2023/06/12 05:23:37.154, 126, 164, 90
2023/06/12 05:23:38.274, 126, 155, 92
2023/06/12 05:23:39.410, 124, 155, 92
2023/06/12 05:23:40.546, 124, 157, 93
2023/06/12 05:23:41.665, 126, 157, 92
2023/06/12 05:23:42.801, 127, 160, 90
2023/06/12 05:23:43.921, 137, 160, 91
2023/06/12 05:23:45.057, 125, 157, 93
2023/06/12 05:23:46.193, 126, 157, 90
2023/06/12 05:23:47.313, 124, 156, 93
2023/06/12 05:23:48.449, 127, 162, 92
2023/06/12 05:23:49.569, 123, 158, 91
2023/06/12 05:23:50.704, 125, 153, 89
2023/06/12 05:23:51.841, 125, 153, 100
2023/06/12 05:23:52.961, 127, 158, 90
2023/06/12 05:23:54.097, 128, 161, 92
2023/06/12 05:23:55.233, 131, 161, 93
2023/06/12 05:23:56.353, 125, 159, 92
2023/06/12 05:23:57.488, 126, 159, 95
2023/06/12 05:23:58.608, 127, 159, 94
2023/06/12 05:23:59.744, 125, 156, 88
2023/06/12 05:24:00.880, 125, 159, 93
2023/06/12 05:24:01.000, 124, 156, 90
2023/06/12 05:24:03.136, 127, 160, 93
2023/06/12 05:24:04.256, 126, 157, 96
2023/06/12 05:24:05.392, 124, 158, 95
2023/06/12 05:24:06.528, 126, 159, 93
2023/06/12 05:24:07.648, 125, 159, 96
2023/06/12 05:24:08.783, 128, 157, 93
2023/06/12 05:24:09.904, 127, 154, 93
2023/06/12 05:24:11.040, 127, 154, 92
2023/06/12 05:24:12.176, 123, 155, 96
2023/06/12 05:24:13.296, 125, 156, 96
2023/06/12 05:24:14.431, 124, 169, 91
2023/06/12 05:24:15.551, 129, 161, 91
2023/06/12 05:24:16.687, 132, 156, 94
2023/06/12 05:24:17.823, 127, 158, 91
2023/06/12 05:24:18.943, 127, 160, 96
2023/06/12 05:24:20.079, 125, 160, 91
2023/06/12 05:24:21.214, 124, 160, 94
2023/06/12 05:24:22.335, 126, 156, 92
2023/06/12 05:24:23.471, 125, 155, 88
2023/06/12 05:24:24.591, 127, 160, 94
2023/06/12 05:24:25.727, 129, 154, 91
2023/06/12 05:24:26.863, 124, 163, 94
2023/06/12 05:24:27.983, 127, 159, 92
2023/06/12 05:24:29.119, 125, 159, 91
2023/06/12 05:24:30.239, 123, 158, 92
2023/06/12 05:24:31.374, 145, 159, 94
2023/06/12 05:24:32.510, 128, 169, 92
2023/06/12 05:24:33.630, 127, 167, 93
2023/06/12 05:24:34.766, 127, 159, 91
2023/06/12 05:24:35.886, 131, 159, 94
2023/06/12 05:24:37.022, 125, 161, 93
2023/06/12 05:24:38.158, 125, 164, 95
2023/06/12 05:24:39.278, 131, 156, 91
2023/06/12 05:24:40.414, 127, 160, 94
2023/06/12 05:24:41.549, 124, 159, 93
2023/06/12 05:24:42.669, 127, 157, 94
2023/06/12 05:24:43.806, 127, 167, 92
2023/06/12 05:24:44.926, 125, 162, 92
2023/06/12 05:24:46.061, 123, 161, 91
2023/06/12 05:24:47.198, 128, 169, 91
2023/06/12 05:24:48.317, 124, 158, 92
2023/06/12 05:24:49.453, 127, 167, 88
2023/06/12 05:24:50.589, 129, 159, 93
2023/06/12 05:24:51.709, 125, 157, 91
2023/06/12 05:24:52.845, 125, 154, 92
2023/06/12 05:24:53.965, 124, 157, 90
2023/06/12 05:24:55.101, 127, 180, 93
2023/06/12 05:24:56.237, 126, 155, 93
2023/06/12 05:24:57.357, 124, 156, 94
2023/06/12 05:24:58.493, 125, 160, 94
2023/06/12 05:24:59.629, 126, 154, 94
2023/06/12 05:25:00.749, 127, 162, 90
2023/06/12 05:25:01.884, 125, 157, 93
2023/06/12 05:25:03.004, 126, 156, 92
2023/06/12 05:25:04.140, 125, 156, 91
2023/06/12 05:25:05.276, 127, 156, 93
2023/06/12 05:25:06.396, 126, 159, 93
2023/06/12 05:25:07.532, 125, 157, 95
2023/06/12 05:25:08.668, 125, 170, 124
2023/06/12 05:25:09.788, 126, 161, 93
2023/06/12 05:25:10.924, 125, 159, 97
2023/06/12 05:25:12.060, 127, 160, 100
2023/06/12 05:25:13.180, 126, 154, 91
2023/06/12 05:25:14.316, 127, 158, 94
2023/06/12 05:25:15.436, 126, 162, 91
2023/06/12 05:25:16.571, 126, 159, 99
2023/06/12 05:25:17.707, 126, 161, 95
2023/06/12 05:25:18.827, 126, 158, 95
2023/06/12 05:25:19.963, 124, 159, 90
2023/06/12 05:25:21.099, 125, 164, 95
2023/06/12 05:25:22.219, 125, 156, 92
2023/06/12 05:25:23.355, 125, 154, 91
2023/06/12 05:25:24.475, 126, 159, 94
2023/06/12 05:25:25.611, 123, 157, 94
2023/06/12 05:25:26.747, 125, 155, 89
2023/06/12 05:25:27.867, 130, 156, 93
2023/06/12 05:25:29.003, 131, 158, 100
2023/06/12 05:25:30.139, 125, 157, 94
2023/06/12 05:25:31.259, 125, 157, 90
2023/06/12 05:25:32.395, 129, 157, 90
2023/06/12 05:25:33.515, 128, 162, 93
2023/06/12 05:25:34.650, 127, 163, 92
2023/06/12 05:25:35.786, 126, 156, 93
2023/06/12 05:25:36.906, 125, 152, 92
2023/06/12 05:25:38.042, 125, 158, 110
2023/06/12 05:25:39.162, 126, 155, 93
2023/06/12 05:25:40.298, 125, 151, 89
2023/06/12 05:25:41.434, 126, 164, 94
2023/06/12 05:25:42.554, 122, 183, 92
2023/06/12 05:25:43.690, 127, 155, 91
2023/06/12 05:25:44.826, 127, 158, 92
2023/06/12 05:25:45.946, 126, 161, 92
2023/06/12 05:25:47.082, 128, 157, 93
2023/06/12 05:25:48.202, 122, 156, 91
2023/06/12 05:25:49.338, 126, 159, 95
2023/06/12 05:25:50.473, 124, 153, 93
2023/06/12 05:25:51.594, 125, 156, 90
2023/06/12 05:25:52.729, 128, 158, 92
2023/06/12 05:25:53.865, 124, 157, 96
2023/06/12 05:25:54.985, 124, 156, 87
2023/06/12 05:25:56.121, 127, 156, 94
2023/06/12 05:25:57.241, 128, 159, 96
2023/06/12 05:25:58.377, 128, 156, 92
2023/06/12 05:25:59.513, 127, 153, 92
2023/06/12 05:26:00.633, 125, 155, 93
2023/06/12 05:26:01.769, 124, 156, 95
2023/06/12 05:26:02.905, 126, 154, 91
2023/06/12 05:26:04.025, 124, 157, 96
2023/06/12 05:26:05.161, 126, 156, 92
2023/06/12 05:26:06.281, 124, 158, 92
2023/06/12 05:26:07.417, 125, 157, 94
2023/06/12 05:26:08.552, 125, 156, 96
2023/06/12 05:26:09.672, 124, 155, 95
2023/06/12 05:26:10.808, 124, 166, 93
2023/06/12 05:26:11.944, 126, 159, 91
2023/06/12 05:26:13.064, 126, 164, 92
2023/06/12 05:26:14.200, 127, 153, 90
2023/06/12 05:26:15.320, 128, 157, 94
2023/06/12 05:26:16.455, 127, 160, 94
2023/06/12 05:26:17.592, 124, 156, 95
2023/06/12 05:26:18.711, 131, 157, 93
2023/06/12 05:26:19.848, 125, 171, 92
2023/06/12 05:26:20.984, 127, 156, 92
2023/06/12 05:26:22.104, 130, 166, 90
2023/06/12 05:26:23.239, 126, 162, 91
2023/06/12 05:26:24.359, 127, 159, 92
2023/06/12 05:26:25.495, 127, 159, 93
2023/06/12 05:26:26.632, 126, 163, 91
2023/06/12 05:26:27.751, 126, 158, 91
2023/06/12 05:26:28.887, 125, 156, 91
2023/06/12 05:26:30.007, 125, 163, 92
2023/06/12 05:26:31.143, 125, 159, 90
2023/06/12 05:26:32.279, 123, 155, 90
2023/06/12 05:26:33.399, 127, 159, 98
2023/06/12 05:26:34.535, 127, 152, 93
2023/06/12 05:26:35.671, 125, 158, 97
2023/06/12 05:26:36.791, 124, 155, 93
2023/06/12 05:26:37.926, 127, 157, 93
2023/06/12 05:26:39.047, 125, 153, 92
2023/06/12 05:26:40.182, 123, 156, 91
2023/06/12 05:26:41.319, 121, 158, 93
2023/06/12 05:26:42.438, 125, 160, 90
2023/06/12 05:26:43.574, 126, 158, 89
2023/06/12 05:26:44.710, 125, 158, 94
2023/06/12 05:26:45.830, 125, 155, 92
2023/06/12 05:26:46.966, 126, 158, 91
2023/06/12 05:26:48.086, 125, 154, 93
2023/06/12 05:26:49.222, 125, 157, 89
2023/06/12 05:26:50.358, 134, 159, 86
2023/06/12 05:26:51.478, 124, 153, 94
2023/06/12 05:26:52.614, 125, 159, 91
2023/06/12 05:26:53.750, 128, 156, 96
2023/06/12 05:26:54.870, 126, 158, 94
2023/06/12 05:26:56.006, 127, 156, 90
2023/06/12 05:26:57.125, 123, 157, 90
2023/06/12 05:26:58.261, 132, 158, 91
2023/06/12 05:26:59.397, 126, 158, 91
2023/06/12 05:27:00.517, 128, 154, 93
2023/06/12 05:27:01.653, 126, 153, 92
2023/06/12 05:27:02.789, 126, 154, 95
2023/06/12 05:27:03.909, 122, 155, 91
2023/06/12 05:27:05.045, 126, 156, 91
2023/06/12 05:27:06.165, 125, 158, 92
2023/06/12 05:27:07.301, 124, 159, 91
2023/06/12 05:27:08.437, 127, 158, 92
2023/06/12 05:27:09.557, 125, 155, 92
2023/06/12 05:27:10.693, 125, 159, 94
2023/06/12 05:27:11.829, 126, 156, 93
2023/06/12 05:27:12.949, 126, 155, 98
2023/06/12 05:27:14.085, 123, 156, 93
2023/06/12 05:27:15.204, 126, 160, 92
2023/06/12 05:27:16.340, 126, 157, 96
2023/06/12 05:27:17.476, 128, 157, 91
2023/06/12 05:27:18.596, 124, 158, 91
2023/06/12 05:27:19.732, 128, 152, 91
2023/06/12 05:27:20.868, 125, 156, 89
2023/06/12 05:27:21.988, 123, 158, 94
2023/06/12 05:27:23.124, 128, 160, 92
2023/06/12 05:27:24.244, 125, 155, 96
2023/06/12 05:27:25.380, 126, 158, 90
2023/06/12 05:27:26.516, 122, 153, 91
2023/06/12 05:27:27.636, 127, 157, 93
2023/06/12 05:27:28.772, 126, 156, 95
2023/06/12 05:27:29.892, 125, 160, 90
2023/06/12 05:27:31.027, 129, 157, 91
2023/06/12 05:27:32.163, 125, 158, 91
2023/06/12 05:27:33.283, 125, 160, 92
2023/06/12 05:27:34.420, 126, 158, 91
2023/06/12 05:27:35.539, 125, 161, 94
2023/06/12 05:27:36.675, 127, 156, 96
2023/06/12 05:27:37.811, 124, 158, 92
2023/06/12 05:27:38.931, 128, 156, 92
2023/06/12 05:27:40.067, 126, 154, 95
2023/06/12 05:27:41.203, 125, 159, 94
2023/06/12 05:27:42.322, 123, 157, 96
2023/06/12 05:27:43.459, 128, 163, 90
2023/06/12 05:27:44.579, 126, 158, 91
2023/06/12 05:27:45.714, 126, 154, 91
2023/06/12 05:27:46.850, 124, 156, 94
2023/06/12 05:27:47.970, 126, 156, 93
2023/06/12 05:27:49.106, 126, 155, 94
2023/06/12 05:27:50.242, 125, 161, 93
2023/06/12 05:27:51.362, 125, 153, 96
2023/06/12 05:27:52.498, 124, 161, 91
2023/06/12 05:27:53.634, 124, 159, 106
2023/06/12 05:27:54.754, 123, 158, 90
2023/06/12 05:27:55.890, 128, 158, 94
2023/06/12 05:27:57.010, 124, 157, 93
2023/06/12 05:27:58.146, 122, 158, 93
2023/06/12 05:27:59.282, 128, 156, 93
2023/06/12 05:28:00.402, 127, 155, 95
2023/06/12 05:28:01.538, 123, 162, 91
2023/06/12 05:28:02.673, 126, 159, 89
2023/06/12 05:28:03.793, 128, 157, 94
2023/06/12 05:28:04.929, 127, 157, 92
2023/06/12 05:28:06.049, 128, 158, 93
2023/06/12 05:28:07.185, 127, 158, 89
2023/06/12 05:28:08.321, 129, 155, 91
2023/06/12 05:28:09.441, 125, 154, 92
2023/06/12 05:28:10.577, 137, 158, 100
2023/06/12 05:28:11.713, 125, 160, 91
2023/06/12 05:28:12.833, 125, 158, 92
2023/06/12 05:28:13.969, 123, 157, 90
2023/06/12 05:28:15.089, 129, 159, 90
2023/06/12 05:28:16.224, 129, 161, 93
2023/06/12 05:28:17.361, 124, 156, 92
2023/06/12 05:28:18.481, 124, 154, 93
2023/06/12 05:28:19.616, 123, 158, 94
2023/06/12 05:28:20.752, 126, 160, 90
2023/06/12 05:28:21.872, 124, 158, 92
2023/06/12 05:28:23.008, 129, 153, 92
2023/06/12 05:28:24.128, 124, 159, 91
2023/06/12 05:28:25.264, 122, 163, 94
2023/06/12 05:28:26.400, 128, 158, 92
2023/06/12 05:28:27.520, 128, 156, 92
2023/06/12 05:28:28.656, 123, 159, 93
2023/06/12 05:28:29.776, 129, 156, 91
2023/06/12 05:28:30.912, 125, 157, 92
2023/06/12 05:28:32.048, 129, 158, 94
2023/06/12 05:28:33.167, 126, 157, 92
2023/06/12 05:28:34.304, 126, 160, 94
2023/06/12 05:28:35.439, 126, 159, 90
2023/06/12 05:28:36.559, 123, 156, 93
2023/06/12 05:28:37.695, 126, 161, 96
2023/06/12 05:28:38.815, 126, 157, 92
2023/06/12 05:28:39.951, 125, 156, 90
2023/06/12 05:28:41.087, 127, 160, 92
2023/06/12 05:28:42.207, 127, 159, 95
2023/06/12 05:28:43.343, 128, 155, 93
2023/06/12 05:28:44.478, 123, 156, 95
2023/06/12 05:28:45.599, 123, 163, 94
2023/06/12 05:28:46.734, 137, 157, 92
2023/06/12 05:28:47.855, 127, 156, 92
2023/06/12 05:28:48.991, 127, 158, 100
2023/06/12 05:28:50.127, 125, 155, 90
2023/06/12 05:28:51.246, 129, 161, 92
2023/06/12 05:28:52.383, 125, 157, 91
2023/06/12 05:28:53.518, 122, 155, 100
2023/06/12 05:28:54.638, 127, 159, 95
2023/06/12 05:28:55.774, 126, 161, 91
2023/06/12 05:28:56.910, 128, 157, 93
2023/06/12 05:28:58.030, 122, 156, 91
2023/06/12 05:28:59.166, 125, 158, 93
2023/06/12 05:29:00.286, 130, 161, 92
2023/06/12 05:29:01.422, 126, 157, 93
2023/06/12 05:29:02.558, 127, 156, 92
2023/06/12 05:29:03.678, 125, 160, 90
2023/06/12 05:29:04.814, 127, 157, 100
2023/06/12 05:29:05.950, 125, 158, 94
2023/06/12 05:29:07.070, 140, 159, 103
2023/06/12 05:29:08.205, 126, 160, 96
2023/06/12 05:29:09.325, 132, 162, 93
2023/06/12 05:29:10.461, 140, 158, 93
2023/06/12 05:29:11.597, 126, 165, 92
2023/06/12 05:29:12.717, 128, 158, 93
2023/06/12 05:29:13.853, 133, 162, 92
2023/06/12 05:29:14.989, 125, 154, 93
2023/06/12 05:29:16.109, 129, 157, 95
2023/06/12 05:29:17.245, 127, 162, 93
2023/06/12 05:29:18.365, 125, 158, 94
2023/06/12 05:29:19.500, 128, 157, 101
2023/06/12 05:29:20.637, 129, 166, 93
2023/06/12 05:29:21.757, 136, 162, 91
2023/06/12 05:29:22.893, 127, 158, 94
2023/06/12 05:29:24.029, 126, 156, 94
2023/06/12 05:29:25.148, 123, 159, 91
2023/06/12 05:29:26.284, 127, 159, 88
2023/06/12 05:29:27.404, 123, 170, 89
2023/06/12 05:29:28.540, 129, 172, 89
2023/06/12 05:29:29.676, 127, 162, 91
2023/06/12 05:29:30.796, 127, 161, 95
2023/06/12 05:29:31.932, 127, 158, 93
2023/06/12 05:29:33.052, 127, 157, 91
2023/06/12 05:29:34.188, 130, 167, 97
2023/06/12 05:29:35.323, 127, 158, 92
2023/06/12 05:29:36.444, 127, 155, 94
2023/06/12 05:29:37.580, 136, 157, 91
2023/06/12 05:29:38.716, 124, 162, 90
2023/06/12 05:29:39.836, 128, 159, 91
2023/06/12 05:29:40.972, 131, 156, 95
2023/06/12 05:29:42.091, 122, 156, 95
2023/06/12 05:29:43.227, 129, 156, 93
2023/06/12 05:29:44.363, 125, 167, 94
2023/06/12 05:29:45.482, 125, 162, 93
2023/06/12 05:29:46.619, 126, 158, 93
2023/06/12 05:29:47.755, 126, 163, 94
2023/06/12 05:29:48.875, 128, 156, 93
2023/06/12 05:29:50.011, 132, 159, 95
2023/06/12 05:29:51.131, 128, 166, 95
2023/06/12 05:29:52.267, 140, 166, 91
2023/06/12 05:29:53.403, 129, 162, 98
2023/06/12 05:29:54.523, 127, 182, 97
2023/06/12 05:29:55.659, 129, 161, 91
2023/06/12 05:29:56.794, 124, 164, 89
2023/06/12 05:29:57.914, 131, 159, 94
2023/06/12 05:29:59.050, 130, 157, 104
2023/06/12 05:30:00.186, 127, 160, 92
2023/06/12 05:30:01.306, 126, 161, 96
2023/06/12 05:30:02.442, 124, 158, 103
2023/06/12 05:30:03.562, 127, 161, 92
2023/06/12 05:30:04.698, 127, 162, 92
2023/06/12 05:30:05.834, 126, 159, 98
2023/06/12 05:30:06.954, 129, 157, 93
2023/06/12 05:30:08.090, 126, 160, 95
2023/06/12 05:30:09.225, 126, 155, 95
2023/06/12 05:30:10.346, 126, 159, 94
2023/06/12 05:30:11.482, 149, 158, 94
2023/06/12 05:30:12.602, 126, 161, 95
2023/06/12 05:30:13.737, 129, 161, 94
2023/06/12 05:30:14.873, 131, 157, 92
2023/06/12 05:30:15.993, 125, 164, 103
2023/06/12 05:30:17.129, 125, 163, 94
2023/06/12 05:30:18.264, 130, 164, 94
2023/06/12 05:30:19.385, 124, 158, 92
2023/06/12 05:30:20.521, 125, 160, 91
2023/06/12 05:30:21.657, 129, 162, 94
2023/06/12 05:30:22.777, 128, 163, 95
2023/06/12 05:30:23.913, 128, 157, 93
2023/06/12 05:30:25.032, 128, 158, 93
2023/06/12 05:30:26.169, 126, 161, 93
2023/06/12 05:30:27.305, 138, 158, 96
2023/06/12 05:30:28.424, 128, 155, 96
2023/06/12 05:30:29.561, 125, 160, 93
2023/06/12 05:30:30.681, 127, 159, 93
2023/06/12 05:30:31.816, 127, 162, 97
2023/06/12 05:30:32.952, 127, 162, 93
2023/06/12 05:30:34.072, 128, 161, 96
2023/06/12 05:30:35.208, 128, 155, 96
2023/06/12 05:30:36.328, 124, 159, 95
2023/06/12 05:30:37.464, 129, 166, 90
2023/06/12 05:30:38.600, 131, 164, 96
2023/06/12 05:30:39.720, 128, 162, 93
2023/06/12 05:30:40.856, 127, 162, 93
2023/06/12 05:30:41.992, 127, 165, 96
2023/06/12 05:30:43.112, 127, 162, 93
2023/06/12 05:30:44.248, 126, 160, 92
2023/06/12 05:30:45.368, 127, 165, 93
2023/06/12 05:30:46.503, 126, 157, 92
2023/06/12 05:30:47.639, 127, 164, 94
2023/06/12 05:30:48.759, 125, 159, 95
2023/06/12 05:30:49.895, 129, 159, 94
2023/06/12 05:30:51.031, 125, 158, 102
2023/06/12 05:30:52.151, 127, 158, 92
2023/06/12 05:30:53.287, 127, 160, 96
2023/06/12 05:30:54.422, 126, 160, 91
2023/06/12 05:30:55.543, 127, 159, 92
2023/06/12 05:30:56.679, 130, 160, 93
2023/06/12 05:30:57.799, 127, 161, 91
2023/06/12 05:30:58.935, 125, 159, 89
2023/06/12 05:31:00.071, 128, 161, 92
2023/06/12 05:31:01.191, 131, 160, 98
2023/06/12 05:31:02.326, 130, 161, 93
2023/06/12 05:31:03.462, 126, 156, 94
2023/06/12 05:31:04.582, 129, 162, 92
2023/06/12 05:31:05.718, 129, 160, 93
2023/06/12 05:31:06.838, 129, 157, 97
2023/06/12 05:31:07.974, 129, 156, 93
2023/06/12 05:31:09.110, 129, 160, 92
2023/06/12 05:31:10.230, 123, 166, 93
2023/06/12 05:31:11.366, 127, 168, 94
2023/06/12 05:31:12.502, 130, 188, 92
2023/06/12 05:31:13.622, 128, 162, 94
2023/06/12 05:31:14.758, 127, 159, 91
2023/06/12 05:31:15.878, 124, 158, 92
2023/06/12 05:31:17.014, 128, 161, 95
2023/06/12 05:31:18.150, 145, 157, 93
2023/06/12 05:31:19.270, 133, 161, 92
2023/06/12 05:31:20.405, 135, 160, 95
2023/06/12 05:31:21.541, 127, 159, 95
2023/06/12 05:31:22.661, 129, 159, 91
2023/06/12 05:31:23.797, 127, 158, 94
2023/06/12 05:31:24.917, 129, 156, 95
2023/06/12 05:31:26.053, 126, 207, 97
2023/06/12 05:31:27.189, 123, 161, 96
2023/06/12 05:31:28.309, 124, 159, 91
2023/06/12 05:31:29.444, 125, 159, 94
2023/06/12 05:31:30.565, 129, 160, 94
2023/06/12 05:31:31.700, 128, 154, 95
2023/06/12 05:31:32.837, 124, 160, 91
2023/06/12 05:31:33.957, 126, 156, 90
2023/06/12 05:31:35.093, 127, 159, 93
2023/06/12 05:31:36.229, 130, 158, 92
2023/06/12 05:31:37.348, 126, 163, 96
2023/06/12 05:31:38.484, 130, 158, 93
2023/06/12 05:31:39.604, 127, 157, 93
2023/06/12 05:31:40.740, 127, 158, 90
2023/06/12 05:31:41.876, 124, 158, 97
2023/06/12 05:31:42.996, 125, 161, 202
2023/06/12 05:31:44.132, 127, 161, 95
2023/06/12 05:31:45.268, 129, 161, 90
2023/06/12 05:31:46.388, 127, 166, 92
2023/06/12 05:31:47.524, 128, 160, 94
2023/06/12 05:31:48.644, 127, 167, 93
2023/06/12 05:31:49.780, 127, 158, 93
2023/06/12 05:31:50.916, 123, 159, 93
2023/06/12 05:31:52.035, 129, 161, 94
2023/06/12 05:31:53.171, 127, 158, 93
2023/06/12 05:31:54.307, 126, 162, 91
2023/06/12 05:31:55.426, 126, 159, 93
2023/06/12 05:31:56.563, 125, 163, 92
2023/06/12 05:31:57.683, 127, 153, 92
2023/06/12 05:31:58.818, 123, 159, 93
2023/06/12 05:31:59.955, 129, 158, 92
2023/06/12 05:32:01.075, 125, 155, 95
2023/06/12 05:32:02.211, 124, 156, 92
2023/06/12 05:32:03.347, 129, 166, 93
2023/06/12 05:32:04.467, 127, 164, 93
2023/06/12 05:32:05.603, 126, 160, 92
2023/06/12 05:32:06.723, 126, 159, 92
2023/06/12 05:32:07.858, 128, 158, 94
2023/06/12 05:32:08.994, 127, 157, 95
2023/06/12 05:32:10.114, 125, 160, 92
2023/06/12 05:32:11.250, 128, 161, 92
2023/06/12 05:32:12.386, 127, 158, 93
2023/06/12 05:32:13.506, 129, 158, 93
2023/06/12 05:32:14.642, 127, 167, 92
2023/06/12 05:32:15.762, 125, 162, 96
2023/06/12 05:32:16.898, 124, 157, 93
2023/06/12 05:32:18.033, 128, 167, 91
2023/06/12 05:32:19.154, 126, 160, 99
2023/06/12 05:32:20.290, 130, 166, 95
2023/06/12 05:32:21.426, 127, 156, 95
2023/06/12 05:32:22.546, 126, 157, 93
2023/06/12 05:32:23.682, 128, 161, 93
2023/06/12 05:32:24.818, 130, 157, 95
2023/06/12 05:32:25.937, 127, 158, 91
2023/06/12 05:32:27.073, 126, 206, 92
2023/06/12 05:32:28.193, 127, 161, 95
2023/06/12 05:32:29.329, 127, 162, 92
2023/06/12 05:32:30.465, 126, 162, 91
2023/06/12 05:32:31.585, 129, 160, 91
2023/06/12 05:32:32.720, 126, 157, 91
2023/06/12 05:32:33.841, 129, 161, 94
2023/06/12 05:32:34.977, 126, 165, 95
2023/06/12 05:32:36.113, 125, 165, 90
2023/06/12 05:32:37.233, 127, 159, 87
2023/06/12 05:32:38.369, 127, 159, 92
2023/06/12 05:32:39.489, 128, 158, 95
2023/06/12 05:32:40.624, 128, 157, 95
2023/06/12 05:32:41.760, 125, 157, 93
2023/06/12 05:32:42.880, 127, 156, 93
2023/06/12 05:32:44.016, 127, 158, 93
2023/06/12 05:32:45.152, 125, 159, 91
2023/06/12 05:32:46.273, 126, 158, 94
2023/06/12 05:32:47.408, 126, 160, 91
2023/06/12 05:32:48.528, 128, 160, 92
2023/06/12 05:32:49.664, 128, 165, 91
2023/06/12 05:32:50.800, 127, 154, 94
2023/06/12 05:32:51.920, 126, 159, 98
2023/06/12 05:32:53.056, 129, 157, 95
