time, beta470, beta532, beta650
2023/06/05 18:22:05.043, 93, 100, 72
2023/06/05 18:22:06.179, 91, 101, 74
2023/06/05 18:22:07.299, 91, 98, 70
2023/06/05 18:22:08.435, 89, 101, 70
2023/06/05 18:22:09.555, 95, 103, 71
2023/06/05 18:22:10.691, 91, 102, 74
2023/06/05 18:22:11.811, 90, 102, 71
2023/06/05 18:22:12.947, 90, 100, 98
2023/06/05 18:22:14.067, 92, 99, 72
2023/06/05 18:22:15.202, 91, 101, 69
2023/06/05 18:22:16.322, 91, 102, 71
2023/06/05 18:22:17.458, 91, 102, 70
2023/06/05 18:22:18.579, 92, 101, 68
2023/06/05 18:22:19.714, 90, 102, 70
2023/06/05 18:22:20.850, 89, 101, 73
2023/06/05 18:22:21.970, 90, 101, 73
2023/06/05 18:22:23.106, 89, 99, 70
2023/06/05 18:22:24.225, 91, 99, 71
2023/06/05 18:22:25.362, 93, 99, 108
2023/06/05 18:22:26.481, 92, 99, 71
2023/06/05 18:22:27.617, 92, 102, 72
2023/06/05 18:22:28.738, 91, 99, 69
2023/06/05 18:22:29.857, 90, 107, 74
2023/06/05 18:22:30.994, 90, 101, 71
2023/06/05 18:22:32.114, 91, 98, 73
2023/06/05 18:22:33.249, 92, 103, 70
2023/06/05 18:22:34.385, 90, 101, 75
2023/06/05 18:22:35.504, 92, 100, 69
2023/06/05 18:22:36.641, 92, 98, 68
2023/06/05 18:22:37.761, 92, 99, 69
2023/06/05 18:22:38.897, 89, 102, 74
2023/06/05 18:22:40.016, 89, 100, 69
2023/06/05 18:22:41.153, 91, 101, 68
2023/06/05 18:22:42.273, 89, 102, 68
2023/06/05 18:22:43.409, 94, 98, 70
2023/06/05 18:22:44.529, 92, 100, 68
2023/06/05 18:22:45.665, 92, 98, 68
2023/06/05 18:22:46.785, 88, 99, 69
2023/06/05 18:22:47.921, 92, 101, 69
2023/06/05 18:22:49.041, 91, 102, 71
2023/06/05 18:22:50.176, 91, 101, 71
2023/06/05 18:22:51.296, 89, 98, 68
2023/06/05 18:22:52.432, 92, 101, 68
2023/06/05 18:22:53.552, 91, 102, 71
2023/06/05 18:22:54.688, 89, 100, 73
2023/06/05 18:22:55.808, 94, 105, 86
2023/06/05 18:22:56.944, 92, 101, 70
2023/06/05 18:22:58.063, 91, 102, 72
2023/06/05 18:22:59.200, 92, 100, 69
2023/06/05 18:23:00.336, 90, 101, 69
2023/06/05 18:23:01.456, 90, 101, 75
2023/06/05 18:23:02.592, 92, 101, 69
2023/06/05 18:23:03.712, 92, 102, 69
2023/06/05 18:23:04.848, 91, 103, 71
2023/06/05 18:23:05.967, 90, 99, 69
2023/06/05 18:23:07.103, 93, 99, 71
2023/06/05 18:23:08.223, 92, 99, 72
2023/06/05 18:23:09.359, 91, 102, 70
2023/06/05 18:23:10.479, 90, 101, 70
2023/06/05 18:23:11.615, 88, 100, 72
2023/06/05 18:23:12.735, 91, 104, 68
2023/06/05 18:23:13.871, 89, 102, 71
2023/06/05 18:23:14.991, 91, 111, 72
2023/06/05 18:23:16.127, 89, 100, 70
2023/06/05 18:23:17.247, 91, 99, 79
2023/06/05 18:23:18.383, 90, 101, 68
2023/06/05 18:23:19.503, 91, 102, 72
2023/06/05 18:23:20.639, 90, 97, 70
2023/06/05 18:23:21.759, 88, 100, 70
2023/06/05 18:23:22.894, 88, 100, 69
2023/06/05 18:23:24.031, 91, 106, 68
2023/06/05 18:23:25.150, 92, 99, 73
2023/06/05 18:23:26.286, 92, 115, 68
2023/06/05 18:23:27.406, 95, 101, 69
2023/06/05 18:23:28.542, 91, 102, 70
2023/06/05 18:23:29.662, 96, 103, 71
2023/06/05 18:23:30.798, 91, 99, 71
2023/06/05 18:23:31.918, 91, 102, 72
2023/06/05 18:23:33.054, 92, 99, 73
2023/06/05 18:23:34.174, 90, 99, 72
2023/06/05 18:23:35.309, 91, 98, 72
2023/06/05 18:23:36.430, 91, 105, 72
2023/06/05 18:23:37.566, 90, 100, 73
2023/06/05 18:23:38.686, 90, 98, 71
2023/06/05 18:23:39.821, 89, 99, 68
2023/06/05 18:23:40.941, 90, 99, 71
2023/06/05 18:23:42.077, 92, 101, 71
2023/06/05 18:23:43.197, 90, 98, 69
2023/06/05 18:23:44.332, 90, 101, 67
2023/06/05 18:23:45.453, 89, 101, 68
2023/06/05 18:23:46.589, 90, 103, 72
2023/06/05 18:23:47.709, 91, 103, 71
2023/06/05 18:23:48.844, 89, 100, 72
2023/06/05 18:23:49.965, 90, 99, 70
2023/06/05 18:23:51.101, 90, 100, 66
2023/06/05 18:23:52.221, 89, 100, 72
2023/06/05 18:23:53.356, 91, 103, 70
2023/06/05 18:23:54.477, 92, 99, 69
2023/06/05 18:23:55.613, 90, 101, 73
2023/06/05 18:23:56.732, 92, 102, 69
2023/06/05 18:23:57.868, 92, 100, 72
2023/06/05 18:23:58.988, 89, 99, 69
2023/06/05 18:24:00.124, 90, 102, 69
2023/06/05 18:24:01.244, 93, 99, 66
2023/06/05 18:24:02.380, 91, 103, 72
2023/06/05 18:24:03.515, 89, 100, 68
2023/06/05 18:24:04.636, 89, 100, 70
2023/06/05 18:24:05.772, 88, 105, 69
2023/06/05 18:24:06.891, 91, 99, 71
2023/06/05 18:24:08.027, 91, 99, 72
2023/06/05 18:24:09.148, 91, 101, 68
2023/06/05 18:24:10.283, 90, 100, 70
2023/06/05 18:24:11.403, 92, 98, 71
2023/06/05 18:24:12.540, 90, 101, 70
2023/06/05 18:24:13.659, 90, 101, 70
2023/06/05 18:24:14.796, 91, 100, 70
2023/06/05 18:24:15.915, 92, 104, 72
2023/06/05 18:24:17.051, 91, 99, 71
2023/06/05 18:24:18.171, 88, 99, 70
2023/06/05 18:24:19.307, 88, 98, 71
2023/06/05 18:24:20.427, 89, 97, 68
2023/06/05 18:24:21.563, 92, 97, 69
2023/06/05 18:24:22.683, 93, 99, 71
2023/06/05 18:24:23.819, 90, 100, 70
2023/06/05 18:24:24.938, 89, 98, 69
2023/06/05 18:24:26.074, 92, 98, 71
2023/06/05 18:24:27.195, 92, 100, 67
2023/06/05 18:24:28.331, 91, 99, 69
2023/06/05 18:24:29.450, 90, 102, 69
2023/06/05 18:24:30.586, 90, 106, 74
2023/06/05 18:24:31.707, 88, 100, 68
2023/06/05 18:24:32.842, 92, 100, 70
2023/06/05 18:24:33.961, 92, 101, 68
2023/06/05 18:24:35.098, 90, 99, 69
2023/06/05 18:24:36.218, 90, 100, 68
2023/06/05 18:24:37.354, 88, 97, 69
2023/06/05 18:24:38.473, 88, 97, 70
2023/06/05 18:24:39.610, 88, 99, 69
2023/06/05 18:24:40.746, 89, 102, 69
2023/06/05 18:24:41.866, 89, 98, 70
2023/06/05 18:24:43.002, 90, 98, 70
2023/06/05 18:24:44.122, 92, 100, 74
2023/06/05 18:24:45.258, 91, 102, 71
2023/06/05 18:24:46.377, 89, 99, 69
2023/06/05 18:24:47.513, 89, 99, 67
2023/06/05 18:24:48.633, 90, 97, 68
2023/06/05 18:24:49.769, 88, 100, 70
2023/06/05 18:24:50.889, 90, 100, 70
2023/06/05 18:24:52.025, 89, 100, 70
2023/06/05 18:24:53.145, 91, 102, 69
2023/06/05 18:24:54.281, 88, 98, 69
2023/06/05 18:24:55.401, 90, 102, 70
2023/06/05 18:24:56.536, 91, 98, 66
2023/06/05 18:24:57.657, 89, 99, 72
2023/06/05 18:24:58.793, 88, 100, 69
2023/06/05 18:24:59.929, 90, 100, 70
2023/06/05 18:25:01.048, 91, 99, 71
2023/06/05 18:25:02.184, 91, 102, 70
2023/06/05 18:25:03.304, 91, 104, 70
2023/06/05 18:25:04.440, 108, 102, 70
2023/06/05 18:25:05.560, 87, 99, 73
2023/06/05 18:25:06.696, 90, 97, 70
2023/06/05 18:25:07.816, 92, 102, 70
2023/06/05 18:25:08.952, 90, 97, 68
2023/06/05 18:25:10.071, 89, 99, 69
2023/06/05 18:25:11.208, 91, 99, 69
2023/06/05 18:25:12.328, 90, 96, 70
2023/06/05 18:25:13.464, 89, 98, 69
2023/06/05 18:25:14.583, 89, 101, 70
2023/06/05 18:25:15.719, 91, 99, 73
2023/06/05 18:25:16.840, 90, 100, 69
2023/06/05 18:25:17.976, 90, 100, 70
2023/06/05 18:25:19.095, 90, 97, 71
2023/06/05 18:25:20.231, 90, 100, 70
2023/06/05 18:25:21.367, 91, 101, 74
2023/06/05 18:25:22.487, 93, 101, 74
2023/06/05 18:25:23.623, 90, 98, 71
2023/06/05 18:25:24.743, 91, 104, 70
2023/06/05 18:25:25.879, 88, 98, 71
2023/06/05 18:25:26.999, 88, 100, 69
2023/06/05 18:25:28.134, 89, 102, 70
2023/06/05 18:25:29.255, 87, 102, 70
2023/06/05 18:25:30.391, 90, 101, 67
2023/06/05 18:25:31.511, 92, 98, 71
2023/06/05 18:25:32.646, 89, 99, 70
2023/06/05 18:25:33.767, 89, 99, 69
2023/06/05 18:25:34.902, 90, 99, 86
2023/06/05 18:25:36.022, 90, 101, 69
2023/06/05 18:25:37.158, 90, 103, 70
2023/06/05 18:25:38.278, 93, 103, 69
2023/06/05 18:25:39.414, 92, 100, 70
2023/06/05 18:25:40.550, 86, 101, 71
2023/06/05 18:25:41.670, 89, 100, 70
2023/06/05 18:25:42.806, 90, 101, 70
2023/06/05 18:25:43.926, 89, 103, 70
2023/06/05 18:25:45.062, 91, 99, 67
2023/06/05 18:25:46.181, 93, 101, 71
2023/06/05 18:25:47.318, 92, 101, 72
2023/06/05 18:25:48.438, 91, 101, 67
2023/06/05 18:25:49.574, 91, 102, 73
2023/06/05 18:25:50.694, 88, 102, 71
2023/06/05 18:25:51.830, 90, 102, 68
2023/06/05 18:25:52.965, 90, 99, 73
2023/06/05 18:25:54.086, 91, 100, 73
2023/06/05 18:25:55.221, 90, 99, 71
2023/06/05 18:25:56.341, 89, 101, 68
2023/06/05 18:25:57.477, 88, 100, 70
2023/06/05 18:25:58.597, 89, 98, 70
2023/06/05 18:25:59.732, 90, 100, 70
2023/06/05 18:26:00.853, 90, 101, 72
2023/06/05 18:26:01.989, 92, 102, 70
2023/06/05 18:26:03.109, 92, 100, 69
2023/06/05 18:26:04.244, 92, 101, 72
2023/06/05 18:26:05.365, 91, 100, 71
2023/06/05 18:26:06.500, 91, 100, 67
2023/06/05 18:26:07.636, 89, 107, 71
2023/06/05 18:26:08.757, 90, 99, 72
2023/06/05 18:26:09.892, 90, 99, 72
2023/06/05 18:26:11.012, 92, 101, 68
2023/06/05 18:26:12.148, 90, 100, 71
2023/06/05 18:26:13.268, 89, 99, 72
2023/06/05 18:26:14.404, 89, 99, 72
2023/06/05 18:26:15.524, 90, 99, 71
2023/06/05 18:26:16.660, 91, 124, 69
2023/06/05 18:26:17.780, 92, 101, 71
2023/06/05 18:26:18.916, 88, 101, 69
2023/06/05 18:26:20.036, 92, 100, 99
2023/06/05 18:26:21.172, 89, 99, 69
2023/06/05 18:26:22.291, 91, 100, 71
2023/06/05 18:26:23.427, 93, 102, 67
2023/06/05 18:26:24.564, 92, 99, 70
2023/06/05 18:26:25.683, 89, 101, 74
2023/06/05 18:26:26.819, 92, 100, 69
2023/06/05 18:26:27.939, 92, 102, 72
2023/06/05 18:26:29.075, 90, 100, 70
2023/06/05 18:26:30.195, 91, 100, 71
2023/06/05 18:26:31.331, 89, 99, 69
2023/06/05 18:26:32.451, 88, 97, 69
2023/06/05 18:26:33.587, 90, 100, 69
2023/06/05 18:26:34.707, 89, 99, 67
2023/06/05 18:26:35.843, 91, 101, 71
2023/06/05 18:26:36.963, 90, 101, 68
2023/06/05 18:26:38.099, 91, 99, 68
2023/06/05 18:26:39.218, 90, 97, 71
2023/06/05 18:26:40.354, 92, 100, 70
2023/06/05 18:26:41.475, 88, 100, 70
2023/06/05 18:26:42.610, 90, 101, 68
2023/06/05 18:26:43.745, 92, 101, 69
2023/06/05 18:26:44.866, 92, 99, 70
2023/06/05 18:26:46.001, 90, 99, 68
2023/06/05 18:26:47.122, 90, 101, 69
2023/06/05 18:26:48.258, 91, 98, 67
2023/06/05 18:26:49.378, 91, 99, 80
2023/06/05 18:26:50.514, 94, 99, 70
2023/06/05 18:26:51.634, 90, 98, 70
2023/06/05 18:26:52.770, 91, 114, 71
2023/06/05 18:26:53.890, 88, 112, 71
2023/06/05 18:26:55.025, 90, 98, 72
2023/06/05 18:26:56.145, 91, 100, 70
2023/06/05 18:26:57.282, 89, 100, 70
2023/06/05 18:26:58.401, 89, 100, 71
2023/06/05 18:26:59.537, 89, 102, 72
2023/06/05 18:27:00.657, 91, 102, 69
2023/06/05 18:27:01.793, 92, 103, 71
2023/06/05 18:27:02.929, 92, 97, 69
2023/06/05 18:27:04.049, 91, 104, 70
2023/06/05 18:27:05.185, 89, 99, 73
2023/06/05 18:27:06.305, 94, 100, 71
2023/06/05 18:27:07.441, 92, 100, 69
2023/06/05 18:27:08.561, 89, 98, 71
2023/06/05 18:27:09.697, 91, 100, 71
2023/06/05 18:27:10.817, 91, 101, 69
2023/06/05 18:27:11.953, 90, 102, 69
2023/06/05 18:27:13.072, 89, 100, 71
2023/06/05 18:27:14.208, 89, 100, 68
2023/06/05 18:27:15.329, 90, 98, 70
2023/06/05 18:27:16.464, 89, 99, 70
2023/06/05 18:27:17.600, 88, 101, 71
2023/06/05 18:27:18.720, 90, 101, 71
2023/06/05 18:27:19.856, 89, 100, 69
2023/06/05 18:27:20.975, 89, 98, 70
2023/06/05 18:27:22.112, 89, 102, 73
2023/06/05 18:27:23.232, 91, 102, 70
2023/06/05 18:27:24.368, 91, 101, 70
2023/06/05 18:27:25.488, 94, 101, 70
2023/06/05 18:27:26.624, 90, 101, 70
2023/06/05 18:27:27.744, 88, 101, 72
2023/06/05 18:27:28.880, 90, 99, 72
2023/06/05 18:27:29.999, 92, 100, 69
2023/06/05 18:27:31.135, 90, 100, 69
2023/06/05 18:27:32.254, 89, 98, 71
2023/06/05 18:27:33.391, 93, 184, 71
2023/06/05 18:27:34.527, 91, 410, 70
2023/06/05 18:27:35.647, 92, 99, 70
2023/06/05 18:27:36.783, 89, 99, 72
2023/06/05 18:27:37.903, 91, 100, 73
2023/06/05 18:27:39.039, 88, 100, 70
2023/06/05 18:27:40.159, 90, 100, 70
2023/06/05 18:27:41.295, 90, 97, 73
2023/06/05 18:27:42.415, 90, 99, 70
2023/06/05 18:27:43.550, 90, 99, 68
2023/06/05 18:27:44.671, 90, 100, 71
2023/06/05 18:27:45.807, 90, 103, 68
2023/06/05 18:27:46.927, 92, 98, 70
2023/06/05 18:27:48.062, 90, 97, 69
2023/06/05 18:27:49.182, 88, 99, 70
2023/06/05 18:27:50.318, 90, 100, 69
2023/06/05 18:27:51.438, 88, 101, 73
2023/06/05 18:27:52.574, 88, 100, 70
2023/06/05 18:27:53.694, 88, 98, 74
2023/06/05 18:27:54.830, 88, 104, 79
2023/06/05 18:27:55.966, 89, 102, 70
2023/06/05 18:27:57.086, 90, 98, 72
2023/06/05 18:27:58.222, 94, 100, 70
2023/06/05 18:27:59.342, 91, 99, 70
2023/06/05 18:28:00.478, 92, 99, 68
2023/06/05 18:28:01.597, 89, 100, 72
2023/06/05 18:28:02.733, 93, 100, 66
2023/06/05 18:28:03.853, 89, 99, 70
2023/06/05 18:28:04.989, 89, 101, 72
2023/06/05 18:28:06.109, 90, 98, 71
2023/06/05 18:28:07.245, 89, 137, 71
2023/06/05 18:28:08.365, 87, 99, 68
2023/06/05 18:28:09.500, 90, 101, 70
2023/06/05 18:28:10.621, 89, 98, 69
2023/06/05 18:28:11.757, 89, 99, 70
2023/06/05 18:28:12.877, 92, 100, 72
2023/06/05 18:28:14.013, 94, 96, 71
2023/06/05 18:28:15.149, 91, 101, 68
2023/06/05 18:28:16.269, 90, 95, 68
2023/06/05 18:28:17.405, 91, 101, 69
2023/06/05 18:28:18.524, 100, 101, 69
2023/06/05 18:28:19.661, 88, 100, 67
2023/06/05 18:28:20.780, 89, 96, 71
2023/06/05 18:28:21.916, 90, 94, 69
2023/06/05 18:28:23.036, 90, 104, 72
2023/06/05 18:28:24.172, 88, 99, 80
2023/06/05 18:28:25.292, 88, 102, 70
2023/06/05 18:28:26.428, 89, 99, 70
2023/06/05 18:28:27.548, 90, 100, 71
2023/06/05 18:28:28.684, 91, 97, 63
2023/06/05 18:28:29.804, 90, 100, 69
2023/06/05 18:28:30.940, 90, 99, 66
2023/06/05 18:28:32.060, 89, 100, 69
2023/06/05 18:28:33.195, 90, 101, 69
2023/06/05 18:28:34.316, 90, 98, 70
2023/06/05 18:28:35.451, 89, 101, 71
2023/06/05 18:28:36.588, 91, 100, 70
2023/06/05 18:28:37.707, 88, 97, 68
2023/06/05 18:28:38.842, 89, 99, 69
2023/06/05 18:28:39.963, 89, 100, 68
2023/06/05 18:28:41.099, 89, 97, 70
2023/06/05 18:28:42.219, 88, 97, 71
2023/06/05 18:28:43.355, 89, 101, 69
2023/06/05 18:28:44.475, 90, 99, 68
2023/06/05 18:28:45.611, 90, 99, 67
2023/06/05 18:28:46.731, 91, 99, 70
2023/06/05 18:28:47.867, 92, 98, 69
2023/06/05 18:28:48.987, 89, 102, 72
2023/06/05 18:28:50.123, 90, 100, 69
2023/06/05 18:28:51.243, 88, 97, 68
2023/06/05 18:28:52.379, 91, 97, 68
2023/06/05 18:28:53.498, 90, 99, 71
2023/06/05 18:28:54.634, 88, 100, 71
2023/06/05 18:28:55.754, 90, 101, 69
2023/06/05 18:28:56.890, 89, 98, 71
2023/06/05 18:28:58.010, 88, 97, 69
2023/06/05 18:28:59.146, 90, 99, 68
2023/06/05 18:29:00.266, 88, 100, 72
2023/06/05 18:29:01.402, 90, 100, 66
2023/06/05 18:29:02.538, 90, 98, 88
2023/06/05 18:29:03.658, 92, 102, 71
2023/06/05 18:29:04.794, 91, 99, 72
2023/06/05 18:29:05.914, 89, 98, 71
2023/06/05 18:29:07.050, 89, 98, 69
2023/06/05 18:29:08.169, 92, 99, 70
2023/06/05 18:29:09.305, 86, 100, 71
2023/06/05 18:29:10.425, 90, 96, 69
2023/06/05 18:29:11.561, 89, 97, 72
2023/06/05 18:29:12.681, 90, 97, 69
2023/06/05 18:29:13.817, 90, 99, 71
2023/06/05 18:29:14.937, 87, 98, 72
2023/06/05 18:29:16.073, 93, 100, 70
2023/06/05 18:29:17.193, 92, 99, 70
2023/06/05 18:29:18.329, 91, 100, 70
2023/06/05 18:29:19.449, 90, 99, 68
2023/06/05 18:29:20.585, 92, 97, 68
2023/06/05 18:29:21.705, 89, 99, 68
2023/06/05 18:29:22.841, 91, 102, 70
2023/06/05 18:29:23.960, 88, 98, 66
2023/06/05 18:29:25.097, 92, 100, 67
2023/06/05 18:29:26.217, 88, 99, 73
2023/06/05 18:29:27.352, 88, 96, 74
2023/06/05 18:29:28.472, 88, 97, 72
2023/06/05 18:29:29.608, 90, 99, 71
2023/06/05 18:29:30.728, 91, 97, 69
2023/06/05 18:29:31.864, 87, 100, 68
2023/06/05 18:29:32.984, 91, 98, 83
2023/06/05 18:29:34.120, 93, 99, 69
2023/06/05 18:29:35.239, 89, 96, 69
2023/06/05 18:29:36.376, 91, 101, 67
2023/06/05 18:29:37.496, 89, 99, 67
2023/06/05 18:29:38.632, 89, 100, 69
2023/06/05 18:29:39.751, 90, 101, 69
2023/06/05 18:29:40.887, 86, 98, 75
2023/06/05 18:29:42.007, 88, 98, 69
2023/06/05 18:29:43.143, 88, 98, 70
2023/06/05 18:29:44.279, 92, 100, 69
2023/06/05 18:29:45.399, 90, 99, 69
2023/06/05 18:29:46.535, 91, 96, 71
2023/06/05 18:29:47.655, 90, 101, 72
2023/06/05 18:29:48.791, 90, 99, 66
2023/06/05 18:29:49.911, 91, 100, 68
2023/06/05 18:29:51.047, 86, 98, 70
2023/06/05 18:29:52.167, 90, 100, 70
2023/06/05 18:29:53.303, 90, 100, 66
2023/06/05 18:29:54.423, 90, 101, 71
2023/06/05 18:29:55.559, 87, 112, 70
2023/06/05 18:29:56.679, 90, 101, 69
2023/06/05 18:29:57.815, 89, 94, 68
2023/06/05 18:29:58.934, 87, 99, 70
2023/06/05 18:30:00.071, 94, 105, 71
2023/06/05 18:30:01.190, 91, 99, 74
2023/06/05 18:30:02.325, 89, 99, 70
2023/06/05 18:30:03.462, 87, 99, 73
2023/06/05 18:30:04.582, 92, 99, 70
2023/06/05 18:30:05.717, 89, 97, 69
2023/06/05 18:30:06.838, 90, 100, 70
2023/06/05 18:30:07.973, 91, 183, 69
2023/06/05 18:30:09.094, 94, 99, 75
2023/06/05 18:30:10.230, 91, 100, 68
2023/06/05 18:30:11.350, 90, 101, 68
2023/06/05 18:30:12.485, 90, 102, 70
2023/06/05 18:30:13.606, 92, 101, 68
2023/06/05 18:30:14.741, 91, 99, 69
2023/06/05 18:30:15.861, 89, 98, 71
2023/06/05 18:30:16.997, 89, 98, 69
2023/06/05 18:30:18.117, 89, 98, 69
2023/06/05 18:30:19.253, 89, 99, 68
2023/06/05 18:30:20.373, 88, 98, 68
2023/06/05 18:30:21.509, 91, 99, 72
2023/06/05 18:30:22.629, 91, 98, 69
2023/06/05 18:30:23.765, 90, 100, 71
2023/06/05 18:30:24.885, 90, 99, 68
2023/06/05 18:30:26.021, 88, 98, 71
2023/06/05 18:30:27.141, 88, 100, 72
2023/06/05 18:30:28.277, 89, 98, 72
2023/06/05 18:30:29.397, 88, 99, 69
2023/06/05 18:30:30.533, 92, 96, 70
2023/06/05 18:30:31.652, 88, 98, 69
2023/06/05 18:30:32.788, 88, 98, 68
2023/06/05 18:30:33.908, 90, 101, 70
2023/06/05 18:30:35.044, 92, 99, 71
2023/06/05 18:30:36.164, 91, 100, 71
2023/06/05 18:30:37.300, 88, 99, 68
2023/06/05 18:30:38.420, 89, 101, 70
2023/06/05 18:30:39.556, 89, 133, 68
2023/06/05 18:30:40.692, 90, 100, 69
2023/06/05 18:30:41.812, 89, 98, 72
2023/06/05 18:30:42.948, 91, 100, 71
2023/06/05 18:30:44.068, 87, 98, 72
2023/06/05 18:30:45.204, 89, 98, 69
2023/06/05 18:30:46.324, 91, 100, 70
2023/06/05 18:30:47.459, 90, 99, 69
2023/06/05 18:30:48.579, 90, 100, 71
2023/06/05 18:30:49.715, 90, 98, 71
2023/06/05 18:30:50.835, 89, 98, 67
2023/06/05 18:30:51.971, 90, 96, 69
2023/06/05 18:30:53.091, 94, 98, 69
2023/06/05 18:30:54.227, 90, 98, 69
2023/06/05 18:30:55.347, 89, 97, 70
2023/06/05 18:30:56.483, 89, 99, 71
2023/06/05 18:30:57.603, 89, 96, 70
2023/06/05 18:30:58.738, 89, 99, 67
2023/06/05 18:30:59.859, 89, 99, 72
2023/06/05 18:31:00.995, 90, 102, 69
2023/06/05 18:31:02.114, 89, 102, 67
2023/06/05 18:31:03.251, 90, 97, 70
2023/06/05 18:31:04.370, 90, 101, 70
2023/06/05 18:31:05.506, 93, 99, 68
2023/06/05 18:31:06.642, 100, 100, 71
2023/06/05 18:31:07.762, 89, 98, 71
2023/06/05 18:31:08.898, 88, 100, 74
2023/06/05 18:31:10.018, 88, 99, 72
2023/06/05 18:31:11.154, 88, 100, 70
2023/06/05 18:31:12.274, 88, 98, 72
2023/06/05 18:31:13.410, 90, 100, 69
2023/06/05 18:31:14.530, 88, 98, 71
2023/06/05 18:31:15.666, 90, 102, 71
2023/06/05 18:31:16.786, 88, 101, 71
2023/06/05 18:31:17.922, 90, 101, 69
2023/06/05 18:31:19.042, 88, 97, 70
2023/06/05 18:31:20.178, 89, 95, 68
2023/06/05 18:31:21.297, 87, 100, 70
2023/06/05 18:31:22.433, 87, 98, 68
2023/06/05 18:31:23.553, 86, 100, 67
2023/06/05 18:31:24.689, 94, 98, 67
2023/06/05 18:31:25.809, 88, 97, 69
2023/06/05 18:31:26.945, 92, 97, 72
2023/06/05 18:31:28.065, 88, 98, 72
2023/06/05 18:31:29.201, 91, 102, 69
2023/06/05 18:31:30.321, 89, 98, 71
2023/06/05 18:31:31.457, 91, 100, 68
2023/06/05 18:31:32.577, 91, 99, 69
2023/06/05 18:31:33.712, 89, 100, 71
2023/06/05 18:31:34.849, 90, 97, 67
2023/06/05 18:31:35.968, 90, 100, 72
2023/06/05 18:31:37.104, 88, 99, 70
2023/06/05 18:31:38.223, 94, 106, 68
2023/06/05 18:31:39.360, 87, 99, 71
2023/06/05 18:31:40.480, 87, 96, 74
2023/06/05 18:31:41.616, 89, 97, 71
2023/06/05 18:31:42.735, 88, 107, 70
2023/06/05 18:31:43.872, 88, 97, 71
2023/06/05 18:31:44.991, 89, 97, 71
2023/06/05 18:31:46.128, 91, 98, 69
2023/06/05 18:31:47.248, 89, 99, 70
2023/06/05 18:31:48.384, 90, 100, 70
2023/06/05 18:31:49.504, 92, 99, 67
2023/06/05 18:31:50.639, 91, 98, 69
2023/06/05 18:31:51.760, 90, 100, 69
2023/06/05 18:31:52.895, 93, 102, 67
2023/06/05 18:31:54.015, 90, 96, 72
2023/06/05 18:31:55.151, 90, 102, 69
2023/06/05 18:31:56.271, 86, 96, 72
2023/06/05 18:31:57.407, 91, 99, 70
2023/06/05 18:31:58.527, 88, 100, 69
2023/06/05 18:31:59.663, 89, 115, 70
2023/06/05 18:32:00.799, 88, 98, 75
2023/06/05 18:32:01.919, 89, 98, 69
2023/06/05 18:32:03.055, 89, 100, 71
2023/06/05 18:32:04.175, 88, 97, 76
2023/06/05 18:32:05.311, 90, 102, 67
2023/06/05 18:32:06.431, 88, 99, 67
2023/06/05 18:32:07.567, 90, 97, 71
2023/06/05 18:32:08.687, 89, 99, 73
2023/06/05 18:32:09.822, 89, 96, 70
2023/06/05 18:32:10.942, 91, 99, 68
2023/06/05 18:32:12.078, 88, 97, 70
2023/06/05 18:32:13.198, 88, 99, 70
2023/06/05 18:32:14.334, 90, 99, 70
2023/06/05 18:32:15.454, 92, 96, 67
2023/06/05 18:32:16.590, 89, 99, 69
2023/06/05 18:32:17.710, 91, 118, 73
2023/06/05 18:32:18.846, 88, 98, 100
2023/06/05 18:32:19.966, 89, 100, 95
2023/06/05 18:32:21.102, 90, 98, 99
2023/06/05 18:32:22.222, 88, 100, 110
2023/06/05 18:32:23.357, 86, 97, 180
2023/06/05 18:32:24.494, 87, 102, 225
2023/06/05 18:32:25.614, 88, 96, 69
2023/06/05 18:32:26.749, 90, 97, 69
2023/06/05 18:32:27.869, 89, 97, 69
2023/06/05 18:32:29.005, 90, 97, 69
2023/06/05 18:32:30.125, 89, 98, 72
2023/06/05 18:32:31.245, 88, 97, 69
2023/06/05 18:32:32.381, 88, 99, 75
2023/06/05 18:32:33.517, 90, 100, 71
2023/06/05 18:32:34.637, 91, 102, 69
2023/06/05 18:32:35.773, 90, 99, 69
2023/06/05 18:32:36.893, 90, 97, 70
2023/06/05 18:32:38.028, 89, 100, 69
2023/06/05 18:32:39.149, 89, 101, 70
2023/06/05 18:32:40.285, 91, 99, 68
2023/06/05 18:32:41.405, 92, 97, 69
2023/06/05 18:32:42.541, 91, 96, 70
2023/06/05 18:32:43.660, 91, 98, 67
2023/06/05 18:32:44.796, 90, 102, 68
2023/06/05 18:32:45.916, 88, 101, 70
2023/06/05 18:32:47.052, 89, 98, 70
2023/06/05 18:32:48.172, 90, 100, 68
2023/06/05 18:32:49.308, 90, 108, 69
2023/06/05 18:32:50.428, 92, 98, 69
2023/06/05 18:32:51.564, 89, 96, 69
2023/06/05 18:32:52.684, 88, 96, 67
2023/06/05 18:32:53.820, 91, 99, 70
2023/06/05 18:32:54.940, 90, 98, 70
2023/06/05 18:32:56.076, 88, 97, 68
2023/06/05 18:32:57.196, 90, 98, 69
2023/06/05 18:32:58.332, 84, 99, 69
2023/06/05 18:32:59.451, 89, 101, 69
2023/06/05 18:33:00.587, 92, 99, 70
