time, beta470, beta532, beta650
2023/06/14 01:21:54.720, 126, 152, 92
2023/06/14 01:21:55.856, 123, 156, 90
2023/06/14 01:21:56.975, 122, 151, 106
2023/06/14 01:21:58.112, 124, 152, 93
2023/06/14 01:21:59.247, 122, 154, 93
2023/06/14 01:22:00.367, 124, 156, 103
2023/06/14 01:22:01.503, 123, 154, 99
2023/06/14 01:22:02.639, 120, 150, 93
2023/06/14 01:22:03.759, 129, 151, 90
2023/06/14 01:22:04.894, 134, 158, 96
2023/06/14 01:22:06.015, 125, 154, 92
2023/06/14 01:22:07.150, 123, 156, 92
2023/06/14 01:22:08.287, 123, 153, 93
2023/06/14 01:22:09.406, 121, 151, 90
2023/06/14 01:22:10.542, 125, 155, 92
2023/06/14 01:22:11.663, 120, 153, 93
2023/06/14 01:22:12.798, 123, 155, 92
2023/06/14 01:22:13.934, 123, 158, 98
2023/06/14 01:22:15.054, 119, 154, 92
2023/06/14 01:22:16.190, 122, 153, 94
2023/06/14 01:22:17.310, 122, 150, 91
2023/06/14 01:22:18.446, 123, 152, 95
2023/06/14 01:22:19.582, 124, 150, 91
2023/06/14 01:22:20.701, 124, 154, 94
2023/06/14 01:22:21.838, 123, 156, 89
2023/06/14 01:22:22.958, 124, 156, 92
2023/06/14 01:22:24.094, 122, 155, 93
2023/06/14 01:22:25.230, 119, 153, 96
2023/06/14 01:22:26.350, 122, 149, 95
2023/06/14 01:22:27.486, 125, 154, 90
2023/06/14 01:22:28.605, 121, 148, 92
2023/06/14 01:22:29.741, 123, 150, 94
2023/06/14 01:22:30.877, 122, 153, 94
2023/06/14 01:22:31.997, 121, 152, 91
2023/06/14 01:22:33.133, 120, 154, 95
2023/06/14 01:22:34.253, 120, 151, 96
2023/06/14 01:22:35.389, 123, 150, 92
2023/06/14 01:22:36.525, 124, 152, 92
2023/06/14 01:22:37.645, 123, 151, 102
2023/06/14 01:22:38.781, 125, 166, 93
2023/06/14 01:22:39.901, 120, 152, 93
2023/06/14 01:22:41.037, 126, 151, 98
2023/06/14 01:22:42.172, 122, 154, 91
2023/06/14 01:22:43.293, 124, 154, 91
2023/06/14 01:22:44.429, 123, 155, 97
2023/06/14 01:22:45.565, 126, 153, 95
2023/06/14 01:22:46.684, 126, 161, 104
2023/06/14 01:22:47.820, 122, 154, 95
2023/06/14 01:22:48.940, 124, 153, 88
2023/06/14 01:22:50.075, 124, 151, 95
2023/06/14 01:22:51.212, 121, 150, 93
2023/06/14 01:22:52.332, 124, 154, 96
2023/06/14 01:22:53.468, 126, 151, 91
2023/06/14 01:22:54.588, 121, 154, 94
2023/06/14 01:22:55.724, 121, 173, 93
2023/06/14 01:22:56.860, 120, 153, 95
2023/06/14 01:22:57.979, 123, 152, 91
2023/06/14 01:22:59.115, 125, 153, 90
2023/06/14 01:23:00.236, 123, 152, 93
2023/06/14 01:23:01.372, 124, 154, 97
2023/06/14 01:23:02.508, 118, 151, 91
2023/06/14 01:23:03.627, 127, 152, 94
2023/06/14 01:23:04.764, 126, 155, 93
2023/06/14 01:23:05.883, 123, 151, 92
2023/06/14 01:23:07.019, 123, 161, 91
2023/06/14 01:23:08.155, 122, 153, 90
2023/06/14 01:23:09.274, 123, 150, 92
2023/06/14 01:23:10.411, 121, 156, 95
2023/06/14 01:23:11.547, 122, 154, 94
2023/06/14 01:23:12.667, 123, 150, 92
2023/06/14 01:23:13.803, 121, 153, 93
2023/06/14 01:23:14.923, 123, 155, 90
2023/06/14 01:23:16.058, 124, 153, 92
2023/06/14 01:23:17.194, 121, 158, 99
2023/06/14 01:23:18.314, 124, 155, 95
2023/06/14 01:23:19.450, 121, 154, 92
2023/06/14 01:23:20.570, 121, 153, 90
2023/06/14 01:23:21.706, 121, 155, 89
2023/06/14 01:23:22.842, 124, 165, 89
2023/06/14 01:23:23.962, 123, 153, 90
2023/06/14 01:23:25.098, 125, 156, 99
2023/06/14 01:23:26.218, 122, 150, 90
2023/06/14 01:23:27.354, 127, 152, 94
2023/06/14 01:23:28.490, 124, 154, 97
2023/06/14 01:23:29.610, 125, 154, 94
2023/06/14 01:23:30.746, 122, 157, 93
2023/06/14 01:23:31.866, 123, 182, 95
2023/06/14 01:23:33.002, 124, 154, 92
2023/06/14 01:23:34.138, 121, 153, 93
2023/06/14 01:23:35.257, 123, 159, 88
2023/06/14 01:23:36.393, 122, 152, 92
2023/06/14 01:23:37.513, 123, 156, 91
2023/06/14 01:23:38.649, 119, 155, 111
2023/06/14 01:23:39.785, 125, 150, 97
2023/06/14 01:23:40.905, 149, 154, 93
2023/06/14 01:23:42.040, 122, 153, 87
2023/06/14 01:23:43.161, 123, 150, 92
2023/06/14 01:23:44.297, 122, 149, 94
2023/06/14 01:23:45.433, 120, 150, 92
2023/06/14 01:23:46.553, 125, 153, 89
2023/06/14 01:23:47.689, 122, 154, 94
2023/06/14 01:23:48.809, 122, 152, 94
2023/06/14 01:23:49.944, 125, 155, 95
2023/06/14 01:23:51.080, 121, 159, 89
2023/06/14 01:23:52.200, 121, 154, 93
2023/06/14 01:23:53.336, 127, 152, 91
2023/06/14 01:23:54.472, 125, 153, 100
2023/06/14 01:23:55.592, 124, 151, 94
2023/06/14 01:23:56.728, 123, 151, 91
2023/06/14 01:23:57.848, 125, 151, 93
2023/06/14 01:23:58.984, 122, 151, 125
2023/06/14 01:24:00.120, 122, 154, 93
2023/06/14 01:24:01.239, 120, 152, 92
2023/06/14 01:24:02.376, 121, 155, 95
2023/06/14 01:24:03.496, 122, 157, 91
2023/06/14 01:24:04.632, 124, 148, 92
2023/06/14 01:24:05.768, 124, 157, 92
2023/06/14 01:24:06.887, 122, 150, 92
2023/06/14 01:24:08.023, 122, 158, 98
2023/06/14 01:24:09.143, 121, 156, 98
2023/06/14 01:24:10.279, 122, 152, 103
2023/06/14 01:24:11.415, 122, 151, 91
2023/06/14 01:24:12.535, 123, 156, 93
2023/06/14 01:24:13.671, 121, 153, 92
2023/06/14 01:24:14.807, 123, 158, 91
2023/06/14 01:24:15.927, 123, 151, 94
2023/06/14 01:24:17.063, 134, 148, 94
2023/06/14 01:24:18.183, 124, 156, 94
2023/06/14 01:24:19.318, 122, 202, 93
2023/06/14 01:24:20.455, 126, 160, 91
2023/06/14 01:24:21.575, 125, 153, 92
2023/06/14 01:24:22.710, 123, 151, 96
2023/06/14 01:24:23.830, 121, 152, 88
2023/06/14 01:24:24.967, 124, 151, 92
2023/06/14 01:24:26.102, 122, 179, 91
2023/06/14 01:24:27.222, 121, 153, 94
2023/06/14 01:24:28.358, 121, 151, 93
2023/06/14 01:24:29.478, 122, 152, 92
2023/06/14 01:24:30.614, 122, 150, 92
2023/06/14 01:24:31.750, 123, 150, 91
2023/06/14 01:24:32.869, 122, 152, 93
2023/06/14 01:24:34.006, 122, 156, 92
2023/06/14 01:24:35.142, 124, 159, 97
2023/06/14 01:24:36.262, 124, 160, 93
2023/06/14 01:24:37.398, 124, 168, 92
2023/06/14 01:24:38.517, 124, 156, 92
2023/06/14 01:24:39.654, 123, 153, 92
2023/06/14 01:24:40.789, 121, 154, 93
2023/06/14 01:24:41.909, 120, 155, 94
2023/06/14 01:24:43.045, 121, 155, 93
2023/06/14 01:24:44.165, 123, 150, 88
2023/06/14 01:24:45.301, 122, 158, 89
2023/06/14 01:24:46.437, 124, 153, 97
2023/06/14 01:24:47.557, 130, 155, 95
2023/06/14 01:24:48.693, 126, 159, 93
2023/06/14 01:24:49.829, 121, 152, 105
2023/06/14 01:24:50.949, 120, 154, 94
2023/06/14 01:24:52.085, 122, 153, 93
2023/06/14 01:24:53.221, 122, 152, 94
2023/06/14 01:24:54.340, 121, 155, 94
2023/06/14 01:24:55.477, 124, 151, 92
2023/06/14 01:24:56.596, 123, 157, 91
2023/06/14 01:24:57.732, 120, 151, 93
2023/06/14 01:24:58.868, 123, 150, 92
2023/06/14 01:24:59.988, 123, 153, 97
2023/06/14 01:25:01.124, 120, 152, 95
2023/06/14 01:25:02.260, 119, 153, 93
2023/06/14 01:25:03.380, 126, 153, 93
2023/06/14 01:25:04.516, 124, 151, 93
2023/06/14 01:25:05.636, 124, 155, 95
2023/06/14 01:25:06.772, 124, 155, 93
2023/06/14 01:25:07.908, 122, 153, 93
2023/06/14 01:25:09.028, 120, 153, 98
2023/06/14 01:25:10.164, 122, 153, 92
2023/06/14 01:25:11.300, 123, 156, 93
2023/06/14 01:25:12.419, 161, 152, 93
2023/06/14 01:25:13.555, 124, 157, 93
2023/06/14 01:25:14.675, 135, 157, 88
2023/06/14 01:25:15.811, 119, 153, 94
2023/06/14 01:25:16.947, 137, 145, 93
2023/06/14 01:25:18.067, 120, 148, 92
2023/06/14 01:25:19.203, 118, 160, 91
2023/06/14 01:25:20.339, 123, 151, 96
2023/06/14 01:25:21.459, 120, 151, 92
2023/06/14 01:25:22.595, 124, 151, 93
2023/06/14 01:25:23.715, 126, 156, 90
2023/06/14 01:25:24.851, 121, 150, 93
2023/06/14 01:25:25.987, 120, 149, 95
2023/06/14 01:25:27.107, 121, 149, 95
2023/06/14 01:25:28.243, 123, 156, 90
2023/06/14 01:25:29.363, 122, 158, 98
2023/06/14 01:25:30.498, 124, 168, 91
2023/06/14 01:25:31.635, 123, 155, 92
2023/06/14 01:25:32.754, 124, 151, 95
2023/06/14 01:25:33.890, 123, 151, 91
2023/06/14 01:25:35.010, 125, 152, 92
2023/06/14 01:25:36.146, 129, 148, 93
2023/06/14 01:25:37.282, 124, 150, 94
2023/06/14 01:25:38.402, 121, 240, 95
2023/06/14 01:25:39.538, 124, 152, 95
2023/06/14 01:25:40.674, 122, 164, 94
2023/06/14 01:25:41.794, 122, 150, 93
2023/06/14 01:25:42.930, 124, 200, 94
2023/06/14 01:25:44.050, 127, 154, 90
2023/06/14 01:25:45.186, 121, 153, 93
2023/06/14 01:25:46.321, 122, 151, 96
2023/06/14 01:25:47.442, 138, 159, 92
2023/06/14 01:25:48.577, 121, 156, 101
2023/06/14 01:25:49.713, 123, 158, 102
2023/06/14 01:25:50.833, 124, 188, 96
2023/06/14 01:25:51.969, 124, 153, 92
2023/06/14 01:25:53.105, 123, 150, 96
2023/06/14 01:25:54.224, 140, 151, 98
2023/06/14 01:25:55.361, 122, 150, 95
2023/06/14 01:25:56.481, 124, 164, 96
2023/06/14 01:25:57.617, 124, 153, 93
2023/06/14 01:25:58.752, 124, 152, 93
2023/06/14 01:25:59.872, 124, 155, 101
2023/06/14 01:26:01.009, 125, 163, 97
2023/06/14 01:26:02.145, 123, 152, 91
2023/06/14 01:26:03.264, 123, 151, 94
2023/06/14 01:26:04.400, 138, 152, 94
2023/06/14 01:26:05.520, 124, 165, 93
2023/06/14 01:26:06.656, 123, 155, 93
2023/06/14 01:26:07.792, 122, 155, 92
2023/06/14 01:26:08.912, 121, 158, 90
2023/06/14 01:26:10.048, 120, 151, 94
2023/06/14 01:26:11.184, 124, 149, 95
2023/06/14 01:26:12.304, 123, 153, 93
2023/06/14 01:26:13.440, 124, 153, 92
2023/06/14 01:26:14.559, 129, 149, 91
2023/06/14 01:26:15.696, 122, 150, 95
2023/06/14 01:26:16.831, 123, 152, 91
2023/06/14 01:26:17.952, 119, 182, 95
2023/06/14 01:26:19.087, 606, 169, 91
2023/06/14 01:26:20.223, 126, 161, 92
2023/06/14 01:26:21.344, 122, 206, 93
2023/06/14 01:26:22.479, 122, 152, 92
2023/06/14 01:26:23.599, 120, 150, 94
2023/06/14 01:26:24.735, 118, 152, 91
2023/06/14 01:26:25.871, 120, 152, 94
2023/06/14 01:26:26.991, 122, 155, 91
2023/06/14 01:26:28.127, 121, 152, 95
2023/06/14 01:26:29.262, 121, 178, 98
2023/06/14 01:26:30.383, 122, 188, 96
2023/06/14 01:26:31.519, 123, 152, 95
2023/06/14 01:26:32.639, 121, 155, 94
2023/06/14 01:26:33.775, 121, 154, 109
2023/06/14 01:26:34.910, 123, 166, 93
2023/06/14 01:26:36.030, 124, 151, 95
2023/06/14 01:26:37.166, 120, 151, 94
2023/06/14 01:26:38.286, 120, 151, 94
2023/06/14 01:26:39.422, 121, 154, 93
2023/06/14 01:26:40.558, 123, 151, 94
2023/06/14 01:26:41.678, 123, 154, 90
2023/06/14 01:26:42.814, 128, 152, 91
2023/06/14 01:26:43.950, 120, 151, 91
2023/06/14 01:26:45.070, 123, 151, 93
2023/06/14 01:26:46.206, 120, 157, 90
2023/06/14 01:26:47.326, 122, 149, 93
2023/06/14 01:26:48.462, 122, 149, 90
2023/06/14 01:26:49.597, 122, 159, 109
2023/06/14 01:26:50.717, 126, 152, 93
2023/06/14 01:26:51.853, 123, 151, 92
2023/06/14 01:26:52.989, 124, 152, 91
2023/06/14 01:26:54.109, 122, 147, 90
2023/06/14 01:26:55.245, 122, 164, 91
2023/06/14 01:26:56.381, 123, 150, 93
2023/06/14 01:26:57.501, 121, 153, 204
2023/06/14 01:26:58.637, 121, 148, 92
2023/06/14 01:26:59.757, 122, 154, 93
2023/06/14 01:27:00.893, 121, 152, 94
2023/06/14 01:27:02.029, 123, 153, 94
2023/06/14 01:27:03.149, 124, 154, 95
2023/06/14 01:27:04.285, 121, 155, 97
2023/06/14 01:27:05.420, 124, 155, 92
2023/06/14 01:27:06.540, 121, 152, 94
2023/06/14 01:27:07.676, 121, 152, 95
2023/06/14 01:27:08.796, 125, 152, 88
2023/06/14 01:27:09.932, 123, 150, 88
2023/06/14 01:27:11.068, 122, 151, 89
2023/06/14 01:27:12.188, 125, 162, 91
2023/06/14 01:27:13.323, 125, 153, 93
2023/06/14 01:27:14.460, 126, 150, 99
2023/06/14 01:27:15.580, 123, 155, 94
2023/06/14 01:27:16.716, 123, 151, 89
2023/06/14 01:27:17.836, 122, 156, 93
2023/06/14 01:27:18.972, 123, 154, 94
2023/06/14 01:27:20.108, 126, 153, 93
2023/06/14 01:27:21.227, 124, 152, 92
2023/06/14 01:27:22.363, 121, 154, 94
2023/06/14 01:27:23.499, 124, 148, 90
2023/06/14 01:27:24.619, 123, 152, 90
2023/06/14 01:27:25.755, 124, 152, 94
2023/06/14 01:27:26.875, 123, 150, 94
2023/06/14 01:27:28.011, 123, 171, 91
2023/06/14 01:27:29.147, 123, 156, 92
2023/06/14 01:27:30.267, 122, 151, 96
2023/06/14 01:27:31.403, 121, 154, 90
2023/06/14 01:27:32.523, 120, 154, 99
2023/06/14 01:27:33.659, 120, 149, 93
2023/06/14 01:27:34.795, 123, 154, 93
2023/06/14 01:27:35.915, 124, 152, 94
2023/06/14 01:27:37.051, 132, 156, 95
2023/06/14 01:27:38.187, 132, 151, 124
2023/06/14 01:27:39.306, 148, 231, 768
2023/06/14 01:27:40.443, 123, 158, 106
2023/06/14 01:27:41.578, 124, 153, 94
2023/06/14 01:27:42.698, 124, 153, 92
2023/06/14 01:27:43.834, 122, 152, 91
2023/06/14 01:27:44.954, 125, 152, 97
2023/06/14 01:27:46.090, 124, 149, 98
2023/06/14 01:27:47.226, 124, 151, 92
2023/06/14 01:27:48.346, 123, 154, 92
2023/06/14 01:27:49.482, 124, 155, 93
2023/06/14 01:27:50.618, 121, 151, 90
2023/06/14 01:27:51.738, 125, 153, 94
2023/06/14 01:27:52.873, 131, 282, 94
2023/06/14 01:27:53.994, 125, 155, 94
2023/06/14 01:27:55.130, 122, 175, 93
2023/06/14 01:27:56.265, 122, 152, 95
2023/06/14 01:27:57.385, 126, 159, 92
2023/06/14 01:27:58.521, 121, 153, 93
2023/06/14 01:27:59.657, 122, 153, 98
2023/06/14 01:28:00.777, 120, 152, 93
2023/06/14 01:28:01.913, 123, 150, 92
2023/06/14 01:28:03.033, 120, 150, 91
2023/06/14 01:28:04.169, 120, 147, 94
2023/06/14 01:28:05.305, 123, 155, 93
2023/06/14 01:28:06.425, 125, 152, 93
2023/06/14 01:28:07.561, 122, 150, 91
2023/06/14 01:28:08.697, 122, 156, 93
2023/06/14 01:28:09.817, 121, 153, 115
2023/06/14 01:28:10.953, 127, 154, 93
2023/06/14 01:28:12.073, 121, 152, 95
2023/06/14 01:28:13.208, 125, 151, 92
2023/06/14 01:28:14.345, 123, 158, 92
2023/06/14 01:28:15.464, 121, 146, 92
2023/06/14 01:28:16.600, 122, 149, 90
2023/06/14 01:28:17.736, 124, 151, 89
2023/06/14 01:28:18.856, 120, 154, 90
2023/06/14 01:28:19.992, 129, 153, 93
2023/06/14 01:28:21.112, 124, 156, 92
2023/06/14 01:28:22.248, 119, 170, 91
2023/06/14 01:28:23.384, 119, 152, 91
2023/06/14 01:28:24.504, 123, 159, 102
2023/06/14 01:28:25.640, 123, 156, 93
2023/06/14 01:28:26.776, 126, 154, 94
2023/06/14 01:28:27.895, 123, 258, 93
2023/06/14 01:28:29.031, 123, 150, 93
2023/06/14 01:28:30.151, 126, 154, 91
2023/06/14 01:28:31.286, 125, 153, 93
2023/06/14 01:28:32.423, 121, 147, 95
2023/06/14 01:28:33.543, 121, 153, 96
2023/06/14 01:28:34.679, 120, 154, 91
2023/06/14 01:28:35.799, 118, 154, 95
2023/06/14 01:28:36.934, 123, 153, 94
2023/06/14 01:28:38.071, 122, 153, 93
2023/06/14 01:28:39.191, 122, 151, 94
2023/06/14 01:28:40.327, 121, 149, 90
2023/06/14 01:28:41.462, 123, 153, 91
2023/06/14 01:28:42.583, 124, 150, 95
2023/06/14 01:28:43.719, 121, 148, 96
2023/06/14 01:28:44.839, 126, 150, 92
2023/06/14 01:28:45.974, 123, 151, 94
2023/06/14 01:28:47.110, 120, 150, 93
2023/06/14 01:28:48.230, 121, 156, 91
2023/06/14 01:28:49.366, 121, 155, 94
2023/06/14 01:28:50.501, 121, 153, 94
2023/06/14 01:28:51.622, 121, 152, 94
2023/06/14 01:28:52.758, 123, 148, 91
2023/06/14 01:28:53.878, 122, 153, 96
2023/06/14 01:28:55.014, 118, 154, 98
2023/06/14 01:28:56.150, 123, 153, 91
2023/06/14 01:28:57.270, 123, 152, 94
2023/06/14 01:28:58.406, 121, 150, 93
2023/06/14 01:28:59.542, 123, 150, 94
2023/06/14 01:29:00.662, 122, 158, 90
2023/06/14 01:29:01.797, 137, 152, 92
2023/06/14 01:29:02.917, 119, 158, 91
2023/06/14 01:29:04.053, 121, 151, 90
2023/06/14 01:29:05.189, 124, 157, 93
2023/06/14 01:29:06.309, 123, 157, 94
2023/06/14 01:29:07.445, 123, 159, 95
2023/06/14 01:29:08.581, 161, 146, 92
2023/06/14 01:29:09.701, 123, 154, 92
2023/06/14 01:29:10.837, 175, 166, 92
2023/06/14 01:29:11.957, 120, 153, 94
2023/06/14 01:29:13.093, 122, 157, 93
2023/06/14 01:29:14.229, 121, 160, 94
2023/06/14 01:29:15.348, 125, 152, 92
2023/06/14 01:29:16.485, 122, 152, 95
2023/06/14 01:29:17.620, 121, 148, 93
2023/06/14 01:29:18.740, 121, 145, 92
2023/06/14 01:29:19.876, 122, 148, 91
2023/06/14 01:29:20.995, 119, 150, 92
2023/06/14 01:29:22.132, 124, 149, 93
2023/06/14 01:29:23.268, 125, 150, 90
2023/06/14 01:29:24.388, 124, 251, 97
2023/06/14 01:29:25.524, 124, 152, 92
2023/06/14 01:29:26.660, 122, 158, 96
2023/06/14 01:29:27.780, 123, 152, 91
2023/06/14 01:29:28.916, 122, 152, 98
2023/06/14 01:29:30.036, 122, 152, 92
2023/06/14 01:29:31.172, 124, 151, 92
2023/06/14 01:29:32.307, 121, 154, 94
2023/06/14 01:29:33.427, 121, 155, 93
2023/06/14 01:29:34.563, 122, 149, 94
2023/06/14 01:29:35.683, 121, 159, 91
2023/06/14 01:29:36.819, 131, 152, 94
2023/06/14 01:29:37.955, 124, 151, 96
2023/06/14 01:29:39.075, 122, 149, 94
2023/06/14 01:29:40.211, 123, 151, 92
2023/06/14 01:29:41.347, 120, 273, 92
2023/06/14 01:29:42.467, 125, 173, 96
2023/06/14 01:29:43.603, 123, 155, 92
2023/06/14 01:29:44.723, 122, 150, 98
2023/06/14 01:29:45.859, 120, 149, 94
2023/06/14 01:29:46.994, 124, 153, 92
2023/06/14 01:29:48.115, 123, 155, 93
2023/06/14 01:29:49.251, 125, 150, 90
2023/06/14 01:29:50.386, 123, 151, 93
2023/06/14 01:29:51.506, 122, 156, 91
2023/06/14 01:29:52.642, 124, 160, 95
2023/06/14 01:29:53.762, 121, 156, 92
2023/06/14 01:29:54.898, 121, 154, 91
2023/06/14 01:29:56.034, 121, 150, 104
2023/06/14 01:29:57.154, 123, 151, 90
2023/06/14 01:29:58.290, 125, 156, 92
2023/06/14 01:29:59.426, 123, 149, 90
2023/06/14 01:30:00.546, 124, 152, 91
2023/06/14 01:30:01.682, 122, 154, 94
2023/06/14 01:30:02.802, 122, 157, 94
2023/06/14 01:30:03.937, 123, 153, 91
2023/06/14 01:30:05.074, 122, 154, 94
2023/06/14 01:30:06.194, 121, 151, 95
2023/06/14 01:30:07.329, 122, 153, 91
2023/06/14 01:30:08.465, 123, 154, 97
2023/06/14 01:30:09.585, 123, 152, 94
2023/06/14 01:30:10.721, 122, 150, 92
2023/06/14 01:30:11.841, 129, 152, 92
2023/06/14 01:30:12.977, 123, 162, 93
2023/06/14 01:30:14.113, 124, 151, 92
2023/06/14 01:30:15.233, 122, 156, 94
2023/06/14 01:30:16.369, 122, 148, 95
2023/06/14 01:30:17.505, 124, 152, 90
2023/06/14 01:30:18.625, 123, 153, 94
2023/06/14 01:30:19.761, 127, 155, 99
2023/06/14 01:30:20.881, 120, 154, 94
2023/06/14 01:30:22.017, 123, 152, 94
2023/06/14 01:30:23.152, 122, 153, 94
2023/06/14 01:30:24.272, 126, 156, 90
2023/06/14 01:30:25.408, 125, 154, 102
2023/06/14 01:30:26.544, 122, 153, 91
2023/06/14 01:30:27.664, 122, 154, 93
2023/06/14 01:30:28.800, 124, 155, 89
2023/06/14 01:30:29.920, 121, 153, 91
2023/06/14 01:30:31.056, 119, 168, 93
2023/06/14 01:30:32.192, 124, 153, 95
2023/06/14 01:30:33.312, 118, 152, 93
2023/06/14 01:30:34.448, 125, 153, 92
2023/06/14 01:30:35.568, 122, 178, 93
2023/06/14 01:30:36.704, 121, 153, 91
2023/06/14 01:30:37.840, 155, 151, 94
2023/06/14 01:30:38.960, 123, 153, 94
2023/06/14 01:30:40.095, 123, 154, 93
2023/06/14 01:30:41.231, 123, 155, 92
2023/06/14 01:30:42.351, 121, 151, 91
2023/06/14 01:30:43.487, 123, 150, 93
2023/06/14 01:30:44.607, 123, 154, 91
2023/06/14 01:30:45.743, 122, 151, 93
2023/06/14 01:30:46.879, 121, 162, 93
2023/06/14 01:30:47.999, 124, 154, 91
2023/06/14 01:30:49.135, 120, 153, 95
2023/06/14 01:30:50.271, 122, 152, 94
2023/06/14 01:30:51.391, 122, 154, 94
2023/06/14 01:30:52.527, 119, 154, 93
2023/06/14 01:30:53.647, 124, 157, 99
2023/06/14 01:30:54.783, 122, 152, 92
2023/06/14 01:30:55.918, 122, 154, 95
2023/06/14 01:30:57.038, 122, 148, 92
2023/06/14 01:30:58.174, 140, 154, 92
2023/06/14 01:30:59.310, 126, 152, 93
2023/06/14 01:31:00.430, 126, 156, 90
2023/06/14 01:31:01.566, 126, 154, 94
2023/06/14 01:31:02.686, 121, 152, 97
2023/06/14 01:31:03.822, 121, 154, 93
2023/06/14 01:31:04.958, 121, 199, 92
2023/06/14 01:31:06.078, 123, 159, 100
2023/06/14 01:31:07.214, 121, 156, 94
2023/06/14 01:31:08.350, 122, 151, 94
2023/06/14 01:31:09.470, 119, 176, 96
2023/06/14 01:31:10.606, 122, 153, 92
2023/06/14 01:31:11.725, 121, 149, 92
2023/06/14 01:31:12.861, 121, 153, 91
2023/06/14 01:31:13.997, 125, 152, 97
2023/06/14 01:31:15.117, 120, 149, 91
2023/06/14 01:31:16.253, 121, 152, 93
2023/06/14 01:31:17.389, 120, 154, 104
2023/06/14 01:31:18.509, 121, 155, 92
2023/06/14 01:31:19.645, 120, 151, 88
2023/06/14 01:31:20.765, 121, 154, 92
2023/06/14 01:31:21.900, 123, 154, 93
2023/06/14 01:31:23.037, 122, 153, 91
2023/06/14 01:31:24.157, 122, 149, 95
2023/06/14 01:31:25.293, 123, 149, 95
2023/06/14 01:31:26.429, 124, 150, 95
2023/06/14 01:31:27.549, 123, 174, 92
2023/06/14 01:31:28.684, 122, 155, 93
2023/06/14 01:31:29.804, 121, 152, 94
2023/06/14 01:31:30.940, 120, 150, 97
2023/06/14 01:31:32.076, 119, 152, 92
2023/06/14 01:31:33.196, 122, 152, 93
2023/06/14 01:31:34.332, 122, 227, 95
2023/06/14 01:31:35.452, 122, 158, 94
2023/06/14 01:31:36.588, 118, 153, 91
2023/06/14 01:31:37.724, 127, 154, 96
2023/06/14 01:31:38.844, 121, 153, 93
2023/06/14 01:31:39.980, 123, 149, 92
2023/06/14 01:31:41.116, 124, 154, 93
2023/06/14 01:31:42.235, 125, 154, 95
2023/06/14 01:31:43.372, 128, 157, 89
2023/06/14 01:31:44.491, 122, 153, 94
2023/06/14 01:31:45.627, 123, 149, 93
2023/06/14 01:31:46.763, 121, 148, 94
2023/06/14 01:31:47.883, 125, 155, 92
2023/06/14 01:31:49.019, 136, 159, 94
2023/06/14 01:31:50.155, 124, 153, 92
2023/06/14 01:31:51.275, 121, 152, 90
2023/06/14 01:31:52.411, 121, 151, 94
2023/06/14 01:31:53.531, 123, 150, 91
2023/06/14 01:31:54.666, 124, 153, 92
2023/06/14 01:31:55.803, 122, 149, 948
2023/06/14 01:31:56.923, 122, 151, 92
2023/06/14 01:31:58.059, 122, 158, 92
2023/06/14 01:31:59.194, 121, 154, 89
2023/06/14 01:32:00.315, 120, 152, 92
2023/06/14 01:32:01.450, 122, 151, 92
2023/06/14 01:32:02.586, 123, 151, 104
2023/06/14 01:32:03.706, 125, 153, 92
2023/06/14 01:32:04.842, 121, 154, 98
2023/06/14 01:32:05.962, 122, 151, 93
2023/06/14 01:32:07.098, 121, 160, 91
2023/06/14 01:32:08.234, 129, 155, 96
2023/06/14 01:32:09.354, 122, 152, 120
2023/06/14 01:32:10.489, 139, 154, 92
2023/06/14 01:32:11.626, 129, 150, 91
2023/06/14 01:32:12.745, 122, 150, 94
2023/06/14 01:32:13.882, 119, 152, 91
2023/06/14 01:32:15.002, 120, 152, 89
2023/06/14 01:32:16.138, 124, 152, 92
2023/06/14 01:32:17.273, 119, 156, 92
2023/06/14 01:32:18.393, 124, 151, 94
2023/06/14 01:32:19.529, 132, 160, 91
2023/06/14 01:32:20.665, 120, 156, 93
2023/06/14 01:32:21.785, 128, 148, 91
2023/06/14 01:32:22.921, 123, 153, 91
2023/06/14 01:32:24.041, 122, 171, 90
2023/06/14 01:32:25.177, 122, 155, 93
2023/06/14 01:32:26.313, 121, 153, 91
2023/06/14 01:32:27.433, 119, 154, 93
2023/06/14 01:32:28.569, 122, 152, 91
2023/06/14 01:32:29.689, 121, 154, 92
2023/06/14 01:32:30.824, 124, 150, 92
2023/06/14 01:32:31.960, 121, 151, 98
2023/06/14 01:32:33.080, 124, 150, 90
2023/06/14 01:32:34.216, 123, 151, 97
2023/06/14 01:32:35.352, 121, 147, 95
2023/06/14 01:32:36.473, 124, 153, 93
2023/06/14 01:32:37.608, 122, 156, 94
2023/06/14 01:32:38.728, 123, 154, 90
2023/06/14 01:32:39.864, 123, 153, 94
2023/06/14 01:32:40.000, 123, 152, 92
2023/06/14 01:32:42.119, 124, 156, 96
2023/06/14 01:32:43.256, 123, 150, 91
2023/06/14 01:32:44.392, 124, 149, 95
2023/06/14 01:32:45.512, 134, 150, 93
2023/06/14 01:32:46.648, 124, 152, 91
2023/06/14 01:32:47.768, 125, 155, 96
2023/06/14 01:32:48.904, 121, 157, 97
2023/06/14 01:32:50.039, 123, 161, 92
2023/06/14 01:32:51.159, 119, 147, 91
