time, beta470, beta532, beta650
2023/06/05 20:22:06.669, 96, 106, 72
2023/06/05 20:22:07.789, 94, 106, 73
2023/06/05 20:22:08.925, 92, 107, 78
2023/06/05 20:22:10.045, 95, 107, 74
2023/06/05 20:22:11.181, 95, 108, 74
2023/06/05 20:22:12.300, 94, 105, 74
2023/06/05 20:22:13.436, 94, 106, 71
2023/06/05 20:22:14.572, 94, 113, 74
2023/06/05 20:22:15.692, 99, 110, 73
2023/06/05 20:22:16.828, 96, 107, 73
2023/06/05 20:22:17.948, 96, 155, 76
2023/06/05 20:22:19.084, 108, 106, 72
2023/06/05 20:22:20.204, 94, 104, 73
2023/06/05 20:22:21.339, 95, 104, 71
2023/06/05 20:22:22.459, 95, 108, 72
2023/06/05 20:22:23.595, 96, 112, 75
2023/06/05 20:22:24.716, 96, 108, 75
2023/06/05 20:22:25.852, 95, 107, 73
2023/06/05 20:22:26.972, 125, 108, 75
2023/06/05 20:22:28.107, 96, 107, 73
2023/06/05 20:22:29.243, 97, 107, 73
2023/06/05 20:22:30.363, 95, 103, 72
2023/06/05 20:22:31.499, 95, 109, 72
2023/06/05 20:22:32.619, 95, 107, 73
2023/06/05 20:22:33.755, 93, 181, 72
2023/06/05 20:22:34.875, 95, 104, 71
2023/06/05 20:22:36.011, 95, 105, 76
2023/06/05 20:22:37.131, 94, 108, 72
2023/06/05 20:22:38.267, 104, 109, 74
2023/06/05 20:22:39.387, 96, 103, 74
2023/06/05 20:22:40.523, 93, 107, 80
2023/06/05 20:22:41.643, 97, 107, 73
2023/06/05 20:22:42.779, 96, 112, 73
2023/06/05 20:22:43.899, 92, 107, 72
2023/06/05 20:22:45.034, 219, 107, 77
2023/06/05 20:22:46.170, 97, 105, 71
2023/06/05 20:22:47.290, 97, 105, 74
2023/06/05 20:22:48.426, 94, 108, 75
2023/06/05 20:22:49.547, 93, 106, 72
2023/06/05 20:22:50.682, 92, 108, 73
2023/06/05 20:22:51.802, 94, 107, 74
2023/06/05 20:22:52.938, 95, 107, 74
2023/06/05 20:22:54.058, 95, 105, 73
2023/06/05 20:22:55.194, 95, 108, 70
2023/06/05 20:22:56.314, 93, 107, 72
2023/06/05 20:22:57.450, 96, 105, 72
2023/06/05 20:22:58.586, 94, 109, 77
2023/06/05 20:22:59.706, 101, 105, 70
2023/06/05 20:23:00.841, 96, 103, 74
2023/06/05 20:23:01.961, 96, 107, 74
2023/06/05 20:23:03.097, 94, 106, 74
2023/06/05 20:23:04.217, 95, 107, 77
2023/06/05 20:23:05.354, 95, 107, 71
2023/06/05 20:23:06.472, 93, 106, 73
2023/06/05 20:23:07.609, 95, 108, 73
2023/06/05 20:23:08.729, 95, 104, 73
2023/06/05 20:23:09.865, 99, 107, 80
2023/06/05 20:23:10.985, 96, 106, 74
2023/06/05 20:23:12.121, 97, 106, 72
2023/06/05 20:23:13.257, 96, 105, 75
2023/06/05 20:23:14.377, 95, 103, 72
2023/06/05 20:23:15.513, 102, 106, 73
2023/06/05 20:23:16.633, 93, 105, 75
2023/06/05 20:23:17.768, 95, 109, 74
2023/06/05 20:23:18.888, 94, 110, 78
2023/06/05 20:23:20.024, 93, 106, 74
2023/06/05 20:23:21.144, 95, 105, 72
2023/06/05 20:23:22.280, 94, 105, 71
2023/06/05 20:23:23.399, 95, 105, 72
2023/06/05 20:23:24.536, 99, 132, 72
2023/06/05 20:23:25.656, 95, 105, 73
2023/06/05 20:23:26.792, 97, 106, 70
2023/06/05 20:23:27.928, 94, 105, 74
2023/06/05 20:23:29.048, 97, 105, 73
2023/06/05 20:23:30.184, 97, 106, 72
2023/06/05 20:23:31.304, 95, 105, 73
2023/06/05 20:23:32.439, 95, 107, 71
2023/06/05 20:23:33.560, 94, 106, 73
2023/06/05 20:23:34.695, 95, 107, 77
2023/06/05 20:23:35.815, 97, 118, 72
2023/06/05 20:23:36.951, 101, 182, 74
2023/06/05 20:23:38.071, 93, 106, 74
2023/06/05 20:23:39.207, 95, 108, 72
2023/06/05 20:23:40.326, 96, 104, 76
2023/06/05 20:23:41.463, 160, 107, 74
2023/06/05 20:23:42.598, 93, 107, 74
2023/06/05 20:23:43.719, 95, 107, 73
2023/06/05 20:23:44.855, 96, 106, 78
2023/06/05 20:23:45.975, 95, 107, 72
2023/06/05 20:23:47.111, 96, 107, 74
2023/06/05 20:23:48.231, 96, 107, 71
2023/06/05 20:23:49.367, 96, 428, 75
2023/06/05 20:23:50.486, 94, 188, 75
2023/06/05 20:23:51.622, 94, 106, 72
2023/06/05 20:23:52.742, 98, 106, 81
2023/06/05 20:23:53.878, 95, 105, 76
2023/06/05 20:23:54.998, 97, 108, 73
2023/06/05 20:23:56.134, 97, 105, 70
2023/06/05 20:23:57.270, 95, 104, 74
2023/06/05 20:23:58.390, 95, 106, 73
2023/06/05 20:23:59.526, 96, 106, 72
2023/06/05 20:24:00.646, 94, 105, 74
2023/06/05 20:24:01.782, 138, 107, 75
2023/06/05 20:24:02.902, 106, 135, 74
2023/06/05 20:24:04.038, 95, 107, 73
2023/06/05 20:24:05.158, 93, 108, 74
2023/06/05 20:24:06.293, 94, 106, 73
2023/06/05 20:24:07.413, 93, 105, 73
2023/06/05 20:24:08.549, 96, 106, 73
2023/06/05 20:24:09.685, 96, 103, 70
2023/06/05 20:24:10.805, 93, 106, 71
2023/06/05 20:24:11.941, 94, 104, 74
2023/06/05 20:24:13.061, 95, 103, 73
2023/06/05 20:24:14.197, 95, 106, 73
2023/06/05 20:24:15.317, 98, 108, 73
2023/06/05 20:24:16.453, 96, 108, 74
2023/06/05 20:24:17.573, 97, 107, 74
2023/06/05 20:24:18.709, 95, 109, 74
2023/06/05 20:24:19.828, 94, 107, 73
2023/06/05 20:24:20.965, 94, 105, 74
2023/06/05 20:24:22.084, 94, 112, 75
2023/06/05 20:24:23.220, 99, 107, 73
2023/06/05 20:24:24.340, 96, 107, 74
2023/06/05 20:24:25.476, 95, 108, 75
2023/06/05 20:24:26.612, 94, 108, 71
2023/06/05 20:24:27.732, 97, 103, 74
2023/06/05 20:24:28.868, 96, 106, 75
2023/06/05 20:24:29.988, 93, 106, 76
2023/06/05 20:24:31.124, 96, 105, 74
2023/06/05 20:24:32.244, 97, 106, 75
2023/06/05 20:24:33.380, 98, 107, 75
2023/06/05 20:24:34.500, 95, 106, 73
2023/06/05 20:24:35.635, 97, 106, 79
2023/06/05 20:24:36.756, 95, 107, 75
2023/06/05 20:24:37.891, 95, 105, 73
2023/06/05 20:24:39.027, 94, 106, 71
2023/06/05 20:24:40.148, 94, 107, 70
2023/06/05 20:24:41.283, 95, 104, 74
2023/06/05 20:24:42.403, 94, 105, 75
2023/06/05 20:24:43.539, 95, 104, 71
2023/06/05 20:24:44.659, 94, 105, 73
2023/06/05 20:24:45.795, 95, 107, 73
2023/06/05 20:24:46.915, 95, 111, 72
2023/06/05 20:24:48.051, 94, 119, 70
2023/06/05 20:24:49.187, 98, 104, 71
2023/06/05 20:24:50.307, 96, 104, 105
2023/06/05 20:24:51.443, 98, 104, 86
2023/06/05 20:24:52.563, 95, 106, 76
2023/06/05 20:24:53.699, 96, 108, 74
2023/06/05 20:24:54.819, 94, 107, 73
2023/06/05 20:24:55.954, 96, 106, 69
2023/06/05 20:24:57.075, 97, 107, 72
2023/06/05 20:24:58.210, 95, 107, 72
2023/06/05 20:24:59.346, 93, 107, 71
2023/06/05 20:25:00.466, 95, 106, 75
2023/06/05 20:25:01.602, 94, 105, 73
2023/06/05 20:25:02.722, 93, 107, 73
2023/06/05 20:25:03.858, 95, 109, 73
2023/06/05 20:25:04.978, 94, 106, 72
2023/06/05 20:25:06.114, 94, 105, 74
2023/06/05 20:25:07.234, 96, 104, 72
2023/06/05 20:25:08.370, 95, 105, 73
2023/06/05 20:25:09.506, 93, 106, 76
2023/06/05 20:25:10.626, 97, 107, 74
2023/06/05 20:25:11.762, 95, 106, 70
2023/06/05 20:25:12.881, 95, 110, 71
2023/06/05 20:25:14.017, 93, 105, 74
2023/06/05 20:25:15.137, 93, 106, 77
2023/06/05 20:25:16.273, 94, 108, 75
2023/06/05 20:25:17.409, 94, 101, 259
2023/06/05 20:25:18.529, 95, 104, 74
2023/06/05 20:25:19.665, 96, 108, 71
2023/06/05 20:25:20.785, 95, 104, 75
2023/06/05 20:25:21.921, 96, 107, 71
2023/06/05 20:25:23.041, 96, 106, 72
2023/06/05 20:25:24.177, 94, 106, 71
2023/06/05 20:25:25.297, 95, 107, 245
2023/06/05 20:25:26.433, 95, 109, 75
2023/06/05 20:25:27.568, 93, 107, 73
2023/06/05 20:25:28.688, 94, 107, 74
2023/06/05 20:25:29.825, 97, 106, 72
2023/06/05 20:25:30.944, 96, 116, 75
2023/06/05 20:25:32.080, 98, 109, 72
2023/06/05 20:25:33.200, 93, 107, 247
2023/06/05 20:25:34.336, 94, 106, 74
2023/06/05 20:25:35.456, 92, 107, 74
2023/06/05 20:25:36.592, 96, 106, 73
2023/06/05 20:25:37.712, 97, 106, 73
2023/06/05 20:25:38.848, 93, 107, 75
2023/06/05 20:25:39.984, 96, 108, 75
2023/06/05 20:25:41.104, 96, 107, 72
2023/06/05 20:25:42.240, 95, 106, 73
2023/06/05 20:25:43.360, 99, 106, 73
2023/06/05 20:25:44.496, 95, 107, 72
2023/06/05 20:25:45.615, 96, 104, 74
2023/06/05 20:25:46.751, 125, 106, 73
2023/06/05 20:25:47.871, 95, 107, 74
2023/06/05 20:25:49.007, 96, 111, 73
2023/06/05 20:25:50.143, 97, 108, 70
2023/06/05 20:25:51.263, 94, 106, 75
2023/06/05 20:25:52.399, 94, 104, 73
2023/06/05 20:25:53.519, 95, 106, 75
2023/06/05 20:25:54.655, 92, 106, 72
2023/06/05 20:25:55.775, 98, 106, 72
2023/06/05 20:25:56.911, 106, 109, 74
2023/06/05 20:25:58.047, 95, 107, 73
2023/06/05 20:25:59.167, 96, 107, 74
2023/06/05 20:26:00.303, 96, 108, 71
2023/06/05 20:26:01.423, 96, 106, 73
2023/06/05 20:26:02.558, 92, 109, 73
2023/06/05 20:26:03.678, 147, 156, 72
2023/06/05 20:26:04.814, 98, 107, 73
2023/06/05 20:26:05.934, 95, 108, 71
2023/06/05 20:26:07.070, 95, 106, 78
2023/06/05 20:26:08.206, 96, 103, 76
2023/06/05 20:26:09.326, 91, 106, 72
2023/06/05 20:26:10.462, 96, 108, 73
2023/06/05 20:26:11.581, 95, 105, 71
2023/06/05 20:26:12.718, 96, 106, 73
2023/06/05 20:26:13.837, 93, 111, 175
2023/06/05 20:26:14.974, 96, 104, 71
2023/06/05 20:26:16.110, 95, 107, 72
2023/06/05 20:26:17.230, 305, 106, 75
2023/06/05 20:26:18.366, 95, 106, 74
2023/06/05 20:26:19.485, 95, 106, 70
2023/06/05 20:26:20.621, 94, 106, 75
2023/06/05 20:26:21.741, 95, 105, 74
2023/06/05 20:26:22.877, 96, 104, 75
2023/06/05 20:26:24.013, 104, 108, 73
2023/06/05 20:26:25.133, 93, 109, 75
2023/06/05 20:26:26.269, 94, 105, 72
2023/06/05 20:26:27.389, 93, 107, 75
2023/06/05 20:26:28.525, 95, 109, 74
2023/06/05 20:26:29.645, 96, 110, 73
2023/06/05 20:26:30.781, 96, 107, 72
2023/06/05 20:26:31.901, 94, 103, 73
2023/06/05 20:26:33.037, 99, 108, 75
2023/06/05 20:26:34.157, 106, 104, 76
2023/06/05 20:26:35.292, 94, 105, 70
2023/06/05 20:26:36.428, 101, 107, 72
2023/06/05 20:26:37.548, 94, 111, 73
2023/06/05 20:26:38.684, 93, 109, 74
2023/06/05 20:26:39.804, 97, 117, 74
2023/06/05 20:26:40.940, 98, 107, 75
2023/06/05 20:26:42.060, 95, 109, 74
2023/06/05 20:26:43.196, 96, 105, 73
2023/06/05 20:26:44.316, 96, 106, 75
2023/06/05 20:26:45.452, 93, 105, 72
2023/06/05 20:26:46.588, 95, 109, 74
2023/06/05 20:26:47.708, 98, 106, 76
2023/06/05 20:26:48.844, 92, 107, 75
2023/06/05 20:26:49.964, 96, 107, 80
2023/06/05 20:26:51.100, 94, 111, 72
2023/06/05 20:26:52.219, 92, 106, 73
2023/06/05 20:26:53.355, 93, 109, 75
2023/06/05 20:26:54.475, 95, 107, 75
2023/06/05 20:26:55.611, 96, 111, 73
2023/06/05 20:26:56.747, 95, 106, 73
2023/06/05 20:26:57.867, 97, 106, 76
2023/06/05 20:26:59.003, 175, 146, 74
2023/06/05 20:27:00.123, 95, 109, 71
2023/06/05 20:27:01.259, 95, 110, 74
2023/06/05 20:27:02.379, 96, 107, 72
2023/06/05 20:27:03.515, 141, 106, 72
2023/06/05 20:27:04.650, 93, 106, 70
2023/06/05 20:27:05.771, 93, 104, 72
2023/06/05 20:27:06.907, 96, 106, 71
2023/06/05 20:27:08.026, 105, 116, 73
2023/06/05 20:27:09.162, 130, 106, 72
2023/06/05 20:27:10.282, 99, 107, 76
2023/06/05 20:27:11.419, 95, 237, 71
2023/06/05 20:27:12.554, 172, 111, 75
2023/06/05 20:27:13.674, 104, 107, 74
2023/06/05 20:27:14.810, 94, 112, 73
2023/06/05 20:27:15.930, 92, 107, 73
2023/06/05 20:27:17.066, 96, 107, 75
2023/06/05 20:27:18.186, 98, 108, 71
2023/06/05 20:27:19.322, 93, 108, 72
2023/06/05 20:27:20.458, 95, 107, 73
2023/06/05 20:27:21.577, 95, 108, 73
2023/06/05 20:27:22.714, 95, 106, 72
2023/06/05 20:27:23.833, 97, 107, 72
2023/06/05 20:27:24.970, 94, 187, 72
2023/06/05 20:27:26.089, 95, 108, 72
2023/06/05 20:27:27.225, 97, 106, 74
2023/06/05 20:27:28.345, 97, 106, 77
2023/06/05 20:27:29.481, 93, 106, 74
2023/06/05 20:27:30.601, 94, 106, 74
2023/06/05 20:27:31.737, 96, 106, 81
2023/06/05 20:27:32.856, 96, 106, 73
2023/06/05 20:27:33.993, 94, 106, 73
2023/06/05 20:27:35.129, 92, 104, 74
2023/06/05 20:27:36.249, 97, 106, 73
2023/06/05 20:27:37.385, 96, 105, 71
2023/06/05 20:27:38.505, 94, 106, 74
2023/06/05 20:27:39.640, 96, 110, 73
2023/06/05 20:27:40.760, 100, 112, 72
2023/06/05 20:27:41.896, 93, 106, 72
2023/06/05 20:27:43.016, 97, 109, 74
2023/06/05 20:27:44.152, 91, 105, 75
2023/06/05 20:27:45.288, 94, 105, 75
2023/06/05 20:27:46.408, 94, 108, 74
2023/06/05 20:27:47.544, 92, 107, 71
2023/06/05 20:27:48.664, 95, 106, 72
2023/06/05 20:27:49.800, 93, 112, 73
2023/06/05 20:27:50.919, 95, 107, 75
2023/06/05 20:27:52.056, 95, 107, 76
2023/06/05 20:27:53.176, 98, 111, 72
2023/06/05 20:27:54.311, 94, 104, 76
2023/06/05 20:27:55.448, 93, 104, 74
2023/06/05 20:27:56.568, 94, 108, 75
2023/06/05 20:27:57.704, 97, 108, 77
2023/06/05 20:27:58.823, 93, 105, 71
2023/06/05 20:27:59.959, 95, 107, 75
2023/06/05 20:28:01.079, 96, 106, 72
2023/06/05 20:28:02.215, 94, 106, 72
2023/06/05 20:28:03.335, 97, 108, 70
2023/06/05 20:28:04.471, 96, 103, 75
2023/06/05 20:28:05.607, 95, 105, 74
2023/06/05 20:28:06.727, 95, 105, 75
2023/06/05 20:28:07.863, 96, 106, 71
2023/06/05 20:28:08.983, 96, 107, 74
2023/06/05 20:28:10.119, 93, 104, 74
2023/06/05 20:28:11.239, 94, 107, 73
2023/06/05 20:28:12.375, 97, 109, 77
2023/06/05 20:28:13.495, 92, 106, 73
2023/06/05 20:28:14.630, 94, 104, 74
2023/06/05 20:28:15.766, 94, 109, 73
2023/06/05 20:28:16.886, 96, 106, 70
2023/06/05 20:28:18.022, 93, 102, 72
2023/06/05 20:28:19.142, 95, 108, 75
2023/06/05 20:28:20.278, 92, 107, 75
2023/06/05 20:28:21.398, 95, 110, 72
2023/06/05 20:28:22.534, 95, 107, 72
2023/06/05 20:28:23.654, 95, 106, 76
2023/06/05 20:28:24.790, 94, 107, 71
2023/06/05 20:28:25.926, 94, 107, 75
2023/06/05 20:28:27.046, 95, 108, 74
2023/06/05 20:28:28.182, 93, 106, 76
2023/06/05 20:28:29.302, 95, 107, 75
2023/06/05 20:28:30.437, 96, 107, 76
2023/06/05 20:28:31.557, 96, 167, 74
2023/06/05 20:28:32.693, 97, 111, 75
2023/06/05 20:28:33.813, 96, 106, 74
2023/06/05 20:28:34.949, 130, 104, 70
2023/06/05 20:28:36.069, 98, 105, 73
2023/06/05 20:28:37.205, 95, 107, 73
2023/06/05 20:28:38.341, 94, 105, 76
2023/06/05 20:28:39.461, 93, 109, 73
2023/06/05 20:28:40.596, 97, 105, 73
2023/06/05 20:28:41.717, 95, 106, 73
2023/06/05 20:28:42.853, 94, 106, 74
2023/06/05 20:28:43.973, 93, 105, 73
2023/06/05 20:28:45.109, 95, 106, 72
2023/06/05 20:28:46.228, 90, 106, 75
2023/06/05 20:28:47.364, 95, 106, 73
2023/06/05 20:28:48.500, 95, 104, 73
2023/06/05 20:28:49.620, 93, 109, 71
2023/06/05 20:28:50.756, 93, 105, 74
2023/06/05 20:28:51.876, 93, 106, 77
2023/06/05 20:28:53.012, 96, 105, 73
2023/06/05 20:28:54.132, 92, 107, 73
2023/06/05 20:28:55.268, 95, 106, 74
2023/06/05 20:28:56.388, 97, 106, 76
2023/06/05 20:28:57.524, 95, 111, 76
2023/06/05 20:28:58.660, 92, 104, 70
2023/06/05 20:28:59.780, 96, 106, 73
2023/06/05 20:29:00.916, 93, 106, 74
2023/06/05 20:29:02.036, 92, 108, 72
2023/06/05 20:29:03.172, 94, 106, 72
2023/06/05 20:29:04.291, 107, 138, 74
2023/06/05 20:29:05.427, 97, 112, 71
2023/06/05 20:29:06.547, 93, 107, 77
2023/06/05 20:29:07.683, 98, 103, 73
2023/06/05 20:29:08.818, 92, 107, 75
2023/06/05 20:29:09.939, 93, 106, 74
2023/06/05 20:29:11.075, 95, 107, 73
2023/06/05 20:29:12.195, 93, 104, 78
2023/06/05 20:29:13.331, 94, 107, 73
2023/06/05 20:29:14.451, 94, 105, 71
2023/06/05 20:29:15.587, 96, 104, 75
2023/06/05 20:29:16.707, 97, 104, 77
2023/06/05 20:29:17.843, 93, 104, 71
2023/06/05 20:29:18.979, 97, 104, 72
2023/06/05 20:29:20.099, 95, 104, 74
2023/06/05 20:29:21.234, 97, 104, 73
2023/06/05 20:29:22.354, 96, 107, 71
2023/06/05 20:29:23.490, 93, 105, 73
2023/06/05 20:29:24.610, 94, 108, 72
2023/06/05 20:29:25.746, 93, 105, 73
2023/06/05 20:29:26.866, 95, 105, 76
2023/06/05 20:29:28.002, 93, 104, 75
2023/06/05 20:29:29.122, 94, 105, 73
2023/06/05 20:29:30.258, 94, 107, 73
2023/06/05 20:29:31.394, 97, 109, 74
2023/06/05 20:29:32.514, 97, 106, 75
2023/06/05 20:29:33.649, 97, 105, 71
2023/06/05 20:29:34.770, 96, 105, 72
2023/06/05 20:29:35.906, 97, 106, 74
2023/06/05 20:29:37.025, 92, 106, 73
2023/06/05 20:29:38.161, 95, 108, 75
2023/06/05 20:29:39.281, 96, 104, 76
2023/06/05 20:29:40.417, 96, 107, 72
2023/06/05 20:29:41.553, 97, 105, 71
2023/06/05 20:29:42.673, 96, 105, 75
2023/06/05 20:29:43.809, 93, 107, 72
2023/06/05 20:29:44.929, 93, 117, 72
2023/06/05 20:29:46.065, 95, 106, 75
2023/06/05 20:29:47.185, 96, 105, 79
2023/06/05 20:29:48.321, 97, 105, 79
2023/06/05 20:29:49.441, 93, 105, 75
2023/06/05 20:29:50.576, 94, 107, 73
2023/06/05 20:29:51.713, 94, 106, 73
2023/06/05 20:29:52.832, 94, 108, 73
2023/06/05 20:29:53.968, 119, 104, 70
2023/06/05 20:29:55.088, 96, 106, 73
2023/06/05 20:29:56.224, 95, 105, 72
2023/06/05 20:29:57.344, 92, 106, 72
2023/06/05 20:29:58.480, 94, 210, 71
2023/06/05 20:29:59.600, 96, 106, 74
2023/06/05 20:30:00.736, 95, 109, 72
2023/06/05 20:30:01.872, 93, 106, 74
2023/06/05 20:30:02.992, 93, 108, 71
2023/06/05 20:30:04.128, 94, 106, 74
2023/06/05 20:30:05.248, 95, 107, 72
2023/06/05 20:30:06.384, 95, 106, 73
2023/06/05 20:30:07.504, 96, 108, 73
2023/06/05 20:30:08.640, 94, 107, 74
2023/06/05 20:30:09.759, 97, 104, 74
2023/06/05 20:30:10.895, 95, 107, 71
2023/06/05 20:30:12.031, 92, 107, 73
2023/06/05 20:30:13.151, 92, 105, 75
2023/06/05 20:30:14.287, 97, 109, 72
2023/06/05 20:30:15.407, 94, 108, 74
2023/06/05 20:30:16.543, 94, 128, 75
2023/06/05 20:30:17.663, 96, 105, 73
2023/06/05 20:30:18.799, 95, 109, 74
2023/06/05 20:30:19.919, 91, 105, 71
2023/06/05 20:30:21.054, 95, 108, 73
2023/06/05 20:30:22.191, 115, 104, 71
2023/06/05 20:30:23.310, 96, 103, 71
2023/06/05 20:30:24.446, 96, 111, 74
2023/06/05 20:30:25.566, 94, 106, 71
2023/06/05 20:30:26.702, 95, 108, 75
2023/06/05 20:30:27.822, 93, 105, 69
2023/06/05 20:30:28.958, 95, 106, 72
2023/06/05 20:30:30.078, 93, 106, 72
2023/06/05 20:30:31.214, 96, 108, 72
2023/06/05 20:30:32.333, 96, 106, 73
2023/06/05 20:30:33.470, 94, 108, 74
2023/06/05 20:30:34.605, 95, 107, 73
2023/06/05 20:30:35.725, 93, 109, 77
2023/06/05 20:30:36.862, 94, 107, 72
2023/06/05 20:30:37.982, 95, 108, 72
2023/06/05 20:30:39.118, 95, 109, 74
2023/06/05 20:30:40.238, 94, 108, 74
2023/06/05 20:30:41.373, 95, 108, 72
2023/06/05 20:30:42.494, 92, 109, 73
2023/06/05 20:30:43.629, 95, 106, 72
2023/06/05 20:30:44.765, 97, 106, 73
2023/06/05 20:30:45.884, 95, 107, 72
2023/06/05 20:30:47.021, 94, 105, 73
2023/06/05 20:30:48.141, 94, 105, 72
2023/06/05 20:30:49.277, 96, 106, 75
2023/06/05 20:30:50.397, 97, 105, 74
2023/06/05 20:30:51.533, 96, 105, 74
2023/06/05 20:30:52.653, 95, 107, 72
2023/06/05 20:30:53.789, 97, 107, 74
2023/06/05 20:30:54.925, 95, 107, 74
2023/06/05 20:30:56.045, 96, 105, 98
2023/06/05 20:30:57.181, 95, 106, 72
2023/06/05 20:30:58.300, 95, 108, 71
2023/06/05 20:30:59.436, 94, 107, 74
2023/06/05 20:31:00.556, 94, 106, 73
2023/06/05 20:31:01.692, 95, 112, 77
2023/06/05 20:31:02.812, 96, 104, 72
2023/06/05 20:31:03.948, 94, 106, 75
2023/06/05 20:31:05.084, 94, 108, 74
2023/06/05 20:31:06.204, 94, 107, 73
2023/06/05 20:31:07.339, 96, 107, 74
2023/06/05 20:31:08.460, 94, 105, 75
2023/06/05 20:31:09.596, 94, 106, 76
2023/06/05 20:31:10.716, 95, 117, 72
2023/06/05 20:31:11.852, 93, 105, 74
2023/06/05 20:31:12.971, 93, 110, 75
2023/06/05 20:31:14.107, 95, 110, 73
2023/06/05 20:31:15.243, 93, 109, 73
2023/06/05 20:31:16.363, 94, 104, 76
2023/06/05 20:31:17.499, 94, 118, 73
2023/06/05 20:31:18.619, 98, 105, 74
2023/06/05 20:31:19.755, 94, 104, 73
2023/06/05 20:31:20.875, 95, 107, 73
2023/06/05 20:31:22.011, 93, 109, 74
2023/06/05 20:31:23.131, 95, 107, 75
2023/06/05 20:31:24.267, 94, 110, 72
2023/06/05 20:31:25.387, 96, 104, 73
2023/06/05 20:31:26.523, 95, 109, 72
2023/06/05 20:31:27.659, 92, 105, 74
2023/06/05 20:31:28.779, 95, 107, 74
2023/06/05 20:31:29.915, 96, 106, 72
2023/06/05 20:31:31.035, 95, 104, 75
2023/06/05 20:31:32.170, 96, 106, 71
2023/06/05 20:31:33.290, 94, 105, 72
2023/06/05 20:31:34.426, 95, 107, 73
2023/06/05 20:31:35.546, 94, 106, 78
2023/06/05 20:31:36.682, 96, 107, 79
2023/06/05 20:31:37.802, 94, 108, 74
2023/06/05 20:31:38.938, 93, 105, 74
2023/06/05 20:31:40.074, 98, 104, 75
2023/06/05 20:31:41.194, 94, 106, 74
2023/06/05 20:31:42.330, 96, 104, 75
2023/06/05 20:31:43.450, 95, 108, 72
2023/06/05 20:31:44.586, 95, 108, 78
2023/06/05 20:31:45.706, 96, 104, 72
2023/06/05 20:31:46.842, 94, 106, 75
2023/06/05 20:31:47.961, 94, 106, 77
2023/06/05 20:31:49.097, 95, 107, 74
2023/06/05 20:31:50.233, 93, 109, 73
2023/06/05 20:31:51.353, 94, 107, 76
2023/06/05 20:31:52.489, 96, 105, 74
2023/06/05 20:31:53.609, 95, 107, 194
2023/06/05 20:31:54.745, 95, 106, 74
2023/06/05 20:31:55.865, 97, 106, 73
2023/06/05 20:31:57.001, 94, 109, 73
2023/06/05 20:31:58.121, 96, 107, 72
2023/06/05 20:31:59.257, 92, 109, 73
2023/06/05 20:32:00.393, 94, 108, 79
2023/06/05 20:32:01.513, 97, 107, 77
2023/06/05 20:32:02.649, 95, 109, 75
2023/06/05 20:32:03.768, 97, 110, 73
2023/06/05 20:32:04.905, 96, 107, 75
2023/06/05 20:32:06.024, 96, 109, 74
2023/06/05 20:32:07.160, 94, 106, 74
2023/06/05 20:32:08.280, 93, 106, 72
2023/06/05 20:32:09.416, 105, 108, 72
2023/06/05 20:32:10.552, 98, 106, 70
2023/06/05 20:32:11.672, 99, 118, 105
2023/06/05 20:32:12.808, 93, 107, 75
2023/06/05 20:32:13.928, 94, 108, 73
2023/06/05 20:32:15.063, 97, 108, 73
2023/06/05 20:32:16.184, 94, 112, 73
2023/06/05 20:32:17.320, 95, 109, 73
2023/06/05 20:32:18.455, 95, 104, 76
2023/06/05 20:32:19.576, 93, 107, 74
2023/06/05 20:32:20.711, 95, 109, 146
2023/06/05 20:32:21.831, 96, 109, 77
2023/06/05 20:32:22.967, 96, 107, 74
2023/06/05 20:32:24.087, 93, 106, 73
2023/06/05 20:32:25.223, 96, 106, 85
2023/06/05 20:32:26.343, 95, 106, 76
2023/06/05 20:32:27.479, 94, 108, 73
2023/06/05 20:32:28.615, 94, 106, 75
2023/06/05 20:32:29.735, 97, 108, 75
2023/06/05 20:32:30.871, 98, 106, 72
2023/06/05 20:32:31.991, 100, 108, 74
2023/06/05 20:32:33.127, 94, 109, 74
2023/06/05 20:32:34.247, 96, 110, 73
2023/06/05 20:32:35.383, 96, 106, 71
2023/06/05 20:32:36.502, 96, 107, 73
2023/06/05 20:32:37.638, 95, 109, 75
2023/06/05 20:32:38.758, 96, 110, 78
2023/06/05 20:32:39.894, 96, 109, 77
2023/06/05 20:32:41.030, 94, 105, 75
2023/06/05 20:32:42.150, 95, 114, 75
2023/06/05 20:32:43.286, 95, 107, 73
2023/06/05 20:32:44.406, 94, 108, 73
2023/06/05 20:32:45.542, 97, 107, 76
2023/06/05 20:32:46.661, 94, 106, 76
2023/06/05 20:32:47.798, 94, 108, 74
2023/06/05 20:32:48.918, 97, 105, 76
2023/06/05 20:32:50.054, 97, 108, 72
2023/06/05 20:32:51.190, 97, 109, 75
2023/06/05 20:32:52.309, 104, 107, 76
2023/06/05 20:32:53.445, 95, 108, 74
2023/06/05 20:32:54.565, 95, 107, 75
2023/06/05 20:32:55.701, 97, 106, 94
2023/06/05 20:32:56.820, 99, 108, 81
2023/06/05 20:32:57.957, 95, 106, 75
2023/06/05 20:32:59.093, 95, 109, 75
2023/06/05 20:33:00.213, 97, 108, 74
2023/06/05 20:33:01.349, 96, 108, 73
2023/06/05 20:33:02.469, 96, 163, 75
