time, beta470, beta532, beta650
2023/07/10 16:22:04.962, 112, 187, 97
2023/07/10 16:22:06.082, 108, 183, 97
2023/07/10 16:22:07.218, 111, 186, 97
2023/07/10 16:22:08.353, 112, 186, 97
2023/07/10 16:22:09.474, 107, 184, 97
2023/07/10 16:22:10.609, 107, 185, 102
2023/07/10 16:22:11.729, 106, 186, 97
2023/07/10 16:22:12.865, 108, 183, 94
2023/07/10 16:22:14.001, 109, 183, 102
2023/07/10 16:22:15.121, 109, 184, 100
2023/07/10 16:22:16.257, 109, 191, 99
2023/07/10 16:22:17.393, 106, 191, 106
2023/07/10 16:22:18.512, 109, 270, 96
2023/07/10 16:22:19.649, 111, 184, 96
2023/07/10 16:22:20.769, 107, 201, 103
2023/07/10 16:22:21.904, 111, 182, 100
2023/07/10 16:22:23.041, 109, 188, 101
2023/07/10 16:22:24.161, 107, 182, 100
2023/07/10 16:22:25.296, 108, 185, 98
2023/07/10 16:22:26.432, 109, 191, 99
2023/07/10 16:22:27.553, 111, 185, 99
2023/07/10 16:22:28.689, 104, 182, 94
2023/07/10 16:22:29.808, 109, 184, 101
2023/07/10 16:22:30.944, 106, 183, 102
2023/07/10 16:22:32.080, 109, 185, 95
2023/07/10 16:22:33.200, 105, 181, 91
2023/07/10 16:22:34.336, 108, 182, 99
2023/07/10 16:22:35.456, 106, 185, 101
2023/07/10 16:22:36.592, 107, 186, 98
2023/07/10 16:22:37.712, 106, 184, 99
2023/07/10 16:22:38.847, 108, 187, 109
2023/07/10 16:22:39.984, 108, 182, 95
2023/07/10 16:22:41.103, 109, 182, 97
2023/07/10 16:22:42.239, 144, 188, 97
2023/07/10 16:22:43.359, 110, 188, 111
2023/07/10 16:22:44.495, 108, 185, 113
2023/07/10 16:22:45.631, 110, 181, 99
2023/07/10 16:22:46.751, 108, 184, 94
2023/07/10 16:22:47.887, 112, 185, 102
2023/07/10 16:22:49.023, 113, 183, 98
2023/07/10 16:22:50.143, 112, 183, 96
2023/07/10 16:22:51.279, 113, 187, 93
2023/07/10 16:22:52.398, 112, 186, 96
2023/07/10 16:22:53.535, 113, 187, 97
2023/07/10 16:22:54.655, 110, 182, 94
2023/07/10 16:22:55.790, 108, 182, 102
2023/07/10 16:22:56.927, 109, 183, 98
2023/07/10 16:22:58.046, 110, 186, 96
2023/07/10 16:22:59.182, 117, 185, 99
2023/07/10 16:23:00.318, 109, 193, 100
2023/07/10 16:23:01.438, 107, 190, 96
2023/07/10 16:23:02.574, 112, 185, 97
2023/07/10 16:23:03.694, 112, 185, 96
2023/07/10 16:23:04.831, 108, 184, 102
2023/07/10 16:23:05.966, 114, 182, 100
2023/07/10 16:23:07.086, 112, 181, 99
2023/07/10 16:23:08.222, 112, 183, 98
2023/07/10 16:23:09.342, 113, 184, 101
2023/07/10 16:23:10.478, 110, 181, 101
2023/07/10 16:23:11.614, 110, 189, 98
2023/07/10 16:23:12.734, 110, 184, 96
2023/07/10 16:23:13.870, 112, 183, 98
2023/07/10 16:23:14.989, 108, 182, 100
2023/07/10 16:23:16.125, 109, 187, 100
2023/07/10 16:23:17.261, 111, 190, 115
2023/07/10 16:23:18.381, 109, 180, 99
2023/07/10 16:23:19.517, 108, 181, 97
2023/07/10 16:23:20.637, 110, 185, 95
2023/07/10 16:23:21.773, 110, 183, 95
2023/07/10 16:23:22.909, 109, 189, 103
2023/07/10 16:23:24.029, 106, 184, 99
2023/07/10 16:23:25.165, 110, 179, 106
2023/07/10 16:23:26.301, 108, 181, 95
2023/07/10 16:23:27.421, 107, 186, 101
2023/07/10 16:23:28.557, 111, 180, 98
2023/07/10 16:23:29.677, 106, 185, 95
2023/07/10 16:23:30.812, 112, 182, 99
2023/07/10 16:23:31.932, 104, 186, 97
2023/07/10 16:23:33.068, 109, 185, 106
2023/07/10 16:23:34.204, 108, 184, 98
2023/07/10 16:23:35.324, 115, 186, 102
2023/07/10 16:23:36.460, 114, 183, 99
2023/07/10 16:23:37.580, 107, 193, 101
2023/07/10 16:23:38.716, 110, 185, 99
2023/07/10 16:23:39.852, 105, 183, 100
2023/07/10 16:23:40.972, 104, 185, 93
2023/07/10 16:23:42.108, 107, 182, 95
2023/07/10 16:23:43.228, 109, 190, 99
2023/07/10 16:23:44.364, 111, 186, 102
2023/07/10 16:23:45.500, 106, 188, 101
2023/07/10 16:23:46.619, 108, 185, 99
2023/07/10 16:23:47.756, 106, 183, 96
2023/07/10 16:23:48.892, 103, 182, 99
2023/07/10 16:23:50.011, 104, 187, 101
2023/07/10 16:23:51.147, 105, 185, 92
2023/07/10 16:23:52.267, 114, 183, 97
2023/07/10 16:23:53.403, 106, 181, 90
2023/07/10 16:23:54.539, 106, 181, 99
2023/07/10 16:23:55.659, 106, 185, 91
2023/07/10 16:23:56.795, 106, 186, 93
2023/07/10 16:23:57.915, 113, 183, 97
2023/07/10 16:23:59.051, 108, 176, 99
2023/07/10 16:24:00.171, 109, 186, 90
2023/07/10 16:24:01.307, 113, 184, 98
2023/07/10 16:24:02.442, 106, 188, 91
2023/07/10 16:24:03.563, 106, 189, 97
2023/07/10 16:24:04.699, 108, 181, 96
2023/07/10 16:24:05.819, 108, 218, 95
2023/07/10 16:24:06.954, 107, 182, 99
2023/07/10 16:24:08.090, 110, 207, 123
2023/07/10 16:24:09.210, 119, 188, 102
2023/07/10 16:24:10.346, 110, 186, 100
2023/07/10 16:24:11.482, 111, 183, 102
2023/07/10 16:24:12.602, 113, 188, 101
2023/07/10 16:24:13.738, 107, 189, 100
2023/07/10 16:24:14.858, 110, 185, 98
2023/07/10 16:24:15.994, 109, 179, 96
2023/07/10 16:24:17.130, 111, 187, 100
2023/07/10 16:24:18.250, 107, 187, 97
2023/07/10 16:24:19.386, 109, 186, 97
2023/07/10 16:24:20.506, 110, 186, 102
2023/07/10 16:24:21.642, 107, 191, 97
2023/07/10 16:24:22.778, 116, 186, 100
2023/07/10 16:24:23.898, 108, 183, 94
2023/07/10 16:24:25.033, 114, 187, 100
2023/07/10 16:24:26.169, 108, 184, 100
2023/07/10 16:24:27.289, 110, 180, 95
2023/07/10 16:24:28.425, 105, 181, 96
2023/07/10 16:24:29.545, 117, 187, 102
2023/07/10 16:24:30.681, 109, 183, 96
2023/07/10 16:24:31.817, 107, 182, 103
2023/07/10 16:24:32.937, 104, 183, 93
2023/07/10 16:24:34.073, 105, 183, 101
2023/07/10 16:24:35.192, 107, 185, 97
2023/07/10 16:24:36.329, 106, 186, 98
2023/07/10 16:24:37.465, 105, 185, 98
2023/07/10 16:24:38.584, 106, 181, 98
2023/07/10 16:24:39.721, 106, 182, 97
2023/07/10 16:24:40.840, 105, 185, 110
2023/07/10 16:24:41.977, 105, 186, 95
2023/07/10 16:24:43.112, 108, 188, 91
2023/07/10 16:24:44.232, 105, 185, 102
2023/07/10 16:24:45.368, 109, 186, 99
2023/07/10 16:24:46.504, 106, 190, 101
2023/07/10 16:24:47.624, 103, 180, 96
2023/07/10 16:24:48.760, 108, 191, 96
2023/07/10 16:24:49.880, 108, 183, 99
2023/07/10 16:24:51.016, 106, 186, 98
2023/07/10 16:24:52.152, 107, 186, 97
2023/07/10 16:24:53.272, 106, 179, 102
2023/07/10 16:24:54.408, 109, 182, 97
2023/07/10 16:24:55.544, 107, 182, 100
2023/07/10 16:24:56.664, 105, 183, 100
2023/07/10 16:24:57.799, 110, 186, 100
2023/07/10 16:24:58.919, 105, 183, 99
2023/07/10 16:25:00.055, 106, 190, 102
2023/07/10 16:25:01.191, 110, 184, 94
2023/07/10 16:25:02.311, 107, 181, 98
2023/07/10 16:25:03.447, 108, 177, 99
2023/07/10 16:25:04.583, 103, 181, 98
2023/07/10 16:25:05.703, 107, 182, 97
2023/07/10 16:25:06.839, 111, 182, 130
2023/07/10 16:25:07.959, 107, 185, 104
2023/07/10 16:25:09.095, 108, 183, 99
2023/07/10 16:25:10.231, 107, 184, 96
2023/07/10 16:25:11.350, 106, 210, 98
2023/07/10 16:25:12.487, 104, 188, 96
2023/07/10 16:25:13.623, 109, 185, 95
2023/07/10 16:25:14.742, 108, 181, 99
2023/07/10 16:25:15.879, 106, 184, 100
2023/07/10 16:25:16.998, 107, 190, 102
2023/07/10 16:25:18.134, 123, 221, 100
2023/07/10 16:25:19.270, 106, 187, 101
2023/07/10 16:25:20.390, 108, 186, 99
2023/07/10 16:25:21.526, 109, 184, 94
2023/07/10 16:25:22.662, 110, 183, 100
2023/07/10 16:25:23.782, 108, 183, 94
2023/07/10 16:25:24.918, 112, 183, 95
2023/07/10 16:25:26.038, 109, 185, 105
2023/07/10 16:25:27.174, 110, 190, 98
2023/07/10 16:25:28.309, 110, 184, 102
2023/07/10 16:25:29.430, 109, 202, 104
2023/07/10 16:25:30.566, 109, 183, 96
2023/07/10 16:25:31.702, 107, 184, 93
2023/07/10 16:25:32.821, 106, 184, 100
2023/07/10 16:25:33.957, 110, 183, 96
2023/07/10 16:25:35.077, 105, 184, 97
2023/07/10 16:25:36.213, 113, 189, 97
2023/07/10 16:25:37.350, 108, 182, 97
2023/07/10 16:25:38.469, 107, 185, 96
2023/07/10 16:25:39.605, 111, 186, 99
2023/07/10 16:25:40.725, 106, 188, 97
2023/07/10 16:25:41.861, 105, 185, 99
2023/07/10 16:25:42.997, 105, 188, 97
2023/07/10 16:25:44.117, 105, 181, 107
2023/07/10 16:25:45.253, 108, 187, 102
2023/07/10 16:25:46.389, 108, 183, 97
2023/07/10 16:25:47.508, 107, 360, 96
2023/07/10 16:25:48.645, 107, 187, 98
2023/07/10 16:25:49.764, 107, 193, 97
2023/07/10 16:25:50.901, 104, 183, 92
2023/07/10 16:25:52.036, 108, 183, 100
2023/07/10 16:25:53.156, 108, 184, 91
2023/07/10 16:25:54.292, 108, 183, 98
2023/07/10 16:25:55.412, 110, 184, 102
2023/07/10 16:25:56.548, 106, 190, 99
2023/07/10 16:25:57.684, 105, 185, 99
2023/07/10 16:25:58.803, 106, 186, 106
2023/07/10 16:25:59.940, 109, 186, 101
2023/07/10 16:26:01.076, 110, 189, 98
2023/07/10 16:26:02.196, 109, 184, 102
2023/07/10 16:26:03.332, 105, 185, 98
2023/07/10 16:26:04.468, 112, 187, 116
2023/07/10 16:26:05.587, 109, 187, 97
2023/07/10 16:26:06.723, 107, 189, 95
2023/07/10 16:26:07.843, 106, 188, 90
2023/07/10 16:26:08.979, 110, 189, 94
2023/07/10 16:26:10.115, 108, 185, 95
2023/07/10 16:26:11.235, 109, 190, 99
2023/07/10 16:26:12.371, 108, 208, 99
2023/07/10 16:26:13.491, 107, 186, 91
2023/07/10 16:26:14.627, 104, 193, 99
2023/07/10 16:26:15.763, 107, 189, 99
2023/07/10 16:26:16.883, 110, 188, 95
2023/07/10 16:26:18.018, 104, 186, 95
2023/07/10 16:26:19.139, 108, 182, 96
2023/07/10 16:26:20.275, 108, 187, 95
2023/07/10 16:26:21.411, 107, 189, 95
2023/07/10 16:26:22.531, 105, 191, 94
2023/07/10 16:26:23.666, 106, 191, 95
2023/07/10 16:26:24.802, 105, 189, 119
2023/07/10 16:26:25.922, 105, 187, 97
2023/07/10 16:26:27.058, 117, 186, 98
2023/07/10 16:26:28.178, 117, 182, 96
2023/07/10 16:26:29.314, 108, 187, 98
2023/07/10 16:26:30.449, 108, 187, 94
2023/07/10 16:26:31.570, 106, 187, 97
2023/07/10 16:26:32.706, 106, 190, 97
2023/07/10 16:26:33.826, 111, 187, 94
2023/07/10 16:26:34.962, 108, 186, 99
2023/07/10 16:26:36.081, 109, 186, 97
2023/07/10 16:26:37.218, 108, 185, 101
2023/07/10 16:26:38.354, 108, 188, 98
2023/07/10 16:26:39.474, 110, 186, 99
2023/07/10 16:26:40.609, 107, 187, 96
2023/07/10 16:26:41.745, 109, 186, 99
2023/07/10 16:26:42.865, 105, 185, 97
2023/07/10 16:26:44.001, 107, 186, 98
2023/07/10 16:26:45.121, 107, 188, 103
2023/07/10 16:26:46.257, 102, 189, 105
2023/07/10 16:26:47.393, 107, 189, 100
2023/07/10 16:26:48.513, 107, 187, 96
2023/07/10 16:26:49.649, 105, 187, 97
2023/07/10 16:26:50.785, 106, 184, 96
2023/07/10 16:26:51.905, 103, 187, 97
2023/07/10 16:26:53.041, 104, 186, 97
2023/07/10 16:26:54.160, 106, 187, 92
2023/07/10 16:26:55.297, 107, 181, 99
2023/07/10 16:26:56.433, 106, 191, 95
2023/07/10 16:26:57.553, 106, 188, 100
2023/07/10 16:26:58.688, 118, 185, 93
2023/07/10 16:26:59.823, 109, 189, 101
2023/07/10 16:27:00.944, 105, 185, 104
2023/07/10 16:27:02.081, 107, 191, 95
2023/07/10 16:27:03.200, 104, 186, 95
2023/07/10 16:27:04.336, 108, 193, 96
2023/07/10 16:27:05.472, 107, 189, 96
2023/07/10 16:27:06.592, 109, 181, 99
2023/07/10 16:27:07.728, 106, 182, 96
2023/07/10 16:27:08.848, 109, 183, 97
2023/07/10 16:27:09.983, 106, 189, 94
2023/07/10 16:27:11.120, 107, 183, 101
2023/07/10 16:27:12.240, 106, 191, 95
2023/07/10 16:27:13.376, 105, 183, 99
2023/07/10 16:27:14.495, 103, 188, 98
2023/07/10 16:27:15.631, 107, 185, 103
2023/07/10 16:27:16.767, 103, 185, 95
2023/07/10 16:27:17.887, 109, 184, 101
2023/07/10 16:27:19.023, 110, 188, 94
2023/07/10 16:27:20.159, 103, 184, 93
2023/07/10 16:27:21.279, 106, 183, 98
2023/07/10 16:27:22.415, 105, 187, 96
2023/07/10 16:27:23.535, 105, 185, 94
2023/07/10 16:27:24.671, 106, 183, 97
2023/07/10 16:27:25.807, 125, 184, 97
2023/07/10 16:27:26.927, 107, 188, 100
2023/07/10 16:27:28.063, 112, 186, 97
2023/07/10 16:27:29.199, 104, 190, 101
2023/07/10 16:27:30.319, 124, 183, 92
2023/07/10 16:27:31.455, 109, 186, 96
2023/07/10 16:27:32.574, 106, 186, 104
2023/07/10 16:27:33.710, 107, 187, 95
2023/07/10 16:27:34.846, 107, 183, 96
2023/07/10 16:27:35.966, 107, 192, 104
2023/07/10 16:27:37.102, 105, 189, 98
2023/07/10 16:27:38.222, 105, 185, 101
2023/07/10 16:27:39.358, 106, 187, 98
2023/07/10 16:27:40.494, 105, 184, 102
2023/07/10 16:27:41.614, 110, 186, 97
2023/07/10 16:27:42.750, 109, 184, 96
2023/07/10 16:27:43.886, 110, 185, 92
2023/07/10 16:27:45.006, 106, 190, 94
2023/07/10 16:27:46.142, 103, 188, 102
2023/07/10 16:27:47.261, 113, 191, 96
2023/07/10 16:27:48.397, 105, 188, 97
2023/07/10 16:27:49.534, 105, 189, 104
2023/07/10 16:27:50.653, 106, 201, 96
2023/07/10 16:27:51.789, 104, 187, 95
2023/07/10 16:27:52.909, 105, 184, 95
2023/07/10 16:27:54.045, 105, 192, 97
2023/07/10 16:27:55.181, 104, 230, 101
2023/07/10 16:27:56.301, 104, 184, 103
2023/07/10 16:27:57.437, 102, 185, 97
2023/07/10 16:27:58.573, 108, 186, 95
2023/07/10 16:27:59.693, 107, 189, 97
2023/07/10 16:28:00.829, 109, 186, 95
2023/07/10 16:28:01.949, 107, 186, 96
2023/07/10 16:28:03.085, 106, 193, 96
2023/07/10 16:28:04.221, 105, 187, 92
2023/07/10 16:28:05.340, 105, 186, 96
2023/07/10 16:28:06.476, 108, 190, 98
2023/07/10 16:28:07.596, 106, 188, 96
2023/07/10 16:28:08.732, 110, 185, 98
2023/07/10 16:28:09.868, 107, 193, 95
2023/07/10 16:28:10.988, 112, 187, 94
2023/07/10 16:28:12.124, 104, 191, 97
2023/07/10 16:28:13.260, 109, 188, 98
2023/07/10 16:28:14.380, 109, 184, 90
2023/07/10 16:28:15.515, 117, 190, 99
2023/07/10 16:28:16.636, 105, 193, 93
2023/07/10 16:28:17.772, 116, 202, 90
2023/07/10 16:28:18.907, 105, 201, 95
2023/07/10 16:28:20.028, 107, 185, 99
2023/07/10 16:28:21.163, 110, 188, 104
2023/07/10 16:28:22.284, 109, 196, 93
2023/07/10 16:28:23.419, 111, 187, 96
2023/07/10 16:28:24.555, 110, 190, 100
2023/07/10 16:28:25.675, 104, 186, 98
2023/07/10 16:28:26.811, 104, 188, 97
2023/07/10 16:28:27.947, 106, 196, 98
2023/07/10 16:28:29.067, 113, 185, 103
2023/07/10 16:28:30.203, 109, 192, 91
2023/07/10 16:28:31.323, 107, 188, 97
2023/07/10 16:28:32.459, 113, 185, 97
2023/07/10 16:28:33.595, 102, 195, 99
2023/07/10 16:28:34.714, 108, 188, 96
2023/07/10 16:28:35.851, 110, 193, 95
2023/07/10 16:28:36.971, 105, 185, 96
2023/07/10 16:28:38.107, 107, 186, 95
2023/07/10 16:28:39.227, 107, 185, 94
2023/07/10 16:28:40.363, 106, 186, 101
2023/07/10 16:28:41.498, 105, 186, 96
2023/07/10 16:28:42.618, 106, 184, 100
2023/07/10 16:28:43.754, 107, 186, 98
2023/07/10 16:28:44.890, 106, 188, 97
2023/07/10 16:28:46.010, 107, 187, 98
2023/07/10 16:28:47.146, 113, 186, 94
2023/07/10 16:28:48.266, 104, 187, 97
2023/07/10 16:28:49.402, 108, 189, 96
2023/07/10 16:28:50.538, 103, 194, 102
2023/07/10 16:28:51.658, 109, 187, 94
2023/07/10 16:28:52.794, 111, 188, 98
2023/07/10 16:28:53.929, 111, 186, 98
2023/07/10 16:28:55.050, 109, 189, 97
2023/07/10 16:28:56.186, 109, 196, 97
2023/07/10 16:28:57.306, 105, 185, 100
2023/07/10 16:28:58.441, 109, 183, 98
2023/07/10 16:28:59.577, 108, 189, 97
2023/07/10 16:29:00.697, 108, 191, 98
2023/07/10 16:29:01.833, 109, 188, 102
2023/07/10 16:29:02.953, 102, 190, 93
2023/07/10 16:29:04.089, 106, 186, 99
2023/07/10 16:29:05.225, 109, 186, 97
2023/07/10 16:29:06.345, 107, 194, 101
2023/07/10 16:29:07.481, 106, 186, 94
2023/07/10 16:29:08.617, 109, 183, 112
2023/07/10 16:29:09.737, 117, 187, 111
2023/07/10 16:29:10.873, 108, 188, 110
2023/07/10 16:29:12.008, 116, 185, 95
2023/07/10 16:29:13.128, 105, 187, 93
2023/07/10 16:29:14.265, 108, 189, 96
2023/07/10 16:29:15.384, 106, 186, 96
2023/07/10 16:29:16.520, 120, 190, 97
2023/07/10 16:29:17.656, 108, 189, 101
2023/07/10 16:29:18.776, 106, 187, 101
2023/07/10 16:29:19.912, 105, 185, 93
2023/07/10 16:29:21.032, 111, 184, 95
2023/07/10 16:29:22.168, 104, 189, 101
2023/07/10 16:29:23.304, 110, 190, 99
2023/07/10 16:29:24.424, 102, 194, 95
2023/07/10 16:29:25.560, 108, 186, 95
2023/07/10 16:29:26.696, 107, 186, 97
2023/07/10 16:29:27.816, 110, 188, 99
2023/07/10 16:29:28.951, 109, 185, 96
2023/07/10 16:29:30.071, 106, 247, 95
2023/07/10 16:29:31.207, 110, 188, 116
2023/07/10 16:29:32.343, 105, 194, 98
2023/07/10 16:29:33.463, 103, 188, 94
2023/07/10 16:29:34.599, 105, 191, 95
2023/07/10 16:29:35.719, 102, 188, 94
2023/07/10 16:29:36.855, 109, 188, 98
2023/07/10 16:29:37.991, 115, 189, 99
2023/07/10 16:29:39.111, 109, 189, 96
2023/07/10 16:29:40.247, 109, 192, 100
2023/07/10 16:29:41.367, 107, 199, 99
2023/07/10 16:29:42.503, 105, 187, 97
2023/07/10 16:29:43.639, 103, 192, 106
2023/07/10 16:29:44.758, 110, 191, 104
2023/07/10 16:29:45.894, 104, 202, 105
2023/07/10 16:29:47.031, 108, 197, 96
2023/07/10 16:29:48.150, 111, 193, 97
2023/07/10 16:29:49.286, 107, 190, 97
2023/07/10 16:29:50.406, 106, 194, 95
2023/07/10 16:29:51.542, 107, 190, 99
2023/07/10 16:29:52.678, 103, 198, 97
2023/07/10 16:29:53.798, 106, 199, 94
2023/07/10 16:29:54.934, 107, 214, 89
2023/07/10 16:29:56.054, 106, 189, 92
2023/07/10 16:29:57.190, 108, 190, 96
2023/07/10 16:29:58.326, 104, 190, 98
2023/07/10 16:29:59.445, 108, 199, 93
2023/07/10 16:30:00.581, 105, 210, 95
2023/07/10 16:30:01.718, 107, 196, 101
2023/07/10 16:30:02.837, 108, 194, 100
2023/07/10 16:30:03.974, 107, 195, 96
2023/07/10 16:30:05.094, 105, 193, 97
2023/07/10 16:30:06.229, 106, 225, 97
2023/07/10 16:30:07.366, 116, 197, 93
2023/07/10 16:30:08.485, 105, 196, 94
2023/07/10 16:30:09.621, 108, 214, 103
2023/07/10 16:30:10.741, 106, 200, 95
2023/07/10 16:30:11.877, 105, 192, 100
2023/07/10 16:30:13.013, 104, 190, 98
2023/07/10 16:30:14.133, 103, 188, 100
2023/07/10 16:30:15.269, 105, 189, 95
2023/07/10 16:30:16.405, 110, 185, 97
2023/07/10 16:30:17.525, 108, 194, 96
2023/07/10 16:30:18.661, 106, 196, 102
2023/07/10 16:30:19.780, 112, 196, 95
2023/07/10 16:30:20.917, 106, 193, 102
2023/07/10 16:30:22.053, 108, 192, 98
2023/07/10 16:30:23.172, 104, 191, 98
2023/07/10 16:30:24.308, 104, 192, 96
2023/07/10 16:30:25.444, 108, 225, 97
2023/07/10 16:30:26.564, 104, 192, 96
2023/07/10 16:30:27.700, 104, 186, 94
2023/07/10 16:30:28.820, 105, 187, 100
2023/07/10 16:30:29.956, 108, 190, 98
2023/07/10 16:30:31.091, 106, 210, 108
2023/07/10 16:30:32.212, 108, 193, 100
2023/07/10 16:30:33.348, 107, 192, 98
2023/07/10 16:30:34.468, 106, 189, 95
2023/07/10 16:30:35.604, 107, 191, 96
2023/07/10 16:30:36.739, 109, 194, 101
2023/07/10 16:30:37.860, 110, 191, 101
2023/07/10 16:30:38.995, 105, 198, 94
2023/07/10 16:30:40.131, 109, 191, 94
2023/07/10 16:30:41.250, 108, 188, 96
2023/07/10 16:30:42.388, 106, 194, 94
2023/07/10 16:30:43.507, 109, 196, 92
2023/07/10 16:30:44.643, 106, 191, 96
2023/07/10 16:30:45.779, 109, 189, 98
2023/07/10 16:30:46.899, 105, 190, 99
2023/07/10 16:30:48.035, 107, 190, 97
2023/07/10 16:30:49.155, 106, 191, 97
2023/07/10 16:30:50.290, 106, 189, 95
2023/07/10 16:30:51.427, 108, 188, 96
2023/07/10 16:30:52.547, 106, 189, 100
2023/07/10 16:30:53.683, 108, 188, 120
2023/07/10 16:30:54.818, 110, 191, 102
2023/07/10 16:30:55.938, 108, 191, 98
2023/07/10 16:30:57.074, 108, 190, 99
2023/07/10 16:30:58.194, 106, 190, 101
2023/07/10 16:30:59.330, 106, 194, 100
2023/07/10 16:31:00.466, 107, 193, 115
2023/07/10 16:31:01.586, 105, 202, 126
2023/07/10 16:31:02.722, 109, 192, 105
2023/07/10 16:31:03.858, 106, 192, 106
2023/07/10 16:31:04.978, 119, 192, 95
2023/07/10 16:31:06.114, 106, 189, 97
2023/07/10 16:31:07.250, 113, 191, 99
2023/07/10 16:31:08.370, 111, 194, 108
2023/07/10 16:31:09.506, 108, 199, 95
2023/07/10 16:31:10.626, 106, 190, 94
2023/07/10 16:31:11.762, 109, 194, 100
2023/07/10 16:31:12.897, 104, 191, 112
2023/07/10 16:31:14.017, 104, 191, 115
2023/07/10 16:31:15.152, 104, 195, 94
2023/07/10 16:31:16.289, 102, 190, 93
2023/07/10 16:31:17.408, 107, 192, 93
2023/07/10 16:31:18.545, 106, 192, 94
2023/07/10 16:31:19.665, 107, 191, 95
2023/07/10 16:31:20.801, 110, 193, 98
2023/07/10 16:31:21.937, 104, 191, 96
2023/07/10 16:31:23.057, 107, 193, 114
2023/07/10 16:31:24.193, 110, 189, 98
2023/07/10 16:31:25.329, 105, 191, 92
2023/07/10 16:31:26.448, 108, 194, 98
2023/07/10 16:31:27.585, 106, 190, 98
2023/07/10 16:31:28.705, 106, 191, 105
2023/07/10 16:31:29.841, 106, 190, 95
2023/07/10 16:31:30.977, 106, 189, 96
2023/07/10 16:31:32.096, 111, 189, 101
2023/07/10 16:31:33.232, 106, 191, 100
2023/07/10 16:31:34.353, 107, 194, 101
2023/07/10 16:31:35.488, 106, 190, 97
2023/07/10 16:31:36.624, 106, 190, 93
2023/07/10 16:31:37.744, 105, 194, 99
2023/07/10 16:31:38.880, 106, 193, 96
2023/07/10 16:31:39.999, 104, 190, 97
2023/07/10 16:31:41.135, 104, 186, 101
2023/07/10 16:31:42.272, 103, 187, 99
2023/07/10 16:31:43.392, 106, 189, 97
2023/07/10 16:31:44.528, 104, 190, 100
2023/07/10 16:31:45.664, 104, 191, 97
2023/07/10 16:31:46.783, 105, 191, 100
2023/07/10 16:31:47.919, 105, 192, 98
2023/07/10 16:31:49.039, 103, 212, 96
2023/07/10 16:31:50.174, 106, 187, 101
2023/07/10 16:31:51.312, 106, 191, 97
2023/07/10 16:31:52.431, 107, 189, 92
2023/07/10 16:31:53.567, 107, 189, 97
2023/07/10 16:31:54.703, 104, 188, 104
2023/07/10 16:31:55.823, 107, 190, 100
2023/07/10 16:31:56.959, 105, 189, 92
2023/07/10 16:31:58.079, 105, 192, 95
2023/07/10 16:31:59.215, 104, 188, 96
2023/07/10 16:32:00.351, 108, 193, 92
2023/07/10 16:32:01.470, 106, 190, 98
2023/07/10 16:32:02.607, 107, 187, 116
2023/07/10 16:32:03.743, 107, 190, 94
2023/07/10 16:32:04.863, 108, 189, 94
2023/07/10 16:32:05.998, 105, 198, 93
2023/07/10 16:32:07.118, 108, 189, 96
2023/07/10 16:32:08.255, 106, 192, 100
2023/07/10 16:32:09.390, 105, 192, 106
2023/07/10 16:32:10.510, 106, 193, 97
2023/07/10 16:32:11.646, 105, 192, 92
2023/07/10 16:32:12.782, 104, 193, 94
2023/07/10 16:32:13.901, 106, 195, 95
2023/07/10 16:32:15.037, 107, 189, 91
2023/07/10 16:32:16.158, 107, 194, 100
2023/07/10 16:32:17.294, 107, 198, 96
2023/07/10 16:32:18.430, 102, 192, 97
2023/07/10 16:32:19.549, 106, 196, 99
2023/07/10 16:32:20.685, 108, 193, 99
2023/07/10 16:32:21.805, 107, 192, 127
2023/07/10 16:32:22.941, 107, 189, 110
2023/07/10 16:32:24.077, 104, 192, 99
2023/07/10 16:32:25.197, 107, 194, 102
2023/07/10 16:32:26.333, 108, 193, 95
2023/07/10 16:32:27.469, 105, 189, 97
2023/07/10 16:32:28.589, 109, 187, 98
2023/07/10 16:32:29.725, 106, 193, 97
2023/07/10 16:32:30.845, 105, 191, 98
2023/07/10 16:32:31.981, 103, 189, 97
2023/07/10 16:32:33.117, 102, 188, 95
2023/07/10 16:32:34.237, 110, 234, 99
2023/07/10 16:32:35.372, 108, 193, 99
2023/07/10 16:32:36.493, 108, 198, 98
2023/07/10 16:32:37.629, 108, 191, 101
2023/07/10 16:32:38.764, 108, 191, 94
2023/07/10 16:32:39.884, 104, 191, 97
2023/07/10 16:32:41.020, 106, 190, 96
2023/07/10 16:32:42.140, 104, 188, 97
2023/07/10 16:32:43.276, 110, 191, 100
2023/07/10 16:32:44.412, 105, 188, 97
2023/07/10 16:32:45.532, 105, 191, 96
2023/07/10 16:32:46.668, 110, 196, 100
2023/07/10 16:32:47.804, 104, 191, 99
2023/07/10 16:32:48.924, 109, 188, 99
2023/07/10 16:32:50.060, 107, 188, 95
2023/07/10 16:32:51.179, 105, 191, 91
2023/07/10 16:32:52.316, 116, 192, 97
2023/07/10 16:32:53.452, 107, 189, 91
2023/07/10 16:32:54.571, 107, 193, 91
2023/07/10 16:32:55.707, 107, 193, 91
2023/07/10 16:32:56.827, 108, 191, 95
2023/07/10 16:32:57.962, 107, 191, 98
2023/07/10 16:32:59.100, 107, 190, 99
2023/07/10 16:33:00.219, 107, 191, 91
2023/07/10 16:33:01.355, 108, 190, 96
