time, beta470, beta532, beta650
2023/07/02 14:24:16.784, 95, 107, 69
2023/07/02 14:24:17.904, 95, 106, 71
2023/07/02 14:24:19.040, 99, 108, 74
2023/07/02 14:24:20.160, 101, 108, 70
2023/07/02 14:24:21.295, 98, 105, 65
2023/07/02 14:24:22.416, 101, 107, 68
2023/07/02 14:24:23.551, 96, 116, 75
2023/07/02 14:24:24.671, 108, 102, 72
2023/07/02 14:24:25.807, 101, 107, 70
2023/07/02 14:24:26.927, 96, 109, 73
2023/07/02 14:24:28.063, 93, 108, 71
2023/07/02 14:24:29.199, 102, 104, 72
2023/07/02 14:24:30.319, 100, 114, 106
2023/07/02 14:24:31.455, 110, 106, 72
2023/07/02 14:24:32.575, 96, 110, 74
2023/07/02 14:24:33.711, 93, 106, 72
2023/07/02 14:24:34.831, 100, 108, 72
2023/07/02 14:24:35.967, 123, 105, 71
2023/07/02 14:24:37.087, 101, 113, 68
2023/07/02 14:24:38.222, 97, 107, 69
2023/07/02 14:24:39.358, 100, 104, 67
2023/07/02 14:24:40.478, 98, 108, 71
2023/07/02 14:24:41.614, 99, 108, 74
2023/07/02 14:24:42.734, 102, 106, 69
2023/07/02 14:24:43.870, 95, 123, 70
2023/07/02 14:24:44.990, 99, 106, 72
2023/07/02 14:24:46.126, 103, 104, 75
2023/07/02 14:24:47.246, 95, 106, 69
2023/07/02 14:24:48.382, 98, 110, 69
2023/07/02 14:24:49.502, 98, 105, 68
2023/07/02 14:24:50.638, 97, 106, 74
2023/07/02 14:24:51.774, 99, 106, 71
2023/07/02 14:24:52.894, 98, 128, 64
2023/07/02 14:24:54.030, 99, 111, 70
2023/07/02 14:24:55.150, 98, 109, 75
2023/07/02 14:24:56.286, 95, 105, 68
2023/07/02 14:24:57.405, 100, 142, 72
2023/07/02 14:24:58.541, 100, 111, 73
2023/07/02 14:24:59.661, 95, 109, 68
2023/07/02 14:25:00.797, 100, 106, 76
2023/07/02 14:25:01.933, 97, 112, 70
2023/07/02 14:25:03.053, 110, 110, 80
2023/07/02 14:25:04.189, 105, 110, 71
2023/07/02 14:25:05.309, 96, 107, 68
2023/07/02 14:25:06.445, 101, 111, 77
2023/07/02 14:25:07.565, 97, 107, 70
2023/07/02 14:25:08.701, 100, 107, 72
2023/07/02 14:25:09.821, 98, 107, 69
2023/07/02 14:25:10.957, 101, 109, 75
2023/07/02 14:25:12.093, 101, 106, 71
2023/07/02 14:25:13.213, 95, 103, 72
2023/07/02 14:25:14.348, 96, 106, 82
2023/07/02 14:25:15.468, 96, 108, 72
2023/07/02 14:25:16.604, 99, 120, 71
2023/07/02 14:25:17.723, 97, 102, 69
2023/07/02 14:25:18.860, 97, 108, 71
2023/07/02 14:25:19.980, 100, 105, 80
2023/07/02 14:25:21.116, 97, 108, 71
2023/07/02 14:25:22.252, 98, 103, 71
2023/07/02 14:25:23.372, 98, 108, 71
2023/07/02 14:25:24.508, 103, 110, 68
2023/07/02 14:25:25.628, 97, 109, 97
2023/07/02 14:25:26.764, 94, 114, 71
2023/07/02 14:25:27.884, 97, 106, 73
2023/07/02 14:25:29.020, 103, 110, 74
2023/07/02 14:25:30.140, 106, 105, 71
2023/07/02 14:25:31.275, 98, 107, 69
2023/07/02 14:25:32.395, 100, 113, 68
2023/07/02 14:25:33.531, 96, 108, 93
2023/07/02 14:25:34.668, 100, 104, 74
2023/07/02 14:25:35.787, 93, 105, 73
2023/07/02 14:25:36.923, 93, 115, 78
2023/07/02 14:25:38.043, 103, 111, 72
2023/07/02 14:25:39.179, 96, 110, 67
2023/07/02 14:25:40.299, 98, 109, 71
2023/07/02 14:25:41.435, 97, 112, 72
2023/07/02 14:25:42.554, 96, 104, 73
2023/07/02 14:25:43.691, 100, 106, 73
2023/07/02 14:25:44.826, 103, 121, 70
2023/07/02 14:25:45.947, 99, 115, 71
2023/07/02 14:25:47.083, 103, 107, 74
2023/07/02 14:25:48.202, 100, 108, 70
2023/07/02 14:25:49.339, 99, 108, 72
2023/07/02 14:25:50.458, 95, 107, 72
2023/07/02 14:25:51.594, 99, 111, 77
2023/07/02 14:25:52.715, 100, 138, 72
2023/07/02 14:25:53.849, 95, 108, 70
2023/07/02 14:25:54.970, 98, 104, 74
2023/07/02 14:25:56.106, 97, 106, 70
2023/07/02 14:25:57.242, 98, 107, 69
2023/07/02 14:25:58.362, 98, 114, 71
2023/07/02 14:25:59.498, 97, 106, 70
2023/07/02 14:26:00.618, 97, 114, 72
2023/07/02 14:26:01.754, 98, 107, 71
2023/07/02 14:26:02.873, 98, 112, 73
2023/07/02 14:26:04.009, 98, 127, 75
2023/07/02 14:26:05.129, 103, 121, 69
2023/07/02 14:26:06.265, 96, 108, 68
2023/07/02 14:26:07.384, 99, 136, 70
2023/07/02 14:26:08.521, 96, 119, 70
2023/07/02 14:26:09.657, 131, 106, 72
2023/07/02 14:26:10.777, 94, 105, 71
2023/07/02 14:26:11.913, 96, 110, 73
2023/07/02 14:26:13.033, 95, 114, 72
2023/07/02 14:26:14.169, 100, 111, 72
2023/07/02 14:26:15.289, 96, 107, 135
2023/07/02 14:26:16.425, 96, 104, 90
2023/07/02 14:26:17.545, 96, 108, 69
2023/07/02 14:26:18.681, 101, 104, 75
2023/07/02 14:26:19.817, 101, 107, 74
2023/07/02 14:26:20.936, 95, 108, 72
2023/07/02 14:26:22.072, 96, 108, 72
2023/07/02 14:26:23.192, 158, 108, 72
2023/07/02 14:26:24.328, 94, 108, 72
2023/07/02 14:26:25.448, 94, 113, 68
2023/07/02 14:26:26.584, 102, 108, 71
2023/07/02 14:26:27.704, 99, 111, 68
2023/07/02 14:26:28.840, 97, 105, 80
2023/07/02 14:26:29.960, 95, 106, 72
2023/07/02 14:26:31.096, 98, 116, 70
2023/07/02 14:26:32.231, 97, 108, 72
2023/07/02 14:26:33.352, 102, 109, 81
2023/07/02 14:26:34.488, 104, 105, 69
2023/07/02 14:26:35.608, 97, 108, 71
2023/07/02 14:26:36.744, 98, 108, 77
2023/07/02 14:26:37.864, 100, 124, 68
2023/07/02 14:26:38.999, 99, 109, 74
2023/07/02 14:26:40.120, 98, 108, 70
2023/07/02 14:26:41.254, 101, 111, 69
2023/07/02 14:26:42.391, 101, 106, 67
2023/07/02 14:26:43.511, 109, 108, 71
2023/07/02 14:26:44.647, 97, 106, 78
2023/07/02 14:26:45.767, 96, 108, 78
2023/07/02 14:26:46.903, 99, 127, 71
2023/07/02 14:26:48.023, 103, 108, 77
2023/07/02 14:26:49.159, 96, 112, 68
2023/07/02 14:26:50.279, 98, 111, 68
2023/07/02 14:26:51.415, 96, 109, 72
2023/07/02 14:26:52.534, 99, 109, 70
2023/07/02 14:26:53.671, 102, 106, 67
2023/07/02 14:26:54.807, 95, 112, 68
2023/07/02 14:26:55.927, 100, 114, 72
2023/07/02 14:26:57.062, 98, 112, 71
2023/07/02 14:26:58.183, 98, 127, 71
2023/07/02 14:26:59.318, 97, 107, 70
2023/07/02 14:27:00.438, 96, 218, 68
2023/07/02 14:27:01.574, 100, 112, 75
2023/07/02 14:27:02.694, 102, 108, 72
2023/07/02 14:27:03.830, 100, 110, 70
2023/07/02 14:27:04.966, 100, 106, 72
2023/07/02 14:27:06.086, 118, 158, 72
2023/07/02 14:27:07.222, 94, 117, 72
2023/07/02 14:27:08.342, 96, 107, 72
2023/07/02 14:27:09.478, 95, 108, 74
2023/07/02 14:27:10.598, 103, 114, 72
2023/07/02 14:27:11.734, 100, 108, 71
2023/07/02 14:27:12.869, 98, 113, 78
2023/07/02 14:27:13.988, 99, 111, 70
2023/07/02 14:27:15.125, 99, 106, 72
2023/07/02 14:27:16.245, 97, 148, 77
2023/07/02 14:27:17.382, 101, 110, 71
2023/07/02 14:27:18.501, 103, 104, 72
2023/07/02 14:27:19.637, 96, 106, 72
2023/07/02 14:27:20.757, 101, 109, 70
2023/07/02 14:27:21.893, 98, 113, 70
2023/07/02 14:27:23.029, 97, 107, 72
2023/07/02 14:27:24.149, 104, 108, 68
2023/07/02 14:27:25.284, 97, 108, 74
2023/07/02 14:27:26.405, 95, 105, 71
2023/07/02 14:27:27.540, 96, 104, 71
2023/07/02 14:27:28.660, 98, 106, 70
2023/07/02 14:27:29.797, 99, 109, 74
2023/07/02 14:27:30.916, 102, 114, 71
2023/07/02 14:27:32.052, 108, 110, 71
2023/07/02 14:27:33.172, 99, 109, 72
2023/07/02 14:27:34.308, 95, 112, 81
2023/07/02 14:27:35.444, 100, 106, 72
2023/07/02 14:27:36.564, 108, 112, 69
2023/07/02 14:27:37.700, 98, 108, 75
2023/07/02 14:27:38.820, 100, 106, 93
2023/07/02 14:27:39.956, 97, 104, 68
2023/07/02 14:27:41.076, 99, 109, 70
2023/07/02 14:27:42.211, 98, 113, 74
2023/07/02 14:27:43.332, 98, 109, 66
2023/07/02 14:27:44.468, 99, 113, 69
2023/07/02 14:27:45.588, 98, 128, 67
2023/07/02 14:27:46.723, 100, 106, 73
2023/07/02 14:27:47.859, 101, 109, 71
2023/07/02 14:27:48.979, 96, 107, 71
2023/07/02 14:27:50.115, 103, 112, 114
2023/07/02 14:27:51.235, 100, 108, 70
2023/07/02 14:27:52.371, 97, 102, 79
2023/07/02 14:27:53.490, 97, 121, 71
2023/07/02 14:27:54.627, 96, 106, 74
2023/07/02 14:27:55.747, 99, 105, 70
2023/07/02 14:27:56.883, 99, 104, 70
2023/07/02 14:27:58.019, 96, 106, 74
2023/07/02 14:27:59.139, 96, 107, 86
2023/07/02 14:28:00.275, 101, 106, 71
2023/07/02 14:28:01.394, 105, 108, 74
2023/07/02 14:28:02.531, 99, 158, 72
2023/07/02 14:28:03.651, 97, 109, 72
2023/07/02 14:28:04.787, 97, 104, 70
2023/07/02 14:28:05.907, 97, 108, 77
2023/07/02 14:28:07.042, 97, 108, 76
2023/07/02 14:28:08.162, 96, 109, 75
2023/07/02 14:28:09.298, 100, 113, 73
2023/07/02 14:28:10.434, 100, 110, 70
2023/07/02 14:28:11.554, 98, 106, 72
2023/07/02 14:28:12.690, 93, 106, 72
2023/07/02 14:28:13.810, 102, 106, 72
2023/07/02 14:28:14.946, 95, 111, 70
2023/07/02 14:28:16.066, 100, 106, 71
2023/07/02 14:28:17.202, 95, 105, 70
2023/07/02 14:28:18.338, 105, 110, 70
2023/07/02 14:28:19.458, 94, 107, 69
2023/07/02 14:28:20.594, 98, 106, 78
2023/07/02 14:28:21.713, 98, 115, 74
2023/07/02 14:28:22.849, 99, 106, 69
2023/07/02 14:28:23.968, 100, 104, 70
2023/07/02 14:28:25.105, 102, 109, 71
2023/07/02 14:28:26.225, 100, 107, 67
2023/07/02 14:28:27.361, 112, 122, 69
2023/07/02 14:28:28.497, 98, 114, 68
2023/07/02 14:28:29.617, 101, 108, 75
2023/07/02 14:28:30.753, 100, 168, 87
2023/07/02 14:28:31.873, 101, 106, 74
2023/07/02 14:28:33.009, 102, 112, 69
2023/07/02 14:28:34.129, 93, 108, 71
2023/07/02 14:28:35.264, 95, 109, 67
2023/07/02 14:28:36.384, 98, 104, 70
2023/07/02 14:28:37.521, 95, 105, 75
2023/07/02 14:28:38.656, 100, 112, 75
2023/07/02 14:28:39.776, 97, 128, 72
2023/07/02 14:28:40.912, 93, 110, 73
2023/07/02 14:28:42.032, 95, 106, 70
2023/07/02 14:28:43.168, 99, 108, 69
2023/07/02 14:28:44.288, 100, 105, 69
2023/07/02 14:28:45.424, 100, 105, 77
2023/07/02 14:28:46.544, 102, 109, 68
2023/07/02 14:28:47.680, 102, 113, 70
2023/07/02 14:28:48.815, 97, 105, 74
2023/07/02 14:28:49.936, 104, 110, 73
2023/07/02 14:28:51.072, 98, 113, 68
2023/07/02 14:28:52.191, 98, 108, 77
2023/07/02 14:28:53.327, 98, 108, 78
2023/07/02 14:28:54.448, 101, 107, 71
2023/07/02 14:28:55.584, 98, 104, 72
2023/07/02 14:28:56.703, 99, 103, 74
2023/07/02 14:28:57.839, 99, 107, 70
2023/07/02 14:28:58.958, 98, 104, 78
2023/07/02 14:29:00.095, 98, 104, 70
2023/07/02 14:29:01.231, 100, 105, 74
2023/07/02 14:29:02.350, 97, 105, 77
2023/07/02 14:29:03.487, 97, 109, 79
2023/07/02 14:29:04.607, 99, 108, 71
2023/07/02 14:29:05.743, 122, 113, 77
2023/07/02 14:29:06.862, 105, 124, 73
2023/07/02 14:29:07.999, 99, 110, 73
2023/07/02 14:29:09.119, 93, 106, 72
2023/07/02 14:29:10.255, 99, 105, 77
2023/07/02 14:29:11.391, 98, 115, 68
2023/07/02 14:29:12.510, 104, 105, 73
2023/07/02 14:29:13.647, 95, 103, 74
2023/07/02 14:29:14.766, 96, 109, 69
2023/07/02 14:29:15.902, 97, 110, 71
2023/07/02 14:29:17.022, 96, 110, 70
2023/07/02 14:29:18.158, 99, 111, 77
2023/07/02 14:29:19.278, 98, 109, 83
2023/07/02 14:29:20.414, 107, 106, 73
2023/07/02 14:29:21.534, 96, 108, 71
2023/07/02 14:29:22.670, 105, 104, 71
2023/07/02 14:29:23.806, 110, 110, 73
2023/07/02 14:29:24.926, 104, 109, 80
2023/07/02 14:29:26.062, 100, 128, 71
2023/07/02 14:29:27.182, 97, 110, 76
2023/07/02 14:29:28.317, 101, 108, 72
2023/07/02 14:29:29.438, 96, 115, 71
2023/07/02 14:29:30.573, 98, 123, 72
2023/07/02 14:29:31.709, 100, 107, 70
2023/07/02 14:29:32.829, 99, 113, 72
2023/07/02 14:29:33.965, 101, 106, 78
2023/07/02 14:29:35.085, 103, 115, 76
2023/07/02 14:29:36.221, 100, 113, 75
2023/07/02 14:29:37.341, 101, 125, 78
2023/07/02 14:29:38.477, 100, 104, 78
2023/07/02 14:29:39.597, 99, 112, 76
2023/07/02 14:29:40.733, 96, 107, 73
2023/07/02 14:29:41.869, 104, 105, 70
2023/07/02 14:29:42.989, 98, 116, 73
2023/07/02 14:29:44.125, 104, 109, 82
2023/07/02 14:29:45.244, 96, 108, 71
2023/07/02 14:29:46.381, 99, 110, 73
2023/07/02 14:29:47.501, 96, 109, 76
2023/07/02 14:29:48.636, 101, 108, 70
2023/07/02 14:29:49.756, 99, 108, 72
2023/07/02 14:29:50.892, 103, 126, 72
2023/07/02 14:29:52.028, 100, 110, 71
2023/07/02 14:29:53.148, 99, 109, 70
2023/07/02 14:29:54.284, 96, 111, 74
2023/07/02 14:29:55.404, 97, 105, 78
2023/07/02 14:29:56.540, 97, 108, 73
2023/07/02 14:29:57.660, 101, 106, 78
2023/07/02 14:29:58.796, 96, 105, 76
2023/07/02 14:29:59.916, 99, 110, 75
2023/07/02 14:30:01.052, 104, 106, 67
2023/07/02 14:30:02.188, 95, 108, 67
2023/07/02 14:30:03.307, 95, 124, 74
2023/07/02 14:30:04.444, 99, 112, 72
2023/07/02 14:30:05.563, 96, 106, 72
2023/07/02 14:30:06.699, 103, 116, 73
2023/07/02 14:30:07.819, 98, 109, 74
2023/07/02 14:30:08.955, 98, 107, 67
2023/07/02 14:30:10.075, 101, 109, 67
2023/07/02 14:30:11.210, 99, 103, 80
2023/07/02 14:30:12.347, 95, 105, 107
2023/07/02 14:30:13.467, 103, 110, 72
2023/07/02 14:30:14.603, 97, 110, 70
2023/07/02 14:30:15.723, 99, 110, 69
2023/07/02 14:30:16.859, 100, 105, 70
2023/07/02 14:30:17.979, 97, 114, 70
2023/07/02 14:30:19.115, 106, 107, 65
2023/07/02 14:30:20.234, 102, 116, 73
2023/07/02 14:30:21.371, 101, 109, 79
2023/07/02 14:30:22.506, 93, 114, 70
2023/07/02 14:30:23.626, 100, 103, 71
2023/07/02 14:30:24.762, 97, 114, 72
2023/07/02 14:30:25.882, 99, 134, 72
2023/07/02 14:30:27.018, 95, 114, 79
2023/07/02 14:30:28.138, 101, 109, 73
2023/07/02 14:30:29.274, 99, 110, 73
2023/07/02 14:30:30.394, 100, 105, 73
2023/07/02 14:30:31.529, 99, 110, 66
2023/07/02 14:30:32.650, 97, 108, 67
2023/07/02 14:30:33.786, 98, 104, 73
2023/07/02 14:30:34.922, 101, 106, 71
2023/07/02 14:30:36.042, 96, 108, 69
2023/07/02 14:30:37.178, 98, 135, 72
2023/07/02 14:30:38.297, 100, 107, 73
2023/07/02 14:30:39.433, 99, 109, 77
2023/07/02 14:30:40.553, 96, 105, 69
2023/07/02 14:30:41.689, 100, 106, 69
2023/07/02 14:30:42.809, 98, 104, 69
2023/07/02 14:30:43.945, 98, 107, 88
2023/07/02 14:30:45.081, 102, 113, 99
2023/07/02 14:30:46.201, 100, 115, 79
2023/07/02 14:30:47.337, 102, 116, 76
2023/07/02 14:30:48.456, 99, 115, 76
2023/07/02 14:30:49.593, 97, 107, 72
2023/07/02 14:30:50.713, 97, 108, 70
2023/07/02 14:30:51.849, 102, 104, 69
2023/07/02 14:30:52.969, 97, 105, 73
2023/07/02 14:30:54.105, 96, 102, 71
2023/07/02 14:30:55.224, 93, 112, 72
2023/07/02 14:30:56.360, 99, 111, 76
2023/07/02 14:30:57.496, 100, 110, 72
2023/07/02 14:30:58.616, 98, 106, 72
2023/07/02 14:30:59.752, 98, 109, 71
2023/07/02 14:31:00.872, 98, 110, 70
2023/07/02 14:31:02.008, 99, 114, 71
2023/07/02 14:31:03.128, 99, 110, 72
2023/07/02 14:31:04.264, 101, 111, 74
2023/07/02 14:31:05.383, 97, 106, 71
2023/07/02 14:31:06.520, 99, 113, 72
2023/07/02 14:31:07.640, 99, 106, 74
2023/07/02 14:31:08.776, 97, 114, 70
2023/07/02 14:31:09.912, 101, 113, 76
2023/07/02 14:31:11.032, 98, 108, 72
2023/07/02 14:31:12.166, 108, 118, 75
2023/07/02 14:31:13.287, 97, 104, 73
2023/07/02 14:31:14.423, 103, 106, 72
2023/07/02 14:31:15.543, 100, 107, 76
2023/07/02 14:31:16.679, 103, 108, 70
2023/07/02 14:31:17.815, 98, 109, 72
2023/07/02 14:31:18.935, 96, 109, 75
2023/07/02 14:31:20.071, 98, 107, 67
2023/07/02 14:31:21.191, 97, 109, 72
2023/07/02 14:31:22.327, 100, 108, 73
2023/07/02 14:31:23.447, 94, 108, 77
2023/07/02 14:31:24.583, 98, 106, 91
2023/07/02 14:31:25.702, 97, 109, 75
2023/07/02 14:31:26.839, 100, 110, 74
2023/07/02 14:31:27.974, 99, 106, 70
2023/07/02 14:31:29.095, 101, 112, 67
2023/07/02 14:31:30.230, 99, 111, 76
2023/07/02 14:31:31.350, 101, 114, 71
2023/07/02 14:31:32.486, 106, 114, 76
2023/07/02 14:31:33.606, 97, 108, 73
2023/07/02 14:31:34.741, 97, 114, 70
2023/07/02 14:31:35.862, 94, 108, 73
2023/07/02 14:31:36.998, 98, 128, 78
2023/07/02 14:31:38.118, 102, 116, 77
2023/07/02 14:31:39.253, 94, 107, 71
2023/07/02 14:31:40.373, 98, 105, 69
2023/07/02 14:31:41.510, 99, 109, 71
2023/07/02 14:31:42.646, 98, 122, 73
2023/07/02 14:31:43.766, 96, 114, 74
2023/07/02 14:31:44.902, 99, 111, 72
2023/07/02 14:31:46.022, 100, 110, 83
2023/07/02 14:31:47.157, 101, 106, 70
2023/07/02 14:31:48.277, 100, 113, 72
2023/07/02 14:31:49.413, 117, 114, 79
2023/07/02 14:31:50.533, 97, 109, 73
2023/07/02 14:31:51.669, 95, 103, 70
2023/07/02 14:31:52.805, 103, 111, 69
2023/07/02 14:31:53.925, 97, 112, 130
2023/07/02 14:31:55.061, 100, 118, 73
2023/07/02 14:31:56.181, 96, 106, 84
2023/07/02 14:31:57.317, 95, 108, 81
2023/07/02 14:31:58.437, 95, 109, 75
2023/07/02 14:31:59.573, 98, 112, 72
2023/07/02 14:32:00.708, 100, 115, 71
2023/07/02 14:32:01.828, 101, 109, 264
2023/07/02 14:32:02.964, 103, 113, 74
2023/07/02 14:32:04.084, 99, 108, 72
2023/07/02 14:32:05.220, 97, 107, 76
2023/07/02 14:32:06.340, 99, 107, 70
2023/07/02 14:32:07.476, 97, 111, 74
2023/07/02 14:32:08.596, 96, 112, 72
2023/07/02 14:32:09.732, 97, 111, 79
2023/07/02 14:32:10.868, 99, 105, 72
2023/07/02 14:32:11.987, 100, 113, 72
2023/07/02 14:32:13.124, 97, 105, 75
2023/07/02 14:32:14.244, 96, 107, 73
2023/07/02 14:32:15.379, 100, 108, 76
2023/07/02 14:32:16.500, 96, 109, 72
2023/07/02 14:32:17.636, 103, 108, 76
2023/07/02 14:32:18.755, 98, 113, 74
2023/07/02 14:32:19.891, 98, 110, 69
2023/07/02 14:32:21.028, 96, 109, 72
2023/07/02 14:32:22.147, 102, 108, 72
2023/07/02 14:32:23.282, 100, 107, 69
2023/07/02 14:32:24.403, 98, 107, 70
2023/07/02 14:32:25.539, 97, 105, 72
2023/07/02 14:32:26.659, 96, 130, 70
2023/07/02 14:32:27.795, 98, 106, 77
2023/07/02 14:32:28.915, 92, 107, 73
2023/07/02 14:32:30.051, 98, 107, 70
2023/07/02 14:32:31.171, 98, 111, 72
2023/07/02 14:32:32.307, 96, 105, 73
2023/07/02 14:32:33.427, 99, 114, 73
2023/07/02 14:32:34.563, 100, 109, 68
2023/07/02 14:32:35.698, 100, 109, 72
2023/07/02 14:32:36.818, 98, 112, 76
2023/07/02 14:32:37.953, 100, 106, 71
2023/07/02 14:32:39.074, 98, 113, 70
2023/07/02 14:32:40.210, 98, 107, 72
2023/07/02 14:32:41.330, 97, 114, 73
2023/07/02 14:32:42.466, 99, 116, 70
2023/07/02 14:32:43.586, 109, 106, 68
2023/07/02 14:32:44.722, 99, 143, 75
2023/07/02 14:32:45.842, 97, 108, 112
2023/07/02 14:32:46.978, 119, 114, 75
2023/07/02 14:32:48.114, 99, 109, 71
2023/07/02 14:32:49.234, 97, 109, 92
2023/07/02 14:32:50.370, 103, 107, 74
2023/07/02 14:32:51.490, 109, 111, 75
2023/07/02 14:32:52.626, 101, 106, 71
2023/07/02 14:32:53.746, 96, 118, 72
2023/07/02 14:32:54.881, 101, 113, 73
2023/07/02 14:32:56.017, 97, 108, 72
2023/07/02 14:32:57.137, 95, 109, 66
2023/07/02 14:32:58.273, 98, 134, 69
2023/07/02 14:32:59.393, 93, 136, 73
2023/07/02 14:33:00.529, 98, 117, 77
2023/07/02 14:33:01.649, 99, 111, 78
2023/07/02 14:33:02.785, 98, 113, 72
2023/07/02 14:33:03.905, 94, 111, 71
2023/07/02 14:33:05.041, 100, 106, 65
2023/07/02 14:33:06.177, 135, 142, 71
2023/07/02 14:33:07.297, 101, 110, 74
2023/07/02 14:33:08.433, 99, 107, 77
2023/07/02 14:33:09.553, 98, 109, 70
2023/07/02 14:33:10.689, 100, 109, 75
2023/07/02 14:33:11.808, 99, 107, 69
2023/07/02 14:33:12.944, 95, 106, 69
2023/07/02 14:33:14.064, 101, 109, 73
2023/07/02 14:33:15.200, 99, 113, 72
2023/07/02 14:33:16.336, 98, 110, 69
2023/07/02 14:33:17.456, 101, 105, 68
2023/07/02 14:33:18.592, 98, 107, 72
2023/07/02 14:33:19.712, 99, 105, 75
2023/07/02 14:33:20.848, 100, 105, 70
2023/07/02 14:33:21.967, 93, 128, 67
2023/07/02 14:33:23.104, 97, 106, 71
2023/07/02 14:33:24.224, 103, 108, 72
2023/07/02 14:33:25.360, 95, 194, 72
2023/07/02 14:33:26.496, 113, 115, 72
2023/07/02 14:33:27.615, 102, 131, 72
2023/07/02 14:33:28.751, 99, 110, 73
2023/07/02 14:33:29.871, 99, 109, 71
2023/07/02 14:33:31.007, 96, 114, 68
2023/07/02 14:33:32.127, 98, 105, 73
2023/07/02 14:33:33.263, 97, 107, 76
2023/07/02 14:33:34.383, 97, 107, 67
2023/07/02 14:33:35.519, 98, 114, 71
2023/07/02 14:33:36.639, 97, 106, 70
2023/07/02 14:33:37.775, 98, 124, 82
2023/07/02 14:33:38.895, 99, 136, 68
2023/07/02 14:33:40.031, 98, 116, 72
2023/07/02 14:33:41.151, 102, 105, 73
2023/07/02 14:33:42.286, 96, 120, 68
2023/07/02 14:33:43.422, 101, 120, 71
2023/07/02 14:33:44.543, 104, 108, 69
2023/07/02 14:33:45.679, 100, 103, 71
2023/07/02 14:33:46.799, 105, 105, 67
2023/07/02 14:33:47.934, 96, 108, 72
2023/07/02 14:33:49.054, 103, 108, 73
2023/07/02 14:33:50.190, 101, 119, 73
2023/07/02 14:33:51.326, 100, 108, 72
2023/07/02 14:33:52.446, 96, 115, 71
2023/07/02 14:33:53.581, 96, 116, 73
2023/07/02 14:33:54.702, 100, 124, 74
2023/07/02 14:33:55.838, 101, 112, 76
2023/07/02 14:33:56.958, 99, 114, 73
2023/07/02 14:33:58.094, 98, 114, 67
2023/07/02 14:33:59.230, 96, 113, 74
2023/07/02 14:34:00.350, 98, 105, 75
2023/07/02 14:34:01.485, 100, 106, 69
2023/07/02 14:34:02.605, 103, 111, 71
2023/07/02 14:34:03.741, 94, 108, 74
2023/07/02 14:34:04.861, 100, 118, 73
2023/07/02 14:34:05.997, 97, 107, 66
2023/07/02 14:34:07.117, 100, 108, 72
2023/07/02 14:34:08.253, 94, 106, 75
2023/07/02 14:34:09.389, 100, 107, 77
2023/07/02 14:34:10.509, 100, 110, 71
2023/07/02 14:34:11.645, 99, 115, 99
2023/07/02 14:34:12.765, 98, 114, 73
2023/07/02 14:34:13.901, 97, 107, 70
2023/07/02 14:34:15.021, 97, 127, 74
2023/07/02 14:34:16.156, 94, 113, 84
2023/07/02 14:34:17.277, 98, 105, 77
2023/07/02 14:34:18.413, 101, 132, 70
2023/07/02 14:34:19.548, 99, 116, 69
2023/07/02 14:34:20.669, 98, 199, 70
2023/07/02 14:34:21.804, 101, 106, 70
2023/07/02 14:34:22.924, 96, 122, 77
2023/07/02 14:34:24.060, 101, 108, 70
2023/07/02 14:34:25.180, 99, 107, 73
2023/07/02 14:34:26.316, 97, 129, 74
2023/07/02 14:34:27.436, 101, 108, 75
2023/07/02 14:34:28.572, 127, 107, 71
2023/07/02 14:34:29.708, 102, 116, 83
2023/07/02 14:34:30.828, 99, 108, 72
2023/07/02 14:34:31.963, 96, 110, 70
2023/07/02 14:34:33.084, 100, 108, 107
2023/07/02 14:34:34.220, 100, 106, 101
2023/07/02 14:34:35.340, 98, 106, 100
2023/07/02 14:34:36.475, 96, 111, 108
2023/07/02 14:34:37.611, 99, 107, 97
2023/07/02 14:34:38.731, 99, 104, 100
2023/07/02 14:34:39.867, 106, 104, 103
2023/07/02 14:34:40.987, 95, 112, 97
2023/07/02 14:34:42.123, 102, 129, 98
2023/07/02 14:34:43.243, 105, 106, 155
2023/07/02 14:34:44.379, 97, 109, 101
2023/07/02 14:34:45.515, 96, 109, 102
2023/07/02 14:34:46.635, 98, 106, 101
2023/07/02 14:34:47.771, 101, 111, 111
2023/07/02 14:34:48.891, 95, 116, 101
2023/07/02 14:34:50.027, 97, 109, 104
2023/07/02 14:34:51.162, 98, 106, 100
2023/07/02 14:34:52.283, 97, 127, 102
2023/07/02 14:34:53.419, 99, 113, 108
2023/07/02 14:34:54.538, 113, 106, 101
2023/07/02 14:34:55.674, 99, 104, 95
2023/07/02 14:34:56.810, 99, 107, 120
2023/07/02 14:34:57.930, 99, 118, 97
2023/07/02 14:34:59.066, 101, 107, 99
2023/07/02 14:35:00.185, 104, 108, 98
2023/07/02 14:35:01.322, 95, 120, 130
2023/07/02 14:35:02.458, 101, 111, 106
2023/07/02 14:35:03.578, 95, 107, 102
2023/07/02 14:35:04.713, 100, 121, 102
2023/07/02 14:35:05.834, 103, 106, 95
2023/07/02 14:35:06.970, 99, 104, 96
2023/07/02 14:35:08.090, 97, 110, 110
2023/07/02 14:35:09.226, 99, 112, 99
2023/07/02 14:35:10.361, 99, 111, 98
2023/07/02 14:35:11.480, 96, 109, 103
2023/07/02 14:35:12.617, 109, 118, 111
