time, beta470, beta532, beta650
2023/06/30 20:22:02.539, 93, 108, 71
2023/06/30 20:22:03.659, 95, 112, 79
2023/06/30 20:22:04.795, 100, 116, 72
2023/06/30 20:22:05.914, 109, 117, 73
2023/06/30 20:22:07.051, 98, 111, 74
2023/06/30 20:22:08.187, 100, 110, 75
2023/06/30 20:22:09.307, 93, 107, 71
2023/06/30 20:22:10.443, 98, 111, 77
2023/06/30 20:22:11.563, 98, 113, 73
2023/06/30 20:22:12.699, 104, 114, 75
2023/06/30 20:22:13.819, 96, 129, 76
2023/06/30 20:22:14.955, 97, 113, 69
2023/06/30 20:22:16.091, 102, 120, 71
2023/06/30 20:22:17.210, 95, 116, 78
2023/06/30 20:22:18.346, 95, 107, 76
2023/06/30 20:22:19.466, 96, 109, 72
2023/06/30 20:22:20.602, 94, 111, 74
2023/06/30 20:22:21.722, 92, 113, 80
2023/06/30 20:22:22.858, 94, 113, 74
2023/06/30 20:22:23.978, 96, 111, 72
2023/06/30 20:22:25.114, 98, 109, 71
2023/06/30 20:22:26.234, 96, 108, 99
2023/06/30 20:22:27.370, 92, 112, 73
2023/06/30 20:22:28.506, 101, 113, 81
2023/06/30 20:22:29.626, 95, 111, 78
2023/06/30 20:22:30.762, 96, 110, 74
2023/06/30 20:22:31.882, 94, 111, 72
2023/06/30 20:22:33.018, 97, 112, 76
2023/06/30 20:22:34.138, 99, 111, 72
2023/06/30 20:22:35.273, 97, 109, 71
2023/06/30 20:22:36.393, 96, 108, 68
2023/06/30 20:22:37.529, 95, 111, 77
2023/06/30 20:22:38.649, 93, 110, 74
2023/06/30 20:22:39.785, 101, 112, 74
2023/06/30 20:22:40.921, 98, 133, 73
2023/06/30 20:22:42.041, 93, 118, 76
2023/06/30 20:22:43.176, 96, 113, 78
2023/06/30 20:22:44.297, 97, 114, 78
2023/06/30 20:22:45.433, 102, 120, 74
2023/06/30 20:22:46.569, 101, 114, 74
2023/06/30 20:22:47.689, 100, 109, 79
2023/06/30 20:22:48.824, 93, 108, 74
2023/06/30 20:22:49.944, 93, 106, 72
2023/06/30 20:22:51.081, 97, 113, 74
2023/06/30 20:22:52.200, 93, 115, 76
2023/06/30 20:22:53.336, 99, 111, 75
2023/06/30 20:22:54.456, 97, 128, 72
2023/06/30 20:22:55.592, 98, 117, 74
2023/06/30 20:22:56.728, 99, 110, 75
2023/06/30 20:22:57.848, 99, 119, 74
2023/06/30 20:22:58.984, 97, 111, 73
2023/06/30 20:23:00.104, 95, 109, 86
2023/06/30 20:23:01.240, 97, 110, 74
2023/06/30 20:23:02.360, 95, 111, 74
2023/06/30 20:23:03.496, 104, 114, 77
2023/06/30 20:23:04.616, 93, 115, 71
2023/06/30 20:23:05.752, 94, 115, 73
2023/06/30 20:23:06.888, 97, 114, 73
2023/06/30 20:23:08.008, 96, 113, 73
2023/06/30 20:23:09.143, 93, 136, 75
2023/06/30 20:23:10.263, 93, 114, 72
2023/06/30 20:23:11.398, 100, 108, 72
2023/06/30 20:23:12.519, 97, 105, 105
2023/06/30 20:23:13.655, 100, 107, 73
2023/06/30 20:23:14.791, 91, 107, 77
2023/06/30 20:23:15.911, 94, 116, 71
2023/06/30 20:23:17.046, 92, 119, 72
2023/06/30 20:23:18.167, 96, 111, 78
2023/06/30 20:23:19.303, 95, 118, 73
2023/06/30 20:23:20.423, 100, 111, 74
2023/06/30 20:23:21.558, 93, 110, 111
2023/06/30 20:23:22.695, 98, 108, 71
2023/06/30 20:23:23.815, 96, 114, 75
2023/06/30 20:23:24.950, 96, 107, 76
2023/06/30 20:23:26.071, 96, 107, 71
2023/06/30 20:23:27.207, 96, 111, 76
2023/06/30 20:23:28.326, 100, 113, 76
2023/06/30 20:23:29.462, 93, 121, 79
2023/06/30 20:23:30.598, 103, 157, 94
2023/06/30 20:23:31.718, 93, 111, 84
2023/06/30 20:23:32.854, 98, 113, 80
2023/06/30 20:23:33.974, 99, 115, 77
2023/06/30 20:23:35.110, 96, 122, 80
2023/06/30 20:23:36.230, 101, 118, 80
2023/06/30 20:23:37.366, 96, 114, 73
2023/06/30 20:23:38.486, 100, 110, 73
2023/06/30 20:23:39.622, 94, 112, 76
2023/06/30 20:23:40.758, 100, 115, 73
2023/06/30 20:23:41.878, 96, 111, 76
2023/06/30 20:23:43.014, 98, 108, 72
2023/06/30 20:23:44.133, 110, 111, 73
2023/06/30 20:23:45.269, 95, 112, 79
2023/06/30 20:23:46.389, 95, 111, 77
2023/06/30 20:23:47.525, 103, 116, 76
2023/06/30 20:23:48.661, 92, 111, 79
2023/06/30 20:23:49.781, 95, 129, 78
2023/06/30 20:23:50.917, 98, 112, 73
2023/06/30 20:23:52.037, 97, 113, 71
2023/06/30 20:23:53.173, 92, 107, 73
2023/06/30 20:23:54.293, 95, 109, 76
2023/06/30 20:23:55.429, 98, 110, 73
2023/06/30 20:23:56.549, 95, 132, 73
2023/06/30 20:23:57.685, 102, 112, 79
2023/06/30 20:23:58.821, 94, 110, 74
2023/06/30 20:23:59.941, 96, 108, 78
2023/06/30 20:24:01.076, 93, 108, 74
2023/06/30 20:24:02.196, 98, 108, 72
2023/06/30 20:24:03.332, 95, 117, 80
2023/06/30 20:24:04.452, 93, 108, 74
2023/06/30 20:24:05.588, 91, 112, 75
2023/06/30 20:24:06.724, 96, 108, 74
2023/06/30 20:24:07.844, 93, 115, 74
2023/06/30 20:24:08.980, 93, 122, 74
2023/06/30 20:24:10.100, 90, 108, 72
2023/06/30 20:24:11.236, 97, 107, 81
2023/06/30 20:24:12.356, 97, 110, 76
2023/06/30 20:24:13.492, 102, 112, 74
2023/06/30 20:24:14.612, 97, 113, 75
2023/06/30 20:24:15.747, 95, 111, 97
2023/06/30 20:24:16.884, 100, 111, 74
2023/06/30 20:24:18.003, 97, 116, 74
2023/06/30 20:24:19.139, 396, 109, 77
2023/06/30 20:24:20.259, 99, 111, 75
2023/06/30 20:24:21.395, 109, 123, 74
2023/06/30 20:24:22.515, 96, 111, 76
2023/06/30 20:24:23.651, 94, 119, 73
2023/06/30 20:24:24.787, 95, 114, 71
2023/06/30 20:24:25.906, 98, 116, 72
2023/06/30 20:24:27.043, 97, 111, 86
2023/06/30 20:24:28.163, 99, 112, 77
2023/06/30 20:24:29.299, 98, 108, 78
2023/06/30 20:24:30.418, 96, 127, 83
2023/06/30 20:24:31.555, 93, 114, 80
2023/06/30 20:24:32.675, 96, 113, 75
2023/06/30 20:24:33.811, 98, 113, 85
2023/06/30 20:24:34.946, 99, 117, 76
2023/06/30 20:24:36.066, 93, 117, 85
2023/06/30 20:24:37.202, 95, 113, 81
2023/06/30 20:24:38.322, 92, 114, 82
2023/06/30 20:24:39.458, 95, 109, 82
2023/06/30 20:24:40.578, 98, 114, 80
2023/06/30 20:24:41.714, 103, 114, 74
2023/06/30 20:24:42.850, 97, 111, 77
2023/06/30 20:24:43.970, 99, 112, 76
2023/06/30 20:24:45.106, 100, 112, 71
2023/06/30 20:24:46.226, 97, 108, 76
2023/06/30 20:24:47.362, 95, 110, 82
2023/06/30 20:24:48.498, 94, 113, 73
2023/06/30 20:24:49.618, 95, 114, 80
2023/06/30 20:24:50.754, 97, 109, 71
2023/06/30 20:24:51.874, 92, 110, 85
2023/06/30 20:24:53.009, 98, 125, 75
2023/06/30 20:24:54.129, 95, 110, 77
2023/06/30 20:24:55.265, 94, 116, 71
2023/06/30 20:24:56.401, 95, 113, 73
2023/06/30 20:24:57.521, 99, 115, 71
2023/06/30 20:24:58.657, 98, 116, 71
2023/06/30 20:24:59.777, 94, 111, 76
2023/06/30 20:25:00.913, 98, 116, 79
2023/06/30 20:25:02.033, 95, 113, 75
2023/06/30 20:25:03.169, 96, 142, 75
2023/06/30 20:25:04.305, 102, 110, 79
2023/06/30 20:25:05.425, 100, 113, 74
2023/06/30 20:25:06.561, 97, 111, 78
2023/06/30 20:25:07.681, 96, 171, 70
2023/06/30 20:25:08.816, 97, 116, 79
2023/06/30 20:25:09.936, 95, 132, 73
2023/06/30 20:25:11.072, 95, 117, 81
2023/06/30 20:25:12.208, 93, 117, 70
2023/06/30 20:25:13.327, 101, 112, 74
2023/06/30 20:25:14.464, 92, 112, 72
2023/06/30 20:25:15.584, 95, 110, 69
2023/06/30 20:25:16.720, 101, 111, 75
2023/06/30 20:25:17.856, 97, 109, 77
2023/06/30 20:25:18.976, 98, 112, 75
2023/06/30 20:25:20.111, 101, 109, 74
2023/06/30 20:25:21.232, 97, 119, 71
2023/06/30 20:25:22.368, 93, 110, 76
2023/06/30 20:25:23.488, 96, 110, 76
2023/06/30 20:25:24.624, 97, 110, 71
2023/06/30 20:25:25.760, 95, 113, 77
2023/06/30 20:25:26.879, 98, 115, 74
2023/06/30 20:25:28.015, 95, 121, 76
2023/06/30 20:25:29.134, 100, 108, 101
2023/06/30 20:25:30.271, 99, 114, 69
2023/06/30 20:25:31.407, 101, 108, 71
2023/06/30 20:25:32.527, 95, 113, 71
2023/06/30 20:25:33.663, 94, 112, 76
2023/06/30 20:25:34.783, 94, 115, 72
2023/06/30 20:25:35.918, 97, 108, 75
2023/06/30 20:25:37.039, 105, 117, 74
2023/06/30 20:25:38.175, 97, 115, 72
2023/06/30 20:25:39.311, 92, 114, 69
2023/06/30 20:25:40.431, 104, 110, 72
2023/06/30 20:25:41.567, 98, 108, 72
2023/06/30 20:25:42.686, 97, 113, 79
2023/06/30 20:25:43.822, 96, 110, 70
2023/06/30 20:25:44.942, 95, 112, 75
2023/06/30 20:25:46.078, 97, 113, 126
2023/06/30 20:25:47.214, 91, 110, 72
2023/06/30 20:25:48.334, 97, 140, 71
2023/06/30 20:25:49.470, 93, 109, 76
2023/06/30 20:25:50.590, 94, 110, 75
2023/06/30 20:25:51.726, 102, 111, 70
2023/06/30 20:25:52.862, 104, 109, 71
2023/06/30 20:25:53.982, 94, 116, 73
2023/06/30 20:25:55.118, 95, 110, 74
2023/06/30 20:25:56.238, 97, 115, 73
2023/06/30 20:25:57.374, 96, 112, 73
2023/06/30 20:25:58.510, 100, 112, 70
2023/06/30 20:25:59.629, 93, 109, 76
2023/06/30 20:26:00.766, 99, 112, 72
2023/06/30 20:26:01.885, 101, 110, 74
2023/06/30 20:26:03.021, 92, 110, 76
2023/06/30 20:26:04.141, 97, 114, 72
2023/06/30 20:26:05.277, 95, 122, 74
2023/06/30 20:26:06.413, 95, 108, 72
2023/06/30 20:26:07.532, 97, 111, 74
2023/06/30 20:26:08.669, 98, 108, 73
2023/06/30 20:26:09.789, 96, 107, 74
2023/06/30 20:26:10.924, 93, 116, 75
2023/06/30 20:26:12.045, 92, 109, 70
2023/06/30 20:26:13.181, 98, 118, 79
2023/06/30 20:26:14.317, 96, 112, 71
2023/06/30 20:26:15.437, 95, 108, 70
2023/06/30 20:26:16.572, 94, 111, 76
2023/06/30 20:26:17.692, 96, 109, 69
2023/06/30 20:26:18.828, 99, 121, 76
2023/06/30 20:26:19.948, 99, 109, 72
2023/06/30 20:26:21.084, 97, 112, 70
2023/06/30 20:26:22.220, 97, 106, 79
2023/06/30 20:26:23.340, 94, 110, 71
2023/06/30 20:26:24.476, 95, 111, 71
2023/06/30 20:26:25.596, 94, 126, 72
2023/06/30 20:26:26.732, 95, 128, 75
2023/06/30 20:26:27.852, 97, 109, 71
2023/06/30 20:26:28.988, 97, 113, 73
2023/06/30 20:26:30.124, 100, 116, 74
2023/06/30 20:26:31.244, 94, 114, 70
2023/06/30 20:26:32.380, 97, 115, 71
2023/06/30 20:26:33.500, 98, 112, 72
2023/06/30 20:26:34.635, 100, 118, 91
2023/06/30 20:26:35.755, 94, 116, 72
2023/06/30 20:26:36.891, 93, 117, 73
2023/06/30 20:26:38.028, 97, 111, 85
2023/06/30 20:26:39.147, 97, 112, 77
2023/06/30 20:26:40.283, 95, 110, 72
2023/06/30 20:26:41.403, 96, 112, 72
2023/06/30 20:26:42.539, 93, 108, 72
2023/06/30 20:26:43.659, 95, 112, 70
2023/06/30 20:26:44.795, 95, 109, 75
2023/06/30 20:26:45.931, 93, 111, 79
2023/06/30 20:26:47.051, 95, 113, 69
2023/06/30 20:26:48.187, 94, 112, 70
2023/06/30 20:26:49.306, 96, 110, 73
2023/06/30 20:26:50.443, 91, 110, 70
2023/06/30 20:26:51.563, 95, 110, 69
2023/06/30 20:26:52.698, 103, 117, 74
2023/06/30 20:26:53.834, 94, 108, 72
2023/06/30 20:26:54.954, 95, 109, 76
2023/06/30 20:26:56.090, 93, 110, 71
2023/06/30 20:26:57.210, 98, 109, 74
2023/06/30 20:26:58.346, 94, 108, 74
2023/06/30 20:26:59.466, 95, 111, 72
2023/06/30 20:27:00.602, 99, 110, 157
2023/06/30 20:27:01.738, 96, 111, 73
2023/06/30 20:27:02.858, 104, 116, 76
2023/06/30 20:27:03.993, 101, 114, 73
2023/06/30 20:27:05.113, 97, 114, 77
2023/06/30 20:27:06.250, 97, 112, 72
2023/06/30 20:27:07.385, 125, 111, 71
2023/06/30 20:27:08.505, 97, 111, 75
2023/06/30 20:27:09.641, 95, 111, 76
2023/06/30 20:27:10.762, 95, 111, 73
2023/06/30 20:27:11.897, 96, 110, 71
2023/06/30 20:27:13.033, 96, 109, 72
2023/06/30 20:27:14.152, 96, 118, 74
2023/06/30 20:27:15.289, 93, 111, 72
2023/06/30 20:27:16.409, 94, 117, 73
2023/06/30 20:27:17.545, 100, 117, 72
2023/06/30 20:27:18.664, 91, 120, 72
2023/06/30 20:27:19.801, 91, 109, 71
2023/06/30 20:27:20.937, 98, 117, 71
2023/06/30 20:27:22.057, 92, 111, 71
2023/06/30 20:27:23.193, 96, 109, 76
2023/06/30 20:27:24.313, 94, 106, 74
2023/06/30 20:27:25.449, 98, 112, 73
2023/06/30 20:27:26.568, 96, 110, 76
2023/06/30 20:27:27.704, 96, 121, 85
2023/06/30 20:27:28.840, 95, 109, 75
2023/06/30 20:27:29.960, 99, 111, 72
2023/06/30 20:27:31.096, 97, 111, 75
2023/06/30 20:27:32.216, 97, 108, 72
2023/06/30 20:27:33.352, 99, 109, 76
2023/06/30 20:27:34.472, 94, 108, 78
2023/06/30 20:27:35.608, 93, 110, 76
2023/06/30 20:27:36.728, 96, 113, 70
2023/06/30 20:27:37.864, 93, 111, 71
2023/06/30 20:27:38.000, 95, 112, 69
2023/06/30 20:27:40.120, 97, 116, 72
2023/06/30 20:27:41.256, 97, 111, 83
2023/06/30 20:27:42.376, 96, 108, 73
2023/06/30 20:27:43.511, 96, 110, 73
2023/06/30 20:27:44.630, 99, 110, 70
2023/06/30 20:27:45.767, 98, 103, 70
2023/06/30 20:27:46.903, 98, 110, 69
2023/06/30 20:27:48.023, 96, 114, 76
2023/06/30 20:27:49.159, 96, 111, 130
2023/06/30 20:27:50.279, 94, 108, 89
2023/06/30 20:27:51.415, 98, 112, 76
2023/06/30 20:27:52.551, 96, 112, 72
2023/06/30 20:27:53.671, 95, 108, 70
2023/06/30 20:27:54.807, 95, 110, 70
2023/06/30 20:27:55.927, 98, 115, 74
2023/06/30 20:27:57.063, 102, 114, 73
2023/06/30 20:27:58.183, 96, 114, 71
2023/06/30 20:27:59.319, 94, 112, 72
2023/06/30 20:28:00.455, 97, 111, 71
2023/06/30 20:28:01.574, 99, 117, 73
2023/06/30 20:28:02.710, 96, 124, 72
2023/06/30 20:28:03.830, 96, 108, 72
2023/06/30 20:28:04.966, 95, 113, 72
2023/06/30 20:28:06.086, 94, 109, 110
2023/06/30 20:28:07.222, 95, 117, 76
2023/06/30 20:28:08.358, 98, 108, 76
2023/06/30 20:28:09.478, 95, 109, 73
2023/06/30 20:28:10.614, 94, 125, 71
2023/06/30 20:28:11.734, 98, 118, 76
2023/06/30 20:28:12.870, 97, 109, 71
2023/06/30 20:28:13.990, 95, 111, 74
2023/06/30 20:28:15.125, 90, 113, 74
2023/06/30 20:28:16.262, 93, 111, 78
2023/06/30 20:28:17.381, 98, 110, 73
2023/06/30 20:28:18.518, 91, 107, 75
2023/06/30 20:28:19.637, 93, 113, 72
2023/06/30 20:28:20.773, 95, 108, 75
2023/06/30 20:28:21.893, 95, 111, 72
2023/06/30 20:28:23.029, 95, 108, 72
2023/06/30 20:28:24.165, 94, 112, 71
2023/06/30 20:28:25.285, 97, 112, 72
2023/06/30 20:28:26.421, 94, 112, 71
2023/06/30 20:28:27.541, 96, 114, 71
2023/06/30 20:28:28.677, 97, 108, 70
2023/06/30 20:28:29.797, 99, 115, 70
2023/06/30 20:28:30.933, 98, 111, 76
2023/06/30 20:28:32.069, 94, 110, 135
2023/06/30 20:28:33.189, 93, 122, 78
2023/06/30 20:28:34.325, 95, 118, 70
2023/06/30 20:28:35.444, 96, 107, 79
2023/06/30 20:28:36.580, 92, 118, 71
2023/06/30 20:28:37.701, 106, 162, 73
2023/06/30 20:28:38.836, 97, 113, 79
2023/06/30 20:28:39.972, 92, 117, 73
2023/06/30 20:28:41.092, 99, 112, 74
2023/06/30 20:28:42.228, 94, 114, 73
2023/06/30 20:28:43.348, 95, 114, 69
2023/06/30 20:28:44.484, 93, 112, 74
2023/06/30 20:28:45.604, 98, 107, 73
2023/06/30 20:28:46.740, 97, 116, 74
2023/06/30 20:28:47.875, 100, 115, 75
2023/06/30 20:28:48.996, 98, 113, 70
2023/06/30 20:28:50.132, 97, 110, 76
2023/06/30 20:28:51.252, 95, 111, 74
2023/06/30 20:28:52.387, 97, 118, 73
2023/06/30 20:28:53.507, 97, 117, 77
2023/06/30 20:28:54.643, 94, 107, 73
2023/06/30 20:28:55.779, 96, 108, 77
2023/06/30 20:28:56.899, 96, 112, 75
2023/06/30 20:28:58.035, 93, 113, 75
2023/06/30 20:28:59.154, 94, 118, 78
2023/06/30 20:29:00.291, 95, 111, 77
2023/06/30 20:29:01.427, 99, 109, 73
2023/06/30 20:29:02.547, 100, 109, 68
2023/06/30 20:29:03.683, 99, 110, 67
2023/06/30 20:29:04.803, 95, 111, 74
2023/06/30 20:29:05.939, 96, 126, 75
2023/06/30 20:29:07.059, 94, 116, 72
2023/06/30 20:29:08.194, 94, 112, 71
2023/06/30 20:29:09.331, 98, 111, 74
2023/06/30 20:29:10.450, 95, 129, 77
2023/06/30 20:29:11.586, 94, 110, 76
2023/06/30 20:29:12.706, 91, 111, 80
2023/06/30 20:29:13.842, 111, 111, 76
2023/06/30 20:29:14.977, 118, 114, 70
2023/06/30 20:29:16.098, 97, 112, 72
2023/06/30 20:29:17.234, 94, 115, 74
2023/06/30 20:29:18.354, 92, 143, 71
2023/06/30 20:29:19.490, 99, 111, 77
2023/06/30 20:29:20.610, 95, 112, 72
2023/06/30 20:29:21.746, 128, 112, 76
2023/06/30 20:29:22.882, 96, 108, 72
2023/06/30 20:29:24.002, 93, 107, 75
2023/06/30 20:29:25.138, 92, 115, 76
2023/06/30 20:29:26.258, 98, 109, 72
2023/06/30 20:29:27.393, 100, 110, 69
2023/06/30 20:29:28.513, 94, 112, 79
2023/06/30 20:29:29.649, 97, 111, 76
2023/06/30 20:29:30.785, 93, 115, 70
2023/06/30 20:29:31.905, 91, 110, 75
2023/06/30 20:29:33.041, 99, 119, 76
2023/06/30 20:29:34.161, 93, 113, 73
2023/06/30 20:29:35.297, 95, 111, 75
2023/06/30 20:29:36.417, 97, 110, 75
2023/06/30 20:29:37.553, 95, 107, 73
2023/06/30 20:29:38.672, 97, 115, 71
2023/06/30 20:29:39.809, 101, 114, 91
2023/06/30 20:29:40.945, 93, 113, 75
2023/06/30 20:29:42.065, 98, 116, 74
2023/06/30 20:29:43.201, 92, 109, 73
2023/06/30 20:29:44.320, 98, 114, 79
2023/06/30 20:29:45.456, 98, 110, 72
2023/06/30 20:29:46.592, 97, 137, 71
2023/06/30 20:29:47.712, 94, 123, 72
2023/06/30 20:29:48.848, 97, 138, 69
2023/06/30 20:29:49.968, 97, 111, 73
2023/06/30 20:29:51.104, 96, 112, 71
2023/06/30 20:29:52.224, 93, 107, 76
2023/06/30 20:29:53.360, 95, 108, 73
2023/06/30 20:29:54.496, 98, 111, 102
2023/06/30 20:29:55.616, 94, 113, 72
2023/06/30 20:29:56.751, 97, 109, 87
2023/06/30 20:29:57.872, 97, 109, 73
2023/06/30 20:29:59.008, 96, 115, 74
2023/06/30 20:30:00.127, 94, 121, 73
2023/06/30 20:30:01.263, 97, 112, 72
2023/06/30 20:30:02.399, 96, 109, 83
2023/06/30 20:30:03.519, 99, 110, 79
2023/06/30 20:30:04.655, 95, 112, 75
2023/06/30 20:30:05.775, 93, 113, 74
2023/06/30 20:30:06.911, 95, 121, 67
2023/06/30 20:30:08.031, 99, 113, 80
2023/06/30 20:30:09.167, 94, 110, 72
2023/06/30 20:30:10.303, 98, 110, 72
2023/06/30 20:30:11.423, 97, 116, 71
2023/06/30 20:30:12.559, 94, 108, 72
2023/06/30 20:30:13.679, 90, 116, 77
2023/06/30 20:30:14.815, 96, 114, 73
2023/06/30 20:30:15.935, 92, 114, 70
2023/06/30 20:30:17.071, 93, 116, 70
2023/06/30 20:30:18.206, 97, 108, 72
2023/06/30 20:30:19.326, 98, 111, 73
2023/06/30 20:30:20.462, 94, 118, 72
2023/06/30 20:30:21.582, 94, 112, 73
2023/06/30 20:30:22.718, 96, 108, 100
2023/06/30 20:30:23.854, 93, 112, 72
2023/06/30 20:30:24.974, 95, 112, 71
2023/06/30 20:30:26.110, 96, 114, 77
2023/06/30 20:30:27.230, 98, 116, 73
2023/06/30 20:30:28.366, 97, 116, 71
2023/06/30 20:30:29.486, 99, 113, 77
2023/06/30 20:30:30.621, 99, 109, 74
2023/06/30 20:30:31.742, 96, 125, 74
2023/06/30 20:30:32.878, 93, 115, 73
2023/06/30 20:30:34.014, 100, 111, 74
2023/06/30 20:30:35.134, 95, 108, 81
2023/06/30 20:30:36.269, 95, 119, 79
2023/06/30 20:30:37.389, 97, 114, 75
2023/06/30 20:30:38.525, 95, 112, 72
2023/06/30 20:30:39.645, 93, 112, 76
2023/06/30 20:30:40.781, 98, 110, 73
2023/06/30 20:30:41.917, 97, 117, 72
2023/06/30 20:30:43.038, 94, 109, 75
2023/06/30 20:30:44.173, 96, 114, 69
2023/06/30 20:30:45.293, 94, 110, 77
2023/06/30 20:30:46.428, 96, 120, 75
2023/06/30 20:30:47.549, 104, 179, 75
2023/06/30 20:30:48.685, 98, 113, 74
2023/06/30 20:30:49.821, 95, 108, 102
2023/06/30 20:30:50.941, 93, 123, 73
2023/06/30 20:30:52.076, 96, 113, 72
2023/06/30 20:30:53.196, 94, 116, 75
2023/06/30 20:30:54.332, 93, 109, 69
2023/06/30 20:30:55.452, 96, 114, 75
2023/06/30 20:30:56.588, 96, 115, 72
2023/06/30 20:30:57.724, 99, 109, 70
2023/06/30 20:30:58.844, 96, 113, 77
2023/06/30 20:30:59.980, 96, 122, 74
2023/06/30 20:31:01.100, 93, 111, 72
2023/06/30 20:31:02.236, 98, 112, 73
2023/06/30 20:31:03.371, 95, 112, 72
2023/06/30 20:31:04.492, 93, 112, 74
2023/06/30 20:31:05.628, 95, 111, 72
2023/06/30 20:31:06.748, 97, 116, 71
2023/06/30 20:31:07.884, 97, 115, 73
2023/06/30 20:31:09.004, 96, 116, 79
2023/06/30 20:31:10.139, 99, 115, 85
2023/06/30 20:31:11.275, 99, 113, 71
2023/06/30 20:31:12.395, 97, 116, 70
2023/06/30 20:31:13.531, 100, 107, 69
2023/06/30 20:31:14.651, 96, 111, 75
2023/06/30 20:31:15.787, 95, 114, 71
2023/06/30 20:31:16.907, 95, 109, 76
2023/06/30 20:31:18.043, 97, 114, 80
2023/06/30 20:31:19.179, 96, 112, 72
2023/06/30 20:31:20.298, 96, 107, 74
2023/06/30 20:31:21.435, 98, 106, 79
2023/06/30 20:31:22.555, 97, 132, 70
2023/06/30 20:31:23.691, 94, 108, 77
2023/06/30 20:31:24.810, 94, 110, 73
2023/06/30 20:31:25.946, 95, 113, 74
2023/06/30 20:31:27.082, 93, 117, 72
2023/06/30 20:31:28.202, 94, 110, 73
2023/06/30 20:31:29.338, 93, 118, 70
2023/06/30 20:31:30.458, 97, 112, 74
2023/06/30 20:31:31.594, 110, 123, 73
2023/06/30 20:31:32.714, 95, 115, 93
2023/06/30 20:31:33.850, 94, 120, 75
2023/06/30 20:31:34.970, 99, 113, 74
2023/06/30 20:31:36.106, 95, 109, 75
2023/06/30 20:31:37.242, 96, 113, 77
2023/06/30 20:31:38.362, 98, 118, 75
2023/06/30 20:31:39.498, 95, 110, 74
2023/06/30 20:31:40.618, 92, 112, 73
2023/06/30 20:31:41.754, 95, 110, 73
2023/06/30 20:31:42.890, 93, 118, 113
2023/06/30 20:31:44.009, 95, 112, 72
2023/06/30 20:31:45.145, 98, 111, 71
2023/06/30 20:31:46.265, 96, 112, 71
2023/06/30 20:31:47.401, 97, 113, 70
2023/06/30 20:31:48.521, 94, 109, 72
2023/06/30 20:31:49.657, 101, 117, 72
2023/06/30 20:31:50.793, 163, 110, 77
2023/06/30 20:31:51.913, 95, 107, 71
2023/06/30 20:31:53.049, 94, 122, 76
2023/06/30 20:31:54.169, 120, 111, 72
2023/06/30 20:31:55.305, 99, 109, 73
2023/06/30 20:31:56.441, 94, 109, 77
2023/06/30 20:31:57.561, 93, 117, 79
2023/06/30 20:31:58.697, 93, 113, 73
2023/06/30 20:31:59.816, 106, 112, 74
2023/06/30 20:32:00.952, 97, 113, 73
2023/06/30 20:32:02.072, 95, 109, 72
2023/06/30 20:32:03.208, 94, 118, 70
2023/06/30 20:32:04.344, 92, 112, 79
2023/06/30 20:32:05.464, 93, 110, 76
2023/06/30 20:32:06.600, 94, 109, 72
2023/06/30 20:32:07.720, 94, 113, 76
2023/06/30 20:32:08.856, 95, 112, 72
2023/06/30 20:32:09.976, 97, 111, 74
2023/06/30 20:32:11.111, 97, 112, 77
2023/06/30 20:32:12.248, 100, 108, 73
2023/06/30 20:32:13.368, 97, 109, 85
2023/06/30 20:32:14.504, 97, 111, 76
2023/06/30 20:32:15.623, 93, 134, 73
2023/06/30 20:32:16.759, 96, 111, 69
2023/06/30 20:32:17.895, 93, 111, 76
2023/06/30 20:32:19.015, 94, 111, 70
2023/06/30 20:32:20.151, 92, 111, 72
2023/06/30 20:32:21.271, 95, 107, 72
2023/06/30 20:32:22.407, 94, 114, 70
2023/06/30 20:32:23.527, 96, 113, 72
2023/06/30 20:32:24.663, 97, 107, 76
2023/06/30 20:32:25.799, 100, 111, 74
2023/06/30 20:32:26.919, 93, 112, 75
2023/06/30 20:32:28.055, 95, 112, 77
2023/06/30 20:32:29.175, 94, 111, 77
2023/06/30 20:32:30.311, 101, 112, 74
2023/06/30 20:32:31.431, 162, 110, 69
2023/06/30 20:32:32.567, 95, 107, 69
2023/06/30 20:32:33.703, 94, 107, 76
2023/06/30 20:32:34.823, 97, 108, 75
2023/06/30 20:32:35.959, 98, 118, 72
2023/06/30 20:32:37.079, 97, 112, 69
2023/06/30 20:32:38.214, 95, 114, 74
2023/06/30 20:32:39.334, 91, 112, 81
2023/06/30 20:32:40.470, 91, 111, 74
2023/06/30 20:32:41.606, 93, 109, 86
2023/06/30 20:32:42.726, 96, 108, 74
2023/06/30 20:32:43.862, 97, 110, 70
2023/06/30 20:32:44.982, 96, 110, 82
2023/06/30 20:32:46.117, 120, 119, 72
2023/06/30 20:32:47.238, 96, 111, 73
2023/06/30 20:32:48.373, 97, 111, 70
2023/06/30 20:32:49.509, 103, 114, 76
2023/06/30 20:32:50.630, 95, 114, 69
2023/06/30 20:32:51.766, 99, 106, 70
2023/06/30 20:32:52.885, 96, 110, 70
2023/06/30 20:32:54.021, 93, 109, 73
2023/06/30 20:32:55.141, 97, 115, 73
2023/06/30 20:32:56.277, 96, 113, 75
2023/06/30 20:32:57.413, 94, 112, 92
2023/06/30 20:32:58.533, 96, 117, 72
