time, beta470, beta532, beta650
2023/07/01 16:22:02.153, 106, 111, 76
2023/07/01 16:22:03.289, 106, 110, 71
2023/07/01 16:22:04.425, 106, 117, 70
2023/07/01 16:22:05.545, 103, 113, 77
2023/07/01 16:22:06.681, 101, 117, 75
2023/07/01 16:22:07.801, 100, 115, 77
2023/07/01 16:22:08.937, 102, 111, 85
2023/07/01 16:22:10.057, 106, 107, 75
2023/07/01 16:22:11.193, 106, 115, 81
2023/07/01 16:22:12.329, 110, 113, 74
2023/07/01 16:22:13.449, 104, 112, 81
2023/07/01 16:22:14.584, 107, 111, 97
2023/07/01 16:22:15.705, 104, 114, 71
2023/07/01 16:22:16.840, 104, 114, 74
2023/07/01 16:22:17.960, 104, 116, 76
2023/07/01 16:22:19.096, 104, 113, 78
2023/07/01 16:22:20.232, 103, 111, 74
2023/07/01 16:22:21.352, 115, 120, 75
2023/07/01 16:22:22.488, 105, 108, 82
2023/07/01 16:22:23.608, 105, 113, 78
2023/07/01 16:22:24.744, 102, 112, 77
2023/07/01 16:22:25.864, 106, 117, 77
2023/07/01 16:22:26.000, 105, 115, 72
2023/07/01 16:22:28.136, 105, 114, 102
2023/07/01 16:22:29.256, 102, 114, 78
2023/07/01 16:22:30.391, 105, 115, 75
2023/07/01 16:22:31.511, 103, 110, 85
2023/07/01 16:22:32.647, 105, 121, 76
2023/07/01 16:22:33.767, 103, 116, 74
2023/07/01 16:22:34.903, 102, 129, 76
2023/07/01 16:22:36.023, 107, 110, 73
2023/07/01 16:22:37.159, 107, 112, 76
2023/07/01 16:22:38.295, 108, 113, 73
2023/07/01 16:22:39.415, 103, 111, 73
2023/07/01 16:22:40.551, 102, 114, 77
2023/07/01 16:22:41.671, 100, 119, 79
2023/07/01 16:22:42.807, 101, 109, 76
2023/07/01 16:22:43.927, 104, 106, 77
2023/07/01 16:22:45.063, 101, 108, 72
2023/07/01 16:22:46.199, 103, 115, 72
2023/07/01 16:22:47.319, 99, 112, 75
2023/07/01 16:22:48.455, 104, 111, 76
2023/07/01 16:22:49.574, 105, 118, 73
2023/07/01 16:22:50.710, 102, 133, 78
2023/07/01 16:22:51.830, 104, 112, 77
2023/07/01 16:22:52.966, 112, 108, 79
2023/07/01 16:22:54.102, 110, 112, 73
2023/07/01 16:22:55.222, 105, 111, 72
2023/07/01 16:22:56.358, 115, 117, 74
2023/07/01 16:22:57.478, 111, 117, 72
2023/07/01 16:22:58.614, 105, 136, 74
2023/07/01 16:22:59.734, 107, 116, 80
2023/07/01 16:23:00.870, 104, 112, 73
2023/07/01 16:23:01.990, 101, 114, 77
2023/07/01 16:23:03.126, 100, 121, 70
2023/07/01 16:23:04.262, 104, 112, 71
2023/07/01 16:23:05.382, 105, 112, 78
2023/07/01 16:23:06.517, 99, 113, 90
2023/07/01 16:23:07.637, 100, 120, 78
2023/07/01 16:23:08.773, 105, 132, 69
2023/07/01 16:23:09.893, 104, 112, 73
2023/07/01 16:23:11.029, 102, 126, 76
2023/07/01 16:23:12.165, 104, 116, 79
2023/07/01 16:23:13.285, 105, 109, 79
2023/07/01 16:23:14.421, 105, 114, 77
2023/07/01 16:23:15.541, 103, 116, 73
2023/07/01 16:23:16.677, 106, 128, 75
2023/07/01 16:23:17.797, 105, 110, 81
2023/07/01 16:23:18.933, 122, 111, 79
2023/07/01 16:23:20.069, 103, 122, 75
2023/07/01 16:23:21.189, 106, 126, 75
2023/07/01 16:23:22.325, 100, 116, 74
2023/07/01 16:23:23.445, 101, 109, 76
2023/07/01 16:23:24.580, 103, 111, 73
2023/07/01 16:23:25.700, 105, 143, 75
2023/07/01 16:23:26.836, 108, 109, 76
2023/07/01 16:23:27.972, 103, 114, 73
2023/07/01 16:23:29.092, 105, 113, 76
2023/07/01 16:23:30.228, 105, 106, 77
2023/07/01 16:23:31.348, 108, 126, 80
2023/07/01 16:23:32.484, 103, 124, 78
2023/07/01 16:23:33.604, 108, 116, 82
2023/07/01 16:23:34.740, 107, 115, 71
2023/07/01 16:23:35.860, 103, 111, 77
2023/07/01 16:23:36.996, 101, 110, 73
2023/07/01 16:23:38.131, 104, 126, 75
2023/07/01 16:23:39.252, 102, 113, 74
2023/07/01 16:23:40.387, 103, 112, 73
2023/07/01 16:23:41.507, 102, 114, 76
2023/07/01 16:23:42.643, 104, 113, 74
2023/07/01 16:23:43.763, 107, 114, 74
2023/07/01 16:23:44.899, 105, 119, 81
2023/07/01 16:23:46.035, 111, 113, 74
2023/07/01 16:23:47.155, 106, 112, 74
2023/07/01 16:23:48.291, 117, 131, 75
2023/07/01 16:23:49.411, 109, 114, 74
2023/07/01 16:23:50.547, 104, 111, 75
2023/07/01 16:23:51.667, 109, 107, 74
2023/07/01 16:23:52.803, 107, 113, 76
2023/07/01 16:23:53.938, 103, 111, 77
2023/07/01 16:23:55.059, 103, 114, 81
2023/07/01 16:23:56.195, 101, 113, 75
2023/07/01 16:23:57.314, 101, 114, 77
2023/07/01 16:23:58.450, 106, 108, 72
2023/07/01 16:23:59.570, 111, 110, 77
2023/07/01 16:24:00.706, 103, 112, 80
2023/07/01 16:24:01.842, 106, 111, 72
2023/07/01 16:24:02.962, 108, 112, 74
2023/07/01 16:24:04.098, 99, 111, 76
2023/07/01 16:24:05.218, 110, 105, 72
2023/07/01 16:24:06.354, 100, 111, 77
2023/07/01 16:24:07.473, 113, 117, 74
2023/07/01 16:24:08.610, 103, 114, 75
2023/07/01 16:24:09.730, 103, 112, 75
2023/07/01 16:24:10.865, 105, 109, 75
2023/07/01 16:24:12.002, 103, 113, 73
2023/07/01 16:24:13.121, 105, 112, 73
2023/07/01 16:24:14.257, 101, 110, 76
2023/07/01 16:24:15.377, 104, 160, 74
2023/07/01 16:24:16.513, 103, 118, 79
2023/07/01 16:24:17.632, 103, 119, 76
2023/07/01 16:24:18.769, 104, 111, 78
2023/07/01 16:24:19.905, 108, 114, 80
2023/07/01 16:24:21.025, 101, 112, 72
2023/07/01 16:24:22.161, 104, 113, 78
2023/07/01 16:24:23.281, 103, 113, 73
2023/07/01 16:24:24.417, 99, 110, 85
2023/07/01 16:24:25.537, 113, 112, 70
2023/07/01 16:24:26.673, 121, 110, 80
2023/07/01 16:24:27.809, 110, 110, 83
2023/07/01 16:24:28.929, 104, 116, 76
2023/07/01 16:24:30.065, 104, 114, 74
2023/07/01 16:24:31.185, 107, 111, 71
2023/07/01 16:24:32.320, 97, 106, 75
2023/07/01 16:24:33.440, 102, 111, 75
2023/07/01 16:24:34.576, 102, 110, 70
2023/07/01 16:24:35.696, 103, 112, 74
2023/07/01 16:24:36.831, 102, 116, 77
2023/07/01 16:24:37.968, 103, 113, 76
2023/07/01 16:24:39.088, 122, 113, 79
2023/07/01 16:24:40.224, 103, 113, 75
2023/07/01 16:24:41.344, 111, 111, 76
2023/07/01 16:24:42.480, 118, 111, 69
2023/07/01 16:24:43.616, 100, 117, 75
2023/07/01 16:24:44.736, 102, 112, 73
2023/07/01 16:24:45.872, 106, 117, 74
2023/07/01 16:24:46.992, 106, 114, 71
2023/07/01 16:24:48.127, 102, 116, 97
2023/07/01 16:24:49.247, 103, 111, 78
2023/07/01 16:24:50.383, 103, 128, 70
2023/07/01 16:24:51.519, 104, 113, 79
2023/07/01 16:24:52.639, 99, 113, 82
2023/07/01 16:24:53.775, 101, 112, 78
2023/07/01 16:24:54.895, 102, 119, 79
2023/07/01 16:24:56.031, 101, 120, 75
2023/07/01 16:24:57.167, 104, 116, 74
2023/07/01 16:24:58.287, 108, 115, 77
2023/07/01 16:24:59.423, 103, 112, 74
2023/07/01 16:25:00.543, 133, 110, 71
2023/07/01 16:25:01.679, 102, 114, 79
2023/07/01 16:25:02.799, 103, 110, 73
2023/07/01 16:25:03.935, 102, 114, 79
2023/07/01 16:25:05.071, 104, 115, 72
2023/07/01 16:25:06.190, 105, 120, 79
2023/07/01 16:25:07.326, 104, 122, 78
2023/07/01 16:25:08.446, 128, 114, 81
2023/07/01 16:25:09.581, 112, 112, 77
2023/07/01 16:25:10.718, 112, 116, 74
2023/07/01 16:25:11.838, 104, 110, 97
2023/07/01 16:25:12.974, 106, 113, 76
2023/07/01 16:25:14.094, 104, 273, 94
2023/07/01 16:25:15.230, 103, 114, 76
2023/07/01 16:25:16.366, 107, 115, 77
2023/07/01 16:25:17.486, 104, 127, 82
2023/07/01 16:25:18.622, 104, 115, 80
2023/07/01 16:25:19.742, 98, 111, 81
2023/07/01 16:25:20.878, 102, 128, 85
2023/07/01 16:25:21.998, 107, 111, 85
2023/07/01 16:25:23.133, 103, 112, 78
2023/07/01 16:25:24.269, 102, 112, 81
2023/07/01 16:25:25.389, 104, 113, 73
2023/07/01 16:25:26.525, 103, 112, 81
2023/07/01 16:25:27.645, 106, 118, 77
2023/07/01 16:25:28.781, 102, 117, 98
2023/07/01 16:25:29.901, 122, 110, 72
2023/07/01 16:25:31.037, 103, 113, 83
2023/07/01 16:25:32.173, 101, 114, 79
2023/07/01 16:25:33.293, 101, 111, 74
2023/07/01 16:25:34.429, 100, 116, 78
2023/07/01 16:25:35.549, 102, 117, 77
2023/07/01 16:25:36.685, 103, 114, 74
2023/07/01 16:25:37.805, 106, 114, 76
2023/07/01 16:25:38.940, 102, 112, 83
2023/07/01 16:25:40.076, 106, 112, 73
2023/07/01 16:25:41.196, 113, 117, 96
2023/07/01 16:25:42.332, 104, 114, 74
2023/07/01 16:25:43.452, 104, 112, 74
2023/07/01 16:25:44.588, 104, 115, 76
2023/07/01 16:25:45.724, 102, 116, 75
2023/07/01 16:25:46.844, 102, 115, 75
2023/07/01 16:25:47.980, 101, 112, 78
2023/07/01 16:25:49.100, 102, 119, 96
2023/07/01 16:25:50.236, 106, 115, 77
2023/07/01 16:25:51.371, 110, 114, 79
2023/07/01 16:25:52.492, 108, 110, 72
2023/07/01 16:25:53.627, 102, 111, 82
2023/07/01 16:25:54.748, 104, 109, 75
2023/07/01 16:25:55.883, 106, 117, 77
2023/07/01 16:25:57.003, 103, 117, 81
2023/07/01 16:25:58.139, 102, 109, 71
2023/07/01 16:25:59.275, 103, 114, 78
2023/07/01 16:26:00.395, 110, 111, 73
2023/07/01 16:26:01.531, 104, 113, 85
2023/07/01 16:26:02.651, 101, 109, 71
2023/07/01 16:26:03.787, 108, 116, 77
2023/07/01 16:26:04.923, 108, 117, 74
2023/07/01 16:26:06.043, 106, 112, 74
2023/07/01 16:26:07.179, 116, 114, 77
2023/07/01 16:26:08.299, 104, 110, 79
2023/07/01 16:26:09.435, 104, 110, 72
2023/07/01 16:26:10.554, 101, 116, 75
2023/07/01 16:26:11.691, 104, 113, 75
2023/07/01 16:26:12.826, 104, 112, 73
2023/07/01 16:26:13.947, 103, 120, 77
2023/07/01 16:26:15.082, 106, 112, 72
2023/07/01 16:26:16.202, 101, 115, 77
2023/07/01 16:26:17.338, 101, 112, 73
2023/07/01 16:26:18.474, 107, 136, 73
2023/07/01 16:26:19.594, 103, 112, 75
2023/07/01 16:26:20.730, 104, 114, 80
2023/07/01 16:26:21.850, 103, 114, 76
2023/07/01 16:26:22.986, 125, 111, 78
2023/07/01 16:26:24.121, 105, 113, 108
2023/07/01 16:26:25.242, 102, 129, 73
2023/07/01 16:26:26.378, 102, 110, 76
2023/07/01 16:26:27.498, 106, 111, 71
2023/07/01 16:26:28.634, 103, 110, 80
2023/07/01 16:26:29.753, 98, 179, 71
2023/07/01 16:26:30.889, 102, 111, 76
2023/07/01 16:26:32.025, 103, 112, 75
2023/07/01 16:26:33.145, 105, 115, 80
2023/07/01 16:26:34.281, 102, 110, 75
2023/07/01 16:26:35.401, 100, 116, 79
2023/07/01 16:26:36.536, 101, 130, 75
2023/07/01 16:26:37.657, 102, 113, 76
2023/07/01 16:26:38.793, 100, 123, 74
2023/07/01 16:26:39.929, 101, 124, 76
2023/07/01 16:26:41.049, 102, 122, 75
2023/07/01 16:26:42.185, 102, 113, 73
2023/07/01 16:26:43.305, 99, 223, 74
2023/07/01 16:26:44.441, 105, 127, 76
2023/07/01 16:26:45.560, 105, 113, 77
2023/07/01 16:26:46.697, 103, 115, 78
2023/07/01 16:26:47.833, 106, 122, 78
2023/07/01 16:26:48.952, 106, 114, 73
2023/07/01 16:26:50.088, 103, 111, 73
2023/07/01 16:26:51.208, 106, 113, 78
2023/07/01 16:26:52.344, 106, 140, 80
2023/07/01 16:26:53.480, 104, 118, 73
2023/07/01 16:26:54.599, 105, 112, 86
2023/07/01 16:26:55.736, 103, 112, 75
2023/07/01 16:26:56.856, 111, 110, 75
2023/07/01 16:26:57.992, 104, 112, 79
2023/07/01 16:26:59.128, 108, 124, 73
2023/07/01 16:27:00.248, 105, 114, 89
2023/07/01 16:27:01.384, 103, 112, 78
2023/07/01 16:27:02.503, 104, 109, 75
2023/07/01 16:27:03.639, 105, 112, 73
2023/07/01 16:27:04.759, 105, 114, 75
2023/07/01 16:27:05.895, 107, 120, 76
2023/07/01 16:27:07.031, 104, 116, 76
2023/07/01 16:27:08.151, 101, 110, 81
2023/07/01 16:27:09.287, 105, 115, 77
2023/07/01 16:27:10.407, 102, 112, 84
2023/07/01 16:27:11.543, 104, 110, 74
2023/07/01 16:27:12.679, 105, 116, 85
2023/07/01 16:27:13.799, 106, 114, 86
2023/07/01 16:27:14.935, 104, 113, 75
2023/07/01 16:27:16.055, 105, 114, 80
2023/07/01 16:27:17.190, 104, 118, 70
2023/07/01 16:27:18.311, 104, 123, 75
2023/07/01 16:27:19.447, 108, 113, 74
2023/07/01 16:27:20.583, 103, 134, 74
2023/07/01 16:27:21.702, 101, 116, 76
2023/07/01 16:27:22.838, 108, 111, 94
2023/07/01 16:27:23.958, 104, 116, 85
2023/07/01 16:27:25.094, 104, 116, 79
2023/07/01 16:27:26.230, 103, 113, 77
2023/07/01 16:27:27.350, 106, 117, 74
2023/07/01 16:27:28.486, 104, 113, 76
2023/07/01 16:27:29.606, 107, 115, 83
2023/07/01 16:27:30.742, 107, 117, 79
2023/07/01 16:27:31.862, 106, 118, 72
2023/07/01 16:27:32.998, 102, 112, 74
2023/07/01 16:27:34.134, 104, 119, 80
2023/07/01 16:27:35.254, 105, 114, 76
2023/07/01 16:27:36.390, 104, 113, 74
2023/07/01 16:27:37.509, 101, 307, 74
2023/07/01 16:27:38.645, 104, 115, 75
2023/07/01 16:27:39.765, 104, 114, 75
2023/07/01 16:27:40.901, 102, 113, 76
2023/07/01 16:27:42.038, 103, 111, 73
2023/07/01 16:27:43.157, 101, 116, 78
2023/07/01 16:27:44.293, 102, 134, 81
2023/07/01 16:27:45.413, 108, 113, 76
2023/07/01 16:27:46.549, 106, 110, 74
2023/07/01 16:27:47.685, 101, 116, 71
2023/07/01 16:27:48.805, 112, 115, 74
2023/07/01 16:27:49.941, 104, 111, 75
2023/07/01 16:27:51.061, 103, 114, 79
2023/07/01 16:27:52.197, 109, 140, 73
2023/07/01 16:27:53.333, 101, 118, 79
2023/07/01 16:27:54.453, 103, 113, 88
2023/07/01 16:27:55.589, 113, 115, 73
2023/07/01 16:27:56.708, 102, 114, 76
2023/07/01 16:27:57.844, 103, 113, 73
2023/07/01 16:27:58.964, 103, 117, 72
2023/07/01 16:28:00.100, 103, 107, 82
2023/07/01 16:28:01.236, 109, 112, 73
2023/07/01 16:28:02.356, 105, 108, 94
2023/07/01 16:28:03.492, 107, 316, 76
2023/07/01 16:28:04.612, 106, 116, 114
2023/07/01 16:28:05.748, 108, 118, 76
2023/07/01 16:28:06.884, 112, 108, 71
2023/07/01 16:28:08.004, 102, 109, 74
2023/07/01 16:28:09.140, 102, 128, 76
2023/07/01 16:28:10.259, 106, 116, 74
2023/07/01 16:28:11.396, 102, 112, 78
2023/07/01 16:28:12.532, 107, 112, 74
2023/07/01 16:28:13.651, 109, 110, 89
2023/07/01 16:28:14.787, 104, 114, 74
2023/07/01 16:28:15.907, 105, 117, 76
2023/07/01 16:28:17.043, 102, 108, 72
2023/07/01 16:28:18.179, 106, 118, 77
2023/07/01 16:28:19.299, 105, 120, 77
2023/07/01 16:28:20.435, 103, 111, 76
2023/07/01 16:28:21.555, 101, 110, 75
2023/07/01 16:28:22.691, 101, 116, 73
2023/07/01 16:28:23.811, 106, 118, 76
2023/07/01 16:28:24.947, 103, 116, 76
2023/07/01 16:28:26.083, 102, 123, 77
2023/07/01 16:28:27.203, 102, 112, 73
2023/07/01 16:28:28.338, 105, 104, 73
2023/07/01 16:28:29.459, 108, 118, 89
2023/07/01 16:28:30.594, 104, 115, 69
2023/07/01 16:28:31.714, 98, 115, 75
2023/07/01 16:28:32.850, 104, 114, 75
2023/07/01 16:28:33.986, 103, 116, 72
2023/07/01 16:28:35.105, 100, 117, 74
2023/07/01 16:28:36.242, 103, 107, 76
2023/07/01 16:28:37.362, 101, 111, 73
2023/07/01 16:28:38.498, 106, 153, 77
2023/07/01 16:28:39.618, 108, 110, 72
2023/07/01 16:28:40.754, 106, 123, 75
2023/07/01 16:28:41.890, 103, 111, 77
2023/07/01 16:28:43.010, 99, 116, 76
2023/07/01 16:28:44.146, 101, 122, 228
2023/07/01 16:28:45.266, 100, 117, 81
2023/07/01 16:28:46.402, 105, 119, 78
2023/07/01 16:28:47.537, 103, 113, 75
2023/07/01 16:28:48.657, 104, 111, 77
2023/07/01 16:28:49.793, 101, 113, 75
2023/07/01 16:28:50.912, 105, 117, 74
2023/07/01 16:28:52.049, 103, 110, 71
2023/07/01 16:28:53.185, 109, 114, 76
2023/07/01 16:28:54.305, 102, 158, 76
2023/07/01 16:28:55.440, 104, 112, 76
2023/07/01 16:28:56.561, 105, 112, 76
2023/07/01 16:28:57.697, 103, 113, 74
2023/07/01 16:28:58.817, 105, 113, 77
2023/07/01 16:28:59.952, 109, 108, 79
2023/07/01 16:29:01.089, 103, 114, 71
2023/07/01 16:29:02.209, 102, 118, 79
2023/07/01 16:29:03.344, 106, 114, 77
2023/07/01 16:29:04.464, 128, 112, 84
2023/07/01 16:29:05.600, 102, 114, 79
2023/07/01 16:29:06.736, 102, 111, 128
2023/07/01 16:29:07.856, 104, 115, 74
2023/07/01 16:29:08.992, 105, 111, 73
2023/07/01 16:29:10.112, 107, 118, 76
2023/07/01 16:29:11.248, 99, 125, 77
2023/07/01 16:29:12.384, 104, 114, 336
2023/07/01 16:29:13.504, 100, 114, 76
2023/07/01 16:29:14.640, 109, 119, 79
2023/07/01 16:29:15.760, 106, 113, 75
2023/07/01 16:29:16.896, 103, 116, 71
2023/07/01 16:29:18.032, 103, 111, 72
2023/07/01 16:29:19.152, 104, 117, 71
2023/07/01 16:29:20.287, 100, 392, 74
2023/07/01 16:29:21.407, 100, 115, 84
2023/07/01 16:29:22.543, 105, 119, 73
2023/07/01 16:29:23.663, 103, 112, 76
2023/07/01 16:29:24.799, 109, 117, 75
2023/07/01 16:29:25.935, 103, 116, 79
2023/07/01 16:29:27.055, 104, 112, 75
2023/07/01 16:29:28.191, 101, 117, 74
2023/07/01 16:29:29.311, 102, 114, 77
2023/07/01 16:29:30.447, 104, 124, 77
2023/07/01 16:29:31.583, 105, 107, 81
2023/07/01 16:29:32.703, 104, 111, 75
2023/07/01 16:29:33.839, 104, 117, 75
2023/07/01 16:29:34.959, 105, 115, 79
2023/07/01 16:29:36.095, 101, 113, 74
2023/07/01 16:29:37.215, 102, 114, 75
2023/07/01 16:29:38.350, 101, 115, 77
2023/07/01 16:29:39.486, 107, 124, 75
2023/07/01 16:29:40.606, 103, 122, 86
2023/07/01 16:29:41.742, 106, 143, 74
2023/07/01 16:29:42.862, 112, 108, 82
2023/07/01 16:29:43.998, 101, 111, 76
2023/07/01 16:29:45.118, 103, 111, 73
2023/07/01 16:29:46.254, 108, 115, 76
2023/07/01 16:29:47.390, 103, 113, 72
2023/07/01 16:29:48.510, 99, 112, 80
2023/07/01 16:29:49.646, 99, 116, 80
2023/07/01 16:29:50.765, 102, 115, 70
2023/07/01 16:29:51.902, 105, 112, 74
2023/07/01 16:29:53.022, 101, 114, 73
2023/07/01 16:29:54.157, 109, 114, 77
2023/07/01 16:29:55.294, 102, 122, 74
2023/07/01 16:29:56.413, 104, 113, 86
2023/07/01 16:29:57.549, 104, 122, 76
2023/07/01 16:29:58.669, 106, 116, 85
2023/07/01 16:29:59.804, 103, 118, 77
2023/07/01 16:30:00.941, 105, 117, 76
2023/07/01 16:30:02.061, 99, 116, 77
2023/07/01 16:30:03.197, 104, 108, 74
2023/07/01 16:30:04.316, 106, 114, 77
2023/07/01 16:30:05.453, 101, 120, 70
2023/07/01 16:30:06.573, 103, 117, 70
2023/07/01 16:30:07.709, 106, 120, 78
2023/07/01 16:30:08.845, 102, 109, 78
2023/07/01 16:30:09.965, 100, 108, 91
2023/07/01 16:30:11.100, 102, 111, 74
2023/07/01 16:30:12.220, 101, 113, 69
2023/07/01 16:30:13.356, 105, 114, 77
2023/07/01 16:30:14.492, 104, 110, 70
2023/07/01 16:30:15.612, 101, 110, 74
2023/07/01 16:30:16.748, 105, 110, 80
2023/07/01 16:30:17.868, 103, 113, 77
2023/07/01 16:30:19.004, 109, 120, 76
2023/07/01 16:30:20.140, 102, 113, 279
2023/07/01 16:30:21.260, 104, 110, 74
2023/07/01 16:30:22.396, 104, 127, 71
2023/07/01 16:30:23.516, 105, 122, 75
2023/07/01 16:30:24.652, 103, 113, 76
2023/07/01 16:30:25.772, 104, 120, 74
2023/07/01 16:30:26.908, 103, 115, 143
2023/07/01 16:30:28.043, 104, 113, 81
2023/07/01 16:30:29.163, 104, 110, 85
2023/07/01 16:30:30.299, 103, 114, 75
2023/07/01 16:30:31.419, 105, 112, 79
2023/07/01 16:30:32.555, 102, 116, 84
2023/07/01 16:30:33.691, 101, 116, 73
2023/07/01 16:30:34.811, 102, 110, 78
2023/07/01 16:30:35.947, 100, 113, 76
2023/07/01 16:30:37.067, 104, 119, 73
2023/07/01 16:30:38.203, 122, 119, 77
2023/07/01 16:30:39.322, 107, 113, 97
2023/07/01 16:30:40.459, 101, 112, 75
2023/07/01 16:30:41.595, 102, 116, 78
2023/07/01 16:30:42.715, 105, 113, 75
2023/07/01 16:30:43.851, 105, 108, 74
2023/07/01 16:30:44.971, 104, 117, 79
2023/07/01 16:30:46.107, 102, 114, 77
2023/07/01 16:30:47.242, 104, 117, 76
2023/07/01 16:30:48.362, 100, 112, 73
2023/07/01 16:30:49.498, 101, 112, 78
2023/07/01 16:30:50.618, 103, 109, 80
2023/07/01 16:30:51.754, 104, 110, 74
2023/07/01 16:30:52.874, 102, 118, 75
2023/07/01 16:30:54.010, 103, 119, 73
2023/07/01 16:30:55.146, 102, 114, 75
2023/07/01 16:30:56.266, 106, 110, 79
2023/07/01 16:30:57.402, 107, 109, 73
2023/07/01 16:30:58.522, 102, 111, 72
2023/07/01 16:30:59.658, 108, 110, 77
2023/07/01 16:31:00.794, 102, 125, 81
2023/07/01 16:31:01.914, 99, 111, 79
2023/07/01 16:31:03.050, 104, 112, 78
2023/07/01 16:31:04.169, 106, 111, 77
2023/07/01 16:31:05.304, 104, 141, 78
2023/07/01 16:31:06.425, 103, 116, 76
2023/07/01 16:31:07.561, 104, 108, 75
2023/07/01 16:31:08.697, 104, 116, 76
2023/07/01 16:31:09.817, 102, 118, 74
2023/07/01 16:31:10.953, 101, 114, 76
2023/07/01 16:31:12.073, 106, 115, 71
2023/07/01 16:31:13.209, 101, 111, 72
2023/07/01 16:31:14.345, 102, 113, 68
2023/07/01 16:31:15.465, 106, 114, 76
2023/07/01 16:31:16.601, 100, 110, 76
2023/07/01 16:31:17.721, 102, 113, 74
2023/07/01 16:31:18.857, 100, 113, 72
2023/07/01 16:31:19.993, 104, 109, 77
2023/07/01 16:31:21.112, 104, 114, 76
2023/07/01 16:31:22.248, 102, 109, 73
2023/07/01 16:31:23.368, 103, 113, 74
2023/07/01 16:31:24.504, 105, 114, 75
2023/07/01 16:31:25.624, 106, 110, 73
2023/07/01 16:31:26.760, 104, 111, 73
2023/07/01 16:31:27.896, 101, 113, 73
2023/07/01 16:31:29.016, 101, 110, 77
2023/07/01 16:31:30.152, 100, 114, 76
2023/07/01 16:31:31.272, 96, 116, 73
2023/07/01 16:31:32.408, 103, 110, 75
2023/07/01 16:31:33.528, 105, 114, 74
2023/07/01 16:31:34.663, 101, 114, 77
2023/07/01 16:31:35.800, 105, 112, 75
2023/07/01 16:31:36.919, 102, 108, 74
2023/07/01 16:31:38.055, 102, 106, 73
2023/07/01 16:31:39.175, 105, 114, 77
2023/07/01 16:31:40.311, 105, 114, 73
2023/07/01 16:31:41.431, 104, 117, 75
2023/07/01 16:31:42.567, 105, 114, 75
2023/07/01 16:31:43.703, 105, 112, 76
2023/07/01 16:31:44.823, 105, 112, 72
2023/07/01 16:31:45.959, 104, 113, 74
2023/07/01 16:31:47.079, 103, 117, 80
2023/07/01 16:31:48.215, 100, 110, 72
2023/07/01 16:31:49.351, 101, 111, 73
2023/07/01 16:31:50.471, 104, 113, 70
2023/07/01 16:31:51.607, 103, 119, 72
2023/07/01 16:31:52.727, 102, 110, 76
2023/07/01 16:31:53.862, 102, 114, 79
2023/07/01 16:31:54.998, 100, 116, 76
2023/07/01 16:31:56.118, 103, 113, 73
2023/07/01 16:31:57.254, 103, 110, 76
2023/07/01 16:31:58.374, 99, 115, 76
2023/07/01 16:31:59.510, 105, 119, 75
2023/07/01 16:32:00.630, 100, 117, 79
2023/07/01 16:32:01.766, 100, 115, 81
2023/07/01 16:32:02.902, 105, 108, 75
2023/07/01 16:32:04.021, 105, 107, 77
2023/07/01 16:32:05.158, 104, 115, 72
2023/07/01 16:32:06.278, 101, 112, 76
2023/07/01 16:32:07.414, 105, 112, 70
2023/07/01 16:32:08.550, 102, 116, 72
2023/07/01 16:32:09.670, 100, 119, 76
2023/07/01 16:32:10.805, 105, 113, 73
2023/07/01 16:32:11.925, 107, 113, 77
2023/07/01 16:32:13.061, 104, 112, 73
2023/07/01 16:32:14.181, 103, 110, 76
2023/07/01 16:32:15.317, 116, 228, 76
2023/07/01 16:32:16.453, 105, 195, 73
2023/07/01 16:32:17.573, 103, 110, 77
2023/07/01 16:32:18.709, 106, 113, 78
2023/07/01 16:32:19.829, 102, 114, 77
2023/07/01 16:32:20.965, 106, 112, 75
2023/07/01 16:32:22.101, 104, 116, 76
2023/07/01 16:32:23.221, 104, 116, 76
2023/07/01 16:32:24.356, 105, 117, 74
2023/07/01 16:32:25.476, 103, 112, 76
2023/07/01 16:32:26.613, 104, 115, 75
2023/07/01 16:32:27.732, 103, 115, 80
2023/07/01 16:32:28.868, 103, 110, 75
2023/07/01 16:32:30.004, 103, 111, 73
2023/07/01 16:32:31.124, 101, 114, 80
2023/07/01 16:32:32.260, 101, 116, 76
2023/07/01 16:32:33.380, 102, 110, 78
2023/07/01 16:32:34.516, 105, 113, 77
2023/07/01 16:32:35.636, 104, 121, 76
2023/07/01 16:32:36.772, 101, 113, 76
2023/07/01 16:32:37.908, 102, 111, 79
2023/07/01 16:32:39.028, 102, 113, 79
2023/07/01 16:32:40.164, 110, 115, 75
2023/07/01 16:32:41.284, 104, 111, 75
2023/07/01 16:32:42.420, 106, 116, 78
2023/07/01 16:32:43.556, 104, 114, 75
2023/07/01 16:32:44.676, 102, 116, 74
2023/07/01 16:32:45.811, 107, 115, 75
2023/07/01 16:32:46.931, 99, 115, 75
2023/07/01 16:32:48.067, 101, 121, 76
2023/07/01 16:32:49.187, 102, 118, 74
2023/07/01 16:32:50.323, 102, 111, 77
2023/07/01 16:32:51.459, 106, 120, 77
2023/07/01 16:32:52.579, 102, 122, 76
2023/07/01 16:32:53.715, 107, 115, 74
2023/07/01 16:32:54.835, 105, 116, 76
2023/07/01 16:32:55.971, 116, 124, 77
2023/07/01 16:32:57.107, 106, 109, 76
2023/07/01 16:32:58.227, 102, 109, 76
