time, beta470, beta532, beta650
2023/06/24 22:22:04.879, 89, 104, 68
2023/06/24 22:22:05.999, 91, 101, 67
2023/06/24 22:22:07.135, 88, 98, 70
2023/06/24 22:22:08.255, 90, 101, 64
2023/06/24 22:22:09.391, 90, 97, 68
2023/06/24 22:22:10.511, 89, 109, 66
2023/06/24 22:22:11.647, 89, 98, 64
2023/06/24 22:22:12.767, 87, 98, 65
2023/06/24 22:22:13.903, 90, 98, 62
2023/06/24 22:22:15.022, 90, 100, 68
2023/06/24 22:22:16.159, 91, 100, 66
2023/06/24 22:22:17.294, 89, 156, 66
2023/06/24 22:22:18.414, 91, 97, 63
2023/06/24 22:22:19.550, 100, 99, 63
2023/06/24 22:22:20.670, 89, 99, 63
2023/06/24 22:22:21.807, 89, 97, 62
2023/06/24 22:22:22.926, 88, 99, 65
2023/06/24 22:22:24.062, 87, 97, 64
2023/06/24 22:22:25.182, 92, 95, 63
2023/06/24 22:22:26.318, 86, 99, 66
2023/06/24 22:22:27.438, 91, 102, 64
2023/06/24 22:22:28.574, 88, 97, 67
2023/06/24 22:22:29.694, 88, 102, 67
2023/06/24 22:22:30.830, 91, 99, 65
2023/06/24 22:22:31.949, 89, 102, 66
2023/06/24 22:22:33.085, 88, 97, 65
2023/06/24 22:22:34.206, 93, 99, 65
2023/06/24 22:22:35.341, 92, 101, 69
2023/06/24 22:22:36.461, 90, 97, 65
2023/06/24 22:22:37.597, 91, 101, 68
2023/06/24 22:22:38.717, 92, 95, 65
2023/06/24 22:22:39.853, 90, 99, 64
2023/06/24 22:22:40.972, 90, 98, 67
2023/06/24 22:22:42.109, 90, 99, 67
2023/06/24 22:22:43.229, 89, 96, 67
2023/06/24 22:22:44.365, 110, 98, 65
2023/06/24 22:22:45.485, 89, 103, 68
2023/06/24 22:22:46.621, 92, 102, 64
2023/06/24 22:22:47.757, 89, 106, 66
2023/06/24 22:22:48.876, 90, 101, 65
2023/06/24 22:22:50.012, 90, 99, 66
2023/06/24 22:22:51.131, 91, 101, 67
2023/06/24 22:22:52.267, 89, 105, 61
2023/06/24 22:22:53.387, 89, 116, 66
2023/06/24 22:22:54.523, 93, 116, 68
2023/06/24 22:22:55.643, 88, 113, 65
2023/06/24 22:22:56.779, 88, 180, 66
2023/06/24 22:22:57.899, 89, 125, 68
2023/06/24 22:22:59.035, 90, 122, 65
2023/06/24 22:23:00.171, 88, 120, 66
2023/06/24 22:23:01.291, 90, 115, 67
2023/06/24 22:23:02.427, 89, 119, 67
2023/06/24 22:23:03.547, 91, 138, 67
2023/06/24 22:23:04.683, 88, 119, 62
2023/06/24 22:23:05.803, 91, 107, 64
2023/06/24 22:23:06.939, 91, 107, 62
2023/06/24 22:23:08.058, 91, 104, 64
2023/06/24 22:23:09.194, 89, 103, 67
2023/06/24 22:23:10.330, 88, 101, 67
2023/06/24 22:23:11.450, 88, 99, 63
2023/06/24 22:23:12.586, 91, 98, 65
2023/06/24 22:23:13.706, 91, 99, 65
2023/06/24 22:23:14.842, 93, 105, 66
2023/06/24 22:23:15.962, 89, 99, 70
2023/06/24 22:23:17.098, 88, 98, 67
2023/06/24 22:23:18.218, 89, 96, 63
2023/06/24 22:23:19.354, 94, 99, 67
2023/06/24 22:23:20.474, 88, 101, 66
2023/06/24 22:23:21.610, 90, 101, 67
2023/06/24 22:23:22.730, 94, 100, 62
2023/06/24 22:23:23.866, 89, 98, 67
2023/06/24 22:23:24.986, 90, 98, 65
2023/06/24 22:23:26.121, 91, 99, 72
2023/06/24 22:23:27.241, 88, 99, 64
2023/06/24 22:23:28.377, 93, 95, 65
2023/06/24 22:23:29.498, 92, 101, 64
2023/06/24 22:23:30.634, 89, 98, 68
2023/06/24 22:23:31.753, 89, 96, 65
2023/06/24 22:23:32.889, 88, 96, 69
2023/06/24 22:23:34.010, 91, 99, 64
2023/06/24 22:23:35.146, 88, 96, 71
2023/06/24 22:23:36.265, 92, 98, 68
2023/06/24 22:23:37.402, 90, 101, 64
2023/06/24 22:23:38.522, 90, 102, 65
2023/06/24 22:23:39.657, 88, 100, 64
2023/06/24 22:23:40.777, 91, 97, 66
2023/06/24 22:23:41.913, 88, 100, 65
2023/06/24 22:23:43.049, 89, 101, 65
2023/06/24 22:23:44.170, 91, 98, 68
2023/06/24 22:23:45.305, 87, 99, 67
2023/06/24 22:23:46.426, 90, 103, 67
2023/06/24 22:23:47.561, 89, 99, 62
2023/06/24 22:23:48.681, 91, 99, 67
2023/06/24 22:23:49.817, 90, 100, 67
2023/06/24 22:23:50.937, 92, 101, 65
2023/06/24 22:23:52.073, 89, 99, 66
2023/06/24 22:23:53.193, 91, 101, 62
2023/06/24 22:23:54.328, 93, 99, 68
2023/06/24 22:23:55.448, 90, 96, 67
2023/06/24 22:23:56.584, 91, 101, 63
2023/06/24 22:23:57.704, 92, 96, 69
2023/06/24 22:23:58.840, 89, 112, 68
2023/06/24 22:23:59.961, 90, 103, 69
2023/06/24 22:24:01.096, 89, 95, 65
2023/06/24 22:24:02.232, 89, 102, 73
2023/06/24 22:24:03.352, 92, 100, 64
2023/06/24 22:24:04.488, 94, 98, 66
2023/06/24 22:24:05.608, 90, 100, 69
2023/06/24 22:24:06.744, 91, 100, 66
2023/06/24 22:24:07.863, 88, 100, 68
2023/06/24 22:24:08.999, 89, 100, 68
2023/06/24 22:24:10.119, 90, 140, 64
2023/06/24 22:24:11.255, 90, 97, 66
2023/06/24 22:24:12.375, 90, 105, 65
2023/06/24 22:24:13.511, 87, 377, 69
2023/06/24 22:24:14.631, 88, 98, 64
2023/06/24 22:24:15.767, 91, 99, 63
2023/06/24 22:24:16.903, 92, 100, 65
2023/06/24 22:24:18.023, 92, 99, 63
2023/06/24 22:24:19.159, 89, 98, 65
2023/06/24 22:24:20.279, 92, 99, 62
2023/06/24 22:24:21.415, 90, 99, 66
2023/06/24 22:24:22.535, 88, 97, 63
2023/06/24 22:24:23.671, 91, 123, 69
2023/06/24 22:24:24.791, 90, 99, 65
2023/06/24 22:24:25.927, 93, 100, 64
2023/06/24 22:24:27.046, 89, 111, 67
2023/06/24 22:24:28.182, 89, 99, 63
2023/06/24 22:24:29.302, 89, 97, 66
2023/06/24 22:24:30.438, 90, 97, 68
2023/06/24 22:24:31.558, 92, 105, 67
2023/06/24 22:24:32.694, 91, 100, 65
2023/06/24 22:24:33.814, 90, 96, 65
2023/06/24 22:24:34.950, 94, 109, 67
2023/06/24 22:24:36.070, 91, 100, 63
2023/06/24 22:24:37.206, 91, 101, 65
2023/06/24 22:24:38.342, 87, 97, 69
2023/06/24 22:24:39.462, 89, 96, 65
2023/06/24 22:24:40.598, 90, 99, 67
2023/06/24 22:24:41.718, 91, 100, 65
2023/06/24 22:24:42.853, 91, 108, 67
2023/06/24 22:24:43.973, 88, 106, 63
2023/06/24 22:24:45.109, 87, 101, 68
2023/06/24 22:24:46.229, 92, 101, 77
2023/06/24 22:24:47.365, 92, 98, 64
2023/06/24 22:24:48.501, 89, 97, 63
2023/06/24 22:24:49.621, 91, 97, 64
2023/06/24 22:24:50.757, 90, 102, 64
2023/06/24 22:24:51.877, 91, 237, 64
2023/06/24 22:24:53.013, 91, 100, 70
2023/06/24 22:24:54.133, 91, 97, 64
2023/06/24 22:24:55.269, 91, 99, 67
2023/06/24 22:24:56.389, 91, 96, 64
2023/06/24 22:24:57.525, 91, 103, 63
2023/06/24 22:24:58.660, 92, 100, 68
2023/06/24 22:24:59.780, 94, 101, 63
2023/06/24 22:25:00.916, 91, 128, 65
2023/06/24 22:25:02.036, 91, 99, 64
2023/06/24 22:25:03.172, 90, 97, 67
2023/06/24 22:25:04.292, 90, 101, 68
2023/06/24 22:25:05.428, 92, 100, 64
2023/06/24 22:25:06.548, 90, 100, 65
2023/06/24 22:25:07.684, 90, 99, 67
2023/06/24 22:25:08.819, 88, 110, 70
2023/06/24 22:25:09.940, 91, 99, 64
2023/06/24 22:25:11.076, 89, 99, 68
2023/06/24 22:25:12.196, 90, 97, 64
2023/06/24 22:25:13.332, 91, 98, 64
2023/06/24 22:25:14.451, 88, 103, 67
2023/06/24 22:25:15.587, 90, 99, 69
2023/06/24 22:25:16.707, 91, 104, 70
2023/06/24 22:25:17.843, 89, 98, 65
2023/06/24 22:25:18.963, 90, 99, 63
2023/06/24 22:25:20.099, 88, 99, 64
2023/06/24 22:25:21.219, 92, 100, 64
2023/06/24 22:25:22.355, 90, 97, 65
2023/06/24 22:25:23.491, 91, 106, 65
2023/06/24 22:25:24.611, 89, 112, 67
2023/06/24 22:25:25.747, 89, 100, 64
2023/06/24 22:25:26.866, 89, 100, 67
2023/06/24 22:25:28.003, 91, 100, 64
2023/06/24 22:25:29.123, 93, 98, 70
2023/06/24 22:25:30.258, 88, 99, 66
2023/06/24 22:25:31.378, 89, 100, 66
2023/06/24 22:25:32.514, 94, 103, 216
2023/06/24 22:25:33.634, 92, 101, 66
2023/06/24 22:25:34.770, 92, 99, 67
2023/06/24 22:25:35.906, 90, 99, 67
2023/06/24 22:25:37.026, 88, 105, 65
2023/06/24 22:25:38.162, 89, 96, 67
2023/06/24 22:25:39.282, 88, 101, 61
2023/06/24 22:25:40.418, 91, 98, 65
2023/06/24 22:25:41.538, 90, 128, 65
2023/06/24 22:25:42.674, 100, 101, 65
2023/06/24 22:25:43.794, 91, 99, 63
2023/06/24 22:25:44.930, 89, 100, 64
2023/06/24 22:25:46.066, 93, 98, 66
2023/06/24 22:25:47.185, 90, 100, 69
2023/06/24 22:25:48.321, 89, 101, 62
2023/06/24 22:25:49.441, 91, 97, 65
2023/06/24 22:25:50.577, 91, 100, 62
2023/06/24 22:25:51.697, 92, 108, 66
2023/06/24 22:25:52.833, 88, 97, 61
2023/06/24 22:25:53.953, 90, 103, 63
2023/06/24 22:25:55.089, 88, 104, 64
2023/06/24 22:25:56.225, 92, 102, 68
2023/06/24 22:25:57.345, 90, 97, 63
2023/06/24 22:25:58.481, 90, 96, 65
2023/06/24 22:25:59.600, 123, 102, 67
2023/06/24 22:26:00.737, 139, 98, 65
2023/06/24 22:26:01.857, 94, 101, 63
2023/06/24 22:26:02.992, 92, 98, 75
2023/06/24 22:26:04.112, 90, 169, 67
2023/06/24 22:26:05.247, 90, 112, 64
2023/06/24 22:26:06.383, 89, 287, 65
2023/06/24 22:26:07.504, 93, 97, 65
2023/06/24 22:26:08.640, 92, 99, 68
2023/06/24 22:26:09.760, 93, 98, 65
2023/06/24 22:26:10.896, 93, 106, 66
2023/06/24 22:26:12.016, 91, 95, 66
2023/06/24 22:26:13.152, 91, 99, 66
2023/06/24 22:26:14.272, 87, 101, 66
2023/06/24 22:26:15.408, 89, 98, 65
2023/06/24 22:26:16.527, 92, 99, 66
2023/06/24 22:26:17.664, 93, 98, 64
2023/06/24 22:26:18.800, 87, 101, 61
2023/06/24 22:26:19.920, 90, 99, 65
2023/06/24 22:26:21.055, 87, 96, 65
2023/06/24 22:26:22.175, 85, 100, 66
2023/06/24 22:26:23.311, 90, 101, 63
2023/06/24 22:26:24.431, 90, 96, 67
2023/06/24 22:26:25.567, 88, 102, 64
2023/06/24 22:26:26.687, 88, 98, 68
2023/06/24 22:26:27.822, 90, 108, 68
2023/06/24 22:26:28.943, 92, 101, 67
2023/06/24 22:26:30.079, 87, 106, 63
2023/06/24 22:26:31.215, 93, 97, 69
2023/06/24 22:26:32.335, 88, 99, 63
2023/06/24 22:26:33.471, 91, 104, 66
2023/06/24 22:26:34.591, 90, 98, 64
2023/06/24 22:26:35.726, 89, 99, 65
2023/06/24 22:26:36.846, 91, 96, 67
2023/06/24 22:26:37.982, 90, 111, 64
2023/06/24 22:26:39.102, 93, 96, 66
2023/06/24 22:26:40.238, 91, 101, 67
2023/06/24 22:26:41.358, 94, 98, 67
2023/06/24 22:26:42.494, 89, 102, 65
2023/06/24 22:26:43.614, 88, 100, 67
2023/06/24 22:26:44.750, 90, 99, 69
2023/06/24 22:26:45.886, 88, 100, 66
2023/06/24 22:26:47.006, 118, 101, 65
2023/06/24 22:26:48.142, 89, 97, 69
2023/06/24 22:26:49.262, 92, 98, 65
2023/06/24 22:26:50.398, 99, 101, 68
2023/06/24 22:26:51.518, 91, 99, 68
2023/06/24 22:26:52.653, 93, 96, 67
2023/06/24 22:26:53.773, 88, 98, 68
2023/06/24 22:26:54.909, 88, 97, 64
2023/06/24 22:26:56.029, 91, 99, 64
2023/06/24 22:26:57.165, 89, 102, 67
2023/06/24 22:26:58.300, 91, 106, 64
2023/06/24 22:26:59.421, 90, 98, 68
2023/06/24 22:27:00.557, 94, 98, 64
2023/06/24 22:27:01.677, 93, 101, 66
2023/06/24 22:27:02.812, 99, 100, 64
2023/06/24 22:27:03.933, 96, 100, 66
2023/06/24 22:27:05.069, 92, 99, 63
2023/06/24 22:27:06.189, 94, 97, 64
2023/06/24 22:27:07.324, 92, 101, 64
2023/06/24 22:27:08.460, 93, 111, 65
2023/06/24 22:27:09.580, 91, 100, 67
2023/06/24 22:27:10.716, 88, 99, 64
2023/06/24 22:27:11.836, 92, 99, 67
2023/06/24 22:27:12.972, 90, 100, 66
2023/06/24 22:27:14.092, 103, 99, 63
2023/06/24 22:27:15.228, 90, 102, 65
2023/06/24 22:27:16.348, 89, 105, 66
2023/06/24 22:27:17.484, 88, 100, 66
2023/06/24 22:27:18.620, 90, 97, 68
2023/06/24 22:27:19.740, 91, 100, 64
2023/06/24 22:27:20.876, 91, 99, 66
2023/06/24 22:27:21.996, 89, 96, 64
2023/06/24 22:27:23.131, 91, 97, 64
2023/06/24 22:27:24.252, 86, 100, 64
2023/06/24 22:27:25.387, 90, 103, 64
2023/06/24 22:27:26.507, 89, 100, 317
2023/06/24 22:27:27.643, 92, 98, 66
2023/06/24 22:27:28.763, 93, 97, 63
2023/06/24 22:27:29.899, 89, 100, 66
2023/06/24 22:27:31.019, 91, 98, 64
2023/06/24 22:27:32.155, 90, 99, 66
2023/06/24 22:27:33.291, 89, 102, 66
2023/06/24 22:27:34.410, 91, 105, 68
2023/06/24 22:27:35.547, 92, 106, 69
2023/06/24 22:27:36.667, 93, 99, 70
2023/06/24 22:27:37.802, 94, 98, 71
2023/06/24 22:27:38.923, 92, 98, 69
2023/06/24 22:27:40.058, 91, 99, 63
2023/06/24 22:27:41.178, 91, 112, 67
2023/06/24 22:27:42.313, 91, 99, 66
2023/06/24 22:27:43.434, 88, 97, 67
2023/06/24 22:27:44.569, 90, 97, 65
2023/06/24 22:27:45.690, 90, 100, 66
2023/06/24 22:27:46.826, 90, 97, 68
2023/06/24 22:27:47.945, 89, 99, 64
2023/06/24 22:27:49.081, 91, 99, 66
2023/06/24 22:27:50.218, 88, 98, 67
2023/06/24 22:27:51.338, 89, 97, 63
2023/06/24 22:27:52.474, 89, 98, 65
2023/06/24 22:27:53.594, 88, 99, 64
2023/06/24 22:27:54.730, 88, 97, 64
2023/06/24 22:27:55.849, 88, 99, 65
2023/06/24 22:27:56.985, 89, 101, 67
2023/06/24 22:27:58.105, 93, 101, 66
2023/06/24 22:27:59.241, 88, 97, 66
2023/06/24 22:28:00.361, 90, 100, 69
2023/06/24 22:28:01.497, 89, 100, 66
2023/06/24 22:28:02.617, 90, 99, 65
2023/06/24 22:28:03.753, 91, 97, 65
2023/06/24 22:28:04.889, 92, 96, 67
2023/06/24 22:28:06.009, 88, 97, 65
2023/06/24 22:28:07.145, 91, 99, 64
2023/06/24 22:28:08.265, 91, 97, 66
2023/06/24 22:28:09.401, 89, 97, 62
2023/06/24 22:28:10.521, 95, 101, 65
2023/06/24 22:28:11.656, 92, 113, 62
2023/06/24 22:28:12.776, 88, 105, 65
2023/06/24 22:28:13.912, 88, 98, 68
2023/06/24 22:28:15.032, 91, 99, 64
2023/06/24 22:28:16.168, 90, 96, 64
2023/06/24 22:28:17.288, 90, 101, 66
2023/06/24 22:28:18.424, 88, 100, 63
2023/06/24 22:28:19.560, 95, 100, 68
2023/06/24 22:28:20.680, 92, 98, 67
2023/06/24 22:28:21.815, 91, 104, 70
2023/06/24 22:28:22.936, 90, 103, 67
2023/06/24 22:28:24.072, 90, 96, 68
2023/06/24 22:28:25.192, 90, 100, 64
2023/06/24 22:28:26.328, 88, 96, 63
2023/06/24 22:28:27.448, 92, 97, 66
2023/06/24 22:28:28.583, 91, 99, 66
2023/06/24 22:28:29.703, 88, 95, 66
2023/06/24 22:28:30.839, 87, 97, 64
2023/06/24 22:28:31.959, 92, 99, 62
2023/06/24 22:28:33.095, 91, 99, 67
2023/06/24 22:28:34.215, 89, 99, 65
2023/06/24 22:28:35.351, 92, 98, 64
2023/06/24 22:28:36.487, 90, 100, 62
2023/06/24 22:28:37.607, 87, 99, 65
2023/06/24 22:28:38.743, 86, 99, 64
2023/06/24 22:28:39.863, 89, 99, 63
2023/06/24 22:28:40.999, 90, 101, 64
2023/06/24 22:28:42.119, 94, 98, 66
2023/06/24 22:28:43.255, 92, 98, 66
2023/06/24 22:28:44.375, 89, 98, 65
2023/06/24 22:28:45.510, 93, 101, 64
2023/06/24 22:28:46.630, 92, 96, 67
2023/06/24 22:28:47.766, 93, 106, 65
2023/06/24 22:28:48.886, 89, 98, 61
2023/06/24 22:28:50.022, 93, 98, 64
2023/06/24 22:28:51.142, 90, 98, 67
2023/06/24 22:28:52.278, 90, 99, 68
2023/06/24 22:28:53.414, 89, 99, 67
2023/06/24 22:28:54.534, 88, 98, 68
2023/06/24 22:28:55.670, 87, 99, 65
2023/06/24 22:28:56.790, 92, 101, 67
2023/06/24 22:28:57.926, 92, 98, 64
2023/06/24 22:28:59.046, 91, 97, 68
2023/06/24 22:29:00.182, 91, 97, 66
2023/06/24 22:29:01.302, 89, 104, 68
2023/06/24 22:29:02.437, 91, 102, 67
2023/06/24 22:29:03.558, 91, 99, 66
2023/06/24 22:29:04.693, 94, 99, 65
2023/06/24 22:29:05.813, 89, 96, 66
2023/06/24 22:29:06.949, 93, 99, 68
2023/06/24 22:29:08.069, 88, 98, 67
2023/06/24 22:29:09.205, 90, 100, 63
2023/06/24 22:29:10.341, 90, 97, 65
2023/06/24 22:29:11.461, 92, 97, 66
2023/06/24 22:29:12.597, 89, 98, 65
2023/06/24 22:29:13.717, 92, 99, 65
2023/06/24 22:29:14.853, 89, 96, 65
2023/06/24 22:29:15.973, 89, 96, 64
2023/06/24 22:29:17.108, 87, 99, 66
2023/06/24 22:29:18.228, 91, 103, 65
2023/06/24 22:29:19.364, 91, 105, 65
2023/06/24 22:29:20.484, 90, 98, 67
2023/06/24 22:29:21.620, 91, 97, 64
2023/06/24 22:29:22.740, 90, 101, 65
2023/06/24 22:29:23.876, 91, 99, 67
2023/06/24 22:29:24.996, 90, 98, 66
2023/06/24 22:29:26.132, 88, 100, 61
2023/06/24 22:29:27.267, 89, 95, 65
2023/06/24 22:29:28.388, 88, 101, 63
2023/06/24 22:29:29.524, 89, 99, 63
2023/06/24 22:29:30.644, 95, 98, 65
2023/06/24 22:29:31.780, 90, 112, 69
2023/06/24 22:29:32.900, 89, 155, 65
2023/06/24 22:29:34.035, 89, 99, 68
2023/06/24 22:29:35.155, 88, 99, 67
2023/06/24 22:29:36.291, 89, 97, 67
2023/06/24 22:29:37.411, 89, 98, 66
2023/06/24 22:29:38.547, 88, 99, 64
2023/06/24 22:29:39.667, 90, 107, 66
2023/06/24 22:29:40.803, 89, 101, 63
2023/06/24 22:29:41.939, 88, 101, 65
2023/06/24 22:29:43.059, 89, 98, 65
2023/06/24 22:29:44.195, 89, 99, 67
2023/06/24 22:29:45.315, 90, 96, 65
2023/06/24 22:29:46.451, 90, 100, 64
2023/06/24 22:29:47.571, 88, 98, 65
2023/06/24 22:29:48.707, 91, 95, 65
2023/06/24 22:29:49.827, 88, 96, 69
2023/06/24 22:29:50.962, 89, 100, 66
2023/06/24 22:29:52.082, 89, 111, 68
2023/06/24 22:29:53.219, 92, 101, 66
2023/06/24 22:29:54.354, 91, 100, 68
2023/06/24 22:29:55.474, 90, 103, 72
2023/06/24 22:29:56.610, 92, 102, 75
2023/06/24 22:29:57.730, 90, 96, 65
2023/06/24 22:29:58.866, 91, 98, 62
2023/06/24 22:29:59.986, 89, 97, 67
2023/06/24 22:30:01.121, 89, 97, 64
2023/06/24 22:30:02.242, 92, 96, 64
2023/06/24 22:30:03.378, 89, 110, 63
2023/06/24 22:30:04.498, 89, 123, 67
2023/06/24 22:30:05.634, 89, 98, 70
2023/06/24 22:30:06.770, 92, 100, 64
2023/06/24 22:30:07.889, 96, 96, 65
2023/06/24 22:30:09.025, 88, 104, 65
2023/06/24 22:30:10.145, 91, 98, 67
2023/06/24 22:30:11.281, 91, 99, 65
2023/06/24 22:30:12.401, 91, 104, 65
2023/06/24 22:30:13.537, 90, 96, 68
2023/06/24 22:30:14.657, 89, 98, 64
2023/06/24 22:30:15.793, 90, 99, 65
2023/06/24 22:30:16.913, 142, 100, 64
2023/06/24 22:30:18.049, 90, 103, 71
2023/06/24 22:30:19.185, 91, 98, 64
2023/06/24 22:30:20.305, 90, 100, 63
2023/06/24 22:30:21.441, 91, 101, 69
2023/06/24 22:30:22.560, 89, 97, 63
2023/06/24 22:30:23.696, 88, 101, 66
2023/06/24 22:30:24.816, 91, 100, 66
2023/06/24 22:30:25.952, 88, 101, 64
2023/06/24 22:30:27.072, 90, 102, 70
2023/06/24 22:30:28.208, 90, 101, 63
2023/06/24 22:30:29.344, 90, 97, 63
2023/06/24 22:30:30.464, 91, 99, 65
2023/06/24 22:30:31.600, 89, 97, 61
2023/06/24 22:30:32.720, 92, 99, 66
2023/06/24 22:30:33.855, 89, 98, 63
2023/06/24 22:30:34.975, 93, 103, 67
2023/06/24 22:30:36.112, 88, 100, 63
2023/06/24 22:30:37.232, 91, 98, 67
2023/06/24 22:30:38.368, 89, 101, 67
2023/06/24 22:30:39.487, 89, 98, 64
2023/06/24 22:30:40.623, 90, 98, 67
2023/06/24 22:30:41.744, 92, 99, 65
2023/06/24 22:30:42.878, 135, 98, 63
2023/06/24 22:30:43.999, 90, 96, 65
2023/06/24 22:30:45.134, 89, 100, 64
2023/06/24 22:30:46.271, 91, 99, 66
2023/06/24 22:30:47.390, 87, 94, 63
2023/06/24 22:30:48.527, 90, 98, 64
2023/06/24 22:30:49.647, 95, 102, 65
2023/06/24 22:30:50.783, 89, 100, 63
2023/06/24 22:30:51.903, 91, 98, 66
2023/06/24 22:30:53.039, 88, 97, 69
2023/06/24 22:30:54.159, 91, 97, 60
2023/06/24 22:30:55.294, 91, 98, 66
2023/06/24 22:30:56.414, 91, 99, 64
2023/06/24 22:30:57.550, 90, 107, 65
2023/06/24 22:30:58.670, 87, 105, 64
2023/06/24 22:30:59.806, 89, 99, 64
2023/06/24 22:31:00.941, 92, 100, 65
2023/06/24 22:31:02.062, 91, 100, 67
2023/06/24 22:31:03.198, 89, 100, 66
2023/06/24 22:31:04.318, 89, 97, 65
2023/06/24 22:31:05.454, 93, 99, 63
2023/06/24 22:31:06.574, 91, 100, 68
2023/06/24 22:31:07.710, 89, 98, 64
2023/06/24 22:31:08.830, 90, 99, 67
2023/06/24 22:31:09.966, 89, 97, 65
2023/06/24 22:31:11.085, 92, 97, 66
2023/06/24 22:31:12.221, 92, 99, 66
2023/06/24 22:31:13.341, 91, 97, 66
2023/06/24 22:31:14.478, 86, 106, 64
2023/06/24 22:31:15.613, 90, 103, 65
2023/06/24 22:31:16.732, 89, 98, 63
2023/06/24 22:31:17.869, 90, 101, 60
2023/06/24 22:31:18.989, 93, 101, 67
2023/06/24 22:31:20.125, 91, 104, 66
2023/06/24 22:31:21.245, 92, 101, 63
2023/06/24 22:31:22.381, 90, 97, 67
2023/06/24 22:31:23.517, 92, 104, 64
2023/06/24 22:31:24.637, 91, 97, 63
2023/06/24 22:31:25.773, 93, 97, 68
2023/06/24 22:31:26.893, 91, 100, 98
2023/06/24 22:31:28.028, 90, 99, 64
2023/06/24 22:31:29.148, 89, 105, 64
2023/06/24 22:31:30.284, 90, 100, 65
2023/06/24 22:31:31.404, 89, 98, 66
2023/06/24 22:31:32.540, 89, 95, 65
2023/06/24 22:31:33.660, 89, 99, 64
2023/06/24 22:31:34.795, 92, 100, 64
2023/06/24 22:31:35.916, 89, 98, 66
2023/06/24 22:31:37.052, 89, 101, 63
2023/06/24 22:31:38.171, 89, 103, 65
2023/06/24 22:31:39.308, 93, 99, 66
2023/06/24 22:31:40.444, 89, 102, 66
2023/06/24 22:31:41.564, 89, 97, 66
2023/06/24 22:31:42.700, 89, 110, 65
2023/06/24 22:31:43.820, 87, 99, 64
2023/06/24 22:31:44.955, 90, 104, 66
2023/06/24 22:31:46.075, 91, 96, 65
2023/06/24 22:31:47.211, 91, 99, 67
2023/06/24 22:31:48.331, 86, 99, 65
2023/06/24 22:31:49.467, 88, 102, 64
2023/06/24 22:31:50.587, 91, 98, 66
2023/06/24 22:31:51.723, 88, 102, 64
2023/06/24 22:31:52.859, 87, 101, 64
2023/06/24 22:31:53.979, 90, 100, 67
2023/06/24 22:31:55.115, 89, 98, 66
2023/06/24 22:31:56.235, 90, 97, 68
2023/06/24 22:31:57.371, 90, 96, 68
2023/06/24 22:31:58.491, 89, 100, 64
2023/06/24 22:31:59.626, 90, 102, 64
2023/06/24 22:32:00.746, 88, 97, 66
2023/06/24 22:32:01.882, 92, 99, 64
2023/06/24 22:32:03.002, 89, 100, 67
2023/06/24 22:32:04.138, 92, 97, 66
2023/06/24 22:32:05.274, 91, 103, 64
2023/06/24 22:32:06.394, 90, 104, 70
2023/06/24 22:32:07.530, 89, 97, 64
2023/06/24 22:32:08.650, 92, 99, 69
2023/06/24 22:32:09.786, 86, 103, 79
2023/06/24 22:32:10.906, 90, 96, 65
2023/06/24 22:32:12.041, 93, 100, 134
2023/06/24 22:32:13.162, 88, 100, 67
2023/06/24 22:32:14.298, 91, 97, 63
2023/06/24 22:32:15.434, 90, 101, 65
2023/06/24 22:32:16.553, 92, 100, 66
2023/06/24 22:32:17.689, 88, 98, 65
2023/06/24 22:32:18.809, 89, 100, 64
2023/06/24 22:32:19.945, 90, 98, 66
2023/06/24 22:32:21.064, 90, 97, 65
2023/06/24 22:32:22.201, 91, 99, 64
2023/06/24 22:32:23.321, 94, 98, 66
2023/06/24 22:32:24.457, 89, 100, 66
2023/06/24 22:32:25.577, 94, 98, 64
2023/06/24 22:32:26.713, 89, 101, 66
2023/06/24 22:32:27.849, 92, 102, 70
2023/06/24 22:32:28.969, 92, 102, 66
2023/06/24 22:32:30.105, 89, 101, 68
2023/06/24 22:32:31.225, 91, 98, 63
2023/06/24 22:32:32.361, 88, 99, 67
2023/06/24 22:32:33.480, 91, 98, 73
2023/06/24 22:32:34.616, 92, 99, 65
2023/06/24 22:32:35.736, 90, 100, 68
2023/06/24 22:32:36.872, 93, 105, 66
2023/06/24 22:32:37.992, 89, 99, 63
2023/06/24 22:32:39.128, 90, 103, 62
2023/06/24 22:32:40.248, 90, 98, 65
2023/06/24 22:32:41.384, 91, 107, 67
2023/06/24 22:32:42.519, 92, 100, 64
2023/06/24 22:32:43.640, 94, 99, 70
2023/06/24 22:32:44.776, 92, 96, 63
2023/06/24 22:32:45.896, 92, 100, 66
2023/06/24 22:32:47.032, 91, 104, 68
2023/06/24 22:32:48.151, 93, 98, 66
2023/06/24 22:32:49.287, 90, 100, 65
2023/06/24 22:32:50.408, 89, 100, 65
2023/06/24 22:32:51.543, 90, 100, 64
2023/06/24 22:32:52.663, 91, 99, 61
2023/06/24 22:32:53.799, 89, 98, 66
2023/06/24 22:32:54.935, 92, 99, 66
2023/06/24 22:32:56.055, 91, 99, 69
2023/06/24 22:32:57.191, 90, 109, 66
2023/06/24 22:32:58.311, 90, 102, 65
2023/06/24 22:32:59.446, 88, 136, 64
2023/06/24 22:33:00.567, 92, 98, 63
