time, beta470, beta532, beta650
2023/06/20 12:22:01.006, 122, 155, 101
2023/06/20 12:22:02.142, 125, 160, 96
2023/06/20 12:22:03.262, 123, 181, 91
2023/06/20 12:22:04.398, 125, 152, 93
2023/06/20 12:22:05.534, 123, 166, 103
2023/06/20 12:22:06.654, 126, 167, 94
2023/06/20 12:22:07.789, 125, 153, 97
2023/06/20 12:22:08.910, 124, 148, 92
2023/06/20 12:22:10.045, 121, 149, 100
2023/06/20 12:22:11.182, 122, 154, 104
2023/06/20 12:22:12.302, 125, 160, 96
2023/06/20 12:22:13.438, 118, 151, 92
2023/06/20 12:22:14.558, 132, 147, 95
2023/06/20 12:22:15.694, 126, 156, 99
2023/06/20 12:22:16.829, 123, 158, 94
2023/06/20 12:22:17.949, 122, 149, 93
2023/06/20 12:22:19.086, 123, 146, 95
2023/06/20 12:22:20.205, 120, 157, 97
2023/06/20 12:22:21.341, 132, 156, 110
2023/06/20 12:22:22.477, 125, 154, 90
2023/06/20 12:22:23.597, 117, 155, 97
2023/06/20 12:22:24.733, 127, 160, 94
2023/06/20 12:22:25.853, 117, 158, 93
2023/06/20 12:22:26.989, 121, 155, 94
2023/06/20 12:22:28.125, 124, 152, 94
2023/06/20 12:22:29.245, 133, 147, 89
2023/06/20 12:22:30.381, 124, 152, 97
2023/06/20 12:22:31.501, 121, 172, 101
2023/06/20 12:22:32.637, 125, 153, 90
2023/06/20 12:22:33.756, 123, 149, 96
2023/06/20 12:22:34.892, 124, 149, 94
2023/06/20 12:22:36.028, 122, 180, 92
2023/06/20 12:22:37.148, 125, 158, 95
2023/06/20 12:22:38.284, 121, 153, 95
2023/06/20 12:22:39.404, 119, 157, 94
2023/06/20 12:22:40.540, 131, 171, 95
2023/06/20 12:22:41.676, 119, 148, 92
2023/06/20 12:22:42.795, 121, 152, 96
2023/06/20 12:22:43.932, 129, 145, 90
2023/06/20 12:22:45.052, 121, 138, 92
2023/06/20 12:22:46.188, 125, 152, 100
2023/06/20 12:22:47.324, 119, 156, 95
2023/06/20 12:22:48.444, 121, 148, 94
2023/06/20 12:22:49.580, 122, 147, 91
2023/06/20 12:22:50.699, 121, 155, 99
2023/06/20 12:22:51.836, 123, 170, 95
2023/06/20 12:22:52.955, 120, 155, 94
2023/06/20 12:22:54.091, 132, 167, 97
2023/06/20 12:22:55.227, 123, 149, 92
2023/06/20 12:22:56.347, 118, 155, 92
2023/06/20 12:22:57.483, 120, 146, 96
2023/06/20 12:22:58.603, 124, 141, 89
2023/06/20 12:22:59.738, 127, 147, 101
2023/06/20 12:23:00.875, 143, 151, 102
2023/06/20 12:23:01.995, 122, 196, 93
2023/06/20 12:23:03.131, 120, 168, 97
2023/06/20 12:23:04.251, 118, 147, 98
2023/06/20 12:23:05.387, 118, 154, 94
2023/06/20 12:23:06.523, 127, 147, 95
2023/06/20 12:23:07.642, 126, 153, 91
2023/06/20 12:23:08.778, 132, 160, 93
2023/06/20 12:23:09.898, 126, 147, 94
2023/06/20 12:23:11.034, 120, 155, 94
2023/06/20 12:23:12.170, 123, 154, 93
2023/06/20 12:23:13.290, 121, 141, 98
2023/06/20 12:23:14.426, 119, 157, 95
2023/06/20 12:23:15.546, 117, 149, 102
2023/06/20 12:23:16.682, 120, 145, 93
2023/06/20 12:23:17.818, 126, 150, 93
2023/06/20 12:23:18.938, 121, 222, 97
2023/06/20 12:23:20.074, 118, 145, 93
2023/06/20 12:23:21.194, 124, 150, 94
2023/06/20 12:23:22.329, 121, 155, 101
2023/06/20 12:23:23.465, 135, 150, 94
2023/06/20 12:23:24.585, 117, 152, 94
2023/06/20 12:23:25.721, 126, 160, 93
2023/06/20 12:23:26.841, 119, 154, 90
2023/06/20 12:23:27.977, 121, 152, 92
2023/06/20 12:23:29.113, 120, 146, 91
2023/06/20 12:23:30.233, 115, 332, 90
2023/06/20 12:23:31.368, 142, 216, 103
2023/06/20 12:23:32.489, 120, 152, 95
2023/06/20 12:23:33.625, 126, 156, 94
2023/06/20 12:23:34.744, 121, 140, 91
2023/06/20 12:23:35.881, 120, 145, 90
2023/06/20 12:23:37.017, 119, 151, 96
2023/06/20 12:23:38.137, 125, 149, 95
2023/06/20 12:23:39.272, 125, 165, 90
2023/06/20 12:23:40.392, 126, 158, 88
2023/06/20 12:23:41.528, 119, 152, 90
2023/06/20 12:23:42.664, 118, 150, 90
2023/06/20 12:23:43.783, 124, 165, 90
2023/06/20 12:23:44.921, 123, 149, 92
2023/06/20 12:23:46.040, 123, 148, 91
2023/06/20 12:23:47.176, 119, 146, 90
2023/06/20 12:23:48.296, 122, 149, 90
2023/06/20 12:23:49.432, 119, 144, 92
2023/06/20 12:23:50.568, 118, 142, 90
2023/06/20 12:23:51.688, 123, 146, 91
2023/06/20 12:23:52.824, 121, 159, 92
2023/06/20 12:23:53.944, 130, 153, 98
2023/06/20 12:23:55.079, 139, 164, 95
2023/06/20 12:23:56.215, 135, 156, 93
2023/06/20 12:23:57.335, 125, 141, 102
2023/06/20 12:23:58.471, 117, 149, 93
2023/06/20 12:23:59.591, 120, 145, 94
2023/06/20 12:24:00.727, 120, 151, 94
2023/06/20 12:24:01.863, 127, 150, 91
2023/06/20 12:24:02.983, 123, 150, 90
2023/06/20 12:24:04.119, 128, 149, 97
2023/06/20 12:24:05.239, 120, 156, 92
2023/06/20 12:24:06.375, 129, 156, 93
2023/06/20 12:24:07.510, 122, 154, 91
2023/06/20 12:24:08.630, 123, 155, 97
2023/06/20 12:24:09.766, 121, 144, 99
2023/06/20 12:24:10.886, 134, 159, 98
2023/06/20 12:24:12.022, 124, 153, 97
2023/06/20 12:24:13.142, 123, 152, 93
2023/06/20 12:24:14.278, 120, 159, 93
2023/06/20 12:24:15.414, 121, 178, 89
2023/06/20 12:24:16.534, 121, 176, 94
2023/06/20 12:24:17.670, 120, 153, 97
2023/06/20 12:24:18.790, 126, 150, 94
2023/06/20 12:24:19.926, 127, 161, 92
2023/06/20 12:24:21.062, 122, 157, 98
2023/06/20 12:24:22.182, 126, 152, 93
2023/06/20 12:24:23.318, 124, 149, 96
2023/06/20 12:24:24.438, 140, 144, 98
2023/06/20 12:24:25.573, 123, 147, 96
2023/06/20 12:24:26.710, 123, 147, 90
2023/06/20 12:24:27.830, 131, 148, 93
2023/06/20 12:24:28.965, 119, 145, 96
2023/06/20 12:24:30.085, 120, 151, 93
2023/06/20 12:24:31.221, 123, 147, 93
2023/06/20 12:24:32.357, 119, 150, 93
2023/06/20 12:24:33.477, 121, 148, 90
2023/06/20 12:24:34.613, 120, 151, 91
2023/06/20 12:24:35.733, 120, 158, 95
2023/06/20 12:24:36.869, 129, 158, 93
2023/06/20 12:24:37.989, 129, 146, 89
2023/06/20 12:24:39.125, 149, 148, 97
2023/06/20 12:24:40.261, 126, 151, 93
2023/06/20 12:24:41.381, 121, 155, 91
2023/06/20 12:24:42.517, 124, 146, 91
2023/06/20 12:24:43.653, 122, 148, 101
2023/06/20 12:24:44.773, 122, 151, 90
2023/06/20 12:24:45.908, 122, 149, 93
2023/06/20 12:24:47.028, 118, 145, 95
2023/06/20 12:24:48.164, 119, 155, 92
2023/06/20 12:24:49.300, 129, 149, 97
2023/06/20 12:24:50.420, 123, 143, 93
2023/06/20 12:24:51.556, 119, 144, 97
2023/06/20 12:24:52.676, 128, 157, 95
2023/06/20 12:24:53.812, 126, 174, 94
2023/06/20 12:24:54.948, 123, 155, 90
2023/06/20 12:24:56.068, 123, 148, 98
2023/06/20 12:24:57.204, 124, 148, 100
2023/06/20 12:24:58.340, 131, 148, 98
2023/06/20 12:24:59.459, 122, 155, 92
2023/06/20 12:25:00.596, 139, 156, 99
2023/06/20 12:25:01.715, 119, 168, 90
2023/06/20 12:25:02.852, 120, 159, 92
2023/06/20 12:25:03.987, 123, 147, 91
2023/06/20 12:25:05.107, 119, 145, 90
2023/06/20 12:25:06.243, 121, 139, 91
2023/06/20 12:25:07.363, 120, 148, 91
2023/06/20 12:25:08.499, 121, 143, 90
2023/06/20 12:25:09.635, 119, 142, 94
2023/06/20 12:25:10.755, 121, 157, 102
2023/06/20 12:25:11.890, 122, 157, 88
2023/06/20 12:25:13.011, 123, 148, 108
2023/06/20 12:25:14.147, 123, 149, 92
2023/06/20 12:25:15.283, 113, 150, 99
2023/06/20 12:25:16.403, 121, 137, 93
2023/06/20 12:25:17.538, 118, 142, 92
2023/06/20 12:25:18.674, 126, 162, 88
2023/06/20 12:25:19.794, 121, 162, 88
2023/06/20 12:25:20.930, 119, 146, 93
2023/06/20 12:25:22.050, 125, 154, 97
2023/06/20 12:25:23.186, 127, 145, 92
2023/06/20 12:25:24.322, 117, 146, 93
2023/06/20 12:25:25.442, 119, 144, 94
2023/06/20 12:25:26.578, 119, 156, 100
2023/06/20 12:25:27.698, 120, 151, 87
2023/06/20 12:25:28.834, 121, 150, 96
2023/06/20 12:25:29.970, 119, 146, 90
2023/06/20 12:25:31.089, 126, 151, 96
2023/06/20 12:25:32.225, 123, 166, 118
2023/06/20 12:25:33.346, 122, 145, 92
2023/06/20 12:25:34.481, 118, 149, 92
2023/06/20 12:25:35.617, 119, 149, 106
2023/06/20 12:25:36.737, 118, 149, 93
2023/06/20 12:25:37.873, 122, 151, 92
2023/06/20 12:25:38.993, 123, 148, 95
2023/06/20 12:25:40.128, 122, 143, 91
2023/06/20 12:25:41.265, 121, 139, 94
2023/06/20 12:25:42.385, 121, 150, 93
2023/06/20 12:25:43.521, 121, 153, 97
2023/06/20 12:25:44.641, 124, 144, 93
2023/06/20 12:25:45.777, 136, 157, 101
2023/06/20 12:25:46.913, 120, 157, 95
2023/06/20 12:25:48.033, 125, 154, 91
2023/06/20 12:25:49.168, 121, 154, 95
2023/06/20 12:25:50.304, 122, 149, 93
2023/06/20 12:25:51.424, 120, 146, 92
2023/06/20 12:25:52.560, 126, 147, 97
2023/06/20 12:25:53.680, 125, 150, 92
2023/06/20 12:25:54.816, 119, 143, 91
2023/06/20 12:25:55.952, 118, 162, 95
2023/06/20 12:25:57.072, 129, 173, 95
2023/06/20 12:25:58.208, 123, 142, 97
2023/06/20 12:25:59.328, 122, 215, 91
2023/06/20 12:26:00.464, 121, 170, 91
2023/06/20 12:26:01.600, 124, 150, 96
2023/06/20 12:26:02.720, 126, 164, 90
2023/06/20 12:26:03.856, 123, 150, 93
2023/06/20 12:26:04.975, 123, 145, 94
2023/06/20 12:26:06.111, 123, 150, 94
2023/06/20 12:26:07.247, 124, 152, 96
2023/06/20 12:26:08.367, 116, 154, 94
2023/06/20 12:26:09.503, 120, 153, 96
2023/06/20 12:26:10.623, 119, 150, 93
2023/06/20 12:26:11.759, 119, 141, 92
2023/06/20 12:26:12.895, 131, 142, 95
2023/06/20 12:26:14.015, 122, 156, 126
2023/06/20 12:26:15.151, 119, 142, 96
2023/06/20 12:26:16.287, 120, 146, 89
2023/06/20 12:26:17.407, 119, 145, 91
2023/06/20 12:26:18.543, 121, 147, 96
2023/06/20 12:26:19.662, 126, 161, 94
2023/06/20 12:26:20.799, 124, 148, 99
2023/06/20 12:26:21.935, 117, 146, 94
2023/06/20 12:26:23.055, 120, 146, 94
2023/06/20 12:26:24.190, 124, 157, 93
2023/06/20 12:26:25.310, 123, 148, 89
2023/06/20 12:26:26.447, 122, 157, 92
2023/06/20 12:26:27.582, 120, 149, 91
2023/06/20 12:26:28.702, 119, 151, 97
2023/06/20 12:26:29.838, 124, 144, 93
2023/06/20 12:26:30.958, 126, 148, 92
2023/06/20 12:26:32.094, 123, 142, 92
2023/06/20 12:26:33.230, 120, 149, 93
2023/06/20 12:26:34.350, 121, 155, 93
2023/06/20 12:26:35.485, 124, 148, 93
2023/06/20 12:26:36.606, 119, 150, 99
2023/06/20 12:26:37.741, 121, 154, 97
2023/06/20 12:26:38.877, 123, 148, 93
2023/06/20 12:26:39.997, 116, 144, 96
2023/06/20 12:26:41.133, 129, 148, 91
2023/06/20 12:26:42.253, 152, 146, 90
2023/06/20 12:26:43.389, 119, 142, 88
2023/06/20 12:26:44.525, 122, 150, 91
2023/06/20 12:26:45.645, 133, 148, 99
2023/06/20 12:26:46.780, 118, 147, 92
2023/06/20 12:26:47.901, 124, 150, 97
2023/06/20 12:26:49.037, 117, 155, 96
2023/06/20 12:26:50.173, 118, 145, 97
2023/06/20 12:26:51.292, 120, 144, 91
2023/06/20 12:26:52.429, 125, 145, 91
2023/06/20 12:26:53.549, 122, 152, 93
2023/06/20 12:26:54.684, 122, 221, 96
2023/06/20 12:26:55.820, 122, 144, 89
2023/06/20 12:26:56.940, 122, 154, 94
2023/06/20 12:26:58.076, 125, 150, 91
2023/06/20 12:26:59.196, 123, 199, 112
2023/06/20 12:27:00.332, 128, 149, 92
2023/06/20 12:27:01.468, 128, 151, 95
2023/06/20 12:27:02.588, 120, 146, 96
2023/06/20 12:27:03.724, 127, 149, 89
2023/06/20 12:27:04.860, 120, 148, 93
2023/06/20 12:27:05.980, 120, 146, 95
2023/06/20 12:27:07.116, 122, 150, 96
2023/06/20 12:27:08.236, 123, 145, 97
2023/06/20 12:27:09.372, 122, 151, 92
2023/06/20 12:27:10.508, 116, 149, 92
2023/06/20 12:27:11.627, 119, 155, 101
2023/06/20 12:27:12.763, 119, 174, 89
2023/06/20 12:27:13.883, 118, 161, 87
2023/06/20 12:27:15.019, 121, 145, 92
2023/06/20 12:27:16.155, 134, 158, 91
2023/06/20 12:27:17.275, 120, 151, 95
2023/06/20 12:27:18.411, 120, 212, 94
2023/06/20 12:27:19.531, 121, 147, 90
2023/06/20 12:27:20.667, 123, 153, 91
2023/06/20 12:27:21.803, 116, 156, 90
2023/06/20 12:27:22.923, 120, 150, 92
2023/06/20 12:27:24.059, 117, 150, 92
2023/06/20 12:27:25.179, 124, 144, 91
2023/06/20 12:27:26.315, 118, 152, 96
2023/06/20 12:27:27.451, 122, 142, 93
2023/06/20 12:27:28.570, 121, 146, 95
2023/06/20 12:27:29.706, 117, 151, 94
2023/06/20 12:27:30.826, 124, 146, 93
2023/06/20 12:27:31.962, 122, 144, 93
2023/06/20 12:27:33.098, 116, 145, 95
2023/06/20 12:27:34.218, 121, 150, 90
2023/06/20 12:27:35.354, 130, 153, 94
2023/06/20 12:27:36.474, 118, 152, 95
2023/06/20 12:27:37.610, 119, 155, 96
2023/06/20 12:27:38.746, 118, 142, 95
2023/06/20 12:27:39.866, 121, 167, 92
2023/06/20 12:27:41.001, 127, 173, 99
2023/06/20 12:27:42.122, 124, 150, 106
2023/06/20 12:27:43.258, 123, 151, 88
2023/06/20 12:27:44.393, 125, 149, 94
2023/06/20 12:27:45.513, 118, 145, 96
2023/06/20 12:27:46.649, 126, 144, 90
2023/06/20 12:27:47.785, 129, 148, 106
2023/06/20 12:27:48.905, 126, 159, 93
2023/06/20 12:27:50.041, 123, 153, 96
2023/06/20 12:27:51.161, 119, 159, 98
2023/06/20 12:27:52.297, 118, 154, 96
2023/06/20 12:27:53.433, 119, 149, 89
2023/06/20 12:27:54.553, 122, 145, 104
2023/06/20 12:27:55.688, 120, 145, 91
2023/06/20 12:27:56.809, 118, 156, 89
2023/06/20 12:27:57.945, 121, 164, 89
2023/06/20 12:27:59.081, 120, 159, 99
2023/06/20 12:28:00.200, 129, 178, 88
2023/06/20 12:28:01.336, 120, 151, 94
2023/06/20 12:28:02.456, 121, 151, 92
2023/06/20 12:28:03.593, 121, 147, 87
2023/06/20 12:28:04.728, 119, 150, 93
2023/06/20 12:28:05.848, 122, 147, 93
2023/06/20 12:28:06.984, 122, 150, 92
2023/06/20 12:28:08.120, 126, 156, 94
2023/06/20 12:28:09.239, 124, 145, 93
2023/06/20 12:28:10.376, 122, 156, 92
2023/06/20 12:28:11.496, 117, 152, 90
2023/06/20 12:28:12.632, 124, 162, 92
2023/06/20 12:28:13.768, 117, 145, 93
2023/06/20 12:28:14.888, 121, 153, 92
2023/06/20 12:28:16.023, 122, 154, 96
2023/06/20 12:28:17.143, 117, 148, 91
2023/06/20 12:28:18.279, 121, 148, 93
2023/06/20 12:28:19.415, 125, 151, 90
2023/06/20 12:28:20.535, 119, 144, 93
2023/06/20 12:28:21.671, 119, 142, 97
2023/06/20 12:28:22.791, 182, 150, 94
2023/06/20 12:28:23.927, 121, 143, 95
2023/06/20 12:28:25.063, 120, 150, 102
2023/06/20 12:28:26.183, 121, 146, 89
2023/06/20 12:28:27.319, 117, 148, 101
2023/06/20 12:28:28.439, 118, 151, 96
2023/06/20 12:28:29.575, 128, 145, 90
2023/06/20 12:28:30.711, 126, 157, 92
2023/06/20 12:28:31.831, 119, 151, 93
2023/06/20 12:28:32.967, 126, 152, 92
2023/06/20 12:28:34.087, 123, 150, 90
2023/06/20 12:28:35.222, 126, 155, 93
2023/06/20 12:28:36.358, 119, 152, 99
2023/06/20 12:28:37.478, 118, 147, 97
2023/06/20 12:28:38.614, 120, 141, 92
2023/06/20 12:28:39.734, 120, 152, 91
2023/06/20 12:28:40.870, 119, 152, 97
2023/06/20 12:28:42.005, 122, 151, 93
2023/06/20 12:28:43.126, 120, 153, 95
2023/06/20 12:28:44.262, 122, 152, 92
2023/06/20 12:28:45.382, 126, 150, 91
2023/06/20 12:28:46.518, 123, 145, 91
2023/06/20 12:28:47.654, 123, 152, 92
2023/06/20 12:28:48.774, 121, 150, 93
2023/06/20 12:28:49.909, 125, 148, 91
2023/06/20 12:28:51.045, 121, 147, 89
2023/06/20 12:28:52.165, 123, 158, 91
2023/06/20 12:28:53.301, 123, 145, 93
2023/06/20 12:28:54.421, 120, 154, 91
2023/06/20 12:28:55.557, 122, 157, 98
2023/06/20 12:28:56.693, 124, 146, 94
2023/06/20 12:28:57.813, 124, 155, 96
2023/06/20 12:28:58.949, 117, 151, 92
2023/06/20 12:29:00.069, 116, 155, 91
2023/06/20 12:29:01.205, 122, 142, 93
2023/06/20 12:29:02.341, 125, 146, 91
2023/06/20 12:29:03.461, 122, 171, 94
2023/06/20 12:29:04.596, 121, 156, 91
2023/06/20 12:29:05.716, 118, 141, 95
2023/06/20 12:29:06.852, 122, 144, 94
2023/06/20 12:29:07.988, 117, 154, 92
2023/06/20 12:29:09.108, 118, 143, 95
2023/06/20 12:29:10.244, 117, 150, 92
2023/06/20 12:29:11.364, 126, 157, 98
2023/06/20 12:29:12.500, 119, 148, 92
2023/06/20 12:29:13.636, 123, 150, 88
2023/06/20 12:29:14.756, 118, 148, 90
2023/06/20 12:29:15.892, 124, 151, 94
2023/06/20 12:29:17.012, 116, 145, 94
2023/06/20 12:29:18.148, 122, 145, 91
2023/06/20 12:29:19.283, 117, 151, 94
2023/06/20 12:29:20.404, 117, 150, 93
2023/06/20 12:29:21.540, 124, 149, 94
2023/06/20 12:29:22.659, 123, 159, 90
2023/06/20 12:29:23.795, 121, 152, 88
2023/06/20 12:29:24.931, 119, 151, 88
2023/06/20 12:29:26.051, 120, 148, 93
2023/06/20 12:29:27.187, 119, 147, 93
2023/06/20 12:29:28.307, 117, 149, 91
2023/06/20 12:29:29.443, 117, 150, 96
2023/06/20 12:29:30.579, 120, 142, 98
2023/06/20 12:29:31.700, 119, 146, 88
2023/06/20 12:29:32.835, 116, 149, 90
2023/06/20 12:29:33.955, 125, 151, 96
2023/06/20 12:29:35.091, 118, 174, 90
2023/06/20 12:29:36.226, 123, 149, 90
2023/06/20 12:29:37.346, 127, 160, 94
2023/06/20 12:29:38.482, 118, 150, 103
2023/06/20 12:29:39.602, 118, 148, 91
2023/06/20 12:29:40.739, 120, 162, 95
2023/06/20 12:29:41.874, 121, 145, 89
2023/06/20 12:29:42.994, 122, 154, 92
2023/06/20 12:29:44.130, 120, 144, 92
2023/06/20 12:29:45.266, 120, 153, 97
2023/06/20 12:29:46.386, 121, 144, 94
2023/06/20 12:29:47.522, 124, 147, 88
2023/06/20 12:29:48.642, 132, 145, 93
2023/06/20 12:29:49.778, 126, 151, 95
2023/06/20 12:29:50.914, 120, 145, 92
2023/06/20 12:29:52.034, 121, 171, 92
2023/06/20 12:29:53.170, 117, 155, 88
2023/06/20 12:29:54.289, 128, 146, 89
2023/06/20 12:29:55.426, 122, 142, 103
2023/06/20 12:29:56.561, 118, 155, 91
2023/06/20 12:29:57.681, 122, 151, 93
2023/06/20 12:29:58.817, 122, 149, 94
2023/06/20 12:29:59.937, 123, 142, 97
2023/06/20 12:30:01.073, 122, 147, 89
2023/06/20 12:30:02.209, 128, 179, 95
2023/06/20 12:30:03.329, 119, 149, 94
2023/06/20 12:30:04.465, 122, 149, 92
2023/06/20 12:30:05.601, 124, 147, 94
2023/06/20 12:30:06.721, 128, 151, 92
2023/06/20 12:30:07.857, 122, 154, 93
2023/06/20 12:30:08.977, 120, 158, 89
2023/06/20 12:30:10.113, 147, 143, 93
2023/06/20 12:30:11.248, 121, 146, 96
2023/06/20 12:30:12.368, 122, 154, 94
2023/06/20 12:30:13.504, 124, 140, 98
2023/06/20 12:30:14.624, 123, 150, 92
2023/06/20 12:30:15.760, 118, 146, 92
2023/06/20 12:30:16.896, 121, 142, 104
2023/06/20 12:30:18.016, 117, 151, 95
2023/06/20 12:30:19.152, 119, 150, 95
2023/06/20 12:30:20.272, 124, 142, 114
2023/06/20 12:30:21.408, 128, 154, 94
2023/06/20 12:30:22.544, 123, 154, 90
2023/06/20 12:30:23.664, 117, 149, 93
2023/06/20 12:30:24.800, 119, 149, 95
2023/06/20 12:30:25.936, 128, 168, 93
2023/06/20 12:30:27.055, 125, 148, 89
2023/06/20 12:30:28.191, 133, 151, 91
2023/06/20 12:30:29.311, 125, 146, 94
2023/06/20 12:30:30.447, 119, 146, 94
2023/06/20 12:30:31.567, 126, 148, 95
2023/06/20 12:30:32.703, 119, 147, 95
2023/06/20 12:30:33.839, 121, 152, 90
2023/06/20 12:30:34.959, 119, 151, 95
2023/06/20 12:30:36.095, 127, 142, 91
2023/06/20 12:30:37.215, 126, 149, 94
2023/06/20 12:30:38.350, 118, 150, 93
2023/06/20 12:30:39.486, 121, 148, 90
2023/06/20 12:30:40.607, 116, 152, 95
2023/06/20 12:30:41.743, 119, 146, 92
2023/06/20 12:30:42.863, 119, 145, 91
2023/06/20 12:30:43.999, 122, 155, 92
2023/06/20 12:30:45.134, 120, 148, 92
2023/06/20 12:30:46.254, 121, 149, 90
2023/06/20 12:30:47.390, 127, 146, 93
2023/06/20 12:30:48.510, 122, 151, 87
2023/06/20 12:30:49.646, 122, 148, 92
2023/06/20 12:30:50.782, 122, 156, 93
2023/06/20 12:30:51.902, 124, 147, 89
2023/06/20 12:30:53.038, 134, 147, 92
2023/06/20 12:30:54.174, 124, 153, 100
2023/06/20 12:30:55.294, 119, 148, 94
2023/06/20 12:30:56.429, 122, 150, 100
2023/06/20 12:30:57.550, 117, 152, 94
2023/06/20 12:30:58.686, 122, 151, 91
2023/06/20 12:30:59.822, 124, 149, 89
2023/06/20 12:31:00.942, 118, 151, 85
2023/06/20 12:31:02.077, 123, 147, 92
2023/06/20 12:31:03.197, 122, 154, 90
2023/06/20 12:31:04.333, 120, 155, 95
2023/06/20 12:31:05.469, 126, 149, 94
2023/06/20 12:31:06.589, 120, 150, 90
2023/06/20 12:31:07.725, 123, 157, 109
2023/06/20 12:31:08.861, 126, 148, 92
2023/06/20 12:31:09.980, 124, 147, 91
2023/06/20 12:31:11.117, 118, 148, 91
2023/06/20 12:31:12.236, 125, 148, 94
2023/06/20 12:31:13.373, 121, 145, 91
2023/06/20 12:31:14.509, 118, 146, 90
2023/06/20 12:31:15.629, 131, 144, 91
2023/06/20 12:31:16.764, 124, 153, 100
2023/06/20 12:31:17.885, 120, 151, 91
2023/06/20 12:31:19.020, 118, 149, 90
2023/06/20 12:31:20.156, 122, 148, 95
2023/06/20 12:31:21.276, 121, 181, 92
2023/06/20 12:31:22.412, 126, 167, 97
2023/06/20 12:31:23.532, 125, 149, 91
2023/06/20 12:31:24.668, 120, 150, 91
2023/06/20 12:31:25.804, 126, 150, 101
2023/06/20 12:31:26.924, 120, 167, 91
2023/06/20 12:31:28.060, 118, 153, 96
2023/06/20 12:31:29.196, 123, 146, 91
2023/06/20 12:31:30.316, 127, 158, 89
2023/06/20 12:31:31.452, 122, 155, 93
2023/06/20 12:31:32.572, 122, 153, 93
2023/06/20 12:31:33.707, 120, 159, 93
2023/06/20 12:31:34.827, 148, 145, 95
2023/06/20 12:31:35.963, 122, 147, 146
2023/06/20 12:31:37.099, 127, 154, 96
2023/06/20 12:31:38.219, 129, 158, 100
2023/06/20 12:31:39.355, 123, 170, 99
2023/06/20 12:31:40.491, 119, 144, 93
2023/06/20 12:31:41.611, 129, 162, 97
2023/06/20 12:31:42.747, 120, 145, 98
2023/06/20 12:31:43.866, 123, 148, 98
2023/06/20 12:31:45.003, 124, 151, 96
2023/06/20 12:31:46.139, 120, 147, 91
2023/06/20 12:31:47.259, 122, 146, 100
2023/06/20 12:31:48.395, 126, 150, 96
2023/06/20 12:31:49.530, 118, 152, 158
2023/06/20 12:31:50.650, 123, 145, 99
2023/06/20 12:31:51.786, 132, 147, 93
2023/06/20 12:31:52.906, 121, 158, 95
2023/06/20 12:31:54.042, 120, 150, 97
2023/06/20 12:31:55.178, 122, 148, 97
2023/06/20 12:31:56.298, 121, 156, 99
2023/06/20 12:31:57.434, 125, 146, 109
2023/06/20 12:31:58.554, 127, 149, 90
2023/06/20 12:31:59.690, 124, 149, 95
2023/06/20 12:32:00.826, 122, 157, 95
2023/06/20 12:32:01.946, 123, 165, 93
2023/06/20 12:32:03.082, 149, 152, 93
2023/06/20 12:32:04.202, 121, 161, 90
2023/06/20 12:32:05.338, 122, 154, 93
2023/06/20 12:32:06.472, 123, 149, 94
2023/06/20 12:32:07.593, 125, 147, 92
2023/06/20 12:32:08.729, 119, 140, 94
2023/06/20 12:32:09.865, 122, 159, 90
2023/06/20 12:32:10.985, 127, 149, 95
2023/06/20 12:32:12.121, 121, 164, 95
2023/06/20 12:32:13.241, 135, 146, 94
2023/06/20 12:32:14.377, 122, 147, 100
2023/06/20 12:32:15.512, 136, 175, 94
2023/06/20 12:32:16.633, 118, 162, 94
2023/06/20 12:32:17.769, 123, 153, 92
2023/06/20 12:32:18.889, 127, 155, 97
2023/06/20 12:32:20.024, 119, 151, 91
2023/06/20 12:32:21.160, 120, 152, 101
2023/06/20 12:32:22.281, 119, 152, 94
2023/06/20 12:32:23.416, 124, 163, 92
2023/06/20 12:32:24.536, 122, 146, 95
2023/06/20 12:32:25.672, 123, 151, 94
2023/06/20 12:32:26.808, 119, 147, 94
2023/06/20 12:32:27.928, 125, 154, 95
2023/06/20 12:32:29.063, 122, 151, 97
2023/06/20 12:32:30.184, 122, 155, 92
2023/06/20 12:32:31.320, 121, 147, 100
2023/06/20 12:32:32.455, 129, 152, 98
2023/06/20 12:32:33.576, 119, 147, 91
2023/06/20 12:32:34.711, 124, 143, 94
2023/06/20 12:32:35.832, 129, 602, 102
2023/06/20 12:32:36.968, 124, 149, 93
2023/06/20 12:32:38.104, 125, 160, 95
2023/06/20 12:32:39.223, 133, 159, 87
2023/06/20 12:32:40.359, 123, 153, 94
2023/06/20 12:32:41.495, 123, 160, 90
2023/06/20 12:32:42.615, 124, 148, 93
2023/06/20 12:32:43.751, 118, 155, 93
2023/06/20 12:32:44.871, 120, 150, 91
2023/06/20 12:32:46.007, 123, 139, 94
2023/06/20 12:32:47.143, 121, 153, 94
2023/06/20 12:32:48.263, 121, 154, 97
2023/06/20 12:32:49.399, 130, 158, 92
2023/06/20 12:32:50.519, 122, 149, 99
2023/06/20 12:32:51.655, 133, 146, 95
2023/06/20 12:32:52.791, 120, 147, 91
2023/06/20 12:32:53.911, 126, 155, 95
2023/06/20 12:32:55.047, 117, 142, 93
2023/06/20 12:32:56.166, 121, 159, 95
2023/06/20 12:32:57.302, 121, 152, 93
