time, beta470, beta532, beta650
2023/06/08 17:36:44.995, 163, 248, 160
2023/06/08 17:36:46.132, 162, 243, 148
2023/06/08 17:36:47.267, 151, 243, 144
2023/06/08 17:36:48.387, 156, 251, 156
2023/06/08 17:36:49.523, 167, 248, 156
2023/06/08 17:36:50.659, 156, 242, 158
2023/06/08 17:36:51.779, 159, 259, 155
2023/06/08 17:36:52.915, 155, 259, 154
2023/06/08 17:36:54.051, 158, 252, 152
2023/06/08 17:36:55.171, 161, 260, 148
2023/06/08 17:36:56.307, 158, 245, 147
2023/06/08 17:36:57.443, 163, 261, 152
2023/06/08 17:36:58.562, 162, 262, 159
2023/06/08 17:36:59.698, 163, 433, 154
2023/06/08 17:37:00.835, 156, 251, 156
2023/06/08 17:37:01.954, 155, 255, 156
2023/06/08 17:37:03.090, 165, 250, 153
2023/06/08 17:37:04.227, 158, 250, 158
2023/06/08 17:37:05.346, 155, 252, 153
2023/06/08 17:37:06.482, 155, 247, 165
2023/06/08 17:37:07.618, 160, 261, 156
2023/06/08 17:37:08.738, 164, 245, 151
2023/06/08 17:37:09.874, 163, 248, 156
2023/06/08 17:37:11.009, 157, 240, 149
2023/06/08 17:37:12.129, 154, 249, 152
2023/06/08 17:37:13.266, 158, 243, 152
2023/06/08 17:37:14.386, 158, 248, 152
2023/06/08 17:37:15.522, 152, 259, 156
2023/06/08 17:37:16.657, 154, 240, 152
2023/06/08 17:37:17.778, 156, 254, 151
2023/06/08 17:37:18.913, 158, 251, 150
2023/06/08 17:37:20.049, 156, 247, 149
2023/06/08 17:37:21.169, 157, 235, 154
2023/06/08 17:37:22.305, 157, 253, 157
2023/06/08 17:37:23.441, 155, 254, 160
2023/06/08 17:37:24.561, 157, 245, 153
2023/06/08 17:37:25.696, 151, 250, 143
2023/06/08 17:37:26.833, 150, 246, 143
2023/06/08 17:37:27.953, 155, 250, 150
2023/06/08 17:37:29.089, 157, 245, 151
2023/06/08 17:37:30.225, 156, 247, 152
2023/06/08 17:37:31.345, 159, 255, 149
2023/06/08 17:37:32.480, 159, 239, 147
2023/06/08 17:37:33.616, 154, 255, 159
2023/06/08 17:37:34.736, 156, 240, 150
2023/06/08 17:37:35.872, 158, 254, 147
2023/06/08 17:37:36.992, 161, 243, 153
2023/06/08 17:37:38.128, 154, 255, 156
2023/06/08 17:37:39.264, 157, 243, 160
2023/06/08 17:37:40.384, 157, 258, 150
2023/06/08 17:37:41.520, 161, 288, 168
2023/06/08 17:37:42.656, 170, 243, 152
2023/06/08 17:37:43.775, 161, 248, 152
2023/06/08 17:37:44.912, 189, 252, 155
2023/06/08 17:37:46.047, 153, 245, 150
2023/06/08 17:37:47.167, 154, 243, 154
2023/06/08 17:37:48.303, 158, 235, 156
2023/06/08 17:37:49.440, 159, 250, 155
2023/06/08 17:37:50.560, 153, 242, 155
2023/06/08 17:37:51.695, 150, 229, 152
2023/06/08 17:37:52.831, 154, 244, 157
2023/06/08 17:37:53.951, 160, 250, 159
2023/06/08 17:37:55.086, 157, 240, 153
2023/06/08 17:37:56.223, 158, 231, 153
2023/06/08 17:37:57.343, 154, 239, 152
2023/06/08 17:37:58.479, 155, 245, 161
2023/06/08 17:37:59.615, 157, 234, 147
2023/06/08 17:38:00.734, 158, 276, 160
2023/06/08 17:38:01.871, 245, 235, 148
2023/06/08 17:38:03.007, 154, 238, 153
2023/06/08 17:38:04.127, 157, 245, 151
2023/06/08 17:38:05.263, 154, 236, 158
2023/06/08 17:38:06.398, 151, 238, 160
2023/06/08 17:38:07.518, 163, 237, 154
2023/06/08 17:38:08.654, 158, 239, 151
2023/06/08 17:38:09.790, 156, 241, 152
2023/06/08 17:38:10.910, 152, 236, 155
2023/06/08 17:38:12.046, 157, 246, 165
2023/06/08 17:38:13.182, 152, 245, 151
2023/06/08 17:38:14.302, 157, 254, 150
2023/06/08 17:38:15.438, 150, 253, 153
2023/06/08 17:38:16.574, 154, 247, 153
2023/06/08 17:38:17.693, 156, 242, 150
2023/06/08 17:38:18.830, 161, 251, 147
2023/06/08 17:38:19.950, 159, 250, 153
2023/06/08 17:38:21.085, 165, 259, 151
2023/06/08 17:38:22.222, 155, 251, 149
2023/06/08 17:38:23.341, 147, 257, 155
2023/06/08 17:38:24.477, 152, 255, 156
2023/06/08 17:38:25.613, 156, 244, 151
2023/06/08 17:38:26.733, 156, 240, 158
2023/06/08 17:38:27.869, 196, 308, 153
2023/06/08 17:38:29.005, 161, 246, 149
2023/06/08 17:38:30.125, 157, 245, 154
2023/06/08 17:38:31.261, 158, 241, 154
2023/06/08 17:38:32.397, 156, 241, 149
2023/06/08 17:38:33.517, 155, 233, 146
2023/06/08 17:38:34.653, 153, 241, 158
2023/06/08 17:38:35.789, 157, 245, 150
2023/06/08 17:38:36.908, 160, 237, 149
2023/06/08 17:38:38.045, 156, 229, 159
2023/06/08 17:38:39.165, 152, 240, 156
2023/06/08 17:38:40.300, 249, 237, 153
2023/06/08 17:38:41.436, 157, 250, 154
2023/06/08 17:38:42.556, 153, 246, 153
2023/06/08 17:38:43.692, 152, 239, 155
2023/06/08 17:38:44.828, 156, 241, 158
2023/06/08 17:38:45.948, 156, 245, 147
2023/06/08 17:38:47.084, 161, 234, 146
2023/06/08 17:38:48.220, 154, 240, 151
2023/06/08 17:38:49.340, 155, 235, 150
2023/06/08 17:38:50.476, 153, 241, 151
2023/06/08 17:38:51.612, 155, 338, 155
2023/06/08 17:38:52.732, 157, 241, 149
2023/06/08 17:38:53.868, 155, 242, 162
2023/06/08 17:38:55.004, 155, 244, 143
2023/06/08 17:38:56.123, 159, 249, 155
2023/06/08 17:38:57.259, 161, 243, 162
2023/06/08 17:38:58.395, 154, 242, 154
2023/06/08 17:38:59.515, 163, 243, 155
2023/06/08 17:39:00.651, 167, 253, 161
2023/06/08 17:39:01.787, 151, 235, 150
2023/06/08 17:39:02.906, 149, 236, 152
2023/06/08 17:39:04.043, 153, 245, 153
2023/06/08 17:39:05.179, 164, 248, 149
2023/06/08 17:39:06.299, 161, 251, 149
2023/06/08 17:39:07.435, 157, 234, 151
2023/06/08 17:39:08.571, 158, 239, 152
2023/06/08 17:39:09.690, 155, 252, 152
2023/06/08 17:39:10.827, 156, 240, 177
2023/06/08 17:39:11.962, 162, 232, 168
2023/06/08 17:39:13.082, 147, 243, 155
2023/06/08 17:39:14.218, 152, 257, 153
2023/06/08 17:39:15.354, 153, 245, 152
2023/06/08 17:39:16.474, 157, 250, 161
2023/06/08 17:39:17.610, 155, 245, 153
2023/06/08 17:39:18.746, 160, 249, 146
2023/06/08 17:39:19.866, 160, 245, 155
2023/06/08 17:39:21.002, 155, 233, 153
2023/06/08 17:39:22.122, 151, 240, 149
2023/06/08 17:39:23.258, 161, 258, 151
2023/06/08 17:39:24.394, 158, 244, 155
2023/06/08 17:39:25.514, 246, 239, 157
2023/06/08 17:39:26.649, 153, 249, 151
2023/06/08 17:39:27.786, 161, 258, 156
2023/06/08 17:39:28.905, 160, 238, 154
2023/06/08 17:39:30.041, 153, 240, 154
2023/06/08 17:39:31.177, 161, 260, 155
2023/06/08 17:39:32.297, 160, 230, 153
2023/06/08 17:39:33.433, 160, 247, 152
2023/06/08 17:39:34.569, 153, 235, 155
2023/06/08 17:39:35.689, 155, 250, 151
2023/06/08 17:39:36.825, 156, 254, 151
2023/06/08 17:39:37.961, 161, 237, 151
2023/06/08 17:39:39.081, 159, 253, 157
2023/06/08 17:39:40.217, 159, 246, 153
2023/06/08 17:39:41.353, 163, 241, 149
2023/06/08 17:39:42.473, 153, 241, 153
2023/06/08 17:39:43.608, 157, 242, 164
2023/06/08 17:39:44.744, 160, 258, 156
2023/06/08 17:39:45.864, 162, 235, 146
2023/06/08 17:39:47.000, 161, 236, 152
2023/06/08 17:39:48.120, 164, 240, 165
2023/06/08 17:39:49.256, 154, 250, 155
2023/06/08 17:39:50.391, 154, 249, 153
2023/06/08 17:39:51.512, 156, 233, 152
2023/06/08 17:39:52.648, 159, 237, 154
2023/06/08 17:39:53.784, 159, 248, 153
2023/06/08 17:39:54.904, 164, 252, 158
2023/06/08 17:39:56.040, 161, 256, 156
2023/06/08 17:39:57.176, 159, 255, 150
2023/06/08 17:39:58.296, 163, 255, 156
2023/06/08 17:39:59.432, 155, 246, 153
2023/06/08 17:40:00.568, 157, 257, 153
2023/06/08 17:40:01.687, 159, 261, 154
2023/06/08 17:40:02.823, 166, 258, 156
2023/06/08 17:40:03.959, 154, 244, 153
2023/06/08 17:40:05.079, 159, 245, 151
2023/06/08 17:40:06.215, 149, 243, 155
2023/06/08 17:40:07.351, 156, 249, 156
2023/06/08 17:40:08.471, 155, 242, 155
2023/06/08 17:40:09.607, 154, 254, 152
2023/06/08 17:40:10.743, 159, 242, 150
2023/06/08 17:40:11.863, 158, 264, 149
2023/06/08 17:40:12.999, 155, 262, 150
2023/06/08 17:40:14.135, 154, 258, 157
2023/06/08 17:40:15.255, 159, 257, 151
2023/06/08 17:40:16.390, 173, 252, 150
2023/06/08 17:40:17.526, 162, 257, 156
2023/06/08 17:40:18.646, 157, 255, 157
2023/06/08 17:40:19.783, 159, 257, 157
2023/06/08 17:40:20.918, 157, 268, 157
2023/06/08 17:40:22.038, 166, 259, 160
2023/06/08 17:40:23.174, 161, 259, 155
2023/06/08 17:40:24.310, 160, 244, 149
2023/06/08 17:40:25.430, 156, 247, 149
2023/06/08 17:40:26.565, 158, 231, 150
2023/06/08 17:40:27.702, 161, 243, 151
2023/06/08 17:40:28.822, 158, 244, 153
2023/06/08 17:40:29.958, 159, 245, 147
2023/06/08 17:40:31.078, 159, 244, 153
2023/06/08 17:40:32.214, 158, 241, 152
2023/06/08 17:40:33.349, 151, 238, 155
2023/06/08 17:40:34.470, 153, 238, 149
2023/06/08 17:40:35.605, 155, 239, 151
2023/06/08 17:40:36.741, 158, 239, 154
2023/06/08 17:40:37.861, 154, 252, 156
2023/06/08 17:40:38.997, 153, 239, 156
2023/06/08 17:40:40.133, 155, 243, 159
2023/06/08 17:40:41.253, 161, 243, 153
2023/06/08 17:40:42.389, 161, 240, 155
2023/06/08 17:40:43.525, 158, 244, 158
2023/06/08 17:40:44.645, 158, 243, 153
2023/06/08 17:40:45.781, 156, 245, 152
2023/06/08 17:40:46.917, 157, 242, 152
2023/06/08 17:40:48.037, 157, 249, 149
2023/06/08 17:40:49.172, 162, 235, 152
2023/06/08 17:40:50.308, 159, 239, 151
2023/06/08 17:40:51.428, 160, 246, 154
2023/06/08 17:40:52.564, 159, 248, 153
2023/06/08 17:40:53.700, 153, 236, 157
2023/06/08 17:40:54.820, 164, 250, 154
2023/06/08 17:40:55.956, 150, 237, 158
2023/06/08 17:40:57.092, 160, 239, 145
2023/06/08 17:40:58.212, 159, 245, 152
2023/06/08 17:40:59.348, 159, 246, 152
2023/06/08 17:41:00.484, 155, 254, 152
2023/06/08 17:41:01.604, 153, 238, 159
2023/06/08 17:41:02.740, 158, 240, 152
2023/06/08 17:41:03.860, 156, 239, 153
2023/06/08 17:41:04.996, 160, 252, 158
2023/06/08 17:41:06.131, 159, 247, 155
2023/06/08 17:41:07.251, 160, 245, 154
2023/06/08 17:41:08.387, 156, 241, 147
2023/06/08 17:41:09.523, 150, 242, 155
2023/06/08 17:41:10.643, 151, 257, 153
2023/06/08 17:41:11.779, 159, 270, 154
2023/06/08 17:41:12.915, 171, 252, 157
2023/06/08 17:41:14.035, 159, 246, 167
2023/06/08 17:41:15.171, 156, 244, 145
2023/06/08 17:41:16.307, 161, 243, 154
2023/06/08 17:41:17.427, 159, 243, 158
2023/06/08 17:41:18.563, 153, 248, 152
2023/06/08 17:41:19.698, 152, 241, 155
2023/06/08 17:41:20.818, 161, 248, 158
2023/06/08 17:41:21.954, 164, 259, 159
2023/06/08 17:41:23.090, 157, 261, 155
2023/06/08 17:41:24.210, 166, 265, 151
2023/06/08 17:41:25.346, 156, 253, 152
2023/06/08 17:41:26.482, 160, 244, 154
2023/06/08 17:41:27.602, 151, 258, 146
2023/06/08 17:41:28.738, 156, 257, 158
2023/06/08 17:41:29.874, 164, 274, 156
2023/06/08 17:41:30.994, 161, 257, 153
2023/06/08 17:41:32.130, 158, 255, 162
2023/06/08 17:41:33.266, 155, 245, 147
2023/06/08 17:41:34.385, 153, 252, 150
2023/06/08 17:41:35.522, 163, 247, 157
2023/06/08 17:41:36.641, 164, 246, 148
2023/06/08 17:41:37.778, 164, 247, 158
2023/06/08 17:41:38.913, 159, 252, 158
2023/06/08 17:41:40.033, 157, 257, 149
2023/06/08 17:41:41.169, 156, 259, 164
2023/06/08 17:41:42.305, 162, 247, 151
2023/06/08 17:41:43.425, 152, 244, 157
2023/06/08 17:41:44.561, 156, 247, 167
2023/06/08 17:41:45.697, 159, 256, 155
2023/06/08 17:41:46.817, 159, 240, 154
2023/06/08 17:41:47.953, 160, 262, 157
2023/06/08 17:41:49.089, 159, 247, 155
2023/06/08 17:41:50.208, 150, 241, 156
2023/06/08 17:41:51.345, 161, 250, 155
2023/06/08 17:41:52.481, 170, 251, 154
2023/06/08 17:41:53.600, 160, 251, 154
2023/06/08 17:41:54.737, 162, 252, 154
2023/06/08 17:41:55.872, 157, 258, 149
2023/06/08 17:41:56.992, 165, 252, 154
2023/06/08 17:41:58.128, 160, 255, 157
2023/06/08 17:41:59.264, 176, 245, 151
2023/06/08 17:42:00.384, 178, 247, 154
2023/06/08 17:42:01.520, 151, 251, 152
2023/06/08 17:42:02.656, 155, 260, 151
2023/06/08 17:42:03.775, 157, 254, 155
2023/06/08 17:42:04.912, 156, 244, 153
2023/06/08 17:42:06.048, 150, 241, 151
2023/06/08 17:42:07.168, 157, 256, 152
2023/06/08 17:42:08.304, 160, 244, 155
2023/06/08 17:42:09.439, 156, 252, 151
2023/06/08 17:42:10.559, 164, 247, 154
2023/06/08 17:42:11.695, 162, 247, 156
2023/06/08 17:42:12.831, 165, 240, 153
2023/06/08 17:42:13.951, 161, 246, 160
2023/06/08 17:42:15.087, 151, 246, 165
2023/06/08 17:42:16.223, 156, 244, 151
2023/06/08 17:42:17.343, 159, 249, 152
2023/06/08 17:42:18.479, 150, 256, 158
2023/06/08 17:42:19.599, 162, 252, 156
2023/06/08 17:42:20.734, 158, 246, 156
2023/06/08 17:42:21.871, 159, 263, 156
2023/06/08 17:42:22.991, 163, 248, 160
2023/06/08 17:42:24.127, 155, 242, 156
2023/06/08 17:42:25.263, 158, 242, 156
2023/06/08 17:42:26.382, 156, 246, 150
2023/06/08 17:42:27.518, 156, 240, 138
2023/06/08 17:42:28.654, 158, 247, 149
2023/06/08 17:42:29.774, 158, 249, 148
2023/06/08 17:42:30.910, 153, 247, 154
2023/06/08 17:42:32.046, 159, 250, 155
2023/06/08 17:42:33.166, 162, 250, 158
2023/06/08 17:42:34.302, 169, 242, 153
2023/06/08 17:42:35.438, 156, 255, 155
2023/06/08 17:42:36.558, 160, 249, 156
2023/06/08 17:42:37.694, 160, 257, 162
2023/06/08 17:42:38.814, 162, 244, 153
2023/06/08 17:42:39.949, 159, 250, 162
2023/06/08 17:42:41.086, 172, 246, 149
2023/06/08 17:42:42.206, 168, 254, 154
2023/06/08 17:42:43.341, 161, 247, 154
2023/06/08 17:42:44.477, 156, 242, 149
2023/06/08 17:42:45.597, 156, 246, 151
2023/06/08 17:42:46.733, 165, 239, 150
2023/06/08 17:42:47.868, 154, 235, 153
2023/06/08 17:42:48.989, 153, 243, 154
2023/06/08 17:42:50.124, 156, 251, 150
2023/06/08 17:42:51.261, 164, 247, 151
2023/06/08 17:42:52.380, 157, 259, 156
2023/06/08 17:42:53.516, 161, 251, 149
2023/06/08 17:42:54.653, 158, 239, 168
2023/06/08 17:42:55.773, 158, 246, 158
2023/06/08 17:42:56.909, 158, 248, 151
2023/06/08 17:42:58.044, 158, 246, 155
2023/06/08 17:42:59.164, 159, 264, 154
2023/06/08 17:43:00.300, 161, 234, 154
2023/06/08 17:43:01.436, 159, 236, 150
2023/06/08 17:43:02.556, 161, 240, 150
2023/06/08 17:43:03.692, 153, 234, 153
2023/06/08 17:43:04.828, 163, 237, 150
2023/06/08 17:43:05.948, 155, 244, 158
2023/06/08 17:43:07.084, 155, 241, 152
2023/06/08 17:43:08.220, 151, 246, 162
2023/06/08 17:43:09.340, 154, 257, 157
2023/06/08 17:43:10.476, 160, 241, 153
2023/06/08 17:43:11.611, 153, 248, 151
2023/06/08 17:43:12.732, 154, 251, 152
2023/06/08 17:43:13.868, 158, 241, 155
2023/06/08 17:43:15.004, 156, 241, 152
2023/06/08 17:43:16.123, 155, 240, 156
2023/06/08 17:43:17.259, 157, 243, 155
2023/06/08 17:43:18.395, 163, 239, 155
2023/06/08 17:43:19.515, 167, 240, 151
2023/06/08 17:43:20.651, 151, 243, 150
2023/06/08 17:43:21.771, 153, 274, 154
2023/06/08 17:43:22.907, 157, 244, 157
2023/06/08 17:43:24.043, 155, 252, 149
2023/06/08 17:43:25.163, 157, 246, 155
2023/06/08 17:43:26.299, 160, 243, 155
2023/06/08 17:43:27.435, 155, 242, 151
2023/06/08 17:43:28.554, 155, 244, 158
2023/06/08 17:43:29.691, 155, 246, 155
2023/06/08 17:43:30.827, 155, 244, 155
2023/06/08 17:43:31.947, 152, 239, 151
2023/06/08 17:43:33.082, 158, 248, 160
2023/06/08 17:43:34.218, 154, 241, 149
2023/06/08 17:43:35.338, 158, 243, 150
2023/06/08 17:43:36.474, 159, 247, 156
2023/06/08 17:43:37.610, 153, 253, 149
2023/06/08 17:43:38.730, 155, 244, 155
2023/06/08 17:43:39.865, 154, 238, 155
2023/06/08 17:43:40.986, 162, 260, 155
2023/06/08 17:43:42.122, 160, 248, 151
2023/06/08 17:43:43.258, 162, 235, 158
2023/06/08 17:43:44.378, 169, 238, 153
2023/06/08 17:43:45.514, 159, 248, 165
2023/06/08 17:43:46.650, 160, 244, 149
2023/06/08 17:43:47.770, 159, 253, 155
2023/06/08 17:43:48.906, 152, 242, 156
2023/06/08 17:43:50.041, 155, 244, 153
2023/06/08 17:43:51.161, 162, 240, 156
2023/06/08 17:43:52.297, 157, 241, 153
2023/06/08 17:43:53.433, 153, 238, 153
2023/06/08 17:43:54.553, 165, 257, 153
2023/06/08 17:43:55.689, 154, 244, 149
2023/06/08 17:43:56.825, 155, 246, 156
2023/06/08 17:43:57.945, 159, 252, 148
2023/06/08 17:43:59.081, 160, 254, 154
2023/06/08 17:44:00.216, 163, 251, 152
2023/06/08 17:44:01.337, 163, 244, 150
2023/06/08 17:44:02.472, 160, 241, 149
2023/06/08 17:44:03.608, 157, 239, 152
2023/06/08 17:44:04.728, 149, 237, 157
2023/06/08 17:44:05.864, 159, 251, 151
2023/06/08 17:44:07.000, 157, 261, 154
2023/06/08 17:44:08.120, 156, 246, 161
2023/06/08 17:44:09.256, 149, 245, 156
2023/06/08 17:44:10.392, 159, 240, 154
2023/06/08 17:44:11.512, 163, 244, 153
2023/06/08 17:44:12.648, 161, 241, 166
2023/06/08 17:44:13.784, 152, 242, 151
2023/06/08 17:44:14.904, 156, 244, 153
2023/06/08 17:44:16.040, 155, 241, 156
2023/06/08 17:44:17.176, 154, 365, 157
2023/06/08 17:44:18.296, 154, 255, 169
2023/06/08 17:44:19.432, 161, 239, 154
2023/06/08 17:44:20.551, 155, 243, 160
2023/06/08 17:44:21.688, 156, 236, 152
2023/06/08 17:44:22.822, 156, 242, 157
2023/06/08 17:44:23.943, 155, 242, 156
2023/06/08 17:44:25.079, 153, 250, 153
2023/06/08 17:44:26.215, 155, 252, 153
2023/06/08 17:44:27.335, 160, 242, 150
2023/06/08 17:44:28.471, 169, 244, 159
2023/06/08 17:44:29.607, 154, 241, 151
2023/06/08 17:44:30.727, 157, 241, 154
2023/06/08 17:44:31.863, 154, 242, 145
2023/06/08 17:44:32.999, 160, 254, 149
2023/06/08 17:44:34.119, 156, 246, 153
2023/06/08 17:44:35.255, 152, 245, 155
2023/06/08 17:44:36.390, 160, 245, 161
2023/06/08 17:44:37.511, 158, 251, 154
2023/06/08 17:44:38.646, 159, 247, 153
2023/06/08 17:44:39.767, 158, 239, 149
2023/06/08 17:44:40.902, 162, 239, 153
2023/06/08 17:44:42.038, 160, 253, 156
2023/06/08 17:44:43.158, 162, 260, 151
2023/06/08 17:44:44.293, 155, 247, 153
2023/06/08 17:44:45.430, 156, 238, 163
2023/06/08 17:44:46.550, 156, 239, 149
2023/06/08 17:44:47.686, 148, 248, 152
2023/06/08 17:44:48.822, 161, 253, 150
2023/06/08 17:44:49.942, 155, 248, 154
2023/06/08 17:44:51.078, 150, 245, 165
2023/06/08 17:44:52.213, 153, 252, 249
2023/06/08 17:44:53.334, 162, 252, 157
2023/06/08 17:44:54.469, 161, 249, 153
2023/06/08 17:44:55.605, 156, 249, 154
2023/06/08 17:44:56.725, 156, 243, 155
2023/06/08 17:44:57.861, 156, 251, 151
2023/06/08 17:44:58.997, 159, 240, 155
2023/06/08 17:45:00.117, 157, 239, 153
2023/06/08 17:45:01.253, 155, 255, 156
2023/06/08 17:45:02.389, 162, 245, 157
2023/06/08 17:45:03.509, 153, 254, 152
2023/06/08 17:45:04.645, 159, 260, 150
2023/06/08 17:45:05.781, 155, 249, 147
2023/06/08 17:45:06.901, 153, 265, 152
2023/06/08 17:45:08.037, 152, 247, 150
2023/06/08 17:45:09.173, 155, 251, 142
2023/06/08 17:45:10.292, 152, 257, 148
2023/06/08 17:45:11.428, 159, 250, 154
2023/06/08 17:45:12.564, 159, 248, 155
2023/06/08 17:45:13.684, 156, 254, 156
2023/06/08 17:45:14.820, 160, 253, 149
2023/06/08 17:45:15.956, 159, 249, 148
2023/06/08 17:45:17.076, 159, 251, 151
2023/06/08 17:45:18.212, 159, 258, 165
2023/06/08 17:45:19.348, 151, 246, 150
2023/06/08 17:45:20.467, 161, 242, 155
2023/06/08 17:45:21.604, 155, 244, 153
2023/06/08 17:45:22.739, 151, 252, 152
2023/06/08 17:45:23.859, 160, 254, 150
2023/06/08 17:45:24.995, 154, 246, 153
2023/06/08 17:45:26.115, 163, 257, 155
2023/06/08 17:45:27.251, 161, 255, 152
2023/06/08 17:45:28.387, 153, 251, 150
2023/06/08 17:45:29.507, 153, 245, 150
2023/06/08 17:45:30.643, 159, 253, 153
2023/06/08 17:45:31.779, 160, 260, 155
2023/06/08 17:45:32.899, 153, 245, 154
2023/06/08 17:45:34.035, 156, 245, 154
2023/06/08 17:45:35.171, 151, 248, 151
2023/06/08 17:45:36.291, 160, 251, 154
2023/06/08 17:45:37.427, 158, 248, 151
2023/06/08 17:45:38.563, 152, 251, 152
2023/06/08 17:45:39.683, 155, 248, 159
2023/06/08 17:45:40.819, 159, 251, 154
2023/06/08 17:45:41.954, 160, 237, 154
2023/06/08 17:45:43.074, 154, 253, 157
2023/06/08 17:45:44.210, 157, 254, 158
2023/06/08 17:45:45.330, 162, 259, 156
2023/06/08 17:45:46.466, 155, 252, 148
2023/06/08 17:45:47.601, 152, 247, 152
2023/06/08 17:45:48.722, 158, 249, 145
2023/06/08 17:45:49.858, 165, 263, 144
2023/06/08 17:45:50.994, 160, 253, 148
2023/06/08 17:45:52.114, 155, 251, 157
2023/06/08 17:45:53.250, 160, 248, 158
2023/06/08 17:45:54.386, 162, 251, 149
2023/06/08 17:45:55.506, 162, 237, 156
2023/06/08 17:45:56.642, 153, 254, 152
2023/06/08 17:45:57.778, 159, 249, 161
2023/06/08 17:45:58.897, 156, 253, 160
2023/06/08 17:46:00.033, 153, 252, 150
2023/06/08 17:46:01.169, 153, 248, 157
2023/06/08 17:46:02.289, 157, 261, 159
2023/06/08 17:46:03.425, 162, 251, 158
2023/06/08 17:46:04.561, 155, 250, 157
2023/06/08 17:46:05.681, 153, 246, 152
2023/06/08 17:46:06.817, 154, 249, 151
2023/06/08 17:46:07.953, 165, 246, 154
2023/06/08 17:46:09.073, 157, 262, 156
2023/06/08 17:46:10.209, 158, 262, 146
2023/06/08 17:46:11.344, 157, 255, 150
2023/06/08 17:46:12.465, 155, 249, 149
2023/06/08 17:46:13.600, 154, 250, 148
2023/06/08 17:46:14.736, 157, 254, 152
2023/06/08 17:46:15.856, 161, 276, 146
2023/06/08 17:46:16.993, 159, 261, 157
2023/06/08 17:46:18.128, 187, 253, 152
2023/06/08 17:46:19.248, 153, 249, 152
2023/06/08 17:46:20.384, 155, 258, 156
2023/06/08 17:46:21.520, 154, 260, 159
2023/06/08 17:46:22.640, 156, 267, 162
2023/06/08 17:46:23.776, 157, 253, 151
2023/06/08 17:46:24.912, 159, 257, 150
2023/06/08 17:46:26.032, 160, 262, 142
2023/06/08 17:46:27.168, 150, 250, 144
2023/06/08 17:46:28.288, 152, 247, 149
2023/06/08 17:46:29.424, 152, 246, 155
2023/06/08 17:46:30.559, 158, 247, 154
2023/06/08 17:46:31.679, 150, 263, 155
2023/06/08 17:46:32.815, 158, 251, 158
2023/06/08 17:46:33.951, 158, 252, 152
2023/06/08 17:46:35.071, 153, 269, 152
2023/06/08 17:46:36.207, 159, 244, 153
2023/06/08 17:46:37.343, 157, 242, 151
2023/06/08 17:46:38.463, 153, 241, 147
2023/06/08 17:46:39.598, 159, 250, 149
2023/06/08 17:46:40.735, 153, 242, 150
2023/06/08 17:46:41.855, 159, 259, 156
2023/06/08 17:46:42.991, 156, 251, 152
2023/06/08 17:46:44.126, 152, 435, 162
2023/06/08 17:46:45.247, 163, 264, 156
2023/06/08 17:46:46.382, 157, 244, 152
2023/06/08 17:46:47.518, 150, 248, 151
2023/06/08 17:46:48.638, 151, 246, 156
2023/06/08 17:46:49.774, 159, 251, 151
2023/06/08 17:46:50.910, 163, 253, 151
2023/06/08 17:46:52.030, 158, 258, 152
2023/06/08 17:46:53.166, 156, 248, 149
2023/06/08 17:46:54.302, 158, 248, 147
2023/06/08 17:46:55.422, 152, 253, 154
2023/06/08 17:46:56.557, 156, 243, 153
2023/06/08 17:46:57.694, 157, 248, 146
2023/06/08 17:46:58.814, 161, 244, 149
2023/06/08 17:46:59.949, 158, 257, 155
2023/06/08 17:47:01.086, 158, 254, 156
2023/06/08 17:47:02.206, 160, 258, 152
2023/06/08 17:47:03.341, 159, 268, 160
2023/06/08 17:47:04.477, 156, 269, 156
2023/06/08 17:47:05.597, 156, 258, 154
2023/06/08 17:47:06.733, 152, 257, 142
2023/06/08 17:47:07.853, 161, 251, 153
2023/06/08 17:47:08.989, 157, 243, 154
2023/06/08 17:47:10.125, 154, 254, 154
2023/06/08 17:47:11.245, 155, 260, 165
2023/06/08 17:47:12.381, 162, 255, 159
2023/06/08 17:47:13.516, 160, 245, 152
2023/06/08 17:47:14.636, 158, 249, 154
2023/06/08 17:47:15.772, 159, 249, 156
2023/06/08 17:47:16.909, 155, 246, 151
2023/06/08 17:47:18.029, 155, 250, 157
2023/06/08 17:47:19.165, 154, 243, 160
2023/06/08 17:47:20.300, 159, 237, 151
2023/06/08 17:47:21.420, 363, 236, 150
2023/06/08 17:47:22.556, 150, 244, 157
2023/06/08 17:47:23.692, 164, 239, 148
2023/06/08 17:47:24.812, 155, 248, 153
2023/06/08 17:47:25.948, 160, 247, 151
2023/06/08 17:47:27.084, 152, 263, 152
2023/06/08 17:47:28.204, 159, 258, 158
2023/06/08 17:47:29.340, 153, 240, 153
2023/06/08 17:47:30.476, 159, 244, 153
2023/06/08 17:47:31.595, 161, 251, 153
2023/06/08 17:47:32.732, 183, 347, 153
2023/06/08 17:47:33.851, 156, 243, 159
2023/06/08 17:47:34.987, 156, 239, 150
2023/06/08 17:47:36.123, 152, 241, 152
2023/06/08 17:47:37.243, 150, 240, 152
2023/06/08 17:47:38.379, 160, 253, 154
2023/06/08 17:47:39.515, 154, 243, 204
2023/06/08 17:47:40.635, 156, 241, 151
2023/06/08 17:47:41.771, 152, 246, 157
