time, beta470, beta532, beta650
2023/06/23 22:52:57.615, 99, 123, 71
2023/06/23 22:52:58.735, 99, 112, 68
2023/06/23 22:52:59.871, 99, 108, 74
2023/06/23 22:53:00.991, 97, 109, 73
2023/06/23 22:53:02.127, 99, 109, 71
2023/06/23 22:53:03.263, 96, 113, 71
2023/06/23 22:53:04.383, 99, 153, 74
2023/06/23 22:53:05.519, 97, 111, 75
2023/06/23 22:53:06.639, 99, 110, 74
2023/06/23 22:53:07.775, 99, 110, 71
2023/06/23 22:53:08.894, 96, 107, 70
2023/06/23 22:53:10.030, 101, 109, 70
2023/06/23 22:53:11.166, 97, 145, 77
2023/06/23 22:53:12.286, 97, 113, 68
2023/06/23 22:53:13.422, 103, 109, 72
2023/06/23 22:53:14.542, 99, 117, 73
2023/06/23 22:53:15.678, 97, 112, 72
2023/06/23 22:53:16.814, 94, 112, 69
2023/06/23 22:53:17.934, 96, 107, 70
2023/06/23 22:53:19.070, 95, 114, 71
2023/06/23 22:53:20.190, 96, 111, 68
2023/06/23 22:53:21.326, 97, 110, 72
2023/06/23 22:53:22.446, 97, 108, 70
2023/06/23 22:53:23.582, 96, 112, 67
2023/06/23 22:53:24.718, 98, 113, 71
2023/06/23 22:53:25.837, 97, 112, 68
2023/06/23 22:53:26.973, 101, 109, 71
2023/06/23 22:53:28.093, 97, 109, 72
2023/06/23 22:53:29.229, 97, 110, 76
2023/06/23 22:53:30.349, 99, 105, 69
2023/06/23 22:53:31.485, 95, 110, 74
2023/06/23 22:53:32.621, 99, 109, 76
2023/06/23 22:53:33.741, 98, 107, 69
2023/06/23 22:53:34.877, 98, 111, 70
2023/06/23 22:53:35.997, 100, 109, 71
2023/06/23 22:53:37.132, 100, 133, 71
2023/06/23 22:53:38.253, 96, 109, 74
2023/06/23 22:53:39.389, 95, 111, 71
2023/06/23 22:53:40.525, 100, 116, 72
2023/06/23 22:53:41.644, 95, 115, 75
2023/06/23 22:53:42.781, 97, 107, 70
2023/06/23 22:53:43.900, 95, 108, 69
2023/06/23 22:53:45.036, 97, 110, 72
2023/06/23 22:53:46.156, 95, 114, 73
2023/06/23 22:53:47.292, 98, 109, 72
2023/06/23 22:53:48.428, 93, 106, 71
2023/06/23 22:53:49.548, 98, 110, 74
2023/06/23 22:53:50.684, 98, 120, 74
2023/06/23 22:53:51.804, 96, 108, 74
2023/06/23 22:53:52.940, 102, 110, 72
2023/06/23 22:53:54.076, 111, 114, 73
2023/06/23 22:53:55.196, 99, 112, 72
2023/06/23 22:53:56.332, 97, 112, 74
2023/06/23 22:53:57.452, 97, 108, 75
2023/06/23 22:53:58.587, 96, 110, 77
2023/06/23 22:53:59.723, 103, 111, 72
2023/06/23 22:54:00.843, 96, 112, 69
2023/06/23 22:54:01.979, 95, 109, 70
2023/06/23 22:54:03.099, 98, 110, 71
2023/06/23 22:54:04.235, 98, 107, 74
2023/06/23 22:54:05.356, 96, 105, 70
2023/06/23 22:54:06.491, 94, 108, 67
2023/06/23 22:54:07.627, 97, 108, 72
2023/06/23 22:54:08.747, 96, 108, 71
2023/06/23 22:54:09.883, 95, 112, 72
2023/06/23 22:54:11.003, 94, 110, 80
2023/06/23 22:54:12.139, 98, 108, 71
2023/06/23 22:54:13.259, 97, 113, 71
2023/06/23 22:54:14.394, 98, 123, 73
2023/06/23 22:54:15.530, 95, 111, 71
2023/06/23 22:54:16.650, 99, 108, 72
2023/06/23 22:54:17.786, 98, 109, 70
2023/06/23 22:54:18.906, 98, 110, 69
2023/06/23 22:54:20.042, 95, 106, 69
2023/06/23 22:54:21.162, 96, 110, 70
2023/06/23 22:54:22.298, 96, 111, 84
2023/06/23 22:54:23.434, 107, 119, 77
2023/06/23 22:54:24.554, 103, 110, 69
2023/06/23 22:54:25.690, 110, 109, 71
2023/06/23 22:54:26.810, 96, 113, 71
2023/06/23 22:54:27.946, 99, 112, 72
2023/06/23 22:54:29.082, 98, 108, 70
2023/06/23 22:54:30.201, 96, 110, 73
2023/06/23 22:54:31.337, 99, 108, 72
2023/06/23 22:54:32.457, 95, 108, 68
2023/06/23 22:54:33.593, 100, 111, 70
2023/06/23 22:54:34.713, 102, 113, 73
2023/06/23 22:54:35.849, 98, 107, 69
2023/06/23 22:54:36.985, 94, 111, 70
2023/06/23 22:54:38.105, 97, 106, 72
2023/06/23 22:54:39.241, 96, 110, 73
2023/06/23 22:54:40.361, 99, 111, 72
2023/06/23 22:54:41.497, 94, 108, 75
2023/06/23 22:54:42.617, 97, 110, 71
2023/06/23 22:54:43.753, 101, 138, 68
2023/06/23 22:54:44.888, 100, 112, 68
2023/06/23 22:54:46.009, 105, 110, 70
2023/06/23 22:54:47.144, 98, 109, 69
2023/06/23 22:54:48.265, 100, 108, 76
2023/06/23 22:54:49.400, 105, 112, 72
2023/06/23 22:54:50.536, 105, 105, 75
2023/06/23 22:54:51.656, 95, 110, 70
2023/06/23 22:54:52.792, 96, 120, 71
2023/06/23 22:54:53.912, 96, 114, 72
2023/06/23 22:54:55.048, 97, 112, 68
2023/06/23 22:54:56.183, 101, 110, 72
2023/06/23 22:54:57.304, 110, 110, 70
2023/06/23 22:54:58.440, 95, 139, 72
2023/06/23 22:54:59.560, 108, 121, 74
2023/06/23 22:55:00.695, 96, 109, 70
2023/06/23 22:55:01.832, 95, 109, 68
2023/06/23 22:55:02.952, 94, 108, 71
2023/06/23 22:55:04.088, 98, 108, 78
2023/06/23 22:55:05.208, 99, 113, 78
2023/06/23 22:55:06.343, 97, 110, 73
2023/06/23 22:55:07.463, 99, 109, 68
2023/06/23 22:55:08.599, 105, 109, 72
2023/06/23 22:55:09.735, 98, 113, 77
2023/06/23 22:55:10.856, 97, 117, 74
2023/06/23 22:55:11.991, 96, 111, 67
2023/06/23 22:55:13.111, 96, 112, 70
2023/06/23 22:55:14.247, 100, 108, 69
2023/06/23 22:55:15.383, 93, 107, 68
2023/06/23 22:55:16.503, 98, 111, 70
2023/06/23 22:55:17.638, 98, 108, 72
2023/06/23 22:55:18.758, 96, 113, 72
2023/06/23 22:55:19.895, 97, 107, 70
2023/06/23 22:55:21.015, 96, 109, 70
2023/06/23 22:55:22.150, 98, 107, 70
2023/06/23 22:55:23.286, 96, 109, 69
2023/06/23 22:55:24.406, 96, 113, 69
2023/06/23 22:55:25.542, 97, 112, 70
2023/06/23 22:55:26.662, 95, 108, 70
2023/06/23 22:55:27.798, 100, 108, 68
2023/06/23 22:55:28.918, 97, 108, 74
2023/06/23 22:55:30.054, 101, 114, 69
2023/06/23 22:55:31.190, 101, 110, 67
2023/06/23 22:55:32.310, 99, 107, 68
2023/06/23 22:55:33.446, 100, 110, 72
2023/06/23 22:55:34.566, 97, 110, 70
2023/06/23 22:55:35.702, 97, 110, 69
2023/06/23 22:55:36.837, 97, 106, 69
2023/06/23 22:55:37.957, 99, 108, 71
2023/06/23 22:55:39.093, 95, 108, 71
2023/06/23 22:55:40.213, 98, 107, 73
2023/06/23 22:55:41.349, 97, 110, 73
2023/06/23 22:55:42.469, 104, 110, 74
2023/06/23 22:55:43.605, 94, 136, 75
2023/06/23 22:55:44.741, 97, 119, 72
2023/06/23 22:55:45.861, 95, 111, 69
2023/06/23 22:55:46.997, 99, 113, 72
2023/06/23 22:55:48.117, 99, 107, 82
2023/06/23 22:55:49.253, 96, 116, 71
2023/06/23 22:55:50.373, 95, 110, 71
2023/06/23 22:55:51.509, 96, 113, 70
2023/06/23 22:55:52.645, 97, 110, 75
2023/06/23 22:55:53.764, 98, 112, 69
2023/06/23 22:55:54.900, 100, 109, 72
2023/06/23 22:55:56.020, 100, 111, 71
2023/06/23 22:55:57.156, 101, 110, 70
2023/06/23 22:55:58.292, 163, 108, 67
2023/06/23 22:55:59.412, 99, 111, 68
2023/06/23 22:56:00.548, 99, 110, 69
2023/06/23 22:56:01.668, 95, 114, 69
2023/06/23 22:56:02.804, 98, 112, 72
2023/06/23 22:56:03.940, 98, 112, 82
2023/06/23 22:56:05.060, 97, 109, 70
2023/06/23 22:56:06.196, 98, 108, 69
2023/06/23 22:56:07.316, 105, 109, 69
2023/06/23 22:56:08.451, 103, 107, 81
2023/06/23 22:56:09.588, 102, 112, 72
2023/06/23 22:56:10.708, 98, 109, 72
2023/06/23 22:56:11.843, 97, 130, 73
2023/06/23 22:56:12.963, 99, 109, 70
2023/06/23 22:56:14.099, 100, 115, 71
2023/06/23 22:56:15.235, 97, 109, 68
2023/06/23 22:56:16.355, 100, 110, 68
2023/06/23 22:56:17.491, 98, 111, 76
2023/06/23 22:56:18.611, 99, 117, 72
2023/06/23 22:56:19.747, 96, 115, 75
2023/06/23 22:56:20.867, 96, 112, 71
2023/06/23 22:56:22.003, 99, 111, 67
2023/06/23 22:56:23.139, 98, 113, 70
2023/06/23 22:56:24.259, 96, 108, 70
2023/06/23 22:56:25.395, 101, 118, 71
2023/06/23 22:56:26.514, 99, 113, 67
2023/06/23 22:56:27.650, 100, 107, 72
2023/06/23 22:56:28.786, 98, 118, 70
2023/06/23 22:56:29.906, 96, 109, 68
2023/06/23 22:56:31.042, 96, 110, 70
2023/06/23 22:56:32.161, 95, 110, 74
2023/06/23 22:56:33.298, 95, 104, 71
2023/06/23 22:56:34.418, 97, 107, 69
2023/06/23 22:56:35.554, 98, 108, 70
2023/06/23 22:56:36.674, 96, 110, 70
2023/06/23 22:56:37.810, 96, 110, 70
2023/06/23 22:56:38.945, 98, 110, 71
2023/06/23 22:56:40.065, 94, 109, 69
2023/06/23 22:56:41.202, 99, 108, 72
2023/06/23 22:56:42.321, 97, 111, 70
2023/06/23 22:56:43.457, 98, 109, 67
2023/06/23 22:56:44.577, 97, 110, 72
2023/06/23 22:56:45.713, 98, 110, 71
2023/06/23 22:56:46.849, 99, 112, 70
2023/06/23 22:56:47.969, 99, 107, 71
2023/06/23 22:56:49.105, 100, 109, 71
2023/06/23 22:56:50.225, 98, 108, 69
2023/06/23 22:56:51.361, 97, 116, 68
2023/06/23 22:56:52.497, 96, 111, 69
2023/06/23 22:56:53.617, 95, 120, 69
2023/06/23 22:56:54.753, 98, 111, 67
2023/06/23 22:56:55.873, 98, 112, 71
2023/06/23 22:56:57.008, 96, 110, 70
2023/06/23 22:56:58.129, 101, 130, 70
2023/06/23 22:56:59.265, 98, 117, 70
2023/06/23 22:57:00.400, 95, 125, 77
2023/06/23 22:57:01.520, 95, 109, 79
2023/06/23 22:57:02.656, 99, 112, 70
2023/06/23 22:57:03.776, 96, 113, 69
2023/06/23 22:57:04.912, 97, 113, 70
2023/06/23 22:57:06.048, 101, 111, 68
2023/06/23 22:57:07.168, 98, 109, 68
2023/06/23 22:57:08.304, 101, 106, 74
2023/06/23 22:57:09.424, 97, 108, 81
2023/06/23 22:57:10.559, 98, 109, 69
2023/06/23 22:57:11.680, 97, 109, 72
2023/06/23 22:57:12.816, 98, 110, 72
2023/06/23 22:57:13.952, 96, 112, 70
2023/06/23 22:57:15.072, 95, 114, 70
2023/06/23 22:57:16.207, 96, 110, 68
2023/06/23 22:57:17.327, 96, 117, 76
2023/06/23 22:57:18.463, 99, 110, 72
2023/06/23 22:57:19.583, 98, 116, 71
2023/06/23 22:57:20.719, 100, 107, 68
2023/06/23 22:57:21.855, 99, 111, 92
2023/06/23 22:57:22.975, 95, 118, 71
2023/06/23 22:57:24.111, 99, 115, 72
2023/06/23 22:57:25.231, 96, 111, 71
2023/06/23 22:57:26.367, 100, 106, 79
2023/06/23 22:57:27.503, 95, 111, 73
2023/06/23 22:57:28.623, 97, 108, 75
2023/06/23 22:57:29.759, 97, 115, 72
2023/06/23 22:57:30.879, 97, 115, 71
2023/06/23 22:57:32.015, 99, 109, 69
2023/06/23 22:57:33.134, 97, 113, 71
2023/06/23 22:57:34.270, 97, 105, 73
2023/06/23 22:57:35.406, 100, 109, 71
2023/06/23 22:57:36.526, 99, 109, 77
2023/06/23 22:57:37.662, 97, 109, 68
2023/06/23 22:57:38.782, 98, 109, 67
2023/06/23 22:57:39.918, 98, 121, 80
2023/06/23 22:57:41.038, 98, 109, 76
2023/06/23 22:57:42.174, 96, 111, 116
2023/06/23 22:57:43.310, 99, 108, 70
2023/06/23 22:57:44.429, 101, 109, 71
2023/06/23 22:57:45.566, 98, 112, 69
2023/06/23 22:57:46.686, 96, 110, 74
2023/06/23 22:57:47.822, 96, 113, 73
2023/06/23 22:57:48.941, 97, 114, 70
2023/06/23 22:57:50.078, 97, 111, 71
2023/06/23 22:57:51.213, 101, 111, 70
2023/06/23 22:57:52.333, 95, 113, 70
2023/06/23 22:57:53.469, 144, 113, 71
2023/06/23 22:57:54.589, 98, 110, 71
2023/06/23 22:57:55.725, 96, 107, 115
2023/06/23 22:57:56.861, 95, 107, 73
2023/06/23 22:57:57.981, 97, 113, 69
2023/06/23 22:57:59.117, 98, 109, 69
2023/06/23 22:58:00.236, 97, 111, 73
2023/06/23 22:58:01.373, 99, 106, 69
2023/06/23 22:58:02.509, 97, 108, 71
2023/06/23 22:58:03.628, 96, 134, 69
2023/06/23 22:58:04.764, 94, 110, 70
2023/06/23 22:58:05.884, 97, 107, 75
2023/06/23 22:58:07.020, 99, 110, 78
2023/06/23 22:58:08.140, 101, 118, 68
2023/06/23 22:58:09.276, 99, 112, 72
2023/06/23 22:58:10.412, 100, 109, 70
2023/06/23 22:58:11.532, 96, 110, 72
2023/06/23 22:58:12.668, 100, 107, 70
2023/06/23 22:58:13.788, 96, 109, 70
2023/06/23 22:58:14.924, 99, 117, 75
2023/06/23 22:58:16.060, 97, 110, 71
2023/06/23 22:58:17.180, 99, 111, 72
2023/06/23 22:58:18.316, 101, 112, 70
2023/06/23 22:58:19.436, 99, 115, 70
2023/06/23 22:58:20.572, 105, 108, 70
2023/06/23 22:58:21.707, 95, 108, 70
2023/06/23 22:58:22.827, 98, 122, 73
2023/06/23 22:58:23.964, 97, 124, 70
2023/06/23 22:58:25.082, 95, 110, 77
2023/06/23 22:58:26.219, 99, 112, 69
2023/06/23 22:58:27.339, 99, 111, 70
2023/06/23 22:58:28.475, 97, 107, 70
2023/06/23 22:58:29.611, 101, 109, 72
2023/06/23 22:58:30.731, 99, 120, 73
2023/06/23 22:58:31.867, 96, 111, 73
2023/06/23 22:58:32.987, 99, 106, 68
2023/06/23 22:58:34.123, 98, 111, 69
2023/06/23 22:58:35.242, 98, 111, 70
2023/06/23 22:58:36.379, 98, 110, 71
2023/06/23 22:58:37.499, 96, 109, 70
2023/06/23 22:58:38.634, 96, 111, 70
2023/06/23 22:58:39.770, 99, 109, 74
2023/06/23 22:58:40.890, 99, 106, 89
2023/06/23 22:58:42.026, 99, 113, 69
2023/06/23 22:58:43.146, 97, 112, 72
2023/06/23 22:58:44.282, 107, 111, 70
2023/06/23 22:58:45.418, 97, 114, 78
2023/06/23 22:58:46.538, 94, 107, 68
2023/06/23 22:58:47.674, 100, 112, 74
2023/06/23 22:58:48.794, 100, 115, 72
2023/06/23 22:58:49.930, 100, 112, 70
2023/06/23 22:58:51.066, 99, 107, 71
2023/06/23 22:58:52.186, 98, 109, 68
2023/06/23 22:58:53.322, 105, 110, 69
2023/06/23 22:58:54.442, 95, 108, 77
2023/06/23 22:58:55.577, 97, 109, 69
2023/06/23 22:58:56.697, 97, 110, 71
2023/06/23 22:58:57.834, 96, 110, 70
2023/06/23 22:58:58.968, 100, 119, 78
2023/06/23 22:59:00.089, 95, 117, 73
2023/06/23 22:59:01.225, 98, 110, 70
2023/06/23 22:59:02.345, 97, 149, 69
2023/06/23 22:59:03.481, 113, 121, 69
2023/06/23 22:59:04.617, 101, 109, 71
2023/06/23 22:59:05.737, 96, 110, 69
2023/06/23 22:59:06.873, 99, 109, 79
2023/06/23 22:59:07.993, 98, 111, 71
2023/06/23 22:59:09.128, 97, 107, 68
2023/06/23 22:59:10.265, 96, 106, 70
2023/06/23 22:59:11.384, 99, 115, 72
2023/06/23 22:59:12.520, 97, 107, 73
2023/06/23 22:59:13.640, 97, 110, 70
2023/06/23 22:59:14.776, 97, 109, 70
2023/06/23 22:59:15.896, 100, 109, 70
2023/06/23 22:59:17.032, 99, 107, 71
2023/06/23 22:59:18.168, 96, 112, 69
2023/06/23 22:59:19.287, 98, 110, 70
2023/06/23 22:59:20.424, 99, 108, 72
2023/06/23 22:59:21.544, 96, 108, 71
2023/06/23 22:59:22.680, 100, 110, 71
2023/06/23 22:59:23.800, 97, 111, 69
2023/06/23 22:59:24.936, 96, 110, 70
2023/06/23 22:59:26.072, 97, 109, 71
2023/06/23 22:59:27.191, 94, 113, 70
2023/06/23 22:59:28.327, 98, 112, 72
2023/06/23 22:59:29.447, 96, 105, 71
2023/06/23 22:59:30.583, 97, 108, 72
2023/06/23 22:59:31.703, 95, 111, 73
2023/06/23 22:59:32.839, 106, 110, 85
2023/06/23 22:59:33.974, 96, 108, 72
2023/06/23 22:59:35.095, 99, 111, 72
2023/06/23 22:59:36.231, 98, 109, 71
2023/06/23 22:59:37.351, 98, 107, 69
2023/06/23 22:59:38.487, 98, 111, 73
2023/06/23 22:59:39.607, 99, 112, 68
2023/06/23 22:59:40.743, 97, 107, 70
2023/06/23 22:59:41.879, 95, 114, 73
2023/06/23 22:59:42.999, 99, 112, 70
2023/06/23 22:59:44.135, 98, 107, 75
2023/06/23 22:59:45.255, 96, 110, 76
2023/06/23 22:59:46.390, 95, 105, 76
2023/06/23 22:59:47.510, 98, 111, 75
2023/06/23 22:59:48.646, 96, 111, 68
2023/06/23 22:59:49.782, 97, 116, 70
2023/06/23 22:59:50.902, 95, 110, 71
2023/06/23 22:59:52.038, 95, 107, 71
2023/06/23 22:59:53.158, 97, 110, 71
2023/06/23 22:59:54.294, 97, 108, 70
2023/06/23 22:59:55.414, 97, 108, 74
2023/06/23 22:59:56.550, 97, 115, 70
2023/06/23 22:59:57.686, 97, 111, 73
2023/06/23 22:59:58.806, 97, 106, 71
2023/06/23 22:59:59.941, 100, 109, 72
2023/06/23 23:00:01.061, 98, 112, 70
2023/06/23 23:00:02.197, 97, 114, 74
2023/06/23 23:00:03.333, 118, 110, 71
2023/06/23 23:00:04.453, 97, 118, 68
2023/06/23 23:00:05.589, 95, 110, 69
2023/06/23 23:00:06.709, 96, 108, 72
2023/06/23 23:00:07.845, 98, 119, 71
2023/06/23 23:00:08.965, 105, 109, 70
2023/06/23 23:00:10.101, 99, 108, 70
2023/06/23 23:00:11.237, 108, 107, 72
2023/06/23 23:00:12.357, 102, 108, 76
2023/06/23 23:00:13.493, 100, 108, 70
2023/06/23 23:00:14.629, 97, 110, 70
2023/06/23 23:00:15.748, 99, 111, 69
2023/06/23 23:00:16.884, 97, 108, 69
2023/06/23 23:00:18.004, 95, 111, 75
2023/06/23 23:00:19.140, 99, 113, 73
2023/06/23 23:00:20.260, 96, 110, 73
2023/06/23 23:00:21.396, 97, 125, 77
2023/06/23 23:00:22.532, 95, 145, 75
2023/06/23 23:00:23.652, 106, 109, 75
2023/06/23 23:00:24.788, 100, 110, 83
2023/06/23 23:00:25.908, 99, 112, 85
2023/06/23 23:00:27.044, 99, 113, 77
2023/06/23 23:00:28.180, 101, 110, 72
2023/06/23 23:00:29.300, 102, 114, 68
2023/06/23 23:00:30.436, 106, 120, 72
2023/06/23 23:00:31.556, 107, 119, 73
2023/06/23 23:00:32.691, 106, 118, 77
2023/06/23 23:00:33.827, 105, 121, 75
2023/06/23 23:00:34.947, 105, 119, 80
2023/06/23 23:00:36.084, 106, 171, 78
2023/06/23 23:00:37.203, 108, 129, 85
2023/06/23 23:00:38.339, 110, 126, 78
2023/06/23 23:00:39.475, 108, 137, 76
2023/06/23 23:00:40.594, 104, 125, 79
2023/06/23 23:00:41.731, 105, 118, 76
2023/06/23 23:00:42.867, 121, 119, 72
2023/06/23 23:00:43.987, 109, 121, 74
2023/06/23 23:00:45.123, 109, 123, 75
2023/06/23 23:00:46.243, 107, 123, 78
2023/06/23 23:00:47.379, 107, 125, 78
2023/06/23 23:00:48.515, 104, 125, 78
2023/06/23 23:00:49.634, 106, 121, 76
2023/06/23 23:00:50.770, 108, 125, 77
2023/06/23 23:00:51.906, 107, 122, 74
2023/06/23 23:00:53.026, 104, 125, 74
2023/06/23 23:00:54.162, 106, 122, 73
2023/06/23 23:00:55.282, 103, 126, 74
2023/06/23 23:00:56.418, 109, 121, 74
2023/06/23 23:00:57.554, 107, 126, 74
2023/06/23 23:00:58.674, 107, 121, 75
2023/06/23 23:00:59.810, 105, 123, 73
2023/06/23 23:01:00.930, 103, 120, 77
2023/06/23 23:01:02.065, 104, 118, 73
2023/06/23 23:01:03.202, 105, 127, 78
2023/06/23 23:01:04.322, 102, 120, 76
2023/06/23 23:01:05.458, 108, 121, 78
2023/06/23 23:01:06.593, 107, 119, 74
2023/06/23 23:01:07.713, 107, 118, 73
2023/06/23 23:01:08.849, 107, 121, 74
2023/06/23 23:01:09.969, 117, 119, 78
2023/06/23 23:01:11.105, 109, 119, 73
2023/06/23 23:01:12.241, 104, 124, 71
2023/06/23 23:01:13.361, 104, 130, 70
2023/06/23 23:01:14.497, 103, 117, 73
2023/06/23 23:01:15.633, 103, 118, 70
2023/06/23 23:01:16.753, 101, 119, 71
2023/06/23 23:01:17.889, 100, 115, 71
2023/06/23 23:01:19.009, 102, 114, 72
2023/06/23 23:01:20.145, 103, 116, 74
2023/06/23 23:01:21.281, 101, 116, 69
2023/06/23 23:01:22.401, 101, 114, 73
2023/06/23 23:01:23.536, 97, 114, 71
2023/06/23 23:01:24.672, 100, 112, 78
2023/06/23 23:01:25.792, 101, 116, 73
2023/06/23 23:01:26.928, 103, 111, 69
2023/06/23 23:01:28.048, 100, 112, 70
2023/06/23 23:01:29.184, 99, 115, 73
2023/06/23 23:01:30.320, 102, 125, 69
2023/06/23 23:01:31.440, 102, 115, 68
2023/06/23 23:01:32.576, 101, 114, 76
2023/06/23 23:01:33.696, 101, 117, 73
2023/06/23 23:01:34.832, 99, 111, 73
2023/06/23 23:01:35.952, 97, 118, 72
2023/06/23 23:01:37.088, 100, 115, 69
2023/06/23 23:01:38.224, 98, 113, 71
2023/06/23 23:01:39.343, 97, 111, 73
2023/06/23 23:01:40.479, 100, 107, 69
2023/06/23 23:01:41.599, 97, 107, 72
2023/06/23 23:01:42.735, 99, 108, 73
2023/06/23 23:01:43.871, 100, 108, 71
2023/06/23 23:01:44.991, 102, 149, 70
2023/06/23 23:01:46.127, 99, 119, 68
2023/06/23 23:01:47.247, 100, 113, 67
2023/06/23 23:01:48.383, 99, 111, 68
2023/06/23 23:01:49.519, 99, 112, 70
2023/06/23 23:01:50.639, 98, 115, 70
2023/06/23 23:01:51.775, 98, 107, 70
2023/06/23 23:01:52.895, 97, 106, 66
2023/06/23 23:01:54.031, 98, 107, 71
2023/06/23 23:01:55.151, 98, 111, 72
2023/06/23 23:01:56.286, 95, 106, 70
2023/06/23 23:01:57.422, 95, 111, 75
2023/06/23 23:01:58.542, 96, 110, 66
2023/06/23 23:01:59.678, 97, 107, 69
2023/06/23 23:02:00.798, 97, 107, 66
2023/06/23 23:02:01.934, 97, 104, 67
2023/06/23 23:02:03.054, 94, 106, 69
2023/06/23 23:02:04.190, 94, 104, 69
2023/06/23 23:02:05.326, 95, 112, 69
2023/06/23 23:02:06.446, 96, 244, 77
2023/06/23 23:02:07.581, 96, 106, 66
2023/06/23 23:02:08.702, 93, 105, 67
2023/06/23 23:02:09.838, 93, 104, 69
2023/06/23 23:02:10.958, 97, 105, 66
2023/06/23 23:02:12.093, 95, 110, 68
2023/06/23 23:02:13.229, 92, 107, 68
2023/06/23 23:02:14.349, 95, 105, 77
2023/06/23 23:02:15.485, 93, 108, 67
2023/06/23 23:02:16.605, 95, 104, 66
2023/06/23 23:02:17.741, 96, 103, 69
2023/06/23 23:02:18.861, 94, 105, 67
2023/06/23 23:02:19.997, 96, 107, 68
2023/06/23 23:02:21.133, 93, 104, 69
2023/06/23 23:02:22.253, 94, 103, 67
2023/06/23 23:02:23.388, 94, 105, 65
2023/06/23 23:02:24.509, 94, 107, 65
2023/06/23 23:02:25.645, 91, 106, 66
2023/06/23 23:02:26.765, 96, 104, 68
2023/06/23 23:02:27.900, 97, 115, 63
2023/06/23 23:02:29.036, 94, 106, 65
2023/06/23 23:02:30.156, 92, 106, 73
2023/06/23 23:02:31.292, 93, 103, 67
2023/06/23 23:02:32.412, 101, 103, 66
2023/06/23 23:02:33.548, 92, 102, 329
2023/06/23 23:02:34.668, 97, 102, 64
2023/06/23 23:02:35.804, 95, 102, 65
2023/06/23 23:02:36.940, 94, 98, 64
2023/06/23 23:02:38.060, 89, 101, 64
2023/06/23 23:02:39.196, 93, 102, 64
2023/06/23 23:02:40.316, 93, 98, 63
2023/06/23 23:02:41.451, 93, 101, 65
2023/06/23 23:02:42.572, 93, 102, 64
2023/06/23 23:02:43.708, 92, 100, 61
2023/06/23 23:02:44.844, 91, 100, 64
2023/06/23 23:02:45.963, 89, 101, 67
2023/06/23 23:02:47.100, 92, 98, 63
2023/06/23 23:02:48.219, 90, 99, 61
2023/06/23 23:02:49.355, 91, 99, 64
2023/06/23 23:02:50.475, 92, 98, 64
2023/06/23 23:02:51.611, 92, 98, 71
2023/06/23 23:02:52.731, 92, 99, 69
2023/06/23 23:02:53.867, 92, 100, 64
2023/06/23 23:02:54.987, 88, 99, 65
2023/06/23 23:02:56.123, 90, 98, 62
2023/06/23 23:02:57.243, 90, 101, 67
2023/06/23 23:02:58.379, 88, 97, 66
2023/06/23 23:02:59.498, 91, 99, 66
2023/06/23 23:03:00.635, 90, 98, 64
2023/06/23 23:03:01.771, 92, 98, 65
2023/06/23 23:03:02.891, 88, 99, 62
2023/06/23 23:03:04.026, 89, 96, 64
2023/06/23 23:03:05.145, 90, 97, 62
2023/06/23 23:03:06.282, 92, 98, 66
2023/06/23 23:03:07.402, 92, 97, 66
2023/06/23 23:03:08.538, 91, 99, 66
2023/06/23 23:03:09.658, 91, 98, 62
2023/06/23 23:03:10.794, 89, 98, 63
2023/06/23 23:03:11.914, 96, 96, 64
2023/06/23 23:03:13.050, 90, 99, 64
2023/06/23 23:03:14.170, 92, 97, 65
2023/06/23 23:03:15.306, 90, 96, 62
2023/06/23 23:03:16.426, 89, 97, 65
2023/06/23 23:03:17.561, 89, 96, 61
2023/06/23 23:03:18.681, 86, 97, 65
2023/06/23 23:03:19.817, 88, 99, 66
2023/06/23 23:03:20.937, 89, 97, 66
2023/06/23 23:03:22.073, 89, 97, 62
2023/06/23 23:03:23.193, 88, 96, 62
2023/06/23 23:03:24.329, 91, 93, 65
2023/06/23 23:03:25.449, 92, 95, 63
2023/06/23 23:03:26.585, 88, 95, 63
2023/06/23 23:03:27.705, 91, 96, 64
2023/06/23 23:03:28.841, 91, 94, 63
2023/06/23 23:03:29.977, 88, 96, 62
2023/06/23 23:03:31.097, 91, 94, 62
2023/06/23 23:03:32.233, 90, 94, 64
2023/06/23 23:03:33.353, 89, 94, 63
2023/06/23 23:03:34.489, 88, 94, 61
2023/06/23 23:03:35.607, 88, 95, 59
2023/06/23 23:03:36.744, 88, 94, 62
2023/06/23 23:03:37.864, 88, 95, 60
2023/06/23 23:03:39.000, 89, 93, 62
2023/06/23 23:03:40.120, 89, 94, 62
2023/06/23 23:03:41.256, 86, 93, 62
2023/06/23 23:03:42.376, 86, 92, 64
2023/06/23 23:03:43.512, 88, 92, 64
2023/06/23 23:03:44.631, 88, 96, 62
2023/06/23 23:03:45.768, 87, 95, 63
2023/06/23 23:03:46.888, 89, 92, 65
2023/06/23 23:03:48.024, 88, 92, 62
2023/06/23 23:03:49.144, 89, 90, 62
2023/06/23 23:03:50.280, 89, 92, 64
2023/06/23 23:03:51.399, 88, 92, 58
2023/06/23 23:03:52.535, 88, 93, 60
2023/06/23 23:03:53.655, 88, 91, 63
