time, beta470, beta532, beta650
2023/06/23 21:52:57.130, 94, 108, 69
2023/06/23 21:52:58.250, 95, 109, 72
2023/06/23 21:52:59.386, 102, 132, 69
2023/06/23 21:53:00.522, 99, 115, 71
2023/06/23 21:53:01.642, 100, 108, 72
2023/06/23 21:53:02.778, 100, 110, 71
2023/06/23 21:53:03.898, 96, 108, 70
2023/06/23 21:53:05.033, 99, 108, 72
2023/06/23 21:53:06.170, 94, 107, 70
2023/06/23 21:53:07.290, 102, 116, 69
2023/06/23 21:53:08.426, 98, 110, 73
2023/06/23 21:53:09.546, 96, 108, 74
2023/06/23 21:53:10.682, 97, 109, 70
2023/06/23 21:53:11.801, 97, 111, 71
2023/06/23 21:53:12.938, 95, 106, 70
2023/06/23 21:53:14.073, 96, 115, 68
2023/06/23 21:53:15.193, 97, 113, 77
2023/06/23 21:53:16.329, 95, 115, 69
2023/06/23 21:53:17.449, 96, 112, 69
2023/06/23 21:53:18.585, 97, 111, 72
2023/06/23 21:53:19.705, 105, 112, 71
2023/06/23 21:53:20.841, 97, 105, 71
2023/06/23 21:53:21.977, 98, 108, 68
2023/06/23 21:53:23.097, 98, 108, 73
2023/06/23 21:53:24.233, 97, 107, 71
2023/06/23 21:53:25.352, 96, 108, 70
2023/06/23 21:53:26.489, 98, 113, 74
2023/06/23 21:53:27.625, 100, 111, 70
2023/06/23 21:53:28.745, 97, 108, 72
2023/06/23 21:53:29.880, 97, 108, 72
2023/06/23 21:53:30.000, 98, 109, 72
2023/06/23 21:53:32.136, 96, 110, 74
2023/06/23 21:53:33.256, 95, 108, 69
2023/06/23 21:53:34.392, 97, 107, 70
2023/06/23 21:53:35.512, 96, 105, 70
2023/06/23 21:53:36.648, 98, 111, 70
2023/06/23 21:53:37.784, 96, 109, 72
2023/06/23 21:53:38.904, 99, 111, 67
2023/06/23 21:53:40.040, 97, 110, 68
2023/06/23 21:53:41.160, 96, 113, 68
2023/06/23 21:53:42.296, 97, 108, 72
2023/06/23 21:53:43.432, 100, 141, 68
2023/06/23 21:53:44.552, 97, 109, 70
2023/06/23 21:53:45.687, 97, 122, 67
2023/06/23 21:53:46.807, 97, 106, 70
2023/06/23 21:53:47.943, 119, 112, 68
2023/06/23 21:53:49.063, 95, 108, 70
2023/06/23 21:53:50.199, 97, 110, 71
2023/06/23 21:53:51.335, 98, 126, 74
2023/06/23 21:53:52.455, 100, 107, 73
2023/06/23 21:53:53.591, 98, 107, 69
2023/06/23 21:53:54.711, 98, 111, 71
2023/06/23 21:53:55.847, 95, 110, 69
2023/06/23 21:53:56.983, 96, 113, 72
2023/06/23 21:53:58.103, 97, 111, 70
2023/06/23 21:53:59.239, 98, 117, 78
2023/06/23 21:54:00.359, 98, 110, 73
2023/06/23 21:54:01.494, 97, 108, 69
2023/06/23 21:54:02.614, 98, 110, 71
2023/06/23 21:54:03.750, 97, 108, 76
2023/06/23 21:54:04.886, 96, 109, 75
2023/06/23 21:54:06.006, 97, 110, 72
2023/06/23 21:54:07.142, 97, 113, 72
2023/06/23 21:54:08.262, 94, 111, 71
2023/06/23 21:54:09.398, 95, 108, 70
2023/06/23 21:54:10.518, 98, 109, 71
2023/06/23 21:54:11.653, 95, 110, 73
2023/06/23 21:54:12.790, 96, 111, 69
2023/06/23 21:54:13.910, 94, 110, 69
2023/06/23 21:54:15.046, 97, 113, 70
2023/06/23 21:54:16.165, 98, 107, 70
2023/06/23 21:54:17.302, 96, 113, 68
2023/06/23 21:54:18.421, 99, 108, 70
2023/06/23 21:54:19.557, 98, 130, 69
2023/06/23 21:54:20.693, 97, 107, 68
2023/06/23 21:54:21.813, 98, 112, 67
2023/06/23 21:54:22.949, 97, 111, 70
2023/06/23 21:54:24.069, 98, 109, 68
2023/06/23 21:54:25.205, 98, 118, 66
2023/06/23 21:54:26.325, 97, 105, 70
2023/06/23 21:54:27.461, 97, 108, 69
2023/06/23 21:54:28.597, 99, 108, 69
2023/06/23 21:54:29.717, 97, 113, 71
2023/06/23 21:54:30.853, 97, 112, 68
2023/06/23 21:54:31.973, 95, 109, 72
2023/06/23 21:54:33.108, 96, 113, 69
2023/06/23 21:54:34.229, 96, 108, 69
2023/06/23 21:54:35.364, 101, 111, 71
2023/06/23 21:54:36.485, 95, 108, 71
2023/06/23 21:54:37.620, 98, 108, 70
2023/06/23 21:54:38.757, 95, 107, 68
2023/06/23 21:54:39.876, 103, 115, 74
2023/06/23 21:54:41.012, 97, 112, 70
2023/06/23 21:54:42.132, 96, 106, 70
2023/06/23 21:54:43.268, 96, 108, 73
2023/06/23 21:54:44.404, 96, 109, 71
2023/06/23 21:54:45.524, 97, 110, 75
2023/06/23 21:54:46.660, 95, 107, 72
2023/06/23 21:54:47.779, 97, 112, 69
2023/06/23 21:54:48.916, 99, 111, 73
2023/06/23 21:54:50.036, 96, 129, 67
2023/06/23 21:54:51.171, 97, 107, 71
2023/06/23 21:54:52.308, 99, 111, 71
2023/06/23 21:54:53.427, 98, 110, 71
2023/06/23 21:54:54.563, 96, 148, 72
2023/06/23 21:54:55.683, 98, 107, 70
2023/06/23 21:54:56.819, 99, 108, 66
2023/06/23 21:54:57.939, 96, 112, 69
2023/06/23 21:54:59.075, 96, 114, 75
2023/06/23 21:55:00.211, 97, 107, 71
2023/06/23 21:55:01.330, 96, 113, 72
2023/06/23 21:55:02.467, 97, 108, 68
2023/06/23 21:55:03.587, 97, 135, 71
2023/06/23 21:55:04.723, 94, 111, 78
2023/06/23 21:55:05.842, 96, 108, 72
2023/06/23 21:55:06.979, 97, 108, 70
2023/06/23 21:55:08.114, 99, 107, 70
2023/06/23 21:55:09.234, 97, 108, 68
2023/06/23 21:55:10.370, 95, 108, 70
2023/06/23 21:55:11.490, 96, 108, 69
2023/06/23 21:55:12.626, 97, 110, 77
2023/06/23 21:55:13.747, 96, 110, 70
2023/06/23 21:55:14.882, 98, 110, 70
2023/06/23 21:55:16.018, 97, 105, 69
2023/06/23 21:55:17.138, 99, 107, 67
2023/06/23 21:55:18.274, 98, 108, 71
2023/06/23 21:55:19.394, 104, 117, 70
2023/06/23 21:55:20.530, 100, 110, 70
2023/06/23 21:55:21.666, 98, 106, 73
2023/06/23 21:55:22.786, 94, 112, 71
2023/06/23 21:55:23.922, 95, 113, 68
2023/06/23 21:55:25.042, 99, 111, 69
2023/06/23 21:55:26.177, 96, 107, 69
2023/06/23 21:55:27.297, 100, 109, 70
2023/06/23 21:55:28.433, 97, 108, 78
2023/06/23 21:55:29.570, 98, 109, 68
2023/06/23 21:55:30.689, 95, 111, 69
2023/06/23 21:55:31.825, 94, 108, 70
2023/06/23 21:55:32.945, 97, 117, 71
2023/06/23 21:55:34.081, 96, 108, 71
2023/06/23 21:55:35.201, 98, 110, 69
2023/06/23 21:55:36.337, 99, 107, 70
2023/06/23 21:55:37.473, 96, 115, 69
2023/06/23 21:55:38.593, 96, 108, 68
2023/06/23 21:55:39.729, 106, 109, 70
2023/06/23 21:55:40.848, 99, 111, 71
2023/06/23 21:55:41.984, 93, 107, 71
2023/06/23 21:55:43.104, 96, 108, 67
2023/06/23 21:55:44.240, 98, 108, 75
2023/06/23 21:55:45.376, 98, 111, 72
2023/06/23 21:55:46.496, 96, 111, 72
2023/06/23 21:55:47.632, 95, 110, 71
2023/06/23 21:55:48.752, 95, 109, 70
2023/06/23 21:55:49.888, 98, 109, 70
2023/06/23 21:55:51.008, 95, 111, 70
2023/06/23 21:55:52.143, 101, 108, 73
2023/06/23 21:55:53.280, 97, 110, 72
2023/06/23 21:55:54.400, 94, 109, 69
2023/06/23 21:55:55.536, 97, 121, 70
2023/06/23 21:55:56.656, 99, 110, 69
2023/06/23 21:55:57.792, 95, 111, 71
2023/06/23 21:55:58.927, 97, 111, 73
2023/06/23 21:56:00.047, 95, 109, 69
2023/06/23 21:56:01.184, 101, 108, 69
2023/06/23 21:56:02.303, 97, 108, 69
2023/06/23 21:56:03.439, 97, 109, 145
2023/06/23 21:56:04.575, 97, 108, 72
2023/06/23 21:56:05.695, 98, 110, 76
2023/06/23 21:56:06.831, 97, 112, 71
2023/06/23 21:56:07.951, 103, 108, 72
2023/06/23 21:56:09.087, 99, 106, 70
2023/06/23 21:56:10.207, 98, 107, 70
2023/06/23 21:56:11.342, 97, 107, 69
2023/06/23 21:56:12.479, 97, 109, 70
2023/06/23 21:56:13.598, 95, 108, 72
2023/06/23 21:56:14.734, 95, 109, 72
2023/06/23 21:56:15.854, 99, 107, 69
2023/06/23 21:56:16.990, 96, 110, 71
2023/06/23 21:56:18.110, 96, 110, 72
2023/06/23 21:56:19.246, 97, 109, 69
2023/06/23 21:56:20.382, 94, 108, 69
2023/06/23 21:56:21.502, 98, 107, 71
2023/06/23 21:56:22.638, 96, 108, 72
2023/06/23 21:56:23.758, 96, 108, 69
2023/06/23 21:56:24.893, 97, 113, 70
2023/06/23 21:56:26.014, 93, 116, 72
2023/06/23 21:56:27.149, 99, 109, 71
2023/06/23 21:56:28.286, 96, 109, 68
2023/06/23 21:56:29.405, 96, 111, 74
2023/06/23 21:56:30.541, 97, 108, 68
2023/06/23 21:56:31.661, 99, 167, 71
2023/06/23 21:56:32.797, 98, 108, 69
2023/06/23 21:56:33.917, 104, 111, 67
2023/06/23 21:56:35.053, 97, 105, 70
2023/06/23 21:56:36.189, 101, 106, 132
2023/06/23 21:56:37.310, 101, 107, 73
2023/06/23 21:56:38.445, 96, 108, 69
2023/06/23 21:56:39.565, 97, 108, 68
2023/06/23 21:56:40.701, 97, 108, 69
2023/06/23 21:56:41.837, 109, 110, 76
2023/06/23 21:56:42.957, 97, 134, 91
2023/06/23 21:56:44.092, 97, 110, 73
2023/06/23 21:56:45.213, 99, 111, 70
2023/06/23 21:56:46.349, 98, 108, 70
2023/06/23 21:56:47.469, 96, 174, 71
2023/06/23 21:56:48.604, 99, 108, 71
2023/06/23 21:56:49.740, 97, 111, 81
2023/06/23 21:56:50.860, 95, 112, 67
2023/06/23 21:56:51.996, 98, 108, 70
2023/06/23 21:56:53.116, 95, 108, 70
2023/06/23 21:56:54.252, 95, 133, 72
2023/06/23 21:56:55.371, 97, 108, 70
2023/06/23 21:56:56.508, 97, 105, 69
2023/06/23 21:56:57.644, 97, 105, 71
2023/06/23 21:56:58.764, 97, 108, 68
2023/06/23 21:56:59.900, 99, 108, 69
2023/06/23 21:57:01.020, 100, 110, 70
2023/06/23 21:57:02.155, 96, 113, 70
2023/06/23 21:57:03.291, 98, 111, 71
2023/06/23 21:57:04.411, 97, 108, 73
2023/06/23 21:57:05.547, 97, 110, 67
2023/06/23 21:57:06.667, 98, 110, 72
2023/06/23 21:57:07.803, 97, 110, 70
2023/06/23 21:57:08.923, 95, 112, 71
2023/06/23 21:57:10.059, 100, 109, 72
2023/06/23 21:57:11.195, 95, 110, 72
2023/06/23 21:57:12.315, 98, 111, 70
2023/06/23 21:57:13.451, 97, 107, 70
2023/06/23 21:57:14.571, 104, 126, 83
2023/06/23 21:57:15.706, 94, 108, 69
2023/06/23 21:57:16.843, 95, 106, 70
2023/06/23 21:57:17.963, 102, 108, 69
2023/06/23 21:57:19.098, 100, 109, 70
2023/06/23 21:57:20.218, 97, 110, 75
2023/06/23 21:57:21.354, 94, 110, 71
2023/06/23 21:57:22.490, 97, 108, 72
2023/06/23 21:57:23.610, 96, 108, 69
2023/06/23 21:57:24.746, 97, 111, 74
2023/06/23 21:57:25.866, 96, 111, 71
2023/06/23 21:57:27.002, 108, 111, 71
2023/06/23 21:57:28.121, 102, 112, 70
2023/06/23 21:57:29.258, 96, 108, 70
2023/06/23 21:57:30.393, 98, 116, 72
2023/06/23 21:57:31.514, 95, 119, 69
2023/06/23 21:57:32.650, 96, 110, 69
2023/06/23 21:57:33.770, 97, 107, 70
2023/06/23 21:57:34.906, 97, 115, 70
2023/06/23 21:57:36.026, 98, 141, 67
2023/06/23 21:57:37.161, 100, 115, 69
2023/06/23 21:57:38.297, 97, 108, 74
2023/06/23 21:57:39.417, 96, 107, 73
2023/06/23 21:57:40.553, 98, 112, 72
2023/06/23 21:57:41.673, 98, 110, 74
2023/06/23 21:57:42.809, 97, 108, 70
2023/06/23 21:57:43.929, 95, 108, 69
2023/06/23 21:57:45.065, 94, 106, 71
2023/06/23 21:57:46.201, 98, 109, 69
2023/06/23 21:57:47.321, 104, 109, 67
2023/06/23 21:57:48.457, 96, 108, 71
2023/06/23 21:57:49.577, 110, 114, 70
2023/06/23 21:57:50.713, 97, 109, 70
2023/06/23 21:57:51.849, 101, 117, 69
2023/06/23 21:57:52.968, 94, 108, 71
2023/06/23 21:57:54.104, 95, 108, 69
2023/06/23 21:57:55.224, 96, 110, 73
2023/06/23 21:57:56.360, 97, 109, 71
2023/06/23 21:57:57.480, 96, 116, 70
2023/06/23 21:57:58.616, 95, 111, 67
2023/06/23 21:57:59.752, 94, 108, 69
2023/06/23 21:58:00.872, 97, 108, 68
2023/06/23 21:58:02.008, 99, 110, 77
2023/06/23 21:58:03.128, 98, 108, 72
2023/06/23 21:58:04.264, 94, 120, 72
2023/06/23 21:58:05.384, 95, 109, 68
2023/06/23 21:58:06.519, 100, 110, 70
2023/06/23 21:58:07.656, 95, 125, 76
2023/06/23 21:58:08.776, 97, 114, 69
2023/06/23 21:58:09.911, 98, 109, 73
2023/06/23 21:58:11.031, 96, 110, 73
2023/06/23 21:58:12.167, 97, 107, 78
2023/06/23 21:58:13.303, 99, 113, 68
2023/06/23 21:58:14.423, 99, 110, 71
2023/06/23 21:58:15.559, 98, 116, 68
2023/06/23 21:58:16.679, 96, 113, 70
2023/06/23 21:58:17.815, 97, 109, 74
2023/06/23 21:58:18.935, 98, 110, 68
2023/06/23 21:58:20.071, 101, 115, 72
2023/06/23 21:58:21.207, 98, 108, 71
2023/06/23 21:58:22.327, 96, 111, 71
2023/06/23 21:58:23.463, 97, 112, 69
2023/06/23 21:58:24.583, 97, 111, 70
2023/06/23 21:58:25.719, 99, 110, 71
2023/06/23 21:58:26.838, 98, 112, 74
2023/06/23 21:58:27.974, 99, 106, 71
2023/06/23 21:58:29.110, 95, 109, 69
2023/06/23 21:58:30.230, 97, 111, 70
2023/06/23 21:58:31.366, 99, 108, 71
2023/06/23 21:58:32.486, 96, 108, 72
2023/06/23 21:58:33.622, 99, 110, 72
2023/06/23 21:58:34.742, 98, 106, 68
2023/06/23 21:58:35.878, 96, 111, 71
2023/06/23 21:58:36.998, 95, 110, 70
2023/06/23 21:58:38.134, 98, 112, 75
2023/06/23 21:58:39.270, 97, 112, 70
2023/06/23 21:58:40.390, 95, 109, 68
2023/06/23 21:58:41.525, 99, 146, 70
2023/06/23 21:58:42.646, 100, 112, 68
2023/06/23 21:58:43.781, 98, 110, 69
2023/06/23 21:58:44.917, 104, 108, 68
2023/06/23 21:58:46.037, 97, 109, 70
2023/06/23 21:58:47.173, 95, 111, 72
2023/06/23 21:58:48.293, 97, 109, 70
2023/06/23 21:58:49.429, 97, 109, 67
2023/06/23 21:58:50.549, 96, 106, 68
2023/06/23 21:58:51.685, 96, 110, 66
2023/06/23 21:58:52.821, 99, 110, 70
2023/06/23 21:58:53.941, 98, 105, 70
2023/06/23 21:58:55.077, 115, 108, 72
2023/06/23 21:58:56.197, 99, 110, 83
2023/06/23 21:58:57.333, 97, 108, 77
2023/06/23 21:58:58.468, 96, 104, 68
2023/06/23 21:58:59.588, 97, 106, 85
2023/06/23 21:59:00.724, 95, 112, 73
2023/06/23 21:59:01.844, 95, 109, 71
2023/06/23 21:59:02.980, 97, 107, 69
2023/06/23 21:59:04.100, 98, 109, 71
2023/06/23 21:59:05.236, 93, 113, 69
2023/06/23 21:59:06.372, 99, 111, 70
2023/06/23 21:59:07.492, 105, 109, 70
2023/06/23 21:59:08.628, 96, 108, 72
2023/06/23 21:59:09.748, 94, 112, 72
2023/06/23 21:59:10.884, 98, 141, 72
2023/06/23 21:59:12.004, 98, 108, 70
2023/06/23 21:59:13.140, 97, 110, 73
2023/06/23 21:59:14.276, 100, 109, 71
2023/06/23 21:59:15.396, 97, 108, 72
2023/06/23 21:59:16.531, 98, 110, 71
2023/06/23 21:59:17.651, 97, 112, 70
2023/06/23 21:59:18.788, 96, 109, 81
2023/06/23 21:59:19.923, 98, 110, 71
2023/06/23 21:59:21.043, 97, 111, 70
2023/06/23 21:59:22.179, 99, 111, 68
2023/06/23 21:59:23.299, 94, 110, 73
2023/06/23 21:59:24.435, 96, 109, 73
2023/06/23 21:59:25.555, 95, 109, 71
2023/06/23 21:59:26.691, 99, 110, 70
2023/06/23 21:59:27.827, 95, 109, 71
2023/06/23 21:59:28.947, 98, 109, 71
2023/06/23 21:59:30.083, 96, 111, 70
2023/06/23 21:59:31.203, 95, 116, 70
2023/06/23 21:59:32.338, 94, 120, 70
2023/06/23 21:59:33.458, 97, 111, 70
2023/06/23 21:59:34.594, 98, 115, 74
2023/06/23 21:59:35.714, 100, 114, 69
2023/06/23 21:59:36.850, 160, 114, 74
2023/06/23 21:59:37.986, 99, 112, 71
2023/06/23 21:59:39.106, 95, 110, 73
2023/06/23 21:59:40.242, 98, 112, 74
2023/06/23 21:59:41.362, 100, 109, 74
2023/06/23 21:59:42.498, 97, 109, 73
2023/06/23 21:59:43.634, 94, 111, 73
2023/06/23 21:59:44.754, 97, 108, 69
2023/06/23 21:59:45.890, 97, 111, 72
2023/06/23 21:59:47.009, 97, 109, 68
2023/06/23 21:59:48.145, 97, 112, 72
2023/06/23 21:59:49.265, 96, 113, 73
2023/06/23 21:59:50.401, 99, 106, 81
2023/06/23 21:59:51.537, 96, 108, 68
2023/06/23 21:59:52.657, 98, 106, 69
2023/06/23 21:59:53.792, 94, 107, 70
2023/06/23 21:59:54.913, 99, 110, 72
2023/06/23 21:59:56.049, 98, 107, 73
2023/06/23 21:59:57.168, 96, 109, 71
2023/06/23 21:59:58.305, 96, 108, 69
2023/06/23 21:59:59.441, 96, 109, 70
2023/06/23 22:00:00.560, 102, 108, 74
2023/06/23 22:00:01.697, 97, 109, 72
2023/06/23 22:00:02.817, 99, 108, 71
2023/06/23 22:00:03.953, 95, 106, 72
2023/06/23 22:00:05.088, 96, 112, 72
2023/06/23 22:00:06.208, 96, 108, 69
2023/06/23 22:00:07.344, 96, 108, 70
2023/06/23 22:00:08.464, 96, 108, 71
2023/06/23 22:00:09.600, 96, 113, 69
2023/06/23 22:00:10.720, 99, 110, 70
2023/06/23 22:00:11.856, 106, 114, 67
2023/06/23 22:00:12.992, 96, 110, 74
2023/06/23 22:00:14.111, 97, 109, 71
2023/06/23 22:00:15.248, 98, 107, 68
2023/06/23 22:00:16.368, 136, 106, 70
2023/06/23 22:00:17.503, 95, 109, 68
2023/06/23 22:00:18.640, 95, 108, 71
2023/06/23 22:00:19.759, 95, 108, 78
2023/06/23 22:00:20.895, 98, 112, 72
2023/06/23 22:00:22.015, 100, 110, 74
2023/06/23 22:00:23.151, 99, 110, 78
2023/06/23 22:00:24.271, 99, 109, 70
2023/06/23 22:00:25.407, 96, 114, 71
2023/06/23 22:00:26.543, 98, 110, 69
2023/06/23 22:00:27.663, 95, 111, 67
2023/06/23 22:00:28.799, 98, 107, 71
2023/06/23 22:00:29.919, 99, 111, 75
2023/06/23 22:00:31.055, 102, 117, 74
2023/06/23 22:00:32.175, 107, 120, 73
2023/06/23 22:00:33.311, 107, 121, 75
2023/06/23 22:00:34.447, 104, 135, 75
2023/06/23 22:00:35.566, 106, 122, 75
2023/06/23 22:00:36.702, 105, 119, 90
2023/06/23 22:00:37.838, 104, 119, 75
2023/06/23 22:00:38.958, 106, 117, 74
2023/06/23 22:00:40.094, 107, 122, 73
2023/06/23 22:00:41.213, 108, 124, 74
2023/06/23 22:00:42.350, 105, 119, 76
2023/06/23 22:00:43.486, 107, 119, 76
2023/06/23 22:00:44.605, 112, 123, 76
2023/06/23 22:00:45.742, 107, 124, 74
2023/06/23 22:00:46.878, 107, 121, 74
2023/06/23 22:00:47.998, 106, 130, 84
2023/06/23 22:00:49.134, 107, 129, 76
2023/06/23 22:00:50.254, 105, 122, 75
2023/06/23 22:00:51.389, 104, 123, 75
2023/06/23 22:00:52.526, 102, 120, 74
2023/06/23 22:00:53.645, 108, 125, 73
2023/06/23 22:00:54.781, 108, 124, 75
2023/06/23 22:00:55.917, 104, 124, 74
2023/06/23 22:00:57.037, 105, 120, 74
2023/06/23 22:00:58.173, 106, 122, 73
2023/06/23 22:00:59.292, 105, 122, 74
2023/06/23 22:01:00.429, 102, 118, 75
2023/06/23 22:01:01.564, 107, 118, 71
2023/06/23 22:01:02.684, 114, 119, 77
2023/06/23 22:01:03.821, 105, 119, 73
2023/06/23 22:01:04.940, 104, 117, 72
2023/06/23 22:01:06.076, 103, 131, 72
2023/06/23 22:01:07.213, 105, 116, 74
2023/06/23 22:01:08.332, 102, 121, 71
2023/06/23 22:01:09.468, 106, 120, 74
2023/06/23 22:01:10.604, 116, 116, 72
2023/06/23 22:01:11.724, 99, 113, 71
2023/06/23 22:01:12.860, 101, 115, 73
2023/06/23 22:01:13.980, 102, 116, 78
2023/06/23 22:01:15.116, 100, 120, 71
2023/06/23 22:01:16.252, 102, 124, 73
2023/06/23 22:01:17.372, 102, 115, 87
2023/06/23 22:01:18.508, 101, 116, 79
2023/06/23 22:01:19.644, 102, 113, 72
2023/06/23 22:01:20.764, 107, 115, 71
2023/06/23 22:01:21.900, 102, 114, 72
2023/06/23 22:01:23.020, 103, 115, 72
2023/06/23 22:01:24.156, 104, 116, 77
2023/06/23 22:01:25.291, 100, 119, 73
2023/06/23 22:01:26.411, 100, 122, 71
2023/06/23 22:01:27.547, 100, 121, 71
2023/06/23 22:01:28.667, 98, 118, 69
2023/06/23 22:01:29.803, 98, 111, 70
2023/06/23 22:01:30.939, 101, 120, 72
2023/06/23 22:01:32.059, 100, 111, 69
2023/06/23 22:01:33.195, 98, 112, 71
2023/06/23 22:01:34.315, 99, 110, 69
2023/06/23 22:01:35.451, 97, 106, 69
2023/06/23 22:01:36.571, 99, 111, 73
2023/06/23 22:01:37.707, 96, 109, 70
2023/06/23 22:01:38.843, 97, 110, 69
2023/06/23 22:01:39.962, 99, 111, 69
2023/06/23 22:01:41.098, 99, 110, 70
2023/06/23 22:01:42.219, 96, 109, 68
2023/06/23 22:01:43.354, 99, 111, 70
2023/06/23 22:01:44.474, 96, 110, 71
2023/06/23 22:01:45.610, 99, 110, 75
2023/06/23 22:01:46.747, 99, 110, 71
2023/06/23 22:01:47.866, 96, 108, 67
2023/06/23 22:01:49.002, 97, 108, 69
2023/06/23 22:01:50.122, 97, 107, 75
2023/06/23 22:01:51.258, 95, 106, 68
2023/06/23 22:01:52.378, 99, 101, 70
2023/06/23 22:01:53.514, 98, 116, 85
2023/06/23 22:01:54.650, 97, 107, 69
2023/06/23 22:01:55.770, 95, 105, 69
2023/06/23 22:01:56.906, 94, 107, 69
2023/06/23 22:01:58.025, 94, 107, 67
2023/06/23 22:01:59.161, 97, 110, 70
2023/06/23 22:02:00.297, 96, 110, 70
2023/06/23 22:02:01.417, 94, 109, 64
2023/06/23 22:02:02.553, 96, 113, 70
2023/06/23 22:02:03.673, 97, 110, 69
2023/06/23 22:02:04.809, 93, 107, 66
2023/06/23 22:02:05.929, 93, 102, 72
2023/06/23 22:02:07.065, 93, 105, 90
2023/06/23 22:02:08.201, 93, 104, 68
2023/06/23 22:02:09.320, 93, 103, 67
2023/06/23 22:02:10.456, 96, 112, 64
2023/06/23 22:02:11.577, 95, 107, 67
2023/06/23 22:02:12.713, 94, 103, 66
2023/06/23 22:02:13.833, 94, 102, 79
2023/06/23 22:02:14.969, 95, 104, 64
2023/06/23 22:02:16.104, 126, 101, 65
2023/06/23 22:02:17.224, 95, 104, 66
2023/06/23 22:02:18.360, 95, 105, 68
2023/06/23 22:02:19.480, 93, 103, 67
2023/06/23 22:02:20.616, 92, 104, 69
2023/06/23 22:02:21.736, 92, 99, 66
2023/06/23 22:02:22.871, 91, 103, 66
2023/06/23 22:02:24.008, 91, 99, 67
2023/06/23 22:02:25.128, 93, 102, 65
2023/06/23 22:02:26.264, 92, 102, 70
2023/06/23 22:02:27.384, 93, 99, 66
2023/06/23 22:02:28.520, 90, 100, 65
2023/06/23 22:02:29.639, 94, 100, 64
2023/06/23 22:02:30.776, 93, 100, 71
2023/06/23 22:02:31.895, 93, 101, 64
2023/06/23 22:02:33.032, 92, 101, 62
2023/06/23 22:02:34.151, 92, 101, 69
2023/06/23 22:02:35.286, 95, 101, 65
2023/06/23 22:02:36.423, 90, 99, 64
2023/06/23 22:02:37.543, 95, 101, 69
2023/06/23 22:02:38.679, 94, 101, 64
2023/06/23 22:02:39.799, 92, 102, 65
2023/06/23 22:02:40.935, 92, 98, 64
2023/06/23 22:02:42.055, 90, 100, 66
2023/06/23 22:02:43.191, 91, 96, 61
2023/06/23 22:02:44.311, 92, 101, 65
2023/06/23 22:02:45.447, 90, 98, 62
2023/06/23 22:02:46.583, 93, 97, 64
2023/06/23 22:02:47.703, 90, 98, 64
2023/06/23 22:02:48.838, 91, 105, 66
2023/06/23 22:02:49.959, 90, 98, 66
2023/06/23 22:02:51.094, 92, 98, 66
2023/06/23 22:02:52.214, 91, 97, 63
2023/06/23 22:02:53.350, 88, 96, 65
2023/06/23 22:02:54.470, 91, 103, 67
2023/06/23 22:02:55.606, 90, 95, 64
2023/06/23 22:02:56.726, 98, 99, 66
2023/06/23 22:02:57.862, 92, 97, 67
2023/06/23 22:02:58.982, 90, 97, 63
2023/06/23 22:03:00.117, 89, 97, 71
2023/06/23 22:03:01.238, 91, 97, 65
2023/06/23 22:03:02.374, 90, 96, 63
2023/06/23 22:03:03.493, 89, 96, 65
2023/06/23 22:03:04.629, 90, 96, 60
2023/06/23 22:03:05.750, 91, 96, 62
2023/06/23 22:03:06.885, 87, 97, 63
2023/06/23 22:03:08.021, 87, 97, 64
2023/06/23 22:03:09.141, 88, 96, 64
2023/06/23 22:03:10.277, 88, 94, 62
2023/06/23 22:03:11.397, 89, 92, 64
2023/06/23 22:03:12.533, 89, 94, 62
2023/06/23 22:03:13.653, 88, 97, 63
2023/06/23 22:03:14.789, 88, 96, 62
2023/06/23 22:03:15.909, 87, 96, 62
2023/06/23 22:03:17.045, 89, 95, 62
2023/06/23 22:03:18.165, 92, 95, 63
2023/06/23 22:03:19.301, 88, 100, 63
2023/06/23 22:03:20.420, 89, 94, 64
2023/06/23 22:03:21.557, 88, 96, 99
2023/06/23 22:03:22.676, 88, 92, 65
2023/06/23 22:03:23.812, 89, 95, 64
2023/06/23 22:03:24.932, 88, 96, 63
2023/06/23 22:03:26.068, 89, 94, 63
2023/06/23 22:03:27.188, 89, 93, 63
2023/06/23 22:03:28.323, 88, 91, 62
2023/06/23 22:03:29.444, 89, 95, 65
2023/06/23 22:03:30.580, 88, 94, 63
2023/06/23 22:03:31.700, 89, 92, 63
2023/06/23 22:03:32.836, 87, 93, 65
2023/06/23 22:03:33.956, 88, 92, 64
2023/06/23 22:03:35.092, 89, 93, 63
2023/06/23 22:03:36.212, 87, 92, 60
2023/06/23 22:03:37.347, 88, 90, 64
2023/06/23 22:03:38.483, 85, 94, 62
2023/06/23 22:03:39.604, 86, 93, 62
2023/06/23 22:03:40.739, 87, 91, 62
2023/06/23 22:03:41.859, 88, 91, 64
2023/06/23 22:03:42.995, 87, 92, 69
2023/06/23 22:03:44.115, 85, 95, 62
2023/06/23 22:03:45.251, 90, 94, 61
2023/06/23 22:03:46.371, 87, 96, 61
2023/06/23 22:03:47.507, 86, 93, 61
2023/06/23 22:03:48.627, 88, 90, 62
2023/06/23 22:03:49.763, 87, 92, 63
2023/06/23 22:03:50.883, 86, 92, 60
2023/06/23 22:03:52.019, 86, 93, 62
2023/06/23 22:03:53.139, 86, 92, 62
