time, beta470, beta532, beta650
2023/07/02 16:24:18.122, 104, 118, 76
2023/07/02 16:24:19.242, 101, 109, 73
2023/07/02 16:24:20.378, 101, 113, 72
2023/07/02 16:24:21.498, 99, 110, 73
2023/07/02 16:24:22.633, 99, 104, 72
2023/07/02 16:24:23.754, 100, 110, 73
2023/07/02 16:24:24.890, 108, 122, 73
2023/07/02 16:24:26.009, 98, 111, 72
2023/07/02 16:24:27.146, 97, 109, 77
2023/07/02 16:24:28.265, 98, 112, 72
2023/07/02 16:24:29.401, 100, 107, 74
2023/07/02 16:24:30.537, 101, 111, 78
2023/07/02 16:24:31.657, 99, 139, 78
2023/07/02 16:24:32.793, 101, 109, 71
2023/07/02 16:24:33.913, 98, 136, 73
2023/07/02 16:24:35.049, 100, 112, 79
2023/07/02 16:24:36.168, 98, 116, 79
2023/07/02 16:24:37.305, 99, 115, 74
2023/07/02 16:24:38.425, 98, 102, 72
2023/07/02 16:24:39.561, 100, 111, 73
2023/07/02 16:24:40.681, 105, 107, 72
2023/07/02 16:24:41.816, 100, 483, 75
2023/07/02 16:24:42.953, 99, 111, 82
2023/07/02 16:24:44.073, 104, 114, 71
2023/07/02 16:24:45.209, 100, 116, 71
2023/07/02 16:24:46.328, 101, 114, 83
2023/07/02 16:24:47.464, 105, 128, 82
2023/07/02 16:24:48.600, 101, 208, 72
2023/07/02 16:24:49.720, 102, 112, 71
2023/07/02 16:24:50.856, 103, 116, 73
2023/07/02 16:24:51.976, 102, 110, 73
2023/07/02 16:24:53.112, 98, 110, 70
2023/07/02 16:24:54.232, 103, 120, 74
2023/07/02 16:24:55.368, 101, 117, 78
2023/07/02 16:24:56.504, 102, 106, 73
2023/07/02 16:24:57.624, 103, 166, 72
2023/07/02 16:24:58.760, 109, 131, 73
2023/07/02 16:24:59.880, 108, 114, 71
2023/07/02 16:25:01.016, 101, 118, 73
2023/07/02 16:25:02.152, 101, 111, 76
2023/07/02 16:25:03.272, 101, 106, 72
2023/07/02 16:25:04.407, 102, 113, 69
2023/07/02 16:25:05.527, 102, 111, 74
2023/07/02 16:25:06.663, 100, 115, 72
2023/07/02 16:25:07.783, 101, 109, 72
2023/07/02 16:25:08.919, 98, 112, 75
2023/07/02 16:25:10.055, 102, 113, 80
2023/07/02 16:25:11.175, 103, 108, 69
2023/07/02 16:25:12.311, 97, 110, 73
2023/07/02 16:25:13.431, 98, 110, 72
2023/07/02 16:25:14.567, 101, 115, 70
2023/07/02 16:25:15.687, 99, 107, 71
2023/07/02 16:25:16.822, 98, 110, 83
2023/07/02 16:25:17.943, 98, 113, 79
2023/07/02 16:25:19.079, 100, 107, 74
2023/07/02 16:25:20.214, 98, 111, 69
2023/07/02 16:25:21.334, 100, 109, 68
2023/07/02 16:25:22.470, 101, 115, 133
2023/07/02 16:25:23.590, 100, 109, 71
2023/07/02 16:25:24.726, 101, 114, 77
2023/07/02 16:25:25.846, 95, 117, 74
2023/07/02 16:25:26.982, 100, 112, 74
2023/07/02 16:25:28.118, 101, 104, 74
2023/07/02 16:25:29.238, 98, 106, 69
2023/07/02 16:25:30.373, 99, 111, 81
2023/07/02 16:25:31.494, 98, 111, 72
2023/07/02 16:25:32.630, 99, 112, 75
2023/07/02 16:25:33.750, 101, 132, 75
2023/07/02 16:25:34.886, 98, 117, 70
2023/07/02 16:25:36.006, 107, 133, 71
2023/07/02 16:25:37.141, 102, 113, 74
2023/07/02 16:25:38.277, 102, 133, 70
2023/07/02 16:25:39.397, 101, 105, 76
2023/07/02 16:25:40.533, 104, 109, 71
2023/07/02 16:25:41.653, 98, 110, 70
2023/07/02 16:25:42.789, 105, 109, 76
2023/07/02 16:25:43.909, 100, 109, 70
2023/07/02 16:25:45.045, 99, 114, 77
2023/07/02 16:25:46.165, 97, 112, 73
2023/07/02 16:25:47.301, 99, 114, 74
2023/07/02 16:25:48.436, 96, 108, 68
2023/07/02 16:25:49.557, 96, 119, 72
2023/07/02 16:25:50.692, 98, 159, 74
2023/07/02 16:25:51.813, 101, 109, 72
2023/07/02 16:25:52.949, 98, 111, 71
2023/07/02 16:25:54.068, 100, 109, 84
2023/07/02 16:25:55.204, 97, 111, 83
2023/07/02 16:25:56.324, 101, 117, 72
2023/07/02 16:25:57.460, 100, 111, 75
2023/07/02 16:25:58.596, 101, 113, 72
2023/07/02 16:25:59.716, 100, 115, 75
2023/07/02 16:26:00.851, 114, 107, 72
2023/07/02 16:26:01.972, 98, 107, 82
2023/07/02 16:26:03.108, 100, 209, 77
2023/07/02 16:26:04.244, 103, 109, 74
2023/07/02 16:26:05.364, 98, 109, 78
2023/07/02 16:26:06.500, 99, 111, 70
2023/07/02 16:26:07.620, 99, 110, 72
2023/07/02 16:26:08.756, 99, 116, 75
2023/07/02 16:26:09.876, 112, 111, 73
2023/07/02 16:26:11.011, 99, 112, 73
2023/07/02 16:26:12.131, 102, 116, 67
2023/07/02 16:26:13.267, 99, 109, 70
2023/07/02 16:26:14.387, 98, 111, 75
2023/07/02 16:26:15.523, 100, 114, 76
2023/07/02 16:26:16.659, 100, 105, 70
2023/07/02 16:26:17.779, 98, 111, 69
2023/07/02 16:26:18.915, 97, 109, 70
2023/07/02 16:26:20.035, 99, 112, 73
2023/07/02 16:26:21.171, 98, 111, 71
2023/07/02 16:26:22.291, 99, 110, 93
2023/07/02 16:26:23.427, 100, 118, 78
2023/07/02 16:26:24.546, 98, 117, 73
2023/07/02 16:26:25.683, 99, 110, 72
2023/07/02 16:26:26.818, 95, 107, 71
2023/07/02 16:26:27.939, 98, 109, 73
2023/07/02 16:26:29.075, 100, 106, 73
2023/07/02 16:26:30.194, 95, 107, 75
2023/07/02 16:26:31.330, 105, 106, 71
2023/07/02 16:26:32.450, 102, 113, 73
2023/07/02 16:26:33.586, 98, 115, 69
2023/07/02 16:26:34.706, 99, 114, 68
2023/07/02 16:26:35.842, 99, 111, 73
2023/07/02 16:26:36.961, 146, 109, 66
2023/07/02 16:26:38.098, 100, 115, 71
2023/07/02 16:26:39.234, 102, 116, 78
2023/07/02 16:26:40.353, 98, 107, 67
2023/07/02 16:26:41.490, 102, 111, 72
2023/07/02 16:26:42.609, 99, 111, 72
2023/07/02 16:26:43.746, 98, 110, 67
2023/07/02 16:26:44.866, 102, 109, 72
2023/07/02 16:26:46.001, 95, 135, 73
2023/07/02 16:26:47.121, 102, 112, 75
2023/07/02 16:26:48.257, 96, 114, 76
2023/07/02 16:26:49.393, 97, 106, 70
2023/07/02 16:26:50.513, 98, 127, 78
2023/07/02 16:26:51.649, 102, 125, 75
2023/07/02 16:26:52.769, 125, 110, 72
2023/07/02 16:26:53.905, 99, 109, 70
2023/07/02 16:26:55.025, 100, 111, 76
2023/07/02 16:26:56.161, 108, 113, 70
2023/07/02 16:26:57.281, 95, 119, 70
2023/07/02 16:26:58.417, 98, 116, 73
2023/07/02 16:26:59.552, 94, 110, 81
2023/07/02 16:27:00.673, 99, 110, 72
2023/07/02 16:27:01.808, 99, 107, 127
2023/07/02 16:27:02.929, 98, 115, 71
2023/07/02 16:27:04.064, 123, 110, 72
2023/07/02 16:27:05.184, 96, 160, 75
2023/07/02 16:27:06.320, 105, 115, 77
2023/07/02 16:27:07.440, 98, 207, 79
2023/07/02 16:27:08.575, 101, 127, 72
2023/07/02 16:27:09.712, 101, 132, 76
2023/07/02 16:27:10.832, 102, 110, 72
2023/07/02 16:27:11.968, 101, 106, 68
2023/07/02 16:27:13.088, 98, 110, 75
2023/07/02 16:27:14.224, 107, 116, 70
2023/07/02 16:27:15.360, 101, 114, 70
2023/07/02 16:27:16.480, 100, 111, 73
2023/07/02 16:27:17.616, 101, 108, 74
2023/07/02 16:27:18.736, 101, 114, 71
2023/07/02 16:27:19.871, 99, 107, 71
2023/07/02 16:27:20.992, 100, 114, 74
2023/07/02 16:27:22.127, 99, 111, 69
2023/07/02 16:27:23.263, 101, 109, 96
2023/07/02 16:27:24.383, 102, 115, 70
2023/07/02 16:27:25.519, 99, 111, 78
2023/07/02 16:27:26.639, 101, 111, 68
2023/07/02 16:27:27.775, 98, 114, 72
2023/07/02 16:27:28.895, 107, 119, 69
2023/07/02 16:27:30.031, 97, 115, 74
2023/07/02 16:27:31.151, 101, 115, 73
2023/07/02 16:27:32.287, 101, 109, 69
2023/07/02 16:27:33.423, 101, 111, 72
2023/07/02 16:27:34.542, 101, 109, 71
2023/07/02 16:27:35.678, 96, 107, 71
2023/07/02 16:27:36.799, 113, 113, 81
2023/07/02 16:27:37.935, 95, 111, 80
2023/07/02 16:27:39.053, 100, 106, 73
2023/07/02 16:27:40.190, 113, 113, 76
2023/07/02 16:27:41.325, 104, 137, 75
2023/07/02 16:27:42.446, 108, 117, 74
2023/07/02 16:27:43.582, 100, 106, 76
2023/07/02 16:27:44.702, 101, 114, 76
2023/07/02 16:27:45.837, 103, 109, 74
2023/07/02 16:27:46.958, 98, 106, 74
2023/07/02 16:27:48.094, 100, 109, 73
2023/07/02 16:27:49.230, 98, 117, 77
2023/07/02 16:27:50.350, 101, 125, 71
2023/07/02 16:27:51.486, 97, 117, 68
2023/07/02 16:27:52.606, 103, 114, 72
2023/07/02 16:27:53.741, 104, 115, 76
2023/07/02 16:27:54.862, 101, 109, 70
2023/07/02 16:27:55.997, 101, 109, 75
2023/07/02 16:27:57.133, 102, 110, 72
2023/07/02 16:27:58.253, 103, 109, 75
2023/07/02 16:27:59.389, 98, 122, 83
2023/07/02 16:28:00.509, 100, 115, 74
2023/07/02 16:28:01.645, 100, 110, 73
2023/07/02 16:28:02.765, 99, 116, 71
2023/07/02 16:28:03.901, 98, 112, 65
2023/07/02 16:28:05.037, 101, 106, 73
2023/07/02 16:28:06.157, 104, 108, 79
2023/07/02 16:28:07.292, 113, 111, 72
2023/07/02 16:28:08.413, 98, 113, 72
2023/07/02 16:28:09.549, 100, 110, 74
2023/07/02 16:28:10.669, 100, 113, 73
2023/07/02 16:28:11.804, 97, 113, 74
2023/07/02 16:28:12.940, 104, 132, 79
2023/07/02 16:28:14.060, 101, 112, 82
2023/07/02 16:28:15.196, 96, 108, 72
2023/07/02 16:28:16.315, 97, 109, 74
2023/07/02 16:28:17.452, 101, 113, 80
2023/07/02 16:28:18.572, 102, 112, 71
2023/07/02 16:28:19.708, 99, 110, 74
2023/07/02 16:28:20.843, 101, 111, 73
2023/07/02 16:28:21.964, 99, 109, 78
2023/07/02 16:28:23.100, 100, 115, 72
2023/07/02 16:28:24.220, 101, 110, 68
2023/07/02 16:28:25.355, 99, 117, 69
2023/07/02 16:28:26.476, 106, 112, 71
2023/07/02 16:28:27.611, 100, 111, 67
2023/07/02 16:28:28.731, 97, 108, 72
2023/07/02 16:28:29.867, 98, 107, 87
2023/07/02 16:28:30.987, 97, 110, 72
2023/07/02 16:28:32.123, 102, 114, 74
2023/07/02 16:28:33.259, 100, 115, 69
2023/07/02 16:28:34.379, 103, 109, 181
2023/07/02 16:28:35.514, 97, 112, 76
2023/07/02 16:28:36.635, 101, 107, 71
2023/07/02 16:28:37.771, 100, 107, 70
2023/07/02 16:28:38.890, 104, 105, 69
2023/07/02 16:28:40.027, 99, 109, 75
2023/07/02 16:28:41.163, 96, 116, 72
2023/07/02 16:28:42.283, 97, 122, 70
2023/07/02 16:28:43.419, 100, 179, 72
2023/07/02 16:28:44.539, 97, 148, 79
2023/07/02 16:28:45.674, 99, 127, 76
2023/07/02 16:28:46.794, 102, 109, 70
2023/07/02 16:28:47.930, 93, 122, 74
2023/07/02 16:28:49.050, 101, 111, 75
2023/07/02 16:28:50.186, 97, 109, 76
2023/07/02 16:28:51.322, 103, 112, 75
2023/07/02 16:28:52.441, 99, 107, 72
2023/07/02 16:28:53.578, 112, 110, 73
2023/07/02 16:28:54.698, 105, 109, 77
2023/07/02 16:28:55.834, 98, 110, 75
2023/07/02 16:28:56.953, 96, 109, 75
2023/07/02 16:28:58.090, 101, 107, 73
2023/07/02 16:28:59.226, 100, 111, 79
2023/07/02 16:29:00.346, 101, 135, 74
2023/07/02 16:29:01.482, 99, 122, 72
2023/07/02 16:29:02.601, 104, 110, 71
2023/07/02 16:29:03.738, 100, 108, 70
2023/07/02 16:29:04.857, 100, 113, 78
2023/07/02 16:29:05.993, 98, 116, 72
2023/07/02 16:29:07.129, 99, 108, 72
2023/07/02 16:29:08.249, 102, 108, 72
2023/07/02 16:29:09.385, 104, 114, 71
2023/07/02 16:29:10.505, 100, 111, 73
2023/07/02 16:29:11.641, 98, 108, 73
2023/07/02 16:29:12.761, 103, 112, 76
2023/07/02 16:29:13.897, 100, 110, 82
2023/07/02 16:29:15.033, 109, 118, 72
2023/07/02 16:29:16.153, 99, 113, 75
2023/07/02 16:29:17.289, 103, 113, 71
2023/07/02 16:29:18.409, 102, 110, 76
2023/07/02 16:29:19.544, 96, 108, 74
2023/07/02 16:29:20.664, 101, 107, 69
2023/07/02 16:29:21.799, 100, 111, 72
2023/07/02 16:29:22.936, 99, 109, 68
2023/07/02 16:29:24.055, 101, 122, 73
2023/07/02 16:29:25.192, 98, 114, 73
2023/07/02 16:29:26.312, 103, 105, 67
2023/07/02 16:29:27.448, 102, 109, 70
2023/07/02 16:29:28.568, 98, 108, 69
2023/07/02 16:29:29.704, 101, 136, 73
2023/07/02 16:29:30.824, 99, 109, 72
2023/07/02 16:29:31.960, 96, 117, 72
2023/07/02 16:29:33.096, 96, 108, 71
2023/07/02 16:29:34.216, 101, 105, 70
2023/07/02 16:29:35.352, 101, 109, 70
2023/07/02 16:29:36.471, 99, 112, 73
2023/07/02 16:29:37.607, 106, 112, 74
2023/07/02 16:29:38.727, 100, 109, 86
2023/07/02 16:29:39.863, 114, 108, 72
2023/07/02 16:29:40.983, 100, 110, 69
2023/07/02 16:29:42.119, 98, 109, 72
2023/07/02 16:29:43.255, 100, 113, 74
2023/07/02 16:29:44.375, 101, 106, 67
2023/07/02 16:29:45.511, 98, 112, 85
2023/07/02 16:29:46.631, 99, 108, 77
2023/07/02 16:29:47.767, 99, 107, 72
2023/07/02 16:29:48.887, 100, 111, 71
2023/07/02 16:29:50.023, 97, 112, 71
2023/07/02 16:29:51.159, 102, 113, 80
2023/07/02 16:29:52.278, 129, 107, 78
2023/07/02 16:29:53.415, 103, 113, 68
2023/07/02 16:29:54.534, 98, 113, 73
2023/07/02 16:29:55.670, 100, 102, 71
2023/07/02 16:29:56.790, 99, 103, 75
2023/07/02 16:29:57.926, 95, 124, 83
2023/07/02 16:29:59.046, 100, 135, 73
2023/07/02 16:30:00.182, 102, 107, 79
2023/07/02 16:30:01.318, 106, 111, 69
2023/07/02 16:30:02.438, 109, 127, 76
2023/07/02 16:30:03.574, 98, 108, 70
2023/07/02 16:30:04.694, 96, 105, 74
2023/07/02 16:30:05.829, 104, 120, 74
2023/07/02 16:30:06.950, 102, 111, 69
2023/07/02 16:30:08.086, 103, 109, 70
2023/07/02 16:30:09.222, 99, 120, 70
2023/07/02 16:30:10.342, 95, 106, 68
2023/07/02 16:30:11.478, 101, 114, 73
2023/07/02 16:30:12.597, 101, 111, 75
2023/07/02 16:30:13.733, 98, 107, 71
2023/07/02 16:30:14.853, 99, 109, 75
2023/07/02 16:30:15.989, 100, 111, 71
2023/07/02 16:30:17.125, 100, 115, 68
2023/07/02 16:30:18.245, 100, 112, 73
2023/07/02 16:30:19.381, 97, 106, 77
2023/07/02 16:30:20.501, 102, 106, 73
2023/07/02 16:30:21.637, 96, 108, 69
2023/07/02 16:30:22.757, 96, 109, 77
2023/07/02 16:30:23.893, 97, 118, 74
2023/07/02 16:30:25.013, 100, 110, 74
2023/07/02 16:30:26.149, 97, 111, 71
2023/07/02 16:30:27.285, 98, 115, 71
2023/07/02 16:30:28.405, 96, 118, 71
2023/07/02 16:30:29.540, 98, 127, 71
2023/07/02 16:30:30.660, 97, 109, 72
2023/07/02 16:30:31.796, 96, 110, 73
2023/07/02 16:30:32.916, 96, 113, 73
2023/07/02 16:30:34.051, 96, 107, 72
2023/07/02 16:30:35.172, 102, 110, 74
2023/07/02 16:30:36.308, 109, 117, 76
2023/07/02 16:30:37.428, 102, 117, 74
2023/07/02 16:30:38.563, 101, 111, 75
2023/07/02 16:30:39.684, 95, 108, 71
2023/07/02 16:30:40.819, 99, 113, 80
2023/07/02 16:30:41.956, 99, 112, 67
2023/07/02 16:30:43.076, 101, 107, 75
2023/07/02 16:30:44.211, 98, 117, 77
2023/07/02 16:30:45.331, 100, 120, 75
2023/07/02 16:30:46.468, 95, 107, 70
2023/07/02 16:30:47.587, 98, 110, 77
2023/07/02 16:30:48.723, 103, 106, 74
2023/07/02 16:30:49.858, 103, 107, 71
2023/07/02 16:30:50.979, 96, 109, 80
2023/07/02 16:30:52.115, 96, 114, 72
2023/07/02 16:30:53.234, 100, 109, 70
2023/07/02 16:30:54.371, 97, 113, 72
2023/07/02 16:30:55.491, 97, 106, 75
2023/07/02 16:30:56.626, 98, 116, 74
2023/07/02 16:30:57.747, 98, 109, 71
2023/07/02 16:30:58.883, 98, 108, 73
2023/07/02 16:31:00.002, 96, 112, 74
2023/07/02 16:31:01.139, 99, 148, 72
2023/07/02 16:31:02.274, 102, 114, 73
2023/07/02 16:31:03.394, 100, 114, 72
2023/07/02 16:31:04.530, 99, 112, 71
2023/07/02 16:31:05.650, 104, 117, 69
2023/07/02 16:31:06.785, 101, 109, 75
2023/07/02 16:31:07.906, 100, 111, 74
2023/07/02 16:31:09.041, 99, 106, 73
2023/07/02 16:31:10.178, 103, 116, 74
2023/07/02 16:31:11.297, 99, 117, 72
2023/07/02 16:31:12.434, 100, 106, 70
2023/07/02 16:31:13.554, 96, 108, 72
2023/07/02 16:31:14.690, 100, 117, 83
2023/07/02 16:31:15.810, 102, 113, 69
2023/07/02 16:31:16.946, 101, 120, 72
2023/07/02 16:31:18.081, 137, 109, 71
2023/07/02 16:31:19.201, 98, 113, 85
2023/07/02 16:31:20.337, 100, 112, 79
2023/07/02 16:31:21.457, 98, 109, 71
2023/07/02 16:31:22.593, 97, 115, 74
2023/07/02 16:31:23.713, 101, 109, 77
2023/07/02 16:31:24.849, 109, 109, 71
2023/07/02 16:31:25.969, 99, 111, 70
2023/07/02 16:31:27.105, 98, 111, 70
2023/07/02 16:31:28.241, 97, 136, 75
2023/07/02 16:31:29.361, 99, 119, 68
2023/07/02 16:31:30.497, 98, 108, 75
2023/07/02 16:31:31.617, 101, 111, 71
2023/07/02 16:31:32.753, 96, 112, 142
2023/07/02 16:31:33.873, 107, 109, 68
2023/07/02 16:31:35.009, 97, 119, 73
2023/07/02 16:31:36.128, 99, 109, 76
2023/07/02 16:31:37.264, 94, 111, 73
2023/07/02 16:31:38.384, 97, 116, 72
2023/07/02 16:31:39.520, 100, 112, 78
2023/07/02 16:31:40.640, 99, 114, 73
2023/07/02 16:31:41.776, 99, 110, 70
2023/07/02 16:31:42.912, 140, 114, 77
2023/07/02 16:31:44.032, 94, 115, 72
2023/07/02 16:31:45.168, 99, 115, 74
2023/07/02 16:31:46.287, 100, 109, 73
2023/07/02 16:31:47.424, 100, 108, 68
2023/07/02 16:31:48.544, 100, 111, 66
2023/07/02 16:31:49.680, 111, 113, 73
2023/07/02 16:31:50.816, 108, 108, 74
2023/07/02 16:31:51.935, 100, 107, 70
2023/07/02 16:31:53.072, 99, 106, 73
2023/07/02 16:31:54.192, 102, 110, 78
2023/07/02 16:31:55.327, 101, 109, 76
2023/07/02 16:31:56.463, 107, 106, 107
2023/07/02 16:31:57.583, 99, 106, 100
2023/07/02 16:31:58.719, 94, 106, 101
2023/07/02 16:31:59.839, 98, 105, 114
2023/07/02 16:32:00.975, 104, 108, 90
2023/07/02 16:32:02.095, 110, 112, 91
2023/07/02 16:32:03.231, 100, 115, 77
2023/07/02 16:32:04.367, 127, 111, 74
2023/07/02 16:32:05.487, 96, 107, 72
2023/07/02 16:32:06.623, 101, 111, 69
2023/07/02 16:32:07.743, 102, 114, 72
2023/07/02 16:32:08.879, 99, 111, 68
2023/07/02 16:32:09.999, 99, 110, 75
2023/07/02 16:32:11.135, 98, 116, 71
2023/07/02 16:32:12.270, 100, 110, 71
2023/07/02 16:32:13.390, 103, 112, 69
2023/07/02 16:32:14.526, 101, 112, 72
2023/07/02 16:32:15.646, 96, 108, 75
2023/07/02 16:32:16.782, 97, 113, 73
2023/07/02 16:32:17.902, 97, 112, 76
2023/07/02 16:32:19.038, 100, 108, 66
2023/07/02 16:32:20.174, 207, 113, 72
2023/07/02 16:32:21.294, 126, 117, 76
2023/07/02 16:32:22.430, 98, 115, 75
2023/07/02 16:32:23.550, 96, 113, 77
2023/07/02 16:32:24.686, 101, 114, 76
2023/07/02 16:32:25.805, 97, 112, 73
2023/07/02 16:32:26.942, 99, 114, 68
2023/07/02 16:32:28.061, 99, 112, 73
2023/07/02 16:32:29.198, 102, 114, 72
2023/07/02 16:32:30.333, 100, 117, 91
2023/07/02 16:32:31.453, 100, 107, 72
2023/07/02 16:32:32.588, 101, 110, 71
2023/07/02 16:32:33.709, 99, 109, 75
2023/07/02 16:32:34.845, 99, 111, 73
2023/07/02 16:32:35.965, 105, 110, 72
2023/07/02 16:32:37.101, 95, 113, 74
2023/07/02 16:32:38.220, 96, 117, 76
2023/07/02 16:32:39.357, 101, 115, 78
2023/07/02 16:32:40.477, 100, 113, 83
2023/07/02 16:32:41.613, 100, 108, 76
2023/07/02 16:32:42.749, 95, 109, 90
2023/07/02 16:32:43.869, 102, 109, 73
2023/07/02 16:32:45.004, 98, 114, 74
2023/07/02 16:32:46.124, 107, 111, 73
2023/07/02 16:32:47.260, 97, 115, 74
2023/07/02 16:32:48.380, 117, 108, 79
2023/07/02 16:32:49.516, 100, 114, 77
2023/07/02 16:32:50.652, 100, 113, 73
2023/07/02 16:32:51.772, 102, 103, 68
2023/07/02 16:32:52.908, 99, 112, 71
2023/07/02 16:32:54.028, 100, 111, 83
2023/07/02 16:32:55.164, 96, 110, 74
2023/07/02 16:32:56.284, 96, 111, 70
2023/07/02 16:32:57.420, 96, 117, 75
2023/07/02 16:32:58.540, 99, 125, 74
2023/07/02 16:32:59.676, 102, 115, 70
2023/07/02 16:33:00.811, 96, 115, 66
2023/07/02 16:33:01.932, 110, 113, 70
2023/07/02 16:33:03.067, 99, 115, 72
2023/07/02 16:33:04.187, 102, 121, 94
2023/07/02 16:33:05.323, 106, 110, 70
2023/07/02 16:33:06.443, 103, 112, 78
2023/07/02 16:33:07.579, 101, 128, 76
2023/07/02 16:33:08.715, 105, 116, 74
2023/07/02 16:33:09.835, 99, 110, 72
2023/07/02 16:33:10.971, 100, 106, 73
2023/07/02 16:33:12.091, 96, 112, 177
2023/07/02 16:33:13.227, 105, 141, 89
2023/07/02 16:33:14.347, 98, 116, 82
2023/07/02 16:33:15.483, 98, 115, 71
2023/07/02 16:33:16.618, 103, 104, 75
2023/07/02 16:33:17.739, 100, 189, 70
2023/07/02 16:33:18.875, 101, 109, 75
2023/07/02 16:33:19.994, 102, 114, 75
2023/07/02 16:33:21.130, 97, 112, 75
2023/07/02 16:33:22.250, 105, 110, 71
2023/07/02 16:33:23.386, 103, 112, 75
2023/07/02 16:33:24.522, 107, 111, 73
2023/07/02 16:33:25.642, 102, 119, 72
2023/07/02 16:33:26.778, 98, 113, 76
2023/07/02 16:33:27.898, 103, 108, 70
2023/07/02 16:33:29.034, 96, 109, 73
2023/07/02 16:33:30.153, 99, 108, 72
2023/07/02 16:33:31.290, 172, 107, 81
2023/07/02 16:33:32.426, 103, 112, 73
2023/07/02 16:33:33.546, 102, 114, 84
2023/07/02 16:33:34.682, 101, 117, 76
2023/07/02 16:33:35.801, 100, 109, 76
2023/07/02 16:33:36.937, 104, 122, 74
2023/07/02 16:33:38.057, 102, 114, 75
2023/07/02 16:33:39.193, 98, 108, 73
2023/07/02 16:33:40.329, 100, 111, 74
2023/07/02 16:33:41.449, 99, 111, 73
2023/07/02 16:33:42.585, 100, 126, 75
2023/07/02 16:33:43.704, 97, 141, 71
2023/07/02 16:33:44.840, 101, 108, 76
2023/07/02 16:33:45.961, 101, 116, 77
2023/07/02 16:33:47.097, 99, 111, 74
2023/07/02 16:33:48.216, 97, 112, 71
2023/07/02 16:33:49.353, 101, 113, 76
2023/07/02 16:33:50.489, 101, 116, 78
2023/07/02 16:33:51.608, 103, 115, 70
2023/07/02 16:33:52.744, 103, 109, 75
2023/07/02 16:33:53.864, 95, 112, 74
2023/07/02 16:33:55.001, 101, 107, 74
2023/07/02 16:33:56.120, 98, 110, 76
2023/07/02 16:33:57.256, 101, 111, 77
2023/07/02 16:33:58.392, 99, 111, 72
2023/07/02 16:33:59.512, 99, 110, 77
2023/07/02 16:34:00.648, 99, 109, 72
2023/07/02 16:34:01.768, 95, 115, 74
2023/07/02 16:34:02.904, 100, 134, 74
2023/07/02 16:34:04.024, 98, 106, 71
2023/07/02 16:34:05.160, 103, 118, 72
2023/07/02 16:34:06.279, 126, 110, 73
2023/07/02 16:34:07.416, 102, 107, 69
2023/07/02 16:34:08.551, 97, 108, 77
2023/07/02 16:34:09.671, 97, 113, 83
2023/07/02 16:34:10.807, 99, 108, 81
2023/07/02 16:34:11.927, 105, 112, 82
2023/07/02 16:34:13.063, 94, 109, 82
2023/07/02 16:34:14.183, 100, 105, 76
2023/07/02 16:34:15.319, 105, 109, 77
2023/07/02 16:34:16.455, 102, 110, 80
2023/07/02 16:34:17.575, 98, 111, 77
2023/07/02 16:34:18.711, 100, 106, 70
2023/07/02 16:34:19.830, 102, 120, 70
2023/07/02 16:34:20.967, 97, 119, 67
2023/07/02 16:34:22.087, 102, 109, 78
2023/07/02 16:34:23.223, 99, 105, 78
2023/07/02 16:34:24.343, 95, 110, 69
2023/07/02 16:34:25.479, 96, 114, 71
2023/07/02 16:34:26.615, 97, 117, 73
2023/07/02 16:34:27.735, 128, 112, 70
2023/07/02 16:34:28.870, 105, 116, 72
2023/07/02 16:34:29.990, 100, 107, 73
2023/07/02 16:34:31.126, 98, 114, 72
2023/07/02 16:34:32.246, 97, 108, 72
2023/07/02 16:34:33.382, 98, 108, 70
2023/07/02 16:34:34.502, 97, 105, 67
2023/07/02 16:34:35.638, 101, 112, 66
2023/07/02 16:34:36.774, 102, 107, 69
2023/07/02 16:34:37.894, 96, 112, 74
2023/07/02 16:34:39.030, 97, 112, 72
2023/07/02 16:34:40.150, 101, 115, 72
2023/07/02 16:34:41.286, 98, 111, 74
2023/07/02 16:34:42.405, 111, 109, 76
2023/07/02 16:34:43.542, 102, 110, 78
2023/07/02 16:34:44.662, 114, 112, 74
2023/07/02 16:34:45.797, 98, 105, 76
2023/07/02 16:34:46.933, 99, 111, 76
2023/07/02 16:34:48.053, 101, 113, 70
2023/07/02 16:34:49.189, 99, 111, 71
2023/07/02 16:34:50.309, 105, 115, 76
2023/07/02 16:34:51.445, 99, 113, 69
2023/07/02 16:34:52.565, 103, 112, 76
2023/07/02 16:34:53.701, 102, 113, 74
2023/07/02 16:34:54.837, 102, 105, 74
2023/07/02 16:34:55.957, 97, 109, 74
2023/07/02 16:34:57.093, 99, 111, 68
2023/07/02 16:34:58.213, 100, 107, 72
2023/07/02 16:34:59.349, 100, 109, 72
2023/07/02 16:35:00.469, 100, 114, 75
2023/07/02 16:35:01.604, 99, 118, 67
2023/07/02 16:35:02.724, 102, 104, 70
2023/07/02 16:35:03.860, 98, 112, 70
2023/07/02 16:35:04.996, 99, 111, 73
2023/07/02 16:35:06.116, 100, 113, 69
2023/07/02 16:35:07.252, 100, 114, 74
2023/07/02 16:35:08.372, 98, 110, 73
2023/07/02 16:35:09.508, 107, 123, 71
2023/07/02 16:35:10.628, 99, 107, 70
2023/07/02 16:35:11.764, 104, 111, 71
2023/07/02 16:35:12.900, 102, 110, 68
2023/07/02 16:35:14.020, 105, 114, 71
