time, beta470, beta532, beta650
2023/07/07 07:21:57.963, 121, 211, 97
2023/07/07 07:21:59.099, 117, 204, 83
2023/07/07 07:22:00.219, 118, 205, 85
2023/07/07 07:22:01.355, 117, 204, 88
2023/07/07 07:22:02.475, 135, 207, 89
2023/07/07 07:22:03.610, 119, 206, 85
2023/07/07 07:22:04.731, 121, 205, 85
2023/07/07 07:22:05.867, 125, 206, 90
2023/07/07 07:22:06.987, 121, 204, 88
2023/07/07 07:22:08.123, 116, 199, 90
2023/07/07 07:22:09.259, 119, 203, 87
2023/07/07 07:22:10.379, 126, 198, 89
2023/07/07 07:22:11.515, 116, 210, 89
2023/07/07 07:22:12.634, 118, 199, 87
2023/07/07 07:22:13.771, 121, 194, 95
2023/07/07 07:22:14.891, 118, 208, 93
2023/07/07 07:22:16.026, 124, 205, 87
2023/07/07 07:22:17.146, 120, 245, 89
2023/07/07 07:22:18.282, 119, 208, 87
2023/07/07 07:22:19.418, 121, 198, 83
2023/07/07 07:22:20.538, 122, 190, 90
2023/07/07 07:22:21.674, 117, 212, 89
2023/07/07 07:22:22.794, 120, 220, 86
2023/07/07 07:22:23.930, 122, 194, 91
2023/07/07 07:22:25.050, 123, 254, 87
2023/07/07 07:22:26.186, 115, 189, 93
2023/07/07 07:22:27.306, 114, 197, 90
2023/07/07 07:22:28.442, 118, 220, 88
2023/07/07 07:22:29.578, 121, 187, 90
2023/07/07 07:22:30.698, 116, 159, 88
2023/07/07 07:22:31.834, 114, 167, 89
2023/07/07 07:22:32.953, 116, 164, 87
2023/07/07 07:22:34.089, 122, 194, 91
2023/07/07 07:22:35.209, 119, 205, 87
2023/07/07 07:22:36.345, 118, 253, 87
2023/07/07 07:22:37.465, 116, 238, 85
2023/07/07 07:22:38.601, 118, 240, 91
2023/07/07 07:22:39.721, 120, 217, 84
2023/07/07 07:22:40.857, 116, 220, 89
2023/07/07 07:22:41.993, 119, 210, 87
2023/07/07 07:22:43.113, 122, 224, 86
2023/07/07 07:22:44.249, 117, 198, 92
2023/07/07 07:22:45.369, 116, 221, 90
2023/07/07 07:22:46.505, 118, 216, 90
2023/07/07 07:22:47.625, 114, 235, 86
2023/07/07 07:22:48.760, 123, 230, 85
2023/07/07 07:22:49.881, 121, 236, 88
2023/07/07 07:22:51.016, 116, 223, 88
2023/07/07 07:22:52.152, 116, 226, 85
2023/07/07 07:22:53.272, 121, 213, 95
2023/07/07 07:22:54.408, 121, 212, 88
2023/07/07 07:22:55.528, 123, 228, 81
2023/07/07 07:22:56.664, 120, 210, 91
2023/07/07 07:22:57.784, 119, 215, 85
2023/07/07 07:22:58.920, 119, 209, 91
2023/07/07 07:23:00.056, 114, 213, 91
2023/07/07 07:23:01.176, 121, 204, 90
2023/07/07 07:23:02.312, 119, 211, 87
2023/07/07 07:23:03.432, 117, 207, 86
2023/07/07 07:23:04.568, 125, 229, 86
2023/07/07 07:23:05.687, 117, 239, 94
2023/07/07 07:23:06.823, 121, 220, 86
2023/07/07 07:23:07.944, 116, 209, 86
2023/07/07 07:23:09.078, 117, 194, 87
2023/07/07 07:23:10.214, 120, 204, 89
2023/07/07 07:23:11.335, 117, 215, 86
2023/07/07 07:23:12.471, 118, 215, 83
2023/07/07 07:23:13.591, 122, 221, 86
2023/07/07 07:23:14.727, 120, 240, 91
2023/07/07 07:23:15.847, 126, 217, 86
2023/07/07 07:23:16.982, 116, 236, 98
2023/07/07 07:23:18.103, 120, 753, 87
2023/07/07 07:23:19.239, 118, 228, 86
2023/07/07 07:23:20.375, 125, 251, 90
2023/07/07 07:23:21.494, 122, 235, 86
2023/07/07 07:23:22.630, 116, 229, 87
2023/07/07 07:23:23.751, 119, 227, 90
2023/07/07 07:23:24.886, 122, 219, 87
2023/07/07 07:23:26.006, 118, 232, 84
2023/07/07 07:23:27.142, 131, 233, 88
2023/07/07 07:23:28.262, 116, 195, 87
2023/07/07 07:23:29.398, 120, 201, 89
2023/07/07 07:23:30.534, 120, 201, 90
2023/07/07 07:23:31.654, 117, 207, 89
2023/07/07 07:23:32.790, 119, 204, 96
2023/07/07 07:23:33.910, 116, 197, 94
2023/07/07 07:23:35.045, 117, 234, 82
2023/07/07 07:23:36.166, 119, 242, 88
2023/07/07 07:23:37.302, 116, 223, 89
2023/07/07 07:23:38.422, 120, 211, 88
2023/07/07 07:23:39.557, 119, 184, 86
2023/07/07 07:23:40.678, 116, 179, 84
2023/07/07 07:23:41.813, 123, 229, 85
2023/07/07 07:23:42.949, 119, 271, 93
2023/07/07 07:23:44.069, 123, 264, 86
2023/07/07 07:23:45.205, 119, 261, 90
2023/07/07 07:23:46.325, 121, 241, 90
2023/07/07 07:23:47.461, 115, 209, 89
2023/07/07 07:23:48.581, 115, 222, 88
2023/07/07 07:23:49.717, 137, 214, 88
2023/07/07 07:23:50.853, 122, 210, 90
2023/07/07 07:23:51.973, 121, 211, 87
2023/07/07 07:23:53.109, 118, 236, 89
2023/07/07 07:23:54.229, 119, 237, 96
2023/07/07 07:23:55.365, 118, 208, 89
2023/07/07 07:23:56.484, 121, 198, 85
2023/07/07 07:23:57.620, 116, 209, 92
2023/07/07 07:23:58.740, 119, 194, 88
2023/07/07 07:23:59.876, 120, 222, 93
2023/07/07 07:24:01.012, 119, 232, 81
2023/07/07 07:24:02.132, 123, 204, 87
2023/07/07 07:24:03.268, 117, 220, 89
2023/07/07 07:24:04.388, 117, 211, 91
2023/07/07 07:24:05.524, 119, 231, 91
2023/07/07 07:24:06.644, 117, 216, 86
2023/07/07 07:24:07.780, 121, 206, 86
2023/07/07 07:24:08.900, 116, 201, 89
2023/07/07 07:24:10.036, 115, 234, 94
2023/07/07 07:24:11.172, 116, 238, 94
2023/07/07 07:24:12.291, 119, 246, 89
2023/07/07 07:24:13.427, 117, 220, 97
2023/07/07 07:24:14.547, 116, 213, 89
2023/07/07 07:24:15.683, 114, 169, 88
2023/07/07 07:24:16.803, 119, 226, 87
2023/07/07 07:24:17.939, 118, 208, 88
2023/07/07 07:24:19.059, 119, 196, 86
2023/07/07 07:24:20.195, 121, 239, 85
2023/07/07 07:24:21.331, 124, 212, 89
2023/07/07 07:24:22.451, 120, 217, 87
2023/07/07 07:24:23.587, 117, 201, 90
2023/07/07 07:24:24.707, 117, 172, 89
2023/07/07 07:24:25.843, 124, 196, 89
2023/07/07 07:24:26.963, 121, 213, 89
2023/07/07 07:24:28.099, 115, 216, 92
2023/07/07 07:24:29.235, 123, 207, 88
2023/07/07 07:24:30.355, 124, 201, 87
2023/07/07 07:24:31.490, 123, 212, 86
2023/07/07 07:24:32.610, 119, 221, 88
2023/07/07 07:24:33.746, 120, 255, 88
2023/07/07 07:24:34.866, 118, 220, 98
2023/07/07 07:24:36.002, 121, 220, 86
2023/07/07 07:24:37.122, 118, 214, 84
2023/07/07 07:24:38.258, 123, 221, 89
2023/07/07 07:24:39.394, 122, 211, 88
2023/07/07 07:24:40.513, 122, 237, 87
2023/07/07 07:24:41.650, 118, 240, 85
2023/07/07 07:24:42.770, 118, 205, 89
2023/07/07 07:24:43.906, 118, 253, 84
2023/07/07 07:24:45.025, 117, 236, 84
2023/07/07 07:24:46.162, 119, 210, 122
2023/07/07 07:24:47.297, 122, 227, 90
2023/07/07 07:24:48.417, 115, 221, 88
2023/07/07 07:24:49.553, 119, 233, 86
2023/07/07 07:24:50.674, 120, 214, 90
2023/07/07 07:24:51.809, 118, 208, 83
2023/07/07 07:24:52.945, 117, 207, 81
2023/07/07 07:24:54.065, 116, 211, 84
2023/07/07 07:24:55.201, 123, 259, 88
2023/07/07 07:24:56.321, 114, 214, 87
2023/07/07 07:24:57.457, 117, 202, 89
2023/07/07 07:24:58.576, 120, 226, 87
2023/07/07 07:24:59.713, 121, 246, 91
2023/07/07 07:25:00.849, 123, 224, 88
2023/07/07 07:25:01.969, 117, 200, 90
2023/07/07 07:25:03.105, 121, 222, 88
2023/07/07 07:25:04.225, 118, 236, 89
2023/07/07 07:25:05.360, 117, 206, 88
2023/07/07 07:25:06.480, 115, 205, 94
2023/07/07 07:25:07.616, 118, 202, 90
2023/07/07 07:25:08.752, 117, 195, 88
2023/07/07 07:25:09.872, 116, 233, 91
2023/07/07 07:25:11.008, 119, 216, 89
2023/07/07 07:25:12.128, 128, 214, 86
2023/07/07 07:25:13.264, 119, 213, 88
2023/07/07 07:25:14.384, 117, 250, 87
2023/07/07 07:25:15.520, 117, 222, 85
2023/07/07 07:25:16.656, 120, 226, 86
2023/07/07 07:25:17.776, 125, 164, 86
2023/07/07 07:25:18.912, 115, 196, 88
2023/07/07 07:25:20.032, 128, 233, 90
2023/07/07 07:25:21.167, 117, 215, 95
2023/07/07 07:25:22.287, 121, 224, 90
2023/07/07 07:25:23.423, 114, 205, 86
2023/07/07 07:25:24.559, 116, 197, 88
2023/07/07 07:25:25.679, 118, 188, 104
2023/07/07 07:25:26.815, 116, 256, 90
2023/07/07 07:25:27.935, 116, 194, 86
2023/07/07 07:25:29.071, 118, 176, 88
2023/07/07 07:25:30.207, 120, 215, 88
2023/07/07 07:25:31.327, 118, 196, 88
2023/07/07 07:25:32.463, 118, 165, 87
2023/07/07 07:25:33.583, 119, 205, 86
2023/07/07 07:25:34.719, 119, 217, 92
2023/07/07 07:25:35.839, 110, 213, 92
2023/07/07 07:25:36.975, 113, 217, 84
2023/07/07 07:25:38.095, 123, 210, 89
2023/07/07 07:25:39.230, 117, 218, 85
2023/07/07 07:25:40.366, 121, 202, 83
2023/07/07 07:25:41.486, 118, 203, 93
2023/07/07 07:25:42.622, 116, 194, 89
2023/07/07 07:25:43.742, 116, 224, 91
2023/07/07 07:25:44.878, 117, 221, 87
2023/07/07 07:25:45.998, 115, 228, 91
2023/07/07 07:25:47.134, 116, 216, 84
2023/07/07 07:25:48.270, 114, 199, 86
2023/07/07 07:25:49.390, 119, 200, 87
2023/07/07 07:25:50.526, 119, 205, 88
2023/07/07 07:25:51.646, 122, 203, 84
2023/07/07 07:25:52.781, 121, 201, 89
2023/07/07 07:25:53.902, 122, 202, 87
2023/07/07 07:25:55.037, 117, 214, 88
2023/07/07 07:25:56.174, 115, 204, 85
2023/07/07 07:25:57.293, 115, 199, 88
2023/07/07 07:25:58.429, 121, 213, 95
2023/07/07 07:25:59.549, 119, 228, 88
2023/07/07 07:26:00.685, 118, 211, 86
2023/07/07 07:26:01.821, 113, 227, 88
2023/07/07 07:26:02.941, 116, 220, 102
2023/07/07 07:26:04.077, 118, 202, 85
2023/07/07 07:26:05.197, 117, 208, 85
2023/07/07 07:26:06.333, 117, 205, 91
2023/07/07 07:26:07.453, 117, 182, 89
2023/07/07 07:26:08.589, 120, 214, 84
2023/07/07 07:26:09.725, 117, 218, 89
2023/07/07 07:26:10.845, 117, 214, 91
2023/07/07 07:26:11.981, 122, 222, 88
2023/07/07 07:26:13.100, 118, 217, 88
2023/07/07 07:26:14.236, 116, 205, 88
2023/07/07 07:26:15.356, 116, 162, 92
2023/07/07 07:26:16.492, 118, 245, 86
2023/07/07 07:26:17.628, 116, 224, 86
2023/07/07 07:26:18.748, 120, 206, 86
2023/07/07 07:26:19.884, 119, 214, 90
2023/07/07 07:26:21.004, 118, 196, 88
2023/07/07 07:26:22.140, 116, 164, 89
2023/07/07 07:26:23.260, 123, 200, 86
2023/07/07 07:26:24.396, 118, 222, 84
2023/07/07 07:26:25.531, 143, 226, 91
2023/07/07 07:26:26.652, 120, 229, 88
2023/07/07 07:26:27.788, 117, 205, 89
2023/07/07 07:26:28.908, 116, 236, 89
2023/07/07 07:26:30.043, 115, 245, 89
2023/07/07 07:26:31.163, 116, 202, 87
2023/07/07 07:26:32.299, 114, 177, 94
2023/07/07 07:26:33.435, 119, 203, 88
2023/07/07 07:26:34.555, 117, 242, 84
2023/07/07 07:26:35.691, 114, 257, 88
2023/07/07 07:26:36.811, 116, 225, 86
2023/07/07 07:26:37.947, 119, 209, 85
2023/07/07 07:26:39.067, 118, 213, 89
2023/07/07 07:26:40.203, 115, 267, 89
2023/07/07 07:26:41.339, 120, 214, 101
2023/07/07 07:26:42.459, 121, 230, 89
2023/07/07 07:26:43.595, 120, 214, 85
2023/07/07 07:26:44.715, 115, 218, 87
2023/07/07 07:26:45.850, 119, 216, 95
2023/07/07 07:26:46.970, 124, 200, 88
2023/07/07 07:26:48.106, 119, 209, 85
2023/07/07 07:26:49.242, 137, 209, 90
2023/07/07 07:26:50.362, 123, 230, 87
2023/07/07 07:26:51.498, 115, 222, 86
2023/07/07 07:26:52.618, 121, 210, 88
2023/07/07 07:26:53.754, 116, 202, 84
2023/07/07 07:26:54.890, 119, 219, 86
2023/07/07 07:26:56.010, 118, 227, 93
2023/07/07 07:26:57.146, 126, 215, 91
2023/07/07 07:26:58.266, 116, 211, 86
2023/07/07 07:26:59.401, 115, 209, 89
2023/07/07 07:27:00.522, 117, 214, 89
2023/07/07 07:27:01.658, 117, 211, 89
2023/07/07 07:27:02.794, 117, 221, 91
2023/07/07 07:27:03.913, 116, 214, 83
2023/07/07 07:27:05.049, 118, 204, 89
2023/07/07 07:27:06.169, 117, 227, 86
2023/07/07 07:27:07.305, 117, 215, 87
2023/07/07 07:27:08.425, 117, 233, 85
2023/07/07 07:27:09.561, 123, 216, 88
2023/07/07 07:27:10.697, 118, 231, 86
2023/07/07 07:27:11.816, 115, 209, 89
2023/07/07 07:27:12.953, 122, 215, 82
2023/07/07 07:27:14.073, 118, 216, 91
2023/07/07 07:27:15.209, 119, 217, 88
2023/07/07 07:27:16.329, 119, 209, 91
2023/07/07 07:27:17.465, 119, 208, 92
2023/07/07 07:27:18.600, 116, 214, 87
2023/07/07 07:27:19.721, 118, 217, 88
2023/07/07 07:27:20.857, 114, 234, 100
2023/07/07 07:27:21.976, 119, 223, 86
2023/07/07 07:27:23.112, 123, 231, 88
2023/07/07 07:27:24.248, 116, 226, 87
2023/07/07 07:27:25.368, 123, 218, 89
2023/07/07 07:27:26.504, 116, 230, 89
2023/07/07 07:27:27.624, 118, 221, 92
2023/07/07 07:27:28.760, 115, 214, 90
2023/07/07 07:27:29.880, 118, 217, 87
2023/07/07 07:27:31.016, 121, 212, 88
2023/07/07 07:27:32.152, 122, 224, 89
2023/07/07 07:27:33.272, 122, 214, 89
2023/07/07 07:27:34.408, 120, 222, 86
2023/07/07 07:27:35.528, 120, 231, 88
2023/07/07 07:27:36.664, 117, 212, 91
2023/07/07 07:27:37.783, 115, 219, 86
2023/07/07 07:27:38.919, 115, 223, 88
2023/07/07 07:27:40.039, 116, 230, 86
2023/07/07 07:27:41.175, 126, 231, 85
2023/07/07 07:27:42.311, 117, 235, 82
2023/07/07 07:27:43.431, 120, 232, 87
2023/07/07 07:27:44.567, 118, 242, 95
2023/07/07 07:27:45.687, 120, 232, 86
2023/07/07 07:27:46.823, 119, 224, 90
2023/07/07 07:27:47.943, 122, 218, 96
2023/07/07 07:27:49.079, 120, 232, 88
2023/07/07 07:27:50.215, 116, 218, 89
2023/07/07 07:27:51.335, 113, 228, 86
2023/07/07 07:27:52.471, 115, 246, 87
2023/07/07 07:27:53.590, 117, 221, 86
2023/07/07 07:27:54.727, 115, 213, 85
2023/07/07 07:27:55.862, 114, 223, 88
2023/07/07 07:27:56.982, 118, 253, 92
2023/07/07 07:27:58.118, 117, 239, 91
2023/07/07 07:27:59.238, 117, 206, 90
2023/07/07 07:28:00.374, 114, 213, 93
2023/07/07 07:28:01.494, 119, 228, 91
2023/07/07 07:28:02.630, 121, 237, 88
2023/07/07 07:28:03.766, 120, 241, 84
2023/07/07 07:28:04.886, 116, 238, 90
2023/07/07 07:28:06.022, 117, 222, 168
2023/07/07 07:28:07.142, 116, 215, 88
2023/07/07 07:28:08.277, 118, 222, 88
2023/07/07 07:28:09.398, 118, 218, 91
2023/07/07 07:28:10.533, 120, 216, 93
2023/07/07 07:28:11.669, 122, 215, 87
2023/07/07 07:28:12.789, 122, 222, 82
2023/07/07 07:28:13.925, 122, 217, 88
2023/07/07 07:28:15.045, 127, 216, 86
2023/07/07 07:28:16.181, 118, 219, 95
2023/07/07 07:28:17.317, 114, 208, 87
2023/07/07 07:28:18.437, 119, 216, 88
2023/07/07 07:28:19.573, 119, 214, 89
2023/07/07 07:28:20.693, 118, 211, 87
2023/07/07 07:28:21.829, 117, 210, 86
2023/07/07 07:28:22.949, 117, 215, 85
2023/07/07 07:28:24.085, 116, 212, 86
2023/07/07 07:28:25.220, 117, 218, 88
2023/07/07 07:28:26.341, 118, 215, 88
2023/07/07 07:28:27.477, 119, 224, 91
2023/07/07 07:28:28.596, 114, 254, 89
2023/07/07 07:28:29.732, 118, 246, 90
2023/07/07 07:28:30.852, 115, 239, 88
2023/07/07 07:28:31.988, 114, 219, 92
2023/07/07 07:28:33.108, 118, 371, 94
2023/07/07 07:28:34.244, 120, 219, 90
2023/07/07 07:28:35.380, 118, 218, 88
2023/07/07 07:28:36.500, 118, 222, 87
2023/07/07 07:28:37.635, 117, 211, 85
2023/07/07 07:28:38.756, 120, 216, 88
2023/07/07 07:28:39.892, 118, 204, 87
2023/07/07 07:28:41.012, 117, 216, 92
2023/07/07 07:28:42.148, 118, 214, 86
2023/07/07 07:28:43.284, 115, 219, 87
2023/07/07 07:28:44.403, 117, 225, 90
2023/07/07 07:28:45.540, 121, 234, 93
2023/07/07 07:28:46.659, 120, 225, 88
2023/07/07 07:28:47.795, 118, 215, 87
2023/07/07 07:28:48.915, 120, 241, 85
2023/07/07 07:28:50.051, 118, 215, 89
2023/07/07 07:28:51.186, 124, 231, 91
2023/07/07 07:28:52.307, 122, 216, 88
2023/07/07 07:28:53.443, 126, 232, 113
2023/07/07 07:28:54.563, 122, 215, 92
2023/07/07 07:28:55.698, 117, 218, 92
2023/07/07 07:28:56.835, 139, 210, 88
2023/07/07 07:28:57.955, 116, 219, 83
2023/07/07 07:28:59.091, 119, 235, 89
2023/07/07 07:29:00.210, 183, 238, 87
2023/07/07 07:29:01.346, 136, 241, 85
2023/07/07 07:29:02.467, 116, 248, 90
2023/07/07 07:29:03.602, 116, 248, 87
2023/07/07 07:29:04.738, 117, 235, 87
2023/07/07 07:29:05.858, 115, 234, 87
2023/07/07 07:29:06.994, 113, 402, 86
2023/07/07 07:29:08.114, 115, 240, 88
2023/07/07 07:29:09.250, 127, 252, 92
2023/07/07 07:29:10.370, 110, 252, 88
2023/07/07 07:29:11.506, 124, 248, 90
2023/07/07 07:29:12.642, 122, 240, 91
2023/07/07 07:29:13.762, 124, 235, 93
2023/07/07 07:29:14.898, 124, 231, 89
2023/07/07 07:29:16.018, 127, 249, 85
2023/07/07 07:29:17.154, 119, 255, 84
2023/07/07 07:29:18.290, 114, 260, 86
2023/07/07 07:29:19.409, 125, 231, 86
2023/07/07 07:29:20.545, 118, 230, 87
2023/07/07 07:29:21.665, 117, 249, 87
2023/07/07 07:29:22.801, 118, 230, 102
2023/07/07 07:29:23.921, 117, 229, 87
2023/07/07 07:29:25.057, 118, 236, 88
2023/07/07 07:29:26.193, 122, 239, 88
2023/07/07 07:29:27.313, 118, 230, 91
2023/07/07 07:29:28.449, 115, 249, 84
2023/07/07 07:29:29.569, 117, 243, 87
2023/07/07 07:29:30.705, 121, 242, 86
2023/07/07 07:29:31.825, 119, 248, 87
2023/07/07 07:29:32.961, 123, 235, 88
2023/07/07 07:29:34.097, 120, 244, 86
2023/07/07 07:29:35.217, 125, 249, 86
2023/07/07 07:29:36.352, 116, 240, 88
2023/07/07 07:29:37.472, 123, 234, 86
2023/07/07 07:29:38.608, 122, 242, 91
2023/07/07 07:29:39.728, 118, 229, 87
2023/07/07 07:29:40.864, 116, 237, 89
2023/07/07 07:29:41.984, 116, 230, 86
2023/07/07 07:29:43.120, 118, 260, 90
2023/07/07 07:29:44.256, 119, 228, 90
2023/07/07 07:29:45.375, 123, 232, 83
2023/07/07 07:29:46.512, 119, 237, 88
2023/07/07 07:29:47.632, 121, 235, 88
2023/07/07 07:29:48.768, 119, 222, 87
2023/07/07 07:29:49.903, 115, 227, 89
2023/07/07 07:29:51.023, 122, 223, 85
2023/07/07 07:29:52.160, 118, 224, 88
2023/07/07 07:29:53.279, 113, 220, 89
2023/07/07 07:29:54.415, 116, 241, 94
2023/07/07 07:29:55.535, 118, 255, 87
2023/07/07 07:29:56.671, 120, 231, 98
2023/07/07 07:29:57.807, 120, 224, 91
2023/07/07 07:29:58.927, 114, 214, 88
2023/07/07 07:30:00.063, 113, 237, 89
2023/07/07 07:30:01.183, 121, 239, 82
2023/07/07 07:30:02.319, 119, 220, 89
2023/07/07 07:30:03.455, 117, 223, 101
2023/07/07 07:30:04.575, 120, 233, 86
2023/07/07 07:30:05.711, 115, 215, 89
2023/07/07 07:30:06.831, 118, 220, 85
2023/07/07 07:30:07.967, 118, 256, 93
2023/07/07 07:30:09.087, 117, 229, 90
2023/07/07 07:30:10.223, 117, 225, 91
2023/07/07 07:30:11.358, 117, 259, 88
2023/07/07 07:30:12.478, 113, 219, 85
2023/07/07 07:30:13.614, 117, 231, 88
2023/07/07 07:30:14.734, 115, 232, 86
2023/07/07 07:30:15.870, 116, 230, 95
2023/07/07 07:30:16.990, 119, 245, 95
2023/07/07 07:30:18.126, 118, 248, 90
2023/07/07 07:30:19.263, 120, 235, 89
2023/07/07 07:30:20.382, 120, 230, 86
2023/07/07 07:30:21.518, 115, 238, 87
2023/07/07 07:30:22.638, 117, 235, 106
2023/07/07 07:30:23.774, 118, 237, 90
2023/07/07 07:30:24.910, 116, 242, 83
2023/07/07 07:30:26.030, 115, 229, 89
2023/07/07 07:30:27.166, 118, 237, 91
2023/07/07 07:30:28.285, 115, 242, 86
2023/07/07 07:30:29.421, 121, 216, 85
2023/07/07 07:30:30.541, 119, 230, 97
2023/07/07 07:30:31.677, 120, 247, 90
2023/07/07 07:30:32.797, 116, 237, 93
2023/07/07 07:30:33.933, 118, 226, 87
2023/07/07 07:30:35.069, 115, 216, 87
2023/07/07 07:30:36.189, 126, 216, 94
2023/07/07 07:30:37.325, 121, 216, 88
2023/07/07 07:30:38.444, 117, 216, 93
2023/07/07 07:30:39.581, 118, 220, 88
2023/07/07 07:30:40.701, 118, 214, 90
2023/07/07 07:30:41.837, 114, 219, 88
2023/07/07 07:30:42.973, 117, 216, 88
2023/07/07 07:30:44.093, 115, 208, 86
2023/07/07 07:30:45.228, 117, 213, 88
2023/07/07 07:30:46.348, 122, 214, 86
2023/07/07 07:30:47.485, 123, 219, 86
2023/07/07 07:30:48.604, 116, 211, 85
2023/07/07 07:30:49.740, 119, 211, 93
2023/07/07 07:30:50.876, 118, 218, 88
2023/07/07 07:30:51.995, 122, 209, 88
2023/07/07 07:30:53.132, 119, 207, 87
2023/07/07 07:30:54.252, 123, 212, 85
2023/07/07 07:30:55.388, 117, 208, 89
2023/07/07 07:30:56.507, 118, 201, 90
2023/07/07 07:30:57.644, 121, 206, 85
2023/07/07 07:30:58.779, 119, 206, 88
2023/07/07 07:30:59.899, 119, 205, 88
2023/07/07 07:31:01.036, 118, 210, 86
2023/07/07 07:31:02.155, 130, 208, 91
2023/07/07 07:31:03.291, 119, 204, 88
2023/07/07 07:31:04.412, 116, 204, 83
2023/07/07 07:31:05.547, 115, 201, 85
2023/07/07 07:31:06.684, 119, 211, 84
2023/07/07 07:31:07.803, 118, 201, 88
2023/07/07 07:31:08.939, 118, 212, 90
2023/07/07 07:31:10.058, 123, 215, 88
2023/07/07 07:31:11.195, 119, 211, 89
2023/07/07 07:31:12.330, 117, 203, 91
2023/07/07 07:31:13.451, 125, 208, 86
2023/07/07 07:31:14.587, 116, 213, 88
2023/07/07 07:31:15.707, 119, 211, 90
2023/07/07 07:31:16.843, 120, 206, 84
2023/07/07 07:31:17.963, 117, 220, 84
2023/07/07 07:31:19.098, 116, 216, 86
2023/07/07 07:31:20.234, 115, 217, 91
2023/07/07 07:31:21.354, 121, 214, 88
2023/07/07 07:31:22.490, 117, 247, 94
2023/07/07 07:31:23.610, 121, 242, 96
2023/07/07 07:31:24.746, 116, 221, 88
2023/07/07 07:31:25.865, 120, 220, 88
2023/07/07 07:31:27.002, 115, 222, 86
2023/07/07 07:31:28.138, 118, 239, 85
2023/07/07 07:31:29.258, 119, 232, 83
2023/07/07 07:31:30.394, 117, 218, 89
2023/07/07 07:31:31.514, 118, 239, 87
2023/07/07 07:31:32.650, 122, 232, 90
2023/07/07 07:31:33.769, 119, 238, 88
2023/07/07 07:31:34.906, 115, 234, 87
2023/07/07 07:31:36.025, 129, 213, 90
2023/07/07 07:31:37.161, 350, 242, 84
2023/07/07 07:31:38.297, 124, 219, 91
2023/07/07 07:31:39.417, 119, 225, 90
2023/07/07 07:31:40.553, 121, 237, 87
2023/07/07 07:31:41.673, 120, 236, 87
2023/07/07 07:31:42.809, 119, 232, 87
2023/07/07 07:31:43.929, 122, 229, 90
2023/07/07 07:31:45.065, 117, 237, 86
2023/07/07 07:31:46.201, 121, 236, 88
2023/07/07 07:31:47.321, 120, 225, 85
2023/07/07 07:31:48.457, 116, 225, 90
2023/07/07 07:31:49.576, 118, 223, 87
2023/07/07 07:31:50.713, 117, 219, 89
2023/07/07 07:31:51.848, 123, 219, 86
2023/07/07 07:31:52.968, 118, 220, 89
2023/07/07 07:31:54.104, 119, 214, 92
2023/07/07 07:31:55.224, 119, 220, 86
2023/07/07 07:31:56.360, 120, 230, 99
2023/07/07 07:31:57.480, 117, 233, 87
2023/07/07 07:31:58.616, 120, 213, 98
2023/07/07 07:31:59.752, 117, 217, 102
2023/07/07 07:32:00.872, 118, 236, 86
2023/07/07 07:32:02.008, 119, 221, 92
2023/07/07 07:32:03.128, 119, 223, 89
2023/07/07 07:32:04.264, 120, 222, 87
2023/07/07 07:32:05.400, 119, 224, 101
2023/07/07 07:32:06.519, 121, 226, 88
2023/07/07 07:32:07.656, 119, 218, 86
2023/07/07 07:32:08.776, 136, 239, 91
2023/07/07 07:32:09.912, 116, 225, 90
2023/07/07 07:32:11.031, 118, 240, 89
2023/07/07 07:32:12.167, 136, 214, 89
2023/07/07 07:32:13.303, 122, 246, 88
2023/07/07 07:32:14.423, 117, 219, 86
2023/07/07 07:32:15.559, 118, 230, 85
2023/07/07 07:32:16.679, 119, 230, 87
2023/07/07 07:32:17.815, 115, 224, 90
2023/07/07 07:32:18.935, 117, 233, 90
2023/07/07 07:32:20.071, 113, 243, 101
2023/07/07 07:32:21.207, 120, 245, 92
2023/07/07 07:32:22.327, 132, 221, 84
2023/07/07 07:32:23.463, 119, 227, 85
2023/07/07 07:32:24.582, 116, 230, 87
2023/07/07 07:32:25.718, 115, 240, 100
2023/07/07 07:32:26.854, 116, 233, 92
2023/07/07 07:32:27.974, 119, 243, 88
2023/07/07 07:32:29.110, 120, 247, 91
2023/07/07 07:32:30.230, 115, 221, 90
2023/07/07 07:32:31.366, 126, 216, 107
2023/07/07 07:32:32.486, 119, 219, 91
2023/07/07 07:32:33.622, 116, 236, 91
2023/07/07 07:32:34.757, 114, 217, 93
2023/07/07 07:32:35.878, 117, 226, 91
2023/07/07 07:32:37.013, 116, 248, 93
2023/07/07 07:32:38.133, 116, 241, 88
2023/07/07 07:32:39.269, 126, 237, 86
2023/07/07 07:32:40.390, 122, 219, 90
2023/07/07 07:32:41.525, 116, 216, 89
2023/07/07 07:32:42.662, 116, 221, 88
2023/07/07 07:32:43.781, 120, 233, 92
2023/07/07 07:32:44.917, 125, 220, 96
2023/07/07 07:32:46.037, 120, 219, 88
2023/07/07 07:32:47.173, 118, 214, 85
2023/07/07 07:32:48.293, 118, 237, 93
2023/07/07 07:32:49.429, 126, 209, 87
2023/07/07 07:32:50.565, 116, 241, 89
2023/07/07 07:32:51.685, 117, 226, 90
2023/07/07 07:32:52.821, 116, 225, 84
2023/07/07 07:32:53.941, 122, 244, 126
