time, beta470, beta532, beta650
2023/06/29 16:06:01.245, 84, 88, 64
2023/06/29 16:06:02.381, 87, 84, 58
2023/06/29 16:06:03.501, 84, 88, 61
2023/06/29 16:06:04.637, 86, 90, 61
2023/06/29 16:06:05.757, 84, 89, 66
2023/06/29 16:06:06.893, 85, 90, 64
2023/06/29 16:06:08.013, 83, 91, 57
2023/06/29 16:06:09.148, 85, 90, 62
2023/06/29 16:06:10.269, 84, 86, 60
2023/06/29 16:06:11.404, 84, 99, 56
2023/06/29 16:06:12.524, 86, 89, 61
2023/06/29 16:06:13.660, 80, 90, 63
2023/06/29 16:06:14.780, 89, 88, 56
2023/06/29 16:06:15.916, 87, 90, 58
2023/06/29 16:06:17.036, 81, 90, 61
2023/06/29 16:06:18.172, 85, 87, 64
2023/06/29 16:06:19.292, 85, 88, 60
2023/06/29 16:06:20.428, 86, 91, 60
2023/06/29 16:06:21.548, 84, 88, 63
2023/06/29 16:06:22.684, 83, 90, 59
2023/06/29 16:06:23.804, 82, 93, 57
2023/06/29 16:06:24.940, 83, 91, 65
2023/06/29 16:06:26.060, 85, 88, 59
2023/06/29 16:06:27.196, 81, 89, 60
2023/06/29 16:06:28.316, 82, 92, 63
2023/06/29 16:06:29.451, 84, 88, 56
2023/06/29 16:06:30.571, 85, 86, 63
2023/06/29 16:06:31.707, 86, 86, 60
2023/06/29 16:06:32.827, 85, 86, 59
2023/06/29 16:06:33.963, 83, 88, 56
2023/06/29 16:06:35.082, 81, 89, 61
2023/06/29 16:06:36.219, 81, 90, 56
2023/06/29 16:06:37.339, 85, 87, 62
2023/06/29 16:06:38.475, 86, 85, 58
2023/06/29 16:06:39.594, 87, 92, 58
2023/06/29 16:06:40.731, 82, 88, 62
2023/06/29 16:06:41.851, 85, 89, 65
2023/06/29 16:06:42.987, 85, 87, 61
2023/06/29 16:06:44.107, 82, 88, 62
2023/06/29 16:06:45.242, 83, 90, 61
2023/06/29 16:06:46.362, 85, 85, 62
2023/06/29 16:06:47.498, 82, 85, 58
2023/06/29 16:06:48.618, 86, 86, 62
2023/06/29 16:06:49.754, 80, 87, 61
2023/06/29 16:06:50.874, 86, 85, 61
2023/06/29 16:06:52.010, 84, 88, 67
2023/06/29 16:06:53.130, 83, 90, 54
2023/06/29 16:06:54.266, 82, 83, 61
2023/06/29 16:06:55.386, 82, 88, 60
2023/06/29 16:06:56.522, 82, 86, 60
2023/06/29 16:06:57.641, 85, 89, 60
2023/06/29 16:06:58.778, 84, 86, 61
2023/06/29 16:06:59.898, 83, 85, 59
2023/06/29 16:07:01.034, 81, 87, 59
2023/06/29 16:07:02.154, 85, 84, 60
2023/06/29 16:07:03.289, 83, 84, 63
2023/06/29 16:07:04.409, 83, 86, 65
2023/06/29 16:07:05.545, 81, 86, 63
2023/06/29 16:07:06.665, 82, 83, 66
2023/06/29 16:07:07.801, 82, 85, 58
2023/06/29 16:07:08.921, 84, 88, 62
2023/06/29 16:07:10.057, 82, 87, 59
2023/06/29 16:07:11.177, 86, 88, 57
2023/06/29 16:07:12.313, 85, 86, 62
2023/06/29 16:07:13.433, 81, 84, 63
2023/06/29 16:07:14.569, 84, 89, 63
2023/06/29 16:07:15.689, 87, 87, 61
2023/06/29 16:07:16.825, 84, 89, 54
2023/06/29 16:07:17.945, 84, 84, 63
2023/06/29 16:07:19.081, 84, 85, 63
2023/06/29 16:07:20.200, 83, 88, 61
2023/06/29 16:07:21.336, 85, 84, 59
2023/06/29 16:07:22.456, 81, 88, 62
2023/06/29 16:07:23.592, 86, 85, 58
2023/06/29 16:07:24.712, 82, 85, 58
2023/06/29 16:07:25.848, 80, 91, 60
2023/06/29 16:07:26.968, 87, 84, 58
2023/06/29 16:07:28.104, 84, 86, 59
2023/06/29 16:07:29.224, 80, 85, 58
2023/06/29 16:07:30.360, 83, 88, 55
2023/06/29 16:07:31.480, 83, 91, 58
2023/06/29 16:07:32.616, 84, 86, 62
2023/06/29 16:07:33.736, 80, 86, 56
2023/06/29 16:07:34.872, 84, 85, 59
2023/06/29 16:07:35.991, 81, 84, 59
2023/06/29 16:07:37.127, 84, 87, 63
2023/06/29 16:07:38.247, 81, 85, 58
2023/06/29 16:07:39.383, 81, 85, 63
2023/06/29 16:07:40.503, 84, 86, 55
2023/06/29 16:07:41.639, 81, 88, 59
2023/06/29 16:07:42.759, 82, 84, 59
2023/06/29 16:07:43.895, 82, 85, 56
2023/06/29 16:07:45.015, 84, 85, 57
2023/06/29 16:07:46.151, 81, 86, 61
2023/06/29 16:07:47.271, 82, 84, 59
2023/06/29 16:07:48.407, 80, 87, 63
2023/06/29 16:07:49.527, 82, 86, 61
2023/06/29 16:07:50.663, 82, 81, 65
2023/06/29 16:07:51.782, 82, 87, 61
2023/06/29 16:07:52.919, 82, 83, 61
2023/06/29 16:07:54.039, 82, 84, 61
2023/06/29 16:07:55.174, 83, 85, 61
2023/06/29 16:07:56.294, 82, 86, 59
2023/06/29 16:07:57.430, 82, 83, 60
2023/06/29 16:07:58.550, 83, 89, 56
2023/06/29 16:07:59.686, 85, 87, 59
2023/06/29 16:08:00.806, 83, 84, 61
2023/06/29 16:08:01.942, 87, 81, 60
2023/06/29 16:08:03.062, 86, 86, 59
2023/06/29 16:08:04.198, 84, 87, 62
2023/06/29 16:08:05.317, 82, 86, 60
2023/06/29 16:08:06.454, 86, 86, 58
2023/06/29 16:08:07.574, 81, 86, 62
2023/06/29 16:08:08.710, 83, 85, 58
2023/06/29 16:08:09.829, 82, 83, 56
2023/06/29 16:08:10.966, 81, 83, 61
2023/06/29 16:08:12.086, 82, 83, 60
2023/06/29 16:08:13.221, 83, 84, 58
2023/06/29 16:08:14.341, 82, 87, 62
2023/06/29 16:08:15.477, 81, 86, 60
2023/06/29 16:08:16.597, 82, 84, 62
2023/06/29 16:08:17.733, 82, 88, 56
2023/06/29 16:08:18.852, 84, 86, 53
2023/06/29 16:08:19.989, 82, 86, 56
2023/06/29 16:08:21.109, 82, 84, 58
2023/06/29 16:08:22.245, 83, 86, 56
2023/06/29 16:08:23.364, 82, 85, 57
2023/06/29 16:08:24.501, 82, 85, 58
2023/06/29 16:08:25.621, 83, 82, 61
2023/06/29 16:08:26.756, 83, 83, 61
2023/06/29 16:08:27.876, 81, 86, 59
2023/06/29 16:08:29.012, 82, 85, 56
2023/06/29 16:08:30.132, 80, 83, 57
2023/06/29 16:08:31.268, 81, 85, 57
2023/06/29 16:08:32.388, 83, 84, 59
2023/06/29 16:08:33.508, 84, 84, 60
2023/06/29 16:08:34.644, 87, 83, 62
2023/06/29 16:08:35.764, 82, 82, 57
2023/06/29 16:08:36.899, 79, 85, 56
2023/06/29 16:08:38.020, 81, 82, 61
2023/06/29 16:08:39.156, 84, 84, 60
2023/06/29 16:08:40.276, 84, 86, 56
2023/06/29 16:08:41.411, 80, 86, 61
2023/06/29 16:08:42.532, 82, 87, 59
2023/06/29 16:08:43.667, 80, 84, 62
2023/06/29 16:08:44.787, 83, 84, 58
2023/06/29 16:08:45.923, 79, 83, 57
2023/06/29 16:08:47.043, 84, 85, 61
2023/06/29 16:08:48.179, 79, 82, 61
2023/06/29 16:08:49.299, 83, 85, 59
2023/06/29 16:08:50.435, 81, 83, 60
2023/06/29 16:08:51.555, 83, 84, 62
2023/06/29 16:08:52.691, 83, 86, 60
2023/06/29 16:08:53.811, 83, 84, 62
2023/06/29 16:08:54.946, 81, 83, 60
2023/06/29 16:08:56.067, 83, 85, 62
2023/06/29 16:08:57.203, 83, 82, 62
2023/06/29 16:08:58.323, 80, 87, 57
2023/06/29 16:08:59.458, 85, 84, 60
2023/06/29 16:09:00.579, 83, 83, 61
2023/06/29 16:09:01.714, 83, 84, 56
2023/06/29 16:09:02.834, 83, 84, 59
2023/06/29 16:09:03.970, 85, 83, 55
2023/06/29 16:09:05.090, 82, 84, 55
2023/06/29 16:09:06.226, 84, 82, 63
2023/06/29 16:09:07.346, 83, 85, 60
2023/06/29 16:09:08.482, 82, 84, 59
2023/06/29 16:09:09.602, 83, 83, 57
2023/06/29 16:09:10.738, 82, 86, 56
2023/06/29 16:09:11.858, 82, 83, 56
2023/06/29 16:09:12.993, 80, 81, 59
2023/06/29 16:09:14.114, 80, 86, 56
2023/06/29 16:09:15.250, 86, 83, 58
2023/06/29 16:09:16.370, 82, 83, 55
2023/06/29 16:09:17.505, 84, 81, 57
2023/06/29 16:09:18.626, 82, 83, 62
2023/06/29 16:09:19.762, 81, 85, 56
2023/06/29 16:09:20.897, 83, 84, 56
2023/06/29 16:09:22.017, 78, 83, 61
2023/06/29 16:09:23.153, 83, 84, 59
2023/06/29 16:09:24.273, 85, 86, 61
2023/06/29 16:09:25.409, 86, 83, 57
2023/06/29 16:09:26.529, 83, 82, 61
2023/06/29 16:09:27.649, 84, 85, 61
2023/06/29 16:09:28.785, 80, 82, 54
2023/06/29 16:09:29.905, 82, 84, 56
2023/06/29 16:09:31.040, 83, 84, 58
2023/06/29 16:09:32.161, 80, 82, 62
2023/06/29 16:09:33.297, 83, 84, 56
2023/06/29 16:09:34.416, 82, 84, 59
2023/06/29 16:09:35.553, 79, 82, 57
2023/06/29 16:09:36.672, 85, 86, 57
2023/06/29 16:09:37.808, 81, 83, 65
2023/06/29 16:09:38.928, 80, 81, 56
2023/06/29 16:09:40.064, 80, 87, 60
2023/06/29 16:09:41.184, 82, 85, 61
2023/06/29 16:09:42.320, 80, 82, 52
2023/06/29 16:09:43.440, 80, 84, 60
2023/06/29 16:09:44.576, 79, 81, 59
2023/06/29 16:09:45.696, 80, 83, 58
2023/06/29 16:09:46.832, 82, 82, 57
2023/06/29 16:09:47.952, 81, 82, 57
2023/06/29 16:09:49.087, 81, 83, 60
2023/06/29 16:09:50.208, 81, 82, 57
2023/06/29 16:09:51.343, 82, 86, 58
2023/06/29 16:09:52.464, 83, 83, 61
2023/06/29 16:09:53.599, 85, 87, 56
2023/06/29 16:09:54.719, 82, 84, 56
2023/06/29 16:09:55.855, 83, 84, 57
2023/06/29 16:09:56.975, 82, 83, 59
2023/06/29 16:09:58.111, 83, 83, 58
2023/06/29 16:09:59.230, 81, 84, 57
2023/06/29 16:10:00.367, 83, 85, 59
2023/06/29 16:10:01.487, 84, 84, 59
2023/06/29 16:10:02.623, 81, 84, 58
2023/06/29 16:10:03.743, 81, 81, 56
2023/06/29 16:10:04.878, 80, 87, 60
2023/06/29 16:10:05.999, 81, 85, 58
2023/06/29 16:10:07.135, 82, 79, 65
2023/06/29 16:10:08.255, 81, 84, 58
2023/06/29 16:10:09.391, 82, 85, 61
2023/06/29 16:10:10.510, 81, 82, 63
2023/06/29 16:10:11.646, 78, 83, 60
2023/06/29 16:10:12.766, 81, 83, 61
2023/06/29 16:10:13.902, 89, 86, 60
2023/06/29 16:10:15.022, 85, 87, 58
2023/06/29 16:10:16.158, 85, 88, 65
2023/06/29 16:10:17.279, 84, 91, 66
2023/06/29 16:10:18.414, 85, 92, 64
2023/06/29 16:10:19.534, 89, 93, 66
2023/06/29 16:10:20.670, 90, 90, 66
2023/06/29 16:10:21.790, 86, 94, 62
2023/06/29 16:10:22.926, 89, 93, 59
2023/06/29 16:10:24.046, 92, 97, 68
2023/06/29 16:10:25.182, 89, 98, 69
2023/06/29 16:10:26.301, 93, 98, 63
2023/06/29 16:10:27.437, 99, 103, 70
2023/06/29 16:10:28.573, 92, 102, 65
2023/06/29 16:10:29.693, 95, 106, 71
2023/06/29 16:10:30.829, 92, 102, 69
2023/06/29 16:10:31.949, 96, 104, 68
2023/06/29 16:10:33.085, 98, 112, 69
2023/06/29 16:10:34.205, 92, 104, 72
2023/06/29 16:10:35.341, 98, 108, 72
2023/06/29 16:10:36.461, 103, 112, 74
2023/06/29 16:10:37.597, 95, 108, 68
2023/06/29 16:10:38.717, 97, 111, 72
2023/06/29 16:10:39.853, 101, 110, 77
2023/06/29 16:10:40.989, 104, 111, 73
2023/06/29 16:10:42.110, 100, 118, 72
2023/06/29 16:10:43.245, 98, 123, 78
2023/06/29 16:10:44.364, 95, 111, 73
2023/06/29 16:10:45.501, 102, 118, 68
2023/06/29 16:10:46.636, 99, 121, 73
2023/06/29 16:10:47.757, 100, 112, 70
2023/06/29 16:10:48.892, 107, 116, 77
2023/06/29 16:10:50.012, 108, 118, 83
2023/06/29 16:10:51.148, 103, 134, 78
2023/06/29 16:10:52.284, 124, 117, 78
2023/06/29 16:10:53.404, 102, 177, 80
2023/06/29 16:10:54.539, 102, 117, 78
2023/06/29 16:10:55.660, 117, 122, 78
2023/06/29 16:10:56.796, 106, 121, 78
2023/06/29 16:10:57.932, 103, 127, 78
2023/06/29 16:10:59.052, 105, 124, 75
2023/06/29 16:11:00.188, 105, 122, 78
2023/06/29 16:11:01.307, 108, 121, 74
2023/06/29 16:11:02.443, 106, 132, 80
2023/06/29 16:11:03.579, 106, 126, 81
2023/06/29 16:11:04.699, 101, 122, 82
2023/06/29 16:11:05.835, 107, 128, 79
2023/06/29 16:11:06.955, 106, 133, 81
2023/06/29 16:11:08.091, 101, 128, 77
2023/06/29 16:11:09.227, 111, 130, 77
2023/06/29 16:11:10.346, 112, 121, 82
2023/06/29 16:11:11.482, 105, 402, 88
2023/06/29 16:11:12.603, 109, 127, 82
2023/06/29 16:11:13.739, 113, 126, 78
2023/06/29 16:11:14.874, 112, 126, 82
2023/06/29 16:11:15.995, 110, 133, 82
2023/06/29 16:11:17.130, 109, 133, 83
2023/06/29 16:11:18.250, 108, 130, 84
2023/06/29 16:11:19.386, 113, 140, 90
2023/06/29 16:11:20.522, 108, 131, 84
2023/06/29 16:11:21.642, 115, 129, 92
2023/06/29 16:11:22.778, 118, 146, 82
2023/06/29 16:11:23.898, 105, 137, 83
2023/06/29 16:11:25.034, 109, 136, 83
2023/06/29 16:11:26.170, 151, 130, 85
2023/06/29 16:11:27.290, 111, 132, 76
2023/06/29 16:11:28.426, 110, 144, 78
2023/06/29 16:11:29.546, 112, 130, 85
2023/06/29 16:11:30.682, 111, 128, 83
2023/06/29 16:11:31.818, 112, 131, 84
2023/06/29 16:11:32.937, 113, 133, 84
2023/06/29 16:11:34.074, 114, 136, 83
2023/06/29 16:11:35.193, 113, 134, 81
2023/06/29 16:11:36.329, 112, 136, 85
2023/06/29 16:11:37.465, 111, 140, 88
2023/06/29 16:11:38.585, 113, 132, 87
2023/06/29 16:11:39.721, 114, 131, 79
2023/06/29 16:11:40.841, 110, 138, 86
2023/06/29 16:11:41.976, 115, 136, 82
2023/06/29 16:11:43.113, 113, 145, 85
2023/06/29 16:11:44.233, 114, 142, 88
2023/06/29 16:11:45.369, 115, 137, 84
2023/06/29 16:11:46.489, 118, 139, 89
2023/06/29 16:11:47.625, 111, 143, 93
2023/06/29 16:11:48.760, 118, 131, 84
2023/06/29 16:11:49.880, 111, 143, 83
2023/06/29 16:11:51.017, 115, 139, 85
2023/06/29 16:11:52.136, 113, 144, 85
2023/06/29 16:11:53.273, 114, 140, 91
2023/06/29 16:11:54.408, 114, 142, 84
2023/06/29 16:11:55.528, 115, 139, 81
2023/06/29 16:11:56.664, 113, 140, 88
2023/06/29 16:11:57.784, 116, 134, 94
2023/06/29 16:11:58.920, 117, 146, 97
2023/06/29 16:12:00.056, 114, 138, 126
2023/06/29 16:12:01.176, 114, 136, 88
2023/06/29 16:12:02.312, 116, 138, 89
2023/06/29 16:12:03.448, 116, 140, 84
2023/06/29 16:12:04.568, 113, 141, 91
2023/06/29 16:12:05.703, 117, 135, 88
2023/06/29 16:12:06.824, 116, 150, 83
2023/06/29 16:12:07.960, 121, 142, 85
2023/06/29 16:12:09.095, 111, 137, 85
2023/06/29 16:12:10.216, 119, 143, 86
2023/06/29 16:12:11.351, 117, 154, 88
2023/06/29 16:12:12.471, 114, 137, 89
2023/06/29 16:12:13.607, 112, 142, 84
2023/06/29 16:12:14.743, 120, 141, 88
2023/06/29 16:12:15.863, 121, 144, 86
2023/06/29 16:12:16.999, 119, 146, 86
2023/06/29 16:12:18.119, 116, 142, 94
2023/06/29 16:12:19.254, 117, 142, 84
2023/06/29 16:12:20.391, 112, 145, 89
2023/06/29 16:12:21.511, 118, 144, 85
2023/06/29 16:12:22.647, 117, 143, 87
2023/06/29 16:12:23.767, 113, 140, 83
2023/06/29 16:12:24.903, 113, 144, 85
2023/06/29 16:12:26.038, 115, 146, 89
2023/06/29 16:12:27.158, 116, 140, 88
2023/06/29 16:12:28.294, 127, 144, 88
2023/06/29 16:12:29.414, 118, 144, 88
2023/06/29 16:12:30.550, 113, 142, 84
2023/06/29 16:12:31.686, 121, 147, 93
2023/06/29 16:12:32.806, 111, 149, 90
2023/06/29 16:12:33.942, 113, 144, 88
2023/06/29 16:12:35.062, 112, 145, 88
2023/06/29 16:12:36.197, 117, 143, 83
2023/06/29 16:12:37.318, 117, 146, 85
2023/06/29 16:12:38.454, 118, 151, 91
2023/06/29 16:12:39.590, 114, 141, 86
2023/06/29 16:12:40.710, 117, 141, 89
2023/06/29 16:12:41.846, 119, 146, 90
2023/06/29 16:12:42.982, 122, 151, 92
2023/06/29 16:12:44.101, 117, 148, 87
2023/06/29 16:12:45.237, 117, 142, 86
2023/06/29 16:12:46.357, 118, 143, 86
2023/06/29 16:12:47.493, 116, 139, 89
2023/06/29 16:12:48.629, 114, 143, 89
2023/06/29 16:12:49.749, 115, 144, 90
2023/06/29 16:12:50.885, 117, 144, 94
2023/06/29 16:12:52.005, 116, 144, 89
2023/06/29 16:12:53.140, 117, 147, 86
2023/06/29 16:12:54.277, 119, 144, 91
2023/06/29 16:12:55.397, 117, 142, 93
2023/06/29 16:12:56.533, 115, 146, 89
2023/06/29 16:12:57.653, 121, 147, 92
2023/06/29 16:12:58.789, 119, 148, 116
2023/06/29 16:12:59.924, 118, 150, 92
2023/06/29 16:13:01.044, 123, 147, 91
2023/06/29 16:13:02.180, 121, 148, 89
2023/06/29 16:13:03.301, 116, 147, 86
2023/06/29 16:13:04.436, 113, 145, 96
2023/06/29 16:13:05.572, 117, 169, 91
2023/06/29 16:13:06.692, 119, 268, 99
2023/06/29 16:13:07.828, 117, 140, 97
2023/06/29 16:13:08.948, 112, 158, 87
2023/06/29 16:13:10.084, 124, 152, 89
2023/06/29 16:13:11.220, 116, 143, 89
2023/06/29 16:13:12.340, 118, 145, 95
2023/06/29 16:13:13.476, 132, 140, 90
2023/06/29 16:13:14.596, 128, 153, 97
2023/06/29 16:13:15.732, 115, 147, 97
2023/06/29 16:13:16.867, 116, 140, 93
2023/06/29 16:13:17.988, 122, 144, 82
2023/06/29 16:13:19.123, 118, 148, 89
2023/06/29 16:13:20.259, 121, 145, 87
2023/06/29 16:13:21.379, 117, 142, 87
2023/06/29 16:13:22.515, 114, 146, 89
2023/06/29 16:13:23.635, 119, 144, 86
2023/06/29 16:13:24.771, 119, 146, 88
2023/06/29 16:13:25.907, 122, 147, 92
2023/06/29 16:13:27.027, 119, 150, 91
2023/06/29 16:13:28.163, 118, 158, 87
2023/06/29 16:13:29.283, 116, 150, 86
2023/06/29 16:13:30.419, 118, 157, 91
2023/06/29 16:13:31.539, 116, 143, 89
2023/06/29 16:13:32.674, 115, 158, 93
2023/06/29 16:13:33.811, 122, 150, 98
2023/06/29 16:13:34.930, 123, 153, 84
2023/06/29 16:13:36.067, 116, 141, 88
2023/06/29 16:13:37.186, 117, 144, 91
2023/06/29 16:13:38.322, 119, 149, 86
2023/06/29 16:13:39.458, 116, 144, 89
2023/06/29 16:13:40.578, 114, 147, 89
2023/06/29 16:13:41.714, 117, 147, 92
2023/06/29 16:13:42.834, 119, 150, 90
2023/06/29 16:13:43.970, 117, 150, 93
2023/06/29 16:13:45.106, 116, 153, 91
2023/06/29 16:13:46.226, 120, 144, 88
2023/06/29 16:13:47.362, 119, 149, 88
2023/06/29 16:13:48.482, 122, 140, 86
2023/06/29 16:13:49.618, 117, 153, 91
2023/06/29 16:13:50.754, 121, 152, 107
2023/06/29 16:13:51.873, 120, 148, 91
2023/06/29 16:13:53.009, 118, 141, 86
2023/06/29 16:13:54.145, 114, 141, 88
2023/06/29 16:13:55.265, 121, 144, 93
2023/06/29 16:13:56.401, 113, 152, 87
2023/06/29 16:13:57.521, 124, 150, 85
2023/06/29 16:13:58.657, 119, 146, 134
2023/06/29 16:13:59.793, 128, 144, 98
2023/06/29 16:14:00.913, 119, 150, 84
2023/06/29 16:14:02.049, 118, 158, 93
2023/06/29 16:14:03.169, 121, 143, 91
2023/06/29 16:14:04.304, 116, 138, 87
2023/06/29 16:14:05.441, 134, 151, 88
2023/06/29 16:14:06.561, 117, 156, 97
2023/06/29 16:14:07.697, 119, 144, 89
2023/06/29 16:14:08.817, 119, 150, 89
2023/06/29 16:14:09.952, 120, 145, 87
2023/06/29 16:14:11.088, 117, 140, 88
2023/06/29 16:14:12.208, 118, 147, 91
2023/06/29 16:14:13.344, 120, 155, 91
2023/06/29 16:14:14.464, 120, 150, 87
2023/06/29 16:14:15.600, 212, 151, 90
2023/06/29 16:14:16.736, 123, 146, 89
2023/06/29 16:14:17.855, 119, 149, 96
2023/06/29 16:14:18.992, 121, 192, 85
2023/06/29 16:14:20.112, 124, 148, 89
2023/06/29 16:14:21.247, 116, 149, 92
2023/06/29 16:14:22.383, 118, 157, 87
2023/06/29 16:14:23.504, 117, 151, 96
2023/06/29 16:14:24.640, 114, 151, 89
2023/06/29 16:14:25.759, 119, 150, 87
2023/06/29 16:14:26.895, 120, 150, 92
2023/06/29 16:14:28.031, 122, 147, 87
2023/06/29 16:14:29.151, 124, 151, 86
2023/06/29 16:14:30.287, 123, 146, 89
2023/06/29 16:14:31.407, 119, 147, 92
2023/06/29 16:14:32.543, 118, 143, 89
2023/06/29 16:14:33.663, 119, 146, 86
2023/06/29 16:14:34.799, 119, 147, 85
2023/06/29 16:14:35.935, 117, 147, 91
2023/06/29 16:14:37.055, 114, 143, 93
2023/06/29 16:14:38.191, 122, 145, 95
2023/06/29 16:14:39.311, 123, 153, 85
2023/06/29 16:14:40.447, 114, 150, 89
2023/06/29 16:14:41.567, 121, 153, 91
2023/06/29 16:14:42.703, 119, 158, 91
2023/06/29 16:14:43.838, 117, 151, 96
2023/06/29 16:14:44.958, 124, 144, 94
2023/06/29 16:14:46.094, 116, 163, 91
2023/06/29 16:14:47.214, 124, 146, 86
2023/06/29 16:14:48.350, 115, 152, 86
2023/06/29 16:14:49.470, 127, 147, 88
2023/06/29 16:14:50.606, 115, 151, 90
2023/06/29 16:14:51.742, 117, 149, 98
2023/06/29 16:14:52.861, 136, 150, 92
2023/06/29 16:14:53.998, 113, 150, 91
2023/06/29 16:14:55.118, 121, 144, 95
2023/06/29 16:14:56.254, 119, 149, 92
2023/06/29 16:14:57.373, 117, 155, 92
2023/06/29 16:14:58.510, 121, 148, 86
2023/06/29 16:14:59.646, 118, 146, 85
2023/06/29 16:15:00.766, 121, 150, 87
2023/06/29 16:15:01.901, 125, 149, 88
2023/06/29 16:15:03.021, 116, 145, 89
2023/06/29 16:15:04.157, 118, 145, 91
2023/06/29 16:15:05.277, 117, 165, 86
2023/06/29 16:15:06.413, 124, 144, 91
2023/06/29 16:15:07.549, 123, 150, 88
2023/06/29 16:15:08.669, 118, 149, 89
2023/06/29 16:15:09.805, 118, 146, 91
2023/06/29 16:15:10.925, 122, 148, 94
2023/06/29 16:15:12.061, 131, 151, 94
2023/06/29 16:15:13.197, 121, 144, 88
2023/06/29 16:15:14.317, 115, 148, 92
2023/06/29 16:15:15.453, 122, 142, 94
2023/06/29 16:15:16.573, 118, 148, 88
2023/06/29 16:15:17.708, 121, 146, 89
2023/06/29 16:15:18.828, 117, 144, 84
2023/06/29 16:15:19.964, 124, 146, 93
2023/06/29 16:15:21.100, 117, 142, 94
2023/06/29 16:15:22.220, 116, 146, 101
2023/06/29 16:15:23.356, 122, 143, 87
2023/06/29 16:15:24.476, 123, 143, 94
2023/06/29 16:15:25.611, 112, 146, 93
2023/06/29 16:15:26.748, 117, 142, 128
2023/06/29 16:15:27.868, 121, 156, 87
2023/06/29 16:15:29.004, 118, 150, 87
2023/06/29 16:15:30.124, 119, 147, 86
2023/06/29 16:15:31.260, 119, 150, 93
2023/06/29 16:15:32.380, 113, 144, 83
2023/06/29 16:15:33.516, 121, 147, 92
2023/06/29 16:15:34.635, 123, 145, 88
2023/06/29 16:15:35.771, 121, 147, 88
2023/06/29 16:15:36.907, 119, 142, 85
2023/06/29 16:15:38.027, 121, 147, 93
2023/06/29 16:15:39.163, 122, 152, 85
2023/06/29 16:15:40.283, 120, 149, 113
2023/06/29 16:15:41.419, 116, 145, 94
2023/06/29 16:15:42.555, 126, 149, 92
2023/06/29 16:15:43.674, 117, 160, 92
2023/06/29 16:15:44.811, 116, 156, 98
2023/06/29 16:15:45.931, 122, 160, 91
2023/06/29 16:15:47.066, 117, 148, 93
2023/06/29 16:15:48.203, 120, 149, 89
2023/06/29 16:15:49.323, 116, 143, 86
2023/06/29 16:15:50.459, 117, 154, 93
2023/06/29 16:15:51.579, 116, 150, 92
2023/06/29 16:15:52.714, 121, 148, 86
2023/06/29 16:15:53.834, 116, 144, 94
2023/06/29 16:15:54.970, 117, 151, 89
2023/06/29 16:15:56.106, 119, 146, 94
2023/06/29 16:15:57.226, 120, 146, 90
2023/06/29 16:15:58.361, 117, 147, 91
2023/06/29 16:15:59.482, 117, 145, 88
2023/06/29 16:16:00.618, 119, 147, 102
2023/06/29 16:16:01.754, 116, 148, 85
2023/06/29 16:16:02.874, 123, 146, 91
2023/06/29 16:16:04.010, 117, 165, 113
2023/06/29 16:16:05.129, 118, 148, 97
2023/06/29 16:16:06.265, 123, 146, 89
2023/06/29 16:16:07.402, 121, 146, 91
2023/06/29 16:16:08.522, 125, 149, 88
2023/06/29 16:16:09.657, 113, 148, 89
2023/06/29 16:16:10.777, 122, 148, 85
2023/06/29 16:16:11.913, 121, 148, 87
2023/06/29 16:16:13.049, 121, 148, 92
2023/06/29 16:16:14.169, 118, 162, 92
2023/06/29 16:16:15.305, 121, 147, 91
2023/06/29 16:16:16.425, 116, 146, 87
2023/06/29 16:16:17.561, 122, 146, 96
2023/06/29 16:16:18.680, 120, 149, 89
2023/06/29 16:16:19.817, 120, 154, 85
2023/06/29 16:16:20.952, 116, 144, 91
2023/06/29 16:16:22.073, 119, 147, 87
2023/06/29 16:16:23.209, 120, 147, 90
2023/06/29 16:16:24.329, 118, 143, 92
2023/06/29 16:16:25.465, 117, 152, 95
2023/06/29 16:16:26.600, 124, 149, 82
2023/06/29 16:16:27.720, 116, 150, 91
2023/06/29 16:16:28.855, 119, 149, 91
2023/06/29 16:16:29.976, 121, 144, 90
2023/06/29 16:16:31.112, 123, 148, 87
2023/06/29 16:16:32.231, 124, 145, 90
2023/06/29 16:16:33.367, 120, 150, 89
2023/06/29 16:16:34.504, 125, 142, 86
2023/06/29 16:16:35.624, 117, 150, 91
2023/06/29 16:16:36.760, 121, 150, 86
2023/06/29 16:16:37.880, 121, 150, 87
2023/06/29 16:16:39.015, 119, 148, 88
2023/06/29 16:16:40.136, 121, 166, 89
2023/06/29 16:16:41.271, 120, 149, 93
2023/06/29 16:16:42.407, 123, 143, 88
2023/06/29 16:16:43.527, 112, 149, 93
2023/06/29 16:16:44.663, 119, 147, 96
2023/06/29 16:16:45.783, 122, 153, 90
2023/06/29 16:16:46.919, 124, 146, 90
2023/06/29 16:16:48.055, 120, 151, 87
2023/06/29 16:16:49.175, 119, 152, 91
2023/06/29 16:16:50.311, 121, 147, 86
2023/06/29 16:16:51.431, 119, 147, 91
2023/06/29 16:16:52.567, 120, 151, 101
2023/06/29 16:16:53.703, 119, 148, 89
2023/06/29 16:16:54.823, 128, 146, 87
2023/06/29 16:16:55.959, 119, 145, 87
2023/06/29 16:16:57.079, 119, 153, 91
