time, beta470, beta532, beta650
2023/07/04 00:21:52.204, 90, 107, 65
2023/07/04 00:21:53.324, 90, 100, 72
2023/07/04 00:21:54.460, 89, 102, 65
2023/07/04 00:21:55.580, 92, 100, 65
2023/07/04 00:21:56.716, 90, 98, 63
2023/07/04 00:21:57.835, 92, 102, 67
2023/07/04 00:21:58.971, 92, 104, 63
2023/07/04 00:22:00.091, 89, 107, 62
2023/07/04 00:22:01.227, 91, 100, 65
2023/07/04 00:22:02.347, 92, 100, 68
2023/07/04 00:22:03.483, 92, 108, 71
2023/07/04 00:22:04.603, 93, 102, 67
2023/07/04 00:22:05.739, 93, 99, 61
2023/07/04 00:22:06.859, 96, 101, 70
2023/07/04 00:22:07.995, 88, 100, 66
2023/07/04 00:22:09.131, 88, 158, 67
2023/07/04 00:22:10.251, 98, 101, 63
2023/07/04 00:22:11.387, 89, 102, 72
2023/07/04 00:22:12.507, 91, 105, 75
2023/07/04 00:22:13.643, 92, 102, 64
2023/07/04 00:22:14.762, 89, 225, 62
2023/07/04 00:22:15.899, 105, 100, 66
2023/07/04 00:22:17.018, 91, 100, 70
2023/07/04 00:22:18.154, 92, 104, 63
2023/07/04 00:22:19.275, 90, 103, 72
2023/07/04 00:22:20.410, 91, 98, 61
2023/07/04 00:22:21.530, 95, 99, 61
2023/07/04 00:22:22.666, 95, 101, 68
2023/07/04 00:22:23.786, 92, 106, 65
2023/07/04 00:22:24.922, 91, 103, 64
2023/07/04 00:22:26.058, 93, 103, 63
2023/07/04 00:22:27.178, 96, 110, 67
2023/07/04 00:22:28.314, 104, 105, 67
2023/07/04 00:22:29.434, 92, 103, 64
2023/07/04 00:22:30.569, 89, 102, 71
2023/07/04 00:22:31.690, 95, 96, 67
2023/07/04 00:22:32.825, 93, 113, 62
2023/07/04 00:22:33.945, 95, 101, 69
2023/07/04 00:22:35.081, 95, 102, 66
2023/07/04 00:22:36.201, 91, 102, 63
2023/07/04 00:22:37.337, 89, 100, 65
2023/07/04 00:22:38.457, 91, 97, 63
2023/07/04 00:22:39.593, 93, 107, 64
2023/07/04 00:22:40.713, 91, 105, 69
2023/07/04 00:22:41.849, 92, 102, 81
2023/07/04 00:22:42.969, 92, 102, 63
2023/07/04 00:22:44.105, 92, 106, 64
2023/07/04 00:22:45.225, 91, 101, 60
2023/07/04 00:22:46.361, 90, 100, 65
2023/07/04 00:22:47.497, 92, 100, 66
2023/07/04 00:22:48.617, 90, 102, 66
2023/07/04 00:22:49.752, 90, 103, 65
2023/07/04 00:22:50.872, 94, 104, 66
2023/07/04 00:22:52.008, 96, 109, 64
2023/07/04 00:22:53.128, 107, 101, 65
2023/07/04 00:22:54.264, 92, 100, 64
2023/07/04 00:22:55.384, 95, 105, 70
2023/07/04 00:22:56.520, 94, 99, 67
2023/07/04 00:22:57.639, 90, 100, 67
2023/07/04 00:22:58.776, 94, 102, 61
2023/07/04 00:22:59.896, 91, 101, 65
2023/07/04 00:23:01.032, 94, 102, 71
2023/07/04 00:23:02.152, 94, 120, 67
2023/07/04 00:23:03.288, 97, 101, 66
2023/07/04 00:23:04.424, 91, 106, 64
2023/07/04 00:23:05.544, 95, 100, 70
2023/07/04 00:23:06.679, 91, 102, 62
2023/07/04 00:23:07.799, 90, 99, 63
2023/07/04 00:23:08.935, 93, 103, 64
2023/07/04 00:23:10.055, 91, 103, 73
2023/07/04 00:23:11.191, 95, 105, 68
2023/07/04 00:23:12.311, 154, 103, 71
2023/07/04 00:23:13.447, 114, 100, 64
2023/07/04 00:23:14.567, 89, 99, 67
2023/07/04 00:23:15.703, 89, 102, 71
2023/07/04 00:23:16.823, 91, 103, 67
2023/07/04 00:23:17.959, 93, 98, 98
2023/07/04 00:23:19.079, 89, 101, 68
2023/07/04 00:23:20.215, 92, 100, 63
2023/07/04 00:23:21.351, 93, 100, 66
2023/07/04 00:23:22.471, 90, 104, 65
2023/07/04 00:23:23.606, 94, 102, 66
2023/07/04 00:23:24.726, 92, 98, 61
2023/07/04 00:23:25.862, 91, 103, 67
2023/07/04 00:23:26.982, 95, 100, 65
2023/07/04 00:23:28.118, 91, 100, 62
2023/07/04 00:23:29.238, 91, 102, 63
2023/07/04 00:23:30.374, 88, 100, 68
2023/07/04 00:23:31.493, 89, 103, 67
2023/07/04 00:23:32.630, 92, 125, 65
2023/07/04 00:23:33.750, 95, 129, 63
2023/07/04 00:23:34.885, 91, 97, 93
2023/07/04 00:23:36.006, 92, 103, 66
2023/07/04 00:23:37.141, 92, 111, 63
2023/07/04 00:23:38.261, 94, 104, 66
2023/07/04 00:23:39.398, 93, 102, 71
2023/07/04 00:23:40.517, 91, 105, 64
2023/07/04 00:23:41.653, 91, 100, 62
2023/07/04 00:23:42.774, 90, 99, 69
2023/07/04 00:23:43.909, 89, 104, 63
2023/07/04 00:23:45.028, 91, 114, 66
2023/07/04 00:23:46.165, 95, 103, 63
2023/07/04 00:23:47.301, 109, 101, 65
2023/07/04 00:23:48.421, 94, 105, 67
2023/07/04 00:23:49.557, 95, 103, 63
2023/07/04 00:23:50.677, 94, 101, 67
2023/07/04 00:23:51.813, 90, 102, 65
2023/07/04 00:23:52.933, 92, 103, 64
2023/07/04 00:23:54.069, 91, 99, 66
2023/07/04 00:23:55.189, 94, 101, 63
2023/07/04 00:23:56.325, 93, 110, 66
2023/07/04 00:23:57.444, 92, 103, 67
2023/07/04 00:23:58.580, 90, 103, 66
2023/07/04 00:23:59.700, 91, 106, 66
2023/07/04 00:24:00.836, 90, 99, 70
2023/07/04 00:24:01.956, 89, 99, 68
2023/07/04 00:24:03.092, 89, 102, 66
2023/07/04 00:24:04.212, 89, 111, 67
2023/07/04 00:24:05.348, 92, 102, 70
2023/07/04 00:24:06.484, 92, 100, 64
2023/07/04 00:24:07.603, 91, 110, 70
2023/07/04 00:24:08.740, 86, 97, 68
2023/07/04 00:24:09.860, 127, 99, 65
2023/07/04 00:24:10.996, 91, 101, 75
2023/07/04 00:24:12.116, 89, 102, 65
2023/07/04 00:24:13.252, 95, 108, 65
2023/07/04 00:24:14.371, 94, 106, 62
2023/07/04 00:24:15.507, 94, 102, 70
2023/07/04 00:24:16.627, 92, 100, 69
2023/07/04 00:24:17.763, 90, 103, 68
2023/07/04 00:24:18.883, 92, 98, 64
2023/07/04 00:24:20.019, 91, 100, 66
2023/07/04 00:24:21.139, 91, 101, 69
2023/07/04 00:24:22.275, 90, 102, 65
2023/07/04 00:24:23.394, 90, 102, 67
2023/07/04 00:24:24.531, 96, 97, 64
2023/07/04 00:24:25.651, 90, 102, 63
2023/07/04 00:24:26.787, 91, 103, 68
2023/07/04 00:24:27.922, 89, 110, 66
2023/07/04 00:24:29.043, 92, 127, 67
2023/07/04 00:24:30.178, 90, 99, 79
2023/07/04 00:24:31.298, 89, 104, 67
2023/07/04 00:24:32.434, 115, 103, 64
2023/07/04 00:24:33.554, 92, 103, 64
2023/07/04 00:24:34.690, 92, 105, 67
2023/07/04 00:24:35.810, 96, 99, 68
2023/07/04 00:24:36.946, 92, 103, 68
2023/07/04 00:24:38.066, 91, 101, 67
2023/07/04 00:24:39.202, 90, 101, 72
2023/07/04 00:24:40.322, 94, 96, 99
2023/07/04 00:24:41.457, 88, 99, 63
2023/07/04 00:24:42.577, 89, 105, 64
2023/07/04 00:24:43.714, 91, 105, 64
2023/07/04 00:24:44.850, 95, 122, 65
2023/07/04 00:24:45.970, 93, 114, 62
2023/07/04 00:24:47.105, 91, 102, 65
2023/07/04 00:24:48.225, 91, 102, 66
2023/07/04 00:24:49.361, 94, 100, 67
2023/07/04 00:24:50.481, 91, 97, 65
2023/07/04 00:24:51.617, 92, 98, 78
2023/07/04 00:24:52.737, 91, 100, 64
2023/07/04 00:24:53.873, 92, 100, 64
2023/07/04 00:24:54.993, 99, 100, 65
2023/07/04 00:24:56.129, 90, 105, 67
2023/07/04 00:24:57.265, 93, 106, 67
2023/07/04 00:24:58.385, 91, 104, 70
2023/07/04 00:24:59.521, 94, 110, 65
2023/07/04 00:25:00.641, 91, 102, 67
2023/07/04 00:25:01.777, 89, 101, 59
2023/07/04 00:25:02.897, 92, 101, 63
2023/07/04 00:25:04.033, 91, 102, 64
2023/07/04 00:25:05.153, 97, 107, 63
2023/07/04 00:25:06.288, 92, 102, 67
2023/07/04 00:25:07.424, 90, 101, 64
2023/07/04 00:25:08.544, 117, 102, 67
2023/07/04 00:25:09.681, 92, 100, 62
2023/07/04 00:25:10.800, 89, 105, 66
2023/07/04 00:25:11.936, 95, 105, 67
2023/07/04 00:25:13.056, 90, 103, 71
2023/07/04 00:25:14.192, 91, 101, 64
2023/07/04 00:25:15.312, 89, 97, 65
2023/07/04 00:25:16.448, 90, 99, 78
2023/07/04 00:25:17.568, 96, 116, 65
2023/07/04 00:25:18.704, 90, 98, 63
2023/07/04 00:25:19.824, 90, 104, 63
2023/07/04 00:25:20.960, 91, 99, 70
2023/07/04 00:25:22.095, 92, 101, 69
2023/07/04 00:25:23.215, 93, 100, 65
2023/07/04 00:25:24.351, 94, 100, 65
2023/07/04 00:25:25.471, 91, 99, 63
2023/07/04 00:25:26.607, 91, 101, 63
2023/07/04 00:25:27.727, 90, 96, 67
2023/07/04 00:25:28.863, 90, 101, 64
2023/07/04 00:25:29.983, 92, 98, 66
2023/07/04 00:25:31.119, 94, 98, 64
2023/07/04 00:25:32.239, 90, 105, 80
2023/07/04 00:25:33.375, 93, 100, 68
2023/07/04 00:25:34.495, 90, 125, 67
2023/07/04 00:25:35.631, 88, 98, 61
2023/07/04 00:25:36.751, 92, 98, 65
2023/07/04 00:25:37.886, 93, 97, 65
2023/07/04 00:25:39.006, 93, 112, 60
2023/07/04 00:25:40.142, 91, 108, 64
2023/07/04 00:25:41.262, 94, 104, 63
2023/07/04 00:25:42.398, 91, 100, 66
2023/07/04 00:25:43.518, 88, 99, 68
2023/07/04 00:25:44.654, 92, 103, 65
2023/07/04 00:25:45.790, 90, 104, 66
2023/07/04 00:25:46.910, 94, 101, 62
2023/07/04 00:25:48.046, 93, 104, 70
2023/07/04 00:25:49.166, 91, 98, 69
2023/07/04 00:25:50.302, 95, 98, 63
2023/07/04 00:25:51.422, 93, 101, 67
2023/07/04 00:25:52.558, 90, 101, 68
2023/07/04 00:25:53.678, 91, 109, 65
2023/07/04 00:25:54.813, 96, 103, 67
2023/07/04 00:25:55.933, 91, 102, 67
2023/07/04 00:25:57.069, 88, 104, 63
2023/07/04 00:25:58.205, 89, 101, 62
2023/07/04 00:25:59.325, 92, 104, 69
2023/07/04 00:26:00.461, 91, 103, 62
2023/07/04 00:26:01.581, 89, 102, 64
2023/07/04 00:26:02.717, 91, 103, 67
2023/07/04 00:26:03.837, 90, 106, 84
2023/07/04 00:26:04.973, 90, 102, 68
2023/07/04 00:26:06.093, 90, 103, 64
2023/07/04 00:26:07.229, 89, 100, 65
2023/07/04 00:26:08.365, 93, 197, 65
2023/07/04 00:26:09.485, 91, 103, 63
2023/07/04 00:26:10.621, 93, 104, 64
2023/07/04 00:26:11.741, 94, 145, 63
2023/07/04 00:26:12.876, 95, 103, 67
2023/07/04 00:26:13.996, 92, 102, 67
2023/07/04 00:26:15.132, 90, 97, 64
2023/07/04 00:26:16.252, 92, 104, 67
2023/07/04 00:26:17.388, 91, 101, 61
2023/07/04 00:26:18.508, 91, 102, 63
2023/07/04 00:26:19.644, 92, 100, 65
2023/07/04 00:26:20.780, 91, 102, 66
2023/07/04 00:26:21.900, 94, 100, 69
2023/07/04 00:26:23.036, 94, 101, 62
2023/07/04 00:26:24.156, 94, 104, 66
2023/07/04 00:26:25.292, 91, 100, 65
2023/07/04 00:26:26.412, 93, 107, 62
2023/07/04 00:26:27.548, 93, 98, 65
2023/07/04 00:26:28.668, 86, 103, 64
2023/07/04 00:26:29.803, 89, 105, 69
2023/07/04 00:26:30.923, 94, 103, 67
2023/07/04 00:26:32.059, 91, 104, 67
2023/07/04 00:26:33.195, 112, 102, 73
2023/07/04 00:26:34.315, 92, 117, 74
2023/07/04 00:26:35.451, 92, 130, 64
2023/07/04 00:26:36.571, 105, 99, 65
2023/07/04 00:26:37.707, 89, 109, 65
2023/07/04 00:26:38.827, 96, 134, 69
2023/07/04 00:26:39.963, 91, 106, 66
2023/07/04 00:26:41.083, 93, 107, 66
2023/07/04 00:26:42.219, 94, 101, 64
2023/07/04 00:26:43.339, 88, 100, 65
2023/07/04 00:26:44.475, 94, 110, 65
2023/07/04 00:26:45.611, 92, 101, 67
2023/07/04 00:26:46.730, 96, 107, 64
2023/07/04 00:26:47.866, 95, 105, 66
2023/07/04 00:26:48.986, 92, 108, 66
2023/07/04 00:26:50.122, 95, 103, 88
2023/07/04 00:26:51.242, 92, 102, 63
2023/07/04 00:26:52.378, 90, 102, 61
2023/07/04 00:26:53.498, 93, 101, 65
2023/07/04 00:26:54.634, 93, 108, 64
2023/07/04 00:26:55.769, 90, 104, 68
2023/07/04 00:26:56.890, 90, 101, 70
2023/07/04 00:26:58.026, 93, 100, 66
2023/07/04 00:26:59.146, 90, 100, 77
2023/07/04 00:27:00.282, 90, 102, 66
2023/07/04 00:27:01.402, 90, 100, 63
2023/07/04 00:27:02.538, 93, 107, 66
2023/07/04 00:27:03.657, 92, 102, 62
2023/07/04 00:27:04.793, 94, 101, 68
2023/07/04 00:27:05.929, 91, 108, 67
2023/07/04 00:27:07.049, 91, 100, 64
2023/07/04 00:27:08.185, 87, 104, 65
2023/07/04 00:27:09.305, 92, 98, 71
2023/07/04 00:27:10.441, 93, 100, 65
2023/07/04 00:27:11.561, 93, 102, 69
2023/07/04 00:27:12.697, 90, 100, 67
2023/07/04 00:27:13.817, 90, 104, 89
2023/07/04 00:27:14.953, 90, 101, 63
2023/07/04 00:27:16.073, 92, 105, 65
2023/07/04 00:27:17.209, 101, 101, 62
2023/07/04 00:27:18.344, 90, 100, 64
2023/07/04 00:27:19.464, 91, 100, 65
2023/07/04 00:27:20.601, 94, 100, 67
2023/07/04 00:27:21.720, 96, 105, 67
2023/07/04 00:27:22.856, 93, 104, 66
2023/07/04 00:27:23.976, 90, 102, 63
2023/07/04 00:27:25.112, 93, 99, 62
2023/07/04 00:27:26.232, 91, 97, 71
2023/07/04 00:27:27.367, 92, 99, 61
2023/07/04 00:27:28.488, 95, 104, 64
2023/07/04 00:27:29.624, 96, 105, 68
2023/07/04 00:27:30.744, 94, 99, 67
2023/07/04 00:27:31.879, 186, 108, 73
2023/07/04 00:27:33.016, 98, 102, 67
2023/07/04 00:27:34.136, 93, 100, 65
2023/07/04 00:27:35.271, 90, 104, 71
2023/07/04 00:27:36.391, 92, 103, 65
2023/07/04 00:27:37.527, 95, 105, 63
2023/07/04 00:27:38.647, 98, 101, 61
2023/07/04 00:27:39.783, 94, 100, 64
2023/07/04 00:27:40.903, 112, 119, 62
2023/07/04 00:27:42.039, 94, 103, 63
2023/07/04 00:27:43.175, 92, 104, 65
2023/07/04 00:27:44.295, 92, 100, 72
2023/07/04 00:27:45.431, 90, 102, 65
2023/07/04 00:27:46.550, 92, 101, 62
2023/07/04 00:27:47.687, 91, 104, 66
2023/07/04 00:27:48.807, 88, 102, 78
2023/07/04 00:27:49.943, 97, 108, 65
2023/07/04 00:27:51.063, 91, 102, 70
2023/07/04 00:27:52.199, 90, 101, 66
2023/07/04 00:27:53.334, 92, 122, 66
2023/07/04 00:27:54.454, 92, 97, 65
2023/07/04 00:27:55.590, 93, 106, 62
2023/07/04 00:27:56.710, 91, 107, 61
2023/07/04 00:27:57.846, 89, 101, 65
2023/07/04 00:27:58.966, 94, 100, 65
2023/07/04 00:28:00.102, 90, 100, 62
2023/07/04 00:28:01.222, 92, 101, 76
2023/07/04 00:28:02.358, 91, 99, 63
2023/07/04 00:28:03.478, 92, 103, 65
2023/07/04 00:28:04.614, 90, 101, 64
2023/07/04 00:28:05.734, 95, 98, 69
2023/07/04 00:28:06.870, 91, 99, 68
2023/07/04 00:28:07.989, 92, 99, 66
2023/07/04 00:28:09.126, 93, 103, 65
2023/07/04 00:28:10.262, 87, 117, 62
2023/07/04 00:28:11.382, 90, 105, 63
2023/07/04 00:28:12.517, 91, 147, 61
2023/07/04 00:28:13.637, 98, 103, 67
2023/07/04 00:28:14.773, 93, 99, 64
2023/07/04 00:28:15.893, 89, 103, 66
2023/07/04 00:28:17.029, 90, 99, 66
2023/07/04 00:28:18.149, 90, 100, 65
2023/07/04 00:28:19.285, 89, 100, 63
2023/07/04 00:28:20.405, 91, 100, 70
2023/07/04 00:28:21.541, 92, 100, 63
2023/07/04 00:28:22.677, 93, 102, 69
2023/07/04 00:28:23.796, 90, 102, 69
2023/07/04 00:28:24.933, 112, 104, 69
2023/07/04 00:28:26.053, 86, 100, 62
2023/07/04 00:28:27.188, 92, 100, 63
2023/07/04 00:28:28.308, 91, 99, 66
2023/07/04 00:28:29.444, 91, 111, 66
2023/07/04 00:28:30.564, 95, 104, 66
2023/07/04 00:28:31.700, 91, 97, 64
2023/07/04 00:28:32.820, 93, 100, 66
2023/07/04 00:28:33.956, 89, 100, 65
2023/07/04 00:28:35.092, 93, 100, 68
2023/07/04 00:28:36.212, 93, 103, 65
2023/07/04 00:28:37.348, 100, 96, 64
2023/07/04 00:28:38.468, 95, 99, 65
2023/07/04 00:28:39.604, 92, 159, 74
2023/07/04 00:28:40.723, 89, 104, 64
2023/07/04 00:28:41.860, 92, 100, 69
2023/07/04 00:28:42.980, 91, 104, 67
2023/07/04 00:28:44.115, 93, 101, 66
2023/07/04 00:28:45.235, 104, 102, 67
2023/07/04 00:28:46.371, 96, 103, 66
2023/07/04 00:28:47.506, 88, 104, 64
2023/07/04 00:28:48.627, 90, 103, 68
2023/07/04 00:28:49.762, 88, 111, 70
2023/07/04 00:28:50.883, 92, 102, 66
2023/07/04 00:28:52.019, 93, 104, 64
2023/07/04 00:28:53.139, 91, 113, 67
2023/07/04 00:28:54.275, 92, 104, 62
2023/07/04 00:28:55.395, 93, 103, 65
2023/07/04 00:28:56.531, 89, 106, 63
2023/07/04 00:28:57.666, 90, 113, 69
2023/07/04 00:28:58.786, 93, 110, 73
2023/07/04 00:28:59.923, 90, 101, 65
2023/07/04 00:29:01.043, 91, 105, 68
2023/07/04 00:29:02.178, 92, 100, 66
2023/07/04 00:29:03.298, 92, 102, 63
2023/07/04 00:29:04.434, 91, 102, 66
2023/07/04 00:29:05.554, 95, 104, 61
2023/07/04 00:29:06.690, 97, 99, 64
2023/07/04 00:29:07.810, 94, 106, 72
2023/07/04 00:29:08.946, 101, 101, 66
2023/07/04 00:29:10.082, 89, 99, 68
2023/07/04 00:29:11.202, 97, 101, 66
2023/07/04 00:29:12.338, 88, 101, 68
2023/07/04 00:29:13.458, 90, 103, 68
2023/07/04 00:29:14.594, 92, 105, 66
2023/07/04 00:29:15.714, 89, 100, 66
2023/07/04 00:29:16.850, 95, 105, 68
2023/07/04 00:29:17.969, 92, 106, 66
2023/07/04 00:29:19.106, 97, 102, 66
2023/07/04 00:29:20.242, 99, 101, 66
2023/07/04 00:29:21.361, 92, 112, 64
2023/07/04 00:29:22.497, 95, 99, 66
2023/07/04 00:29:23.617, 93, 105, 64
2023/07/04 00:29:24.753, 93, 109, 61
2023/07/04 00:29:25.873, 90, 103, 62
2023/07/04 00:29:27.008, 93, 99, 64
2023/07/04 00:29:28.129, 92, 107, 62
2023/07/04 00:29:29.265, 90, 111, 64
2023/07/04 00:29:30.385, 92, 99, 59
2023/07/04 00:29:31.521, 91, 99, 62
2023/07/04 00:29:32.641, 90, 106, 65
2023/07/04 00:29:33.777, 89, 105, 64
2023/07/04 00:29:34.896, 89, 102, 66
2023/07/04 00:29:36.033, 94, 103, 63
2023/07/04 00:29:37.152, 90, 98, 65
2023/07/04 00:29:38.288, 92, 104, 63
2023/07/04 00:29:39.424, 87, 103, 67
2023/07/04 00:29:40.544, 93, 101, 68
2023/07/04 00:29:41.680, 95, 101, 63
2023/07/04 00:29:42.800, 92, 102, 66
2023/07/04 00:29:43.936, 95, 100, 63
2023/07/04 00:29:45.056, 90, 99, 64
2023/07/04 00:29:46.192, 97, 100, 66
2023/07/04 00:29:47.312, 90, 98, 66
2023/07/04 00:29:48.448, 90, 102, 63
2023/07/04 00:29:49.568, 91, 195, 66
2023/07/04 00:29:50.704, 91, 108, 69
2023/07/04 00:29:51.839, 92, 103, 65
2023/07/04 00:29:52.960, 97, 100, 74
2023/07/04 00:29:54.095, 89, 98, 68
2023/07/04 00:29:55.215, 90, 101, 68
2023/07/04 00:29:56.351, 92, 100, 65
2023/07/04 00:29:57.471, 93, 100, 66
2023/07/04 00:29:58.607, 91, 108, 66
2023/07/04 00:29:59.727, 93, 97, 65
2023/07/04 00:30:00.863, 91, 101, 65
2023/07/04 00:30:01.983, 89, 104, 65
2023/07/04 00:30:03.119, 93, 100, 64
2023/07/04 00:30:04.255, 89, 100, 63
2023/07/04 00:30:05.375, 90, 106, 65
2023/07/04 00:30:06.511, 90, 105, 63
2023/07/04 00:30:07.631, 90, 110, 67
2023/07/04 00:30:08.767, 97, 100, 71
2023/07/04 00:30:09.887, 92, 98, 72
2023/07/04 00:30:11.022, 93, 103, 77
2023/07/04 00:30:12.142, 93, 102, 67
2023/07/04 00:30:13.278, 92, 100, 69
2023/07/04 00:30:14.398, 95, 102, 74
2023/07/04 00:30:15.534, 91, 113, 61
2023/07/04 00:30:16.670, 91, 99, 62
2023/07/04 00:30:17.789, 96, 102, 65
2023/07/04 00:30:18.926, 97, 103, 63
2023/07/04 00:30:20.046, 89, 100, 67
2023/07/04 00:30:21.182, 93, 100, 70
2023/07/04 00:30:22.302, 100, 108, 69
2023/07/04 00:30:23.437, 91, 114, 65
2023/07/04 00:30:24.558, 94, 101, 65
2023/07/04 00:30:25.694, 92, 107, 66
2023/07/04 00:30:26.829, 86, 108, 65
2023/07/04 00:30:27.949, 91, 111, 63
2023/07/04 00:30:29.085, 99, 101, 68
2023/07/04 00:30:30.205, 90, 104, 65
2023/07/04 00:30:31.341, 89, 102, 64
2023/07/04 00:30:32.461, 90, 105, 75
2023/07/04 00:30:33.597, 92, 101, 72
2023/07/04 00:30:34.717, 90, 99, 66
2023/07/04 00:30:35.852, 90, 101, 63
2023/07/04 00:30:36.973, 93, 102, 69
2023/07/04 00:30:38.109, 94, 116, 65
2023/07/04 00:30:39.229, 90, 102, 68
2023/07/04 00:30:40.365, 92, 98, 64
2023/07/04 00:30:41.485, 90, 102, 63
2023/07/04 00:30:42.620, 90, 99, 65
2023/07/04 00:30:43.756, 92, 103, 61
2023/07/04 00:30:44.876, 90, 107, 78
2023/07/04 00:30:46.012, 94, 130, 71
2023/07/04 00:30:47.132, 94, 103, 66
2023/07/04 00:30:48.268, 97, 103, 61
2023/07/04 00:30:49.388, 92, 111, 64
2023/07/04 00:30:50.524, 94, 100, 72
2023/07/04 00:30:51.643, 92, 104, 71
2023/07/04 00:30:52.780, 91, 105, 65
2023/07/04 00:30:53.899, 91, 99, 67
2023/07/04 00:30:55.035, 91, 102, 66
2023/07/04 00:30:56.172, 90, 100, 66
2023/07/04 00:30:57.292, 88, 106, 66
2023/07/04 00:30:58.428, 92, 102, 66
2023/07/04 00:30:59.548, 94, 103, 67
2023/07/04 00:31:00.684, 90, 101, 66
2023/07/04 00:31:01.804, 89, 100, 65
2023/07/04 00:31:02.939, 90, 100, 65
2023/07/04 00:31:04.059, 92, 99, 69
2023/07/04 00:31:05.195, 92, 98, 62
2023/07/04 00:31:06.315, 90, 101, 65
2023/07/04 00:31:07.451, 90, 125, 69
2023/07/04 00:31:08.587, 92, 100, 67
2023/07/04 00:31:09.707, 91, 100, 66
2023/07/04 00:31:10.843, 92, 106, 63
2023/07/04 00:31:11.963, 93, 100, 72
2023/07/04 00:31:13.099, 90, 105, 69
2023/07/04 00:31:14.219, 88, 100, 65
2023/07/04 00:31:15.355, 91, 99, 64
2023/07/04 00:31:16.474, 91, 99, 65
2023/07/04 00:31:17.610, 90, 102, 67
2023/07/04 00:31:18.731, 92, 105, 66
2023/07/04 00:31:19.866, 97, 96, 63
2023/07/04 00:31:20.985, 91, 99, 69
2023/07/04 00:31:22.122, 92, 100, 67
2023/07/04 00:31:23.258, 96, 104, 64
2023/07/04 00:31:24.378, 91, 100, 70
2023/07/04 00:31:25.514, 91, 103, 66
2023/07/04 00:31:26.634, 91, 105, 66
2023/07/04 00:31:27.769, 95, 98, 66
2023/07/04 00:31:28.890, 89, 100, 64
2023/07/04 00:31:30.025, 90, 102, 63
2023/07/04 00:31:31.146, 93, 100, 70
2023/07/04 00:31:32.282, 90, 99, 66
2023/07/04 00:31:33.402, 90, 113, 63
2023/07/04 00:31:34.537, 92, 103, 78
2023/07/04 00:31:35.658, 95, 101, 63
2023/07/04 00:31:36.793, 93, 101, 66
2023/07/04 00:31:37.913, 95, 101, 72
2023/07/04 00:31:39.049, 92, 104, 71
2023/07/04 00:31:40.185, 93, 105, 67
2023/07/04 00:31:41.305, 90, 100, 69
2023/07/04 00:31:42.441, 95, 98, 63
2023/07/04 00:31:43.561, 88, 99, 66
2023/07/04 00:31:44.697, 90, 103, 66
2023/07/04 00:31:45.817, 90, 101, 69
2023/07/04 00:31:46.953, 95, 101, 63
2023/07/04 00:31:48.073, 88, 118, 67
2023/07/04 00:31:49.209, 92, 103, 66
2023/07/04 00:31:50.329, 91, 98, 65
2023/07/04 00:31:51.464, 91, 101, 65
2023/07/04 00:31:52.585, 93, 99, 65
2023/07/04 00:31:53.721, 93, 102, 64
2023/07/04 00:31:54.856, 94, 101, 65
2023/07/04 00:31:55.976, 90, 100, 65
2023/07/04 00:31:57.112, 99, 105, 73
2023/07/04 00:31:58.232, 91, 101, 66
2023/07/04 00:31:59.368, 91, 104, 62
2023/07/04 00:32:00.488, 93, 104, 65
2023/07/04 00:32:01.624, 93, 100, 64
2023/07/04 00:32:02.744, 91, 104, 62
2023/07/04 00:32:03.880, 95, 105, 70
2023/07/04 00:32:05.016, 94, 102, 64
2023/07/04 00:32:06.135, 93, 101, 65
2023/07/04 00:32:07.272, 87, 106, 69
2023/07/04 00:32:08.392, 92, 104, 68
2023/07/04 00:32:09.527, 90, 99, 66
2023/07/04 00:32:10.647, 91, 99, 70
2023/07/04 00:32:11.783, 91, 102, 68
2023/07/04 00:32:12.903, 90, 108, 65
2023/07/04 00:32:14.039, 93, 105, 68
2023/07/04 00:32:15.159, 91, 99, 69
2023/07/04 00:32:16.295, 89, 101, 67
2023/07/04 00:32:17.415, 93, 100, 70
2023/07/04 00:32:18.551, 91, 99, 61
2023/07/04 00:32:19.686, 92, 100, 66
2023/07/04 00:32:20.807, 90, 100, 62
2023/07/04 00:32:21.943, 92, 100, 67
2023/07/04 00:32:23.063, 92, 100, 66
2023/07/04 00:32:24.199, 90, 100, 71
2023/07/04 00:32:25.318, 93, 100, 70
2023/07/04 00:32:26.454, 91, 106, 65
2023/07/04 00:32:27.574, 94, 143, 65
2023/07/04 00:32:28.710, 99, 121, 75
2023/07/04 00:32:29.830, 90, 99, 69
2023/07/04 00:32:30.966, 92, 105, 75
2023/07/04 00:32:32.086, 91, 102, 78
2023/07/04 00:32:33.222, 92, 98, 71
2023/07/04 00:32:34.358, 89, 101, 65
2023/07/04 00:32:35.478, 89, 98, 82
2023/07/04 00:32:36.614, 97, 102, 70
2023/07/04 00:32:37.734, 89, 104, 63
2023/07/04 00:32:38.870, 93, 112, 64
2023/07/04 00:32:39.990, 103, 104, 65
2023/07/04 00:32:41.126, 93, 100, 66
2023/07/04 00:32:42.246, 92, 101, 69
2023/07/04 00:32:43.382, 91, 107, 67
2023/07/04 00:32:44.501, 94, 101, 70
2023/07/04 00:32:45.637, 91, 102, 61
2023/07/04 00:32:46.773, 90, 103, 69
2023/07/04 00:32:47.893, 90, 102, 74
