time, beta470, beta532, beta650
2023/06/23 23:52:58.133, 100, 108, 67
2023/06/23 23:52:59.253, 104, 109, 69
2023/06/23 23:53:00.389, 98, 111, 78
2023/06/23 23:53:01.509, 98, 107, 70
2023/06/23 23:53:02.645, 96, 112, 70
2023/06/23 23:53:03.781, 97, 113, 71
2023/06/23 23:53:04.901, 94, 107, 72
2023/06/23 23:53:06.037, 99, 105, 84
2023/06/23 23:53:07.157, 96, 107, 69
2023/06/23 23:53:08.293, 96, 113, 69
2023/06/23 23:53:09.412, 106, 112, 69
2023/06/23 23:53:10.548, 99, 112, 70
2023/06/23 23:53:11.684, 96, 132, 73
2023/06/23 23:53:12.804, 95, 109, 70
2023/06/23 23:53:13.940, 97, 110, 70
2023/06/23 23:53:15.060, 98, 147, 71
2023/06/23 23:53:16.196, 96, 109, 71
2023/06/23 23:53:17.316, 98, 120, 70
2023/06/23 23:53:18.452, 98, 104, 71
2023/06/23 23:53:19.588, 93, 110, 71
2023/06/23 23:53:20.707, 101, 108, 69
2023/06/23 23:53:21.844, 97, 107, 72
2023/06/23 23:53:22.964, 96, 109, 72
2023/06/23 23:53:24.100, 97, 110, 71
2023/06/23 23:53:25.236, 97, 124, 72
2023/06/23 23:53:26.356, 102, 111, 68
2023/06/23 23:53:27.491, 101, 111, 83
2023/06/23 23:53:28.611, 97, 118, 69
2023/06/23 23:53:29.747, 97, 108, 73
2023/06/23 23:53:30.867, 98, 110, 70
2023/06/23 23:53:32.003, 94, 108, 71
2023/06/23 23:53:33.139, 96, 111, 71
2023/06/23 23:53:34.259, 97, 109, 67
2023/06/23 23:53:35.395, 93, 108, 71
2023/06/23 23:53:36.515, 99, 106, 68
2023/06/23 23:53:37.651, 97, 111, 70
2023/06/23 23:53:38.771, 97, 110, 73
2023/06/23 23:53:39.907, 98, 110, 72
2023/06/23 23:53:41.042, 99, 110, 71
2023/06/23 23:53:42.163, 100, 107, 74
2023/06/23 23:53:43.299, 94, 111, 69
2023/06/23 23:53:44.418, 96, 111, 71
2023/06/23 23:53:45.554, 96, 111, 71
2023/06/23 23:53:46.674, 97, 110, 87
2023/06/23 23:53:47.810, 96, 111, 71
2023/06/23 23:53:48.946, 100, 109, 69
2023/06/23 23:53:50.066, 100, 107, 67
2023/06/23 23:53:51.202, 98, 111, 71
2023/06/23 23:53:52.322, 94, 114, 71
2023/06/23 23:53:53.458, 95, 115, 72
2023/06/23 23:53:54.594, 96, 108, 68
2023/06/23 23:53:55.714, 94, 114, 68
2023/06/23 23:53:56.850, 97, 110, 70
2023/06/23 23:53:57.970, 97, 109, 79
2023/06/23 23:53:59.106, 100, 108, 68
2023/06/23 23:54:00.225, 97, 110, 73
2023/06/23 23:54:01.361, 95, 107, 68
2023/06/23 23:54:02.497, 99, 111, 72
2023/06/23 23:54:03.617, 97, 108, 66
2023/06/23 23:54:04.753, 96, 110, 70
2023/06/23 23:54:05.873, 101, 107, 72
2023/06/23 23:54:07.009, 99, 107, 70
2023/06/23 23:54:08.145, 95, 110, 69
2023/06/23 23:54:09.265, 96, 106, 75
2023/06/23 23:54:10.401, 96, 110, 70
2023/06/23 23:54:11.521, 95, 108, 70
2023/06/23 23:54:12.656, 94, 110, 71
2023/06/23 23:54:13.777, 95, 111, 72
2023/06/23 23:54:14.913, 97, 109, 71
2023/06/23 23:54:16.048, 96, 106, 69
2023/06/23 23:54:17.169, 99, 110, 68
2023/06/23 23:54:18.304, 96, 110, 70
2023/06/23 23:54:19.424, 97, 109, 74
2023/06/23 23:54:20.560, 97, 112, 70
2023/06/23 23:54:21.680, 99, 117, 71
2023/06/23 23:54:22.816, 98, 109, 70
2023/06/23 23:54:23.952, 96, 109, 75
2023/06/23 23:54:25.072, 95, 111, 70
2023/06/23 23:54:26.207, 98, 108, 69
2023/06/23 23:54:27.328, 99, 111, 69
2023/06/23 23:54:28.464, 95, 107, 70
2023/06/23 23:54:29.584, 97, 109, 70
2023/06/23 23:54:30.719, 99, 109, 73
2023/06/23 23:54:31.840, 98, 106, 71
2023/06/23 23:54:32.975, 98, 113, 72
2023/06/23 23:54:34.111, 100, 109, 70
2023/06/23 23:54:35.231, 128, 173, 69
2023/06/23 23:54:36.367, 96, 111, 68
2023/06/23 23:54:37.487, 97, 110, 67
2023/06/23 23:54:38.623, 98, 106, 72
2023/06/23 23:54:39.759, 96, 108, 80
2023/06/23 23:54:40.879, 97, 161, 83
2023/06/23 23:54:42.015, 97, 113, 184
2023/06/23 23:54:43.135, 97, 113, 68
2023/06/23 23:54:44.270, 98, 108, 71
2023/06/23 23:54:45.407, 100, 108, 72
2023/06/23 23:54:46.527, 93, 112, 68
2023/06/23 23:54:47.662, 93, 110, 70
2023/06/23 23:54:48.782, 99, 110, 72
2023/06/23 23:54:49.918, 97, 110, 69
2023/06/23 23:54:51.038, 95, 116, 70
2023/06/23 23:54:52.174, 98, 113, 74
2023/06/23 23:54:53.310, 95, 117, 72
2023/06/23 23:54:54.430, 97, 125, 73
2023/06/23 23:54:55.566, 98, 109, 71
2023/06/23 23:54:56.686, 95, 106, 71
2023/06/23 23:54:57.822, 97, 108, 76
2023/06/23 23:54:58.942, 97, 114, 73
2023/06/23 23:55:00.078, 100, 120, 70
2023/06/23 23:55:01.214, 99, 133, 70
2023/06/23 23:55:02.334, 96, 107, 93
2023/06/23 23:55:03.470, 97, 110, 71
2023/06/23 23:55:04.590, 98, 117, 69
2023/06/23 23:55:05.725, 94, 113, 72
2023/06/23 23:55:06.845, 98, 112, 70
2023/06/23 23:55:07.981, 97, 113, 72
2023/06/23 23:55:09.117, 101, 113, 69
2023/06/23 23:55:10.237, 101, 114, 70
2023/06/23 23:55:11.373, 101, 112, 71
2023/06/23 23:55:12.493, 96, 114, 72
2023/06/23 23:55:13.629, 98, 109, 73
2023/06/23 23:55:14.765, 95, 109, 73
2023/06/23 23:55:15.885, 97, 110, 72
2023/06/23 23:55:17.021, 98, 110, 71
2023/06/23 23:55:18.141, 93, 110, 160
2023/06/23 23:55:19.277, 100, 138, 72
2023/06/23 23:55:20.413, 97, 109, 71
2023/06/23 23:55:21.532, 101, 108, 70
2023/06/23 23:55:22.668, 97, 106, 70
2023/06/23 23:55:23.788, 99, 116, 69
2023/06/23 23:55:24.924, 96, 107, 67
2023/06/23 23:55:26.060, 91, 108, 69
2023/06/23 23:55:27.179, 99, 120, 72
2023/06/23 23:55:28.316, 100, 153, 70
2023/06/23 23:55:29.436, 101, 108, 236
2023/06/23 23:55:30.572, 101, 116, 68
2023/06/23 23:55:31.708, 97, 120, 71
2023/06/23 23:55:32.828, 97, 110, 72
2023/06/23 23:55:33.964, 96, 111, 71
2023/06/23 23:55:35.084, 97, 117, 70
2023/06/23 23:55:36.220, 96, 111, 75
2023/06/23 23:55:37.340, 97, 106, 76
2023/06/23 23:55:38.475, 99, 117, 69
2023/06/23 23:55:39.595, 99, 113, 71
2023/06/23 23:55:40.731, 97, 112, 71
2023/06/23 23:55:41.867, 96, 107, 96
2023/06/23 23:55:42.987, 98, 107, 74
2023/06/23 23:55:44.123, 97, 105, 73
2023/06/23 23:55:45.243, 97, 107, 71
2023/06/23 23:55:46.379, 96, 109, 73
2023/06/23 23:55:47.499, 95, 112, 74
2023/06/23 23:55:48.635, 97, 113, 70
2023/06/23 23:55:49.771, 98, 110, 68
2023/06/23 23:55:50.891, 97, 108, 71
2023/06/23 23:55:52.027, 96, 103, 72
2023/06/23 23:55:53.147, 96, 109, 71
2023/06/23 23:55:54.283, 97, 108, 76
2023/06/23 23:55:55.418, 98, 111, 74
2023/06/23 23:55:56.538, 98, 110, 69
2023/06/23 23:55:57.673, 98, 112, 68
2023/06/23 23:55:58.794, 97, 110, 73
2023/06/23 23:55:59.930, 98, 109, 67
2023/06/23 23:56:01.050, 97, 111, 75
2023/06/23 23:56:02.186, 96, 125, 71
2023/06/23 23:56:03.322, 93, 109, 68
2023/06/23 23:56:04.442, 97, 108, 72
2023/06/23 23:56:05.578, 99, 119, 72
2023/06/23 23:56:06.698, 96, 110, 67
2023/06/23 23:56:07.834, 97, 106, 74
2023/06/23 23:56:08.954, 97, 137, 71
2023/06/23 23:56:10.089, 100, 112, 70
2023/06/23 23:56:11.226, 95, 115, 70
2023/06/23 23:56:12.345, 96, 110, 81
2023/06/23 23:56:13.481, 97, 110, 72
2023/06/23 23:56:14.601, 98, 112, 70
2023/06/23 23:56:15.737, 100, 108, 72
2023/06/23 23:56:16.873, 101, 114, 72
2023/06/23 23:56:17.993, 97, 111, 68
2023/06/23 23:56:19.129, 98, 115, 76
2023/06/23 23:56:20.249, 96, 111, 71
2023/06/23 23:56:21.385, 96, 108, 70
2023/06/23 23:56:22.505, 97, 118, 69
2023/06/23 23:56:23.641, 98, 109, 78
2023/06/23 23:56:24.776, 96, 113, 70
2023/06/23 23:56:25.897, 102, 110, 72
2023/06/23 23:56:27.032, 97, 119, 69
2023/06/23 23:56:28.152, 97, 110, 72
2023/06/23 23:56:29.288, 100, 112, 76
2023/06/23 23:56:30.408, 95, 113, 69
2023/06/23 23:56:31.543, 94, 110, 74
2023/06/23 23:56:32.680, 97, 113, 67
2023/06/23 23:56:33.800, 99, 112, 71
2023/06/23 23:56:34.936, 98, 116, 72
2023/06/23 23:56:36.055, 105, 110, 72
2023/06/23 23:56:37.192, 105, 112, 72
2023/06/23 23:56:38.328, 98, 109, 75
2023/06/23 23:56:39.448, 95, 110, 70
2023/06/23 23:56:40.584, 97, 109, 69
2023/06/23 23:56:41.704, 97, 113, 73
2023/06/23 23:56:42.840, 96, 111, 74
2023/06/23 23:56:43.959, 94, 110, 70
2023/06/23 23:56:45.095, 98, 111, 72
2023/06/23 23:56:46.231, 99, 113, 68
2023/06/23 23:56:47.351, 96, 111, 72
2023/06/23 23:56:48.487, 101, 119, 70
2023/06/23 23:56:49.607, 95, 109, 75
2023/06/23 23:56:50.743, 95, 106, 71
2023/06/23 23:56:51.863, 96, 109, 75
2023/06/23 23:56:52.999, 96, 109, 70
2023/06/23 23:56:54.135, 95, 113, 68
2023/06/23 23:56:55.255, 97, 110, 67
2023/06/23 23:56:56.391, 98, 110, 70
2023/06/23 23:56:57.511, 96, 106, 72
2023/06/23 23:56:58.647, 101, 111, 69
2023/06/23 23:56:59.783, 98, 109, 71
2023/06/23 23:57:00.903, 96, 110, 69
2023/06/23 23:57:02.039, 98, 109, 72
2023/06/23 23:57:03.158, 95, 110, 70
2023/06/23 23:57:04.294, 96, 111, 69
2023/06/23 23:57:05.414, 95, 109, 68
2023/06/23 23:57:06.550, 96, 110, 69
2023/06/23 23:57:07.686, 98, 107, 73
2023/06/23 23:57:08.806, 105, 110, 67
2023/06/23 23:57:09.942, 96, 112, 71
2023/06/23 23:57:11.062, 98, 110, 74
2023/06/23 23:57:12.198, 98, 112, 71
2023/06/23 23:57:13.334, 101, 112, 68
2023/06/23 23:57:14.454, 99, 109, 70
2023/06/23 23:57:15.590, 102, 111, 71
2023/06/23 23:57:16.710, 95, 106, 72
2023/06/23 23:57:17.846, 96, 115, 71
2023/06/23 23:57:18.965, 96, 110, 70
2023/06/23 23:57:20.101, 98, 110, 73
2023/06/23 23:57:21.237, 102, 119, 70
2023/06/23 23:57:22.357, 97, 110, 72
2023/06/23 23:57:23.493, 102, 111, 72
2023/06/23 23:57:24.613, 100, 114, 69
2023/06/23 23:57:25.749, 96, 183, 71
2023/06/23 23:57:26.885, 97, 112, 73
2023/06/23 23:57:28.005, 98, 119, 75
2023/06/23 23:57:29.141, 96, 109, 75
2023/06/23 23:57:30.261, 97, 109, 69
2023/06/23 23:57:31.397, 95, 117, 72
2023/06/23 23:57:32.517, 94, 109, 69
2023/06/23 23:57:33.653, 97, 111, 71
2023/06/23 23:57:34.772, 98, 114, 71
2023/06/23 23:57:35.909, 94, 112, 72
2023/06/23 23:57:37.044, 95, 106, 72
2023/06/23 23:57:38.164, 97, 116, 74
2023/06/23 23:57:39.300, 98, 121, 70
2023/06/23 23:57:40.420, 98, 111, 72
2023/06/23 23:57:41.556, 101, 109, 71
2023/06/23 23:57:42.692, 96, 121, 69
2023/06/23 23:57:43.811, 97, 110, 69
2023/06/23 23:57:44.948, 98, 108, 70
2023/06/23 23:57:46.068, 101, 111, 72
2023/06/23 23:57:47.204, 97, 109, 69
2023/06/23 23:57:48.324, 99, 114, 69
2023/06/23 23:57:49.460, 98, 110, 69
2023/06/23 23:57:50.596, 114, 111, 69
2023/06/23 23:57:51.715, 97, 112, 71
2023/06/23 23:57:52.851, 104, 122, 69
2023/06/23 23:57:53.971, 96, 110, 143
2023/06/23 23:57:55.107, 95, 108, 71
2023/06/23 23:57:56.243, 97, 110, 68
2023/06/23 23:57:57.363, 96, 108, 71
2023/06/23 23:57:58.499, 97, 108, 72
2023/06/23 23:57:59.619, 102, 117, 71
2023/06/23 23:58:00.755, 96, 108, 75
2023/06/23 23:58:01.891, 99, 115, 79
2023/06/23 23:58:03.011, 99, 111, 72
2023/06/23 23:58:04.147, 100, 112, 70
2023/06/23 23:58:05.266, 99, 108, 71
2023/06/23 23:58:06.403, 99, 109, 71
2023/06/23 23:58:07.523, 95, 112, 70
2023/06/23 23:58:08.659, 95, 110, 70
2023/06/23 23:58:09.793, 97, 114, 80
2023/06/23 23:58:10.914, 98, 112, 70
2023/06/23 23:58:12.050, 95, 109, 70
2023/06/23 23:58:13.170, 98, 110, 71
2023/06/23 23:58:14.306, 92, 114, 72
2023/06/23 23:58:15.426, 98, 108, 71
2023/06/23 23:58:16.562, 97, 108, 72
2023/06/23 23:58:17.698, 98, 107, 74
2023/06/23 23:58:18.818, 94, 111, 69
2023/06/23 23:58:19.954, 97, 107, 70
2023/06/23 23:58:21.073, 96, 106, 72
2023/06/23 23:58:22.210, 96, 111, 70
2023/06/23 23:58:23.330, 98, 109, 68
2023/06/23 23:58:24.465, 98, 112, 75
2023/06/23 23:58:25.601, 101, 111, 72
2023/06/23 23:58:26.721, 98, 106, 73
2023/06/23 23:58:27.857, 100, 108, 73
2023/06/23 23:58:28.977, 98, 108, 66
2023/06/23 23:58:30.113, 96, 111, 73
2023/06/23 23:58:31.233, 95, 113, 69
2023/06/23 23:58:32.368, 97, 110, 70
2023/06/23 23:58:33.505, 96, 111, 69
2023/06/23 23:58:34.625, 95, 103, 72
2023/06/23 23:58:35.761, 97, 107, 66
2023/06/23 23:58:36.881, 97, 110, 67
2023/06/23 23:58:38.017, 94, 111, 71
2023/06/23 23:58:39.137, 96, 110, 202
2023/06/23 23:58:40.273, 96, 109, 71
2023/06/23 23:58:41.409, 96, 113, 70
2023/06/23 23:58:42.528, 98, 111, 73
2023/06/23 23:58:43.664, 97, 108, 69
2023/06/23 23:58:44.784, 97, 117, 68
2023/06/23 23:58:45.920, 98, 111, 74
2023/06/23 23:58:47.056, 97, 110, 68
2023/06/23 23:58:48.176, 95, 111, 73
2023/06/23 23:58:49.312, 96, 111, 73
2023/06/23 23:58:50.432, 98, 111, 69
2023/06/23 23:58:51.568, 98, 110, 69
2023/06/23 23:58:52.688, 98, 112, 71
2023/06/23 23:58:53.824, 99, 109, 69
2023/06/23 23:58:54.960, 100, 113, 70
2023/06/23 23:58:56.080, 96, 110, 69
2023/06/23 23:58:57.216, 95, 110, 70
2023/06/23 23:58:58.335, 96, 108, 71
2023/06/23 23:58:59.471, 97, 111, 70
2023/06/23 23:59:00.591, 95, 106, 70
2023/06/23 23:59:01.727, 100, 112, 74
2023/06/23 23:59:02.863, 98, 111, 69
2023/06/23 23:59:03.983, 99, 111, 73
2023/06/23 23:59:05.119, 95, 110, 68
2023/06/23 23:59:06.239, 98, 117, 71
2023/06/23 23:59:07.375, 96, 119, 74
2023/06/23 23:59:08.511, 99, 107, 71
2023/06/23 23:59:09.631, 127, 111, 73
2023/06/23 23:59:10.767, 98, 110, 70
2023/06/23 23:59:11.887, 95, 115, 70
2023/06/23 23:59:13.023, 100, 111, 70
2023/06/23 23:59:14.143, 95, 118, 71
2023/06/23 23:59:15.278, 96, 112, 73
2023/06/23 23:59:16.415, 98, 110, 73
2023/06/23 23:59:17.534, 97, 108, 74
2023/06/23 23:59:18.670, 96, 110, 70
2023/06/23 23:59:19.790, 100, 116, 70
2023/06/23 23:59:20.926, 96, 110, 68
2023/06/23 23:59:22.062, 97, 112, 68
2023/06/23 23:59:23.182, 96, 121, 70
2023/06/23 23:59:24.318, 97, 112, 69
2023/06/23 23:59:25.438, 97, 109, 71
2023/06/23 23:59:26.574, 97, 112, 70
2023/06/23 23:59:27.694, 99, 109, 70
2023/06/23 23:59:28.830, 101, 108, 72
2023/06/23 23:59:29.966, 99, 115, 69
2023/06/23 23:59:31.085, 96, 112, 69
2023/06/23 23:59:32.221, 110, 110, 71
2023/06/23 23:59:33.341, 97, 138, 72
2023/06/23 23:59:34.477, 97, 112, 71
2023/06/23 23:59:35.597, 95, 112, 73
2023/06/23 23:59:36.732, 100, 114, 71
2023/06/23 23:59:37.869, 97, 110, 68
2023/06/23 23:59:38.989, 94, 110, 70
2023/06/23 23:59:40.124, 97, 112, 70
2023/06/23 23:59:41.245, 98, 114, 76
2023/06/23 23:59:42.381, 99, 110, 71
2023/06/23 23:59:43.501, 96, 111, 79
2023/06/23 23:59:44.637, 97, 111, 68
2023/06/23 23:59:45.773, 97, 110, 70
2023/06/23 23:59:46.892, 98, 108, 69
2023/06/23 23:59:48.029, 101, 110, 72
2023/06/23 23:59:49.148, 97, 128, 68
2023/06/23 23:59:50.284, 97, 509, 69
2023/06/23 23:59:51.420, 97, 110, 66
2023/06/23 23:59:52.540, 93, 108, 71
2023/06/23 23:59:53.676, 95, 107, 69
2023/06/23 23:59:54.796, 94, 112, 72
2023/06/23 23:59:55.932, 97, 118, 71
2023/06/23 23:59:57.052, 96, 106, 71
2023/06/23 23:59:58.188, 97, 110, 70
2023/06/23 23:59:59.324, 100, 111, 71
