time, beta470, beta532, beta650
2023/06/11 07:22:00.703, 148, 217, 157
2023/06/11 07:22:01.839, 143, 199, 153
2023/06/11 07:22:02.960, 150, 200, 155
2023/06/11 07:22:04.095, 146, 204, 155
2023/06/11 07:22:05.231, 148, 191, 155
2023/06/11 07:22:06.351, 145, 202, 152
2023/06/11 07:22:07.486, 149, 195, 156
2023/06/11 07:22:08.623, 145, 187, 154
2023/06/11 07:22:09.743, 144, 198, 149
2023/06/11 07:22:10.879, 145, 209, 153
2023/06/11 07:22:11.998, 152, 202, 156
2023/06/11 07:22:13.135, 145, 201, 154
2023/06/11 07:22:14.271, 152, 196, 162
2023/06/11 07:22:15.390, 152, 203, 152
2023/06/11 07:22:16.526, 147, 196, 160
2023/06/11 07:22:17.662, 147, 199, 152
2023/06/11 07:22:18.782, 147, 193, 154
2023/06/11 07:22:19.918, 150, 195, 157
2023/06/11 07:22:21.054, 147, 209, 151
2023/06/11 07:22:22.173, 151, 228, 148
2023/06/11 07:22:23.310, 164, 200, 148
2023/06/11 07:22:24.430, 147, 200, 153
2023/06/11 07:22:25.566, 151, 198, 152
2023/06/11 07:22:26.702, 153, 194, 160
2023/06/11 07:22:27.822, 150, 197, 157
2023/06/11 07:22:28.957, 145, 196, 157
2023/06/11 07:22:30.078, 149, 213, 155
2023/06/11 07:22:31.214, 147, 205, 160
2023/06/11 07:22:32.349, 145, 200, 158
2023/06/11 07:22:33.469, 148, 205, 156
2023/06/11 07:22:34.605, 147, 191, 152
2023/06/11 07:22:35.741, 150, 219, 147
2023/06/11 07:22:36.861, 151, 198, 157
2023/06/11 07:22:37.997, 144, 212, 163
2023/06/11 07:22:39.117, 145, 197, 159
2023/06/11 07:22:40.253, 145, 190, 153
2023/06/11 07:22:41.389, 156, 207, 156
2023/06/11 07:22:42.509, 143, 198, 157
2023/06/11 07:22:43.645, 148, 199, 154
2023/06/11 07:22:44.781, 146, 200, 156
2023/06/11 07:22:45.901, 147, 200, 151
2023/06/11 07:22:47.036, 141, 191, 150
2023/06/11 07:22:48.156, 146, 216, 155
2023/06/11 07:22:49.292, 146, 203, 146
2023/06/11 07:22:50.428, 146, 204, 153
2023/06/11 07:22:51.548, 147, 207, 153
2023/06/11 07:22:52.684, 147, 203, 155
2023/06/11 07:22:53.820, 150, 191, 169
2023/06/11 07:22:54.940, 147, 193, 153
2023/06/11 07:22:56.076, 148, 202, 151
2023/06/11 07:22:57.196, 141, 188, 154
2023/06/11 07:22:58.332, 144, 200, 149
2023/06/11 07:22:59.468, 151, 199, 159
2023/06/11 07:23:00.588, 145, 201, 154
2023/06/11 07:23:01.724, 146, 202, 151
2023/06/11 07:23:02.860, 143, 194, 349
2023/06/11 07:23:03.979, 151, 194, 156
2023/06/11 07:23:05.115, 160, 196, 163
2023/06/11 07:23:06.235, 148, 198, 155
2023/06/11 07:23:07.371, 154, 202, 163
2023/06/11 07:23:08.507, 148, 197, 155
2023/06/11 07:23:09.627, 146, 212, 168
2023/06/11 07:23:10.763, 145, 203, 155
2023/06/11 07:23:11.899, 147, 199, 152
2023/06/11 07:23:13.019, 148, 201, 159
2023/06/11 07:23:14.154, 146, 203, 157
2023/06/11 07:23:15.275, 148, 198, 149
2023/06/11 07:23:16.411, 145, 199, 152
2023/06/11 07:23:17.546, 152, 196, 154
2023/06/11 07:23:18.666, 150, 205, 155
2023/06/11 07:23:19.802, 146, 193, 160
2023/06/11 07:23:20.939, 147, 203, 150
2023/06/11 07:23:22.058, 143, 195, 155
2023/06/11 07:23:23.194, 146, 194, 151
2023/06/11 07:23:24.314, 147, 198, 157
2023/06/11 07:23:25.450, 151, 197, 154
2023/06/11 07:23:26.586, 141, 195, 151
2023/06/11 07:23:27.705, 147, 198, 156
2023/06/11 07:23:28.842, 146, 200, 159
2023/06/11 07:23:29.978, 147, 196, 152
2023/06/11 07:23:31.098, 149, 204, 154
2023/06/11 07:23:32.234, 147, 194, 151
2023/06/11 07:23:33.354, 156, 202, 151
2023/06/11 07:23:34.490, 152, 197, 158
2023/06/11 07:23:35.626, 145, 199, 147
2023/06/11 07:23:36.745, 144, 196, 155
2023/06/11 07:23:37.881, 150, 213, 155
2023/06/11 07:23:39.002, 146, 199, 165
2023/06/11 07:23:40.137, 151, 196, 162
2023/06/11 07:23:41.273, 147, 199, 152
2023/06/11 07:23:42.393, 145, 197, 156
2023/06/11 07:23:43.529, 136, 196, 155
2023/06/11 07:23:44.665, 144, 203, 151
2023/06/11 07:23:45.785, 142, 206, 154
2023/06/11 07:23:46.921, 163, 207, 154
2023/06/11 07:23:48.056, 149, 213, 159
2023/06/11 07:23:49.177, 143, 199, 155
2023/06/11 07:23:50.312, 147, 201, 150
2023/06/11 07:23:51.433, 147, 205, 155
2023/06/11 07:23:52.568, 152, 201, 157
2023/06/11 07:23:53.704, 149, 203, 156
2023/06/11 07:23:54.824, 164, 208, 153
2023/06/11 07:23:55.960, 148, 196, 150
2023/06/11 07:23:57.096, 148, 202, 151
2023/06/11 07:23:58.216, 141, 196, 153
2023/06/11 07:23:59.352, 149, 202, 159
2023/06/11 07:24:00.472, 144, 220, 155
2023/06/11 07:24:01.608, 147, 235, 154
2023/06/11 07:24:02.744, 144, 200, 175
2023/06/11 07:24:03.864, 151, 209, 150
2023/06/11 07:24:04.999, 146, 199, 153
2023/06/11 07:24:06.135, 146, 202, 154
2023/06/11 07:24:07.256, 150, 208, 153
2023/06/11 07:24:08.391, 151, 203, 153
2023/06/11 07:24:09.512, 147, 195, 155
2023/06/11 07:24:10.647, 148, 202, 157
2023/06/11 07:24:11.784, 144, 201, 160
2023/06/11 07:24:12.903, 146, 204, 164
2023/06/11 07:24:14.039, 146, 211, 154
2023/06/11 07:24:15.175, 146, 191, 154
2023/06/11 07:24:16.295, 151, 196, 173
2023/06/11 07:24:17.431, 150, 206, 151
2023/06/11 07:24:18.551, 150, 206, 157
2023/06/11 07:24:19.687, 145, 209, 154
2023/06/11 07:24:20.823, 144, 202, 159
2023/06/11 07:24:21.942, 143, 204, 158
2023/06/11 07:24:23.078, 153, 208, 154
2023/06/11 07:24:24.215, 148, 217, 160
2023/06/11 07:24:25.334, 152, 205, 156
2023/06/11 07:24:26.470, 146, 207, 154
2023/06/11 07:24:27.590, 150, 213, 156
2023/06/11 07:24:28.726, 153, 204, 153
2023/06/11 07:24:29.862, 159, 205, 158
2023/06/11 07:24:30.982, 146, 205, 156
2023/06/11 07:24:32.118, 152, 196, 153
2023/06/11 07:24:33.254, 153, 195, 153
2023/06/11 07:24:34.374, 158, 204, 153
2023/06/11 07:24:35.510, 148, 210, 156
2023/06/11 07:24:36.646, 146, 215, 157
2023/06/11 07:24:37.766, 154, 208, 158
2023/06/11 07:24:38.902, 148, 203, 152
2023/06/11 07:24:40.021, 145, 208, 157
2023/06/11 07:24:41.157, 151, 210, 156
2023/06/11 07:24:42.293, 149, 200, 152
2023/06/11 07:24:43.413, 146, 198, 150
2023/06/11 07:24:44.548, 152, 209, 158
2023/06/11 07:24:45.685, 148, 200, 154
2023/06/11 07:24:46.805, 143, 201, 158
2023/06/11 07:24:47.941, 143, 195, 159
2023/06/11 07:24:49.077, 158, 213, 159
2023/06/11 07:24:50.197, 147, 202, 157
2023/06/11 07:24:51.333, 145, 205, 155
2023/06/11 07:24:52.469, 150, 199, 164
2023/06/11 07:24:53.589, 143, 208, 157
2023/06/11 07:24:54.725, 150, 204, 156
2023/06/11 07:24:55.861, 150, 198, 155
2023/06/11 07:24:56.980, 147, 204, 152
2023/06/11 07:24:58.116, 151, 289, 155
2023/06/11 07:24:59.237, 148, 210, 157
2023/06/11 07:25:00.372, 147, 201, 154
2023/06/11 07:25:01.508, 148, 200, 150
2023/06/11 07:25:02.628, 150, 198, 155
2023/06/11 07:25:03.764, 149, 199, 155
2023/06/11 07:25:04.900, 153, 212, 158
2023/06/11 07:25:06.020, 151, 199, 154
2023/06/11 07:25:07.156, 152, 188, 167
2023/06/11 07:25:08.292, 150, 208, 154
2023/06/11 07:25:09.412, 149, 199, 163
2023/06/11 07:25:10.548, 151, 198, 157
2023/06/11 07:25:11.684, 151, 201, 151
2023/06/11 07:25:12.804, 151, 206, 154
2023/06/11 07:25:13.939, 146, 199, 159
2023/06/11 07:25:15.059, 152, 202, 162
2023/06/11 07:25:16.194, 145, 207, 155
2023/06/11 07:25:17.331, 149, 211, 157
2023/06/11 07:25:18.451, 153, 204, 156
2023/06/11 07:25:19.587, 150, 203, 156
2023/06/11 07:25:20.723, 153, 217, 157
2023/06/11 07:25:21.843, 154, 222, 158
2023/06/11 07:25:22.979, 145, 197, 164
2023/06/11 07:25:24.115, 149, 207, 156
2023/06/11 07:25:25.235, 147, 213, 165
2023/06/11 07:25:26.371, 144, 198, 153
2023/06/11 07:25:27.506, 146, 194, 161
2023/06/11 07:25:28.627, 148, 197, 154
2023/06/11 07:25:29.762, 149, 205, 157
2023/06/11 07:25:30.882, 152, 206, 155
2023/06/11 07:25:32.018, 150, 207, 153
2023/06/11 07:25:33.154, 143, 213, 156
2023/06/11 07:25:34.274, 148, 199, 160
2023/06/11 07:25:35.410, 146, 222, 163
2023/06/11 07:25:36.545, 150, 210, 159
2023/06/11 07:25:37.666, 145, 211, 155
2023/06/11 07:25:38.802, 150, 201, 153
2023/06/11 07:25:39.938, 143, 206, 155
2023/06/11 07:25:41.057, 159, 197, 158
2023/06/11 07:25:42.194, 153, 209, 170
2023/06/11 07:25:43.314, 150, 201, 158
2023/06/11 07:25:44.449, 146, 203, 157
2023/06/11 07:25:45.585, 148, 202, 161
2023/06/11 07:25:46.705, 154, 208, 152
2023/06/11 07:25:47.842, 152, 201, 159
2023/06/11 07:25:48.977, 154, 196, 156
2023/06/11 07:25:50.097, 151, 205, 155
2023/06/11 07:25:51.233, 148, 288, 160
2023/06/11 07:25:52.369, 148, 207, 157
2023/06/11 07:25:53.489, 150, 195, 155
2023/06/11 07:25:54.625, 154, 203, 160
2023/06/11 07:25:55.761, 148, 212, 160
2023/06/11 07:25:56.881, 150, 210, 161
2023/06/11 07:25:58.017, 150, 204, 154
2023/06/11 07:25:59.137, 150, 201, 157
2023/06/11 07:26:00.272, 151, 201, 159
2023/06/11 07:26:01.408, 151, 200, 155
2023/06/11 07:26:02.528, 150, 216, 152
2023/06/11 07:26:03.664, 169, 213, 159
2023/06/11 07:26:04.800, 147, 198, 155
2023/06/11 07:26:05.921, 149, 204, 157
2023/06/11 07:26:07.056, 155, 213, 148
2023/06/11 07:26:08.192, 158, 203, 156
2023/06/11 07:26:09.312, 153, 210, 154
2023/06/11 07:26:10.448, 156, 206, 164
2023/06/11 07:26:11.584, 150, 207, 178
2023/06/11 07:26:12.704, 148, 201, 192
2023/06/11 07:26:13.840, 154, 201, 155
2023/06/11 07:26:14.975, 149, 210, 151
2023/06/11 07:26:16.096, 149, 208, 157
2023/06/11 07:26:17.231, 147, 202, 156
2023/06/11 07:26:18.351, 148, 199, 151
2023/06/11 07:26:19.487, 153, 212, 161
2023/06/11 07:26:20.623, 148, 208, 150
2023/06/11 07:26:21.743, 150, 212, 156
2023/06/11 07:26:22.879, 147, 197, 160
2023/06/11 07:26:24.014, 148, 203, 160
2023/06/11 07:26:25.135, 154, 201, 161
2023/06/11 07:26:26.270, 147, 210, 158
2023/06/11 07:26:27.407, 148, 206, 156
2023/06/11 07:26:28.527, 149, 217, 151
2023/06/11 07:26:29.663, 148, 200, 160
2023/06/11 07:26:30.782, 156, 196, 160
2023/06/11 07:26:31.919, 147, 204, 157
2023/06/11 07:26:33.054, 151, 204, 150
2023/06/11 07:26:34.174, 147, 203, 163
2023/06/11 07:26:35.310, 151, 201, 157
2023/06/11 07:26:36.446, 155, 194, 159
2023/06/11 07:26:37.566, 146, 204, 155
2023/06/11 07:26:38.702, 147, 204, 156
2023/06/11 07:26:39.838, 155, 220, 159
2023/06/11 07:26:40.958, 152, 202, 151
2023/06/11 07:26:42.094, 153, 212, 150
2023/06/11 07:26:43.214, 149, 210, 152
2023/06/11 07:26:44.350, 149, 238, 157
2023/06/11 07:26:45.486, 151, 207, 161
2023/06/11 07:26:46.606, 151, 202, 152
2023/06/11 07:26:47.741, 149, 207, 159
2023/06/11 07:26:48.878, 158, 215, 160
2023/06/11 07:26:49.998, 150, 205, 155
2023/06/11 07:26:51.133, 152, 210, 159
2023/06/11 07:26:52.269, 154, 203, 155
2023/06/11 07:26:53.389, 151, 209, 162
2023/06/11 07:26:54.525, 158, 215, 156
2023/06/11 07:26:55.661, 154, 203, 152
2023/06/11 07:26:56.781, 151, 210, 158
2023/06/11 07:26:57.917, 152, 220, 156
2023/06/11 07:26:59.037, 151, 206, 156
2023/06/11 07:27:00.173, 163, 199, 159
2023/06/11 07:27:01.308, 154, 214, 155
2023/06/11 07:27:02.429, 152, 210, 154
2023/06/11 07:27:03.564, 150, 200, 156
2023/06/11 07:27:04.701, 159, 203, 157
2023/06/11 07:27:05.820, 155, 209, 165
2023/06/11 07:27:06.957, 148, 206, 162
2023/06/11 07:27:08.092, 162, 305, 158
2023/06/11 07:27:09.212, 161, 215, 162
2023/06/11 07:27:10.348, 144, 202, 162
2023/06/11 07:27:11.484, 155, 207, 156
2023/06/11 07:27:12.604, 149, 199, 156
2023/06/11 07:27:13.740, 152, 214, 177
2023/06/11 07:27:14.876, 151, 196, 159
2023/06/11 07:27:15.996, 148, 202, 153
2023/06/11 07:27:17.132, 148, 197, 151
2023/06/11 07:27:18.252, 151, 202, 156
2023/06/11 07:27:19.388, 150, 205, 155
2023/06/11 07:27:20.523, 149, 200, 158
2023/06/11 07:27:21.643, 146, 208, 166
2023/06/11 07:27:22.779, 155, 202, 159
2023/06/11 07:27:23.915, 151, 207, 158
2023/06/11 07:27:25.035, 154, 204, 161
2023/06/11 07:27:26.171, 145, 198, 157
2023/06/11 07:27:27.307, 149, 192, 156
2023/06/11 07:27:28.427, 144, 201, 161
2023/06/11 07:27:29.563, 146, 206, 163
2023/06/11 07:27:30.683, 148, 203, 157
2023/06/11 07:27:31.819, 149, 197, 162
2023/06/11 07:27:32.955, 150, 203, 154
2023/06/11 07:27:34.075, 150, 205, 156
2023/06/11 07:27:35.210, 153, 249, 155
2023/06/11 07:27:36.347, 150, 213, 155
2023/06/11 07:27:37.467, 145, 208, 154
2023/06/11 07:27:38.602, 152, 326, 151
2023/06/11 07:27:39.738, 157, 211, 156
2023/06/11 07:27:40.858, 148, 201, 151
2023/06/11 07:27:41.994, 152, 193, 158
2023/06/11 07:27:43.114, 153, 210, 158
2023/06/11 07:27:44.250, 153, 198, 159
2023/06/11 07:27:45.385, 151, 202, 165
2023/06/11 07:27:46.506, 151, 204, 151
2023/06/11 07:27:47.642, 148, 209, 158
2023/06/11 07:27:48.778, 148, 199, 158
2023/06/11 07:27:49.897, 154, 196, 160
2023/06/11 07:27:51.034, 150, 204, 154
2023/06/11 07:27:52.170, 155, 208, 152
2023/06/11 07:27:53.290, 151, 201, 150
2023/06/11 07:27:54.425, 148, 203, 152
2023/06/11 07:27:55.561, 152, 202, 155
2023/06/11 07:27:56.682, 149, 200, 154
2023/06/11 07:27:57.817, 156, 209, 160
2023/06/11 07:27:58.953, 149, 197, 160
2023/06/11 07:28:00.073, 150, 200, 155
2023/06/11 07:28:01.209, 146, 215, 156
2023/06/11 07:28:02.329, 149, 208, 160
2023/06/11 07:28:03.465, 149, 201, 161
2023/06/11 07:28:04.601, 145, 194, 153
2023/06/11 07:28:05.721, 148, 207, 155
2023/06/11 07:28:06.857, 147, 207, 157
2023/06/11 07:28:07.993, 147, 212, 154
2023/06/11 07:28:09.112, 149, 209, 152
2023/06/11 07:28:10.248, 147, 212, 160
2023/06/11 07:28:11.384, 150, 207, 160
2023/06/11 07:28:12.504, 166, 206, 156
2023/06/11 07:28:13.640, 151, 192, 159
2023/06/11 07:28:14.776, 150, 200, 206
2023/06/11 07:28:15.896, 153, 205, 195
2023/06/11 07:28:17.032, 151, 198, 152
2023/06/11 07:28:18.152, 153, 203, 154
2023/06/11 07:28:19.288, 148, 206, 153
2023/06/11 07:28:20.424, 152, 205, 160
2023/06/11 07:28:21.544, 147, 199, 154
2023/06/11 07:28:22.680, 149, 201, 154
2023/06/11 07:28:23.816, 144, 207, 158
2023/06/11 07:28:24.936, 148, 194, 234
2023/06/11 07:28:26.071, 147, 193, 178
2023/06/11 07:28:27.207, 150, 208, 158
2023/06/11 07:28:28.327, 147, 203, 151
2023/06/11 07:28:29.463, 146, 201, 154
2023/06/11 07:28:30.583, 140, 202, 155
2023/06/11 07:28:31.719, 150, 201, 153
2023/06/11 07:28:32.855, 160, 202, 156
2023/06/11 07:28:33.976, 145, 202, 157
2023/06/11 07:28:35.111, 143, 204, 156
2023/06/11 07:28:36.247, 150, 195, 154
2023/06/11 07:28:37.367, 151, 203, 159
2023/06/11 07:28:38.502, 152, 196, 160
2023/06/11 07:28:39.639, 148, 216, 156
2023/06/11 07:28:40.759, 148, 202, 155
2023/06/11 07:28:41.895, 154, 210, 157
2023/06/11 07:28:43.030, 147, 206, 158
2023/06/11 07:28:44.150, 147, 203, 163
2023/06/11 07:28:45.286, 145, 212, 165
2023/06/11 07:28:46.406, 147, 202, 164
2023/06/11 07:28:47.542, 149, 208, 166
2023/06/11 07:28:48.678, 154, 208, 170
2023/06/11 07:28:49.798, 148, 206, 176
2023/06/11 07:28:50.934, 150, 196, 190
2023/06/11 07:28:52.070, 148, 196, 156
2023/06/11 07:28:53.190, 145, 202, 153
2023/06/11 07:28:54.326, 149, 248, 154
2023/06/11 07:28:55.462, 147, 199, 153
2023/06/11 07:28:56.582, 147, 201, 154
2023/06/11 07:28:57.718, 148, 210, 161
2023/06/11 07:28:58.854, 153, 212, 153
2023/06/11 07:28:59.973, 146, 212, 152
2023/06/11 07:29:01.108, 147, 204, 154
2023/06/11 07:29:02.229, 152, 197, 156
2023/06/11 07:29:03.365, 150, 201, 157
2023/06/11 07:29:04.501, 150, 208, 155
2023/06/11 07:29:05.621, 151, 213, 156
2023/06/11 07:29:06.757, 148, 216, 166
2023/06/11 07:29:07.893, 160, 224, 154
2023/06/11 07:29:09.012, 147, 206, 160
2023/06/11 07:29:10.148, 153, 202, 154
2023/06/11 07:29:11.285, 143, 209, 150
2023/06/11 07:29:12.404, 149, 208, 150
2023/06/11 07:29:13.541, 147, 200, 155
2023/06/11 07:29:14.677, 152, 203, 154
2023/06/11 07:29:15.796, 148, 207, 156
2023/06/11 07:29:16.932, 148, 213, 158
2023/06/11 07:29:18.052, 150, 210, 158
2023/06/11 07:29:19.188, 149, 200, 165
2023/06/11 07:29:20.324, 148, 200, 156
2023/06/11 07:29:21.444, 144, 200, 162
2023/06/11 07:29:22.580, 152, 196, 155
2023/06/11 07:29:23.715, 150, 204, 155
2023/06/11 07:29:24.836, 147, 211, 156
2023/06/11 07:29:25.971, 149, 209, 158
2023/06/11 07:29:27.108, 144, 198, 152
2023/06/11 07:29:28.228, 144, 200, 151
2023/06/11 07:29:29.364, 147, 200, 160
2023/06/11 07:29:30.484, 149, 204, 162
2023/06/11 07:29:31.619, 144, 202, 162
2023/06/11 07:29:32.755, 150, 200, 160
2023/06/11 07:29:33.875, 162, 200, 156
2023/06/11 07:29:35.011, 150, 197, 157
2023/06/11 07:29:36.147, 145, 221, 156
2023/06/11 07:29:37.267, 150, 198, 158
2023/06/11 07:29:38.403, 153, 202, 156
2023/06/11 07:29:39.539, 181, 204, 151
2023/06/11 07:29:40.659, 144, 207, 151
2023/06/11 07:29:41.795, 151, 203, 149
2023/06/11 07:29:42.931, 143, 205, 160
2023/06/11 07:29:44.051, 145, 197, 157
2023/06/11 07:29:45.187, 147, 195, 153
2023/06/11 07:29:46.306, 151, 205, 157
2023/06/11 07:29:47.442, 149, 203, 159
2023/06/11 07:29:48.578, 145, 191, 152
2023/06/11 07:29:49.698, 147, 200, 155
2023/06/11 07:29:50.834, 149, 198, 158
2023/06/11 07:29:51.970, 150, 203, 155
2023/06/11 07:29:53.090, 156, 205, 155
2023/06/11 07:29:54.226, 145, 199, 155
2023/06/11 07:29:55.362, 145, 201, 163
2023/06/11 07:29:56.482, 151, 198, 161
2023/06/11 07:29:57.618, 147, 206, 156
2023/06/11 07:29:58.754, 150, 202, 156
2023/06/11 07:29:59.874, 141, 198, 162
2023/06/11 07:30:01.010, 155, 193, 161
2023/06/11 07:30:02.130, 144, 197, 158
2023/06/11 07:30:03.265, 148, 199, 155
2023/06/11 07:30:04.401, 155, 202, 159
2023/06/11 07:30:05.521, 153, 200, 155
2023/06/11 07:30:06.657, 149, 196, 157
2023/06/11 07:30:07.792, 148, 195, 159
2023/06/11 07:30:08.913, 146, 200, 157
2023/06/11 07:30:10.049, 147, 204, 166
2023/06/11 07:30:11.185, 147, 201, 157
2023/06/11 07:30:12.304, 150, 207, 149
2023/06/11 07:30:13.441, 147, 205, 148
2023/06/11 07:30:14.577, 149, 193, 152
2023/06/11 07:30:15.697, 150, 192, 154
2023/06/11 07:30:16.833, 145, 198, 157
2023/06/11 07:30:17.969, 150, 198, 161
2023/06/11 07:30:19.088, 155, 231, 156
2023/06/11 07:30:20.224, 147, 206, 154
2023/06/11 07:30:21.344, 145, 193, 162
2023/06/11 07:30:22.480, 145, 196, 156
2023/06/11 07:30:23.616, 146, 200, 167
2023/06/11 07:30:24.736, 157, 199, 160
2023/06/11 07:30:25.872, 147, 206, 158
2023/06/11 07:30:27.008, 146, 194, 161
2023/06/11 07:30:28.128, 143, 202, 156
2023/06/11 07:30:29.264, 147, 224, 154
2023/06/11 07:30:30.400, 148, 212, 153
2023/06/11 07:30:31.519, 148, 200, 152
2023/06/11 07:30:32.656, 146, 197, 154
2023/06/11 07:30:33.776, 148, 208, 156
2023/06/11 07:30:34.911, 149, 201, 155
2023/06/11 07:30:36.047, 148, 199, 156
2023/06/11 07:30:37.167, 151, 212, 151
2023/06/11 07:30:38.303, 145, 197, 145
2023/06/11 07:30:39.439, 147, 195, 154
2023/06/11 07:30:40.559, 147, 196, 154
2023/06/11 07:30:41.695, 143, 207, 153
2023/06/11 07:30:42.831, 146, 200, 152
2023/06/11 07:30:43.951, 148, 201, 155
2023/06/11 07:30:45.087, 146, 212, 154
2023/06/11 07:30:46.207, 145, 203, 154
2023/06/11 07:30:47.343, 144, 223, 156
2023/06/11 07:30:48.479, 148, 210, 161
2023/06/11 07:30:49.599, 147, 200, 152
2023/06/11 07:30:50.735, 146, 202, 155
2023/06/11 07:30:51.871, 148, 203, 150
2023/06/11 07:30:52.990, 150, 205, 159
2023/06/11 07:30:54.126, 144, 198, 161
2023/06/11 07:30:55.262, 145, 202, 151
2023/06/11 07:30:56.383, 150, 201, 157
2023/06/11 07:30:57.517, 148, 206, 154
2023/06/11 07:30:58.654, 153, 193, 154
2023/06/11 07:30:59.774, 145, 197, 157
2023/06/11 07:31:00.910, 147, 207, 154
2023/06/11 07:31:02.046, 151, 206, 153
2023/06/11 07:31:03.166, 146, 186, 157
2023/06/11 07:31:04.302, 154, 209, 162
2023/06/11 07:31:05.422, 145, 198, 151
2023/06/11 07:31:06.558, 146, 197, 158
2023/06/11 07:31:07.694, 148, 199, 153
2023/06/11 07:31:08.813, 155, 204, 150
2023/06/11 07:31:09.949, 148, 201, 155
2023/06/11 07:31:11.085, 143, 203, 155
2023/06/11 07:31:12.205, 145, 208, 156
2023/06/11 07:31:13.341, 148, 203, 151
2023/06/11 07:31:14.477, 146, 199, 154
2023/06/11 07:31:15.597, 143, 195, 154
2023/06/11 07:31:16.733, 148, 210, 154
2023/06/11 07:31:17.869, 144, 198, 152
2023/06/11 07:31:18.988, 149, 220, 152
2023/06/11 07:31:20.125, 150, 202, 154
2023/06/11 07:31:21.245, 151, 192, 151
2023/06/11 07:31:22.381, 143, 196, 155
2023/06/11 07:31:23.516, 147, 197, 163
2023/06/11 07:31:24.636, 144, 196, 148
2023/06/11 07:31:25.772, 146, 201, 156
2023/06/11 07:31:26.909, 146, 201, 165
2023/06/11 07:31:28.028, 152, 203, 150
2023/06/11 07:31:29.164, 149, 195, 153
2023/06/11 07:31:30.300, 144, 201, 152
2023/06/11 07:31:31.420, 148, 206, 162
2023/06/11 07:31:32.556, 152, 204, 152
2023/06/11 07:31:33.676, 146, 199, 157
2023/06/11 07:31:34.812, 148, 207, 154
2023/06/11 07:31:35.948, 153, 201, 158
2023/06/11 07:31:37.067, 146, 200, 154
2023/06/11 07:31:38.203, 146, 192, 152
2023/06/11 07:31:39.340, 148, 204, 153
2023/06/11 07:31:40.459, 144, 201, 150
2023/06/11 07:31:41.595, 148, 206, 159
2023/06/11 07:31:42.731, 145, 199, 154
2023/06/11 07:31:43.851, 147, 207, 156
2023/06/11 07:31:44.987, 149, 203, 150
2023/06/11 07:31:46.123, 146, 204, 154
2023/06/11 07:31:47.243, 151, 208, 150
2023/06/11 07:31:48.379, 148, 197, 151
2023/06/11 07:31:49.499, 156, 203, 151
2023/06/11 07:31:50.635, 149, 200, 159
2023/06/11 07:31:51.771, 153, 200, 155
2023/06/11 07:31:52.891, 144, 199, 151
2023/06/11 07:31:54.027, 149, 203, 154
2023/06/11 07:31:55.163, 147, 204, 157
2023/06/11 07:31:56.282, 148, 204, 148
2023/06/11 07:31:57.418, 149, 197, 160
2023/06/11 07:31:58.554, 147, 195, 160
2023/06/11 07:31:59.674, 147, 199, 155
2023/06/11 07:32:00.810, 148, 192, 155
2023/06/11 07:32:01.946, 158, 199, 155
2023/06/11 07:32:03.066, 147, 209, 158
2023/06/11 07:32:04.202, 148, 194, 152
2023/06/11 07:32:05.322, 147, 195, 155
2023/06/11 07:32:06.458, 151, 189, 155
2023/06/11 07:32:07.594, 145, 201, 154
2023/06/11 07:32:08.713, 147, 198, 153
2023/06/11 07:32:09.850, 149, 200, 154
2023/06/11 07:32:10.986, 143, 200, 154
2023/06/11 07:32:12.106, 150, 206, 156
2023/06/11 07:32:13.241, 146, 195, 159
2023/06/11 07:32:14.377, 150, 188, 164
2023/06/11 07:32:15.497, 148, 203, 155
2023/06/11 07:32:16.633, 143, 203, 154
2023/06/11 07:32:17.769, 149, 192, 149
2023/06/11 07:32:18.889, 147, 208, 155
2023/06/11 07:32:20.025, 145, 194, 156
2023/06/11 07:32:21.144, 144, 202, 143
2023/06/11 07:32:22.281, 153, 203, 156
2023/06/11 07:32:23.417, 152, 201, 166
2023/06/11 07:32:24.537, 154, 196, 164
2023/06/11 07:32:25.672, 148, 195, 154
2023/06/11 07:32:26.809, 141, 191, 157
2023/06/11 07:32:27.928, 146, 208, 152
2023/06/11 07:32:29.065, 155, 201, 152
2023/06/11 07:32:30.200, 145, 222, 153
2023/06/11 07:32:31.320, 151, 196, 151
2023/06/11 07:32:32.456, 146, 202, 154
2023/06/11 07:32:33.576, 148, 225, 153
2023/06/11 07:32:34.712, 146, 202, 154
2023/06/11 07:32:35.848, 147, 202, 152
2023/06/11 07:32:36.968, 143, 196, 146
2023/06/11 07:32:38.104, 146, 200, 151
2023/06/11 07:32:39.240, 148, 198, 157
2023/06/11 07:32:40.360, 148, 201, 154
2023/06/11 07:32:41.496, 146, 197, 154
2023/06/11 07:32:42.632, 148, 195, 154
2023/06/11 07:32:43.752, 147, 200, 154
2023/06/11 07:32:44.888, 159, 203, 159
2023/06/11 07:32:46.023, 145, 200, 154
2023/06/11 07:32:47.143, 151, 232, 155
2023/06/11 07:32:48.279, 151, 199, 153
2023/06/11 07:32:49.399, 155, 198, 153
2023/06/11 07:32:50.534, 151, 191, 156
2023/06/11 07:32:51.671, 152, 209, 156
2023/06/11 07:32:52.791, 145, 201, 155
2023/06/11 07:32:53.927, 147, 201, 155
2023/06/11 07:32:55.063, 149, 198, 155
2023/06/11 07:32:56.183, 152, 207, 153
2023/06/11 07:32:57.319, 148, 192, 152
