time, beta470, beta532, beta650
2023/06/07 19:18:15.073, 143, 197, 120
2023/06/07 19:18:16.194, 140, 187, 117
2023/06/07 19:18:17.330, 141, 188, 122
2023/06/07 19:18:18.450, 144, 196, 120
2023/06/07 19:18:19.586, 142, 197, 116
2023/06/07 19:18:20.722, 143, 200, 118
2023/06/07 19:18:21.842, 147, 199, 126
2023/06/07 19:18:22.977, 152, 195, 125
2023/06/07 19:18:24.114, 140, 200, 120
2023/06/07 19:18:25.234, 139, 199, 121
2023/06/07 19:18:26.370, 142, 207, 122
2023/06/07 19:18:27.490, 145, 199, 119
2023/06/07 19:18:28.626, 143, 200, 124
2023/06/07 19:18:29.762, 141, 201, 118
2023/06/07 19:18:30.882, 143, 194, 119
2023/06/07 19:18:32.017, 142, 196, 118
2023/06/07 19:18:33.153, 151, 200, 126
2023/06/07 19:18:34.273, 138, 196, 120
2023/06/07 19:18:35.409, 145, 194, 128
2023/06/07 19:18:36.529, 144, 195, 187
2023/06/07 19:18:37.665, 142, 210, 123
2023/06/07 19:18:38.801, 138, 205, 122
2023/06/07 19:18:39.920, 135, 192, 122
2023/06/07 19:18:41.057, 136, 196, 126
2023/06/07 19:18:42.193, 140, 202, 121
2023/06/07 19:18:43.313, 151, 222, 118
2023/06/07 19:18:44.449, 145, 218, 118
2023/06/07 19:18:45.584, 140, 204, 121
2023/06/07 19:18:46.704, 142, 211, 120
2023/06/07 19:18:47.840, 142, 205, 127
2023/06/07 19:18:48.960, 141, 201, 122
2023/06/07 19:18:50.096, 140, 203, 124
2023/06/07 19:18:51.232, 140, 197, 124
2023/06/07 19:18:52.352, 156, 195, 118
2023/06/07 19:18:53.488, 136, 200, 121
2023/06/07 19:18:54.624, 143, 204, 122
2023/06/07 19:18:55.744, 147, 210, 126
2023/06/07 19:18:56.880, 146, 192, 129
2023/06/07 19:18:58.016, 145, 201, 119
2023/06/07 19:18:59.136, 140, 197, 123
2023/06/07 19:19:00.272, 136, 201, 131
2023/06/07 19:19:01.391, 140, 201, 124
2023/06/07 19:19:02.527, 143, 203, 123
2023/06/07 19:19:03.663, 138, 201, 128
2023/06/07 19:19:04.783, 143, 214, 124
2023/06/07 19:19:05.919, 139, 194, 126
2023/06/07 19:19:07.054, 143, 193, 124
2023/06/07 19:19:08.175, 140, 198, 120
2023/06/07 19:19:09.311, 149, 198, 123
2023/06/07 19:19:10.447, 150, 196, 122
2023/06/07 19:19:11.567, 143, 203, 123
2023/06/07 19:19:12.703, 143, 205, 121
2023/06/07 19:19:13.822, 142, 204, 128
2023/06/07 19:19:14.959, 139, 191, 118
2023/06/07 19:19:16.094, 141, 196, 125
2023/06/07 19:19:17.213, 142, 199, 127
2023/06/07 19:19:18.350, 142, 205, 124
2023/06/07 19:19:19.486, 143, 199, 120
2023/06/07 19:19:20.606, 141, 197, 119
2023/06/07 19:19:21.742, 141, 197, 122
2023/06/07 19:19:22.878, 142, 197, 131
2023/06/07 19:19:23.998, 140, 198, 131
2023/06/07 19:19:25.134, 136, 209, 120
2023/06/07 19:19:26.254, 140, 202, 119
2023/06/07 19:19:27.389, 142, 197, 123
2023/06/07 19:19:28.526, 146, 200, 123
2023/06/07 19:19:29.646, 138, 191, 122
2023/06/07 19:19:30.781, 144, 201, 126
2023/06/07 19:19:31.918, 144, 200, 125
2023/06/07 19:19:33.037, 144, 192, 123
2023/06/07 19:19:34.173, 142, 192, 122
2023/06/07 19:19:35.292, 141, 201, 122
2023/06/07 19:19:36.429, 141, 211, 122
2023/06/07 19:19:37.565, 142, 199, 124
2023/06/07 19:19:38.685, 144, 194, 115
2023/06/07 19:19:39.821, 144, 194, 117
2023/06/07 19:19:40.956, 146, 202, 120
2023/06/07 19:19:42.077, 143, 199, 124
2023/06/07 19:19:43.213, 140, 202, 130
2023/06/07 19:19:44.349, 153, 210, 124
2023/06/07 19:19:45.469, 142, 199, 125
2023/06/07 19:19:46.604, 142, 194, 118
2023/06/07 19:19:47.724, 137, 208, 119
2023/06/07 19:19:48.860, 139, 209, 123
2023/06/07 19:19:49.996, 142, 200, 123
2023/06/07 19:19:51.116, 146, 205, 123
2023/06/07 19:19:52.252, 141, 198, 125
2023/06/07 19:19:53.388, 147, 209, 124
2023/06/07 19:19:54.508, 146, 201, 125
2023/06/07 19:19:55.644, 141, 194, 124
2023/06/07 19:19:56.780, 139, 199, 125
2023/06/07 19:19:57.899, 145, 197, 130
2023/06/07 19:19:59.036, 140, 199, 124
2023/06/07 19:20:00.156, 148, 205, 122
2023/06/07 19:20:01.292, 139, 204, 123
2023/06/07 19:20:02.427, 138, 207, 120
2023/06/07 19:20:03.547, 140, 204, 122
2023/06/07 19:20:04.683, 160, 197, 121
2023/06/07 19:20:05.819, 147, 212, 121
2023/06/07 19:20:06.939, 150, 200, 121
2023/06/07 19:20:08.075, 144, 198, 122
2023/06/07 19:20:09.211, 137, 206, 118
2023/06/07 19:20:10.331, 140, 201, 122
2023/06/07 19:20:11.467, 138, 206, 120
2023/06/07 19:20:12.587, 140, 202, 122
2023/06/07 19:20:13.722, 142, 194, 120
2023/06/07 19:20:14.859, 140, 199, 129
2023/06/07 19:20:15.979, 142, 196, 121
2023/06/07 19:20:17.115, 144, 200, 121
2023/06/07 19:20:18.250, 142, 202, 125
2023/06/07 19:20:19.370, 141, 207, 129
2023/06/07 19:20:20.506, 169, 205, 149
2023/06/07 19:20:21.642, 141, 199, 121
2023/06/07 19:20:22.762, 140, 205, 122
2023/06/07 19:20:23.898, 144, 208, 129
2023/06/07 19:20:25.018, 139, 196, 123
2023/06/07 19:20:26.154, 143, 202, 125
2023/06/07 19:20:27.290, 136, 198, 118
2023/06/07 19:20:28.410, 142, 197, 124
2023/06/07 19:20:29.546, 140, 206, 120
2023/06/07 19:20:30.682, 140, 202, 126
2023/06/07 19:20:31.802, 141, 194, 123
2023/06/07 19:20:32.937, 142, 195, 125
2023/06/07 19:20:34.057, 140, 207, 126
2023/06/07 19:20:35.193, 152, 201, 121
2023/06/07 19:20:36.329, 166, 212, 120
2023/06/07 19:20:37.448, 146, 197, 126
2023/06/07 19:20:38.585, 149, 201, 118
2023/06/07 19:20:39.721, 144, 210, 124
2023/06/07 19:20:40.841, 169, 201, 121
2023/06/07 19:20:41.977, 139, 198, 124
2023/06/07 19:20:43.097, 145, 197, 123
2023/06/07 19:20:44.232, 146, 204, 123
2023/06/07 19:20:45.369, 138, 198, 120
2023/06/07 19:20:46.488, 141, 202, 124
2023/06/07 19:20:47.625, 143, 198, 125
2023/06/07 19:20:48.760, 140, 199, 114
2023/06/07 19:20:49.880, 145, 204, 123
2023/06/07 19:20:51.016, 141, 570, 122
2023/06/07 19:20:52.152, 143, 213, 119
2023/06/07 19:20:53.272, 140, 199, 118
2023/06/07 19:20:54.408, 140, 200, 122
2023/06/07 19:20:55.544, 143, 201, 119
2023/06/07 19:20:56.664, 155, 202, 124
2023/06/07 19:20:57.800, 145, 200, 117
2023/06/07 19:20:58.920, 146, 210, 120
2023/06/07 19:21:00.056, 147, 197, 126
2023/06/07 19:21:01.192, 146, 201, 126
2023/06/07 19:21:02.312, 143, 202, 123
2023/06/07 19:21:03.447, 147, 208, 127
2023/06/07 19:21:04.583, 143, 191, 126
2023/06/07 19:21:05.703, 141, 195, 121
2023/06/07 19:21:06.839, 142, 216, 122
2023/06/07 19:21:07.975, 142, 192, 122
2023/06/07 19:21:09.095, 143, 208, 121
2023/06/07 19:21:10.231, 145, 207, 123
2023/06/07 19:21:11.351, 173, 201, 122
2023/06/07 19:21:12.487, 138, 195, 123
2023/06/07 19:21:13.623, 136, 204, 121
2023/06/07 19:21:14.742, 160, 218, 127
2023/06/07 19:21:15.879, 147, 201, 125
2023/06/07 19:21:17.015, 143, 211, 127
2023/06/07 19:21:18.134, 140, 202, 128
2023/06/07 19:21:19.271, 144, 208, 130
2023/06/07 19:21:20.406, 151, 203, 123
2023/06/07 19:21:21.525, 139, 210, 131
2023/06/07 19:21:22.662, 139, 201, 129
2023/06/07 19:21:23.782, 148, 200, 123
2023/06/07 19:21:24.918, 143, 199, 125
2023/06/07 19:21:26.054, 143, 200, 120
2023/06/07 19:21:27.174, 142, 203, 126
2023/06/07 19:21:28.310, 143, 204, 160
2023/06/07 19:21:29.446, 143, 199, 123
2023/06/07 19:21:30.566, 140, 195, 119
2023/06/07 19:21:31.702, 149, 209, 128
2023/06/07 19:21:32.822, 144, 198, 120
2023/06/07 19:21:33.958, 140, 199, 125
2023/06/07 19:21:35.093, 146, 218, 123
2023/06/07 19:21:36.213, 152, 201, 123
2023/06/07 19:21:37.349, 139, 206, 120
2023/06/07 19:21:38.485, 141, 194, 120
2023/06/07 19:21:39.605, 145, 208, 123
2023/06/07 19:21:40.741, 139, 200, 121
2023/06/07 19:21:41.861, 139, 207, 121
2023/06/07 19:21:42.997, 144, 198, 122
2023/06/07 19:21:44.132, 142, 200, 123
2023/06/07 19:21:45.253, 141, 196, 117
2023/06/07 19:21:46.388, 144, 205, 125
2023/06/07 19:21:47.524, 143, 205, 122
2023/06/07 19:21:48.645, 142, 204, 122
2023/06/07 19:21:49.780, 139, 203, 127
2023/06/07 19:21:50.916, 146, 198, 123
2023/06/07 19:21:52.036, 144, 204, 126
2023/06/07 19:21:53.172, 142, 209, 127
2023/06/07 19:21:54.308, 142, 200, 127
2023/06/07 19:21:55.428, 141, 197, 119
2023/06/07 19:21:56.564, 135, 203, 119
2023/06/07 19:21:57.684, 140, 199, 121
2023/06/07 19:21:58.820, 138, 201, 122
2023/06/07 19:21:59.955, 147, 202, 124
2023/06/07 19:22:01.076, 141, 199, 123
2023/06/07 19:22:02.211, 140, 211, 124
2023/06/07 19:22:03.348, 144, 205, 123
2023/06/07 19:22:04.468, 144, 213, 125
2023/06/07 19:22:05.604, 149, 210, 122
2023/06/07 19:22:06.739, 151, 211, 121
2023/06/07 19:22:07.859, 150, 203, 124
2023/06/07 19:22:08.995, 150, 221, 123
2023/06/07 19:22:10.115, 146, 205, 123
2023/06/07 19:22:11.251, 143, 194, 122
2023/06/07 19:22:12.387, 139, 215, 125
2023/06/07 19:22:13.507, 144, 209, 120
2023/06/07 19:22:14.643, 144, 204, 125
2023/06/07 19:22:15.779, 145, 202, 128
2023/06/07 19:22:16.899, 144, 187, 124
2023/06/07 19:22:18.035, 141, 203, 121
2023/06/07 19:22:19.171, 145, 845, 161
2023/06/07 19:22:20.291, 143, 218, 136
2023/06/07 19:22:21.426, 140, 206, 125
2023/06/07 19:22:22.546, 143, 201, 118
2023/06/07 19:22:23.682, 141, 207, 121
2023/06/07 19:22:24.818, 147, 208, 130
2023/06/07 19:22:25.938, 144, 200, 124
2023/06/07 19:22:27.074, 141, 206, 119
2023/06/07 19:22:28.209, 136, 226, 121
2023/06/07 19:22:29.330, 152, 197, 117
2023/06/07 19:22:30.466, 145, 201, 125
2023/06/07 19:22:31.586, 139, 207, 126
2023/06/07 19:22:32.722, 143, 209, 125
2023/06/07 19:22:33.858, 141, 207, 121
2023/06/07 19:22:34.977, 143, 201, 127
2023/06/07 19:22:36.114, 139, 213, 127
2023/06/07 19:22:37.249, 143, 207, 124
2023/06/07 19:22:38.370, 142, 201, 122
2023/06/07 19:22:39.505, 140, 197, 124
2023/06/07 19:22:40.641, 145, 197, 124
2023/06/07 19:22:41.760, 145, 204, 124
2023/06/07 19:22:42.897, 144, 196, 122
2023/06/07 19:22:44.017, 147, 193, 124
2023/06/07 19:22:45.153, 152, 207, 124
2023/06/07 19:22:46.288, 140, 187, 124
2023/06/07 19:22:47.409, 153, 199, 133
2023/06/07 19:22:48.545, 142, 192, 125
2023/06/07 19:22:49.681, 151, 216, 126
2023/06/07 19:22:50.801, 142, 204, 122
2023/06/07 19:22:51.936, 144, 201, 122
2023/06/07 19:22:53.072, 147, 197, 124
2023/06/07 19:22:54.192, 144, 192, 123
2023/06/07 19:22:55.328, 168, 197, 127
2023/06/07 19:22:56.448, 146, 200, 128
2023/06/07 19:22:57.584, 140, 199, 126
2023/06/07 19:22:58.719, 141, 205, 123
2023/06/07 19:22:59.840, 144, 195, 123
2023/06/07 19:23:00.975, 144, 203, 119
2023/06/07 19:23:02.112, 147, 203, 119
2023/06/07 19:23:03.232, 143, 212, 133
2023/06/07 19:23:04.368, 138, 206, 124
2023/06/07 19:23:05.504, 142, 199, 120
2023/06/07 19:23:06.623, 146, 203, 126
2023/06/07 19:23:07.759, 146, 206, 127
2023/06/07 19:23:08.879, 144, 196, 121
2023/06/07 19:23:10.015, 143, 189, 136
2023/06/07 19:23:11.151, 139, 200, 122
2023/06/07 19:23:12.271, 142, 200, 124
2023/06/07 19:23:13.407, 141, 205, 128
2023/06/07 19:23:14.543, 141, 206, 119
2023/06/07 19:23:15.663, 141, 201, 122
2023/06/07 19:23:16.799, 141, 204, 123
2023/06/07 19:23:17.935, 141, 210, 120
2023/06/07 19:23:19.055, 147, 198, 119
2023/06/07 19:23:20.191, 147, 203, 124
2023/06/07 19:23:21.311, 146, 198, 126
2023/06/07 19:23:22.446, 140, 189, 131
2023/06/07 19:23:23.582, 156, 192, 124
2023/06/07 19:23:24.702, 144, 205, 124
2023/06/07 19:23:25.838, 145, 196, 116
2023/06/07 19:23:26.974, 144, 203, 121
2023/06/07 19:23:28.094, 142, 212, 119
2023/06/07 19:23:29.230, 147, 206, 123
2023/06/07 19:23:30.350, 140, 202, 129
2023/06/07 19:23:31.486, 141, 199, 123
2023/06/07 19:23:32.622, 140, 208, 124
2023/06/07 19:23:33.742, 159, 260, 125
2023/06/07 19:23:34.878, 152, 206, 125
2023/06/07 19:23:36.014, 219, 297, 126
2023/06/07 19:23:37.134, 190, 202, 126
2023/06/07 19:23:38.269, 145, 217, 123
2023/06/07 19:23:39.405, 139, 198, 120
2023/06/07 19:23:40.525, 141, 199, 126
2023/06/07 19:23:41.661, 140, 207, 124
2023/06/07 19:23:42.781, 138, 202, 127
2023/06/07 19:23:43.917, 145, 241, 127
2023/06/07 19:23:45.053, 139, 201, 121
2023/06/07 19:23:46.173, 143, 200, 124
2023/06/07 19:23:47.309, 142, 207, 123
2023/06/07 19:23:48.444, 143, 199, 123
2023/06/07 19:23:49.565, 148, 208, 120
2023/06/07 19:23:50.700, 147, 214, 121
2023/06/07 19:23:51.837, 149, 204, 126
2023/06/07 19:23:52.956, 141, 206, 121
2023/06/07 19:23:54.093, 146, 214, 124
2023/06/07 19:23:55.212, 146, 203, 120
2023/06/07 19:23:56.348, 152, 207, 123
2023/06/07 19:23:57.484, 142, 200, 130
2023/06/07 19:23:58.604, 142, 203, 128
2023/06/07 19:23:59.740, 145, 206, 126
2023/06/07 19:24:00.876, 148, 206, 122
2023/06/07 19:24:01.996, 150, 201, 121
2023/06/07 19:24:03.132, 144, 203, 125
2023/06/07 19:24:04.268, 148, 205, 124
2023/06/07 19:24:05.388, 149, 201, 128
2023/06/07 19:24:06.524, 141, 209, 123
2023/06/07 19:24:07.643, 142, 209, 126
2023/06/07 19:24:08.779, 143, 214, 126
2023/06/07 19:24:09.915, 146, 197, 118
2023/06/07 19:24:11.035, 151, 204, 131
2023/06/07 19:24:12.171, 148, 206, 123
2023/06/07 19:24:13.308, 145, 209, 130
2023/06/07 19:24:14.427, 150, 199, 124
2023/06/07 19:24:15.563, 147, 199, 125
2023/06/07 19:24:16.699, 149, 196, 125
2023/06/07 19:24:17.819, 146, 204, 124
2023/06/07 19:24:18.954, 148, 199, 126
2023/06/07 19:24:20.075, 142, 208, 127
2023/06/07 19:24:21.211, 148, 210, 126
2023/06/07 19:24:22.347, 155, 198, 124
2023/06/07 19:24:23.466, 149, 219, 124
2023/06/07 19:24:24.602, 150, 202, 125
2023/06/07 19:24:25.738, 152, 203, 120
2023/06/07 19:24:26.858, 148, 206, 127
2023/06/07 19:24:27.994, 144, 207, 128
2023/06/07 19:24:29.130, 146, 210, 127
2023/06/07 19:24:30.250, 144, 201, 122
2023/06/07 19:24:31.386, 146, 203, 124
2023/06/07 19:24:32.506, 142, 206, 127
2023/06/07 19:24:33.642, 145, 189, 129
2023/06/07 19:24:34.777, 149, 209, 145
2023/06/07 19:24:35.897, 150, 206, 132
2023/06/07 19:24:37.034, 147, 204, 126
2023/06/07 19:24:38.170, 150, 207, 124
2023/06/07 19:24:39.290, 143, 213, 126
2023/06/07 19:24:40.425, 148, 214, 128
2023/06/07 19:24:41.561, 146, 195, 126
2023/06/07 19:24:42.681, 148, 201, 122
2023/06/07 19:24:43.817, 146, 200, 126
2023/06/07 19:24:44.952, 144, 200, 124
2023/06/07 19:24:46.073, 142, 203, 130
2023/06/07 19:24:47.209, 141, 204, 127
2023/06/07 19:24:48.345, 151, 204, 122
2023/06/07 19:24:49.465, 139, 202, 127
2023/06/07 19:24:50.601, 152, 211, 123
2023/06/07 19:24:51.737, 149, 206, 126
2023/06/07 19:24:52.856, 147, 195, 125
2023/06/07 19:24:53.992, 151, 215, 125
2023/06/07 19:24:55.127, 147, 211, 126
2023/06/07 19:24:56.248, 142, 197, 123
2023/06/07 19:24:57.384, 147, 205, 131
2023/06/07 19:24:58.504, 141, 206, 122
2023/06/07 19:24:59.640, 145, 200, 127
2023/06/07 19:25:00.776, 143, 203, 123
2023/06/07 19:25:01.896, 144, 198, 121
2023/06/07 19:25:03.032, 142, 190, 126
2023/06/07 19:25:04.168, 146, 193, 120
2023/06/07 19:25:05.288, 139, 215, 123
2023/06/07 19:25:06.424, 151, 218, 130
2023/06/07 19:25:07.559, 147, 205, 125
2023/06/07 19:25:08.680, 152, 204, 126
2023/06/07 19:25:09.816, 144, 197, 130
2023/06/07 19:25:10.951, 183, 201, 127
2023/06/07 19:25:12.071, 227, 199, 123
2023/06/07 19:25:13.207, 150, 198, 123
2023/06/07 19:25:14.343, 140, 202, 122
2023/06/07 19:25:15.463, 152, 203, 124
2023/06/07 19:25:16.599, 145, 206, 122
2023/06/07 19:25:17.735, 144, 205, 124
2023/06/07 19:25:18.855, 143, 204, 129
2023/06/07 19:25:19.991, 143, 194, 121
2023/06/07 19:25:21.127, 142, 201, 116
2023/06/07 19:25:22.247, 147, 215, 125
2023/06/07 19:25:23.383, 148, 203, 130
2023/06/07 19:25:24.518, 152, 201, 124
2023/06/07 19:25:25.638, 148, 201, 127
2023/06/07 19:25:26.774, 149, 205, 124
2023/06/07 19:25:27.894, 152, 203, 125
2023/06/07 19:25:29.030, 149, 212, 128
2023/06/07 19:25:30.166, 147, 199, 121
2023/06/07 19:25:31.286, 146, 221, 121
2023/06/07 19:25:32.422, 147, 198, 127
2023/06/07 19:25:33.558, 148, 210, 128
2023/06/07 19:25:34.678, 146, 218, 127
2023/06/07 19:25:35.814, 148, 213, 127
2023/06/07 19:25:36.949, 145, 214, 129
2023/06/07 19:25:38.070, 141, 200, 131
2023/06/07 19:25:39.206, 143, 208, 139
2023/06/07 19:25:40.341, 145, 202, 124
2023/06/07 19:25:41.461, 143, 201, 121
2023/06/07 19:25:42.597, 154, 210, 128
2023/06/07 19:25:43.733, 144, 206, 146
2023/06/07 19:25:44.853, 143, 200, 126
2023/06/07 19:25:45.989, 149, 200, 126
2023/06/07 19:25:47.109, 141, 208, 126
2023/06/07 19:25:48.245, 144, 203, 124
2023/06/07 19:25:49.381, 145, 226, 126
2023/06/07 19:25:50.501, 143, 207, 122
2023/06/07 19:25:51.637, 147, 196, 125
2023/06/07 19:25:52.772, 141, 195, 128
2023/06/07 19:25:53.892, 145, 208, 123
2023/06/07 19:25:55.029, 143, 202, 127
2023/06/07 19:25:56.164, 143, 201, 131
2023/06/07 19:25:57.284, 149, 204, 122
2023/06/07 19:25:58.420, 150, 205, 123
2023/06/07 19:25:59.556, 145, 210, 127
2023/06/07 19:26:00.676, 143, 206, 126
2023/06/07 19:26:01.811, 145, 207, 132
2023/06/07 19:26:02.948, 146, 215, 124
2023/06/07 19:26:04.068, 143, 201, 125
2023/06/07 19:26:05.204, 147, 210, 126
2023/06/07 19:26:06.340, 149, 203, 126
2023/06/07 19:26:07.460, 140, 212, 123
2023/06/07 19:26:08.596, 142, 208, 128
2023/06/07 19:26:09.731, 142, 206, 126
2023/06/07 19:26:10.851, 148, 194, 123
2023/06/07 19:26:11.987, 146, 196, 121
2023/06/07 19:26:13.123, 143, 205, 122
2023/06/07 19:26:14.243, 144, 197, 115
2023/06/07 19:26:15.379, 143, 194, 123
2023/06/07 19:26:16.499, 149, 208, 126
2023/06/07 19:26:17.635, 150, 212, 124
2023/06/07 19:26:18.771, 144, 208, 124
2023/06/07 19:26:19.891, 146, 198, 127
2023/06/07 19:26:21.027, 143, 206, 122
2023/06/07 19:26:22.163, 145, 214, 125
2023/06/07 19:26:23.283, 149, 278, 119
2023/06/07 19:26:24.419, 144, 198, 128
2023/06/07 19:26:25.555, 150, 199, 124
2023/06/07 19:26:26.674, 143, 201, 127
2023/06/07 19:26:27.810, 145, 202, 121
2023/06/07 19:26:28.946, 145, 205, 126
2023/06/07 19:26:30.066, 150, 207, 125
2023/06/07 19:26:31.202, 145, 192, 123
2023/06/07 19:26:32.338, 156, 197, 120
2023/06/07 19:26:33.457, 142, 202, 119
2023/06/07 19:26:34.594, 149, 196, 128
2023/06/07 19:26:35.714, 148, 193, 130
2023/06/07 19:26:36.850, 168, 197, 122
2023/06/07 19:26:37.986, 142, 212, 125
2023/06/07 19:26:39.106, 147, 213, 122
2023/06/07 19:26:40.242, 143, 205, 133
2023/06/07 19:26:41.378, 179, 200, 122
2023/06/07 19:26:42.497, 145, 202, 125
2023/06/07 19:26:43.633, 146, 210, 125
2023/06/07 19:26:44.769, 147, 214, 125
2023/06/07 19:26:45.889, 146, 195, 120
2023/06/07 19:26:47.025, 145, 198, 122
2023/06/07 19:26:48.161, 149, 207, 122
2023/06/07 19:26:49.281, 153, 209, 128
2023/06/07 19:26:50.417, 149, 202, 131
2023/06/07 19:26:51.553, 141, 202, 134
2023/06/07 19:26:52.673, 148, 208, 127
2023/06/07 19:26:53.809, 145, 204, 130
2023/06/07 19:26:54.944, 145, 197, 120
2023/06/07 19:26:56.064, 143, 212, 123
2023/06/07 19:26:57.200, 143, 205, 135
2023/06/07 19:26:58.336, 147, 205, 124
2023/06/07 19:26:59.456, 144, 206, 120
2023/06/07 19:27:00.592, 139, 214, 123
2023/06/07 19:27:01.728, 143, 220, 124
2023/06/07 19:27:02.848, 142, 219, 127
2023/06/07 19:27:03.984, 145, 212, 123
2023/06/07 19:27:05.104, 149, 201, 125
2023/06/07 19:27:06.240, 148, 197, 126
2023/06/07 19:27:07.376, 144, 202, 132
2023/06/07 19:27:08.496, 144, 209, 126
2023/06/07 19:27:09.632, 145, 201, 121
2023/06/07 19:27:10.768, 148, 193, 119
2023/06/07 19:27:11.888, 142, 203, 121
2023/06/07 19:27:13.023, 147, 207, 127
2023/06/07 19:27:14.159, 142, 202, 127
2023/06/07 19:27:15.279, 143, 222, 124
2023/06/07 19:27:16.415, 141, 212, 126
2023/06/07 19:27:17.551, 141, 199, 121
2023/06/07 19:27:18.671, 144, 203, 128
2023/06/07 19:27:19.807, 141, 201, 127
2023/06/07 19:27:20.943, 145, 204, 118
2023/06/07 19:27:22.063, 146, 202, 124
2023/06/07 19:27:23.199, 145, 204, 119
2023/06/07 19:27:24.335, 144, 201, 122
2023/06/07 19:27:25.455, 145, 196, 119
2023/06/07 19:27:26.591, 146, 204, 123
2023/06/07 19:27:27.727, 146, 202, 125
2023/06/07 19:27:28.847, 143, 202, 125
2023/06/07 19:27:29.982, 143, 209, 124
2023/06/07 19:27:31.102, 140, 200, 120
2023/06/07 19:27:32.238, 150, 190, 125
2023/06/07 19:27:33.374, 144, 208, 124
2023/06/07 19:27:34.494, 145, 205, 123
2023/06/07 19:27:35.630, 146, 198, 119
2023/06/07 19:27:36.766, 148, 198, 120
2023/06/07 19:27:37.886, 139, 199, 118
2023/06/07 19:27:39.022, 143, 209, 127
2023/06/07 19:27:40.158, 143, 224, 117
2023/06/07 19:27:41.278, 145, 212, 119
2023/06/07 19:27:42.414, 141, 206, 126
2023/06/07 19:27:43.549, 145, 205, 121
2023/06/07 19:27:44.669, 151, 192, 117
2023/06/07 19:27:45.805, 141, 192, 121
2023/06/07 19:27:46.941, 149, 205, 118
2023/06/07 19:27:48.060, 147, 203, 127
2023/06/07 19:27:49.197, 145, 208, 126
2023/06/07 19:27:50.333, 143, 204, 126
2023/06/07 19:27:51.453, 140, 192, 119
2023/06/07 19:27:52.589, 143, 192, 124
2023/06/07 19:27:53.724, 144, 197, 123
2023/06/07 19:27:54.845, 144, 201, 124
2023/06/07 19:27:55.981, 144, 203, 123
2023/06/07 19:27:57.117, 145, 200, 129
2023/06/07 19:27:58.237, 139, 204, 124
2023/06/07 19:27:59.372, 148, 211, 123
2023/06/07 19:28:00.492, 145, 209, 129
2023/06/07 19:28:01.628, 144, 196, 121
2023/06/07 19:28:02.765, 145, 203, 129
2023/06/07 19:28:03.884, 140, 197, 124
2023/06/07 19:28:05.020, 143, 188, 124
2023/06/07 19:28:06.156, 145, 202, 127
2023/06/07 19:28:07.276, 151, 202, 124
2023/06/07 19:28:08.412, 143, 200, 130
2023/06/07 19:28:09.548, 142, 198, 124
2023/06/07 19:28:10.668, 147, 191, 122
2023/06/07 19:28:11.803, 147, 207, 118
2023/06/07 19:28:12.939, 151, 216, 121
2023/06/07 19:28:14.060, 142, 197, 128
2023/06/07 19:28:15.195, 148, 191, 122
2023/06/07 19:28:16.331, 144, 194, 130
2023/06/07 19:28:17.451, 144, 206, 125
2023/06/07 19:28:18.587, 144, 236, 127
2023/06/07 19:28:19.723, 145, 206, 126
2023/06/07 19:28:20.843, 143, 204, 122
2023/06/07 19:28:21.978, 140, 193, 122
2023/06/07 19:28:23.115, 141, 201, 122
2023/06/07 19:28:24.234, 147, 199, 130
2023/06/07 19:28:25.371, 145, 207, 122
2023/06/07 19:28:26.491, 143, 205, 116
2023/06/07 19:28:27.627, 150, 204, 128
2023/06/07 19:28:28.763, 145, 217, 123
2023/06/07 19:28:29.882, 142, 207, 124
2023/06/07 19:28:31.018, 146, 195, 118
2023/06/07 19:28:32.154, 139, 210, 119
2023/06/07 19:28:33.274, 149, 203, 122
2023/06/07 19:28:34.410, 148, 200, 125
2023/06/07 19:28:35.546, 148, 207, 128
2023/06/07 19:28:36.666, 145, 193, 126
2023/06/07 19:28:37.802, 140, 200, 134
2023/06/07 19:28:38.937, 142, 202, 122
2023/06/07 19:28:40.058, 146, 204, 123
2023/06/07 19:28:41.193, 144, 196, 123
2023/06/07 19:28:42.330, 146, 201, 124
2023/06/07 19:28:43.449, 140, 203, 120
2023/06/07 19:28:44.585, 150, 202, 117
2023/06/07 19:28:45.721, 146, 201, 120
2023/06/07 19:28:46.841, 146, 199, 132
2023/06/07 19:28:47.977, 147, 198, 122
2023/06/07 19:28:49.097, 147, 208, 123
2023/06/07 19:28:50.233, 143, 210, 124
2023/06/07 19:28:51.369, 148, 195, 128
2023/06/07 19:28:52.489, 146, 208, 124
2023/06/07 19:28:53.625, 146, 212, 123
2023/06/07 19:28:54.760, 144, 212, 120
2023/06/07 19:28:55.881, 150, 611, 119
2023/06/07 19:28:57.017, 164, 205, 125
2023/06/07 19:28:58.153, 144, 197, 128
2023/06/07 19:28:59.272, 145, 201, 128
2023/06/07 19:29:00.408, 150, 196, 120
2023/06/07 19:29:01.544, 143, 210, 125
2023/06/07 19:29:02.664, 144, 206, 127
2023/06/07 19:29:03.800, 143, 196, 123
2023/06/07 19:29:04.935, 141, 202, 123
2023/06/07 19:29:06.056, 136, 194, 124
2023/06/07 19:29:07.192, 142, 204, 125
2023/06/07 19:29:08.328, 142, 196, 126
2023/06/07 19:29:09.447, 142, 198, 138
2023/06/07 19:29:10.584, 142, 198, 119
2023/06/07 19:29:11.720, 139, 193, 124
