time, beta470, beta532, beta650
2023/07/05 22:09:10.705, 94, 100, 66
2023/07/05 22:09:11.841, 91, 99, 63
2023/07/05 22:09:12.961, 90, 97, 64
2023/07/05 22:09:14.097, 94, 99, 63
2023/07/05 22:09:15.233, 93, 101, 64
2023/07/05 22:09:16.352, 90, 103, 63
2023/07/05 22:09:17.489, 92, 105, 63
2023/07/05 22:09:18.609, 93, 110, 62
2023/07/05 22:09:19.745, 93, 97, 62
2023/07/05 22:09:20.864, 92, 97, 66
2023/07/05 22:09:22.001, 91, 101, 66
2023/07/05 22:09:23.121, 91, 100, 64
2023/07/05 22:09:24.257, 91, 98, 64
2023/07/05 22:09:25.376, 92, 103, 66
2023/07/05 22:09:26.512, 93, 105, 64
2023/07/05 22:09:27.632, 91, 101, 63
2023/07/05 22:09:28.768, 91, 99, 64
2023/07/05 22:09:29.888, 93, 98, 65
2023/07/05 22:09:31.024, 91, 101, 63
2023/07/05 22:09:32.160, 91, 101, 63
2023/07/05 22:09:33.280, 91, 103, 65
2023/07/05 22:09:34.416, 92, 102, 65
2023/07/05 22:09:35.536, 97, 100, 65
2023/07/05 22:09:36.671, 93, 99, 62
2023/07/05 22:09:37.792, 96, 98, 64
2023/07/05 22:09:38.928, 90, 106, 65
2023/07/05 22:09:40.048, 91, 104, 62
2023/07/05 22:09:41.184, 90, 101, 62
2023/07/05 22:09:42.304, 90, 101, 67
2023/07/05 22:09:43.439, 91, 102, 64
2023/07/05 22:09:44.560, 94, 100, 63
2023/07/05 22:09:45.695, 92, 98, 66
2023/07/05 22:09:46.815, 91, 98, 62
2023/07/05 22:09:47.951, 92, 100, 62
2023/07/05 22:09:49.072, 90, 98, 59
2023/07/05 22:09:50.207, 91, 105, 67
2023/07/05 22:09:51.343, 89, 99, 62
2023/07/05 22:09:52.463, 88, 99, 67
2023/07/05 22:09:53.598, 87, 100, 68
2023/07/05 22:09:54.719, 89, 98, 62
2023/07/05 22:09:55.855, 91, 97, 64
2023/07/05 22:09:56.974, 92, 101, 63
2023/07/05 22:09:58.110, 89, 105, 66
2023/07/05 22:09:59.231, 91, 104, 62
2023/07/05 22:10:00.366, 92, 101, 66
2023/07/05 22:10:01.487, 88, 95, 69
2023/07/05 22:10:02.622, 91, 102, 61
2023/07/05 22:10:03.742, 92, 99, 63
2023/07/05 22:10:04.878, 90, 100, 62
2023/07/05 22:10:05.998, 91, 100, 62
2023/07/05 22:10:07.134, 89, 97, 61
2023/07/05 22:10:08.270, 90, 102, 61
2023/07/05 22:10:09.390, 92, 99, 63
2023/07/05 22:10:10.526, 92, 103, 61
2023/07/05 22:10:11.646, 90, 104, 63
2023/07/05 22:10:12.781, 91, 97, 62
2023/07/05 22:10:13.902, 90, 100, 61
2023/07/05 22:10:15.037, 92, 100, 64
2023/07/05 22:10:16.158, 91, 98, 62
2023/07/05 22:10:17.293, 90, 96, 63
2023/07/05 22:10:18.414, 90, 100, 63
2023/07/05 22:10:19.549, 90, 96, 61
2023/07/05 22:10:20.669, 87, 96, 61
2023/07/05 22:10:21.805, 90, 98, 65
2023/07/05 22:10:22.925, 91, 97, 62
2023/07/05 22:10:24.061, 91, 98, 63
2023/07/05 22:10:25.181, 91, 98, 64
2023/07/05 22:10:26.317, 91, 96, 65
2023/07/05 22:10:27.436, 92, 102, 65
2023/07/05 22:10:28.573, 92, 97, 63
2023/07/05 22:10:29.693, 90, 99, 63
2023/07/05 22:10:30.828, 91, 96, 63
2023/07/05 22:10:31.948, 90, 102, 61
2023/07/05 22:10:33.085, 91, 97, 66
2023/07/05 22:10:34.205, 89, 98, 63
2023/07/05 22:10:35.340, 90, 94, 64
2023/07/05 22:10:36.460, 89, 98, 62
2023/07/05 22:10:37.596, 90, 101, 62
2023/07/05 22:10:38.716, 92, 102, 62
2023/07/05 22:10:39.852, 93, 96, 64
2023/07/05 22:10:40.972, 89, 97, 61
2023/07/05 22:10:42.108, 90, 99, 62
2023/07/05 22:10:43.228, 86, 102, 61
2023/07/05 22:10:44.364, 90, 96, 62
2023/07/05 22:10:45.484, 89, 97, 60
2023/07/05 22:10:46.620, 87, 99, 64
2023/07/05 22:10:47.756, 88, 100, 64
2023/07/05 22:10:48.876, 91, 96, 61
2023/07/05 22:10:50.012, 91, 96, 62
2023/07/05 22:10:51.131, 91, 96, 62
2023/07/05 22:10:52.268, 87, 101, 62
2023/07/05 22:10:53.387, 89, 96, 62
2023/07/05 22:10:54.523, 93, 95, 65
2023/07/05 22:10:55.643, 90, 100, 60
2023/07/05 22:10:56.779, 89, 103, 63
2023/07/05 22:10:57.899, 88, 104, 68
2023/07/05 22:10:59.035, 87, 100, 64
2023/07/05 22:11:00.155, 87, 98, 62
2023/07/05 22:11:01.291, 91, 95, 62
2023/07/05 22:11:02.411, 87, 99, 62
2023/07/05 22:11:03.547, 88, 100, 62
2023/07/05 22:11:04.667, 95, 98, 61
2023/07/05 22:11:05.803, 91, 96, 61
2023/07/05 22:11:06.923, 96, 95, 61
2023/07/05 22:11:08.059, 87, 96, 63
2023/07/05 22:11:09.179, 90, 99, 63
2023/07/05 22:11:10.315, 89, 95, 60
2023/07/05 22:11:11.434, 87, 96, 62
2023/07/05 22:11:12.570, 90, 99, 61
2023/07/05 22:11:13.690, 92, 98, 62
2023/07/05 22:11:14.826, 88, 97, 61
2023/07/05 22:11:15.946, 87, 93, 64
2023/07/05 22:11:17.082, 90, 96, 63
2023/07/05 22:11:18.202, 87, 97, 63
2023/07/05 22:11:19.338, 90, 96, 61
2023/07/05 22:11:20.458, 91, 97, 62
2023/07/05 22:11:21.594, 98, 98, 62
2023/07/05 22:11:22.714, 90, 97, 64
2023/07/05 22:11:23.849, 86, 97, 61
2023/07/05 22:11:24.970, 90, 94, 65
2023/07/05 22:11:26.106, 88, 97, 62
2023/07/05 22:11:27.226, 92, 94, 62
2023/07/05 22:11:28.361, 88, 98, 66
2023/07/05 22:11:29.481, 88, 97, 62
2023/07/05 22:11:30.617, 89, 97, 63
2023/07/05 22:11:31.737, 94, 94, 61
2023/07/05 22:11:32.873, 87, 95, 64
2023/07/05 22:11:33.993, 85, 93, 66
2023/07/05 22:11:35.129, 89, 94, 64
2023/07/05 22:11:36.249, 88, 95, 60
2023/07/05 22:11:37.384, 87, 94, 62
2023/07/05 22:11:38.505, 90, 97, 65
2023/07/05 22:11:39.641, 93, 95, 64
2023/07/05 22:11:40.761, 88, 95, 61
2023/07/05 22:11:41.897, 90, 95, 62
2023/07/05 22:11:43.017, 90, 98, 60
2023/07/05 22:11:44.153, 87, 97, 59
2023/07/05 22:11:45.272, 88, 95, 57
2023/07/05 22:11:46.408, 88, 94, 64
2023/07/05 22:11:47.528, 88, 91, 60
2023/07/05 22:11:48.664, 88, 97, 63
2023/07/05 22:11:49.784, 88, 94, 61
2023/07/05 22:11:50.920, 90, 95, 59
2023/07/05 22:11:52.040, 89, 91, 61
2023/07/05 22:11:53.176, 89, 98, 66
2023/07/05 22:11:54.296, 88, 95, 66
2023/07/05 22:11:55.432, 86, 96, 61
2023/07/05 22:11:56.552, 88, 94, 62
2023/07/05 22:11:57.688, 87, 94, 63
2023/07/05 22:11:58.808, 87, 94, 61
2023/07/05 22:11:59.944, 88, 93, 62
2023/07/05 22:12:01.063, 91, 95, 61
2023/07/05 22:12:02.199, 91, 95, 63
2023/07/05 22:12:03.320, 88, 95, 59
2023/07/05 22:12:04.455, 87, 93, 61
2023/07/05 22:12:05.575, 87, 97, 61
2023/07/05 22:12:06.711, 90, 93, 61
2023/07/05 22:12:07.832, 88, 97, 79
2023/07/05 22:12:08.967, 88, 94, 65
2023/07/05 22:12:10.087, 87, 107, 68
2023/07/05 22:12:11.223, 85, 95, 62
2023/07/05 22:12:12.343, 88, 96, 63
2023/07/05 22:12:13.479, 88, 96, 64
2023/07/05 22:12:14.599, 89, 98, 64
2023/07/05 22:12:15.735, 90, 97, 61
2023/07/05 22:12:16.854, 88, 103, 64
2023/07/05 22:12:17.991, 93, 104, 63
2023/07/05 22:12:19.126, 93, 104, 63
2023/07/05 22:12:20.246, 97, 109, 69
2023/07/05 22:12:21.382, 92, 111, 66
2023/07/05 22:12:22.502, 99, 107, 69
2023/07/05 22:12:23.638, 99, 106, 71
2023/07/05 22:12:24.758, 97, 112, 73
2023/07/05 22:12:25.894, 98, 111, 69
2023/07/05 22:12:27.014, 99, 114, 70
2023/07/05 22:12:28.150, 175, 122, 72
2023/07/05 22:12:29.286, 100, 111, 73
2023/07/05 22:12:30.406, 102, 117, 72
2023/07/05 22:12:31.542, 99, 130, 76
2023/07/05 22:12:32.662, 101, 120, 71
2023/07/05 22:12:33.798, 99, 116, 70
2023/07/05 22:12:34.918, 104, 122, 78
2023/07/05 22:12:36.053, 106, 120, 73
2023/07/05 22:12:37.189, 101, 123, 72
2023/07/05 22:12:38.309, 106, 126, 74
2023/07/05 22:12:39.445, 106, 122, 77
2023/07/05 22:12:40.565, 108, 120, 80
2023/07/05 22:12:41.701, 107, 126, 80
2023/07/05 22:12:42.837, 111, 131, 74
2023/07/05 22:12:43.957, 108, 130, 76
2023/07/05 22:12:45.093, 109, 131, 84
2023/07/05 22:12:46.213, 108, 129, 82
2023/07/05 22:12:47.349, 107, 132, 81
2023/07/05 22:12:48.485, 110, 132, 79
2023/07/05 22:12:49.605, 107, 127, 79
2023/07/05 22:12:50.740, 117, 129, 78
2023/07/05 22:12:51.860, 112, 134, 80
2023/07/05 22:12:52.996, 113, 137, 84
2023/07/05 22:12:54.132, 146, 137, 87
2023/07/05 22:12:55.253, 112, 140, 81
2023/07/05 22:12:56.388, 112, 143, 81
2023/07/05 22:12:57.524, 112, 131, 84
2023/07/05 22:12:58.644, 117, 136, 82
2023/07/05 22:12:59.780, 114, 136, 84
2023/07/05 22:13:00.900, 113, 141, 82
2023/07/05 22:13:02.036, 114, 144, 79
2023/07/05 22:13:03.172, 119, 137, 81
2023/07/05 22:13:04.292, 119, 135, 82
2023/07/05 22:13:05.428, 113, 136, 88
2023/07/05 22:13:06.548, 119, 138, 85
2023/07/05 22:13:07.684, 114, 139, 80
2023/07/05 22:13:08.819, 116, 142, 82
2023/07/05 22:13:09.939, 116, 145, 82
2023/07/05 22:13:11.075, 113, 148, 84
2023/07/05 22:13:12.195, 117, 151, 85
2023/07/05 22:13:13.331, 119, 142, 84
2023/07/05 22:13:14.467, 112, 145, 83
2023/07/05 22:13:15.587, 117, 149, 85
2023/07/05 22:13:16.723, 120, 147, 86
2023/07/05 22:13:17.843, 116, 143, 86
2023/07/05 22:13:18.978, 118, 146, 90
2023/07/05 22:13:20.115, 120, 148, 88
2023/07/05 22:13:21.235, 119, 147, 87
2023/07/05 22:13:22.371, 114, 154, 92
2023/07/05 22:13:23.491, 119, 149, 91
2023/07/05 22:13:24.627, 117, 142, 86
2023/07/05 22:13:25.762, 119, 144, 88
2023/07/05 22:13:26.882, 119, 150, 87
2023/07/05 22:13:28.018, 120, 148, 89
2023/07/05 22:13:29.138, 120, 146, 89
2023/07/05 22:13:30.274, 122, 150, 90
2023/07/05 22:13:31.410, 119, 155, 88
2023/07/05 22:13:32.530, 116, 147, 88
2023/07/05 22:13:33.666, 121, 148, 88
2023/07/05 22:13:34.786, 124, 144, 86
2023/07/05 22:13:35.922, 120, 149, 89
2023/07/05 22:13:37.058, 120, 149, 87
2023/07/05 22:13:38.178, 127, 165, 90
2023/07/05 22:13:39.314, 119, 155, 93
2023/07/05 22:13:40.433, 122, 154, 133
2023/07/05 22:13:41.569, 122, 147, 87
2023/07/05 22:13:42.706, 129, 156, 109
2023/07/05 22:13:43.826, 126, 149, 90
2023/07/05 22:13:44.961, 119, 150, 88
2023/07/05 22:13:46.081, 121, 170, 86
2023/07/05 22:13:47.217, 127, 151, 91
2023/07/05 22:13:48.352, 124, 152, 89
2023/07/05 22:13:49.473, 117, 157, 93
2023/07/05 22:13:50.609, 125, 149, 85
2023/07/05 22:13:51.729, 121, 154, 95
2023/07/05 22:13:52.865, 124, 151, 89
2023/07/05 22:13:54.001, 121, 159, 96
2023/07/05 22:13:55.121, 124, 153, 94
2023/07/05 22:13:56.257, 127, 161, 90
2023/07/05 22:13:57.377, 124, 170, 90
2023/07/05 22:13:58.513, 122, 156, 94
2023/07/05 22:13:59.648, 123, 151, 91
2023/07/05 22:14:00.768, 126, 151, 90
2023/07/05 22:14:01.904, 122, 152, 98
2023/07/05 22:14:03.024, 123, 155, 91
2023/07/05 22:14:04.160, 130, 149, 94
2023/07/05 22:14:05.296, 124, 162, 87
2023/07/05 22:14:06.416, 130, 160, 88
2023/07/05 22:14:07.552, 124, 158, 91
2023/07/05 22:14:08.672, 124, 158, 91
2023/07/05 22:14:09.808, 128, 165, 91
2023/07/05 22:14:10.944, 132, 164, 96
2023/07/05 22:14:12.064, 126, 160, 91
2023/07/05 22:14:13.200, 121, 157, 91
2023/07/05 22:14:14.336, 126, 164, 88
2023/07/05 22:14:15.456, 125, 180, 94
2023/07/05 22:14:16.592, 126, 159, 94
2023/07/05 22:14:17.711, 164, 155, 94
2023/07/05 22:14:18.848, 126, 161, 93
2023/07/05 22:14:19.983, 129, 154, 91
2023/07/05 22:14:21.103, 125, 158, 91
2023/07/05 22:14:22.239, 125, 152, 87
2023/07/05 22:14:23.359, 126, 158, 91
2023/07/05 22:14:24.495, 124, 161, 91
2023/07/05 22:14:25.631, 124, 157, 96
2023/07/05 22:14:26.751, 122, 154, 102
2023/07/05 22:14:27.887, 127, 156, 94
2023/07/05 22:14:29.007, 124, 155, 89
2023/07/05 22:14:30.143, 125, 158, 102
2023/07/05 22:14:31.279, 125, 158, 94
2023/07/05 22:14:32.399, 129, 157, 93
2023/07/05 22:14:33.535, 125, 163, 90
2023/07/05 22:14:34.654, 123, 158, 99
2023/07/05 22:14:35.790, 122, 174, 91
2023/07/05 22:14:36.910, 130, 162, 89
2023/07/05 22:14:38.046, 123, 159, 90
2023/07/05 22:14:39.166, 123, 157, 97
2023/07/05 22:14:40.302, 127, 161, 97
2023/07/05 22:14:41.438, 123, 165, 99
2023/07/05 22:14:42.558, 133, 156, 94
2023/07/05 22:14:43.694, 127, 163, 94
2023/07/05 22:14:44.814, 124, 164, 93
2023/07/05 22:14:45.950, 130, 160, 91
2023/07/05 22:14:47.086, 127, 155, 91
2023/07/05 22:14:48.205, 123, 155, 93
2023/07/05 22:14:49.342, 128, 162, 96
2023/07/05 22:14:50.462, 122, 157, 95
2023/07/05 22:14:51.598, 125, 157, 89
2023/07/05 22:14:52.717, 126, 156, 92
2023/07/05 22:14:53.853, 128, 164, 93
2023/07/05 22:14:54.989, 127, 159, 92
2023/07/05 22:14:56.109, 131, 166, 92
2023/07/05 22:14:57.245, 128, 155, 92
2023/07/05 22:14:58.365, 125, 162, 93
2023/07/05 22:14:59.501, 124, 163, 92
2023/07/05 22:15:00.621, 126, 162, 94
2023/07/05 22:15:01.757, 130, 157, 93
2023/07/05 22:15:02.893, 127, 161, 94
2023/07/05 22:15:04.013, 125, 161, 93
2023/07/05 22:15:05.149, 129, 166, 96
2023/07/05 22:15:06.268, 128, 167, 93
2023/07/05 22:15:07.405, 127, 180, 95
2023/07/05 22:15:08.525, 126, 176, 90
2023/07/05 22:15:09.660, 141, 158, 92
2023/07/05 22:15:10.796, 125, 163, 92
2023/07/05 22:15:11.916, 127, 162, 97
2023/07/05 22:15:13.052, 127, 169, 94
2023/07/05 22:15:14.172, 127, 160, 97
2023/07/05 22:15:15.308, 126, 161, 97
2023/07/05 22:15:16.444, 123, 167, 91
2023/07/05 22:15:17.564, 130, 166, 94
2023/07/05 22:15:18.700, 129, 166, 96
2023/07/05 22:15:19.820, 129, 162, 95
2023/07/05 22:15:20.956, 127, 160, 100
2023/07/05 22:15:22.076, 131, 169, 91
2023/07/05 22:15:23.212, 128, 167, 97
2023/07/05 22:15:24.347, 129, 160, 97
2023/07/05 22:15:25.468, 129, 160, 94
2023/07/05 22:15:26.603, 125, 161, 92
2023/07/05 22:15:27.723, 129, 164, 92
2023/07/05 22:15:28.859, 123, 163, 94
2023/07/05 22:15:29.980, 130, 163, 96
2023/07/05 22:15:31.115, 132, 166, 89
2023/07/05 22:15:32.251, 129, 173, 93
2023/07/05 22:15:33.371, 127, 166, 95
2023/07/05 22:15:34.507, 126, 170, 95
2023/07/05 22:15:35.627, 127, 168, 94
2023/07/05 22:15:36.763, 127, 165, 92
2023/07/05 22:15:37.883, 125, 156, 95
2023/07/05 22:15:39.019, 122, 170, 99
2023/07/05 22:15:40.155, 127, 163, 95
2023/07/05 22:15:41.274, 128, 161, 97
2023/07/05 22:15:42.410, 127, 171, 95
2023/07/05 22:15:43.530, 127, 169, 95
2023/07/05 22:15:44.666, 125, 160, 95
2023/07/05 22:15:45.802, 128, 170, 93
2023/07/05 22:15:46.922, 128, 166, 94
2023/07/05 22:15:48.058, 131, 161, 96
2023/07/05 22:15:49.178, 133, 174, 96
2023/07/05 22:15:50.314, 124, 170, 97
2023/07/05 22:15:51.434, 132, 171, 94
2023/07/05 22:15:52.570, 128, 164, 96
2023/07/05 22:15:53.706, 123, 159, 98
2023/07/05 22:15:54.826, 126, 165, 92
2023/07/05 22:15:55.962, 128, 166, 95
2023/07/05 22:15:57.082, 132, 160, 96
2023/07/05 22:15:58.218, 127, 158, 94
2023/07/05 22:15:59.353, 129, 166, 98
2023/07/05 22:16:00.473, 143, 177, 94
2023/07/05 22:16:01.609, 126, 592, 96
2023/07/05 22:16:02.729, 125, 164, 91
2023/07/05 22:16:03.865, 129, 167, 94
2023/07/05 22:16:05.001, 130, 164, 89
2023/07/05 22:16:06.121, 128, 170, 95
2023/07/05 22:16:07.257, 128, 160, 101
2023/07/05 22:16:08.377, 130, 166, 95
2023/07/05 22:16:09.513, 127, 163, 93
2023/07/05 22:16:10.649, 126, 160, 145
2023/07/05 22:16:11.769, 130, 166, 94
2023/07/05 22:16:12.905, 130, 175, 96
2023/07/05 22:16:14.025, 129, 172, 94
2023/07/05 22:16:15.161, 128, 165, 95
2023/07/05 22:16:16.296, 129, 165, 92
2023/07/05 22:16:17.417, 126, 160, 98
2023/07/05 22:16:18.552, 124, 165, 94
2023/07/05 22:16:19.672, 128, 164, 95
2023/07/05 22:16:20.808, 127, 165, 95
2023/07/05 22:16:21.928, 131, 159, 93
2023/07/05 22:16:23.064, 130, 162, 97
2023/07/05 22:16:24.200, 126, 166, 91
2023/07/05 22:16:25.320, 127, 160, 93
2023/07/05 22:16:26.456, 132, 163, 93
2023/07/05 22:16:27.576, 127, 159, 95
2023/07/05 22:16:28.712, 130, 156, 97
2023/07/05 22:16:29.847, 134, 165, 96
2023/07/05 22:16:30.968, 129, 163, 89
2023/07/05 22:16:32.104, 127, 157, 99
2023/07/05 22:16:33.223, 129, 159, 94
2023/07/05 22:16:34.359, 128, 161, 93
2023/07/05 22:16:35.479, 129, 161, 93
2023/07/05 22:16:36.615, 127, 165, 89
2023/07/05 22:16:37.751, 131, 173, 94
2023/07/05 22:16:38.871, 128, 164, 95
2023/07/05 22:16:40.007, 124, 178, 105
2023/07/05 22:16:41.127, 134, 162, 91
2023/07/05 22:16:42.263, 129, 163, 97
2023/07/05 22:16:43.399, 129, 170, 92
2023/07/05 22:16:44.519, 124, 160, 98
2023/07/05 22:16:45.655, 131, 169, 89
2023/07/05 22:16:46.775, 128, 160, 96
2023/07/05 22:16:47.911, 124, 159, 98
2023/07/05 22:16:49.047, 125, 160, 100
2023/07/05 22:16:50.167, 128, 160, 96
2023/07/05 22:16:51.303, 129, 161, 92
2023/07/05 22:16:52.422, 132, 162, 96
2023/07/05 22:16:53.558, 128, 167, 95
2023/07/05 22:16:54.678, 131, 166, 95
2023/07/05 22:16:55.814, 129, 171, 95
2023/07/05 22:16:56.950, 130, 162, 103
2023/07/05 22:16:58.070, 139, 163, 99
2023/07/05 22:16:59.206, 133, 164, 96
2023/07/05 22:17:00.326, 129, 182, 93
2023/07/05 22:17:01.462, 126, 170, 97
2023/07/05 22:17:02.598, 127, 159, 95
2023/07/05 22:17:03.718, 134, 163, 94
2023/07/05 22:17:04.854, 157, 184, 93
2023/07/05 22:17:05.974, 141, 169, 94
2023/07/05 22:17:07.109, 135, 158, 96
2023/07/05 22:17:08.245, 127, 171, 93
2023/07/05 22:17:09.365, 126, 165, 95
2023/07/05 22:17:10.501, 130, 174, 93
2023/07/05 22:17:11.621, 129, 175, 97
2023/07/05 22:17:12.757, 126, 164, 96
2023/07/05 22:17:13.877, 128, 163, 92
2023/07/05 22:17:15.013, 129, 169, 92
2023/07/05 22:17:16.149, 128, 167, 94
2023/07/05 22:17:17.269, 128, 176, 94
2023/07/05 22:17:18.405, 129, 161, 94
2023/07/05 22:17:19.525, 130, 157, 92
2023/07/05 22:17:20.661, 127, 157, 89
2023/07/05 22:17:21.797, 126, 159, 96
2023/07/05 22:17:22.917, 129, 164, 93
2023/07/05 22:17:24.052, 132, 166, 96
2023/07/05 22:17:25.173, 129, 176, 93
2023/07/05 22:17:26.308, 130, 159, 96
2023/07/05 22:17:27.444, 129, 163, 97
2023/07/05 22:17:28.564, 129, 161, 94
2023/07/05 22:17:29.700, 128, 169, 97
2023/07/05 22:17:30.820, 126, 157, 96
2023/07/05 22:17:31.956, 130, 161, 94
2023/07/05 22:17:33.076, 126, 162, 109
2023/07/05 22:17:34.212, 129, 168, 107
2023/07/05 22:17:35.347, 126, 170, 93
2023/07/05 22:17:36.468, 129, 166, 96
2023/07/05 22:17:37.604, 126, 165, 95
2023/07/05 22:17:38.724, 127, 162, 93
2023/07/05 22:17:39.860, 128, 166, 93
2023/07/05 22:17:40.995, 129, 189, 93
2023/07/05 22:17:42.115, 131, 164, 99
2023/07/05 22:17:43.251, 135, 188, 98
2023/07/05 22:17:44.371, 132, 165, 93
2023/07/05 22:17:45.507, 130, 169, 93
2023/07/05 22:17:46.627, 127, 164, 99
2023/07/05 22:17:47.763, 128, 165, 92
2023/07/05 22:17:48.899, 128, 160, 92
2023/07/05 22:17:50.019, 133, 169, 96
2023/07/05 22:17:51.155, 129, 164, 94
2023/07/05 22:17:52.275, 132, 201, 94
2023/07/05 22:17:53.411, 131, 178, 94
2023/07/05 22:17:54.547, 132, 169, 99
2023/07/05 22:17:55.667, 136, 162, 95
2023/07/05 22:17:56.803, 130, 174, 95
2023/07/05 22:17:57.923, 130, 170, 93
2023/07/05 22:17:59.058, 131, 159, 127
2023/07/05 22:18:00.194, 132, 162, 95
2023/07/05 22:18:01.314, 137, 161, 94
2023/07/05 22:18:02.450, 127, 166, 95
2023/07/05 22:18:03.570, 129, 164, 98
2023/07/05 22:18:04.706, 126, 163, 93
2023/07/05 22:18:05.842, 129, 167, 132
2023/07/05 22:18:06.962, 130, 166, 95
2023/07/05 22:18:08.098, 132, 166, 93
2023/07/05 22:18:09.218, 129, 170, 98
2023/07/05 22:18:10.354, 146, 169, 98
2023/07/05 22:18:11.489, 127, 163, 95
2023/07/05 22:18:12.610, 129, 168, 98
2023/07/05 22:18:13.746, 129, 180, 95
2023/07/05 22:18:14.866, 129, 165, 93
2023/07/05 22:18:16.001, 130, 167, 94
2023/07/05 22:18:17.121, 125, 169, 98
2023/07/05 22:18:18.257, 133, 171, 98
2023/07/05 22:18:19.393, 142, 167, 99
2023/07/05 22:18:20.513, 131, 168, 99
2023/07/05 22:18:21.648, 130, 164, 96
2023/07/05 22:18:22.769, 131, 168, 98
2023/07/05 22:18:23.905, 127, 174, 98
2023/07/05 22:18:25.041, 128, 163, 98
2023/07/05 22:18:26.161, 129, 177, 90
2023/07/05 22:18:27.296, 124, 165, 95
2023/07/05 22:18:28.417, 131, 174, 91
2023/07/05 22:18:29.553, 132, 166, 92
2023/07/05 22:18:30.673, 130, 160, 93
2023/07/05 22:18:31.808, 137, 160, 98
2023/07/05 22:18:32.945, 138, 173, 96
2023/07/05 22:18:34.064, 128, 155, 94
2023/07/05 22:18:35.200, 127, 164, 91
2023/07/05 22:18:36.320, 128, 161, 90
2023/07/05 22:18:37.456, 128, 161, 97
2023/07/05 22:18:38.576, 128, 167, 93
2023/07/05 22:18:39.712, 128, 161, 93
2023/07/05 22:18:40.847, 128, 159, 94
2023/07/05 22:18:41.968, 132, 171, 95
2023/07/05 22:18:43.104, 130, 177, 100
2023/07/05 22:18:44.224, 132, 160, 93
2023/07/05 22:18:45.359, 128, 163, 99
2023/07/05 22:18:46.496, 131, 165, 95
2023/07/05 22:18:47.615, 129, 169, 97
2023/07/05 22:18:48.752, 133, 166, 117
2023/07/05 22:18:49.871, 130, 177, 94
2023/07/05 22:18:51.008, 138, 170, 96
2023/07/05 22:18:52.143, 130, 163, 100
2023/07/05 22:18:53.263, 134, 169, 96
2023/07/05 22:18:54.399, 130, 167, 94
2023/07/05 22:18:55.519, 125, 167, 104
2023/07/05 22:18:56.654, 131, 164, 97
2023/07/05 22:18:57.791, 132, 162, 97
2023/07/05 22:18:58.911, 132, 170, 96
2023/07/05 22:19:00.047, 131, 165, 98
2023/07/05 22:19:01.167, 128, 162, 96
2023/07/05 22:19:02.303, 128, 157, 94
2023/07/05 22:19:03.439, 130, 166, 94
2023/07/05 22:19:04.559, 131, 155, 99
2023/07/05 22:19:05.695, 128, 168, 94
2023/07/05 22:19:06.814, 129, 160, 94
2023/07/05 22:19:07.950, 125, 165, 99
2023/07/05 22:19:09.086, 129, 161, 103
2023/07/05 22:19:10.206, 129, 164, 94
2023/07/05 22:19:11.342, 135, 165, 101
2023/07/05 22:19:12.462, 126, 180, 98
2023/07/05 22:19:13.598, 127, 168, 97
2023/07/05 22:19:14.734, 127, 166, 99
2023/07/05 22:19:15.854, 126, 177, 96
2023/07/05 22:19:16.990, 130, 164, 95
2023/07/05 22:19:18.109, 132, 162, 98
2023/07/05 22:19:19.246, 130, 173, 98
2023/07/05 22:19:20.366, 131, 170, 97
2023/07/05 22:19:21.502, 132, 170, 94
2023/07/05 22:19:22.638, 132, 169, 102
2023/07/05 22:19:23.758, 138, 170, 96
2023/07/05 22:19:24.893, 129, 164, 96
2023/07/05 22:19:26.013, 127, 167, 99
2023/07/05 22:19:27.149, 129, 167, 92
2023/07/05 22:19:28.285, 127, 171, 95
2023/07/05 22:19:29.405, 132, 164, 94
2023/07/05 22:19:30.541, 137, 157, 96
2023/07/05 22:19:31.661, 134, 164, 97
2023/07/05 22:19:32.797, 130, 170, 93
2023/07/05 22:19:33.917, 129, 164, 95
2023/07/05 22:19:35.053, 132, 171, 101
2023/07/05 22:19:36.189, 134, 167, 97
2023/07/05 22:19:37.308, 127, 165, 92
2023/07/05 22:19:38.445, 126, 169, 97
2023/07/05 22:19:39.565, 128, 163, 114
2023/07/05 22:19:40.701, 131, 173, 99
2023/07/05 22:19:41.836, 129, 172, 95
2023/07/05 22:19:42.956, 128, 159, 95
2023/07/05 22:19:44.092, 133, 161, 98
2023/07/05 22:19:45.212, 125, 167, 101
2023/07/05 22:19:46.348, 130, 178, 98
2023/07/05 22:19:47.484, 125, 170, 92
2023/07/05 22:19:48.604, 135, 165, 95
2023/07/05 22:19:49.740, 126, 168, 97
2023/07/05 22:19:50.860, 130, 166, 97
2023/07/05 22:19:51.996, 129, 166, 93
2023/07/05 22:19:53.132, 127, 162, 92
2023/07/05 22:19:54.252, 136, 157, 97
2023/07/05 22:19:55.388, 127, 172, 95
2023/07/05 22:19:56.508, 129, 160, 111
2023/07/05 22:19:57.644, 125, 174, 98
2023/07/05 22:19:58.779, 130, 171, 95
2023/07/05 22:19:59.899, 126, 157, 94
2023/07/05 22:20:01.035, 127, 172, 90
2023/07/05 22:20:02.155, 134, 164, 95
2023/07/05 22:20:03.292, 129, 166, 95
2023/07/05 22:20:04.411, 126, 162, 97
2023/07/05 22:20:05.547, 129, 171, 94
2023/07/05 22:20:06.683, 129, 171, 91
