time, beta470, beta532, beta650
2023/06/11 17:56:39.855, 116, 138, 83
2023/06/11 17:56:40.991, 115, 139, 83
2023/06/11 17:56:42.111, 116, 136, 84
2023/06/11 17:56:43.247, 115, 142, 86
2023/06/11 17:56:44.383, 116, 148, 85
2023/06/11 17:56:45.503, 117, 139, 83
2023/06/11 17:56:46.639, 118, 140, 84
2023/06/11 17:56:47.759, 116, 140, 84
2023/06/11 17:56:48.895, 118, 139, 87
2023/06/11 17:56:50.031, 116, 139, 85
2023/06/11 17:56:51.150, 115, 141, 88
2023/06/11 17:56:52.287, 117, 141, 85
2023/06/11 17:56:53.406, 114, 140, 84
2023/06/11 17:56:54.542, 115, 141, 85
2023/06/11 17:56:55.678, 118, 140, 89
2023/06/11 17:56:56.798, 116, 142, 84
2023/06/11 17:56:57.934, 112, 137, 86
2023/06/11 17:56:59.070, 114, 138, 82
2023/06/11 17:57:00.190, 116, 138, 87
2023/06/11 17:57:01.326, 120, 142, 86
2023/06/11 17:57:02.446, 116, 137, 88
2023/06/11 17:57:03.582, 119, 142, 88
2023/06/11 17:57:04.717, 119, 147, 90
2023/06/11 17:57:05.838, 116, 139, 81
2023/06/11 17:57:06.973, 115, 141, 84
2023/06/11 17:57:08.110, 111, 151, 87
2023/06/11 17:57:09.229, 116, 240, 82
2023/06/11 17:57:10.365, 169, 144, 86
2023/06/11 17:57:11.485, 117, 140, 87
2023/06/11 17:57:12.621, 113, 136, 86
2023/06/11 17:57:13.757, 115, 145, 80
2023/06/11 17:57:14.877, 117, 143, 86
2023/06/11 17:57:16.013, 116, 136, 85
2023/06/11 17:57:17.149, 113, 140, 86
2023/06/11 17:57:18.269, 117, 144, 85
2023/06/11 17:57:19.405, 113, 144, 84
2023/06/11 17:57:20.525, 113, 143, 84
2023/06/11 17:57:21.662, 116, 140, 85
2023/06/11 17:57:22.797, 124, 140, 84
2023/06/11 17:57:23.917, 121, 143, 84
2023/06/11 17:57:25.053, 117, 151, 84
2023/06/11 17:57:26.188, 115, 140, 81
2023/06/11 17:57:27.308, 113, 144, 85
2023/06/11 17:57:28.443, 116, 145, 86
2023/06/11 17:57:29.564, 118, 142, 88
2023/06/11 17:57:30.700, 114, 141, 83
2023/06/11 17:57:31.836, 117, 144, 89
2023/06/11 17:57:32.956, 119, 141, 81
2023/06/11 17:57:34.092, 116, 140, 85
2023/06/11 17:57:35.212, 115, 142, 84
2023/06/11 17:57:36.348, 119, 138, 85
2023/06/11 17:57:37.484, 114, 139, 85
2023/06/11 17:57:38.604, 113, 138, 84
2023/06/11 17:57:39.740, 117, 141, 83
2023/06/11 17:57:40.876, 118, 140, 84
2023/06/11 17:57:41.995, 117, 148, 88
2023/06/11 17:57:43.131, 116, 143, 88
2023/06/11 17:57:44.251, 115, 143, 87
2023/06/11 17:57:45.387, 114, 143, 84
2023/06/11 17:57:46.523, 114, 138, 85
2023/06/11 17:57:47.643, 114, 139, 83
2023/06/11 17:57:48.779, 111, 137, 86
2023/06/11 17:57:49.915, 114, 137, 88
2023/06/11 17:57:51.035, 114, 140, 86
2023/06/11 17:57:52.171, 118, 139, 84
2023/06/11 17:57:53.291, 117, 142, 122
2023/06/11 17:57:54.427, 115, 138, 87
2023/06/11 17:57:55.563, 114, 137, 87
2023/06/11 17:57:56.682, 116, 140, 89
2023/06/11 17:57:57.818, 120, 138, 86
2023/06/11 17:57:58.954, 113, 141, 86
2023/06/11 17:58:00.074, 115, 141, 89
2023/06/11 17:58:01.210, 117, 140, 87
2023/06/11 17:58:02.330, 113, 140, 85
2023/06/11 17:58:03.466, 117, 140, 87
2023/06/11 17:58:04.602, 113, 140, 84
2023/06/11 17:58:05.722, 113, 140, 85
2023/06/11 17:58:06.858, 114, 147, 86
2023/06/11 17:58:07.994, 116, 138, 86
2023/06/11 17:58:09.114, 114, 136, 87
2023/06/11 17:58:10.250, 115, 140, 83
2023/06/11 17:58:11.370, 116, 140, 87
2023/06/11 17:58:12.506, 114, 141, 89
2023/06/11 17:58:13.641, 119, 140, 86
2023/06/11 17:58:14.761, 114, 141, 87
2023/06/11 17:58:15.897, 115, 141, 87
2023/06/11 17:58:17.033, 114, 142, 85
2023/06/11 17:58:18.153, 115, 141, 86
2023/06/11 17:58:19.289, 113, 139, 86
2023/06/11 17:58:20.410, 118, 143, 83
2023/06/11 17:58:21.545, 117, 139, 86
2023/06/11 17:58:22.681, 117, 145, 86
2023/06/11 17:58:23.801, 119, 142, 85
2023/06/11 17:58:24.937, 119, 144, 85
2023/06/11 17:58:26.057, 116, 141, 84
2023/06/11 17:58:27.192, 116, 146, 82
2023/06/11 17:58:28.329, 114, 144, 87
2023/06/11 17:58:29.449, 117, 140, 85
2023/06/11 17:58:30.585, 117, 138, 84
2023/06/11 17:58:31.704, 115, 138, 85
2023/06/11 17:58:32.840, 116, 138, 86
2023/06/11 17:58:33.976, 115, 141, 86
2023/06/11 17:58:35.096, 114, 135, 86
2023/06/11 17:58:36.232, 117, 138, 87
2023/06/11 17:58:37.369, 113, 140, 87
2023/06/11 17:58:38.488, 115, 139, 84
2023/06/11 17:58:39.624, 118, 144, 83
2023/06/11 17:58:40.744, 117, 142, 88
2023/06/11 17:58:41.880, 117, 144, 85
2023/06/11 17:58:43.016, 117, 142, 83
2023/06/11 17:58:44.136, 115, 137, 86
2023/06/11 17:58:45.272, 117, 140, 90
2023/06/11 17:58:46.407, 117, 140, 87
2023/06/11 17:58:47.527, 118, 139, 85
2023/06/11 17:58:48.663, 117, 140, 86
2023/06/11 17:58:49.783, 118, 151, 83
2023/06/11 17:58:50.920, 116, 141, 83
2023/06/11 17:58:52.055, 115, 138, 82
2023/06/11 17:58:53.175, 114, 142, 85
2023/06/11 17:58:54.310, 114, 137, 87
2023/06/11 17:58:55.447, 117, 141, 88
2023/06/11 17:58:56.567, 119, 138, 85
2023/06/11 17:58:57.703, 117, 144, 85
2023/06/11 17:58:58.823, 115, 140, 87
2023/06/11 17:58:59.959, 117, 137, 89
2023/06/11 17:59:01.095, 114, 138, 87
2023/06/11 17:59:02.215, 117, 143, 84
2023/06/11 17:59:03.350, 120, 144, 84
2023/06/11 17:59:04.485, 117, 146, 87
2023/06/11 17:59:05.606, 116, 141, 83
2023/06/11 17:59:06.742, 115, 142, 84
2023/06/11 17:59:07.861, 119, 143, 88
2023/06/11 17:59:08.998, 116, 135, 86
2023/06/11 17:59:10.134, 116, 142, 87
2023/06/11 17:59:11.254, 119, 145, 88
2023/06/11 17:59:12.390, 115, 145, 82
2023/06/11 17:59:13.510, 118, 140, 83
2023/06/11 17:59:14.645, 125, 149, 85
2023/06/11 17:59:15.782, 115, 142, 83
2023/06/11 17:59:16.901, 119, 145, 86
2023/06/11 17:59:18.038, 117, 137, 84
2023/06/11 17:59:19.174, 116, 152, 86
2023/06/11 17:59:20.293, 117, 142, 86
2023/06/11 17:59:21.429, 116, 143, 85
2023/06/11 17:59:22.550, 114, 144, 86
2023/06/11 17:59:23.685, 114, 146, 84
2023/06/11 17:59:24.821, 117, 145, 84
2023/06/11 17:59:25.941, 117, 139, 91
2023/06/11 17:59:27.077, 117, 142, 87
2023/06/11 17:59:28.213, 113, 139, 83
2023/06/11 17:59:29.333, 114, 143, 85
2023/06/11 17:59:30.469, 115, 141, 85
2023/06/11 17:59:31.589, 116, 140, 85
2023/06/11 17:59:32.725, 118, 140, 91
2023/06/11 17:59:33.860, 117, 144, 89
2023/06/11 17:59:34.981, 117, 143, 88
2023/06/11 17:59:36.116, 116, 146, 87
2023/06/11 17:59:37.236, 114, 144, 81
2023/06/11 17:59:38.372, 119, 139, 84
2023/06/11 17:59:39.508, 116, 143, 87
2023/06/11 17:59:40.628, 114, 142, 82
2023/06/11 17:59:41.764, 116, 141, 87
2023/06/11 17:59:42.900, 116, 136, 85
2023/06/11 17:59:44.020, 117, 134, 84
2023/06/11 17:59:45.156, 115, 140, 89
2023/06/11 17:59:46.276, 117, 154, 86
2023/06/11 17:59:47.412, 119, 140, 82
2023/06/11 17:59:48.548, 120, 139, 87
2023/06/11 17:59:49.668, 117, 138, 85
2023/06/11 17:59:50.803, 115, 141, 87
2023/06/11 17:59:51.939, 115, 141, 86
2023/06/11 17:59:53.059, 115, 140, 86
2023/06/11 17:59:54.195, 114, 146, 86
2023/06/11 17:59:55.315, 117, 145, 88
2023/06/11 17:59:56.451, 116, 141, 84
2023/06/11 17:59:57.587, 118, 142, 86
2023/06/11 17:59:58.707, 115, 142, 87
2023/06/11 17:59:59.843, 123, 143, 84
2023/06/11 18:00:00.979, 117, 140, 83
2023/06/11 18:00:02.099, 115, 142, 85
2023/06/11 18:00:03.235, 117, 140, 84
2023/06/11 18:00:04.354, 114, 142, 85
2023/06/11 18:00:05.491, 119, 149, 88
2023/06/11 18:00:06.627, 120, 142, 86
2023/06/11 18:00:07.746, 114, 136, 85
2023/06/11 18:00:08.883, 116, 138, 83
2023/06/11 18:00:10.018, 122, 140, 87
2023/06/11 18:00:11.138, 122, 182, 85
2023/06/11 18:00:12.274, 118, 147, 84
2023/06/11 18:00:13.395, 120, 141, 84
2023/06/11 18:00:14.530, 117, 153, 89
2023/06/11 18:00:15.666, 119, 136, 89
2023/06/11 18:00:16.786, 118, 137, 84
2023/06/11 18:00:17.922, 117, 140, 83
2023/06/11 18:00:19.042, 115, 138, 84
2023/06/11 18:00:20.178, 118, 135, 82
2023/06/11 18:00:21.314, 116, 137, 89
2023/06/11 18:00:22.433, 143, 142, 86
2023/06/11 18:00:23.570, 115, 150, 85
2023/06/11 18:00:24.705, 115, 146, 83
2023/06/11 18:00:25.825, 117, 152, 84
2023/06/11 18:00:26.961, 116, 139, 82
2023/06/11 18:00:28.081, 115, 139, 85
2023/06/11 18:00:29.217, 114, 145, 84
2023/06/11 18:00:30.353, 114, 144, 84
2023/06/11 18:00:31.473, 115, 137, 85
2023/06/11 18:00:32.609, 116, 144, 85
2023/06/11 18:00:33.729, 111, 136, 90
2023/06/11 18:00:34.865, 115, 145, 86
2023/06/11 18:00:36.001, 116, 139, 88
2023/06/11 18:00:37.120, 115, 135, 88
2023/06/11 18:00:38.257, 115, 140, 81
2023/06/11 18:00:39.393, 115, 143, 81
2023/06/11 18:00:40.512, 115, 138, 86
2023/06/11 18:00:41.648, 116, 141, 86
2023/06/11 18:00:42.768, 121, 138, 89
2023/06/11 18:00:43.905, 120, 136, 82
2023/06/11 18:00:45.040, 119, 136, 86
2023/06/11 18:00:46.160, 116, 152, 85
2023/06/11 18:00:47.296, 118, 178, 87
2023/06/11 18:00:48.432, 117, 171, 81
2023/06/11 18:00:49.552, 118, 139, 86
2023/06/11 18:00:50.688, 125, 152, 83
2023/06/11 18:00:51.808, 125, 137, 81
2023/06/11 18:00:52.944, 125, 134, 82
2023/06/11 18:00:54.080, 131, 139, 80
2023/06/11 18:00:55.199, 134, 139, 80
2023/06/11 18:00:56.335, 135, 139, 82
2023/06/11 18:00:57.471, 130, 156, 81
2023/06/11 18:00:58.591, 124, 151, 84
2023/06/11 18:00:59.727, 117, 140, 84
2023/06/11 18:01:00.847, 115, 135, 86
2023/06/11 18:01:01.983, 119, 140, 85
2023/06/11 18:01:03.119, 118, 143, 88
2023/06/11 18:01:04.239, 117, 144, 86
2023/06/11 18:01:05.375, 114, 139, 82
2023/06/11 18:01:06.511, 114, 135, 83
2023/06/11 18:01:07.630, 119, 135, 85
2023/06/11 18:01:08.767, 119, 139, 87
2023/06/11 18:01:09.887, 116, 137, 89
2023/06/11 18:01:11.023, 119, 135, 88
2023/06/11 18:01:12.158, 118, 145, 89
2023/06/11 18:01:13.279, 124, 144, 93
2023/06/11 18:01:14.414, 122, 141, 100
2023/06/11 18:01:15.550, 120, 143, 96
2023/06/11 18:01:16.670, 119, 142, 93
2023/06/11 18:01:17.807, 117, 144, 91
2023/06/11 18:01:18.926, 116, 148, 88
2023/06/11 18:01:20.062, 116, 148, 92
2023/06/11 18:01:21.198, 120, 153, 88
2023/06/11 18:01:22.318, 122, 149, 84
2023/06/11 18:01:23.454, 119, 143, 89
2023/06/11 18:01:24.590, 116, 151, 90
2023/06/11 18:01:25.710, 122, 144, 89
2023/06/11 18:01:26.846, 119, 144, 87
2023/06/11 18:01:27.966, 119, 144, 94
2023/06/11 18:01:29.101, 124, 151, 97
2023/06/11 18:01:30.237, 123, 154, 91
2023/06/11 18:01:31.357, 120, 153, 94
2023/06/11 18:01:32.493, 122, 157, 91
2023/06/11 18:01:33.613, 113, 148, 90
2023/06/11 18:01:34.749, 117, 146, 90
2023/06/11 18:01:35.885, 116, 152, 89
2023/06/11 18:01:37.005, 115, 157, 92
2023/06/11 18:01:38.141, 115, 156, 91
2023/06/11 18:01:39.260, 116, 144, 86
2023/06/11 18:01:40.397, 117, 143, 89
2023/06/11 18:01:41.533, 120, 143, 87
2023/06/11 18:01:42.653, 116, 145, 87
2023/06/11 18:01:43.789, 118, 144, 85
2023/06/11 18:01:44.924, 121, 143, 83
2023/06/11 18:01:46.045, 120, 143, 87
2023/06/11 18:01:47.180, 119, 139, 83
2023/06/11 18:01:48.300, 117, 140, 84
2023/06/11 18:01:49.436, 113, 143, 92
2023/06/11 18:01:50.572, 118, 143, 90
2023/06/11 18:01:51.692, 116, 170, 88
2023/06/11 18:01:52.828, 116, 142, 88
2023/06/11 18:01:53.964, 115, 143, 93
2023/06/11 18:01:55.084, 110, 135, 87
2023/06/11 18:01:56.219, 111, 130, 88
2023/06/11 18:01:57.340, 115, 145, 85
2023/06/11 18:01:58.476, 113, 144, 88
2023/06/11 18:01:59.611, 112, 145, 87
2023/06/11 18:02:00.732, 111, 139, 87
2023/06/11 18:02:01.867, 117, 136, 90
2023/06/11 18:02:03.003, 118, 147, 90
2023/06/11 18:02:04.123, 116, 147, 87
2023/06/11 18:02:05.259, 112, 146, 87
2023/06/11 18:02:06.379, 116, 141, 83
2023/06/11 18:02:07.515, 113, 137, 83
2023/06/11 18:02:08.651, 113, 136, 82
2023/06/11 18:02:09.770, 110, 144, 85
2023/06/11 18:02:10.907, 113, 138, 85
2023/06/11 18:02:12.043, 109, 138, 88
2023/06/11 18:02:13.162, 110, 135, 82
2023/06/11 18:02:14.298, 114, 141, 85
2023/06/11 18:02:15.419, 107, 142, 86
2023/06/11 18:02:16.555, 116, 135, 84
2023/06/11 18:02:17.691, 108, 137, 84
2023/06/11 18:02:18.811, 114, 182, 84
2023/06/11 18:02:19.946, 112, 136, 83
2023/06/11 18:02:21.082, 113, 135, 87
2023/06/11 18:02:22.202, 144, 137, 86
2023/06/11 18:02:23.338, 112, 131, 83
2023/06/11 18:02:24.458, 113, 133, 83
2023/06/11 18:02:25.594, 113, 138, 84
2023/06/11 18:02:26.730, 111, 137, 86
2023/06/11 18:02:27.850, 105, 141, 84
2023/06/11 18:02:28.986, 108, 136, 84
2023/06/11 18:02:30.106, 115, 144, 89
2023/06/11 18:02:31.242, 116, 136, 87
2023/06/11 18:02:32.378, 114, 141, 85
2023/06/11 18:02:33.498, 120, 137, 85
2023/06/11 18:02:34.634, 108, 132, 90
2023/06/11 18:02:35.754, 107, 126, 87
2023/06/11 18:02:36.889, 111, 139, 92
2023/06/11 18:02:38.025, 108, 128, 85
2023/06/11 18:02:39.145, 112, 133, 76
2023/06/11 18:02:40.281, 115, 141, 77
2023/06/11 18:02:41.416, 109, 138, 83
2023/06/11 18:02:42.537, 107, 129, 80
2023/06/11 18:02:43.672, 108, 134, 84
2023/06/11 18:02:44.793, 110, 138, 82
2023/06/11 18:02:45.929, 107, 137, 79
2023/06/11 18:02:47.065, 107, 129, 83
2023/06/11 18:02:48.185, 110, 132, 81
2023/06/11 18:02:49.321, 111, 133, 81
2023/06/11 18:02:50.456, 107, 126, 83
2023/06/11 18:02:51.577, 109, 130, 84
2023/06/11 18:02:52.712, 108, 126, 84
2023/06/11 18:02:53.832, 108, 126, 81
2023/06/11 18:02:54.968, 134, 139, 86
2023/06/11 18:02:56.104, 108, 145, 84
2023/06/11 18:02:57.224, 103, 130, 80
2023/06/11 18:02:58.360, 110, 134, 81
2023/06/11 18:02:59.496, 107, 139, 81
2023/06/11 18:03:00.616, 106, 136, 80
2023/06/11 18:03:01.751, 109, 136, 77
2023/06/11 18:03:02.872, 107, 134, 86
2023/06/11 18:03:04.008, 111, 140, 82
2023/06/11 18:03:05.144, 106, 136, 82
2023/06/11 18:03:06.263, 106, 135, 83
2023/06/11 18:03:07.399, 109, 135, 80
2023/06/11 18:03:08.535, 110, 132, 81
2023/06/11 18:03:09.655, 106, 131, 78
2023/06/11 18:03:10.791, 113, 129, 79
2023/06/11 18:03:11.911, 105, 132, 77
2023/06/11 18:03:13.047, 106, 134, 83
2023/06/11 18:03:14.183, 107, 137, 83
2023/06/11 18:03:15.303, 106, 134, 82
2023/06/11 18:03:16.439, 112, 134, 78
2023/06/11 18:03:17.575, 107, 136, 80
2023/06/11 18:03:18.694, 107, 131, 81
2023/06/11 18:03:19.831, 108, 134, 82
2023/06/11 18:03:20.950, 105, 130, 82
2023/06/11 18:03:22.087, 108, 129, 82
2023/06/11 18:03:23.223, 110, 132, 83
2023/06/11 18:03:24.343, 172, 129, 82
2023/06/11 18:03:25.478, 101, 123, 82
2023/06/11 18:03:26.614, 105, 126, 83
2023/06/11 18:03:27.734, 107, 135, 80
2023/06/11 18:03:28.870, 107, 128, 79
2023/06/11 18:03:29.990, 108, 134, 82
2023/06/11 18:03:31.126, 102, 132, 81
2023/06/11 18:03:32.262, 106, 144, 80
2023/06/11 18:03:33.382, 108, 133, 82
2023/06/11 18:03:34.518, 106, 129, 80
2023/06/11 18:03:35.638, 106, 132, 80
2023/06/11 18:03:36.774, 107, 128, 80
2023/06/11 18:03:37.909, 111, 128, 81
2023/06/11 18:03:39.029, 108, 124, 80
2023/06/11 18:03:40.165, 106, 129, 76
2023/06/11 18:03:41.301, 111, 132, 77
2023/06/11 18:03:42.421, 111, 129, 78
2023/06/11 18:03:43.557, 108, 136, 80
2023/06/11 18:03:44.677, 111, 136, 76
2023/06/11 18:03:45.813, 111, 127, 79
2023/06/11 18:03:46.949, 105, 128, 78
2023/06/11 18:03:48.069, 108, 133, 78
2023/06/11 18:03:49.205, 104, 134, 78
2023/06/11 18:03:50.341, 101, 137, 78
2023/06/11 18:03:51.461, 109, 125, 80
2023/06/11 18:03:52.597, 106, 123, 76
2023/06/11 18:03:53.717, 106, 119, 80
2023/06/11 18:03:54.853, 106, 123, 79
2023/06/11 18:03:55.989, 103, 124, 83
2023/06/11 18:03:57.109, 104, 120, 86
2023/06/11 18:03:58.244, 101, 122, 80
2023/06/11 18:03:59.380, 106, 122, 82
2023/06/11 18:04:00.500, 103, 124, 79
2023/06/11 18:04:01.636, 105, 126, 76
2023/06/11 18:04:02.756, 104, 126, 78
2023/06/11 18:04:03.892, 103, 127, 76
2023/06/11 18:04:05.028, 104, 129, 77
2023/06/11 18:04:06.148, 106, 129, 75
2023/06/11 18:04:07.284, 108, 124, 79
2023/06/11 18:04:08.420, 113, 146, 77
2023/06/11 18:04:09.540, 107, 121, 77
2023/06/11 18:04:10.676, 109, 123, 74
2023/06/11 18:04:11.796, 108, 127, 76
2023/06/11 18:04:12.931, 109, 124, 75
2023/06/11 18:04:14.067, 109, 127, 80
2023/06/11 18:04:15.187, 110, 129, 76
2023/06/11 18:04:16.323, 114, 125, 78
2023/06/11 18:04:17.459, 109, 123, 75
2023/06/11 18:04:18.579, 108, 125, 74
2023/06/11 18:04:19.715, 101, 123, 75
2023/06/11 18:04:20.835, 104, 143, 77
2023/06/11 18:04:21.971, 102, 213, 75
2023/06/11 18:04:23.107, 104, 139, 77
2023/06/11 18:04:24.227, 115, 129, 78
2023/06/11 18:04:25.363, 100, 121, 80
2023/06/11 18:04:26.483, 100, 119, 76
2023/06/11 18:04:27.619, 103, 120, 75
2023/06/11 18:04:28.755, 102, 122, 75
2023/06/11 18:04:29.875, 98, 116, 70
2023/06/11 18:04:31.010, 102, 121, 74
2023/06/11 18:04:32.130, 102, 123, 77
2023/06/11 18:04:33.266, 104, 120, 77
2023/06/11 18:04:34.402, 104, 119, 76
2023/06/11 18:04:35.522, 103, 121, 77
2023/06/11 18:04:36.657, 104, 121, 84
2023/06/11 18:04:37.794, 102, 120, 80
2023/06/11 18:04:38.913, 104, 120, 75
2023/06/11 18:04:40.050, 101, 119, 75
2023/06/11 18:04:41.170, 99, 128, 81
2023/06/11 18:04:42.306, 101, 123, 75
2023/06/11 18:04:43.442, 101, 121, 79
2023/06/11 18:04:44.562, 100, 119, 75
2023/06/11 18:04:45.697, 101, 120, 72
2023/06/11 18:04:46.817, 99, 120, 77
2023/06/11 18:04:47.953, 100, 123, 78
2023/06/11 18:04:49.089, 104, 117, 74
2023/06/11 18:04:50.209, 105, 120, 76
2023/06/11 18:04:51.345, 106, 126, 77
2023/06/11 18:04:52.481, 103, 122, 77
2023/06/11 18:04:53.601, 102, 123, 74
2023/06/11 18:04:54.736, 104, 122, 76
2023/06/11 18:04:55.857, 103, 124, 73
2023/06/11 18:04:56.993, 102, 117, 77
2023/06/11 18:04:58.129, 104, 118, 75
2023/06/11 18:04:59.249, 101, 118, 74
2023/06/11 18:05:00.385, 103, 117, 75
2023/06/11 18:05:01.520, 104, 121, 70
2023/06/11 18:05:02.641, 104, 123, 74
2023/06/11 18:05:03.776, 102, 122, 75
2023/06/11 18:05:04.896, 102, 119, 73
2023/06/11 18:05:06.032, 101, 116, 73
2023/06/11 18:05:07.168, 99, 123, 74
2023/06/11 18:05:08.288, 100, 120, 80
2023/06/11 18:05:09.423, 98, 118, 76
2023/06/11 18:05:10.544, 98, 117, 72
2023/06/11 18:05:11.680, 100, 116, 74
2023/06/11 18:05:12.816, 101, 115, 73
2023/06/11 18:05:13.936, 100, 115, 72
2023/06/11 18:05:15.072, 100, 121, 75
2023/06/11 18:05:16.192, 99, 121, 72
2023/06/11 18:05:17.328, 103, 124, 74
2023/06/11 18:05:18.463, 101, 121, 72
2023/06/11 18:05:19.583, 101, 116, 73
2023/06/11 18:05:20.719, 98, 117, 68
2023/06/11 18:05:21.839, 98, 115, 73
2023/06/11 18:05:22.975, 99, 119, 73
2023/06/11 18:05:24.111, 99, 116, 70
2023/06/11 18:05:25.231, 98, 117, 74
2023/06/11 18:05:26.367, 98, 112, 73
2023/06/11 18:05:27.487, 95, 114, 72
2023/06/11 18:05:28.623, 94, 114, 70
2023/06/11 18:05:29.743, 98, 112, 71
2023/06/11 18:05:30.879, 96, 112, 71
2023/06/11 18:05:31.999, 99, 114, 70
2023/06/11 18:05:33.135, 98, 113, 73
2023/06/11 18:05:34.270, 99, 114, 70
2023/06/11 18:05:35.390, 100, 113, 76
2023/06/11 18:05:36.526, 99, 113, 73
2023/06/11 18:05:37.646, 100, 111, 75
2023/06/11 18:05:38.782, 98, 113, 72
2023/06/11 18:05:39.918, 98, 111, 72
2023/06/11 18:05:41.038, 99, 109, 74
2023/06/11 18:05:42.173, 98, 111, 75
2023/06/11 18:05:43.294, 99, 111, 73
2023/06/11 18:05:44.430, 98, 110, 72
2023/06/11 18:05:45.550, 100, 110, 72
2023/06/11 18:05:46.686, 99, 110, 69
2023/06/11 18:05:47.822, 100, 110, 73
2023/06/11 18:05:48.942, 99, 112, 73
2023/06/11 18:05:50.078, 101, 116, 71
2023/06/11 18:05:51.198, 97, 114, 71
2023/06/11 18:05:52.333, 97, 114, 69
2023/06/11 18:05:53.469, 100, 114, 73
2023/06/11 18:05:54.589, 98, 116, 73
2023/06/11 18:05:55.725, 98, 113, 73
2023/06/11 18:05:56.845, 100, 112, 74
2023/06/11 18:05:57.981, 99, 109, 72
2023/06/11 18:05:59.117, 95, 106, 73
2023/06/11 18:06:00.237, 94, 109, 70
2023/06/11 18:06:01.373, 92, 108, 72
2023/06/11 18:06:02.493, 99, 111, 72
2023/06/11 18:06:03.629, 99, 108, 68
2023/06/11 18:06:04.748, 97, 108, 72
2023/06/11 18:06:05.885, 96, 111, 71
2023/06/11 18:06:07.020, 99, 115, 71
2023/06/11 18:06:08.140, 97, 113, 73
2023/06/11 18:06:09.276, 96, 114, 72
2023/06/11 18:06:10.396, 95, 115, 71
2023/06/11 18:06:11.532, 98, 113, 74
2023/06/11 18:06:12.652, 97, 112, 70
2023/06/11 18:06:13.788, 98, 109, 71
2023/06/11 18:06:14.924, 92, 110, 72
2023/06/11 18:06:16.044, 97, 111, 71
2023/06/11 18:06:17.180, 93, 105, 72
2023/06/11 18:06:18.300, 99, 108, 69
2023/06/11 18:06:19.435, 99, 108, 71
2023/06/11 18:06:20.556, 96, 107, 69
2023/06/11 18:06:21.692, 92, 107, 71
2023/06/11 18:06:22.827, 97, 105, 72
2023/06/11 18:06:23.947, 94, 107, 70
2023/06/11 18:06:25.083, 95, 109, 68
2023/06/11 18:06:26.203, 98, 109, 69
2023/06/11 18:06:27.339, 96, 109, 66
2023/06/11 18:06:28.459, 97, 110, 69
2023/06/11 18:06:29.595, 95, 111, 70
2023/06/11 18:06:30.731, 93, 108, 69
2023/06/11 18:06:31.851, 96, 105, 70
2023/06/11 18:06:32.987, 95, 108, 71
2023/06/11 18:06:34.107, 96, 108, 71
2023/06/11 18:06:35.243, 98, 107, 71
2023/06/11 18:06:36.363, 98, 111, 71
2023/06/11 18:06:37.499, 97, 108, 65
2023/06/11 18:06:38.619, 98, 111, 68
2023/06/11 18:06:39.755, 95, 111, 72
2023/06/11 18:06:40.890, 94, 109, 68
2023/06/11 18:06:42.010, 94, 110, 70
2023/06/11 18:06:43.146, 91, 110, 70
2023/06/11 18:06:44.266, 96, 108, 69
2023/06/11 18:06:45.402, 94, 110, 67
2023/06/11 18:06:46.522, 92, 108, 70
2023/06/11 18:06:47.658, 95, 108, 68
2023/06/11 18:06:48.794, 95, 106, 68
2023/06/11 18:06:49.914, 97, 106, 70
2023/06/11 18:06:51.050, 96, 106, 67
2023/06/11 18:06:52.170, 91, 106, 68
2023/06/11 18:06:53.305, 93, 106, 69
2023/06/11 18:06:54.442, 97, 106, 68
2023/06/11 18:06:55.561, 93, 106, 70
2023/06/11 18:06:56.697, 92, 101, 69
2023/06/11 18:06:57.817, 93, 103, 65
2023/06/11 18:06:58.953, 92, 105, 66
2023/06/11 18:07:00.073, 93, 101, 67
2023/06/11 18:07:01.209, 91, 105, 65
2023/06/11 18:07:02.345, 98, 105, 67
2023/06/11 18:07:03.465, 93, 105, 66
2023/06/11 18:07:04.601, 96, 116, 68
2023/06/11 18:07:05.720, 96, 110, 65
2023/06/11 18:07:06.857, 94, 106, 70
2023/06/11 18:07:07.977, 92, 107, 71
2023/06/11 18:07:09.112, 92, 108, 69
2023/06/11 18:07:10.249, 96, 105, 69
2023/06/11 18:07:11.369, 94, 106, 68
2023/06/11 18:07:12.504, 95, 105, 70
2023/06/11 18:07:13.624, 95, 109, 70
2023/06/11 18:07:14.760, 93, 106, 71
2023/06/11 18:07:15.880, 94, 107, 70
2023/06/11 18:07:17.016, 95, 105, 69
2023/06/11 18:07:18.152, 95, 109, 67
2023/06/11 18:07:19.272, 92, 106, 70
2023/06/11 18:07:20.408, 93, 105, 68
2023/06/11 18:07:21.528, 94, 103, 69
2023/06/11 18:07:22.664, 94, 105, 68
2023/06/11 18:07:23.784, 94, 109, 67
2023/06/11 18:07:24.920, 92, 107, 66
2023/06/11 18:07:26.056, 90, 105, 66
2023/06/11 18:07:27.176, 92, 106, 68
2023/06/11 18:07:28.312, 95, 103, 68
2023/06/11 18:07:29.431, 93, 103, 70
2023/06/11 18:07:30.568, 93, 100, 70
2023/06/11 18:07:31.687, 93, 103, 68
2023/06/11 18:07:32.823, 93, 105, 66
2023/06/11 18:07:33.943, 94, 105, 66
2023/06/11 18:07:35.079, 93, 104, 69
2023/06/11 18:07:36.215, 92, 104, 67
