time, beta470, beta532, beta650
2023/06/24 05:21:54.716, 86, 97, 60
2023/06/24 05:21:55.853, 87, 96, 63
2023/06/24 05:21:56.973, 88, 96, 61
2023/06/24 05:21:58.109, 90, 96, 64
2023/06/24 05:21:59.228, 90, 93, 61
2023/06/24 05:22:00.364, 88, 97, 62
2023/06/24 05:22:01.483, 88, 94, 65
2023/06/24 05:22:02.620, 87, 94, 64
2023/06/24 05:22:03.739, 86, 99, 62
2023/06/24 05:22:04.876, 89, 98, 64
2023/06/24 05:22:05.996, 86, 98, 63
2023/06/24 05:22:07.132, 91, 98, 63
2023/06/24 05:22:08.251, 87, 94, 66
2023/06/24 05:22:09.388, 88, 92, 62
2023/06/24 05:22:10.508, 89, 96, 65
2023/06/24 05:22:11.644, 87, 95, 62
2023/06/24 05:22:12.763, 89, 95, 65
2023/06/24 05:22:13.899, 89, 93, 68
2023/06/24 05:22:15.035, 90, 100, 62
2023/06/24 05:22:16.155, 91, 95, 63
2023/06/24 05:22:17.291, 88, 99, 65
2023/06/24 05:22:18.411, 95, 93, 67
2023/06/24 05:22:19.547, 86, 93, 60
2023/06/24 05:22:20.667, 86, 96, 65
2023/06/24 05:22:21.803, 91, 96, 64
2023/06/24 05:22:22.923, 91, 95, 62
2023/06/24 05:22:24.059, 85, 96, 64
2023/06/24 05:22:25.179, 89, 96, 61
2023/06/24 05:22:26.315, 90, 97, 64
2023/06/24 05:22:27.435, 89, 95, 64
2023/06/24 05:22:28.571, 88, 100, 63
2023/06/24 05:22:29.691, 90, 95, 63
2023/06/24 05:22:30.826, 89, 93, 65
2023/06/24 05:22:31.946, 88, 96, 63
2023/06/24 05:22:33.082, 87, 95, 64
2023/06/24 05:22:34.202, 92, 97, 64
2023/06/24 05:22:35.338, 90, 95, 62
2023/06/24 05:22:36.458, 87, 97, 64
2023/06/24 05:22:37.594, 92, 93, 65
2023/06/24 05:22:38.714, 86, 98, 62
2023/06/24 05:22:39.850, 88, 94, 67
2023/06/24 05:22:40.970, 89, 94, 62
2023/06/24 05:22:42.106, 94, 101, 65
2023/06/24 05:22:43.226, 90, 94, 64
2023/06/24 05:22:44.362, 90, 99, 62
2023/06/24 05:22:45.482, 88, 98, 66
2023/06/24 05:22:46.617, 110, 95, 62
2023/06/24 05:22:47.737, 91, 93, 64
2023/06/24 05:22:48.873, 87, 93, 63
2023/06/24 05:22:49.993, 88, 95, 65
2023/06/24 05:22:51.129, 90, 96, 64
2023/06/24 05:22:52.249, 94, 96, 63
2023/06/24 05:22:53.385, 87, 94, 67
2023/06/24 05:22:54.505, 89, 95, 63
2023/06/24 05:22:55.641, 87, 97, 62
2023/06/24 05:22:56.761, 86, 94, 64
2023/06/24 05:22:57.897, 89, 94, 63
2023/06/24 05:22:59.017, 91, 95, 65
2023/06/24 05:23:00.152, 87, 95, 64
2023/06/24 05:23:01.273, 87, 95, 66
2023/06/24 05:23:02.409, 88, 97, 64
2023/06/24 05:23:03.528, 88, 94, 64
2023/06/24 05:23:04.664, 88, 92, 64
2023/06/24 05:23:05.784, 90, 95, 62
2023/06/24 05:23:06.920, 88, 94, 65
2023/06/24 05:23:08.040, 90, 96, 64
2023/06/24 05:23:09.176, 86, 93, 61
2023/06/24 05:23:10.296, 90, 95, 64
2023/06/24 05:23:11.432, 89, 98, 65
2023/06/24 05:23:12.552, 91, 97, 61
2023/06/24 05:23:13.688, 88, 99, 61
2023/06/24 05:23:14.808, 89, 97, 65
2023/06/24 05:23:15.943, 88, 99, 65
2023/06/24 05:23:17.063, 85, 98, 62
2023/06/24 05:23:18.200, 89, 102, 63
2023/06/24 05:23:19.320, 88, 93, 65
2023/06/24 05:23:20.455, 89, 93, 59
2023/06/24 05:23:21.575, 88, 95, 63
2023/06/24 05:23:22.711, 91, 93, 63
2023/06/24 05:23:23.831, 91, 96, 63
2023/06/24 05:23:24.967, 87, 100, 63
2023/06/24 05:23:26.087, 86, 96, 63
2023/06/24 05:23:27.223, 88, 99, 63
2023/06/24 05:23:28.343, 90, 94, 64
2023/06/24 05:23:29.479, 132, 100, 63
2023/06/24 05:23:30.615, 100, 100, 61
2023/06/24 05:23:31.734, 87, 147, 62
2023/06/24 05:23:32.871, 91, 96, 63
2023/06/24 05:23:33.991, 88, 97, 69
2023/06/24 05:23:35.126, 87, 95, 66
2023/06/24 05:23:36.246, 89, 92, 75
2023/06/24 05:23:37.382, 89, 94, 65
2023/06/24 05:23:38.502, 88, 94, 68
2023/06/24 05:23:39.638, 87, 97, 68
2023/06/24 05:23:40.758, 88, 91, 72
2023/06/24 05:23:41.894, 89, 95, 71
2023/06/24 05:23:43.014, 89, 96, 68
2023/06/24 05:23:44.150, 89, 97, 63
2023/06/24 05:23:45.270, 89, 95, 66
2023/06/24 05:23:46.406, 89, 94, 69
2023/06/24 05:23:47.526, 87, 96, 68
2023/06/24 05:23:48.662, 91, 97, 64
2023/06/24 05:23:49.782, 88, 94, 66
2023/06/24 05:23:50.918, 88, 94, 63
2023/06/24 05:23:52.038, 88, 96, 67
2023/06/24 05:23:53.173, 91, 93, 64
2023/06/24 05:23:54.293, 98, 97, 63
2023/06/24 05:23:55.429, 91, 94, 64
2023/06/24 05:23:56.549, 89, 98, 64
2023/06/24 05:23:57.685, 91, 94, 62
2023/06/24 05:23:58.805, 90, 94, 62
2023/06/24 05:23:59.941, 87, 93, 63
2023/06/24 05:24:01.061, 89, 100, 61
2023/06/24 05:24:02.196, 85, 96, 62
2023/06/24 05:24:03.317, 87, 95, 62
2023/06/24 05:24:04.453, 90, 93, 62
2023/06/24 05:24:05.573, 86, 96, 63
2023/06/24 05:24:06.709, 88, 95, 62
2023/06/24 05:24:07.829, 88, 96, 62
2023/06/24 05:24:08.964, 89, 98, 62
2023/06/24 05:24:10.084, 88, 98, 65
2023/06/24 05:24:11.220, 92, 97, 61
2023/06/24 05:24:12.340, 94, 97, 60
2023/06/24 05:24:13.476, 92, 97, 63
2023/06/24 05:24:14.596, 91, 100, 61
2023/06/24 05:24:15.732, 86, 101, 65
2023/06/24 05:24:16.852, 86, 97, 63
2023/06/24 05:24:17.988, 88, 93, 70
2023/06/24 05:24:19.108, 91, 95, 65
2023/06/24 05:24:20.243, 87, 100, 65
2023/06/24 05:24:21.380, 89, 97, 64
2023/06/24 05:24:22.500, 86, 97, 64
2023/06/24 05:24:23.636, 90, 97, 62
2023/06/24 05:24:24.756, 90, 97, 60
2023/06/24 05:24:25.891, 87, 95, 62
2023/06/24 05:24:27.011, 88, 99, 65
2023/06/24 05:24:28.147, 91, 96, 60
2023/06/24 05:24:29.267, 88, 97, 63
2023/06/24 05:24:30.403, 87, 96, 67
2023/06/24 05:24:31.523, 88, 91, 65
2023/06/24 05:24:32.659, 89, 93, 62
2023/06/24 05:24:33.779, 87, 96, 63
2023/06/24 05:24:34.915, 86, 96, 65
2023/06/24 05:24:36.035, 92, 100, 68
2023/06/24 05:24:37.171, 88, 94, 61
2023/06/24 05:24:38.290, 88, 95, 65
2023/06/24 05:24:39.427, 87, 97, 64
2023/06/24 05:24:40.547, 88, 121, 83
2023/06/24 05:24:41.683, 88, 99, 65
2023/06/24 05:24:42.802, 88, 100, 65
2023/06/24 05:24:43.938, 91, 98, 64
2023/06/24 05:24:45.058, 89, 95, 65
2023/06/24 05:24:46.194, 90, 95, 59
2023/06/24 05:24:47.330, 86, 101, 66
2023/06/24 05:24:48.450, 92, 97, 64
2023/06/24 05:24:49.586, 92, 94, 65
2023/06/24 05:24:50.706, 89, 92, 61
2023/06/24 05:24:51.842, 89, 95, 66
2023/06/24 05:24:52.962, 89, 93, 63
2023/06/24 05:24:54.098, 94, 103, 64
2023/06/24 05:24:55.218, 91, 96, 61
2023/06/24 05:24:56.354, 97, 101, 65
2023/06/24 05:24:57.473, 89, 99, 61
2023/06/24 05:24:58.609, 90, 96, 66
2023/06/24 05:24:59.729, 88, 100, 62
2023/06/24 05:25:00.865, 87, 96, 63
2023/06/24 05:25:01.985, 89, 98, 62
2023/06/24 05:25:03.121, 89, 122, 61
2023/06/24 05:25:04.257, 87, 96, 69
2023/06/24 05:25:05.377, 90, 93, 65
2023/06/24 05:25:06.513, 88, 96, 59
2023/06/24 05:25:07.632, 88, 93, 65
2023/06/24 05:25:08.769, 88, 96, 66
2023/06/24 05:25:09.889, 90, 97, 62
2023/06/24 05:25:11.025, 89, 98, 62
2023/06/24 05:25:12.145, 88, 97, 65
2023/06/24 05:25:13.281, 88, 96, 65
2023/06/24 05:25:14.401, 88, 96, 62
2023/06/24 05:25:15.536, 86, 95, 62
2023/06/24 05:25:16.656, 91, 98, 64
2023/06/24 05:25:17.791, 86, 101, 62
2023/06/24 05:25:18.912, 86, 99, 61
2023/06/24 05:25:20.048, 90, 94, 61
2023/06/24 05:25:21.168, 86, 98, 61
2023/06/24 05:25:22.304, 88, 94, 61
2023/06/24 05:25:23.440, 88, 95, 68
2023/06/24 05:25:24.560, 90, 93, 64
2023/06/24 05:25:25.696, 89, 102, 61
2023/06/24 05:25:26.816, 88, 96, 64
2023/06/24 05:25:27.952, 91, 96, 61
2023/06/24 05:25:29.071, 87, 92, 64
2023/06/24 05:25:30.208, 88, 102, 64
2023/06/24 05:25:31.327, 88, 95, 61
2023/06/24 05:25:32.464, 89, 95, 61
2023/06/24 05:25:33.583, 91, 93, 65
2023/06/24 05:25:34.719, 89, 94, 64
2023/06/24 05:25:35.839, 89, 97, 63
2023/06/24 05:25:36.975, 91, 97, 66
2023/06/24 05:25:38.095, 85, 94, 68
2023/06/24 05:25:39.231, 87, 95, 62
2023/06/24 05:25:40.351, 86, 94, 62
2023/06/24 05:25:41.487, 85, 94, 61
2023/06/24 05:25:42.606, 88, 98, 66
2023/06/24 05:25:43.743, 85, 97, 62
2023/06/24 05:25:44.862, 89, 94, 64
2023/06/24 05:25:45.998, 89, 94, 62
2023/06/24 05:25:47.119, 90, 96, 64
2023/06/24 05:25:48.254, 88, 114, 67
2023/06/24 05:25:49.390, 89, 95, 64
2023/06/24 05:25:50.510, 88, 94, 65
2023/06/24 05:25:51.646, 95, 97, 63
2023/06/24 05:25:52.766, 86, 96, 64
2023/06/24 05:25:53.902, 89, 93, 62
2023/06/24 05:25:55.022, 90, 101, 65
2023/06/24 05:25:56.158, 88, 100, 60
2023/06/24 05:25:57.278, 89, 94, 62
2023/06/24 05:25:58.414, 86, 116, 63
2023/06/24 05:25:59.533, 85, 100, 64
2023/06/24 05:26:00.669, 89, 96, 60
2023/06/24 05:26:01.790, 88, 97, 62
2023/06/24 05:26:02.926, 88, 94, 65
2023/06/24 05:26:04.061, 90, 95, 64
2023/06/24 05:26:05.181, 88, 97, 64
2023/06/24 05:26:06.317, 88, 92, 65
2023/06/24 05:26:07.437, 91, 95, 67
2023/06/24 05:26:08.573, 88, 96, 66
2023/06/24 05:26:09.693, 89, 94, 65
2023/06/24 05:26:10.829, 86, 93, 65
2023/06/24 05:26:11.949, 85, 93, 64
2023/06/24 05:26:13.085, 91, 94, 66
2023/06/24 05:26:14.205, 91, 95, 65
2023/06/24 05:26:15.341, 90, 96, 61
2023/06/24 05:26:16.461, 87, 96, 63
2023/06/24 05:26:17.597, 88, 96, 65
2023/06/24 05:26:18.716, 86, 94, 63
2023/06/24 05:26:19.852, 88, 100, 62
2023/06/24 05:26:20.972, 88, 96, 63
2023/06/24 05:26:22.108, 89, 106, 64
2023/06/24 05:26:23.244, 90, 103, 63
2023/06/24 05:26:24.364, 94, 97, 65
2023/06/24 05:26:25.500, 90, 101, 70
2023/06/24 05:26:26.620, 87, 98, 64
2023/06/24 05:26:27.756, 90, 98, 63
2023/06/24 05:26:28.876, 90, 99, 65
2023/06/24 05:26:30.012, 87, 102, 64
2023/06/24 05:26:31.132, 92, 108, 63
2023/06/24 05:26:32.268, 91, 110, 63
2023/06/24 05:26:33.387, 86, 102, 67
2023/06/24 05:26:34.524, 89, 103, 65
2023/06/24 05:26:35.660, 117, 100, 62
2023/06/24 05:26:36.779, 89, 102, 68
2023/06/24 05:26:37.915, 88, 95, 63
2023/06/24 05:26:39.035, 90, 98, 62
2023/06/24 05:26:40.171, 90, 99, 62
2023/06/24 05:26:41.291, 89, 98, 60
2023/06/24 05:26:42.427, 90, 102, 61
2023/06/24 05:26:43.547, 91, 98, 66
2023/06/24 05:26:44.683, 85, 101, 63
2023/06/24 05:26:45.803, 87, 99, 64
2023/06/24 05:26:46.939, 86, 97, 63
2023/06/24 05:26:48.075, 88, 101, 63
2023/06/24 05:26:49.195, 85, 102, 64
2023/06/24 05:26:50.331, 90, 97, 63
2023/06/24 05:26:51.451, 89, 99, 61
2023/06/24 05:26:52.587, 89, 97, 61
2023/06/24 05:26:53.706, 89, 108, 63
2023/06/24 05:26:54.842, 88, 105, 64
2023/06/24 05:26:55.962, 108, 97, 63
2023/06/24 05:26:57.098, 88, 100, 65
2023/06/24 05:26:58.234, 91, 100, 59
2023/06/24 05:26:59.354, 85, 97, 63
2023/06/24 05:27:00.489, 83, 98, 60
2023/06/24 05:27:01.610, 91, 96, 63
2023/06/24 05:27:02.746, 89, 100, 64
2023/06/24 05:27:03.865, 89, 99, 64
2023/06/24 05:27:05.002, 88, 97, 63
2023/06/24 05:27:06.122, 89, 100, 65
2023/06/24 05:27:07.258, 87, 97, 63
2023/06/24 05:27:08.378, 88, 103, 69
2023/06/24 05:27:09.513, 88, 92, 65
2023/06/24 05:27:10.633, 91, 96, 64
2023/06/24 05:27:11.769, 89, 102, 63
2023/06/24 05:27:12.905, 87, 99, 71
2023/06/24 05:27:14.025, 86, 99, 66
2023/06/24 05:27:15.161, 87, 103, 68
2023/06/24 05:27:16.281, 91, 99, 62
2023/06/24 05:27:17.417, 87, 94, 62
2023/06/24 05:27:18.537, 89, 97, 65
2023/06/24 05:27:19.673, 87, 97, 63
2023/06/24 05:27:20.793, 88, 98, 63
2023/06/24 05:27:21.929, 90, 95, 69
2023/06/24 05:27:23.049, 88, 97, 66
2023/06/24 05:27:24.185, 91, 100, 63
2023/06/24 05:27:25.305, 87, 96, 62
2023/06/24 05:27:26.440, 87, 96, 64
2023/06/24 05:27:27.560, 89, 95, 64
2023/06/24 05:27:28.697, 86, 97, 82
2023/06/24 05:27:29.817, 89, 95, 63
2023/06/24 05:27:30.952, 86, 96, 62
2023/06/24 05:27:32.072, 87, 104, 64
2023/06/24 05:27:33.208, 87, 97, 65
2023/06/24 05:27:34.328, 87, 96, 65
2023/06/24 05:27:35.463, 88, 99, 63
2023/06/24 05:27:36.584, 91, 98, 62
2023/06/24 05:27:37.720, 88, 93, 67
2023/06/24 05:27:38.856, 87, 97, 67
2023/06/24 05:27:39.976, 92, 95, 63
2023/06/24 05:27:41.111, 86, 95, 64
2023/06/24 05:27:42.231, 91, 101, 63
2023/06/24 05:27:43.367, 87, 94, 64
2023/06/24 05:27:44.487, 87, 95, 64
2023/06/24 05:27:45.622, 92, 101, 65
2023/06/24 05:27:46.743, 89, 95, 65
2023/06/24 05:27:47.879, 90, 97, 62
2023/06/24 05:27:48.999, 95, 102, 63
2023/06/24 05:27:50.135, 87, 95, 64
2023/06/24 05:27:51.255, 89, 99, 61
2023/06/24 05:27:52.391, 90, 99, 63
2023/06/24 05:27:53.511, 88, 98, 64
2023/06/24 05:27:54.646, 91, 99, 64
2023/06/24 05:27:55.783, 90, 97, 63
2023/06/24 05:27:56.902, 87, 96, 64
2023/06/24 05:27:58.039, 89, 96, 62
2023/06/24 05:27:59.158, 88, 98, 63
2023/06/24 05:28:00.295, 90, 96, 66
2023/06/24 05:28:01.414, 89, 97, 65
2023/06/24 05:28:02.550, 88, 96, 62
2023/06/24 05:28:03.670, 89, 96, 67
2023/06/24 05:28:04.806, 89, 97, 65
2023/06/24 05:28:05.926, 90, 95, 66
2023/06/24 05:28:07.062, 93, 96, 72
2023/06/24 05:28:08.181, 88, 92, 62
2023/06/24 05:28:09.318, 88, 95, 65
2023/06/24 05:28:10.438, 91, 97, 64
2023/06/24 05:28:11.574, 89, 95, 66
2023/06/24 05:28:12.693, 89, 95, 62
2023/06/24 05:28:13.830, 89, 93, 64
2023/06/24 05:28:14.950, 89, 95, 62
2023/06/24 05:28:16.085, 87, 97, 63
2023/06/24 05:28:17.221, 88, 101, 58
2023/06/24 05:28:18.342, 88, 96, 65
2023/06/24 05:28:19.477, 89, 100, 63
2023/06/24 05:28:20.597, 89, 98, 64
2023/06/24 05:28:21.733, 90, 101, 64
2023/06/24 05:28:22.853, 92, 97, 64
2023/06/24 05:28:23.989, 90, 99, 64
2023/06/24 05:28:25.109, 85, 98, 65
2023/06/24 05:28:26.245, 90, 96, 62
2023/06/24 05:28:27.365, 85, 96, 63
2023/06/24 05:28:28.501, 91, 96, 63
2023/06/24 05:28:29.621, 88, 95, 63
2023/06/24 05:28:30.757, 86, 99, 58
2023/06/24 05:28:31.877, 88, 96, 65
2023/06/24 05:28:33.012, 86, 99, 65
2023/06/24 05:28:34.132, 86, 101, 62
2023/06/24 05:28:35.268, 87, 98, 64
2023/06/24 05:28:36.388, 91, 98, 64
2023/06/24 05:28:37.524, 87, 94, 63
2023/06/24 05:28:38.644, 90, 94, 61
2023/06/24 05:28:39.780, 87, 96, 62
2023/06/24 05:28:40.900, 88, 95, 59
2023/06/24 05:28:42.036, 88, 100, 61
2023/06/24 05:28:43.172, 88, 93, 64
2023/06/24 05:28:44.292, 88, 96, 63
2023/06/24 05:28:45.428, 84, 98, 62
2023/06/24 05:28:46.548, 87, 95, 65
2023/06/24 05:28:47.684, 89, 96, 62
2023/06/24 05:28:48.803, 90, 96, 63
2023/06/24 05:28:49.939, 88, 95, 63
2023/06/24 05:28:51.060, 89, 99, 63
2023/06/24 05:28:52.195, 87, 95, 63
2023/06/24 05:28:53.315, 89, 94, 69
2023/06/24 05:28:54.451, 89, 100, 61
2023/06/24 05:28:55.571, 88, 99, 67
2023/06/24 05:28:56.707, 90, 103, 65
2023/06/24 05:28:57.827, 90, 94, 65
2023/06/24 05:28:58.963, 85, 97, 67
2023/06/24 05:29:00.099, 88, 96, 63
2023/06/24 05:29:01.219, 87, 95, 64
2023/06/24 05:29:02.355, 88, 96, 67
2023/06/24 05:29:03.474, 86, 95, 63
2023/06/24 05:29:04.610, 87, 95, 63
2023/06/24 05:29:05.730, 88, 96, 60
2023/06/24 05:29:06.866, 89, 95, 63
2023/06/24 05:29:07.986, 88, 95, 61
2023/06/24 05:29:09.122, 87, 94, 64
2023/06/24 05:29:10.242, 97, 96, 65
2023/06/24 05:29:11.378, 92, 98, 65
2023/06/24 05:29:12.498, 88, 97, 62
2023/06/24 05:29:13.634, 89, 94, 63
2023/06/24 05:29:14.754, 90, 93, 61
2023/06/24 05:29:15.890, 89, 105, 66
2023/06/24 05:29:17.010, 88, 94, 66
2023/06/24 05:29:18.146, 87, 98, 66
2023/06/24 05:29:19.266, 88, 95, 65
2023/06/24 05:29:20.402, 86, 103, 60
2023/06/24 05:29:21.537, 90, 98, 63
2023/06/24 05:29:22.657, 90, 93, 64
2023/06/24 05:29:23.793, 89, 96, 64
2023/06/24 05:29:24.913, 89, 95, 63
2023/06/24 05:29:26.049, 89, 104, 64
2023/06/24 05:29:27.169, 87, 94, 68
2023/06/24 05:29:28.305, 90, 95, 62
2023/06/24 05:29:29.425, 89, 92, 61
2023/06/24 05:29:30.561, 94, 101, 62
2023/06/24 05:29:31.681, 92, 95, 62
2023/06/24 05:29:32.817, 88, 97, 61
2023/06/24 05:29:33.937, 91, 99, 62
2023/06/24 05:29:35.073, 90, 95, 64
2023/06/24 05:29:36.192, 86, 104, 64
2023/06/24 05:29:37.329, 91, 103, 66
2023/06/24 05:29:38.449, 87, 98, 61
2023/06/24 05:29:39.584, 91, 97, 64
2023/06/24 05:29:40.704, 87, 95, 62
2023/06/24 05:29:41.840, 90, 95, 64
2023/06/24 05:29:42.976, 98, 99, 62
2023/06/24 05:29:44.096, 89, 99, 64
2023/06/24 05:29:45.232, 88, 97, 69
2023/06/24 05:29:46.352, 88, 99, 67
2023/06/24 05:29:47.488, 87, 96, 63
2023/06/24 05:29:48.608, 89, 96, 62
2023/06/24 05:29:49.744, 90, 93, 64
2023/06/24 05:29:50.864, 85, 99, 61
2023/06/24 05:29:51.000, 86, 106, 61
2023/06/24 05:29:53.120, 88, 97, 65
2023/06/24 05:29:54.255, 91, 97, 64
2023/06/24 05:29:55.376, 87, 99, 63
2023/06/24 05:29:56.511, 89, 96, 67
2023/06/24 05:29:57.632, 87, 98, 62
2023/06/24 05:29:58.767, 88, 97, 62
2023/06/24 05:29:59.887, 91, 97, 61
2023/06/24 05:30:01.023, 88, 101, 60
2023/06/24 05:30:02.159, 95, 98, 63
2023/06/24 05:30:03.279, 89, 99, 63
2023/06/24 05:30:04.415, 87, 97, 64
2023/06/24 05:30:05.535, 88, 94, 66
2023/06/24 05:30:06.671, 88, 98, 59
2023/06/24 05:30:07.791, 88, 102, 62
2023/06/24 05:30:08.927, 90, 94, 64
2023/06/24 05:30:10.047, 88, 95, 67
2023/06/24 05:30:11.183, 87, 96, 61
2023/06/24 05:30:12.302, 88, 112, 65
2023/06/24 05:30:13.438, 89, 95, 61
2023/06/24 05:30:14.558, 89, 95, 62
2023/06/24 05:30:15.694, 85, 96, 65
2023/06/24 05:30:16.814, 89, 97, 63
2023/06/24 05:30:17.950, 93, 94, 61
2023/06/24 05:30:19.070, 87, 97, 67
2023/06/24 05:30:20.206, 86, 93, 63
2023/06/24 05:30:21.342, 89, 96, 64
2023/06/24 05:30:22.462, 87, 94, 61
2023/06/24 05:30:23.598, 90, 113, 58
2023/06/24 05:30:24.717, 89, 97, 62
2023/06/24 05:30:25.854, 90, 94, 67
2023/06/24 05:30:26.974, 89, 94, 61
2023/06/24 05:30:28.109, 85, 100, 64
2023/06/24 05:30:29.229, 90, 105, 65
2023/06/24 05:30:30.365, 87, 98, 62
2023/06/24 05:30:31.485, 87, 95, 63
2023/06/24 05:30:32.621, 92, 97, 63
2023/06/24 05:30:33.741, 88, 95, 63
2023/06/24 05:30:34.877, 83, 92, 67
2023/06/24 05:30:35.997, 84, 98, 63
2023/06/24 05:30:37.133, 87, 103, 62
2023/06/24 05:30:38.253, 86, 96, 61
2023/06/24 05:30:39.389, 87, 97, 66
2023/06/24 05:30:40.509, 89, 94, 62
2023/06/24 05:30:41.645, 91, 96, 64
2023/06/24 05:30:42.765, 88, 97, 63
2023/06/24 05:30:43.901, 90, 98, 63
2023/06/24 05:30:45.036, 83, 96, 61
2023/06/24 05:30:46.156, 87, 96, 64
2023/06/24 05:30:47.292, 89, 92, 65
2023/06/24 05:30:48.412, 90, 98, 68
2023/06/24 05:30:49.548, 86, 95, 61
2023/06/24 05:30:50.668, 85, 96, 63
2023/06/24 05:30:51.804, 87, 97, 60
2023/06/24 05:30:52.923, 88, 95, 63
2023/06/24 05:30:54.060, 86, 99, 70
2023/06/24 05:30:55.180, 88, 94, 64
2023/06/24 05:30:56.316, 90, 98, 65
2023/06/24 05:30:57.436, 87, 97, 64
2023/06/24 05:30:58.572, 90, 102, 65
2023/06/24 05:30:59.692, 91, 100, 65
2023/06/24 05:31:00.827, 86, 97, 59
2023/06/24 05:31:01.948, 91, 98, 63
2023/06/24 05:31:03.083, 87, 110, 63
2023/06/24 05:31:04.219, 89, 101, 63
2023/06/24 05:31:05.339, 90, 102, 63
2023/06/24 05:31:06.475, 88, 105, 62
2023/06/24 05:31:07.595, 91, 97, 61
2023/06/24 05:31:08.731, 89, 102, 63
2023/06/24 05:31:09.851, 92, 101, 63
2023/06/24 05:31:10.987, 88, 98, 62
2023/06/24 05:31:12.107, 89, 94, 67
2023/06/24 05:31:13.243, 88, 97, 62
2023/06/24 05:31:14.379, 88, 100, 58
2023/06/24 05:31:15.499, 86, 104, 64
2023/06/24 05:31:16.635, 89, 100, 62
2023/06/24 05:31:17.754, 89, 97, 66
2023/06/24 05:31:18.890, 88, 97, 64
2023/06/24 05:31:20.010, 90, 96, 65
2023/06/24 05:31:21.146, 89, 98, 64
2023/06/24 05:31:22.266, 87, 95, 65
2023/06/24 05:31:23.402, 88, 97, 63
2023/06/24 05:31:24.522, 91, 94, 63
2023/06/24 05:31:25.658, 85, 99, 64
2023/06/24 05:31:26.778, 88, 95, 63
2023/06/24 05:31:27.914, 89, 96, 61
2023/06/24 05:31:29.034, 89, 95, 63
2023/06/24 05:31:30.170, 95, 95, 63
2023/06/24 05:31:31.290, 87, 94, 62
2023/06/24 05:31:32.425, 88, 94, 63
2023/06/24 05:31:33.545, 90, 99, 65
2023/06/24 05:31:34.681, 89, 94, 63
2023/06/24 05:31:35.801, 91, 93, 62
2023/06/24 05:31:36.937, 86, 93, 57
2023/06/24 05:31:38.057, 88, 96, 65
2023/06/24 05:31:39.193, 86, 96, 68
2023/06/24 05:31:40.329, 89, 96, 63
2023/06/24 05:31:41.449, 87, 99, 63
2023/06/24 05:31:42.585, 91, 96, 63
2023/06/24 05:31:43.705, 91, 100, 66
2023/06/24 05:31:44.841, 90, 100, 61
2023/06/24 05:31:45.961, 89, 100, 61
2023/06/24 05:31:47.097, 89, 96, 67
2023/06/24 05:31:48.217, 89, 98, 62
2023/06/24 05:31:49.353, 89, 97, 59
2023/06/24 05:31:50.472, 88, 97, 68
2023/06/24 05:31:51.608, 91, 95, 63
2023/06/24 05:31:52.728, 87, 107, 63
2023/06/24 05:31:53.864, 89, 95, 64
2023/06/24 05:31:55.000, 88, 95, 64
2023/06/24 05:31:56.121, 87, 98, 70
2023/06/24 05:31:57.256, 89, 96, 65
2023/06/24 05:31:58.376, 88, 97, 60
2023/06/24 05:31:59.512, 96, 95, 64
2023/06/24 05:32:00.632, 87, 94, 60
2023/06/24 05:32:01.768, 85, 95, 60
2023/06/24 05:32:02.888, 89, 97, 65
2023/06/24 05:32:04.024, 87, 92, 66
2023/06/24 05:32:05.144, 89, 91, 63
2023/06/24 05:32:06.279, 87, 95, 59
2023/06/24 05:32:07.399, 87, 95, 70
2023/06/24 05:32:08.535, 88, 97, 64
2023/06/24 05:32:09.655, 86, 96, 65
2023/06/24 05:32:10.791, 91, 97, 62
2023/06/24 05:32:11.911, 92, 94, 60
2023/06/24 05:32:13.047, 94, 96, 63
2023/06/24 05:32:14.167, 94, 94, 68
2023/06/24 05:32:15.303, 94, 96, 62
2023/06/24 05:32:16.439, 101, 114, 64
2023/06/24 05:32:17.559, 91, 96, 61
2023/06/24 05:32:18.694, 92, 95, 64
2023/06/24 05:32:19.815, 101, 94, 65
2023/06/24 05:32:20.951, 93, 95, 65
2023/06/24 05:32:22.071, 93, 95, 62
2023/06/24 05:32:23.206, 95, 91, 68
2023/06/24 05:32:24.326, 90, 93, 63
2023/06/24 05:32:25.462, 89, 100, 63
2023/06/24 05:32:26.582, 89, 92, 65
2023/06/24 05:32:27.718, 90, 95, 63
2023/06/24 05:32:28.838, 88, 96, 66
2023/06/24 05:32:29.974, 88, 96, 66
2023/06/24 05:32:31.094, 87, 96, 64
2023/06/24 05:32:32.230, 90, 94, 65
2023/06/24 05:32:33.350, 90, 94, 64
2023/06/24 05:32:34.486, 89, 91, 63
2023/06/24 05:32:35.606, 93, 96, 64
2023/06/24 05:32:36.742, 87, 94, 64
2023/06/24 05:32:37.862, 85, 95, 60
2023/06/24 05:32:38.997, 88, 94, 64
2023/06/24 05:32:40.134, 88, 92, 65
2023/06/24 05:32:41.253, 88, 92, 63
2023/06/24 05:32:42.390, 89, 93, 64
2023/06/24 05:32:43.509, 88, 93, 60
2023/06/24 05:32:44.645, 89, 94, 63
2023/06/24 05:32:45.765, 86, 95, 63
2023/06/24 05:32:46.901, 88, 91, 63
2023/06/24 05:32:48.021, 89, 93, 68
2023/06/24 05:32:49.157, 104, 94, 67
2023/06/24 05:32:50.277, 88, 97, 63
