time, beta470, beta532, beta650
2023/06/08 19:36:47.210, 165, 248, 146
2023/06/08 19:36:48.330, 164, 245, 143
2023/06/08 19:36:49.466, 163, 261, 147
2023/06/08 19:36:50.602, 157, 245, 151
2023/06/08 19:36:51.722, 152, 258, 144
2023/06/08 19:36:52.858, 163, 245, 149
2023/06/08 19:36:53.994, 153, 254, 150
2023/06/08 19:36:55.114, 162, 266, 146
2023/06/08 19:36:56.250, 158, 254, 143
2023/06/08 19:36:57.386, 159, 260, 149
2023/06/08 19:36:58.506, 161, 257, 150
2023/06/08 19:36:59.642, 159, 253, 149
2023/06/08 19:37:00.777, 158, 244, 148
2023/06/08 19:37:01.897, 159, 253, 151
2023/06/08 19:37:03.033, 155, 268, 151
2023/06/08 19:37:04.169, 155, 244, 165
2023/06/08 19:37:05.289, 161, 262, 146
2023/06/08 19:37:06.425, 186, 254, 150
2023/06/08 19:37:07.561, 161, 319, 158
2023/06/08 19:37:08.681, 160, 251, 148
2023/06/08 19:37:09.817, 161, 248, 148
2023/06/08 19:37:10.953, 165, 256, 149
2023/06/08 19:37:12.073, 162, 255, 148
2023/06/08 19:37:13.208, 157, 261, 151
2023/06/08 19:37:14.345, 161, 252, 155
2023/06/08 19:37:15.464, 156, 246, 147
2023/06/08 19:37:16.601, 157, 250, 144
2023/06/08 19:37:17.736, 156, 257, 151
2023/06/08 19:37:18.856, 164, 257, 148
2023/06/08 19:37:19.992, 161, 248, 154
2023/06/08 19:37:21.128, 156, 245, 145
2023/06/08 19:37:22.248, 156, 250, 144
2023/06/08 19:37:23.384, 157, 253, 147
2023/06/08 19:37:24.504, 155, 258, 155
2023/06/08 19:37:25.640, 160, 245, 151
2023/06/08 19:37:26.776, 158, 250, 147
2023/06/08 19:37:27.896, 158, 266, 147
2023/06/08 19:37:29.032, 154, 253, 146
2023/06/08 19:37:30.168, 160, 252, 151
2023/06/08 19:37:31.288, 157, 265, 151
2023/06/08 19:37:32.424, 161, 256, 147
2023/06/08 19:37:33.560, 156, 260, 151
2023/06/08 19:37:34.678, 154, 252, 150
2023/06/08 19:37:35.815, 154, 245, 149
2023/06/08 19:37:36.951, 165, 255, 146
2023/06/08 19:37:38.071, 160, 262, 150
2023/06/08 19:37:39.207, 163, 262, 149
2023/06/08 19:37:40.343, 166, 261, 148
2023/06/08 19:37:41.463, 159, 247, 147
2023/06/08 19:37:42.599, 159, 260, 147
2023/06/08 19:37:43.735, 155, 248, 152
2023/06/08 19:37:44.855, 157, 260, 154
2023/06/08 19:37:45.991, 164, 245, 145
2023/06/08 19:37:47.127, 157, 250, 148
2023/06/08 19:37:48.247, 157, 257, 148
2023/06/08 19:37:49.382, 156, 260, 148
2023/06/08 19:37:50.518, 162, 262, 146
2023/06/08 19:37:51.639, 160, 251, 144
2023/06/08 19:37:52.774, 165, 236, 143
2023/06/08 19:37:53.910, 162, 245, 147
2023/06/08 19:37:55.030, 153, 247, 149
2023/06/08 19:37:56.166, 158, 259, 147
2023/06/08 19:37:57.302, 160, 251, 159
2023/06/08 19:37:58.422, 155, 262, 148
2023/06/08 19:37:59.558, 156, 248, 151
2023/06/08 19:38:00.678, 158, 260, 146
2023/06/08 19:38:01.814, 160, 245, 151
2023/06/08 19:38:02.950, 158, 241, 148
2023/06/08 19:38:04.070, 154, 240, 150
2023/06/08 19:38:05.206, 155, 262, 148
2023/06/08 19:38:06.342, 153, 248, 168
2023/06/08 19:38:07.461, 155, 250, 151
2023/06/08 19:38:08.597, 151, 251, 145
2023/06/08 19:38:09.733, 158, 258, 143
2023/06/08 19:38:10.853, 156, 253, 149
2023/06/08 19:38:11.989, 154, 251, 150
2023/06/08 19:38:13.125, 158, 253, 150
2023/06/08 19:38:14.245, 159, 253, 150
2023/06/08 19:38:15.381, 159, 251, 148
2023/06/08 19:38:16.517, 164, 257, 154
2023/06/08 19:38:17.636, 165, 248, 147
2023/06/08 19:38:18.773, 157, 252, 148
2023/06/08 19:38:19.909, 163, 263, 146
2023/06/08 19:38:21.028, 160, 243, 154
2023/06/08 19:38:22.164, 155, 248, 144
2023/06/08 19:38:23.301, 178, 245, 146
2023/06/08 19:38:24.420, 158, 245, 145
2023/06/08 19:38:25.557, 156, 249, 147
2023/06/08 19:38:26.692, 160, 254, 170
2023/06/08 19:38:27.812, 154, 246, 149
2023/06/08 19:38:28.948, 154, 252, 148
2023/06/08 19:38:30.084, 158, 260, 141
2023/06/08 19:38:31.204, 160, 258, 146
2023/06/08 19:38:32.340, 163, 257, 150
2023/06/08 19:38:33.460, 155, 250, 153
2023/06/08 19:38:34.596, 166, 248, 152
2023/06/08 19:38:35.732, 154, 249, 151
2023/06/08 19:38:36.852, 156, 242, 149
2023/06/08 19:38:37.987, 162, 251, 149
2023/06/08 19:38:39.124, 158, 251, 143
2023/06/08 19:38:40.243, 159, 269, 154
2023/06/08 19:38:41.379, 160, 255, 156
2023/06/08 19:38:42.515, 160, 277, 163
2023/06/08 19:38:43.635, 156, 256, 154
2023/06/08 19:38:44.770, 161, 260, 152
2023/06/08 19:38:45.907, 163, 266, 152
2023/06/08 19:38:47.027, 159, 245, 159
2023/06/08 19:38:48.163, 152, 321, 155
2023/06/08 19:38:49.299, 155, 262, 147
2023/06/08 19:38:50.419, 168, 273, 145
2023/06/08 19:38:51.555, 164, 270, 147
2023/06/08 19:38:52.691, 156, 255, 152
2023/06/08 19:38:53.810, 156, 264, 150
2023/06/08 19:38:54.947, 154, 256, 141
2023/06/08 19:38:56.083, 157, 256, 152
2023/06/08 19:38:57.202, 158, 252, 149
2023/06/08 19:38:58.338, 154, 261, 149
2023/06/08 19:38:59.474, 161, 262, 147
2023/06/08 19:39:00.594, 159, 250, 154
2023/06/08 19:39:01.730, 157, 262, 150
2023/06/08 19:39:02.866, 160, 254, 154
2023/06/08 19:39:03.986, 159, 256, 153
2023/06/08 19:39:05.122, 159, 265, 152
2023/06/08 19:39:06.258, 154, 263, 151
2023/06/08 19:39:07.378, 159, 268, 154
2023/06/08 19:39:08.514, 160, 272, 148
2023/06/08 19:39:09.650, 160, 253, 160
2023/06/08 19:39:10.769, 160, 256, 152
2023/06/08 19:39:11.906, 156, 256, 151
2023/06/08 19:39:13.042, 160, 265, 157
2023/06/08 19:39:14.160, 157, 278, 159
2023/06/08 19:39:15.297, 157, 256, 153
2023/06/08 19:39:16.434, 160, 255, 155
2023/06/08 19:39:17.553, 159, 260, 150
2023/06/08 19:39:18.689, 155, 255, 143
2023/06/08 19:39:19.825, 161, 260, 152
2023/06/08 19:39:20.945, 161, 250, 146
2023/06/08 19:39:22.081, 160, 253, 171
2023/06/08 19:39:23.217, 162, 252, 148
2023/06/08 19:39:24.337, 157, 252, 166
2023/06/08 19:39:25.473, 159, 243, 149
2023/06/08 19:39:26.609, 162, 331, 145
2023/06/08 19:39:27.728, 166, 255, 148
2023/06/08 19:39:28.864, 158, 247, 145
2023/06/08 19:39:29.984, 161, 265, 150
2023/06/08 19:39:31.120, 154, 258, 155
2023/06/08 19:39:32.256, 159, 259, 148
2023/06/08 19:39:33.376, 158, 250, 145
2023/06/08 19:39:34.512, 158, 258, 166
2023/06/08 19:39:35.648, 163, 253, 152
2023/06/08 19:39:36.768, 157, 259, 153
2023/06/08 19:39:37.904, 153, 267, 154
2023/06/08 19:39:39.040, 157, 265, 155
2023/06/08 19:39:40.160, 162, 271, 159
2023/06/08 19:39:41.296, 160, 258, 152
2023/06/08 19:39:42.432, 162, 265, 147
2023/06/08 19:39:43.552, 166, 264, 147
2023/06/08 19:39:44.688, 160, 264, 149
2023/06/08 19:39:45.823, 162, 259, 146
2023/06/08 19:39:46.943, 166, 252, 149
2023/06/08 19:39:48.079, 163, 259, 150
2023/06/08 19:39:49.215, 171, 253, 146
2023/06/08 19:39:50.335, 151, 248, 162
2023/06/08 19:39:51.471, 156, 259, 150
2023/06/08 19:39:52.607, 156, 264, 155
2023/06/08 19:39:53.727, 160, 261, 156
2023/06/08 19:39:54.863, 161, 265, 144
2023/06/08 19:39:55.999, 155, 260, 162
2023/06/08 19:39:57.118, 162, 271, 153
2023/06/08 19:39:58.255, 156, 293, 153
2023/06/08 19:39:59.391, 159, 244, 150
2023/06/08 19:40:00.510, 160, 267, 159
2023/06/08 19:40:01.647, 161, 262, 151
2023/06/08 19:40:02.782, 161, 249, 161
2023/06/08 19:40:03.902, 173, 246, 146
2023/06/08 19:40:05.038, 168, 246, 146
2023/06/08 19:40:06.174, 154, 255, 160
2023/06/08 19:40:07.294, 158, 255, 154
2023/06/08 19:40:08.430, 158, 261, 148
2023/06/08 19:40:09.566, 156, 260, 142
2023/06/08 19:40:10.686, 158, 257, 150
2023/06/08 19:40:11.821, 160, 256, 160
2023/06/08 19:40:12.958, 158, 257, 148
2023/06/08 19:40:14.078, 161, 264, 154
2023/06/08 19:40:15.213, 162, 261, 151
2023/06/08 19:40:16.349, 164, 272, 151
2023/06/08 19:40:17.469, 157, 283, 156
2023/06/08 19:40:18.605, 160, 263, 155
2023/06/08 19:40:19.741, 163, 256, 150
2023/06/08 19:40:20.861, 157, 264, 153
2023/06/08 19:40:21.997, 156, 259, 155
2023/06/08 19:40:23.133, 153, 249, 146
2023/06/08 19:40:24.253, 160, 252, 148
2023/06/08 19:40:25.389, 162, 256, 150
2023/06/08 19:40:26.525, 159, 267, 149
2023/06/08 19:40:27.645, 166, 268, 148
2023/06/08 19:40:28.781, 160, 255, 151
2023/06/08 19:40:29.917, 158, 256, 154
2023/06/08 19:40:31.037, 167, 262, 148
2023/06/08 19:40:32.173, 159, 267, 147
2023/06/08 19:40:33.292, 170, 268, 153
2023/06/08 19:40:34.428, 171, 258, 149
2023/06/08 19:40:35.564, 163, 270, 149
2023/06/08 19:40:36.684, 155, 253, 161
2023/06/08 19:40:37.820, 159, 264, 147
2023/06/08 19:40:38.956, 159, 262, 149
2023/06/08 19:40:40.076, 176, 245, 152
2023/06/08 19:40:41.212, 166, 255, 149
2023/06/08 19:40:42.348, 165, 286, 153
2023/06/08 19:40:43.468, 163, 255, 159
2023/06/08 19:40:44.604, 162, 240, 160
2023/06/08 19:40:45.740, 160, 251, 154
2023/06/08 19:40:46.860, 158, 260, 149
2023/06/08 19:40:47.996, 162, 262, 149
2023/06/08 19:40:49.132, 160, 270, 154
2023/06/08 19:40:50.252, 160, 261, 151
2023/06/08 19:40:51.387, 160, 256, 147
2023/06/08 19:40:52.523, 165, 245, 148
2023/06/08 19:40:53.643, 164, 257, 153
2023/06/08 19:40:54.778, 157, 256, 159
2023/06/08 19:40:55.915, 162, 259, 161
2023/06/08 19:40:57.035, 157, 246, 158
2023/06/08 19:40:58.171, 160, 252, 162
2023/06/08 19:40:59.307, 157, 250, 167
2023/06/08 19:41:00.427, 160, 256, 156
2023/06/08 19:41:01.563, 155, 257, 155
2023/06/08 19:41:02.699, 156, 252, 154
2023/06/08 19:41:03.819, 156, 258, 149
2023/06/08 19:41:04.954, 156, 254, 149
2023/06/08 19:41:06.090, 151, 246, 148
2023/06/08 19:41:07.210, 161, 248, 145
2023/06/08 19:41:08.346, 162, 254, 148
2023/06/08 19:41:09.482, 160, 256, 144
2023/06/08 19:41:10.603, 163, 251, 144
2023/06/08 19:41:11.738, 159, 252, 146
2023/06/08 19:41:12.874, 184, 258, 163
2023/06/08 19:41:13.994, 161, 261, 147
2023/06/08 19:41:15.130, 159, 251, 150
2023/06/08 19:41:16.266, 162, 255, 167
2023/06/08 19:41:17.386, 157, 251, 154
2023/06/08 19:41:18.522, 157, 251, 147
2023/06/08 19:41:19.658, 153, 265, 154
2023/06/08 19:41:20.778, 161, 249, 150
2023/06/08 19:41:21.914, 155, 240, 145
2023/06/08 19:41:23.049, 159, 255, 152
2023/06/08 19:41:24.169, 168, 240, 147
2023/06/08 19:41:25.305, 160, 245, 146
2023/06/08 19:41:26.425, 161, 249, 145
2023/06/08 19:41:27.561, 156, 255, 152
2023/06/08 19:41:28.697, 160, 256, 155
2023/06/08 19:41:29.817, 158, 253, 154
2023/06/08 19:41:30.953, 155, 255, 155
2023/06/08 19:41:32.089, 160, 249, 150
2023/06/08 19:41:33.209, 157, 247, 145
2023/06/08 19:41:34.345, 156, 251, 161
2023/06/08 19:41:35.481, 154, 240, 149
2023/06/08 19:41:36.601, 161, 244, 157
2023/06/08 19:41:37.737, 153, 283, 151
2023/06/08 19:41:38.872, 165, 237, 149
2023/06/08 19:41:39.992, 158, 246, 146
2023/06/08 19:41:41.128, 164, 254, 147
2023/06/08 19:41:42.264, 160, 248, 145
2023/06/08 19:41:43.384, 158, 245, 151
2023/06/08 19:41:44.520, 153, 251, 157
2023/06/08 19:41:45.656, 160, 256, 161
2023/06/08 19:41:46.775, 160, 257, 151
2023/06/08 19:41:47.912, 165, 241, 144
2023/06/08 19:41:49.048, 160, 255, 146
2023/06/08 19:41:50.168, 160, 259, 158
2023/06/08 19:41:51.304, 166, 255, 147
2023/06/08 19:41:52.439, 164, 243, 181
2023/06/08 19:41:53.560, 157, 234, 146
2023/06/08 19:41:54.695, 155, 251, 144
2023/06/08 19:41:55.815, 162, 235, 143
2023/06/08 19:41:56.951, 155, 247, 147
2023/06/08 19:41:58.087, 157, 269, 157
2023/06/08 19:41:59.207, 157, 261, 176
2023/06/08 19:42:00.343, 157, 259, 163
2023/06/08 19:42:01.479, 158, 247, 157
2023/06/08 19:42:02.598, 162, 243, 150
2023/06/08 19:42:03.735, 159, 252, 150
2023/06/08 19:42:04.871, 157, 247, 144
2023/06/08 19:42:05.991, 156, 251, 148
2023/06/08 19:42:07.126, 205, 241, 153
2023/06/08 19:42:08.263, 200, 238, 149
2023/06/08 19:42:09.382, 159, 248, 141
2023/06/08 19:42:10.519, 159, 257, 148
2023/06/08 19:42:11.655, 157, 265, 148
2023/06/08 19:42:12.774, 160, 250, 147
2023/06/08 19:42:13.910, 161, 260, 145
2023/06/08 19:42:15.046, 157, 250, 146
2023/06/08 19:42:16.165, 154, 251, 145
2023/06/08 19:42:17.302, 157, 249, 145
2023/06/08 19:42:18.437, 163, 251, 154
2023/06/08 19:42:19.558, 157, 254, 153
2023/06/08 19:42:20.693, 165, 247, 148
2023/06/08 19:42:21.830, 154, 245, 144
2023/06/08 19:42:22.950, 157, 243, 150
2023/06/08 19:42:24.086, 154, 246, 149
2023/06/08 19:42:25.222, 158, 242, 159
2023/06/08 19:42:26.342, 160, 246, 162
2023/06/08 19:42:27.477, 155, 238, 147
2023/06/08 19:42:28.613, 156, 257, 151
2023/06/08 19:42:29.733, 158, 235, 141
2023/06/08 19:42:30.869, 151, 242, 141
2023/06/08 19:42:31.989, 158, 243, 170
2023/06/08 19:42:33.125, 158, 245, 176
2023/06/08 19:42:34.261, 165, 257, 152
2023/06/08 19:42:35.381, 156, 247, 146
2023/06/08 19:42:36.517, 153, 246, 145
2023/06/08 19:42:37.653, 157, 255, 149
2023/06/08 19:42:38.773, 156, 250, 150
2023/06/08 19:42:39.909, 162, 259, 151
2023/06/08 19:42:41.045, 154, 253, 144
2023/06/08 19:42:42.165, 163, 258, 147
2023/06/08 19:42:43.301, 168, 256, 160
2023/06/08 19:42:44.436, 158, 257, 154
2023/06/08 19:42:45.556, 156, 244, 150
2023/06/08 19:42:46.691, 157, 242, 147
2023/06/08 19:42:47.828, 156, 243, 142
2023/06/08 19:42:48.948, 159, 257, 151
2023/06/08 19:42:50.084, 157, 236, 147
2023/06/08 19:42:51.220, 156, 239, 151
2023/06/08 19:42:52.340, 153, 237, 147
2023/06/08 19:42:53.476, 156, 252, 161
2023/06/08 19:42:54.612, 161, 256, 147
2023/06/08 19:42:55.732, 161, 255, 149
2023/06/08 19:42:56.868, 159, 250, 154
2023/06/08 19:42:58.004, 160, 252, 161
2023/06/08 19:42:59.124, 159, 247, 160
2023/06/08 19:43:00.259, 155, 260, 149
2023/06/08 19:43:01.395, 156, 258, 151
2023/06/08 19:43:02.515, 158, 253, 155
2023/06/08 19:43:03.651, 152, 237, 153
2023/06/08 19:43:04.787, 154, 250, 144
2023/06/08 19:43:05.907, 201, 253, 140
2023/06/08 19:43:07.043, 163, 251, 165
2023/06/08 19:43:08.163, 164, 257, 160
2023/06/08 19:43:09.298, 168, 263, 158
2023/06/08 19:43:10.435, 155, 267, 155
2023/06/08 19:43:11.555, 161, 248, 156
2023/06/08 19:43:12.691, 159, 296, 143
2023/06/08 19:43:13.827, 158, 245, 153
2023/06/08 19:43:14.947, 161, 244, 154
2023/06/08 19:43:16.082, 159, 246, 158
2023/06/08 19:43:17.218, 157, 256, 150
2023/06/08 19:43:18.339, 156, 241, 142
2023/06/08 19:43:19.474, 156, 244, 146
2023/06/08 19:43:20.610, 161, 259, 150
2023/06/08 19:43:21.730, 157, 246, 152
2023/06/08 19:43:22.866, 154, 250, 141
2023/06/08 19:43:24.002, 156, 242, 146
2023/06/08 19:43:25.121, 162, 245, 150
2023/06/08 19:43:26.258, 163, 230, 145
2023/06/08 19:43:27.393, 163, 296, 149
2023/06/08 19:43:28.514, 159, 250, 157
2023/06/08 19:43:29.650, 159, 261, 160
2023/06/08 19:43:30.786, 165, 271, 155
2023/06/08 19:43:31.905, 157, 253, 157
2023/06/08 19:43:33.042, 158, 239, 143
2023/06/08 19:43:34.178, 159, 250, 146
2023/06/08 19:43:35.297, 162, 247, 150
2023/06/08 19:43:36.433, 155, 245, 154
2023/06/08 19:43:37.553, 153, 247, 146
2023/06/08 19:43:38.689, 157, 266, 151
2023/06/08 19:43:39.825, 157, 254, 152
2023/06/08 19:43:40.945, 161, 255, 147
2023/06/08 19:43:42.081, 154, 250, 146
2023/06/08 19:43:43.217, 152, 259, 147
2023/06/08 19:43:44.337, 154, 256, 147
2023/06/08 19:43:45.473, 159, 258, 155
2023/06/08 19:43:46.609, 160, 245, 155
2023/06/08 19:43:47.729, 162, 255, 153
2023/06/08 19:43:48.864, 170, 258, 158
2023/06/08 19:43:50.000, 159, 250, 152
2023/06/08 19:43:51.120, 169, 255, 162
2023/06/08 19:43:52.256, 157, 250, 157
2023/06/08 19:43:53.392, 156, 242, 154
2023/06/08 19:43:54.512, 158, 238, 146
2023/06/08 19:43:55.648, 157, 243, 149
2023/06/08 19:43:56.784, 153, 243, 150
2023/06/08 19:43:57.904, 156, 245, 161
2023/06/08 19:43:59.040, 152, 249, 146
2023/06/08 19:44:00.176, 161, 263, 152
2023/06/08 19:44:01.295, 167, 260, 148
2023/06/08 19:44:02.432, 159, 239, 149
2023/06/08 19:44:03.568, 156, 244, 152
2023/06/08 19:44:04.687, 163, 248, 144
2023/06/08 19:44:05.824, 160, 247, 146
2023/06/08 19:44:06.959, 156, 240, 154
2023/06/08 19:44:08.079, 153, 250, 142
2023/06/08 19:44:09.215, 163, 249, 151
2023/06/08 19:44:10.351, 151, 238, 152
2023/06/08 19:44:11.471, 154, 310, 147
2023/06/08 19:44:12.607, 203, 237, 142
2023/06/08 19:44:13.743, 153, 252, 180
2023/06/08 19:44:14.863, 151, 239, 155
2023/06/08 19:44:15.999, 159, 252, 149
2023/06/08 19:44:17.135, 158, 245, 152
2023/06/08 19:44:18.255, 158, 258, 150
2023/06/08 19:44:19.391, 155, 247, 149
2023/06/08 19:44:20.511, 157, 239, 147
2023/06/08 19:44:21.647, 157, 246, 151
2023/06/08 19:44:22.782, 156, 244, 146
2023/06/08 19:44:23.902, 154, 236, 144
2023/06/08 19:44:25.038, 158, 244, 145
2023/06/08 19:44:26.174, 158, 245, 150
2023/06/08 19:44:27.294, 159, 248, 153
2023/06/08 19:44:28.429, 162, 242, 149
2023/06/08 19:44:29.566, 165, 250, 147
2023/06/08 19:44:30.686, 165, 240, 153
2023/06/08 19:44:31.822, 153, 237, 141
2023/06/08 19:44:32.958, 161, 245, 148
2023/06/08 19:44:34.078, 159, 250, 152
2023/06/08 19:44:35.214, 158, 245, 152
2023/06/08 19:44:36.349, 159, 248, 156
2023/06/08 19:44:37.470, 158, 242, 147
2023/06/08 19:44:38.605, 160, 244, 154
2023/06/08 19:44:39.725, 157, 244, 146
2023/06/08 19:44:40.861, 151, 240, 148
2023/06/08 19:44:41.997, 160, 253, 147
2023/06/08 19:44:43.117, 159, 247, 151
2023/06/08 19:44:44.253, 154, 247, 168
2023/06/08 19:44:45.389, 155, 249, 168
2023/06/08 19:44:46.509, 155, 247, 145
2023/06/08 19:44:47.645, 155, 238, 145
2023/06/08 19:44:48.781, 159, 252, 147
2023/06/08 19:44:49.901, 160, 251, 155
2023/06/08 19:44:51.037, 153, 242, 145
2023/06/08 19:44:52.173, 155, 245, 156
2023/06/08 19:44:53.293, 156, 239, 144
2023/06/08 19:44:54.429, 157, 252, 148
2023/06/08 19:44:55.564, 161, 253, 166
2023/06/08 19:44:56.684, 159, 244, 153
2023/06/08 19:44:57.820, 160, 246, 145
2023/06/08 19:44:58.956, 160, 244, 155
2023/06/08 19:45:00.076, 160, 249, 162
2023/06/08 19:45:01.212, 167, 254, 156
2023/06/08 19:45:02.348, 163, 251, 149
2023/06/08 19:45:03.468, 156, 250, 146
2023/06/08 19:45:04.603, 169, 250, 149
2023/06/08 19:45:05.740, 159, 248, 141
2023/06/08 19:45:06.860, 158, 252, 146
2023/06/08 19:45:07.996, 161, 250, 152
2023/06/08 19:45:09.131, 163, 254, 144
2023/06/08 19:45:10.252, 165, 259, 147
2023/06/08 19:45:11.387, 157, 251, 149
2023/06/08 19:45:12.523, 158, 247, 145
2023/06/08 19:45:13.643, 159, 243, 150
2023/06/08 19:45:14.779, 156, 261, 148
2023/06/08 19:45:15.915, 158, 247, 153
2023/06/08 19:45:17.035, 155, 252, 143
2023/06/08 19:45:18.171, 158, 250, 153
2023/06/08 19:45:19.291, 157, 245, 153
2023/06/08 19:45:20.427, 159, 241, 155
2023/06/08 19:45:21.563, 152, 241, 149
2023/06/08 19:45:22.683, 159, 238, 146
2023/06/08 19:45:23.819, 157, 253, 145
2023/06/08 19:45:24.955, 165, 255, 157
2023/06/08 19:45:26.075, 159, 250, 153
2023/06/08 19:45:27.211, 160, 261, 145
2023/06/08 19:45:28.346, 154, 250, 153
2023/06/08 19:45:29.466, 159, 248, 150
2023/06/08 19:45:30.602, 154, 243, 144
2023/06/08 19:45:31.738, 153, 239, 151
2023/06/08 19:45:32.858, 165, 250, 147
2023/06/08 19:45:33.994, 155, 372, 149
2023/06/08 19:45:35.130, 160, 396, 147
2023/06/08 19:45:36.250, 160, 245, 153
2023/06/08 19:45:37.385, 162, 256, 149
2023/06/08 19:45:38.522, 155, 251, 147
2023/06/08 19:45:39.642, 158, 253, 156
2023/06/08 19:45:40.778, 174, 250, 153
2023/06/08 19:45:41.898, 169, 251, 149
2023/06/08 19:45:43.034, 152, 243, 152
2023/06/08 19:45:44.169, 159, 246, 158
2023/06/08 19:45:45.289, 160, 241, 164
2023/06/08 19:45:46.424, 154, 245, 147
2023/06/08 19:45:47.561, 153, 242, 154
2023/06/08 19:45:48.681, 163, 245, 155
2023/06/08 19:45:49.817, 160, 249, 143
2023/06/08 19:45:50.953, 161, 249, 149
2023/06/08 19:45:52.073, 159, 248, 145
2023/06/08 19:45:53.209, 152, 237, 147
2023/06/08 19:45:54.345, 163, 250, 145
2023/06/08 19:45:55.465, 160, 261, 151
2023/06/08 19:45:56.601, 157, 253, 149
2023/06/08 19:45:57.736, 165, 256, 154
2023/06/08 19:45:58.857, 161, 250, 147
2023/06/08 19:45:59.993, 154, 248, 145
2023/06/08 19:46:01.129, 158, 252, 147
2023/06/08 19:46:02.248, 155, 241, 157
2023/06/08 19:46:03.384, 151, 249, 150
2023/06/08 19:46:04.520, 154, 245, 153
2023/06/08 19:46:05.640, 155, 240, 150
2023/06/08 19:46:06.776, 157, 253, 160
2023/06/08 19:46:07.912, 158, 246, 167
2023/06/08 19:46:09.032, 161, 247, 158
2023/06/08 19:46:10.168, 160, 241, 167
2023/06/08 19:46:11.304, 155, 244, 151
2023/06/08 19:46:12.423, 155, 246, 160
2023/06/08 19:46:13.560, 159, 244, 147
2023/06/08 19:46:14.695, 155, 240, 157
2023/06/08 19:46:15.815, 160, 247, 145
2023/06/08 19:46:16.951, 154, 243, 152
2023/06/08 19:46:18.087, 152, 239, 150
2023/06/08 19:46:19.207, 158, 264, 143
2023/06/08 19:46:20.343, 163, 241, 148
2023/06/08 19:46:21.463, 153, 239, 144
2023/06/08 19:46:22.599, 167, 251, 141
2023/06/08 19:46:23.735, 156, 238, 154
2023/06/08 19:46:24.855, 159, 267, 146
2023/06/08 19:46:25.990, 157, 237, 148
2023/06/08 19:46:27.127, 155, 259, 147
2023/06/08 19:46:28.247, 158, 260, 162
2023/06/08 19:46:29.383, 157, 240, 150
2023/06/08 19:46:30.518, 156, 250, 154
2023/06/08 19:46:31.639, 162, 267, 158
2023/06/08 19:46:32.775, 160, 248, 156
2023/06/08 19:46:33.910, 159, 246, 141
2023/06/08 19:46:35.030, 156, 249, 141
2023/06/08 19:46:36.166, 153, 241, 147
2023/06/08 19:46:37.302, 160, 249, 146
2023/06/08 19:46:38.422, 159, 253, 150
2023/06/08 19:46:39.558, 154, 253, 148
2023/06/08 19:46:40.694, 158, 250, 147
2023/06/08 19:46:41.814, 161, 238, 161
2023/06/08 19:46:42.950, 160, 244, 146
2023/06/08 19:46:44.070, 157, 233, 144
2023/06/08 19:46:45.206, 154, 241, 146
2023/06/08 19:46:46.342, 163, 235, 157
2023/06/08 19:46:47.462, 160, 248, 144
2023/06/08 19:46:48.598, 156, 247, 145
2023/06/08 19:46:49.733, 170, 238, 145
2023/06/08 19:46:50.853, 163, 249, 151
2023/06/08 19:46:51.989, 161, 253, 171
2023/06/08 19:46:53.125, 149, 251, 155
2023/06/08 19:46:54.245, 163, 251, 166
2023/06/08 19:46:55.381, 154, 251, 148
2023/06/08 19:46:56.517, 151, 242, 143
2023/06/08 19:46:57.637, 155, 244, 146
2023/06/08 19:46:58.773, 160, 259, 156
2023/06/08 19:46:59.909, 160, 307, 153
2023/06/08 19:47:01.029, 202, 290, 144
2023/06/08 19:47:02.165, 159, 241, 150
2023/06/08 19:47:03.301, 157, 237, 145
2023/06/08 19:47:04.420, 153, 251, 145
2023/06/08 19:47:05.556, 156, 250, 159
2023/06/08 19:47:06.692, 158, 256, 147
2023/06/08 19:47:07.812, 159, 247, 147
2023/06/08 19:47:08.948, 170, 243, 148
2023/06/08 19:47:10.085, 157, 243, 144
2023/06/08 19:47:11.204, 176, 254, 145
2023/06/08 19:47:12.340, 160, 257, 150
2023/06/08 19:47:13.476, 159, 247, 148
2023/06/08 19:47:14.596, 161, 248, 149
2023/06/08 19:47:15.732, 160, 254, 151
2023/06/08 19:47:16.867, 160, 260, 150
2023/06/08 19:47:17.987, 154, 260, 149
2023/06/08 19:47:19.124, 165, 246, 141
2023/06/08 19:47:20.260, 162, 260, 153
2023/06/08 19:47:21.379, 165, 252, 150
2023/06/08 19:47:22.515, 159, 253, 150
2023/06/08 19:47:23.651, 159, 242, 150
2023/06/08 19:47:24.771, 158, 252, 153
2023/06/08 19:47:25.907, 154, 252, 166
2023/06/08 19:47:27.027, 157, 256, 147
2023/06/08 19:47:28.163, 158, 254, 149
2023/06/08 19:47:29.299, 158, 253, 148
2023/06/08 19:47:30.418, 157, 244, 151
2023/06/08 19:47:31.555, 157, 256, 150
2023/06/08 19:47:32.691, 157, 258, 155
2023/06/08 19:47:33.811, 156, 258, 144
2023/06/08 19:47:34.947, 155, 259, 143
2023/06/08 19:47:36.083, 159, 253, 149
2023/06/08 19:47:37.203, 153, 247, 146
2023/06/08 19:47:38.339, 161, 237, 145
2023/06/08 19:47:39.474, 160, 241, 141
2023/06/08 19:47:40.594, 155, 255, 148
2023/06/08 19:47:41.730, 158, 252, 156
2023/06/08 19:47:42.866, 163, 253, 145
2023/06/08 19:47:43.986, 162, 248, 150
