time, beta470, beta532, beta650
2023/06/07 16:18:13.774, 140, 181, 126
2023/06/07 16:18:14.910, 141, 197, 126
2023/06/07 16:18:16.030, 149, 189, 127
2023/06/07 16:18:17.165, 147, 193, 126
2023/06/07 16:18:18.301, 147, 197, 122
2023/06/07 16:18:19.421, 146, 188, 124
2023/06/07 16:18:20.557, 140, 185, 126
2023/06/07 16:18:21.677, 143, 203, 129
2023/06/07 16:18:22.813, 142, 190, 122
2023/06/07 16:18:23.949, 144, 202, 122
2023/06/07 16:18:25.069, 148, 190, 124
2023/06/07 16:18:26.205, 140, 185, 119
2023/06/07 16:18:27.325, 142, 199, 121
2023/06/07 16:18:28.461, 141, 179, 121
2023/06/07 16:18:29.597, 140, 182, 121
2023/06/07 16:18:30.717, 143, 189, 122
2023/06/07 16:18:31.853, 146, 189, 120
2023/06/07 16:18:32.972, 140, 188, 119
2023/06/07 16:18:34.108, 138, 206, 122
2023/06/07 16:18:35.244, 148, 185, 124
2023/06/07 16:18:36.364, 144, 186, 121
2023/06/07 16:18:37.500, 142, 193, 137
2023/06/07 16:18:38.636, 140, 192, 152
2023/06/07 16:18:39.756, 141, 182, 122
2023/06/07 16:18:40.892, 139, 178, 117
2023/06/07 16:18:42.012, 140, 183, 116
2023/06/07 16:18:43.147, 137, 190, 120
2023/06/07 16:18:44.284, 139, 196, 127
2023/06/07 16:18:45.404, 148, 188, 122
2023/06/07 16:18:46.539, 142, 187, 121
2023/06/07 16:18:47.660, 140, 191, 118
2023/06/07 16:18:48.795, 139, 197, 118
2023/06/07 16:18:49.931, 143, 198, 119
2023/06/07 16:18:51.051, 142, 198, 116
2023/06/07 16:18:52.187, 141, 187, 123
2023/06/07 16:18:53.323, 143, 209, 122
2023/06/07 16:18:54.443, 147, 192, 118
2023/06/07 16:18:55.579, 144, 184, 124
2023/06/07 16:18:56.699, 144, 186, 121
2023/06/07 16:18:57.835, 143, 186, 119
2023/06/07 16:18:58.971, 143, 196, 124
2023/06/07 16:19:00.091, 146, 202, 122
2023/06/07 16:19:01.227, 144, 186, 121
2023/06/07 16:19:02.362, 148, 194, 122
2023/06/07 16:19:03.483, 142, 194, 124
2023/06/07 16:19:04.618, 144, 191, 118
2023/06/07 16:19:05.738, 142, 192, 118
2023/06/07 16:19:06.874, 140, 193, 137
2023/06/07 16:19:08.010, 143, 195, 117
2023/06/07 16:19:09.130, 150, 185, 124
2023/06/07 16:19:10.265, 148, 238, 122
2023/06/07 16:19:11.402, 146, 206, 122
2023/06/07 16:19:12.522, 146, 185, 127
2023/06/07 16:19:13.658, 141, 184, 123
2023/06/07 16:19:14.778, 145, 183, 123
2023/06/07 16:19:15.913, 139, 195, 119
2023/06/07 16:19:17.050, 142, 190, 122
2023/06/07 16:19:18.170, 148, 193, 121
2023/06/07 16:19:19.306, 149, 199, 120
2023/06/07 16:19:20.425, 145, 191, 124
2023/06/07 16:19:21.561, 151, 188, 122
2023/06/07 16:19:22.697, 143, 192, 117
2023/06/07 16:19:23.817, 148, 191, 124
2023/06/07 16:19:24.953, 153, 206, 122
2023/06/07 16:19:26.089, 141, 192, 126
2023/06/07 16:19:27.209, 149, 187, 129
2023/06/07 16:19:28.345, 141, 180, 121
2023/06/07 16:19:29.465, 146, 185, 123
2023/06/07 16:19:30.601, 148, 185, 132
2023/06/07 16:19:31.737, 143, 185, 127
2023/06/07 16:19:32.857, 145, 195, 130
2023/06/07 16:19:33.993, 144, 187, 123
2023/06/07 16:19:35.112, 143, 194, 123
2023/06/07 16:19:36.248, 142, 188, 124
2023/06/07 16:19:37.384, 137, 185, 123
2023/06/07 16:19:38.504, 155, 195, 126
2023/06/07 16:19:39.640, 140, 187, 124
2023/06/07 16:19:40.760, 140, 192, 126
2023/06/07 16:19:41.896, 142, 193, 132
2023/06/07 16:19:43.032, 140, 195, 124
2023/06/07 16:19:44.152, 137, 201, 121
2023/06/07 16:19:45.287, 143, 191, 129
2023/06/07 16:19:46.424, 141, 189, 124
2023/06/07 16:19:47.544, 144, 186, 131
2023/06/07 16:19:48.680, 142, 193, 130
2023/06/07 16:19:49.799, 146, 186, 127
2023/06/07 16:19:50.936, 149, 195, 127
2023/06/07 16:19:52.072, 142, 190, 128
2023/06/07 16:19:53.191, 143, 191, 125
2023/06/07 16:19:54.327, 139, 186, 128
2023/06/07 16:19:55.464, 141, 187, 122
2023/06/07 16:19:56.583, 148, 191, 130
2023/06/07 16:19:57.719, 140, 185, 127
2023/06/07 16:19:58.839, 141, 189, 124
2023/06/07 16:19:59.975, 142, 184, 131
2023/06/07 16:20:01.110, 134, 183, 120
2023/06/07 16:20:02.230, 144, 194, 124
2023/06/07 16:20:03.367, 145, 193, 125
2023/06/07 16:20:04.503, 145, 183, 124
2023/06/07 16:20:05.623, 142, 187, 124
2023/06/07 16:20:06.759, 139, 190, 126
2023/06/07 16:20:07.878, 143, 186, 125
2023/06/07 16:20:09.015, 137, 180, 127
2023/06/07 16:20:10.150, 150, 191, 126
2023/06/07 16:20:11.269, 143, 189, 133
2023/06/07 16:20:12.406, 139, 209, 131
2023/06/07 16:20:13.526, 143, 188, 125
2023/06/07 16:20:14.662, 144, 185, 139
2023/06/07 16:20:15.798, 143, 181, 133
2023/06/07 16:20:16.917, 144, 203, 136
2023/06/07 16:20:18.054, 143, 196, 141
2023/06/07 16:20:19.190, 147, 195, 134
2023/06/07 16:20:20.310, 137, 187, 130
2023/06/07 16:20:21.446, 140, 198, 134
2023/06/07 16:20:22.566, 140, 191, 123
2023/06/07 16:20:23.702, 140, 201, 123
2023/06/07 16:20:24.838, 142, 193, 121
2023/06/07 16:20:25.957, 143, 183, 123
2023/06/07 16:20:27.093, 137, 193, 115
2023/06/07 16:20:28.213, 145, 188, 118
2023/06/07 16:20:29.349, 140, 198, 118
2023/06/07 16:20:30.485, 141, 191, 118
2023/06/07 16:20:31.605, 145, 191, 126
2023/06/07 16:20:32.741, 142, 185, 120
2023/06/07 16:20:33.861, 139, 192, 121
2023/06/07 16:20:34.997, 144, 192, 124
2023/06/07 16:20:36.133, 141, 194, 124
2023/06/07 16:20:37.253, 137, 187, 123
2023/06/07 16:20:38.388, 173, 185, 122
2023/06/07 16:20:39.525, 138, 175, 123
2023/06/07 16:20:40.644, 140, 189, 118
2023/06/07 16:20:41.781, 141, 183, 115
2023/06/07 16:20:42.900, 138, 200, 120
2023/06/07 16:20:44.036, 142, 188, 121
2023/06/07 16:20:45.172, 140, 189, 119
2023/06/07 16:20:46.292, 141, 192, 120
2023/06/07 16:20:47.428, 144, 191, 125
2023/06/07 16:20:48.564, 144, 178, 128
2023/06/07 16:20:49.684, 136, 191, 127
2023/06/07 16:20:50.820, 142, 185, 120
2023/06/07 16:20:51.940, 137, 184, 120
2023/06/07 16:20:53.076, 141, 185, 123
2023/06/07 16:20:54.212, 141, 179, 122
2023/06/07 16:20:55.332, 143, 190, 118
2023/06/07 16:20:56.468, 143, 191, 120
2023/06/07 16:20:57.587, 139, 180, 116
2023/06/07 16:20:58.723, 139, 191, 118
2023/06/07 16:20:59.859, 142, 207, 118
2023/06/07 16:21:00.979, 141, 184, 120
2023/06/07 16:21:02.115, 141, 188, 128
2023/06/07 16:21:03.251, 143, 191, 122
2023/06/07 16:21:04.371, 143, 183, 118
2023/06/07 16:21:05.507, 143, 192, 114
2023/06/07 16:21:06.627, 147, 187, 123
2023/06/07 16:21:07.763, 144, 196, 120
2023/06/07 16:21:08.899, 140, 184, 151
2023/06/07 16:21:10.019, 141, 188, 119
2023/06/07 16:21:11.155, 141, 188, 123
2023/06/07 16:21:12.290, 138, 196, 120
2023/06/07 16:21:13.410, 140, 181, 119
2023/06/07 16:21:14.547, 145, 186, 117
2023/06/07 16:21:15.666, 147, 201, 119
2023/06/07 16:21:16.802, 142, 194, 119
2023/06/07 16:21:17.938, 143, 191, 121
2023/06/07 16:21:19.058, 141, 182, 120
2023/06/07 16:21:20.194, 143, 188, 120
2023/06/07 16:21:21.330, 143, 188, 120
2023/06/07 16:21:22.449, 144, 184, 118
2023/06/07 16:21:23.586, 148, 190, 125
2023/06/07 16:21:24.706, 141, 190, 123
2023/06/07 16:21:25.842, 142, 191, 121
2023/06/07 16:21:26.978, 147, 181, 120
2023/06/07 16:21:28.097, 143, 202, 122
2023/06/07 16:21:29.234, 169, 191, 118
2023/06/07 16:21:30.353, 141, 193, 122
2023/06/07 16:21:31.489, 148, 194, 123
2023/06/07 16:21:32.625, 142, 191, 120
2023/06/07 16:21:33.745, 137, 198, 121
2023/06/07 16:21:34.881, 143, 194, 118
2023/06/07 16:21:36.001, 141, 187, 124
2023/06/07 16:21:37.136, 134, 187, 120
2023/06/07 16:21:38.273, 141, 197, 122
2023/06/07 16:21:39.393, 137, 207, 118
2023/06/07 16:21:40.529, 138, 190, 127
2023/06/07 16:21:41.665, 150, 196, 119
2023/06/07 16:21:42.785, 142, 203, 123
2023/06/07 16:21:43.921, 136, 185, 123
2023/06/07 16:21:45.041, 140, 180, 122
2023/06/07 16:21:46.176, 140, 193, 124
2023/06/07 16:21:47.312, 147, 218, 123
2023/06/07 16:21:48.432, 149, 295, 118
2023/06/07 16:21:49.568, 135, 188, 122
2023/06/07 16:21:50.688, 142, 185, 121
2023/06/07 16:21:51.824, 144, 193, 120
2023/06/07 16:21:52.960, 143, 187, 116
2023/06/07 16:21:54.080, 139, 194, 122
2023/06/07 16:21:55.216, 143, 196, 126
2023/06/07 16:21:56.352, 141, 185, 124
2023/06/07 16:21:57.472, 141, 194, 125
2023/06/07 16:21:58.608, 144, 197, 127
2023/06/07 16:21:59.728, 142, 195, 122
2023/06/07 16:22:00.864, 142, 189, 120
2023/06/07 16:22:01.999, 141, 187, 119
2023/06/07 16:22:03.120, 146, 193, 123
2023/06/07 16:22:04.255, 141, 184, 119
2023/06/07 16:22:05.391, 140, 179, 123
2023/06/07 16:22:06.511, 146, 205, 123
2023/06/07 16:22:07.647, 142, 198, 162
2023/06/07 16:22:08.767, 141, 197, 123
2023/06/07 16:22:09.903, 144, 196, 177
2023/06/07 16:22:11.039, 220, 199, 120
2023/06/07 16:22:12.159, 144, 199, 123
2023/06/07 16:22:13.295, 140, 193, 119
2023/06/07 16:22:14.431, 140, 188, 131
2023/06/07 16:22:15.551, 135, 180, 128
2023/06/07 16:22:16.687, 140, 183, 124
2023/06/07 16:22:17.806, 138, 181, 118
2023/06/07 16:22:18.942, 144, 197, 123
2023/06/07 16:22:20.079, 140, 183, 122
2023/06/07 16:22:21.198, 142, 191, 123
2023/06/07 16:22:22.334, 146, 182, 118
2023/06/07 16:22:23.454, 142, 186, 118
2023/06/07 16:22:24.590, 142, 194, 125
2023/06/07 16:22:25.726, 140, 185, 120
2023/06/07 16:22:26.846, 140, 188, 119
2023/06/07 16:22:27.982, 142, 199, 118
2023/06/07 16:22:29.102, 143, 193, 125
2023/06/07 16:22:30.237, 140, 182, 122
2023/06/07 16:22:31.374, 140, 189, 122
2023/06/07 16:22:32.493, 140, 197, 122
2023/06/07 16:22:33.629, 172, 257, 122
2023/06/07 16:22:34.765, 152, 194, 124
2023/06/07 16:22:35.885, 142, 188, 116
2023/06/07 16:22:37.021, 144, 198, 118
2023/06/07 16:22:38.141, 140, 187, 122
2023/06/07 16:22:39.277, 143, 187, 126
2023/06/07 16:22:40.413, 142, 207, 121
2023/06/07 16:22:41.533, 142, 191, 116
2023/06/07 16:22:42.669, 140, 183, 119
2023/06/07 16:22:43.788, 144, 187, 122
2023/06/07 16:22:44.924, 142, 188, 117
2023/06/07 16:22:46.060, 145, 192, 117
2023/06/07 16:22:47.180, 147, 183, 119
2023/06/07 16:22:48.316, 139, 189, 120
2023/06/07 16:22:49.452, 144, 189, 117
2023/06/07 16:22:50.572, 140, 194, 119
2023/06/07 16:22:51.708, 140, 199, 124
2023/06/07 16:22:52.828, 146, 180, 118
2023/06/07 16:22:53.964, 143, 197, 121
2023/06/07 16:22:55.100, 150, 196, 122
2023/06/07 16:22:56.220, 147, 191, 125
2023/06/07 16:22:57.356, 145, 186, 120
2023/06/07 16:22:58.492, 142, 188, 125
2023/06/07 16:22:59.612, 142, 190, 130
2023/06/07 16:23:00.748, 143, 192, 123
2023/06/07 16:23:01.867, 144, 191, 127
2023/06/07 16:23:03.004, 141, 199, 122
2023/06/07 16:23:04.140, 137, 192, 115
2023/06/07 16:23:05.259, 139, 201, 123
2023/06/07 16:23:06.395, 138, 188, 122
2023/06/07 16:23:07.532, 144, 192, 117
2023/06/07 16:23:08.651, 139, 192, 120
2023/06/07 16:23:09.787, 138, 186, 120
2023/06/07 16:23:10.907, 143, 187, 119
2023/06/07 16:23:12.043, 141, 190, 118
2023/06/07 16:23:13.179, 144, 188, 117
2023/06/07 16:23:14.298, 144, 179, 120
2023/06/07 16:23:15.435, 143, 181, 141
2023/06/07 16:23:16.555, 139, 187, 123
2023/06/07 16:23:17.691, 142, 190, 118
2023/06/07 16:23:18.827, 141, 182, 119
2023/06/07 16:23:19.946, 140, 185, 120
2023/06/07 16:23:21.083, 143, 189, 123
2023/06/07 16:23:22.219, 134, 185, 117
2023/06/07 16:23:23.339, 135, 191, 123
2023/06/07 16:23:24.474, 142, 188, 120
2023/06/07 16:23:25.594, 144, 188, 123
2023/06/07 16:23:26.730, 147, 195, 120
2023/06/07 16:23:27.865, 144, 186, 120
2023/06/07 16:23:28.986, 140, 198, 124
2023/06/07 16:23:30.122, 141, 192, 114
2023/06/07 16:23:31.242, 137, 186, 120
2023/06/07 16:23:32.377, 144, 191, 118
2023/06/07 16:23:33.514, 137, 188, 121
2023/06/07 16:23:34.634, 143, 193, 116
2023/06/07 16:23:35.770, 141, 182, 118
2023/06/07 16:23:36.890, 143, 182, 120
2023/06/07 16:23:38.026, 138, 188, 118
2023/06/07 16:23:39.162, 143, 184, 121
2023/06/07 16:23:40.282, 143, 194, 122
2023/06/07 16:23:41.417, 142, 192, 117
2023/06/07 16:23:42.553, 149, 192, 118
2023/06/07 16:23:43.673, 140, 192, 118
2023/06/07 16:23:44.809, 146, 203, 121
2023/06/07 16:23:45.929, 143, 203, 122
2023/06/07 16:23:47.065, 144, 191, 124
2023/06/07 16:23:48.201, 142, 201, 122
2023/06/07 16:23:49.321, 141, 190, 121
2023/06/07 16:23:50.457, 140, 193, 124
2023/06/07 16:23:51.593, 142, 183, 121
2023/06/07 16:23:52.713, 137, 188, 121
2023/06/07 16:23:53.848, 140, 190, 121
2023/06/07 16:23:54.969, 136, 188, 124
2023/06/07 16:23:56.103, 141, 184, 139
2023/06/07 16:23:57.241, 139, 192, 119
2023/06/07 16:23:58.360, 139, 182, 124
2023/06/07 16:23:59.497, 140, 183, 124
2023/06/07 16:24:00.616, 140, 193, 115
2023/06/07 16:24:01.752, 140, 183, 128
2023/06/07 16:24:02.888, 142, 190, 119
2023/06/07 16:24:04.008, 155, 182, 121
2023/06/07 16:24:05.144, 151, 190, 124
2023/06/07 16:24:06.279, 144, 191, 121
2023/06/07 16:24:07.400, 141, 179, 118
2023/06/07 16:24:08.536, 144, 188, 121
2023/06/07 16:24:09.656, 138, 192, 119
2023/06/07 16:24:10.791, 146, 183, 118
2023/06/07 16:24:11.928, 140, 192, 126
2023/06/07 16:24:13.047, 144, 202, 126
2023/06/07 16:24:14.183, 142, 196, 122
2023/06/07 16:24:15.319, 139, 186, 124
2023/06/07 16:24:16.439, 144, 188, 124
2023/06/07 16:24:17.575, 141, 193, 121
2023/06/07 16:24:18.695, 144, 183, 125
2023/06/07 16:24:19.831, 140, 195, 117
2023/06/07 16:24:20.967, 140, 193, 123
2023/06/07 16:24:22.087, 144, 218, 120
2023/06/07 16:24:23.223, 138, 190, 140
2023/06/07 16:24:24.343, 139, 190, 123
2023/06/07 16:24:25.479, 143, 184, 120
2023/06/07 16:24:26.614, 146, 185, 119
2023/06/07 16:24:27.734, 146, 196, 124
2023/06/07 16:24:28.871, 140, 193, 125
2023/06/07 16:24:30.006, 144, 185, 126
2023/06/07 16:24:31.125, 145, 206, 122
2023/06/07 16:24:32.262, 146, 197, 120
2023/06/07 16:24:33.382, 139, 190, 124
2023/06/07 16:24:34.518, 144, 195, 125
2023/06/07 16:24:35.654, 135, 184, 120
2023/06/07 16:24:36.774, 142, 192, 124
2023/06/07 16:24:37.910, 144, 192, 124
2023/06/07 16:24:39.045, 151, 195, 118
2023/06/07 16:24:40.166, 141, 188, 123
2023/06/07 16:24:41.302, 143, 188, 125
2023/06/07 16:24:42.438, 139, 191, 117
2023/06/07 16:24:43.558, 142, 206, 119
2023/06/07 16:24:44.693, 142, 183, 128
2023/06/07 16:24:45.813, 144, 187, 122
2023/06/07 16:24:46.949, 141, 191, 123
2023/06/07 16:24:48.085, 141, 187, 124
2023/06/07 16:24:49.205, 144, 197, 114
2023/06/07 16:24:50.340, 142, 197, 124
2023/06/07 16:24:51.477, 144, 189, 127
2023/06/07 16:24:52.597, 144, 188, 123
2023/06/07 16:24:53.733, 145, 187, 126
2023/06/07 16:24:54.869, 142, 196, 123
2023/06/07 16:24:55.989, 142, 188, 121
2023/06/07 16:24:57.125, 143, 186, 129
2023/06/07 16:24:58.245, 141, 193, 128
2023/06/07 16:24:59.380, 140, 191, 121
2023/06/07 16:25:00.517, 144, 190, 125
2023/06/07 16:25:01.636, 142, 191, 118
2023/06/07 16:25:02.772, 139, 194, 122
2023/06/07 16:25:03.908, 143, 193, 126
2023/06/07 16:25:05.029, 143, 187, 122
2023/06/07 16:25:06.164, 140, 184, 112
2023/06/07 16:25:07.300, 138, 187, 124
2023/06/07 16:25:08.420, 150, 191, 114
2023/06/07 16:25:09.556, 141, 185, 119
2023/06/07 16:25:10.676, 144, 191, 119
2023/06/07 16:25:11.812, 143, 187, 128
2023/06/07 16:25:12.948, 144, 192, 118
2023/06/07 16:25:14.068, 144, 195, 120
2023/06/07 16:25:15.203, 144, 184, 118
2023/06/07 16:25:16.340, 148, 188, 117
2023/06/07 16:25:17.460, 153, 181, 123
2023/06/07 16:25:18.595, 137, 178, 119
2023/06/07 16:25:19.731, 143, 194, 118
2023/06/07 16:25:20.851, 147, 197, 126
2023/06/07 16:25:21.987, 141, 184, 117
2023/06/07 16:25:23.107, 136, 186, 119
2023/06/07 16:25:24.243, 144, 202, 123
2023/06/07 16:25:25.379, 149, 207, 122
2023/06/07 16:25:26.499, 142, 199, 123
2023/06/07 16:25:27.634, 144, 188, 126
2023/06/07 16:25:28.770, 142, 189, 123
2023/06/07 16:25:29.891, 145, 190, 122
2023/06/07 16:25:31.027, 164, 197, 120
2023/06/07 16:25:32.147, 141, 555, 121
2023/06/07 16:25:33.282, 150, 196, 133
2023/06/07 16:25:34.418, 137, 185, 129
2023/06/07 16:25:35.538, 137, 191, 119
2023/06/07 16:25:36.674, 142, 190, 121
2023/06/07 16:25:37.810, 140, 194, 126
2023/06/07 16:25:38.930, 141, 195, 123
2023/06/07 16:25:40.066, 140, 196, 121
2023/06/07 16:25:41.202, 146, 201, 127
2023/06/07 16:25:42.322, 142, 184, 122
2023/06/07 16:25:43.458, 137, 188, 124
2023/06/07 16:25:44.578, 141, 194, 121
2023/06/07 16:25:45.714, 148, 192, 121
2023/06/07 16:25:46.849, 169, 176, 118
2023/06/07 16:25:47.970, 142, 189, 119
2023/06/07 16:25:49.106, 145, 188, 121
2023/06/07 16:25:50.242, 155, 191, 117
2023/06/07 16:25:51.361, 139, 185, 113
2023/06/07 16:25:52.498, 143, 186, 118
2023/06/07 16:25:53.633, 151, 209, 122
2023/06/07 16:25:54.753, 142, 197, 120
2023/06/07 16:25:55.889, 140, 195, 122
2023/06/07 16:25:57.009, 136, 193, 125
2023/06/07 16:25:58.145, 141, 191, 137
2023/06/07 16:25:59.281, 141, 205, 128
2023/06/07 16:26:00.401, 142, 198, 127
2023/06/07 16:26:01.536, 141, 195, 123
2023/06/07 16:26:02.673, 140, 184, 117
2023/06/07 16:26:03.793, 140, 201, 121
2023/06/07 16:26:04.929, 140, 190, 123
2023/06/07 16:26:06.065, 145, 200, 127
2023/06/07 16:26:07.184, 147, 189, 120
2023/06/07 16:26:08.320, 136, 186, 121
2023/06/07 16:26:09.456, 142, 188, 123
2023/06/07 16:26:10.576, 139, 184, 120
2023/06/07 16:26:11.712, 144, 194, 121
2023/06/07 16:26:12.831, 144, 203, 120
2023/06/07 16:26:13.968, 143, 200, 124
2023/06/07 16:26:15.104, 136, 188, 116
2023/06/07 16:26:16.224, 141, 193, 119
2023/06/07 16:26:17.360, 140, 200, 120
2023/06/07 16:26:18.496, 139, 204, 115
2023/06/07 16:26:19.615, 138, 230, 119
2023/06/07 16:26:20.752, 138, 208, 121
2023/06/07 16:26:21.887, 143, 225, 120
2023/06/07 16:26:23.007, 141, 193, 123
2023/06/07 16:26:24.143, 144, 190, 118
2023/06/07 16:26:25.263, 137, 201, 128
2023/06/07 16:26:26.399, 146, 195, 118
2023/06/07 16:26:27.535, 144, 236, 126
2023/06/07 16:26:28.655, 143, 206, 123
2023/06/07 16:26:29.791, 145, 195, 123
2023/06/07 16:26:30.926, 142, 216, 129
2023/06/07 16:26:32.047, 140, 179, 130
2023/06/07 16:26:33.183, 142, 183, 114
2023/06/07 16:26:34.303, 144, 190, 122
2023/06/07 16:26:35.439, 142, 194, 119
2023/06/07 16:26:36.575, 137, 199, 123
2023/06/07 16:26:37.695, 147, 197, 117
2023/06/07 16:26:38.830, 145, 189, 126
2023/06/07 16:26:39.966, 142, 195, 126
2023/06/07 16:26:41.086, 145, 193, 127
2023/06/07 16:26:42.222, 147, 186, 119
2023/06/07 16:26:43.342, 136, 193, 125
2023/06/07 16:26:44.477, 141, 183, 123
2023/06/07 16:26:45.614, 142, 190, 121
2023/06/07 16:26:46.734, 139, 196, 115
2023/06/07 16:26:47.870, 142, 197, 123
2023/06/07 16:26:49.005, 149, 197, 119
2023/06/07 16:26:50.126, 148, 198, 124
2023/06/07 16:26:51.262, 142, 183, 120
2023/06/07 16:26:52.398, 147, 183, 126
2023/06/07 16:26:53.517, 143, 228, 121
2023/06/07 16:26:54.653, 142, 181, 116
2023/06/07 16:26:55.773, 140, 188, 120
2023/06/07 16:26:56.909, 139, 188, 123
2023/06/07 16:26:58.045, 142, 192, 123
2023/06/07 16:26:59.165, 142, 200, 117
2023/06/07 16:27:00.301, 138, 194, 119
2023/06/07 16:27:01.437, 140, 217, 123
2023/06/07 16:27:02.557, 140, 185, 117
2023/06/07 16:27:03.693, 148, 187, 121
2023/06/07 16:27:04.829, 146, 190, 121
2023/06/07 16:27:05.949, 142, 190, 126
2023/06/07 16:27:07.085, 145, 193, 118
2023/06/07 16:27:08.205, 144, 199, 121
2023/06/07 16:27:09.340, 154, 197, 123
2023/06/07 16:27:10.477, 154, 187, 121
2023/06/07 16:27:11.596, 142, 199, 124
2023/06/07 16:27:12.732, 140, 202, 122
2023/06/07 16:27:13.868, 138, 191, 121
2023/06/07 16:27:14.988, 145, 189, 118
2023/06/07 16:27:16.124, 137, 181, 118
2023/06/07 16:27:17.260, 139, 180, 119
2023/06/07 16:27:18.380, 140, 183, 119
2023/06/07 16:27:19.516, 144, 184, 117
2023/06/07 16:27:20.636, 141, 186, 122
2023/06/07 16:27:21.772, 143, 193, 121
2023/06/07 16:27:22.908, 138, 197, 121
2023/06/07 16:27:24.028, 140, 183, 122
2023/06/07 16:27:25.164, 140, 183, 121
2023/06/07 16:27:26.300, 138, 188, 119
2023/06/07 16:27:27.420, 151, 182, 126
2023/06/07 16:27:28.555, 144, 187, 124
2023/06/07 16:27:29.675, 144, 184, 122
2023/06/07 16:27:30.811, 137, 191, 129
2023/06/07 16:27:31.947, 146, 183, 128
2023/06/07 16:27:33.067, 141, 188, 120
2023/06/07 16:27:34.203, 143, 190, 120
2023/06/07 16:27:35.339, 143, 213, 120
2023/06/07 16:27:36.459, 140, 203, 120
2023/06/07 16:27:37.595, 141, 187, 123
2023/06/07 16:27:38.731, 155, 188, 120
2023/06/07 16:27:39.851, 140, 192, 121
2023/06/07 16:27:40.987, 139, 186, 121
2023/06/07 16:27:42.106, 140, 192, 122
2023/06/07 16:27:43.242, 141, 192, 123
2023/06/07 16:27:44.378, 139, 190, 126
2023/06/07 16:27:45.498, 141, 186, 121
2023/06/07 16:27:46.634, 143, 180, 120
2023/06/07 16:27:47.770, 137, 190, 118
2023/06/07 16:27:48.890, 153, 192, 117
2023/06/07 16:27:50.026, 138, 199, 125
2023/06/07 16:27:51.162, 138, 181, 123
2023/06/07 16:27:52.282, 139, 179, 123
2023/06/07 16:27:53.417, 142, 187, 122
2023/06/07 16:27:54.537, 148, 200, 141
2023/06/07 16:27:55.673, 156, 183, 121
2023/06/07 16:27:56.810, 143, 186, 123
2023/06/07 16:27:57.929, 137, 192, 123
2023/06/07 16:27:59.065, 134, 188, 136
2023/06/07 16:28:00.201, 141, 190, 119
2023/06/07 16:28:01.321, 138, 188, 121
2023/06/07 16:28:02.457, 138, 180, 119
2023/06/07 16:28:03.593, 142, 193, 118
2023/06/07 16:28:04.713, 143, 197, 124
2023/06/07 16:28:05.849, 138, 186, 127
2023/06/07 16:28:06.969, 142, 189, 121
2023/06/07 16:28:08.104, 138, 185, 117
2023/06/07 16:28:09.241, 147, 182, 125
2023/06/07 16:28:10.361, 139, 182, 118
2023/06/07 16:28:11.497, 142, 186, 123
2023/06/07 16:28:12.633, 148, 197, 124
2023/06/07 16:28:13.753, 145, 190, 119
2023/06/07 16:28:14.888, 137, 192, 121
2023/06/07 16:28:16.024, 149, 195, 119
2023/06/07 16:28:17.144, 153, 203, 343
2023/06/07 16:28:18.280, 142, 189, 127
2023/06/07 16:28:19.400, 142, 194, 124
2023/06/07 16:28:20.536, 142, 194, 120
2023/06/07 16:28:21.672, 146, 189, 119
2023/06/07 16:28:22.792, 361, 198, 119
2023/06/07 16:28:23.928, 150, 191, 130
2023/06/07 16:28:25.064, 141, 187, 129
2023/06/07 16:28:26.184, 142, 195, 121
2023/06/07 16:28:27.320, 143, 183, 121
2023/06/07 16:28:28.439, 143, 180, 175
2023/06/07 16:28:29.576, 134, 183, 129
2023/06/07 16:28:30.712, 145, 196, 119
2023/06/07 16:28:31.831, 147, 203, 118
2023/06/07 16:28:32.967, 211, 194, 119
2023/06/07 16:28:34.103, 142, 189, 122
2023/06/07 16:28:35.223, 141, 186, 127
2023/06/07 16:28:36.359, 136, 193, 121
2023/06/07 16:28:37.478, 146, 194, 116
2023/06/07 16:28:38.615, 146, 193, 125
2023/06/07 16:28:39.751, 142, 189, 123
2023/06/07 16:28:40.871, 144, 187, 124
2023/06/07 16:28:42.006, 147, 237, 127
2023/06/07 16:28:43.143, 135, 185, 120
2023/06/07 16:28:44.263, 143, 190, 114
2023/06/07 16:28:45.398, 141, 198, 126
2023/06/07 16:28:46.535, 142, 191, 120
2023/06/07 16:28:47.655, 146, 190, 118
2023/06/07 16:28:48.790, 145, 194, 123
2023/06/07 16:28:49.910, 148, 193, 128
2023/06/07 16:28:51.046, 139, 195, 120
2023/06/07 16:28:52.182, 144, 184, 118
2023/06/07 16:28:53.302, 137, 189, 122
2023/06/07 16:28:54.438, 143, 201, 119
2023/06/07 16:28:55.574, 139, 180, 122
2023/06/07 16:28:56.694, 153, 190, 121
2023/06/07 16:28:57.829, 141, 185, 116
2023/06/07 16:28:58.966, 142, 190, 119
2023/06/07 16:29:00.085, 136, 204, 115
2023/06/07 16:29:01.222, 140, 191, 120
2023/06/07 16:29:02.341, 142, 186, 122
2023/06/07 16:29:03.478, 141, 198, 133
2023/06/07 16:29:04.613, 147, 203, 122
2023/06/07 16:29:05.733, 142, 184, 122
2023/06/07 16:29:06.868, 138, 184, 124
2023/06/07 16:29:08.005, 145, 191, 122
2023/06/07 16:29:09.125, 146, 192, 123
2023/06/07 16:29:10.260, 141, 183, 123
