time, beta470, beta532, beta650
2023/06/16 09:27:23.392, 108, 115, 78
2023/06/16 09:27:24.527, 104, 118, 81
2023/06/16 09:27:25.648, 101, 120, 78
2023/06/16 09:27:26.784, 101, 115, 78
2023/06/16 09:27:27.920, 101, 121, 80
2023/06/16 09:27:29.040, 103, 120, 78
2023/06/16 09:27:30.176, 108, 124, 82
2023/06/16 09:27:31.296, 101, 116, 82
2023/06/16 09:27:32.432, 103, 126, 84
2023/06/16 09:27:33.551, 111, 136, 80
2023/06/16 09:27:34.687, 105, 116, 78
2023/06/16 09:27:35.823, 104, 117, 80
2023/06/16 09:27:36.943, 104, 120, 80
2023/06/16 09:27:38.079, 105, 112, 88
2023/06/16 09:27:39.199, 103, 115, 81
2023/06/16 09:27:40.335, 100, 124, 82
2023/06/16 09:27:41.470, 102, 111, 80
2023/06/16 09:27:42.591, 105, 122, 79
2023/06/16 09:27:43.727, 103, 114, 77
2023/06/16 09:27:44.863, 105, 119, 80
2023/06/16 09:27:45.983, 104, 121, 73
2023/06/16 09:27:47.119, 117, 114, 79
2023/06/16 09:27:48.239, 103, 122, 80
2023/06/16 09:27:49.374, 106, 119, 83
2023/06/16 09:27:50.511, 104, 118, 78
2023/06/16 09:27:51.630, 108, 120, 78
2023/06/16 09:27:52.766, 114, 147, 84
2023/06/16 09:27:53.886, 116, 120, 81
2023/06/16 09:27:55.022, 103, 131, 83
2023/06/16 09:27:56.158, 105, 132, 85
2023/06/16 09:27:57.278, 165, 116, 77
2023/06/16 09:27:58.414, 105, 117, 84
2023/06/16 09:27:59.534, 106, 117, 84
2023/06/16 09:28:00.670, 106, 126, 83
2023/06/16 09:28:01.806, 100, 122, 79
2023/06/16 09:28:02.926, 105, 124, 78
2023/06/16 09:28:04.062, 106, 119, 81
2023/06/16 09:28:05.182, 108, 119, 77
2023/06/16 09:28:06.318, 106, 115, 83
2023/06/16 09:28:07.453, 106, 123, 80
2023/06/16 09:28:08.573, 107, 118, 76
2023/06/16 09:28:09.709, 100, 120, 95
2023/06/16 09:28:10.829, 105, 131, 81
2023/06/16 09:28:11.965, 106, 117, 79
2023/06/16 09:28:13.101, 106, 117, 80
2023/06/16 09:28:14.221, 108, 115, 81
2023/06/16 09:28:15.357, 107, 114, 79
2023/06/16 09:28:16.493, 101, 116, 81
2023/06/16 09:28:17.613, 103, 115, 77
2023/06/16 09:28:18.748, 103, 114, 77
2023/06/16 09:28:19.869, 104, 117, 84
2023/06/16 09:28:21.004, 101, 123, 80
2023/06/16 09:28:22.140, 105, 121, 79
2023/06/16 09:28:23.260, 104, 118, 79
2023/06/16 09:28:24.396, 104, 114, 80
2023/06/16 09:28:25.516, 110, 112, 76
2023/06/16 09:28:26.652, 104, 117, 81
2023/06/16 09:28:27.788, 106, 118, 85
2023/06/16 09:28:28.908, 105, 117, 82
2023/06/16 09:28:30.044, 112, 113, 79
2023/06/16 09:28:31.164, 104, 125, 85
2023/06/16 09:28:32.300, 103, 123, 76
2023/06/16 09:28:33.420, 101, 122, 82
2023/06/16 09:28:34.555, 104, 122, 82
2023/06/16 09:28:35.692, 103, 116, 80
2023/06/16 09:28:36.811, 102, 115, 83
2023/06/16 09:28:37.947, 108, 120, 80
2023/06/16 09:28:39.067, 101, 116, 75
2023/06/16 09:28:40.203, 104, 117, 77
2023/06/16 09:28:41.339, 105, 117, 83
2023/06/16 09:28:42.459, 105, 119, 79
2023/06/16 09:28:43.595, 105, 112, 80
2023/06/16 09:28:44.715, 99, 118, 77
2023/06/16 09:28:45.851, 102, 124, 81
2023/06/16 09:28:46.987, 100, 114, 81
2023/06/16 09:28:48.107, 98, 119, 80
2023/06/16 09:28:49.243, 102, 121, 79
2023/06/16 09:28:50.363, 100, 116, 79
2023/06/16 09:28:51.499, 102, 128, 80
2023/06/16 09:28:52.635, 103, 117, 77
2023/06/16 09:28:53.754, 102, 118, 79
2023/06/16 09:28:54.890, 101, 122, 81
2023/06/16 09:28:56.010, 110, 116, 80
2023/06/16 09:28:57.146, 102, 121, 75
2023/06/16 09:28:58.282, 101, 116, 79
2023/06/16 09:28:59.402, 102, 116, 77
2023/06/16 09:29:00.538, 103, 116, 81
2023/06/16 09:29:01.674, 102, 116, 75
2023/06/16 09:29:02.794, 104, 119, 76
2023/06/16 09:29:03.930, 103, 119, 77
2023/06/16 09:29:05.050, 106, 124, 77
2023/06/16 09:29:06.186, 111, 274, 78
2023/06/16 09:29:07.322, 108, 116, 81
2023/06/16 09:29:08.442, 102, 116, 77
2023/06/16 09:29:09.578, 102, 120, 89
2023/06/16 09:29:10.698, 99, 114, 88
2023/06/16 09:29:11.833, 105, 117, 81
2023/06/16 09:29:12.969, 102, 118, 77
2023/06/16 09:29:14.089, 100, 115, 80
2023/06/16 09:29:15.225, 104, 118, 83
2023/06/16 09:29:16.345, 102, 114, 81
2023/06/16 09:29:17.481, 104, 113, 81
2023/06/16 09:29:18.617, 103, 123, 79
2023/06/16 09:29:19.737, 105, 115, 76
2023/06/16 09:29:20.873, 101, 118, 78
2023/06/16 09:29:21.993, 101, 117, 81
2023/06/16 09:29:23.129, 108, 125, 80
2023/06/16 09:29:24.265, 115, 117, 79
2023/06/16 09:29:25.385, 105, 122, 77
2023/06/16 09:29:26.521, 104, 115, 75
2023/06/16 09:29:27.640, 100, 114, 76
2023/06/16 09:29:28.776, 102, 117, 78
2023/06/16 09:29:29.912, 103, 115, 78
2023/06/16 09:29:31.032, 104, 117, 82
2023/06/16 09:29:32.168, 107, 121, 81
2023/06/16 09:29:33.288, 104, 127, 78
2023/06/16 09:29:34.424, 104, 122, 81
2023/06/16 09:29:35.560, 102, 124, 80
2023/06/16 09:29:36.680, 105, 110, 76
2023/06/16 09:29:37.816, 101, 126, 79
2023/06/16 09:29:38.935, 103, 119, 77
2023/06/16 09:29:40.072, 103, 112, 80
2023/06/16 09:29:41.208, 104, 121, 76
2023/06/16 09:29:42.328, 101, 120, 82
2023/06/16 09:29:43.463, 101, 121, 81
2023/06/16 09:29:44.583, 101, 157, 85
2023/06/16 09:29:45.719, 104, 133, 80
2023/06/16 09:29:46.855, 103, 126, 80
2023/06/16 09:29:47.975, 103, 116, 76
2023/06/16 09:29:49.111, 101, 131, 77
2023/06/16 09:29:50.231, 106, 123, 79
2023/06/16 09:29:51.367, 104, 121, 76
2023/06/16 09:29:52.503, 103, 113, 80
2023/06/16 09:29:53.623, 102, 117, 84
2023/06/16 09:29:54.759, 100, 120, 75
2023/06/16 09:29:55.879, 102, 120, 76
2023/06/16 09:29:57.015, 104, 121, 76
2023/06/16 09:29:58.151, 102, 124, 81
2023/06/16 09:29:59.271, 104, 121, 83
2023/06/16 09:30:00.407, 104, 116, 77
2023/06/16 09:30:01.526, 102, 118, 76
2023/06/16 09:30:02.662, 103, 121, 81
2023/06/16 09:30:03.798, 101, 130, 80
2023/06/16 09:30:04.918, 100, 116, 79
2023/06/16 09:30:06.054, 106, 120, 74
2023/06/16 09:30:07.174, 101, 121, 78
2023/06/16 09:30:08.310, 104, 122, 78
2023/06/16 09:30:09.446, 99, 125, 86
2023/06/16 09:30:10.566, 102, 123, 80
2023/06/16 09:30:11.702, 99, 121, 80
2023/06/16 09:30:12.822, 104, 114, 79
2023/06/16 09:30:13.958, 103, 126, 78
2023/06/16 09:30:15.094, 103, 120, 80
2023/06/16 09:30:16.214, 104, 117, 81
2023/06/16 09:30:17.350, 107, 119, 83
2023/06/16 09:30:18.469, 100, 119, 78
2023/06/16 09:30:19.605, 107, 115, 79
2023/06/16 09:30:20.741, 106, 132, 78
2023/06/16 09:30:21.861, 99, 121, 82
2023/06/16 09:30:22.997, 102, 120, 83
2023/06/16 09:30:24.117, 100, 113, 76
2023/06/16 09:30:25.253, 103, 113, 79
2023/06/16 09:30:26.389, 104, 120, 88
2023/06/16 09:30:27.509, 101, 124, 77
2023/06/16 09:30:28.645, 98, 118, 78
2023/06/16 09:30:29.765, 104, 118, 82
2023/06/16 09:30:30.900, 104, 118, 80
2023/06/16 09:30:32.020, 99, 121, 83
2023/06/16 09:30:33.156, 104, 113, 80
2023/06/16 09:30:34.292, 109, 115, 78
2023/06/16 09:30:35.412, 104, 122, 80
2023/06/16 09:30:36.548, 100, 120, 78
2023/06/16 09:30:37.668, 106, 115, 79
2023/06/16 09:30:38.804, 104, 117, 83
2023/06/16 09:30:39.940, 104, 117, 77
2023/06/16 09:30:41.060, 103, 131, 81
2023/06/16 09:30:42.196, 101, 114, 75
2023/06/16 09:30:43.316, 107, 123, 84
2023/06/16 09:30:44.452, 104, 119, 80
2023/06/16 09:30:45.588, 102, 124, 83
2023/06/16 09:30:46.708, 112, 118, 81
2023/06/16 09:30:47.844, 104, 115, 85
2023/06/16 09:30:48.963, 104, 117, 81
2023/06/16 09:30:50.099, 102, 114, 80
2023/06/16 09:30:51.235, 104, 115, 80
2023/06/16 09:30:52.355, 107, 120, 81
2023/06/16 09:30:53.491, 101, 123, 78
2023/06/16 09:30:54.627, 104, 120, 83
2023/06/16 09:30:55.747, 100, 134, 85
2023/06/16 09:30:56.883, 104, 122, 83
2023/06/16 09:30:58.003, 100, 116, 79
2023/06/16 09:30:59.139, 103, 120, 78
2023/06/16 09:31:00.275, 102, 117, 76
2023/06/16 09:31:01.394, 104, 123, 81
2023/06/16 09:31:02.531, 106, 118, 75
2023/06/16 09:31:03.651, 102, 121, 78
2023/06/16 09:31:04.787, 101, 127, 81
2023/06/16 09:31:05.922, 102, 124, 78
2023/06/16 09:31:07.042, 104, 119, 77
2023/06/16 09:31:08.178, 102, 118, 86
2023/06/16 09:31:09.298, 101, 124, 77
2023/06/16 09:31:10.434, 103, 116, 76
2023/06/16 09:31:11.570, 104, 115, 75
2023/06/16 09:31:12.690, 102, 127, 79
2023/06/16 09:31:13.826, 105, 120, 75
2023/06/16 09:31:14.946, 104, 115, 80
2023/06/16 09:31:16.082, 106, 116, 78
2023/06/16 09:31:17.218, 103, 117, 78
2023/06/16 09:31:18.338, 101, 120, 82
2023/06/16 09:31:19.473, 102, 127, 81
2023/06/16 09:31:20.594, 104, 124, 88
2023/06/16 09:31:21.730, 102, 122, 80
2023/06/16 09:31:22.865, 105, 151, 80
2023/06/16 09:31:23.985, 107, 122, 79
2023/06/16 09:31:25.121, 100, 119, 86
2023/06/16 09:31:26.241, 100, 130, 74
2023/06/16 09:31:27.377, 103, 120, 77
2023/06/16 09:31:28.513, 101, 116, 76
2023/06/16 09:31:29.633, 102, 118, 77
2023/06/16 09:31:30.769, 104, 117, 77
2023/06/16 09:31:31.889, 102, 115, 80
2023/06/16 09:31:33.025, 101, 117, 77
2023/06/16 09:31:34.161, 102, 116, 78
2023/06/16 09:31:35.281, 101, 114, 79
2023/06/16 09:31:36.417, 108, 120, 81
2023/06/16 09:31:37.537, 103, 119, 81
2023/06/16 09:31:38.672, 103, 125, 75
2023/06/16 09:31:39.808, 104, 113, 128
2023/06/16 09:31:40.928, 107, 116, 84
2023/06/16 09:31:42.064, 108, 115, 80
2023/06/16 09:31:43.184, 103, 116, 81
2023/06/16 09:31:44.320, 100, 132, 81
2023/06/16 09:31:45.455, 104, 116, 78
2023/06/16 09:31:46.576, 107, 116, 78
2023/06/16 09:31:47.712, 102, 117, 83
2023/06/16 09:31:48.832, 103, 120, 89
2023/06/16 09:31:49.968, 104, 116, 83
2023/06/16 09:31:51.104, 103, 114, 80
2023/06/16 09:31:52.224, 103, 118, 81
2023/06/16 09:31:53.360, 100, 155, 78
2023/06/16 09:31:54.495, 103, 116, 85
2023/06/16 09:31:55.615, 103, 117, 77
2023/06/16 09:31:56.751, 103, 119, 77
2023/06/16 09:31:57.871, 107, 112, 77
2023/06/16 09:31:59.007, 101, 123, 79
2023/06/16 09:32:00.143, 110, 117, 83
2023/06/16 09:32:01.263, 108, 123, 85
2023/06/16 09:32:02.399, 103, 121, 81
2023/06/16 09:32:03.519, 100, 117, 77
2023/06/16 09:32:04.655, 102, 130, 84
2023/06/16 09:32:05.791, 106, 133, 85
2023/06/16 09:32:06.911, 99, 121, 92
2023/06/16 09:32:08.047, 103, 124, 78
2023/06/16 09:32:09.167, 104, 122, 84
2023/06/16 09:32:10.303, 101, 116, 78
2023/06/16 09:32:11.438, 103, 112, 76
2023/06/16 09:32:12.558, 106, 116, 76
2023/06/16 09:32:13.694, 103, 117, 78
2023/06/16 09:32:14.814, 103, 118, 77
2023/06/16 09:32:15.950, 109, 123, 74
2023/06/16 09:32:17.086, 106, 115, 83
2023/06/16 09:32:18.206, 102, 124, 77
2023/06/16 09:32:19.342, 103, 118, 77
2023/06/16 09:32:20.462, 104, 118, 77
2023/06/16 09:32:21.598, 114, 116, 75
2023/06/16 09:32:22.734, 104, 119, 81
2023/06/16 09:32:23.854, 110, 118, 78
2023/06/16 09:32:24.989, 101, 116, 83
2023/06/16 09:32:26.110, 100, 120, 74
2023/06/16 09:32:27.245, 104, 122, 79
2023/06/16 09:32:28.381, 105, 112, 75
2023/06/16 09:32:29.501, 103, 115, 85
2023/06/16 09:32:30.637, 103, 116, 81
2023/06/16 09:32:31.756, 103, 142, 83
2023/06/16 09:32:32.893, 101, 126, 78
2023/06/16 09:32:34.029, 100, 117, 78
2023/06/16 09:32:35.149, 108, 114, 81
2023/06/16 09:32:36.285, 102, 120, 78
2023/06/16 09:32:37.405, 104, 119, 83
2023/06/16 09:32:38.541, 105, 119, 77
2023/06/16 09:32:39.677, 100, 115, 79
2023/06/16 09:32:40.797, 100, 112, 84
2023/06/16 09:32:41.933, 107, 129, 79
2023/06/16 09:32:43.052, 102, 121, 74
2023/06/16 09:32:44.188, 103, 122, 88
2023/06/16 09:32:45.324, 102, 119, 79
2023/06/16 09:32:46.444, 105, 113, 72
2023/06/16 09:32:47.580, 102, 116, 83
2023/06/16 09:32:48.700, 100, 118, 81
2023/06/16 09:32:49.836, 104, 116, 78
2023/06/16 09:32:50.972, 101, 119, 79
2023/06/16 09:32:52.092, 102, 114, 85
2023/06/16 09:32:53.228, 103, 112, 80
2023/06/16 09:32:54.347, 102, 121, 80
2023/06/16 09:32:55.483, 103, 147, 81
2023/06/16 09:32:56.620, 103, 120, 78
2023/06/16 09:32:57.740, 102, 119, 77
2023/06/16 09:32:58.876, 105, 125, 78
2023/06/16 09:32:59.995, 106, 121, 79
2023/06/16 09:33:01.131, 108, 116, 81
2023/06/16 09:33:02.267, 106, 122, 81
2023/06/16 09:33:03.387, 105, 118, 82
2023/06/16 09:33:04.523, 105, 119, 81
2023/06/16 09:33:05.643, 103, 119, 76
2023/06/16 09:33:06.779, 97, 122, 80
2023/06/16 09:33:07.915, 101, 121, 76
2023/06/16 09:33:09.035, 105, 124, 87
2023/06/16 09:33:10.171, 103, 118, 79
2023/06/16 09:33:11.291, 101, 118, 75
2023/06/16 09:33:12.427, 101, 116, 81
2023/06/16 09:33:13.563, 104, 124, 77
2023/06/16 09:33:14.683, 102, 120, 77
2023/06/16 09:33:15.819, 101, 122, 81
2023/06/16 09:33:16.938, 98, 125, 80
2023/06/16 09:33:18.074, 102, 149, 78
2023/06/16 09:33:19.210, 123, 123, 77
2023/06/16 09:33:20.330, 102, 123, 79
2023/06/16 09:33:21.466, 105, 118, 77
2023/06/16 09:33:22.586, 100, 113, 78
2023/06/16 09:33:23.722, 101, 125, 79
2023/06/16 09:33:24.858, 104, 122, 77
2023/06/16 09:33:25.978, 101, 120, 79
2023/06/16 09:33:27.114, 103, 124, 75
2023/06/16 09:33:28.234, 103, 130, 82
2023/06/16 09:33:29.370, 104, 119, 84
2023/06/16 09:33:30.506, 102, 118, 82
2023/06/16 09:33:31.626, 106, 137, 84
2023/06/16 09:33:32.761, 100, 123, 81
2023/06/16 09:33:33.881, 104, 117, 79
2023/06/16 09:33:35.017, 104, 119, 82
2023/06/16 09:33:36.153, 106, 117, 80
2023/06/16 09:33:37.273, 99, 123, 83
2023/06/16 09:33:38.409, 103, 120, 79
2023/06/16 09:33:39.529, 107, 122, 77
2023/06/16 09:33:40.665, 99, 128, 82
2023/06/16 09:33:41.785, 99, 129, 79
2023/06/16 09:33:42.921, 100, 127, 77
2023/06/16 09:33:44.057, 106, 131, 77
2023/06/16 09:33:45.177, 100, 117, 79
2023/06/16 09:33:46.313, 105, 128, 85
2023/06/16 09:33:47.433, 102, 115, 78
2023/06/16 09:33:48.569, 103, 122, 81
2023/06/16 09:33:49.704, 100, 120, 79
2023/06/16 09:33:50.824, 104, 119, 76
2023/06/16 09:33:51.960, 101, 119, 80
2023/06/16 09:33:53.096, 103, 133, 76
2023/06/16 09:33:54.216, 105, 125, 76
2023/06/16 09:33:55.352, 101, 119, 90
2023/06/16 09:33:56.472, 106, 119, 79
2023/06/16 09:33:57.608, 107, 117, 79
2023/06/16 09:33:58.744, 97, 119, 78
2023/06/16 09:33:59.864, 102, 117, 78
2023/06/16 09:34:00.000, 102, 126, 80
2023/06/16 09:34:02.120, 104, 122, 82
2023/06/16 09:34:03.256, 106, 122, 91
2023/06/16 09:34:04.392, 105, 122, 78
2023/06/16 09:34:05.511, 103, 122, 72
2023/06/16 09:34:06.647, 101, 121, 86
2023/06/16 09:34:07.767, 104, 120, 83
2023/06/16 09:34:08.903, 100, 120, 80
2023/06/16 09:34:10.039, 99, 113, 81
2023/06/16 09:34:11.159, 105, 123, 80
2023/06/16 09:34:12.295, 109, 128, 79
2023/06/16 09:34:13.415, 102, 116, 80
2023/06/16 09:34:14.550, 103, 122, 87
2023/06/16 09:34:15.687, 103, 129, 78
2023/06/16 09:34:16.807, 102, 119, 109
2023/06/16 09:34:17.943, 102, 121, 80
2023/06/16 09:34:19.063, 99, 127, 79
2023/06/16 09:34:20.199, 106, 112, 80
2023/06/16 09:34:21.335, 101, 119, 79
2023/06/16 09:34:22.454, 109, 113, 75
2023/06/16 09:34:23.590, 98, 123, 86
2023/06/16 09:34:24.710, 101, 116, 79
2023/06/16 09:34:25.846, 102, 117, 95
2023/06/16 09:34:26.982, 105, 116, 77
2023/06/16 09:34:28.102, 99, 119, 87
2023/06/16 09:34:29.238, 100, 121, 81
2023/06/16 09:34:30.358, 102, 124, 79
2023/06/16 09:34:31.494, 106, 117, 76
2023/06/16 09:34:32.614, 105, 118, 82
2023/06/16 09:34:33.750, 101, 116, 79
2023/06/16 09:34:34.886, 101, 123, 78
2023/06/16 09:34:36.005, 104, 112, 77
2023/06/16 09:34:37.141, 100, 114, 81
2023/06/16 09:34:38.262, 101, 114, 76
2023/06/16 09:34:39.397, 103, 122, 82
2023/06/16 09:34:40.533, 110, 123, 87
2023/06/16 09:34:41.653, 103, 125, 77
2023/06/16 09:34:42.789, 109, 117, 82
2023/06/16 09:34:43.909, 102, 117, 84
2023/06/16 09:34:45.045, 101, 126, 82
2023/06/16 09:34:46.181, 103, 116, 84
2023/06/16 09:34:47.301, 103, 113, 78
2023/06/16 09:34:48.437, 102, 118, 80
2023/06/16 09:34:49.557, 103, 121, 78
2023/06/16 09:34:50.693, 106, 115, 79
2023/06/16 09:34:51.829, 103, 116, 82
2023/06/16 09:34:52.948, 105, 117, 77
2023/06/16 09:34:54.085, 102, 117, 95
2023/06/16 09:34:55.220, 110, 116, 79
2023/06/16 09:34:56.340, 101, 116, 84
2023/06/16 09:34:57.476, 103, 114, 81
2023/06/16 09:34:58.596, 104, 117, 81
2023/06/16 09:34:59.732, 99, 123, 79
2023/06/16 09:35:00.852, 102, 116, 78
2023/06/16 09:35:01.988, 106, 123, 81
2023/06/16 09:35:03.124, 105, 126, 80
2023/06/16 09:35:04.244, 107, 119, 77
2023/06/16 09:35:05.380, 101, 120, 79
2023/06/16 09:35:06.516, 105, 120, 78
2023/06/16 09:35:07.636, 102, 115, 80
2023/06/16 09:35:08.772, 103, 125, 80
2023/06/16 09:35:09.891, 102, 121, 83
2023/06/16 09:35:11.027, 108, 121, 82
2023/06/16 09:35:12.163, 102, 121, 77
2023/06/16 09:35:13.284, 105, 125, 81
2023/06/16 09:35:14.419, 101, 115, 80
2023/06/16 09:35:15.539, 97, 124, 79
2023/06/16 09:35:16.675, 101, 120, 81
2023/06/16 09:35:17.811, 103, 117, 83
2023/06/16 09:35:18.931, 102, 125, 77
2023/06/16 09:35:20.067, 101, 119, 77
2023/06/16 09:35:21.187, 106, 116, 81
2023/06/16 09:35:22.323, 103, 114, 75
2023/06/16 09:35:23.459, 104, 115, 78
2023/06/16 09:35:24.579, 104, 122, 80
2023/06/16 09:35:25.715, 104, 120, 85
2023/06/16 09:35:26.834, 108, 122, 78
2023/06/16 09:35:27.970, 101, 123, 83
2023/06/16 09:35:29.106, 102, 116, 90
2023/06/16 09:35:30.226, 101, 121, 84
2023/06/16 09:35:31.362, 105, 117, 80
2023/06/16 09:35:32.482, 106, 126, 76
2023/06/16 09:35:33.618, 106, 120, 88
2023/06/16 09:35:34.738, 103, 116, 78
2023/06/16 09:35:35.874, 101, 116, 82
2023/06/16 09:35:37.010, 104, 119, 81
2023/06/16 09:35:38.130, 105, 119, 81
2023/06/16 09:35:39.265, 102, 116, 79
2023/06/16 09:35:40.386, 100, 118, 84
2023/06/16 09:35:41.522, 102, 116, 77
2023/06/16 09:35:42.657, 101, 123, 85
2023/06/16 09:35:43.778, 99, 119, 85
2023/06/16 09:35:44.913, 101, 115, 80
2023/06/16 09:35:46.033, 105, 121, 81
2023/06/16 09:35:47.169, 101, 115, 84
2023/06/16 09:35:48.305, 102, 115, 80
2023/06/16 09:35:49.425, 99, 117, 78
2023/06/16 09:35:50.561, 106, 211, 82
2023/06/16 09:35:51.681, 104, 116, 82
2023/06/16 09:35:52.817, 111, 115, 75
2023/06/16 09:35:53.953, 104, 115, 80
2023/06/16 09:35:55.073, 96, 123, 78
2023/06/16 09:35:56.208, 100, 116, 77
2023/06/16 09:35:57.329, 104, 115, 80
2023/06/16 09:35:58.464, 106, 118, 86
2023/06/16 09:35:59.601, 100, 120, 76
2023/06/16 09:36:00.720, 104, 117, 74
2023/06/16 09:36:01.856, 103, 123, 78
2023/06/16 09:36:02.976, 101, 120, 76
2023/06/16 09:36:04.112, 104, 116, 83
2023/06/16 09:36:05.248, 103, 115, 76
2023/06/16 09:36:06.368, 102, 116, 77
2023/06/16 09:36:07.504, 102, 117, 80
2023/06/16 09:36:08.624, 104, 117, 78
2023/06/16 09:36:09.760, 103, 122, 78
2023/06/16 09:36:10.896, 102, 121, 77
2023/06/16 09:36:12.016, 104, 115, 80
2023/06/16 09:36:13.152, 101, 124, 78
2023/06/16 09:36:14.288, 104, 121, 80
2023/06/16 09:36:15.407, 103, 115, 80
2023/06/16 09:36:16.543, 104, 114, 77
2023/06/16 09:36:17.663, 102, 118, 75
2023/06/16 09:36:18.799, 102, 121, 76
2023/06/16 09:36:19.935, 104, 116, 80
2023/06/16 09:36:21.055, 102, 115, 81
2023/06/16 09:36:22.191, 103, 113, 74
2023/06/16 09:36:23.311, 100, 116, 79
2023/06/16 09:36:24.447, 104, 114, 75
2023/06/16 09:36:25.583, 102, 129, 78
2023/06/16 09:36:26.703, 104, 113, 76
2023/06/16 09:36:27.839, 107, 123, 77
2023/06/16 09:36:28.959, 107, 122, 78
2023/06/16 09:36:30.095, 103, 116, 89
2023/06/16 09:36:31.215, 102, 114, 79
2023/06/16 09:36:32.351, 101, 115, 82
2023/06/16 09:36:33.486, 101, 116, 75
2023/06/16 09:36:34.606, 105, 118, 76
2023/06/16 09:36:35.742, 105, 118, 75
2023/06/16 09:36:36.862, 104, 119, 78
2023/06/16 09:36:37.998, 102, 117, 83
2023/06/16 09:36:39.134, 103, 124, 80
2023/06/16 09:36:40.254, 106, 126, 91
2023/06/16 09:36:41.390, 103, 113, 74
2023/06/16 09:36:42.510, 105, 126, 93
2023/06/16 09:36:43.646, 103, 117, 79
2023/06/16 09:36:44.782, 103, 120, 78
2023/06/16 09:36:45.902, 100, 133, 76
2023/06/16 09:36:47.037, 106, 139, 77
2023/06/16 09:36:48.174, 102, 118, 83
2023/06/16 09:36:49.294, 101, 116, 75
2023/06/16 09:36:50.429, 102, 122, 74
2023/06/16 09:36:51.549, 106, 123, 79
2023/06/16 09:36:52.685, 101, 116, 77
2023/06/16 09:36:53.821, 100, 122, 75
2023/06/16 09:36:54.941, 106, 117, 78
2023/06/16 09:36:56.077, 102, 115, 80
2023/06/16 09:36:57.197, 104, 115, 80
2023/06/16 09:36:58.333, 103, 118, 80
2023/06/16 09:36:59.469, 108, 119, 79
2023/06/16 09:37:00.589, 99, 117, 78
2023/06/16 09:37:01.724, 105, 119, 83
2023/06/16 09:37:02.845, 102, 116, 82
2023/06/16 09:37:03.980, 106, 121, 82
2023/06/16 09:37:05.116, 100, 123, 118
2023/06/16 09:37:06.236, 100, 116, 80
2023/06/16 09:37:07.372, 102, 115, 75
2023/06/16 09:37:08.492, 103, 119, 88
2023/06/16 09:37:09.628, 104, 123, 83
2023/06/16 09:37:10.764, 96, 122, 81
2023/06/16 09:37:11.884, 101, 116, 81
2023/06/16 09:37:13.020, 104, 127, 81
2023/06/16 09:37:14.140, 99, 126, 82
2023/06/16 09:37:15.276, 101, 124, 80
2023/06/16 09:37:16.412, 103, 114, 78
2023/06/16 09:37:17.532, 103, 121, 82
2023/06/16 09:37:18.668, 101, 117, 78
2023/06/16 09:37:19.788, 102, 121, 78
2023/06/16 09:37:20.924, 102, 120, 75
2023/06/16 09:37:22.059, 101, 119, 84
2023/06/16 09:37:23.179, 100, 117, 80
2023/06/16 09:37:24.315, 103, 141, 75
2023/06/16 09:37:25.435, 101, 117, 77
2023/06/16 09:37:26.571, 106, 116, 80
2023/06/16 09:37:27.707, 102, 117, 81
2023/06/16 09:37:28.827, 99, 117, 91
2023/06/16 09:37:29.963, 100, 121, 74
2023/06/16 09:37:31.082, 100, 116, 78
2023/06/16 09:37:32.219, 102, 117, 75
2023/06/16 09:37:33.339, 103, 119, 78
2023/06/16 09:37:34.475, 102, 124, 77
2023/06/16 09:37:35.610, 104, 115, 80
2023/06/16 09:37:36.731, 102, 113, 77
2023/06/16 09:37:37.866, 102, 111, 77
2023/06/16 09:37:38.986, 105, 121, 76
2023/06/16 09:37:40.122, 103, 129, 78
2023/06/16 09:37:41.258, 103, 132, 79
2023/06/16 09:37:42.378, 103, 123, 78
2023/06/16 09:37:43.514, 105, 119, 77
2023/06/16 09:37:44.649, 103, 110, 79
2023/06/16 09:37:45.770, 99, 113, 76
2023/06/16 09:37:46.906, 100, 118, 77
2023/06/16 09:37:48.026, 99, 113, 81
2023/06/16 09:37:49.161, 102, 113, 80
2023/06/16 09:37:50.282, 102, 121, 81
2023/06/16 09:37:51.418, 104, 111, 76
2023/06/16 09:37:52.554, 103, 122, 81
2023/06/16 09:37:53.673, 104, 121, 79
2023/06/16 09:37:54.810, 104, 120, 78
2023/06/16 09:37:55.929, 102, 122, 79
2023/06/16 09:37:57.065, 105, 114, 80
2023/06/16 09:37:58.200, 102, 121, 79
2023/06/16 09:37:59.321, 103, 110, 91
2023/06/16 09:38:00.456, 106, 117, 84
2023/06/16 09:38:01.593, 102, 116, 80
2023/06/16 09:38:02.712, 102, 119, 85
2023/06/16 09:38:03.849, 104, 115, 80
2023/06/16 09:38:04.969, 97, 126, 81
2023/06/16 09:38:06.105, 98, 119, 81
2023/06/16 09:38:07.225, 116, 118, 89
2023/06/16 09:38:08.360, 101, 118, 81
2023/06/16 09:38:09.497, 102, 119, 79
2023/06/16 09:38:10.617, 103, 116, 74
2023/06/16 09:38:11.753, 103, 116, 73
2023/06/16 09:38:12.872, 105, 127, 77
2023/06/16 09:38:14.008, 107, 122, 79
2023/06/16 09:38:15.144, 98, 120, 81
2023/06/16 09:38:16.264, 103, 122, 77
2023/06/16 09:38:17.400, 101, 116, 88
2023/06/16 09:38:18.520, 106, 117, 81
2023/06/16 09:38:19.656, 111, 121, 80
