time, beta470, beta532, beta650
2023/06/16 23:27:26.986, 116, 139, 89
2023/06/16 23:27:28.122, 128, 167, 86
2023/06/16 23:27:29.242, 116, 130, 86
2023/06/16 23:27:30.378, 115, 131, 89
2023/06/16 23:27:31.497, 116, 132, 84
2023/06/16 23:27:32.634, 117, 138, 90
2023/06/16 23:27:33.769, 118, 125, 86
2023/06/16 23:27:34.889, 114, 125, 86
2023/06/16 23:27:36.025, 118, 135, 90
2023/06/16 23:27:37.145, 120, 127, 91
2023/06/16 23:27:38.281, 114, 162, 88
2023/06/16 23:27:39.417, 115, 131, 91
2023/06/16 23:27:40.537, 117, 128, 83
2023/06/16 23:27:41.673, 116, 133, 91
2023/06/16 23:27:42.809, 118, 135, 89
2023/06/16 23:27:43.928, 120, 143, 83
2023/06/16 23:27:45.065, 115, 133, 87
2023/06/16 23:27:46.185, 117, 130, 87
2023/06/16 23:27:47.320, 118, 133, 85
2023/06/16 23:27:48.456, 114, 134, 88
2023/06/16 23:27:49.576, 113, 138, 92
2023/06/16 23:27:50.712, 121, 211, 86
2023/06/16 23:27:51.848, 141, 175, 85
2023/06/16 23:27:52.968, 115, 131, 84
2023/06/16 23:27:54.104, 111, 139, 83
2023/06/16 23:27:55.224, 116, 134, 86
2023/06/16 23:27:56.360, 119, 128, 87
2023/06/16 23:27:57.496, 118, 129, 86
2023/06/16 23:27:58.616, 113, 133, 85
2023/06/16 23:27:59.752, 114, 142, 105
2023/06/16 23:28:00.888, 115, 143, 86
2023/06/16 23:28:02.008, 117, 127, 90
2023/06/16 23:28:03.144, 115, 146, 85
2023/06/16 23:28:04.264, 115, 145, 87
2023/06/16 23:28:05.399, 113, 134, 88
2023/06/16 23:28:06.535, 112, 136, 91
2023/06/16 23:28:07.655, 115, 136, 82
2023/06/16 23:28:08.791, 118, 124, 84
2023/06/16 23:28:09.927, 122, 132, 84
2023/06/16 23:28:11.047, 116, 133, 91
2023/06/16 23:28:12.183, 120, 127, 88
2023/06/16 23:28:13.303, 117, 124, 85
2023/06/16 23:28:14.439, 114, 134, 82
2023/06/16 23:28:15.575, 119, 131, 96
2023/06/16 23:28:16.695, 116, 130, 86
2023/06/16 23:28:17.830, 110, 134, 95
2023/06/16 23:28:18.966, 114, 134, 109
2023/06/16 23:28:20.087, 118, 136, 93
2023/06/16 23:28:21.221, 116, 138, 97
2023/06/16 23:28:22.342, 119, 128, 80
2023/06/16 23:28:23.478, 116, 165, 95
2023/06/16 23:28:24.614, 111, 166, 94
2023/06/16 23:28:25.734, 123, 140, 84
2023/06/16 23:28:26.870, 112, 138, 82
2023/06/16 23:28:28.006, 111, 133, 88
2023/06/16 23:28:29.126, 109, 122, 113
2023/06/16 23:28:30.262, 114, 133, 87
2023/06/16 23:28:31.382, 118, 131, 89
2023/06/16 23:28:32.518, 113, 136, 88
2023/06/16 23:28:33.654, 115, 135, 84
2023/06/16 23:28:34.774, 114, 131, 84
2023/06/16 23:28:35.910, 112, 136, 92
2023/06/16 23:28:37.029, 118, 136, 85
2023/06/16 23:28:38.165, 115, 139, 81
2023/06/16 23:28:39.301, 113, 128, 88
2023/06/16 23:28:40.421, 110, 127, 95
2023/06/16 23:28:41.557, 116, 203, 86
2023/06/16 23:28:42.693, 110, 131, 89
2023/06/16 23:28:43.813, 113, 129, 103
2023/06/16 23:28:44.948, 115, 134, 90
2023/06/16 23:28:46.069, 111, 127, 88
2023/06/16 23:28:47.205, 116, 127, 97
2023/06/16 23:28:48.341, 112, 126, 83
2023/06/16 23:28:49.461, 126, 142, 86
2023/06/16 23:28:50.597, 121, 131, 91
2023/06/16 23:28:51.733, 121, 135, 88
2023/06/16 23:28:52.853, 122, 133, 92
2023/06/16 23:28:53.988, 114, 136, 84
2023/06/16 23:28:55.108, 114, 129, 86
2023/06/16 23:28:56.244, 120, 132, 89
2023/06/16 23:28:57.380, 113, 129, 84
2023/06/16 23:28:58.500, 118, 131, 84
2023/06/16 23:28:59.636, 115, 141, 85
2023/06/16 23:29:00.772, 110, 129, 82
2023/06/16 23:29:01.891, 117, 131, 88
2023/06/16 23:29:03.028, 111, 137, 80
2023/06/16 23:29:04.148, 111, 138, 91
2023/06/16 23:29:05.284, 115, 127, 86
2023/06/16 23:29:06.419, 114, 132, 84
2023/06/16 23:29:07.540, 115, 130, 105
2023/06/16 23:29:08.675, 112, 130, 84
2023/06/16 23:29:09.811, 204, 139, 93
2023/06/16 23:29:10.931, 113, 139, 90
2023/06/16 23:29:12.067, 124, 135, 86
2023/06/16 23:29:13.187, 115, 132, 95
2023/06/16 23:29:14.323, 116, 132, 84
2023/06/16 23:29:15.459, 130, 138, 89
2023/06/16 23:29:16.579, 124, 139, 90
2023/06/16 23:29:17.715, 119, 135, 84
2023/06/16 23:29:18.851, 112, 160, 87
2023/06/16 23:29:19.971, 128, 130, 82
2023/06/16 23:29:21.107, 116, 142, 85
2023/06/16 23:29:22.227, 114, 143, 95
2023/06/16 23:29:23.363, 111, 132, 85
2023/06/16 23:29:24.499, 116, 134, 86
2023/06/16 23:29:25.618, 116, 130, 93
2023/06/16 23:29:26.754, 117, 143, 82
2023/06/16 23:29:27.890, 124, 130, 93
2023/06/16 23:29:29.010, 120, 138, 84
2023/06/16 23:29:30.146, 114, 139, 85
2023/06/16 23:29:31.266, 114, 132, 105
2023/06/16 23:29:32.402, 111, 122, 87
2023/06/16 23:29:33.538, 112, 129, 84
2023/06/16 23:29:34.658, 119, 148, 84
2023/06/16 23:29:35.794, 117, 129, 84
2023/06/16 23:29:36.914, 119, 134, 97
2023/06/16 23:29:38.050, 115, 134, 85
2023/06/16 23:29:39.185, 115, 139, 85
2023/06/16 23:29:40.306, 120, 129, 88
2023/06/16 23:29:41.441, 114, 136, 87
2023/06/16 23:29:42.577, 113, 126, 84
2023/06/16 23:29:43.697, 114, 129, 96
2023/06/16 23:29:44.833, 117, 130, 80
2023/06/16 23:29:45.953, 119, 135, 88
2023/06/16 23:29:47.089, 115, 129, 87
2023/06/16 23:29:48.225, 115, 133, 90
2023/06/16 23:29:49.345, 115, 125, 98
2023/06/16 23:29:50.481, 118, 130, 84
2023/06/16 23:29:51.617, 122, 149, 92
2023/06/16 23:29:52.737, 129, 148, 89
2023/06/16 23:29:53.873, 114, 131, 87
2023/06/16 23:29:54.993, 110, 131, 89
2023/06/16 23:29:56.129, 127, 177, 83
2023/06/16 23:29:57.264, 120, 132, 84
2023/06/16 23:29:58.384, 111, 134, 84
2023/06/16 23:29:59.520, 115, 133, 84
2023/06/16 23:30:00.656, 111, 132, 88
2023/06/16 23:30:01.776, 113, 135, 103
2023/06/16 23:30:02.912, 114, 138, 110
2023/06/16 23:30:04.032, 116, 132, 89
2023/06/16 23:30:05.168, 113, 137, 90
2023/06/16 23:30:06.304, 115, 152, 89
2023/06/16 23:30:07.424, 111, 141, 89
2023/06/16 23:30:08.560, 115, 140, 85
2023/06/16 23:30:09.697, 121, 141, 93
2023/06/16 23:30:10.816, 118, 136, 101
2023/06/16 23:30:11.952, 112, 135, 83
2023/06/16 23:30:13.087, 107, 131, 82
2023/06/16 23:30:14.207, 114, 133, 84
2023/06/16 23:30:15.343, 113, 140, 87
2023/06/16 23:30:16.463, 115, 139, 87
2023/06/16 23:30:17.599, 114, 132, 86
2023/06/16 23:30:18.735, 115, 133, 89
2023/06/16 23:30:19.855, 142, 135, 87
2023/06/16 23:30:20.991, 110, 136, 90
2023/06/16 23:30:22.127, 121, 128, 88
2023/06/16 23:30:23.247, 117, 143, 92
2023/06/16 23:30:24.383, 114, 128, 91
2023/06/16 23:30:25.503, 115, 137, 90
2023/06/16 23:30:26.638, 113, 142, 98
2023/06/16 23:30:27.775, 112, 146, 84
2023/06/16 23:30:28.895, 115, 130, 84
2023/06/16 23:30:30.030, 117, 128, 89
2023/06/16 23:30:31.150, 113, 132, 91
2023/06/16 23:30:32.286, 116, 128, 102
2023/06/16 23:30:33.423, 112, 130, 86
2023/06/16 23:30:34.542, 118, 129, 81
2023/06/16 23:30:35.678, 131, 130, 80
2023/06/16 23:30:36.814, 115, 135, 91
2023/06/16 23:30:37.934, 118, 136, 90
2023/06/16 23:30:39.070, 115, 128, 97
2023/06/16 23:30:40.189, 113, 136, 88
2023/06/16 23:30:41.326, 113, 132, 91
2023/06/16 23:30:42.461, 118, 133, 86
2023/06/16 23:30:43.582, 116, 129, 85
2023/06/16 23:30:44.718, 113, 125, 88
2023/06/16 23:30:45.854, 122, 138, 86
2023/06/16 23:30:46.973, 115, 155, 86
2023/06/16 23:30:48.109, 110, 138, 89
2023/06/16 23:30:49.229, 115, 124, 87
2023/06/16 23:30:50.365, 115, 139, 84
2023/06/16 23:30:51.501, 115, 143, 89
2023/06/16 23:30:52.621, 112, 160, 88
2023/06/16 23:30:53.757, 113, 134, 87
2023/06/16 23:30:54.877, 116, 146, 92
2023/06/16 23:30:56.013, 112, 134, 85
2023/06/16 23:30:57.149, 117, 136, 92
2023/06/16 23:30:58.269, 112, 132, 86
2023/06/16 23:30:59.405, 117, 132, 83
2023/06/16 23:31:00.541, 115, 138, 87
2023/06/16 23:31:01.661, 116, 128, 82
2023/06/16 23:31:02.796, 117, 146, 92
2023/06/16 23:31:03.916, 120, 161, 90
2023/06/16 23:31:05.052, 120, 173, 83
2023/06/16 23:31:06.188, 111, 135, 84
2023/06/16 23:31:07.308, 118, 136, 86
2023/06/16 23:31:08.444, 119, 134, 85
2023/06/16 23:31:09.580, 114, 133, 84
2023/06/16 23:31:10.700, 112, 143, 77
2023/06/16 23:31:11.836, 117, 142, 85
2023/06/16 23:31:12.955, 115, 137, 88
2023/06/16 23:31:14.091, 117, 135, 84
2023/06/16 23:31:15.228, 113, 128, 84
2023/06/16 23:31:16.348, 118, 130, 96
2023/06/16 23:31:17.484, 115, 143, 105
2023/06/16 23:31:18.619, 119, 155, 89
2023/06/16 23:31:19.739, 112, 182, 85
2023/06/16 23:31:20.875, 130, 141, 88
2023/06/16 23:31:21.995, 116, 133, 84
2023/06/16 23:31:23.131, 123, 137, 88
2023/06/16 23:31:24.267, 114, 131, 92
2023/06/16 23:31:25.387, 116, 130, 86
2023/06/16 23:31:26.523, 114, 130, 83
2023/06/16 23:31:27.659, 111, 132, 85
2023/06/16 23:31:28.779, 111, 129, 89
2023/06/16 23:31:29.915, 114, 126, 85
2023/06/16 23:31:31.035, 112, 153, 85
2023/06/16 23:31:32.171, 111, 145, 82
2023/06/16 23:31:33.306, 115, 122, 88
2023/06/16 23:31:34.427, 116, 132, 89
2023/06/16 23:31:35.562, 114, 130, 87
2023/06/16 23:31:36.682, 119, 140, 88
2023/06/16 23:31:37.818, 112, 128, 79
2023/06/16 23:31:38.954, 115, 131, 83
2023/06/16 23:31:40.074, 118, 132, 81
2023/06/16 23:31:41.210, 118, 145, 86
2023/06/16 23:31:42.346, 117, 137, 86
2023/06/16 23:31:43.466, 111, 138, 82
2023/06/16 23:31:44.602, 114, 134, 88
2023/06/16 23:31:45.721, 111, 136, 148
2023/06/16 23:31:46.857, 115, 148, 94
2023/06/16 23:31:47.994, 114, 134, 83
2023/06/16 23:31:49.114, 119, 134, 89
2023/06/16 23:31:50.250, 111, 139, 91
2023/06/16 23:31:51.385, 115, 133, 79
2023/06/16 23:31:52.505, 109, 133, 90
2023/06/16 23:31:53.641, 113, 133, 88
2023/06/16 23:31:54.761, 115, 189, 93
2023/06/16 23:31:55.897, 115, 220, 86
2023/06/16 23:31:57.033, 114, 170, 83
2023/06/16 23:31:58.153, 115, 146, 87
2023/06/16 23:31:59.289, 112, 142, 91
2023/06/16 23:32:00.425, 110, 130, 83
2023/06/16 23:32:01.545, 111, 133, 83
2023/06/16 23:32:02.681, 113, 131, 88
2023/06/16 23:32:03.801, 113, 128, 86
2023/06/16 23:32:04.937, 113, 135, 80
2023/06/16 23:32:06.073, 115, 132, 97
2023/06/16 23:32:07.193, 111, 134, 88
2023/06/16 23:32:08.328, 114, 132, 88
2023/06/16 23:32:09.464, 115, 135, 84
2023/06/16 23:32:10.584, 116, 127, 87
2023/06/16 23:32:11.720, 111, 139, 87
2023/06/16 23:32:12.840, 113, 170, 97
2023/06/16 23:32:13.976, 116, 136, 83
2023/06/16 23:32:15.112, 114, 143, 90
2023/06/16 23:32:16.232, 111, 208, 91
2023/06/16 23:32:17.368, 113, 149, 99
2023/06/16 23:32:18.504, 130, 146, 81
2023/06/16 23:32:19.623, 113, 137, 86
2023/06/16 23:32:20.760, 112, 139, 90
2023/06/16 23:32:21.880, 116, 132, 88
2023/06/16 23:32:23.015, 120, 132, 83
2023/06/16 23:32:24.151, 112, 131, 86
2023/06/16 23:32:25.271, 114, 131, 87
2023/06/16 23:32:26.407, 123, 133, 86
2023/06/16 23:32:27.527, 118, 140, 86
2023/06/16 23:32:28.663, 112, 130, 80
2023/06/16 23:32:29.799, 116, 138, 83
2023/06/16 23:32:30.919, 119, 136, 150
2023/06/16 23:32:32.055, 111, 131, 84
2023/06/16 23:32:33.191, 111, 130, 82
2023/06/16 23:32:34.311, 114, 135, 93
2023/06/16 23:32:35.447, 116, 143, 97
2023/06/16 23:32:36.567, 119, 136, 85
2023/06/16 23:32:37.702, 115, 134, 88
2023/06/16 23:32:38.839, 115, 130, 92
2023/06/16 23:32:39.958, 114, 135, 90
2023/06/16 23:32:41.094, 116, 153, 85
2023/06/16 23:32:42.230, 115, 140, 91
2023/06/16 23:32:43.350, 113, 129, 85
2023/06/16 23:32:44.486, 116, 126, 85
2023/06/16 23:32:45.606, 119, 134, 83
2023/06/16 23:32:46.742, 111, 129, 89
2023/06/16 23:32:47.878, 115, 130, 93
2023/06/16 23:32:48.997, 111, 133, 89
2023/06/16 23:32:50.134, 114, 135, 87
2023/06/16 23:32:51.254, 113, 132, 85
2023/06/16 23:32:52.390, 117, 143, 86
2023/06/16 23:32:53.525, 113, 134, 88
2023/06/16 23:32:54.646, 114, 132, 87
2023/06/16 23:32:55.782, 119, 133, 88
2023/06/16 23:32:56.918, 110, 129, 82
2023/06/16 23:32:58.037, 115, 126, 86
2023/06/16 23:32:59.173, 112, 126, 97
2023/06/16 23:33:00.309, 113, 151, 100
2023/06/16 23:33:01.429, 127, 142, 104
2023/06/16 23:33:02.565, 112, 146, 106
2023/06/16 23:33:03.701, 110, 127, 84
2023/06/16 23:33:04.821, 112, 129, 86
2023/06/16 23:33:05.957, 111, 128, 87
2023/06/16 23:33:07.077, 138, 136, 108
2023/06/16 23:33:08.213, 124, 150, 82
2023/06/16 23:33:09.348, 111, 126, 89
2023/06/16 23:33:10.469, 113, 129, 94
2023/06/16 23:33:11.605, 111, 137, 90
2023/06/16 23:33:12.740, 108, 130, 86
2023/06/16 23:33:13.860, 115, 140, 85
2023/06/16 23:33:14.996, 116, 133, 85
2023/06/16 23:33:16.116, 117, 129, 89
2023/06/16 23:33:17.252, 114, 142, 87
2023/06/16 23:33:18.388, 117, 133, 80
2023/06/16 23:33:19.508, 110, 138, 82
2023/06/16 23:33:20.644, 116, 141, 87
2023/06/16 23:33:21.780, 115, 126, 86
2023/06/16 23:33:22.900, 114, 168, 89
2023/06/16 23:33:24.036, 149, 145, 88
2023/06/16 23:33:25.156, 116, 128, 91
2023/06/16 23:33:26.292, 113, 126, 87
2023/06/16 23:33:27.428, 113, 128, 85
2023/06/16 23:33:28.547, 115, 129, 85
2023/06/16 23:33:29.683, 117, 136, 88
2023/06/16 23:33:30.803, 118, 130, 85
2023/06/16 23:33:31.939, 121, 142, 104
2023/06/16 23:33:33.075, 118, 132, 82
2023/06/16 23:33:34.195, 129, 138, 89
2023/06/16 23:33:35.332, 119, 143, 87
2023/06/16 23:33:36.467, 138, 132, 83
2023/06/16 23:33:37.588, 115, 129, 86
2023/06/16 23:33:38.723, 122, 136, 87
2023/06/16 23:33:39.843, 110, 134, 102
2023/06/16 23:33:40.978, 112, 136, 86
2023/06/16 23:33:42.115, 114, 130, 84
2023/06/16 23:33:43.235, 112, 134, 88
2023/06/16 23:33:44.371, 115, 133, 86
2023/06/16 23:33:45.507, 110, 124, 80
2023/06/16 23:33:46.626, 112, 133, 81
2023/06/16 23:33:47.762, 115, 133, 85
2023/06/16 23:33:48.882, 121, 136, 86
2023/06/16 23:33:50.018, 120, 133, 93
2023/06/16 23:33:51.154, 155, 132, 85
2023/06/16 23:33:52.274, 114, 136, 82
2023/06/16 23:33:53.410, 120, 133, 83
2023/06/16 23:33:54.546, 122, 125, 84
2023/06/16 23:33:55.665, 115, 143, 88
2023/06/16 23:33:56.802, 111, 130, 88
2023/06/16 23:33:57.922, 124, 132, 83
2023/06/16 23:33:59.058, 112, 136, 84
2023/06/16 23:34:00.193, 114, 133, 89
2023/06/16 23:34:01.314, 112, 128, 84
2023/06/16 23:34:02.449, 112, 129, 81
2023/06/16 23:34:03.585, 117, 134, 84
2023/06/16 23:34:04.705, 114, 131, 89
2023/06/16 23:34:05.841, 115, 133, 84
2023/06/16 23:34:06.961, 117, 131, 94
2023/06/16 23:34:08.097, 114, 134, 86
2023/06/16 23:34:09.233, 111, 141, 86
2023/06/16 23:34:10.353, 116, 128, 94
2023/06/16 23:34:11.489, 110, 132, 112
2023/06/16 23:34:12.625, 112, 126, 82
2023/06/16 23:34:13.745, 117, 131, 89
2023/06/16 23:34:14.881, 113, 131, 87
2023/06/16 23:34:16.001, 118, 135, 84
2023/06/16 23:34:17.137, 114, 133, 96
2023/06/16 23:34:18.272, 113, 137, 87
2023/06/16 23:34:19.392, 122, 132, 83
2023/06/16 23:34:20.528, 115, 125, 92
2023/06/16 23:34:21.664, 113, 131, 91
2023/06/16 23:34:22.784, 120, 128, 81
2023/06/16 23:34:23.920, 114, 161, 88
2023/06/16 23:34:25.040, 112, 132, 86
2023/06/16 23:34:26.176, 117, 130, 92
2023/06/16 23:34:27.312, 114, 124, 86
2023/06/16 23:34:28.432, 115, 135, 86
2023/06/16 23:34:29.568, 111, 147, 83
2023/06/16 23:34:30.688, 114, 128, 84
2023/06/16 23:34:31.824, 113, 134, 84
2023/06/16 23:34:32.960, 120, 126, 82
2023/06/16 23:34:34.079, 115, 136, 86
2023/06/16 23:34:35.215, 118, 130, 88
2023/06/16 23:34:36.335, 113, 134, 86
2023/06/16 23:34:37.471, 115, 131, 87
2023/06/16 23:34:38.607, 114, 137, 86
2023/06/16 23:34:39.727, 125, 134, 93
2023/06/16 23:34:40.863, 126, 130, 88
2023/06/16 23:34:41.999, 115, 135, 93
2023/06/16 23:34:43.118, 116, 126, 83
2023/06/16 23:34:44.255, 113, 137, 90
2023/06/16 23:34:45.375, 115, 131, 85
2023/06/16 23:34:46.511, 117, 137, 84
2023/06/16 23:34:47.647, 112, 135, 91
2023/06/16 23:34:48.766, 116, 140, 82
2023/06/16 23:34:49.903, 115, 131, 81
2023/06/16 23:34:51.039, 118, 130, 88
2023/06/16 23:34:52.158, 109, 126, 85
2023/06/16 23:34:53.294, 110, 134, 90
2023/06/16 23:34:54.414, 112, 137, 85
2023/06/16 23:34:55.550, 117, 132, 83
2023/06/16 23:34:56.686, 116, 139, 87
2023/06/16 23:34:57.806, 114, 128, 79
2023/06/16 23:34:58.942, 115, 132, 86
2023/06/16 23:35:00.078, 112, 135, 87
2023/06/16 23:35:01.198, 114, 133, 85
2023/06/16 23:35:02.334, 110, 128, 87
2023/06/16 23:35:03.454, 124, 141, 130
2023/06/16 23:35:04.590, 117, 134, 85
2023/06/16 23:35:05.726, 117, 126, 96
2023/06/16 23:35:06.845, 110, 130, 89
2023/06/16 23:35:07.982, 114, 133, 83
2023/06/16 23:35:09.117, 110, 125, 90
2023/06/16 23:35:10.237, 115, 127, 82
2023/06/16 23:35:11.373, 113, 128, 91
2023/06/16 23:35:12.493, 114, 137, 87
2023/06/16 23:35:13.629, 111, 130, 85
2023/06/16 23:35:14.765, 111, 138, 86
2023/06/16 23:35:15.884, 113, 137, 84
2023/06/16 23:35:17.021, 115, 132, 86
2023/06/16 23:35:18.157, 113, 139, 86
2023/06/16 23:35:19.277, 115, 139, 88
2023/06/16 23:35:20.412, 112, 137, 88
2023/06/16 23:35:21.532, 118, 125, 87
2023/06/16 23:35:22.669, 114, 133, 89
2023/06/16 23:35:23.805, 116, 124, 86
2023/06/16 23:35:24.924, 114, 131, 88
2023/06/16 23:35:26.060, 116, 144, 87
2023/06/16 23:35:27.196, 116, 132, 110
2023/06/16 23:35:28.316, 115, 137, 90
2023/06/16 23:35:29.452, 113, 129, 84
2023/06/16 23:35:30.572, 114, 132, 97
2023/06/16 23:35:31.708, 113, 130, 93
2023/06/16 23:35:32.843, 113, 139, 91
2023/06/16 23:35:33.964, 110, 131, 89
2023/06/16 23:35:35.100, 111, 134, 85
2023/06/16 23:35:36.220, 114, 137, 87
2023/06/16 23:35:37.356, 112, 133, 83
2023/06/16 23:35:38.492, 113, 131, 88
2023/06/16 23:35:39.612, 112, 657, 85
2023/06/16 23:35:40.748, 209, 137, 87
2023/06/16 23:35:41.883, 118, 137, 83
2023/06/16 23:35:43.003, 118, 126, 92
2023/06/16 23:35:44.139, 110, 130, 86
2023/06/16 23:35:45.258, 115, 139, 86
2023/06/16 23:35:46.395, 119, 137, 90
2023/06/16 23:35:47.531, 118, 133, 84
2023/06/16 23:35:48.651, 120, 134, 90
2023/06/16 23:35:49.787, 112, 145, 89
2023/06/16 23:35:50.923, 111, 132, 86
2023/06/16 23:35:52.042, 107, 128, 82
2023/06/16 23:35:53.179, 111, 129, 86
2023/06/16 23:35:54.299, 115, 130, 83
2023/06/16 23:35:55.434, 113, 133, 84
2023/06/16 23:35:56.570, 112, 133, 81
2023/06/16 23:35:57.690, 119, 135, 88
2023/06/16 23:35:58.827, 114, 152, 111
2023/06/16 23:35:59.962, 117, 144, 85
2023/06/16 23:36:01.082, 126, 137, 86
2023/06/16 23:36:02.218, 119, 126, 91
2023/06/16 23:36:03.338, 118, 134, 83
2023/06/16 23:36:04.474, 119, 130, 85
2023/06/16 23:36:05.610, 109, 128, 85
2023/06/16 23:36:06.730, 116, 128, 88
2023/06/16 23:36:07.866, 112, 132, 84
2023/06/16 23:36:09.002, 108, 142, 85
2023/06/16 23:36:10.122, 120, 130, 88
2023/06/16 23:36:11.258, 116, 134, 85
2023/06/16 23:36:12.378, 126, 140, 89
2023/06/16 23:36:13.513, 112, 133, 86
2023/06/16 23:36:14.649, 137, 138, 98
2023/06/16 23:36:15.769, 116, 140, 89
2023/06/16 23:36:16.905, 115, 132, 90
2023/06/16 23:36:18.041, 110, 128, 85
2023/06/16 23:36:19.161, 113, 132, 82
2023/06/16 23:36:20.297, 115, 140, 82
2023/06/16 23:36:21.417, 114, 135, 86
2023/06/16 23:36:22.553, 125, 163, 86
2023/06/16 23:36:23.689, 113, 126, 88
2023/06/16 23:36:24.809, 119, 135, 90
2023/06/16 23:36:25.945, 115, 124, 83
2023/06/16 23:36:27.065, 109, 133, 84
2023/06/16 23:36:28.200, 117, 130, 87
2023/06/16 23:36:29.336, 113, 135, 88
2023/06/16 23:36:30.456, 113, 142, 82
2023/06/16 23:36:31.592, 116, 144, 81
2023/06/16 23:36:32.729, 115, 132, 106
2023/06/16 23:36:33.848, 117, 134, 85
2023/06/16 23:36:34.984, 115, 136, 87
2023/06/16 23:36:36.104, 109, 133, 89
2023/06/16 23:36:37.240, 116, 131, 84
2023/06/16 23:36:38.376, 117, 132, 84
2023/06/16 23:36:39.496, 116, 125, 94
2023/06/16 23:36:40.632, 116, 127, 92
2023/06/16 23:36:41.752, 118, 130, 89
2023/06/16 23:36:42.888, 121, 132, 85
2023/06/16 23:36:44.024, 115, 137, 95
2023/06/16 23:36:45.143, 113, 133, 83
2023/06/16 23:36:46.279, 113, 140, 88
2023/06/16 23:36:47.415, 115, 125, 97
2023/06/16 23:36:48.535, 115, 128, 90
2023/06/16 23:36:49.671, 112, 132, 87
2023/06/16 23:36:50.791, 112, 131, 87
2023/06/16 23:36:51.927, 113, 138, 82
2023/06/16 23:36:53.063, 114, 136, 84
2023/06/16 23:36:54.183, 116, 134, 89
2023/06/16 23:36:55.319, 115, 145, 84
2023/06/16 23:36:56.455, 119, 128, 89
2023/06/16 23:36:57.575, 114, 130, 84
2023/06/16 23:36:58.711, 118, 131, 83
2023/06/16 23:36:59.831, 113, 130, 86
2023/06/16 23:37:00.967, 112, 135, 88
2023/06/16 23:37:02.102, 112, 134, 87
2023/06/16 23:37:03.222, 114, 130, 96
2023/06/16 23:37:04.358, 111, 127, 82
2023/06/16 23:37:05.494, 115, 125, 85
2023/06/16 23:37:06.614, 114, 128, 88
2023/06/16 23:37:07.750, 116, 127, 122
2023/06/16 23:37:08.870, 124, 128, 99
2023/06/16 23:37:10.006, 111, 130, 91
2023/06/16 23:37:11.142, 110, 134, 87
2023/06/16 23:37:12.262, 117, 139, 85
2023/06/16 23:37:13.398, 115, 135, 86
2023/06/16 23:37:14.533, 113, 154, 83
2023/06/16 23:37:15.654, 116, 131, 92
2023/06/16 23:37:16.790, 114, 138, 85
2023/06/16 23:37:17.909, 113, 132, 81
2023/06/16 23:37:19.046, 114, 140, 84
2023/06/16 23:37:20.180, 111, 130, 94
2023/06/16 23:37:21.301, 116, 134, 86
2023/06/16 23:37:22.437, 112, 134, 85
2023/06/16 23:37:23.573, 110, 139, 85
2023/06/16 23:37:24.693, 115, 132, 81
2023/06/16 23:37:25.829, 115, 142, 86
2023/06/16 23:37:26.949, 109, 125, 85
2023/06/16 23:37:28.085, 112, 128, 88
2023/06/16 23:37:29.221, 122, 133, 89
2023/06/16 23:37:30.341, 111, 134, 83
2023/06/16 23:37:31.477, 116, 141, 86
2023/06/16 23:37:32.597, 117, 139, 86
2023/06/16 23:37:33.733, 124, 134, 79
2023/06/16 23:37:34.868, 115, 129, 85
2023/06/16 23:37:35.988, 111, 132, 86
2023/06/16 23:37:37.124, 115, 130, 88
2023/06/16 23:37:38.260, 115, 131, 86
2023/06/16 23:37:39.380, 114, 128, 85
2023/06/16 23:37:40.516, 112, 134, 89
2023/06/16 23:37:41.636, 112, 152, 84
2023/06/16 23:37:42.772, 113, 139, 88
2023/06/16 23:37:43.908, 114, 125, 89
2023/06/16 23:37:45.028, 114, 140, 86
2023/06/16 23:37:46.164, 119, 138, 85
2023/06/16 23:37:47.299, 135, 135, 88
2023/06/16 23:37:48.420, 122, 122, 94
2023/06/16 23:37:49.556, 113, 132, 98
2023/06/16 23:37:50.676, 111, 142, 88
2023/06/16 23:37:51.811, 115, 138, 84
2023/06/16 23:37:52.947, 113, 139, 87
2023/06/16 23:37:54.067, 113, 132, 84
2023/06/16 23:37:55.203, 121, 131, 88
2023/06/16 23:37:56.339, 120, 145, 84
2023/06/16 23:37:57.459, 115, 137, 93
2023/06/16 23:37:58.595, 116, 137, 87
2023/06/16 23:37:59.715, 112, 136, 84
2023/06/16 23:38:00.851, 119, 131, 85
2023/06/16 23:38:01.987, 173, 139, 101
2023/06/16 23:38:03.107, 140, 129, 96
2023/06/16 23:38:04.243, 115, 157, 95
2023/06/16 23:38:05.379, 118, 129, 117
2023/06/16 23:38:06.499, 120, 148, 108
2023/06/16 23:38:07.634, 119, 168, 90
2023/06/16 23:38:08.770, 115, 143, 88
2023/06/16 23:38:09.890, 116, 133, 89
2023/06/16 23:38:11.026, 115, 135, 89
2023/06/16 23:38:12.146, 120, 129, 91
2023/06/16 23:38:13.282, 119, 135, 100
2023/06/16 23:38:14.418, 115, 134, 93
2023/06/16 23:38:15.537, 117, 139, 99
2023/06/16 23:38:16.674, 115, 131, 96
2023/06/16 23:38:17.810, 112, 125, 86
2023/06/16 23:38:18.930, 112, 126, 82
2023/06/16 23:38:20.066, 116, 133, 90
2023/06/16 23:38:21.186, 121, 133, 81
2023/06/16 23:38:22.322, 115, 138, 94
2023/06/16 23:38:23.458, 117, 134, 117
