time, beta470, beta532, beta650
2023/07/01 11:21:58.760, 102, 119, 79
2023/07/01 11:21:59.896, 101, 116, 73
2023/07/01 11:22:01.032, 105, 120, 87
2023/07/01 11:22:02.152, 98, 113, 76
2023/07/01 11:22:03.288, 101, 117, 76
2023/07/01 11:22:04.408, 97, 118, 78
2023/07/01 11:22:05.543, 103, 118, 93
2023/07/01 11:22:06.663, 100, 115, 82
2023/07/01 11:22:07.799, 103, 116, 77
2023/07/01 11:22:08.919, 101, 112, 79
2023/07/01 11:22:10.055, 99, 117, 76
2023/07/01 11:22:11.191, 109, 121, 76
2023/07/01 11:22:12.311, 102, 114, 75
2023/07/01 11:22:13.447, 113, 150, 74
2023/07/01 11:22:14.567, 114, 111, 81
2023/07/01 11:22:15.703, 98, 112, 73
2023/07/01 11:22:16.823, 121, 113, 81
2023/07/01 11:22:17.959, 101, 117, 77
2023/07/01 11:22:19.079, 106, 122, 74
2023/07/01 11:22:20.214, 103, 116, 77
2023/07/01 11:22:21.350, 100, 112, 77
2023/07/01 11:22:22.470, 98, 117, 75
2023/07/01 11:22:23.606, 99, 123, 76
2023/07/01 11:22:24.726, 100, 121, 78
2023/07/01 11:22:25.862, 100, 121, 75
2023/07/01 11:22:26.982, 102, 113, 80
2023/07/01 11:22:28.118, 99, 116, 76
2023/07/01 11:22:29.238, 101, 121, 78
2023/07/01 11:22:30.374, 98, 118, 78
2023/07/01 11:22:31.494, 110, 126, 77
2023/07/01 11:22:32.630, 101, 119, 78
2023/07/01 11:22:33.766, 98, 117, 80
2023/07/01 11:22:34.886, 102, 115, 83
2023/07/01 11:22:36.022, 105, 115, 83
2023/07/01 11:22:37.142, 99, 113, 85
2023/07/01 11:22:38.278, 101, 124, 80
2023/07/01 11:22:39.397, 104, 118, 81
2023/07/01 11:22:40.533, 101, 125, 88
2023/07/01 11:22:41.653, 102, 119, 78
2023/07/01 11:22:42.789, 102, 117, 76
2023/07/01 11:22:43.909, 98, 115, 77
2023/07/01 11:22:45.045, 101, 121, 74
2023/07/01 11:22:46.180, 101, 118, 76
2023/07/01 11:22:47.301, 98, 115, 80
2023/07/01 11:22:48.437, 100, 113, 81
2023/07/01 11:22:49.557, 98, 116, 74
2023/07/01 11:22:50.693, 102, 122, 83
2023/07/01 11:22:51.813, 105, 117, 81
2023/07/01 11:22:52.949, 97, 114, 80
2023/07/01 11:22:54.069, 103, 117, 79
2023/07/01 11:22:55.205, 115, 114, 79
2023/07/01 11:22:56.340, 99, 114, 79
2023/07/01 11:22:57.460, 103, 114, 78
2023/07/01 11:22:58.596, 97, 118, 77
2023/07/01 11:22:59.716, 101, 110, 71
2023/07/01 11:23:00.852, 107, 114, 73
2023/07/01 11:23:01.972, 99, 116, 81
2023/07/01 11:23:03.108, 99, 129, 86
2023/07/01 11:23:04.228, 98, 115, 80
2023/07/01 11:23:05.364, 102, 117, 76
2023/07/01 11:23:06.484, 101, 115, 77
2023/07/01 11:23:07.620, 105, 114, 77
2023/07/01 11:23:08.756, 100, 135, 80
2023/07/01 11:23:09.876, 98, 133, 76
2023/07/01 11:23:11.012, 101, 113, 79
2023/07/01 11:23:12.131, 95, 116, 72
2023/07/01 11:23:13.267, 103, 112, 75
2023/07/01 11:23:14.387, 107, 121, 79
2023/07/01 11:23:15.523, 99, 110, 75
2023/07/01 11:23:16.643, 106, 111, 79
2023/07/01 11:23:17.779, 126, 117, 76
2023/07/01 11:23:18.915, 98, 121, 75
2023/07/01 11:23:20.035, 108, 130, 77
2023/07/01 11:23:21.171, 114, 120, 71
2023/07/01 11:23:22.291, 104, 115, 82
2023/07/01 11:23:23.427, 99, 112, 78
2023/07/01 11:23:24.547, 99, 115, 80
2023/07/01 11:23:25.683, 97, 112, 83
2023/07/01 11:23:26.803, 114, 130, 76
2023/07/01 11:23:27.938, 107, 115, 78
2023/07/01 11:23:29.058, 109, 220, 84
2023/07/01 11:23:30.194, 104, 113, 79
2023/07/01 11:23:31.330, 101, 117, 81
2023/07/01 11:23:32.451, 100, 118, 77
2023/07/01 11:23:33.586, 102, 118, 75
2023/07/01 11:23:34.706, 98, 120, 78
2023/07/01 11:23:35.842, 99, 118, 78
2023/07/01 11:23:36.962, 98, 121, 73
2023/07/01 11:23:38.098, 107, 119, 79
2023/07/01 11:23:39.218, 102, 112, 86
2023/07/01 11:23:40.354, 99, 127, 78
2023/07/01 11:23:41.474, 103, 116, 79
2023/07/01 11:23:42.610, 110, 116, 75
2023/07/01 11:23:43.746, 100, 119, 75
2023/07/01 11:23:44.866, 99, 112, 76
2023/07/01 11:23:46.001, 100, 113, 75
2023/07/01 11:23:47.121, 104, 112, 73
2023/07/01 11:23:48.257, 98, 118, 72
2023/07/01 11:23:49.377, 109, 132, 77
2023/07/01 11:23:50.513, 99, 117, 74
2023/07/01 11:23:51.633, 99, 125, 77
2023/07/01 11:23:52.769, 99, 116, 77
2023/07/01 11:23:53.889, 98, 118, 82
2023/07/01 11:23:55.025, 103, 114, 79
2023/07/01 11:23:56.161, 100, 118, 83
2023/07/01 11:23:57.281, 98, 113, 78
2023/07/01 11:23:58.417, 103, 117, 75
2023/07/01 11:23:59.537, 111, 121, 77
2023/07/01 11:24:00.673, 104, 114, 78
2023/07/01 11:24:01.793, 99, 122, 75
2023/07/01 11:24:02.929, 99, 122, 77
2023/07/01 11:24:04.048, 106, 115, 75
2023/07/01 11:24:05.184, 104, 121, 77
2023/07/01 11:24:06.305, 96, 115, 79
2023/07/01 11:24:07.440, 100, 119, 76
2023/07/01 11:24:08.576, 98, 121, 76
2023/07/01 11:24:09.696, 97, 118, 78
2023/07/01 11:24:10.832, 105, 114, 75
2023/07/01 11:24:11.952, 102, 117, 141
2023/07/01 11:24:13.088, 100, 115, 232
2023/07/01 11:24:14.208, 99, 114, 77
2023/07/01 11:24:15.343, 105, 113, 76
2023/07/01 11:24:16.480, 101, 114, 73
2023/07/01 11:24:17.600, 100, 125, 75
2023/07/01 11:24:18.736, 101, 113, 83
2023/07/01 11:24:19.855, 100, 117, 75
2023/07/01 11:24:20.992, 107, 118, 76
2023/07/01 11:24:22.111, 102, 117, 85
2023/07/01 11:24:23.247, 100, 118, 210
2023/07/01 11:24:24.383, 101, 122, 78
2023/07/01 11:24:25.503, 100, 113, 79
2023/07/01 11:24:26.639, 99, 110, 76
2023/07/01 11:24:27.759, 101, 114, 76
2023/07/01 11:24:28.895, 103, 108, 76
2023/07/01 11:24:30.015, 102, 119, 74
2023/07/01 11:24:31.151, 102, 115, 74
2023/07/01 11:24:32.287, 106, 111, 78
2023/07/01 11:24:33.407, 100, 116, 80
2023/07/01 11:24:34.543, 99, 113, 75
2023/07/01 11:24:35.662, 101, 117, 78
2023/07/01 11:24:36.798, 100, 121, 79
2023/07/01 11:24:37.918, 105, 117, 78
2023/07/01 11:24:39.054, 101, 115, 79
2023/07/01 11:24:40.174, 102, 116, 80
2023/07/01 11:24:41.310, 103, 115, 74
2023/07/01 11:24:42.446, 100, 117, 78
2023/07/01 11:24:43.565, 103, 117, 77
2023/07/01 11:24:44.702, 99, 116, 94
2023/07/01 11:24:45.822, 96, 115, 77
2023/07/01 11:24:46.958, 101, 113, 80
2023/07/01 11:24:48.078, 102, 119, 81
2023/07/01 11:24:49.214, 98, 114, 73
2023/07/01 11:24:50.349, 104, 132, 81
2023/07/01 11:24:51.470, 102, 112, 80
2023/07/01 11:24:52.606, 100, 118, 75
2023/07/01 11:24:53.725, 104, 123, 82
2023/07/01 11:24:54.862, 103, 127, 79
2023/07/01 11:24:55.981, 99, 118, 80
2023/07/01 11:24:57.117, 115, 117, 81
2023/07/01 11:24:58.253, 107, 123, 86
2023/07/01 11:24:59.373, 99, 122, 77
2023/07/01 11:25:00.508, 100, 120, 76
2023/07/01 11:25:01.629, 99, 116, 81
2023/07/01 11:25:02.765, 104, 122, 73
2023/07/01 11:25:03.885, 103, 125, 82
2023/07/01 11:25:05.021, 97, 122, 78
2023/07/01 11:25:06.157, 104, 118, 78
2023/07/01 11:25:07.277, 101, 122, 74
2023/07/01 11:25:08.413, 100, 123, 78
2023/07/01 11:25:09.533, 107, 124, 76
2023/07/01 11:25:10.669, 101, 112, 74
2023/07/01 11:25:11.804, 101, 113, 74
2023/07/01 11:25:12.925, 99, 122, 83
2023/07/01 11:25:14.060, 100, 159, 80
2023/07/01 11:25:15.180, 105, 118, 81
2023/07/01 11:25:16.316, 101, 122, 83
2023/07/01 11:25:17.436, 106, 119, 82
2023/07/01 11:25:18.572, 97, 119, 74
2023/07/01 11:25:19.708, 103, 117, 80
2023/07/01 11:25:20.828, 103, 121, 78
2023/07/01 11:25:21.964, 100, 122, 74
2023/07/01 11:25:23.084, 98, 116, 79
2023/07/01 11:25:24.220, 106, 117, 83
2023/07/01 11:25:25.339, 101, 116, 88
2023/07/01 11:25:26.476, 100, 114, 75
2023/07/01 11:25:27.612, 105, 112, 80
2023/07/01 11:25:28.731, 107, 114, 78
2023/07/01 11:25:29.867, 100, 117, 76
2023/07/01 11:25:30.987, 99, 117, 73
2023/07/01 11:25:32.123, 105, 111, 74
2023/07/01 11:25:33.243, 100, 114, 75
2023/07/01 11:25:34.379, 102, 112, 75
2023/07/01 11:25:35.515, 103, 113, 77
2023/07/01 11:25:36.635, 101, 114, 79
2023/07/01 11:25:37.771, 105, 114, 77
2023/07/01 11:25:38.891, 98, 119, 74
2023/07/01 11:25:40.027, 100, 116, 71
2023/07/01 11:25:41.147, 104, 115, 75
2023/07/01 11:25:42.283, 98, 109, 81
2023/07/01 11:25:43.403, 110, 119, 78
2023/07/01 11:25:44.539, 101, 117, 82
2023/07/01 11:25:45.675, 101, 126, 82
2023/07/01 11:25:46.794, 98, 110, 79
2023/07/01 11:25:47.930, 101, 116, 79
2023/07/01 11:25:49.050, 103, 129, 80
2023/07/01 11:25:50.186, 98, 117, 80
2023/07/01 11:25:51.307, 115, 114, 81
2023/07/01 11:25:52.442, 119, 127, 76
2023/07/01 11:25:53.578, 103, 122, 77
2023/07/01 11:25:54.698, 97, 117, 76
2023/07/01 11:25:55.834, 102, 114, 77
2023/07/01 11:25:56.954, 97, 131, 74
2023/07/01 11:25:58.089, 102, 122, 79
2023/07/01 11:25:59.210, 101, 117, 80
2023/07/01 11:26:00.346, 102, 110, 75
2023/07/01 11:26:01.482, 100, 124, 77
2023/07/01 11:26:02.601, 100, 114, 77
2023/07/01 11:26:03.737, 101, 117, 76
2023/07/01 11:26:04.857, 95, 117, 75
2023/07/01 11:26:05.993, 103, 117, 76
2023/07/01 11:26:07.129, 106, 117, 78
2023/07/01 11:26:08.250, 104, 117, 79
2023/07/01 11:26:09.385, 101, 117, 74
2023/07/01 11:26:10.505, 100, 115, 77
2023/07/01 11:26:11.640, 100, 122, 74
2023/07/01 11:26:12.761, 97, 132, 80
2023/07/01 11:26:13.897, 102, 120, 72
2023/07/01 11:26:15.032, 102, 115, 77
2023/07/01 11:26:16.153, 101, 147, 77
2023/07/01 11:26:17.289, 104, 123, 74
2023/07/01 11:26:18.408, 100, 116, 78
2023/07/01 11:26:19.545, 101, 118, 79
2023/07/01 11:26:20.664, 99, 117, 79
2023/07/01 11:26:21.800, 101, 112, 73
2023/07/01 11:26:22.936, 101, 119, 78
2023/07/01 11:26:24.056, 106, 116, 77
2023/07/01 11:26:25.192, 101, 123, 78
2023/07/01 11:26:26.312, 100, 114, 74
2023/07/01 11:26:27.447, 102, 123, 162
2023/07/01 11:26:28.584, 101, 114, 112
2023/07/01 11:26:29.704, 100, 115, 77
2023/07/01 11:26:30.839, 101, 117, 77
2023/07/01 11:26:31.960, 109, 118, 72
2023/07/01 11:26:33.096, 99, 111, 76
2023/07/01 11:26:34.216, 102, 118, 73
2023/07/01 11:26:35.351, 103, 119, 77
2023/07/01 11:26:36.487, 103, 111, 90
2023/07/01 11:26:37.607, 106, 119, 80
2023/07/01 11:26:38.743, 102, 121, 75
2023/07/01 11:26:39.863, 100, 115, 81
2023/07/01 11:26:40.999, 99, 112, 76
2023/07/01 11:26:42.119, 108, 113, 79
2023/07/01 11:26:43.255, 99, 116, 82
2023/07/01 11:26:44.391, 101, 119, 78
2023/07/01 11:26:45.511, 105, 117, 73
2023/07/01 11:26:46.647, 102, 115, 71
2023/07/01 11:26:47.767, 101, 122, 75
2023/07/01 11:26:48.903, 101, 125, 77
2023/07/01 11:26:50.039, 106, 113, 74
2023/07/01 11:26:51.159, 103, 118, 78
2023/07/01 11:26:52.295, 105, 269, 81
2023/07/01 11:26:53.414, 101, 118, 84
2023/07/01 11:26:54.550, 105, 116, 84
2023/07/01 11:26:55.670, 101, 118, 75
2023/07/01 11:26:56.806, 98, 119, 74
2023/07/01 11:26:57.942, 104, 114, 76
2023/07/01 11:26:59.062, 99, 117, 79
2023/07/01 11:27:00.198, 97, 114, 75
2023/07/01 11:27:01.318, 101, 114, 73
2023/07/01 11:27:02.453, 105, 115, 76
2023/07/01 11:27:03.573, 106, 122, 80
2023/07/01 11:27:04.710, 101, 119, 80
2023/07/01 11:27:05.846, 103, 118, 74
2023/07/01 11:27:06.966, 99, 116, 78
2023/07/01 11:27:08.102, 98, 113, 75
2023/07/01 11:27:09.221, 102, 116, 80
2023/07/01 11:27:10.357, 166, 129, 78
2023/07/01 11:27:11.478, 98, 118, 80
2023/07/01 11:27:12.613, 104, 118, 77
2023/07/01 11:27:13.749, 99, 119, 75
2023/07/01 11:27:14.869, 103, 118, 99
2023/07/01 11:27:16.005, 97, 114, 76
2023/07/01 11:27:17.125, 101, 115, 75
2023/07/01 11:27:18.261, 101, 120, 79
2023/07/01 11:27:19.381, 98, 112, 76
2023/07/01 11:27:20.517, 101, 111, 81
2023/07/01 11:27:21.653, 105, 114, 79
2023/07/01 11:27:22.773, 105, 130, 76
2023/07/01 11:27:23.909, 104, 115, 76
2023/07/01 11:27:25.029, 99, 116, 76
2023/07/01 11:27:26.165, 104, 120, 74
2023/07/01 11:27:27.285, 101, 118, 75
2023/07/01 11:27:28.421, 100, 122, 80
2023/07/01 11:27:29.540, 99, 131, 81
2023/07/01 11:27:30.676, 97, 123, 80
2023/07/01 11:27:31.812, 102, 116, 77
2023/07/01 11:27:32.932, 99, 120, 81
2023/07/01 11:27:34.068, 102, 157, 75
2023/07/01 11:27:35.188, 110, 120, 77
2023/07/01 11:27:36.324, 104, 113, 76
2023/07/01 11:27:37.444, 106, 116, 77
2023/07/01 11:27:38.580, 101, 116, 75
2023/07/01 11:27:39.700, 98, 115, 78
2023/07/01 11:27:40.835, 104, 142, 82
2023/07/01 11:27:41.972, 106, 167, 89
2023/07/01 11:27:43.092, 105, 152, 96
2023/07/01 11:27:44.227, 101, 114, 94
2023/07/01 11:27:45.347, 102, 124, 80
2023/07/01 11:27:46.483, 104, 119, 76
2023/07/01 11:27:47.619, 108, 147, 87
2023/07/01 11:27:48.739, 97, 112, 80
2023/07/01 11:27:49.875, 103, 116, 73
2023/07/01 11:27:50.995, 100, 118, 76
2023/07/01 11:27:52.131, 99, 117, 75
2023/07/01 11:27:53.251, 102, 121, 74
2023/07/01 11:27:54.387, 104, 123, 77
2023/07/01 11:27:55.523, 104, 138, 74
2023/07/01 11:27:56.643, 107, 116, 73
2023/07/01 11:27:57.779, 102, 128, 80
2023/07/01 11:27:58.899, 102, 117, 79
2023/07/01 11:28:00.035, 103, 117, 77
2023/07/01 11:28:01.155, 98, 150, 82
2023/07/01 11:28:02.291, 99, 119, 80
2023/07/01 11:28:03.426, 104, 126, 78
2023/07/01 11:28:04.546, 102, 112, 76
2023/07/01 11:28:05.682, 99, 127, 78
2023/07/01 11:28:06.802, 100, 120, 90
2023/07/01 11:28:07.938, 107, 124, 75
2023/07/01 11:28:09.058, 98, 128, 85
2023/07/01 11:28:10.194, 96, 123, 92
2023/07/01 11:28:11.330, 102, 114, 80
2023/07/01 11:28:12.450, 101, 119, 77
2023/07/01 11:28:13.586, 102, 118, 81
2023/07/01 11:28:14.706, 102, 114, 75
2023/07/01 11:28:15.842, 97, 117, 80
2023/07/01 11:28:16.962, 104, 124, 77
2023/07/01 11:28:18.097, 103, 119, 76
2023/07/01 11:28:19.234, 111, 113, 84
2023/07/01 11:28:20.353, 100, 119, 127
2023/07/01 11:28:21.489, 104, 117, 76
2023/07/01 11:28:22.609, 100, 115, 74
2023/07/01 11:28:23.745, 102, 132, 75
2023/07/01 11:28:24.881, 101, 119, 76
2023/07/01 11:28:26.001, 104, 116, 77
2023/07/01 11:28:27.137, 101, 121, 83
2023/07/01 11:28:28.257, 100, 118, 80
2023/07/01 11:28:29.393, 100, 118, 81
2023/07/01 11:28:30.513, 99, 119, 80
2023/07/01 11:28:31.649, 108, 115, 74
2023/07/01 11:28:32.784, 102, 122, 80
2023/07/01 11:28:33.905, 100, 119, 84
2023/07/01 11:28:35.041, 101, 115, 81
2023/07/01 11:28:36.160, 100, 116, 77
2023/07/01 11:28:37.296, 182, 125, 81
2023/07/01 11:28:38.416, 99, 113, 78
2023/07/01 11:28:39.552, 103, 115, 76
2023/07/01 11:28:40.688, 104, 153, 78
2023/07/01 11:28:41.808, 104, 118, 75
2023/07/01 11:28:42.944, 101, 121, 78
2023/07/01 11:28:44.064, 105, 121, 74
2023/07/01 11:28:45.200, 100, 113, 79
2023/07/01 11:28:46.336, 100, 120, 76
2023/07/01 11:28:47.456, 104, 120, 78
2023/07/01 11:28:48.592, 103, 117, 81
2023/07/01 11:28:49.712, 105, 126, 83
2023/07/01 11:28:50.848, 102, 122, 79
2023/07/01 11:28:51.967, 99, 121, 79
2023/07/01 11:28:53.103, 101, 118, 77
2023/07/01 11:28:54.240, 98, 134, 76
2023/07/01 11:28:55.359, 101, 116, 86
2023/07/01 11:28:56.495, 102, 146, 85
2023/07/01 11:28:57.615, 114, 245, 89
2023/07/01 11:28:58.751, 99, 118, 76
2023/07/01 11:28:59.871, 101, 114, 74
2023/07/01 11:29:01.007, 100, 114, 75
2023/07/01 11:29:02.143, 103, 115, 82
2023/07/01 11:29:03.263, 101, 117, 83
2023/07/01 11:29:04.399, 99, 115, 75
2023/07/01 11:29:05.518, 101, 119, 77
2023/07/01 11:29:06.655, 99, 118, 74
2023/07/01 11:29:07.775, 104, 119, 74
2023/07/01 11:29:08.911, 100, 113, 81
2023/07/01 11:29:10.047, 102, 117, 77
2023/07/01 11:29:11.166, 102, 123, 77
2023/07/01 11:29:12.302, 100, 120, 80
2023/07/01 11:29:13.422, 100, 124, 78
2023/07/01 11:29:14.558, 109, 116, 81
2023/07/01 11:29:15.678, 101, 118, 76
2023/07/01 11:29:16.814, 104, 119, 77
2023/07/01 11:29:17.950, 108, 117, 116
2023/07/01 11:29:19.070, 99, 124, 79
2023/07/01 11:29:20.206, 101, 117, 73
2023/07/01 11:29:21.326, 103, 119, 79
2023/07/01 11:29:22.462, 97, 119, 79
2023/07/01 11:29:23.598, 104, 135, 77
2023/07/01 11:29:24.718, 107, 120, 75
2023/07/01 11:29:25.854, 100, 115, 81
2023/07/01 11:29:26.973, 104, 119, 80
2023/07/01 11:29:28.109, 102, 116, 83
2023/07/01 11:29:29.229, 116, 122, 78
2023/07/01 11:29:30.365, 100, 118, 77
2023/07/01 11:29:31.501, 102, 116, 78
2023/07/01 11:29:32.621, 100, 121, 74
2023/07/01 11:29:33.757, 103, 126, 85
2023/07/01 11:29:34.877, 103, 119, 78
2023/07/01 11:29:36.013, 101, 116, 78
2023/07/01 11:29:37.132, 110, 109, 77
2023/07/01 11:29:38.269, 101, 118, 77
2023/07/01 11:29:39.405, 99, 120, 76
2023/07/01 11:29:40.525, 103, 142, 81
2023/07/01 11:29:41.661, 105, 133, 92
2023/07/01 11:29:42.781, 99, 116, 74
2023/07/01 11:29:43.917, 100, 117, 81
2023/07/01 11:29:45.036, 103, 117, 86
2023/07/01 11:29:46.172, 100, 122, 111
2023/07/01 11:29:47.308, 102, 115, 77
2023/07/01 11:29:48.428, 99, 119, 89
2023/07/01 11:29:49.564, 116, 125, 77
2023/07/01 11:29:50.684, 117, 115, 78
2023/07/01 11:29:51.820, 115, 121, 79
2023/07/01 11:29:52.940, 97, 126, 79
2023/07/01 11:29:54.076, 106, 122, 77
2023/07/01 11:29:55.212, 99, 143, 75
2023/07/01 11:29:56.331, 102, 121, 91
2023/07/01 11:29:57.468, 101, 120, 80
2023/07/01 11:29:58.588, 101, 116, 77
2023/07/01 11:29:59.724, 100, 114, 74
2023/07/01 11:30:00.860, 101, 128, 74
2023/07/01 11:30:01.979, 99, 123, 75
2023/07/01 11:30:03.115, 99, 118, 80
2023/07/01 11:30:04.235, 100, 117, 78
2023/07/01 11:30:05.371, 99, 136, 83
2023/07/01 11:30:06.491, 105, 123, 75
2023/07/01 11:30:07.627, 101, 114, 76
2023/07/01 11:30:08.763, 109, 118, 76
2023/07/01 11:30:09.883, 122, 118, 76
2023/07/01 11:30:11.019, 101, 123, 76
2023/07/01 11:30:12.139, 99, 118, 78
2023/07/01 11:30:13.275, 115, 117, 80
2023/07/01 11:30:14.395, 104, 121, 82
2023/07/01 11:30:15.530, 125, 117, 83
2023/07/01 11:30:16.667, 104, 116, 94
2023/07/01 11:30:17.787, 97, 113, 76
2023/07/01 11:30:18.923, 105, 117, 77
2023/07/01 11:30:20.042, 104, 117, 75
2023/07/01 11:30:21.178, 101, 116, 73
2023/07/01 11:30:22.298, 99, 115, 76
2023/07/01 11:30:23.434, 99, 123, 77
2023/07/01 11:30:24.570, 107, 115, 79
2023/07/01 11:30:25.690, 101, 117, 92
2023/07/01 11:30:26.826, 98, 118, 78
2023/07/01 11:30:27.946, 98, 117, 85
2023/07/01 11:30:29.082, 108, 117, 77
2023/07/01 11:30:30.202, 102, 127, 84
2023/07/01 11:30:31.337, 101, 122, 86
2023/07/01 11:30:32.458, 132, 122, 77
2023/07/01 11:30:33.594, 107, 122, 76
2023/07/01 11:30:34.730, 101, 116, 75
2023/07/01 11:30:35.849, 103, 116, 83
2023/07/01 11:30:36.985, 99, 114, 81
2023/07/01 11:30:38.105, 101, 112, 77
2023/07/01 11:30:39.241, 98, 116, 77
2023/07/01 11:30:40.361, 102, 113, 84
2023/07/01 11:30:41.497, 101, 121, 76
2023/07/01 11:30:42.633, 101, 121, 75
2023/07/01 11:30:43.753, 101, 117, 75
2023/07/01 11:30:44.889, 111, 112, 76
2023/07/01 11:30:46.009, 101, 115, 78
2023/07/01 11:30:47.145, 101, 119, 80
2023/07/01 11:30:48.265, 99, 115, 76
2023/07/01 11:30:49.401, 105, 116, 78
2023/07/01 11:30:50.537, 100, 114, 81
2023/07/01 11:30:51.657, 106, 116, 73
2023/07/01 11:30:52.793, 102, 118, 73
2023/07/01 11:30:53.913, 100, 123, 77
2023/07/01 11:30:55.048, 103, 119, 79
2023/07/01 11:30:56.184, 102, 131, 77
2023/07/01 11:30:57.304, 103, 116, 78
2023/07/01 11:30:58.440, 105, 115, 81
2023/07/01 11:30:59.560, 104, 123, 80
2023/07/01 11:31:00.696, 105, 113, 75
2023/07/01 11:31:01.816, 101, 118, 76
2023/07/01 11:31:02.952, 96, 115, 77
2023/07/01 11:31:04.088, 100, 119, 76
2023/07/01 11:31:05.208, 105, 114, 76
2023/07/01 11:31:06.344, 99, 119, 73
2023/07/01 11:31:07.464, 99, 124, 102
2023/07/01 11:31:08.599, 109, 121, 76
2023/07/01 11:31:09.720, 103, 116, 73
2023/07/01 11:31:10.855, 100, 122, 78
2023/07/01 11:31:11.991, 103, 116, 83
2023/07/01 11:31:13.111, 99, 117, 83
2023/07/01 11:31:14.247, 99, 115, 81
2023/07/01 11:31:15.367, 101, 128, 75
2023/07/01 11:31:16.503, 106, 130, 78
2023/07/01 11:31:17.623, 110, 118, 76
2023/07/01 11:31:18.759, 101, 117, 74
2023/07/01 11:31:19.895, 111, 119, 74
2023/07/01 11:31:21.015, 116, 118, 78
2023/07/01 11:31:22.151, 97, 127, 76
2023/07/01 11:31:23.271, 101, 117, 75
2023/07/01 11:31:24.407, 100, 115, 83
2023/07/01 11:31:25.527, 98, 115, 79
2023/07/01 11:31:26.662, 97, 140, 113
2023/07/01 11:31:27.798, 101, 115, 85
2023/07/01 11:31:28.918, 99, 140, 78
2023/07/01 11:31:30.055, 105, 123, 78
2023/07/01 11:31:31.174, 102, 131, 78
2023/07/01 11:31:32.310, 102, 118, 78
2023/07/01 11:31:33.430, 100, 113, 78
2023/07/01 11:31:34.566, 100, 131, 76
2023/07/01 11:31:35.702, 100, 114, 78
2023/07/01 11:31:36.821, 101, 116, 79
2023/07/01 11:31:37.958, 101, 115, 78
2023/07/01 11:31:39.078, 103, 117, 74
2023/07/01 11:31:40.214, 100, 117, 80
2023/07/01 11:31:41.333, 109, 117, 76
2023/07/01 11:31:42.470, 103, 115, 84
2023/07/01 11:31:43.605, 100, 117, 80
2023/07/01 11:31:44.725, 100, 116, 77
2023/07/01 11:31:45.861, 103, 123, 77
2023/07/01 11:31:46.981, 99, 117, 74
2023/07/01 11:31:48.117, 107, 113, 79
2023/07/01 11:31:49.253, 151, 116, 73
2023/07/01 11:31:50.373, 105, 131, 77
2023/07/01 11:31:51.509, 100, 145, 71
2023/07/01 11:31:52.629, 100, 142, 78
2023/07/01 11:31:53.765, 103, 115, 76
2023/07/01 11:31:54.885, 102, 119, 79
2023/07/01 11:31:56.021, 106, 121, 98
2023/07/01 11:31:57.157, 113, 117, 77
2023/07/01 11:31:58.276, 102, 114, 79
2023/07/01 11:31:59.413, 107, 116, 78
2023/07/01 11:32:00.532, 103, 113, 72
2023/07/01 11:32:01.668, 102, 132, 80
2023/07/01 11:32:02.804, 102, 124, 70
2023/07/01 11:32:03.924, 98, 122, 76
2023/07/01 11:32:05.060, 109, 118, 75
2023/07/01 11:32:06.180, 102, 132, 78
2023/07/01 11:32:07.316, 102, 117, 74
2023/07/01 11:32:08.436, 107, 119, 78
2023/07/01 11:32:09.572, 107, 118, 94
2023/07/01 11:32:10.708, 98, 111, 95
2023/07/01 11:32:11.827, 111, 115, 106
2023/07/01 11:32:12.964, 103, 114, 115
2023/07/01 11:32:14.084, 111, 116, 115
2023/07/01 11:32:15.220, 107, 113, 115
2023/07/01 11:32:16.356, 100, 115, 114
2023/07/01 11:32:17.476, 106, 117, 115
2023/07/01 11:32:18.611, 109, 142, 108
2023/07/01 11:32:19.747, 101, 122, 110
2023/07/01 11:32:20.867, 104, 114, 124
2023/07/01 11:32:22.003, 100, 124, 116
2023/07/01 11:32:23.139, 100, 113, 123
2023/07/01 11:32:24.259, 100, 122, 106
2023/07/01 11:32:25.394, 98, 131, 89
2023/07/01 11:32:26.515, 104, 135, 93
2023/07/01 11:32:27.651, 101, 115, 91
2023/07/01 11:32:28.771, 102, 115, 98
2023/07/01 11:32:29.907, 101, 115, 94
2023/07/01 11:32:31.043, 100, 115, 89
2023/07/01 11:32:32.163, 106, 113, 77
2023/07/01 11:32:33.299, 119, 117, 75
2023/07/01 11:32:34.419, 103, 118, 81
2023/07/01 11:32:35.555, 100, 114, 94
2023/07/01 11:32:36.674, 102, 118, 86
2023/07/01 11:32:37.810, 106, 116, 78
2023/07/01 11:32:38.946, 99, 120, 78
2023/07/01 11:32:40.066, 131, 116, 82
2023/07/01 11:32:41.202, 102, 119, 274
2023/07/01 11:32:42.322, 100, 119, 79
2023/07/01 11:32:43.458, 99, 115, 78
2023/07/01 11:32:44.578, 101, 118, 73
2023/07/01 11:32:45.714, 103, 121, 78
2023/07/01 11:32:46.850, 102, 123, 79
2023/07/01 11:32:47.970, 101, 115, 77
2023/07/01 11:32:49.106, 105, 120, 79
2023/07/01 11:32:50.226, 97, 118, 75
2023/07/01 11:32:51.362, 101, 118, 77
2023/07/01 11:32:52.497, 109, 120, 76
2023/07/01 11:32:53.617, 99, 115, 73
2023/07/01 11:32:54.753, 103, 121, 77
