time, beta470, beta532, beta650
2023/07/07 12:22:02.228, 111, 215, 88
2023/07/07 12:22:03.364, 137, 220, 86
2023/07/07 12:22:04.484, 113, 221, 83
2023/07/07 12:22:05.620, 117, 225, 83
2023/07/07 12:22:06.756, 111, 231, 84
2023/07/07 12:22:07.876, 118, 228, 90
2023/07/07 12:22:09.012, 112, 227, 81
2023/07/07 12:22:10.132, 117, 225, 84
2023/07/07 12:22:11.268, 115, 227, 83
2023/07/07 12:22:12.387, 111, 229, 83
2023/07/07 12:22:13.523, 113, 229, 87
2023/07/07 12:22:14.659, 114, 232, 84
2023/07/07 12:22:15.778, 116, 226, 87
2023/07/07 12:22:16.915, 119, 226, 86
2023/07/07 12:22:18.034, 112, 228, 83
2023/07/07 12:22:19.171, 114, 235, 85
2023/07/07 12:22:20.291, 111, 236, 83
2023/07/07 12:22:21.427, 112, 234, 84
2023/07/07 12:22:22.547, 122, 235, 83
2023/07/07 12:22:23.683, 131, 233, 90
2023/07/07 12:22:24.819, 112, 319, 89
2023/07/07 12:22:25.939, 115, 220, 85
2023/07/07 12:22:27.075, 110, 217, 86
2023/07/07 12:22:28.195, 119, 217, 87
2023/07/07 12:22:29.330, 116, 221, 84
2023/07/07 12:22:30.450, 122, 232, 95
2023/07/07 12:22:31.586, 113, 235, 85
2023/07/07 12:22:32.722, 111, 224, 88
2023/07/07 12:22:33.842, 117, 217, 85
2023/07/07 12:22:34.978, 121, 219, 85
2023/07/07 12:22:36.098, 112, 222, 87
2023/07/07 12:22:37.234, 116, 225, 88
2023/07/07 12:22:38.354, 111, 223, 90
2023/07/07 12:22:39.490, 112, 222, 86
2023/07/07 12:22:40.610, 118, 220, 84
2023/07/07 12:22:41.746, 109, 244, 93
2023/07/07 12:22:42.882, 120, 220, 87
2023/07/07 12:22:44.001, 111, 221, 84
2023/07/07 12:22:45.137, 111, 221, 87
2023/07/07 12:22:46.258, 114, 222, 86
2023/07/07 12:22:47.393, 117, 227, 85
2023/07/07 12:22:48.513, 113, 223, 83
2023/07/07 12:22:49.649, 119, 222, 87
2023/07/07 12:22:50.785, 110, 224, 89
2023/07/07 12:22:51.905, 116, 223, 82
2023/07/07 12:22:53.041, 111, 222, 87
2023/07/07 12:22:54.161, 112, 224, 87
2023/07/07 12:22:55.297, 119, 224, 86
2023/07/07 12:22:56.416, 115, 234, 82
2023/07/07 12:22:57.553, 111, 229, 81
2023/07/07 12:22:58.689, 121, 229, 85
2023/07/07 12:22:59.809, 115, 240, 86
2023/07/07 12:23:00.944, 113, 217, 89
2023/07/07 12:23:02.064, 112, 234, 87
2023/07/07 12:23:03.200, 114, 232, 89
2023/07/07 12:23:04.320, 115, 239, 87
2023/07/07 12:23:05.456, 116, 237, 111
2023/07/07 12:23:06.592, 119, 237, 83
2023/07/07 12:23:07.712, 112, 219, 116
2023/07/07 12:23:08.848, 114, 230, 95
2023/07/07 12:23:09.968, 112, 224, 83
2023/07/07 12:23:11.104, 111, 226, 85
2023/07/07 12:23:12.240, 115, 225, 85
2023/07/07 12:23:13.360, 111, 234, 85
2023/07/07 12:23:14.496, 114, 243, 82
2023/07/07 12:23:15.616, 110, 226, 93
2023/07/07 12:23:16.752, 111, 229, 84
2023/07/07 12:23:17.872, 108, 235, 87
2023/07/07 12:23:19.007, 120, 222, 85
2023/07/07 12:23:20.143, 114, 232, 87
2023/07/07 12:23:21.263, 116, 221, 85
2023/07/07 12:23:22.399, 113, 258, 83
2023/07/07 12:23:23.519, 112, 235, 88
2023/07/07 12:23:24.655, 119, 245, 84
2023/07/07 12:23:25.775, 121, 240, 84
2023/07/07 12:23:26.911, 111, 231, 84
2023/07/07 12:23:28.047, 114, 223, 83
2023/07/07 12:23:29.167, 107, 224, 79
2023/07/07 12:23:30.303, 114, 222, 88
2023/07/07 12:23:31.422, 112, 219, 85
2023/07/07 12:23:32.559, 110, 213, 87
2023/07/07 12:23:33.679, 111, 238, 85
2023/07/07 12:23:34.814, 131, 221, 83
2023/07/07 12:23:35.934, 117, 229, 86
2023/07/07 12:23:37.070, 114, 217, 84
2023/07/07 12:23:38.206, 112, 222, 81
2023/07/07 12:23:39.326, 119, 223, 84
2023/07/07 12:23:40.462, 112, 225, 83
2023/07/07 12:23:41.582, 118, 225, 78
2023/07/07 12:23:42.718, 115, 227, 81
2023/07/07 12:23:43.837, 113, 219, 85
2023/07/07 12:23:44.974, 113, 227, 83
2023/07/07 12:23:46.110, 111, 225, 88
2023/07/07 12:23:47.230, 110, 227, 243
2023/07/07 12:23:48.366, 117, 218, 83
2023/07/07 12:23:49.486, 113, 230, 82
2023/07/07 12:23:50.622, 114, 224, 90
2023/07/07 12:23:51.741, 112, 222, 87
2023/07/07 12:23:52.877, 109, 239, 86
2023/07/07 12:23:54.013, 111, 231, 85
2023/07/07 12:23:55.133, 115, 233, 81
2023/07/07 12:23:56.269, 120, 229, 86
2023/07/07 12:23:57.389, 116, 228, 85
2023/07/07 12:23:58.525, 112, 223, 82
2023/07/07 12:23:59.645, 116, 222, 83
2023/07/07 12:24:00.781, 113, 220, 99
2023/07/07 12:24:01.917, 116, 234, 86
2023/07/07 12:24:03.037, 112, 221, 82
2023/07/07 12:24:04.173, 112, 230, 89
2023/07/07 12:24:05.293, 111, 224, 90
2023/07/07 12:24:06.429, 113, 227, 86
2023/07/07 12:24:07.549, 111, 235, 83
2023/07/07 12:24:08.684, 111, 228, 84
2023/07/07 12:24:09.820, 111, 219, 83
2023/07/07 12:24:10.940, 113, 225, 87
2023/07/07 12:24:12.076, 119, 224, 85
2023/07/07 12:24:13.196, 112, 225, 84
2023/07/07 12:24:14.332, 116, 229, 85
2023/07/07 12:24:15.452, 112, 234, 86
2023/07/07 12:24:16.588, 113, 234, 84
2023/07/07 12:24:17.724, 113, 231, 95
2023/07/07 12:24:18.844, 110, 231, 83
2023/07/07 12:24:19.980, 112, 231, 87
2023/07/07 12:24:21.100, 112, 231, 86
2023/07/07 12:24:22.236, 112, 242, 86
2023/07/07 12:24:23.356, 113, 229, 83
2023/07/07 12:24:24.492, 112, 234, 78
2023/07/07 12:24:25.627, 110, 224, 85
2023/07/07 12:24:26.747, 115, 227, 84
2023/07/07 12:24:27.883, 115, 218, 89
2023/07/07 12:24:29.003, 112, 215, 83
2023/07/07 12:24:30.139, 116, 237, 79
2023/07/07 12:24:31.259, 112, 220, 89
2023/07/07 12:24:32.395, 111, 225, 88
2023/07/07 12:24:33.531, 114, 220, 84
2023/07/07 12:24:34.651, 110, 228, 89
2023/07/07 12:24:35.787, 115, 229, 87
2023/07/07 12:24:36.907, 114, 227, 92
2023/07/07 12:24:38.043, 111, 221, 86
2023/07/07 12:24:39.163, 114, 224, 85
2023/07/07 12:24:40.299, 111, 232, 83
2023/07/07 12:24:41.435, 107, 226, 85
2023/07/07 12:24:42.554, 111, 230, 85
2023/07/07 12:24:43.691, 108, 214, 83
2023/07/07 12:24:44.810, 114, 221, 83
2023/07/07 12:24:45.946, 129, 218, 85
2023/07/07 12:24:47.082, 123, 232, 85
2023/07/07 12:24:48.202, 111, 221, 85
2023/07/07 12:24:49.338, 119, 224, 79
2023/07/07 12:24:50.458, 110, 219, 86
2023/07/07 12:24:51.594, 122, 220, 85
2023/07/07 12:24:52.714, 114, 239, 85
2023/07/07 12:24:53.850, 120, 224, 83
2023/07/07 12:24:54.986, 111, 243, 82
2023/07/07 12:24:56.106, 110, 246, 127
2023/07/07 12:24:57.241, 110, 219, 84
2023/07/07 12:24:58.362, 114, 225, 89
2023/07/07 12:24:59.497, 109, 226, 85
2023/07/07 12:25:00.633, 112, 223, 85
2023/07/07 12:25:01.753, 115, 220, 88
2023/07/07 12:25:02.889, 112, 270, 84
2023/07/07 12:25:04.009, 117, 275, 88
2023/07/07 12:25:05.145, 112, 227, 83
2023/07/07 12:25:06.281, 111, 215, 83
2023/07/07 12:25:07.401, 115, 253, 84
2023/07/07 12:25:08.537, 114, 219, 83
2023/07/07 12:25:09.657, 112, 227, 85
2023/07/07 12:25:10.792, 112, 230, 83
2023/07/07 12:25:11.929, 118, 229, 81
2023/07/07 12:25:13.049, 115, 229, 85
2023/07/07 12:25:14.185, 115, 225, 85
2023/07/07 12:25:15.305, 113, 225, 85
2023/07/07 12:25:16.441, 116, 221, 82
2023/07/07 12:25:17.561, 116, 253, 83
2023/07/07 12:25:18.696, 112, 223, 86
2023/07/07 12:25:19.832, 117, 217, 88
2023/07/07 12:25:20.952, 113, 220, 83
2023/07/07 12:25:22.088, 113, 224, 84
2023/07/07 12:25:23.208, 114, 228, 85
2023/07/07 12:25:24.344, 114, 229, 83
2023/07/07 12:25:25.480, 123, 223, 84
2023/07/07 12:25:26.600, 112, 221, 86
2023/07/07 12:25:27.736, 115, 229, 85
2023/07/07 12:25:28.856, 115, 221, 87
2023/07/07 12:25:29.992, 134, 229, 88
2023/07/07 12:25:31.112, 115, 237, 89
2023/07/07 12:25:32.248, 115, 218, 84
2023/07/07 12:25:33.383, 118, 219, 79
2023/07/07 12:25:34.504, 115, 222, 86
2023/07/07 12:25:35.640, 110, 232, 87
2023/07/07 12:25:36.759, 116, 215, 85
2023/07/07 12:25:37.895, 113, 218, 86
2023/07/07 12:25:39.015, 127, 214, 85
2023/07/07 12:25:40.151, 116, 223, 87
2023/07/07 12:25:41.287, 111, 220, 87
2023/07/07 12:25:42.407, 113, 222, 88
2023/07/07 12:25:43.543, 113, 215, 83
2023/07/07 12:25:44.663, 171, 215, 82
2023/07/07 12:25:45.799, 112, 267, 86
2023/07/07 12:25:46.935, 111, 272, 85
2023/07/07 12:25:48.055, 114, 264, 89
2023/07/07 12:25:49.191, 113, 223, 125
2023/07/07 12:25:50.311, 113, 216, 133
2023/07/07 12:25:51.446, 135, 215, 82
2023/07/07 12:25:52.582, 110, 214, 82
2023/07/07 12:25:53.702, 110, 222, 86
2023/07/07 12:25:54.838, 117, 226, 89
2023/07/07 12:25:55.958, 117, 221, 87
2023/07/07 12:25:57.094, 112, 226, 85
2023/07/07 12:25:58.230, 115, 231, 85
2023/07/07 12:25:59.350, 112, 229, 90
2023/07/07 12:26:00.486, 113, 231, 88
2023/07/07 12:26:01.606, 116, 233, 83
2023/07/07 12:26:02.742, 114, 232, 83
2023/07/07 12:26:03.878, 112, 283, 84
2023/07/07 12:26:04.998, 111, 217, 82
2023/07/07 12:26:06.134, 109, 222, 90
2023/07/07 12:26:07.254, 116, 223, 118
2023/07/07 12:26:08.390, 115, 219, 99
2023/07/07 12:26:09.525, 113, 230, 86
2023/07/07 12:26:10.645, 109, 241, 86
2023/07/07 12:26:11.781, 115, 236, 85
2023/07/07 12:26:12.901, 113, 236, 86
2023/07/07 12:26:14.037, 112, 221, 90
2023/07/07 12:26:15.173, 108, 229, 164
2023/07/07 12:26:16.293, 118, 244, 81
2023/07/07 12:26:17.429, 116, 235, 86
2023/07/07 12:26:18.549, 114, 231, 87
2023/07/07 12:26:19.685, 117, 230, 84
2023/07/07 12:26:20.805, 115, 250, 84
2023/07/07 12:26:21.941, 111, 239, 85
2023/07/07 12:26:23.077, 116, 235, 88
2023/07/07 12:26:24.196, 114, 223, 88
2023/07/07 12:26:25.332, 115, 226, 85
2023/07/07 12:26:26.453, 109, 229, 84
2023/07/07 12:26:27.588, 111, 231, 85
2023/07/07 12:26:28.724, 117, 235, 88
2023/07/07 12:26:29.844, 118, 221, 88
2023/07/07 12:26:30.980, 111, 217, 86
2023/07/07 12:26:32.100, 115, 225, 105
2023/07/07 12:26:33.236, 112, 226, 134
2023/07/07 12:26:34.372, 112, 225, 88
2023/07/07 12:26:35.492, 110, 222, 84
2023/07/07 12:26:36.628, 118, 231, 85
2023/07/07 12:26:37.748, 113, 225, 92
2023/07/07 12:26:38.884, 114, 216, 83
2023/07/07 12:26:40.004, 115, 226, 85
2023/07/07 12:26:41.140, 117, 229, 89
2023/07/07 12:26:42.275, 111, 246, 153
2023/07/07 12:26:43.395, 112, 238, 84
2023/07/07 12:26:44.531, 114, 221, 85
2023/07/07 12:26:45.651, 116, 220, 87
2023/07/07 12:26:46.786, 113, 224, 81
2023/07/07 12:26:47.923, 116, 229, 83
2023/07/07 12:26:49.043, 115, 223, 87
2023/07/07 12:26:50.178, 111, 254, 86
2023/07/07 12:26:51.299, 114, 222, 89
2023/07/07 12:26:52.435, 116, 228, 84
2023/07/07 12:26:53.555, 111, 230, 88
2023/07/07 12:26:54.691, 113, 224, 83
2023/07/07 12:26:55.827, 113, 217, 89
2023/07/07 12:26:56.946, 118, 242, 87
2023/07/07 12:26:58.083, 117, 227, 84
2023/07/07 12:26:59.202, 112, 220, 87
2023/07/07 12:27:00.338, 113, 235, 83
2023/07/07 12:27:01.474, 116, 231, 83
2023/07/07 12:27:02.594, 114, 233, 83
2023/07/07 12:27:03.730, 114, 238, 83
2023/07/07 12:27:04.850, 115, 221, 86
2023/07/07 12:27:05.986, 113, 226, 88
2023/07/07 12:27:07.122, 115, 217, 86
2023/07/07 12:27:08.242, 113, 227, 84
2023/07/07 12:27:09.378, 112, 233, 90
2023/07/07 12:27:10.498, 112, 229, 90
2023/07/07 12:27:11.634, 116, 226, 134
2023/07/07 12:27:12.769, 110, 230, 81
2023/07/07 12:27:13.889, 116, 223, 86
2023/07/07 12:27:15.026, 116, 229, 88
2023/07/07 12:27:16.145, 113, 220, 84
2023/07/07 12:27:17.281, 124, 222, 84
2023/07/07 12:27:18.401, 137, 226, 86
2023/07/07 12:27:19.537, 113, 222, 86
2023/07/07 12:27:20.673, 114, 217, 82
2023/07/07 12:27:21.793, 110, 215, 84
2023/07/07 12:27:22.929, 114, 221, 86
2023/07/07 12:27:24.049, 115, 219, 82
2023/07/07 12:27:25.185, 120, 221, 82
2023/07/07 12:27:26.321, 111, 225, 85
2023/07/07 12:27:27.441, 111, 233, 91
2023/07/07 12:27:28.577, 111, 217, 87
2023/07/07 12:27:29.697, 113, 231, 88
2023/07/07 12:27:30.833, 112, 226, 84
2023/07/07 12:27:31.952, 113, 233, 82
2023/07/07 12:27:33.088, 119, 220, 83
2023/07/07 12:27:34.224, 117, 229, 87
2023/07/07 12:27:35.344, 116, 247, 85
2023/07/07 12:27:36.480, 115, 222, 86
2023/07/07 12:27:37.600, 116, 227, 83
2023/07/07 12:27:38.736, 112, 234, 80
2023/07/07 12:27:39.856, 111, 229, 90
2023/07/07 12:27:40.992, 129, 226, 90
2023/07/07 12:27:42.128, 120, 268, 89
2023/07/07 12:27:43.248, 115, 234, 91
2023/07/07 12:27:44.384, 117, 224, 86
2023/07/07 12:27:45.504, 116, 228, 84
2023/07/07 12:27:46.640, 119, 241, 85
2023/07/07 12:27:47.775, 117, 226, 81
2023/07/07 12:27:48.895, 115, 225, 84
2023/07/07 12:27:50.031, 122, 225, 86
2023/07/07 12:27:51.151, 109, 239, 94
2023/07/07 12:27:52.287, 111, 225, 88
2023/07/07 12:27:53.423, 120, 245, 86
2023/07/07 12:27:54.543, 115, 237, 83
2023/07/07 12:27:55.679, 117, 242, 82
2023/07/07 12:27:56.799, 113, 229, 83
2023/07/07 12:27:57.935, 117, 236, 88
2023/07/07 12:27:59.055, 112, 219, 89
2023/07/07 12:28:00.191, 115, 217, 85
2023/07/07 12:28:01.327, 114, 226, 87
2023/07/07 12:28:02.447, 112, 226, 84
2023/07/07 12:28:03.583, 115, 231, 90
2023/07/07 12:28:04.703, 116, 219, 84
2023/07/07 12:28:05.839, 115, 225, 79
2023/07/07 12:28:06.975, 116, 223, 83
2023/07/07 12:28:08.094, 109, 233, 86
2023/07/07 12:28:09.230, 117, 218, 88
2023/07/07 12:28:10.350, 114, 229, 87
2023/07/07 12:28:11.486, 112, 234, 84
2023/07/07 12:28:12.622, 117, 223, 87
2023/07/07 12:28:13.742, 112, 220, 84
2023/07/07 12:28:14.877, 119, 209, 83
2023/07/07 12:28:15.998, 110, 232, 82
2023/07/07 12:28:17.134, 112, 240, 85
2023/07/07 12:28:18.270, 113, 224, 103
2023/07/07 12:28:19.390, 114, 224, 98
2023/07/07 12:28:20.526, 115, 232, 84
2023/07/07 12:28:21.646, 119, 225, 82
2023/07/07 12:28:22.782, 116, 224, 87
2023/07/07 12:28:23.901, 116, 234, 87
2023/07/07 12:28:25.037, 112, 220, 85
2023/07/07 12:28:26.173, 115, 223, 88
2023/07/07 12:28:27.293, 116, 238, 84
2023/07/07 12:28:28.429, 115, 230, 83
2023/07/07 12:28:29.549, 116, 221, 84
2023/07/07 12:28:30.686, 113, 229, 87
2023/07/07 12:28:31.805, 113, 230, 83
2023/07/07 12:28:32.941, 111, 230, 87
2023/07/07 12:28:34.077, 127, 226, 79
2023/07/07 12:28:35.197, 162, 235, 88
2023/07/07 12:28:36.333, 116, 232, 95
2023/07/07 12:28:37.453, 116, 235, 86
2023/07/07 12:28:38.589, 118, 234, 84
2023/07/07 12:28:39.725, 116, 251, 85
2023/07/07 12:28:40.844, 113, 223, 85
2023/07/07 12:28:41.981, 113, 230, 109
2023/07/07 12:28:43.100, 113, 223, 87
2023/07/07 12:28:44.236, 118, 225, 82
2023/07/07 12:28:45.356, 127, 219, 86
2023/07/07 12:28:46.492, 115, 233, 86
2023/07/07 12:28:47.628, 116, 218, 82
2023/07/07 12:28:48.748, 108, 225, 90
2023/07/07 12:28:49.884, 111, 244, 84
2023/07/07 12:28:51.004, 112, 215, 84
2023/07/07 12:28:52.140, 114, 218, 83
2023/07/07 12:28:53.275, 114, 224, 83
2023/07/07 12:28:54.396, 116, 231, 84
2023/07/07 12:28:55.532, 110, 229, 88
2023/07/07 12:28:56.652, 114, 230, 88
2023/07/07 12:28:57.787, 116, 241, 86
2023/07/07 12:28:58.923, 112, 221, 89
2023/07/07 12:29:00.043, 113, 228, 90
2023/07/07 12:29:01.180, 111, 229, 89
2023/07/07 12:29:02.299, 120, 220, 91
2023/07/07 12:29:03.435, 112, 223, 88
2023/07/07 12:29:04.555, 116, 232, 93
2023/07/07 12:29:05.691, 123, 236, 100
2023/07/07 12:29:06.827, 113, 251, 97
2023/07/07 12:29:07.947, 113, 227, 95
2023/07/07 12:29:09.083, 114, 218, 86
2023/07/07 12:29:10.203, 116, 237, 90
2023/07/07 12:29:11.339, 113, 294, 84
2023/07/07 12:29:12.474, 116, 254, 90
2023/07/07 12:29:13.595, 122, 229, 97
2023/07/07 12:29:14.731, 112, 238, 87
2023/07/07 12:29:15.850, 115, 224, 85
2023/07/07 12:29:16.986, 118, 221, 83
2023/07/07 12:29:18.122, 124, 275, 85
2023/07/07 12:29:19.242, 112, 296, 89
2023/07/07 12:29:20.378, 115, 240, 86
2023/07/07 12:29:21.498, 116, 227, 85
2023/07/07 12:29:22.634, 116, 230, 85
2023/07/07 12:29:23.770, 118, 234, 87
2023/07/07 12:29:24.890, 114, 227, 84
2023/07/07 12:29:26.026, 118, 232, 88
2023/07/07 12:29:27.146, 126, 223, 86
2023/07/07 12:29:28.282, 114, 226, 90
2023/07/07 12:29:29.402, 117, 216, 86
2023/07/07 12:29:30.538, 118, 313, 112
2023/07/07 12:29:31.673, 183, 238, 85
2023/07/07 12:29:32.793, 113, 250, 87
2023/07/07 12:29:33.929, 114, 246, 86
2023/07/07 12:29:35.049, 117, 246, 91
2023/07/07 12:29:36.185, 115, 230, 88
2023/07/07 12:29:37.305, 120, 254, 87
2023/07/07 12:29:38.441, 117, 226, 92
2023/07/07 12:29:39.576, 113, 224, 85
2023/07/07 12:29:40.697, 113, 229, 85
2023/07/07 12:29:41.833, 129, 230, 89
2023/07/07 12:29:42.953, 117, 224, 85
2023/07/07 12:29:44.089, 117, 218, 87
2023/07/07 12:29:45.225, 113, 225, 87
2023/07/07 12:29:46.345, 115, 250, 83
2023/07/07 12:29:47.480, 114, 239, 85
2023/07/07 12:29:48.600, 142, 243, 82
2023/07/07 12:29:49.736, 116, 244, 85
2023/07/07 12:29:50.872, 117, 226, 89
2023/07/07 12:29:51.992, 116, 223, 85
2023/07/07 12:29:53.128, 116, 230, 86
2023/07/07 12:29:54.248, 113, 236, 88
2023/07/07 12:29:55.384, 116, 241, 83
2023/07/07 12:29:56.503, 113, 242, 82
2023/07/07 12:29:57.639, 123, 220, 82
2023/07/07 12:29:58.776, 116, 219, 84
2023/07/07 12:29:59.896, 127, 218, 86
2023/07/07 12:30:01.032, 115, 221, 84
2023/07/07 12:30:02.152, 114, 218, 91
2023/07/07 12:30:03.288, 122, 219, 88
2023/07/07 12:30:04.423, 112, 219, 87
2023/07/07 12:30:05.543, 119, 221, 88
2023/07/07 12:30:06.679, 114, 225, 87
2023/07/07 12:30:07.799, 110, 228, 87
2023/07/07 12:30:08.935, 116, 218, 85
2023/07/07 12:30:10.070, 115, 217, 91
2023/07/07 12:30:11.191, 115, 225, 87
2023/07/07 12:30:12.327, 108, 216, 88
2023/07/07 12:30:13.447, 113, 225, 95
2023/07/07 12:30:14.583, 116, 221, 93
2023/07/07 12:30:15.703, 114, 225, 84
2023/07/07 12:30:16.839, 117, 221, 88
2023/07/07 12:30:17.975, 113, 223, 83
2023/07/07 12:30:19.095, 112, 227, 91
2023/07/07 12:30:20.231, 116, 225, 86
2023/07/07 12:30:21.351, 112, 232, 91
2023/07/07 12:30:22.486, 117, 230, 95
2023/07/07 12:30:23.622, 111, 226, 85
2023/07/07 12:30:24.742, 110, 225, 86
2023/07/07 12:30:25.878, 113, 248, 80
2023/07/07 12:30:26.998, 120, 232, 87
2023/07/07 12:30:28.134, 114, 242, 85
2023/07/07 12:30:29.254, 119, 257, 84
2023/07/07 12:30:30.390, 115, 265, 91
2023/07/07 12:30:31.526, 115, 247, 700
2023/07/07 12:30:32.645, 111, 232, 84
2023/07/07 12:30:33.782, 126, 234, 86
2023/07/07 12:30:34.902, 114, 230, 82
2023/07/07 12:30:36.037, 116, 232, 85
2023/07/07 12:30:37.174, 119, 226, 87
2023/07/07 12:30:38.293, 108, 247, 86
2023/07/07 12:30:39.429, 119, 224, 89
2023/07/07 12:30:40.549, 127, 231, 91
2023/07/07 12:30:41.685, 119, 240, 89
2023/07/07 12:30:42.805, 115, 246, 85
2023/07/07 12:30:43.941, 114, 228, 86
2023/07/07 12:30:45.077, 113, 219, 88
2023/07/07 12:30:46.197, 112, 222, 84
2023/07/07 12:30:47.333, 110, 398, 86
2023/07/07 12:30:48.453, 111, 229, 91
2023/07/07 12:30:49.589, 117, 233, 91
2023/07/07 12:30:50.725, 114, 798, 95
2023/07/07 12:30:51.845, 116, 218, 85
2023/07/07 12:30:52.981, 117, 217, 84
2023/07/07 12:30:54.101, 111, 212, 82
2023/07/07 12:30:55.237, 117, 218, 92
2023/07/07 12:30:56.372, 113, 221, 85
2023/07/07 12:30:57.492, 120, 226, 81
2023/07/07 12:30:58.628, 116, 222, 88
2023/07/07 12:30:59.748, 115, 232, 84
2023/07/07 12:31:00.884, 115, 220, 93
2023/07/07 12:31:02.004, 113, 227, 85
2023/07/07 12:31:03.140, 116, 227, 88
2023/07/07 12:31:04.276, 112, 213, 88
2023/07/07 12:31:05.396, 112, 224, 86
2023/07/07 12:31:06.532, 115, 222, 85
2023/07/07 12:31:07.652, 112, 227, 86
2023/07/07 12:31:08.788, 115, 225, 87
2023/07/07 12:31:09.924, 109, 217, 85
2023/07/07 12:31:11.044, 115, 230, 88
2023/07/07 12:31:12.180, 118, 251, 90
2023/07/07 12:31:13.300, 113, 234, 88
2023/07/07 12:31:14.435, 111, 237, 87
2023/07/07 12:31:15.571, 110, 242, 84
2023/07/07 12:31:16.691, 113, 232, 87
2023/07/07 12:31:17.827, 113, 226, 81
2023/07/07 12:31:18.947, 113, 216, 85
2023/07/07 12:31:20.083, 115, 228, 88
2023/07/07 12:31:21.203, 120, 219, 88
2023/07/07 12:31:22.339, 117, 216, 81
2023/07/07 12:31:23.475, 117, 222, 86
2023/07/07 12:31:24.595, 113, 224, 85
2023/07/07 12:31:25.730, 124, 238, 83
2023/07/07 12:31:26.851, 110, 218, 83
2023/07/07 12:31:27.987, 114, 259, 85
2023/07/07 12:31:29.123, 118, 232, 89
2023/07/07 12:31:30.242, 123, 227, 84
2023/07/07 12:31:31.378, 116, 227, 86
2023/07/07 12:31:32.498, 115, 229, 87
2023/07/07 12:31:33.634, 110, 231, 84
2023/07/07 12:31:34.754, 113, 234, 83
2023/07/07 12:31:35.890, 113, 241, 85
2023/07/07 12:31:37.026, 113, 236, 86
2023/07/07 12:31:38.146, 114, 223, 90
2023/07/07 12:31:39.282, 110, 242, 86
2023/07/07 12:31:40.402, 128, 230, 84
2023/07/07 12:31:41.538, 113, 229, 85
2023/07/07 12:31:42.658, 114, 216, 87
2023/07/07 12:31:43.793, 113, 223, 83
2023/07/07 12:31:44.930, 116, 226, 86
2023/07/07 12:31:46.049, 119, 225, 84
2023/07/07 12:31:47.186, 113, 233, 96
2023/07/07 12:31:48.305, 116, 221, 87
2023/07/07 12:31:49.442, 118, 225, 82
2023/07/07 12:31:50.577, 112, 230, 85
2023/07/07 12:31:51.697, 113, 233, 83
2023/07/07 12:31:52.833, 115, 230, 127
2023/07/07 12:31:53.953, 113, 224, 89
2023/07/07 12:31:55.089, 113, 216, 82
2023/07/07 12:31:56.225, 117, 222, 84
2023/07/07 12:31:57.345, 114, 235, 85
2023/07/07 12:31:58.481, 111, 219, 86
2023/07/07 12:31:59.601, 113, 229, 84
2023/07/07 12:32:00.737, 116, 220, 85
2023/07/07 12:32:01.873, 112, 224, 87
2023/07/07 12:32:02.992, 115, 216, 89
2023/07/07 12:32:04.128, 115, 228, 83
2023/07/07 12:32:05.248, 120, 222, 102
2023/07/07 12:32:06.384, 119, 223, 86
2023/07/07 12:32:07.505, 113, 230, 88
2023/07/07 12:32:08.640, 121, 232, 87
2023/07/07 12:32:09.776, 113, 230, 90
2023/07/07 12:32:10.896, 112, 223, 81
2023/07/07 12:32:12.032, 116, 229, 85
2023/07/07 12:32:13.152, 112, 228, 84
2023/07/07 12:32:14.288, 114, 231, 87
2023/07/07 12:32:15.423, 115, 220, 85
2023/07/07 12:32:16.544, 112, 224, 86
2023/07/07 12:32:17.680, 118, 233, 85
2023/07/07 12:32:18.800, 114, 239, 87
2023/07/07 12:32:19.936, 117, 219, 88
2023/07/07 12:32:21.072, 112, 260, 92
2023/07/07 12:32:22.191, 114, 219, 84
2023/07/07 12:32:23.327, 114, 223, 86
2023/07/07 12:32:24.447, 113, 228, 84
2023/07/07 12:32:25.583, 115, 232, 87
2023/07/07 12:32:26.703, 112, 222, 87
2023/07/07 12:32:27.838, 118, 226, 82
2023/07/07 12:32:28.975, 115, 224, 92
2023/07/07 12:32:30.095, 115, 220, 95
2023/07/07 12:32:31.231, 115, 215, 82
2023/07/07 12:32:32.351, 118, 239, 85
2023/07/07 12:32:33.486, 112, 234, 88
2023/07/07 12:32:34.607, 113, 222, 86
2023/07/07 12:32:35.742, 115, 223, 85
2023/07/07 12:32:36.879, 117, 228, 93
2023/07/07 12:32:37.998, 113, 226, 92
2023/07/07 12:32:39.134, 115, 234, 85
2023/07/07 12:32:40.254, 112, 226, 83
2023/07/07 12:32:41.390, 112, 232, 85
2023/07/07 12:32:42.525, 112, 239, 85
2023/07/07 12:32:43.646, 115, 232, 101
2023/07/07 12:32:44.782, 117, 232, 85
2023/07/07 12:32:45.901, 112, 230, 83
2023/07/07 12:32:47.038, 111, 237, 87
2023/07/07 12:32:48.174, 117, 232, 87
2023/07/07 12:32:49.294, 121, 223, 84
2023/07/07 12:32:50.430, 113, 224, 86
2023/07/07 12:32:51.550, 112, 225, 86
2023/07/07 12:32:52.686, 117, 227, 82
2023/07/07 12:32:53.806, 115, 239, 83
2023/07/07 12:32:54.941, 121, 233, 86
2023/07/07 12:32:56.077, 118, 219, 88
2023/07/07 12:32:57.197, 116, 244, 88
2023/07/07 12:32:58.333, 117, 223, 88
