time, beta470, beta532, beta650
2023/06/19 03:21:55.301, 135, 190, 108
2023/06/19 03:21:56.437, 137, 198, 122
2023/06/19 03:21:57.557, 144, 192, 115
2023/06/19 03:21:58.693, 138, 204, 113
2023/06/19 03:21:59.829, 135, 203, 108
2023/06/19 03:22:00.949, 137, 212, 122
2023/06/19 03:22:02.085, 135, 215, 117
2023/06/19 03:22:03.221, 128, 202, 113
2023/06/19 03:22:04.341, 137, 205, 116
2023/06/19 03:22:05.477, 134, 226, 115
2023/06/19 03:22:06.612, 134, 274, 109
2023/06/19 03:22:07.732, 135, 198, 115
2023/06/19 03:22:08.868, 137, 211, 114
2023/06/19 03:22:10.004, 133, 204, 111
2023/06/19 03:22:11.124, 137, 209, 111
2023/06/19 03:22:12.260, 187, 204, 114
2023/06/19 03:22:13.396, 134, 211, 107
2023/06/19 03:22:14.516, 134, 197, 109
2023/06/19 03:22:15.652, 132, 204, 115
2023/06/19 03:22:16.788, 133, 218, 112
2023/06/19 03:22:17.908, 133, 231, 112
2023/06/19 03:22:19.043, 130, 204, 109
2023/06/19 03:22:20.180, 129, 197, 107
2023/06/19 03:22:21.299, 134, 210, 117
2023/06/19 03:22:22.435, 136, 201, 114
2023/06/19 03:22:23.571, 134, 208, 120
2023/06/19 03:22:24.691, 134, 191, 130
2023/06/19 03:22:25.827, 132, 196, 111
2023/06/19 03:22:26.963, 142, 206, 116
2023/06/19 03:22:28.083, 158, 206, 108
2023/06/19 03:22:29.219, 138, 200, 113
2023/06/19 03:22:30.338, 132, 200, 112
2023/06/19 03:22:31.475, 136, 211, 114
2023/06/19 03:22:32.611, 139, 225, 114
2023/06/19 03:22:33.731, 139, 200, 119
2023/06/19 03:22:34.867, 136, 198, 112
2023/06/19 03:22:36.002, 134, 191, 105
2023/06/19 03:22:37.123, 133, 190, 113
2023/06/19 03:22:38.259, 133, 197, 116
2023/06/19 03:22:39.394, 136, 203, 110
2023/06/19 03:22:40.514, 144, 221, 115
2023/06/19 03:22:41.650, 139, 214, 112
2023/06/19 03:22:42.786, 133, 215, 120
2023/06/19 03:22:43.906, 160, 205, 114
2023/06/19 03:22:45.042, 134, 214, 144
2023/06/19 03:22:46.178, 133, 200, 109
2023/06/19 03:22:47.298, 143, 199, 118
2023/06/19 03:22:48.434, 136, 266, 109
2023/06/19 03:22:49.570, 139, 210, 114
2023/06/19 03:22:50.690, 281, 198, 106
2023/06/19 03:22:51.825, 140, 194, 109
2023/06/19 03:22:52.962, 138, 201, 119
2023/06/19 03:22:54.081, 139, 201, 109
2023/06/19 03:22:55.218, 138, 198, 116
2023/06/19 03:22:56.353, 132, 216, 117
2023/06/19 03:22:57.473, 138, 193, 112
2023/06/19 03:22:58.609, 131, 203, 111
2023/06/19 03:22:59.745, 136, 192, 117
2023/06/19 03:23:00.865, 136, 196, 117
2023/06/19 03:23:02.001, 136, 205, 113
2023/06/19 03:23:03.137, 136, 209, 109
2023/06/19 03:23:04.257, 138, 219, 117
2023/06/19 03:23:05.393, 137, 197, 113
2023/06/19 03:23:06.513, 130, 206, 116
2023/06/19 03:23:07.649, 135, 224, 113
2023/06/19 03:23:08.785, 130, 206, 122
2023/06/19 03:23:09.904, 132, 222, 110
2023/06/19 03:23:11.041, 136, 199, 114
2023/06/19 03:23:12.177, 137, 214, 115
2023/06/19 03:23:13.296, 135, 205, 108
2023/06/19 03:23:14.433, 132, 195, 121
2023/06/19 03:23:15.568, 133, 193, 113
2023/06/19 03:23:16.688, 131, 194, 107
2023/06/19 03:23:17.824, 134, 214, 115
2023/06/19 03:23:18.960, 151, 199, 108
2023/06/19 03:23:20.079, 134, 203, 110
2023/06/19 03:23:21.216, 127, 199, 115
2023/06/19 03:23:22.351, 133, 195, 113
2023/06/19 03:23:23.471, 133, 197, 109
2023/06/19 03:23:24.607, 131, 210, 108
2023/06/19 03:23:25.743, 133, 197, 103
2023/06/19 03:23:26.863, 133, 196, 112
2023/06/19 03:23:27.999, 134, 192, 111
2023/06/19 03:23:29.135, 137, 205, 117
2023/06/19 03:23:30.255, 125, 216, 113
2023/06/19 03:23:31.391, 132, 199, 111
2023/06/19 03:23:32.527, 135, 209, 110
2023/06/19 03:23:33.647, 133, 202, 108
2023/06/19 03:23:34.783, 134, 218, 121
2023/06/19 03:23:35.903, 130, 195, 114
2023/06/19 03:23:37.038, 129, 196, 107
2023/06/19 03:23:38.174, 130, 201, 113
2023/06/19 03:23:39.295, 146, 204, 122
2023/06/19 03:23:40.431, 136, 195, 114
2023/06/19 03:23:41.567, 131, 205, 112
2023/06/19 03:23:42.687, 131, 228, 125
2023/06/19 03:23:43.822, 134, 214, 114
2023/06/19 03:23:44.958, 135, 195, 108
2023/06/19 03:23:46.078, 136, 192, 117
2023/06/19 03:23:47.214, 134, 219, 124
2023/06/19 03:23:48.350, 132, 206, 109
2023/06/19 03:23:49.470, 138, 197, 111
2023/06/19 03:23:50.606, 132, 201, 108
2023/06/19 03:23:51.742, 134, 206, 117
2023/06/19 03:23:52.862, 135, 198, 124
2023/06/19 03:23:53.998, 138, 201, 108
2023/06/19 03:23:55.134, 138, 192, 111
2023/06/19 03:23:56.254, 138, 202, 109
2023/06/19 03:23:57.390, 137, 202, 110
2023/06/19 03:23:58.525, 133, 207, 116
2023/06/19 03:23:59.645, 136, 203, 115
2023/06/19 03:24:00.782, 134, 205, 116
2023/06/19 03:24:01.917, 148, 212, 114
2023/06/19 03:24:03.037, 138, 195, 113
2023/06/19 03:24:04.172, 136, 204, 112
2023/06/19 03:24:05.309, 135, 203, 117
2023/06/19 03:24:06.429, 131, 202, 109
2023/06/19 03:24:07.564, 131, 198, 112
2023/06/19 03:24:08.685, 137, 207, 114
2023/06/19 03:24:09.821, 132, 198, 112
2023/06/19 03:24:10.957, 137, 194, 109
2023/06/19 03:24:12.077, 132, 190, 125
2023/06/19 03:24:13.212, 133, 196, 121
2023/06/19 03:24:14.348, 133, 243, 110
2023/06/19 03:24:15.468, 129, 204, 147
2023/06/19 03:24:16.604, 132, 206, 116
2023/06/19 03:24:17.740, 141, 196, 115
2023/06/19 03:24:18.860, 132, 196, 110
2023/06/19 03:24:19.996, 143, 213, 107
2023/06/19 03:24:21.132, 138, 211, 143
2023/06/19 03:24:22.252, 131, 206, 114
2023/06/19 03:24:23.387, 139, 212, 115
2023/06/19 03:24:24.524, 133, 205, 111
2023/06/19 03:24:25.644, 128, 198, 112
2023/06/19 03:24:26.780, 127, 199, 115
2023/06/19 03:24:27.915, 136, 212, 117
2023/06/19 03:24:29.036, 137, 196, 114
2023/06/19 03:24:30.171, 136, 213, 107
2023/06/19 03:24:31.307, 136, 206, 119
2023/06/19 03:24:32.427, 143, 229, 119
2023/06/19 03:24:33.563, 134, 194, 115
2023/06/19 03:24:34.699, 135, 189, 111
2023/06/19 03:24:35.819, 128, 214, 110
2023/06/19 03:24:36.955, 130, 208, 116
2023/06/19 03:24:38.091, 129, 201, 114
2023/06/19 03:24:39.210, 129, 199, 112
2023/06/19 03:24:40.346, 138, 195, 133
2023/06/19 03:24:41.483, 135, 198, 112
2023/06/19 03:24:42.602, 135, 202, 108
2023/06/19 03:24:43.738, 131, 200, 117
2023/06/19 03:24:44.875, 138, 199, 114
2023/06/19 03:24:45.995, 128, 202, 112
2023/06/19 03:24:47.130, 137, 202, 106
2023/06/19 03:24:48.266, 129, 196, 110
2023/06/19 03:24:49.386, 140, 203, 113
2023/06/19 03:24:50.522, 138, 206, 116
2023/06/19 03:24:51.657, 136, 202, 111
2023/06/19 03:24:52.778, 132, 203, 116
2023/06/19 03:24:53.914, 133, 206, 120
2023/06/19 03:24:55.050, 135, 204, 119
2023/06/19 03:24:56.170, 145, 222, 138
2023/06/19 03:24:57.305, 137, 258, 108
2023/06/19 03:24:58.441, 136, 198, 113
2023/06/19 03:24:59.561, 135, 214, 111
2023/06/19 03:25:00.698, 159, 191, 119
2023/06/19 03:25:01.834, 131, 214, 106
2023/06/19 03:25:02.953, 151, 204, 110
2023/06/19 03:25:04.089, 135, 202, 115
2023/06/19 03:25:05.225, 135, 200, 107
2023/06/19 03:25:06.345, 132, 204, 108
2023/06/19 03:25:07.480, 133, 195, 109
2023/06/19 03:25:08.617, 133, 206, 110
2023/06/19 03:25:09.737, 133, 200, 111
2023/06/19 03:25:10.873, 133, 202, 114
2023/06/19 03:25:12.009, 133, 201, 111
2023/06/19 03:25:13.144, 134, 200, 111
2023/06/19 03:25:14.265, 163, 203, 112
2023/06/19 03:25:15.400, 133, 195, 106
2023/06/19 03:25:16.537, 133, 203, 120
2023/06/19 03:25:17.657, 132, 213, 130
2023/06/19 03:25:18.792, 137, 201, 117
2023/06/19 03:25:19.929, 133, 214, 116
2023/06/19 03:25:21.048, 147, 189, 109
2023/06/19 03:25:22.183, 130, 200, 113
2023/06/19 03:25:23.320, 136, 199, 129
2023/06/19 03:25:24.440, 138, 202, 116
2023/06/19 03:25:25.575, 132, 208, 106
2023/06/19 03:25:26.712, 131, 210, 110
2023/06/19 03:25:27.832, 132, 195, 117
2023/06/19 03:25:28.968, 141, 198, 120
2023/06/19 03:25:30.104, 142, 211, 112
2023/06/19 03:25:31.223, 133, 196, 112
2023/06/19 03:25:32.359, 135, 197, 115
2023/06/19 03:25:33.495, 142, 205, 118
2023/06/19 03:25:34.615, 145, 199, 112
2023/06/19 03:25:35.752, 135, 201, 118
2023/06/19 03:25:36.887, 135, 197, 113
2023/06/19 03:25:38.007, 140, 200, 109
2023/06/19 03:25:39.143, 144, 205, 113
2023/06/19 03:25:40.279, 131, 204, 116
2023/06/19 03:25:41.398, 131, 206, 114
2023/06/19 03:25:42.535, 127, 197, 109
2023/06/19 03:25:43.671, 130, 212, 114
2023/06/19 03:25:44.790, 133, 197, 103
2023/06/19 03:25:45.927, 134, 213, 119
2023/06/19 03:25:47.063, 135, 199, 123
2023/06/19 03:25:48.182, 136, 212, 113
2023/06/19 03:25:49.318, 131, 207, 118
2023/06/19 03:25:50.454, 135, 205, 113
2023/06/19 03:25:51.575, 132, 197, 107
2023/06/19 03:25:52.710, 132, 202, 114
2023/06/19 03:25:53.846, 133, 196, 112
2023/06/19 03:25:54.965, 133, 202, 117
2023/06/19 03:25:56.102, 132, 206, 117
2023/06/19 03:25:57.238, 137, 205, 121
2023/06/19 03:25:58.358, 136, 197, 114
2023/06/19 03:25:59.494, 132, 205, 110
2023/06/19 03:26:00.630, 130, 194, 110
2023/06/19 03:26:01.749, 129, 198, 108
2023/06/19 03:26:02.886, 130, 206, 110
2023/06/19 03:26:04.022, 129, 198, 117
2023/06/19 03:26:05.141, 135, 210, 114
2023/06/19 03:26:06.277, 141, 202, 117
2023/06/19 03:26:07.414, 134, 193, 114
2023/06/19 03:26:08.533, 136, 209, 110
2023/06/19 03:26:09.669, 137, 230, 112
2023/06/19 03:26:10.805, 129, 209, 119
2023/06/19 03:26:11.925, 137, 210, 114
2023/06/19 03:26:13.061, 138, 202, 110
2023/06/19 03:26:14.197, 132, 218, 116
2023/06/19 03:26:15.316, 134, 209, 103
2023/06/19 03:26:16.452, 136, 225, 108
2023/06/19 03:26:17.589, 137, 203, 116
2023/06/19 03:26:18.708, 138, 209, 112
2023/06/19 03:26:19.844, 137, 216, 112
2023/06/19 03:26:20.981, 130, 200, 112
2023/06/19 03:26:22.116, 131, 200, 111
2023/06/19 03:26:23.236, 134, 201, 109
2023/06/19 03:26:24.372, 129, 201, 136
2023/06/19 03:26:25.508, 137, 204, 113
2023/06/19 03:26:26.628, 130, 196, 114
2023/06/19 03:26:27.764, 134, 209, 111
2023/06/19 03:26:28.884, 141, 206, 119
2023/06/19 03:26:30.019, 132, 194, 116
2023/06/19 03:26:31.155, 135, 206, 113
2023/06/19 03:26:32.275, 133, 202, 110
2023/06/19 03:26:33.412, 129, 201, 112
2023/06/19 03:26:34.547, 135, 241, 112
2023/06/19 03:26:35.668, 134, 193, 110
2023/06/19 03:26:36.803, 138, 194, 110
2023/06/19 03:26:37.939, 134, 202, 114
2023/06/19 03:26:39.059, 144, 200, 120
2023/06/19 03:26:40.196, 134, 199, 117
2023/06/19 03:26:41.331, 137, 202, 113
2023/06/19 03:26:42.452, 132, 195, 114
2023/06/19 03:26:43.588, 131, 204, 108
2023/06/19 03:26:44.722, 138, 201, 109
2023/06/19 03:26:45.859, 137, 201, 106
2023/06/19 03:26:46.979, 131, 197, 110
2023/06/19 03:26:48.115, 137, 210, 108
2023/06/19 03:26:49.251, 130, 203, 113
2023/06/19 03:26:50.371, 137, 225, 109
2023/06/19 03:26:51.506, 130, 217, 111
2023/06/19 03:26:52.642, 241, 200, 116
2023/06/19 03:26:53.763, 147, 199, 113
2023/06/19 03:26:54.898, 133, 205, 109
2023/06/19 03:26:56.034, 138, 194, 112
2023/06/19 03:26:57.154, 135, 202, 106
2023/06/19 03:26:58.290, 130, 202, 111
2023/06/19 03:26:59.426, 137, 203, 107
2023/06/19 03:27:00.545, 131, 204, 118
2023/06/19 03:27:01.682, 133, 202, 119
2023/06/19 03:27:02.818, 150, 204, 112
2023/06/19 03:27:03.938, 134, 204, 107
2023/06/19 03:27:05.073, 132, 198, 108
2023/06/19 03:27:06.209, 130, 196, 109
2023/06/19 03:27:07.330, 128, 353, 112
2023/06/19 03:27:08.465, 128, 199, 112
2023/06/19 03:27:09.601, 137, 200, 108
2023/06/19 03:27:10.721, 133, 191, 110
2023/06/19 03:27:11.857, 140, 207, 115
2023/06/19 03:27:12.993, 131, 198, 115
2023/06/19 03:27:14.113, 131, 196, 111
2023/06/19 03:27:15.249, 136, 200, 107
2023/06/19 03:27:16.384, 134, 201, 113
2023/06/19 03:27:17.505, 133, 189, 115
2023/06/19 03:27:18.641, 131, 206, 110
2023/06/19 03:27:19.776, 131, 195, 119
2023/06/19 03:27:20.897, 135, 212, 107
2023/06/19 03:27:22.032, 132, 206, 116
2023/06/19 03:27:23.169, 132, 201, 112
2023/06/19 03:27:24.289, 138, 200, 140
2023/06/19 03:27:25.424, 131, 207, 103
2023/06/19 03:27:26.561, 133, 204, 121
2023/06/19 03:27:27.680, 136, 205, 128
2023/06/19 03:27:28.816, 130, 198, 114
2023/06/19 03:27:29.951, 134, 203, 119
2023/06/19 03:27:31.072, 137, 207, 113
2023/06/19 03:27:32.208, 140, 199, 118
2023/06/19 03:27:33.344, 131, 207, 111
2023/06/19 03:27:34.464, 130, 200, 112
2023/06/19 03:27:35.600, 138, 203, 111
2023/06/19 03:27:36.736, 138, 202, 119
2023/06/19 03:27:37.855, 180, 205, 119
2023/06/19 03:27:38.991, 137, 196, 115
2023/06/19 03:27:40.128, 131, 191, 121
2023/06/19 03:27:41.247, 132, 212, 119
2023/06/19 03:27:42.384, 131, 196, 111
2023/06/19 03:27:43.520, 147, 201, 120
2023/06/19 03:27:44.639, 136, 236, 117
2023/06/19 03:27:45.775, 135, 209, 109
2023/06/19 03:27:46.911, 130, 195, 109
2023/06/19 03:27:48.031, 133, 200, 112
2023/06/19 03:27:49.167, 140, 210, 116
2023/06/19 03:27:50.302, 139, 205, 118
2023/06/19 03:27:51.422, 138, 195, 115
2023/06/19 03:27:52.559, 134, 208, 115
2023/06/19 03:27:53.695, 137, 202, 118
2023/06/19 03:27:54.830, 133, 200, 117
2023/06/19 03:27:55.950, 130, 199, 120
2023/06/19 03:27:57.086, 134, 201, 115
2023/06/19 03:27:58.222, 138, 200, 116
2023/06/19 03:27:59.342, 134, 204, 119
2023/06/19 03:28:00.478, 136, 203, 118
2023/06/19 03:28:01.614, 130, 200, 107
2023/06/19 03:28:02.734, 149, 211, 105
2023/06/19 03:28:03.870, 135, 198, 110
2023/06/19 03:28:05.006, 138, 201, 107
2023/06/19 03:28:06.126, 126, 207, 106
2023/06/19 03:28:07.262, 130, 196, 109
2023/06/19 03:28:08.398, 137, 210, 114
2023/06/19 03:28:09.518, 138, 194, 108
2023/06/19 03:28:10.654, 137, 197, 111
2023/06/19 03:28:11.789, 129, 202, 105
2023/06/19 03:28:12.909, 136, 208, 108
2023/06/19 03:28:14.045, 134, 205, 126
2023/06/19 03:28:15.181, 127, 196, 200
2023/06/19 03:28:16.302, 130, 202, 111
2023/06/19 03:28:17.437, 130, 212, 117
2023/06/19 03:28:18.573, 147, 212, 108
2023/06/19 03:28:19.693, 138, 198, 114
2023/06/19 03:28:20.829, 134, 195, 112
2023/06/19 03:28:21.965, 132, 193, 112
2023/06/19 03:28:23.085, 137, 199, 108
2023/06/19 03:28:24.221, 130, 203, 117
2023/06/19 03:28:25.357, 129, 207, 114
2023/06/19 03:28:26.476, 136, 196, 114
2023/06/19 03:28:27.612, 135, 196, 113
2023/06/19 03:28:28.748, 129, 203, 109
2023/06/19 03:28:29.868, 132, 218, 136
2023/06/19 03:28:31.005, 135, 195, 102
2023/06/19 03:28:32.140, 134, 200, 120
2023/06/19 03:28:33.260, 134, 196, 114
2023/06/19 03:28:34.396, 143, 221, 111
2023/06/19 03:28:35.532, 133, 193, 109
2023/06/19 03:28:36.652, 130, 199, 110
2023/06/19 03:28:37.788, 127, 196, 116
2023/06/19 03:28:38.924, 130, 199, 112
2023/06/19 03:28:40.044, 134, 191, 107
2023/06/19 03:28:41.180, 140, 195, 114
2023/06/19 03:28:42.316, 129, 199, 113
2023/06/19 03:28:43.435, 134, 197, 115
2023/06/19 03:28:44.571, 140, 196, 112
2023/06/19 03:28:45.707, 136, 198, 114
2023/06/19 03:28:46.827, 137, 201, 117
2023/06/19 03:28:47.963, 142, 195, 118
2023/06/19 03:28:49.099, 132, 199, 117
2023/06/19 03:28:50.219, 132, 204, 119
2023/06/19 03:28:51.355, 135, 201, 114
2023/06/19 03:28:52.491, 134, 203, 111
2023/06/19 03:28:53.611, 127, 194, 112
2023/06/19 03:28:54.747, 131, 210, 111
2023/06/19 03:28:55.883, 129, 214, 110
2023/06/19 03:28:57.003, 133, 207, 111
2023/06/19 03:28:58.139, 142, 196, 112
2023/06/19 03:28:59.274, 137, 203, 114
2023/06/19 03:29:00.394, 136, 199, 112
2023/06/19 03:29:01.530, 134, 194, 105
2023/06/19 03:29:02.666, 135, 212, 117
2023/06/19 03:29:03.787, 138, 209, 115
2023/06/19 03:29:04.922, 129, 201, 111
2023/06/19 03:29:06.058, 136, 204, 116
2023/06/19 03:29:07.194, 135, 209, 111
2023/06/19 03:29:08.314, 133, 203, 110
2023/06/19 03:29:09.450, 138, 203, 113
2023/06/19 03:29:10.586, 131, 199, 110
2023/06/19 03:29:11.706, 146, 195, 118
2023/06/19 03:29:12.841, 134, 206, 114
2023/06/19 03:29:13.978, 133, 203, 112
2023/06/19 03:29:15.097, 133, 192, 114
2023/06/19 03:29:16.234, 134, 199, 107
2023/06/19 03:29:17.369, 138, 193, 116
2023/06/19 03:29:18.489, 135, 199, 107
2023/06/19 03:29:19.625, 134, 193, 105
2023/06/19 03:29:20.761, 131, 190, 111
2023/06/19 03:29:21.881, 138, 204, 115
2023/06/19 03:29:23.017, 131, 206, 108
2023/06/19 03:29:24.153, 142, 207, 114
2023/06/19 03:29:25.273, 129, 203, 115
2023/06/19 03:29:26.409, 134, 221, 106
2023/06/19 03:29:27.545, 129, 212, 109
2023/06/19 03:29:28.665, 133, 192, 113
2023/06/19 03:29:29.801, 139, 199, 118
2023/06/19 03:29:30.937, 137, 205, 118
2023/06/19 03:29:32.056, 134, 215, 114
2023/06/19 03:29:33.192, 133, 206, 106
2023/06/19 03:29:34.328, 134, 204, 108
2023/06/19 03:29:35.449, 131, 199, 109
2023/06/19 03:29:36.584, 137, 192, 111
2023/06/19 03:29:37.720, 129, 205, 120
2023/06/19 03:29:38.840, 138, 220, 113
2023/06/19 03:29:39.975, 136, 199, 104
2023/06/19 03:29:41.112, 131, 207, 115
2023/06/19 03:29:42.232, 133, 204, 116
2023/06/19 03:29:43.368, 133, 200, 125
2023/06/19 03:29:44.504, 134, 204, 112
2023/06/19 03:29:45.623, 138, 204, 122
2023/06/19 03:29:46.759, 141, 204, 112
2023/06/19 03:29:47.895, 133, 201, 114
2023/06/19 03:29:49.016, 134, 198, 108
2023/06/19 03:29:50.151, 138, 196, 107
2023/06/19 03:29:51.288, 138, 193, 114
2023/06/19 03:29:52.407, 130, 224, 112
2023/06/19 03:29:53.543, 127, 195, 117
2023/06/19 03:29:54.679, 138, 192, 117
2023/06/19 03:29:55.799, 137, 205, 111
2023/06/19 03:29:56.935, 136, 194, 112
2023/06/19 03:29:58.071, 132, 201, 109
2023/06/19 03:29:59.190, 128, 189, 118
2023/06/19 03:30:00.327, 129, 191, 115
2023/06/19 03:30:01.463, 129, 199, 104
2023/06/19 03:30:02.582, 134, 198, 108
2023/06/19 03:30:03.718, 135, 209, 106
2023/06/19 03:30:04.854, 141, 199, 102
2023/06/19 03:30:05.974, 128, 198, 112
2023/06/19 03:30:07.110, 132, 198, 115
2023/06/19 03:30:08.246, 132, 199, 124
2023/06/19 03:30:09.366, 134, 210, 111
2023/06/19 03:30:10.502, 142, 201, 117
2023/06/19 03:30:11.638, 132, 212, 118
2023/06/19 03:30:12.758, 136, 193, 104
2023/06/19 03:30:13.894, 129, 206, 110
2023/06/19 03:30:15.030, 135, 201, 106
2023/06/19 03:30:16.165, 134, 195, 102
2023/06/19 03:30:17.285, 131, 201, 106
2023/06/19 03:30:18.421, 129, 194, 115
2023/06/19 03:30:19.558, 129, 207, 115
2023/06/19 03:30:20.677, 134, 200, 117
2023/06/19 03:30:21.813, 137, 201, 111
2023/06/19 03:30:22.949, 128, 213, 111
2023/06/19 03:30:24.069, 128, 196, 102
2023/06/19 03:30:25.205, 132, 203, 110
2023/06/19 03:30:26.341, 133, 218, 121
2023/06/19 03:30:27.461, 131, 189, 127
2023/06/19 03:30:28.597, 133, 207, 110
2023/06/19 03:30:29.732, 134, 201, 107
2023/06/19 03:30:30.853, 134, 205, 104
2023/06/19 03:30:31.989, 126, 202, 130
2023/06/19 03:30:33.124, 131, 208, 116
2023/06/19 03:30:34.245, 128, 203, 119
2023/06/19 03:30:35.381, 139, 200, 110
2023/06/19 03:30:36.501, 134, 212, 114
2023/06/19 03:30:37.636, 133, 203, 104
2023/06/19 03:30:38.772, 132, 218, 118
2023/06/19 03:30:39.908, 133, 205, 111
2023/06/19 03:30:41.028, 131, 207, 118
2023/06/19 03:30:42.165, 131, 208, 114
2023/06/19 03:30:43.300, 133, 199, 110
2023/06/19 03:30:44.420, 128, 189, 110
2023/06/19 03:30:45.555, 131, 202, 107
2023/06/19 03:30:46.692, 137, 200, 111
2023/06/19 03:30:47.811, 129, 207, 111
2023/06/19 03:30:48.948, 132, 197, 113
2023/06/19 03:30:50.083, 133, 193, 115
2023/06/19 03:30:51.203, 132, 202, 113
2023/06/19 03:30:52.339, 135, 193, 114
2023/06/19 03:30:53.476, 132, 205, 111
2023/06/19 03:30:54.595, 139, 202, 111
2023/06/19 03:30:55.731, 130, 199, 111
2023/06/19 03:30:56.867, 134, 197, 117
2023/06/19 03:30:57.987, 130, 202, 111
2023/06/19 03:30:59.123, 131, 197, 135
2023/06/19 03:31:00.259, 127, 199, 114
2023/06/19 03:31:01.378, 131, 215, 109
2023/06/19 03:31:02.515, 137, 211, 115
2023/06/19 03:31:03.651, 138, 202, 118
2023/06/19 03:31:04.771, 147, 198, 113
2023/06/19 03:31:05.907, 140, 205, 116
2023/06/19 03:31:07.042, 135, 215, 122
2023/06/19 03:31:08.163, 138, 202, 107
2023/06/19 03:31:09.298, 137, 200, 117
2023/06/19 03:31:10.434, 133, 198, 108
2023/06/19 03:31:12.034, 132, 206, 109
2023/06/19 03:31:13.170, 135, 238, 111
2023/06/19 03:31:14.305, 140, 200, 109
2023/06/19 03:31:15.426, 134, 201, 120
2023/06/19 03:31:16.562, 139, 204, 111
2023/06/19 03:31:17.699, 133, 201, 102
2023/06/19 03:31:18.818, 133, 205, 111
2023/06/19 03:31:19.954, 136, 192, 118
2023/06/19 03:31:21.089, 132, 193, 106
2023/06/19 03:31:22.209, 128, 213, 114
2023/06/19 03:31:23.345, 130, 200, 119
2023/06/19 03:31:24.481, 135, 199, 112
2023/06/19 03:31:25.601, 141, 202, 111
2023/06/19 03:31:26.737, 135, 198, 111
2023/06/19 03:31:27.873, 131, 214, 122
2023/06/19 03:31:28.993, 133, 226, 109
2023/06/19 03:31:30.129, 131, 218, 114
2023/06/19 03:31:31.265, 132, 204, 118
2023/06/19 03:31:32.385, 132, 201, 109
2023/06/19 03:31:33.521, 134, 196, 112
2023/06/19 03:31:34.657, 134, 199, 107
2023/06/19 03:31:35.776, 139, 202, 112
2023/06/19 03:31:36.913, 132, 200, 113
2023/06/19 03:31:38.049, 164, 198, 110
2023/06/19 03:31:39.169, 141, 222, 114
2023/06/19 03:31:40.305, 138, 210, 111
2023/06/19 03:31:41.441, 131, 207, 113
2023/06/19 03:31:42.560, 130, 199, 110
2023/06/19 03:31:43.696, 136, 195, 111
2023/06/19 03:31:44.832, 135, 200, 111
2023/06/19 03:31:45.952, 133, 195, 116
2023/06/19 03:31:47.088, 134, 203, 110
2023/06/19 03:31:48.224, 131, 201, 106
2023/06/19 03:31:49.343, 130, 210, 110
2023/06/19 03:31:50.479, 128, 189, 112
2023/06/19 03:31:51.616, 133, 193, 112
2023/06/19 03:31:52.736, 136, 199, 111
2023/06/19 03:31:53.872, 131, 195, 112
2023/06/19 03:31:55.007, 136, 197, 111
2023/06/19 03:31:56.128, 138, 206, 115
2023/06/19 03:31:57.264, 130, 196, 112
2023/06/19 03:31:58.399, 131, 193, 109
2023/06/19 03:31:59.519, 140, 221, 114
2023/06/19 03:32:00.656, 131, 202, 108
2023/06/19 03:32:01.791, 135, 199, 109
2023/06/19 03:32:02.911, 133, 204, 109
2023/06/19 03:32:04.047, 140, 200, 107
2023/06/19 03:32:05.182, 147, 203, 106
2023/06/19 03:32:06.303, 135, 201, 110
2023/06/19 03:32:07.439, 131, 200, 109
2023/06/19 03:32:08.575, 134, 199, 116
2023/06/19 03:32:09.695, 132, 198, 114
2023/06/19 03:32:10.831, 140, 235, 105
2023/06/19 03:32:11.967, 137, 205, 110
2023/06/19 03:32:13.102, 132, 209, 114
2023/06/19 03:32:14.223, 141, 206, 106
2023/06/19 03:32:15.358, 152, 211, 107
2023/06/19 03:32:16.494, 132, 211, 109
2023/06/19 03:32:17.614, 131, 201, 108
2023/06/19 03:32:18.750, 142, 199, 121
2023/06/19 03:32:19.885, 137, 199, 106
2023/06/19 03:32:21.006, 132, 210, 111
2023/06/19 03:32:22.141, 134, 198, 113
2023/06/19 03:32:23.277, 132, 202, 112
2023/06/19 03:32:24.398, 131, 193, 122
2023/06/19 03:32:25.534, 128, 197, 112
2023/06/19 03:32:26.670, 134, 205, 113
2023/06/19 03:32:27.789, 136, 195, 114
2023/06/19 03:32:28.925, 130, 201, 111
2023/06/19 03:32:30.062, 138, 202, 106
2023/06/19 03:32:31.181, 142, 200, 108
2023/06/19 03:32:32.317, 136, 198, 108
2023/06/19 03:32:33.453, 134, 206, 101
2023/06/19 03:32:34.573, 137, 192, 105
2023/06/19 03:32:35.709, 133, 197, 114
2023/06/19 03:32:36.845, 134, 196, 111
2023/06/19 03:32:37.965, 133, 218, 107
2023/06/19 03:32:39.100, 132, 196, 113
2023/06/19 03:32:40.237, 128, 197, 110
2023/06/19 03:32:41.357, 133, 206, 114
2023/06/19 03:32:42.493, 136, 196, 113
2023/06/19 03:32:43.628, 133, 198, 105
2023/06/19 03:32:44.748, 135, 202, 109
2023/06/19 03:32:45.884, 130, 207, 115
2023/06/19 03:32:47.021, 134, 203, 111
2023/06/19 03:32:48.140, 132, 193, 116
2023/06/19 03:32:49.276, 134, 194, 108
2023/06/19 03:32:50.412, 133, 198, 114
2023/06/19 03:32:51.532, 132, 231, 111
2023/06/19 03:32:52.667, 132, 199, 114
