time, beta470, beta532, beta650
2023/06/27 19:22:04.305, 89, 97, 62
2023/06/27 19:22:05.440, 91, 101, 70
2023/06/27 19:22:06.560, 88, 100, 63
2023/06/27 19:22:07.697, 89, 97, 70
2023/06/27 19:22:08.816, 90, 107, 65
2023/06/27 19:22:09.953, 86, 97, 68
2023/06/27 19:22:11.088, 88, 118, 61
2023/06/27 19:22:12.208, 93, 101, 69
2023/06/27 19:22:13.344, 91, 100, 67
2023/06/27 19:22:14.464, 93, 99, 66
2023/06/27 19:22:15.599, 102, 104, 68
2023/06/27 19:22:16.720, 92, 99, 64
2023/06/27 19:22:17.856, 92, 99, 69
2023/06/27 19:22:18.976, 90, 98, 71
2023/06/27 19:22:20.112, 92, 98, 65
2023/06/27 19:22:21.232, 91, 99, 65
2023/06/27 19:22:22.368, 89, 102, 64
2023/06/27 19:22:23.488, 92, 98, 68
2023/06/27 19:22:24.624, 89, 98, 68
2023/06/27 19:22:25.743, 92, 98, 63
2023/06/27 19:22:26.879, 89, 94, 67
2023/06/27 19:22:27.000, 91, 96, 64
2023/06/27 19:22:29.135, 90, 101, 67
2023/06/27 19:22:30.255, 90, 97, 66
2023/06/27 19:22:31.391, 93, 101, 69
2023/06/27 19:22:32.511, 95, 96, 73
2023/06/27 19:22:33.646, 89, 96, 64
2023/06/27 19:22:34.767, 89, 97, 64
2023/06/27 19:22:35.903, 91, 99, 65
2023/06/27 19:22:37.023, 92, 98, 67
2023/06/27 19:22:38.159, 90, 99, 71
2023/06/27 19:22:39.279, 90, 96, 67
2023/06/27 19:22:40.415, 88, 97, 66
2023/06/27 19:22:41.535, 93, 97, 64
2023/06/27 19:22:42.670, 90, 99, 71
2023/06/27 19:22:43.791, 93, 95, 67
2023/06/27 19:22:44.926, 89, 98, 67
2023/06/27 19:22:46.046, 90, 96, 68
2023/06/27 19:22:47.182, 92, 100, 67
2023/06/27 19:22:48.302, 90, 97, 65
2023/06/27 19:22:49.438, 91, 102, 65
2023/06/27 19:22:50.574, 90, 98, 64
2023/06/27 19:22:51.694, 89, 98, 65
2023/06/27 19:22:52.830, 88, 96, 66
2023/06/27 19:22:53.950, 89, 97, 67
2023/06/27 19:22:55.086, 91, 95, 65
2023/06/27 19:22:56.206, 92, 103, 64
2023/06/27 19:22:57.341, 89, 98, 62
2023/06/27 19:22:58.462, 89, 99, 68
2023/06/27 19:22:59.598, 91, 105, 69
2023/06/27 19:23:00.717, 90, 94, 66
2023/06/27 19:23:01.854, 91, 100, 65
2023/06/27 19:23:02.973, 88, 98, 68
2023/06/27 19:23:04.109, 93, 100, 71
2023/06/27 19:23:05.228, 91, 103, 67
2023/06/27 19:23:06.365, 89, 115, 67
2023/06/27 19:23:07.485, 91, 101, 66
2023/06/27 19:23:08.621, 90, 100, 66
2023/06/27 19:23:09.756, 89, 97, 72
2023/06/27 19:23:10.876, 92, 97, 63
2023/06/27 19:23:12.013, 88, 102, 66
2023/06/27 19:23:13.133, 86, 100, 66
2023/06/27 19:23:14.268, 86, 98, 70
2023/06/27 19:23:15.389, 91, 101, 65
2023/06/27 19:23:16.524, 93, 95, 64
2023/06/27 19:23:17.644, 89, 97, 70
2023/06/27 19:23:18.780, 89, 119, 65
2023/06/27 19:23:19.900, 89, 95, 65
2023/06/27 19:23:21.036, 89, 97, 63
2023/06/27 19:23:22.156, 90, 97, 67
2023/06/27 19:23:23.292, 89, 101, 65
2023/06/27 19:23:24.412, 92, 97, 66
2023/06/27 19:23:25.547, 90, 97, 70
2023/06/27 19:23:26.668, 91, 97, 63
2023/06/27 19:23:27.803, 91, 99, 64
2023/06/27 19:23:28.923, 88, 103, 67
2023/06/27 19:23:30.060, 89, 98, 68
2023/06/27 19:23:31.179, 91, 97, 62
2023/06/27 19:23:32.316, 90, 97, 63
2023/06/27 19:23:33.436, 88, 97, 66
2023/06/27 19:23:34.571, 92, 99, 64
2023/06/27 19:23:35.691, 89, 97, 64
2023/06/27 19:23:36.827, 90, 100, 67
2023/06/27 19:23:37.948, 89, 95, 62
2023/06/27 19:23:39.083, 91, 99, 63
2023/06/27 19:23:40.203, 91, 99, 64
2023/06/27 19:23:41.338, 92, 99, 63
2023/06/27 19:23:42.459, 95, 98, 62
2023/06/27 19:23:43.595, 93, 98, 65
2023/06/27 19:23:44.715, 93, 99, 66
2023/06/27 19:23:45.851, 100, 99, 62
2023/06/27 19:23:46.971, 91, 100, 63
2023/06/27 19:23:48.107, 93, 100, 65
2023/06/27 19:23:49.243, 92, 98, 67
2023/06/27 19:23:50.362, 87, 98, 64
2023/06/27 19:23:51.498, 90, 100, 64
2023/06/27 19:23:52.618, 90, 102, 66
2023/06/27 19:23:53.754, 89, 94, 61
2023/06/27 19:23:54.874, 88, 98, 66
2023/06/27 19:23:56.010, 91, 94, 68
2023/06/27 19:23:57.129, 87, 101, 64
2023/06/27 19:23:58.266, 93, 96, 68
2023/06/27 19:23:59.386, 92, 97, 69
2023/06/27 19:24:00.522, 88, 98, 68
2023/06/27 19:24:01.642, 92, 98, 64
2023/06/27 19:24:02.778, 89, 97, 66
2023/06/27 19:24:03.898, 87, 100, 66
2023/06/27 19:24:05.034, 91, 98, 68
2023/06/27 19:24:06.154, 95, 118, 64
2023/06/27 19:24:07.289, 94, 98, 64
2023/06/27 19:24:08.409, 94, 99, 68
2023/06/27 19:24:09.545, 91, 100, 68
2023/06/27 19:24:10.665, 94, 101, 69
2023/06/27 19:24:11.801, 90, 96, 63
2023/06/27 19:24:12.936, 92, 98, 64
2023/06/27 19:24:14.057, 91, 99, 67
2023/06/27 19:24:15.193, 94, 96, 63
2023/06/27 19:24:16.313, 89, 98, 66
2023/06/27 19:24:17.449, 91, 98, 62
2023/06/27 19:24:18.569, 90, 100, 65
2023/06/27 19:24:19.705, 90, 99, 62
2023/06/27 19:24:20.825, 90, 98, 66
2023/06/27 19:24:21.961, 90, 102, 64
2023/06/27 19:24:23.080, 90, 99, 67
2023/06/27 19:24:24.216, 89, 102, 68
2023/06/27 19:24:25.336, 89, 98, 68
2023/06/27 19:24:26.472, 93, 97, 65
2023/06/27 19:24:27.592, 88, 98, 67
2023/06/27 19:24:28.729, 90, 99, 67
2023/06/27 19:24:29.848, 90, 98, 67
2023/06/27 19:24:30.984, 88, 102, 64
2023/06/27 19:24:32.104, 91, 95, 67
2023/06/27 19:24:33.240, 91, 100, 64
2023/06/27 19:24:34.360, 93, 97, 68
2023/06/27 19:24:35.496, 92, 102, 67
2023/06/27 19:24:36.615, 89, 96, 65
2023/06/27 19:24:37.752, 93, 104, 65
2023/06/27 19:24:38.887, 90, 101, 65
2023/06/27 19:24:40.007, 92, 96, 68
2023/06/27 19:24:41.143, 85, 96, 71
2023/06/27 19:24:42.263, 94, 102, 66
2023/06/27 19:24:43.399, 92, 96, 63
2023/06/27 19:24:44.519, 90, 97, 67
2023/06/27 19:24:45.655, 93, 98, 67
2023/06/27 19:24:46.775, 91, 99, 63
2023/06/27 19:24:47.911, 91, 96, 62
2023/06/27 19:24:49.030, 91, 97, 68
2023/06/27 19:24:50.167, 90, 100, 67
2023/06/27 19:24:51.287, 92, 98, 66
2023/06/27 19:24:52.423, 87, 98, 65
2023/06/27 19:24:53.543, 92, 96, 65
2023/06/27 19:24:54.679, 91, 95, 66
2023/06/27 19:24:55.799, 92, 96, 67
2023/06/27 19:24:56.934, 95, 98, 65
2023/06/27 19:24:58.070, 89, 116, 65
2023/06/27 19:24:59.189, 91, 97, 66
2023/06/27 19:25:00.327, 92, 101, 65
2023/06/27 19:25:01.446, 90, 101, 74
2023/06/27 19:25:02.582, 90, 98, 105
2023/06/27 19:25:03.702, 92, 101, 69
2023/06/27 19:25:04.838, 91, 102, 62
2023/06/27 19:25:05.958, 90, 99, 64
2023/06/27 19:25:07.094, 90, 96, 68
2023/06/27 19:25:08.230, 92, 97, 65
2023/06/27 19:25:09.349, 90, 95, 60
2023/06/27 19:25:10.486, 92, 98, 105
2023/06/27 19:25:11.606, 90, 99, 66
2023/06/27 19:25:12.742, 99, 101, 63
2023/06/27 19:25:13.861, 91, 104, 65
2023/06/27 19:25:14.997, 88, 95, 63
2023/06/27 19:25:16.116, 91, 95, 66
2023/06/27 19:25:17.253, 88, 99, 63
2023/06/27 19:25:18.372, 93, 98, 68
2023/06/27 19:25:19.509, 91, 99, 67
2023/06/27 19:25:20.629, 95, 98, 68
2023/06/27 19:25:21.765, 89, 97, 67
2023/06/27 19:25:22.885, 90, 99, 67
2023/06/27 19:25:24.021, 91, 100, 65
2023/06/27 19:25:25.157, 87, 99, 68
2023/06/27 19:25:26.277, 92, 95, 67
2023/06/27 19:25:27.413, 89, 100, 68
2023/06/27 19:25:28.533, 91, 101, 66
2023/06/27 19:25:29.668, 91, 97, 69
2023/06/27 19:25:30.788, 89, 103, 68
2023/06/27 19:25:31.924, 91, 97, 67
2023/06/27 19:25:33.044, 90, 97, 68
2023/06/27 19:25:34.180, 89, 100, 65
2023/06/27 19:25:35.300, 90, 100, 66
2023/06/27 19:25:36.436, 91, 98, 63
2023/06/27 19:25:37.556, 90, 96, 64
2023/06/27 19:25:38.692, 91, 100, 63
2023/06/27 19:25:39.827, 88, 96, 68
2023/06/27 19:25:40.948, 92, 98, 67
2023/06/27 19:25:42.084, 91, 93, 67
2023/06/27 19:25:43.203, 89, 103, 66
2023/06/27 19:25:44.339, 91, 97, 67
2023/06/27 19:25:45.460, 90, 98, 65
2023/06/27 19:25:46.595, 90, 100, 67
2023/06/27 19:25:47.715, 92, 99, 67
2023/06/27 19:25:48.851, 92, 98, 63
2023/06/27 19:25:49.971, 89, 106, 68
2023/06/27 19:25:51.107, 91, 103, 61
2023/06/27 19:25:52.227, 91, 99, 67
2023/06/27 19:25:53.363, 90, 99, 63
2023/06/27 19:25:54.499, 91, 98, 61
2023/06/27 19:25:55.619, 91, 97, 69
2023/06/27 19:25:56.755, 89, 104, 67
2023/06/27 19:25:57.875, 95, 100, 66
2023/06/27 19:25:59.011, 89, 99, 67
2023/06/27 19:26:00.131, 92, 97, 63
2023/06/27 19:26:01.266, 89, 98, 67
2023/06/27 19:26:02.386, 91, 99, 63
2023/06/27 19:26:03.522, 94, 101, 64
2023/06/27 19:26:04.642, 92, 99, 69
2023/06/27 19:26:05.778, 93, 99, 65
2023/06/27 19:26:06.898, 88, 98, 65
2023/06/27 19:26:08.034, 92, 99, 64
2023/06/27 19:26:09.154, 90, 97, 65
2023/06/27 19:26:10.290, 93, 96, 66
2023/06/27 19:26:11.426, 91, 96, 66
2023/06/27 19:26:12.545, 90, 93, 65
2023/06/27 19:26:13.682, 91, 112, 70
2023/06/27 19:26:14.802, 90, 100, 63
2023/06/27 19:26:15.937, 94, 102, 65
2023/06/27 19:26:17.057, 92, 101, 63
2023/06/27 19:26:18.194, 92, 99, 65
2023/06/27 19:26:19.313, 87, 100, 68
2023/06/27 19:26:20.449, 90, 97, 66
2023/06/27 19:26:21.569, 92, 97, 65
2023/06/27 19:26:22.705, 89, 98, 65
2023/06/27 19:26:23.841, 88, 99, 67
2023/06/27 19:26:24.961, 92, 95, 65
2023/06/27 19:26:26.097, 90, 98, 68
2023/06/27 19:26:27.217, 91, 100, 67
2023/06/27 19:26:28.353, 91, 95, 65
2023/06/27 19:26:29.473, 88, 96, 67
2023/06/27 19:26:30.609, 89, 98, 63
2023/06/27 19:26:31.729, 86, 97, 61
2023/06/27 19:26:32.864, 96, 99, 65
2023/06/27 19:26:33.985, 92, 98, 67
2023/06/27 19:26:35.120, 89, 99, 67
2023/06/27 19:26:36.241, 89, 102, 68
2023/06/27 19:26:37.376, 92, 97, 62
2023/06/27 19:26:38.496, 90, 98, 64
2023/06/27 19:26:39.631, 90, 96, 83
2023/06/27 19:26:40.752, 91, 97, 66
2023/06/27 19:26:41.888, 91, 97, 62
2023/06/27 19:26:43.008, 91, 103, 68
2023/06/27 19:26:44.144, 89, 96, 62
2023/06/27 19:26:45.264, 92, 97, 67
2023/06/27 19:26:46.400, 91, 98, 64
2023/06/27 19:26:47.520, 92, 98, 68
2023/06/27 19:26:48.656, 92, 97, 66
2023/06/27 19:26:49.792, 89, 101, 67
2023/06/27 19:26:50.911, 88, 99, 73
2023/06/27 19:26:52.047, 92, 99, 65
2023/06/27 19:26:53.167, 94, 106, 65
2023/06/27 19:26:54.303, 91, 98, 68
2023/06/27 19:26:55.423, 90, 99, 66
2023/06/27 19:26:56.559, 92, 98, 65
2023/06/27 19:26:57.679, 93, 100, 68
2023/06/27 19:26:58.815, 91, 97, 66
2023/06/27 19:26:59.935, 92, 98, 64
2023/06/27 19:27:01.071, 94, 99, 65
2023/06/27 19:27:02.191, 91, 97, 64
2023/06/27 19:27:03.327, 92, 96, 67
2023/06/27 19:27:04.447, 90, 96, 66
2023/06/27 19:27:05.583, 88, 95, 68
2023/06/27 19:27:06.719, 90, 98, 67
2023/06/27 19:27:07.839, 90, 101, 67
2023/06/27 19:27:08.974, 93, 99, 64
2023/06/27 19:27:10.093, 91, 102, 64
2023/06/27 19:27:11.230, 89, 95, 60
2023/06/27 19:27:12.350, 121, 103, 66
2023/06/27 19:27:13.486, 91, 100, 69
2023/06/27 19:27:14.606, 93, 101, 74
2023/06/27 19:27:15.742, 88, 103, 65
2023/06/27 19:27:16.878, 92, 97, 72
2023/06/27 19:27:17.998, 92, 99, 66
2023/06/27 19:27:19.134, 90, 100, 65
2023/06/27 19:27:20.254, 90, 95, 65
2023/06/27 19:27:21.389, 88, 102, 64
2023/06/27 19:27:22.510, 105, 97, 64
2023/06/27 19:27:23.645, 91, 97, 65
2023/06/27 19:27:24.765, 95, 98, 64
2023/06/27 19:27:25.901, 93, 105, 64
2023/06/27 19:27:27.037, 142, 99, 66
2023/06/27 19:27:28.157, 91, 99, 69
2023/06/27 19:27:29.294, 87, 189, 70
2023/06/27 19:27:30.413, 89, 100, 63
2023/06/27 19:27:31.550, 91, 98, 70
2023/06/27 19:27:32.669, 91, 96, 67
2023/06/27 19:27:33.805, 91, 98, 73
2023/06/27 19:27:34.924, 88, 94, 62
2023/06/27 19:27:36.061, 91, 103, 65
2023/06/27 19:27:37.181, 91, 100, 71
2023/06/27 19:27:38.316, 90, 96, 66
2023/06/27 19:27:39.437, 90, 97, 72
2023/06/27 19:27:40.573, 91, 95, 64
2023/06/27 19:27:41.692, 88, 100, 62
2023/06/27 19:27:42.828, 90, 102, 66
2023/06/27 19:27:43.964, 89, 98, 70
2023/06/27 19:27:45.085, 88, 97, 62
2023/06/27 19:27:46.220, 90, 98, 63
2023/06/27 19:27:47.340, 89, 95, 65
2023/06/27 19:27:48.476, 89, 97, 66
2023/06/27 19:27:49.596, 103, 100, 68
2023/06/27 19:27:50.732, 92, 98, 67
2023/06/27 19:27:51.852, 89, 102, 64
2023/06/27 19:27:52.988, 91, 103, 63
2023/06/27 19:27:54.107, 87, 98, 68
2023/06/27 19:27:55.243, 91, 102, 67
2023/06/27 19:27:56.380, 93, 99, 65
2023/06/27 19:27:57.499, 94, 98, 66
2023/06/27 19:27:58.635, 91, 97, 64
2023/06/27 19:27:59.756, 89, 100, 62
2023/06/27 19:28:00.891, 90, 104, 61
2023/06/27 19:28:02.011, 91, 100, 63
2023/06/27 19:28:03.147, 90, 94, 66
2023/06/27 19:28:04.267, 91, 95, 64
2023/06/27 19:28:05.403, 95, 98, 64
2023/06/27 19:28:06.523, 89, 218, 64
2023/06/27 19:28:07.659, 93, 99, 66
2023/06/27 19:28:08.795, 88, 101, 65
2023/06/27 19:28:09.914, 91, 101, 71
2023/06/27 19:28:11.050, 93, 97, 66
2023/06/27 19:28:12.171, 89, 99, 65
2023/06/27 19:28:13.307, 90, 103, 68
2023/06/27 19:28:14.426, 93, 95, 70
2023/06/27 19:28:15.562, 90, 104, 65
2023/06/27 19:28:16.682, 88, 120, 66
2023/06/27 19:28:17.818, 90, 104, 69
2023/06/27 19:28:18.938, 90, 96, 67
2023/06/27 19:28:20.074, 89, 107, 64
2023/06/27 19:28:21.210, 88, 99, 67
2023/06/27 19:28:22.331, 91, 99, 62
2023/06/27 19:28:23.466, 87, 97, 66
2023/06/27 19:28:24.586, 89, 94, 69
2023/06/27 19:28:25.722, 90, 99, 67
2023/06/27 19:28:26.842, 88, 99, 65
2023/06/27 19:28:27.978, 91, 104, 64
2023/06/27 19:28:29.097, 91, 100, 74
2023/06/27 19:28:30.234, 90, 95, 64
2023/06/27 19:28:31.354, 90, 97, 66
2023/06/27 19:28:32.490, 92, 99, 66
2023/06/27 19:28:33.609, 88, 99, 66
2023/06/27 19:28:34.745, 90, 98, 66
2023/06/27 19:28:35.865, 88, 117, 68
2023/06/27 19:28:37.001, 91, 108, 66
2023/06/27 19:28:38.121, 89, 99, 65
2023/06/27 19:28:39.257, 91, 95, 65
2023/06/27 19:28:40.377, 88, 99, 65
2023/06/27 19:28:41.513, 94, 97, 65
2023/06/27 19:28:42.649, 91, 98, 64
2023/06/27 19:28:43.769, 90, 97, 64
2023/06/27 19:28:44.905, 91, 100, 66
2023/06/27 19:28:46.025, 89, 98, 65
2023/06/27 19:28:47.160, 88, 95, 67
2023/06/27 19:28:48.280, 92, 97, 67
2023/06/27 19:28:49.416, 94, 102, 70
2023/06/27 19:28:50.537, 89, 99, 68
2023/06/27 19:28:51.672, 92, 95, 67
2023/06/27 19:28:52.792, 93, 99, 65
2023/06/27 19:28:53.928, 94, 99, 69
2023/06/27 19:28:55.048, 89, 101, 65
2023/06/27 19:28:56.184, 93, 102, 63
2023/06/27 19:28:57.320, 92, 95, 74
2023/06/27 19:28:58.440, 88, 123, 66
2023/06/27 19:28:59.576, 89, 119, 64
2023/06/27 19:29:00.695, 89, 99, 67
2023/06/27 19:29:01.831, 87, 96, 65
2023/06/27 19:29:02.952, 92, 95, 67
2023/06/27 19:29:04.087, 90, 95, 67
2023/06/27 19:29:05.207, 90, 100, 64
2023/06/27 19:29:06.343, 89, 103, 69
2023/06/27 19:29:07.463, 90, 106, 66
2023/06/27 19:29:08.599, 89, 104, 69
2023/06/27 19:29:09.735, 92, 97, 63
2023/06/27 19:29:10.855, 90, 99, 66
2023/06/27 19:29:11.991, 94, 95, 69
2023/06/27 19:29:13.111, 90, 103, 64
2023/06/27 19:29:14.247, 91, 107, 66
2023/06/27 19:29:15.367, 92, 97, 67
2023/06/27 19:29:16.503, 90, 94, 64
2023/06/27 19:29:17.623, 90, 95, 67
2023/06/27 19:29:18.759, 89, 109, 64
2023/06/27 19:29:19.878, 90, 98, 62
2023/06/27 19:29:21.015, 92, 97, 66
2023/06/27 19:29:22.134, 91, 97, 63
2023/06/27 19:29:23.270, 91, 99, 71
2023/06/27 19:29:24.406, 89, 99, 69
2023/06/27 19:29:25.526, 89, 101, 68
2023/06/27 19:29:26.662, 96, 94, 67
2023/06/27 19:29:27.782, 89, 97, 67
2023/06/27 19:29:28.918, 92, 94, 69
2023/06/27 19:29:30.037, 91, 95, 67
2023/06/27 19:29:31.174, 88, 97, 64
2023/06/27 19:29:32.294, 89, 97, 64
2023/06/27 19:29:33.430, 91, 96, 65
2023/06/27 19:29:34.550, 89, 99, 67
2023/06/27 19:29:35.685, 91, 249, 65
2023/06/27 19:29:36.805, 90, 99, 65
2023/06/27 19:29:37.942, 92, 97, 63
2023/06/27 19:29:39.061, 90, 95, 62
2023/06/27 19:29:40.197, 88, 98, 66
2023/06/27 19:29:41.317, 87, 99, 66
2023/06/27 19:29:42.453, 95, 99, 61
2023/06/27 19:29:43.573, 90, 98, 66
2023/06/27 19:29:44.709, 94, 97, 66
2023/06/27 19:29:45.829, 89, 97, 71
2023/06/27 19:29:46.964, 89, 105, 65
2023/06/27 19:29:48.101, 91, 100, 64
2023/06/27 19:29:49.220, 89, 98, 63
2023/06/27 19:29:50.356, 93, 95, 66
2023/06/27 19:29:51.477, 89, 96, 65
2023/06/27 19:29:52.612, 89, 99, 66
2023/06/27 19:29:53.732, 89, 98, 70
2023/06/27 19:29:54.868, 89, 99, 67
2023/06/27 19:29:55.988, 93, 98, 68
2023/06/27 19:29:57.124, 122, 95, 66
2023/06/27 19:29:58.244, 91, 96, 68
2023/06/27 19:29:59.380, 90, 98, 65
2023/06/27 19:30:00.500, 93, 96, 70
2023/06/27 19:30:01.636, 90, 100, 70
2023/06/27 19:30:02.756, 90, 98, 66
2023/06/27 19:30:03.891, 92, 100, 68
2023/06/27 19:30:05.028, 93, 97, 69
2023/06/27 19:30:06.148, 89, 98, 72
2023/06/27 19:30:07.283, 89, 100, 66
2023/06/27 19:30:08.404, 90, 96, 66
2023/06/27 19:30:09.540, 92, 98, 69
2023/06/27 19:30:10.659, 95, 96, 68
2023/06/27 19:30:11.795, 94, 99, 69
2023/06/27 19:30:12.915, 88, 95, 69
2023/06/27 19:30:14.051, 90, 98, 67
2023/06/27 19:30:15.171, 91, 98, 70
2023/06/27 19:30:16.307, 89, 100, 68
2023/06/27 19:30:17.426, 89, 97, 67
2023/06/27 19:30:18.563, 89, 96, 69
2023/06/27 19:30:19.683, 88, 101, 69
2023/06/27 19:30:20.819, 90, 96, 70
2023/06/27 19:30:21.955, 89, 98, 68
2023/06/27 19:30:23.075, 91, 100, 66
2023/06/27 19:30:24.211, 92, 125, 68
2023/06/27 19:30:25.331, 90, 118, 67
2023/06/27 19:30:26.466, 89, 95, 68
2023/06/27 19:30:27.586, 90, 94, 66
2023/06/27 19:30:28.722, 89, 96, 73
2023/06/27 19:30:29.842, 93, 99, 67
2023/06/27 19:30:30.978, 88, 100, 68
2023/06/27 19:30:32.097, 92, 96, 70
2023/06/27 19:30:33.234, 93, 98, 67
2023/06/27 19:30:34.353, 90, 95, 66
2023/06/27 19:30:35.490, 90, 97, 65
2023/06/27 19:30:36.610, 92, 96, 63
2023/06/27 19:30:37.746, 87, 98, 64
2023/06/27 19:30:38.866, 88, 96, 68
2023/06/27 19:30:40.002, 91, 95, 67
2023/06/27 19:30:41.121, 96, 97, 66
2023/06/27 19:30:42.258, 90, 102, 63
2023/06/27 19:30:43.393, 89, 97, 67
2023/06/27 19:30:44.513, 90, 97, 63
2023/06/27 19:30:45.649, 91, 103, 67
2023/06/27 19:30:46.769, 89, 108, 67
2023/06/27 19:30:47.905, 88, 97, 70
2023/06/27 19:30:49.025, 90, 98, 68
2023/06/27 19:30:50.161, 90, 101, 74
2023/06/27 19:30:51.281, 89, 96, 65
2023/06/27 19:30:52.417, 99, 98, 67
2023/06/27 19:30:53.536, 91, 104, 65
2023/06/27 19:30:54.673, 91, 101, 63
2023/06/27 19:30:55.809, 90, 114, 66
2023/06/27 19:30:56.928, 90, 96, 64
2023/06/27 19:30:58.064, 91, 101, 69
2023/06/27 19:30:59.184, 90, 98, 64
2023/06/27 19:31:00.320, 95, 98, 66
2023/06/27 19:31:01.440, 91, 98, 65
2023/06/27 19:31:02.576, 97, 95, 65
2023/06/27 19:31:03.695, 90, 97, 63
2023/06/27 19:31:04.832, 89, 96, 69
2023/06/27 19:31:05.952, 90, 97, 69
2023/06/27 19:31:07.088, 90, 101, 67
2023/06/27 19:31:08.208, 92, 97, 66
2023/06/27 19:31:09.344, 87, 101, 64
2023/06/27 19:31:10.479, 91, 95, 64
2023/06/27 19:31:11.599, 93, 100, 70
2023/06/27 19:31:12.736, 88, 103, 66
2023/06/27 19:31:13.855, 90, 98, 63
2023/06/27 19:31:14.992, 90, 98, 66
2023/06/27 19:31:16.111, 92, 101, 64
2023/06/27 19:31:17.247, 89, 97, 68
2023/06/27 19:31:18.367, 90, 97, 62
2023/06/27 19:31:19.503, 90, 96, 69
2023/06/27 19:31:20.623, 91, 96, 63
2023/06/27 19:31:21.759, 90, 99, 65
2023/06/27 19:31:22.879, 86, 94, 63
2023/06/27 19:31:24.015, 89, 102, 68
2023/06/27 19:31:25.151, 90, 105, 65
2023/06/27 19:31:26.271, 90, 100, 65
2023/06/27 19:31:27.407, 90, 97, 63
2023/06/27 19:31:28.527, 89, 98, 66
2023/06/27 19:31:29.663, 94, 96, 64
2023/06/27 19:31:30.782, 95, 123, 66
2023/06/27 19:31:31.918, 87, 96, 65
2023/06/27 19:31:33.038, 90, 99, 67
2023/06/27 19:31:34.174, 89, 101, 71
2023/06/27 19:31:35.294, 92, 99, 67
2023/06/27 19:31:36.430, 89, 97, 70
2023/06/27 19:31:37.550, 89, 95, 64
2023/06/27 19:31:38.686, 93, 96, 65
2023/06/27 19:31:39.806, 92, 96, 63
2023/06/27 19:31:40.941, 91, 97, 66
2023/06/27 19:31:42.062, 87, 99, 65
2023/06/27 19:31:43.198, 89, 98, 64
2023/06/27 19:31:44.318, 92, 98, 66
2023/06/27 19:31:45.454, 90, 98, 65
2023/06/27 19:31:46.590, 90, 100, 68
2023/06/27 19:31:47.710, 90, 97, 65
2023/06/27 19:31:48.845, 91, 99, 61
2023/06/27 19:31:49.965, 88, 96, 68
2023/06/27 19:31:51.101, 91, 100, 64
2023/06/27 19:31:52.221, 86, 98, 67
2023/06/27 19:31:53.357, 91, 97, 63
2023/06/27 19:31:54.477, 89, 97, 64
2023/06/27 19:31:55.613, 89, 103, 67
2023/06/27 19:31:56.733, 89, 98, 68
2023/06/27 19:31:57.869, 91, 101, 65
2023/06/27 19:31:58.989, 91, 96, 68
2023/06/27 19:32:00.125, 91, 94, 71
2023/06/27 19:32:01.261, 90, 98, 63
2023/06/27 19:32:02.380, 92, 99, 64
2023/06/27 19:32:03.517, 92, 101, 64
2023/06/27 19:32:04.636, 96, 96, 67
2023/06/27 19:32:05.772, 91, 99, 67
2023/06/27 19:32:06.892, 92, 102, 67
2023/06/27 19:32:08.028, 91, 98, 71
2023/06/27 19:32:09.148, 90, 101, 65
2023/06/27 19:32:10.284, 93, 100, 68
2023/06/27 19:32:11.404, 96, 98, 66
2023/06/27 19:32:12.540, 100, 100, 65
2023/06/27 19:32:13.676, 92, 100, 71
2023/06/27 19:32:14.796, 89, 101, 63
2023/06/27 19:32:15.931, 91, 97, 64
2023/06/27 19:32:17.052, 92, 96, 68
2023/06/27 19:32:18.188, 90, 97, 65
2023/06/27 19:32:19.308, 93, 97, 63
2023/06/27 19:32:20.444, 90, 96, 68
2023/06/27 19:32:21.564, 90, 97, 65
2023/06/27 19:32:22.700, 93, 99, 64
2023/06/27 19:32:23.819, 94, 98, 64
2023/06/27 19:32:24.955, 88, 96, 66
2023/06/27 19:32:26.075, 89, 102, 65
2023/06/27 19:32:27.211, 89, 97, 67
2023/06/27 19:32:28.331, 92, 98, 63
2023/06/27 19:32:29.467, 93, 99, 66
2023/06/27 19:32:30.587, 88, 97, 63
2023/06/27 19:32:31.723, 89, 96, 65
2023/06/27 19:32:32.843, 90, 99, 67
2023/06/27 19:32:33.979, 90, 98, 64
2023/06/27 19:32:35.114, 92, 98, 64
2023/06/27 19:32:36.235, 91, 99, 64
2023/06/27 19:32:37.370, 90, 99, 65
2023/06/27 19:32:38.490, 90, 98, 64
2023/06/27 19:32:39.626, 93, 97, 66
2023/06/27 19:32:40.746, 91, 97, 68
2023/06/27 19:32:41.882, 88, 99, 68
2023/06/27 19:32:43.002, 91, 99, 67
2023/06/27 19:32:44.138, 95, 100, 63
2023/06/27 19:32:45.258, 88, 96, 60
2023/06/27 19:32:46.395, 91, 96, 70
2023/06/27 19:32:47.514, 93, 95, 66
2023/06/27 19:32:48.650, 91, 96, 64
2023/06/27 19:32:49.770, 89, 97, 64
2023/06/27 19:32:50.906, 91, 95, 65
2023/06/27 19:32:52.026, 90, 99, 66
2023/06/27 19:32:53.162, 95, 98, 74
2023/06/27 19:32:54.281, 88, 95, 62
2023/06/27 19:32:55.417, 92, 97, 65
2023/06/27 19:32:56.553, 91, 103, 65
2023/06/27 19:32:57.673, 95, 95, 66
2023/06/27 19:32:58.809, 93, 110, 66
2023/06/27 19:32:59.929, 92, 100, 68
