time, beta470, beta532, beta650
2023/06/17 21:22:02.226, 115, 135, 91
2023/06/17 21:22:03.347, 109, 129, 90
2023/06/17 21:22:04.483, 123, 124, 90
2023/06/17 21:22:05.603, 121, 132, 86
2023/06/17 21:22:06.739, 116, 127, 89
2023/06/17 21:22:07.875, 116, 123, 91
2023/06/17 21:22:08.995, 116, 121, 92
2023/06/17 21:22:10.131, 117, 124, 86
2023/06/17 21:22:11.266, 112, 117, 90
2023/06/17 21:22:12.387, 116, 125, 87
2023/06/17 21:22:13.522, 115, 131, 88
2023/06/17 21:22:14.643, 117, 137, 94
2023/06/17 21:22:15.778, 118, 123, 90
2023/06/17 21:22:16.915, 115, 125, 89
2023/06/17 21:22:18.034, 121, 120, 108
2023/06/17 21:22:19.171, 119, 119, 87
2023/06/17 21:22:20.290, 118, 120, 86
2023/06/17 21:22:21.426, 112, 133, 96
2023/06/17 21:22:22.562, 113, 126, 94
2023/06/17 21:22:23.682, 115, 128, 87
2023/06/17 21:22:24.818, 115, 130, 94
2023/06/17 21:22:25.938, 116, 127, 97
2023/06/17 21:22:27.074, 119, 131, 85
2023/06/17 21:22:28.210, 115, 126, 83
2023/06/17 21:22:29.330, 114, 125, 95
2023/06/17 21:22:30.466, 116, 129, 93
2023/06/17 21:22:31.585, 119, 148, 91
2023/06/17 21:22:32.722, 116, 131, 89
2023/06/17 21:22:33.857, 114, 135, 89
2023/06/17 21:22:34.977, 115, 130, 84
2023/06/17 21:22:36.113, 118, 133, 89
2023/06/17 21:22:37.233, 116, 136, 89
2023/06/17 21:22:38.369, 116, 117, 91
2023/06/17 21:22:39.505, 112, 123, 90
2023/06/17 21:22:40.625, 127, 119, 91
2023/06/17 21:22:41.761, 114, 124, 88
2023/06/17 21:22:42.881, 113, 127, 92
2023/06/17 21:22:44.016, 119, 130, 83
2023/06/17 21:22:45.153, 114, 126, 93
2023/06/17 21:22:46.272, 120, 126, 91
2023/06/17 21:22:47.409, 114, 128, 87
2023/06/17 21:22:48.528, 118, 144, 88
2023/06/17 21:22:49.664, 119, 125, 95
2023/06/17 21:22:50.800, 112, 126, 87
2023/06/17 21:22:51.920, 117, 142, 91
2023/06/17 21:22:53.056, 115, 132, 90
2023/06/17 21:22:54.176, 121, 120, 87
2023/06/17 21:22:55.312, 142, 138, 87
2023/06/17 21:22:56.448, 115, 127, 93
2023/06/17 21:22:57.568, 119, 126, 91
2023/06/17 21:22:58.704, 118, 120, 87
2023/06/17 21:22:59.824, 116, 126, 89
2023/06/17 21:23:00.959, 113, 132, 101
2023/06/17 21:23:02.096, 125, 130, 84
2023/06/17 21:23:03.216, 116, 144, 91
2023/06/17 21:23:04.351, 118, 135, 91
2023/06/17 21:23:05.487, 115, 143, 96
2023/06/17 21:23:06.607, 112, 131, 88
2023/06/17 21:23:07.743, 115, 126, 91
2023/06/17 21:23:08.863, 116, 127, 88
2023/06/17 21:23:09.999, 116, 141, 86
2023/06/17 21:23:11.135, 119, 116, 88
2023/06/17 21:23:12.255, 134, 142, 83
2023/06/17 21:23:13.391, 112, 139, 85
2023/06/17 21:23:14.511, 185, 132, 90
2023/06/17 21:23:15.647, 115, 183, 98
2023/06/17 21:23:16.783, 116, 131, 91
2023/06/17 21:23:17.903, 116, 134, 88
2023/06/17 21:23:19.039, 115, 156, 92
2023/06/17 21:23:20.158, 116, 120, 92
2023/06/17 21:23:21.294, 125, 131, 86
2023/06/17 21:23:22.430, 117, 122, 87
2023/06/17 21:23:23.550, 116, 134, 88
2023/06/17 21:23:24.686, 118, 127, 93
2023/06/17 21:23:25.806, 122, 133, 86
2023/06/17 21:23:26.942, 117, 128, 85
2023/06/17 21:23:28.078, 117, 134, 102
2023/06/17 21:23:29.198, 113, 119, 108
2023/06/17 21:23:30.334, 119, 142, 100
2023/06/17 21:23:31.470, 115, 127, 88
2023/06/17 21:23:32.590, 120, 120, 84
2023/06/17 21:23:33.726, 114, 122, 89
2023/06/17 21:23:34.845, 118, 142, 81
2023/06/17 21:23:35.981, 117, 123, 90
2023/06/17 21:23:37.102, 111, 122, 90
2023/06/17 21:23:38.237, 114, 124, 89
2023/06/17 21:23:39.373, 114, 134, 88
2023/06/17 21:23:40.493, 120, 126, 92
2023/06/17 21:23:41.629, 116, 136, 89
2023/06/17 21:23:42.765, 123, 149, 86
2023/06/17 21:23:43.885, 125, 126, 83
2023/06/17 21:23:45.021, 118, 121, 91
2023/06/17 21:23:46.140, 116, 123, 90
2023/06/17 21:23:47.277, 121, 122, 85
2023/06/17 21:23:48.412, 119, 127, 87
2023/06/17 21:23:49.533, 123, 133, 84
2023/06/17 21:23:50.669, 112, 124, 91
2023/06/17 21:23:51.789, 118, 127, 96
2023/06/17 21:23:52.925, 124, 165, 88
2023/06/17 21:23:54.060, 120, 124, 91
2023/06/17 21:23:55.180, 117, 126, 87
2023/06/17 21:23:56.316, 126, 119, 88
2023/06/17 21:23:57.436, 114, 126, 85
2023/06/17 21:23:58.571, 113, 119, 91
2023/06/17 21:23:59.708, 117, 129, 85
2023/06/17 21:24:00.828, 115, 129, 86
2023/06/17 21:24:01.964, 125, 125, 93
2023/06/17 21:24:03.084, 118, 131, 91
2023/06/17 21:24:04.220, 116, 136, 92
2023/06/17 21:24:05.355, 114, 130, 91
2023/06/17 21:24:06.475, 115, 128, 89
2023/06/17 21:24:07.611, 112, 124, 96
2023/06/17 21:24:08.732, 115, 128, 83
2023/06/17 21:24:09.867, 120, 137, 84
2023/06/17 21:24:11.003, 120, 148, 91
2023/06/17 21:24:12.123, 139, 129, 94
2023/06/17 21:24:13.259, 110, 120, 96
2023/06/17 21:24:14.379, 119, 138, 87
2023/06/17 21:24:15.514, 123, 136, 83
2023/06/17 21:24:16.651, 131, 149, 86
2023/06/17 21:24:17.771, 113, 131, 88
2023/06/17 21:24:18.906, 123, 126, 91
2023/06/17 21:24:20.043, 135, 187, 116
2023/06/17 21:24:21.163, 111, 123, 84
2023/06/17 21:24:22.298, 174, 129, 92
2023/06/17 21:24:23.419, 116, 142, 90
2023/06/17 21:24:24.555, 122, 126, 87
2023/06/17 21:24:25.690, 110, 132, 90
2023/06/17 21:24:26.810, 115, 129, 102
2023/06/17 21:24:27.946, 112, 123, 96
2023/06/17 21:24:29.066, 114, 131, 90
2023/06/17 21:24:30.202, 121, 135, 107
2023/06/17 21:24:31.338, 119, 121, 92
2023/06/17 21:24:32.458, 122, 130, 268
2023/06/17 21:24:33.594, 119, 124, 90
2023/06/17 21:24:34.730, 116, 127, 97
2023/06/17 21:24:35.850, 116, 143, 86
2023/06/17 21:24:36.986, 114, 133, 90
2023/06/17 21:24:38.106, 120, 135, 87
2023/06/17 21:24:39.242, 120, 129, 87
2023/06/17 21:24:40.378, 114, 129, 89
2023/06/17 21:24:41.498, 120, 126, 134
2023/06/17 21:24:42.634, 118, 130, 127
2023/06/17 21:24:43.769, 111, 129, 86
2023/06/17 21:24:44.889, 115, 128, 89
2023/06/17 21:24:46.025, 116, 133, 92
2023/06/17 21:24:47.161, 120, 133, 95
2023/06/17 21:24:48.281, 116, 135, 89
2023/06/17 21:24:49.417, 116, 141, 88
2023/06/17 21:24:50.537, 114, 137, 89
2023/06/17 21:24:51.673, 113, 134, 90
2023/06/17 21:24:52.809, 116, 129, 88
2023/06/17 21:24:53.929, 122, 139, 87
2023/06/17 21:24:55.065, 124, 159, 89
2023/06/17 21:24:56.200, 115, 129, 110
2023/06/17 21:24:57.321, 121, 125, 90
2023/06/17 21:24:58.457, 122, 132, 91
2023/06/17 21:24:59.576, 146, 137, 89
2023/06/17 21:25:00.712, 120, 137, 92
2023/06/17 21:25:01.848, 115, 147, 85
2023/06/17 21:25:02.968, 116, 128, 90
2023/06/17 21:25:04.104, 125, 139, 90
2023/06/17 21:25:05.240, 117, 129, 91
2023/06/17 21:25:06.360, 114, 132, 93
2023/06/17 21:25:07.496, 121, 123, 108
2023/06/17 21:25:08.616, 121, 129, 84
2023/06/17 21:25:09.752, 122, 127, 86
2023/06/17 21:25:10.888, 119, 135, 88
2023/06/17 21:25:12.008, 121, 134, 88
2023/06/17 21:25:13.144, 116, 125, 89
2023/06/17 21:25:14.279, 113, 136, 107
2023/06/17 21:25:15.400, 114, 124, 89
2023/06/17 21:25:16.535, 118, 124, 85
2023/06/17 21:25:17.671, 115, 136, 84
2023/06/17 21:25:18.791, 120, 150, 87
2023/06/17 21:25:19.927, 114, 136, 124
2023/06/17 21:25:21.047, 117, 121, 90
2023/06/17 21:25:22.183, 118, 135, 93
2023/06/17 21:25:23.319, 115, 130, 85
2023/06/17 21:25:24.439, 116, 122, 85
2023/06/17 21:25:25.575, 112, 142, 92
2023/06/17 21:25:26.711, 121, 123, 86
2023/06/17 21:25:27.831, 115, 130, 88
2023/06/17 21:25:28.967, 118, 127, 83
2023/06/17 21:25:30.087, 113, 133, 93
2023/06/17 21:25:31.222, 117, 125, 88
2023/06/17 21:25:32.358, 118, 170, 86
2023/06/17 21:25:33.478, 117, 136, 84
2023/06/17 21:25:34.614, 118, 146, 88
2023/06/17 21:25:35.734, 119, 151, 108
2023/06/17 21:25:36.870, 115, 165, 86
2023/06/17 21:25:38.006, 148, 143, 87
2023/06/17 21:25:39.125, 117, 126, 87
2023/06/17 21:25:40.262, 118, 133, 87
2023/06/17 21:25:41.398, 112, 124, 88
2023/06/17 21:25:42.518, 115, 130, 122
2023/06/17 21:25:43.654, 117, 125, 91
2023/06/17 21:25:44.774, 114, 127, 95
2023/06/17 21:25:45.910, 119, 128, 95
2023/06/17 21:25:47.046, 112, 128, 93
2023/06/17 21:25:48.166, 121, 120, 81
2023/06/17 21:25:49.301, 118, 131, 88
2023/06/17 21:25:50.437, 124, 123, 91
2023/06/17 21:25:51.557, 120, 123, 85
2023/06/17 21:25:52.693, 114, 124, 86
2023/06/17 21:25:53.813, 114, 129, 81
2023/06/17 21:25:54.949, 113, 125, 132
2023/06/17 21:25:56.085, 111, 133, 94
2023/06/17 21:25:57.205, 115, 125, 122
2023/06/17 21:25:58.341, 116, 130, 95
2023/06/17 21:25:59.477, 111, 130, 91
2023/06/17 21:26:00.597, 114, 132, 86
2023/06/17 21:26:01.733, 120, 129, 86
2023/06/17 21:26:02.868, 117, 126, 90
2023/06/17 21:26:03.989, 112, 126, 93
2023/06/17 21:26:05.125, 113, 121, 89
2023/06/17 21:26:06.244, 113, 129, 93
2023/06/17 21:26:07.380, 112, 133, 90
2023/06/17 21:26:08.516, 114, 123, 83
2023/06/17 21:26:09.636, 118, 121, 82
2023/06/17 21:26:10.772, 124, 137, 87
2023/06/17 21:26:11.908, 117, 132, 98
2023/06/17 21:26:13.028, 118, 127, 82
2023/06/17 21:26:14.164, 116, 120, 89
2023/06/17 21:26:15.284, 113, 122, 86
2023/06/17 21:26:16.420, 115, 125, 100
2023/06/17 21:26:17.556, 117, 126, 81
2023/06/17 21:26:18.676, 117, 130, 91
2023/06/17 21:26:19.811, 120, 129, 89
2023/06/17 21:26:20.948, 115, 132, 87
2023/06/17 21:26:22.067, 118, 133, 86
2023/06/17 21:26:23.204, 119, 127, 90
2023/06/17 21:26:24.323, 117, 120, 87
2023/06/17 21:26:25.459, 128, 123, 92
2023/06/17 21:26:26.595, 113, 131, 93
2023/06/17 21:26:27.715, 117, 122, 86
2023/06/17 21:26:28.851, 117, 136, 87
2023/06/17 21:26:29.971, 120, 138, 88
2023/06/17 21:26:31.107, 121, 129, 97
2023/06/17 21:26:32.243, 117, 116, 96
2023/06/17 21:26:33.363, 116, 134, 99
2023/06/17 21:26:34.499, 114, 130, 89
2023/06/17 21:26:35.634, 118, 121, 90
2023/06/17 21:26:36.754, 122, 134, 86
2023/06/17 21:26:37.890, 112, 138, 84
2023/06/17 21:26:39.010, 116, 142, 109
2023/06/17 21:26:40.146, 119, 134, 84
2023/06/17 21:26:41.282, 109, 139, 102
2023/06/17 21:26:42.403, 123, 131, 86
2023/06/17 21:26:43.538, 135, 139, 89
2023/06/17 21:26:44.674, 131, 141, 90
2023/06/17 21:26:45.794, 121, 133, 88
2023/06/17 21:26:46.930, 116, 132, 88
2023/06/17 21:26:48.050, 117, 123, 91
2023/06/17 21:26:49.186, 118, 139, 83
2023/06/17 21:26:50.321, 115, 125, 101
2023/06/17 21:26:51.442, 116, 124, 89
2023/06/17 21:26:52.578, 115, 135, 93
2023/06/17 21:26:53.714, 118, 131, 94
2023/06/17 21:26:54.833, 117, 126, 91
2023/06/17 21:26:55.969, 112, 117, 89
2023/06/17 21:26:57.105, 118, 135, 93
2023/06/17 21:26:58.225, 115, 122, 95
2023/06/17 21:26:59.361, 132, 118, 86
2023/06/17 21:27:00.481, 117, 131, 88
2023/06/17 21:27:01.617, 120, 135, 90
2023/06/17 21:27:02.752, 112, 130, 86
2023/06/17 21:27:03.873, 120, 126, 90
2023/06/17 21:27:05.009, 115, 134, 88
2023/06/17 21:27:06.129, 113, 115, 85
2023/06/17 21:27:07.265, 114, 125, 87
2023/06/17 21:27:08.401, 111, 126, 89
2023/06/17 21:27:09.520, 114, 132, 85
2023/06/17 21:27:10.656, 115, 124, 87
2023/06/17 21:27:11.792, 112, 119, 87
2023/06/17 21:27:12.912, 114, 131, 94
2023/06/17 21:27:14.048, 122, 121, 93
2023/06/17 21:27:15.168, 111, 124, 86
2023/06/17 21:27:16.304, 118, 144, 84
2023/06/17 21:27:17.440, 129, 133, 88
2023/06/17 21:27:18.559, 114, 133, 90
2023/06/17 21:27:19.696, 114, 132, 92
2023/06/17 21:27:20.832, 119, 140, 88
2023/06/17 21:27:21.952, 117, 123, 90
2023/06/17 21:27:23.088, 116, 125, 89
2023/06/17 21:27:24.208, 122, 121, 88
2023/06/17 21:27:25.343, 115, 127, 86
2023/06/17 21:27:26.479, 116, 128, 89
2023/06/17 21:27:27.599, 115, 144, 87
2023/06/17 21:27:28.735, 109, 125, 86
2023/06/17 21:27:29.855, 118, 134, 83
2023/06/17 21:27:30.991, 116, 127, 90
2023/06/17 21:27:32.127, 116, 164, 90
2023/06/17 21:27:33.247, 121, 131, 88
2023/06/17 21:27:34.383, 117, 126, 90
2023/06/17 21:27:35.503, 135, 128, 87
2023/06/17 21:27:36.639, 131, 125, 99
2023/06/17 21:27:37.775, 118, 132, 85
2023/06/17 21:27:38.895, 119, 115, 104
2023/06/17 21:27:40.031, 113, 121, 92
2023/06/17 21:27:41.166, 116, 131, 87
2023/06/17 21:27:42.286, 128, 146, 85
2023/06/17 21:27:43.423, 118, 126, 87
2023/06/17 21:27:44.558, 122, 131, 88
2023/06/17 21:27:45.678, 118, 131, 89
2023/06/17 21:27:46.814, 116, 124, 92
2023/06/17 21:27:47.934, 118, 136, 91
2023/06/17 21:27:49.070, 116, 131, 86
2023/06/17 21:27:50.206, 119, 130, 90
2023/06/17 21:27:51.326, 116, 122, 85
2023/06/17 21:27:52.462, 110, 127, 89
2023/06/17 21:27:53.598, 116, 132, 86
2023/06/17 21:27:54.718, 119, 121, 93
2023/06/17 21:27:55.854, 115, 127, 86
2023/06/17 21:27:56.974, 117, 118, 87
2023/06/17 21:27:58.110, 111, 144, 84
2023/06/17 21:27:59.245, 117, 119, 89
2023/06/17 21:28:00.365, 114, 120, 89
2023/06/17 21:28:01.501, 143, 126, 85
2023/06/17 21:28:02.637, 108, 133, 98
2023/06/17 21:28:03.757, 117, 127, 92
2023/06/17 21:28:04.893, 115, 128, 86
2023/06/17 21:28:06.013, 119, 127, 87
2023/06/17 21:28:07.149, 114, 129, 88
2023/06/17 21:28:08.284, 113, 122, 96
2023/06/17 21:28:09.405, 122, 124, 98
2023/06/17 21:28:10.541, 127, 173, 94
2023/06/17 21:28:11.661, 120, 132, 86
2023/06/17 21:28:12.796, 122, 123, 91
2023/06/17 21:28:13.933, 113, 126, 90
2023/06/17 21:28:15.053, 122, 124, 85
2023/06/17 21:28:16.188, 117, 117, 85
2023/06/17 21:28:17.324, 117, 135, 85
2023/06/17 21:28:18.444, 113, 131, 102
2023/06/17 21:28:19.580, 117, 128, 87
2023/06/17 21:28:20.716, 115, 143, 88
2023/06/17 21:28:21.836, 116, 126, 86
2023/06/17 21:28:22.971, 119, 126, 85
2023/06/17 21:28:24.092, 116, 126, 86
2023/06/17 21:28:25.228, 124, 128, 83
2023/06/17 21:28:26.364, 118, 120, 84
2023/06/17 21:28:27.484, 118, 136, 89
2023/06/17 21:28:28.620, 114, 120, 87
2023/06/17 21:28:29.739, 156, 137, 91
2023/06/17 21:28:30.876, 114, 128, 91
2023/06/17 21:28:32.012, 117, 125, 82
2023/06/17 21:28:33.131, 108, 121, 83
2023/06/17 21:28:34.267, 116, 129, 92
2023/06/17 21:28:35.387, 110, 125, 93
2023/06/17 21:28:36.523, 119, 121, 86
2023/06/17 21:28:37.659, 113, 126, 89
2023/06/17 21:28:38.779, 128, 121, 87
2023/06/17 21:28:39.915, 116, 174, 93
2023/06/17 21:28:41.051, 111, 137, 92
2023/06/17 21:28:42.171, 117, 138, 90
2023/06/17 21:28:43.307, 117, 124, 84
2023/06/17 21:28:44.427, 116, 324, 88
2023/06/17 21:28:45.563, 115, 131, 82
2023/06/17 21:28:46.699, 117, 148, 87
2023/06/17 21:28:47.819, 131, 126, 86
2023/06/17 21:28:48.954, 113, 148, 86
2023/06/17 21:28:50.090, 116, 131, 98
2023/06/17 21:28:51.210, 127, 125, 86
2023/06/17 21:28:52.346, 115, 126, 87
2023/06/17 21:28:53.466, 113, 130, 89
2023/06/17 21:28:54.602, 117, 134, 90
2023/06/17 21:28:55.738, 117, 149, 100
2023/06/17 21:28:56.858, 112, 131, 92
2023/06/17 21:28:57.993, 116, 127, 86
2023/06/17 21:28:59.130, 116, 127, 86
2023/06/17 21:29:00.250, 114, 126, 85
2023/06/17 21:29:01.385, 128, 134, 87
2023/06/17 21:29:02.506, 115, 171, 82
2023/06/17 21:29:03.642, 116, 127, 88
2023/06/17 21:29:04.778, 118, 130, 93
2023/06/17 21:29:05.897, 115, 129, 144
2023/06/17 21:29:07.033, 119, 133, 93
2023/06/17 21:29:08.169, 120, 122, 86
2023/06/17 21:29:09.289, 114, 122, 93
2023/06/17 21:29:10.425, 113, 126, 98
2023/06/17 21:29:11.561, 118, 125, 87
2023/06/17 21:29:12.681, 116, 130, 90
2023/06/17 21:29:13.817, 112, 123, 95
2023/06/17 21:29:14.937, 113, 133, 91
2023/06/17 21:29:16.073, 136, 135, 91
2023/06/17 21:29:17.209, 121, 139, 90
2023/06/17 21:29:18.329, 118, 127, 89
2023/06/17 21:29:19.465, 118, 125, 89
2023/06/17 21:29:20.601, 111, 123, 86
2023/06/17 21:29:21.721, 115, 124, 89
2023/06/17 21:29:22.856, 119, 123, 100
2023/06/17 21:29:23.976, 119, 133, 92
2023/06/17 21:29:25.112, 116, 127, 93
2023/06/17 21:29:26.247, 109, 130, 88
2023/06/17 21:29:27.368, 112, 119, 91
2023/06/17 21:29:28.504, 110, 124, 87
2023/06/17 21:29:29.624, 117, 143, 89
2023/06/17 21:29:30.760, 137, 129, 88
2023/06/17 21:29:31.896, 109, 127, 87
2023/06/17 21:29:33.015, 113, 127, 99
2023/06/17 21:29:34.152, 141, 126, 91
2023/06/17 21:29:35.288, 117, 125, 92
2023/06/17 21:29:36.407, 115, 127, 97
2023/06/17 21:29:37.543, 113, 132, 91
2023/06/17 21:29:38.664, 122, 122, 92
2023/06/17 21:29:39.799, 112, 122, 90
2023/06/17 21:29:40.935, 115, 125, 93
2023/06/17 21:29:42.055, 110, 128, 92
2023/06/17 21:29:43.191, 116, 116, 95
2023/06/17 21:29:44.310, 121, 117, 89
2023/06/17 21:29:45.447, 116, 126, 89
2023/06/17 21:29:46.582, 116, 126, 89
2023/06/17 21:29:47.703, 120, 123, 90
2023/06/17 21:29:48.839, 114, 127, 92
2023/06/17 21:29:49.974, 117, 132, 90
2023/06/17 21:29:51.095, 112, 132, 89
2023/06/17 21:29:52.231, 113, 124, 91
2023/06/17 21:29:53.350, 118, 120, 89
2023/06/17 21:29:54.486, 114, 128, 92
2023/06/17 21:29:55.622, 114, 125, 93
2023/06/17 21:29:56.742, 115, 120, 85
2023/06/17 21:29:57.878, 112, 123, 94
2023/06/17 21:29:59.014, 115, 130, 91
2023/06/17 21:30:00.134, 115, 138, 92
2023/06/17 21:30:01.270, 115, 128, 87
2023/06/17 21:30:02.390, 121, 124, 92
2023/06/17 21:30:03.525, 117, 126, 87
2023/06/17 21:30:04.662, 118, 132, 89
2023/06/17 21:30:05.782, 119, 135, 81
2023/06/17 21:30:06.918, 116, 127, 85
2023/06/17 21:30:08.054, 114, 133, 88
2023/06/17 21:30:09.174, 113, 126, 89
2023/06/17 21:30:10.310, 120, 125, 84
2023/06/17 21:30:11.430, 114, 118, 86
2023/06/17 21:30:12.565, 115, 126, 87
2023/06/17 21:30:13.701, 115, 122, 83
2023/06/17 21:30:14.821, 119, 137, 91
2023/06/17 21:30:15.957, 118, 123, 89
2023/06/17 21:30:17.093, 120, 124, 87
2023/06/17 21:30:18.213, 113, 129, 96
2023/06/17 21:30:19.349, 116, 125, 96
2023/06/17 21:30:20.469, 110, 120, 89
2023/06/17 21:30:21.604, 112, 118, 90
2023/06/17 21:30:22.741, 111, 124, 91
2023/06/17 21:30:23.861, 110, 126, 95
2023/06/17 21:30:24.996, 116, 165, 88
2023/06/17 21:30:26.133, 118, 124, 86
2023/06/17 21:30:27.252, 118, 136, 83
2023/06/17 21:30:28.388, 114, 116, 93
2023/06/17 21:30:29.509, 113, 127, 98
2023/06/17 21:30:30.643, 116, 124, 89
2023/06/17 21:30:31.780, 117, 127, 90
2023/06/17 21:30:32.900, 118, 132, 87
2023/06/17 21:30:34.036, 111, 117, 85
2023/06/17 21:30:35.155, 117, 179, 86
2023/06/17 21:30:36.291, 133, 125, 92
2023/06/17 21:30:37.428, 118, 121, 88
2023/06/17 21:30:38.548, 113, 127, 91
2023/06/17 21:30:39.684, 113, 123, 84
2023/06/17 21:30:40.804, 109, 128, 97
2023/06/17 21:30:41.940, 122, 119, 88
2023/06/17 21:30:43.076, 116, 126, 89
2023/06/17 21:30:44.195, 116, 118, 94
2023/06/17 21:30:45.331, 115, 126, 88
2023/06/17 21:30:46.467, 119, 117, 86
2023/06/17 21:30:47.587, 112, 132, 88
2023/06/17 21:30:48.723, 114, 138, 85
2023/06/17 21:30:49.843, 113, 133, 85
2023/06/17 21:30:50.979, 114, 132, 91
2023/06/17 21:30:52.115, 112, 121, 89
2023/06/17 21:30:53.235, 116, 124, 85
2023/06/17 21:30:54.371, 114, 130, 83
2023/06/17 21:30:55.507, 112, 127, 91
2023/06/17 21:30:56.627, 113, 136, 90
2023/06/17 21:30:57.763, 109, 121, 92
2023/06/17 21:30:58.883, 116, 127, 90
2023/06/17 21:31:00.018, 116, 127, 85
2023/06/17 21:31:01.155, 115, 123, 99
2023/06/17 21:31:02.274, 111, 124, 90
2023/06/17 21:31:03.410, 114, 130, 90
2023/06/17 21:31:04.546, 115, 125, 85
2023/06/17 21:31:05.666, 117, 126, 92
2023/06/17 21:31:06.802, 117, 125, 91
2023/06/17 21:31:07.922, 114, 125, 89
2023/06/17 21:31:09.058, 114, 161, 121
2023/06/17 21:31:10.194, 113, 123, 93
2023/06/17 21:31:11.314, 121, 123, 93
2023/06/17 21:31:12.450, 117, 127, 87
2023/06/17 21:31:13.586, 131, 141, 90
2023/06/17 21:31:14.706, 113, 122, 96
2023/06/17 21:31:15.841, 111, 121, 86
2023/06/17 21:31:16.977, 114, 126, 124
2023/06/17 21:31:18.098, 117, 127, 89
2023/06/17 21:31:19.233, 115, 128, 91
2023/06/17 21:31:20.353, 110, 142, 82
2023/06/17 21:31:21.489, 112, 125, 90
2023/06/17 21:31:22.625, 115, 123, 83
2023/06/17 21:31:23.745, 117, 125, 87
2023/06/17 21:31:24.881, 119, 142, 83
2023/06/17 21:31:26.001, 114, 127, 89
2023/06/17 21:31:27.137, 114, 128, 89
2023/06/17 21:31:28.273, 114, 116, 89
2023/06/17 21:31:29.393, 112, 138, 88
2023/06/17 21:31:30.529, 113, 124, 84
2023/06/17 21:31:31.665, 108, 137, 88
2023/06/17 21:31:32.784, 118, 127, 86
2023/06/17 21:31:33.921, 114, 119, 84
2023/06/17 21:31:35.040, 118, 127, 87
2023/06/17 21:31:36.176, 119, 123, 82
2023/06/17 21:31:37.312, 116, 130, 87
2023/06/17 21:31:38.432, 118, 129, 100
2023/06/17 21:31:39.568, 117, 165, 91
2023/06/17 21:31:40.704, 116, 127, 92
2023/06/17 21:31:41.824, 117, 137, 90
2023/06/17 21:31:42.960, 123, 121, 87
2023/06/17 21:31:44.080, 117, 125, 92
2023/06/17 21:31:45.216, 123, 132, 84
2023/06/17 21:31:46.352, 142, 127, 93
2023/06/17 21:31:47.472, 120, 127, 95
2023/06/17 21:31:48.608, 114, 132, 92
2023/06/17 21:31:49.727, 116, 122, 87
2023/06/17 21:31:50.863, 118, 131, 89
2023/06/17 21:31:51.999, 120, 126, 90
2023/06/17 21:31:53.119, 128, 136, 84
2023/06/17 21:31:54.255, 117, 127, 86
2023/06/17 21:31:55.391, 119, 133, 91
2023/06/17 21:31:56.511, 119, 123, 89
2023/06/17 21:31:57.647, 115, 130, 88
2023/06/17 21:31:58.767, 121, 122, 87
2023/06/17 21:31:59.903, 115, 121, 86
2023/06/17 21:32:01.039, 130, 122, 90
2023/06/17 21:32:02.159, 118, 125, 90
2023/06/17 21:32:03.295, 112, 133, 89
2023/06/17 21:32:04.431, 116, 141, 88
2023/06/17 21:32:05.550, 116, 132, 88
2023/06/17 21:32:06.686, 116, 132, 86
2023/06/17 21:32:07.806, 117, 129, 84
2023/06/17 21:32:08.942, 115, 131, 87
2023/06/17 21:32:10.078, 125, 133, 88
2023/06/17 21:32:11.198, 113, 169, 91
2023/06/17 21:32:12.334, 127, 130, 85
2023/06/17 21:32:13.470, 118, 124, 86
2023/06/17 21:32:14.590, 118, 128, 89
2023/06/17 21:32:15.726, 114, 133, 87
2023/06/17 21:32:16.846, 116, 136, 91
2023/06/17 21:32:17.982, 114, 125, 91
2023/06/17 21:32:19.118, 110, 137, 94
2023/06/17 21:32:20.237, 114, 123, 91
2023/06/17 21:32:21.374, 112, 124, 84
2023/06/17 21:32:22.509, 116, 127, 90
2023/06/17 21:32:23.629, 112, 116, 89
2023/06/17 21:32:24.765, 113, 126, 93
2023/06/17 21:32:25.885, 115, 131, 98
2023/06/17 21:32:27.021, 116, 130, 85
2023/06/17 21:32:28.157, 114, 136, 87
2023/06/17 21:32:29.277, 114, 128, 88
2023/06/17 21:32:30.413, 112, 127, 90
2023/06/17 21:32:31.533, 116, 129, 88
2023/06/17 21:32:32.669, 119, 135, 92
2023/06/17 21:32:33.805, 113, 122, 84
2023/06/17 21:32:34.925, 117, 126, 93
2023/06/17 21:32:36.061, 114, 130, 91
2023/06/17 21:32:37.197, 121, 123, 142
2023/06/17 21:32:38.316, 113, 130, 101
2023/06/17 21:32:39.452, 114, 132, 88
2023/06/17 21:32:40.572, 114, 124, 96
2023/06/17 21:32:41.708, 114, 122, 95
2023/06/17 21:32:42.844, 112, 125, 86
2023/06/17 21:32:43.964, 114, 119, 93
2023/06/17 21:32:45.100, 118, 134, 92
2023/06/17 21:32:46.236, 113, 131, 91
2023/06/17 21:32:47.356, 117, 127, 100
2023/06/17 21:32:48.492, 115, 125, 93
2023/06/17 21:32:49.628, 121, 139, 91
2023/06/17 21:32:50.747, 114, 124, 85
2023/06/17 21:32:51.884, 122, 130, 89
2023/06/17 21:32:53.003, 117, 126, 98
2023/06/17 21:32:54.140, 114, 123, 88
2023/06/17 21:32:55.275, 115, 135, 84
2023/06/17 21:32:56.395, 117, 132, 87
2023/06/17 21:32:57.531, 118, 124, 89
2023/06/17 21:32:58.651, 114, 131, 95
