time, beta470, beta532, beta650
2023/06/19 02:21:55.969, 138, 206, 112
2023/06/19 02:21:57.089, 132, 201, 113
2023/06/19 02:21:58.225, 138, 197, 110
2023/06/19 02:21:59.361, 162, 198, 112
2023/06/19 02:22:00.481, 169, 207, 111
2023/06/19 02:22:01.617, 135, 258, 116
2023/06/19 02:22:02.753, 136, 229, 112
2023/06/19 02:22:03.873, 154, 197, 115
2023/06/19 02:22:05.009, 133, 197, 109
2023/06/19 02:22:06.145, 136, 205, 118
2023/06/19 02:22:07.264, 134, 200, 116
2023/06/19 02:22:08.401, 135, 196, 108
2023/06/19 02:22:09.520, 132, 203, 118
2023/06/19 02:22:10.656, 135, 206, 108
2023/06/19 02:22:11.792, 137, 202, 110
2023/06/19 02:22:12.912, 129, 200, 117
2023/06/19 02:22:14.048, 149, 197, 117
2023/06/19 02:22:15.184, 134, 195, 123
2023/06/19 02:22:16.304, 133, 199, 110
2023/06/19 02:22:17.440, 134, 205, 111
2023/06/19 02:22:18.576, 140, 206, 109
2023/06/19 02:22:19.696, 134, 195, 117
2023/06/19 02:22:20.832, 134, 199, 109
2023/06/19 02:22:21.968, 129, 192, 116
2023/06/19 02:22:23.088, 136, 204, 122
2023/06/19 02:22:24.224, 138, 200, 112
2023/06/19 02:22:25.360, 131, 203, 111
2023/06/19 02:22:26.479, 140, 202, 115
2023/06/19 02:22:27.615, 131, 203, 115
2023/06/19 02:22:28.751, 133, 200, 112
2023/06/19 02:22:29.871, 135, 208, 112
2023/06/19 02:22:31.008, 134, 208, 113
2023/06/19 02:22:32.143, 134, 190, 113
2023/06/19 02:22:33.263, 139, 208, 109
2023/06/19 02:22:34.399, 137, 210, 109
2023/06/19 02:22:35.519, 132, 196, 108
2023/06/19 02:22:36.655, 137, 200, 122
2023/06/19 02:22:37.791, 135, 265, 116
2023/06/19 02:22:38.911, 142, 201, 115
2023/06/19 02:22:40.047, 137, 201, 113
2023/06/19 02:22:41.183, 134, 198, 106
2023/06/19 02:22:42.303, 134, 209, 109
2023/06/19 02:22:43.438, 132, 212, 110
2023/06/19 02:22:44.574, 145, 207, 114
2023/06/19 02:22:45.694, 134, 218, 109
2023/06/19 02:22:46.830, 133, 194, 122
2023/06/19 02:22:47.966, 135, 214, 110
2023/06/19 02:22:49.086, 135, 199, 115
2023/06/19 02:22:50.221, 135, 197, 112
2023/06/19 02:22:51.358, 138, 219, 117
2023/06/19 02:22:52.478, 147, 196, 120
2023/06/19 02:22:53.614, 134, 204, 110
2023/06/19 02:22:54.750, 139, 198, 107
2023/06/19 02:22:55.870, 133, 202, 107
2023/06/19 02:22:57.006, 136, 199, 114
2023/06/19 02:22:58.142, 136, 201, 108
2023/06/19 02:22:59.261, 138, 202, 109
2023/06/19 02:23:00.397, 131, 204, 114
2023/06/19 02:23:01.533, 133, 198, 111
2023/06/19 02:23:02.653, 136, 204, 116
2023/06/19 02:23:03.788, 133, 201, 113
2023/06/19 02:23:04.925, 134, 199, 112
2023/06/19 02:23:06.045, 135, 198, 115
2023/06/19 02:23:07.180, 134, 190, 109
2023/06/19 02:23:08.317, 132, 211, 109
2023/06/19 02:23:09.437, 134, 191, 112
2023/06/19 02:23:10.572, 136, 199, 111
2023/06/19 02:23:11.693, 142, 252, 109
2023/06/19 02:23:12.828, 135, 237, 111
2023/06/19 02:23:13.964, 131, 229, 118
2023/06/19 02:23:15.085, 148, 208, 122
2023/06/19 02:23:16.221, 137, 201, 128
2023/06/19 02:23:17.356, 132, 191, 112
2023/06/19 02:23:18.476, 133, 228, 111
2023/06/19 02:23:19.612, 133, 206, 115
2023/06/19 02:23:20.748, 133, 196, 111
2023/06/19 02:23:21.868, 142, 207, 121
2023/06/19 02:23:23.004, 137, 202, 114
2023/06/19 02:23:24.140, 132, 206, 121
2023/06/19 02:23:25.260, 131, 191, 139
2023/06/19 02:23:26.396, 136, 199, 113
2023/06/19 02:23:27.531, 133, 206, 121
2023/06/19 02:23:28.652, 133, 201, 104
2023/06/19 02:23:29.787, 133, 209, 108
2023/06/19 02:23:30.923, 134, 209, 110
2023/06/19 02:23:32.043, 141, 213, 114
2023/06/19 02:23:33.179, 134, 199, 113
2023/06/19 02:23:34.315, 131, 197, 112
2023/06/19 02:23:35.435, 131, 226, 109
2023/06/19 02:23:36.571, 135, 206, 111
2023/06/19 02:23:37.691, 137, 203, 110
2023/06/19 02:23:38.826, 139, 202, 111
2023/06/19 02:23:39.963, 134, 201, 111
2023/06/19 02:23:41.083, 135, 199, 112
2023/06/19 02:23:42.219, 137, 196, 113
2023/06/19 02:23:43.355, 134, 202, 111
2023/06/19 02:23:44.474, 139, 206, 116
2023/06/19 02:23:45.610, 134, 192, 111
2023/06/19 02:23:46.747, 133, 201, 109
2023/06/19 02:23:47.866, 133, 212, 109
2023/06/19 02:23:49.002, 133, 199, 113
2023/06/19 02:23:50.138, 135, 209, 113
2023/06/19 02:23:51.258, 136, 200, 111
2023/06/19 02:23:52.394, 136, 204, 113
2023/06/19 02:23:53.530, 132, 198, 110
2023/06/19 02:23:54.650, 136, 206, 118
2023/06/19 02:23:55.785, 133, 196, 112
2023/06/19 02:23:56.922, 136, 204, 112
2023/06/19 02:23:58.042, 134, 197, 110
2023/06/19 02:23:59.178, 133, 194, 116
2023/06/19 02:24:00.314, 136, 234, 120
2023/06/19 02:24:01.433, 139, 202, 118
2023/06/19 02:24:02.570, 138, 198, 114
2023/06/19 02:24:03.706, 132, 195, 109
2023/06/19 02:24:04.825, 135, 207, 110
2023/06/19 02:24:05.962, 137, 200, 111
2023/06/19 02:24:07.097, 132, 199, 112
2023/06/19 02:24:08.217, 140, 219, 132
2023/06/19 02:24:09.353, 144, 205, 113
2023/06/19 02:24:10.489, 136, 196, 112
2023/06/19 02:24:11.609, 138, 194, 111
2023/06/19 02:24:12.745, 132, 193, 113
2023/06/19 02:24:13.881, 129, 198, 108
2023/06/19 02:24:15.000, 138, 199, 116
2023/06/19 02:24:16.137, 137, 200, 114
2023/06/19 02:24:17.257, 139, 198, 113
2023/06/19 02:24:18.393, 134, 194, 111
2023/06/19 02:24:19.529, 135, 218, 110
2023/06/19 02:24:20.649, 132, 202, 110
2023/06/19 02:24:21.784, 182, 195, 107
2023/06/19 02:24:22.920, 131, 202, 112
2023/06/19 02:24:24.040, 140, 210, 116
2023/06/19 02:24:25.176, 134, 205, 116
2023/06/19 02:24:26.311, 141, 204, 113
2023/06/19 02:24:27.432, 133, 201, 114
2023/06/19 02:24:28.568, 131, 209, 109
2023/06/19 02:24:29.704, 137, 205, 136
2023/06/19 02:24:30.824, 138, 203, 119
2023/06/19 02:24:31.960, 137, 197, 116
2023/06/19 02:24:33.096, 132, 203, 112
2023/06/19 02:24:34.216, 133, 210, 108
2023/06/19 02:24:35.352, 132, 202, 115
2023/06/19 02:24:36.488, 133, 193, 112
2023/06/19 02:24:37.607, 138, 207, 108
2023/06/19 02:24:38.743, 137, 205, 111
2023/06/19 02:24:39.879, 134, 199, 117
2023/06/19 02:24:40.999, 132, 205, 113
2023/06/19 02:24:42.135, 135, 203, 113
2023/06/19 02:24:43.271, 132, 197, 115
2023/06/19 02:24:44.391, 137, 197, 115
2023/06/19 02:24:45.527, 138, 201, 108
2023/06/19 02:24:46.663, 130, 206, 111
2023/06/19 02:24:47.783, 136, 206, 115
2023/06/19 02:24:48.919, 133, 195, 109
2023/06/19 02:24:50.055, 136, 204, 116
2023/06/19 02:24:51.174, 133, 217, 107
2023/06/19 02:24:52.311, 131, 211, 116
2023/06/19 02:24:53.446, 137, 197, 113
2023/06/19 02:24:54.566, 134, 190, 112
2023/06/19 02:24:55.702, 133, 208, 111
2023/06/19 02:24:56.838, 139, 196, 115
2023/06/19 02:24:57.974, 146, 202, 117
2023/06/19 02:24:59.094, 134, 197, 112
2023/06/19 02:25:00.230, 138, 208, 113
2023/06/19 02:25:01.366, 133, 197, 111
2023/06/19 02:25:02.486, 133, 197, 117
2023/06/19 02:25:03.622, 133, 199, 115
2023/06/19 02:25:04.758, 135, 201, 113
2023/06/19 02:25:05.878, 138, 199, 108
2023/06/19 02:25:07.014, 138, 208, 110
2023/06/19 02:25:08.150, 133, 197, 113
2023/06/19 02:25:09.269, 135, 195, 114
2023/06/19 02:25:10.405, 133, 203, 121
2023/06/19 02:25:11.541, 136, 205, 110
2023/06/19 02:25:12.661, 131, 193, 107
2023/06/19 02:25:13.797, 131, 202, 119
2023/06/19 02:25:14.933, 134, 200, 111
2023/06/19 02:25:16.053, 133, 197, 112
2023/06/19 02:25:17.189, 135, 212, 114
2023/06/19 02:25:18.325, 137, 199, 114
2023/06/19 02:25:19.444, 133, 202, 125
2023/06/19 02:25:20.581, 128, 203, 108
2023/06/19 02:25:21.717, 137, 197, 111
2023/06/19 02:25:22.837, 134, 198, 113
2023/06/19 02:25:23.973, 135, 201, 110
2023/06/19 02:25:25.108, 135, 211, 112
2023/06/19 02:25:26.228, 133, 200, 116
2023/06/19 02:25:27.364, 130, 203, 105
2023/06/19 02:25:28.500, 137, 210, 112
2023/06/19 02:25:29.620, 134, 209, 130
2023/06/19 02:25:30.756, 136, 212, 113
2023/06/19 02:25:31.892, 137, 194, 118
2023/06/19 02:25:33.012, 132, 200, 114
2023/06/19 02:25:34.148, 137, 202, 115
2023/06/19 02:25:35.284, 131, 201, 106
2023/06/19 02:25:36.404, 140, 203, 113
2023/06/19 02:25:37.540, 131, 204, 113
2023/06/19 02:25:38.675, 135, 202, 121
2023/06/19 02:25:39.796, 148, 192, 109
2023/06/19 02:25:40.932, 171, 201, 115
2023/06/19 02:25:42.067, 150, 200, 109
2023/06/19 02:25:43.188, 133, 191, 111
2023/06/19 02:25:44.324, 130, 199, 112
2023/06/19 02:25:45.459, 143, 208, 108
2023/06/19 02:25:46.579, 135, 201, 114
2023/06/19 02:25:47.715, 132, 204, 113
2023/06/19 02:25:48.851, 135, 200, 115
2023/06/19 02:25:49.971, 134, 200, 114
2023/06/19 02:25:51.107, 136, 191, 113
2023/06/19 02:25:52.242, 136, 193, 106
2023/06/19 02:25:53.363, 133, 196, 114
2023/06/19 02:25:54.499, 143, 199, 112
2023/06/19 02:25:55.635, 141, 200, 108
2023/06/19 02:25:56.754, 138, 204, 110
2023/06/19 02:25:57.890, 137, 205, 111
2023/06/19 02:25:59.025, 137, 202, 111
2023/06/19 02:26:00.145, 132, 205, 114
2023/06/19 02:26:01.282, 134, 202, 115
2023/06/19 02:26:02.418, 136, 206, 109
2023/06/19 02:26:03.538, 134, 209, 115
2023/06/19 02:26:04.674, 130, 192, 160
2023/06/19 02:26:05.810, 139, 203, 118
2023/06/19 02:26:06.945, 131, 220, 108
2023/06/19 02:26:08.066, 130, 204, 110
2023/06/19 02:26:09.202, 136, 197, 114
2023/06/19 02:26:10.338, 136, 209, 111
2023/06/19 02:26:11.458, 137, 218, 109
2023/06/19 02:26:12.594, 129, 206, 113
2023/06/19 02:26:13.730, 138, 205, 112
2023/06/19 02:26:14.849, 135, 199, 110
2023/06/19 02:26:15.985, 130, 207, 109
2023/06/19 02:26:17.121, 141, 206, 112
2023/06/19 02:26:18.241, 141, 203, 111
2023/06/19 02:26:19.377, 129, 198, 112
2023/06/19 02:26:20.513, 134, 201, 109
2023/06/19 02:26:21.632, 132, 193, 111
2023/06/19 02:26:22.769, 133, 200, 105
2023/06/19 02:26:23.905, 142, 200, 117
2023/06/19 02:26:25.025, 133, 207, 129
2023/06/19 02:26:26.161, 137, 199, 115
2023/06/19 02:26:27.297, 131, 191, 115
2023/06/19 02:26:28.416, 138, 202, 115
2023/06/19 02:26:29.553, 137, 203, 111
2023/06/19 02:26:30.688, 133, 206, 112
2023/06/19 02:26:31.808, 132, 195, 115
2023/06/19 02:26:32.944, 134, 204, 112
2023/06/19 02:26:34.080, 136, 201, 109
2023/06/19 02:26:35.200, 137, 195, 114
2023/06/19 02:26:36.336, 136, 195, 116
2023/06/19 02:26:37.473, 134, 200, 110
2023/06/19 02:26:38.592, 131, 202, 109
2023/06/19 02:26:39.728, 133, 204, 116
2023/06/19 02:26:40.864, 133, 205, 118
2023/06/19 02:26:41.984, 134, 203, 114
2023/06/19 02:26:43.120, 134, 201, 114
2023/06/19 02:26:44.256, 135, 209, 112
2023/06/19 02:26:45.375, 137, 193, 114
2023/06/19 02:26:46.512, 132, 203, 110
2023/06/19 02:26:47.648, 142, 208, 113
2023/06/19 02:26:48.768, 142, 206, 116
2023/06/19 02:26:49.904, 135, 205, 108
2023/06/19 02:26:51.039, 134, 211, 109
2023/06/19 02:26:52.159, 131, 199, 114
2023/06/19 02:26:53.295, 134, 201, 127
2023/06/19 02:26:54.431, 136, 200, 109
2023/06/19 02:26:55.551, 135, 194, 109
2023/06/19 02:26:56.687, 132, 204, 120
2023/06/19 02:26:57.823, 130, 199, 117
2023/06/19 02:26:58.943, 134, 203, 119
2023/06/19 02:27:00.078, 137, 207, 109
2023/06/19 02:27:01.215, 136, 204, 122
2023/06/19 02:27:02.334, 137, 200, 115
2023/06/19 02:27:03.471, 132, 200, 113
2023/06/19 02:27:04.606, 138, 195, 116
2023/06/19 02:27:05.726, 138, 199, 114
2023/06/19 02:27:06.862, 138, 243, 120
2023/06/19 02:27:07.998, 135, 205, 115
2023/06/19 02:27:09.118, 131, 211, 118
2023/06/19 02:27:10.254, 137, 196, 110
2023/06/19 02:27:11.390, 139, 203, 112
2023/06/19 02:27:12.526, 137, 202, 112
2023/06/19 02:27:13.645, 134, 189, 109
2023/06/19 02:27:14.782, 134, 191, 110
2023/06/19 02:27:15.918, 140, 191, 108
2023/06/19 02:27:17.038, 136, 192, 115
2023/06/19 02:27:18.173, 132, 197, 117
2023/06/19 02:27:19.309, 138, 203, 110
2023/06/19 02:27:20.429, 139, 207, 116
2023/06/19 02:27:21.565, 130, 213, 113
2023/06/19 02:27:22.701, 144, 209, 107
2023/06/19 02:27:23.821, 129, 200, 115
2023/06/19 02:27:24.957, 130, 202, 119
2023/06/19 02:27:26.093, 135, 209, 112
2023/06/19 02:27:27.213, 133, 198, 112
2023/06/19 02:27:28.349, 134, 190, 112
2023/06/19 02:27:29.485, 133, 196, 111
2023/06/19 02:27:30.605, 138, 221, 110
2023/06/19 02:27:31.741, 144, 200, 112
2023/06/19 02:27:32.877, 134, 189, 109
2023/06/19 02:27:33.996, 137, 205, 113
2023/06/19 02:27:35.133, 137, 205, 115
2023/06/19 02:27:36.269, 133, 203, 114
2023/06/19 02:27:37.388, 132, 209, 118
2023/06/19 02:27:38.523, 136, 203, 118
2023/06/19 02:27:39.660, 135, 207, 116
2023/06/19 02:27:40.780, 136, 212, 118
2023/06/19 02:27:41.916, 145, 208, 111
2023/06/19 02:27:43.052, 129, 198, 113
2023/06/19 02:27:44.172, 135, 200, 113
2023/06/19 02:27:45.308, 133, 203, 114
2023/06/19 02:27:46.444, 133, 197, 111
2023/06/19 02:27:47.564, 132, 189, 115
2023/06/19 02:27:48.700, 133, 198, 116
2023/06/19 02:27:49.836, 128, 206, 112
2023/06/19 02:27:50.956, 131, 200, 109
2023/06/19 02:27:52.091, 138, 206, 105
2023/06/19 02:27:53.228, 133, 200, 111
2023/06/19 02:27:54.347, 132, 202, 115
2023/06/19 02:27:55.483, 133, 200, 111
2023/06/19 02:27:56.619, 134, 210, 114
2023/06/19 02:27:57.739, 135, 201, 110
2023/06/19 02:27:58.875, 143, 196, 112
2023/06/19 02:28:00.010, 132, 201, 114
2023/06/19 02:28:01.131, 134, 205, 128
2023/06/19 02:28:02.267, 136, 193, 113
2023/06/19 02:28:03.403, 134, 202, 112
2023/06/19 02:28:04.523, 138, 199, 107
2023/06/19 02:28:05.659, 135, 202, 119
2023/06/19 02:28:06.795, 134, 194, 112
2023/06/19 02:28:07.915, 137, 201, 117
2023/06/19 02:28:09.050, 134, 201, 109
2023/06/19 02:28:10.186, 129, 448, 122
2023/06/19 02:28:11.306, 137, 197, 116
2023/06/19 02:28:12.442, 148, 204, 111
2023/06/19 02:28:13.578, 132, 206, 110
2023/06/19 02:28:14.698, 134, 193, 120
2023/06/19 02:28:15.834, 136, 210, 111
2023/06/19 02:28:16.970, 138, 198, 110
2023/06/19 02:28:18.106, 132, 204, 112
2023/06/19 02:28:19.226, 139, 197, 111
2023/06/19 02:28:20.362, 132, 192, 112
2023/06/19 02:28:21.498, 137, 201, 111
2023/06/19 02:28:22.618, 134, 195, 116
2023/06/19 02:28:23.754, 131, 192, 112
2023/06/19 02:28:24.890, 133, 205, 107
2023/06/19 02:28:26.010, 130, 201, 115
2023/06/19 02:28:27.145, 136, 209, 112
2023/06/19 02:28:28.281, 135, 188, 109
2023/06/19 02:28:29.401, 132, 201, 111
2023/06/19 02:28:30.537, 138, 210, 139
2023/06/19 02:28:31.656, 132, 220, 119
2023/06/19 02:28:32.793, 134, 253, 114
2023/06/19 02:28:33.929, 134, 209, 118
2023/06/19 02:28:35.049, 138, 216, 119
2023/06/19 02:28:36.185, 136, 194, 112
2023/06/19 02:28:37.321, 151, 192, 112
2023/06/19 02:28:38.441, 133, 204, 111
2023/06/19 02:28:39.577, 133, 214, 112
2023/06/19 02:28:40.713, 135, 205, 109
2023/06/19 02:28:41.848, 134, 201, 154
2023/06/19 02:28:42.968, 133, 200, 111
2023/06/19 02:28:44.104, 136, 202, 114
2023/06/19 02:28:45.240, 137, 219, 112
2023/06/19 02:28:46.360, 146, 202, 110
2023/06/19 02:28:47.496, 136, 204, 115
2023/06/19 02:28:48.632, 139, 196, 117
2023/06/19 02:28:49.752, 138, 205, 108
2023/06/19 02:28:50.888, 135, 192, 116
2023/06/19 02:28:52.024, 135, 245, 117
2023/06/19 02:28:53.144, 135, 201, 112
2023/06/19 02:28:54.280, 144, 203, 113
2023/06/19 02:28:55.416, 145, 200, 112
2023/06/19 02:28:56.536, 135, 194, 111
2023/06/19 02:28:57.672, 144, 192, 109
2023/06/19 02:28:58.807, 131, 206, 105
2023/06/19 02:28:59.927, 139, 202, 107
2023/06/19 02:29:01.063, 139, 201, 112
2023/06/19 02:29:02.199, 167, 197, 106
2023/06/19 02:29:03.319, 142, 227, 109
2023/06/19 02:29:04.455, 136, 200, 115
2023/06/19 02:29:05.591, 135, 199, 104
2023/06/19 02:29:06.711, 131, 204, 109
2023/06/19 02:29:07.847, 137, 203, 118
2023/06/19 02:29:08.983, 133, 202, 106
2023/06/19 02:29:10.103, 135, 205, 113
2023/06/19 02:29:11.239, 139, 197, 110
2023/06/19 02:29:12.375, 135, 200, 110
2023/06/19 02:29:13.494, 135, 206, 107
2023/06/19 02:29:14.631, 139, 208, 112
2023/06/19 02:29:15.766, 132, 200, 118
2023/06/19 02:29:16.886, 138, 200, 113
2023/06/19 02:29:18.022, 132, 187, 108
2023/06/19 02:29:19.158, 136, 208, 112
2023/06/19 02:29:20.278, 141, 203, 112
2023/06/19 02:29:21.414, 137, 197, 113
2023/06/19 02:29:22.550, 131, 202, 109
2023/06/19 02:29:23.686, 134, 204, 114
2023/06/19 02:29:24.805, 146, 200, 114
2023/06/19 02:29:25.942, 132, 215, 116
2023/06/19 02:29:27.062, 127, 198, 113
2023/06/19 02:29:28.198, 138, 204, 112
2023/06/19 02:29:29.334, 133, 209, 114
2023/06/19 02:29:30.453, 138, 202, 118
2023/06/19 02:29:31.589, 135, 207, 113
2023/06/19 02:29:32.725, 132, 211, 116
2023/06/19 02:29:33.845, 139, 201, 110
2023/06/19 02:29:34.981, 138, 206, 111
2023/06/19 02:29:36.117, 134, 200, 110
2023/06/19 02:29:37.237, 130, 203, 115
2023/06/19 02:29:38.373, 135, 197, 120
2023/06/19 02:29:39.508, 137, 210, 122
2023/06/19 02:29:40.629, 154, 196, 113
2023/06/19 02:29:41.764, 132, 208, 115
2023/06/19 02:29:42.901, 134, 200, 109
2023/06/19 02:29:44.020, 133, 217, 125
2023/06/19 02:29:45.157, 133, 196, 121
2023/06/19 02:29:46.292, 135, 211, 116
2023/06/19 02:29:47.428, 130, 205, 115
2023/06/19 02:29:48.548, 134, 207, 114
2023/06/19 02:29:49.684, 134, 205, 110
2023/06/19 02:29:50.820, 133, 203, 115
2023/06/19 02:29:51.940, 130, 207, 115
2023/06/19 02:29:53.076, 138, 204, 119
2023/06/19 02:29:54.212, 137, 210, 111
2023/06/19 02:29:55.332, 137, 198, 111
2023/06/19 02:29:56.468, 137, 203, 114
2023/06/19 02:29:57.604, 134, 207, 114
2023/06/19 02:29:58.724, 132, 202, 112
2023/06/19 02:29:59.860, 134, 201, 113
2023/06/19 02:30:00.996, 135, 194, 111
2023/06/19 02:30:02.115, 134, 204, 107
2023/06/19 02:30:03.251, 136, 218, 116
2023/06/19 02:30:04.387, 134, 215, 115
2023/06/19 02:30:05.507, 135, 196, 110
2023/06/19 02:30:06.643, 141, 196, 112
2023/06/19 02:30:07.779, 141, 198, 110
2023/06/19 02:30:08.899, 137, 204, 114
2023/06/19 02:30:10.035, 135, 196, 114
2023/06/19 02:30:11.171, 133, 201, 114
2023/06/19 02:30:12.290, 135, 195, 114
2023/06/19 02:30:13.427, 131, 196, 115
2023/06/19 02:30:14.562, 133, 209, 112
2023/06/19 02:30:15.683, 134, 215, 111
2023/06/19 02:30:16.819, 135, 209, 106
2023/06/19 02:30:17.955, 129, 213, 117
2023/06/19 02:30:19.075, 136, 206, 112
2023/06/19 02:30:20.210, 141, 193, 111
2023/06/19 02:30:21.346, 136, 204, 106
2023/06/19 02:30:22.466, 139, 200, 113
2023/06/19 02:30:23.602, 130, 198, 114
2023/06/19 02:30:24.738, 134, 205, 109
2023/06/19 02:30:25.858, 135, 201, 114
2023/06/19 02:30:26.994, 133, 201, 111
2023/06/19 02:30:28.130, 138, 204, 112
2023/06/19 02:30:29.250, 138, 236, 110
2023/06/19 02:30:30.386, 134, 230, 109
2023/06/19 02:30:31.522, 135, 210, 120
2023/06/19 02:30:32.642, 138, 201, 118
2023/06/19 02:30:33.778, 135, 206, 112
2023/06/19 02:30:34.914, 143, 207, 111
2023/06/19 02:30:36.034, 129, 202, 111
2023/06/19 02:30:37.169, 135, 205, 113
2023/06/19 02:30:38.305, 143, 200, 111
2023/06/19 02:30:39.425, 134, 206, 115
2023/06/19 02:30:40.561, 134, 206, 110
2023/06/19 02:30:41.697, 140, 206, 112
2023/06/19 02:30:42.817, 135, 203, 148
2023/06/19 02:30:43.953, 138, 209, 118
2023/06/19 02:30:45.089, 134, 208, 110
2023/06/19 02:30:46.209, 138, 234, 115
2023/06/19 02:30:47.344, 150, 200, 137
2023/06/19 02:30:48.481, 135, 201, 112
2023/06/19 02:30:49.616, 140, 204, 109
2023/06/19 02:30:50.737, 135, 201, 113
2023/06/19 02:30:51.873, 135, 199, 111
2023/06/19 02:30:53.007, 140, 202, 110
2023/06/19 02:30:54.128, 140, 212, 114
2023/06/19 02:30:55.264, 136, 200, 104
2023/06/19 02:30:56.400, 135, 209, 115
2023/06/19 02:30:57.520, 139, 209, 118
2023/06/19 02:30:58.656, 137, 216, 109
2023/06/19 02:30:59.792, 145, 203, 109
2023/06/19 02:31:00.912, 135, 200, 111
2023/06/19 02:31:02.048, 144, 198, 114
2023/06/19 02:31:03.184, 147, 199, 110
2023/06/19 02:31:04.304, 178, 204, 111
2023/06/19 02:31:05.440, 232, 193, 116
2023/06/19 02:31:06.575, 318, 206, 115
2023/06/19 02:31:07.696, 582, 217, 111
2023/06/19 02:31:08.831, 891, 197, 116
2023/06/19 02:31:09.967, 1443, 205, 113
2023/06/19 02:31:11.103, 2155, 198, 109
2023/06/19 02:31:12.223, 3299, 200, 114
2023/06/19 02:31:13.359, 3231, 209, 110
2023/06/19 02:31:14.495, 4130, 203, 114
2023/06/19 02:31:15.631, 4130, 195, 120
2023/06/19 02:31:16.751, 4130, 205, 113
2023/06/19 02:31:17.887, 4130, 209, 111
2023/06/19 02:31:19.022, 4130, 204, 113
2023/06/19 02:31:20.159, 4130, 196, 112
2023/06/19 02:31:21.279, 3348, 193, 114
2023/06/19 02:31:22.415, 2627, 201, 113
2023/06/19 02:31:23.551, 1595, 198, 119
2023/06/19 02:31:24.670, 1991, 214, 110
2023/06/19 02:31:25.806, 1280, 197, 107
2023/06/19 02:31:26.942, 811, 199, 115
2023/06/19 02:31:28.078, 512, 203, 112
2023/06/19 02:31:29.198, 486, 203, 112
2023/06/19 02:31:30.334, 348, 205, 107
2023/06/19 02:31:31.470, 234, 206, 110
2023/06/19 02:31:32.590, 198, 205, 107
2023/06/19 02:31:33.726, 165, 204, 113
2023/06/19 02:31:34.862, 157, 208, 108
2023/06/19 02:31:35.982, 149, 204, 109
2023/06/19 02:31:37.118, 147, 200, 108
2023/06/19 02:31:38.254, 137, 200, 111
2023/06/19 02:31:39.374, 133, 198, 114
2023/06/19 02:31:40.509, 134, 197, 119
2023/06/19 02:31:41.645, 135, 208, 124
2023/06/19 02:31:42.765, 142, 216, 115
2023/06/19 02:31:43.901, 139, 210, 113
2023/06/19 02:31:45.037, 145, 208, 119
2023/06/19 02:31:46.157, 142, 207, 117
2023/06/19 02:31:47.293, 131, 208, 118
2023/06/19 02:31:48.429, 140, 204, 108
2023/06/19 02:31:49.549, 132, 202, 117
2023/06/19 02:31:50.684, 140, 195, 109
2023/06/19 02:31:51.821, 150, 345, 114
2023/06/19 02:31:52.941, 128, 217, 111
2023/06/19 02:31:54.076, 133, 199, 110
2023/06/19 02:31:55.213, 137, 204, 110
2023/06/19 02:31:56.333, 134, 195, 111
2023/06/19 02:31:57.468, 132, 202, 115
2023/06/19 02:31:58.604, 136, 207, 115
2023/06/19 02:31:59.724, 134, 198, 112
2023/06/19 02:32:00.859, 139, 246, 113
2023/06/19 02:32:01.996, 137, 206, 111
2023/06/19 02:32:03.116, 137, 201, 114
2023/06/19 02:32:04.252, 137, 198, 129
2023/06/19 02:32:05.388, 133, 201, 109
2023/06/19 02:32:06.508, 140, 199, 105
2023/06/19 02:32:07.644, 133, 213, 111
2023/06/19 02:32:08.780, 135, 202, 114
2023/06/19 02:32:09.916, 138, 198, 118
2023/06/19 02:32:11.036, 133, 203, 118
2023/06/19 02:32:12.172, 136, 208, 112
2023/06/19 02:32:13.307, 136, 205, 118
2023/06/19 02:32:14.427, 141, 214, 113
2023/06/19 02:32:15.563, 135, 193, 120
2023/06/19 02:32:16.699, 138, 202, 115
2023/06/19 02:32:17.819, 132, 200, 107
2023/06/19 02:32:18.955, 139, 203, 109
2023/06/19 02:32:20.091, 136, 214, 109
2023/06/19 02:32:21.211, 142, 212, 108
2023/06/19 02:32:22.347, 137, 212, 114
2023/06/19 02:32:23.483, 138, 245, 115
2023/06/19 02:32:24.603, 131, 197, 117
2023/06/19 02:32:25.739, 147, 202, 110
2023/06/19 02:32:26.875, 134, 211, 109
2023/06/19 02:32:27.995, 137, 217, 115
2023/06/19 02:32:29.131, 138, 210, 116
2023/06/19 02:32:30.266, 137, 198, 109
2023/06/19 02:32:31.386, 137, 206, 134
2023/06/19 02:32:32.522, 129, 206, 118
2023/06/19 02:32:33.658, 131, 199, 115
2023/06/19 02:32:34.778, 136, 192, 110
2023/06/19 02:32:35.914, 135, 203, 112
2023/06/19 02:32:37.050, 134, 222, 107
2023/06/19 02:32:38.170, 138, 202, 114
2023/06/19 02:32:39.306, 152, 198, 115
2023/06/19 02:32:40.442, 141, 194, 122
2023/06/19 02:32:41.562, 137, 210, 114
2023/06/19 02:32:42.698, 142, 201, 109
2023/06/19 02:32:43.833, 140, 205, 105
2023/06/19 02:32:44.954, 142, 203, 113
2023/06/19 02:32:46.090, 138, 209, 110
2023/06/19 02:32:47.225, 139, 207, 117
2023/06/19 02:32:48.345, 131, 203, 111
2023/06/19 02:32:49.481, 136, 203, 111
2023/06/19 02:32:50.617, 132, 209, 145
2023/06/19 02:32:51.737, 141, 199, 116
2023/06/19 02:32:52.873, 135, 189, 114
