time, beta470, beta532, beta650
2023/07/06 16:22:06.038, 126, 153, 91
2023/07/06 16:22:07.175, 122, 151, 90
2023/07/06 16:22:08.295, 118, 152, 88
2023/07/06 16:22:09.431, 117, 156, 208
2023/07/06 16:22:10.567, 118, 153, 91
2023/07/06 16:22:11.687, 122, 159, 91
2023/07/06 16:22:12.823, 119, 160, 94
2023/07/06 16:22:13.942, 124, 153, 92
2023/07/06 16:22:15.079, 118, 152, 89
2023/07/06 16:22:16.198, 122, 153, 91
2023/07/06 16:22:17.334, 119, 152, 88
2023/07/06 16:22:18.470, 120, 184, 94
2023/07/06 16:22:19.590, 121, 163, 97
2023/07/06 16:22:20.726, 125, 157, 91
2023/07/06 16:22:21.846, 124, 162, 91
2023/07/06 16:22:22.981, 123, 166, 88
2023/07/06 16:22:24.102, 122, 153, 103
2023/07/06 16:22:25.238, 117, 156, 90
2023/07/06 16:22:26.374, 119, 150, 91
2023/07/06 16:22:27.494, 118, 181, 92
2023/07/06 16:22:28.629, 123, 157, 95
2023/07/06 16:22:29.750, 124, 160, 92
2023/07/06 16:22:30.886, 121, 151, 92
2023/07/06 16:22:32.006, 120, 153, 86
2023/07/06 16:22:33.141, 118, 154, 88
2023/07/06 16:22:34.262, 121, 154, 93
2023/07/06 16:22:35.397, 124, 156, 88
2023/07/06 16:22:36.533, 116, 157, 90
2023/07/06 16:22:37.653, 122, 156, 91
2023/07/06 16:22:38.789, 117, 151, 93
2023/07/06 16:22:39.909, 118, 160, 90
2023/07/06 16:22:41.045, 120, 156, 91
2023/07/06 16:22:42.165, 119, 160, 90
2023/07/06 16:22:43.301, 120, 153, 93
2023/07/06 16:22:44.421, 119, 155, 90
2023/07/06 16:22:45.557, 122, 158, 94
2023/07/06 16:22:46.692, 118, 156, 88
2023/07/06 16:22:47.813, 122, 162, 89
2023/07/06 16:22:48.949, 117, 155, 91
2023/07/06 16:22:50.069, 120, 165, 95
2023/07/06 16:22:51.204, 120, 163, 93
2023/07/06 16:22:52.324, 118, 157, 92
2023/07/06 16:22:53.460, 121, 161, 89
2023/07/06 16:22:54.596, 128, 156, 89
2023/07/06 16:22:55.716, 120, 163, 90
2023/07/06 16:22:56.851, 118, 156, 89
2023/07/06 16:22:57.972, 117, 161, 91
2023/07/06 16:22:59.108, 121, 154, 94
2023/07/06 16:23:00.228, 122, 154, 88
2023/07/06 16:23:01.364, 124, 156, 87
2023/07/06 16:23:02.500, 122, 158, 89
2023/07/06 16:23:03.620, 120, 155, 89
2023/07/06 16:23:04.756, 117, 161, 89
2023/07/06 16:23:05.876, 121, 155, 83
2023/07/06 16:23:07.011, 123, 170, 90
2023/07/06 16:23:08.131, 116, 159, 91
2023/07/06 16:23:09.267, 118, 161, 93
2023/07/06 16:23:10.403, 125, 165, 90
2023/07/06 16:23:11.523, 125, 156, 93
2023/07/06 16:23:12.659, 120, 160, 90
2023/07/06 16:23:13.779, 120, 153, 92
2023/07/06 16:23:14.915, 120, 151, 90
2023/07/06 16:23:16.035, 123, 158, 95
2023/07/06 16:23:17.171, 121, 154, 93
2023/07/06 16:23:18.307, 122, 154, 91
2023/07/06 16:23:19.427, 116, 154, 95
2023/07/06 16:23:20.562, 117, 164, 95
2023/07/06 16:23:21.682, 124, 165, 90
2023/07/06 16:23:22.818, 121, 160, 87
2023/07/06 16:23:23.938, 120, 157, 92
2023/07/06 16:23:25.074, 120, 156, 90
2023/07/06 16:23:26.210, 124, 158, 96
2023/07/06 16:23:27.330, 120, 156, 92
2023/07/06 16:23:28.466, 118, 155, 88
2023/07/06 16:23:29.585, 119, 151, 90
2023/07/06 16:23:30.722, 122, 151, 91
2023/07/06 16:23:31.842, 130, 158, 90
2023/07/06 16:23:32.978, 119, 159, 94
2023/07/06 16:23:34.098, 119, 177, 93
2023/07/06 16:23:35.234, 123, 155, 97
2023/07/06 16:23:36.370, 126, 166, 91
2023/07/06 16:23:37.490, 122, 181, 91
2023/07/06 16:23:38.626, 120, 155, 85
2023/07/06 16:23:39.745, 122, 156, 93
2023/07/06 16:23:40.882, 124, 153, 91
2023/07/06 16:23:42.001, 118, 195, 90
2023/07/06 16:23:43.137, 121, 154, 91
2023/07/06 16:23:44.273, 117, 151, 90
2023/07/06 16:23:45.393, 120, 160, 91
2023/07/06 16:23:46.529, 124, 160, 90
2023/07/06 16:23:47.649, 118, 153, 90
2023/07/06 16:23:48.785, 134, 155, 91
2023/07/06 16:23:49.905, 148, 154, 88
2023/07/06 16:23:51.041, 113, 156, 90
2023/07/06 16:23:52.177, 121, 151, 93
2023/07/06 16:23:53.297, 125, 162, 91
2023/07/06 16:23:54.433, 118, 161, 91
2023/07/06 16:23:55.552, 120, 155, 94
2023/07/06 16:23:56.689, 117, 160, 89
2023/07/06 16:23:57.809, 116, 153, 91
2023/07/06 16:23:58.944, 121, 163, 92
2023/07/06 16:24:00.079, 117, 155, 86
2023/07/06 16:24:01.200, 124, 156, 89
2023/07/06 16:24:02.336, 118, 157, 90
2023/07/06 16:24:03.456, 121, 160, 91
2023/07/06 16:24:04.592, 116, 163, 94
2023/07/06 16:24:05.712, 123, 152, 93
2023/07/06 16:24:06.848, 123, 160, 91
2023/07/06 16:24:07.984, 122, 157, 93
2023/07/06 16:24:09.104, 119, 160, 94
2023/07/06 16:24:10.240, 119, 154, 90
2023/07/06 16:24:11.359, 122, 157, 91
2023/07/06 16:24:12.496, 122, 157, 92
2023/07/06 16:24:13.616, 120, 151, 89
2023/07/06 16:24:14.751, 120, 152, 93
2023/07/06 16:24:15.871, 122, 161, 90
2023/07/06 16:24:17.007, 120, 160, 95
2023/07/06 16:24:18.142, 119, 155, 92
2023/07/06 16:24:19.263, 124, 158, 89
2023/07/06 16:24:20.398, 118, 156, 91
2023/07/06 16:24:21.519, 118, 158, 93
2023/07/06 16:24:22.655, 132, 160, 90
2023/07/06 16:24:23.775, 120, 160, 86
2023/07/06 16:24:24.910, 121, 150, 93
2023/07/06 16:24:26.047, 117, 156, 91
2023/07/06 16:24:27.167, 119, 160, 92
2023/07/06 16:24:28.302, 119, 155, 93
2023/07/06 16:24:29.422, 117, 158, 89
2023/07/06 16:24:30.558, 121, 152, 92
2023/07/06 16:24:31.679, 124, 153, 89
2023/07/06 16:24:32.814, 116, 156, 93
2023/07/06 16:24:33.950, 118, 151, 96
2023/07/06 16:24:35.070, 122, 156, 93
2023/07/06 16:24:36.206, 120, 152, 91
2023/07/06 16:24:37.326, 122, 157, 92
2023/07/06 16:24:38.461, 118, 174, 92
2023/07/06 16:24:39.582, 119, 163, 92
2023/07/06 16:24:40.718, 120, 161, 91
2023/07/06 16:24:41.854, 116, 153, 92
2023/07/06 16:24:42.973, 116, 157, 92
2023/07/06 16:24:44.109, 118, 154, 83
2023/07/06 16:24:45.230, 120, 162, 180
2023/07/06 16:24:46.366, 118, 164, 95
2023/07/06 16:24:47.501, 119, 150, 91
2023/07/06 16:24:48.621, 116, 151, 96
2023/07/06 16:24:49.757, 126, 162, 95
2023/07/06 16:24:50.877, 202, 164, 88
2023/07/06 16:24:52.013, 118, 162, 90
2023/07/06 16:24:53.149, 120, 160, 90
2023/07/06 16:24:54.269, 121, 159, 92
2023/07/06 16:24:55.405, 118, 152, 89
2023/07/06 16:24:56.524, 121, 162, 93
2023/07/06 16:24:57.661, 123, 174, 96
2023/07/06 16:24:58.781, 119, 156, 93
2023/07/06 16:24:59.917, 120, 166, 91
2023/07/06 16:25:01.053, 121, 160, 91
2023/07/06 16:25:02.172, 122, 155, 93
2023/07/06 16:25:03.308, 120, 155, 89
2023/07/06 16:25:04.428, 118, 157, 90
2023/07/06 16:25:05.564, 120, 159, 97
2023/07/06 16:25:06.700, 125, 151, 91
2023/07/06 16:25:07.820, 118, 160, 91
2023/07/06 16:25:08.956, 117, 157, 103
2023/07/06 16:25:10.076, 118, 157, 95
2023/07/06 16:25:11.212, 119, 159, 92
2023/07/06 16:25:12.348, 118, 156, 88
2023/07/06 16:25:13.468, 118, 154, 87
2023/07/06 16:25:14.603, 116, 151, 103
2023/07/06 16:25:15.724, 117, 156, 91
2023/07/06 16:25:16.860, 121, 162, 88
2023/07/06 16:25:17.996, 118, 157, 90
2023/07/06 16:25:19.116, 122, 155, 88
2023/07/06 16:25:20.252, 121, 150, 90
2023/07/06 16:25:21.372, 119, 161, 90
2023/07/06 16:25:22.508, 122, 148, 88
2023/07/06 16:25:23.628, 119, 163, 88
2023/07/06 16:25:24.763, 116, 156, 92
2023/07/06 16:25:25.899, 124, 154, 88
2023/07/06 16:25:27.019, 123, 154, 92
2023/07/06 16:25:28.155, 121, 157, 87
2023/07/06 16:25:29.275, 136, 159, 92
2023/07/06 16:25:30.411, 118, 162, 90
2023/07/06 16:25:31.547, 121, 159, 90
2023/07/06 16:25:32.667, 120, 161, 92
2023/07/06 16:25:33.803, 120, 155, 91
2023/07/06 16:25:34.922, 116, 215, 90
2023/07/06 16:25:36.059, 127, 157, 89
2023/07/06 16:25:37.179, 121, 161, 92
2023/07/06 16:25:38.315, 123, 160, 94
2023/07/06 16:25:39.451, 121, 160, 91
2023/07/06 16:25:40.570, 116, 151, 91
2023/07/06 16:25:41.706, 122, 156, 89
2023/07/06 16:25:42.826, 118, 157, 105
2023/07/06 16:25:43.962, 121, 156, 92
2023/07/06 16:25:45.098, 121, 153, 91
2023/07/06 16:25:46.218, 119, 156, 95
2023/07/06 16:25:47.354, 119, 156, 92
2023/07/06 16:25:48.474, 123, 156, 89
2023/07/06 16:25:49.609, 120, 159, 91
2023/07/06 16:25:50.730, 117, 162, 86
2023/07/06 16:25:51.866, 121, 174, 91
2023/07/06 16:25:53.002, 118, 161, 88
2023/07/06 16:25:54.121, 118, 157, 90
2023/07/06 16:25:55.258, 115, 156, 88
2023/07/06 16:25:56.378, 126, 151, 86
2023/07/06 16:25:57.513, 118, 150, 89
2023/07/06 16:25:58.649, 122, 157, 93
2023/07/06 16:25:59.769, 122, 157, 86
2023/07/06 16:26:00.905, 119, 156, 116
2023/07/06 16:26:02.025, 123, 158, 93
2023/07/06 16:26:03.161, 121, 152, 90
2023/07/06 16:26:04.297, 123, 159, 95
2023/07/06 16:26:05.417, 122, 161, 102
2023/07/06 16:26:06.553, 117, 162, 97
2023/07/06 16:26:07.673, 118, 151, 90
2023/07/06 16:26:08.809, 118, 158, 89
2023/07/06 16:26:09.945, 122, 159, 89
2023/07/06 16:26:11.065, 122, 153, 92
2023/07/06 16:26:12.201, 123, 156, 90
2023/07/06 16:26:13.320, 117, 183, 103
2023/07/06 16:26:14.457, 120, 156, 89
2023/07/06 16:26:15.592, 119, 151, 93
2023/07/06 16:26:16.712, 121, 159, 103
2023/07/06 16:26:17.848, 120, 155, 97
2023/07/06 16:26:18.968, 125, 162, 108
2023/07/06 16:26:20.104, 117, 171, 91
2023/07/06 16:26:21.240, 125, 199, 96
2023/07/06 16:26:22.360, 126, 160, 93
2023/07/06 16:26:23.496, 132, 157, 131
2023/07/06 16:26:24.616, 123, 152, 89
2023/07/06 16:26:25.752, 118, 154, 84
2023/07/06 16:26:26.888, 123, 164, 97
2023/07/06 16:26:28.007, 120, 169, 89
2023/07/06 16:26:29.144, 121, 161, 91
2023/07/06 16:26:30.263, 119, 157, 91
2023/07/06 16:26:31.399, 119, 159, 89
2023/07/06 16:26:32.519, 118, 157, 86
2023/07/06 16:26:33.655, 117, 153, 88
2023/07/06 16:26:34.790, 115, 160, 89
2023/07/06 16:26:35.911, 118, 155, 92
2023/07/06 16:26:37.047, 121, 153, 90
2023/07/06 16:26:38.167, 119, 151, 93
2023/07/06 16:26:39.303, 125, 159, 94
2023/07/06 16:26:40.422, 121, 171, 93
2023/07/06 16:26:41.559, 120, 156, 91
2023/07/06 16:26:42.695, 116, 153, 91
2023/07/06 16:26:43.814, 118, 160, 89
2023/07/06 16:26:44.951, 118, 155, 92
2023/07/06 16:26:46.071, 118, 154, 90
2023/07/06 16:26:47.206, 119, 155, 92
2023/07/06 16:26:48.342, 123, 151, 97
2023/07/06 16:26:49.462, 121, 156, 91
2023/07/06 16:26:50.598, 117, 161, 91
2023/07/06 16:26:51.718, 122, 154, 93
2023/07/06 16:26:52.854, 120, 158, 90
2023/07/06 16:26:53.974, 116, 156, 89
2023/07/06 16:26:55.110, 118, 152, 89
2023/07/06 16:26:56.246, 119, 156, 88
2023/07/06 16:26:57.366, 118, 155, 92
2023/07/06 16:26:58.502, 119, 152, 93
2023/07/06 16:26:59.622, 122, 159, 85
2023/07/06 16:27:00.758, 120, 157, 91
2023/07/06 16:27:01.893, 122, 155, 91
2023/07/06 16:27:03.014, 118, 156, 91
2023/07/06 16:27:04.149, 123, 159, 88
2023/07/06 16:27:05.269, 122, 158, 89
2023/07/06 16:27:06.405, 124, 151, 90
2023/07/06 16:27:07.525, 115, 153, 91
2023/07/06 16:27:08.661, 122, 153, 100
2023/07/06 16:27:09.798, 122, 158, 93
2023/07/06 16:27:10.917, 121, 168, 90
2023/07/06 16:27:12.053, 115, 158, 97
2023/07/06 16:27:13.173, 120, 159, 90
2023/07/06 16:27:14.309, 115, 166, 92
2023/07/06 16:27:15.445, 117, 154, 87
2023/07/06 16:27:16.565, 116, 157, 90
2023/07/06 16:27:17.701, 116, 155, 89
2023/07/06 16:27:18.821, 119, 166, 90
2023/07/06 16:27:19.956, 119, 162, 92
2023/07/06 16:27:21.092, 129, 170, 90
2023/07/06 16:27:22.213, 116, 170, 92
2023/07/06 16:27:23.348, 113, 172, 91
2023/07/06 16:27:24.468, 119, 148, 90
2023/07/06 16:27:25.604, 116, 153, 94
2023/07/06 16:27:26.740, 117, 155, 92
2023/07/06 16:27:27.860, 117, 154, 87
2023/07/06 16:27:28.996, 124, 157, 94
2023/07/06 16:27:30.116, 122, 158, 90
2023/07/06 16:27:31.252, 119, 163, 95
2023/07/06 16:27:32.372, 118, 148, 92
2023/07/06 16:27:33.508, 119, 160, 89
2023/07/06 16:27:34.627, 117, 152, 93
2023/07/06 16:27:35.764, 122, 149, 95
2023/07/06 16:27:36.900, 146, 158, 95
2023/07/06 16:27:38.019, 118, 255, 129
2023/07/06 16:27:39.155, 122, 159, 90
2023/07/06 16:27:40.275, 125, 154, 89
2023/07/06 16:27:41.411, 121, 162, 92
2023/07/06 16:27:42.547, 120, 156, 89
2023/07/06 16:27:43.667, 123, 156, 94
2023/07/06 16:27:44.803, 118, 153, 96
2023/07/06 16:27:45.923, 120, 160, 97
2023/07/06 16:27:47.059, 116, 159, 92
2023/07/06 16:27:48.195, 120, 156, 95
2023/07/06 16:27:49.315, 121, 165, 89
2023/07/06 16:27:50.451, 121, 153, 111
2023/07/06 16:27:51.570, 118, 152, 96
2023/07/06 16:27:52.707, 117, 209, 94
2023/07/06 16:27:53.842, 119, 189, 88
2023/07/06 16:27:54.962, 120, 155, 91
2023/07/06 16:27:56.098, 117, 158, 90
2023/07/06 16:27:57.218, 118, 164, 89
2023/07/06 16:27:58.354, 116, 162, 92
2023/07/06 16:27:59.474, 124, 154, 97
2023/07/06 16:28:00.610, 124, 152, 87
2023/07/06 16:28:01.746, 129, 160, 97
2023/07/06 16:28:02.866, 118, 154, 94
2023/07/06 16:28:04.002, 120, 170, 91
2023/07/06 16:28:05.122, 120, 155, 89
2023/07/06 16:28:06.258, 117, 162, 103
2023/07/06 16:28:07.394, 117, 155, 89
2023/07/06 16:28:08.514, 118, 153, 93
2023/07/06 16:28:09.650, 121, 156, 89
2023/07/06 16:28:10.770, 122, 158, 90
2023/07/06 16:28:11.905, 121, 154, 93
2023/07/06 16:28:13.041, 118, 148, 91
2023/07/06 16:28:14.161, 127, 153, 90
2023/07/06 16:28:15.298, 117, 158, 94
2023/07/06 16:28:16.417, 120, 156, 93
2023/07/06 16:28:17.553, 117, 162, 96
2023/07/06 16:28:18.673, 127, 160, 92
2023/07/06 16:28:19.809, 119, 156, 92
2023/07/06 16:28:20.945, 123, 163, 94
2023/07/06 16:28:22.065, 119, 165, 92
2023/07/06 16:28:23.201, 124, 158, 92
2023/07/06 16:28:24.320, 134, 158, 93
2023/07/06 16:28:25.457, 120, 213, 90
2023/07/06 16:28:26.593, 120, 160, 90
2023/07/06 16:28:27.713, 123, 154, 89
2023/07/06 16:28:28.848, 120, 160, 91
2023/07/06 16:28:29.968, 121, 166, 92
2023/07/06 16:28:31.104, 119, 158, 89
2023/07/06 16:28:32.224, 118, 160, 96
2023/07/06 16:28:33.360, 118, 153, 88
2023/07/06 16:28:34.496, 119, 153, 90
2023/07/06 16:28:35.616, 120, 155, 89
2023/07/06 16:28:36.752, 119, 150, 101
2023/07/06 16:28:37.872, 120, 155, 90
2023/07/06 16:28:39.008, 122, 159, 92
2023/07/06 16:28:40.127, 117, 154, 92
2023/07/06 16:28:41.264, 123, 160, 94
2023/07/06 16:28:42.400, 122, 150, 95
2023/07/06 16:28:43.520, 120, 166, 95
2023/07/06 16:28:44.655, 121, 154, 97
2023/07/06 16:28:45.776, 120, 154, 110
2023/07/06 16:28:46.911, 118, 153, 96
2023/07/06 16:28:48.047, 120, 155, 90
2023/07/06 16:28:49.167, 128, 161, 97
2023/07/06 16:28:50.303, 122, 157, 90
2023/07/06 16:28:51.423, 122, 159, 90
2023/07/06 16:28:52.559, 123, 170, 88
2023/07/06 16:28:53.695, 120, 154, 92
2023/07/06 16:28:54.815, 121, 155, 93
2023/07/06 16:28:55.951, 122, 150, 110
2023/07/06 16:28:57.071, 121, 162, 104
2023/07/06 16:28:58.207, 119, 159, 92
2023/07/06 16:28:59.342, 133, 158, 93
2023/07/06 16:29:00.463, 127, 164, 92
2023/07/06 16:29:01.599, 121, 170, 93
2023/07/06 16:29:02.718, 119, 155, 91
2023/07/06 16:29:03.854, 120, 155, 92
2023/07/06 16:29:04.990, 122, 183, 95
2023/07/06 16:29:06.110, 219, 161, 89
2023/07/06 16:29:07.246, 120, 160, 93
2023/07/06 16:29:08.366, 123, 152, 89
2023/07/06 16:29:09.502, 119, 167, 90
2023/07/06 16:29:10.622, 121, 154, 90
2023/07/06 16:29:11.757, 124, 160, 89
2023/07/06 16:29:12.894, 118, 157, 93
2023/07/06 16:29:14.014, 119, 155, 89
2023/07/06 16:29:15.150, 117, 166, 89
2023/07/06 16:29:16.270, 118, 154, 104
2023/07/06 16:29:17.406, 120, 154, 93
2023/07/06 16:29:18.541, 123, 156, 91
2023/07/06 16:29:19.662, 119, 154, 98
2023/07/06 16:29:20.797, 119, 152, 89
2023/07/06 16:29:21.917, 124, 156, 92
2023/07/06 16:29:23.053, 119, 160, 94
2023/07/06 16:29:24.189, 120, 158, 88
2023/07/06 16:29:25.309, 141, 154, 86
2023/07/06 16:29:26.445, 122, 157, 90
2023/07/06 16:29:27.565, 122, 156, 91
2023/07/06 16:29:28.701, 123, 151, 91
2023/07/06 16:29:29.821, 119, 153, 94
2023/07/06 16:29:30.957, 120, 157, 92
2023/07/06 16:29:32.093, 120, 149, 89
2023/07/06 16:29:33.213, 118, 161, 92
2023/07/06 16:29:34.348, 120, 155, 93
2023/07/06 16:29:35.469, 120, 153, 89
2023/07/06 16:29:36.605, 120, 153, 94
2023/07/06 16:29:37.724, 124, 156, 89
2023/07/06 16:29:38.860, 121, 150, 91
2023/07/06 16:29:39.996, 123, 155, 87
2023/07/06 16:29:41.116, 120, 156, 86
2023/07/06 16:29:42.252, 118, 155, 88
2023/07/06 16:29:43.372, 118, 157, 90
2023/07/06 16:29:44.508, 120, 154, 88
2023/07/06 16:29:45.644, 122, 156, 90
2023/07/06 16:29:46.764, 121, 151, 88
2023/07/06 16:29:47.899, 124, 158, 91
2023/07/06 16:29:49.020, 119, 160, 87
2023/07/06 16:29:50.156, 123, 155, 94
2023/07/06 16:29:51.276, 121, 156, 94
2023/07/06 16:29:52.411, 122, 161, 92
2023/07/06 16:29:53.547, 120, 150, 88
2023/07/06 16:29:54.667, 117, 159, 89
2023/07/06 16:29:55.803, 120, 158, 92
2023/07/06 16:29:56.923, 115, 157, 90
2023/07/06 16:29:58.059, 116, 157, 93
2023/07/06 16:29:59.195, 121, 146, 93
2023/07/06 16:30:00.314, 117, 149, 86
2023/07/06 16:30:01.451, 117, 156, 94
2023/07/06 16:30:02.571, 121, 155, 94
2023/07/06 16:30:03.707, 126, 156, 90
2023/07/06 16:30:04.827, 121, 159, 95
2023/07/06 16:30:05.963, 121, 178, 90
2023/07/06 16:30:07.099, 122, 162, 96
2023/07/06 16:30:08.219, 119, 153, 91
2023/07/06 16:30:09.355, 120, 156, 90
2023/07/06 16:30:10.474, 121, 160, 89
2023/07/06 16:30:11.610, 118, 162, 88
2023/07/06 16:30:12.746, 121, 155, 88
2023/07/06 16:30:13.866, 119, 159, 93
2023/07/06 16:30:15.002, 125, 155, 95
2023/07/06 16:30:16.122, 120, 159, 88
2023/07/06 16:30:17.258, 121, 156, 86
2023/07/06 16:30:18.394, 128, 159, 93
2023/07/06 16:30:19.514, 121, 156, 94
2023/07/06 16:30:20.650, 121, 156, 95
2023/07/06 16:30:21.770, 117, 151, 91
2023/07/06 16:30:22.905, 114, 164, 91
2023/07/06 16:30:24.026, 119, 153, 92
2023/07/06 16:30:25.162, 121, 158, 91
2023/07/06 16:30:26.298, 116, 163, 94
2023/07/06 16:30:27.418, 115, 158, 90
2023/07/06 16:30:28.554, 118, 155, 95
2023/07/06 16:30:29.673, 119, 152, 96
2023/07/06 16:30:30.809, 121, 161, 93
2023/07/06 16:30:31.929, 121, 164, 93
2023/07/06 16:30:33.064, 119, 155, 92
2023/07/06 16:30:34.201, 118, 155, 93
2023/07/06 16:30:35.321, 116, 156, 88
2023/07/06 16:30:36.456, 120, 166, 93
2023/07/06 16:30:37.577, 124, 157, 105
2023/07/06 16:30:38.713, 120, 155, 90
2023/07/06 16:30:39.849, 119, 151, 94
2023/07/06 16:30:40.968, 123, 158, 91
2023/07/06 16:30:42.105, 119, 157, 94
2023/07/06 16:30:43.225, 120, 152, 89
2023/07/06 16:30:44.361, 118, 153, 91
2023/07/06 16:30:45.480, 120, 154, 86
2023/07/06 16:30:46.616, 116, 158, 88
2023/07/06 16:30:47.752, 114, 158, 90
2023/07/06 16:30:48.871, 121, 152, 101
2023/07/06 16:30:50.008, 125, 160, 91
2023/07/06 16:30:51.128, 118, 160, 89
2023/07/06 16:30:52.264, 119, 160, 90
2023/07/06 16:30:53.400, 121, 156, 89
2023/07/06 16:30:54.520, 118, 154, 109
2023/07/06 16:30:55.656, 119, 156, 94
2023/07/06 16:30:56.776, 123, 160, 98
2023/07/06 16:30:57.912, 123, 166, 95
2023/07/06 16:30:59.048, 119, 160, 94
2023/07/06 16:31:00.168, 120, 157, 88
2023/07/06 16:31:01.303, 119, 160, 93
2023/07/06 16:31:02.423, 121, 157, 88
2023/07/06 16:31:03.558, 134, 247, 94
2023/07/06 16:31:04.695, 114, 161, 91
2023/07/06 16:31:05.815, 137, 165, 91
2023/07/06 16:31:06.951, 120, 167, 90
2023/07/06 16:31:08.071, 121, 153, 93
2023/07/06 16:31:09.207, 119, 166, 89
2023/07/06 16:31:10.343, 116, 149, 89
2023/07/06 16:31:11.463, 123, 154, 89
2023/07/06 16:31:12.599, 118, 154, 87
2023/07/06 16:31:13.719, 126, 162, 92
2023/07/06 16:31:14.855, 125, 154, 92
2023/07/06 16:31:15.975, 118, 155, 89
2023/07/06 16:31:17.111, 125, 160, 97
2023/07/06 16:31:18.246, 120, 159, 92
2023/07/06 16:31:19.366, 118, 161, 98
2023/07/06 16:31:20.503, 121, 155, 89
2023/07/06 16:31:21.622, 122, 160, 94
2023/07/06 16:31:22.758, 123, 161, 93
2023/07/06 16:31:23.894, 123, 179, 89
2023/07/06 16:31:25.014, 118, 163, 92
2023/07/06 16:31:26.150, 119, 147, 95
2023/07/06 16:31:27.270, 124, 157, 92
2023/07/06 16:31:28.406, 121, 186, 94
2023/07/06 16:31:29.542, 119, 156, 113
2023/07/06 16:31:30.662, 120, 152, 94
2023/07/06 16:31:31.798, 120, 154, 94
2023/07/06 16:31:32.918, 121, 153, 86
2023/07/06 16:31:34.054, 115, 154, 92
2023/07/06 16:31:35.173, 123, 163, 88
2023/07/06 16:31:36.309, 117, 163, 90
2023/07/06 16:31:37.429, 117, 150, 89
2023/07/06 16:31:38.565, 122, 155, 91
2023/07/06 16:31:39.701, 121, 148, 94
2023/07/06 16:31:40.821, 116, 151, 89
2023/07/06 16:31:41.957, 118, 161, 91
2023/07/06 16:31:43.077, 123, 154, 89
2023/07/06 16:31:44.213, 117, 154, 92
2023/07/06 16:31:45.349, 129, 155, 93
2023/07/06 16:31:46.469, 120, 169, 91
2023/07/06 16:31:47.605, 118, 151, 89
2023/07/06 16:31:48.725, 121, 154, 86
2023/07/06 16:31:49.860, 117, 158, 83
2023/07/06 16:31:50.997, 114, 155, 89
2023/07/06 16:31:52.116, 116, 168, 94
2023/07/06 16:31:53.253, 121, 154, 93
2023/07/06 16:31:54.372, 118, 157, 91
2023/07/06 16:31:55.508, 121, 157, 92
2023/07/06 16:31:56.629, 121, 154, 88
2023/07/06 16:31:57.764, 121, 169, 88
2023/07/06 16:31:58.900, 124, 160, 89
2023/07/06 16:32:00.019, 120, 156, 90
2023/07/06 16:32:01.156, 119, 153, 90
2023/07/06 16:32:02.276, 124, 153, 89
2023/07/06 16:32:03.412, 119, 155, 93
2023/07/06 16:32:04.548, 119, 158, 92
2023/07/06 16:32:05.668, 118, 160, 91
2023/07/06 16:32:06.804, 118, 150, 89
2023/07/06 16:32:07.924, 119, 149, 87
2023/07/06 16:32:09.059, 119, 151, 90
2023/07/06 16:32:10.195, 120, 178, 88
2023/07/06 16:32:11.315, 121, 155, 91
2023/07/06 16:32:12.452, 123, 157, 94
2023/07/06 16:32:13.571, 119, 152, 96
2023/07/06 16:32:14.708, 119, 156, 95
2023/07/06 16:32:15.827, 116, 156, 85
2023/07/06 16:32:16.963, 127, 154, 87
2023/07/06 16:32:18.099, 120, 157, 93
2023/07/06 16:32:19.219, 116, 159, 91
2023/07/06 16:32:20.355, 118, 158, 91
2023/07/06 16:32:21.475, 121, 163, 91
2023/07/06 16:32:22.611, 120, 157, 87
2023/07/06 16:32:23.747, 118, 148, 91
2023/07/06 16:32:24.867, 136, 165, 89
2023/07/06 16:32:26.003, 120, 161, 96
2023/07/06 16:32:27.122, 119, 167, 90
2023/07/06 16:32:28.259, 123, 172, 90
2023/07/06 16:32:29.378, 121, 159, 93
2023/07/06 16:32:30.514, 118, 162, 91
2023/07/06 16:32:31.650, 119, 155, 91
2023/07/06 16:32:32.770, 122, 155, 91
2023/07/06 16:32:33.906, 117, 159, 92
2023/07/06 16:32:35.026, 120, 155, 88
2023/07/06 16:32:36.162, 121, 162, 92
2023/07/06 16:32:37.281, 120, 158, 89
2023/07/06 16:32:38.418, 122, 155, 94
2023/07/06 16:32:39.554, 117, 154, 98
2023/07/06 16:32:40.674, 117, 215, 93
2023/07/06 16:32:41.810, 114, 156, 101
2023/07/06 16:32:42.930, 116, 153, 94
2023/07/06 16:32:44.065, 119, 165, 91
2023/07/06 16:32:45.201, 121, 155, 89
2023/07/06 16:32:46.321, 122, 158, 89
2023/07/06 16:32:47.457, 119, 156, 91
2023/07/06 16:32:48.577, 120, 154, 91
2023/07/06 16:32:49.713, 120, 156, 101
2023/07/06 16:32:50.849, 120, 156, 100
2023/07/06 16:32:51.969, 122, 162, 96
2023/07/06 16:32:53.104, 117, 156, 91
2023/07/06 16:32:54.225, 117, 157, 88
2023/07/06 16:32:55.361, 118, 155, 88
2023/07/06 16:32:56.497, 119, 154, 97
2023/07/06 16:32:57.617, 120, 158, 89
2023/07/06 16:32:58.752, 123, 162, 98
2023/07/06 16:32:59.872, 118, 152, 87
2023/07/06 16:33:01.008, 117, 157, 91
2023/07/06 16:33:02.128, 122, 167, 96
