time, beta470, beta532, beta650
2023/07/05 18:09:07.647, 87, 88, 64
2023/07/05 18:09:08.766, 86, 89, 60
2023/07/05 18:09:09.903, 89, 91, 58
2023/07/05 18:09:11.023, 90, 92, 62
2023/07/05 18:09:12.159, 87, 90, 60
2023/07/05 18:09:13.279, 87, 90, 61
2023/07/05 18:09:14.415, 90, 92, 59
2023/07/05 18:09:15.535, 89, 92, 61
2023/07/05 18:09:16.671, 90, 91, 59
2023/07/05 18:09:17.791, 88, 92, 63
2023/07/05 18:09:18.927, 86, 90, 58
2023/07/05 18:09:20.047, 91, 93, 61
2023/07/05 18:09:21.182, 86, 91, 60
2023/07/05 18:09:22.302, 84, 89, 58
2023/07/05 18:09:23.438, 88, 91, 59
2023/07/05 18:09:24.558, 87, 90, 60
2023/07/05 18:09:25.694, 87, 91, 59
2023/07/05 18:09:26.814, 86, 89, 58
2023/07/05 18:09:27.950, 85, 92, 61
2023/07/05 18:09:29.070, 89, 88, 56
2023/07/05 18:09:30.206, 85, 93, 61
2023/07/05 18:09:31.326, 88, 88, 65
2023/07/05 18:09:32.462, 89, 91, 57
2023/07/05 18:09:33.582, 88, 90, 60
2023/07/05 18:09:34.702, 86, 92, 58
2023/07/05 18:09:35.838, 87, 92, 58
2023/07/05 18:09:36.958, 86, 92, 60
2023/07/05 18:09:38.094, 86, 96, 58
2023/07/05 18:09:39.214, 87, 93, 61
2023/07/05 18:09:40.349, 88, 89, 59
2023/07/05 18:09:41.469, 87, 94, 60
2023/07/05 18:09:42.605, 89, 91, 60
2023/07/05 18:09:43.725, 88, 89, 61
2023/07/05 18:09:44.861, 87, 93, 65
2023/07/05 18:09:45.981, 85, 92, 61
2023/07/05 18:09:47.117, 88, 89, 58
2023/07/05 18:09:48.237, 87, 88, 58
2023/07/05 18:09:49.373, 89, 89, 60
2023/07/05 18:09:50.493, 87, 89, 59
2023/07/05 18:09:51.629, 86, 89, 60
2023/07/05 18:09:52.748, 86, 86, 56
2023/07/05 18:09:53.885, 87, 89, 61
2023/07/05 18:09:55.004, 88, 88, 58
2023/07/05 18:09:56.141, 86, 91, 58
2023/07/05 18:09:57.261, 85, 92, 59
2023/07/05 18:09:58.396, 89, 89, 59
2023/07/05 18:09:59.516, 86, 87, 61
2023/07/05 18:10:00.652, 90, 88, 59
2023/07/05 18:10:01.772, 86, 91, 60
2023/07/05 18:10:02.908, 88, 90, 57
2023/07/05 18:10:04.028, 87, 91, 58
2023/07/05 18:10:05.164, 88, 97, 59
2023/07/05 18:10:06.284, 89, 93, 58
2023/07/05 18:10:07.420, 85, 91, 59
2023/07/05 18:10:08.540, 87, 90, 61
2023/07/05 18:10:09.676, 86, 91, 61
2023/07/05 18:10:10.796, 87, 90, 59
2023/07/05 18:10:11.931, 85, 88, 59
2023/07/05 18:10:13.052, 87, 88, 60
2023/07/05 18:10:14.187, 89, 85, 61
2023/07/05 18:10:15.307, 89, 90, 57
2023/07/05 18:10:16.444, 88, 88, 61
2023/07/05 18:10:17.563, 86, 93, 60
2023/07/05 18:10:18.699, 91, 89, 61
2023/07/05 18:10:19.819, 87, 91, 60
2023/07/05 18:10:20.955, 86, 91, 60
2023/07/05 18:10:22.075, 87, 91, 60
2023/07/05 18:10:23.211, 85, 92, 56
2023/07/05 18:10:24.331, 87, 90, 62
2023/07/05 18:10:25.467, 87, 87, 57
2023/07/05 18:10:26.603, 89, 88, 61
2023/07/05 18:10:27.723, 87, 90, 61
2023/07/05 18:10:28.859, 86, 88, 63
2023/07/05 18:10:29.979, 86, 89, 61
2023/07/05 18:10:31.098, 86, 88, 57
2023/07/05 18:10:32.234, 88, 89, 58
2023/07/05 18:10:33.354, 88, 88, 60
2023/07/05 18:10:34.490, 88, 87, 61
2023/07/05 18:10:35.610, 85, 87, 59
2023/07/05 18:10:36.746, 84, 86, 60
2023/07/05 18:10:37.866, 85, 87, 60
2023/07/05 18:10:39.002, 88, 89, 59
2023/07/05 18:10:40.122, 87, 89, 59
2023/07/05 18:10:41.258, 83, 87, 62
2023/07/05 18:10:42.378, 88, 90, 57
2023/07/05 18:10:43.514, 84, 91, 62
2023/07/05 18:10:44.634, 87, 88, 62
2023/07/05 18:10:45.769, 88, 89, 58
2023/07/05 18:10:46.889, 87, 88, 60
2023/07/05 18:10:48.025, 87, 91, 64
2023/07/05 18:10:49.146, 83, 86, 57
2023/07/05 18:10:50.281, 87, 92, 59
2023/07/05 18:10:51.401, 88, 88, 62
2023/07/05 18:10:52.537, 87, 87, 63
2023/07/05 18:10:53.657, 85, 85, 57
2023/07/05 18:10:54.793, 84, 86, 60
2023/07/05 18:10:55.913, 86, 87, 57
2023/07/05 18:10:57.049, 85, 86, 59
2023/07/05 18:10:58.169, 87, 91, 61
2023/07/05 18:10:59.305, 85, 89, 58
2023/07/05 18:11:00.425, 85, 88, 61
2023/07/05 18:11:01.561, 86, 88, 62
2023/07/05 18:11:02.681, 85, 88, 63
2023/07/05 18:11:03.817, 85, 86, 59
2023/07/05 18:11:04.937, 85, 89, 55
2023/07/05 18:11:06.072, 87, 88, 60
2023/07/05 18:11:07.192, 84, 87, 59
2023/07/05 18:11:08.328, 83, 88, 59
2023/07/05 18:11:09.448, 84, 90, 56
2023/07/05 18:11:10.584, 85, 91, 61
2023/07/05 18:11:11.704, 87, 90, 59
2023/07/05 18:11:12.840, 86, 88, 58
2023/07/05 18:11:13.960, 87, 87, 60
2023/07/05 18:11:15.096, 87, 87, 59
2023/07/05 18:11:16.216, 84, 87, 61
2023/07/05 18:11:17.352, 85, 89, 61
2023/07/05 18:11:18.472, 84, 88, 56
2023/07/05 18:11:19.608, 85, 88, 60
2023/07/05 18:11:20.728, 83, 86, 59
2023/07/05 18:11:21.863, 88, 88, 59
2023/07/05 18:11:22.983, 88, 90, 56
2023/07/05 18:11:24.119, 87, 89, 60
2023/07/05 18:11:25.239, 89, 87, 59
2023/07/05 18:11:26.375, 85, 87, 56
2023/07/05 18:11:27.495, 86, 86, 55
2023/07/05 18:11:28.631, 90, 88, 61
2023/07/05 18:11:29.751, 82, 86, 59
2023/07/05 18:11:30.887, 87, 87, 58
2023/07/05 18:11:32.007, 84, 87, 59
2023/07/05 18:11:33.143, 85, 90, 60
2023/07/05 18:11:34.263, 85, 85, 59
2023/07/05 18:11:35.399, 87, 86, 58
2023/07/05 18:11:36.519, 88, 87, 61
2023/07/05 18:11:37.654, 85, 87, 60
2023/07/05 18:11:38.774, 88, 87, 59
2023/07/05 18:11:39.910, 85, 87, 60
2023/07/05 18:11:41.030, 85, 87, 58
2023/07/05 18:11:42.166, 83, 87, 60
2023/07/05 18:11:43.286, 84, 89, 60
2023/07/05 18:11:44.422, 82, 89, 56
2023/07/05 18:11:45.542, 84, 87, 61
2023/07/05 18:11:46.678, 86, 90, 59
2023/07/05 18:11:47.798, 83, 88, 57
2023/07/05 18:11:48.934, 83, 88, 56
2023/07/05 18:11:50.054, 83, 88, 58
2023/07/05 18:11:51.190, 85, 86, 63
2023/07/05 18:11:52.310, 81, 90, 60
2023/07/05 18:11:53.446, 85, 88, 60
2023/07/05 18:11:54.565, 86, 88, 59
2023/07/05 18:11:55.702, 85, 88, 63
2023/07/05 18:11:56.821, 86, 88, 58
2023/07/05 18:11:57.957, 85, 92, 63
2023/07/05 18:11:59.077, 88, 90, 59
2023/07/05 18:12:00.213, 83, 88, 58
2023/07/05 18:12:01.333, 83, 88, 57
2023/07/05 18:12:02.469, 86, 85, 60
2023/07/05 18:12:03.589, 87, 86, 59
2023/07/05 18:12:04.725, 88, 86, 58
2023/07/05 18:12:05.845, 86, 86, 55
2023/07/05 18:12:06.981, 85, 87, 60
2023/07/05 18:12:08.101, 83, 90, 63
2023/07/05 18:12:09.237, 84, 87, 61
2023/07/05 18:12:10.357, 88, 89, 61
2023/07/05 18:12:11.492, 87, 90, 64
2023/07/05 18:12:12.612, 86, 117, 68
2023/07/05 18:12:13.748, 92, 93, 63
2023/07/05 18:12:14.868, 88, 94, 63
2023/07/05 18:12:16.005, 92, 97, 66
2023/07/05 18:12:17.124, 92, 98, 67
2023/07/05 18:12:18.260, 95, 97, 67
2023/07/05 18:12:19.380, 120, 102, 71
2023/07/05 18:12:20.516, 103, 103, 66
2023/07/05 18:12:21.652, 95, 102, 67
2023/07/05 18:12:22.772, 98, 103, 69
2023/07/05 18:12:23.908, 98, 107, 135
2023/07/05 18:12:25.028, 96, 112, 72
2023/07/05 18:12:26.164, 98, 112, 67
2023/07/05 18:12:27.284, 101, 114, 70
2023/07/05 18:12:28.419, 97, 113, 72
2023/07/05 18:12:29.556, 101, 113, 72
2023/07/05 18:12:30.675, 104, 115, 73
2023/07/05 18:12:31.811, 105, 117, 71
2023/07/05 18:12:32.931, 102, 119, 70
2023/07/05 18:12:34.067, 100, 116, 75
2023/07/05 18:12:35.203, 104, 120, 76
2023/07/05 18:12:36.323, 103, 121, 79
2023/07/05 18:12:37.459, 106, 126, 77
2023/07/05 18:12:38.579, 109, 130, 81
2023/07/05 18:12:39.715, 108, 125, 79
2023/07/05 18:12:40.851, 109, 127, 79
2023/07/05 18:12:41.971, 108, 126, 78
2023/07/05 18:12:43.107, 108, 131, 80
2023/07/05 18:12:44.227, 108, 131, 78
2023/07/05 18:12:45.363, 111, 137, 80
2023/07/05 18:12:46.499, 111, 139, 82
2023/07/05 18:12:47.618, 113, 134, 82
2023/07/05 18:12:48.754, 110, 132, 85
2023/07/05 18:12:49.874, 117, 133, 85
2023/07/05 18:12:51.010, 112, 138, 83
2023/07/05 18:12:52.146, 110, 140, 149
2023/07/05 18:12:53.266, 120, 136, 83
2023/07/05 18:12:54.402, 112, 136, 83
2023/07/05 18:12:55.522, 117, 141, 86
2023/07/05 18:12:56.658, 113, 154, 85
2023/07/05 18:12:57.794, 114, 141, 86
2023/07/05 18:12:58.914, 115, 136, 83
2023/07/05 18:13:00.049, 116, 148, 89
2023/07/05 18:13:01.169, 117, 145, 84
2023/07/05 18:13:02.306, 119, 140, 84
2023/07/05 18:13:03.441, 115, 144, 85
2023/07/05 18:13:04.561, 123, 153, 87
2023/07/05 18:13:05.697, 115, 146, 83
2023/07/05 18:13:06.817, 118, 148, 82
2023/07/05 18:13:07.953, 118, 154, 83
2023/07/05 18:13:09.089, 114, 149, 84
2023/07/05 18:13:10.209, 121, 151, 85
2023/07/05 18:13:11.345, 118, 152, 83
2023/07/05 18:13:12.465, 118, 164, 84
2023/07/05 18:13:13.601, 119, 158, 85
2023/07/05 18:13:14.737, 117, 159, 88
2023/07/05 18:13:15.857, 119, 151, 85
2023/07/05 18:13:16.993, 122, 159, 89
2023/07/05 18:13:18.112, 119, 168, 83
2023/07/05 18:13:19.249, 116, 159, 87
2023/07/05 18:13:20.384, 118, 154, 89
2023/07/05 18:13:21.504, 121, 155, 86
2023/07/05 18:13:22.640, 118, 157, 92
2023/07/05 18:13:23.776, 118, 159, 88
2023/07/05 18:13:24.896, 122, 156, 89
2023/07/05 18:13:26.032, 125, 157, 88
2023/07/05 18:13:27.152, 126, 161, 94
2023/07/05 18:13:28.288, 120, 154, 95
2023/07/05 18:13:29.408, 119, 153, 89
2023/07/05 18:13:30.544, 120, 158, 90
2023/07/05 18:13:31.680, 122, 158, 87
2023/07/05 18:13:32.800, 123, 163, 88
2023/07/05 18:13:33.936, 122, 165, 88
2023/07/05 18:13:35.056, 123, 166, 93
2023/07/05 18:13:36.192, 122, 156, 89
2023/07/05 18:13:37.327, 118, 159, 89
2023/07/05 18:13:38.447, 122, 156, 91
2023/07/05 18:13:39.583, 121, 161, 90
2023/07/05 18:13:40.703, 129, 167, 91
2023/07/05 18:13:41.839, 122, 156, 87
2023/07/05 18:13:42.975, 120, 198, 92
2023/07/05 18:13:44.095, 123, 157, 89
2023/07/05 18:13:45.231, 122, 170, 90
2023/07/05 18:13:46.350, 120, 162, 87
2023/07/05 18:13:47.487, 123, 160, 91
2023/07/05 18:13:48.623, 124, 162, 91
2023/07/05 18:13:49.743, 124, 159, 86
2023/07/05 18:13:50.879, 122, 159, 93
2023/07/05 18:13:51.998, 119, 160, 92
2023/07/05 18:13:53.135, 124, 164, 90
2023/07/05 18:13:54.270, 124, 165, 93
2023/07/05 18:13:55.390, 122, 157, 91
2023/07/05 18:13:56.526, 121, 156, 93
2023/07/05 18:13:57.646, 166, 160, 90
2023/07/05 18:13:58.782, 125, 530, 91
2023/07/05 18:13:59.918, 121, 159, 89
2023/07/05 18:14:01.038, 122, 158, 87
2023/07/05 18:14:02.174, 129, 158, 91
2023/07/05 18:14:03.294, 132, 159, 90
2023/07/05 18:14:04.430, 126, 157, 90
2023/07/05 18:14:05.566, 128, 165, 90
2023/07/05 18:14:06.686, 122, 167, 97
2023/07/05 18:14:07.822, 124, 158, 92
2023/07/05 18:14:08.958, 128, 161, 94
2023/07/05 18:14:10.078, 131, 168, 90
2023/07/05 18:14:11.213, 131, 163, 90
2023/07/05 18:14:12.334, 127, 161, 92
2023/07/05 18:14:13.469, 127, 166, 93
2023/07/05 18:14:14.605, 124, 158, 302
2023/07/05 18:14:15.726, 127, 165, 218
2023/07/05 18:14:16.861, 127, 153, 91
2023/07/05 18:14:17.981, 134, 156, 94
2023/07/05 18:14:19.117, 133, 153, 92
2023/07/05 18:14:20.252, 128, 166, 90
2023/07/05 18:14:21.372, 130, 161, 91
2023/07/05 18:14:22.509, 131, 182, 95
2023/07/05 18:14:23.628, 128, 161, 89
2023/07/05 18:14:24.764, 125, 160, 92
2023/07/05 18:14:25.901, 129, 162, 94
2023/07/05 18:14:27.020, 128, 162, 94
2023/07/05 18:14:28.157, 134, 161, 93
2023/07/05 18:14:29.276, 130, 161, 89
2023/07/05 18:14:30.412, 129, 163, 91
2023/07/05 18:14:31.548, 128, 158, 92
2023/07/05 18:14:32.668, 129, 163, 96
2023/07/05 18:14:33.804, 137, 174, 94
2023/07/05 18:14:34.924, 135, 336, 95
2023/07/05 18:14:36.060, 127, 169, 97
2023/07/05 18:14:37.180, 125, 160, 94
2023/07/05 18:14:38.316, 124, 154, 94
2023/07/05 18:14:39.452, 132, 159, 87
2023/07/05 18:14:40.572, 127, 167, 90
2023/07/05 18:14:41.708, 125, 166, 93
2023/07/05 18:14:42.828, 129, 167, 96
2023/07/05 18:14:43.963, 123, 171, 97
2023/07/05 18:14:45.084, 123, 167, 97
2023/07/05 18:14:46.219, 128, 168, 94
2023/07/05 18:14:47.355, 130, 170, 91
2023/07/05 18:14:48.475, 127, 164, 89
2023/07/05 18:14:49.611, 129, 167, 95
2023/07/05 18:14:50.731, 122, 163, 96
2023/07/05 18:14:51.867, 129, 162, 92
2023/07/05 18:14:52.987, 125, 163, 96
2023/07/05 18:14:54.123, 127, 162, 91
2023/07/05 18:14:55.259, 127, 164, 95
2023/07/05 18:14:56.379, 126, 181, 94
2023/07/05 18:14:57.515, 128, 167, 92
2023/07/05 18:14:58.634, 127, 160, 94
2023/07/05 18:14:59.771, 133, 158, 93
2023/07/05 18:15:00.891, 125, 164, 98
2023/07/05 18:15:02.027, 128, 166, 93
2023/07/05 18:15:03.162, 126, 156, 93
2023/07/05 18:15:04.282, 128, 157, 92
2023/07/05 18:15:05.418, 124, 158, 96
2023/07/05 18:15:06.538, 125, 163, 96
2023/07/05 18:15:07.674, 127, 159, 91
2023/07/05 18:15:08.794, 124, 159, 92
2023/07/05 18:15:09.930, 134, 159, 95
2023/07/05 18:15:11.066, 128, 170, 92
2023/07/05 18:15:12.186, 123, 157, 92
2023/07/05 18:15:13.322, 124, 161, 91
2023/07/05 18:15:14.441, 124, 161, 92
2023/07/05 18:15:15.578, 135, 160, 89
2023/07/05 18:15:16.714, 129, 169, 92
2023/07/05 18:15:17.834, 128, 165, 89
2023/07/05 18:15:18.970, 126, 168, 96
2023/07/05 18:15:20.089, 132, 162, 92
2023/07/05 18:15:21.225, 133, 166, 94
2023/07/05 18:15:22.345, 128, 161, 92
2023/07/05 18:15:23.481, 128, 158, 98
2023/07/05 18:15:24.617, 132, 166, 115
2023/07/05 18:15:25.737, 122, 170, 92
2023/07/05 18:15:26.873, 123, 158, 98
2023/07/05 18:15:27.993, 125, 160, 93
2023/07/05 18:15:29.129, 125, 175, 95
2023/07/05 18:15:30.249, 129, 180, 91
2023/07/05 18:15:31.385, 126, 159, 93
2023/07/05 18:15:32.521, 127, 156, 94
2023/07/05 18:15:33.641, 127, 158, 91
2023/07/05 18:15:34.776, 129, 167, 94
2023/07/05 18:15:35.897, 128, 157, 90
2023/07/05 18:15:37.033, 128, 157, 98
2023/07/05 18:15:38.152, 125, 166, 95
2023/07/05 18:15:39.288, 132, 163, 94
2023/07/05 18:15:40.424, 129, 159, 96
2023/07/05 18:15:41.544, 123, 160, 99
2023/07/05 18:15:42.680, 130, 168, 91
2023/07/05 18:15:43.800, 127, 158, 92
2023/07/05 18:15:44.936, 127, 162, 96
2023/07/05 18:15:46.072, 125, 156, 96
2023/07/05 18:15:47.192, 127, 164, 89
2023/07/05 18:15:48.328, 130, 160, 95
2023/07/05 18:15:49.447, 126, 160, 94
2023/07/05 18:15:50.584, 131, 154, 91
2023/07/05 18:15:51.719, 125, 173, 94
2023/07/05 18:15:52.839, 130, 161, 94
2023/07/05 18:15:53.975, 129, 160, 98
2023/07/05 18:15:55.095, 135, 162, 92
2023/07/05 18:15:56.231, 127, 157, 94
2023/07/05 18:15:57.351, 131, 169, 96
2023/07/05 18:15:58.487, 128, 166, 92
2023/07/05 18:15:59.623, 126, 159, 96
2023/07/05 18:16:00.743, 127, 162, 93
2023/07/05 18:16:01.878, 133, 164, 91
2023/07/05 18:16:02.999, 127, 158, 93
2023/07/05 18:16:04.135, 133, 164, 92
2023/07/05 18:16:05.271, 126, 162, 92
2023/07/05 18:16:06.391, 128, 161, 94
2023/07/05 18:16:07.527, 129, 169, 92
2023/07/05 18:16:08.647, 129, 163, 93
2023/07/05 18:16:09.782, 125, 160, 95
2023/07/05 18:16:10.918, 128, 178, 89
2023/07/05 18:16:12.038, 127, 161, 97
2023/07/05 18:16:13.174, 129, 192, 93
2023/07/05 18:16:14.294, 129, 166, 95
2023/07/05 18:16:15.430, 127, 164, 92
2023/07/05 18:16:16.550, 128, 174, 91
2023/07/05 18:16:17.686, 128, 162, 104
2023/07/05 18:16:18.822, 126, 170, 108
2023/07/05 18:16:19.942, 126, 167, 101
2023/07/05 18:16:21.078, 124, 168, 92
2023/07/05 18:16:22.214, 127, 162, 94
2023/07/05 18:16:23.334, 130, 167, 97
2023/07/05 18:16:24.470, 133, 160, 94
2023/07/05 18:16:25.589, 127, 158, 98
2023/07/05 18:16:26.725, 129, 166, 95
2023/07/05 18:16:27.862, 131, 162, 101
2023/07/05 18:16:28.981, 123, 159, 96
2023/07/05 18:16:30.117, 128, 163, 93
2023/07/05 18:16:31.237, 128, 164, 91
2023/07/05 18:16:32.374, 132, 163, 93
2023/07/05 18:16:33.493, 124, 158, 91
2023/07/05 18:16:34.629, 128, 155, 91
2023/07/05 18:16:35.765, 123, 164, 92
2023/07/05 18:16:36.885, 131, 161, 88
2023/07/05 18:16:38.021, 137, 160, 94
2023/07/05 18:16:39.141, 131, 167, 96
2023/07/05 18:16:40.277, 126, 160, 93
2023/07/05 18:16:41.397, 129, 160, 95
2023/07/05 18:16:42.533, 144, 174, 93
2023/07/05 18:16:43.669, 209, 163, 103
2023/07/05 18:16:44.788, 132, 167, 92
2023/07/05 18:16:45.924, 126, 165, 92
2023/07/05 18:16:47.044, 124, 160, 94
2023/07/05 18:16:48.180, 126, 156, 94
2023/07/05 18:16:49.316, 125, 154, 95
2023/07/05 18:16:50.436, 124, 164, 93
2023/07/05 18:16:51.572, 126, 160, 97
2023/07/05 18:16:52.692, 127, 160, 96
2023/07/05 18:16:53.828, 125, 163, 95
2023/07/05 18:16:54.964, 131, 159, 93
2023/07/05 18:16:56.084, 125, 162, 96
2023/07/05 18:16:57.220, 126, 159, 91
2023/07/05 18:16:58.340, 127, 161, 93
2023/07/05 18:16:59.476, 132, 160, 92
2023/07/05 18:17:00.596, 131, 165, 89
2023/07/05 18:17:01.731, 124, 158, 97
2023/07/05 18:17:02.867, 126, 154, 90
2023/07/05 18:17:03.987, 127, 159, 93
2023/07/05 18:17:05.123, 122, 167, 92
2023/07/05 18:17:06.243, 129, 154, 96
2023/07/05 18:17:07.379, 129, 157, 91
2023/07/05 18:17:08.515, 128, 160, 93
2023/07/05 18:17:09.635, 124, 167, 88
2023/07/05 18:17:10.771, 130, 161, 101
2023/07/05 18:17:11.891, 125, 159, 98
2023/07/05 18:17:13.027, 125, 155, 94
2023/07/05 18:17:14.163, 125, 159, 94
2023/07/05 18:17:15.283, 129, 165, 95
2023/07/05 18:17:16.419, 128, 165, 109
2023/07/05 18:17:17.538, 128, 159, 93
2023/07/05 18:17:18.674, 124, 164, 95
2023/07/05 18:17:19.810, 126, 161, 95
2023/07/05 18:17:20.930, 161, 168, 94
2023/07/05 18:17:22.066, 134, 161, 94
2023/07/05 18:17:23.186, 125, 160, 93
2023/07/05 18:17:24.322, 128, 156, 91
2023/07/05 18:17:25.442, 126, 160, 91
2023/07/05 18:17:26.578, 126, 163, 93
2023/07/05 18:17:27.714, 126, 152, 88
2023/07/05 18:17:28.834, 127, 162, 97
2023/07/05 18:17:29.970, 125, 161, 89
2023/07/05 18:17:31.089, 127, 167, 94
2023/07/05 18:17:32.226, 125, 157, 93
2023/07/05 18:17:33.362, 126, 162, 93
2023/07/05 18:17:34.482, 128, 159, 96
2023/07/05 18:17:35.618, 124, 155, 95
2023/07/05 18:17:36.738, 125, 156, 93
2023/07/05 18:17:37.873, 125, 160, 99
2023/07/05 18:17:38.993, 129, 167, 97
2023/07/05 18:17:40.129, 125, 168, 89
2023/07/05 18:17:41.265, 126, 173, 90
2023/07/05 18:17:42.385, 126, 173, 91
2023/07/05 18:17:43.521, 123, 166, 95
2023/07/05 18:17:44.641, 126, 167, 97
2023/07/05 18:17:45.777, 138, 168, 94
2023/07/05 18:17:46.913, 134, 171, 161
2023/07/05 18:17:48.033, 128, 171, 94
2023/07/05 18:17:49.169, 129, 171, 98
2023/07/05 18:17:50.289, 128, 169, 91
2023/07/05 18:17:51.424, 130, 173, 93
2023/07/05 18:17:52.545, 126, 174, 96
2023/07/05 18:17:53.680, 137, 180, 94
2023/07/05 18:17:54.816, 129, 191, 97
2023/07/05 18:17:55.936, 127, 197, 92
2023/07/05 18:17:57.072, 130, 164, 95
2023/07/05 18:17:58.192, 124, 169, 93
2023/07/05 18:17:59.328, 131, 172, 113
2023/07/05 18:18:00.464, 128, 168, 101
2023/07/05 18:18:01.584, 131, 171, 101
2023/07/05 18:18:02.719, 129, 167, 100
2023/07/05 18:18:03.856, 126, 176, 93
2023/07/05 18:18:04.976, 127, 169, 97
2023/07/05 18:18:06.112, 127, 176, 94
2023/07/05 18:18:07.232, 128, 165, 95
2023/07/05 18:18:08.368, 126, 161, 92
2023/07/05 18:18:09.487, 130, 167, 96
2023/07/05 18:18:10.623, 124, 172, 92
2023/07/05 18:18:11.759, 125, 168, 107
2023/07/05 18:18:12.879, 122, 168, 93
2023/07/05 18:18:14.015, 127, 156, 92
2023/07/05 18:18:15.136, 129, 155, 93
2023/07/05 18:18:16.271, 144, 159, 92
2023/07/05 18:18:17.407, 127, 180, 96
2023/07/05 18:18:18.527, 125, 167, 96
2023/07/05 18:18:19.663, 129, 163, 104
2023/07/05 18:18:20.799, 122, 165, 101
2023/07/05 18:18:21.919, 127, 165, 100
2023/07/05 18:18:23.055, 126, 157, 98
2023/07/05 18:18:24.174, 123, 164, 95
2023/07/05 18:18:25.311, 128, 165, 88
2023/07/05 18:18:26.431, 123, 170, 93
2023/07/05 18:18:27.567, 129, 166, 91
2023/07/05 18:18:28.702, 126, 165, 101
2023/07/05 18:18:29.822, 126, 167, 92
2023/07/05 18:18:30.958, 125, 161, 91
2023/07/05 18:18:32.078, 124, 167, 90
2023/07/05 18:18:33.214, 133, 164, 94
2023/07/05 18:18:34.350, 136, 207, 91
2023/07/05 18:18:35.470, 131, 171, 96
2023/07/05 18:18:36.606, 127, 170, 95
2023/07/05 18:18:37.726, 125, 171, 105
2023/07/05 18:18:38.862, 129, 168, 93
2023/07/05 18:18:39.981, 128, 162, 98
2023/07/05 18:18:41.118, 127, 159, 93
2023/07/05 18:18:42.254, 132, 158, 95
2023/07/05 18:18:43.373, 128, 171, 92
2023/07/05 18:18:44.509, 128, 161, 149
2023/07/05 18:18:45.629, 124, 167, 90
2023/07/05 18:18:46.765, 125, 163, 90
2023/07/05 18:18:47.901, 127, 171, 92
2023/07/05 18:18:49.021, 130, 178, 91
2023/07/05 18:18:50.157, 128, 167, 92
2023/07/05 18:18:51.277, 128, 162, 95
2023/07/05 18:18:52.413, 133, 163, 94
2023/07/05 18:18:53.549, 126, 152, 93
2023/07/05 18:18:54.668, 128, 173, 92
2023/07/05 18:18:55.804, 126, 159, 97
2023/07/05 18:18:56.925, 128, 161, 93
2023/07/05 18:18:58.061, 128, 165, 96
2023/07/05 18:18:59.196, 122, 160, 99
2023/07/05 18:19:00.316, 126, 182, 96
2023/07/05 18:19:01.452, 130, 158, 90
2023/07/05 18:19:02.572, 132, 165, 96
2023/07/05 18:19:03.708, 124, 166, 96
2023/07/05 18:19:04.828, 127, 168, 94
2023/07/05 18:19:05.964, 126, 172, 91
2023/07/05 18:19:07.100, 127, 172, 91
2023/07/05 18:19:08.220, 131, 175, 93
2023/07/05 18:19:09.356, 128, 168, 95
2023/07/05 18:19:10.476, 130, 165, 92
2023/07/05 18:19:11.612, 125, 169, 91
2023/07/05 18:19:12.748, 128, 170, 92
2023/07/05 18:19:13.868, 132, 175, 96
2023/07/05 18:19:15.004, 134, 170, 94
2023/07/05 18:19:16.124, 127, 171, 94
2023/07/05 18:19:17.259, 126, 167, 96
2023/07/05 18:19:18.379, 124, 170, 96
2023/07/05 18:19:19.515, 126, 154, 91
2023/07/05 18:19:20.651, 129, 156, 93
2023/07/05 18:19:21.771, 123, 157, 95
2023/07/05 18:19:22.907, 128, 170, 93
2023/07/05 18:19:24.027, 129, 163, 113
2023/07/05 18:19:25.163, 133, 158, 94
2023/07/05 18:19:26.299, 129, 188, 90
2023/07/05 18:19:27.419, 125, 157, 93
2023/07/05 18:19:28.555, 125, 161, 95
2023/07/05 18:19:29.675, 125, 151, 95
2023/07/05 18:19:30.811, 125, 157, 94
2023/07/05 18:19:31.947, 126, 164, 96
2023/07/05 18:19:33.067, 124, 164, 90
2023/07/05 18:19:34.202, 129, 162, 94
2023/07/05 18:19:35.322, 134, 159, 101
2023/07/05 18:19:36.458, 123, 157, 100
2023/07/05 18:19:37.578, 124, 155, 95
2023/07/05 18:19:38.714, 129, 163, 93
2023/07/05 18:19:39.850, 124, 174, 100
2023/07/05 18:19:40.970, 124, 161, 91
2023/07/05 18:19:42.106, 132, 164, 91
2023/07/05 18:19:43.226, 129, 162, 95
2023/07/05 18:19:44.362, 129, 160, 92
2023/07/05 18:19:45.498, 128, 158, 92
2023/07/05 18:19:46.618, 127, 161, 100
2023/07/05 18:19:47.754, 127, 161, 96
2023/07/05 18:19:48.874, 126, 160, 95
2023/07/05 18:19:50.009, 124, 160, 91
2023/07/05 18:19:51.145, 127, 161, 103
2023/07/05 18:19:52.265, 126, 171, 94
2023/07/05 18:19:53.401, 127, 164, 89
2023/07/05 18:19:54.522, 126, 161, 92
2023/07/05 18:19:55.657, 125, 156, 95
2023/07/05 18:19:56.793, 129, 162, 91
2023/07/05 18:19:57.913, 129, 171, 91
2023/07/05 18:19:59.049, 128, 162, 92
2023/07/05 18:20:00.169, 130, 159, 91
2023/07/05 18:20:01.305, 125, 159, 91
2023/07/05 18:20:02.441, 131, 159, 89
2023/07/05 18:20:03.561, 127, 158, 92
