time, beta470, beta532, beta650
2023/06/30 19:22:01.982, 91, 109, 71
2023/06/30 19:22:03.101, 93, 112, 71
2023/06/30 19:22:04.237, 95, 111, 70
2023/06/30 19:22:05.373, 97, 109, 67
2023/06/30 19:22:06.493, 94, 128, 81
2023/06/30 19:22:07.629, 95, 113, 75
2023/06/30 19:22:08.749, 95, 113, 318
2023/06/30 19:22:09.885, 99, 110, 70
2023/06/30 19:22:11.005, 97, 113, 73
2023/06/30 19:22:12.141, 98, 114, 73
2023/06/30 19:22:13.277, 94, 111, 74
2023/06/30 19:22:14.397, 96, 108, 73
2023/06/30 19:22:15.533, 95, 113, 73
2023/06/30 19:22:16.653, 96, 114, 73
2023/06/30 19:22:17.788, 97, 122, 76
2023/06/30 19:22:18.909, 95, 113, 70
2023/06/30 19:22:20.045, 98, 108, 69
2023/06/30 19:22:21.165, 97, 113, 74
2023/06/30 19:22:22.300, 98, 113, 68
2023/06/30 19:22:23.436, 94, 112, 68
2023/06/30 19:22:24.556, 93, 118, 72
2023/06/30 19:22:25.692, 99, 143, 72
2023/06/30 19:22:26.812, 95, 109, 69
2023/06/30 19:22:27.948, 97, 131, 73
2023/06/30 19:22:29.068, 94, 119, 75
2023/06/30 19:22:30.204, 97, 118, 70
2023/06/30 19:22:31.324, 100, 112, 74
2023/06/30 19:22:32.460, 93, 113, 73
2023/06/30 19:22:33.596, 95, 111, 72
2023/06/30 19:22:34.716, 94, 116, 74
2023/06/30 19:22:35.851, 96, 111, 73
2023/06/30 19:22:36.972, 95, 113, 74
2023/06/30 19:22:38.108, 103, 115, 70
2023/06/30 19:22:39.227, 95, 111, 72
2023/06/30 19:22:40.363, 96, 109, 73
2023/06/30 19:22:41.483, 97, 117, 75
2023/06/30 19:22:42.619, 95, 110, 72
2023/06/30 19:22:43.739, 95, 185, 72
2023/06/30 19:22:44.875, 96, 112, 68
2023/06/30 19:22:46.011, 95, 113, 73
2023/06/30 19:22:47.131, 92, 116, 71
2023/06/30 19:22:48.267, 96, 116, 70
2023/06/30 19:22:49.387, 96, 111, 87
2023/06/30 19:22:50.522, 99, 115, 87
2023/06/30 19:22:51.643, 91, 109, 70
2023/06/30 19:22:52.779, 96, 112, 69
2023/06/30 19:22:53.915, 107, 108, 73
2023/06/30 19:22:55.035, 98, 109, 72
2023/06/30 19:22:56.171, 96, 118, 73
2023/06/30 19:22:57.290, 95, 113, 71
2023/06/30 19:22:58.426, 94, 110, 75
2023/06/30 19:22:59.546, 92, 108, 73
2023/06/30 19:23:00.682, 99, 113, 69
2023/06/30 19:23:01.802, 96, 111, 79
2023/06/30 19:23:02.938, 101, 115, 71
2023/06/30 19:23:04.074, 93, 114, 70
2023/06/30 19:23:05.194, 96, 114, 72
2023/06/30 19:23:06.330, 95, 121, 73
2023/06/30 19:23:07.450, 95, 110, 77
2023/06/30 19:23:08.586, 99, 125, 70
2023/06/30 19:23:09.706, 93, 112, 69
2023/06/30 19:23:10.841, 96, 109, 70
2023/06/30 19:23:11.961, 96, 113, 71
2023/06/30 19:23:13.097, 111, 113, 69
2023/06/30 19:23:14.233, 93, 113, 74
2023/06/30 19:23:15.353, 97, 115, 74
2023/06/30 19:23:16.489, 93, 107, 77
2023/06/30 19:23:17.609, 97, 112, 70
2023/06/30 19:23:18.745, 95, 114, 72
2023/06/30 19:23:19.865, 94, 119, 69
2023/06/30 19:23:21.001, 95, 110, 78
2023/06/30 19:23:22.137, 94, 109, 77
2023/06/30 19:23:23.257, 102, 114, 72
2023/06/30 19:23:24.393, 94, 116, 69
2023/06/30 19:23:25.513, 95, 111, 77
2023/06/30 19:23:26.649, 97, 110, 73
2023/06/30 19:23:27.768, 91, 107, 72
2023/06/30 19:23:28.905, 96, 108, 78
2023/06/30 19:23:30.024, 93, 110, 72
2023/06/30 19:23:31.160, 94, 112, 72
2023/06/30 19:23:32.280, 97, 108, 70
2023/06/30 19:23:33.416, 94, 123, 70
2023/06/30 19:23:34.552, 94, 109, 72
2023/06/30 19:23:35.672, 92, 106, 70
2023/06/30 19:23:36.808, 95, 112, 99
2023/06/30 19:23:37.928, 95, 110, 69
2023/06/30 19:23:39.064, 99, 118, 71
2023/06/30 19:23:40.184, 95, 107, 70
2023/06/30 19:23:41.319, 100, 111, 67
2023/06/30 19:23:42.440, 100, 108, 68
2023/06/30 19:23:43.576, 98, 112, 74
2023/06/30 19:23:44.712, 98, 106, 73
2023/06/30 19:23:45.831, 102, 107, 65
2023/06/30 19:23:46.967, 96, 113, 76
2023/06/30 19:23:48.087, 97, 113, 72
2023/06/30 19:23:49.223, 92, 113, 76
2023/06/30 19:23:50.343, 94, 112, 74
2023/06/30 19:23:51.479, 91, 115, 70
2023/06/30 19:23:52.615, 95, 113, 72
2023/06/30 19:23:53.735, 97, 116, 71
2023/06/30 19:23:54.871, 96, 109, 68
2023/06/30 19:23:55.991, 105, 113, 71
2023/06/30 19:23:57.127, 98, 111, 73
2023/06/30 19:23:58.247, 93, 111, 73
2023/06/30 19:23:59.383, 96, 118, 74
2023/06/30 19:24:00.503, 93, 112, 74
2023/06/30 19:24:01.639, 97, 140, 70
2023/06/30 19:24:02.775, 97, 111, 72
2023/06/30 19:24:03.894, 94, 118, 74
2023/06/30 19:24:05.030, 99, 115, 71
2023/06/30 19:24:06.150, 96, 109, 71
2023/06/30 19:24:07.286, 96, 111, 70
2023/06/30 19:24:08.406, 102, 109, 74
2023/06/30 19:24:09.542, 99, 124, 71
2023/06/30 19:24:10.678, 95, 116, 72
2023/06/30 19:24:11.798, 98, 144, 74
2023/06/30 19:24:12.934, 99, 112, 74
2023/06/30 19:24:14.054, 96, 112, 75
2023/06/30 19:24:15.190, 97, 117, 70
2023/06/30 19:24:16.310, 105, 127, 74
2023/06/30 19:24:17.446, 95, 114, 83
2023/06/30 19:24:18.566, 95, 115, 71
2023/06/30 19:24:19.702, 96, 117, 79
2023/06/30 19:24:20.837, 97, 115, 67
2023/06/30 19:24:21.957, 95, 122, 71
2023/06/30 19:24:23.093, 94, 108, 74
2023/06/30 19:24:24.213, 98, 112, 71
2023/06/30 19:24:25.349, 97, 118, 72
2023/06/30 19:24:26.469, 94, 114, 82
2023/06/30 19:24:27.605, 93, 112, 74
2023/06/30 19:24:28.725, 95, 113, 73
2023/06/30 19:24:29.861, 95, 110, 81
2023/06/30 19:24:30.997, 104, 117, 69
2023/06/30 19:24:32.117, 98, 107, 74
2023/06/30 19:24:33.253, 96, 113, 73
2023/06/30 19:24:34.372, 99, 118, 72
2023/06/30 19:24:35.509, 97, 116, 70
2023/06/30 19:24:36.628, 97, 122, 76
2023/06/30 19:24:37.764, 95, 112, 69
2023/06/30 19:24:38.885, 98, 113, 73
2023/06/30 19:24:40.020, 95, 111, 69
2023/06/30 19:24:41.156, 95, 110, 71
2023/06/30 19:24:42.275, 96, 111, 74
2023/06/30 19:24:43.411, 96, 110, 72
2023/06/30 19:24:44.532, 96, 113, 74
2023/06/30 19:24:45.668, 95, 111, 71
2023/06/30 19:24:46.788, 95, 113, 70
2023/06/30 19:24:47.924, 97, 112, 71
2023/06/30 19:24:49.060, 104, 114, 82
2023/06/30 19:24:50.180, 97, 110, 75
2023/06/30 19:24:51.316, 94, 111, 70
2023/06/30 19:24:52.436, 96, 114, 87
2023/06/30 19:24:53.571, 97, 136, 74
2023/06/30 19:24:54.707, 93, 113, 72
2023/06/30 19:24:55.827, 94, 109, 73
2023/06/30 19:24:56.963, 97, 108, 73
2023/06/30 19:24:58.083, 96, 113, 68
2023/06/30 19:24:59.219, 97, 108, 71
2023/06/30 19:25:00.339, 94, 115, 74
2023/06/30 19:25:01.475, 95, 113, 68
2023/06/30 19:25:02.611, 95, 111, 71
2023/06/30 19:25:03.731, 95, 109, 68
2023/06/30 19:25:04.867, 94, 111, 72
2023/06/30 19:25:05.987, 97, 108, 68
2023/06/30 19:25:07.123, 101, 112, 73
2023/06/30 19:25:08.243, 96, 110, 71
2023/06/30 19:25:09.378, 97, 113, 76
2023/06/30 19:25:10.515, 95, 109, 67
2023/06/30 19:25:11.634, 96, 111, 71
2023/06/30 19:25:12.770, 98, 114, 71
2023/06/30 19:25:13.890, 96, 119, 74
2023/06/30 19:25:15.026, 97, 112, 71
2023/06/30 19:25:16.146, 96, 115, 76
2023/06/30 19:25:17.282, 94, 117, 74
2023/06/30 19:25:18.418, 97, 114, 75
2023/06/30 19:25:19.538, 95, 102, 69
2023/06/30 19:25:20.674, 95, 165, 70
2023/06/30 19:25:21.793, 97, 141, 76
2023/06/30 19:25:22.930, 106, 108, 72
2023/06/30 19:25:24.066, 95, 109, 73
2023/06/30 19:25:25.186, 99, 108, 71
2023/06/30 19:25:26.322, 97, 110, 71
2023/06/30 19:25:27.441, 93, 108, 72
2023/06/30 19:25:28.577, 96, 114, 72
2023/06/30 19:25:29.697, 94, 110, 76
2023/06/30 19:25:30.833, 91, 113, 72
2023/06/30 19:25:31.953, 99, 117, 73
2023/06/30 19:25:33.089, 95, 113, 70
2023/06/30 19:25:34.225, 93, 112, 75
2023/06/30 19:25:35.345, 100, 112, 75
2023/06/30 19:25:36.481, 112, 110, 72
2023/06/30 19:25:37.601, 92, 110, 69
2023/06/30 19:25:38.737, 101, 114, 71
2023/06/30 19:25:39.872, 92, 112, 73
2023/06/30 19:25:40.993, 97, 109, 67
2023/06/30 19:25:42.129, 97, 115, 72
2023/06/30 19:25:43.248, 95, 118, 81
2023/06/30 19:25:44.384, 96, 110, 73
2023/06/30 19:25:45.504, 92, 116, 70
2023/06/30 19:25:46.640, 101, 109, 71
2023/06/30 19:25:47.776, 94, 117, 72
2023/06/30 19:25:48.896, 96, 110, 76
2023/06/30 19:25:50.032, 104, 113, 71
2023/06/30 19:25:51.152, 96, 121, 69
2023/06/30 19:25:52.288, 95, 111, 70
2023/06/30 19:25:53.408, 92, 109, 72
2023/06/30 19:25:54.544, 97, 112, 75
2023/06/30 19:25:55.679, 97, 117, 70
2023/06/30 19:25:56.800, 96, 110, 71
2023/06/30 19:25:57.936, 95, 121, 72
2023/06/30 19:25:59.056, 97, 109, 69
2023/06/30 19:26:00.192, 95, 116, 70
2023/06/30 19:26:01.312, 93, 112, 72
2023/06/30 19:26:02.448, 94, 110, 74
2023/06/30 19:26:03.583, 96, 113, 74
2023/06/30 19:26:04.703, 100, 107, 72
2023/06/30 19:26:05.839, 99, 112, 74
2023/06/30 19:26:06.959, 94, 109, 76
2023/06/30 19:26:08.095, 95, 114, 77
2023/06/30 19:26:09.230, 93, 113, 71
2023/06/30 19:26:10.351, 96, 112, 78
2023/06/30 19:26:11.487, 99, 122, 75
2023/06/30 19:26:12.607, 101, 110, 69
2023/06/30 19:26:13.743, 95, 110, 75
2023/06/30 19:26:14.863, 92, 116, 70
2023/06/30 19:26:15.999, 94, 113, 91
2023/06/30 19:26:17.135, 95, 113, 74
2023/06/30 19:26:18.254, 100, 112, 78
2023/06/30 19:26:19.390, 96, 113, 73
2023/06/30 19:26:20.510, 102, 119, 70
2023/06/30 19:26:21.646, 96, 109, 68
2023/06/30 19:26:22.782, 95, 110, 73
2023/06/30 19:26:23.902, 97, 109, 74
2023/06/30 19:26:25.038, 96, 143, 77
2023/06/30 19:26:26.158, 99, 111, 70
2023/06/30 19:26:27.294, 97, 119, 70
2023/06/30 19:26:28.414, 95, 110, 83
2023/06/30 19:26:29.550, 93, 112, 70
2023/06/30 19:26:30.686, 93, 122, 71
2023/06/30 19:26:31.806, 95, 114, 72
2023/06/30 19:26:32.942, 96, 111, 75
2023/06/30 19:26:34.062, 94, 115, 87
2023/06/30 19:26:35.198, 96, 113, 104
2023/06/30 19:26:36.317, 95, 115, 133
2023/06/30 19:26:37.453, 97, 117, 73
2023/06/30 19:26:38.588, 93, 109, 71
2023/06/30 19:26:39.709, 96, 111, 77
2023/06/30 19:26:40.845, 94, 115, 72
2023/06/30 19:26:41.965, 93, 110, 73
2023/06/30 19:26:43.101, 95, 116, 72
2023/06/30 19:26:44.221, 95, 111, 73
2023/06/30 19:26:45.357, 95, 115, 69
2023/06/30 19:26:46.493, 95, 110, 78
2023/06/30 19:26:47.613, 98, 109, 82
2023/06/30 19:26:48.749, 90, 117, 74
2023/06/30 19:26:49.869, 94, 122, 66
2023/06/30 19:26:51.005, 98, 109, 71
2023/06/30 19:26:52.124, 95, 113, 71
2023/06/30 19:26:53.260, 99, 110, 73
2023/06/30 19:26:54.396, 94, 114, 69
2023/06/30 19:26:55.516, 96, 128, 77
2023/06/30 19:26:56.652, 93, 117, 77
2023/06/30 19:26:57.772, 95, 113, 69
2023/06/30 19:26:58.908, 94, 112, 76
2023/06/30 19:27:00.028, 97, 110, 70
2023/06/30 19:27:01.164, 96, 107, 74
2023/06/30 19:27:02.300, 94, 112, 72
2023/06/30 19:27:03.420, 95, 134, 74
2023/06/30 19:27:04.556, 112, 112, 73
2023/06/30 19:27:05.676, 94, 111, 69
2023/06/30 19:27:06.812, 100, 110, 76
2023/06/30 19:27:07.932, 94, 113, 71
2023/06/30 19:27:09.068, 99, 112, 77
2023/06/30 19:27:10.204, 94, 107, 68
2023/06/30 19:27:11.323, 92, 110, 75
2023/06/30 19:27:12.459, 91, 115, 73
2023/06/30 19:27:13.579, 99, 113, 74
2023/06/30 19:27:14.715, 92, 114, 72
2023/06/30 19:27:15.835, 97, 111, 73
2023/06/30 19:27:16.971, 94, 115, 70
2023/06/30 19:27:18.107, 94, 109, 75
2023/06/30 19:27:19.227, 99, 117, 71
2023/06/30 19:27:20.363, 94, 117, 83
2023/06/30 19:27:21.483, 97, 116, 69
2023/06/30 19:27:22.619, 103, 113, 70
2023/06/30 19:27:23.755, 93, 112, 74
2023/06/30 19:27:24.875, 98, 116, 73
2023/06/30 19:27:26.011, 95, 110, 75
2023/06/30 19:27:27.130, 94, 108, 76
2023/06/30 19:27:28.266, 91, 108, 74
2023/06/30 19:27:29.386, 94, 109, 76
2023/06/30 19:27:30.522, 92, 111, 72
2023/06/30 19:27:31.642, 97, 111, 70
2023/06/30 19:27:32.778, 96, 118, 71
2023/06/30 19:27:33.914, 99, 112, 77
2023/06/30 19:27:35.034, 97, 107, 79
2023/06/30 19:27:36.170, 97, 121, 84
2023/06/30 19:27:37.290, 100, 112, 76
2023/06/30 19:27:38.426, 97, 112, 73
2023/06/30 19:27:39.546, 93, 110, 71
2023/06/30 19:27:40.682, 95, 110, 70
2023/06/30 19:27:41.818, 94, 114, 73
2023/06/30 19:27:42.937, 96, 111, 69
2023/06/30 19:27:44.073, 92, 111, 72
2023/06/30 19:27:45.193, 96, 113, 76
2023/06/30 19:27:46.329, 95, 115, 72
2023/06/30 19:27:47.449, 94, 113, 72
2023/06/30 19:27:48.585, 96, 117, 78
2023/06/30 19:27:49.721, 93, 108, 79
2023/06/30 19:27:50.841, 94, 107, 72
2023/06/30 19:27:51.977, 94, 115, 71
2023/06/30 19:27:53.097, 94, 116, 73
2023/06/30 19:27:54.233, 96, 113, 70
2023/06/30 19:27:55.353, 94, 112, 73
2023/06/30 19:27:56.489, 101, 112, 71
2023/06/30 19:27:57.625, 96, 117, 73
2023/06/30 19:27:58.745, 97, 109, 83
2023/06/30 19:27:59.881, 96, 116, 73
2023/06/30 19:28:01.001, 92, 309, 72
2023/06/30 19:28:02.137, 103, 108, 70
2023/06/30 19:28:03.272, 97, 109, 78
2023/06/30 19:28:04.392, 96, 110, 70
2023/06/30 19:28:05.528, 95, 109, 75
2023/06/30 19:28:06.648, 93, 116, 72
2023/06/30 19:28:07.784, 91, 111, 74
2023/06/30 19:28:08.904, 93, 114, 70
2023/06/30 19:28:10.040, 99, 126, 72
2023/06/30 19:28:11.176, 94, 126, 70
2023/06/30 19:28:12.296, 96, 113, 69
2023/06/30 19:28:13.431, 95, 116, 72
2023/06/30 19:28:14.552, 94, 117, 75
2023/06/30 19:28:15.688, 97, 110, 74
2023/06/30 19:28:16.808, 95, 114, 75
2023/06/30 19:28:17.943, 93, 111, 70
2023/06/30 19:28:19.079, 95, 111, 69
2023/06/30 19:28:20.199, 96, 164, 70
2023/06/30 19:28:21.334, 95, 128, 69
2023/06/30 19:28:22.455, 93, 117, 76
2023/06/30 19:28:23.591, 95, 113, 72
2023/06/30 19:28:24.711, 95, 123, 70
2023/06/30 19:28:25.847, 95, 120, 76
2023/06/30 19:28:26.983, 95, 116, 70
2023/06/30 19:28:28.103, 96, 116, 72
2023/06/30 19:28:29.239, 95, 114, 74
2023/06/30 19:28:30.359, 95, 121, 73
2023/06/30 19:28:31.495, 91, 115, 71
2023/06/30 19:28:32.615, 93, 117, 77
2023/06/30 19:28:33.750, 106, 117, 68
2023/06/30 19:28:34.871, 96, 109, 71
2023/06/30 19:28:36.006, 99, 115, 73
2023/06/30 19:28:37.142, 99, 113, 74
2023/06/30 19:28:38.262, 103, 110, 71
2023/06/30 19:28:39.398, 96, 112, 70
2023/06/30 19:28:40.518, 95, 115, 73
2023/06/30 19:28:41.654, 95, 112, 75
2023/06/30 19:28:42.790, 96, 138, 70
2023/06/30 19:28:43.910, 96, 109, 77
2023/06/30 19:28:45.046, 96, 115, 70
2023/06/30 19:28:46.166, 98, 115, 77
2023/06/30 19:28:47.302, 95, 112, 71
2023/06/30 19:28:48.422, 95, 113, 71
2023/06/30 19:28:49.558, 93, 112, 76
2023/06/30 19:28:50.694, 106, 112, 73
2023/06/30 19:28:51.814, 101, 111, 69
2023/06/30 19:28:52.949, 101, 111, 73
2023/06/30 19:28:54.069, 99, 110, 70
2023/06/30 19:28:55.205, 101, 106, 69
2023/06/30 19:28:56.341, 98, 109, 70
2023/06/30 19:28:57.461, 102, 108, 78
2023/06/30 19:28:58.597, 104, 110, 73
2023/06/30 19:28:59.717, 97, 126, 73
2023/06/30 19:29:00.853, 98, 110, 81
2023/06/30 19:29:01.989, 110, 118, 72
2023/06/30 19:29:03.109, 98, 111, 74
2023/06/30 19:29:04.245, 99, 114, 70
2023/06/30 19:29:05.365, 99, 113, 76
2023/06/30 19:29:06.501, 100, 115, 77
2023/06/30 19:29:07.637, 106, 117, 74
2023/06/30 19:29:08.757, 104, 122, 74
2023/06/30 19:29:09.892, 103, 113, 73
2023/06/30 19:29:11.012, 101, 111, 85
2023/06/30 19:29:12.148, 102, 112, 76
2023/06/30 19:29:13.284, 98, 121, 72
2023/06/30 19:29:14.404, 99, 108, 72
2023/06/30 19:29:15.540, 97, 113, 72
2023/06/30 19:29:16.660, 108, 116, 75
2023/06/30 19:29:17.796, 97, 119, 71
2023/06/30 19:29:18.932, 135, 114, 70
2023/06/30 19:29:20.052, 96, 118, 71
2023/06/30 19:29:21.188, 97, 108, 75
2023/06/30 19:29:22.308, 98, 142, 71
2023/06/30 19:29:23.444, 98, 114, 87
2023/06/30 19:29:24.564, 99, 106, 74
2023/06/30 19:29:25.700, 98, 109, 70
2023/06/30 19:29:26.835, 97, 106, 72
2023/06/30 19:29:27.955, 95, 109, 70
2023/06/30 19:29:29.091, 98, 111, 72
2023/06/30 19:29:30.211, 94, 108, 72
2023/06/30 19:29:31.347, 98, 110, 69
2023/06/30 19:29:32.467, 94, 108, 73
2023/06/30 19:29:33.603, 95, 111, 69
2023/06/30 19:29:34.723, 96, 113, 69
2023/06/30 19:29:35.859, 97, 110, 70
2023/06/30 19:29:36.995, 95, 115, 73
2023/06/30 19:29:38.115, 98, 110, 75
2023/06/30 19:29:39.251, 92, 108, 64
2023/06/30 19:29:40.371, 95, 109, 74
2023/06/30 19:29:41.507, 95, 109, 71
2023/06/30 19:29:42.627, 94, 116, 70
2023/06/30 19:29:43.762, 94, 112, 69
2023/06/30 19:29:44.898, 97, 112, 73
2023/06/30 19:29:46.018, 94, 108, 69
2023/06/30 19:29:47.154, 95, 110, 71
2023/06/30 19:29:48.274, 95, 110, 74
2023/06/30 19:29:49.410, 97, 108, 73
2023/06/30 19:29:50.530, 97, 106, 69
2023/06/30 19:29:51.666, 99, 116, 72
2023/06/30 19:29:52.802, 95, 114, 68
2023/06/30 19:29:53.922, 98, 119, 74
2023/06/30 19:29:55.058, 95, 108, 72
2023/06/30 19:29:56.178, 94, 109, 73
2023/06/30 19:29:57.314, 95, 110, 73
2023/06/30 19:29:58.434, 95, 108, 74
2023/06/30 19:29:59.569, 95, 106, 71
2023/06/30 19:30:00.705, 102, 108, 71
2023/06/30 19:30:01.825, 96, 109, 69
2023/06/30 19:30:02.961, 106, 110, 68
2023/06/30 19:30:04.082, 97, 108, 71
2023/06/30 19:30:05.217, 95, 114, 71
2023/06/30 19:30:06.353, 98, 117, 78
2023/06/30 19:30:07.473, 95, 112, 68
2023/06/30 19:30:08.608, 99, 113, 73
2023/06/30 19:30:09.729, 94, 110, 70
2023/06/30 19:30:10.865, 91, 114, 73
2023/06/30 19:30:11.985, 100, 108, 74
2023/06/30 19:30:13.121, 96, 108, 69
2023/06/30 19:30:14.257, 95, 109, 71
2023/06/30 19:30:15.376, 94, 110, 73
2023/06/30 19:30:16.513, 98, 106, 74
2023/06/30 19:30:17.633, 103, 113, 68
2023/06/30 19:30:18.769, 94, 123, 73
2023/06/30 19:30:19.888, 94, 114, 72
2023/06/30 19:30:21.024, 95, 112, 73
2023/06/30 19:30:22.160, 92, 110, 77
2023/06/30 19:30:23.280, 98, 112, 81
2023/06/30 19:30:24.416, 95, 119, 71
2023/06/30 19:30:25.536, 90, 111, 77
2023/06/30 19:30:26.672, 99, 112, 73
2023/06/30 19:30:27.792, 94, 112, 71
2023/06/30 19:30:28.928, 96, 118, 72
2023/06/30 19:30:30.063, 101, 112, 71
2023/06/30 19:30:31.184, 94, 111, 79
2023/06/30 19:30:32.319, 96, 109, 73
2023/06/30 19:30:33.440, 101, 109, 71
2023/06/30 19:30:34.575, 96, 113, 70
2023/06/30 19:30:35.695, 94, 112, 72
2023/06/30 19:30:36.831, 95, 125, 72
2023/06/30 19:30:37.967, 94, 108, 77
2023/06/30 19:30:39.087, 99, 113, 70
2023/06/30 19:30:40.223, 94, 141, 75
2023/06/30 19:30:41.343, 96, 113, 71
2023/06/30 19:30:42.479, 99, 112, 72
2023/06/30 19:30:43.599, 96, 111, 74
2023/06/30 19:30:44.735, 93, 116, 72
2023/06/30 19:30:45.870, 93, 115, 68
2023/06/30 19:30:46.991, 97, 113, 73
2023/06/30 19:30:48.127, 97, 112, 69
2023/06/30 19:30:49.247, 94, 115, 69
2023/06/30 19:30:50.383, 99, 135, 72
2023/06/30 19:30:51.502, 97, 111, 70
2023/06/30 19:30:52.638, 94, 118, 69
2023/06/30 19:30:53.775, 95, 115, 73
2023/06/30 19:30:54.894, 96, 114, 79
2023/06/30 19:30:56.030, 99, 113, 86
2023/06/30 19:30:57.150, 95, 115, 71
2023/06/30 19:30:58.286, 97, 113, 67
2023/06/30 19:30:59.406, 96, 112, 74
2023/06/30 19:31:00.542, 95, 116, 71
2023/06/30 19:31:01.678, 97, 155, 71
2023/06/30 19:31:02.798, 97, 108, 85
2023/06/30 19:31:03.934, 144, 113, 85
2023/06/30 19:31:05.054, 96, 112, 72
2023/06/30 19:31:06.190, 91, 114, 73
2023/06/30 19:31:07.325, 91, 114, 73
2023/06/30 19:31:08.445, 98, 110, 75
2023/06/30 19:31:09.581, 96, 111, 69
2023/06/30 19:31:10.701, 92, 114, 67
2023/06/30 19:31:11.837, 96, 113, 70
2023/06/30 19:31:12.957, 91, 108, 71
2023/06/30 19:31:14.093, 93, 107, 71
2023/06/30 19:31:15.229, 94, 136, 77
2023/06/30 19:31:16.349, 94, 114, 73
2023/06/30 19:31:17.485, 95, 112, 71
2023/06/30 19:31:18.605, 96, 113, 72
2023/06/30 19:31:19.741, 94, 114, 74
2023/06/30 19:31:20.861, 99, 152, 77
2023/06/30 19:31:21.997, 97, 112, 75
2023/06/30 19:31:23.133, 94, 121, 78
2023/06/30 19:31:24.253, 96, 111, 74
2023/06/30 19:31:25.389, 93, 113, 69
2023/06/30 19:31:26.508, 95, 108, 74
2023/06/30 19:31:27.644, 97, 114, 69
2023/06/30 19:31:28.764, 97, 112, 76
2023/06/30 19:31:29.900, 97, 113, 72
2023/06/30 19:31:31.020, 96, 117, 68
2023/06/30 19:31:32.156, 93, 113, 73
2023/06/30 19:31:33.292, 95, 114, 73
2023/06/30 19:31:34.412, 89, 108, 71
2023/06/30 19:31:35.548, 95, 114, 71
2023/06/30 19:31:36.668, 94, 111, 71
2023/06/30 19:31:37.804, 92, 111, 79
2023/06/30 19:31:38.924, 93, 116, 73
2023/06/30 19:31:40.059, 93, 112, 72
2023/06/30 19:31:41.196, 95, 109, 74
2023/06/30 19:31:42.315, 99, 108, 70
2023/06/30 19:31:43.451, 94, 117, 74
2023/06/30 19:31:44.571, 94, 111, 72
2023/06/30 19:31:45.707, 94, 111, 76
2023/06/30 19:31:46.827, 92, 111, 77
2023/06/30 19:31:47.963, 96, 109, 74
2023/06/30 19:31:49.099, 107, 113, 73
2023/06/30 19:31:50.219, 96, 116, 73
2023/06/30 19:31:51.355, 155, 112, 73
2023/06/30 19:31:52.475, 95, 117, 71
2023/06/30 19:31:53.611, 94, 111, 71
2023/06/30 19:31:54.747, 95, 113, 75
2023/06/30 19:31:55.867, 94, 111, 74
2023/06/30 19:31:57.003, 97, 108, 70
2023/06/30 19:31:58.123, 94, 114, 73
2023/06/30 19:31:59.259, 98, 113, 73
2023/06/30 19:32:00.379, 94, 134, 126
2023/06/30 19:32:01.514, 91, 111, 73
2023/06/30 19:32:02.650, 93, 108, 73
2023/06/30 19:32:03.770, 95, 114, 72
2023/06/30 19:32:04.906, 97, 111, 71
2023/06/30 19:32:06.026, 94, 119, 74
2023/06/30 19:32:07.162, 95, 116, 72
2023/06/30 19:32:08.282, 96, 110, 73
2023/06/30 19:32:09.418, 96, 119, 72
2023/06/30 19:32:10.553, 96, 108, 74
2023/06/30 19:32:11.674, 96, 112, 76
2023/06/30 19:32:12.810, 106, 117, 68
2023/06/30 19:32:13.930, 96, 113, 71
2023/06/30 19:32:15.065, 96, 124, 74
2023/06/30 19:32:16.201, 111, 133, 77
2023/06/30 19:32:17.321, 95, 111, 70
2023/06/30 19:32:18.457, 90, 111, 71
2023/06/30 19:32:19.577, 97, 116, 74
2023/06/30 19:32:20.713, 97, 115, 78
2023/06/30 19:32:21.833, 96, 111, 79
2023/06/30 19:32:22.969, 96, 114, 72
2023/06/30 19:32:24.105, 95, 122, 74
2023/06/30 19:32:25.225, 96, 110, 75
2023/06/30 19:32:26.361, 93, 112, 71
2023/06/30 19:32:27.481, 97, 113, 67
2023/06/30 19:32:28.617, 93, 112, 73
2023/06/30 19:32:29.737, 97, 109, 82
2023/06/30 19:32:30.873, 94, 109, 74
2023/06/30 19:32:31.993, 97, 117, 73
2023/06/30 19:32:33.129, 104, 112, 78
2023/06/30 19:32:34.264, 95, 115, 69
2023/06/30 19:32:35.384, 106, 116, 72
2023/06/30 19:32:36.520, 100, 110, 71
2023/06/30 19:32:37.640, 96, 115, 75
2023/06/30 19:32:38.776, 95, 136, 83
2023/06/30 19:32:39.912, 96, 112, 80
2023/06/30 19:32:41.032, 94, 113, 73
2023/06/30 19:32:42.168, 97, 116, 69
2023/06/30 19:32:43.288, 100, 115, 71
2023/06/30 19:32:44.424, 96, 112, 74
2023/06/30 19:32:45.544, 97, 116, 71
2023/06/30 19:32:46.680, 96, 111, 71
2023/06/30 19:32:47.816, 98, 113, 70
2023/06/30 19:32:48.936, 96, 113, 69
2023/06/30 19:32:50.071, 95, 116, 77
2023/06/30 19:32:51.191, 94, 116, 75
2023/06/30 19:32:52.327, 95, 118, 74
2023/06/30 19:32:53.447, 96, 115, 70
2023/06/30 19:32:54.583, 98, 114, 79
2023/06/30 19:32:55.719, 115, 109, 74
2023/06/30 19:32:56.839, 93, 116, 70
2023/06/30 19:32:57.975, 99, 113, 70
