time, beta470, beta532, beta650
2023/07/05 05:08:58.051, 87, 92, 63
2023/07/05 05:08:59.187, 90, 90, 59
2023/07/05 05:09:00.307, 83, 89, 63
2023/07/05 05:09:01.443, 87, 89, 65
2023/07/05 05:09:02.563, 86, 91, 62
2023/07/05 05:09:03.699, 85, 89, 59
2023/07/05 05:09:04.818, 84, 90, 61
2023/07/05 05:09:05.954, 87, 92, 61
2023/07/05 05:09:07.074, 85, 91, 62
2023/07/05 05:09:08.210, 83, 92, 62
2023/07/05 05:09:09.330, 85, 89, 62
2023/07/05 05:09:10.466, 88, 89, 61
2023/07/05 05:09:11.586, 84, 92, 63
2023/07/05 05:09:12.722, 88, 93, 72
2023/07/05 05:09:13.842, 87, 91, 61
2023/07/05 05:09:14.978, 87, 87, 59
2023/07/05 05:09:16.097, 86, 90, 61
2023/07/05 05:09:17.234, 87, 90, 63
2023/07/05 05:09:18.354, 85, 89, 58
2023/07/05 05:09:19.489, 85, 93, 61
2023/07/05 05:09:20.609, 84, 91, 62
2023/07/05 05:09:21.745, 81, 93, 60
2023/07/05 05:09:22.865, 88, 92, 65
2023/07/05 05:09:24.001, 85, 91, 61
2023/07/05 05:09:25.121, 85, 91, 60
2023/07/05 05:09:26.257, 85, 93, 62
2023/07/05 05:09:27.377, 87, 93, 60
2023/07/05 05:09:28.513, 83, 92, 61
2023/07/05 05:09:29.633, 84, 88, 59
2023/07/05 05:09:30.769, 86, 89, 60
2023/07/05 05:09:31.889, 87, 90, 60
2023/07/05 05:09:33.025, 89, 89, 60
2023/07/05 05:09:34.145, 87, 90, 61
2023/07/05 05:09:35.265, 86, 89, 61
2023/07/05 05:09:36.401, 86, 91, 61
2023/07/05 05:09:37.521, 84, 128, 60
2023/07/05 05:09:38.656, 85, 88, 59
2023/07/05 05:09:39.776, 84, 89, 59
2023/07/05 05:09:40.912, 82, 91, 62
2023/07/05 05:09:42.032, 86, 90, 62
2023/07/05 05:09:43.168, 85, 86, 60
2023/07/05 05:09:44.304, 86, 114, 59
2023/07/05 05:09:45.424, 84, 109, 60
2023/07/05 05:09:46.560, 85, 90, 62
2023/07/05 05:09:47.680, 86, 87, 61
2023/07/05 05:09:48.815, 85, 90, 59
2023/07/05 05:09:49.936, 85, 90, 61
2023/07/05 05:09:51.072, 86, 88, 58
2023/07/05 05:09:52.192, 85, 87, 61
2023/07/05 05:09:53.328, 93, 92, 60
2023/07/05 05:09:54.448, 87, 89, 60
2023/07/05 05:09:55.583, 85, 89, 61
2023/07/05 05:09:56.703, 86, 88, 60
2023/07/05 05:09:57.839, 82, 91, 60
2023/07/05 05:09:58.959, 88, 87, 60
2023/07/05 05:10:00.095, 84, 89, 63
2023/07/05 05:10:01.215, 82, 89, 57
2023/07/05 05:10:02.351, 87, 86, 62
2023/07/05 05:10:03.470, 84, 90, 61
2023/07/05 05:10:04.607, 87, 89, 59
2023/07/05 05:10:05.727, 85, 88, 60
2023/07/05 05:10:06.863, 87, 87, 59
2023/07/05 05:10:07.983, 83, 91, 60
2023/07/05 05:10:09.119, 82, 89, 63
2023/07/05 05:10:10.239, 87, 90, 67
2023/07/05 05:10:11.375, 85, 89, 63
2023/07/05 05:10:12.494, 82, 89, 60
2023/07/05 05:10:13.630, 84, 89, 58
2023/07/05 05:10:14.750, 84, 90, 61
2023/07/05 05:10:15.886, 85, 87, 61
2023/07/05 05:10:17.006, 84, 84, 59
2023/07/05 05:10:18.142, 84, 88, 58
2023/07/05 05:10:19.262, 84, 89, 61
2023/07/05 05:10:20.397, 86, 89, 63
2023/07/05 05:10:21.518, 84, 91, 58
2023/07/05 05:10:22.654, 83, 88, 58
2023/07/05 05:10:23.774, 86, 91, 60
2023/07/05 05:10:24.909, 85, 83, 57
2023/07/05 05:10:26.029, 87, 89, 61
2023/07/05 05:10:27.166, 79, 87, 60
2023/07/05 05:10:28.285, 86, 88, 63
2023/07/05 05:10:29.421, 81, 88, 66
2023/07/05 05:10:30.541, 83, 86, 58
2023/07/05 05:10:31.678, 86, 85, 61
2023/07/05 05:10:32.797, 81, 90, 61
2023/07/05 05:10:33.933, 83, 85, 62
2023/07/05 05:10:35.053, 87, 90, 60
2023/07/05 05:10:36.188, 84, 85, 60
2023/07/05 05:10:37.309, 82, 90, 60
2023/07/05 05:10:38.429, 83, 88, 57
2023/07/05 05:10:39.565, 84, 89, 58
2023/07/05 05:10:40.685, 86, 92, 61
2023/07/05 05:10:41.822, 82, 92, 56
2023/07/05 05:10:42.941, 82, 90, 60
2023/07/05 05:10:44.076, 84, 87, 62
2023/07/05 05:10:45.213, 82, 85, 57
2023/07/05 05:10:46.332, 83, 88, 61
2023/07/05 05:10:47.468, 83, 85, 61
2023/07/05 05:10:48.588, 85, 86, 61
2023/07/05 05:10:49.724, 84, 88, 61
2023/07/05 05:10:50.844, 83, 88, 56
2023/07/05 05:10:51.980, 84, 96, 60
2023/07/05 05:10:53.099, 82, 95, 62
2023/07/05 05:10:54.236, 85, 89, 57
2023/07/05 05:10:55.356, 85, 89, 60
2023/07/05 05:10:56.492, 82, 86, 61
2023/07/05 05:10:57.612, 84, 88, 60
2023/07/05 05:10:58.748, 83, 87, 62
2023/07/05 05:10:59.868, 83, 88, 60
2023/07/05 05:11:01.004, 83, 87, 58
2023/07/05 05:11:02.123, 83, 88, 62
2023/07/05 05:11:03.259, 84, 85, 59
2023/07/05 05:11:04.379, 83, 88, 60
2023/07/05 05:11:05.516, 83, 86, 60
2023/07/05 05:11:06.635, 84, 88, 60
2023/07/05 05:11:07.771, 83, 89, 59
2023/07/05 05:11:08.891, 83, 88, 59
2023/07/05 05:11:10.027, 83, 90, 59
2023/07/05 05:11:11.147, 82, 87, 60
2023/07/05 05:11:12.283, 84, 86, 61
2023/07/05 05:11:13.403, 83, 87, 59
2023/07/05 05:11:14.539, 81, 88, 64
2023/07/05 05:11:15.659, 85, 90, 59
2023/07/05 05:11:16.795, 86, 93, 59
2023/07/05 05:11:17.914, 83, 85, 58
2023/07/05 05:11:19.051, 81, 86, 59
2023/07/05 05:11:20.170, 87, 87, 60
2023/07/05 05:11:21.306, 84, 87, 60
2023/07/05 05:11:22.426, 84, 84, 60
2023/07/05 05:11:23.562, 82, 86, 60
2023/07/05 05:11:24.682, 84, 90, 59
2023/07/05 05:11:25.818, 84, 86, 61
2023/07/05 05:11:26.938, 82, 86, 56
2023/07/05 05:11:28.074, 84, 86, 59
2023/07/05 05:11:29.194, 84, 86, 57
2023/07/05 05:11:30.313, 83, 89, 59
2023/07/05 05:11:31.449, 84, 88, 58
2023/07/05 05:11:32.569, 82, 84, 60
2023/07/05 05:11:33.706, 83, 85, 60
2023/07/05 05:11:34.825, 82, 88, 57
2023/07/05 05:11:35.962, 83, 89, 56
2023/07/05 05:11:37.081, 84, 87, 56
2023/07/05 05:11:38.217, 85, 86, 59
2023/07/05 05:11:39.337, 84, 86, 61
2023/07/05 05:11:40.473, 83, 85, 64
2023/07/05 05:11:41.593, 85, 85, 60
2023/07/05 05:11:42.729, 83, 82, 56
2023/07/05 05:11:43.849, 81, 88, 61
2023/07/05 05:11:44.985, 83, 86, 58
2023/07/05 05:11:46.105, 83, 85, 59
2023/07/05 05:11:47.241, 81, 84, 58
2023/07/05 05:11:48.361, 81, 84, 61
2023/07/05 05:11:49.497, 81, 85, 58
2023/07/05 05:11:50.617, 80, 87, 56
2023/07/05 05:11:51.753, 82, 84, 56
2023/07/05 05:11:52.873, 81, 86, 58
2023/07/05 05:11:54.008, 79, 85, 62
2023/07/05 05:11:55.128, 83, 84, 58
2023/07/05 05:11:56.264, 81, 88, 58
2023/07/05 05:11:57.384, 83, 89, 61
2023/07/05 05:11:58.520, 83, 85, 57
2023/07/05 05:11:59.640, 83, 84, 61
2023/07/05 05:12:00.776, 84, 84, 60
2023/07/05 05:12:01.896, 83, 84, 60
2023/07/05 05:12:03.031, 83, 86, 57
2023/07/05 05:12:04.152, 80, 93, 56
2023/07/05 05:12:05.288, 84, 88, 57
2023/07/05 05:12:06.407, 83, 85, 60
2023/07/05 05:12:07.544, 84, 84, 58
2023/07/05 05:12:08.664, 82, 85, 61
2023/07/05 05:12:09.799, 86, 86, 61
2023/07/05 05:12:10.919, 84, 86, 64
2023/07/05 05:12:12.055, 83, 88, 61
2023/07/05 05:12:13.175, 84, 89, 63
2023/07/05 05:12:14.311, 86, 90, 62
2023/07/05 05:12:15.431, 87, 91, 65
2023/07/05 05:12:16.566, 92, 102, 86
2023/07/05 05:12:17.703, 88, 101, 66
2023/07/05 05:12:18.823, 93, 100, 66
2023/07/05 05:12:19.958, 92, 99, 67
2023/07/05 05:12:21.079, 92, 99, 69
2023/07/05 05:12:22.215, 94, 96, 67
2023/07/05 05:12:23.335, 94, 106, 68
2023/07/05 05:12:24.471, 109, 107, 70
2023/07/05 05:12:25.591, 95, 110, 80
2023/07/05 05:12:26.727, 97, 110, 73
2023/07/05 05:12:27.846, 98, 113, 71
2023/07/05 05:12:28.983, 96, 116, 71
2023/07/05 05:12:30.102, 99, 107, 70
2023/07/05 05:12:31.239, 102, 112, 76
2023/07/05 05:12:32.374, 99, 120, 75
2023/07/05 05:12:33.494, 98, 119, 82
2023/07/05 05:12:34.630, 103, 126, 79
2023/07/05 05:12:35.750, 101, 125, 77
2023/07/05 05:12:36.886, 102, 126, 77
2023/07/05 05:12:38.006, 103, 121, 75
2023/07/05 05:12:39.142, 104, 117, 79
2023/07/05 05:12:40.278, 105, 119, 78
2023/07/05 05:12:41.397, 105, 126, 78
2023/07/05 05:12:42.533, 103, 131, 77
2023/07/05 05:12:43.670, 103, 125, 83
2023/07/05 05:12:44.790, 104, 127, 77
2023/07/05 05:12:45.925, 108, 130, 85
2023/07/05 05:12:47.046, 106, 127, 85
2023/07/05 05:12:48.181, 105, 129, 85
2023/07/05 05:12:49.317, 109, 130, 81
2023/07/05 05:12:50.437, 112, 130, 85
2023/07/05 05:12:51.573, 107, 131, 82
2023/07/05 05:12:52.693, 107, 132, 82
2023/07/05 05:12:53.829, 111, 132, 82
2023/07/05 05:12:54.965, 111, 126, 83
2023/07/05 05:12:56.085, 110, 136, 81
2023/07/05 05:12:57.221, 106, 131, 85
2023/07/05 05:12:58.341, 113, 128, 107
2023/07/05 05:12:59.477, 111, 133, 86
2023/07/05 05:13:00.613, 113, 136, 80
2023/07/05 05:13:01.732, 111, 133, 83
2023/07/05 05:13:02.868, 112, 136, 89
2023/07/05 05:13:03.988, 112, 133, 146
2023/07/05 05:13:05.124, 126, 134, 84
2023/07/05 05:13:06.260, 113, 144, 88
2023/07/05 05:13:07.380, 115, 141, 85
2023/07/05 05:13:08.516, 116, 141, 87
2023/07/05 05:13:09.652, 114, 142, 86
2023/07/05 05:13:10.772, 117, 144, 85
2023/07/05 05:13:11.908, 114, 142, 84
2023/07/05 05:13:13.028, 113, 142, 85
2023/07/05 05:13:14.163, 114, 139, 85
2023/07/05 05:13:15.300, 117, 146, 91
2023/07/05 05:13:16.419, 117, 140, 91
2023/07/05 05:13:17.555, 120, 144, 87
2023/07/05 05:13:18.675, 124, 142, 87
2023/07/05 05:13:19.812, 119, 145, 90
2023/07/05 05:13:20.947, 117, 143, 84
2023/07/05 05:13:22.067, 116, 142, 88
2023/07/05 05:13:23.202, 116, 148, 90
2023/07/05 05:13:24.323, 119, 139, 84
2023/07/05 05:13:25.459, 119, 143, 85
2023/07/05 05:13:26.595, 117, 148, 86
2023/07/05 05:13:27.715, 119, 147, 89
2023/07/05 05:13:28.851, 133, 163, 92
2023/07/05 05:13:29.971, 118, 173, 88
2023/07/05 05:13:31.106, 122, 155, 90
2023/07/05 05:13:32.243, 123, 148, 86
2023/07/05 05:13:33.362, 126, 155, 107
2023/07/05 05:13:34.498, 124, 152, 92
2023/07/05 05:13:35.618, 121, 155, 93
2023/07/05 05:13:36.754, 120, 151, 89
2023/07/05 05:13:37.890, 119, 156, 90
2023/07/05 05:13:39.010, 122, 150, 91
2023/07/05 05:13:40.146, 127, 149, 108
2023/07/05 05:13:41.266, 123, 153, 90
2023/07/05 05:13:42.402, 120, 150, 95
2023/07/05 05:13:43.538, 121, 149, 89
2023/07/05 05:13:44.658, 125, 151, 90
2023/07/05 05:13:45.794, 122, 155, 95
2023/07/05 05:13:46.914, 123, 153, 93
2023/07/05 05:13:48.049, 122, 153, 89
2023/07/05 05:13:49.186, 123, 154, 91
2023/07/05 05:13:50.305, 121, 159, 99
2023/07/05 05:13:51.441, 123, 152, 92
2023/07/05 05:13:52.562, 122, 150, 96
2023/07/05 05:13:53.697, 119, 154, 98
2023/07/05 05:13:54.833, 124, 210, 94
2023/07/05 05:13:55.953, 122, 158, 95
2023/07/05 05:13:57.089, 121, 154, 109
2023/07/05 05:13:58.209, 122, 153, 93
2023/07/05 05:13:59.345, 124, 160, 94
2023/07/05 05:14:00.481, 121, 163, 91
2023/07/05 05:14:01.601, 129, 151, 93
2023/07/05 05:14:02.737, 121, 155, 94
2023/07/05 05:14:03.873, 125, 158, 118
2023/07/05 05:14:04.993, 127, 151, 98
2023/07/05 05:14:06.129, 123, 160, 92
2023/07/05 05:14:07.249, 127, 163, 92
2023/07/05 05:14:08.385, 124, 160, 92
2023/07/05 05:14:09.521, 125, 151, 97
2023/07/05 05:14:10.640, 125, 156, 93
2023/07/05 05:14:11.777, 122, 155, 94
2023/07/05 05:14:12.896, 124, 160, 92
2023/07/05 05:14:14.032, 124, 154, 93
2023/07/05 05:14:15.168, 125, 170, 92
2023/07/05 05:14:16.288, 127, 156, 91
2023/07/05 05:14:17.424, 121, 156, 98
2023/07/05 05:14:18.544, 130, 156, 94
2023/07/05 05:14:19.680, 121, 176, 94
2023/07/05 05:14:20.816, 172, 156, 95
2023/07/05 05:14:21.936, 124, 156, 94
2023/07/05 05:14:23.072, 128, 154, 95
2023/07/05 05:14:24.192, 131, 164, 96
2023/07/05 05:14:25.327, 127, 157, 96
2023/07/05 05:14:26.463, 123, 159, 97
2023/07/05 05:14:27.583, 123, 159, 93
2023/07/05 05:14:28.719, 127, 164, 93
2023/07/05 05:14:29.839, 125, 160, 91
2023/07/05 05:14:30.976, 123, 157, 90
2023/07/05 05:14:32.095, 129, 156, 92
2023/07/05 05:14:33.231, 127, 168, 96
2023/07/05 05:14:34.366, 124, 158, 94
2023/07/05 05:14:35.487, 127, 156, 93
2023/07/05 05:14:36.623, 125, 155, 92
2023/07/05 05:14:37.743, 125, 158, 92
2023/07/05 05:14:38.878, 119, 157, 94
2023/07/05 05:14:39.999, 123, 158, 94
2023/07/05 05:14:41.135, 123, 164, 97
2023/07/05 05:14:42.271, 125, 165, 98
2023/07/05 05:14:43.390, 123, 158, 95
2023/07/05 05:14:44.526, 126, 167, 101
2023/07/05 05:14:45.646, 123, 160, 96
2023/07/05 05:14:46.782, 121, 157, 102
2023/07/05 05:14:47.918, 128, 158, 95
2023/07/05 05:14:49.038, 129, 158, 100
2023/07/05 05:14:50.174, 124, 156, 106
2023/07/05 05:14:51.294, 125, 156, 91
2023/07/05 05:14:52.429, 125, 161, 95
2023/07/05 05:14:53.566, 125, 166, 94
2023/07/05 05:14:54.686, 124, 160, 98
2023/07/05 05:14:55.822, 123, 175, 95
2023/07/05 05:14:56.942, 131, 157, 96
2023/07/05 05:14:58.078, 143, 161, 92
2023/07/05 05:14:59.198, 130, 161, 97
2023/07/05 05:15:00.333, 120, 155, 95
2023/07/05 05:15:01.469, 127, 157, 98
2023/07/05 05:15:02.589, 124, 161, 94
2023/07/05 05:15:03.725, 126, 163, 98
2023/07/05 05:15:04.845, 125, 160, 96
2023/07/05 05:15:05.981, 129, 157, 93
2023/07/05 05:15:07.101, 127, 162, 96
2023/07/05 05:15:08.237, 123, 158, 104
2023/07/05 05:15:09.373, 123, 161, 94
2023/07/05 05:15:10.492, 127, 157, 94
2023/07/05 05:15:11.629, 124, 162, 95
2023/07/05 05:15:12.749, 126, 173, 104
2023/07/05 05:15:13.885, 129, 158, 99
2023/07/05 05:15:15.021, 125, 161, 97
2023/07/05 05:15:16.140, 125, 157, 97
2023/07/05 05:15:17.277, 131, 162, 95
2023/07/05 05:15:18.396, 124, 161, 95
2023/07/05 05:15:19.532, 125, 149, 93
2023/07/05 05:15:20.652, 125, 160, 98
2023/07/05 05:15:21.787, 125, 160, 104
2023/07/05 05:15:22.924, 124, 187, 97
2023/07/05 05:15:24.043, 129, 166, 96
2023/07/05 05:15:25.180, 143, 198, 95
2023/07/05 05:15:26.299, 124, 165, 94
2023/07/05 05:15:27.436, 126, 158, 89
2023/07/05 05:15:28.572, 125, 164, 108
2023/07/05 05:15:29.692, 124, 167, 96
2023/07/05 05:15:30.828, 123, 157, 93
2023/07/05 05:15:31.948, 125, 165, 92
2023/07/05 05:15:33.084, 124, 160, 92
2023/07/05 05:15:34.219, 124, 166, 101
2023/07/05 05:15:35.339, 126, 159, 98
2023/07/05 05:15:36.475, 127, 156, 95
2023/07/05 05:15:37.595, 126, 156, 93
2023/07/05 05:15:38.731, 123, 159, 96
2023/07/05 05:15:39.851, 128, 162, 96
2023/07/05 05:15:40.987, 134, 161, 91
2023/07/05 05:15:42.123, 146, 160, 90
2023/07/05 05:15:43.243, 126, 156, 96
2023/07/05 05:15:44.379, 132, 155, 92
2023/07/05 05:15:45.499, 126, 162, 96
2023/07/05 05:15:46.635, 121, 157, 93
2023/07/05 05:15:47.755, 132, 162, 94
2023/07/05 05:15:48.891, 122, 154, 97
2023/07/05 05:15:50.026, 133, 154, 99
2023/07/05 05:15:51.146, 127, 164, 90
2023/07/05 05:15:52.282, 121, 173, 95
2023/07/05 05:15:53.402, 127, 158, 97
2023/07/05 05:15:54.538, 127, 161, 92
2023/07/05 05:15:55.674, 130, 161, 95
2023/07/05 05:15:56.793, 129, 169, 108
2023/07/05 05:15:57.930, 122, 160, 94
2023/07/05 05:15:59.050, 122, 156, 96
2023/07/05 05:16:00.186, 128, 158, 93
2023/07/05 05:16:01.322, 124, 157, 91
2023/07/05 05:16:02.442, 124, 154, 100
2023/07/05 05:16:03.578, 122, 164, 94
2023/07/05 05:16:04.698, 123, 156, 97
2023/07/05 05:16:05.834, 122, 158, 96
2023/07/05 05:16:06.970, 125, 163, 95
2023/07/05 05:16:08.089, 127, 167, 95
2023/07/05 05:16:09.225, 128, 164, 94
2023/07/05 05:16:10.345, 127, 159, 99
2023/07/05 05:16:11.481, 125, 162, 93
2023/07/05 05:16:12.617, 121, 175, 91
2023/07/05 05:16:13.737, 126, 162, 94
2023/07/05 05:16:14.873, 125, 159, 94
2023/07/05 05:16:15.993, 125, 169, 98
2023/07/05 05:16:17.129, 126, 163, 94
2023/07/05 05:16:18.249, 124, 157, 92
2023/07/05 05:16:19.385, 122, 156, 108
2023/07/05 05:16:20.521, 126, 156, 96
2023/07/05 05:16:21.641, 124, 157, 95
2023/07/05 05:16:22.777, 125, 159, 93
2023/07/05 05:16:23.897, 131, 156, 102
2023/07/05 05:16:25.033, 132, 166, 96
2023/07/05 05:16:26.168, 125, 164, 90
2023/07/05 05:16:27.288, 126, 160, 95
2023/07/05 05:16:28.424, 123, 171, 96
2023/07/05 05:16:29.544, 133, 162, 98
2023/07/05 05:16:30.680, 123, 163, 94
2023/07/05 05:16:31.816, 130, 159, 92
2023/07/05 05:16:32.936, 124, 175, 97
2023/07/05 05:16:34.072, 139, 163, 98
2023/07/05 05:16:35.192, 140, 169, 96
2023/07/05 05:16:36.328, 127, 179, 118
2023/07/05 05:16:37.447, 126, 173, 122
2023/07/05 05:16:38.584, 123, 159, 96
2023/07/05 05:16:39.719, 127, 171, 97
2023/07/05 05:16:40.839, 130, 160, 95
2023/07/05 05:16:41.975, 128, 159, 100
2023/07/05 05:16:43.095, 126, 161, 97
2023/07/05 05:16:44.231, 126, 172, 97
2023/07/05 05:16:45.367, 126, 161, 96
2023/07/05 05:16:46.488, 126, 159, 97
2023/07/05 05:16:47.623, 128, 164, 95
2023/07/05 05:16:48.743, 123, 156, 93
2023/07/05 05:16:49.879, 121, 161, 96
2023/07/05 05:16:51.015, 125, 161, 97
2023/07/05 05:16:52.134, 123, 164, 93
2023/07/05 05:16:53.271, 124, 160, 98
2023/07/05 05:16:54.391, 123, 164, 101
2023/07/05 05:16:55.527, 126, 163, 95
2023/07/05 05:16:56.663, 127, 163, 97
2023/07/05 05:16:57.782, 130, 160, 95
2023/07/05 05:16:58.918, 131, 159, 91
2023/07/05 05:17:00.038, 129, 160, 102
2023/07/05 05:17:01.174, 128, 161, 98
2023/07/05 05:17:02.310, 125, 162, 96
2023/07/05 05:17:03.430, 129, 162, 98
2023/07/05 05:17:04.566, 137, 177, 94
2023/07/05 05:17:05.686, 130, 165, 93
2023/07/05 05:17:06.822, 127, 161, 97
2023/07/05 05:17:07.942, 122, 169, 93
2023/07/05 05:17:09.078, 125, 153, 95
2023/07/05 05:17:10.214, 132, 167, 93
2023/07/05 05:17:11.334, 126, 166, 98
2023/07/05 05:17:12.470, 130, 163, 97
2023/07/05 05:17:13.589, 125, 157, 94
2023/07/05 05:17:14.726, 126, 160, 97
2023/07/05 05:17:15.862, 124, 163, 97
2023/07/05 05:17:16.981, 126, 161, 97
2023/07/05 05:17:18.117, 127, 157, 95
2023/07/05 05:17:19.237, 129, 159, 94
2023/07/05 05:17:20.373, 125, 160, 93
2023/07/05 05:17:21.509, 127, 176, 97
2023/07/05 05:17:22.629, 125, 160, 97
2023/07/05 05:17:23.765, 128, 161, 98
2023/07/05 05:17:24.885, 143, 154, 94
2023/07/05 05:17:26.021, 127, 160, 92
2023/07/05 05:17:27.141, 127, 168, 93
2023/07/05 05:17:28.277, 124, 164, 96
2023/07/05 05:17:29.413, 128, 165, 116
2023/07/05 05:17:30.532, 130, 166, 96
2023/07/05 05:17:31.668, 125, 159, 94
2023/07/05 05:17:32.788, 124, 156, 95
2023/07/05 05:17:33.924, 124, 165, 103
2023/07/05 05:17:35.060, 125, 164, 94
2023/07/05 05:17:36.180, 125, 171, 101
2023/07/05 05:17:37.316, 122, 159, 97
2023/07/05 05:17:38.436, 124, 163, 96
2023/07/05 05:17:39.572, 126, 160, 97
2023/07/05 05:17:40.707, 129, 164, 92
2023/07/05 05:17:41.828, 128, 163, 95
2023/07/05 05:17:42.964, 125, 165, 94
2023/07/05 05:17:44.083, 126, 161, 94
2023/07/05 05:17:45.219, 128, 159, 95
2023/07/05 05:17:46.340, 123, 167, 94
2023/07/05 05:17:47.476, 119, 161, 97
2023/07/05 05:17:48.612, 123, 159, 96
2023/07/05 05:17:49.731, 127, 163, 94
2023/07/05 05:17:50.867, 129, 160, 96
2023/07/05 05:17:51.987, 127, 162, 93
2023/07/05 05:17:53.123, 126, 178, 98
2023/07/05 05:17:54.259, 127, 160, 97
2023/07/05 05:17:55.379, 133, 165, 113
2023/07/05 05:17:56.515, 129, 163, 94
2023/07/05 05:17:57.635, 126, 167, 97
2023/07/05 05:17:58.771, 125, 164, 97
2023/07/05 05:17:59.907, 133, 157, 91
2023/07/05 05:18:01.027, 127, 175, 101
2023/07/05 05:18:02.163, 130, 173, 96
2023/07/05 05:18:03.283, 131, 166, 95
2023/07/05 05:18:04.419, 122, 164, 95
2023/07/05 05:18:05.554, 124, 160, 95
2023/07/05 05:18:06.674, 126, 165, 96
2023/07/05 05:18:07.810, 123, 159, 98
2023/07/05 05:18:08.930, 122, 161, 94
2023/07/05 05:18:10.067, 127, 166, 97
2023/07/05 05:18:11.186, 126, 161, 93
2023/07/05 05:18:12.322, 128, 159, 97
2023/07/05 05:18:13.458, 129, 169, 102
2023/07/05 05:18:14.577, 125, 158, 93
2023/07/05 05:18:15.714, 127, 163, 94
2023/07/05 05:18:16.834, 124, 158, 95
2023/07/05 05:18:17.970, 132, 154, 96
2023/07/05 05:18:19.106, 129, 162, 96
2023/07/05 05:18:20.226, 134, 182, 99
2023/07/05 05:18:21.362, 123, 157, 97
2023/07/05 05:18:22.481, 128, 157, 98
2023/07/05 05:18:23.617, 128, 154, 96
2023/07/05 05:18:24.753, 122, 173, 117
2023/07/05 05:18:25.872, 127, 153, 92
2023/07/05 05:18:27.009, 134, 161, 98
2023/07/05 05:18:28.129, 123, 165, 95
2023/07/05 05:18:29.266, 126, 159, 99
2023/07/05 05:18:30.401, 127, 158, 92
2023/07/05 05:18:31.521, 126, 159, 94
2023/07/05 05:18:32.657, 126, 160, 102
2023/07/05 05:18:33.777, 139, 161, 97
2023/07/05 05:18:34.913, 129, 203, 97
2023/07/05 05:18:36.033, 124, 160, 97
2023/07/05 05:18:37.169, 126, 162, 97
2023/07/05 05:18:38.305, 126, 161, 92
2023/07/05 05:18:39.425, 125, 165, 94
2023/07/05 05:18:40.560, 129, 162, 100
2023/07/05 05:18:41.680, 128, 172, 95
2023/07/05 05:18:42.816, 124, 159, 100
2023/07/05 05:18:43.952, 158, 154, 95
2023/07/05 05:18:45.072, 125, 164, 93
2023/07/05 05:18:46.208, 126, 157, 97
2023/07/05 05:18:47.328, 128, 162, 97
2023/07/05 05:18:48.464, 127, 159, 100
2023/07/05 05:18:49.599, 125, 167, 95
2023/07/05 05:18:50.720, 128, 162, 99
2023/07/05 05:18:51.856, 131, 158, 94
2023/07/05 05:18:52.976, 132, 181, 98
2023/07/05 05:18:54.111, 127, 157, 97
2023/07/05 05:18:55.247, 129, 178, 95
2023/07/05 05:18:56.368, 135, 163, 99
2023/07/05 05:18:57.503, 130, 171, 95
2023/07/05 05:18:58.623, 127, 165, 98
2023/07/05 05:18:59.759, 126, 162, 95
2023/07/05 05:19:00.895, 127, 163, 127
2023/07/05 05:19:02.015, 131, 161, 96
2023/07/05 05:19:03.151, 126, 164, 92
2023/07/05 05:19:04.271, 130, 164, 96
2023/07/05 05:19:05.407, 127, 159, 93
2023/07/05 05:19:06.527, 125, 162, 96
2023/07/05 05:19:07.663, 126, 164, 96
2023/07/05 05:19:08.799, 131, 164, 96
2023/07/05 05:19:09.918, 133, 158, 103
2023/07/05 05:19:11.055, 125, 162, 97
2023/07/05 05:19:12.175, 125, 165, 96
2023/07/05 05:19:13.310, 127, 158, 96
2023/07/05 05:19:14.446, 128, 164, 101
2023/07/05 05:19:15.565, 127, 162, 93
2023/07/05 05:19:16.702, 127, 162, 92
2023/07/05 05:19:17.822, 124, 158, 95
2023/07/05 05:19:18.957, 127, 165, 97
2023/07/05 05:19:20.094, 122, 157, 94
2023/07/05 05:19:21.214, 123, 163, 96
2023/07/05 05:19:22.350, 126, 157, 96
2023/07/05 05:19:23.469, 131, 159, 92
2023/07/05 05:19:24.606, 126, 159, 100
2023/07/05 05:19:25.742, 124, 157, 97
2023/07/05 05:19:26.862, 126, 167, 101
2023/07/05 05:19:27.998, 123, 164, 94
2023/07/05 05:19:29.117, 129, 168, 93
2023/07/05 05:19:30.253, 127, 166, 98
2023/07/05 05:19:31.374, 126, 170, 99
2023/07/05 05:19:32.509, 124, 159, 95
2023/07/05 05:19:33.645, 130, 159, 100
2023/07/05 05:19:34.765, 126, 160, 93
2023/07/05 05:19:35.901, 125, 160, 97
2023/07/05 05:19:37.021, 124, 162, 97
2023/07/05 05:19:38.157, 125, 162, 111
2023/07/05 05:19:39.292, 125, 161, 108
2023/07/05 05:19:40.413, 122, 159, 95
2023/07/05 05:19:41.549, 127, 168, 91
2023/07/05 05:19:42.668, 124, 161, 94
2023/07/05 05:19:43.805, 122, 177, 94
2023/07/05 05:19:44.941, 125, 157, 93
2023/07/05 05:19:46.060, 126, 156, 100
2023/07/05 05:19:47.196, 125, 159, 97
2023/07/05 05:19:48.317, 125, 170, 94
2023/07/05 05:19:49.452, 127, 156, 91
2023/07/05 05:19:50.588, 125, 157, 98
2023/07/05 05:19:51.708, 124, 165, 99
2023/07/05 05:19:52.844, 122, 170, 94
2023/07/05 05:19:53.964, 130, 169, 94
