time, beta470, beta532, beta650
2023/07/10 22:22:08.452, 110, 218, 102
2023/07/10 22:22:09.588, 113, 217, 103
2023/07/10 22:22:10.708, 111, 227, 102
2023/07/10 22:22:11.844, 109, 224, 105
2023/07/10 22:22:12.980, 110, 226, 98
2023/07/10 22:22:14.100, 112, 225, 101
2023/07/10 22:22:15.235, 108, 223, 101
2023/07/10 22:22:16.371, 108, 224, 98
2023/07/10 22:22:17.491, 108, 226, 102
2023/07/10 22:22:18.627, 110, 223, 101
2023/07/10 22:22:19.763, 111, 219, 101
2023/07/10 22:22:20.883, 107, 217, 100
2023/07/10 22:22:22.019, 111, 225, 103
2023/07/10 22:22:23.155, 111, 221, 102
2023/07/10 22:22:24.275, 108, 225, 100
2023/07/10 22:22:25.411, 109, 226, 97
2023/07/10 22:22:26.531, 110, 226, 97
2023/07/10 22:22:27.666, 115, 225, 101
2023/07/10 22:22:28.802, 109, 224, 97
2023/07/10 22:22:29.922, 110, 218, 102
2023/07/10 22:22:31.057, 111, 223, 102
2023/07/10 22:22:32.194, 112, 223, 102
2023/07/10 22:22:33.314, 109, 224, 102
2023/07/10 22:22:34.450, 112, 223, 100
2023/07/10 22:22:35.570, 114, 221, 101
2023/07/10 22:22:36.706, 109, 221, 102
2023/07/10 22:22:37.842, 111, 225, 101
2023/07/10 22:22:38.962, 113, 218, 102
2023/07/10 22:22:40.097, 113, 220, 100
2023/07/10 22:22:41.233, 110, 223, 105
2023/07/10 22:22:42.353, 109, 221, 102
2023/07/10 22:22:43.489, 113, 216, 106
2023/07/10 22:22:44.625, 110, 232, 98
2023/07/10 22:22:45.745, 106, 224, 98
2023/07/10 22:22:46.881, 128, 219, 100
2023/07/10 22:22:48.017, 109, 225, 102
2023/07/10 22:22:49.137, 110, 224, 100
2023/07/10 22:22:50.273, 108, 224, 103
2023/07/10 22:22:51.408, 108, 223, 106
2023/07/10 22:22:52.528, 110, 221, 100
2023/07/10 22:22:53.664, 109, 222, 96
2023/07/10 22:22:54.784, 108, 221, 99
2023/07/10 22:22:55.920, 107, 219, 101
2023/07/10 22:22:57.056, 111, 227, 103
2023/07/10 22:22:58.176, 109, 228, 101
2023/07/10 22:22:59.312, 110, 226, 105
2023/07/10 22:23:00.448, 111, 231, 101
2023/07/10 22:23:01.568, 113, 229, 98
2023/07/10 22:23:02.704, 113, 231, 101
2023/07/10 22:23:03.840, 109, 224, 104
2023/07/10 22:23:04.959, 111, 226, 101
2023/07/10 22:23:06.095, 111, 229, 101
2023/07/10 22:23:07.231, 109, 231, 102
2023/07/10 22:23:08.351, 112, 223, 100
2023/07/10 22:23:09.487, 111, 225, 102
2023/07/10 22:23:10.623, 108, 223, 99
2023/07/10 22:23:11.743, 116, 225, 100
2023/07/10 22:23:12.879, 112, 223, 100
2023/07/10 22:23:13.999, 114, 225, 99
2023/07/10 22:23:15.134, 109, 228, 103
2023/07/10 22:23:16.270, 110, 227, 102
2023/07/10 22:23:17.390, 109, 223, 101
2023/07/10 22:23:18.526, 111, 232, 101
2023/07/10 22:23:19.662, 108, 231, 101
2023/07/10 22:23:20.782, 108, 227, 100
2023/07/10 22:23:21.917, 112, 226, 101
2023/07/10 22:23:23.054, 112, 227, 99
2023/07/10 22:23:24.174, 114, 223, 103
2023/07/10 22:23:25.310, 111, 224, 100
2023/07/10 22:23:26.445, 110, 226, 104
2023/07/10 22:23:27.566, 108, 230, 102
2023/07/10 22:23:28.701, 110, 229, 101
2023/07/10 22:23:29.837, 191, 230, 104
2023/07/10 22:23:30.956, 109, 226, 103
2023/07/10 22:23:32.092, 112, 223, 99
2023/07/10 22:23:33.213, 108, 229, 104
2023/07/10 22:23:34.349, 110, 231, 101
2023/07/10 22:23:35.484, 110, 230, 103
2023/07/10 22:23:36.605, 108, 223, 103
2023/07/10 22:23:37.740, 110, 224, 102
2023/07/10 22:23:38.876, 107, 229, 104
2023/07/10 22:23:39.996, 109, 230, 103
2023/07/10 22:23:41.132, 111, 226, 102
2023/07/10 22:23:42.268, 110, 223, 108
2023/07/10 22:23:43.387, 115, 230, 102
2023/07/10 22:23:44.524, 112, 231, 102
2023/07/10 22:23:45.660, 110, 231, 103
2023/07/10 22:23:46.780, 109, 229, 104
2023/07/10 22:23:47.916, 108, 222, 99
2023/07/10 22:23:49.052, 110, 225, 103
2023/07/10 22:23:50.171, 108, 227, 100
2023/07/10 22:23:51.307, 112, 390, 103
2023/07/10 22:23:52.443, 113, 255, 102
2023/07/10 22:23:53.563, 118, 220, 100
2023/07/10 22:23:54.698, 112, 223, 103
2023/07/10 22:23:55.819, 110, 229, 97
2023/07/10 22:23:56.955, 112, 227, 102
2023/07/10 22:23:58.091, 110, 229, 102
2023/07/10 22:23:59.211, 108, 233, 98
2023/07/10 22:24:00.347, 111, 227, 103
2023/07/10 22:24:01.483, 112, 223, 103
2023/07/10 22:24:02.602, 108, 222, 100
2023/07/10 22:24:03.739, 108, 228, 102
2023/07/10 22:24:04.875, 108, 221, 100
2023/07/10 22:24:05.994, 109, 296, 104
2023/07/10 22:24:07.130, 109, 229, 103
2023/07/10 22:24:08.266, 113, 223, 104
2023/07/10 22:24:09.386, 111, 227, 104
2023/07/10 22:24:10.522, 111, 222, 101
2023/07/10 22:24:11.658, 110, 223, 100
2023/07/10 22:24:12.778, 108, 227, 104
2023/07/10 22:24:13.913, 109, 226, 103
2023/07/10 22:24:15.050, 109, 229, 103
2023/07/10 22:24:16.169, 105, 226, 106
2023/07/10 22:24:17.305, 112, 227, 104
2023/07/10 22:24:18.441, 110, 230, 105
2023/07/10 22:24:19.561, 111, 221, 104
2023/07/10 22:24:20.697, 110, 222, 99
2023/07/10 22:24:21.833, 113, 222, 100
2023/07/10 22:24:22.953, 109, 240, 100
2023/07/10 22:24:24.089, 111, 227, 100
2023/07/10 22:24:25.208, 113, 220, 100
2023/07/10 22:24:26.345, 107, 223, 102
2023/07/10 22:24:27.481, 112, 227, 102
2023/07/10 22:24:28.600, 110, 226, 102
2023/07/10 22:24:29.736, 112, 234, 103
2023/07/10 22:24:30.872, 112, 227, 105
2023/07/10 22:24:31.992, 109, 224, 103
2023/07/10 22:24:33.128, 115, 225, 103
2023/07/10 22:24:34.264, 111, 223, 101
2023/07/10 22:24:35.384, 111, 227, 101
2023/07/10 22:24:36.520, 112, 231, 102
2023/07/10 22:24:37.655, 110, 231, 102
2023/07/10 22:24:38.774, 108, 224, 101
2023/07/10 22:24:39.911, 110, 236, 108
2023/07/10 22:24:41.047, 111, 223, 103
2023/07/10 22:24:42.167, 109, 226, 99
2023/07/10 22:24:43.303, 107, 219, 101
2023/07/10 22:24:44.439, 110, 227, 99
2023/07/10 22:24:45.558, 109, 226, 99
2023/07/10 22:24:46.695, 109, 223, 101
2023/07/10 22:24:47.831, 107, 223, 102
2023/07/10 22:24:48.950, 114, 223, 96
2023/07/10 22:24:50.086, 112, 225, 104
2023/07/10 22:24:51.222, 109, 228, 101
2023/07/10 22:24:52.341, 110, 223, 100
2023/07/10 22:24:53.478, 112, 226, 104
2023/07/10 22:24:54.614, 111, 223, 103
2023/07/10 22:24:55.734, 110, 227, 101
2023/07/10 22:24:56.870, 111, 228, 103
2023/07/10 22:24:58.006, 112, 230, 101
2023/07/10 22:24:59.125, 109, 224, 100
2023/07/10 22:25:00.262, 109, 219, 100
2023/07/10 22:25:01.398, 110, 221, 101
2023/07/10 22:25:02.517, 113, 230, 98
2023/07/10 22:25:03.653, 110, 226, 100
2023/07/10 22:25:04.789, 112, 226, 102
2023/07/10 22:25:05.908, 109, 228, 101
2023/07/10 22:25:07.045, 109, 226, 102
2023/07/10 22:25:08.181, 112, 224, 100
2023/07/10 22:25:09.301, 109, 227, 99
2023/07/10 22:25:10.436, 111, 228, 100
2023/07/10 22:25:11.573, 109, 222, 101
2023/07/10 22:25:12.692, 107, 221, 101
2023/07/10 22:25:13.828, 108, 223, 101
2023/07/10 22:25:14.964, 111, 224, 100
2023/07/10 22:25:16.083, 116, 221, 102
2023/07/10 22:25:17.220, 112, 226, 98
2023/07/10 22:25:18.356, 112, 226, 103
2023/07/10 22:25:19.475, 111, 219, 103
2023/07/10 22:25:20.612, 111, 224, 100
2023/07/10 22:25:21.748, 111, 220, 102
2023/07/10 22:25:22.867, 112, 228, 100
2023/07/10 22:25:24.004, 109, 229, 98
2023/07/10 22:25:25.139, 110, 227, 101
2023/07/10 22:25:26.259, 109, 221, 103
2023/07/10 22:25:27.395, 111, 230, 99
2023/07/10 22:25:28.531, 111, 223, 104
2023/07/10 22:25:29.651, 111, 223, 102
2023/07/10 22:25:30.787, 108, 221, 102
2023/07/10 22:25:31.923, 112, 224, 103
2023/07/10 22:25:33.043, 111, 227, 101
2023/07/10 22:25:34.179, 110, 230, 100
2023/07/10 22:25:35.315, 109, 226, 102
2023/07/10 22:25:36.434, 111, 218, 101
2023/07/10 22:25:37.570, 108, 227, 98
2023/07/10 22:25:38.690, 108, 224, 100
2023/07/10 22:25:39.825, 110, 228, 100
2023/07/10 22:25:40.962, 112, 224, 100
2023/07/10 22:25:42.098, 111, 228, 100
2023/07/10 22:25:43.217, 110, 228, 101
2023/07/10 22:25:44.354, 110, 230, 103
2023/07/10 22:25:45.489, 108, 228, 103
2023/07/10 22:25:46.609, 113, 228, 102
2023/07/10 22:25:47.746, 109, 228, 100
2023/07/10 22:25:48.881, 107, 224, 100
2023/07/10 22:25:50.001, 109, 220, 104
2023/07/10 22:25:51.137, 108, 226, 104
2023/07/10 22:25:52.273, 108, 222, 99
2023/07/10 22:25:53.393, 110, 228, 101
2023/07/10 22:25:54.529, 110, 225, 103
2023/07/10 22:25:55.665, 110, 224, 101
2023/07/10 22:25:56.785, 110, 231, 100
2023/07/10 22:25:57.921, 110, 230, 100
2023/07/10 22:25:59.056, 110, 230, 103
2023/07/10 22:26:00.176, 111, 230, 101
2023/07/10 22:26:01.312, 109, 223, 97
2023/07/10 22:26:02.448, 110, 226, 99
2023/07/10 22:26:03.568, 110, 238, 104
2023/07/10 22:26:04.704, 111, 231, 100
2023/07/10 22:26:05.840, 111, 225, 102
2023/07/10 22:26:06.960, 113, 222, 102
2023/07/10 22:26:08.096, 107, 223, 101
2023/07/10 22:26:09.232, 108, 227, 100
2023/07/10 22:26:10.352, 110, 222, 103
2023/07/10 22:26:11.488, 109, 222, 100
2023/07/10 22:26:12.624, 112, 222, 101
2023/07/10 22:26:13.743, 112, 225, 100
2023/07/10 22:26:14.879, 112, 221, 102
2023/07/10 22:26:16.016, 108, 232, 99
2023/07/10 22:26:17.134, 112, 227, 97
2023/07/10 22:26:18.271, 110, 234, 101
2023/07/10 22:26:19.406, 108, 226, 100
2023/07/10 22:26:20.527, 113, 227, 104
2023/07/10 22:26:21.663, 111, 226, 103
2023/07/10 22:26:22.799, 114, 229, 99
2023/07/10 22:26:23.918, 106, 225, 99
2023/07/10 22:26:25.054, 109, 229, 103
2023/07/10 22:26:26.190, 111, 224, 103
2023/07/10 22:26:27.310, 110, 221, 100
2023/07/10 22:26:28.446, 112, 227, 100
2023/07/10 22:26:29.582, 109, 235, 102
2023/07/10 22:26:30.702, 111, 225, 104
2023/07/10 22:26:31.838, 110, 223, 102
2023/07/10 22:26:32.957, 110, 227, 103
2023/07/10 22:26:34.094, 108, 224, 98
2023/07/10 22:26:35.230, 104, 224, 97
2023/07/10 22:26:36.349, 110, 226, 103
2023/07/10 22:26:37.485, 113, 223, 101
2023/07/10 22:26:38.621, 110, 228, 102
2023/07/10 22:26:39.740, 108, 239, 102
2023/07/10 22:26:40.876, 107, 226, 102
2023/07/10 22:26:42.013, 109, 222, 104
2023/07/10 22:26:43.132, 116, 224, 105
2023/07/10 22:26:44.269, 111, 234, 118
2023/07/10 22:26:45.405, 110, 227, 108
2023/07/10 22:26:46.524, 109, 227, 106
2023/07/10 22:26:47.660, 110, 226, 109
2023/07/10 22:26:48.796, 113, 232, 104
2023/07/10 22:26:49.916, 110, 224, 105
2023/07/10 22:26:51.052, 109, 233, 109
2023/07/10 22:26:52.188, 111, 223, 108
2023/07/10 22:26:53.308, 111, 219, 106
2023/07/10 22:26:54.444, 110, 232, 109
2023/07/10 22:26:55.580, 112, 228, 102
2023/07/10 22:26:56.700, 109, 227, 103
2023/07/10 22:26:57.836, 107, 232, 104
2023/07/10 22:26:58.971, 112, 227, 116
2023/07/10 22:27:00.107, 110, 228, 102
2023/07/10 22:27:01.227, 111, 228, 100
2023/07/10 22:27:02.363, 111, 227, 97
2023/07/10 22:27:03.483, 109, 224, 101
2023/07/10 22:27:04.619, 113, 221, 100
2023/07/10 22:27:05.755, 109, 235, 101
2023/07/10 22:27:06.891, 109, 244, 103
2023/07/10 22:27:08.011, 109, 228, 99
2023/07/10 22:27:09.147, 109, 223, 101
2023/07/10 22:27:10.266, 115, 221, 147
2023/07/10 22:27:11.403, 111, 224, 101
2023/07/10 22:27:12.538, 110, 219, 104
2023/07/10 22:27:13.674, 112, 224, 104
2023/07/10 22:27:14.794, 110, 230, 103
2023/07/10 22:27:15.930, 115, 229, 103
2023/07/10 22:27:17.066, 108, 232, 101
2023/07/10 22:27:18.186, 107, 227, 97
2023/07/10 22:27:19.322, 108, 229, 102
2023/07/10 22:27:20.442, 111, 228, 99
2023/07/10 22:27:21.577, 111, 235, 100
2023/07/10 22:27:22.713, 109, 230, 101
2023/07/10 22:27:23.833, 113, 233, 98
2023/07/10 22:27:24.969, 110, 226, 102
2023/07/10 22:27:26.105, 111, 223, 102
2023/07/10 22:27:27.225, 111, 228, 97
2023/07/10 22:27:28.361, 112, 226, 101
2023/07/10 22:27:29.497, 107, 224, 104
2023/07/10 22:27:30.617, 110, 226, 103
2023/07/10 22:27:31.753, 112, 223, 104
2023/07/10 22:27:32.888, 112, 230, 103
2023/07/10 22:27:34.009, 112, 233, 101
2023/07/10 22:27:35.144, 109, 230, 104
2023/07/10 22:27:36.280, 110, 231, 102
2023/07/10 22:27:37.400, 110, 225, 101
2023/07/10 22:27:38.536, 112, 223, 99
2023/07/10 22:27:39.672, 111, 233, 102
2023/07/10 22:27:40.792, 109, 237, 104
2023/07/10 22:27:41.928, 111, 255, 98
2023/07/10 22:27:43.064, 112, 251, 102
2023/07/10 22:27:44.184, 110, 254, 102
2023/07/10 22:27:45.319, 112, 256, 100
2023/07/10 22:27:46.456, 110, 255, 103
2023/07/10 22:27:47.576, 110, 260, 100
2023/07/10 22:27:48.711, 112, 259, 102
2023/07/10 22:27:49.847, 110, 260, 104
2023/07/10 22:27:50.967, 107, 257, 101
2023/07/10 22:27:52.103, 108, 264, 105
2023/07/10 22:27:53.238, 112, 257, 98
2023/07/10 22:27:54.358, 113, 259, 99
2023/07/10 22:27:55.495, 109, 248, 99
2023/07/10 22:27:56.631, 111, 250, 103
2023/07/10 22:27:57.750, 109, 252, 101
2023/07/10 22:27:58.886, 111, 260, 102
2023/07/10 22:28:00.022, 112, 261, 104
2023/07/10 22:28:01.142, 112, 258, 97
2023/07/10 22:28:02.278, 113, 259, 101
2023/07/10 22:28:03.414, 111, 266, 101
2023/07/10 22:28:04.534, 107, 262, 101
2023/07/10 22:28:05.670, 110, 265, 102
2023/07/10 22:28:06.806, 110, 299, 101
2023/07/10 22:28:07.926, 111, 258, 103
2023/07/10 22:28:09.061, 111, 257, 98
2023/07/10 22:28:10.197, 108, 253, 104
2023/07/10 22:28:11.317, 109, 263, 101
2023/07/10 22:28:12.453, 112, 265, 99
2023/07/10 22:28:13.589, 109, 267, 99
2023/07/10 22:28:14.709, 110, 269, 100
2023/07/10 22:28:15.845, 114, 261, 100
2023/07/10 22:28:16.981, 112, 260, 102
2023/07/10 22:28:18.101, 112, 264, 100
2023/07/10 22:28:19.237, 114, 280, 103
2023/07/10 22:28:20.373, 111, 269, 100
2023/07/10 22:28:21.509, 117, 267, 102
2023/07/10 22:28:22.628, 111, 269, 100
2023/07/10 22:28:23.764, 113, 272, 100
2023/07/10 22:28:24.900, 107, 271, 100
2023/07/10 22:28:26.020, 111, 270, 101
2023/07/10 22:28:27.156, 111, 269, 101
2023/07/10 22:28:28.292, 110, 266, 102
2023/07/10 22:28:29.412, 117, 264, 98
2023/07/10 22:28:30.548, 108, 271, 103
2023/07/10 22:28:31.684, 110, 273, 100
2023/07/10 22:28:32.804, 107, 275, 102
2023/07/10 22:28:33.939, 112, 274, 101
2023/07/10 22:28:35.075, 117, 273, 102
2023/07/10 22:28:36.195, 114, 276, 100
2023/07/10 22:28:37.331, 111, 270, 99
2023/07/10 22:28:38.467, 110, 274, 98
2023/07/10 22:28:39.587, 108, 267, 101
2023/07/10 22:28:40.723, 106, 266, 102
2023/07/10 22:28:41.859, 109, 267, 101
2023/07/10 22:28:42.979, 111, 268, 100
2023/07/10 22:28:44.115, 112, 268, 100
2023/07/10 22:28:45.251, 111, 263, 102
2023/07/10 22:28:46.370, 110, 265, 99
2023/07/10 22:28:47.506, 111, 268, 100
2023/07/10 22:28:48.642, 107, 273, 99
2023/07/10 22:28:49.762, 111, 279, 99
2023/07/10 22:28:50.898, 109, 274, 102
2023/07/10 22:28:52.034, 109, 273, 102
2023/07/10 22:28:53.154, 110, 276, 102
2023/07/10 22:28:54.290, 111, 271, 102
2023/07/10 22:28:55.426, 110, 276, 105
2023/07/10 22:28:56.546, 112, 280, 101
2023/07/10 22:28:57.682, 110, 272, 103
2023/07/10 22:28:58.817, 116, 276, 104
2023/07/10 22:28:59.937, 114, 274, 101
2023/07/10 22:29:01.073, 109, 278, 104
2023/07/10 22:29:02.209, 110, 278, 100
2023/07/10 22:29:03.329, 110, 274, 99
2023/07/10 22:29:04.465, 108, 279, 103
2023/07/10 22:29:05.601, 108, 286, 105
2023/07/10 22:29:06.721, 110, 266, 99
2023/07/10 22:29:07.856, 109, 257, 100
2023/07/10 22:29:08.993, 110, 260, 103
2023/07/10 22:29:10.112, 111, 254, 101
2023/07/10 22:29:11.248, 113, 251, 100
2023/07/10 22:29:12.384, 111, 246, 100
2023/07/10 22:29:13.520, 112, 249, 100
2023/07/10 22:29:14.639, 110, 251, 102
2023/07/10 22:29:15.776, 109, 250, 102
2023/07/10 22:29:16.912, 110, 253, 100
2023/07/10 22:29:18.032, 113, 247, 101
2023/07/10 22:29:19.168, 108, 252, 102
2023/07/10 22:29:20.303, 107, 255, 100
2023/07/10 22:29:21.423, 112, 249, 101
2023/07/10 22:29:22.559, 111, 249, 99
2023/07/10 22:29:23.695, 111, 248, 102
2023/07/10 22:29:24.815, 109, 244, 102
2023/07/10 22:29:25.951, 112, 245, 101
2023/07/10 22:29:27.087, 111, 243, 99
2023/07/10 22:29:28.207, 110, 240, 98
2023/07/10 22:29:29.343, 111, 240, 100
2023/07/10 22:29:30.463, 114, 249, 97
2023/07/10 22:29:31.599, 111, 254, 101
2023/07/10 22:29:32.734, 110, 243, 137
2023/07/10 22:29:33.854, 110, 241, 103
2023/07/10 22:29:34.990, 107, 247, 103
2023/07/10 22:29:36.126, 109, 242, 103
2023/07/10 22:29:37.246, 110, 233, 101
2023/07/10 22:29:38.382, 110, 233, 102
2023/07/10 22:29:39.518, 110, 228, 102
2023/07/10 22:29:40.638, 108, 231, 103
2023/07/10 22:29:41.774, 110, 235, 106
2023/07/10 22:29:42.910, 115, 240, 101
2023/07/10 22:29:44.029, 112, 225, 98
2023/07/10 22:29:45.165, 112, 224, 111
2023/07/10 22:29:46.302, 108, 226, 103
2023/07/10 22:29:47.421, 111, 228, 98
2023/07/10 22:29:48.557, 108, 226, 102
2023/07/10 22:29:49.693, 109, 225, 103
2023/07/10 22:29:50.813, 110, 225, 102
2023/07/10 22:29:51.949, 111, 228, 100
2023/07/10 22:29:53.085, 107, 237, 100
2023/07/10 22:29:54.204, 109, 229, 102
2023/07/10 22:29:55.341, 111, 228, 99
2023/07/10 22:29:56.476, 109, 234, 102
2023/07/10 22:29:57.596, 111, 231, 102
2023/07/10 22:29:58.732, 115, 228, 101
2023/07/10 22:29:59.867, 110, 228, 102
2023/07/10 22:30:00.988, 112, 225, 102
2023/07/10 22:30:02.124, 111, 227, 97
2023/07/10 22:30:03.260, 110, 226, 99
2023/07/10 22:30:04.380, 107, 229, 99
2023/07/10 22:30:05.516, 108, 225, 100
2023/07/10 22:30:06.652, 112, 229, 102
2023/07/10 22:30:07.771, 109, 230, 100
2023/07/10 22:30:08.907, 111, 225, 100
2023/07/10 22:30:10.043, 109, 227, 104
2023/07/10 22:30:11.163, 110, 228, 104
2023/07/10 22:30:12.299, 108, 227, 98
2023/07/10 22:30:13.435, 113, 251, 99
2023/07/10 22:30:14.555, 111, 228, 101
2023/07/10 22:30:15.691, 108, 229, 101
2023/07/10 22:30:16.827, 113, 247, 98
2023/07/10 22:30:17.947, 110, 225, 99
2023/07/10 22:30:19.082, 110, 224, 101
2023/07/10 22:30:20.202, 109, 229, 98
2023/07/10 22:30:21.338, 108, 230, 100
2023/07/10 22:30:22.474, 109, 231, 103
2023/07/10 22:30:23.594, 112, 228, 98
2023/07/10 22:30:24.730, 111, 227, 97
2023/07/10 22:30:25.866, 111, 228, 100
2023/07/10 22:30:26.986, 107, 229, 97
2023/07/10 22:30:28.122, 107, 234, 101
2023/07/10 22:30:29.258, 111, 229, 102
2023/07/10 22:30:30.377, 108, 231, 100
2023/07/10 22:30:31.514, 110, 228, 101
2023/07/10 22:30:32.649, 111, 226, 101
2023/07/10 22:30:33.769, 111, 228, 101
2023/07/10 22:30:34.905, 107, 226, 99
2023/07/10 22:30:36.041, 112, 226, 102
2023/07/10 22:30:37.161, 110, 227, 100
2023/07/10 22:30:38.297, 107, 223, 100
2023/07/10 22:30:39.433, 113, 228, 104
2023/07/10 22:30:40.553, 112, 231, 96
2023/07/10 22:30:41.689, 111, 227, 101
2023/07/10 22:30:42.824, 112, 226, 101
2023/07/10 22:30:43.944, 112, 228, 98
2023/07/10 22:30:45.080, 108, 224, 100
2023/07/10 22:30:46.200, 111, 226, 101
2023/07/10 22:30:47.336, 111, 228, 105
2023/07/10 22:30:48.472, 110, 229, 101
2023/07/10 22:30:49.607, 114, 230, 100
2023/07/10 22:30:50.728, 108, 257, 102
2023/07/10 22:30:51.864, 111, 250, 104
2023/07/10 22:30:52.000, 110, 246, 102
2023/07/10 22:30:54.120, 109, 231, 101
2023/07/10 22:30:55.255, 110, 229, 103
2023/07/10 22:30:56.391, 109, 232, 102
2023/07/10 22:30:57.511, 109, 230, 100
2023/07/10 22:30:58.646, 111, 230, 101
2023/07/10 22:30:59.783, 111, 229, 100
2023/07/10 22:31:00.903, 106, 228, 101
2023/07/10 22:31:02.039, 107, 226, 103
2023/07/10 22:31:03.175, 113, 232, 101
2023/07/10 22:31:04.295, 112, 264, 102
2023/07/10 22:31:05.431, 109, 223, 100
2023/07/10 22:31:06.566, 111, 223, 100
2023/07/10 22:31:07.686, 110, 231, 101
2023/07/10 22:31:08.822, 112, 231, 101
2023/07/10 22:31:09.958, 117, 230, 101
2023/07/10 22:31:11.078, 110, 226, 100
2023/07/10 22:31:12.214, 107, 226, 99
2023/07/10 22:31:13.350, 113, 223, 99
2023/07/10 22:31:14.470, 111, 229, 100
2023/07/10 22:31:15.606, 111, 222, 95
2023/07/10 22:31:16.742, 112, 225, 99
2023/07/10 22:31:17.862, 112, 228, 99
2023/07/10 22:31:18.997, 112, 225, 99
2023/07/10 22:31:20.116, 111, 227, 98
2023/07/10 22:31:21.253, 114, 227, 101
2023/07/10 22:31:22.389, 109, 226, 99
2023/07/10 22:31:23.509, 110, 225, 99
2023/07/10 22:31:24.645, 121, 224, 101
2023/07/10 22:31:25.780, 108, 231, 100
2023/07/10 22:31:26.901, 110, 227, 100
2023/07/10 22:31:28.037, 111, 227, 99
2023/07/10 22:31:29.172, 109, 226, 99
2023/07/10 22:31:30.293, 114, 226, 101
2023/07/10 22:31:31.428, 111, 228, 100
2023/07/10 22:31:32.564, 113, 225, 101
2023/07/10 22:31:33.684, 111, 230, 99
2023/07/10 22:31:34.820, 111, 227, 103
2023/07/10 22:31:35.956, 110, 228, 103
2023/07/10 22:31:37.076, 107, 229, 98
2023/07/10 22:31:38.212, 109, 232, 101
2023/07/10 22:31:39.332, 110, 233, 103
2023/07/10 22:31:40.468, 112, 225, 102
2023/07/10 22:31:41.603, 112, 228, 99
2023/07/10 22:31:42.723, 114, 228, 102
2023/07/10 22:31:43.859, 109, 241, 99
2023/07/10 22:31:44.995, 111, 225, 102
2023/07/10 22:31:46.115, 111, 226, 95
2023/07/10 22:31:47.251, 111, 223, 102
2023/07/10 22:31:48.387, 110, 224, 100
2023/07/10 22:31:49.507, 110, 227, 103
2023/07/10 22:31:50.643, 110, 219, 100
2023/07/10 22:31:51.778, 110, 248, 102
2023/07/10 22:31:52.898, 107, 227, 108
2023/07/10 22:31:54.034, 110, 221, 102
2023/07/10 22:31:55.170, 113, 219, 103
2023/07/10 22:31:56.290, 112, 220, 99
2023/07/10 22:31:57.426, 108, 219, 101
2023/07/10 22:31:58.562, 115, 222, 104
2023/07/10 22:31:59.682, 109, 221, 101
2023/07/10 22:32:00.818, 110, 224, 101
2023/07/10 22:32:01.954, 110, 222, 99
2023/07/10 22:32:03.073, 111, 225, 102
2023/07/10 22:32:04.210, 110, 223, 99
2023/07/10 22:32:05.345, 110, 223, 105
2023/07/10 22:32:06.465, 108, 225, 101
2023/07/10 22:32:07.601, 108, 224, 101
2023/07/10 22:32:08.737, 111, 222, 102
2023/07/10 22:32:09.856, 111, 230, 105
2023/07/10 22:32:10.993, 108, 220, 104
2023/07/10 22:32:12.129, 114, 218, 106
2023/07/10 22:32:13.249, 111, 219, 101
2023/07/10 22:32:14.385, 111, 224, 101
2023/07/10 22:32:15.520, 109, 226, 101
2023/07/10 22:32:16.640, 107, 222, 102
2023/07/10 22:32:17.776, 109, 224, 103
2023/07/10 22:32:18.912, 112, 224, 99
2023/07/10 22:32:20.032, 109, 222, 100
2023/07/10 22:32:21.168, 112, 224, 99
2023/07/10 22:32:22.304, 117, 224, 101
2023/07/10 22:32:23.424, 114, 220, 100
2023/07/10 22:32:24.560, 112, 222, 102
2023/07/10 22:32:25.696, 106, 223, 99
2023/07/10 22:32:26.816, 110, 225, 103
2023/07/10 22:32:27.952, 110, 225, 101
2023/07/10 22:32:29.088, 110, 228, 104
2023/07/10 22:32:30.207, 111, 225, 101
2023/07/10 22:32:31.343, 110, 226, 103
2023/07/10 22:32:32.479, 111, 221, 101
2023/07/10 22:32:33.599, 110, 223, 101
2023/07/10 22:32:34.735, 111, 221, 126
2023/07/10 22:32:35.871, 110, 227, 101
2023/07/10 22:32:36.990, 110, 225, 100
2023/07/10 22:32:38.127, 110, 223, 98
2023/07/10 22:32:39.263, 110, 225, 100
2023/07/10 22:32:40.383, 111, 224, 104
2023/07/10 22:32:41.518, 110, 223, 98
2023/07/10 22:32:42.637, 110, 229, 99
2023/07/10 22:32:43.774, 112, 221, 101
2023/07/10 22:32:44.910, 111, 223, 101
2023/07/10 22:32:46.045, 114, 221, 100
2023/07/10 22:32:47.166, 113, 223, 102
2023/07/10 22:32:48.302, 111, 224, 100
2023/07/10 22:32:49.438, 109, 222, 104
2023/07/10 22:32:50.558, 111, 221, 104
2023/07/10 22:32:51.694, 109, 220, 102
2023/07/10 22:32:52.829, 113, 224, 102
2023/07/10 22:32:53.949, 109, 219, 102
2023/07/10 22:32:55.085, 110, 225, 99
2023/07/10 22:32:56.221, 111, 220, 103
2023/07/10 22:32:57.341, 111, 222, 101
2023/07/10 22:32:58.477, 111, 227, 99
2023/07/10 22:32:59.597, 111, 226, 98
2023/07/10 22:33:00.733, 108, 229, 101
2023/07/10 22:33:01.869, 109, 219, 101
2023/07/10 22:33:02.988, 109, 222, 96
2023/07/10 22:33:04.124, 109, 226, 102
2023/07/10 22:33:05.260, 109, 230, 103
