time, beta470, beta532, beta650
2023/06/16 11:27:23.656, 101, 114, 73
2023/06/16 11:27:24.776, 99, 111, 86
2023/06/16 11:27:25.912, 100, 123, 77
2023/06/16 11:27:27.048, 103, 117, 71
2023/06/16 11:27:28.167, 100, 121, 77
2023/06/16 11:27:29.304, 103, 117, 78
2023/06/16 11:27:30.424, 101, 122, 75
2023/06/16 11:27:31.559, 102, 122, 76
2023/06/16 11:27:32.679, 103, 125, 77
2023/06/16 11:27:33.815, 105, 117, 75
2023/06/16 11:27:34.951, 103, 123, 78
2023/06/16 11:27:36.070, 102, 115, 77
2023/06/16 11:27:37.207, 101, 120, 73
2023/06/16 11:27:38.327, 105, 123, 73
2023/06/16 11:27:39.463, 102, 119, 78
2023/06/16 11:27:40.599, 101, 115, 76
2023/06/16 11:27:41.719, 102, 117, 77
2023/06/16 11:27:42.855, 101, 121, 76
2023/06/16 11:27:43.975, 98, 112, 77
2023/06/16 11:27:45.110, 100, 118, 74
2023/06/16 11:27:46.247, 100, 121, 78
2023/06/16 11:27:47.366, 104, 123, 83
2023/06/16 11:27:48.503, 103, 118, 81
2023/06/16 11:27:49.622, 101, 116, 82
2023/06/16 11:27:50.758, 104, 115, 84
2023/06/16 11:27:51.894, 106, 115, 88
2023/06/16 11:27:53.014, 99, 121, 89
2023/06/16 11:27:54.149, 105, 117, 93
2023/06/16 11:27:55.286, 103, 114, 131
2023/06/16 11:27:56.406, 100, 120, 148
2023/06/16 11:27:57.541, 102, 114, 92
2023/06/16 11:27:58.661, 103, 119, 84
2023/06/16 11:27:59.798, 100, 115, 81
2023/06/16 11:28:00.934, 98, 113, 79
2023/06/16 11:28:02.053, 100, 116, 77
2023/06/16 11:28:03.189, 104, 116, 74
2023/06/16 11:28:04.310, 103, 112, 82
2023/06/16 11:28:05.445, 103, 116, 79
2023/06/16 11:28:06.581, 104, 124, 78
2023/06/16 11:28:07.701, 104, 119, 83
2023/06/16 11:28:08.838, 102, 114, 76
2023/06/16 11:28:09.957, 100, 120, 78
2023/06/16 11:28:11.093, 105, 114, 81
2023/06/16 11:28:12.229, 104, 121, 84
2023/06/16 11:28:13.349, 101, 115, 78
2023/06/16 11:28:14.485, 102, 116, 79
2023/06/16 11:28:15.605, 106, 121, 79
2023/06/16 11:28:16.741, 103, 119, 84
2023/06/16 11:28:17.877, 101, 112, 81
2023/06/16 11:28:18.997, 101, 113, 81
2023/06/16 11:28:20.132, 101, 119, 81
2023/06/16 11:28:21.252, 101, 117, 84
2023/06/16 11:28:22.388, 104, 118, 84
2023/06/16 11:28:23.524, 102, 125, 86
2023/06/16 11:28:24.644, 102, 115, 98
2023/06/16 11:28:25.780, 103, 136, 79
2023/06/16 11:28:26.900, 105, 119, 79
2023/06/16 11:28:28.036, 107, 119, 78
2023/06/16 11:28:29.172, 103, 114, 85
2023/06/16 11:28:30.292, 105, 113, 95
2023/06/16 11:28:31.428, 100, 119, 80
2023/06/16 11:28:32.547, 98, 112, 80
2023/06/16 11:28:33.684, 101, 119, 81
2023/06/16 11:28:34.820, 102, 116, 80
2023/06/16 11:28:35.940, 101, 116, 81
2023/06/16 11:28:37.075, 101, 126, 80
2023/06/16 11:28:38.195, 98, 120, 80
2023/06/16 11:28:39.331, 104, 122, 82
2023/06/16 11:28:40.467, 103, 117, 77
2023/06/16 11:28:41.587, 104, 115, 75
2023/06/16 11:28:42.723, 103, 114, 81
2023/06/16 11:28:43.843, 103, 124, 80
2023/06/16 11:28:44.979, 103, 116, 86
2023/06/16 11:28:46.115, 100, 117, 82
2023/06/16 11:28:47.235, 99, 118, 77
2023/06/16 11:28:48.371, 101, 128, 79
2023/06/16 11:28:49.491, 101, 116, 75
2023/06/16 11:28:50.627, 105, 117, 81
2023/06/16 11:28:51.763, 108, 117, 76
2023/06/16 11:28:52.882, 100, 115, 76
2023/06/16 11:28:54.018, 105, 115, 80
2023/06/16 11:28:55.138, 101, 115, 77
2023/06/16 11:28:56.274, 103, 124, 77
2023/06/16 11:28:57.410, 100, 114, 80
2023/06/16 11:28:58.530, 99, 127, 78
2023/06/16 11:28:59.666, 102, 123, 81
2023/06/16 11:29:00.786, 106, 112, 82
2023/06/16 11:29:01.922, 107, 118, 76
2023/06/16 11:29:03.057, 105, 123, 79
2023/06/16 11:29:04.178, 100, 117, 74
2023/06/16 11:29:05.314, 104, 115, 80
2023/06/16 11:29:06.434, 101, 115, 77
2023/06/16 11:29:07.570, 102, 118, 81
2023/06/16 11:29:08.706, 102, 118, 79
2023/06/16 11:29:09.825, 98, 116, 80
2023/06/16 11:29:10.961, 101, 118, 78
2023/06/16 11:29:12.081, 104, 120, 77
2023/06/16 11:29:13.217, 104, 114, 76
2023/06/16 11:29:14.353, 105, 115, 78
2023/06/16 11:29:15.473, 104, 110, 77
2023/06/16 11:29:16.609, 101, 115, 76
2023/06/16 11:29:17.729, 104, 117, 81
2023/06/16 11:29:18.865, 105, 119, 87
2023/06/16 11:29:20.001, 105, 116, 80
2023/06/16 11:29:21.121, 100, 120, 77
2023/06/16 11:29:22.256, 102, 117, 74
2023/06/16 11:29:23.376, 104, 118, 85
2023/06/16 11:29:24.512, 101, 122, 82
2023/06/16 11:29:25.649, 103, 118, 82
2023/06/16 11:29:26.769, 101, 137, 80
2023/06/16 11:29:27.904, 102, 131, 75
2023/06/16 11:29:29.024, 104, 114, 73
2023/06/16 11:29:30.160, 101, 123, 75
2023/06/16 11:29:31.295, 107, 116, 79
2023/06/16 11:29:32.416, 97, 115, 80
2023/06/16 11:29:33.552, 102, 121, 77
2023/06/16 11:29:34.672, 107, 112, 75
2023/06/16 11:29:35.808, 103, 111, 77
2023/06/16 11:29:36.927, 104, 118, 78
2023/06/16 11:29:38.064, 102, 115, 75
2023/06/16 11:29:39.200, 100, 115, 74
2023/06/16 11:29:40.319, 97, 116, 78
2023/06/16 11:29:41.456, 101, 114, 74
2023/06/16 11:29:42.575, 101, 113, 77
2023/06/16 11:29:43.711, 104, 118, 77
2023/06/16 11:29:44.848, 102, 114, 75
2023/06/16 11:29:45.967, 100, 119, 72
2023/06/16 11:29:47.103, 101, 116, 81
2023/06/16 11:29:48.223, 101, 109, 77
2023/06/16 11:29:49.359, 101, 130, 75
2023/06/16 11:29:50.495, 98, 119, 81
2023/06/16 11:29:51.615, 103, 123, 79
2023/06/16 11:29:52.751, 103, 118, 77
2023/06/16 11:29:53.871, 101, 115, 78
2023/06/16 11:29:55.007, 103, 116, 77
2023/06/16 11:29:56.143, 103, 122, 84
2023/06/16 11:29:57.263, 102, 117, 76
2023/06/16 11:29:58.399, 99, 121, 70
2023/06/16 11:29:59.518, 101, 113, 76
2023/06/16 11:30:00.654, 101, 119, 72
2023/06/16 11:30:01.790, 99, 114, 76
2023/06/16 11:30:02.910, 100, 115, 77
2023/06/16 11:30:04.045, 100, 124, 78
2023/06/16 11:30:05.166, 104, 123, 74
2023/06/16 11:30:06.302, 102, 116, 74
2023/06/16 11:30:07.437, 104, 119, 83
2023/06/16 11:30:08.558, 107, 113, 79
2023/06/16 11:30:09.694, 107, 117, 78
2023/06/16 11:30:10.814, 104, 114, 75
2023/06/16 11:30:11.950, 102, 111, 77
2023/06/16 11:30:13.085, 100, 126, 77
2023/06/16 11:30:14.206, 105, 116, 79
2023/06/16 11:30:15.341, 106, 118, 77
2023/06/16 11:30:16.461, 102, 113, 78
2023/06/16 11:30:17.597, 100, 116, 80
2023/06/16 11:30:18.734, 99, 112, 75
2023/06/16 11:30:19.853, 99, 112, 80
2023/06/16 11:30:20.989, 100, 116, 78
2023/06/16 11:30:22.109, 99, 114, 76
2023/06/16 11:30:23.245, 104, 116, 80
2023/06/16 11:30:24.381, 99, 131, 78
2023/06/16 11:30:25.501, 102, 117, 78
2023/06/16 11:30:26.637, 101, 114, 78
2023/06/16 11:30:27.757, 101, 119, 77
2023/06/16 11:30:28.893, 101, 112, 77
2023/06/16 11:30:30.012, 109, 122, 79
2023/06/16 11:30:31.148, 97, 120, 79
2023/06/16 11:30:32.284, 102, 117, 77
2023/06/16 11:30:33.404, 104, 115, 79
2023/06/16 11:30:34.540, 103, 117, 82
2023/06/16 11:30:35.660, 106, 116, 84
2023/06/16 11:30:36.796, 107, 114, 76
2023/06/16 11:30:37.932, 101, 121, 77
2023/06/16 11:30:39.052, 104, 115, 81
2023/06/16 11:30:40.188, 103, 116, 73
2023/06/16 11:30:41.308, 103, 117, 79
2023/06/16 11:30:42.444, 98, 112, 74
2023/06/16 11:30:43.580, 102, 115, 75
2023/06/16 11:30:44.700, 101, 117, 80
2023/06/16 11:30:45.836, 104, 119, 79
2023/06/16 11:30:46.956, 102, 119, 73
2023/06/16 11:30:48.091, 105, 121, 74
2023/06/16 11:30:49.227, 105, 122, 78
2023/06/16 11:30:50.347, 102, 116, 76
2023/06/16 11:30:51.483, 102, 121, 75
2023/06/16 11:30:52.603, 105, 126, 75
2023/06/16 11:30:53.739, 104, 119, 75
2023/06/16 11:30:54.875, 102, 115, 77
2023/06/16 11:30:55.995, 102, 116, 82
2023/06/16 11:30:57.130, 102, 116, 72
2023/06/16 11:30:58.251, 103, 113, 76
2023/06/16 11:30:59.387, 102, 115, 75
2023/06/16 11:31:00.523, 106, 118, 72
2023/06/16 11:31:01.642, 101, 115, 73
2023/06/16 11:31:02.779, 104, 115, 78
2023/06/16 11:31:03.915, 103, 111, 80
2023/06/16 11:31:05.034, 101, 118, 74
2023/06/16 11:31:06.170, 101, 117, 76
2023/06/16 11:31:07.290, 101, 121, 78
2023/06/16 11:31:08.426, 103, 116, 71
2023/06/16 11:31:09.562, 101, 114, 74
2023/06/16 11:31:10.681, 108, 117, 74
2023/06/16 11:31:11.818, 103, 113, 80
2023/06/16 11:31:12.938, 105, 125, 81
2023/06/16 11:31:14.074, 101, 120, 75
2023/06/16 11:31:15.210, 101, 113, 76
2023/06/16 11:31:16.330, 103, 119, 78
2023/06/16 11:31:17.466, 103, 119, 84
2023/06/16 11:31:18.586, 100, 116, 75
2023/06/16 11:31:19.721, 102, 115, 75
2023/06/16 11:31:20.857, 103, 112, 81
2023/06/16 11:31:21.977, 99, 113, 76
2023/06/16 11:31:23.113, 99, 118, 74
2023/06/16 11:31:24.233, 101, 119, 72
2023/06/16 11:31:25.369, 100, 114, 81
2023/06/16 11:31:26.505, 101, 123, 80
2023/06/16 11:31:27.625, 106, 119, 78
2023/06/16 11:31:28.761, 101, 114, 75
2023/06/16 11:31:29.881, 104, 119, 77
2023/06/16 11:31:31.017, 106, 112, 78
2023/06/16 11:31:32.137, 97, 119, 75
2023/06/16 11:31:33.273, 104, 120, 80
2023/06/16 11:31:34.409, 103, 117, 74
2023/06/16 11:31:35.528, 97, 114, 80
2023/06/16 11:31:36.665, 102, 124, 79
2023/06/16 11:31:37.784, 101, 111, 80
2023/06/16 11:31:38.920, 105, 120, 76
2023/06/16 11:31:40.056, 101, 117, 77
2023/06/16 11:31:41.176, 103, 117, 77
2023/06/16 11:31:42.312, 103, 115, 76
2023/06/16 11:31:43.432, 103, 120, 75
2023/06/16 11:31:44.568, 103, 120, 75
2023/06/16 11:31:45.704, 102, 118, 80
2023/06/16 11:31:46.824, 104, 112, 78
2023/06/16 11:31:47.960, 100, 117, 80
2023/06/16 11:31:49.079, 100, 115, 74
2023/06/16 11:31:50.216, 104, 122, 79
2023/06/16 11:31:51.352, 105, 115, 75
2023/06/16 11:31:52.471, 107, 117, 82
2023/06/16 11:31:53.607, 99, 120, 80
2023/06/16 11:31:54.727, 101, 122, 80
2023/06/16 11:31:55.863, 102, 118, 76
2023/06/16 11:31:56.000, 100, 119, 74
2023/06/16 11:31:58.119, 104, 115, 73
2023/06/16 11:31:59.255, 101, 124, 76
2023/06/16 11:32:00.375, 99, 112, 74
2023/06/16 11:32:01.511, 103, 118, 78
2023/06/16 11:32:02.647, 102, 119, 76
2023/06/16 11:32:03.767, 103, 112, 76
2023/06/16 11:32:04.903, 101, 118, 79
2023/06/16 11:32:06.023, 102, 132, 81
2023/06/16 11:32:07.159, 100, 116, 80
2023/06/16 11:32:08.295, 101, 114, 76
2023/06/16 11:32:09.415, 100, 130, 79
2023/06/16 11:32:10.550, 103, 123, 75
2023/06/16 11:32:11.671, 108, 118, 76
2023/06/16 11:32:12.806, 104, 118, 77
2023/06/16 11:32:13.942, 104, 116, 82
2023/06/16 11:32:15.062, 103, 130, 78
2023/06/16 11:32:16.198, 102, 123, 77
2023/06/16 11:32:17.318, 105, 141, 77
2023/06/16 11:32:18.454, 113, 118, 77
2023/06/16 11:32:19.590, 101, 118, 113
2023/06/16 11:32:20.710, 101, 113, 84
2023/06/16 11:32:21.846, 103, 118, 75
2023/06/16 11:32:22.982, 104, 116, 78
2023/06/16 11:32:24.102, 100, 114, 74
2023/06/16 11:32:25.238, 99, 120, 75
2023/06/16 11:32:26.357, 107, 117, 79
2023/06/16 11:32:27.493, 105, 113, 77
2023/06/16 11:32:28.613, 103, 113, 76
2023/06/16 11:32:29.749, 109, 119, 75
2023/06/16 11:32:30.885, 104, 117, 81
2023/06/16 11:32:32.005, 102, 119, 78
2023/06/16 11:32:33.141, 102, 113, 77
2023/06/16 11:32:34.261, 100, 118, 72
2023/06/16 11:32:35.397, 104, 130, 73
2023/06/16 11:32:36.532, 99, 126, 77
2023/06/16 11:32:37.653, 101, 119, 79
2023/06/16 11:32:38.789, 107, 114, 73
2023/06/16 11:32:39.908, 102, 114, 74
2023/06/16 11:32:41.045, 102, 112, 76
2023/06/16 11:32:42.181, 102, 113, 73
2023/06/16 11:32:43.300, 107, 117, 78
2023/06/16 11:32:44.436, 103, 115, 75
2023/06/16 11:32:45.556, 108, 121, 80
2023/06/16 11:32:46.692, 107, 119, 75
2023/06/16 11:32:47.828, 102, 116, 72
2023/06/16 11:32:48.948, 102, 131, 77
2023/06/16 11:32:50.084, 101, 117, 78
2023/06/16 11:32:51.219, 104, 118, 142
2023/06/16 11:32:52.340, 104, 120, 104
2023/06/16 11:32:53.476, 105, 122, 73
2023/06/16 11:32:54.596, 100, 121, 80
2023/06/16 11:32:55.732, 102, 126, 84
2023/06/16 11:32:56.868, 103, 116, 81
2023/06/16 11:32:57.987, 103, 114, 78
2023/06/16 11:32:59.124, 104, 119, 78
2023/06/16 11:33:00.243, 104, 120, 77
2023/06/16 11:33:01.379, 118, 125, 74
2023/06/16 11:33:02.515, 107, 115, 77
2023/06/16 11:33:03.635, 109, 117, 74
2023/06/16 11:33:04.771, 105, 115, 77
2023/06/16 11:33:05.891, 105, 117, 74
2023/06/16 11:33:07.027, 103, 121, 77
2023/06/16 11:33:08.163, 105, 114, 76
2023/06/16 11:33:09.282, 105, 129, 74
2023/06/16 11:33:10.419, 118, 114, 79
2023/06/16 11:33:11.539, 102, 118, 81
2023/06/16 11:33:12.675, 104, 115, 77
2023/06/16 11:33:13.810, 100, 112, 78
2023/06/16 11:33:14.930, 101, 112, 77
2023/06/16 11:33:16.066, 100, 112, 74
2023/06/16 11:33:17.202, 100, 124, 75
2023/06/16 11:33:18.322, 106, 120, 75
2023/06/16 11:33:19.458, 101, 120, 77
2023/06/16 11:33:20.578, 100, 116, 80
2023/06/16 11:33:21.714, 103, 118, 76
2023/06/16 11:33:22.850, 103, 119, 81
2023/06/16 11:33:23.970, 100, 119, 74
2023/06/16 11:33:25.106, 103, 120, 73
2023/06/16 11:33:26.226, 102, 120, 75
2023/06/16 11:33:27.362, 103, 124, 76
2023/06/16 11:33:28.482, 98, 118, 75
2023/06/16 11:33:29.617, 99, 118, 73
2023/06/16 11:33:30.753, 102, 116, 77
2023/06/16 11:33:31.873, 100, 119, 86
2023/06/16 11:33:33.009, 101, 116, 79
2023/06/16 11:33:34.129, 102, 122, 77
2023/06/16 11:33:35.265, 104, 118, 83
2023/06/16 11:33:36.401, 103, 116, 81
2023/06/16 11:33:37.521, 107, 120, 80
2023/06/16 11:33:38.657, 101, 116, 75
2023/06/16 11:33:39.776, 106, 119, 76
2023/06/16 11:33:40.913, 105, 121, 82
2023/06/16 11:33:42.049, 97, 114, 82
2023/06/16 11:33:43.169, 103, 121, 79
2023/06/16 11:33:44.305, 105, 124, 76
2023/06/16 11:33:45.425, 101, 118, 78
2023/06/16 11:33:46.560, 101, 118, 79
2023/06/16 11:33:47.697, 102, 129, 79
2023/06/16 11:33:48.816, 102, 120, 83
2023/06/16 11:33:49.952, 102, 130, 81
2023/06/16 11:33:51.072, 102, 128, 80
2023/06/16 11:33:52.208, 100, 117, 80
2023/06/16 11:33:53.344, 102, 113, 76
2023/06/16 11:33:54.464, 102, 116, 100
2023/06/16 11:33:55.599, 102, 118, 81
2023/06/16 11:33:56.720, 104, 124, 79
2023/06/16 11:33:57.855, 103, 113, 78
2023/06/16 11:33:58.992, 102, 123, 81
2023/06/16 11:34:00.111, 104, 112, 81
2023/06/16 11:34:01.248, 103, 115, 83
2023/06/16 11:34:02.368, 102, 116, 83
2023/06/16 11:34:03.504, 101, 120, 92
2023/06/16 11:34:04.639, 103, 115, 85
2023/06/16 11:34:05.759, 103, 117, 84
2023/06/16 11:34:06.895, 98, 118, 74
2023/06/16 11:34:08.015, 103, 112, 77
2023/06/16 11:34:09.151, 99, 116, 76
2023/06/16 11:34:10.287, 101, 120, 77
2023/06/16 11:34:11.407, 102, 113, 81
2023/06/16 11:34:12.543, 103, 118, 72
2023/06/16 11:34:13.662, 102, 117, 81
2023/06/16 11:34:14.799, 102, 128, 81
2023/06/16 11:34:15.935, 104, 111, 81
2023/06/16 11:34:17.055, 100, 119, 81
2023/06/16 11:34:18.191, 100, 117, 77
2023/06/16 11:34:19.310, 102, 114, 76
2023/06/16 11:34:20.446, 98, 117, 81
2023/06/16 11:34:21.582, 101, 110, 79
2023/06/16 11:34:22.702, 100, 129, 76
2023/06/16 11:34:23.838, 102, 116, 78
2023/06/16 11:34:24.958, 103, 113, 79
2023/06/16 11:34:26.094, 105, 115, 76
2023/06/16 11:34:27.230, 99, 115, 79
2023/06/16 11:34:28.350, 102, 115, 80
2023/06/16 11:34:29.486, 103, 121, 78
2023/06/16 11:34:30.606, 101, 118, 95
2023/06/16 11:34:31.742, 100, 116, 80
2023/06/16 11:34:32.878, 102, 122, 78
2023/06/16 11:34:33.998, 104, 120, 75
2023/06/16 11:34:35.134, 102, 115, 74
2023/06/16 11:34:36.254, 106, 114, 76
2023/06/16 11:34:37.390, 101, 117, 82
2023/06/16 11:34:38.525, 101, 118, 84
2023/06/16 11:34:39.645, 107, 129, 79
2023/06/16 11:34:40.781, 101, 126, 75
2023/06/16 11:34:41.901, 104, 117, 79
2023/06/16 11:34:43.036, 103, 126, 81
2023/06/16 11:34:44.173, 102, 116, 76
2023/06/16 11:34:45.293, 105, 117, 80
2023/06/16 11:34:46.429, 101, 116, 86
2023/06/16 11:34:47.549, 102, 115, 82
2023/06/16 11:34:48.685, 105, 118, 80
2023/06/16 11:34:49.821, 108, 117, 82
2023/06/16 11:34:50.941, 98, 118, 81
2023/06/16 11:34:52.077, 101, 124, 81
2023/06/16 11:34:53.197, 102, 122, 81
2023/06/16 11:34:54.332, 102, 117, 84
2023/06/16 11:34:55.468, 103, 121, 75
2023/06/16 11:34:56.588, 98, 113, 78
2023/06/16 11:34:57.724, 100, 117, 80
2023/06/16 11:34:58.844, 109, 125, 76
2023/06/16 11:34:59.980, 101, 117, 80
2023/06/16 11:35:01.116, 103, 118, 86
2023/06/16 11:35:02.235, 96, 123, 79
2023/06/16 11:35:03.372, 99, 118, 81
2023/06/16 11:35:04.492, 105, 115, 78
2023/06/16 11:35:05.628, 106, 127, 80
2023/06/16 11:35:06.748, 100, 119, 80
2023/06/16 11:35:07.884, 101, 119, 81
2023/06/16 11:35:09.020, 102, 124, 79
2023/06/16 11:35:10.140, 104, 119, 86
2023/06/16 11:35:11.275, 102, 119, 92
2023/06/16 11:35:12.411, 104, 118, 89
2023/06/16 11:35:13.531, 106, 143, 90
2023/06/16 11:35:14.667, 120, 120, 98
2023/06/16 11:35:15.787, 104, 119, 99
2023/06/16 11:35:16.923, 102, 118, 82
2023/06/16 11:35:18.059, 100, 118, 103
2023/06/16 11:35:19.179, 97, 122, 81
2023/06/16 11:35:20.315, 104, 114, 78
2023/06/16 11:35:21.435, 101, 114, 79
2023/06/16 11:35:22.571, 100, 115, 80
2023/06/16 11:35:23.707, 104, 123, 79
2023/06/16 11:35:24.827, 103, 119, 75
2023/06/16 11:35:25.962, 101, 118, 83
2023/06/16 11:35:27.082, 100, 116, 82
2023/06/16 11:35:28.218, 102, 121, 80
2023/06/16 11:35:29.354, 102, 119, 83
2023/06/16 11:35:30.474, 102, 118, 79
2023/06/16 11:35:31.611, 101, 119, 77
2023/06/16 11:35:32.730, 102, 119, 79
2023/06/16 11:35:33.866, 100, 116, 75
2023/06/16 11:35:34.986, 100, 131, 80
2023/06/16 11:35:36.122, 102, 119, 80
2023/06/16 11:35:37.258, 102, 118, 78
2023/06/16 11:35:38.378, 105, 118, 77
2023/06/16 11:35:39.514, 101, 121, 77
2023/06/16 11:35:40.634, 104, 117, 77
2023/06/16 11:35:41.769, 104, 111, 79
2023/06/16 11:35:42.905, 108, 118, 77
2023/06/16 11:35:44.025, 102, 114, 77
2023/06/16 11:35:45.161, 107, 119, 78
2023/06/16 11:35:46.297, 105, 114, 84
2023/06/16 11:35:47.417, 110, 123, 80
2023/06/16 11:35:48.552, 103, 120, 89
2023/06/16 11:35:49.673, 101, 115, 76
2023/06/16 11:35:50.809, 103, 117, 78
2023/06/16 11:35:51.945, 102, 111, 80
2023/06/16 11:35:53.064, 104, 113, 76
2023/06/16 11:35:54.201, 105, 117, 77
2023/06/16 11:35:55.321, 103, 120, 78
2023/06/16 11:35:56.456, 104, 119, 77
2023/06/16 11:35:57.593, 103, 123, 77
2023/06/16 11:35:58.713, 102, 116, 88
2023/06/16 11:35:59.848, 102, 117, 76
2023/06/16 11:36:00.968, 101, 114, 81
2023/06/16 11:36:02.104, 102, 116, 76
2023/06/16 11:36:03.240, 101, 119, 75
2023/06/16 11:36:04.360, 105, 120, 84
2023/06/16 11:36:05.496, 105, 119, 84
2023/06/16 11:36:06.616, 101, 118, 80
2023/06/16 11:36:07.752, 108, 127, 71
2023/06/16 11:36:08.888, 101, 116, 75
2023/06/16 11:36:10.007, 102, 129, 78
2023/06/16 11:36:11.144, 100, 119, 74
2023/06/16 11:36:12.264, 108, 118, 74
2023/06/16 11:36:13.399, 103, 118, 79
2023/06/16 11:36:14.535, 104, 118, 73
2023/06/16 11:36:15.655, 108, 117, 75
2023/06/16 11:36:16.791, 106, 117, 77
2023/06/16 11:36:17.911, 103, 122, 79
2023/06/16 11:36:19.047, 102, 118, 79
2023/06/16 11:36:20.183, 103, 117, 76
2023/06/16 11:36:21.303, 100, 120, 72
2023/06/16 11:36:22.439, 102, 114, 80
2023/06/16 11:36:23.575, 107, 118, 74
2023/06/16 11:36:24.695, 102, 119, 88
2023/06/16 11:36:25.831, 103, 119, 78
2023/06/16 11:36:26.951, 103, 118, 80
2023/06/16 11:36:28.087, 98, 122, 82
2023/06/16 11:36:29.207, 104, 117, 78
2023/06/16 11:36:30.343, 103, 127, 82
2023/06/16 11:36:31.478, 102, 119, 92
2023/06/16 11:36:32.598, 103, 125, 102
2023/06/16 11:36:33.734, 99, 132, 80
2023/06/16 11:36:34.854, 107, 121, 80
2023/06/16 11:36:35.990, 102, 119, 84
2023/06/16 11:36:37.109, 98, 115, 80
2023/06/16 11:36:38.246, 104, 121, 83
2023/06/16 11:36:39.382, 101, 116, 76
2023/06/16 11:36:40.502, 105, 118, 94
2023/06/16 11:36:41.638, 104, 121, 158
2023/06/16 11:36:42.774, 104, 118, 162
2023/06/16 11:36:43.894, 108, 118, 162
2023/06/16 11:36:45.029, 105, 113, 166
2023/06/16 11:36:46.166, 103, 115, 163
2023/06/16 11:36:47.286, 105, 113, 163
2023/06/16 11:36:48.421, 101, 119, 151
2023/06/16 11:36:49.557, 116, 115, 80
2023/06/16 11:36:50.677, 105, 115, 81
2023/06/16 11:36:51.813, 102, 118, 80
2023/06/16 11:36:52.933, 104, 119, 76
2023/06/16 11:36:54.069, 102, 115, 76
2023/06/16 11:36:55.205, 103, 118, 74
2023/06/16 11:36:56.325, 99, 114, 80
2023/06/16 11:36:57.461, 99, 116, 77
2023/06/16 11:36:58.581, 102, 121, 77
2023/06/16 11:36:59.717, 103, 120, 74
2023/06/16 11:37:00.837, 104, 119, 76
2023/06/16 11:37:01.973, 101, 121, 80
2023/06/16 11:37:03.108, 102, 113, 79
2023/06/16 11:37:04.228, 101, 117, 75
2023/06/16 11:37:05.364, 100, 115, 74
2023/06/16 11:37:06.500, 102, 115, 82
2023/06/16 11:37:07.620, 101, 121, 75
2023/06/16 11:37:08.756, 106, 113, 80
2023/06/16 11:37:09.876, 106, 113, 76
2023/06/16 11:37:11.012, 104, 118, 81
2023/06/16 11:37:12.148, 100, 112, 75
2023/06/16 11:37:13.268, 103, 114, 75
2023/06/16 11:37:14.404, 109, 116, 79
2023/06/16 11:37:15.524, 104, 112, 77
2023/06/16 11:37:16.660, 103, 116, 83
2023/06/16 11:37:17.796, 106, 116, 74
2023/06/16 11:37:18.916, 106, 123, 74
2023/06/16 11:37:20.051, 104, 117, 77
2023/06/16 11:37:21.171, 103, 124, 74
2023/06/16 11:37:22.307, 104, 120, 72
2023/06/16 11:37:23.443, 104, 120, 76
2023/06/16 11:37:24.563, 102, 121, 75
2023/06/16 11:37:25.699, 102, 116, 78
2023/06/16 11:37:26.819, 100, 115, 80
2023/06/16 11:37:27.954, 103, 120, 76
2023/06/16 11:37:29.091, 100, 116, 74
2023/06/16 11:37:30.211, 102, 114, 75
2023/06/16 11:37:31.347, 100, 139, 78
2023/06/16 11:37:32.467, 103, 120, 72
2023/06/16 11:37:33.603, 101, 117, 78
2023/06/16 11:37:34.722, 107, 114, 73
2023/06/16 11:37:35.859, 101, 115, 73
2023/06/16 11:37:36.995, 100, 115, 75
2023/06/16 11:37:38.114, 101, 117, 75
2023/06/16 11:37:39.250, 105, 116, 73
2023/06/16 11:37:40.386, 105, 112, 81
2023/06/16 11:37:41.506, 106, 118, 71
2023/06/16 11:37:42.642, 107, 124, 77
2023/06/16 11:37:43.762, 100, 117, 79
2023/06/16 11:37:44.898, 105, 118, 80
2023/06/16 11:37:46.034, 102, 118, 73
2023/06/16 11:37:47.154, 103, 116, 72
2023/06/16 11:37:48.290, 99, 115, 74
2023/06/16 11:37:49.410, 100, 116, 77
2023/06/16 11:37:50.546, 107, 116, 72
2023/06/16 11:37:51.681, 103, 114, 75
2023/06/16 11:37:52.801, 105, 122, 74
2023/06/16 11:37:53.937, 102, 120, 72
2023/06/16 11:37:55.057, 103, 116, 73
2023/06/16 11:37:56.193, 103, 117, 78
2023/06/16 11:37:57.329, 102, 116, 74
2023/06/16 11:37:58.449, 106, 113, 75
2023/06/16 11:37:59.585, 104, 115, 74
2023/06/16 11:38:00.705, 100, 118, 75
2023/06/16 11:38:01.841, 99, 111, 79
2023/06/16 11:38:02.977, 108, 111, 77
2023/06/16 11:38:04.097, 103, 118, 73
2023/06/16 11:38:05.233, 102, 114, 77
2023/06/16 11:38:06.353, 104, 119, 77
2023/06/16 11:38:07.489, 103, 120, 77
2023/06/16 11:38:08.625, 99, 113, 77
2023/06/16 11:38:09.744, 104, 116, 74
2023/06/16 11:38:10.880, 101, 126, 76
2023/06/16 11:38:12.000, 110, 114, 74
2023/06/16 11:38:13.136, 102, 128, 77
2023/06/16 11:38:14.272, 99, 121, 75
2023/06/16 11:38:15.392, 101, 121, 78
2023/06/16 11:38:16.528, 102, 121, 80
2023/06/16 11:38:17.648, 103, 117, 87
2023/06/16 11:38:18.784, 104, 115, 80
2023/06/16 11:38:19.920, 102, 116, 82
