time, beta470, beta532, beta650
2023/06/22 23:22:05.107, 102, 121, 78
2023/06/22 23:22:06.243, 101, 116, 72
2023/06/22 23:22:07.363, 100, 113, 74
2023/06/22 23:22:08.499, 101, 121, 77
2023/06/22 23:22:09.635, 101, 137, 78
2023/06/22 23:22:10.755, 105, 115, 78
2023/06/22 23:22:11.891, 102, 117, 80
2023/06/22 23:22:13.011, 103, 116, 74
2023/06/22 23:22:14.147, 102, 114, 80
2023/06/22 23:22:15.283, 100, 118, 73
2023/06/22 23:22:16.403, 103, 115, 76
2023/06/22 23:22:17.539, 100, 116, 76
2023/06/22 23:22:18.675, 105, 112, 80
2023/06/22 23:22:19.794, 101, 114, 78
2023/06/22 23:22:20.930, 100, 118, 71
2023/06/22 23:22:22.050, 102, 117, 75
2023/06/22 23:22:23.186, 99, 125, 83
2023/06/22 23:22:24.306, 100, 116, 79
2023/06/22 23:22:25.442, 105, 117, 75
2023/06/22 23:22:26.578, 101, 116, 76
2023/06/22 23:22:27.698, 100, 118, 76
2023/06/22 23:22:28.834, 99, 115, 79
2023/06/22 23:22:29.954, 105, 113, 72
2023/06/22 23:22:31.090, 104, 119, 77
2023/06/22 23:22:32.226, 102, 114, 75
2023/06/22 23:22:33.346, 103, 116, 76
2023/06/22 23:22:34.482, 100, 119, 75
2023/06/22 23:22:35.601, 103, 121, 79
2023/06/22 23:22:36.737, 104, 118, 74
2023/06/22 23:22:37.873, 102, 127, 80
2023/06/22 23:22:38.993, 99, 116, 74
2023/06/22 23:22:40.129, 101, 117, 74
2023/06/22 23:22:41.249, 104, 124, 76
2023/06/22 23:22:42.385, 102, 131, 77
2023/06/22 23:22:43.520, 101, 124, 77
2023/06/22 23:22:44.641, 102, 117, 73
2023/06/22 23:22:45.777, 105, 120, 73
2023/06/22 23:22:46.897, 100, 112, 78
2023/06/22 23:22:48.033, 101, 114, 76
2023/06/22 23:22:49.169, 100, 139, 76
2023/06/22 23:22:50.288, 101, 116, 77
2023/06/22 23:22:51.425, 100, 113, 71
2023/06/22 23:22:52.544, 108, 118, 77
2023/06/22 23:22:53.680, 103, 125, 83
2023/06/22 23:22:54.816, 102, 118, 84
2023/06/22 23:22:55.936, 104, 116, 81
2023/06/22 23:22:57.072, 101, 114, 81
2023/06/22 23:22:58.192, 100, 118, 75
2023/06/22 23:22:59.328, 103, 119, 73
2023/06/22 23:23:00.464, 103, 116, 81
2023/06/22 23:23:01.584, 101, 117, 77
2023/06/22 23:23:02.720, 103, 137, 76
2023/06/22 23:23:03.840, 105, 126, 75
2023/06/22 23:23:04.976, 103, 115, 75
2023/06/22 23:23:06.112, 104, 116, 74
2023/06/22 23:23:07.231, 113, 116, 75
2023/06/22 23:23:08.367, 103, 133, 78
2023/06/22 23:23:09.487, 104, 119, 73
2023/06/22 23:23:10.623, 102, 111, 80
2023/06/22 23:23:11.759, 110, 113, 87
2023/06/22 23:23:12.878, 99, 117, 98
2023/06/22 23:23:14.015, 100, 125, 73
2023/06/22 23:23:15.135, 105, 119, 81
2023/06/22 23:23:16.271, 100, 112, 79
2023/06/22 23:23:17.407, 100, 114, 78
2023/06/22 23:23:18.527, 100, 113, 76
2023/06/22 23:23:19.663, 99, 119, 78
2023/06/22 23:23:20.783, 101, 121, 77
2023/06/22 23:23:21.919, 112, 117, 71
2023/06/22 23:23:23.054, 100, 115, 82
2023/06/22 23:23:24.174, 104, 115, 74
2023/06/22 23:23:25.310, 105, 119, 78
2023/06/22 23:23:26.430, 104, 116, 74
2023/06/22 23:23:27.566, 101, 113, 74
2023/06/22 23:23:28.702, 99, 117, 76
2023/06/22 23:23:29.822, 109, 116, 71
2023/06/22 23:23:30.958, 109, 124, 73
2023/06/22 23:23:32.078, 106, 119, 79
2023/06/22 23:23:33.214, 99, 125, 74
2023/06/22 23:23:34.334, 95, 116, 78
2023/06/22 23:23:35.470, 96, 117, 79
2023/06/22 23:23:36.606, 107, 113, 74
2023/06/22 23:23:37.726, 99, 118, 79
2023/06/22 23:23:38.861, 109, 116, 74
2023/06/22 23:23:39.981, 114, 117, 78
2023/06/22 23:23:41.118, 103, 115, 75
2023/06/22 23:23:42.253, 100, 134, 78
2023/06/22 23:23:43.373, 98, 116, 76
2023/06/22 23:23:44.509, 103, 124, 70
2023/06/22 23:23:45.628, 105, 173, 76
2023/06/22 23:23:46.765, 103, 118, 72
2023/06/22 23:23:47.901, 100, 107, 77
2023/06/22 23:23:49.021, 99, 117, 75
2023/06/22 23:23:50.157, 100, 117, 80
2023/06/22 23:23:51.277, 104, 125, 81
2023/06/22 23:23:52.413, 96, 116, 73
2023/06/22 23:23:53.533, 100, 117, 74
2023/06/22 23:23:54.668, 106, 114, 78
2023/06/22 23:23:55.805, 102, 113, 77
2023/06/22 23:23:56.924, 98, 115, 73
2023/06/22 23:23:58.060, 100, 131, 71
2023/06/22 23:23:59.180, 99, 122, 74
2023/06/22 23:24:00.316, 106, 117, 73
2023/06/22 23:24:01.452, 102, 117, 74
2023/06/22 23:24:02.572, 97, 194, 72
2023/06/22 23:24:03.707, 101, 119, 80
2023/06/22 23:24:04.827, 101, 115, 72
2023/06/22 23:24:05.964, 98, 109, 83
2023/06/22 23:24:07.099, 104, 113, 75
2023/06/22 23:24:08.220, 104, 113, 76
2023/06/22 23:24:09.356, 100, 115, 73
2023/06/22 23:24:10.475, 103, 117, 73
2023/06/22 23:24:11.611, 101, 123, 75
2023/06/22 23:24:12.747, 102, 120, 76
2023/06/22 23:24:13.867, 105, 120, 68
2023/06/22 23:24:15.003, 104, 115, 74
2023/06/22 23:24:16.123, 102, 122, 76
2023/06/22 23:24:17.259, 117, 118, 76
2023/06/22 23:24:18.394, 104, 136, 73
2023/06/22 23:24:19.515, 106, 123, 75
2023/06/22 23:24:20.651, 112, 117, 91
2023/06/22 23:24:21.770, 102, 118, 75
2023/06/22 23:24:22.907, 102, 122, 78
2023/06/22 23:24:24.042, 110, 122, 73
2023/06/22 23:24:25.162, 105, 123, 72
2023/06/22 23:24:26.298, 102, 134, 74
2023/06/22 23:24:27.419, 101, 116, 78
2023/06/22 23:24:28.554, 101, 113, 74
2023/06/22 23:24:29.690, 96, 121, 72
2023/06/22 23:24:30.810, 102, 118, 75
2023/06/22 23:24:31.946, 98, 116, 80
2023/06/22 23:24:33.066, 104, 115, 76
2023/06/22 23:24:34.201, 107, 108, 76
2023/06/22 23:24:35.338, 101, 118, 79
2023/06/22 23:24:36.458, 101, 119, 79
2023/06/22 23:24:37.593, 102, 123, 74
2023/06/22 23:24:38.714, 102, 109, 79
2023/06/22 23:24:39.849, 100, 113, 75
2023/06/22 23:24:40.986, 109, 113, 72
2023/06/22 23:24:42.105, 105, 120, 78
2023/06/22 23:24:43.241, 105, 142, 72
2023/06/22 23:24:44.377, 102, 392, 78
2023/06/22 23:24:45.497, 98, 123, 78
2023/06/22 23:24:46.632, 97, 122, 89
2023/06/22 23:24:47.753, 103, 118, 74
2023/06/22 23:24:48.889, 137, 128, 74
2023/06/22 23:24:50.025, 102, 118, 79
2023/06/22 23:24:51.145, 102, 113, 79
2023/06/22 23:24:52.281, 103, 118, 74
2023/06/22 23:24:53.401, 100, 111, 80
2023/06/22 23:24:54.537, 97, 113, 80
2023/06/22 23:24:55.672, 106, 115, 84
2023/06/22 23:24:56.792, 96, 113, 89
2023/06/22 23:24:57.928, 102, 131, 78
2023/06/22 23:24:59.048, 96, 114, 77
2023/06/22 23:25:00.184, 98, 115, 72
2023/06/22 23:25:01.320, 103, 117, 69
2023/06/22 23:25:02.440, 101, 115, 73
2023/06/22 23:25:03.576, 102, 113, 71
2023/06/22 23:25:04.712, 101, 112, 75
2023/06/22 23:25:05.832, 102, 124, 76
2023/06/22 23:25:06.968, 97, 131, 88
2023/06/22 23:25:08.088, 111, 109, 76
2023/06/22 23:25:09.224, 102, 112, 77
2023/06/22 23:25:10.360, 108, 117, 97
2023/06/22 23:25:11.480, 99, 118, 78
2023/06/22 23:25:12.615, 100, 117, 79
2023/06/22 23:25:13.735, 101, 115, 73
2023/06/22 23:25:14.871, 102, 122, 71
2023/06/22 23:25:16.007, 100, 115, 76
2023/06/22 23:25:17.127, 108, 114, 75
2023/06/22 23:25:18.263, 98, 118, 76
2023/06/22 23:25:19.382, 97, 118, 72
2023/06/22 23:25:20.519, 100, 122, 74
2023/06/22 23:25:21.655, 99, 114, 81
2023/06/22 23:25:22.775, 102, 117, 77
2023/06/22 23:25:23.911, 96, 118, 72
2023/06/22 23:25:25.031, 98, 117, 77
2023/06/22 23:25:26.167, 105, 121, 76
2023/06/22 23:25:27.302, 99, 116, 75
2023/06/22 23:25:28.422, 99, 116, 77
2023/06/22 23:25:29.558, 104, 124, 78
2023/06/22 23:25:30.678, 102, 120, 70
2023/06/22 23:25:31.814, 106, 127, 77
2023/06/22 23:25:32.950, 107, 116, 78
2023/06/22 23:25:34.070, 99, 118, 73
2023/06/22 23:25:35.206, 105, 126, 76
2023/06/22 23:25:36.325, 177, 123, 75
2023/06/22 23:25:37.462, 107, 121, 76
2023/06/22 23:25:38.598, 100, 119, 69
2023/06/22 23:25:39.718, 100, 143, 72
2023/06/22 23:25:40.854, 112, 122, 74
2023/06/22 23:25:41.974, 101, 126, 73
2023/06/22 23:25:43.109, 105, 125, 74
2023/06/22 23:25:44.245, 104, 123, 101
2023/06/22 23:25:45.365, 99, 130, 78
2023/06/22 23:25:46.501, 97, 118, 95
2023/06/22 23:25:47.621, 98, 113, 71
2023/06/22 23:25:48.757, 102, 118, 75
2023/06/22 23:25:49.893, 101, 115, 77
2023/06/22 23:25:51.013, 103, 113, 70
2023/06/22 23:25:52.149, 98, 118, 80
2023/06/22 23:25:53.285, 100, 115, 77
2023/06/22 23:25:54.405, 96, 116, 72
2023/06/22 23:25:55.541, 134, 116, 79
2023/06/22 23:25:56.661, 100, 118, 80
2023/06/22 23:25:57.797, 102, 108, 75
2023/06/22 23:25:58.932, 103, 121, 77
2023/06/22 23:26:00.052, 100, 114, 79
2023/06/22 23:26:01.188, 100, 116, 71
2023/06/22 23:26:02.308, 103, 115, 73
2023/06/22 23:26:03.444, 101, 111, 70
2023/06/22 23:26:04.580, 101, 111, 74
2023/06/22 23:26:05.700, 99, 111, 75
2023/06/22 23:26:06.836, 102, 110, 72
2023/06/22 23:26:07.972, 100, 109, 74
2023/06/22 23:26:09.092, 96, 123, 77
2023/06/22 23:26:10.228, 145, 111, 73
2023/06/22 23:26:11.348, 100, 122, 72
2023/06/22 23:26:12.484, 106, 110, 74
2023/06/22 23:26:13.619, 102, 113, 74
2023/06/22 23:26:14.739, 98, 112, 77
2023/06/22 23:26:15.875, 99, 117, 72
2023/06/22 23:26:16.995, 97, 116, 75
2023/06/22 23:26:18.131, 101, 117, 78
2023/06/22 23:26:19.267, 100, 119, 73
2023/06/22 23:26:20.387, 96, 110, 75
2023/06/22 23:26:21.523, 114, 111, 93
2023/06/22 23:26:22.643, 97, 114, 71
2023/06/22 23:26:23.779, 103, 144, 74
2023/06/22 23:26:24.915, 99, 116, 77
2023/06/22 23:26:26.035, 100, 124, 78
2023/06/22 23:26:27.171, 111, 114, 70
2023/06/22 23:26:28.291, 100, 115, 70
2023/06/22 23:26:29.426, 98, 124, 76
2023/06/22 23:26:30.546, 96, 131, 82
2023/06/22 23:26:31.682, 99, 115, 74
2023/06/22 23:26:32.818, 105, 118, 71
2023/06/22 23:26:33.938, 108, 202, 75
2023/06/22 23:26:35.074, 101, 119, 77
2023/06/22 23:26:36.194, 100, 124, 77
2023/06/22 23:26:37.330, 99, 116, 74
2023/06/22 23:26:38.466, 102, 131, 73
2023/06/22 23:26:39.586, 99, 125, 80
2023/06/22 23:26:40.722, 103, 131, 73
2023/06/22 23:26:41.842, 103, 123, 69
2023/06/22 23:26:42.978, 102, 122, 73
2023/06/22 23:26:44.114, 101, 127, 75
2023/06/22 23:26:45.233, 103, 116, 71
2023/06/22 23:26:46.369, 102, 115, 73
2023/06/22 23:26:47.505, 117, 131, 74
2023/06/22 23:26:48.626, 103, 119, 74
2023/06/22 23:26:49.761, 102, 128, 73
2023/06/22 23:26:50.881, 104, 121, 72
2023/06/22 23:26:52.016, 98, 121, 81
2023/06/22 23:26:53.153, 99, 128, 77
2023/06/22 23:26:54.273, 99, 116, 73
2023/06/22 23:26:55.409, 106, 116, 81
2023/06/22 23:26:56.528, 99, 123, 70
2023/06/22 23:26:57.665, 97, 123, 73
2023/06/22 23:26:58.801, 107, 125, 68
2023/06/22 23:26:59.921, 101, 128, 79
2023/06/22 23:27:01.056, 96, 109, 75
2023/06/22 23:27:02.176, 100, 111, 76
2023/06/22 23:27:03.312, 100, 110, 75
2023/06/22 23:27:04.448, 120, 115, 77
2023/06/22 23:27:05.568, 102, 115, 70
2023/06/22 23:27:06.704, 98, 107, 75
2023/06/22 23:27:07.824, 102, 110, 73
2023/06/22 23:27:08.960, 101, 129, 75
2023/06/22 23:27:10.096, 99, 110, 74
2023/06/22 23:27:11.215, 97, 118, 72
2023/06/22 23:27:12.351, 97, 116, 77
2023/06/22 23:27:13.472, 100, 120, 72
2023/06/22 23:27:14.608, 98, 114, 73
2023/06/22 23:27:15.744, 117, 120, 72
2023/06/22 23:27:16.864, 98, 110, 75
2023/06/22 23:27:17.000, 97, 116, 73
2023/06/22 23:27:19.119, 100, 114, 73
2023/06/22 23:27:20.255, 112, 112, 78
2023/06/22 23:27:21.391, 98, 112, 70
2023/06/22 23:27:22.512, 94, 113, 77
2023/06/22 23:27:23.647, 108, 105, 71
2023/06/22 23:27:24.767, 99, 111, 74
2023/06/22 23:27:25.903, 110, 123, 77
2023/06/22 23:27:27.039, 102, 116, 71
2023/06/22 23:27:28.159, 99, 113, 72
2023/06/22 23:27:29.295, 99, 117, 75
2023/06/22 23:27:30.415, 96, 111, 71
2023/06/22 23:27:31.551, 97, 116, 70
2023/06/22 23:27:32.670, 102, 117, 70
2023/06/22 23:27:33.807, 100, 112, 73
2023/06/22 23:27:34.942, 98, 112, 80
2023/06/22 23:27:36.062, 98, 122, 73
2023/06/22 23:27:37.198, 100, 155, 92
2023/06/22 23:27:38.318, 99, 113, 69
2023/06/22 23:27:39.454, 100, 112, 71
2023/06/22 23:27:40.590, 100, 113, 73
2023/06/22 23:27:41.710, 100, 113, 74
2023/06/22 23:27:42.846, 95, 113, 73
2023/06/22 23:27:43.966, 96, 111, 72
2023/06/22 23:27:45.102, 99, 110, 79
2023/06/22 23:27:46.238, 99, 118, 72
2023/06/22 23:27:47.358, 98, 109, 91
2023/06/22 23:27:48.494, 100, 109, 75
2023/06/22 23:27:49.613, 107, 110, 77
2023/06/22 23:27:50.749, 100, 112, 74
2023/06/22 23:27:51.885, 96, 108, 73
2023/06/22 23:27:53.005, 100, 113, 78
2023/06/22 23:27:54.141, 97, 115, 76
2023/06/22 23:27:55.261, 97, 112, 71
2023/06/22 23:27:56.397, 97, 115, 73
2023/06/22 23:27:57.517, 97, 112, 74
2023/06/22 23:27:58.653, 98, 108, 73
2023/06/22 23:27:59.788, 98, 114, 75
2023/06/22 23:28:00.909, 102, 114, 73
2023/06/22 23:28:02.045, 99, 115, 69
2023/06/22 23:28:03.165, 99, 112, 73
2023/06/22 23:28:04.300, 100, 115, 72
2023/06/22 23:28:05.436, 100, 112, 72
2023/06/22 23:28:06.556, 102, 112, 73
2023/06/22 23:28:07.692, 99, 120, 67
2023/06/22 23:28:08.812, 96, 115, 75
2023/06/22 23:28:09.948, 96, 110, 79
2023/06/22 23:28:11.084, 99, 113, 66
2023/06/22 23:28:12.204, 97, 108, 69
2023/06/22 23:28:13.340, 97, 113, 73
2023/06/22 23:28:14.460, 97, 114, 68
2023/06/22 23:28:15.596, 96, 112, 70
2023/06/22 23:28:16.716, 96, 114, 73
2023/06/22 23:28:17.852, 95, 110, 68
2023/06/22 23:28:18.988, 94, 110, 73
2023/06/22 23:28:20.108, 96, 107, 81
2023/06/22 23:28:21.243, 98, 107, 76
2023/06/22 23:28:22.363, 110, 106, 77
2023/06/22 23:28:23.499, 97, 114, 73
2023/06/22 23:28:24.635, 95, 113, 77
2023/06/22 23:28:25.755, 103, 110, 68
2023/06/22 23:28:26.891, 97, 114, 72
2023/06/22 23:28:28.011, 95, 114, 71
2023/06/22 23:28:29.147, 94, 112, 75
2023/06/22 23:28:30.267, 103, 110, 73
2023/06/22 23:28:31.403, 94, 110, 78
2023/06/22 23:28:32.539, 101, 109, 72
2023/06/22 23:28:33.659, 98, 111, 77
2023/06/22 23:28:34.795, 101, 115, 72
2023/06/22 23:28:35.914, 99, 131, 72
2023/06/22 23:28:37.050, 102, 111, 74
2023/06/22 23:28:38.186, 100, 111, 73
2023/06/22 23:28:39.306, 98, 110, 75
2023/06/22 23:28:40.442, 97, 109, 74
2023/06/22 23:28:41.562, 95, 106, 74
2023/06/22 23:28:42.698, 100, 108, 77
2023/06/22 23:28:43.818, 100, 110, 78
2023/06/22 23:28:44.954, 98, 114, 72
2023/06/22 23:28:46.090, 99, 116, 69
2023/06/22 23:28:47.210, 118, 110, 70
2023/06/22 23:28:48.346, 94, 115, 72
2023/06/22 23:28:49.466, 98, 107, 73
2023/06/22 23:28:50.602, 94, 115, 73
2023/06/22 23:28:51.737, 100, 113, 82
2023/06/22 23:28:52.857, 98, 111, 71
2023/06/22 23:28:53.993, 104, 108, 70
2023/06/22 23:28:55.113, 99, 116, 72
2023/06/22 23:28:56.249, 95, 109, 68
2023/06/22 23:28:57.385, 97, 107, 71
2023/06/22 23:28:58.504, 99, 108, 89
2023/06/22 23:28:59.641, 104, 112, 72
2023/06/22 23:29:00.760, 96, 111, 73
2023/06/22 23:29:01.897, 95, 122, 69
2023/06/22 23:29:03.017, 98, 113, 69
2023/06/22 23:29:04.152, 97, 111, 72
2023/06/22 23:29:05.288, 100, 111, 73
2023/06/22 23:29:06.409, 101, 110, 69
2023/06/22 23:29:07.545, 101, 117, 72
2023/06/22 23:29:08.664, 98, 111, 77
2023/06/22 23:29:09.800, 97, 107, 72
2023/06/22 23:29:10.936, 98, 127, 73
2023/06/22 23:29:12.055, 97, 115, 72
2023/06/22 23:29:13.192, 98, 116, 69
2023/06/22 23:29:14.312, 114, 111, 72
2023/06/22 23:29:15.448, 97, 118, 73
2023/06/22 23:29:16.584, 100, 110, 75
2023/06/22 23:29:17.703, 99, 110, 70
2023/06/22 23:29:18.839, 96, 108, 72
2023/06/22 23:29:19.960, 97, 116, 70
2023/06/22 23:29:21.096, 95, 112, 74
2023/06/22 23:29:22.216, 94, 110, 73
2023/06/22 23:29:23.351, 100, 118, 78
2023/06/22 23:29:24.487, 117, 110, 73
2023/06/22 23:29:25.607, 97, 111, 75
2023/06/22 23:29:26.743, 97, 114, 69
2023/06/22 23:29:27.863, 94, 120, 70
2023/06/22 23:29:28.999, 97, 113, 70
2023/06/22 23:29:30.119, 97, 115, 71
2023/06/22 23:29:31.255, 112, 105, 71
2023/06/22 23:29:32.390, 101, 110, 69
2023/06/22 23:29:33.511, 97, 112, 75
2023/06/22 23:29:34.647, 100, 105, 74
2023/06/22 23:29:35.767, 95, 113, 76
2023/06/22 23:29:36.903, 99, 121, 70
2023/06/22 23:29:38.039, 104, 114, 73
2023/06/22 23:29:39.158, 98, 127, 73
2023/06/22 23:29:40.295, 103, 125, 70
2023/06/22 23:29:41.414, 98, 110, 70
2023/06/22 23:29:42.550, 97, 108, 71
2023/06/22 23:29:43.686, 93, 117, 68
2023/06/22 23:29:44.806, 98, 112, 71
2023/06/22 23:29:45.942, 99, 108, 75
2023/06/22 23:29:47.062, 98, 109, 72
2023/06/22 23:29:48.198, 100, 107, 70
2023/06/22 23:29:49.318, 95, 107, 72
2023/06/22 23:29:50.453, 99, 110, 72
2023/06/22 23:29:51.590, 101, 107, 71
2023/06/22 23:29:52.710, 95, 109, 67
2023/06/22 23:29:53.846, 98, 106, 68
2023/06/22 23:29:54.965, 99, 111, 73
2023/06/22 23:29:56.101, 100, 110, 78
2023/06/22 23:29:57.237, 96, 112, 72
2023/06/22 23:29:58.357, 99, 111, 72
2023/06/22 23:29:59.493, 94, 106, 72
2023/06/22 23:30:00.613, 96, 105, 71
2023/06/22 23:30:01.749, 99, 114, 91
2023/06/22 23:30:02.869, 98, 115, 70
2023/06/22 23:30:04.005, 99, 110, 77
2023/06/22 23:30:05.141, 99, 113, 72
2023/06/22 23:30:06.261, 98, 111, 70
2023/06/22 23:30:07.397, 95, 109, 69
2023/06/22 23:30:08.516, 94, 113, 71
2023/06/22 23:30:09.652, 96, 114, 69
2023/06/22 23:30:10.772, 103, 108, 69
2023/06/22 23:30:11.908, 120, 110, 89
2023/06/22 23:30:13.044, 95, 110, 72
2023/06/22 23:30:14.164, 97, 108, 71
2023/06/22 23:30:15.300, 93, 111, 71
2023/06/22 23:30:16.420, 99, 112, 69
2023/06/22 23:30:17.556, 105, 127, 71
2023/06/22 23:30:18.692, 96, 109, 75
2023/06/22 23:30:19.812, 96, 109, 72
2023/06/22 23:30:20.948, 93, 105, 72
2023/06/22 23:30:22.068, 97, 111, 69
2023/06/22 23:30:23.204, 97, 108, 73
2023/06/22 23:30:24.340, 104, 108, 70
2023/06/22 23:30:25.460, 98, 105, 69
2023/06/22 23:30:26.595, 95, 111, 70
2023/06/22 23:30:27.715, 98, 106, 72
2023/06/22 23:30:28.851, 99, 105, 74
2023/06/22 23:30:29.971, 94, 106, 70
2023/06/22 23:30:31.107, 97, 109, 86
2023/06/22 23:30:32.227, 96, 105, 68
2023/06/22 23:30:33.363, 97, 112, 71
2023/06/22 23:30:34.499, 97, 108, 71
2023/06/22 23:30:35.619, 94, 106, 70
2023/06/22 23:30:36.754, 95, 110, 74
2023/06/22 23:30:37.875, 98, 105, 71
2023/06/22 23:30:39.011, 95, 109, 72
2023/06/22 23:30:40.130, 95, 116, 86
2023/06/22 23:30:41.266, 98, 107, 70
2023/06/22 23:30:42.402, 97, 109, 87
2023/06/22 23:30:43.522, 96, 108, 69
2023/06/22 23:30:44.658, 97, 125, 69
2023/06/22 23:30:45.778, 97, 105, 70
2023/06/22 23:30:46.914, 100, 112, 67
2023/06/22 23:30:48.034, 94, 107, 70
2023/06/22 23:30:49.170, 97, 119, 69
2023/06/22 23:30:50.306, 97, 107, 73
2023/06/22 23:30:51.426, 97, 108, 72
2023/06/22 23:30:52.562, 95, 108, 67
2023/06/22 23:30:53.682, 97, 109, 71
2023/06/22 23:30:54.818, 97, 114, 78
2023/06/22 23:30:55.953, 95, 106, 75
2023/06/22 23:30:57.073, 94, 108, 74
2023/06/22 23:30:58.209, 94, 111, 67
2023/06/22 23:30:59.329, 96, 108, 67
2023/06/22 23:31:00.465, 95, 108, 68
2023/06/22 23:31:01.585, 95, 111, 70
2023/06/22 23:31:02.721, 92, 106, 68
2023/06/22 23:31:03.857, 100, 110, 67
2023/06/22 23:31:04.977, 96, 106, 73
2023/06/22 23:31:06.113, 97, 105, 70
2023/06/22 23:31:07.233, 94, 114, 70
2023/06/22 23:31:08.369, 94, 109, 69
2023/06/22 23:31:09.489, 94, 116, 67
2023/06/22 23:31:10.625, 103, 108, 68
2023/06/22 23:31:11.761, 95, 113, 81
2023/06/22 23:31:12.880, 97, 104, 66
2023/06/22 23:31:14.016, 99, 126, 73
2023/06/22 23:31:15.136, 95, 110, 77
2023/06/22 23:31:16.272, 97, 111, 68
2023/06/22 23:31:17.408, 93, 112, 69
2023/06/22 23:31:18.528, 96, 108, 69
2023/06/22 23:31:19.663, 96, 109, 88
2023/06/22 23:31:20.784, 97, 109, 72
2023/06/22 23:31:21.920, 96, 106, 74
2023/06/22 23:31:23.040, 101, 106, 69
2023/06/22 23:31:24.176, 96, 107, 75
2023/06/22 23:31:25.312, 92, 111, 76
2023/06/22 23:31:26.432, 95, 105, 73
2023/06/22 23:31:27.568, 93, 105, 72
2023/06/22 23:31:28.687, 96, 119, 73
2023/06/22 23:31:29.823, 95, 109, 75
2023/06/22 23:31:30.943, 95, 110, 73
2023/06/22 23:31:32.080, 95, 115, 71
2023/06/22 23:31:33.199, 99, 105, 67
2023/06/22 23:31:34.335, 96, 107, 67
2023/06/22 23:31:35.471, 95, 112, 73
2023/06/22 23:31:36.591, 95, 106, 71
2023/06/22 23:31:37.727, 93, 109, 73
2023/06/22 23:31:38.846, 99, 110, 71
2023/06/22 23:31:39.983, 105, 103, 69
2023/06/22 23:31:41.118, 94, 105, 69
2023/06/22 23:31:42.238, 95, 104, 72
2023/06/22 23:31:43.374, 92, 105, 73
2023/06/22 23:31:44.494, 93, 119, 70
2023/06/22 23:31:45.630, 95, 106, 72
2023/06/22 23:31:46.750, 95, 108, 72
2023/06/22 23:31:47.886, 96, 108, 70
2023/06/22 23:31:49.022, 94, 107, 64
2023/06/22 23:31:50.142, 96, 106, 76
2023/06/22 23:31:51.278, 96, 102, 67
2023/06/22 23:31:52.398, 95, 106, 69
2023/06/22 23:31:53.534, 95, 105, 68
2023/06/22 23:31:54.654, 96, 115, 72
2023/06/22 23:31:55.789, 98, 105, 67
2023/06/22 23:31:56.926, 95, 103, 67
2023/06/22 23:31:58.046, 95, 102, 74
2023/06/22 23:31:59.181, 92, 107, 72
2023/06/22 23:32:00.301, 96, 107, 70
2023/06/22 23:32:01.437, 95, 106, 74
2023/06/22 23:32:02.557, 95, 100, 69
2023/06/22 23:32:03.693, 97, 105, 72
2023/06/22 23:32:04.829, 95, 107, 71
2023/06/22 23:32:05.949, 98, 107, 69
2023/06/22 23:32:07.085, 94, 104, 68
2023/06/22 23:32:08.205, 97, 112, 71
2023/06/22 23:32:09.341, 96, 106, 73
2023/06/22 23:32:10.461, 96, 105, 63
2023/06/22 23:32:11.596, 97, 108, 66
2023/06/22 23:32:12.733, 97, 106, 73
2023/06/22 23:32:13.852, 97, 114, 70
2023/06/22 23:32:14.988, 95, 104, 67
2023/06/22 23:32:16.108, 98, 107, 72
2023/06/22 23:32:17.244, 97, 105, 74
2023/06/22 23:32:18.364, 93, 102, 71
2023/06/22 23:32:19.501, 94, 112, 70
2023/06/22 23:32:20.636, 95, 105, 73
2023/06/22 23:32:21.756, 93, 104, 70
2023/06/22 23:32:22.892, 95, 105, 69
2023/06/22 23:32:24.012, 96, 113, 68
2023/06/22 23:32:25.148, 92, 113, 74
2023/06/22 23:32:26.268, 96, 106, 74
2023/06/22 23:32:27.404, 95, 113, 78
2023/06/22 23:32:28.540, 96, 114, 66
2023/06/22 23:32:29.660, 95, 123, 69
2023/06/22 23:32:30.795, 97, 106, 65
2023/06/22 23:32:31.915, 115, 106, 70
2023/06/22 23:32:33.051, 93, 103, 71
2023/06/22 23:32:34.171, 96, 110, 69
2023/06/22 23:32:35.306, 95, 105, 72
2023/06/22 23:32:36.442, 96, 121, 72
2023/06/22 23:32:37.563, 96, 122, 69
2023/06/22 23:32:38.698, 98, 107, 73
2023/06/22 23:32:39.819, 98, 107, 71
2023/06/22 23:32:40.955, 96, 103, 75
2023/06/22 23:32:42.075, 93, 106, 70
2023/06/22 23:32:43.211, 94, 109, 73
2023/06/22 23:32:44.347, 93, 107, 72
2023/06/22 23:32:45.467, 96, 105, 68
2023/06/22 23:32:46.602, 93, 106, 70
2023/06/22 23:32:47.722, 93, 106, 72
2023/06/22 23:32:48.858, 94, 103, 72
2023/06/22 23:32:49.978, 96, 104, 66
2023/06/22 23:32:51.114, 97, 106, 66
2023/06/22 23:32:52.250, 100, 104, 66
2023/06/22 23:32:53.370, 95, 104, 70
2023/06/22 23:32:54.506, 95, 103, 82
2023/06/22 23:32:55.626, 100, 107, 67
2023/06/22 23:32:56.762, 96, 102, 70
2023/06/22 23:32:57.898, 98, 100, 73
2023/06/22 23:32:59.018, 98, 103, 69
2023/06/22 23:33:00.154, 93, 105, 67
2023/06/22 23:33:01.273, 94, 105, 69
