time, beta470, beta532, beta650
2023/06/15 03:21:55.808, 117, 150, 93
2023/06/15 03:21:56.944, 119, 146, 90
2023/06/15 03:21:58.064, 122, 148, 90
2023/06/15 03:21:59.200, 117, 150, 88
2023/06/15 03:22:00.335, 116, 146, 94
2023/06/15 03:22:01.456, 124, 149, 87
2023/06/15 03:22:02.591, 116, 151, 90
2023/06/15 03:22:03.711, 122, 151, 89
2023/06/15 03:22:04.847, 120, 148, 93
2023/06/15 03:22:05.983, 122, 147, 88
2023/06/15 03:22:07.103, 120, 148, 87
2023/06/15 03:22:08.239, 117, 144, 97
2023/06/15 03:22:09.359, 116, 149, 89
2023/06/15 03:22:10.494, 119, 154, 88
2023/06/15 03:22:11.631, 121, 147, 93
2023/06/15 03:22:12.751, 121, 152, 88
2023/06/15 03:22:13.886, 118, 149, 92
2023/06/15 03:22:15.007, 120, 148, 93
2023/06/15 03:22:16.143, 120, 145, 87
2023/06/15 03:22:17.279, 118, 153, 90
2023/06/15 03:22:18.399, 123, 148, 86
2023/06/15 03:22:19.534, 120, 152, 90
2023/06/15 03:22:20.654, 118, 150, 95
2023/06/15 03:22:21.790, 119, 151, 95
2023/06/15 03:22:22.927, 120, 149, 89
2023/06/15 03:22:24.046, 120, 148, 89
2023/06/15 03:22:25.182, 120, 161, 93
2023/06/15 03:22:26.302, 121, 148, 90
2023/06/15 03:22:27.438, 125, 146, 90
2023/06/15 03:22:28.574, 123, 149, 89
2023/06/15 03:22:29.693, 117, 148, 87
2023/06/15 03:22:30.830, 119, 146, 92
2023/06/15 03:22:31.949, 116, 151, 94
2023/06/15 03:22:33.085, 121, 148, 89
2023/06/15 03:22:34.221, 121, 151, 89
2023/06/15 03:22:35.342, 121, 145, 89
2023/06/15 03:22:36.477, 117, 156, 94
2023/06/15 03:22:37.597, 117, 145, 88
2023/06/15 03:22:38.732, 116, 148, 90
2023/06/15 03:22:39.869, 124, 152, 96
2023/06/15 03:22:40.989, 117, 146, 87
2023/06/15 03:22:42.125, 117, 154, 91
2023/06/15 03:22:43.244, 119, 148, 91
2023/06/15 03:22:44.381, 120, 143, 92
2023/06/15 03:22:45.516, 121, 150, 96
2023/06/15 03:22:46.636, 123, 154, 89
2023/06/15 03:22:47.773, 122, 150, 91
2023/06/15 03:22:48.893, 119, 151, 93
2023/06/15 03:22:50.028, 119, 147, 96
2023/06/15 03:22:51.164, 119, 162, 86
2023/06/15 03:22:52.284, 120, 148, 93
2023/06/15 03:22:53.420, 120, 178, 93
2023/06/15 03:22:54.556, 123, 149, 87
2023/06/15 03:22:55.676, 118, 149, 89
2023/06/15 03:22:56.812, 118, 147, 95
2023/06/15 03:22:57.932, 117, 148, 96
2023/06/15 03:22:59.068, 121, 155, 93
2023/06/15 03:23:00.204, 121, 150, 91
2023/06/15 03:23:01.324, 122, 153, 93
2023/06/15 03:23:02.459, 119, 143, 90
2023/06/15 03:23:03.579, 120, 149, 89
2023/06/15 03:23:04.715, 125, 148, 86
2023/06/15 03:23:05.851, 121, 152, 89
2023/06/15 03:23:06.972, 119, 147, 92
2023/06/15 03:23:08.107, 121, 152, 94
2023/06/15 03:23:09.227, 120, 149, 93
2023/06/15 03:23:10.363, 120, 152, 93
2023/06/15 03:23:11.499, 127, 152, 90
2023/06/15 03:23:12.619, 127, 148, 90
2023/06/15 03:23:13.755, 120, 151, 88
2023/06/15 03:23:14.875, 117, 148, 90
2023/06/15 03:23:16.011, 121, 146, 91
2023/06/15 03:23:17.147, 119, 156, 87
2023/06/15 03:23:18.267, 119, 149, 95
2023/06/15 03:23:19.403, 119, 152, 95
2023/06/15 03:23:20.522, 120, 148, 90
2023/06/15 03:23:21.659, 124, 145, 93
2023/06/15 03:23:22.794, 120, 151, 91
2023/06/15 03:23:23.914, 119, 149, 93
2023/06/15 03:23:25.051, 123, 149, 89
2023/06/15 03:23:26.170, 120, 148, 93
2023/06/15 03:23:27.306, 121, 148, 92
2023/06/15 03:23:28.442, 117, 154, 90
2023/06/15 03:23:29.562, 121, 145, 89
2023/06/15 03:23:30.698, 117, 149, 88
2023/06/15 03:23:31.818, 119, 146, 91
2023/06/15 03:23:32.953, 120, 148, 87
2023/06/15 03:23:34.090, 120, 146, 91
2023/06/15 03:23:35.209, 118, 150, 88
2023/06/15 03:23:36.346, 121, 147, 88
2023/06/15 03:23:37.465, 118, 146, 96
2023/06/15 03:23:38.601, 119, 150, 95
2023/06/15 03:23:39.737, 121, 145, 90
2023/06/15 03:23:40.858, 118, 167, 92
2023/06/15 03:23:41.993, 120, 168, 90
2023/06/15 03:23:43.113, 124, 146, 91
2023/06/15 03:23:44.249, 118, 150, 94
2023/06/15 03:23:45.385, 121, 152, 89
2023/06/15 03:23:46.505, 117, 148, 84
2023/06/15 03:23:47.641, 122, 145, 91
2023/06/15 03:23:48.761, 122, 159, 92
2023/06/15 03:23:49.897, 121, 148, 89
2023/06/15 03:23:51.033, 121, 153, 87
2023/06/15 03:23:52.153, 121, 148, 94
2023/06/15 03:23:53.289, 121, 147, 89
2023/06/15 03:23:54.408, 122, 148, 90
2023/06/15 03:23:55.544, 123, 145, 89
2023/06/15 03:23:56.680, 118, 153, 95
2023/06/15 03:23:57.800, 121, 147, 92
2023/06/15 03:23:58.936, 117, 160, 90
2023/06/15 03:24:00.056, 119, 144, 91
2023/06/15 03:24:01.192, 125, 151, 97
2023/06/15 03:24:02.327, 118, 152, 89
2023/06/15 03:24:03.448, 121, 152, 90
2023/06/15 03:24:04.584, 121, 147, 87
2023/06/15 03:24:05.719, 121, 155, 95
2023/06/15 03:24:06.839, 123, 152, 88
2023/06/15 03:24:07.976, 120, 146, 84
2023/06/15 03:24:09.095, 123, 151, 93
2023/06/15 03:24:10.231, 125, 150, 93
2023/06/15 03:24:11.367, 126, 154, 92
2023/06/15 03:24:12.487, 120, 147, 96
2023/06/15 03:24:13.623, 123, 148, 96
2023/06/15 03:24:14.743, 116, 148, 91
2023/06/15 03:24:15.878, 116, 147, 97
2023/06/15 03:24:17.015, 121, 148, 93
2023/06/15 03:24:18.134, 119, 156, 98
2023/06/15 03:24:19.271, 124, 145, 89
2023/06/15 03:24:20.391, 119, 150, 90
2023/06/15 03:24:21.527, 118, 155, 91
2023/06/15 03:24:22.662, 127, 327, 92
2023/06/15 03:24:23.783, 122, 155, 100
2023/06/15 03:24:24.918, 122, 146, 87
2023/06/15 03:24:26.038, 119, 149, 84
2023/06/15 03:24:27.174, 121, 149, 91
2023/06/15 03:24:28.310, 121, 151, 90
2023/06/15 03:24:29.430, 123, 150, 92
2023/06/15 03:24:30.567, 120, 152, 92
2023/06/15 03:24:31.702, 122, 148, 92
2023/06/15 03:24:32.822, 122, 153, 93
2023/06/15 03:24:33.957, 123, 149, 88
2023/06/15 03:24:35.078, 121, 151, 93
2023/06/15 03:24:36.214, 121, 149, 88
2023/06/15 03:24:37.349, 120, 154, 91
2023/06/15 03:24:38.470, 123, 156, 91
2023/06/15 03:24:39.606, 122, 155, 93
2023/06/15 03:24:40.725, 120, 148, 93
2023/06/15 03:24:41.862, 124, 151, 93
2023/06/15 03:24:42.997, 120, 158, 95
2023/06/15 03:24:44.117, 132, 163, 96
2023/06/15 03:24:45.253, 129, 146, 91
2023/06/15 03:24:46.389, 118, 149, 93
2023/06/15 03:24:47.509, 121, 147, 93
2023/06/15 03:24:48.645, 119, 152, 93
2023/06/15 03:24:49.765, 124, 151, 93
2023/06/15 03:24:50.900, 119, 148, 92
2023/06/15 03:24:52.037, 120, 146, 94
2023/06/15 03:24:53.157, 122, 156, 92
2023/06/15 03:24:54.293, 120, 151, 92
2023/06/15 03:24:55.429, 123, 149, 95
2023/06/15 03:24:56.548, 122, 149, 92
2023/06/15 03:24:57.685, 124, 170, 92
2023/06/15 03:24:58.804, 119, 149, 93
2023/06/15 03:24:59.941, 120, 147, 87
2023/06/15 03:25:01.076, 122, 151, 88
2023/06/15 03:25:02.196, 119, 149, 92
2023/06/15 03:25:03.332, 118, 149, 93
2023/06/15 03:25:04.468, 122, 152, 98
2023/06/15 03:25:05.588, 119, 147, 94
2023/06/15 03:25:06.724, 137, 147, 91
2023/06/15 03:25:07.844, 121, 183, 89
2023/06/15 03:25:08.980, 120, 149, 91
2023/06/15 03:25:10.116, 117, 147, 92
2023/06/15 03:25:11.235, 118, 147, 92
2023/06/15 03:25:12.371, 121, 151, 91
2023/06/15 03:25:13.507, 123, 153, 88
2023/06/15 03:25:14.628, 117, 159, 84
2023/06/15 03:25:15.763, 118, 146, 88
2023/06/15 03:25:16.883, 120, 154, 89
2023/06/15 03:25:18.018, 124, 149, 85
2023/06/15 03:25:19.155, 121, 191, 89
2023/06/15 03:25:20.274, 119, 153, 91
2023/06/15 03:25:21.411, 126, 155, 90
2023/06/15 03:25:22.547, 119, 154, 89
2023/06/15 03:25:23.667, 120, 149, 94
2023/06/15 03:25:24.803, 121, 149, 96
2023/06/15 03:25:25.922, 122, 148, 97
2023/06/15 03:25:27.058, 121, 150, 94
2023/06/15 03:25:28.195, 122, 148, 97
2023/06/15 03:25:29.315, 121, 152, 89
2023/06/15 03:25:30.450, 119, 146, 90
2023/06/15 03:25:31.570, 122, 150, 88
2023/06/15 03:25:32.706, 118, 152, 93
2023/06/15 03:25:33.842, 122, 148, 94
2023/06/15 03:25:34.962, 124, 149, 91
2023/06/15 03:25:36.098, 119, 152, 92
2023/06/15 03:25:37.218, 121, 151, 91
2023/06/15 03:25:38.354, 117, 147, 96
2023/06/15 03:25:39.490, 116, 152, 89
2023/06/15 03:25:40.610, 120, 147, 91
2023/06/15 03:25:41.746, 125, 149, 89
2023/06/15 03:25:42.882, 120, 150, 88
2023/06/15 03:25:44.002, 116, 148, 92
2023/06/15 03:25:45.137, 125, 154, 94
2023/06/15 03:25:46.257, 123, 146, 96
2023/06/15 03:25:47.394, 120, 155, 96
2023/06/15 03:25:48.529, 119, 154, 94
2023/06/15 03:25:49.649, 120, 148, 87
2023/06/15 03:25:50.785, 117, 146, 92
2023/06/15 03:25:51.921, 118, 148, 91
2023/06/15 03:25:53.041, 124, 147, 90
2023/06/15 03:25:54.177, 120, 146, 92
2023/06/15 03:25:55.297, 123, 149, 95
2023/06/15 03:25:56.433, 121, 150, 95
2023/06/15 03:25:57.569, 118, 162, 92
2023/06/15 03:25:58.690, 122, 150, 94
2023/06/15 03:25:59.825, 121, 147, 87
2023/06/15 03:26:00.961, 120, 149, 87
2023/06/15 03:26:02.080, 120, 147, 95
2023/06/15 03:26:03.216, 119, 144, 94
2023/06/15 03:26:04.336, 120, 149, 93
2023/06/15 03:26:05.472, 118, 153, 93
2023/06/15 03:26:06.608, 121, 151, 91
2023/06/15 03:26:07.727, 119, 148, 93
2023/06/15 03:26:08.864, 120, 151, 96
2023/06/15 03:26:10.000, 119, 144, 94
2023/06/15 03:26:11.119, 123, 152, 87
2023/06/15 03:26:12.256, 118, 149, 96
2023/06/15 03:26:13.376, 122, 141, 86
2023/06/15 03:26:14.511, 124, 153, 89
2023/06/15 03:26:15.648, 117, 147, 93
2023/06/15 03:26:16.767, 121, 149, 91
2023/06/15 03:26:17.904, 121, 153, 91
2023/06/15 03:26:19.039, 120, 154, 92
2023/06/15 03:26:20.159, 123, 150, 90
2023/06/15 03:26:21.295, 118, 155, 94
2023/06/15 03:26:22.415, 124, 146, 94
2023/06/15 03:26:23.550, 123, 149, 96
2023/06/15 03:26:24.686, 122, 150, 99
2023/06/15 03:26:25.807, 120, 149, 90
2023/06/15 03:26:26.942, 120, 143, 88
2023/06/15 03:26:28.063, 121, 152, 90
2023/06/15 03:26:29.199, 121, 150, 97
2023/06/15 03:26:30.335, 118, 152, 90
2023/06/15 03:26:31.455, 119, 150, 92
2023/06/15 03:26:32.591, 117, 150, 95
2023/06/15 03:26:33.710, 123, 151, 92
2023/06/15 03:26:34.846, 117, 147, 90
2023/06/15 03:26:35.982, 123, 151, 88
2023/06/15 03:26:37.103, 120, 146, 95
2023/06/15 03:26:38.238, 121, 151, 97
2023/06/15 03:26:39.374, 121, 145, 89
2023/06/15 03:26:40.494, 120, 142, 90
2023/06/15 03:26:41.630, 122, 151, 88
2023/06/15 03:26:42.765, 123, 147, 100
2023/06/15 03:26:43.885, 121, 149, 94
2023/06/15 03:26:45.022, 125, 146, 94
2023/06/15 03:26:46.142, 118, 146, 93
2023/06/15 03:26:47.278, 125, 149, 96
2023/06/15 03:26:48.414, 117, 153, 95
2023/06/15 03:26:49.534, 119, 155, 90
2023/06/15 03:26:50.669, 120, 144, 95
2023/06/15 03:26:51.805, 121, 154, 89
2023/06/15 03:26:52.926, 116, 149, 91
2023/06/15 03:26:54.062, 117, 150, 86
2023/06/15 03:26:55.181, 116, 146, 89
2023/06/15 03:26:56.317, 117, 158, 87
2023/06/15 03:26:57.453, 120, 149, 95
2023/06/15 03:26:58.573, 122, 155, 89
2023/06/15 03:26:59.709, 120, 150, 87
2023/06/15 03:27:00.845, 120, 149, 100
2023/06/15 03:27:01.964, 119, 150, 95
2023/06/15 03:27:03.101, 121, 151, 93
2023/06/15 03:27:04.220, 119, 153, 84
2023/06/15 03:27:05.356, 122, 142, 86
2023/06/15 03:27:06.492, 117, 148, 91
2023/06/15 03:27:07.612, 119, 148, 91
2023/06/15 03:27:08.748, 121, 158, 91
2023/06/15 03:27:09.884, 120, 148, 91
2023/06/15 03:27:11.004, 117, 148, 92
2023/06/15 03:27:12.140, 121, 149, 92
2023/06/15 03:27:13.260, 118, 146, 94
2023/06/15 03:27:14.396, 120, 147, 91
2023/06/15 03:27:15.531, 117, 145, 92
2023/06/15 03:27:16.651, 120, 145, 95
2023/06/15 03:27:17.787, 122, 147, 94
2023/06/15 03:27:18.924, 121, 150, 92
2023/06/15 03:27:20.043, 122, 155, 91
2023/06/15 03:27:21.179, 121, 152, 90
2023/06/15 03:27:22.300, 115, 151, 88
2023/06/15 03:27:23.435, 118, 140, 90
2023/06/15 03:27:24.571, 119, 147, 91
2023/06/15 03:27:25.691, 121, 145, 96
2023/06/15 03:27:26.828, 121, 145, 87
2023/06/15 03:27:27.947, 120, 148, 89
2023/06/15 03:27:29.082, 119, 148, 90
2023/06/15 03:27:30.219, 122, 148, 99
2023/06/15 03:27:31.338, 123, 151, 93
2023/06/15 03:27:32.474, 122, 150, 86
2023/06/15 03:27:33.595, 121, 148, 92
2023/06/15 03:27:34.730, 119, 150, 92
2023/06/15 03:27:35.866, 120, 150, 95
2023/06/15 03:27:36.987, 119, 151, 91
2023/06/15 03:27:38.123, 120, 170, 95
2023/06/15 03:27:39.258, 121, 145, 93
2023/06/15 03:27:40.378, 125, 147, 89
2023/06/15 03:27:41.514, 123, 147, 89
2023/06/15 03:27:42.634, 118, 148, 87
2023/06/15 03:27:43.770, 120, 150, 88
2023/06/15 03:27:44.906, 118, 146, 89
2023/06/15 03:27:46.025, 116, 148, 87
2023/06/15 03:27:47.162, 118, 155, 91
2023/06/15 03:27:48.298, 122, 157, 90
2023/06/15 03:27:49.417, 127, 151, 94
2023/06/15 03:27:50.553, 121, 151, 90
2023/06/15 03:27:51.674, 122, 156, 90
2023/06/15 03:27:52.809, 120, 151, 91
2023/06/15 03:27:53.945, 120, 147, 91
2023/06/15 03:27:55.065, 124, 148, 96
2023/06/15 03:27:56.201, 122, 144, 96
2023/06/15 03:27:57.338, 120, 153, 90
2023/06/15 03:27:58.457, 123, 151, 91
2023/06/15 03:27:59.593, 119, 152, 89
2023/06/15 03:28:00.713, 123, 147, 90
2023/06/15 03:28:01.849, 116, 148, 89
2023/06/15 03:28:02.985, 120, 164, 95
2023/06/15 03:28:04.105, 120, 153, 92
2023/06/15 03:28:05.241, 122, 150, 88
2023/06/15 03:28:06.376, 118, 147, 91
2023/06/15 03:28:07.497, 120, 147, 89
2023/06/15 03:28:08.633, 122, 165, 97
2023/06/15 03:28:09.752, 120, 154, 92
2023/06/15 03:28:10.888, 118, 148, 93
2023/06/15 03:28:12.024, 117, 152, 87
2023/06/15 03:28:13.144, 121, 151, 96
2023/06/15 03:28:14.280, 117, 144, 88
2023/06/15 03:28:15.415, 123, 148, 90
2023/06/15 03:28:16.536, 118, 148, 88
2023/06/15 03:28:17.672, 121, 148, 88
2023/06/15 03:28:18.792, 116, 144, 91
2023/06/15 03:28:19.927, 118, 152, 82
2023/06/15 03:28:21.063, 119, 152, 92
2023/06/15 03:28:22.183, 118, 150, 92
2023/06/15 03:28:23.319, 119, 148, 92
2023/06/15 03:28:24.455, 119, 151, 85
2023/06/15 03:28:25.575, 121, 146, 91
2023/06/15 03:28:26.711, 122, 144, 93
2023/06/15 03:28:27.831, 124, 144, 86
2023/06/15 03:28:28.967, 121, 150, 91
2023/06/15 03:28:30.103, 122, 148, 99
2023/06/15 03:28:31.223, 124, 151, 94
2023/06/15 03:28:32.359, 119, 153, 95
2023/06/15 03:28:33.479, 116, 149, 86
2023/06/15 03:28:34.615, 120, 149, 95
2023/06/15 03:28:35.751, 118, 145, 90
2023/06/15 03:28:36.871, 119, 150, 93
2023/06/15 03:28:38.007, 115, 145, 92
2023/06/15 03:28:39.127, 116, 146, 89
2023/06/15 03:28:40.263, 122, 148, 89
2023/06/15 03:28:41.399, 124, 143, 94
2023/06/15 03:28:42.518, 119, 145, 100
2023/06/15 03:28:43.655, 119, 145, 91
2023/06/15 03:28:44.789, 119, 147, 89
2023/06/15 03:28:45.910, 121, 148, 90
2023/06/15 03:28:47.046, 121, 147, 89
2023/06/15 03:28:48.166, 124, 160, 87
2023/06/15 03:28:49.301, 118, 148, 91
2023/06/15 03:28:50.438, 119, 146, 93
2023/06/15 03:28:51.558, 130, 181, 92
2023/06/15 03:28:52.694, 119, 146, 86
2023/06/15 03:28:53.829, 123, 148, 95
2023/06/15 03:28:54.949, 118, 148, 98
2023/06/15 03:28:56.085, 123, 148, 90
2023/06/15 03:28:57.205, 119, 146, 98
2023/06/15 03:28:58.341, 123, 151, 88
2023/06/15 03:28:59.477, 117, 146, 90
2023/06/15 03:29:00.597, 119, 154, 90
2023/06/15 03:29:01.733, 119, 152, 98
2023/06/15 03:29:02.869, 118, 150, 95
2023/06/15 03:29:03.989, 121, 149, 93
2023/06/15 03:29:05.125, 121, 142, 95
2023/06/15 03:29:06.245, 121, 147, 91
2023/06/15 03:29:07.380, 120, 148, 92
2023/06/15 03:29:08.517, 122, 148, 91
2023/06/15 03:29:09.637, 120, 146, 94
2023/06/15 03:29:10.772, 125, 150, 89
2023/06/15 03:29:11.908, 118, 153, 99
2023/06/15 03:29:13.028, 123, 143, 93
2023/06/15 03:29:14.164, 119, 150, 93
2023/06/15 03:29:15.284, 123, 149, 91
2023/06/15 03:29:16.420, 119, 149, 95
2023/06/15 03:29:17.556, 121, 151, 88
2023/06/15 03:29:18.676, 130, 147, 98
2023/06/15 03:29:19.812, 122, 150, 88
2023/06/15 03:29:20.948, 120, 151, 92
2023/06/15 03:29:22.068, 121, 146, 90
2023/06/15 03:29:23.203, 123, 151, 91
2023/06/15 03:29:24.324, 125, 150, 94
2023/06/15 03:29:25.459, 122, 151, 87
2023/06/15 03:29:26.596, 120, 148, 95
2023/06/15 03:29:27.716, 134, 145, 99
2023/06/15 03:29:28.852, 117, 148, 94
2023/06/15 03:29:29.972, 123, 151, 91
2023/06/15 03:29:31.108, 121, 151, 112
2023/06/15 03:29:32.243, 118, 150, 102
2023/06/15 03:29:33.364, 125, 175, 99
2023/06/15 03:29:34.499, 125, 155, 94
2023/06/15 03:29:35.635, 122, 151, 93
2023/06/15 03:29:36.755, 116, 157, 91
2023/06/15 03:29:37.890, 117, 152, 87
2023/06/15 03:29:39.011, 125, 159, 92
2023/06/15 03:29:40.146, 121, 150, 89
2023/06/15 03:29:41.282, 124, 152, 92
2023/06/15 03:29:42.402, 122, 150, 92
2023/06/15 03:29:43.538, 128, 153, 99
2023/06/15 03:29:44.674, 119, 149, 88
2023/06/15 03:29:45.795, 122, 156, 94
2023/06/15 03:29:46.930, 123, 151, 88
2023/06/15 03:29:48.050, 126, 213, 95
2023/06/15 03:29:49.186, 119, 152, 97
2023/06/15 03:29:50.322, 118, 156, 95
2023/06/15 03:29:51.442, 120, 158, 96
2023/06/15 03:29:52.577, 125, 155, 136
2023/06/15 03:29:53.714, 121, 152, 94
2023/06/15 03:29:54.834, 122, 156, 96
2023/06/15 03:29:55.970, 122, 153, 97
2023/06/15 03:29:57.105, 123, 158, 93
2023/06/15 03:29:58.226, 119, 149, 88
2023/06/15 03:29:59.362, 118, 148, 95
2023/06/15 03:30:00.482, 118, 159, 95
2023/06/15 03:30:01.618, 121, 150, 93
2023/06/15 03:30:02.753, 123, 146, 93
2023/06/15 03:30:03.873, 121, 150, 96
2023/06/15 03:30:05.009, 122, 152, 92
2023/06/15 03:30:06.129, 121, 154, 93
2023/06/15 03:30:07.265, 122, 155, 93
2023/06/15 03:30:08.401, 121, 152, 91
2023/06/15 03:30:09.521, 121, 149, 92
2023/06/15 03:30:10.657, 121, 151, 93
2023/06/15 03:30:11.793, 123, 158, 86
2023/06/15 03:30:12.912, 125, 148, 96
2023/06/15 03:30:14.049, 117, 152, 90
2023/06/15 03:30:15.168, 120, 146, 96
2023/06/15 03:30:16.304, 126, 145, 95
2023/06/15 03:30:17.440, 121, 147, 95
2023/06/15 03:30:18.561, 118, 152, 89
2023/06/15 03:30:19.696, 119, 155, 93
2023/06/15 03:30:20.832, 121, 149, 89
2023/06/15 03:30:21.952, 123, 148, 90
2023/06/15 03:30:23.088, 116, 153, 90
2023/06/15 03:30:24.207, 116, 148, 89
2023/06/15 03:30:25.344, 116, 148, 89
2023/06/15 03:30:26.480, 120, 152, 94
2023/06/15 03:30:27.600, 121, 151, 89
2023/06/15 03:30:28.735, 122, 151, 89
2023/06/15 03:30:29.856, 119, 150, 93
2023/06/15 03:30:30.992, 120, 156, 93
2023/06/15 03:30:32.127, 118, 152, 98
2023/06/15 03:30:33.248, 117, 148, 86
2023/06/15 03:30:34.383, 121, 149, 92
2023/06/15 03:30:35.519, 118, 149, 88
2023/06/15 03:30:36.639, 118, 151, 91
2023/06/15 03:30:37.775, 119, 146, 92
2023/06/15 03:30:38.895, 118, 152, 89
2023/06/15 03:30:40.031, 121, 208, 92
2023/06/15 03:30:41.167, 127, 154, 96
2023/06/15 03:30:42.287, 118, 146, 94
2023/06/15 03:30:43.423, 119, 143, 89
2023/06/15 03:30:44.558, 118, 149, 91
2023/06/15 03:30:45.678, 120, 151, 94
2023/06/15 03:30:46.815, 122, 150, 89
2023/06/15 03:30:47.935, 121, 154, 88
2023/06/15 03:30:49.070, 123, 145, 91
2023/06/15 03:30:50.207, 124, 150, 90
2023/06/15 03:30:51.326, 121, 158, 92
2023/06/15 03:30:52.462, 123, 149, 94
2023/06/15 03:30:53.598, 121, 146, 91
2023/06/15 03:30:54.718, 122, 147, 94
2023/06/15 03:30:55.854, 119, 146, 94
2023/06/15 03:30:56.975, 117, 148, 100
2023/06/15 03:30:58.110, 125, 146, 92
2023/06/15 03:30:59.246, 120, 145, 88
2023/06/15 03:31:00.365, 125, 151, 86
2023/06/15 03:31:01.502, 115, 155, 94
2023/06/15 03:31:02.638, 117, 155, 99
2023/06/15 03:31:03.758, 116, 146, 89
2023/06/15 03:31:04.893, 125, 151, 87
2023/06/15 03:31:06.014, 126, 152, 91
2023/06/15 03:31:07.149, 121, 149, 95
2023/06/15 03:31:08.286, 117, 151, 92
2023/06/15 03:31:09.405, 122, 149, 93
2023/06/15 03:31:10.540, 120, 153, 89
2023/06/15 03:31:11.677, 118, 151, 89
2023/06/15 03:31:12.796, 124, 152, 94
2023/06/15 03:31:13.932, 116, 153, 88
2023/06/15 03:31:15.053, 120, 147, 98
2023/06/15 03:31:16.189, 131, 156, 106
2023/06/15 03:31:17.325, 118, 151, 100
2023/06/15 03:31:18.445, 117, 152, 89
2023/06/15 03:31:19.580, 119, 150, 92
2023/06/15 03:31:20.716, 123, 152, 91
2023/06/15 03:31:21.837, 116, 149, 90
2023/06/15 03:31:22.972, 122, 149, 92
2023/06/15 03:31:24.108, 122, 150, 93
2023/06/15 03:31:25.228, 123, 149, 88
2023/06/15 03:31:26.363, 120, 149, 92
2023/06/15 03:31:27.484, 117, 152, 93
2023/06/15 03:31:28.619, 117, 148, 97
2023/06/15 03:31:29.756, 114, 149, 91
2023/06/15 03:31:30.875, 123, 149, 89
2023/06/15 03:31:32.012, 122, 150, 92
2023/06/15 03:31:33.132, 126, 150, 89
2023/06/15 03:31:34.267, 122, 150, 92
2023/06/15 03:31:35.404, 118, 154, 95
2023/06/15 03:31:36.523, 118, 147, 93
2023/06/15 03:31:37.659, 127, 149, 91
2023/06/15 03:31:38.780, 124, 184, 94
2023/06/15 03:31:39.915, 121, 145, 87
2023/06/15 03:31:41.051, 122, 157, 88
2023/06/15 03:31:42.171, 122, 212, 97
2023/06/15 03:31:43.307, 121, 149, 89
2023/06/15 03:31:44.443, 117, 145, 92
2023/06/15 03:31:45.563, 121, 149, 92
2023/06/15 03:31:46.699, 120, 148, 90
2023/06/15 03:31:47.818, 118, 149, 90
2023/06/15 03:31:48.954, 121, 148, 94
2023/06/15 03:31:50.090, 118, 146, 89
2023/06/15 03:31:51.210, 119, 147, 90
2023/06/15 03:31:52.347, 120, 148, 90
2023/06/15 03:31:53.482, 122, 145, 92
2023/06/15 03:31:54.603, 120, 153, 93
2023/06/15 03:31:55.738, 117, 152, 95
2023/06/15 03:31:56.858, 121, 146, 91
2023/06/15 03:31:57.994, 121, 150, 90
2023/06/15 03:31:59.130, 119, 145, 94
2023/06/15 03:32:00.250, 119, 151, 92
2023/06/15 03:32:01.386, 118, 149, 90
2023/06/15 03:32:02.522, 119, 154, 94
2023/06/15 03:32:03.642, 120, 152, 91
2023/06/15 03:32:04.777, 124, 152, 89
2023/06/15 03:32:05.897, 117, 150, 93
2023/06/15 03:32:07.033, 121, 150, 89
2023/06/15 03:32:08.169, 120, 149, 91
2023/06/15 03:32:09.290, 125, 169, 90
2023/06/15 03:32:10.425, 121, 148, 95
2023/06/15 03:32:11.561, 119, 152, 91
2023/06/15 03:32:12.681, 130, 145, 95
2023/06/15 03:32:13.817, 121, 151, 91
2023/06/15 03:32:14.937, 119, 146, 92
2023/06/15 03:32:16.073, 122, 153, 93
2023/06/15 03:32:17.208, 118, 149, 93
2023/06/15 03:32:18.329, 122, 149, 98
2023/06/15 03:32:19.464, 117, 148, 92
2023/06/15 03:32:20.601, 120, 152, 91
2023/06/15 03:32:21.720, 120, 145, 95
2023/06/15 03:32:22.856, 129, 148, 96
2023/06/15 03:32:23.977, 120, 148, 93
2023/06/15 03:32:25.113, 121, 147, 88
2023/06/15 03:32:26.248, 121, 154, 93
2023/06/15 03:32:27.368, 120, 153, 96
2023/06/15 03:32:28.503, 121, 829, 95
2023/06/15 03:32:29.624, 121, 149, 93
2023/06/15 03:32:30.760, 120, 148, 97
2023/06/15 03:32:31.896, 121, 147, 95
2023/06/15 03:32:33.016, 116, 147, 95
2023/06/15 03:32:34.152, 121, 146, 90
2023/06/15 03:32:35.288, 121, 151, 91
2023/06/15 03:32:36.408, 121, 149, 91
2023/06/15 03:32:37.543, 119, 150, 93
2023/06/15 03:32:38.663, 118, 145, 95
2023/06/15 03:32:39.800, 120, 146, 96
2023/06/15 03:32:40.936, 116, 152, 92
2023/06/15 03:32:42.055, 120, 146, 86
2023/06/15 03:32:43.191, 120, 146, 93
2023/06/15 03:32:44.311, 121, 146, 90
2023/06/15 03:32:45.447, 122, 148, 106
2023/06/15 03:32:46.583, 121, 156, 95
2023/06/15 03:32:47.703, 120, 153, 94
2023/06/15 03:32:48.839, 122, 154, 90
2023/06/15 03:32:49.975, 122, 146, 97
2023/06/15 03:32:51.094, 118, 148, 90
2023/06/15 03:32:52.230, 119, 154, 95
