time, beta470, beta532, beta650
2023/06/12 20:22:05.237, 129, 151, 93
2023/06/12 20:22:06.373, 121, 154, 92
2023/06/12 20:22:07.494, 121, 154, 87
2023/06/12 20:22:08.629, 122, 148, 91
2023/06/12 20:22:09.749, 124, 155, 89
2023/06/12 20:22:10.885, 122, 162, 95
2023/06/12 20:22:12.021, 124, 155, 90
2023/06/12 20:22:13.141, 123, 149, 96
2023/06/12 20:22:14.277, 125, 151, 91
2023/06/12 20:22:15.397, 151, 151, 95
2023/06/12 20:22:16.533, 119, 152, 89
2023/06/12 20:22:17.669, 123, 152, 91
2023/06/12 20:22:18.789, 123, 152, 91
2023/06/12 20:22:19.925, 121, 153, 90
2023/06/12 20:22:21.044, 122, 157, 91
2023/06/12 20:22:22.181, 122, 159, 91
2023/06/12 20:22:23.316, 124, 225, 90
2023/06/12 20:22:24.436, 126, 155, 88
2023/06/12 20:22:25.572, 124, 155, 88
2023/06/12 20:22:26.692, 124, 150, 94
2023/06/12 20:22:27.828, 123, 151, 91
2023/06/12 20:22:28.964, 124, 153, 94
2023/06/12 20:22:30.084, 123, 153, 91
2023/06/12 20:22:31.220, 125, 153, 89
2023/06/12 20:22:32.340, 121, 157, 90
2023/06/12 20:22:33.476, 125, 152, 91
2023/06/12 20:22:34.612, 122, 153, 92
2023/06/12 20:22:35.732, 125, 153, 93
2023/06/12 20:22:36.868, 119, 164, 89
2023/06/12 20:22:37.987, 123, 151, 93
2023/06/12 20:22:39.123, 121, 150, 97
2023/06/12 20:22:40.259, 125, 153, 113
2023/06/12 20:22:41.379, 120, 154, 92
2023/06/12 20:22:42.515, 126, 156, 92
2023/06/12 20:22:43.651, 122, 150, 93
2023/06/12 20:22:44.771, 124, 150, 89
2023/06/12 20:22:45.907, 124, 153, 92
2023/06/12 20:22:47.027, 124, 150, 91
2023/06/12 20:22:48.162, 121, 152, 95
2023/06/12 20:22:49.299, 124, 155, 89
2023/06/12 20:22:50.419, 124, 150, 91
2023/06/12 20:22:51.555, 121, 182, 90
2023/06/12 20:22:52.674, 124, 151, 92
2023/06/12 20:22:53.810, 123, 149, 93
2023/06/12 20:22:54.946, 119, 150, 92
2023/06/12 20:22:56.067, 124, 150, 90
2023/06/12 20:22:57.202, 123, 150, 93
2023/06/12 20:22:58.322, 125, 156, 90
2023/06/12 20:22:59.458, 123, 157, 95
2023/06/12 20:23:00.594, 123, 157, 93
2023/06/12 20:23:01.714, 123, 154, 94
2023/06/12 20:23:02.850, 123, 156, 92
2023/06/12 20:23:03.970, 120, 151, 92
2023/06/12 20:23:05.106, 122, 149, 99
2023/06/12 20:23:06.242, 121, 152, 92
2023/06/12 20:23:07.362, 124, 151, 91
2023/06/12 20:23:08.498, 122, 156, 90
2023/06/12 20:23:09.618, 123, 149, 126
2023/06/12 20:23:10.753, 125, 148, 90
2023/06/12 20:23:11.889, 123, 148, 90
2023/06/12 20:23:13.009, 124, 155, 91
2023/06/12 20:23:14.145, 124, 155, 91
2023/06/12 20:23:15.281, 125, 152, 91
2023/06/12 20:23:16.400, 127, 155, 94
2023/06/12 20:23:17.537, 122, 152, 98
2023/06/12 20:23:18.657, 124, 149, 89
2023/06/12 20:23:19.793, 125, 154, 91
2023/06/12 20:23:20.929, 125, 150, 89
2023/06/12 20:23:22.049, 123, 156, 95
2023/06/12 20:23:23.185, 122, 155, 91
2023/06/12 20:23:24.305, 124, 151, 91
2023/06/12 20:23:25.441, 124, 149, 92
2023/06/12 20:23:26.576, 122, 150, 92
2023/06/12 20:23:27.696, 125, 153, 95
2023/06/12 20:23:28.832, 122, 153, 92
2023/06/12 20:23:29.953, 126, 152, 89
2023/06/12 20:23:31.088, 159, 153, 94
2023/06/12 20:23:32.208, 122, 154, 90
2023/06/12 20:23:33.344, 123, 153, 91
2023/06/12 20:23:34.480, 122, 150, 92
2023/06/12 20:23:35.600, 121, 152, 91
2023/06/12 20:23:36.736, 124, 149, 92
2023/06/12 20:23:37.856, 141, 152, 91
2023/06/12 20:23:38.992, 122, 154, 95
2023/06/12 20:23:40.128, 122, 153, 91
2023/06/12 20:23:41.248, 122, 150, 93
2023/06/12 20:23:42.384, 124, 154, 95
2023/06/12 20:23:43.520, 123, 159, 92
2023/06/12 20:23:44.639, 124, 153, 92
2023/06/12 20:23:45.775, 123, 156, 90
2023/06/12 20:23:46.895, 121, 152, 91
2023/06/12 20:23:48.031, 133, 158, 95
2023/06/12 20:23:49.167, 125, 151, 90
2023/06/12 20:23:50.287, 122, 152, 89
2023/06/12 20:23:51.423, 122, 148, 92
2023/06/12 20:23:52.543, 119, 151, 88
2023/06/12 20:23:53.679, 122, 153, 92
2023/06/12 20:23:54.814, 126, 158, 94
2023/06/12 20:23:55.934, 126, 158, 93
2023/06/12 20:23:57.071, 123, 154, 89
2023/06/12 20:23:58.191, 121, 155, 94
2023/06/12 20:23:59.326, 122, 148, 97
2023/06/12 20:24:00.462, 122, 147, 90
2023/06/12 20:24:01.582, 121, 155, 92
2023/06/12 20:24:02.718, 125, 156, 92
2023/06/12 20:24:03.838, 129, 153, 94
2023/06/12 20:24:04.974, 125, 150, 91
2023/06/12 20:24:06.110, 122, 154, 93
2023/06/12 20:24:07.230, 122, 152, 93
2023/06/12 20:24:08.366, 122, 154, 92
2023/06/12 20:24:09.486, 122, 152, 94
2023/06/12 20:24:10.622, 123, 151, 87
2023/06/12 20:24:11.758, 122, 155, 91
2023/06/12 20:24:12.878, 126, 151, 91
2023/06/12 20:24:14.013, 124, 151, 95
2023/06/12 20:24:15.134, 123, 151, 94
2023/06/12 20:24:16.269, 127, 156, 92
2023/06/12 20:24:17.405, 125, 148, 99
2023/06/12 20:24:18.525, 121, 149, 91
2023/06/12 20:24:19.661, 122, 152, 93
2023/06/12 20:24:20.797, 124, 153, 88
2023/06/12 20:24:21.917, 125, 159, 93
2023/06/12 20:24:23.052, 123, 150, 91
2023/06/12 20:24:24.173, 124, 151, 92
2023/06/12 20:24:25.309, 123, 158, 98
2023/06/12 20:24:26.445, 123, 151, 94
2023/06/12 20:24:27.565, 122, 149, 89
2023/06/12 20:24:28.701, 125, 155, 89
2023/06/12 20:24:29.821, 123, 152, 94
2023/06/12 20:24:30.957, 126, 151, 90
2023/06/12 20:24:32.093, 121, 150, 90
2023/06/12 20:24:33.212, 120, 152, 98
2023/06/12 20:24:34.349, 122, 154, 90
2023/06/12 20:24:35.468, 123, 158, 91
2023/06/12 20:24:36.604, 123, 158, 90
2023/06/12 20:24:37.740, 126, 159, 97
2023/06/12 20:24:38.860, 123, 161, 113
2023/06/12 20:24:39.996, 128, 171, 91
2023/06/12 20:24:41.132, 130, 156, 91
2023/06/12 20:24:42.252, 124, 154, 89
2023/06/12 20:24:43.388, 123, 152, 91
2023/06/12 20:24:44.508, 125, 155, 98
2023/06/12 20:24:45.644, 125, 160, 93
2023/06/12 20:24:46.780, 123, 152, 94
2023/06/12 20:24:47.899, 124, 152, 90
2023/06/12 20:24:49.036, 122, 153, 93
2023/06/12 20:24:50.171, 121, 443, 93
2023/06/12 20:24:51.291, 120, 165, 90
2023/06/12 20:24:52.427, 123, 154, 89
2023/06/12 20:24:53.547, 120, 159, 91
2023/06/12 20:24:54.683, 123, 152, 91
2023/06/12 20:24:55.819, 124, 150, 91
2023/06/12 20:24:56.939, 122, 150, 91
2023/06/12 20:24:58.075, 123, 154, 95
2023/06/12 20:24:59.211, 122, 160, 90
2023/06/12 20:25:00.331, 133, 152, 93
2023/06/12 20:25:01.467, 127, 157, 93
2023/06/12 20:25:02.587, 122, 150, 92
2023/06/12 20:25:03.723, 123, 160, 96
2023/06/12 20:25:04.859, 123, 153, 92
2023/06/12 20:25:05.978, 122, 151, 92
2023/06/12 20:25:07.114, 123, 156, 93
2023/06/12 20:25:08.250, 124, 153, 95
2023/06/12 20:25:09.370, 130, 156, 93
2023/06/12 20:25:10.505, 123, 150, 90
2023/06/12 20:25:11.626, 120, 155, 90
2023/06/12 20:25:12.762, 124, 161, 90
2023/06/12 20:25:13.898, 120, 156, 93
2023/06/12 20:25:15.018, 132, 154, 97
2023/06/12 20:25:16.154, 122, 152, 90
2023/06/12 20:25:17.289, 121, 149, 91
2023/06/12 20:25:18.410, 120, 151, 93
2023/06/12 20:25:19.546, 123, 153, 88
2023/06/12 20:25:20.666, 124, 152, 92
2023/06/12 20:25:21.802, 123, 150, 89
2023/06/12 20:25:22.937, 126, 149, 89
2023/06/12 20:25:24.057, 126, 155, 92
2023/06/12 20:25:25.193, 121, 154, 90
2023/06/12 20:25:26.329, 123, 151, 91
2023/06/12 20:25:27.449, 120, 153, 94
2023/06/12 20:25:28.585, 124, 177, 93
2023/06/12 20:25:29.705, 127, 152, 93
2023/06/12 20:25:30.841, 123, 152, 90
2023/06/12 20:25:31.977, 122, 150, 92
2023/06/12 20:25:33.097, 124, 157, 89
2023/06/12 20:25:34.233, 122, 150, 92
2023/06/12 20:25:35.352, 122, 151, 91
2023/06/12 20:25:36.488, 126, 156, 91
2023/06/12 20:25:37.624, 125, 155, 92
2023/06/12 20:25:38.744, 125, 150, 93
2023/06/12 20:25:39.880, 121, 150, 90
2023/06/12 20:25:41.016, 123, 152, 90
2023/06/12 20:25:42.136, 121, 151, 90
2023/06/12 20:25:43.272, 125, 160, 93
2023/06/12 20:25:44.392, 123, 159, 93
2023/06/12 20:25:45.528, 121, 243, 90
2023/06/12 20:25:46.664, 121, 154, 93
2023/06/12 20:25:47.783, 120, 154, 95
2023/06/12 20:25:48.920, 124, 156, 90
2023/06/12 20:25:50.056, 131, 156, 93
2023/06/12 20:25:51.176, 126, 155, 92
2023/06/12 20:25:52.312, 124, 155, 92
2023/06/12 20:25:53.431, 127, 154, 92
2023/06/12 20:25:54.568, 124, 151, 92
2023/06/12 20:25:55.703, 124, 161, 90
2023/06/12 20:25:56.823, 122, 154, 89
2023/06/12 20:25:57.960, 121, 152, 94
2023/06/12 20:25:59.079, 127, 153, 90
2023/06/12 20:26:00.215, 128, 153, 95
2023/06/12 20:26:01.351, 121, 157, 91
2023/06/12 20:26:02.471, 123, 151, 95
2023/06/12 20:26:03.607, 164, 150, 152
2023/06/12 20:26:04.743, 125, 167, 92
2023/06/12 20:26:05.863, 122, 152, 89
2023/06/12 20:26:06.999, 124, 152, 93
2023/06/12 20:26:08.135, 125, 328, 93
2023/06/12 20:26:09.255, 122, 153, 111
2023/06/12 20:26:10.391, 124, 150, 93
2023/06/12 20:26:11.510, 124, 157, 90
2023/06/12 20:26:12.646, 122, 150, 96
2023/06/12 20:26:13.782, 124, 152, 95
2023/06/12 20:26:14.902, 120, 151, 91
2023/06/12 20:26:16.038, 123, 149, 95
2023/06/12 20:26:17.174, 127, 151, 90
2023/06/12 20:26:18.294, 124, 155, 90
2023/06/12 20:26:19.430, 120, 151, 89
2023/06/12 20:26:20.550, 124, 150, 93
2023/06/12 20:26:21.686, 125, 161, 93
2023/06/12 20:26:22.822, 122, 149, 90
2023/06/12 20:26:23.942, 123, 152, 93
2023/06/12 20:26:25.078, 122, 153, 91
2023/06/12 20:26:26.213, 125, 152, 88
2023/06/12 20:26:27.334, 159, 160, 95
2023/06/12 20:26:28.469, 120, 153, 98
2023/06/12 20:26:29.589, 121, 153, 89
2023/06/12 20:26:30.725, 124, 150, 89
2023/06/12 20:26:31.861, 124, 148, 92
2023/06/12 20:26:32.981, 122, 151, 91
2023/06/12 20:26:34.117, 123, 149, 92
2023/06/12 20:26:35.237, 124, 151, 94
2023/06/12 20:26:36.373, 124, 153, 93
2023/06/12 20:26:37.509, 123, 157, 94
2023/06/12 20:26:38.629, 123, 153, 91
2023/06/12 20:26:39.765, 124, 157, 100
2023/06/12 20:26:40.901, 123, 153, 91
2023/06/12 20:26:42.021, 122, 155, 90
2023/06/12 20:26:43.157, 122, 151, 92
2023/06/12 20:26:44.276, 122, 149, 94
2023/06/12 20:26:45.412, 172, 149, 95
2023/06/12 20:26:46.548, 125, 152, 91
2023/06/12 20:26:47.668, 124, 156, 89
2023/06/12 20:26:48.804, 122, 158, 95
2023/06/12 20:26:49.940, 121, 153, 88
2023/06/12 20:26:51.060, 123, 152, 101
2023/06/12 20:26:52.196, 123, 153, 95
2023/06/12 20:26:53.316, 121, 162, 95
2023/06/12 20:26:54.452, 120, 152, 91
2023/06/12 20:26:55.588, 126, 151, 90
2023/06/12 20:26:56.708, 123, 155, 88
2023/06/12 20:26:57.844, 124, 151, 90
2023/06/12 20:26:58.979, 122, 154, 93
2023/06/12 20:27:00.099, 123, 151, 92
2023/06/12 20:27:01.235, 119, 153, 92
2023/06/12 20:27:02.355, 127, 150, 89
2023/06/12 20:27:03.491, 122, 182, 91
2023/06/12 20:27:04.627, 122, 153, 91
2023/06/12 20:27:05.747, 124, 149, 90
2023/06/12 20:27:06.883, 123, 154, 93
2023/06/12 20:27:08.019, 120, 152, 91
2023/06/12 20:27:09.139, 124, 152, 91
2023/06/12 20:27:10.275, 123, 150, 105
2023/06/12 20:27:11.411, 118, 151, 90
2023/06/12 20:27:12.531, 122, 152, 91
2023/06/12 20:27:13.667, 124, 152, 95
2023/06/12 20:27:14.786, 123, 151, 92
2023/06/12 20:27:15.923, 122, 156, 92
2023/06/12 20:27:17.058, 121, 153, 92
2023/06/12 20:27:18.178, 124, 153, 89
2023/06/12 20:27:19.314, 123, 154, 88
2023/06/12 20:27:20.450, 128, 221, 90
2023/06/12 20:27:21.570, 123, 153, 92
2023/06/12 20:27:22.706, 123, 152, 92
2023/06/12 20:27:23.826, 122, 154, 91
2023/06/12 20:27:24.962, 123, 153, 91
2023/06/12 20:27:26.098, 121, 155, 95
2023/06/12 20:27:27.218, 124, 153, 92
2023/06/12 20:27:28.354, 124, 151, 90
2023/06/12 20:27:29.474, 122, 155, 91
2023/06/12 20:27:30.610, 123, 161, 90
2023/06/12 20:27:31.745, 125, 150, 92
2023/06/12 20:27:32.865, 124, 153, 90
2023/06/12 20:27:34.001, 134, 157, 93
2023/06/12 20:27:35.121, 127, 150, 92
2023/06/12 20:27:36.257, 120, 152, 95
2023/06/12 20:27:37.394, 139, 157, 92
2023/06/12 20:27:38.513, 124, 154, 93
2023/06/12 20:27:39.649, 126, 154, 97
2023/06/12 20:27:40.785, 123, 150, 89
2023/06/12 20:27:41.904, 122, 158, 91
2023/06/12 20:27:43.041, 122, 155, 92
2023/06/12 20:27:44.161, 122, 153, 92
2023/06/12 20:27:45.297, 121, 153, 93
2023/06/12 20:27:46.433, 122, 153, 96
2023/06/12 20:27:47.553, 121, 158, 92
2023/06/12 20:27:48.688, 124, 152, 95
2023/06/12 20:27:49.824, 123, 156, 89
2023/06/12 20:27:50.944, 127, 151, 89
2023/06/12 20:27:52.080, 122, 152, 93
2023/06/12 20:27:53.200, 120, 156, 95
2023/06/12 20:27:54.336, 124, 152, 93
2023/06/12 20:27:55.472, 123, 152, 91
2023/06/12 20:27:56.592, 123, 155, 96
2023/06/12 20:27:57.728, 127, 151, 92
2023/06/12 20:27:58.864, 127, 149, 87
2023/06/12 20:27:59.984, 123, 201, 95
2023/06/12 20:28:01.120, 135, 151, 94
2023/06/12 20:28:02.239, 123, 155, 92
2023/06/12 20:28:03.376, 123, 155, 90
2023/06/12 20:28:04.512, 124, 158, 92
2023/06/12 20:28:05.632, 126, 153, 90
2023/06/12 20:28:06.767, 129, 158, 95
2023/06/12 20:28:07.903, 123, 150, 92
2023/06/12 20:28:09.023, 121, 156, 90
2023/06/12 20:28:10.159, 123, 149, 91
2023/06/12 20:28:11.279, 123, 150, 92
2023/06/12 20:28:12.415, 122, 157, 116
2023/06/12 20:28:13.551, 123, 153, 95
2023/06/12 20:28:14.671, 124, 153, 89
2023/06/12 20:28:15.807, 122, 156, 94
2023/06/12 20:28:16.943, 122, 150, 92
2023/06/12 20:28:18.062, 123, 156, 91
2023/06/12 20:28:19.198, 124, 151, 88
2023/06/12 20:28:20.334, 126, 153, 91
2023/06/12 20:28:21.454, 124, 153, 89
2023/06/12 20:28:22.591, 123, 152, 91
2023/06/12 20:28:23.711, 124, 173, 92
2023/06/12 20:28:24.846, 124, 153, 92
2023/06/12 20:28:25.982, 124, 157, 90
2023/06/12 20:28:27.102, 122, 156, 92
2023/06/12 20:28:28.238, 122, 173, 93
2023/06/12 20:28:29.358, 121, 153, 94
2023/06/12 20:28:30.494, 123, 151, 90
2023/06/12 20:28:31.629, 123, 149, 91
2023/06/12 20:28:32.750, 123, 152, 93
2023/06/12 20:28:33.886, 121, 154, 91
2023/06/12 20:28:35.006, 123, 155, 92
2023/06/12 20:28:36.142, 122, 151, 90
2023/06/12 20:28:37.278, 125, 156, 99
2023/06/12 20:28:38.398, 121, 153, 92
2023/06/12 20:28:39.533, 122, 154, 94
2023/06/12 20:28:40.669, 122, 160, 89
2023/06/12 20:28:41.789, 123, 153, 90
2023/06/12 20:28:42.925, 120, 157, 91
2023/06/12 20:28:44.045, 125, 153, 90
2023/06/12 20:28:45.181, 140, 153, 92
2023/06/12 20:28:46.317, 121, 149, 96
2023/06/12 20:28:47.437, 121, 150, 91
2023/06/12 20:28:48.573, 125, 150, 88
2023/06/12 20:28:49.709, 122, 153, 90
2023/06/12 20:28:50.829, 124, 152, 88
2023/06/12 20:28:51.965, 121, 155, 90
2023/06/12 20:28:53.084, 123, 159, 92
2023/06/12 20:28:54.221, 121, 152, 90
2023/06/12 20:28:55.356, 125, 148, 91
2023/06/12 20:28:56.476, 124, 151, 92
2023/06/12 20:28:57.612, 123, 152, 92
2023/06/12 20:28:58.748, 121, 157, 92
2023/06/12 20:28:59.868, 122, 152, 90
2023/06/12 20:29:01.004, 124, 154, 96
2023/06/12 20:29:02.124, 125, 159, 94
2023/06/12 20:29:03.260, 122, 154, 90
2023/06/12 20:29:04.396, 119, 152, 91
2023/06/12 20:29:05.516, 124, 155, 92
2023/06/12 20:29:06.652, 124, 152, 90
2023/06/12 20:29:07.788, 121, 150, 92
2023/06/12 20:29:08.908, 124, 155, 91
2023/06/12 20:29:10.043, 124, 154, 89
2023/06/12 20:29:11.164, 131, 151, 92
2023/06/12 20:29:12.299, 131, 153, 92
2023/06/12 20:29:13.435, 120, 155, 90
2023/06/12 20:29:14.555, 123, 151, 106
2023/06/12 20:29:15.691, 121, 156, 89
2023/06/12 20:29:16.827, 123, 153, 92
2023/06/12 20:29:17.946, 124, 152, 90
2023/06/12 20:29:19.083, 124, 148, 95
2023/06/12 20:29:20.203, 130, 151, 91
2023/06/12 20:29:21.338, 121, 157, 91
2023/06/12 20:29:22.475, 124, 152, 90
2023/06/12 20:29:23.595, 125, 154, 94
2023/06/12 20:29:24.730, 121, 153, 108
2023/06/12 20:29:25.867, 121, 156, 91
2023/06/12 20:29:26.987, 128, 154, 93
2023/06/12 20:29:28.123, 122, 152, 92
2023/06/12 20:29:29.242, 123, 152, 91
2023/06/12 20:29:30.378, 121, 154, 88
2023/06/12 20:29:31.514, 126, 155, 91
2023/06/12 20:29:32.634, 117, 168, 91
2023/06/12 20:29:33.770, 133, 153, 91
2023/06/12 20:29:34.890, 124, 153, 91
2023/06/12 20:29:36.026, 126, 155, 91
2023/06/12 20:29:37.162, 123, 148, 91
2023/06/12 20:29:38.282, 124, 150, 92
2023/06/12 20:29:39.417, 119, 154, 94
2023/06/12 20:29:40.554, 124, 152, 91
2023/06/12 20:29:41.673, 124, 150, 94
2023/06/12 20:29:42.809, 126, 152, 95
2023/06/12 20:29:43.929, 121, 164, 90
2023/06/12 20:29:45.066, 121, 150, 94
2023/06/12 20:29:46.201, 126, 151, 92
2023/06/12 20:29:47.321, 123, 155, 91
2023/06/12 20:29:48.457, 127, 151, 92
2023/06/12 20:29:49.593, 121, 159, 92
2023/06/12 20:29:50.713, 124, 155, 97
2023/06/12 20:29:51.849, 126, 153, 92
2023/06/12 20:29:52.985, 125, 160, 103
2023/06/12 20:29:54.105, 119, 151, 94
2023/06/12 20:29:55.241, 126, 157, 91
2023/06/12 20:29:56.361, 124, 154, 92
2023/06/12 20:29:57.496, 123, 152, 96
2023/06/12 20:29:58.633, 126, 152, 92
2023/06/12 20:29:59.752, 122, 152, 92
2023/06/12 20:30:00.889, 121, 153, 90
2023/06/12 20:30:02.024, 125, 150, 96
2023/06/12 20:30:03.144, 120, 152, 88
2023/06/12 20:30:04.280, 124, 161, 92
2023/06/12 20:30:05.400, 125, 155, 94
2023/06/12 20:30:06.536, 125, 155, 90
2023/06/12 20:30:07.672, 123, 151, 95
2023/06/12 20:30:08.792, 126, 151, 90
2023/06/12 20:30:09.928, 122, 156, 93
2023/06/12 20:30:11.064, 124, 148, 94
2023/06/12 20:30:12.184, 121, 153, 97
2023/06/12 20:30:13.320, 124, 155, 93
2023/06/12 20:30:14.439, 125, 155, 91
2023/06/12 20:30:15.575, 124, 152, 92
2023/06/12 20:30:16.711, 122, 151, 91
2023/06/12 20:30:17.831, 122, 154, 92
2023/06/12 20:30:18.967, 123, 154, 94
2023/06/12 20:30:20.103, 124, 151, 89
2023/06/12 20:30:21.223, 124, 164, 89
2023/06/12 20:30:22.359, 118, 149, 87
2023/06/12 20:30:23.479, 122, 151, 97
2023/06/12 20:30:24.615, 124, 155, 92
2023/06/12 20:30:25.751, 122, 154, 93
2023/06/12 20:30:26.871, 122, 152, 92
2023/06/12 20:30:28.007, 122, 184, 92
2023/06/12 20:30:29.127, 140, 153, 92
2023/06/12 20:30:30.263, 123, 152, 95
2023/06/12 20:30:31.399, 122, 150, 93
2023/06/12 20:30:32.519, 121, 153, 90
2023/06/12 20:30:33.654, 122, 158, 90
2023/06/12 20:30:34.774, 132, 151, 94
2023/06/12 20:30:35.909, 123, 159, 90
2023/06/12 20:30:37.046, 124, 150, 91
2023/06/12 20:30:38.166, 147, 154, 93
2023/06/12 20:30:39.302, 128, 153, 91
2023/06/12 20:30:40.438, 124, 152, 92
2023/06/12 20:30:41.558, 123, 200, 98
2023/06/12 20:30:42.694, 126, 153, 96
2023/06/12 20:30:43.814, 125, 153, 97
2023/06/12 20:30:44.950, 123, 154, 91
2023/06/12 20:30:46.086, 122, 154, 92
2023/06/12 20:30:47.205, 125, 154, 93
2023/06/12 20:30:48.342, 121, 151, 92
2023/06/12 20:30:49.477, 122, 152, 99
2023/06/12 20:30:50.597, 122, 149, 93
2023/06/12 20:30:51.733, 124, 155, 94
2023/06/12 20:30:52.853, 121, 152, 93
2023/06/12 20:30:53.989, 123, 154, 89
2023/06/12 20:30:55.125, 124, 154, 94
2023/06/12 20:30:56.245, 121, 161, 90
2023/06/12 20:30:57.381, 125, 153, 92
2023/06/12 20:30:58.517, 126, 151, 93
2023/06/12 20:30:59.637, 125, 149, 94
2023/06/12 20:31:00.773, 123, 153, 89
2023/06/12 20:31:01.893, 124, 159, 92
2023/06/12 20:31:03.029, 132, 150, 92
2023/06/12 20:31:04.164, 122, 153, 92
2023/06/12 20:31:05.284, 123, 155, 93
2023/06/12 20:31:06.420, 125, 154, 95
2023/06/12 20:31:07.556, 124, 158, 91
2023/06/12 20:31:08.677, 126, 151, 94
2023/06/12 20:31:09.812, 123, 153, 92
2023/06/12 20:31:10.932, 123, 148, 89
2023/06/12 20:31:12.068, 121, 154, 89
2023/06/12 20:31:13.204, 123, 152, 90
2023/06/12 20:31:14.323, 125, 150, 96
2023/06/12 20:31:15.460, 121, 151, 93
2023/06/12 20:31:16.596, 128, 152, 94
2023/06/12 20:31:17.716, 122, 149, 91
2023/06/12 20:31:18.852, 123, 524, 93
2023/06/12 20:31:19.972, 127, 152, 89
2023/06/12 20:31:21.108, 122, 157, 89
2023/06/12 20:31:22.243, 124, 154, 91
2023/06/12 20:31:23.363, 121, 153, 94
2023/06/12 20:31:24.499, 123, 150, 87
2023/06/12 20:31:25.635, 126, 153, 90
2023/06/12 20:31:26.755, 120, 154, 92
2023/06/12 20:31:27.891, 125, 158, 92
2023/06/12 20:31:29.011, 123, 156, 89
2023/06/12 20:31:30.147, 122, 154, 91
2023/06/12 20:31:31.283, 124, 157, 93
2023/06/12 20:31:32.403, 124, 158, 93
2023/06/12 20:31:33.539, 123, 156, 92
2023/06/12 20:31:34.659, 125, 160, 89
2023/06/12 20:31:35.795, 125, 160, 87
2023/06/12 20:31:36.931, 123, 152, 91
2023/06/12 20:31:38.051, 125, 157, 94
2023/06/12 20:31:39.186, 132, 154, 93
2023/06/12 20:31:40.306, 120, 153, 90
2023/06/12 20:31:41.442, 122, 149, 93
2023/06/12 20:31:42.578, 123, 154, 90
2023/06/12 20:31:43.698, 124, 151, 91
2023/06/12 20:31:44.834, 125, 152, 91
2023/06/12 20:31:45.970, 123, 154, 89
2023/06/12 20:31:47.090, 123, 154, 91
2023/06/12 20:31:48.226, 122, 155, 91
2023/06/12 20:31:49.346, 121, 150, 91
2023/06/12 20:31:50.482, 122, 153, 90
2023/06/12 20:31:51.618, 125, 154, 94
2023/06/12 20:31:52.738, 124, 150, 95
2023/06/12 20:31:53.874, 124, 154, 90
2023/06/12 20:31:55.009, 126, 152, 94
2023/06/12 20:31:56.129, 124, 155, 90
2023/06/12 20:31:57.265, 132, 158, 93
2023/06/12 20:31:58.385, 122, 160, 96
2023/06/12 20:31:59.521, 125, 156, 93
2023/06/12 20:32:00.657, 120, 154, 91
2023/06/12 20:32:01.777, 123, 151, 90
2023/06/12 20:32:02.913, 124, 158, 91
2023/06/12 20:32:04.049, 123, 153, 92
2023/06/12 20:32:05.169, 123, 151, 93
2023/06/12 20:32:06.305, 124, 154, 93
2023/06/12 20:32:07.424, 123, 155, 91
2023/06/12 20:32:08.561, 124, 153, 89
2023/06/12 20:32:09.697, 124, 152, 88
2023/06/12 20:32:10.816, 123, 161, 91
2023/06/12 20:32:11.953, 122, 155, 91
2023/06/12 20:32:13.088, 125, 156, 90
2023/06/12 20:32:14.208, 121, 151, 94
2023/06/12 20:32:15.344, 124, 154, 93
2023/06/12 20:32:16.464, 121, 163, 100
2023/06/12 20:32:17.600, 122, 162, 106
2023/06/12 20:32:18.736, 122, 149, 91
2023/06/12 20:32:19.855, 122, 155, 91
2023/06/12 20:32:20.992, 122, 149, 94
2023/06/12 20:32:22.128, 122, 157, 88
2023/06/12 20:32:23.248, 123, 153, 94
2023/06/12 20:32:24.384, 118, 150, 89
2023/06/12 20:32:25.520, 121, 154, 95
2023/06/12 20:32:26.640, 125, 151, 92
2023/06/12 20:32:27.776, 123, 186, 93
2023/06/12 20:32:28.895, 123, 153, 93
2023/06/12 20:32:30.031, 122, 148, 93
2023/06/12 20:32:31.167, 123, 154, 95
2023/06/12 20:32:32.287, 123, 152, 93
2023/06/12 20:32:33.423, 121, 153, 90
2023/06/12 20:32:34.543, 123, 154, 92
2023/06/12 20:32:35.679, 122, 153, 90
2023/06/12 20:32:36.815, 121, 154, 93
2023/06/12 20:32:37.935, 125, 150, 92
2023/06/12 20:32:39.071, 125, 156, 90
2023/06/12 20:32:40.191, 123, 151, 94
2023/06/12 20:32:41.327, 123, 166, 135
2023/06/12 20:32:42.462, 125, 163, 91
2023/06/12 20:32:43.582, 124, 154, 96
2023/06/12 20:32:44.719, 121, 151, 89
2023/06/12 20:32:45.854, 123, 150, 94
2023/06/12 20:32:46.974, 123, 156, 91
2023/06/12 20:32:48.110, 119, 150, 92
2023/06/12 20:32:49.246, 125, 152, 93
2023/06/12 20:32:50.366, 127, 154, 92
2023/06/12 20:32:51.502, 122, 153, 90
2023/06/12 20:32:52.622, 122, 150, 95
2023/06/12 20:32:53.758, 141, 151, 93
2023/06/12 20:32:54.894, 120, 152, 90
2023/06/12 20:32:56.014, 191, 152, 92
2023/06/12 20:32:57.150, 122, 150, 91
2023/06/12 20:32:58.285, 125, 156, 90
2023/06/12 20:32:59.405, 127, 160, 93
2023/06/12 20:33:00.541, 123, 188, 93
2023/06/12 20:33:01.661, 118, 154, 92
