time, beta470, beta532, beta650
2023/06/06 04:21:54.470, 134, 166, 104
2023/06/06 04:21:55.607, 126, 164, 104
2023/06/06 04:21:56.743, 131, 166, 103
2023/06/06 04:21:57.862, 134, 166, 102
2023/06/06 04:21:58.998, 135, 163, 103
2023/06/06 04:22:00.118, 128, 166, 106
2023/06/06 04:22:01.254, 129, 170, 105
2023/06/06 04:22:02.390, 132, 163, 108
2023/06/06 04:22:03.510, 131, 173, 98
2023/06/06 04:22:04.646, 128, 175, 103
2023/06/06 04:22:05.782, 130, 177, 101
2023/06/06 04:22:06.902, 126, 169, 102
2023/06/06 04:22:08.038, 126, 165, 125
2023/06/06 04:22:09.158, 126, 161, 99
2023/06/06 04:22:10.294, 128, 161, 98
2023/06/06 04:22:11.430, 127, 161, 102
2023/06/06 04:22:12.549, 131, 168, 101
2023/06/06 04:22:13.686, 128, 160, 98
2023/06/06 04:22:14.805, 126, 163, 99
2023/06/06 04:22:15.941, 130, 159, 100
2023/06/06 04:22:17.077, 124, 157, 98
2023/06/06 04:22:18.197, 126, 154, 93
2023/06/06 04:22:19.333, 128, 155, 96
2023/06/06 04:22:20.453, 127, 158, 98
2023/06/06 04:22:21.589, 128, 165, 99
2023/06/06 04:22:22.725, 126, 164, 101
2023/06/06 04:22:23.845, 127, 157, 97
2023/06/06 04:22:24.981, 135, 153, 98
2023/06/06 04:22:26.100, 127, 164, 103
2023/06/06 04:22:27.237, 133, 173, 100
2023/06/06 04:22:28.373, 138, 161, 95
2023/06/06 04:22:29.493, 122, 160, 96
2023/06/06 04:22:30.628, 127, 155, 98
2023/06/06 04:22:31.748, 126, 152, 97
2023/06/06 04:22:32.884, 135, 153, 112
2023/06/06 04:22:34.020, 127, 156, 98
2023/06/06 04:22:35.140, 124, 156, 99
2023/06/06 04:22:36.276, 123, 161, 98
2023/06/06 04:22:37.396, 123, 154, 98
2023/06/06 04:22:38.532, 125, 164, 131
2023/06/06 04:22:39.668, 126, 153, 97
2023/06/06 04:22:40.788, 129, 156, 97
2023/06/06 04:22:41.924, 123, 150, 95
2023/06/06 04:22:43.044, 124, 155, 98
2023/06/06 04:22:44.179, 122, 152, 100
2023/06/06 04:22:45.315, 126, 168, 102
2023/06/06 04:22:46.435, 134, 155, 96
2023/06/06 04:22:47.572, 131, 153, 95
2023/06/06 04:22:48.691, 122, 147, 99
2023/06/06 04:22:49.827, 125, 171, 99
2023/06/06 04:22:50.963, 121, 165, 96
2023/06/06 04:22:52.083, 125, 150, 95
2023/06/06 04:22:53.219, 126, 150, 97
2023/06/06 04:22:54.339, 122, 155, 97
2023/06/06 04:22:55.475, 122, 155, 94
2023/06/06 04:22:56.595, 122, 155, 98
2023/06/06 04:22:57.731, 130, 153, 132
2023/06/06 04:22:58.867, 126, 153, 98
2023/06/06 04:22:59.987, 121, 157, 94
2023/06/06 04:23:01.122, 124, 149, 97
2023/06/06 04:23:02.242, 126, 159, 96
2023/06/06 04:23:03.379, 121, 164, 94
2023/06/06 04:23:04.514, 121, 149, 96
2023/06/06 04:23:05.634, 129, 150, 97
2023/06/06 04:23:06.770, 124, 154, 94
2023/06/06 04:23:07.890, 125, 151, 94
2023/06/06 04:23:09.026, 121, 154, 96
2023/06/06 04:23:10.162, 121, 154, 99
2023/06/06 04:23:11.282, 129, 149, 97
2023/06/06 04:23:12.418, 120, 151, 98
2023/06/06 04:23:13.538, 124, 152, 96
2023/06/06 04:23:14.674, 121, 150, 94
2023/06/06 04:23:15.794, 119, 150, 97
2023/06/06 04:23:16.929, 120, 151, 96
2023/06/06 04:23:18.066, 121, 151, 102
2023/06/06 04:23:19.185, 124, 148, 93
2023/06/06 04:23:20.321, 118, 151, 95
2023/06/06 04:23:21.441, 120, 152, 96
2023/06/06 04:23:22.577, 122, 153, 98
2023/06/06 04:23:23.713, 120, 150, 93
2023/06/06 04:23:24.833, 121, 151, 95
2023/06/06 04:23:25.969, 121, 148, 94
2023/06/06 04:23:27.089, 123, 149, 95
2023/06/06 04:23:28.225, 125, 155, 97
2023/06/06 04:23:29.345, 125, 156, 94
2023/06/06 04:23:30.481, 122, 149, 105
2023/06/06 04:23:31.616, 122, 152, 97
2023/06/06 04:23:32.737, 124, 150, 95
2023/06/06 04:23:33.873, 121, 150, 96
2023/06/06 04:23:34.992, 122, 150, 93
2023/06/06 04:23:36.128, 122, 152, 94
2023/06/06 04:23:37.264, 146, 151, 99
2023/06/06 04:23:38.384, 122, 147, 95
2023/06/06 04:23:39.520, 124, 150, 97
2023/06/06 04:23:40.640, 120, 151, 92
2023/06/06 04:23:41.776, 118, 147, 94
2023/06/06 04:23:42.896, 121, 150, 92
2023/06/06 04:23:44.032, 121, 151, 97
2023/06/06 04:23:45.168, 119, 152, 96
2023/06/06 04:23:46.288, 124, 159, 95
2023/06/06 04:23:47.424, 124, 221, 93
2023/06/06 04:23:48.544, 121, 150, 96
2023/06/06 04:23:49.680, 122, 151, 97
2023/06/06 04:23:50.816, 121, 152, 98
2023/06/06 04:23:51.936, 122, 162, 97
2023/06/06 04:23:53.071, 123, 149, 94
2023/06/06 04:23:54.191, 125, 149, 96
2023/06/06 04:23:55.327, 122, 150, 94
2023/06/06 04:23:56.463, 123, 147, 94
2023/06/06 04:23:57.583, 124, 156, 95
2023/06/06 04:23:58.719, 121, 153, 94
2023/06/06 04:23:59.839, 123, 158, 96
2023/06/06 04:24:00.975, 119, 151, 95
2023/06/06 04:24:02.095, 121, 149, 95
2023/06/06 04:24:03.231, 120, 146, 94
2023/06/06 04:24:04.366, 121, 149, 93
2023/06/06 04:24:05.487, 120, 148, 95
2023/06/06 04:24:06.623, 122, 151, 99
2023/06/06 04:24:07.742, 118, 151, 96
2023/06/06 04:24:08.878, 120, 151, 100
2023/06/06 04:24:10.014, 119, 149, 113
2023/06/06 04:24:11.134, 120, 155, 90
2023/06/06 04:24:12.270, 123, 151, 95
2023/06/06 04:24:13.390, 120, 151, 100
2023/06/06 04:24:14.526, 119, 155, 95
2023/06/06 04:24:15.662, 122, 152, 98
2023/06/06 04:24:16.782, 122, 150, 93
2023/06/06 04:24:17.918, 122, 151, 96
2023/06/06 04:24:19.037, 122, 150, 95
2023/06/06 04:24:20.173, 120, 149, 96
2023/06/06 04:24:21.309, 127, 152, 106
2023/06/06 04:24:22.430, 118, 150, 127
2023/06/06 04:24:23.565, 121, 149, 95
2023/06/06 04:24:24.685, 126, 152, 96
2023/06/06 04:24:25.821, 124, 173, 94
2023/06/06 04:24:26.957, 122, 151, 94
2023/06/06 04:24:28.077, 121, 153, 94
2023/06/06 04:24:29.213, 120, 152, 139
2023/06/06 04:24:30.333, 127, 151, 96
2023/06/06 04:24:31.469, 122, 150, 93
2023/06/06 04:24:32.605, 122, 149, 101
2023/06/06 04:24:33.725, 120, 148, 100
2023/06/06 04:24:34.861, 122, 151, 97
2023/06/06 04:24:35.981, 120, 145, 97
2023/06/06 04:24:37.117, 122, 152, 93
2023/06/06 04:24:38.253, 122, 165, 95
2023/06/06 04:24:39.372, 133, 150, 95
2023/06/06 04:24:40.509, 121, 149, 100
2023/06/06 04:24:41.644, 121, 149, 96
2023/06/06 04:24:42.764, 119, 151, 94
2023/06/06 04:24:43.900, 117, 161, 110
2023/06/06 04:24:45.020, 123, 154, 97
2023/06/06 04:24:46.156, 121, 154, 96
2023/06/06 04:24:47.292, 129, 150, 97
2023/06/06 04:24:48.412, 125, 151, 99
2023/06/06 04:24:49.548, 124, 151, 97
2023/06/06 04:24:50.668, 126, 149, 96
2023/06/06 04:24:51.804, 122, 155, 95
2023/06/06 04:24:52.940, 124, 153, 98
2023/06/06 04:24:54.060, 121, 155, 96
2023/06/06 04:24:55.196, 129, 152, 103
2023/06/06 04:24:56.331, 122, 153, 97
2023/06/06 04:24:57.452, 119, 156, 95
2023/06/06 04:24:58.587, 120, 169, 95
2023/06/06 04:24:59.707, 122, 161, 103
2023/06/06 04:25:00.843, 120, 151, 98
2023/06/06 04:25:01.979, 123, 154, 96
2023/06/06 04:25:03.099, 123, 154, 95
2023/06/06 04:25:04.235, 121, 164, 98
2023/06/06 04:25:05.355, 121, 160, 95
2023/06/06 04:25:06.491, 121, 157, 97
2023/06/06 04:25:07.627, 122, 152, 99
2023/06/06 04:25:08.746, 119, 150, 98
2023/06/06 04:25:09.883, 122, 153, 117
2023/06/06 04:25:11.003, 123, 155, 96
2023/06/06 04:25:12.139, 120, 152, 94
2023/06/06 04:25:13.275, 120, 152, 97
2023/06/06 04:25:14.395, 120, 156, 99
2023/06/06 04:25:15.530, 122, 152, 94
2023/06/06 04:25:16.666, 123, 153, 96
2023/06/06 04:25:17.786, 124, 153, 101
2023/06/06 04:25:18.922, 123, 148, 98
2023/06/06 04:25:20.042, 123, 153, 97
2023/06/06 04:25:21.178, 121, 151, 97
2023/06/06 04:25:22.314, 122, 153, 95
2023/06/06 04:25:23.434, 121, 152, 94
2023/06/06 04:25:24.569, 120, 156, 93
2023/06/06 04:25:25.690, 124, 152, 97
2023/06/06 04:25:26.826, 122, 153, 98
2023/06/06 04:25:27.962, 131, 148, 121
2023/06/06 04:25:29.081, 123, 160, 96
2023/06/06 04:25:30.217, 122, 152, 94
2023/06/06 04:25:31.337, 121, 151, 96
2023/06/06 04:25:32.473, 124, 156, 95
2023/06/06 04:25:33.609, 123, 149, 97
2023/06/06 04:25:34.729, 123, 154, 97
2023/06/06 04:25:35.865, 120, 152, 95
2023/06/06 04:25:36.985, 123, 155, 97
2023/06/06 04:25:38.121, 122, 158, 105
2023/06/06 04:25:39.257, 123, 151, 97
2023/06/06 04:25:40.377, 125, 152, 95
2023/06/06 04:25:41.513, 119, 152, 97
2023/06/06 04:25:42.632, 120, 151, 97
2023/06/06 04:25:43.769, 123, 363, 96
2023/06/06 04:25:44.904, 130, 151, 96
2023/06/06 04:25:46.025, 121, 152, 95
2023/06/06 04:25:47.161, 120, 158, 100
2023/06/06 04:25:48.280, 121, 164, 95
2023/06/06 04:25:49.416, 122, 149, 96
2023/06/06 04:25:50.552, 122, 153, 93
2023/06/06 04:25:51.672, 124, 153, 97
2023/06/06 04:25:52.808, 122, 151, 95
2023/06/06 04:25:53.928, 119, 156, 96
2023/06/06 04:25:55.064, 121, 151, 99
2023/06/06 04:25:56.200, 123, 152, 97
2023/06/06 04:25:57.320, 120, 153, 95
2023/06/06 04:25:58.455, 121, 155, 97
2023/06/06 04:25:59.591, 126, 152, 97
2023/06/06 04:26:00.711, 124, 156, 95
2023/06/06 04:26:01.848, 211, 173, 98
2023/06/06 04:26:02.968, 122, 153, 95
2023/06/06 04:26:04.103, 124, 152, 96
2023/06/06 04:26:05.239, 121, 148, 97
2023/06/06 04:26:06.360, 124, 152, 95
2023/06/06 04:26:07.495, 125, 154, 95
2023/06/06 04:26:08.615, 125, 154, 95
2023/06/06 04:26:09.751, 124, 163, 96
2023/06/06 04:26:10.886, 125, 155, 127
2023/06/06 04:26:12.007, 124, 152, 96
2023/06/06 04:26:13.143, 122, 151, 95
2023/06/06 04:26:14.263, 121, 149, 95
2023/06/06 04:26:15.399, 120, 157, 95
2023/06/06 04:26:16.535, 123, 153, 99
2023/06/06 04:26:17.655, 125, 150, 96
2023/06/06 04:26:18.791, 127, 149, 92
2023/06/06 04:26:19.910, 131, 157, 95
2023/06/06 04:26:21.046, 123, 161, 171
2023/06/06 04:26:22.182, 123, 153, 96
2023/06/06 04:26:23.302, 121, 157, 99
2023/06/06 04:26:24.438, 122, 156, 97
2023/06/06 04:26:25.558, 124, 157, 96
2023/06/06 04:26:26.694, 122, 156, 96
2023/06/06 04:26:27.830, 137, 153, 95
2023/06/06 04:26:28.950, 121, 153, 97
2023/06/06 04:26:30.086, 123, 157, 93
2023/06/06 04:26:31.206, 123, 156, 97
2023/06/06 04:26:32.341, 122, 155, 97
2023/06/06 04:26:33.478, 119, 152, 96
2023/06/06 04:26:34.598, 121, 160, 96
2023/06/06 04:26:35.734, 124, 153, 97
2023/06/06 04:26:36.853, 124, 152, 101
2023/06/06 04:26:37.989, 126, 156, 100
2023/06/06 04:26:39.125, 129, 154, 96
2023/06/06 04:26:40.245, 126, 158, 94
2023/06/06 04:26:41.381, 122, 163, 99
2023/06/06 04:26:42.517, 125, 160, 96
2023/06/06 04:26:43.637, 123, 155, 97
2023/06/06 04:26:44.773, 130, 157, 98
2023/06/06 04:26:45.893, 122, 154, 94
2023/06/06 04:26:47.029, 123, 156, 97
2023/06/06 04:26:48.165, 127, 151, 99
2023/06/06 04:26:49.285, 124, 158, 98
2023/06/06 04:26:50.420, 122, 152, 96
2023/06/06 04:26:51.541, 122, 152, 97
2023/06/06 04:26:52.677, 124, 155, 97
2023/06/06 04:26:53.812, 128, 153, 97
2023/06/06 04:26:54.932, 123, 155, 101
2023/06/06 04:26:56.068, 124, 159, 98
2023/06/06 04:26:57.188, 124, 156, 101
2023/06/06 04:26:58.324, 126, 151, 98
2023/06/06 04:26:59.460, 127, 153, 99
2023/06/06 04:27:00.580, 123, 160, 101
2023/06/06 04:27:01.716, 124, 156, 96
2023/06/06 04:27:02.851, 123, 155, 268
2023/06/06 04:27:03.972, 123, 158, 104
2023/06/06 04:27:05.107, 126, 158, 101
2023/06/06 04:27:06.244, 135, 159, 95
2023/06/06 04:27:07.363, 124, 152, 95
2023/06/06 04:27:08.499, 124, 153, 98
2023/06/06 04:27:09.619, 122, 152, 100
2023/06/06 04:27:10.755, 124, 154, 100
2023/06/06 04:27:11.892, 126, 152, 95
2023/06/06 04:27:13.011, 123, 155, 99
2023/06/06 04:27:14.146, 128, 157, 97
2023/06/06 04:27:15.267, 124, 155, 97
2023/06/06 04:27:16.402, 120, 155, 99
2023/06/06 04:27:17.539, 125, 155, 93
2023/06/06 04:27:18.659, 124, 155, 94
2023/06/06 04:27:19.795, 131, 153, 99
2023/06/06 04:27:20.915, 125, 153, 98
2023/06/06 04:27:22.051, 126, 155, 95
2023/06/06 04:27:23.187, 128, 156, 98
2023/06/06 04:27:24.306, 122, 166, 97
2023/06/06 04:27:25.442, 125, 155, 98
2023/06/06 04:27:26.562, 123, 158, 98
2023/06/06 04:27:27.699, 125, 158, 98
2023/06/06 04:27:28.834, 124, 158, 96
2023/06/06 04:27:29.954, 125, 156, 98
2023/06/06 04:27:31.090, 124, 152, 95
2023/06/06 04:27:32.210, 134, 157, 98
2023/06/06 04:27:33.346, 130, 153, 97
2023/06/06 04:27:34.482, 121, 151, 97
2023/06/06 04:27:35.601, 125, 154, 102
2023/06/06 04:27:36.738, 124, 150, 97
2023/06/06 04:27:37.857, 125, 159, 99
2023/06/06 04:27:38.993, 125, 154, 98
2023/06/06 04:27:40.130, 127, 154, 97
2023/06/06 04:27:41.249, 124, 158, 100
2023/06/06 04:27:42.385, 123, 157, 97
2023/06/06 04:27:43.521, 125, 156, 98
2023/06/06 04:27:44.641, 125, 161, 99
2023/06/06 04:27:45.777, 146, 156, 96
2023/06/06 04:27:46.897, 123, 159, 99
2023/06/06 04:27:48.032, 130, 157, 95
2023/06/06 04:27:49.169, 124, 163, 98
2023/06/06 04:27:50.289, 123, 167, 103
2023/06/06 04:27:51.424, 125, 153, 100
2023/06/06 04:27:52.545, 124, 155, 96
2023/06/06 04:27:53.681, 125, 154, 101
2023/06/06 04:27:54.817, 124, 176, 96
2023/06/06 04:27:55.937, 124, 158, 97
2023/06/06 04:27:57.072, 128, 156, 97
2023/06/06 04:27:58.208, 127, 160, 96
2023/06/06 04:27:59.328, 125, 158, 100
2023/06/06 04:28:00.464, 126, 158, 96
2023/06/06 04:28:01.584, 125, 160, 98
2023/06/06 04:28:02.720, 125, 156, 99
2023/06/06 04:28:03.856, 125, 156, 101
2023/06/06 04:28:04.976, 125, 165, 100
2023/06/06 04:28:06.112, 125, 155, 97
2023/06/06 04:28:07.248, 124, 191, 98
2023/06/06 04:28:08.368, 123, 156, 94
2023/06/06 04:28:09.504, 124, 157, 95
2023/06/06 04:28:10.623, 124, 157, 99
2023/06/06 04:28:11.759, 125, 155, 97
2023/06/06 04:28:12.895, 126, 160, 96
2023/06/06 04:28:14.015, 128, 157, 95
2023/06/06 04:28:15.151, 128, 153, 96
2023/06/06 04:28:16.271, 123, 155, 97
2023/06/06 04:28:17.407, 124, 158, 97
2023/06/06 04:28:18.543, 123, 155, 101
2023/06/06 04:28:19.663, 127, 156, 100
2023/06/06 04:28:20.799, 125, 157, 96
2023/06/06 04:28:21.919, 126, 153, 98
2023/06/06 04:28:23.054, 122, 157, 94
2023/06/06 04:28:24.191, 124, 155, 98
2023/06/06 04:28:25.311, 126, 157, 99
2023/06/06 04:28:26.447, 127, 159, 113
2023/06/06 04:28:27.567, 139, 159, 98
2023/06/06 04:28:28.703, 127, 183, 99
2023/06/06 04:28:29.839, 127, 159, 98
2023/06/06 04:28:30.958, 127, 157, 98
2023/06/06 04:28:32.094, 188, 160, 98
2023/06/06 04:28:33.214, 126, 153, 98
2023/06/06 04:28:34.350, 127, 157, 98
2023/06/06 04:28:35.485, 129, 158, 99
2023/06/06 04:28:36.606, 127, 155, 100
2023/06/06 04:28:37.742, 126, 157, 99
2023/06/06 04:28:38.862, 127, 155, 99
2023/06/06 04:28:39.998, 124, 162, 100
2023/06/06 04:28:41.134, 125, 155, 97
2023/06/06 04:28:42.253, 128, 159, 97
2023/06/06 04:28:43.390, 124, 177, 99
2023/06/06 04:28:44.526, 128, 156, 100
2023/06/06 04:28:45.646, 126, 157, 100
2023/06/06 04:28:46.781, 127, 155, 99
2023/06/06 04:28:47.917, 128, 158, 100
2023/06/06 04:28:49.037, 124, 161, 97
2023/06/06 04:28:50.173, 126, 157, 97
2023/06/06 04:28:51.293, 126, 158, 100
2023/06/06 04:28:52.429, 130, 157, 100
2023/06/06 04:28:53.565, 126, 161, 96
2023/06/06 04:28:54.685, 126, 160, 99
2023/06/06 04:28:55.821, 126, 170, 101
2023/06/06 04:28:56.957, 126, 159, 102
2023/06/06 04:28:58.076, 127, 154, 98
2023/06/06 04:28:59.213, 124, 161, 100
2023/06/06 04:29:00.333, 135, 155, 100
2023/06/06 04:29:01.468, 124, 160, 99
2023/06/06 04:29:02.604, 125, 158, 99
2023/06/06 04:29:03.724, 126, 160, 98
2023/06/06 04:29:04.860, 125, 158, 97
2023/06/06 04:29:05.980, 128, 154, 98
2023/06/06 04:29:07.116, 129, 166, 102
2023/06/06 04:29:08.251, 124, 156, 109
2023/06/06 04:29:09.372, 126, 157, 99
2023/06/06 04:29:10.508, 125, 155, 103
2023/06/06 04:29:11.644, 127, 163, 100
2023/06/06 04:29:12.764, 127, 160, 100
2023/06/06 04:29:13.900, 125, 155, 98
2023/06/06 04:29:15.036, 125, 155, 102
2023/06/06 04:29:16.156, 126, 160, 102
2023/06/06 04:29:17.292, 124, 163, 101
2023/06/06 04:29:18.427, 124, 156, 96
2023/06/06 04:29:19.547, 126, 162, 105
2023/06/06 04:29:20.683, 126, 157, 101
2023/06/06 04:29:21.803, 129, 159, 98
2023/06/06 04:29:22.939, 127, 157, 101
2023/06/06 04:29:24.075, 128, 157, 100
2023/06/06 04:29:25.195, 126, 158, 97
2023/06/06 04:29:26.330, 125, 159, 99
2023/06/06 04:29:27.467, 126, 160, 99
2023/06/06 04:29:28.587, 130, 157, 98
2023/06/06 04:29:29.723, 125, 157, 97
2023/06/06 04:29:30.842, 128, 156, 97
2023/06/06 04:29:31.978, 126, 155, 102
2023/06/06 04:29:33.115, 123, 159, 96
2023/06/06 04:29:34.234, 127, 161, 101
2023/06/06 04:29:35.370, 124, 156, 98
2023/06/06 04:29:36.490, 129, 157, 100
2023/06/06 04:29:37.626, 127, 162, 97
2023/06/06 04:29:38.762, 127, 168, 100
2023/06/06 04:29:39.882, 124, 161, 98
2023/06/06 04:29:41.018, 124, 158, 100
2023/06/06 04:29:42.154, 127, 162, 98
2023/06/06 04:29:43.274, 125, 157, 94
2023/06/06 04:29:44.410, 126, 158, 94
2023/06/06 04:29:45.530, 126, 163, 100
2023/06/06 04:29:46.665, 126, 158, 100
2023/06/06 04:29:47.801, 126, 161, 100
2023/06/06 04:29:48.922, 128, 156, 96
2023/06/06 04:29:50.057, 127, 158, 99
2023/06/06 04:29:51.193, 129, 173, 100
2023/06/06 04:29:52.313, 131, 160, 100
2023/06/06 04:29:53.449, 124, 155, 102
2023/06/06 04:29:54.569, 123, 161, 99
2023/06/06 04:29:55.705, 126, 163, 100
2023/06/06 04:29:56.840, 130, 156, 100
2023/06/06 04:29:57.961, 125, 160, 97
2023/06/06 04:29:59.097, 125, 156, 101
2023/06/06 04:30:00.233, 126, 155, 99
2023/06/06 04:30:01.353, 131, 160, 99
2023/06/06 04:30:02.489, 128, 157, 99
2023/06/06 04:30:03.625, 130, 181, 102
2023/06/06 04:30:04.744, 127, 157, 100
2023/06/06 04:30:05.880, 127, 157, 98
2023/06/06 04:30:07.000, 127, 157, 100
2023/06/06 04:30:08.136, 127, 156, 99
2023/06/06 04:30:09.272, 124, 161, 98
2023/06/06 04:30:10.392, 129, 183, 98
2023/06/06 04:30:11.528, 127, 158, 99
2023/06/06 04:30:12.648, 125, 161, 99
2023/06/06 04:30:13.784, 125, 159, 99
2023/06/06 04:30:14.920, 134, 160, 101
2023/06/06 04:30:16.040, 127, 158, 100
2023/06/06 04:30:17.176, 128, 170, 101
2023/06/06 04:30:18.312, 129, 167, 100
2023/06/06 04:30:19.432, 128, 156, 97
2023/06/06 04:30:20.568, 128, 158, 100
2023/06/06 04:30:21.704, 125, 159, 98
2023/06/06 04:30:22.823, 124, 160, 101
2023/06/06 04:30:23.959, 127, 160, 98
2023/06/06 04:30:25.079, 126, 157, 100
2023/06/06 04:30:26.215, 128, 161, 101
2023/06/06 04:30:27.350, 126, 159, 97
2023/06/06 04:30:28.471, 126, 195, 99
2023/06/06 04:30:29.606, 125, 202, 99
2023/06/06 04:30:30.727, 124, 158, 99
2023/06/06 04:30:31.863, 126, 160, 100
2023/06/06 04:30:32.999, 127, 160, 97
2023/06/06 04:30:34.119, 125, 161, 98
2023/06/06 04:30:35.255, 126, 156, 98
2023/06/06 04:30:36.391, 125, 158, 100
2023/06/06 04:30:37.511, 131, 160, 103
2023/06/06 04:30:38.646, 127, 159, 98
2023/06/06 04:30:39.767, 124, 160, 101
2023/06/06 04:30:40.902, 125, 173, 101
2023/06/06 04:30:42.038, 126, 163, 99
2023/06/06 04:30:43.158, 127, 162, 99
2023/06/06 04:30:44.294, 125, 158, 97
2023/06/06 04:30:45.430, 125, 159, 101
2023/06/06 04:30:46.550, 129, 158, 126
2023/06/06 04:30:47.686, 126, 154, 97
2023/06/06 04:30:48.806, 126, 160, 99
2023/06/06 04:30:49.942, 128, 165, 99
2023/06/06 04:30:51.078, 125, 159, 96
2023/06/06 04:30:52.198, 129, 194, 100
2023/06/06 04:30:53.334, 127, 164, 102
2023/06/06 04:30:54.470, 128, 161, 103
2023/06/06 04:30:55.590, 127, 158, 99
2023/06/06 04:30:56.725, 128, 159, 100
2023/06/06 04:30:57.861, 130, 163, 102
2023/06/06 04:30:58.981, 126, 159, 96
2023/06/06 04:31:00.117, 126, 158, 97
2023/06/06 04:31:01.237, 130, 157, 100
2023/06/06 04:31:02.373, 126, 157, 104
2023/06/06 04:31:03.509, 130, 161, 99
2023/06/06 04:31:04.629, 123, 159, 99
2023/06/06 04:31:05.765, 125, 157, 102
2023/06/06 04:31:06.901, 128, 159, 103
2023/06/06 04:31:08.020, 124, 161, 104
2023/06/06 04:31:09.157, 126, 171, 101
2023/06/06 04:31:10.277, 125, 157, 99
2023/06/06 04:31:11.413, 129, 157, 100
2023/06/06 04:31:12.548, 127, 158, 102
2023/06/06 04:31:13.668, 127, 162, 102
2023/06/06 04:31:14.804, 126, 167, 100
2023/06/06 04:31:15.940, 129, 158, 102
2023/06/06 04:31:17.059, 126, 154, 100
2023/06/06 04:31:18.196, 125, 158, 100
2023/06/06 04:31:19.332, 126, 159, 106
2023/06/06 04:31:20.452, 128, 166, 102
2023/06/06 04:31:21.588, 128, 159, 102
2023/06/06 04:31:22.724, 127, 159, 102
2023/06/06 04:31:23.844, 127, 166, 138
2023/06/06 04:31:24.980, 126, 156, 143
2023/06/06 04:31:26.116, 128, 160, 101
2023/06/06 04:31:27.235, 125, 173, 100
2023/06/06 04:31:28.371, 128, 161, 101
2023/06/06 04:31:29.491, 124, 160, 101
2023/06/06 04:31:30.627, 127, 162, 100
2023/06/06 04:31:31.763, 125, 158, 99
2023/06/06 04:31:32.883, 125, 161, 101
2023/06/06 04:31:34.019, 126, 157, 99
2023/06/06 04:31:35.154, 128, 159, 99
2023/06/06 04:31:36.275, 129, 161, 100
2023/06/06 04:31:37.411, 126, 166, 100
2023/06/06 04:31:38.547, 131, 156, 101
2023/06/06 04:31:39.667, 138, 159, 98
2023/06/06 04:31:40.803, 126, 160, 100
2023/06/06 04:31:41.923, 127, 161, 99
2023/06/06 04:31:43.059, 125, 164, 100
2023/06/06 04:31:44.194, 127, 162, 97
2023/06/06 04:31:45.314, 129, 161, 100
2023/06/06 04:31:46.450, 132, 168, 100
2023/06/06 04:31:47.586, 125, 158, 102
2023/06/06 04:31:48.706, 126, 163, 100
2023/06/06 04:31:49.842, 128, 165, 103
2023/06/06 04:31:50.978, 126, 163, 97
2023/06/06 04:31:52.097, 130, 163, 97
2023/06/06 04:31:53.234, 133, 160, 99
2023/06/06 04:31:54.354, 132, 162, 100
2023/06/06 04:31:55.490, 127, 160, 99
2023/06/06 04:31:56.626, 127, 159, 100
2023/06/06 04:31:57.746, 131, 163, 98
2023/06/06 04:31:58.882, 124, 161, 102
2023/06/06 04:32:00.001, 125, 163, 99
2023/06/06 04:32:01.137, 129, 160, 103
2023/06/06 04:32:02.273, 128, 161, 97
2023/06/06 04:32:03.393, 125, 166, 103
2023/06/06 04:32:04.529, 127, 159, 99
2023/06/06 04:32:05.665, 127, 161, 100
2023/06/06 04:32:06.785, 127, 159, 108
2023/06/06 04:32:07.921, 126, 163, 100
2023/06/06 04:32:09.057, 125, 162, 104
2023/06/06 04:32:10.177, 130, 157, 101
2023/06/06 04:32:11.313, 125, 157, 102
2023/06/06 04:32:12.449, 128, 158, 105
2023/06/06 04:32:13.569, 138, 159, 100
2023/06/06 04:32:14.704, 138, 159, 103
2023/06/06 04:32:15.841, 127, 159, 100
2023/06/06 04:32:16.960, 132, 162, 98
2023/06/06 04:32:18.096, 128, 160, 100
2023/06/06 04:32:19.216, 125, 163, 100
2023/06/06 04:32:20.352, 127, 156, 103
2023/06/06 04:32:21.488, 128, 164, 100
2023/06/06 04:32:22.608, 128, 164, 103
2023/06/06 04:32:23.744, 126, 161, 102
2023/06/06 04:32:24.880, 126, 161, 99
2023/06/06 04:32:26.000, 127, 157, 104
2023/06/06 04:32:27.136, 129, 159, 100
2023/06/06 04:32:28.272, 126, 161, 101
2023/06/06 04:32:29.391, 128, 163, 102
2023/06/06 04:32:30.528, 127, 165, 101
2023/06/06 04:32:31.664, 138, 158, 101
2023/06/06 04:32:32.784, 127, 162, 98
2023/06/06 04:32:33.919, 127, 161, 101
2023/06/06 04:32:35.039, 130, 165, 103
2023/06/06 04:32:36.175, 126, 167, 101
2023/06/06 04:32:37.311, 130, 168, 99
2023/06/06 04:32:38.431, 129, 159, 100
2023/06/06 04:32:39.567, 130, 161, 102
2023/06/06 04:32:40.703, 131, 164, 103
2023/06/06 04:32:41.823, 127, 166, 101
2023/06/06 04:32:42.959, 126, 160, 101
2023/06/06 04:32:44.095, 123, 160, 102
2023/06/06 04:32:45.215, 126, 159, 102
2023/06/06 04:32:46.351, 127, 161, 101
2023/06/06 04:32:47.487, 126, 163, 103
2023/06/06 04:32:48.606, 125, 165, 103
2023/06/06 04:32:49.742, 129, 160, 99
2023/06/06 04:32:50.862, 125, 170, 102
