time, beta470, beta532, beta650
2023/06/09 20:53:54.942, 158, 211, 164
2023/06/09 20:53:56.062, 150, 217, 145
2023/06/09 20:53:57.198, 139, 220, 149
2023/06/09 20:53:58.334, 148, 238, 145
2023/06/09 20:53:59.453, 143, 199, 148
2023/06/09 20:54:00.590, 148, 219, 148
2023/06/09 20:54:01.725, 147, 208, 150
2023/06/09 20:54:02.845, 147, 210, 155
2023/06/09 20:54:03.981, 149, 210, 144
2023/06/09 20:54:05.117, 140, 209, 153
2023/06/09 20:54:06.237, 144, 201, 143
2023/06/09 20:54:07.373, 145, 217, 155
2023/06/09 20:54:08.509, 144, 201, 147
2023/06/09 20:54:09.629, 142, 205, 142
2023/06/09 20:54:10.764, 151, 210, 144
2023/06/09 20:54:11.901, 147, 208, 149
2023/06/09 20:54:13.021, 148, 204, 158
2023/06/09 20:54:14.157, 142, 214, 152
2023/06/09 20:54:15.293, 147, 206, 145
2023/06/09 20:54:16.413, 142, 223, 141
2023/06/09 20:54:17.549, 147, 204, 144
2023/06/09 20:54:18.685, 143, 217, 139
2023/06/09 20:54:19.804, 147, 217, 151
2023/06/09 20:54:20.940, 145, 214, 141
2023/06/09 20:54:22.076, 148, 205, 142
2023/06/09 20:54:23.196, 147, 209, 146
2023/06/09 20:54:24.332, 155, 219, 142
2023/06/09 20:54:25.452, 142, 205, 150
2023/06/09 20:54:26.588, 149, 197, 147
2023/06/09 20:54:27.724, 145, 211, 151
2023/06/09 20:54:28.844, 144, 217, 146
2023/06/09 20:54:29.979, 148, 200, 149
2023/06/09 20:54:31.116, 141, 214, 150
2023/06/09 20:54:32.236, 143, 204, 146
2023/06/09 20:54:33.372, 145, 212, 146
2023/06/09 20:54:34.507, 142, 211, 138
2023/06/09 20:54:35.627, 146, 206, 146
2023/06/09 20:54:36.763, 143, 224, 153
2023/06/09 20:54:37.899, 146, 223, 145
2023/06/09 20:54:39.018, 146, 218, 145
2023/06/09 20:54:40.155, 142, 206, 151
2023/06/09 20:54:41.291, 141, 212, 152
2023/06/09 20:54:42.411, 142, 210, 137
2023/06/09 20:54:43.547, 137, 206, 146
2023/06/09 20:54:44.667, 148, 208, 153
2023/06/09 20:54:45.803, 142, 213, 137
2023/06/09 20:54:46.939, 137, 208, 143
2023/06/09 20:54:48.058, 145, 204, 139
2023/06/09 20:54:49.195, 155, 206, 143
2023/06/09 20:54:50.331, 153, 209, 150
2023/06/09 20:54:51.450, 150, 211, 148
2023/06/09 20:54:52.586, 143, 204, 153
2023/06/09 20:54:53.722, 145, 214, 138
2023/06/09 20:54:54.842, 146, 202, 139
2023/06/09 20:54:55.978, 142, 215, 143
2023/06/09 20:54:57.114, 150, 224, 144
2023/06/09 20:54:58.233, 144, 197, 146
2023/06/09 20:54:59.370, 142, 203, 155
2023/06/09 20:55:00.506, 145, 209, 148
2023/06/09 20:55:01.625, 142, 208, 143
2023/06/09 20:55:02.762, 149, 204, 148
2023/06/09 20:55:03.897, 154, 220, 150
2023/06/09 20:55:05.017, 157, 210, 152
2023/06/09 20:55:06.154, 144, 219, 148
2023/06/09 20:55:07.290, 150, 208, 145
2023/06/09 20:55:08.409, 144, 199, 146
2023/06/09 20:55:09.545, 146, 202, 144
2023/06/09 20:55:10.681, 142, 200, 140
2023/06/09 20:55:11.800, 146, 214, 149
2023/06/09 20:55:12.937, 151, 205, 138
2023/06/09 20:55:14.073, 148, 214, 144
2023/06/09 20:55:15.193, 144, 209, 144
2023/06/09 20:55:16.329, 148, 206, 146
2023/06/09 20:55:17.449, 146, 193, 140
2023/06/09 20:55:18.585, 154, 205, 144
2023/06/09 20:55:19.721, 144, 209, 148
2023/06/09 20:55:20.841, 143, 219, 146
2023/06/09 20:55:21.976, 150, 206, 146
2023/06/09 20:55:23.113, 151, 215, 150
2023/06/09 20:55:24.232, 154, 215, 147
2023/06/09 20:55:25.368, 147, 211, 147
2023/06/09 20:55:26.504, 146, 203, 149
2023/06/09 20:55:27.624, 147, 206, 147
2023/06/09 20:55:28.760, 142, 201, 144
2023/06/09 20:55:29.896, 140, 214, 149
2023/06/09 20:55:31.016, 152, 212, 148
2023/06/09 20:55:32.152, 146, 207, 147
2023/06/09 20:55:33.288, 146, 225, 148
2023/06/09 20:55:34.408, 145, 211, 146
2023/06/09 20:55:35.544, 147, 202, 143
2023/06/09 20:55:36.664, 149, 223, 144
2023/06/09 20:55:37.800, 149, 207, 146
2023/06/09 20:55:38.936, 149, 206, 139
2023/06/09 20:55:40.055, 143, 207, 137
2023/06/09 20:55:41.191, 151, 199, 137
2023/06/09 20:55:42.327, 156, 215, 159
2023/06/09 20:55:43.448, 143, 202, 144
2023/06/09 20:55:44.583, 145, 210, 147
2023/06/09 20:55:45.719, 153, 211, 139
2023/06/09 20:55:46.839, 143, 209, 145
2023/06/09 20:55:47.975, 149, 223, 148
2023/06/09 20:55:49.111, 143, 201, 152
2023/06/09 20:55:50.230, 145, 199, 144
2023/06/09 20:55:51.367, 144, 213, 144
2023/06/09 20:55:52.503, 147, 213, 148
2023/06/09 20:55:53.623, 146, 216, 141
2023/06/09 20:55:54.759, 142, 205, 144
2023/06/09 20:55:55.895, 143, 208, 144
2023/06/09 20:55:57.014, 143, 196, 150
2023/06/09 20:55:58.150, 151, 208, 146
2023/06/09 20:55:59.286, 144, 197, 143
2023/06/09 20:56:00.407, 144, 328, 147
2023/06/09 20:56:01.542, 147, 214, 143
2023/06/09 20:56:02.678, 144, 194, 144
2023/06/09 20:56:03.798, 144, 205, 148
2023/06/09 20:56:04.934, 148, 214, 150
2023/06/09 20:56:06.070, 145, 207, 147
2023/06/09 20:56:07.190, 147, 208, 138
2023/06/09 20:56:08.326, 145, 218, 143
2023/06/09 20:56:09.462, 142, 211, 137
2023/06/09 20:56:10.582, 146, 202, 149
2023/06/09 20:56:11.718, 144, 208, 149
2023/06/09 20:56:12.837, 142, 213, 146
2023/06/09 20:56:13.973, 142, 205, 147
2023/06/09 20:56:15.109, 140, 209, 146
2023/06/09 20:56:16.229, 146, 207, 153
2023/06/09 20:56:17.365, 144, 205, 142
2023/06/09 20:56:18.501, 145, 209, 144
2023/06/09 20:56:19.621, 151, 208, 149
2023/06/09 20:56:20.757, 140, 202, 149
2023/06/09 20:56:21.893, 144, 199, 141
2023/06/09 20:56:23.013, 146, 226, 150
2023/06/09 20:56:24.149, 147, 205, 139
2023/06/09 20:56:25.285, 144, 210, 151
2023/06/09 20:56:26.405, 171, 208, 150
2023/06/09 20:56:27.541, 144, 203, 148
2023/06/09 20:56:28.676, 142, 202, 152
2023/06/09 20:56:29.796, 146, 214, 149
2023/06/09 20:56:30.932, 150, 220, 150
2023/06/09 20:56:32.052, 148, 202, 144
2023/06/09 20:56:33.188, 151, 204, 148
2023/06/09 20:56:34.324, 148, 230, 149
2023/06/09 20:56:35.444, 147, 203, 148
2023/06/09 20:56:36.580, 141, 204, 146
2023/06/09 20:56:37.716, 144, 217, 148
2023/06/09 20:56:38.836, 144, 214, 152
2023/06/09 20:56:39.972, 152, 212, 148
2023/06/09 20:56:41.108, 142, 215, 150
2023/06/09 20:56:42.228, 152, 231, 150
2023/06/09 20:56:43.364, 149, 214, 152
2023/06/09 20:56:44.499, 147, 212, 153
2023/06/09 20:56:45.619, 140, 205, 139
2023/06/09 20:56:46.755, 149, 256, 145
2023/06/09 20:56:47.891, 141, 197, 142
2023/06/09 20:56:49.011, 146, 213, 140
2023/06/09 20:56:50.147, 147, 202, 145
2023/06/09 20:56:51.283, 141, 212, 140
2023/06/09 20:56:52.403, 148, 208, 149
2023/06/09 20:56:53.539, 146, 208, 150
2023/06/09 20:56:54.675, 151, 198, 148
2023/06/09 20:56:55.795, 142, 213, 150
2023/06/09 20:56:56.930, 150, 213, 148
2023/06/09 20:56:58.066, 177, 255, 150
2023/06/09 20:56:59.187, 146, 211, 148
2023/06/09 20:57:00.323, 142, 208, 144
2023/06/09 20:57:01.458, 146, 212, 145
2023/06/09 20:57:02.578, 144, 218, 149
2023/06/09 20:57:03.714, 155, 210, 147
2023/06/09 20:57:04.834, 156, 210, 148
2023/06/09 20:57:05.970, 144, 220, 146
2023/06/09 20:57:07.106, 146, 208, 143
2023/06/09 20:57:08.226, 141, 208, 139
2023/06/09 20:57:09.362, 150, 225, 143
2023/06/09 20:57:10.498, 149, 221, 138
2023/06/09 20:57:11.618, 145, 214, 144
2023/06/09 20:57:12.754, 143, 210, 136
2023/06/09 20:57:13.890, 142, 210, 144
2023/06/09 20:57:15.010, 148, 205, 143
2023/06/09 20:57:16.145, 146, 218, 143
2023/06/09 20:57:17.281, 143, 225, 146
2023/06/09 20:57:18.402, 145, 211, 148
2023/06/09 20:57:19.537, 145, 215, 143
2023/06/09 20:57:20.673, 149, 214, 143
2023/06/09 20:57:21.793, 148, 208, 146
2023/06/09 20:57:22.929, 145, 204, 142
2023/06/09 20:57:24.065, 153, 213, 140
2023/06/09 20:57:25.185, 145, 208, 142
2023/06/09 20:57:26.321, 142, 207, 145
2023/06/09 20:57:27.457, 150, 216, 149
2023/06/09 20:57:28.577, 149, 214, 144
2023/06/09 20:57:29.713, 146, 216, 145
2023/06/09 20:57:30.833, 139, 207, 151
2023/06/09 20:57:31.969, 144, 202, 144
2023/06/09 20:57:33.104, 142, 209, 149
2023/06/09 20:57:34.224, 141, 203, 145
2023/06/09 20:57:35.360, 147, 215, 153
2023/06/09 20:57:36.496, 151, 206, 147
2023/06/09 20:57:37.616, 142, 209, 144
2023/06/09 20:57:38.752, 149, 217, 146
2023/06/09 20:57:39.888, 152, 207, 144
2023/06/09 20:57:41.008, 152, 207, 148
2023/06/09 20:57:42.144, 153, 217, 139
2023/06/09 20:57:43.280, 149, 216, 146
2023/06/09 20:57:44.400, 142, 213, 144
2023/06/09 20:57:45.536, 142, 205, 157
2023/06/09 20:57:46.672, 143, 207, 151
2023/06/09 20:57:47.792, 144, 202, 146
2023/06/09 20:57:48.928, 150, 202, 151
2023/06/09 20:57:50.063, 142, 215, 156
2023/06/09 20:57:51.183, 169, 227, 146
2023/06/09 20:57:52.319, 145, 206, 149
2023/06/09 20:57:53.455, 146, 229, 147
2023/06/09 20:57:54.575, 146, 207, 148
2023/06/09 20:57:55.711, 139, 222, 145
2023/06/09 20:57:56.831, 141, 211, 145
2023/06/09 20:57:57.967, 150, 221, 169
2023/06/09 20:57:59.102, 140, 210, 150
2023/06/09 20:58:00.223, 151, 224, 142
2023/06/09 20:58:01.359, 147, 220, 140
2023/06/09 20:58:02.495, 147, 211, 141
2023/06/09 20:58:03.615, 143, 202, 144
2023/06/09 20:58:04.750, 146, 203, 146
2023/06/09 20:58:05.886, 144, 200, 149
2023/06/09 20:58:07.006, 144, 220, 144
2023/06/09 20:58:08.142, 141, 215, 140
2023/06/09 20:58:09.278, 144, 210, 145
2023/06/09 20:58:10.398, 146, 203, 137
2023/06/09 20:58:11.534, 143, 208, 147
2023/06/09 20:58:12.670, 150, 210, 148
2023/06/09 20:58:13.790, 148, 205, 153
2023/06/09 20:58:14.926, 156, 213, 144
2023/06/09 20:58:16.062, 151, 196, 143
2023/06/09 20:58:17.182, 141, 213, 146
2023/06/09 20:58:18.318, 149, 202, 155
2023/06/09 20:58:19.454, 145, 218, 147
2023/06/09 20:58:20.574, 143, 223, 146
2023/06/09 20:58:21.709, 150, 219, 148
2023/06/09 20:58:22.846, 149, 212, 145
2023/06/09 20:58:23.965, 150, 206, 145
2023/06/09 20:58:25.101, 147, 221, 144
2023/06/09 20:58:26.221, 143, 203, 154
2023/06/09 20:58:27.357, 144, 198, 146
2023/06/09 20:58:28.493, 147, 204, 148
2023/06/09 20:58:29.613, 147, 199, 148
2023/06/09 20:58:30.748, 137, 198, 143
2023/06/09 20:58:31.884, 142, 215, 147
2023/06/09 20:58:33.005, 142, 209, 149
2023/06/09 20:58:34.141, 136, 202, 142
2023/06/09 20:58:35.277, 153, 215, 143
2023/06/09 20:58:36.397, 147, 207, 139
2023/06/09 20:58:37.532, 141, 216, 145
2023/06/09 20:58:38.668, 148, 206, 152
2023/06/09 20:58:39.789, 146, 231, 144
2023/06/09 20:58:40.925, 151, 225, 150
2023/06/09 20:58:42.060, 148, 195, 141
2023/06/09 20:58:43.180, 148, 207, 142
2023/06/09 20:58:44.316, 147, 202, 142
2023/06/09 20:58:45.452, 142, 208, 141
2023/06/09 20:58:46.572, 151, 210, 144
2023/06/09 20:58:47.708, 147, 208, 150
2023/06/09 20:58:48.828, 143, 214, 177
2023/06/09 20:58:49.963, 148, 218, 151
2023/06/09 20:58:51.099, 143, 212, 145
2023/06/09 20:58:52.219, 141, 226, 150
2023/06/09 20:58:53.355, 149, 219, 155
2023/06/09 20:58:54.491, 146, 234, 145
2023/06/09 20:58:55.611, 143, 209, 136
2023/06/09 20:58:56.748, 150, 209, 143
2023/06/09 20:58:57.883, 146, 205, 146
2023/06/09 20:58:59.003, 146, 214, 143
2023/06/09 20:59:00.139, 142, 211, 141
2023/06/09 20:59:01.275, 139, 225, 147
2023/06/09 20:59:02.395, 152, 215, 148
2023/06/09 20:59:03.531, 137, 196, 142
2023/06/09 20:59:04.666, 142, 212, 145
2023/06/09 20:59:05.787, 139, 208, 143
2023/06/09 20:59:06.923, 151, 202, 147
2023/06/09 20:59:08.059, 145, 204, 146
2023/06/09 20:59:09.179, 146, 208, 145
2023/06/09 20:59:10.314, 140, 201, 149
2023/06/09 20:59:11.451, 148, 219, 145
2023/06/09 20:59:12.570, 157, 233, 139
2023/06/09 20:59:13.706, 147, 223, 142
2023/06/09 20:59:14.842, 152, 229, 155
2023/06/09 20:59:15.962, 150, 221, 148
2023/06/09 20:59:17.098, 142, 204, 150
2023/06/09 20:59:18.234, 148, 209, 146
2023/06/09 20:59:19.354, 144, 201, 140
2023/06/09 20:59:20.490, 145, 204, 140
2023/06/09 20:59:21.610, 145, 205, 143
2023/06/09 20:59:22.746, 148, 209, 141
2023/06/09 20:59:23.882, 147, 220, 143
2023/06/09 20:59:25.001, 145, 215, 142
2023/06/09 20:59:26.138, 141, 205, 140
2023/06/09 20:59:27.273, 151, 202, 146
2023/06/09 20:59:28.393, 154, 205, 147
2023/06/09 20:59:29.529, 146, 203, 142
2023/06/09 20:59:30.665, 148, 212, 145
2023/06/09 20:59:31.785, 158, 213, 144
2023/06/09 20:59:32.921, 156, 231, 142
2023/06/09 20:59:34.057, 152, 217, 146
2023/06/09 20:59:35.177, 141, 199, 149
2023/06/09 20:59:36.313, 141, 213, 141
2023/06/09 20:59:37.449, 146, 212, 151
2023/06/09 20:59:38.568, 152, 204, 148
2023/06/09 20:59:39.705, 145, 244, 145
2023/06/09 20:59:40.825, 153, 216, 140
2023/06/09 20:59:41.960, 150, 211, 148
2023/06/09 20:59:43.097, 145, 214, 147
2023/06/09 20:59:44.216, 143, 217, 147
2023/06/09 20:59:45.352, 150, 218, 150
2023/06/09 20:59:46.488, 151, 206, 150
2023/06/09 20:59:47.608, 141, 219, 150
2023/06/09 20:59:48.744, 150, 218, 151
2023/06/09 20:59:49.880, 141, 216, 148
2023/06/09 20:59:51.001, 150, 211, 148
2023/06/09 20:59:52.136, 143, 208, 139
2023/06/09 20:59:53.272, 145, 213, 139
2023/06/09 20:59:54.391, 148, 207, 142
2023/06/09 20:59:55.527, 144, 210, 146
2023/06/09 20:59:56.664, 148, 211, 141
2023/06/09 20:59:57.784, 142, 223, 143
2023/06/09 20:59:58.919, 145, 218, 151
2023/06/09 21:00:00.055, 140, 208, 150
2023/06/09 21:00:01.175, 143, 214, 147
2023/06/09 21:00:02.311, 149, 216, 151
2023/06/09 21:00:03.447, 143, 224, 162
2023/06/09 21:00:04.567, 146, 214, 147
2023/06/09 21:00:05.703, 143, 219, 188
2023/06/09 21:00:06.839, 154, 231, 156
2023/06/09 21:00:07.959, 148, 216, 145
2023/06/09 21:00:09.095, 167, 209, 149
2023/06/09 21:00:10.231, 174, 215, 146
2023/06/09 21:00:11.351, 153, 214, 149
2023/06/09 21:00:12.487, 156, 220, 144
2023/06/09 21:00:13.607, 151, 207, 147
2023/06/09 21:00:14.743, 151, 236, 149
2023/06/09 21:00:15.879, 155, 219, 152
2023/06/09 21:00:16.999, 147, 212, 139
2023/06/09 21:00:18.134, 152, 214, 133
2023/06/09 21:00:19.270, 152, 204, 136
2023/06/09 21:00:20.390, 149, 218, 135
2023/06/09 21:00:21.526, 145, 208, 134
2023/06/09 21:00:22.662, 155, 187, 152
2023/06/09 21:00:23.782, 162, 211, 153
2023/06/09 21:00:24.918, 138, 199, 143
2023/06/09 21:00:26.054, 147, 202, 140
2023/06/09 21:00:27.174, 184, 216, 142
2023/06/09 21:00:28.310, 154, 214, 144
2023/06/09 21:00:29.446, 152, 194, 164
2023/06/09 21:00:30.566, 157, 210, 149
2023/06/09 21:00:31.702, 166, 217, 146
2023/06/09 21:00:32.822, 161, 211, 144
2023/06/09 21:00:33.957, 158, 213, 142
2023/06/09 21:00:35.093, 162, 219, 144
2023/06/09 21:00:36.213, 153, 205, 149
2023/06/09 21:00:37.349, 152, 212, 150
2023/06/09 21:00:38.485, 164, 214, 150
2023/06/09 21:00:39.605, 146, 230, 146
2023/06/09 21:00:40.741, 150, 234, 148
2023/06/09 21:00:41.877, 162, 232, 146
2023/06/09 21:00:42.997, 174, 228, 138
2023/06/09 21:00:44.133, 152, 205, 145
2023/06/09 21:00:45.269, 146, 204, 142
2023/06/09 21:00:46.389, 155, 212, 142
2023/06/09 21:00:47.524, 141, 208, 142
2023/06/09 21:00:48.661, 142, 212, 146
2023/06/09 21:00:49.781, 152, 262, 152
2023/06/09 21:00:50.916, 150, 199, 155
2023/06/09 21:00:52.052, 145, 206, 154
2023/06/09 21:00:53.172, 145, 200, 153
2023/06/09 21:00:54.308, 144, 214, 153
2023/06/09 21:00:55.444, 149, 205, 153
2023/06/09 21:00:56.564, 158, 201, 147
2023/06/09 21:00:57.700, 153, 203, 140
2023/06/09 21:00:58.836, 163, 219, 141
2023/06/09 21:00:59.955, 149, 207, 139
2023/06/09 21:01:01.092, 135, 229, 139
2023/06/09 21:01:02.228, 158, 205, 144
2023/06/09 21:01:03.348, 158, 194, 148
2023/06/09 21:01:04.484, 152, 226, 144
2023/06/09 21:01:05.604, 149, 227, 140
2023/06/09 21:01:06.739, 148, 203, 140
2023/06/09 21:01:07.875, 151, 219, 146
2023/06/09 21:01:08.995, 147, 228, 146
2023/06/09 21:01:10.131, 146, 214, 135
2023/06/09 21:01:11.267, 147, 215, 145
2023/06/09 21:01:12.387, 147, 218, 144
2023/06/09 21:01:13.523, 163, 232, 147
2023/06/09 21:01:14.659, 148, 238, 154
2023/06/09 21:01:15.779, 152, 243, 156
2023/06/09 21:01:16.915, 160, 243, 154
2023/06/09 21:01:18.051, 165, 228, 163
2023/06/09 21:01:19.170, 159, 233, 159
2023/06/09 21:01:20.307, 151, 232, 156
2023/06/09 21:01:21.443, 151, 218, 148
2023/06/09 21:01:22.563, 161, 215, 166
2023/06/09 21:01:23.698, 161, 220, 158
2023/06/09 21:01:24.834, 168, 216, 149
2023/06/09 21:01:25.954, 162, 222, 155
2023/06/09 21:01:27.090, 169, 215, 154
2023/06/09 21:01:28.226, 167, 210, 149
2023/06/09 21:01:29.346, 155, 202, 141
2023/06/09 21:01:30.482, 145, 226, 143
2023/06/09 21:01:31.602, 161, 225, 144
2023/06/09 21:01:32.738, 150, 216, 141
2023/06/09 21:01:33.874, 161, 219, 136
2023/06/09 21:01:34.994, 154, 213, 145
2023/06/09 21:01:36.130, 166, 213, 142
2023/06/09 21:01:37.266, 159, 215, 142
2023/06/09 21:01:38.386, 161, 224, 149
2023/06/09 21:01:39.521, 166, 233, 154
2023/06/09 21:01:40.657, 154, 211, 167
2023/06/09 21:01:41.777, 162, 226, 154
2023/06/09 21:01:42.913, 161, 229, 153
2023/06/09 21:01:44.049, 156, 243, 161
2023/06/09 21:01:45.169, 142, 230, 160
2023/06/09 21:01:46.305, 149, 222, 150
2023/06/09 21:01:47.441, 154, 215, 148
2023/06/09 21:01:48.561, 153, 215, 147
2023/06/09 21:01:49.697, 151, 210, 151
2023/06/09 21:01:50.833, 154, 207, 158
2023/06/09 21:01:51.952, 159, 227, 160
2023/06/09 21:01:53.088, 142, 263, 156
2023/06/09 21:01:54.224, 143, 231, 150
2023/06/09 21:01:55.344, 153, 226, 148
2023/06/09 21:01:56.480, 153, 217, 141
2023/06/09 21:01:57.616, 160, 220, 147
2023/06/09 21:01:58.736, 153, 211, 144
2023/06/09 21:01:59.872, 148, 232, 148
2023/06/09 21:02:00.991, 145, 215, 152
2023/06/09 21:02:02.128, 147, 200, 152
2023/06/09 21:02:03.264, 147, 192, 152
2023/06/09 21:02:04.384, 147, 192, 158
2023/06/09 21:02:05.520, 144, 191, 156
2023/06/09 21:02:06.656, 147, 208, 143
2023/06/09 21:02:07.776, 149, 212, 141
2023/06/09 21:02:08.912, 154, 217, 150
2023/06/09 21:02:10.048, 143, 229, 151
2023/06/09 21:02:11.167, 134, 231, 148
2023/06/09 21:02:12.303, 137, 229, 149
2023/06/09 21:02:13.439, 146, 213, 153
2023/06/09 21:02:14.559, 145, 207, 141
2023/06/09 21:02:15.695, 143, 216, 141
2023/06/09 21:02:16.831, 132, 216, 148
2023/06/09 21:02:17.950, 131, 227, 140
2023/06/09 21:02:19.087, 141, 216, 146
2023/06/09 21:02:20.223, 155, 233, 141
2023/06/09 21:02:21.343, 158, 209, 139
2023/06/09 21:02:22.479, 137, 205, 136
2023/06/09 21:02:23.615, 135, 203, 137
2023/06/09 21:02:24.735, 138, 208, 142
2023/06/09 21:02:25.871, 155, 222, 148
2023/06/09 21:02:26.991, 166, 217, 145
2023/06/09 21:02:28.126, 149, 210, 143
2023/06/09 21:02:29.262, 156, 211, 142
2023/06/09 21:02:30.382, 144, 206, 149
2023/06/09 21:02:31.518, 144, 201, 148
2023/06/09 21:02:32.654, 143, 198, 143
2023/06/09 21:02:33.774, 145, 198, 141
2023/06/09 21:02:34.910, 146, 207, 145
2023/06/09 21:02:36.046, 141, 210, 139
2023/06/09 21:02:37.166, 152, 207, 137
2023/06/09 21:02:38.301, 148, 231, 140
2023/06/09 21:02:39.438, 143, 234, 139
2023/06/09 21:02:40.558, 149, 218, 141
2023/06/09 21:02:41.694, 136, 196, 143
2023/06/09 21:02:42.830, 138, 190, 142
2023/06/09 21:02:43.949, 135, 204, 139
2023/06/09 21:02:45.085, 140, 193, 140
2023/06/09 21:02:46.221, 134, 198, 143
2023/06/09 21:02:47.341, 139, 206, 137
2023/06/09 21:02:48.477, 144, 192, 137
2023/06/09 21:02:49.597, 142, 191, 141
2023/06/09 21:02:50.733, 139, 210, 139
2023/06/09 21:02:51.869, 146, 201, 138
2023/06/09 21:02:52.989, 152, 186, 136
2023/06/09 21:02:54.125, 148, 206, 146
2023/06/09 21:02:55.261, 133, 194, 143
2023/06/09 21:02:56.381, 149, 199, 140
2023/06/09 21:02:57.517, 134, 205, 139
2023/06/09 21:02:58.653, 138, 206, 138
2023/06/09 21:02:59.772, 130, 201, 138
2023/06/09 21:03:00.908, 124, 188, 139
2023/06/09 21:03:02.044, 132, 176, 136
2023/06/09 21:03:03.164, 139, 178, 131
2023/06/09 21:03:04.300, 137, 192, 135
2023/06/09 21:03:05.436, 136, 195, 138
2023/06/09 21:03:06.556, 151, 192, 131
2023/06/09 21:03:07.692, 144, 202, 131
2023/06/09 21:03:08.828, 134, 195, 137
2023/06/09 21:03:09.947, 136, 193, 138
2023/06/09 21:03:11.084, 137, 188, 139
2023/06/09 21:03:12.219, 132, 188, 141
2023/06/09 21:03:13.340, 133, 175, 140
2023/06/09 21:03:14.476, 131, 177, 141
2023/06/09 21:03:15.612, 131, 188, 146
2023/06/09 21:03:16.731, 139, 192, 142
2023/06/09 21:03:17.867, 149, 189, 148
2023/06/09 21:03:19.003, 142, 196, 144
2023/06/09 21:03:20.123, 156, 194, 144
2023/06/09 21:03:21.259, 155, 191, 138
2023/06/09 21:03:22.379, 137, 203, 137
2023/06/09 21:03:23.515, 139, 187, 139
2023/06/09 21:03:24.651, 143, 201, 136
2023/06/09 21:03:25.771, 140, 203, 136
2023/06/09 21:03:26.907, 137, 195, 137
2023/06/09 21:03:28.043, 138, 208, 142
2023/06/09 21:03:29.163, 131, 199, 139
2023/06/09 21:03:30.299, 139, 194, 138
2023/06/09 21:03:31.434, 135, 183, 146
2023/06/09 21:03:32.554, 141, 184, 139
2023/06/09 21:03:33.690, 140, 197, 134
2023/06/09 21:03:34.826, 129, 192, 135
2023/06/09 21:03:35.946, 136, 176, 137
2023/06/09 21:03:37.083, 129, 175, 131
2023/06/09 21:03:38.202, 126, 187, 133
2023/06/09 21:03:39.338, 122, 177, 130
2023/06/09 21:03:40.474, 126, 177, 133
2023/06/09 21:03:41.594, 126, 172, 137
2023/06/09 21:03:42.730, 126, 181, 135
2023/06/09 21:03:43.866, 129, 178, 131
2023/06/09 21:03:44.986, 125, 169, 131
2023/06/09 21:03:46.122, 117, 168, 129
2023/06/09 21:03:47.258, 127, 176, 134
2023/06/09 21:03:48.378, 133, 179, 128
2023/06/09 21:03:49.513, 130, 184, 130
2023/06/09 21:03:50.649, 133, 194, 132
2023/06/09 21:03:51.769, 135, 184, 137
2023/06/09 21:03:52.905, 155, 176, 143
2023/06/09 21:03:54.041, 122, 162, 140
2023/06/09 21:03:55.161, 127, 170, 134
2023/06/09 21:03:56.297, 131, 211, 132
2023/06/09 21:03:57.433, 134, 226, 132
2023/06/09 21:03:58.553, 130, 186, 130
2023/06/09 21:03:59.689, 126, 173, 136
2023/06/09 21:04:00.825, 129, 186, 152
2023/06/09 21:04:01.944, 130, 186, 134
2023/06/09 21:04:03.081, 130, 172, 124
2023/06/09 21:04:04.216, 129, 166, 133
2023/06/09 21:04:05.337, 132, 187, 129
2023/06/09 21:04:06.472, 116, 181, 126
2023/06/09 21:04:07.592, 122, 177, 128
2023/06/09 21:04:08.728, 129, 173, 127
2023/06/09 21:04:09.864, 155, 164, 126
2023/06/09 21:04:10.984, 128, 171, 133
2023/06/09 21:04:12.120, 133, 203, 128
2023/06/09 21:04:13.256, 127, 189, 133
2023/06/09 21:04:14.376, 124, 175, 130
2023/06/09 21:04:15.512, 126, 169, 125
2023/06/09 21:04:16.648, 137, 168, 126
2023/06/09 21:04:17.768, 135, 169, 134
2023/06/09 21:04:18.904, 131, 173, 131
2023/06/09 21:04:20.040, 124, 167, 124
2023/06/09 21:04:21.160, 115, 173, 129
2023/06/09 21:04:22.295, 120, 168, 130
2023/06/09 21:04:23.431, 112, 160, 150
2023/06/09 21:04:24.551, 124, 162, 143
2023/06/09 21:04:25.687, 120, 170, 130
2023/06/09 21:04:26.823, 127, 191, 125
2023/06/09 21:04:27.943, 123, 190, 133
2023/06/09 21:04:29.079, 118, 164, 135
2023/06/09 21:04:30.199, 112, 163, 142
2023/06/09 21:04:31.335, 115, 170, 133
2023/06/09 21:04:32.471, 124, 179, 133
2023/06/09 21:04:33.591, 132, 171, 141
2023/06/09 21:04:34.727, 121, 170, 137
2023/06/09 21:04:35.863, 125, 167, 132
2023/06/09 21:04:36.983, 118, 185, 121
2023/06/09 21:04:38.118, 122, 182, 127
2023/06/09 21:04:39.254, 124, 174, 124
2023/06/09 21:04:40.374, 121, 184, 131
2023/06/09 21:04:41.510, 119, 172, 133
2023/06/09 21:04:42.646, 125, 179, 131
2023/06/09 21:04:43.766, 130, 169, 133
2023/06/09 21:04:44.902, 130, 170, 131
2023/06/09 21:04:46.038, 131, 171, 121
2023/06/09 21:04:47.158, 127, 178, 122
2023/06/09 21:04:48.294, 123, 168, 133
2023/06/09 21:04:49.430, 121, 163, 136
2023/06/09 21:04:50.550, 125, 167, 123
2023/06/09 21:04:51.686, 124, 182, 125
