time, beta470, beta532, beta650
2023/07/05 11:09:01.995, 94, 104, 70
2023/07/05 11:09:03.131, 95, 104, 70
2023/07/05 11:09:04.251, 98, 102, 62
2023/07/05 11:09:05.387, 96, 104, 64
2023/07/05 11:09:06.523, 92, 105, 67
2023/07/05 11:09:07.642, 94, 100, 63
2023/07/05 11:09:08.779, 95, 103, 69
2023/07/05 11:09:09.898, 94, 102, 67
2023/07/05 11:09:11.034, 94, 104, 67
2023/07/05 11:09:12.154, 94, 104, 68
2023/07/05 11:09:13.290, 93, 103, 65
2023/07/05 11:09:14.410, 91, 108, 67
2023/07/05 11:09:15.546, 90, 107, 66
2023/07/05 11:09:16.665, 95, 106, 64
2023/07/05 11:09:17.802, 96, 105, 66
2023/07/05 11:09:18.922, 94, 106, 67
2023/07/05 11:09:20.058, 94, 106, 68
2023/07/05 11:09:21.177, 95, 111, 67
2023/07/05 11:09:22.313, 93, 109, 66
2023/07/05 11:09:23.449, 92, 102, 67
2023/07/05 11:09:24.569, 94, 103, 66
2023/07/05 11:09:25.705, 94, 105, 70
2023/07/05 11:09:26.825, 95, 108, 69
2023/07/05 11:09:27.961, 93, 102, 64
2023/07/05 11:09:29.082, 97, 99, 63
2023/07/05 11:09:30.217, 92, 101, 68
2023/07/05 11:09:31.337, 95, 102, 66
2023/07/05 11:09:32.473, 100, 102, 66
2023/07/05 11:09:33.593, 94, 101, 64
2023/07/05 11:09:34.729, 96, 103, 64
2023/07/05 11:09:35.849, 95, 107, 63
2023/07/05 11:09:36.985, 91, 110, 64
2023/07/05 11:09:38.104, 92, 100, 64
2023/07/05 11:09:39.241, 92, 102, 62
2023/07/05 11:09:40.360, 91, 98, 66
2023/07/05 11:09:41.497, 94, 99, 63
2023/07/05 11:09:42.616, 90, 100, 64
2023/07/05 11:09:43.752, 93, 97, 67
2023/07/05 11:09:44.872, 93, 99, 67
2023/07/05 11:09:46.008, 93, 101, 65
2023/07/05 11:09:47.128, 91, 101, 65
2023/07/05 11:09:48.264, 90, 100, 67
2023/07/05 11:09:49.399, 90, 104, 65
2023/07/05 11:09:50.520, 90, 115, 67
2023/07/05 11:09:51.656, 93, 121, 67
2023/07/05 11:09:52.776, 92, 111, 67
2023/07/05 11:09:53.912, 92, 102, 65
2023/07/05 11:09:55.032, 94, 99, 62
2023/07/05 11:09:56.167, 95, 96, 62
2023/07/05 11:09:57.288, 93, 96, 62
2023/07/05 11:09:58.423, 98, 96, 66
2023/07/05 11:09:59.543, 93, 101, 66
2023/07/05 11:10:00.679, 92, 100, 65
2023/07/05 11:10:01.799, 88, 98, 65
2023/07/05 11:10:02.935, 89, 99, 68
2023/07/05 11:10:04.055, 91, 101, 65
2023/07/05 11:10:05.191, 92, 96, 64
2023/07/05 11:10:06.311, 89, 101, 65
2023/07/05 11:10:07.447, 88, 102, 66
2023/07/05 11:10:08.567, 94, 98, 63
2023/07/05 11:10:09.703, 90, 101, 62
2023/07/05 11:10:10.823, 88, 102, 61
2023/07/05 11:10:11.959, 92, 101, 66
2023/07/05 11:10:13.079, 93, 103, 68
2023/07/05 11:10:14.215, 91, 103, 66
2023/07/05 11:10:15.334, 92, 103, 65
2023/07/05 11:10:16.470, 96, 103, 67
2023/07/05 11:10:17.606, 92, 100, 64
2023/07/05 11:10:18.727, 89, 103, 66
2023/07/05 11:10:19.862, 92, 98, 63
2023/07/05 11:10:20.982, 91, 102, 63
2023/07/05 11:10:22.118, 94, 101, 66
2023/07/05 11:10:23.238, 94, 101, 65
2023/07/05 11:10:24.374, 90, 99, 66
2023/07/05 11:10:25.494, 91, 98, 64
2023/07/05 11:10:26.630, 91, 98, 63
2023/07/05 11:10:27.749, 88, 94, 62
2023/07/05 11:10:28.886, 93, 100, 64
2023/07/05 11:10:30.006, 93, 103, 63
2023/07/05 11:10:31.142, 96, 96, 64
2023/07/05 11:10:32.261, 92, 99, 65
2023/07/05 11:10:33.397, 98, 95, 63
2023/07/05 11:10:34.517, 94, 97, 63
2023/07/05 11:10:35.653, 92, 95, 64
2023/07/05 11:10:36.773, 91, 97, 62
2023/07/05 11:10:37.893, 89, 97, 63
2023/07/05 11:10:39.029, 91, 98, 63
2023/07/05 11:10:40.149, 92, 107, 63
2023/07/05 11:10:41.285, 94, 107, 66
2023/07/05 11:10:42.405, 93, 97, 65
2023/07/05 11:10:43.541, 105, 94, 66
2023/07/05 11:10:44.677, 109, 100, 63
2023/07/05 11:10:45.797, 95, 98, 65
2023/07/05 11:10:46.933, 92, 101, 68
2023/07/05 11:10:48.052, 94, 97, 64
2023/07/05 11:10:49.189, 91, 95, 62
2023/07/05 11:10:50.309, 91, 95, 63
2023/07/05 11:10:51.444, 91, 96, 64
2023/07/05 11:10:52.564, 92, 101, 67
2023/07/05 11:10:53.700, 89, 100, 65
2023/07/05 11:10:54.821, 88, 95, 63
2023/07/05 11:10:55.956, 92, 94, 62
2023/07/05 11:10:57.076, 89, 98, 62
2023/07/05 11:10:58.212, 91, 97, 63
2023/07/05 11:10:59.332, 92, 97, 64
2023/07/05 11:11:00.468, 86, 99, 63
2023/07/05 11:11:01.588, 103, 95, 62
2023/07/05 11:11:02.723, 106, 97, 62
2023/07/05 11:11:03.844, 88, 101, 64
2023/07/05 11:11:04.980, 91, 100, 66
2023/07/05 11:11:06.099, 90, 106, 68
2023/07/05 11:11:07.235, 91, 98, 62
2023/07/05 11:11:08.355, 90, 106, 62
2023/07/05 11:11:09.491, 90, 107, 64
2023/07/05 11:11:10.611, 90, 97, 64
2023/07/05 11:11:11.747, 93, 97, 62
2023/07/05 11:11:12.867, 90, 96, 61
2023/07/05 11:11:14.003, 93, 96, 68
2023/07/05 11:11:15.123, 92, 97, 67
2023/07/05 11:11:16.259, 92, 94, 62
2023/07/05 11:11:17.379, 91, 99, 62
2023/07/05 11:11:18.515, 93, 96, 58
2023/07/05 11:11:19.635, 92, 102, 61
2023/07/05 11:11:20.771, 91, 97, 69
2023/07/05 11:11:21.891, 88, 99, 65
2023/07/05 11:11:23.027, 89, 94, 61
2023/07/05 11:11:24.146, 90, 95, 64
2023/07/05 11:11:25.282, 96, 94, 65
2023/07/05 11:11:26.402, 95, 94, 64
2023/07/05 11:11:27.538, 92, 103, 63
2023/07/05 11:11:28.658, 93, 107, 62
2023/07/05 11:11:29.794, 91, 98, 62
2023/07/05 11:11:30.914, 94, 94, 64
2023/07/05 11:11:32.050, 89, 96, 64
2023/07/05 11:11:33.170, 89, 95, 65
2023/07/05 11:11:34.306, 99, 98, 60
2023/07/05 11:11:35.426, 96, 94, 61
2023/07/05 11:11:36.562, 91, 96, 61
2023/07/05 11:11:37.682, 95, 97, 62
2023/07/05 11:11:38.802, 99, 95, 65
2023/07/05 11:11:39.938, 92, 96, 61
2023/07/05 11:11:41.057, 90, 98, 62
2023/07/05 11:11:42.193, 89, 106, 61
2023/07/05 11:11:43.313, 93, 97, 62
2023/07/05 11:11:44.449, 89, 99, 64
2023/07/05 11:11:45.569, 90, 101, 63
2023/07/05 11:11:46.705, 91, 97, 65
2023/07/05 11:11:47.825, 90, 98, 65
2023/07/05 11:11:48.961, 90, 96, 64
2023/07/05 11:11:50.081, 91, 97, 60
2023/07/05 11:11:51.217, 93, 96, 64
2023/07/05 11:11:52.337, 91, 95, 63
2023/07/05 11:11:53.473, 91, 99, 63
2023/07/05 11:11:54.593, 90, 98, 62
2023/07/05 11:11:55.728, 93, 97, 62
2023/07/05 11:11:56.848, 91, 102, 62
2023/07/05 11:11:57.984, 90, 98, 62
2023/07/05 11:11:59.104, 90, 97, 62
2023/07/05 11:12:00.240, 88, 101, 63
2023/07/05 11:12:01.360, 89, 95, 62
2023/07/05 11:12:02.496, 88, 97, 63
2023/07/05 11:12:03.616, 87, 96, 62
2023/07/05 11:12:04.752, 88, 94, 60
2023/07/05 11:12:05.872, 90, 98, 60
2023/07/05 11:12:07.008, 94, 93, 64
2023/07/05 11:12:08.128, 89, 95, 65
2023/07/05 11:12:09.264, 90, 94, 66
2023/07/05 11:12:10.383, 90, 96, 64
2023/07/05 11:12:11.520, 88, 94, 64
2023/07/05 11:12:12.640, 87, 95, 65
2023/07/05 11:12:13.776, 96, 94, 67
2023/07/05 11:12:14.895, 115, 100, 67
2023/07/05 11:12:16.031, 91, 98, 66
2023/07/05 11:12:17.151, 95, 107, 69
2023/07/05 11:12:18.287, 95, 101, 84
2023/07/05 11:12:19.407, 93, 100, 70
2023/07/05 11:12:20.543, 96, 102, 69
2023/07/05 11:12:21.663, 95, 105, 65
2023/07/05 11:12:22.799, 98, 106, 69
2023/07/05 11:12:23.934, 99, 110, 70
2023/07/05 11:12:25.055, 98, 107, 73
2023/07/05 11:12:26.191, 96, 108, 76
2023/07/05 11:12:27.310, 100, 111, 71
2023/07/05 11:12:28.447, 100, 114, 71
2023/07/05 11:12:29.567, 101, 114, 74
2023/07/05 11:12:30.703, 99, 114, 74
2023/07/05 11:12:31.823, 108, 115, 76
2023/07/05 11:12:32.958, 103, 114, 74
2023/07/05 11:12:34.094, 102, 117, 74
2023/07/05 11:12:35.214, 105, 119, 75
2023/07/05 11:12:36.350, 105, 120, 74
2023/07/05 11:12:37.470, 104, 119, 75
2023/07/05 11:12:38.606, 102, 125, 79
2023/07/05 11:12:39.726, 102, 122, 83
2023/07/05 11:12:40.862, 107, 119, 78
2023/07/05 11:12:41.998, 109, 128, 78
2023/07/05 11:12:43.118, 108, 126, 79
2023/07/05 11:12:44.254, 103, 125, 78
2023/07/05 11:12:45.374, 109, 125, 81
2023/07/05 11:12:46.509, 108, 135, 78
2023/07/05 11:12:47.646, 113, 140, 79
2023/07/05 11:12:48.765, 110, 135, 78
2023/07/05 11:12:49.901, 111, 133, 81
2023/07/05 11:12:51.021, 115, 129, 78
2023/07/05 11:12:52.157, 109, 137, 84
2023/07/05 11:12:53.293, 111, 130, 83
2023/07/05 11:12:54.413, 113, 134, 83
2023/07/05 11:12:55.549, 108, 140, 86
2023/07/05 11:12:56.669, 112, 137, 83
2023/07/05 11:12:57.805, 112, 130, 81
2023/07/05 11:12:58.925, 116, 133, 81
2023/07/05 11:13:00.061, 116, 212, 84
2023/07/05 11:13:01.197, 114, 141, 84
2023/07/05 11:13:02.317, 113, 135, 84
2023/07/05 11:13:03.453, 112, 136, 88
2023/07/05 11:13:04.573, 119, 139, 86
2023/07/05 11:13:05.708, 113, 134, 84
2023/07/05 11:13:06.844, 113, 141, 85
2023/07/05 11:13:07.964, 120, 135, 83
2023/07/05 11:13:09.100, 119, 145, 89
2023/07/05 11:13:10.220, 116, 139, 80
2023/07/05 11:13:11.356, 116, 140, 90
2023/07/05 11:13:12.476, 117, 141, 83
2023/07/05 11:13:13.612, 113, 141, 88
2023/07/05 11:13:14.748, 117, 138, 85
2023/07/05 11:13:15.868, 119, 142, 86
2023/07/05 11:13:17.004, 117, 149, 87
2023/07/05 11:13:18.124, 119, 143, 89
2023/07/05 11:13:19.260, 123, 145, 87
2023/07/05 11:13:20.395, 119, 143, 88
2023/07/05 11:13:21.516, 120, 149, 88
2023/07/05 11:13:22.651, 119, 142, 91
2023/07/05 11:13:23.771, 118, 150, 88
2023/07/05 11:13:24.907, 123, 146, 86
2023/07/05 11:13:26.043, 121, 148, 88
2023/07/05 11:13:27.163, 119, 148, 85
2023/07/05 11:13:28.299, 119, 145, 86
2023/07/05 11:13:29.419, 119, 146, 87
2023/07/05 11:13:30.555, 122, 146, 97
2023/07/05 11:13:31.675, 117, 150, 89
2023/07/05 11:13:32.811, 123, 145, 90
2023/07/05 11:13:33.947, 122, 153, 90
2023/07/05 11:13:35.067, 123, 147, 93
2023/07/05 11:13:36.203, 124, 154, 95
2023/07/05 11:13:37.323, 120, 153, 90
2023/07/05 11:13:38.459, 123, 152, 91
2023/07/05 11:13:39.578, 124, 156, 87
2023/07/05 11:13:40.714, 127, 148, 88
2023/07/05 11:13:41.850, 122, 150, 108
2023/07/05 11:13:42.970, 121, 152, 86
2023/07/05 11:13:44.106, 124, 155, 91
2023/07/05 11:13:45.226, 121, 159, 92
2023/07/05 11:13:46.362, 127, 158, 92
2023/07/05 11:13:47.498, 126, 152, 93
2023/07/05 11:13:48.618, 124, 152, 88
2023/07/05 11:13:49.754, 124, 155, 93
2023/07/05 11:13:50.874, 126, 158, 90
2023/07/05 11:13:52.010, 120, 149, 94
2023/07/05 11:13:53.146, 124, 152, 93
2023/07/05 11:13:54.266, 124, 152, 88
2023/07/05 11:13:55.402, 127, 163, 94
2023/07/05 11:13:56.522, 131, 165, 89
2023/07/05 11:13:57.657, 128, 153, 95
2023/07/05 11:13:58.777, 131, 150, 91
2023/07/05 11:13:59.913, 136, 154, 101
2023/07/05 11:14:01.049, 123, 161, 88
2023/07/05 11:14:02.169, 128, 156, 92
2023/07/05 11:14:03.305, 127, 161, 90
2023/07/05 11:14:04.425, 128, 159, 96
2023/07/05 11:14:05.561, 127, 157, 89
2023/07/05 11:14:06.697, 124, 157, 93
2023/07/05 11:14:07.817, 128, 161, 98
2023/07/05 11:14:08.953, 129, 164, 93
2023/07/05 11:14:10.073, 128, 159, 95
2023/07/05 11:14:11.209, 125, 153, 94
2023/07/05 11:14:12.344, 127, 169, 94
2023/07/05 11:14:13.465, 124, 157, 95
2023/07/05 11:14:14.600, 127, 167, 92
2023/07/05 11:14:15.720, 134, 161, 92
2023/07/05 11:14:16.856, 128, 159, 94
2023/07/05 11:14:17.976, 124, 160, 96
2023/07/05 11:14:19.112, 127, 166, 95
2023/07/05 11:14:20.248, 126, 160, 97
2023/07/05 11:14:21.368, 126, 159, 96
2023/07/05 11:14:22.504, 126, 156, 94
2023/07/05 11:14:23.624, 131, 158, 92
2023/07/05 11:14:24.759, 124, 156, 92
2023/07/05 11:14:25.896, 128, 160, 96
2023/07/05 11:14:27.016, 127, 167, 91
2023/07/05 11:14:28.152, 126, 163, 97
2023/07/05 11:14:29.272, 130, 157, 91
2023/07/05 11:14:30.407, 127, 158, 93
2023/07/05 11:14:31.527, 129, 160, 95
2023/07/05 11:14:32.663, 127, 164, 92
2023/07/05 11:14:33.783, 136, 162, 98
2023/07/05 11:14:34.919, 127, 161, 92
2023/07/05 11:14:36.055, 127, 154, 89
2023/07/05 11:14:37.175, 128, 161, 96
2023/07/05 11:14:38.311, 131, 171, 99
2023/07/05 11:14:39.431, 130, 165, 96
2023/07/05 11:14:40.567, 125, 157, 96
2023/07/05 11:14:41.687, 124, 166, 93
2023/07/05 11:14:42.823, 125, 159, 97
2023/07/05 11:14:43.943, 128, 154, 93
2023/07/05 11:14:45.078, 124, 169, 96
2023/07/05 11:14:46.214, 130, 163, 95
2023/07/05 11:14:47.334, 131, 163, 95
2023/07/05 11:14:48.470, 132, 167, 93
2023/07/05 11:14:49.590, 129, 157, 93
2023/07/05 11:14:50.725, 125, 162, 94
2023/07/05 11:14:51.846, 128, 160, 96
2023/07/05 11:14:52.982, 130, 158, 97
2023/07/05 11:14:54.102, 132, 159, 92
2023/07/05 11:14:55.238, 132, 166, 95
2023/07/05 11:14:56.374, 129, 167, 89
2023/07/05 11:14:57.494, 130, 177, 97
2023/07/05 11:14:58.630, 132, 165, 95
2023/07/05 11:14:59.750, 124, 164, 94
2023/07/05 11:15:00.886, 129, 162, 95
2023/07/05 11:15:02.006, 135, 160, 92
2023/07/05 11:15:03.142, 126, 165, 96
2023/07/05 11:15:04.278, 129, 168, 92
2023/07/05 11:15:05.397, 126, 165, 97
2023/07/05 11:15:06.533, 129, 159, 97
2023/07/05 11:15:07.653, 126, 162, 94
2023/07/05 11:15:08.789, 133, 163, 95
2023/07/05 11:15:09.909, 131, 161, 95
2023/07/05 11:15:11.045, 127, 161, 97
2023/07/05 11:15:12.165, 126, 168, 97
2023/07/05 11:15:13.301, 131, 161, 93
2023/07/05 11:15:14.437, 131, 158, 94
2023/07/05 11:15:15.557, 127, 167, 97
2023/07/05 11:15:16.693, 125, 159, 99
2023/07/05 11:15:17.813, 156, 164, 93
2023/07/05 11:15:18.949, 131, 168, 95
2023/07/05 11:15:20.068, 128, 160, 99
2023/07/05 11:15:21.205, 127, 167, 96
2023/07/05 11:15:22.340, 131, 167, 95
2023/07/05 11:15:23.460, 128, 167, 94
2023/07/05 11:15:24.596, 125, 162, 94
2023/07/05 11:15:25.716, 129, 172, 108
2023/07/05 11:15:26.852, 133, 165, 97
2023/07/05 11:15:27.972, 155, 165, 96
2023/07/05 11:15:29.108, 163, 170, 93
2023/07/05 11:15:30.228, 132, 164, 99
2023/07/05 11:15:31.364, 131, 165, 103
2023/07/05 11:15:32.500, 128, 170, 99
2023/07/05 11:15:33.620, 132, 168, 97
2023/07/05 11:15:34.756, 130, 161, 94
2023/07/05 11:15:35.875, 133, 166, 100
2023/07/05 11:15:37.012, 134, 159, 96
2023/07/05 11:15:38.131, 134, 166, 92
2023/07/05 11:15:39.267, 132, 162, 96
2023/07/05 11:15:40.403, 128, 160, 98
2023/07/05 11:15:41.523, 138, 162, 115
2023/07/05 11:15:42.659, 136, 165, 110
2023/07/05 11:15:43.779, 141, 174, 97
2023/07/05 11:15:44.915, 148, 164, 95
2023/07/05 11:15:46.051, 144, 169, 97
2023/07/05 11:15:47.171, 131, 155, 94
2023/07/05 11:15:48.307, 132, 156, 97
2023/07/05 11:15:49.427, 131, 161, 101
2023/07/05 11:15:50.563, 128, 166, 94
2023/07/05 11:15:51.683, 132, 167, 97
2023/07/05 11:15:52.819, 134, 165, 93
2023/07/05 11:15:53.955, 131, 169, 97
2023/07/05 11:15:55.074, 127, 176, 95
2023/07/05 11:15:56.210, 130, 163, 94
2023/07/05 11:15:57.330, 132, 166, 96
2023/07/05 11:15:58.466, 143, 166, 94
2023/07/05 11:15:59.586, 138, 170, 95
2023/07/05 11:16:00.723, 131, 163, 94
2023/07/05 11:16:01.858, 133, 167, 96
2023/07/05 11:16:02.978, 130, 173, 96
2023/07/05 11:16:04.114, 133, 172, 99
2023/07/05 11:16:05.234, 130, 162, 99
2023/07/05 11:16:06.370, 127, 161, 98
2023/07/05 11:16:07.490, 131, 166, 90
2023/07/05 11:16:08.625, 126, 169, 96
2023/07/05 11:16:09.762, 132, 171, 96
2023/07/05 11:16:10.882, 129, 166, 105
2023/07/05 11:16:12.018, 131, 164, 99
2023/07/05 11:16:13.137, 134, 172, 98
2023/07/05 11:16:14.273, 137, 167, 98
2023/07/05 11:16:15.393, 135, 177, 96
2023/07/05 11:16:16.529, 134, 170, 99
2023/07/05 11:16:17.665, 126, 169, 98
2023/07/05 11:16:18.785, 133, 162, 96
2023/07/05 11:16:19.921, 132, 166, 97
2023/07/05 11:16:21.041, 133, 162, 99
2023/07/05 11:16:22.177, 131, 165, 98
2023/07/05 11:16:23.297, 134, 176, 94
2023/07/05 11:16:24.433, 132, 163, 94
2023/07/05 11:16:25.568, 131, 168, 97
2023/07/05 11:16:26.689, 130, 166, 98
2023/07/05 11:16:27.825, 134, 169, 94
2023/07/05 11:16:28.944, 130, 173, 102
2023/07/05 11:16:30.080, 134, 176, 98
2023/07/05 11:16:31.216, 140, 166, 102
2023/07/05 11:16:32.336, 131, 181, 104
2023/07/05 11:16:33.472, 132, 171, 99
2023/07/05 11:16:34.592, 135, 168, 96
2023/07/05 11:16:35.728, 133, 169, 95
2023/07/05 11:16:36.848, 130, 164, 98
2023/07/05 11:16:37.984, 131, 166, 96
2023/07/05 11:16:39.120, 133, 164, 100
2023/07/05 11:16:40.240, 131, 167, 94
2023/07/05 11:16:41.376, 130, 164, 99
2023/07/05 11:16:42.496, 132, 169, 99
2023/07/05 11:16:43.632, 128, 170, 95
2023/07/05 11:16:44.752, 130, 166, 95
2023/07/05 11:16:45.887, 135, 164, 96
2023/07/05 11:16:47.023, 132, 169, 97
2023/07/05 11:16:48.143, 132, 159, 104
2023/07/05 11:16:49.279, 132, 166, 96
2023/07/05 11:16:50.399, 133, 165, 97
2023/07/05 11:16:51.535, 129, 177, 97
2023/07/05 11:16:52.655, 127, 173, 99
2023/07/05 11:16:53.791, 131, 170, 102
2023/07/05 11:16:54.927, 131, 169, 99
2023/07/05 11:16:56.047, 133, 165, 102
2023/07/05 11:16:57.183, 132, 165, 97
2023/07/05 11:16:58.303, 131, 208, 101
2023/07/05 11:16:59.439, 134, 175, 96
2023/07/05 11:17:00.574, 132, 171, 95
2023/07/05 11:17:01.695, 135, 166, 96
2023/07/05 11:17:02.830, 135, 170, 96
2023/07/05 11:17:03.951, 137, 170, 103
2023/07/05 11:17:05.086, 128, 171, 101
2023/07/05 11:17:06.222, 132, 170, 102
2023/07/05 11:17:07.342, 130, 170, 99
2023/07/05 11:17:08.478, 134, 166, 94
2023/07/05 11:17:09.598, 128, 165, 102
2023/07/05 11:17:10.734, 137, 164, 94
2023/07/05 11:17:11.854, 133, 174, 96
2023/07/05 11:17:12.990, 134, 182, 98
2023/07/05 11:17:14.126, 132, 173, 100
2023/07/05 11:17:15.246, 133, 170, 99
2023/07/05 11:17:16.382, 136, 160, 94
2023/07/05 11:17:17.502, 140, 163, 104
2023/07/05 11:17:18.638, 133, 164, 98
2023/07/05 11:17:19.774, 131, 163, 99
2023/07/05 11:17:20.893, 129, 162, 97
2023/07/05 11:17:22.029, 129, 165, 95
2023/07/05 11:17:23.149, 131, 170, 97
2023/07/05 11:17:24.285, 137, 166, 97
2023/07/05 11:17:25.405, 131, 163, 96
2023/07/05 11:17:26.541, 133, 165, 105
2023/07/05 11:17:27.677, 131, 160, 98
2023/07/05 11:17:28.797, 132, 163, 96
2023/07/05 11:17:29.933, 127, 160, 94
2023/07/05 11:17:31.053, 134, 169, 93
2023/07/05 11:17:32.189, 136, 169, 96
2023/07/05 11:17:33.309, 132, 159, 93
2023/07/05 11:17:34.445, 129, 279, 94
2023/07/05 11:17:35.580, 134, 168, 103
2023/07/05 11:17:36.700, 133, 188, 98
2023/07/05 11:17:37.836, 130, 168, 96
2023/07/05 11:17:38.956, 128, 162, 95
2023/07/05 11:17:40.092, 130, 167, 98
2023/07/05 11:17:41.212, 134, 160, 94
2023/07/05 11:17:42.348, 129, 163, 95
2023/07/05 11:17:43.484, 131, 165, 95
2023/07/05 11:17:44.604, 136, 161, 96
2023/07/05 11:17:45.739, 128, 166, 96
2023/07/05 11:17:46.860, 129, 174, 96
2023/07/05 11:17:47.996, 130, 164, 95
2023/07/05 11:17:49.116, 130, 167, 98
2023/07/05 11:17:50.251, 132, 168, 94
2023/07/05 11:17:51.388, 133, 168, 96
2023/07/05 11:17:52.508, 128, 158, 100
2023/07/05 11:17:53.643, 127, 169, 97
2023/07/05 11:17:54.764, 129, 164, 97
2023/07/05 11:17:55.899, 133, 168, 96
2023/07/05 11:17:57.019, 125, 162, 96
2023/07/05 11:17:58.155, 133, 170, 98
2023/07/05 11:17:59.291, 132, 168, 100
2023/07/05 11:18:00.411, 133, 164, 99
2023/07/05 11:18:01.547, 132, 164, 140
2023/07/05 11:18:02.667, 137, 160, 96
2023/07/05 11:18:03.803, 134, 165, 93
2023/07/05 11:18:04.939, 130, 166, 101
2023/07/05 11:18:06.059, 134, 170, 97
2023/07/05 11:18:07.195, 130, 173, 96
2023/07/05 11:18:08.314, 137, 170, 96
2023/07/05 11:18:09.451, 132, 162, 92
2023/07/05 11:18:10.571, 133, 159, 95
2023/07/05 11:18:11.707, 142, 413, 95
2023/07/05 11:18:12.843, 128, 172, 99
2023/07/05 11:18:13.962, 134, 162, 97
2023/07/05 11:18:15.098, 132, 167, 97
2023/07/05 11:18:16.218, 133, 172, 99
2023/07/05 11:18:17.354, 135, 170, 95
2023/07/05 11:18:18.474, 132, 162, 95
2023/07/05 11:18:19.610, 138, 166, 99
2023/07/05 11:18:20.746, 133, 169, 98
2023/07/05 11:18:21.866, 129, 162, 99
2023/07/05 11:18:23.002, 131, 161, 92
2023/07/05 11:18:24.122, 132, 166, 452
2023/07/05 11:18:25.257, 144, 165, 98
2023/07/05 11:18:26.378, 140, 172, 96
2023/07/05 11:18:27.514, 137, 168, 95
2023/07/05 11:18:28.649, 131, 162, 99
2023/07/05 11:18:29.769, 135, 173, 98
2023/07/05 11:18:30.905, 133, 171, 100
2023/07/05 11:18:32.025, 131, 161, 96
2023/07/05 11:18:33.161, 130, 157, 96
2023/07/05 11:18:34.281, 128, 167, 102
2023/07/05 11:18:35.417, 133, 165, 97
2023/07/05 11:18:36.553, 128, 163, 95
2023/07/05 11:18:37.673, 131, 166, 96
2023/07/05 11:18:38.809, 137, 161, 100
2023/07/05 11:18:39.929, 135, 161, 97
2023/07/05 11:18:41.065, 137, 159, 93
2023/07/05 11:18:42.185, 130, 167, 95
2023/07/05 11:18:43.320, 133, 163, 97
2023/07/05 11:18:44.456, 132, 167, 99
2023/07/05 11:18:45.576, 131, 161, 94
2023/07/05 11:18:46.712, 133, 161, 100
2023/07/05 11:18:47.832, 130, 165, 94
2023/07/05 11:18:48.968, 133, 167, 100
2023/07/05 11:18:50.104, 135, 162, 96
2023/07/05 11:18:51.224, 134, 165, 99
2023/07/05 11:18:52.360, 130, 161, 94
2023/07/05 11:18:53.480, 127, 167, 100
2023/07/05 11:18:54.616, 132, 160, 99
2023/07/05 11:18:55.736, 133, 165, 98
2023/07/05 11:18:56.872, 129, 163, 98
2023/07/05 11:18:58.007, 129, 164, 97
2023/07/05 11:18:59.127, 134, 167, 99
2023/07/05 11:19:00.264, 131, 165, 94
2023/07/05 11:19:01.383, 136, 161, 97
2023/07/05 11:19:02.520, 147, 165, 95
2023/07/05 11:19:03.639, 134, 160, 97
2023/07/05 11:19:04.775, 128, 162, 98
2023/07/05 11:19:05.911, 132, 165, 94
2023/07/05 11:19:07.032, 144, 166, 99
2023/07/05 11:19:08.167, 158, 164, 100
2023/07/05 11:19:09.287, 136, 168, 98
2023/07/05 11:19:10.423, 133, 166, 95
2023/07/05 11:19:11.559, 132, 183, 99
2023/07/05 11:19:12.679, 133, 162, 92
2023/07/05 11:19:13.815, 139, 162, 96
2023/07/05 11:19:14.934, 128, 163, 102
2023/07/05 11:19:16.070, 131, 168, 94
2023/07/05 11:19:17.191, 137, 178, 95
2023/07/05 11:19:18.327, 132, 170, 94
2023/07/05 11:19:19.463, 129, 164, 95
2023/07/05 11:19:20.582, 128, 165, 97
2023/07/05 11:19:21.718, 146, 160, 99
2023/07/05 11:19:22.838, 131, 163, 95
2023/07/05 11:19:23.974, 135, 162, 98
2023/07/05 11:19:25.094, 131, 165, 99
2023/07/05 11:19:26.230, 126, 171, 99
2023/07/05 11:19:27.366, 134, 173, 137
2023/07/05 11:19:28.486, 135, 188, 97
2023/07/05 11:19:29.622, 128, 166, 95
2023/07/05 11:19:30.742, 128, 161, 97
2023/07/05 11:19:31.878, 127, 168, 95
2023/07/05 11:19:32.998, 129, 289, 97
2023/07/05 11:19:34.133, 129, 159, 99
2023/07/05 11:19:35.254, 130, 161, 96
2023/07/05 11:19:36.389, 137, 163, 101
2023/07/05 11:19:37.525, 141, 164, 99
2023/07/05 11:19:38.645, 132, 169, 97
2023/07/05 11:19:39.781, 132, 164, 98
2023/07/05 11:19:40.901, 131, 158, 97
2023/07/05 11:19:42.037, 141, 169, 100
2023/07/05 11:19:43.173, 144, 164, 104
2023/07/05 11:19:44.293, 139, 164, 97
2023/07/05 11:19:45.429, 143, 168, 94
2023/07/05 11:19:46.549, 143, 171, 96
2023/07/05 11:19:47.685, 130, 170, 96
2023/07/05 11:19:48.805, 132, 161, 97
2023/07/05 11:19:49.941, 132, 170, 93
2023/07/05 11:19:51.077, 131, 165, 97
2023/07/05 11:19:52.197, 138, 167, 97
2023/07/05 11:19:53.333, 134, 158, 97
2023/07/05 11:19:54.451, 128, 166, 103
2023/07/05 11:19:55.588, 132, 158, 96
2023/07/05 11:19:56.708, 128, 167, 99
2023/07/05 11:19:57.844, 137, 163, 100
