time, beta470, beta532, beta650
2023/06/26 01:21:53.569, 89, 98, 66
2023/06/26 01:21:54.689, 87, 104, 74
2023/06/26 01:21:55.825, 93, 99, 75
2023/06/26 01:21:56.945, 92, 98, 68
2023/06/26 01:21:58.081, 89, 100, 66
2023/06/26 01:21:59.217, 90, 103, 66
2023/06/26 01:22:00.337, 93, 96, 67
2023/06/26 01:22:01.473, 91, 95, 66
2023/06/26 01:22:02.593, 93, 103, 65
2023/06/26 01:22:03.729, 91, 94, 68
2023/06/26 01:22:04.849, 90, 97, 68
2023/06/26 01:22:05.985, 92, 99, 65
2023/06/26 01:22:07.105, 90, 99, 69
2023/06/26 01:22:08.241, 90, 101, 65
2023/06/26 01:22:09.361, 92, 100, 88
2023/06/26 01:22:10.496, 93, 100, 65
2023/06/26 01:22:11.616, 91, 99, 66
2023/06/26 01:22:12.752, 90, 99, 69
2023/06/26 01:22:13.872, 89, 99, 67
2023/06/26 01:22:15.009, 91, 98, 64
2023/06/26 01:22:16.128, 89, 102, 90
2023/06/26 01:22:17.264, 88, 99, 65
2023/06/26 01:22:18.384, 92, 100, 66
2023/06/26 01:22:19.520, 91, 101, 66
2023/06/26 01:22:20.656, 92, 104, 65
2023/06/26 01:22:21.776, 92, 101, 68
2023/06/26 01:22:22.911, 88, 97, 68
2023/06/26 01:22:24.032, 90, 98, 68
2023/06/26 01:22:25.168, 94, 96, 64
2023/06/26 01:22:26.287, 89, 99, 71
2023/06/26 01:22:27.423, 91, 98, 68
2023/06/26 01:22:28.543, 89, 99, 69
2023/06/26 01:22:29.679, 91, 98, 64
2023/06/26 01:22:30.799, 93, 104, 72
2023/06/26 01:22:31.935, 90, 99, 70
2023/06/26 01:22:33.055, 94, 100, 67
2023/06/26 01:22:34.191, 107, 107, 65
2023/06/26 01:22:35.311, 92, 100, 66
2023/06/26 01:22:36.447, 91, 103, 66
2023/06/26 01:22:37.567, 94, 105, 67
2023/06/26 01:22:38.703, 92, 103, 65
2023/06/26 01:22:39.823, 91, 420, 65
2023/06/26 01:22:40.959, 90, 100, 68
2023/06/26 01:22:42.094, 87, 102, 68
2023/06/26 01:22:43.214, 92, 98, 66
2023/06/26 01:22:44.350, 87, 97, 68
2023/06/26 01:22:45.470, 105, 101, 64
2023/06/26 01:22:46.606, 90, 96, 67
2023/06/26 01:22:47.726, 92, 98, 64
2023/06/26 01:22:48.862, 92, 99, 69
2023/06/26 01:22:49.982, 89, 98, 67
2023/06/26 01:22:51.118, 93, 100, 64
2023/06/26 01:22:52.238, 93, 98, 66
2023/06/26 01:22:53.374, 90, 100, 62
2023/06/26 01:22:54.494, 96, 102, 65
2023/06/26 01:22:55.630, 92, 95, 65
2023/06/26 01:22:56.750, 89, 100, 68
2023/06/26 01:22:57.886, 91, 100, 64
2023/06/26 01:22:59.021, 91, 97, 70
2023/06/26 01:23:00.141, 91, 97, 66
2023/06/26 01:23:01.277, 91, 100, 66
2023/06/26 01:23:02.397, 93, 101, 66
2023/06/26 01:23:03.533, 92, 104, 69
2023/06/26 01:23:04.653, 88, 99, 68
2023/06/26 01:23:05.789, 89, 102, 69
2023/06/26 01:23:06.909, 89, 98, 64
2023/06/26 01:23:08.045, 91, 98, 68
2023/06/26 01:23:09.164, 94, 104, 65
2023/06/26 01:23:10.301, 92, 98, 67
2023/06/26 01:23:11.421, 98, 100, 64
2023/06/26 01:23:12.557, 89, 97, 64
2023/06/26 01:23:13.677, 91, 100, 68
2023/06/26 01:23:14.812, 98, 98, 68
2023/06/26 01:23:15.948, 97, 104, 64
2023/06/26 01:23:17.068, 89, 106, 66
2023/06/26 01:23:18.204, 97, 98, 64
2023/06/26 01:23:19.324, 94, 96, 63
2023/06/26 01:23:20.460, 90, 98, 70
2023/06/26 01:23:21.580, 93, 94, 75
2023/06/26 01:23:22.716, 91, 109, 66
2023/06/26 01:23:23.836, 91, 98, 68
2023/06/26 01:23:24.971, 90, 102, 70
2023/06/26 01:23:26.092, 91, 97, 67
2023/06/26 01:23:27.228, 90, 99, 65
2023/06/26 01:23:28.348, 94, 99, 68
2023/06/26 01:23:29.484, 90, 101, 69
2023/06/26 01:23:30.604, 91, 97, 64
2023/06/26 01:23:31.739, 91, 99, 66
2023/06/26 01:23:32.859, 90, 99, 67
2023/06/26 01:23:33.995, 89, 99, 69
2023/06/26 01:23:35.116, 89, 98, 64
2023/06/26 01:23:36.251, 90, 101, 65
2023/06/26 01:23:37.371, 90, 98, 68
2023/06/26 01:23:38.506, 87, 106, 70
2023/06/26 01:23:39.627, 89, 106, 63
2023/06/26 01:23:40.763, 90, 99, 64
2023/06/26 01:23:41.883, 88, 103, 65
2023/06/26 01:23:43.019, 91, 106, 62
2023/06/26 01:23:44.139, 93, 98, 65
2023/06/26 01:23:45.275, 90, 100, 66
2023/06/26 01:23:46.410, 91, 101, 65
2023/06/26 01:23:47.530, 93, 99, 68
2023/06/26 01:23:48.666, 90, 101, 65
2023/06/26 01:23:49.786, 92, 104, 69
2023/06/26 01:23:50.922, 88, 102, 69
2023/06/26 01:23:52.042, 89, 102, 66
2023/06/26 01:23:53.178, 93, 100, 70
2023/06/26 01:23:54.298, 97, 102, 66
2023/06/26 01:23:55.434, 90, 97, 72
2023/06/26 01:23:56.553, 92, 95, 65
2023/06/26 01:23:57.690, 90, 103, 65
2023/06/26 01:23:58.809, 92, 97, 66
2023/06/26 01:23:59.946, 92, 102, 73
2023/06/26 01:24:01.082, 96, 101, 67
2023/06/26 01:24:02.202, 95, 99, 68
2023/06/26 01:24:03.337, 91, 106, 68
2023/06/26 01:24:04.457, 90, 103, 66
2023/06/26 01:24:05.593, 90, 99, 62
2023/06/26 01:24:06.713, 92, 98, 64
2023/06/26 01:24:07.849, 89, 96, 67
2023/06/26 01:24:08.969, 90, 98, 65
2023/06/26 01:24:10.105, 93, 100, 65
2023/06/26 01:24:11.225, 91, 99, 63
2023/06/26 01:24:12.361, 90, 98, 66
2023/06/26 01:24:13.481, 93, 97, 66
2023/06/26 01:24:14.617, 92, 98, 65
2023/06/26 01:24:15.737, 91, 97, 68
2023/06/26 01:24:16.873, 91, 101, 66
2023/06/26 01:24:17.993, 91, 102, 73
2023/06/26 01:24:19.128, 90, 97, 64
2023/06/26 01:24:20.248, 90, 98, 68
2023/06/26 01:24:21.384, 89, 99, 66
2023/06/26 01:24:22.504, 91, 102, 70
2023/06/26 01:24:23.640, 88, 99, 63
2023/06/26 01:24:24.776, 90, 100, 68
2023/06/26 01:24:25.896, 92, 101, 148
2023/06/26 01:24:27.032, 90, 100, 82
2023/06/26 01:24:28.152, 91, 103, 64
2023/06/26 01:24:29.288, 94, 101, 64
2023/06/26 01:24:30.408, 93, 102, 68
2023/06/26 01:24:31.544, 90, 109, 66
2023/06/26 01:24:32.664, 87, 96, 70
2023/06/26 01:24:33.800, 90, 98, 69
2023/06/26 01:24:34.919, 90, 99, 65
2023/06/26 01:24:36.055, 88, 99, 61
2023/06/26 01:24:37.175, 90, 94, 71
2023/06/26 01:24:38.311, 91, 101, 66
2023/06/26 01:24:39.447, 91, 103, 68
2023/06/26 01:24:40.567, 92, 100, 67
2023/06/26 01:24:41.703, 89, 102, 66
2023/06/26 01:24:42.823, 88, 100, 70
2023/06/26 01:24:43.959, 93, 102, 63
2023/06/26 01:24:45.079, 88, 100, 66
2023/06/26 01:24:46.215, 90, 101, 66
2023/06/26 01:24:47.351, 88, 109, 67
2023/06/26 01:24:48.471, 89, 101, 66
2023/06/26 01:24:49.607, 90, 97, 66
2023/06/26 01:24:50.727, 91, 102, 65
2023/06/26 01:24:51.862, 88, 99, 65
2023/06/26 01:24:52.982, 94, 110, 63
2023/06/26 01:24:54.118, 95, 100, 69
2023/06/26 01:24:55.254, 91, 110, 65
2023/06/26 01:24:56.374, 90, 104, 65
2023/06/26 01:24:57.510, 90, 99, 65
2023/06/26 01:24:58.630, 92, 98, 70
2023/06/26 01:24:59.765, 91, 100, 65
2023/06/26 01:25:00.886, 90, 99, 70
2023/06/26 01:25:02.022, 93, 94, 65
2023/06/26 01:25:03.142, 90, 102, 67
2023/06/26 01:25:04.278, 92, 102, 65
2023/06/26 01:25:05.398, 92, 99, 65
2023/06/26 01:25:06.533, 91, 98, 75
2023/06/26 01:25:07.653, 90, 98, 65
2023/06/26 01:25:08.789, 87, 99, 64
2023/06/26 01:25:09.925, 93, 96, 67
2023/06/26 01:25:11.044, 89, 101, 68
2023/06/26 01:25:12.181, 90, 97, 68
2023/06/26 01:25:13.301, 91, 98, 65
2023/06/26 01:25:14.437, 91, 98, 69
2023/06/26 01:25:15.557, 89, 97, 64
2023/06/26 01:25:16.692, 90, 100, 67
2023/06/26 01:25:17.813, 93, 123, 64
2023/06/26 01:25:18.949, 91, 99, 67
2023/06/26 01:25:20.069, 88, 97, 63
2023/06/26 01:25:21.204, 89, 108, 67
2023/06/26 01:25:22.341, 90, 107, 63
2023/06/26 01:25:23.461, 91, 102, 62
2023/06/26 01:25:24.596, 88, 99, 69
2023/06/26 01:25:25.716, 88, 104, 69
2023/06/26 01:25:26.852, 94, 103, 65
2023/06/26 01:25:27.972, 92, 103, 65
2023/06/26 01:25:29.108, 90, 100, 64
2023/06/26 01:25:30.228, 88, 97, 66
2023/06/26 01:25:31.364, 89, 99, 66
2023/06/26 01:25:32.484, 93, 98, 69
2023/06/26 01:25:33.620, 89, 100, 62
2023/06/26 01:25:34.740, 89, 96, 66
2023/06/26 01:25:35.876, 91, 98, 65
2023/06/26 01:25:37.011, 92, 107, 65
2023/06/26 01:25:38.132, 91, 103, 72
2023/06/26 01:25:39.267, 90, 99, 70
2023/06/26 01:25:40.387, 90, 100, 66
2023/06/26 01:25:41.523, 89, 96, 69
2023/06/26 01:25:42.643, 94, 99, 67
2023/06/26 01:25:43.779, 89, 101, 65
2023/06/26 01:25:44.899, 94, 98, 64
2023/06/26 01:25:46.034, 92, 109, 69
2023/06/26 01:25:47.155, 91, 101, 66
2023/06/26 01:25:48.291, 90, 99, 73
2023/06/26 01:25:49.427, 90, 99, 68
2023/06/26 01:25:50.547, 90, 97, 67
2023/06/26 01:25:51.683, 91, 96, 66
2023/06/26 01:25:52.803, 88, 98, 66
2023/06/26 01:25:53.939, 89, 97, 66
2023/06/26 01:25:55.059, 92, 99, 68
2023/06/26 01:25:56.194, 93, 99, 64
2023/06/26 01:25:57.314, 91, 99, 65
2023/06/26 01:25:58.450, 88, 98, 67
2023/06/26 01:25:59.570, 90, 96, 65
2023/06/26 01:26:00.706, 89, 97, 66
2023/06/26 01:26:01.826, 90, 124, 68
2023/06/26 01:26:02.962, 92, 100, 65
2023/06/26 01:26:04.082, 91, 101, 65
2023/06/26 01:26:05.218, 91, 100, 69
2023/06/26 01:26:06.354, 94, 100, 66
2023/06/26 01:26:07.474, 90, 104, 66
2023/06/26 01:26:08.610, 92, 105, 65
2023/06/26 01:26:09.730, 92, 102, 65
2023/06/26 01:26:10.866, 89, 97, 66
2023/06/26 01:26:11.985, 90, 98, 63
2023/06/26 01:26:13.121, 94, 99, 65
2023/06/26 01:26:14.241, 93, 99, 67
2023/06/26 01:26:15.377, 92, 101, 66
2023/06/26 01:26:16.513, 92, 102, 66
2023/06/26 01:26:17.633, 91, 99, 69
2023/06/26 01:26:18.769, 91, 102, 65
2023/06/26 01:26:19.889, 89, 100, 64
2023/06/26 01:26:21.025, 91, 99, 64
2023/06/26 01:26:22.145, 93, 102, 73
2023/06/26 01:26:23.281, 90, 100, 64
2023/06/26 01:26:24.401, 98, 98, 66
2023/06/26 01:26:25.536, 90, 100, 66
2023/06/26 01:26:26.673, 89, 98, 103
2023/06/26 01:26:27.792, 89, 96, 65
2023/06/26 01:26:28.928, 90, 99, 65
2023/06/26 01:26:30.048, 88, 95, 66
2023/06/26 01:26:31.184, 89, 100, 66
2023/06/26 01:26:32.304, 91, 96, 67
2023/06/26 01:26:33.440, 93, 97, 66
2023/06/26 01:26:34.560, 92, 101, 65
2023/06/26 01:26:35.696, 90, 101, 63
2023/06/26 01:26:36.816, 89, 98, 66
2023/06/26 01:26:37.952, 90, 102, 70
2023/06/26 01:26:39.072, 89, 101, 68
2023/06/26 01:26:40.208, 92, 105, 62
2023/06/26 01:26:41.344, 90, 97, 70
2023/06/26 01:26:42.464, 92, 99, 67
2023/06/26 01:26:43.600, 94, 98, 64
2023/06/26 01:26:44.719, 91, 102, 65
2023/06/26 01:26:45.855, 90, 98, 66
2023/06/26 01:26:46.975, 90, 99, 66
2023/06/26 01:26:48.111, 91, 97, 69
2023/06/26 01:26:49.231, 95, 105, 67
2023/06/26 01:26:50.367, 92, 97, 68
2023/06/26 01:26:51.486, 90, 104, 65
2023/06/26 01:26:52.623, 92, 99, 74
2023/06/26 01:26:53.743, 93, 99, 69
2023/06/26 01:26:54.879, 88, 99, 70
2023/06/26 01:26:55.999, 93, 99, 68
2023/06/26 01:26:57.135, 92, 101, 64
2023/06/26 01:26:58.270, 92, 98, 64
2023/06/26 01:26:59.391, 89, 103, 67
2023/06/26 01:27:00.526, 90, 100, 67
2023/06/26 01:27:01.646, 90, 97, 70
2023/06/26 01:27:02.782, 105, 98, 67
2023/06/26 01:27:03.902, 90, 97, 65
2023/06/26 01:27:05.038, 89, 99, 65
2023/06/26 01:27:06.158, 90, 97, 63
2023/06/26 01:27:07.294, 91, 97, 61
2023/06/26 01:27:08.414, 90, 97, 68
2023/06/26 01:27:09.550, 91, 100, 66
2023/06/26 01:27:10.686, 91, 97, 65
2023/06/26 01:27:11.806, 93, 99, 69
2023/06/26 01:27:12.942, 92, 102, 63
2023/06/26 01:27:14.062, 91, 102, 64
2023/06/26 01:27:15.197, 91, 98, 67
2023/06/26 01:27:16.317, 91, 99, 67
2023/06/26 01:27:17.453, 92, 95, 69
2023/06/26 01:27:18.573, 92, 103, 67
2023/06/26 01:27:19.709, 90, 100, 67
2023/06/26 01:27:20.829, 93, 99, 68
2023/06/26 01:27:21.965, 89, 98, 68
2023/06/26 01:27:23.100, 89, 104, 63
2023/06/26 01:27:24.220, 89, 94, 65
2023/06/26 01:27:25.357, 88, 100, 65
2023/06/26 01:27:26.477, 90, 97, 63
2023/06/26 01:27:27.613, 92, 100, 64
2023/06/26 01:27:28.733, 91, 99, 65
2023/06/26 01:27:29.869, 90, 100, 66
2023/06/26 01:27:30.989, 88, 100, 68
2023/06/26 01:27:32.124, 91, 97, 67
2023/06/26 01:27:33.244, 93, 96, 66
2023/06/26 01:27:34.380, 90, 97, 65
2023/06/26 01:27:35.500, 87, 97, 67
2023/06/26 01:27:36.636, 94, 98, 66
2023/06/26 01:27:37.756, 89, 104, 67
2023/06/26 01:27:38.892, 90, 99, 67
2023/06/26 01:27:40.012, 92, 97, 67
2023/06/26 01:27:41.148, 90, 99, 70
2023/06/26 01:27:42.284, 89, 100, 69
2023/06/26 01:27:43.404, 90, 99, 64
2023/06/26 01:27:44.540, 89, 99, 64
2023/06/26 01:27:45.660, 91, 104, 70
2023/06/26 01:27:46.796, 90, 103, 69
2023/06/26 01:27:47.916, 140, 102, 64
2023/06/26 01:27:49.051, 88, 99, 68
2023/06/26 01:27:50.171, 89, 97, 68
2023/06/26 01:27:51.307, 89, 99, 68
2023/06/26 01:27:52.427, 92, 99, 64
2023/06/26 01:27:53.563, 94, 95, 93
2023/06/26 01:27:54.683, 92, 95, 67
2023/06/26 01:27:55.819, 91, 100, 67
2023/06/26 01:27:56.955, 92, 97, 64
2023/06/26 01:27:58.075, 89, 96, 68
2023/06/26 01:27:59.211, 90, 97, 66
2023/06/26 01:28:00.330, 94, 95, 63
2023/06/26 01:28:01.467, 93, 98, 66
2023/06/26 01:28:02.587, 106, 97, 71
2023/06/26 01:28:03.723, 91, 100, 68
2023/06/26 01:28:04.842, 90, 96, 66
2023/06/26 01:28:05.978, 91, 100, 64
2023/06/26 01:28:07.098, 90, 99, 65
2023/06/26 01:28:08.234, 88, 100, 67
2023/06/26 01:28:09.370, 93, 95, 62
2023/06/26 01:28:10.490, 92, 96, 68
2023/06/26 01:28:11.626, 89, 98, 70
2023/06/26 01:28:12.746, 88, 101, 63
2023/06/26 01:28:13.882, 106, 100, 66
2023/06/26 01:28:15.002, 94, 98, 65
2023/06/26 01:28:16.138, 91, 103, 60
2023/06/26 01:28:17.258, 91, 99, 66
2023/06/26 01:28:18.393, 90, 100, 65
2023/06/26 01:28:19.530, 90, 104, 63
2023/06/26 01:28:20.650, 92, 101, 65
2023/06/26 01:28:21.785, 89, 100, 66
2023/06/26 01:28:22.905, 89, 104, 66
2023/06/26 01:28:24.041, 87, 98, 65
2023/06/26 01:28:25.161, 90, 99, 69
2023/06/26 01:28:26.297, 92, 100, 67
2023/06/26 01:28:27.417, 90, 99, 68
2023/06/26 01:28:28.553, 89, 96, 64
2023/06/26 01:28:29.673, 93, 99, 66
2023/06/26 01:28:30.809, 92, 97, 67
2023/06/26 01:28:31.929, 92, 101, 68
2023/06/26 01:28:33.065, 89, 96, 67
2023/06/26 01:28:34.185, 90, 153, 63
2023/06/26 01:28:35.321, 91, 103, 96
2023/06/26 01:28:36.456, 93, 99, 68
2023/06/26 01:28:37.576, 90, 100, 64
2023/06/26 01:28:38.712, 91, 100, 65
2023/06/26 01:28:39.832, 92, 102, 67
2023/06/26 01:28:40.968, 91, 99, 66
2023/06/26 01:28:42.088, 93, 100, 65
2023/06/26 01:28:43.224, 90, 99, 63
2023/06/26 01:28:44.344, 88, 99, 64
2023/06/26 01:28:45.480, 90, 101, 65
2023/06/26 01:28:46.616, 89, 98, 66
2023/06/26 01:28:47.735, 90, 97, 69
2023/06/26 01:28:48.872, 90, 100, 64
2023/06/26 01:28:49.992, 91, 100, 65
2023/06/26 01:28:51.127, 90, 99, 65
2023/06/26 01:28:52.247, 90, 104, 65
2023/06/26 01:28:53.383, 89, 98, 66
2023/06/26 01:28:54.503, 95, 101, 69
2023/06/26 01:28:55.639, 91, 99, 67
2023/06/26 01:28:56.759, 88, 99, 65
2023/06/26 01:28:57.895, 90, 96, 70
2023/06/26 01:28:59.030, 91, 100, 65
2023/06/26 01:29:00.151, 91, 98, 66
2023/06/26 01:29:01.286, 92, 102, 67
2023/06/26 01:29:02.407, 87, 98, 72
2023/06/26 01:29:03.543, 92, 97, 66
2023/06/26 01:29:04.663, 90, 100, 64
2023/06/26 01:29:05.799, 89, 97, 63
2023/06/26 01:29:06.919, 92, 99, 66
2023/06/26 01:29:08.054, 89, 97, 64
2023/06/26 01:29:09.175, 91, 99, 65
2023/06/26 01:29:10.310, 92, 102, 68
2023/06/26 01:29:11.430, 87, 102, 72
2023/06/26 01:29:12.566, 91, 101, 63
2023/06/26 01:29:13.702, 100, 99, 67
2023/06/26 01:29:14.822, 89, 98, 64
2023/06/26 01:29:15.958, 90, 99, 68
2023/06/26 01:29:17.078, 91, 109, 64
2023/06/26 01:29:18.214, 91, 103, 67
2023/06/26 01:29:19.334, 90, 96, 69
2023/06/26 01:29:20.470, 89, 97, 69
2023/06/26 01:29:21.590, 88, 99, 64
2023/06/26 01:29:22.726, 93, 99, 65
2023/06/26 01:29:23.846, 91, 98, 67
2023/06/26 01:29:24.981, 93, 110, 65
2023/06/26 01:29:26.117, 93, 97, 67
2023/06/26 01:29:27.237, 88, 111, 65
2023/06/26 01:29:28.373, 92, 98, 66
2023/06/26 01:29:29.493, 89, 98, 66
2023/06/26 01:29:30.629, 89, 98, 68
2023/06/26 01:29:31.749, 89, 98, 62
2023/06/26 01:29:32.885, 90, 101, 64
2023/06/26 01:29:34.005, 91, 101, 64
2023/06/26 01:29:35.141, 88, 98, 67
2023/06/26 01:29:36.260, 86, 96, 69
2023/06/26 01:29:37.397, 91, 115, 65
2023/06/26 01:29:38.516, 91, 100, 70
2023/06/26 01:29:39.653, 89, 96, 76
2023/06/26 01:29:40.772, 90, 100, 67
2023/06/26 01:29:41.908, 90, 100, 66
2023/06/26 01:29:43.044, 92, 103, 66
2023/06/26 01:29:44.164, 90, 100, 66
2023/06/26 01:29:45.300, 90, 97, 65
2023/06/26 01:29:46.420, 93, 101, 69
2023/06/26 01:29:47.557, 89, 99, 66
2023/06/26 01:29:48.676, 91, 95, 69
2023/06/26 01:29:49.812, 91, 97, 70
2023/06/26 01:29:50.931, 90, 100, 66
2023/06/26 01:29:52.068, 90, 99, 64
2023/06/26 01:29:53.188, 95, 102, 69
2023/06/26 01:29:54.323, 93, 96, 71
2023/06/26 01:29:55.460, 92, 102, 68
2023/06/26 01:29:56.579, 91, 104, 66
2023/06/26 01:29:57.716, 89, 97, 63
2023/06/26 01:29:58.835, 88, 98, 65
2023/06/26 01:29:59.971, 91, 98, 70
2023/06/26 01:30:01.091, 89, 99, 67
2023/06/26 01:30:02.227, 92, 100, 64
2023/06/26 01:30:03.347, 90, 98, 68
2023/06/26 01:30:04.483, 89, 100, 64
2023/06/26 01:30:05.603, 91, 102, 65
2023/06/26 01:30:06.739, 88, 98, 68
2023/06/26 01:30:07.875, 92, 98, 73
2023/06/26 01:30:08.995, 89, 98, 65
2023/06/26 01:30:10.131, 93, 98, 67
2023/06/26 01:30:11.250, 90, 100, 67
2023/06/26 01:30:12.386, 89, 101, 69
2023/06/26 01:30:13.506, 93, 104, 64
2023/06/26 01:30:14.642, 93, 97, 66
2023/06/26 01:30:15.762, 90, 98, 71
2023/06/26 01:30:16.898, 90, 98, 69
2023/06/26 01:30:18.018, 88, 98, 66
2023/06/26 01:30:19.154, 88, 96, 64
2023/06/26 01:30:20.274, 90, 100, 64
2023/06/26 01:30:21.410, 90, 99, 64
2023/06/26 01:30:22.546, 87, 101, 68
2023/06/26 01:30:23.665, 94, 101, 69
2023/06/26 01:30:24.802, 92, 99, 69
2023/06/26 01:30:25.921, 93, 96, 67
2023/06/26 01:30:27.058, 91, 98, 66
2023/06/26 01:30:28.178, 88, 99, 66
2023/06/26 01:30:29.313, 98, 101, 66
2023/06/26 01:30:30.433, 91, 99, 66
2023/06/26 01:30:31.569, 90, 104, 65
2023/06/26 01:30:32.689, 90, 98, 67
2023/06/26 01:30:33.825, 92, 100, 66
2023/06/26 01:30:34.945, 92, 96, 69
2023/06/26 01:30:36.081, 92, 97, 69
2023/06/26 01:30:37.201, 93, 101, 68
2023/06/26 01:30:38.337, 92, 100, 74
2023/06/26 01:30:39.473, 91, 101, 67
2023/06/26 01:30:40.593, 94, 99, 66
2023/06/26 01:30:41.729, 90, 98, 61
2023/06/26 01:30:42.849, 92, 94, 70
2023/06/26 01:30:43.985, 89, 152, 84
2023/06/26 01:30:45.105, 90, 98, 68
2023/06/26 01:30:46.240, 88, 109, 64
2023/06/26 01:30:47.360, 91, 98, 66
2023/06/26 01:30:48.496, 89, 98, 64
2023/06/26 01:30:49.616, 90, 99, 65
2023/06/26 01:30:50.752, 90, 104, 65
2023/06/26 01:30:51.872, 91, 96, 64
2023/06/26 01:30:53.008, 94, 100, 65
2023/06/26 01:30:54.144, 89, 97, 64
2023/06/26 01:30:55.264, 90, 97, 70
2023/06/26 01:30:56.400, 91, 97, 63
2023/06/26 01:30:57.520, 89, 97, 66
2023/06/26 01:30:58.656, 89, 100, 64
2023/06/26 01:30:59.775, 90, 98, 68
2023/06/26 01:31:00.911, 92, 101, 68
2023/06/26 01:31:02.031, 90, 99, 66
2023/06/26 01:31:03.167, 93, 99, 66
2023/06/26 01:31:04.287, 91, 99, 65
2023/06/26 01:31:05.423, 89, 99, 63
2023/06/26 01:31:06.543, 90, 97, 67
2023/06/26 01:31:07.679, 92, 96, 67
2023/06/26 01:31:08.799, 92, 96, 67
2023/06/26 01:31:09.935, 88, 100, 63
2023/06/26 01:31:11.070, 90, 98, 65
2023/06/26 01:31:12.191, 92, 100, 67
2023/06/26 01:31:13.327, 90, 98, 65
2023/06/26 01:31:14.447, 91, 98, 68
2023/06/26 01:31:15.583, 88, 98, 68
2023/06/26 01:31:16.702, 87, 95, 66
2023/06/26 01:31:17.838, 88, 96, 65
2023/06/26 01:31:18.958, 90, 98, 65
2023/06/26 01:31:20.094, 88, 108, 66
2023/06/26 01:31:21.214, 90, 95, 67
2023/06/26 01:31:22.350, 91, 107, 67
2023/06/26 01:31:23.486, 90, 104, 64
2023/06/26 01:31:24.606, 92, 98, 65
2023/06/26 01:31:25.742, 92, 97, 69
2023/06/26 01:31:26.862, 90, 98, 72
2023/06/26 01:31:27.998, 90, 101, 66
2023/06/26 01:31:29.118, 89, 98, 62
2023/06/26 01:31:30.254, 90, 97, 65
2023/06/26 01:31:31.374, 90, 102, 68
2023/06/26 01:31:32.509, 89, 97, 65
2023/06/26 01:31:33.629, 90, 98, 66
2023/06/26 01:31:34.765, 89, 99, 68
2023/06/26 01:31:35.885, 89, 99, 68
2023/06/26 01:31:37.021, 92, 96, 67
2023/06/26 01:31:38.141, 92, 99, 69
2023/06/26 01:31:39.277, 92, 101, 66
2023/06/26 01:31:40.398, 92, 102, 64
2023/06/26 01:31:41.533, 97, 97, 65
2023/06/26 01:31:42.653, 90, 98, 68
2023/06/26 01:31:43.789, 88, 104, 66
2023/06/26 01:31:44.925, 89, 98, 66
2023/06/26 01:31:46.045, 90, 97, 66
2023/06/26 01:31:47.181, 88, 98, 66
2023/06/26 01:31:48.301, 90, 98, 70
2023/06/26 01:31:49.437, 91, 97, 65
2023/06/26 01:31:50.556, 89, 97, 70
2023/06/26 01:31:51.692, 90, 102, 66
2023/06/26 01:31:52.812, 91, 98, 66
2023/06/26 01:31:53.949, 90, 104, 67
2023/06/26 01:31:55.068, 87, 98, 69
2023/06/26 01:31:56.204, 91, 100, 61
2023/06/26 01:31:57.324, 88, 101, 66
2023/06/26 01:31:58.460, 91, 106, 66
2023/06/26 01:31:59.596, 90, 101, 68
2023/06/26 01:32:00.716, 90, 98, 67
2023/06/26 01:32:01.852, 92, 99, 66
2023/06/26 01:32:02.971, 91, 95, 60
2023/06/26 01:32:04.108, 93, 100, 66
2023/06/26 01:32:05.227, 89, 102, 66
2023/06/26 01:32:06.363, 91, 103, 65
2023/06/26 01:32:07.483, 88, 99, 66
2023/06/26 01:32:08.619, 90, 98, 65
2023/06/26 01:32:09.755, 91, 100, 65
2023/06/26 01:32:10.875, 89, 98, 66
2023/06/26 01:32:12.010, 90, 104, 69
2023/06/26 01:32:13.131, 93, 101, 70
2023/06/26 01:32:14.266, 92, 98, 66
2023/06/26 01:32:15.387, 90, 99, 61
2023/06/26 01:32:16.523, 92, 101, 65
2023/06/26 01:32:17.643, 94, 95, 66
2023/06/26 01:32:18.779, 92, 97, 66
2023/06/26 01:32:19.899, 86, 94, 66
2023/06/26 01:32:21.035, 91, 99, 63
2023/06/26 01:32:22.154, 94, 99, 69
2023/06/26 01:32:23.290, 91, 98, 67
2023/06/26 01:32:24.410, 92, 97, 65
2023/06/26 01:32:25.546, 92, 100, 67
2023/06/26 01:32:26.682, 90, 96, 69
2023/06/26 01:32:27.801, 89, 104, 66
2023/06/26 01:32:28.938, 92, 105, 63
2023/06/26 01:32:30.058, 91, 130, 64
2023/06/26 01:32:31.194, 90, 97, 70
2023/06/26 01:32:32.314, 98, 99, 64
2023/06/26 01:32:33.450, 92, 101, 72
2023/06/26 01:32:34.570, 92, 97, 66
2023/06/26 01:32:35.706, 90, 104, 65
2023/06/26 01:32:36.826, 92, 98, 65
2023/06/26 01:32:37.961, 90, 102, 67
2023/06/26 01:32:39.097, 93, 103, 64
2023/06/26 01:32:40.217, 88, 96, 65
2023/06/26 01:32:41.353, 96, 100, 67
2023/06/26 01:32:42.473, 89, 102, 67
2023/06/26 01:32:43.609, 93, 102, 65
2023/06/26 01:32:44.729, 92, 108, 66
2023/06/26 01:32:45.865, 91, 98, 66
2023/06/26 01:32:46.985, 88, 100, 67
2023/06/26 01:32:48.121, 90, 102, 68
2023/06/26 01:32:49.256, 90, 95, 68
