time, beta470, beta532, beta650
2023/06/12 16:22:03.354, 120, 153, 92
2023/06/12 16:22:04.474, 123, 157, 93
2023/06/12 16:22:05.610, 123, 154, 90
2023/06/12 16:22:06.730, 125, 153, 90
2023/06/12 16:22:07.866, 123, 156, 90
2023/06/12 16:22:09.002, 121, 156, 92
2023/06/12 16:22:10.121, 123, 156, 88
2023/06/12 16:22:11.257, 124, 155, 93
2023/06/12 16:22:12.377, 125, 152, 94
2023/06/12 16:22:13.513, 126, 153, 92
2023/06/12 16:22:14.633, 125, 153, 93
2023/06/12 16:22:15.769, 123, 155, 91
2023/06/12 16:22:16.905, 123, 150, 150
2023/06/12 16:22:18.025, 122, 154, 92
2023/06/12 16:22:19.161, 123, 153, 93
2023/06/12 16:22:20.281, 123, 156, 92
2023/06/12 16:22:21.416, 125, 151, 91
2023/06/12 16:22:22.553, 124, 153, 91
2023/06/12 16:22:23.673, 124, 154, 91
2023/06/12 16:22:24.809, 123, 153, 91
2023/06/12 16:22:25.928, 123, 150, 89
2023/06/12 16:22:27.064, 124, 156, 94
2023/06/12 16:22:28.200, 122, 332, 90
2023/06/12 16:22:29.320, 126, 157, 90
2023/06/12 16:22:30.456, 121, 150, 91
2023/06/12 16:22:31.576, 127, 153, 90
2023/06/12 16:22:32.712, 123, 153, 89
2023/06/12 16:22:33.832, 124, 157, 90
2023/06/12 16:22:34.968, 123, 159, 93
2023/06/12 16:22:36.104, 127, 161, 89
2023/06/12 16:22:37.224, 124, 152, 93
2023/06/12 16:22:38.360, 123, 158, 94
2023/06/12 16:22:39.480, 122, 148, 91
2023/06/12 16:22:40.616, 124, 154, 91
2023/06/12 16:22:41.751, 126, 155, 91
2023/06/12 16:22:42.872, 125, 155, 92
2023/06/12 16:22:44.007, 120, 155, 91
2023/06/12 16:22:45.127, 128, 154, 89
2023/06/12 16:22:46.263, 123, 152, 91
2023/06/12 16:22:47.383, 124, 154, 91
2023/06/12 16:22:48.519, 121, 154, 92
2023/06/12 16:22:49.655, 124, 153, 93
2023/06/12 16:22:50.775, 123, 154, 97
2023/06/12 16:22:51.911, 124, 151, 98
2023/06/12 16:22:53.031, 121, 161, 89
2023/06/12 16:22:54.166, 126, 156, 90
2023/06/12 16:22:55.303, 132, 159, 90
2023/06/12 16:22:56.422, 127, 154, 93
2023/06/12 16:22:57.559, 125, 156, 95
2023/06/12 16:22:58.678, 133, 157, 91
2023/06/12 16:22:59.814, 136, 152, 88
2023/06/12 16:23:00.950, 122, 154, 88
2023/06/12 16:23:02.070, 123, 155, 90
2023/06/12 16:23:03.206, 124, 155, 87
2023/06/12 16:23:04.326, 125, 152, 91
2023/06/12 16:23:05.462, 124, 157, 93
2023/06/12 16:23:06.582, 122, 153, 90
2023/06/12 16:23:07.718, 131, 156, 92
2023/06/12 16:23:08.854, 131, 153, 93
2023/06/12 16:23:09.974, 131, 154, 94
2023/06/12 16:23:11.110, 131, 152, 91
2023/06/12 16:23:12.229, 125, 207, 91
2023/06/12 16:23:13.366, 125, 152, 94
2023/06/12 16:23:14.501, 124, 154, 91
2023/06/12 16:23:15.621, 132, 153, 95
2023/06/12 16:23:16.757, 123, 155, 91
2023/06/12 16:23:17.877, 137, 152, 89
2023/06/12 16:23:19.013, 128, 156, 92
2023/06/12 16:23:20.149, 126, 156, 91
2023/06/12 16:23:21.269, 122, 151, 90
2023/06/12 16:23:22.405, 121, 159, 89
2023/06/12 16:23:23.525, 135, 157, 94
2023/06/12 16:23:24.661, 134, 150, 90
2023/06/12 16:23:25.780, 129, 153, 92
2023/06/12 16:23:26.917, 146, 153, 93
2023/06/12 16:23:28.052, 123, 156, 92
2023/06/12 16:23:29.173, 122, 154, 91
2023/06/12 16:23:30.309, 123, 152, 93
2023/06/12 16:23:31.428, 123, 154, 90
2023/06/12 16:23:32.564, 123, 156, 90
2023/06/12 16:23:33.684, 127, 151, 92
2023/06/12 16:23:34.820, 145, 152, 91
2023/06/12 16:23:35.956, 139, 154, 92
2023/06/12 16:23:37.076, 124, 151, 92
2023/06/12 16:23:38.212, 124, 159, 89
2023/06/12 16:23:39.332, 124, 152, 93
2023/06/12 16:23:40.468, 124, 158, 92
2023/06/12 16:23:41.604, 126, 152, 92
2023/06/12 16:23:42.724, 127, 156, 90
2023/06/12 16:23:43.859, 122, 155, 89
2023/06/12 16:23:44.980, 123, 151, 88
2023/06/12 16:23:46.116, 123, 156, 91
2023/06/12 16:23:47.252, 123, 154, 91
2023/06/12 16:23:48.371, 126, 155, 91
2023/06/12 16:23:49.507, 125, 153, 90
2023/06/12 16:23:50.627, 123, 156, 94
2023/06/12 16:23:51.763, 123, 157, 91
2023/06/12 16:23:52.898, 129, 153, 93
2023/06/12 16:23:54.019, 135, 155, 104
2023/06/12 16:23:55.154, 127, 156, 95
2023/06/12 16:23:56.275, 124, 156, 92
2023/06/12 16:23:57.411, 125, 154, 89
2023/06/12 16:23:58.546, 124, 149, 90
2023/06/12 16:23:59.667, 126, 153, 88
2023/06/12 16:24:00.803, 130, 151, 90
2023/06/12 16:24:01.922, 137, 154, 94
2023/06/12 16:24:03.059, 122, 153, 91
2023/06/12 16:24:04.178, 127, 150, 91
2023/06/12 16:24:05.314, 131, 153, 90
2023/06/12 16:24:06.450, 126, 160, 88
2023/06/12 16:24:07.570, 123, 152, 90
2023/06/12 16:24:08.706, 133, 152, 93
2023/06/12 16:24:09.826, 124, 152, 92
2023/06/12 16:24:10.962, 123, 155, 92
2023/06/12 16:24:12.098, 124, 151, 94
2023/06/12 16:24:13.218, 125, 153, 88
2023/06/12 16:24:14.354, 122, 153, 93
2023/06/12 16:24:15.473, 127, 151, 89
2023/06/12 16:24:16.610, 125, 156, 88
2023/06/12 16:24:17.746, 122, 154, 89
2023/06/12 16:24:18.866, 134, 153, 90
2023/06/12 16:24:20.002, 164, 154, 92
2023/06/12 16:24:21.121, 123, 151, 98
2023/06/12 16:24:22.257, 122, 154, 92
2023/06/12 16:24:23.377, 124, 158, 92
2023/06/12 16:24:24.513, 123, 154, 93
2023/06/12 16:24:25.649, 126, 156, 91
2023/06/12 16:24:26.769, 125, 156, 90
2023/06/12 16:24:27.905, 122, 153, 91
2023/06/12 16:24:29.025, 122, 152, 90
2023/06/12 16:24:30.161, 124, 151, 92
2023/06/12 16:24:31.297, 123, 152, 91
2023/06/12 16:24:32.417, 123, 156, 93
2023/06/12 16:24:33.553, 129, 151, 91
2023/06/12 16:24:34.672, 124, 150, 90
2023/06/12 16:24:35.809, 124, 156, 92
2023/06/12 16:24:36.945, 124, 156, 92
2023/06/12 16:24:38.064, 122, 155, 90
2023/06/12 16:24:39.200, 125, 153, 90
2023/06/12 16:24:40.320, 124, 149, 91
2023/06/12 16:24:41.456, 123, 154, 89
2023/06/12 16:24:42.592, 123, 153, 90
2023/06/12 16:24:43.712, 123, 155, 91
2023/06/12 16:24:44.848, 124, 154, 91
2023/06/12 16:24:45.968, 124, 152, 90
2023/06/12 16:24:47.104, 124, 159, 93
2023/06/12 16:24:48.240, 118, 158, 90
2023/06/12 16:24:49.360, 119, 154, 89
2023/06/12 16:24:50.496, 126, 153, 91
2023/06/12 16:24:51.616, 133, 153, 92
2023/06/12 16:24:52.752, 124, 189, 93
2023/06/12 16:24:53.887, 123, 153, 90
2023/06/12 16:24:55.008, 136, 151, 91
2023/06/12 16:24:56.143, 127, 153, 89
2023/06/12 16:24:57.263, 125, 154, 90
2023/06/12 16:24:58.399, 126, 155, 91
2023/06/12 16:24:59.534, 124, 152, 92
2023/06/12 16:25:00.655, 124, 154, 92
2023/06/12 16:25:01.791, 124, 152, 91
2023/06/12 16:25:02.927, 125, 157, 92
2023/06/12 16:25:04.047, 127, 153, 91
2023/06/12 16:25:05.183, 131, 153, 89
2023/06/12 16:25:06.303, 126, 152, 93
2023/06/12 16:25:07.438, 121, 158, 93
2023/06/12 16:25:08.574, 122, 156, 93
2023/06/12 16:25:09.695, 125, 153, 88
2023/06/12 16:25:10.830, 126, 152, 93
2023/06/12 16:25:11.950, 123, 149, 90
2023/06/12 16:25:13.086, 121, 153, 90
2023/06/12 16:25:14.222, 124, 152, 91
2023/06/12 16:25:15.342, 121, 200, 91
2023/06/12 16:25:16.478, 122, 150, 91
2023/06/12 16:25:17.598, 128, 165, 93
2023/06/12 16:25:18.734, 124, 153, 92
2023/06/12 16:25:19.869, 124, 154, 90
2023/06/12 16:25:20.990, 121, 152, 92
2023/06/12 16:25:22.126, 127, 182, 90
2023/06/12 16:25:23.246, 130, 153, 92
2023/06/12 16:25:24.382, 126, 151, 91
2023/06/12 16:25:25.518, 125, 153, 92
2023/06/12 16:25:26.637, 125, 153, 92
2023/06/12 16:25:27.773, 125, 158, 92
2023/06/12 16:25:28.893, 125, 155, 94
2023/06/12 16:25:30.029, 125, 157, 95
2023/06/12 16:25:31.165, 128, 156, 92
2023/06/12 16:25:32.285, 123, 158, 90
2023/06/12 16:25:33.421, 127, 152, 90
2023/06/12 16:25:34.541, 124, 156, 91
2023/06/12 16:25:35.677, 132, 157, 89
2023/06/12 16:25:36.813, 128, 151, 92
2023/06/12 16:25:37.933, 129, 185, 88
2023/06/12 16:25:39.069, 139, 154, 93
2023/06/12 16:25:40.189, 138, 153, 88
2023/06/12 16:25:41.325, 122, 154, 90
2023/06/12 16:25:42.461, 129, 152, 89
2023/06/12 16:25:43.581, 142, 155, 92
2023/06/12 16:25:44.716, 126, 147, 93
2023/06/12 16:25:45.836, 124, 153, 87
2023/06/12 16:25:46.972, 123, 154, 88
2023/06/12 16:25:48.108, 123, 151, 95
2023/06/12 16:25:49.228, 127, 156, 89
2023/06/12 16:25:50.364, 126, 152, 89
2023/06/12 16:25:51.484, 123, 152, 90
2023/06/12 16:25:52.620, 125, 154, 89
2023/06/12 16:25:53.756, 123, 259, 90
2023/06/12 16:25:54.876, 125, 164, 90
2023/06/12 16:25:56.012, 124, 157, 96
2023/06/12 16:25:57.131, 125, 154, 91
2023/06/12 16:25:58.268, 123, 154, 91
2023/06/12 16:25:59.404, 126, 152, 91
2023/06/12 16:26:00.524, 127, 153, 90
2023/06/12 16:26:01.659, 135, 154, 89
2023/06/12 16:26:02.795, 121, 151, 91
2023/06/12 16:26:03.915, 123, 155, 92
2023/06/12 16:26:05.051, 127, 156, 92
2023/06/12 16:26:06.171, 125, 150, 91
2023/06/12 16:26:07.307, 121, 156, 89
2023/06/12 16:26:08.443, 124, 153, 91
2023/06/12 16:26:09.563, 125, 153, 94
2023/06/12 16:26:10.699, 128, 151, 92
2023/06/12 16:26:11.819, 125, 156, 91
2023/06/12 16:26:12.955, 124, 154, 88
2023/06/12 16:26:14.091, 122, 154, 91
2023/06/12 16:26:15.210, 124, 155, 92
2023/06/12 16:26:16.346, 128, 155, 90
2023/06/12 16:26:17.467, 124, 155, 89
2023/06/12 16:26:18.602, 129, 154, 93
2023/06/12 16:26:19.738, 123, 154, 90
2023/06/12 16:26:20.858, 125, 153, 91
2023/06/12 16:26:21.994, 147, 155, 92
2023/06/12 16:26:23.113, 124, 155, 91
2023/06/12 16:26:24.250, 123, 160, 91
2023/06/12 16:26:25.386, 123, 154, 92
2023/06/12 16:26:26.505, 125, 155, 90
2023/06/12 16:26:27.642, 125, 150, 89
2023/06/12 16:26:28.762, 125, 153, 91
2023/06/12 16:26:29.898, 124, 153, 93
2023/06/12 16:26:31.034, 125, 149, 91
2023/06/12 16:26:32.154, 123, 152, 92
2023/06/12 16:26:33.290, 126, 165, 92
2023/06/12 16:26:34.409, 123, 154, 89
2023/06/12 16:26:35.545, 122, 150, 92
2023/06/12 16:26:36.681, 122, 162, 92
2023/06/12 16:26:37.801, 124, 162, 89
2023/06/12 16:26:38.937, 125, 149, 92
2023/06/12 16:26:40.057, 122, 156, 93
2023/06/12 16:26:41.193, 122, 153, 94
2023/06/12 16:26:42.328, 125, 151, 90
2023/06/12 16:26:43.449, 132, 151, 94
2023/06/12 16:26:44.585, 134, 155, 89
2023/06/12 16:26:45.705, 130, 153, 93
2023/06/12 16:26:46.840, 127, 152, 88
2023/06/12 16:26:47.977, 121, 153, 91
2023/06/12 16:26:49.097, 123, 173, 93
2023/06/12 16:26:50.232, 139, 157, 94
2023/06/12 16:26:51.352, 127, 156, 88
2023/06/12 16:26:52.488, 123, 156, 91
2023/06/12 16:26:53.624, 130, 153, 96
2023/06/12 16:26:54.744, 123, 153, 87
2023/06/12 16:26:55.880, 146, 153, 93
2023/06/12 16:26:57.000, 123, 156, 90
2023/06/12 16:26:58.136, 124, 154, 89
2023/06/12 16:26:59.272, 127, 155, 92
2023/06/12 16:27:00.392, 122, 153, 91
2023/06/12 16:27:01.528, 127, 165, 88
2023/06/12 16:27:02.664, 125, 153, 95
2023/06/12 16:27:03.784, 122, 151, 90
2023/06/12 16:27:04.920, 125, 155, 92
2023/06/12 16:27:06.040, 122, 151, 91
2023/06/12 16:27:07.175, 122, 158, 88
2023/06/12 16:27:08.311, 124, 150, 91
2023/06/12 16:27:09.431, 123, 152, 92
2023/06/12 16:27:10.567, 120, 152, 90
2023/06/12 16:27:11.687, 125, 154, 92
2023/06/12 16:27:12.823, 123, 152, 91
2023/06/12 16:27:13.959, 121, 151, 91
2023/06/12 16:27:15.079, 121, 160, 91
2023/06/12 16:27:16.215, 121, 154, 91
2023/06/12 16:27:17.335, 122, 155, 90
2023/06/12 16:27:18.471, 127, 152, 93
2023/06/12 16:27:19.606, 121, 152, 90
2023/06/12 16:27:20.727, 123, 152, 95
2023/06/12 16:27:21.862, 125, 153, 92
2023/06/12 16:27:22.982, 125, 153, 98
2023/06/12 16:27:24.118, 124, 152, 90
2023/06/12 16:27:25.254, 124, 153, 95
2023/06/12 16:27:26.374, 124, 162, 95
2023/06/12 16:27:27.510, 124, 158, 87
2023/06/12 16:27:28.630, 123, 153, 87
2023/06/12 16:27:29.766, 123, 153, 91
2023/06/12 16:27:30.901, 121, 152, 92
2023/06/12 16:27:32.022, 123, 151, 90
2023/06/12 16:27:33.158, 121, 153, 90
2023/06/12 16:27:34.278, 126, 156, 88
2023/06/12 16:27:35.413, 124, 151, 106
2023/06/12 16:27:36.550, 120, 150, 93
2023/06/12 16:27:37.670, 124, 153, 95
2023/06/12 16:27:38.805, 125, 158, 92
2023/06/12 16:27:39.925, 123, 155, 92
2023/06/12 16:27:41.061, 124, 153, 90
2023/06/12 16:27:42.197, 124, 153, 92
2023/06/12 16:27:43.317, 125, 152, 90
2023/06/12 16:27:44.453, 124, 153, 94
2023/06/12 16:27:45.573, 124, 154, 91
2023/06/12 16:27:46.709, 126, 165, 90
2023/06/12 16:27:47.845, 123, 156, 92
2023/06/12 16:27:48.965, 121, 155, 90
2023/06/12 16:27:50.101, 128, 154, 90
2023/06/12 16:27:51.221, 125, 155, 91
2023/06/12 16:27:52.357, 122, 152, 91
2023/06/12 16:27:53.493, 126, 150, 89
2023/06/12 16:27:54.612, 125, 155, 93
2023/06/12 16:27:55.749, 125, 151, 88
2023/06/12 16:27:56.868, 123, 150, 90
2023/06/12 16:27:58.004, 127, 158, 91
2023/06/12 16:27:59.140, 123, 153, 90
2023/06/12 16:28:00.260, 122, 154, 90
2023/06/12 16:28:01.396, 123, 154, 94
2023/06/12 16:28:02.532, 125, 159, 90
2023/06/12 16:28:03.652, 124, 152, 92
2023/06/12 16:28:04.788, 123, 150, 90
2023/06/12 16:28:05.908, 124, 151, 90
2023/06/12 16:28:07.044, 123, 151, 90
2023/06/12 16:28:08.180, 124, 154, 94
2023/06/12 16:28:09.300, 124, 153, 91
2023/06/12 16:28:10.436, 122, 153, 89
2023/06/12 16:28:11.555, 123, 154, 91
2023/06/12 16:28:12.691, 126, 152, 90
2023/06/12 16:28:13.827, 127, 154, 91
2023/06/12 16:28:14.947, 124, 153, 90
2023/06/12 16:28:16.083, 126, 152, 90
2023/06/12 16:28:17.203, 122, 155, 90
2023/06/12 16:28:18.339, 124, 150, 90
2023/06/12 16:28:19.475, 122, 156, 90
2023/06/12 16:28:20.594, 122, 150, 90
2023/06/12 16:28:21.731, 122, 152, 90
2023/06/12 16:28:22.851, 127, 155, 90
2023/06/12 16:28:23.987, 124, 157, 91
2023/06/12 16:28:25.123, 123, 153, 103
2023/06/12 16:28:26.243, 125, 154, 90
2023/06/12 16:28:27.378, 123, 154, 95
2023/06/12 16:28:28.498, 126, 154, 89
2023/06/12 16:28:29.634, 123, 149, 90
2023/06/12 16:28:30.770, 124, 154, 91
2023/06/12 16:28:31.890, 125, 152, 94
2023/06/12 16:28:33.026, 123, 152, 92
2023/06/12 16:28:34.146, 124, 153, 91
2023/06/12 16:28:35.282, 124, 150, 93
2023/06/12 16:28:36.418, 125, 153, 91
2023/06/12 16:28:37.538, 122, 153, 89
2023/06/12 16:28:38.673, 124, 156, 97
2023/06/12 16:28:39.794, 122, 155, 90
2023/06/12 16:28:40.930, 121, 150, 92
2023/06/12 16:28:42.066, 123, 155, 94
2023/06/12 16:28:43.186, 122, 153, 91
2023/06/12 16:28:44.322, 123, 156, 91
2023/06/12 16:28:45.441, 122, 161, 90
2023/06/12 16:28:46.577, 124, 154, 92
2023/06/12 16:28:47.713, 122, 152, 91
2023/06/12 16:28:48.833, 124, 151, 88
2023/06/12 16:28:49.969, 127, 149, 90
2023/06/12 16:28:51.089, 121, 153, 91
2023/06/12 16:28:52.225, 122, 152, 90
2023/06/12 16:28:53.361, 123, 152, 90
2023/06/12 16:28:54.481, 123, 153, 93
2023/06/12 16:28:55.617, 124, 152, 91
2023/06/12 16:28:56.753, 124, 155, 89
2023/06/12 16:28:57.873, 125, 158, 95
2023/06/12 16:28:59.009, 124, 153, 90
2023/06/12 16:29:00.129, 121, 153, 91
2023/06/12 16:29:01.264, 126, 163, 91
2023/06/12 16:29:02.400, 123, 201, 89
2023/06/12 16:29:03.520, 124, 155, 92
2023/06/12 16:29:04.656, 125, 158, 91
2023/06/12 16:29:05.776, 119, 159, 91
2023/06/12 16:29:06.912, 126, 151, 88
2023/06/12 16:29:08.048, 123, 153, 94
2023/06/12 16:29:09.168, 126, 156, 93
2023/06/12 16:29:10.303, 122, 153, 91
2023/06/12 16:29:11.423, 124, 155, 92
2023/06/12 16:29:12.560, 121, 150, 91
2023/06/12 16:29:13.696, 123, 150, 91
2023/06/12 16:29:14.816, 126, 161, 90
2023/06/12 16:29:15.952, 127, 154, 92
2023/06/12 16:29:17.071, 125, 153, 91
2023/06/12 16:29:18.208, 125, 149, 91
2023/06/12 16:29:19.343, 126, 154, 89
2023/06/12 16:29:20.463, 121, 154, 92
2023/06/12 16:29:21.599, 133, 156, 95
2023/06/12 16:29:22.719, 121, 152, 92
2023/06/12 16:29:23.855, 119, 154, 99
2023/06/12 16:29:24.991, 122, 153, 91
2023/06/12 16:29:26.111, 123, 157, 96
2023/06/12 16:29:27.247, 123, 155, 95
2023/06/12 16:29:28.367, 125, 158, 91
2023/06/12 16:29:29.503, 124, 156, 90
2023/06/12 16:29:30.639, 125, 153, 92
2023/06/12 16:29:31.759, 167, 153, 93
2023/06/12 16:29:32.895, 126, 153, 95
2023/06/12 16:29:34.015, 124, 151, 94
2023/06/12 16:29:35.150, 126, 154, 93
2023/06/12 16:29:36.286, 123, 153, 92
2023/06/12 16:29:37.406, 123, 158, 94
2023/06/12 16:29:38.542, 126, 158, 90
2023/06/12 16:29:39.662, 125, 155, 91
2023/06/12 16:29:40.798, 125, 155, 97
2023/06/12 16:29:41.934, 122, 154, 90
2023/06/12 16:29:43.054, 123, 155, 95
2023/06/12 16:29:44.190, 123, 156, 93
2023/06/12 16:29:45.310, 125, 156, 92
2023/06/12 16:29:46.446, 125, 156, 91
2023/06/12 16:29:47.582, 125, 155, 92
2023/06/12 16:29:48.702, 125, 158, 92
2023/06/12 16:29:49.837, 123, 153, 94
2023/06/12 16:29:50.974, 123, 154, 95
2023/06/12 16:29:52.093, 123, 156, 89
2023/06/12 16:29:53.229, 125, 161, 90
2023/06/12 16:29:54.349, 124, 154, 93
2023/06/12 16:29:55.485, 124, 151, 91
2023/06/12 16:29:56.621, 124, 157, 93
2023/06/12 16:29:57.741, 125, 155, 93
2023/06/12 16:29:58.877, 125, 155, 89
2023/06/12 16:29:59.997, 126, 152, 94
2023/06/12 16:30:01.133, 124, 153, 92
2023/06/12 16:30:02.269, 125, 156, 92
2023/06/12 16:30:03.388, 124, 153, 93
2023/06/12 16:30:04.525, 122, 158, 92
2023/06/12 16:30:05.645, 125, 157, 91
2023/06/12 16:30:06.781, 123, 154, 115
2023/06/12 16:30:07.916, 126, 158, 92
2023/06/12 16:30:09.036, 128, 158, 94
2023/06/12 16:30:10.172, 124, 154, 92
2023/06/12 16:30:11.292, 128, 161, 90
2023/06/12 16:30:12.428, 132, 154, 92
2023/06/12 16:30:13.564, 124, 155, 92
2023/06/12 16:30:14.684, 127, 158, 96
2023/06/12 16:30:15.820, 127, 153, 89
2023/06/12 16:30:16.956, 122, 154, 92
2023/06/12 16:30:18.076, 126, 155, 93
2023/06/12 16:30:19.211, 130, 159, 97
2023/06/12 16:30:20.332, 129, 158, 90
2023/06/12 16:30:21.468, 124, 158, 92
2023/06/12 16:30:22.604, 124, 155, 94
2023/06/12 16:30:23.724, 123, 151, 92
2023/06/12 16:30:24.859, 122, 153, 94
2023/06/12 16:30:25.979, 124, 155, 92
2023/06/12 16:30:27.115, 129, 159, 93
2023/06/12 16:30:28.251, 125, 155, 94
2023/06/12 16:30:29.371, 125, 156, 90
2023/06/12 16:30:30.507, 126, 154, 92
2023/06/12 16:30:31.627, 127, 157, 92
2023/06/12 16:30:32.763, 125, 160, 94
2023/06/12 16:30:33.883, 124, 156, 90
2023/06/12 16:30:35.019, 129, 160, 94
2023/06/12 16:30:36.155, 123, 156, 91
2023/06/12 16:30:37.274, 124, 158, 90
2023/06/12 16:30:38.411, 129, 162, 93
2023/06/12 16:30:39.531, 124, 151, 91
2023/06/12 16:30:40.666, 123, 156, 92
2023/06/12 16:30:41.802, 125, 157, 93
2023/06/12 16:30:42.922, 126, 155, 91
2023/06/12 16:30:44.058, 125, 156, 92
2023/06/12 16:30:45.194, 126, 156, 92
2023/06/12 16:30:46.314, 124, 158, 94
2023/06/12 16:30:47.450, 124, 157, 91
2023/06/12 16:30:48.570, 126, 158, 92
2023/06/12 16:30:49.706, 124, 157, 94
2023/06/12 16:30:50.842, 123, 155, 93
2023/06/12 16:30:51.962, 126, 161, 91
2023/06/12 16:30:53.098, 125, 155, 93
2023/06/12 16:30:54.218, 126, 155, 91
2023/06/12 16:30:55.353, 125, 156, 89
2023/06/12 16:30:56.490, 126, 155, 93
2023/06/12 16:30:57.609, 126, 158, 93
2023/06/12 16:30:58.745, 127, 159, 94
2023/06/12 16:30:59.865, 125, 155, 90
2023/06/12 16:31:01.002, 127, 152, 95
2023/06/12 16:31:02.137, 128, 157, 95
2023/06/12 16:31:03.257, 129, 156, 101
2023/06/12 16:31:04.393, 127, 159, 95
2023/06/12 16:31:05.529, 127, 157, 94
2023/06/12 16:31:06.648, 124, 159, 101
2023/06/12 16:31:07.785, 123, 157, 93
2023/06/12 16:31:08.905, 126, 154, 92
2023/06/12 16:31:10.041, 127, 154, 90
2023/06/12 16:31:11.177, 128, 153, 95
2023/06/12 16:31:12.297, 126, 151, 93
2023/06/12 16:31:13.432, 124, 154, 94
2023/06/12 16:31:14.552, 127, 163, 93
2023/06/12 16:31:15.688, 129, 156, 92
2023/06/12 16:31:16.824, 124, 155, 90
2023/06/12 16:31:17.944, 126, 158, 93
2023/06/12 16:31:19.079, 130, 158, 95
2023/06/12 16:31:20.200, 125, 157, 93
2023/06/12 16:31:21.336, 126, 157, 95
2023/06/12 16:31:22.472, 125, 158, 91
2023/06/12 16:31:23.591, 126, 155, 92
2023/06/12 16:31:24.728, 125, 158, 94
2023/06/12 16:31:25.848, 126, 159, 93
2023/06/12 16:31:26.984, 123, 157, 92
2023/06/12 16:31:28.119, 124, 158, 93
2023/06/12 16:31:29.240, 123, 160, 93
2023/06/12 16:31:30.375, 124, 155, 94
2023/06/12 16:31:31.495, 126, 154, 94
2023/06/12 16:31:32.631, 123, 159, 91
2023/06/12 16:31:33.767, 124, 161, 98
2023/06/12 16:31:34.886, 127, 154, 96
2023/06/12 16:31:36.023, 128, 157, 91
2023/06/12 16:31:37.143, 126, 160, 90
2023/06/12 16:31:38.279, 124, 159, 91
2023/06/12 16:31:39.415, 127, 167, 99
2023/06/12 16:31:40.535, 125, 157, 93
2023/06/12 16:31:41.671, 125, 158, 91
2023/06/12 16:31:42.791, 123, 156, 90
2023/06/12 16:31:43.927, 127, 161, 114
2023/06/12 16:31:45.063, 125, 159, 92
2023/06/12 16:31:46.183, 126, 157, 94
2023/06/12 16:31:47.318, 122, 161, 94
2023/06/12 16:31:48.454, 126, 153, 90
2023/06/12 16:31:49.574, 126, 153, 92
2023/06/12 16:31:50.710, 124, 159, 89
2023/06/12 16:31:51.830, 122, 158, 91
2023/06/12 16:31:52.966, 127, 157, 93
2023/06/12 16:31:54.102, 126, 154, 91
2023/06/12 16:31:55.222, 129, 156, 92
2023/06/12 16:31:56.358, 124, 153, 92
2023/06/12 16:31:57.478, 145, 153, 90
2023/06/12 16:31:58.614, 127, 160, 90
2023/06/12 16:31:59.750, 125, 154, 93
2023/06/12 16:32:00.870, 124, 158, 93
2023/06/12 16:32:02.005, 127, 159, 92
2023/06/12 16:32:03.125, 123, 164, 95
2023/06/12 16:32:04.261, 123, 157, 91
2023/06/12 16:32:05.397, 156, 153, 91
2023/06/12 16:32:06.517, 123, 156, 95
2023/06/12 16:32:07.653, 128, 161, 94
2023/06/12 16:32:08.773, 126, 154, 90
2023/06/12 16:32:09.909, 125, 159, 93
2023/06/12 16:32:11.045, 130, 162, 93
2023/06/12 16:32:12.165, 125, 158, 95
2023/06/12 16:32:13.301, 126, 158, 91
2023/06/12 16:32:14.421, 127, 172, 93
2023/06/12 16:32:15.557, 130, 164, 93
2023/06/12 16:32:16.693, 128, 157, 95
2023/06/12 16:32:17.813, 124, 157, 91
2023/06/12 16:32:18.949, 126, 172, 94
2023/06/12 16:32:20.084, 126, 164, 92
2023/06/12 16:32:21.204, 124, 154, 89
2023/06/12 16:32:22.340, 126, 153, 92
2023/06/12 16:32:23.460, 155, 153, 91
2023/06/12 16:32:24.595, 126, 156, 89
2023/06/12 16:32:25.732, 122, 155, 92
2023/06/12 16:32:26.852, 125, 157, 196
2023/06/12 16:32:27.988, 125, 159, 95
2023/06/12 16:32:29.108, 123, 156, 91
2023/06/12 16:32:30.244, 122, 156, 93
2023/06/12 16:32:31.380, 123, 158, 91
2023/06/12 16:32:32.500, 123, 156, 90
2023/06/12 16:32:33.636, 123, 154, 91
2023/06/12 16:32:34.755, 123, 157, 90
2023/06/12 16:32:35.892, 125, 158, 93
2023/06/12 16:32:37.028, 123, 155, 90
2023/06/12 16:32:38.147, 124, 155, 91
2023/06/12 16:32:39.283, 124, 158, 89
2023/06/12 16:32:40.403, 124, 156, 93
2023/06/12 16:32:41.539, 123, 157, 93
2023/06/12 16:32:42.675, 125, 154, 110
2023/06/12 16:32:43.795, 132, 155, 92
2023/06/12 16:32:44.931, 126, 154, 94
2023/06/12 16:32:46.051, 189, 152, 90
2023/06/12 16:32:47.187, 123, 153, 90
2023/06/12 16:32:48.322, 125, 157, 93
2023/06/12 16:32:49.442, 126, 152, 94
2023/06/12 16:32:50.579, 124, 157, 88
2023/06/12 16:32:51.698, 128, 155, 91
2023/06/12 16:32:52.834, 123, 154, 96
2023/06/12 16:32:53.970, 122, 155, 94
2023/06/12 16:32:55.089, 123, 159, 92
2023/06/12 16:32:56.226, 123, 157, 88
2023/06/12 16:32:57.345, 125, 156, 92
2023/06/12 16:32:58.482, 147, 154, 91
2023/06/12 16:32:59.618, 140, 151, 88
