time, beta470, beta532, beta650
2023/07/07 08:21:58.407, 114, 236, 97
2023/07/07 08:21:59.527, 117, 246, 92
2023/07/07 08:22:00.663, 115, 243, 85
2023/07/07 08:22:01.783, 121, 234, 93
2023/07/07 08:22:02.919, 124, 236, 89
2023/07/07 08:22:04.039, 123, 237, 84
2023/07/07 08:22:05.175, 117, 240, 86
2023/07/07 08:22:06.311, 115, 239, 87
2023/07/07 08:22:07.431, 117, 242, 88
2023/07/07 08:22:08.566, 120, 241, 92
2023/07/07 08:22:09.686, 116, 234, 90
2023/07/07 08:22:10.822, 119, 239, 88
2023/07/07 08:22:11.942, 120, 231, 88
2023/07/07 08:22:13.078, 114, 247, 90
2023/07/07 08:22:14.214, 115, 233, 89
2023/07/07 08:22:15.334, 119, 235, 85
2023/07/07 08:22:16.470, 117, 366, 90
2023/07/07 08:22:17.590, 114, 241, 85
2023/07/07 08:22:18.726, 114, 260, 91
2023/07/07 08:22:19.846, 112, 232, 91
2023/07/07 08:22:20.982, 118, 233, 91
2023/07/07 08:22:22.118, 118, 241, 86
2023/07/07 08:22:23.238, 122, 234, 84
2023/07/07 08:22:24.373, 119, 237, 87
2023/07/07 08:22:25.494, 126, 238, 88
2023/07/07 08:22:26.629, 116, 239, 87
2023/07/07 08:22:27.749, 121, 238, 88
2023/07/07 08:22:28.885, 124, 233, 123
2023/07/07 08:22:30.021, 115, 225, 88
2023/07/07 08:22:31.140, 123, 233, 87
2023/07/07 08:22:32.277, 122, 238, 91
2023/07/07 08:22:33.397, 121, 236, 135
2023/07/07 08:22:34.533, 120, 241, 88
2023/07/07 08:22:35.653, 120, 240, 87
2023/07/07 08:22:36.789, 127, 238, 87
2023/07/07 08:22:37.909, 115, 240, 83
2023/07/07 08:22:39.045, 117, 242, 83
2023/07/07 08:22:40.181, 121, 264, 88
2023/07/07 08:22:41.301, 120, 237, 93
2023/07/07 08:22:42.437, 118, 239, 86
2023/07/07 08:22:43.557, 121, 253, 86
2023/07/07 08:22:44.692, 122, 260, 87
2023/07/07 08:22:45.812, 116, 236, 92
2023/07/07 08:22:46.948, 122, 245, 84
2023/07/07 08:22:48.084, 116, 236, 90
2023/07/07 08:22:49.204, 115, 233, 88
2023/07/07 08:22:50.340, 117, 241, 88
2023/07/07 08:22:51.460, 118, 255, 88
2023/07/07 08:22:52.596, 118, 227, 87
2023/07/07 08:22:53.716, 118, 250, 87
2023/07/07 08:22:54.852, 122, 240, 89
2023/07/07 08:22:55.988, 121, 270, 94
2023/07/07 08:22:57.108, 118, 238, 90
2023/07/07 08:22:58.244, 116, 239, 87
2023/07/07 08:22:59.364, 122, 240, 86
2023/07/07 08:23:00.499, 117, 234, 89
2023/07/07 08:23:01.619, 120, 240, 93
2023/07/07 08:23:02.755, 118, 238, 97
2023/07/07 08:23:03.891, 119, 238, 91
2023/07/07 08:23:05.011, 122, 244, 89
2023/07/07 08:23:06.147, 117, 250, 92
2023/07/07 08:23:07.267, 131, 242, 84
2023/07/07 08:23:08.403, 160, 250, 89
2023/07/07 08:23:09.523, 117, 248, 88
2023/07/07 08:23:10.659, 119, 256, 91
2023/07/07 08:23:11.795, 118, 243, 90
2023/07/07 08:23:12.915, 117, 232, 86
2023/07/07 08:23:14.051, 125, 235, 86
2023/07/07 08:23:15.170, 120, 236, 90
2023/07/07 08:23:16.307, 121, 238, 86
2023/07/07 08:23:17.426, 121, 240, 89
2023/07/07 08:23:18.562, 118, 245, 101
2023/07/07 08:23:19.697, 115, 239, 88
2023/07/07 08:23:20.818, 116, 232, 87
2023/07/07 08:23:21.954, 119, 245, 87
2023/07/07 08:23:23.074, 119, 243, 82
2023/07/07 08:23:24.210, 120, 247, 87
2023/07/07 08:23:25.330, 122, 245, 89
2023/07/07 08:23:26.465, 116, 235, 89
2023/07/07 08:23:27.602, 126, 264, 89
2023/07/07 08:23:28.722, 117, 242, 84
2023/07/07 08:23:29.858, 119, 243, 87
2023/07/07 08:23:30.978, 116, 242, 87
2023/07/07 08:23:32.114, 117, 250, 89
2023/07/07 08:23:33.233, 115, 244, 90
2023/07/07 08:23:34.369, 117, 238, 91
2023/07/07 08:23:35.505, 112, 243, 91
2023/07/07 08:23:36.625, 117, 239, 88
2023/07/07 08:23:37.761, 118, 238, 87
2023/07/07 08:23:38.881, 137, 242, 92
2023/07/07 08:23:40.017, 115, 243, 91
2023/07/07 08:23:41.137, 133, 237, 87
2023/07/07 08:23:42.273, 117, 245, 86
2023/07/07 08:23:43.393, 116, 236, 86
2023/07/07 08:23:44.529, 116, 244, 91
2023/07/07 08:23:45.665, 117, 242, 87
2023/07/07 08:23:46.784, 118, 240, 88
2023/07/07 08:23:47.921, 117, 234, 88
2023/07/07 08:23:49.041, 115, 242, 91
2023/07/07 08:23:50.177, 119, 235, 89
2023/07/07 08:23:51.296, 119, 241, 89
2023/07/07 08:23:52.432, 117, 244, 86
2023/07/07 08:23:53.568, 114, 237, 89
2023/07/07 08:23:54.688, 115, 243, 84
2023/07/07 08:23:55.824, 121, 244, 96
2023/07/07 08:23:56.944, 118, 247, 86
2023/07/07 08:23:58.080, 117, 242, 86
2023/07/07 08:23:59.200, 119, 241, 89
2023/07/07 08:24:00.336, 117, 248, 94
2023/07/07 08:24:01.472, 120, 242, 86
2023/07/07 08:24:02.591, 127, 264, 91
2023/07/07 08:24:03.728, 111, 244, 90
2023/07/07 08:24:04.848, 120, 241, 90
2023/07/07 08:24:05.983, 124, 239, 87
2023/07/07 08:24:07.103, 117, 249, 87
2023/07/07 08:24:08.240, 119, 244, 89
2023/07/07 08:24:09.375, 118, 239, 88
2023/07/07 08:24:10.495, 115, 239, 90
2023/07/07 08:24:11.631, 119, 248, 94
2023/07/07 08:24:12.751, 115, 234, 84
2023/07/07 08:24:13.887, 124, 241, 85
2023/07/07 08:24:15.007, 118, 239, 90
2023/07/07 08:24:16.143, 118, 239, 88
2023/07/07 08:24:17.279, 117, 252, 89
2023/07/07 08:24:18.399, 116, 245, 89
2023/07/07 08:24:19.535, 114, 271, 88
2023/07/07 08:24:20.655, 117, 289, 87
2023/07/07 08:24:21.791, 123, 255, 87
2023/07/07 08:24:22.910, 117, 237, 86
2023/07/07 08:24:24.047, 117, 241, 91
2023/07/07 08:24:25.183, 118, 253, 92
2023/07/07 08:24:26.302, 121, 247, 94
2023/07/07 08:24:27.438, 117, 246, 88
2023/07/07 08:24:28.558, 117, 251, 89
2023/07/07 08:24:29.694, 118, 249, 90
2023/07/07 08:24:30.814, 115, 236, 89
2023/07/07 08:24:31.950, 118, 236, 85
2023/07/07 08:24:33.086, 118, 242, 84
2023/07/07 08:24:34.206, 117, 248, 86
2023/07/07 08:24:35.342, 117, 241, 89
2023/07/07 08:24:36.462, 123, 245, 84
2023/07/07 08:24:37.598, 118, 231, 87
2023/07/07 08:24:38.718, 118, 281, 87
2023/07/07 08:24:39.853, 117, 249, 88
2023/07/07 08:24:40.989, 119, 234, 90
2023/07/07 08:24:42.109, 119, 234, 96
2023/07/07 08:24:43.245, 119, 241, 89
2023/07/07 08:24:44.365, 118, 243, 86
2023/07/07 08:24:45.501, 119, 235, 86
2023/07/07 08:24:46.637, 117, 235, 87
2023/07/07 08:24:47.757, 122, 233, 88
2023/07/07 08:24:48.893, 118, 231, 87
2023/07/07 08:24:50.013, 119, 234, 91
2023/07/07 08:24:51.148, 122, 230, 87
2023/07/07 08:24:52.269, 118, 231, 87
2023/07/07 08:24:53.405, 123, 246, 86
2023/07/07 08:24:54.541, 120, 241, 85
2023/07/07 08:24:55.661, 118, 247, 86
2023/07/07 08:24:56.797, 123, 239, 92
2023/07/07 08:24:57.916, 119, 251, 91
2023/07/07 08:24:59.053, 117, 238, 87
2023/07/07 08:25:00.188, 119, 235, 87
2023/07/07 08:25:01.308, 126, 236, 96
2023/07/07 08:25:02.444, 113, 237, 90
2023/07/07 08:25:03.564, 118, 240, 95
2023/07/07 08:25:04.700, 118, 242, 87
2023/07/07 08:25:05.836, 118, 216, 96
2023/07/07 08:25:06.956, 116, 228, 89
2023/07/07 08:25:08.092, 119, 223, 86
2023/07/07 08:25:09.212, 125, 247, 88
2023/07/07 08:25:10.348, 119, 266, 86
2023/07/07 08:25:11.468, 117, 244, 91
2023/07/07 08:25:12.604, 117, 232, 90
2023/07/07 08:25:13.740, 114, 246, 89
2023/07/07 08:25:14.859, 118, 240, 90
2023/07/07 08:25:15.996, 121, 243, 86
2023/07/07 08:25:17.115, 128, 250, 88
2023/07/07 08:25:18.251, 159, 258, 89
2023/07/07 08:25:19.387, 122, 261, 87
2023/07/07 08:25:20.507, 171, 297, 88
2023/07/07 08:25:21.643, 151, 282, 92
2023/07/07 08:25:22.763, 132, 242, 87
2023/07/07 08:25:23.899, 122, 235, 89
2023/07/07 08:25:25.035, 128, 231, 85
2023/07/07 08:25:26.155, 118, 240, 95
2023/07/07 08:25:27.291, 121, 230, 89
2023/07/07 08:25:28.411, 170, 232, 87
2023/07/07 08:25:29.547, 152, 233, 87
2023/07/07 08:25:30.667, 135, 244, 90
2023/07/07 08:25:31.803, 120, 255, 86
2023/07/07 08:25:32.939, 120, 244, 94
2023/07/07 08:25:34.059, 119, 239, 85
2023/07/07 08:25:35.194, 117, 238, 90
2023/07/07 08:25:36.314, 118, 230, 90
2023/07/07 08:25:37.450, 119, 242, 92
2023/07/07 08:25:38.570, 116, 234, 88
2023/07/07 08:25:39.706, 113, 237, 89
2023/07/07 08:25:40.842, 119, 238, 90
2023/07/07 08:25:41.962, 120, 238, 89
2023/07/07 08:25:43.098, 117, 243, 94
2023/07/07 08:25:44.218, 120, 247, 88
2023/07/07 08:25:45.354, 117, 235, 88
2023/07/07 08:25:46.490, 118, 233, 87
2023/07/07 08:25:47.610, 119, 249, 90
2023/07/07 08:25:48.746, 121, 235, 91
2023/07/07 08:25:49.865, 116, 227, 88
2023/07/07 08:25:51.001, 117, 237, 86
2023/07/07 08:25:52.121, 118, 240, 85
2023/07/07 08:25:53.257, 121, 235, 90
2023/07/07 08:25:54.393, 116, 236, 86
2023/07/07 08:25:55.513, 123, 235, 87
2023/07/07 08:25:56.649, 139, 241, 88
2023/07/07 08:25:57.769, 121, 236, 88
2023/07/07 08:25:58.905, 119, 231, 88
2023/07/07 08:26:00.041, 127, 238, 87
2023/07/07 08:26:01.161, 126, 269, 89
2023/07/07 08:26:02.297, 116, 246, 89
2023/07/07 08:26:03.417, 119, 239, 89
2023/07/07 08:26:04.553, 128, 234, 86
2023/07/07 08:26:05.688, 120, 232, 88
2023/07/07 08:26:06.808, 126, 366, 88
2023/07/07 08:26:07.944, 116, 225, 95
2023/07/07 08:26:09.064, 114, 221, 87
2023/07/07 08:26:10.200, 117, 237, 86
2023/07/07 08:26:11.320, 118, 223, 89
2023/07/07 08:26:12.456, 132, 229, 87
2023/07/07 08:26:13.592, 137, 231, 88
2023/07/07 08:26:14.712, 118, 233, 544
2023/07/07 08:26:15.847, 115, 229, 116
2023/07/07 08:26:16.984, 125, 232, 358
2023/07/07 08:26:18.104, 119, 228, 88
2023/07/07 08:26:19.239, 118, 231, 85
2023/07/07 08:26:20.360, 172, 637, 85
2023/07/07 08:26:21.496, 267, 236, 90
2023/07/07 08:26:22.632, 234, 238, 87
2023/07/07 08:26:23.751, 115, 243, 114
2023/07/07 08:26:24.887, 117, 225, 106
2023/07/07 08:26:26.007, 149, 459, 90
2023/07/07 08:26:27.143, 204, 226, 88
2023/07/07 08:26:28.279, 118, 223, 97
2023/07/07 08:26:29.399, 113, 232, 91
2023/07/07 08:26:30.535, 116, 223, 84
2023/07/07 08:26:31.655, 116, 239, 96
2023/07/07 08:26:32.791, 121, 229, 91
2023/07/07 08:26:33.911, 118, 230, 89
2023/07/07 08:26:35.047, 122, 239, 90
2023/07/07 08:26:36.183, 117, 231, 87
2023/07/07 08:26:37.303, 124, 229, 93
2023/07/07 08:26:38.438, 115, 227, 86
2023/07/07 08:26:39.559, 119, 237, 85
2023/07/07 08:26:40.695, 117, 229, 83
2023/07/07 08:26:41.814, 118, 225, 85
2023/07/07 08:26:42.950, 119, 226, 84
2023/07/07 08:26:44.086, 114, 225, 88
2023/07/07 08:26:45.206, 118, 227, 92
2023/07/07 08:26:46.342, 113, 223, 88
2023/07/07 08:26:47.462, 112, 225, 85
2023/07/07 08:26:48.598, 117, 225, 86
2023/07/07 08:26:49.734, 118, 225, 91
2023/07/07 08:26:50.854, 119, 226, 92
2023/07/07 08:26:51.990, 118, 297, 92
2023/07/07 08:26:53.110, 118, 225, 95
2023/07/07 08:26:54.246, 121, 229, 89
2023/07/07 08:26:55.381, 120, 229, 85
2023/07/07 08:26:56.502, 115, 237, 89
2023/07/07 08:26:57.638, 116, 222, 93
2023/07/07 08:26:58.757, 116, 240, 88
2023/07/07 08:26:59.893, 117, 244, 88
2023/07/07 08:27:01.013, 115, 239, 84
2023/07/07 08:27:02.149, 118, 227, 96
2023/07/07 08:27:03.285, 118, 227, 85
2023/07/07 08:27:04.405, 119, 239, 84
2023/07/07 08:27:05.541, 115, 230, 87
2023/07/07 08:27:06.661, 117, 223, 88
2023/07/07 08:27:07.797, 117, 242, 88
2023/07/07 08:27:08.933, 116, 226, 88
2023/07/07 08:27:10.053, 112, 236, 90
2023/07/07 08:27:11.189, 120, 231, 84
2023/07/07 08:27:12.309, 114, 226, 83
2023/07/07 08:27:13.445, 119, 227, 92
2023/07/07 08:27:14.580, 117, 239, 84
2023/07/07 08:27:15.700, 116, 232, 84
2023/07/07 08:27:16.836, 116, 239, 91
2023/07/07 08:27:17.956, 123, 229, 89
2023/07/07 08:27:19.092, 119, 236, 86
2023/07/07 08:27:20.212, 116, 244, 83
2023/07/07 08:27:21.348, 118, 227, 88
2023/07/07 08:27:22.484, 122, 226, 93
2023/07/07 08:27:23.604, 119, 237, 89
2023/07/07 08:27:24.740, 115, 234, 86
2023/07/07 08:27:25.860, 115, 235, 87
2023/07/07 08:27:26.996, 118, 225, 84
2023/07/07 08:27:28.132, 115, 228, 91
2023/07/07 08:27:29.252, 121, 231, 89
2023/07/07 08:27:30.387, 119, 225, 86
2023/07/07 08:27:31.507, 118, 231, 93
2023/07/07 08:27:32.643, 121, 235, 99
2023/07/07 08:27:33.763, 123, 232, 186
2023/07/07 08:27:34.899, 117, 241, 88
2023/07/07 08:27:36.035, 118, 238, 84
2023/07/07 08:27:37.155, 116, 243, 91
2023/07/07 08:27:38.291, 115, 229, 91
2023/07/07 08:27:39.411, 117, 226, 85
2023/07/07 08:27:40.547, 123, 228, 90
2023/07/07 08:27:41.667, 123, 229, 88
2023/07/07 08:27:42.803, 121, 226, 92
2023/07/07 08:27:43.938, 116, 229, 89
2023/07/07 08:27:45.059, 115, 234, 86
2023/07/07 08:27:46.195, 115, 226, 88
2023/07/07 08:27:47.315, 117, 234, 86
2023/07/07 08:27:48.450, 116, 233, 95
2023/07/07 08:27:49.586, 119, 232, 88
2023/07/07 08:27:50.706, 119, 228, 89
2023/07/07 08:27:51.842, 117, 226, 89
2023/07/07 08:27:52.962, 119, 242, 92
2023/07/07 08:27:54.098, 123, 232, 86
2023/07/07 08:27:55.234, 116, 239, 85
2023/07/07 08:27:56.354, 126, 226, 84
2023/07/07 08:27:57.490, 119, 240, 88
2023/07/07 08:27:58.610, 119, 230, 88
2023/07/07 08:27:59.746, 117, 225, 90
2023/07/07 08:28:00.866, 118, 246, 87
2023/07/07 08:28:02.001, 119, 232, 87
2023/07/07 08:28:03.138, 121, 229, 87
2023/07/07 08:28:04.257, 118, 222, 94
2023/07/07 08:28:05.393, 114, 230, 89
2023/07/07 08:28:06.513, 119, 222, 85
2023/07/07 08:28:07.649, 118, 225, 86
2023/07/07 08:28:08.785, 119, 230, 88
2023/07/07 08:28:09.905, 144, 234, 98
2023/07/07 08:28:11.041, 119, 235, 92
2023/07/07 08:28:12.161, 119, 240, 87
2023/07/07 08:28:13.297, 121, 223, 94
2023/07/07 08:28:14.417, 115, 238, 90
2023/07/07 08:28:15.553, 116, 231, 87
2023/07/07 08:28:16.689, 123, 240, 89
2023/07/07 08:28:17.809, 114, 241, 85
2023/07/07 08:28:18.945, 121, 236, 87
2023/07/07 08:28:20.065, 128, 235, 87
2023/07/07 08:28:21.201, 130, 563, 90
2023/07/07 08:28:22.337, 117, 227, 337
2023/07/07 08:28:23.456, 206, 621, 93
2023/07/07 08:28:24.592, 199, 228, 87
2023/07/07 08:28:25.712, 123, 227, 86
2023/07/07 08:28:26.848, 127, 234, 88
2023/07/07 08:28:27.984, 119, 230, 85
2023/07/07 08:28:29.104, 117, 235, 88
2023/07/07 08:28:30.240, 117, 228, 92
2023/07/07 08:28:31.360, 124, 227, 89
2023/07/07 08:28:32.496, 119, 239, 90
2023/07/07 08:28:33.616, 121, 233, 88
2023/07/07 08:28:34.752, 120, 236, 85
2023/07/07 08:28:35.888, 119, 233, 91
2023/07/07 08:28:37.008, 120, 229, 86
2023/07/07 08:28:38.144, 120, 257, 86
2023/07/07 08:28:39.263, 118, 235, 87
2023/07/07 08:28:40.399, 118, 225, 85
2023/07/07 08:28:41.535, 119, 222, 85
2023/07/07 08:28:42.655, 136, 220, 91
2023/07/07 08:28:43.791, 122, 210, 90
2023/07/07 08:28:44.911, 120, 215, 93
2023/07/07 08:28:46.047, 119, 231, 90
2023/07/07 08:28:47.167, 114, 226, 91
2023/07/07 08:28:48.303, 118, 229, 93
2023/07/07 08:28:49.439, 122, 215, 86
2023/07/07 08:28:50.559, 118, 269, 89
2023/07/07 08:28:51.695, 121, 229, 84
2023/07/07 08:28:52.815, 120, 227, 88
2023/07/07 08:28:53.950, 117, 233, 86
2023/07/07 08:28:55.086, 117, 228, 95
2023/07/07 08:28:56.206, 125, 223, 89
2023/07/07 08:28:57.342, 117, 223, 85
2023/07/07 08:28:58.462, 117, 234, 84
2023/07/07 08:28:59.598, 118, 222, 91
2023/07/07 08:29:00.718, 118, 223, 89
2023/07/07 08:29:01.854, 124, 224, 88
2023/07/07 08:29:02.990, 116, 230, 88
2023/07/07 08:29:04.110, 122, 236, 94
2023/07/07 08:29:05.246, 116, 235, 94
2023/07/07 08:29:06.366, 116, 227, 87
2023/07/07 08:29:07.502, 130, 225, 86
2023/07/07 08:29:08.638, 121, 225, 89
2023/07/07 08:29:09.758, 119, 224, 87
2023/07/07 08:29:10.894, 116, 227, 91
2023/07/07 08:29:12.013, 122, 230, 95
2023/07/07 08:29:13.149, 116, 224, 90
2023/07/07 08:29:14.285, 117, 250, 87
2023/07/07 08:29:15.405, 117, 229, 88
2023/07/07 08:29:16.541, 121, 238, 84
2023/07/07 08:29:17.661, 125, 237, 88
2023/07/07 08:29:18.797, 117, 232, 88
2023/07/07 08:29:19.917, 115, 226, 90
2023/07/07 08:29:21.053, 117, 225, 85
2023/07/07 08:29:22.188, 120, 227, 86
2023/07/07 08:29:23.309, 118, 236, 89
2023/07/07 08:29:24.445, 116, 233, 86
2023/07/07 08:29:25.565, 115, 219, 87
2023/07/07 08:29:26.700, 115, 218, 87
2023/07/07 08:29:27.837, 132, 221, 85
2023/07/07 08:29:28.957, 118, 225, 87
2023/07/07 08:29:30.092, 119, 218, 88
2023/07/07 08:29:31.212, 118, 222, 87
2023/07/07 08:29:32.348, 116, 237, 86
2023/07/07 08:29:33.468, 119, 232, 87
2023/07/07 08:29:34.604, 145, 226, 88
2023/07/07 08:29:35.740, 126, 227, 84
2023/07/07 08:29:36.860, 119, 221, 106
2023/07/07 08:29:37.996, 122, 233, 90
2023/07/07 08:29:39.116, 123, 233, 86
2023/07/07 08:29:40.251, 118, 233, 86
2023/07/07 08:29:41.388, 141, 244, 84
2023/07/07 08:29:42.508, 120, 244, 88
2023/07/07 08:29:43.643, 116, 229, 85
2023/07/07 08:29:44.763, 142, 229, 87
2023/07/07 08:29:45.899, 120, 226, 141
2023/07/07 08:29:47.019, 124, 242, 86
2023/07/07 08:29:48.155, 116, 227, 94
2023/07/07 08:29:49.291, 120, 222, 91
2023/07/07 08:29:50.410, 121, 222, 86
2023/07/07 08:29:51.547, 126, 234, 80
2023/07/07 08:29:52.667, 120, 234, 96
2023/07/07 08:29:53.803, 117, 280, 107
2023/07/07 08:29:54.939, 119, 225, 89
2023/07/07 08:29:56.058, 119, 236, 89
2023/07/07 08:29:57.195, 121, 222, 90
2023/07/07 08:29:58.315, 120, 221, 89
2023/07/07 08:29:59.451, 115, 231, 88
2023/07/07 08:30:00.587, 123, 227, 89
2023/07/07 08:30:01.707, 128, 227, 85
2023/07/07 08:30:02.843, 117, 232, 86
2023/07/07 08:30:03.962, 118, 218, 88
2023/07/07 08:30:05.098, 145, 221, 95
2023/07/07 08:30:06.234, 119, 223, 88
2023/07/07 08:30:07.354, 116, 252, 105
2023/07/07 08:30:08.490, 128, 229, 90
2023/07/07 08:30:09.610, 119, 232, 99
2023/07/07 08:30:10.746, 114, 228, 89
2023/07/07 08:30:11.882, 121, 233, 95
2023/07/07 08:30:13.002, 119, 233, 86
2023/07/07 08:30:14.138, 121, 227, 91
2023/07/07 08:30:15.258, 114, 244, 93
2023/07/07 08:30:16.394, 118, 218, 88
2023/07/07 08:30:17.514, 119, 226, 90
2023/07/07 08:30:18.650, 118, 232, 88
2023/07/07 08:30:19.786, 121, 243, 93
2023/07/07 08:30:20.905, 121, 242, 86
2023/07/07 08:30:22.041, 124, 230, 89
2023/07/07 08:30:23.161, 118, 222, 93
2023/07/07 08:30:24.297, 120, 221, 91
2023/07/07 08:30:25.433, 119, 229, 90
2023/07/07 08:30:26.553, 127, 240, 96
2023/07/07 08:30:27.689, 120, 232, 86
2023/07/07 08:30:28.809, 117, 229, 91
2023/07/07 08:30:29.945, 118, 223, 95
2023/07/07 08:30:31.065, 131, 223, 96
2023/07/07 08:30:32.201, 128, 228, 92
2023/07/07 08:30:33.337, 118, 228, 91
2023/07/07 08:30:34.456, 118, 219, 92
2023/07/07 08:30:35.592, 114, 225, 87
2023/07/07 08:30:36.713, 117, 222, 92
2023/07/07 08:30:37.848, 122, 239, 89
2023/07/07 08:30:38.968, 116, 224, 92
2023/07/07 08:30:40.104, 118, 226, 88
2023/07/07 08:30:41.240, 117, 255, 89
2023/07/07 08:30:42.360, 119, 235, 85
2023/07/07 08:30:43.496, 125, 228, 88
2023/07/07 08:30:44.616, 119, 236, 87
2023/07/07 08:30:45.752, 135, 270, 86
2023/07/07 08:30:46.888, 134, 247, 89
2023/07/07 08:30:48.008, 123, 257, 88
2023/07/07 08:30:49.144, 116, 230, 390
2023/07/07 08:30:50.263, 119, 225, 356
2023/07/07 08:30:51.400, 118, 223, 138
2023/07/07 08:30:52.536, 117, 222, 89
2023/07/07 08:30:53.656, 120, 225, 88
2023/07/07 08:30:54.792, 126, 240, 96
2023/07/07 08:30:55.911, 117, 233, 88
2023/07/07 08:30:57.047, 116, 230, 99
2023/07/07 08:30:58.183, 120, 233, 90
2023/07/07 08:30:59.303, 120, 216, 92
2023/07/07 08:31:00.439, 120, 219, 88
2023/07/07 08:31:01.559, 118, 252, 84
2023/07/07 08:31:02.695, 118, 228, 88
2023/07/07 08:31:03.831, 137, 241, 85
2023/07/07 08:31:04.951, 120, 222, 89
2023/07/07 08:31:06.087, 117, 228, 90
2023/07/07 08:31:07.207, 123, 223, 92
2023/07/07 08:31:08.343, 121, 225, 88
2023/07/07 08:31:09.479, 120, 261, 95
2023/07/07 08:31:10.599, 118, 222, 149
2023/07/07 08:31:11.735, 128, 241, 88
2023/07/07 08:31:12.854, 119, 238, 87
2023/07/07 08:31:13.991, 119, 227, 83
2023/07/07 08:31:15.126, 115, 227, 86
2023/07/07 08:31:16.246, 121, 225, 90
2023/07/07 08:31:17.382, 116, 232, 89
2023/07/07 08:31:18.502, 121, 227, 85
2023/07/07 08:31:19.638, 118, 243, 85
2023/07/07 08:31:20.758, 186, 223, 94
2023/07/07 08:31:21.894, 119, 220, 89
2023/07/07 08:31:23.030, 118, 228, 88
2023/07/07 08:31:24.150, 114, 232, 89
2023/07/07 08:31:25.286, 128, 226, 88
2023/07/07 08:31:26.406, 119, 237, 87
2023/07/07 08:31:27.542, 126, 221, 87
2023/07/07 08:31:28.677, 118, 228, 89
2023/07/07 08:31:29.797, 118, 224, 91
2023/07/07 08:31:30.933, 118, 234, 94
2023/07/07 08:31:32.053, 119, 231, 84
2023/07/07 08:31:33.189, 122, 224, 91
2023/07/07 08:31:34.309, 120, 230, 89
2023/07/07 08:31:35.445, 118, 222, 90
2023/07/07 08:31:36.581, 118, 226, 88
2023/07/07 08:31:37.701, 118, 223, 90
2023/07/07 08:31:38.837, 118, 230, 86
2023/07/07 08:31:39.957, 116, 228, 91
2023/07/07 08:31:41.093, 119, 231, 89
2023/07/07 08:31:42.213, 119, 235, 83
2023/07/07 08:31:43.349, 118, 237, 91
2023/07/07 08:31:44.485, 118, 236, 88
2023/07/07 08:31:45.604, 120, 222, 111
2023/07/07 08:31:46.740, 121, 226, 85
2023/07/07 08:31:47.860, 115, 231, 89
2023/07/07 08:31:48.996, 119, 227, 84
2023/07/07 08:31:50.132, 117, 223, 91
2023/07/07 08:31:51.252, 116, 223, 90
2023/07/07 08:31:52.388, 124, 235, 88
2023/07/07 08:31:53.508, 139, 281, 88
2023/07/07 08:31:54.644, 128, 262, 114
2023/07/07 08:31:55.780, 152, 243, 89
2023/07/07 08:31:56.900, 201, 237, 91
2023/07/07 08:31:58.036, 118, 233, 86
2023/07/07 08:31:59.155, 119, 231, 84
2023/07/07 08:32:00.292, 120, 222, 94
2023/07/07 08:32:01.428, 121, 229, 88
2023/07/07 08:32:02.547, 111, 268, 91
2023/07/07 08:32:03.683, 117, 245, 88
2023/07/07 08:32:04.803, 118, 217, 89
2023/07/07 08:32:05.939, 121, 228, 84
2023/07/07 08:32:07.059, 121, 236, 88
2023/07/07 08:32:08.195, 118, 227, 94
2023/07/07 08:32:09.331, 115, 226, 86
2023/07/07 08:32:10.451, 114, 234, 91
2023/07/07 08:32:11.587, 118, 221, 88
2023/07/07 08:32:12.707, 117, 218, 89
2023/07/07 08:32:13.843, 157, 216, 86
2023/07/07 08:32:14.979, 117, 225, 95
2023/07/07 08:32:16.099, 120, 219, 88
2023/07/07 08:32:17.234, 118, 212, 85
2023/07/07 08:32:18.354, 116, 216, 96
2023/07/07 08:32:19.490, 118, 224, 91
2023/07/07 08:32:20.626, 114, 212, 92
2023/07/07 08:32:21.746, 121, 217, 90
2023/07/07 08:32:22.883, 116, 213, 90
2023/07/07 08:32:24.002, 118, 216, 85
2023/07/07 08:32:25.138, 123, 223, 89
2023/07/07 08:32:26.258, 120, 217, 88
2023/07/07 08:32:27.394, 118, 215, 87
2023/07/07 08:32:28.530, 125, 217, 86
2023/07/07 08:32:29.649, 119, 223, 87
2023/07/07 08:32:30.786, 116, 236, 88
2023/07/07 08:32:31.906, 120, 231, 89
2023/07/07 08:32:33.042, 117, 243, 87
2023/07/07 08:32:34.162, 117, 249, 93
2023/07/07 08:32:35.298, 119, 256, 88
2023/07/07 08:32:36.434, 116, 250, 88
2023/07/07 08:32:37.553, 124, 251, 90
2023/07/07 08:32:38.689, 116, 249, 85
2023/07/07 08:32:39.809, 116, 250, 86
2023/07/07 08:32:40.945, 122, 248, 86
2023/07/07 08:32:42.081, 117, 249, 87
2023/07/07 08:32:43.201, 116, 242, 89
2023/07/07 08:32:44.337, 113, 271, 90
2023/07/07 08:32:45.457, 119, 259, 88
2023/07/07 08:32:46.593, 116, 281, 86
2023/07/07 08:32:47.713, 117, 274, 94
2023/07/07 08:32:48.849, 120, 260, 88
2023/07/07 08:32:49.985, 121, 258, 88
2023/07/07 08:32:51.105, 125, 273, 96
2023/07/07 08:32:52.241, 123, 262, 84
2023/07/07 08:32:53.360, 131, 258, 85
2023/07/07 08:32:54.496, 114, 267, 89
