time, beta470, beta532, beta650
2023/06/28 06:21:56.805, 90, 96, 62
2023/06/28 06:21:57.925, 90, 97, 68
2023/06/28 06:21:59.061, 90, 97, 70
2023/06/28 06:22:00.181, 89, 97, 65
2023/06/28 06:22:01.317, 90, 98, 111
2023/06/28 06:22:02.437, 91, 100, 67
2023/06/28 06:22:03.573, 92, 97, 68
2023/06/28 06:22:04.693, 89, 98, 67
2023/06/28 06:22:05.829, 87, 101, 66
2023/06/28 06:22:06.948, 89, 99, 63
2023/06/28 06:22:08.085, 91, 95, 63
2023/06/28 06:22:09.205, 90, 98, 65
2023/06/28 06:22:10.341, 92, 98, 66
2023/06/28 06:22:11.477, 89, 99, 69
2023/06/28 06:22:12.596, 89, 100, 65
2023/06/28 06:22:13.732, 90, 100, 66
2023/06/28 06:22:14.852, 88, 99, 64
2023/06/28 06:22:15.988, 90, 99, 64
2023/06/28 06:22:17.108, 93, 97, 66
2023/06/28 06:22:18.244, 89, 101, 62
2023/06/28 06:22:19.364, 91, 97, 66
2023/06/28 06:22:20.500, 89, 99, 64
2023/06/28 06:22:21.620, 91, 100, 62
2023/06/28 06:22:22.755, 90, 94, 64
2023/06/28 06:22:23.876, 89, 119, 62
2023/06/28 06:22:25.011, 90, 96, 64
2023/06/28 06:22:26.132, 91, 97, 62
2023/06/28 06:22:27.268, 90, 98, 63
2023/06/28 06:22:28.387, 93, 112, 91
2023/06/28 06:22:29.523, 88, 108, 67
2023/06/28 06:22:30.643, 89, 101, 66
2023/06/28 06:22:31.779, 87, 97, 65
2023/06/28 06:22:32.899, 89, 97, 64
2023/06/28 06:22:34.035, 90, 100, 69
2023/06/28 06:22:35.155, 90, 97, 66
2023/06/28 06:22:36.291, 88, 96, 66
2023/06/28 06:22:37.411, 90, 98, 65
2023/06/28 06:22:38.546, 91, 97, 66
2023/06/28 06:22:39.667, 90, 97, 63
2023/06/28 06:22:40.803, 91, 104, 67
2023/06/28 06:22:41.922, 90, 99, 68
2023/06/28 06:22:43.058, 91, 99, 65
2023/06/28 06:22:44.194, 91, 100, 68
2023/06/28 06:22:45.314, 88, 96, 64
2023/06/28 06:22:46.450, 86, 98, 63
2023/06/28 06:22:47.569, 87, 98, 64
2023/06/28 06:22:48.705, 89, 97, 62
2023/06/28 06:22:49.825, 91, 95, 65
2023/06/28 06:22:50.962, 88, 96, 63
2023/06/28 06:22:52.082, 90, 99, 62
2023/06/28 06:22:53.218, 92, 97, 88
2023/06/28 06:22:54.338, 93, 98, 68
2023/06/28 06:22:55.474, 93, 99, 65
2023/06/28 06:22:56.594, 90, 98, 67
2023/06/28 06:22:57.730, 89, 97, 64
2023/06/28 06:22:58.850, 89, 95, 67
2023/06/28 06:22:59.986, 89, 98, 63
2023/06/28 06:23:01.105, 90, 95, 64
2023/06/28 06:23:02.241, 90, 97, 69
2023/06/28 06:23:03.361, 91, 96, 64
2023/06/28 06:23:04.497, 89, 98, 64
2023/06/28 06:23:05.617, 90, 94, 64
2023/06/28 06:23:06.753, 88, 106, 65
2023/06/28 06:23:07.873, 89, 97, 66
2023/06/28 06:23:09.009, 89, 99, 65
2023/06/28 06:23:10.129, 91, 98, 67
2023/06/28 06:23:11.265, 90, 105, 65
2023/06/28 06:23:12.385, 90, 103, 65
2023/06/28 06:23:13.521, 88, 97, 67
2023/06/28 06:23:14.641, 90, 102, 66
2023/06/28 06:23:15.776, 85, 96, 64
2023/06/28 06:23:16.897, 91, 96, 65
2023/06/28 06:23:18.032, 90, 98, 63
2023/06/28 06:23:19.152, 93, 100, 64
2023/06/28 06:23:20.288, 91, 94, 65
2023/06/28 06:23:21.424, 88, 100, 66
2023/06/28 06:23:22.544, 88, 101, 71
2023/06/28 06:23:23.680, 89, 99, 66
2023/06/28 06:23:24.799, 92, 95, 66
2023/06/28 06:23:25.936, 90, 98, 65
2023/06/28 06:23:27.056, 93, 97, 69
2023/06/28 06:23:28.192, 89, 96, 67
2023/06/28 06:23:29.311, 89, 99, 65
2023/06/28 06:23:30.448, 92, 100, 67
2023/06/28 06:23:31.568, 93, 96, 60
2023/06/28 06:23:32.704, 90, 99, 62
2023/06/28 06:23:33.823, 88, 97, 67
2023/06/28 06:23:34.960, 93, 97, 66
2023/06/28 06:23:36.079, 91, 97, 66
2023/06/28 06:23:37.215, 90, 97, 66
2023/06/28 06:23:38.335, 88, 99, 62
2023/06/28 06:23:39.471, 87, 100, 67
2023/06/28 06:23:40.591, 89, 97, 63
2023/06/28 06:23:41.726, 90, 100, 64
2023/06/28 06:23:42.846, 93, 99, 69
2023/06/28 06:23:43.983, 88, 98, 67
2023/06/28 06:23:45.103, 91, 97, 65
2023/06/28 06:23:46.239, 90, 98, 65
2023/06/28 06:23:47.359, 89, 99, 64
2023/06/28 06:23:48.495, 90, 99, 68
2023/06/28 06:23:49.614, 89, 99, 64
2023/06/28 06:23:50.750, 90, 97, 74
2023/06/28 06:23:51.870, 88, 101, 64
2023/06/28 06:23:53.006, 90, 96, 66
2023/06/28 06:23:54.126, 92, 98, 63
2023/06/28 06:23:55.262, 89, 97, 65
2023/06/28 06:23:56.382, 89, 97, 66
2023/06/28 06:23:57.518, 90, 100, 64
2023/06/28 06:23:58.638, 90, 100, 66
2023/06/28 06:23:59.774, 91, 97, 62
2023/06/28 06:24:00.910, 88, 100, 66
2023/06/28 06:24:02.030, 91, 99, 68
2023/06/28 06:24:03.166, 91, 99, 65
2023/06/28 06:24:04.286, 89, 97, 65
2023/06/28 06:24:05.422, 88, 96, 67
2023/06/28 06:24:06.541, 89, 99, 66
2023/06/28 06:24:07.677, 91, 98, 65
2023/06/28 06:24:08.797, 88, 95, 66
2023/06/28 06:24:09.933, 86, 98, 64
2023/06/28 06:24:11.053, 91, 106, 65
2023/06/28 06:24:12.189, 89, 148, 67
2023/06/28 06:24:13.309, 90, 96, 67
2023/06/28 06:24:14.445, 89, 94, 68
2023/06/28 06:24:15.565, 92, 100, 65
2023/06/28 06:24:16.701, 90, 98, 67
2023/06/28 06:24:17.821, 91, 99, 65
2023/06/28 06:24:18.957, 90, 99, 65
2023/06/28 06:24:20.077, 90, 101, 67
2023/06/28 06:24:21.212, 91, 98, 63
2023/06/28 06:24:22.332, 92, 96, 65
2023/06/28 06:24:23.469, 88, 96, 62
2023/06/28 06:24:24.588, 90, 95, 64
2023/06/28 06:24:25.724, 90, 96, 66
2023/06/28 06:24:26.844, 91, 98, 67
2023/06/28 06:24:27.980, 96, 107, 63
2023/06/28 06:24:29.100, 91, 96, 65
2023/06/28 06:24:30.236, 89, 98, 64
2023/06/28 06:24:31.356, 88, 102, 65
2023/06/28 06:24:32.492, 91, 105, 66
2023/06/28 06:24:33.628, 90, 97, 62
2023/06/28 06:24:34.747, 90, 96, 68
2023/06/28 06:24:35.884, 89, 100, 67
2023/06/28 06:24:37.003, 91, 96, 63
2023/06/28 06:24:38.139, 89, 99, 83
2023/06/28 06:24:39.259, 92, 96, 64
2023/06/28 06:24:40.395, 92, 98, 66
2023/06/28 06:24:41.515, 90, 97, 65
2023/06/28 06:24:42.651, 91, 96, 64
2023/06/28 06:24:43.771, 87, 95, 64
2023/06/28 06:24:44.907, 89, 98, 65
2023/06/28 06:24:46.027, 90, 99, 66
2023/06/28 06:24:47.163, 87, 98, 68
2023/06/28 06:24:48.282, 91, 98, 64
2023/06/28 06:24:49.419, 91, 96, 65
2023/06/28 06:24:50.539, 91, 98, 64
2023/06/28 06:24:51.675, 88, 112, 64
2023/06/28 06:24:52.795, 89, 100, 65
2023/06/28 06:24:53.931, 90, 95, 76
2023/06/28 06:24:55.066, 88, 99, 63
2023/06/28 06:24:56.186, 89, 99, 63
2023/06/28 06:24:57.322, 88, 102, 66
2023/06/28 06:24:58.443, 90, 98, 67
2023/06/28 06:24:59.578, 89, 96, 65
2023/06/28 06:25:00.698, 87, 98, 68
2023/06/28 06:25:01.833, 92, 101, 65
2023/06/28 06:25:02.954, 90, 99, 64
2023/06/28 06:25:04.090, 91, 102, 66
2023/06/28 06:25:05.210, 93, 97, 68
2023/06/28 06:25:06.346, 90, 98, 64
2023/06/28 06:25:07.465, 94, 99, 63
2023/06/28 06:25:08.602, 89, 99, 67
2023/06/28 06:25:09.722, 91, 99, 67
2023/06/28 06:25:10.857, 90, 98, 68
2023/06/28 06:25:11.993, 90, 101, 62
2023/06/28 06:25:13.113, 101, 97, 65
2023/06/28 06:25:14.249, 93, 97, 87
2023/06/28 06:25:15.369, 91, 99, 67
2023/06/28 06:25:16.505, 89, 100, 70
2023/06/28 06:25:17.625, 92, 97, 66
2023/06/28 06:25:18.761, 89, 100, 68
2023/06/28 06:25:19.881, 90, 97, 67
2023/06/28 06:25:21.017, 91, 100, 65
2023/06/28 06:25:22.153, 90, 106, 68
2023/06/28 06:25:23.273, 92, 95, 82
2023/06/28 06:25:24.409, 90, 94, 68
2023/06/28 06:25:25.529, 94, 96, 65
2023/06/28 06:25:26.664, 90, 103, 66
2023/06/28 06:25:27.783, 90, 99, 68
2023/06/28 06:25:28.920, 88, 95, 64
2023/06/28 06:25:30.040, 93, 98, 68
2023/06/28 06:25:31.176, 92, 97, 66
2023/06/28 06:25:32.296, 90, 99, 64
2023/06/28 06:25:33.432, 88, 99, 65
2023/06/28 06:25:34.551, 95, 100, 67
2023/06/28 06:25:35.688, 91, 98, 68
2023/06/28 06:25:36.808, 89, 93, 66
2023/06/28 06:25:37.944, 89, 98, 62
2023/06/28 06:25:39.063, 88, 102, 64
2023/06/28 06:25:40.200, 90, 98, 65
2023/06/28 06:25:41.320, 96, 101, 64
2023/06/28 06:25:42.456, 93, 273, 65
2023/06/28 06:25:43.591, 91, 149, 64
2023/06/28 06:25:44.711, 140, 96, 67
2023/06/28 06:25:45.847, 87, 101, 67
2023/06/28 06:25:46.967, 89, 100, 66
2023/06/28 06:25:48.103, 93, 99, 64
2023/06/28 06:25:49.223, 88, 97, 67
2023/06/28 06:25:50.359, 90, 105, 64
2023/06/28 06:25:51.495, 90, 100, 66
2023/06/28 06:25:52.615, 91, 98, 64
2023/06/28 06:25:53.750, 94, 99, 62
2023/06/28 06:25:54.871, 91, 99, 67
2023/06/28 06:25:56.007, 89, 93, 66
2023/06/28 06:25:57.126, 91, 94, 64
2023/06/28 06:25:58.262, 89, 100, 65
2023/06/28 06:25:59.382, 90, 100, 67
2023/06/28 06:26:00.518, 90, 96, 66
2023/06/28 06:26:01.638, 90, 107, 66
2023/06/28 06:26:02.774, 91, 100, 65
2023/06/28 06:26:03.894, 93, 99, 66
2023/06/28 06:26:05.030, 90, 165, 69
2023/06/28 06:26:06.166, 90, 101, 63
2023/06/28 06:26:07.286, 88, 96, 67
2023/06/28 06:26:08.422, 91, 98, 63
2023/06/28 06:26:09.542, 88, 99, 77
2023/06/28 06:26:10.678, 86, 99, 62
2023/06/28 06:26:11.797, 91, 100, 65
2023/06/28 06:26:12.934, 89, 99, 66
2023/06/28 06:26:14.053, 90, 98, 64
2023/06/28 06:26:15.189, 90, 101, 69
2023/06/28 06:26:16.309, 89, 100, 66
2023/06/28 06:26:17.445, 91, 96, 62
2023/06/28 06:26:18.581, 96, 99, 65
2023/06/28 06:26:19.701, 94, 98, 63
2023/06/28 06:26:20.837, 90, 98, 67
2023/06/28 06:26:21.957, 88, 99, 66
2023/06/28 06:26:23.093, 92, 99, 68
2023/06/28 06:26:24.213, 88, 97, 67
2023/06/28 06:26:25.349, 91, 99, 69
2023/06/28 06:26:26.469, 91, 96, 64
2023/06/28 06:26:27.605, 90, 98, 62
2023/06/28 06:26:28.725, 91, 101, 67
2023/06/28 06:26:29.861, 91, 97, 64
2023/06/28 06:26:30.981, 89, 96, 66
2023/06/28 06:26:32.116, 90, 99, 64
2023/06/28 06:26:33.235, 89, 98, 64
2023/06/28 06:26:34.372, 88, 97, 66
2023/06/28 06:26:35.492, 88, 98, 64
2023/06/28 06:26:36.628, 87, 98, 67
2023/06/28 06:26:37.748, 87, 97, 68
2023/06/28 06:26:38.884, 89, 99, 64
2023/06/28 06:26:40.004, 91, 100, 67
2023/06/28 06:26:41.140, 87, 95, 67
2023/06/28 06:26:42.259, 89, 97, 70
2023/06/28 06:26:43.396, 87, 101, 66
2023/06/28 06:26:44.532, 92, 96, 63
2023/06/28 06:26:45.651, 92, 99, 65
2023/06/28 06:26:46.787, 124, 98, 64
2023/06/28 06:26:47.907, 91, 99, 66
2023/06/28 06:26:49.043, 95, 104, 146
2023/06/28 06:26:50.163, 89, 95, 67
2023/06/28 06:26:51.299, 89, 101, 65
2023/06/28 06:26:52.419, 93, 114, 65
2023/06/28 06:26:53.555, 91, 100, 63
2023/06/28 06:26:54.691, 91, 94, 66
2023/06/28 06:26:55.810, 91, 104, 66
2023/06/28 06:26:56.947, 89, 98, 66
2023/06/28 06:26:58.066, 93, 98, 65
2023/06/28 06:26:59.203, 91, 100, 65
2023/06/28 06:27:00.322, 88, 99, 65
2023/06/28 06:27:01.459, 87, 97, 66
2023/06/28 06:27:02.579, 90, 96, 64
2023/06/28 06:27:03.714, 89, 100, 67
2023/06/28 06:27:04.834, 90, 101, 65
2023/06/28 06:27:05.970, 90, 100, 63
2023/06/28 06:27:07.106, 87, 95, 68
2023/06/28 06:27:08.226, 93, 98, 64
2023/06/28 06:27:09.362, 86, 96, 64
2023/06/28 06:27:10.482, 92, 132, 62
2023/06/28 06:27:11.618, 91, 108, 65
2023/06/28 06:27:12.738, 94, 99, 64
2023/06/28 06:27:13.874, 89, 97, 63
2023/06/28 06:27:14.994, 97, 99, 68
2023/06/28 06:27:16.130, 91, 99, 65
2023/06/28 06:27:17.250, 91, 100, 67
2023/06/28 06:27:18.385, 90, 94, 62
2023/06/28 06:27:19.505, 90, 98, 70
2023/06/28 06:27:20.642, 89, 98, 64
2023/06/28 06:27:21.761, 89, 97, 66
2023/06/28 06:27:22.897, 91, 98, 65
2023/06/28 06:27:24.033, 91, 104, 65
2023/06/28 06:27:25.153, 88, 99, 66
2023/06/28 06:27:26.289, 90, 98, 62
2023/06/28 06:27:27.409, 90, 106, 70
2023/06/28 06:27:28.545, 88, 99, 65
2023/06/28 06:27:29.665, 90, 94, 64
2023/06/28 06:27:30.800, 85, 99, 65
2023/06/28 06:27:31.921, 89, 93, 67
2023/06/28 06:27:33.057, 87, 94, 65
2023/06/28 06:27:34.177, 91, 97, 65
2023/06/28 06:27:35.312, 91, 98, 69
2023/06/28 06:27:36.432, 90, 95, 63
2023/06/28 06:27:37.568, 94, 108, 66
2023/06/28 06:27:38.688, 90, 94, 65
2023/06/28 06:27:39.824, 93, 100, 65
2023/06/28 06:27:40.943, 87, 106, 67
2023/06/28 06:27:42.080, 88, 101, 65
2023/06/28 06:27:43.216, 90, 101, 66
2023/06/28 06:27:44.336, 89, 97, 69
2023/06/28 06:27:45.472, 87, 99, 64
2023/06/28 06:27:46.592, 89, 97, 62
2023/06/28 06:27:47.728, 88, 95, 64
2023/06/28 06:27:48.847, 89, 99, 64
2023/06/28 06:27:49.983, 88, 98, 67
2023/06/28 06:27:51.104, 91, 99, 62
2023/06/28 06:27:52.239, 88, 100, 66
2023/06/28 06:27:53.359, 89, 96, 67
2023/06/28 06:27:54.495, 92, 97, 66
2023/06/28 06:27:55.615, 91, 98, 72
2023/06/28 06:27:56.750, 90, 102, 65
2023/06/28 06:27:57.871, 92, 98, 69
2023/06/28 06:27:59.007, 89, 99, 64
2023/06/28 06:28:00.143, 86, 99, 68
2023/06/28 06:28:01.263, 91, 96, 65
2023/06/28 06:28:02.399, 91, 98, 68
2023/06/28 06:28:03.519, 90, 97, 64
2023/06/28 06:28:04.655, 100, 99, 64
2023/06/28 06:28:05.775, 90, 107, 67
2023/06/28 06:28:06.911, 89, 99, 65
2023/06/28 06:28:08.031, 90, 98, 67
2023/06/28 06:28:09.166, 89, 97, 66
2023/06/28 06:28:10.286, 88, 104, 63
2023/06/28 06:28:11.422, 91, 98, 63
2023/06/28 06:28:12.542, 88, 96, 68
2023/06/28 06:28:13.678, 87, 97, 68
2023/06/28 06:28:14.798, 90, 99, 65
2023/06/28 06:28:15.934, 89, 95, 63
2023/06/28 06:28:17.070, 87, 97, 65
2023/06/28 06:28:18.190, 91, 96, 66
2023/06/28 06:28:19.326, 88, 100, 64
2023/06/28 06:28:20.446, 90, 101, 67
2023/06/28 06:28:21.582, 91, 98, 66
2023/06/28 06:28:22.702, 89, 96, 62
2023/06/28 06:28:23.837, 91, 100, 63
2023/06/28 06:28:24.957, 90, 97, 64
2023/06/28 06:28:26.093, 97, 99, 65
2023/06/28 06:28:27.213, 93, 95, 67
2023/06/28 06:28:28.349, 92, 99, 67
2023/06/28 06:28:29.469, 89, 102, 62
2023/06/28 06:28:30.605, 92, 96, 65
2023/06/28 06:28:31.725, 89, 97, 66
2023/06/28 06:28:32.861, 96, 95, 65
2023/06/28 06:28:33.981, 90, 97, 63
2023/06/28 06:28:35.117, 88, 97, 68
2023/06/28 06:28:36.237, 89, 97, 61
2023/06/28 06:28:37.373, 92, 96, 63
2023/06/28 06:28:38.509, 90, 104, 68
2023/06/28 06:28:39.628, 88, 97, 64
2023/06/28 06:28:40.764, 90, 99, 66
2023/06/28 06:28:41.884, 88, 99, 63
2023/06/28 06:28:43.020, 93, 100, 63
2023/06/28 06:28:44.140, 89, 100, 61
2023/06/28 06:28:45.276, 90, 97, 64
2023/06/28 06:28:46.396, 92, 99, 64
2023/06/28 06:28:47.532, 93, 96, 69
2023/06/28 06:28:48.652, 90, 104, 64
2023/06/28 06:28:49.788, 90, 102, 66
2023/06/28 06:28:50.924, 90, 98, 61
2023/06/28 06:28:52.044, 88, 98, 62
2023/06/28 06:28:53.180, 90, 98, 63
2023/06/28 06:28:54.300, 90, 107, 62
2023/06/28 06:28:55.436, 90, 97, 66
2023/06/28 06:28:56.556, 88, 101, 68
2023/06/28 06:28:57.691, 90, 103, 62
2023/06/28 06:28:58.812, 91, 97, 67
2023/06/28 06:28:59.947, 92, 100, 68
2023/06/28 06:29:01.067, 92, 107, 64
2023/06/28 06:29:02.203, 87, 101, 73
2023/06/28 06:29:03.339, 90, 107, 66
2023/06/28 06:29:04.458, 92, 98, 72
2023/06/28 06:29:05.595, 91, 96, 69
2023/06/28 06:29:06.714, 91, 97, 65
2023/06/28 06:29:07.851, 91, 96, 65
2023/06/28 06:29:08.971, 91, 103, 63
2023/06/28 06:29:10.106, 89, 99, 66
2023/06/28 06:29:11.227, 90, 97, 63
2023/06/28 06:29:12.362, 91, 96, 68
2023/06/28 06:29:13.482, 90, 99, 65
2023/06/28 06:29:14.618, 90, 94, 62
2023/06/28 06:29:15.738, 89, 99, 70
2023/06/28 06:29:16.874, 90, 94, 70
2023/06/28 06:29:17.994, 89, 100, 65
2023/06/28 06:29:19.130, 91, 99, 67
2023/06/28 06:29:20.266, 89, 103, 63
2023/06/28 06:29:21.386, 88, 98, 65
2023/06/28 06:29:22.522, 90, 96, 67
2023/06/28 06:29:23.642, 92, 97, 64
2023/06/28 06:29:24.778, 88, 95, 66
2023/06/28 06:29:25.898, 90, 98, 66
2023/06/28 06:29:27.033, 90, 96, 65
2023/06/28 06:29:28.154, 89, 100, 64
2023/06/28 06:29:29.290, 95, 97, 68
2023/06/28 06:29:30.408, 89, 100, 67
2023/06/28 06:29:31.545, 88, 100, 65
2023/06/28 06:29:32.665, 90, 96, 64
2023/06/28 06:29:33.801, 89, 97, 64
2023/06/28 06:29:34.922, 91, 96, 65
2023/06/28 06:29:36.057, 90, 95, 62
2023/06/28 06:29:37.177, 88, 100, 67
2023/06/28 06:29:38.313, 88, 94, 67
2023/06/28 06:29:39.449, 92, 97, 68
2023/06/28 06:29:40.569, 88, 99, 69
2023/06/28 06:29:41.704, 91, 97, 65
2023/06/28 06:29:42.825, 88, 105, 66
2023/06/28 06:29:43.960, 91, 94, 68
2023/06/28 06:29:45.080, 87, 96, 64
2023/06/28 06:29:46.216, 90, 95, 62
2023/06/28 06:29:47.336, 87, 96, 61
2023/06/28 06:29:48.472, 91, 100, 63
2023/06/28 06:29:49.592, 89, 95, 66
2023/06/28 06:29:50.728, 90, 97, 63
2023/06/28 06:29:51.848, 87, 97, 74
2023/06/28 06:29:52.983, 91, 95, 66
2023/06/28 06:29:54.103, 91, 97, 76
2023/06/28 06:29:55.240, 91, 118, 65
2023/06/28 06:29:56.376, 91, 99, 74
2023/06/28 06:29:57.495, 89, 98, 62
2023/06/28 06:29:58.632, 92, 98, 66
2023/06/28 06:29:59.752, 89, 101, 64
2023/06/28 06:30:00.887, 89, 98, 63
2023/06/28 06:30:02.007, 91, 96, 71
2023/06/28 06:30:03.143, 91, 102, 64
2023/06/28 06:30:04.263, 87, 99, 64
2023/06/28 06:30:05.399, 88, 98, 67
2023/06/28 06:30:06.519, 90, 97, 66
2023/06/28 06:30:07.655, 90, 95, 65
2023/06/28 06:30:08.775, 90, 97, 64
2023/06/28 06:30:09.911, 89, 99, 64
2023/06/28 06:30:11.031, 90, 96, 65
2023/06/28 06:30:12.167, 90, 95, 65
2023/06/28 06:30:13.287, 92, 99, 65
2023/06/28 06:30:14.423, 92, 96, 63
2023/06/28 06:30:15.559, 92, 97, 64
2023/06/28 06:30:16.678, 93, 96, 67
2023/06/28 06:30:17.814, 97, 97, 66
2023/06/28 06:30:18.934, 91, 116, 69
2023/06/28 06:30:20.070, 91, 95, 67
2023/06/28 06:30:21.190, 96, 98, 67
2023/06/28 06:30:22.326, 89, 97, 64
2023/06/28 06:30:23.446, 89, 98, 63
2023/06/28 06:30:24.582, 92, 96, 64
2023/06/28 06:30:25.702, 87, 99, 63
2023/06/28 06:30:26.838, 90, 96, 61
2023/06/28 06:30:27.958, 90, 98, 64
2023/06/28 06:30:29.094, 88, 99, 67
2023/06/28 06:30:30.214, 91, 99, 68
2023/06/28 06:30:31.350, 88, 99, 64
2023/06/28 06:30:32.469, 88, 97, 68
2023/06/28 06:30:33.605, 92, 99, 64
2023/06/28 06:30:34.725, 89, 98, 64
2023/06/28 06:30:35.861, 91, 98, 69
2023/06/28 06:30:36.981, 89, 95, 64
2023/06/28 06:30:38.117, 91, 96, 64
2023/06/28 06:30:39.237, 90, 96, 68
2023/06/28 06:30:40.373, 90, 97, 61
2023/06/28 06:30:41.493, 89, 98, 68
2023/06/28 06:30:42.629, 88, 94, 67
2023/06/28 06:30:43.765, 89, 102, 65
2023/06/28 06:30:44.885, 89, 99, 62
2023/06/28 06:30:46.021, 89, 97, 63
2023/06/28 06:30:47.141, 90, 100, 62
2023/06/28 06:30:48.277, 90, 98, 66
2023/06/28 06:30:49.396, 89, 99, 64
2023/06/28 06:30:50.532, 89, 98, 64
2023/06/28 06:30:51.652, 88, 97, 65
2023/06/28 06:30:52.788, 90, 100, 64
2023/06/28 06:30:53.908, 91, 100, 65
2023/06/28 06:30:55.044, 89, 98, 68
2023/06/28 06:30:56.164, 90, 94, 66
2023/06/28 06:30:57.300, 90, 99, 64
2023/06/28 06:30:58.436, 91, 100, 67
2023/06/28 06:30:59.556, 91, 97, 66
2023/06/28 06:31:00.692, 88, 101, 65
2023/06/28 06:31:01.812, 88, 95, 63
2023/06/28 06:31:02.948, 91, 96, 64
2023/06/28 06:31:04.068, 88, 99, 65
2023/06/28 06:31:05.204, 88, 99, 67
2023/06/28 06:31:06.324, 95, 107, 70
2023/06/28 06:31:07.459, 93, 98, 64
2023/06/28 06:31:08.579, 88, 97, 67
2023/06/28 06:31:09.715, 90, 96, 61
2023/06/28 06:31:10.835, 91, 94, 66
2023/06/28 06:31:11.971, 88, 98, 62
2023/06/28 06:31:13.091, 93, 107, 68
2023/06/28 06:31:14.227, 88, 94, 68
2023/06/28 06:31:15.363, 91, 99, 64
2023/06/28 06:31:16.482, 88, 97, 67
2023/06/28 06:31:17.619, 88, 97, 66
2023/06/28 06:31:18.739, 88, 97, 64
2023/06/28 06:31:19.875, 90, 98, 62
2023/06/28 06:31:20.995, 87, 97, 60
2023/06/28 06:31:22.130, 89, 100, 62
2023/06/28 06:31:23.250, 90, 98, 67
2023/06/28 06:31:24.386, 96, 104, 65
2023/06/28 06:31:25.506, 88, 97, 63
2023/06/28 06:31:26.642, 90, 99, 66
2023/06/28 06:31:27.762, 90, 96, 62
2023/06/28 06:31:28.898, 92, 98, 67
2023/06/28 06:31:30.018, 88, 98, 61
2023/06/28 06:31:31.154, 89, 96, 64
2023/06/28 06:31:32.274, 88, 98, 64
2023/06/28 06:31:33.410, 88, 97, 65
2023/06/28 06:31:34.530, 87, 97, 69
2023/06/28 06:31:35.666, 88, 98, 68
2023/06/28 06:31:36.786, 90, 97, 73
2023/06/28 06:31:37.922, 93, 99, 64
2023/06/28 06:31:39.041, 88, 98, 66
2023/06/28 06:31:40.177, 90, 101, 68
2023/06/28 06:31:41.313, 90, 95, 63
2023/06/28 06:31:42.433, 88, 95, 75
2023/06/28 06:31:43.569, 89, 96, 66
2023/06/28 06:31:44.689, 91, 98, 68
2023/06/28 06:31:45.825, 90, 98, 64
2023/06/28 06:31:46.945, 92, 94, 65
2023/06/28 06:31:48.081, 93, 99, 63
2023/06/28 06:31:49.200, 90, 97, 65
2023/06/28 06:31:50.337, 90, 96, 63
2023/06/28 06:31:51.457, 87, 96, 63
2023/06/28 06:31:52.593, 89, 100, 65
2023/06/28 06:31:53.713, 89, 96, 65
2023/06/28 06:31:54.848, 86, 97, 63
2023/06/28 06:31:55.968, 90, 99, 65
2023/06/28 06:31:57.104, 92, 98, 65
2023/06/28 06:31:58.223, 90, 98, 64
2023/06/28 06:31:59.360, 92, 95, 62
2023/06/28 06:32:00.479, 89, 99, 63
2023/06/28 06:32:01.616, 90, 97, 67
2023/06/28 06:32:02.752, 87, 95, 64
2023/06/28 06:32:03.872, 91, 96, 69
2023/06/28 06:32:05.008, 90, 95, 66
2023/06/28 06:32:06.128, 90, 122, 64
2023/06/28 06:32:07.264, 90, 105, 72
2023/06/28 06:32:08.383, 89, 96, 69
2023/06/28 06:32:09.519, 91, 96, 62
2023/06/28 06:32:10.639, 91, 100, 66
2023/06/28 06:32:11.775, 92, 95, 62
2023/06/28 06:32:12.895, 90, 97, 66
2023/06/28 06:32:14.032, 89, 98, 65
2023/06/28 06:32:15.151, 91, 102, 64
2023/06/28 06:32:16.287, 91, 96, 65
2023/06/28 06:32:17.423, 89, 96, 64
2023/06/28 06:32:18.543, 92, 99, 66
2023/06/28 06:32:19.679, 90, 96, 66
2023/06/28 06:32:20.799, 91, 94, 64
2023/06/28 06:32:21.935, 93, 97, 66
2023/06/28 06:32:23.055, 89, 96, 63
2023/06/28 06:32:24.190, 92, 98, 65
2023/06/28 06:32:25.311, 91, 95, 66
2023/06/28 06:32:26.447, 90, 99, 65
2023/06/28 06:32:27.567, 90, 97, 65
2023/06/28 06:32:28.702, 91, 95, 65
2023/06/28 06:32:29.822, 88, 97, 65
2023/06/28 06:32:30.958, 88, 94, 64
2023/06/28 06:32:32.078, 90, 96, 67
2023/06/28 06:32:33.214, 93, 100, 83
2023/06/28 06:32:34.334, 90, 101, 66
2023/06/28 06:32:35.470, 89, 98, 65
2023/06/28 06:32:36.590, 93, 96, 64
2023/06/28 06:32:37.726, 89, 97, 64
2023/06/28 06:32:38.846, 90, 95, 61
2023/06/28 06:32:39.982, 88, 96, 64
2023/06/28 06:32:41.101, 90, 97, 67
2023/06/28 06:32:42.237, 90, 99, 61
2023/06/28 06:32:43.357, 91, 96, 66
2023/06/28 06:32:44.493, 89, 96, 64
2023/06/28 06:32:45.629, 89, 97, 64
2023/06/28 06:32:46.749, 90, 95, 67
2023/06/28 06:32:47.885, 89, 98, 63
2023/06/28 06:32:49.005, 93, 96, 66
2023/06/28 06:32:50.141, 93, 101, 65
2023/06/28 06:32:51.261, 91, 99, 63
2023/06/28 06:32:52.397, 87, 99, 62
