time, beta470, beta532, beta650
2023/07/07 21:10:07.178, 99, 106, 61
2023/07/07 21:10:08.298, 94, 108, 62
2023/07/07 21:10:09.434, 94, 111, 63
2023/07/07 21:10:10.570, 95, 111, 65
2023/07/07 21:10:11.690, 94, 107, 62
2023/07/07 21:10:12.825, 90, 107, 64
2023/07/07 21:10:13.946, 90, 110, 63
2023/07/07 21:10:15.082, 91, 112, 62
2023/07/07 21:10:16.201, 90, 112, 67
2023/07/07 21:10:17.337, 93, 108, 60
2023/07/07 21:10:18.457, 93, 109, 65
2023/07/07 21:10:19.593, 93, 108, 58
2023/07/07 21:10:20.729, 92, 106, 63
2023/07/07 21:10:21.849, 91, 110, 64
2023/07/07 21:10:22.985, 89, 113, 65
2023/07/07 21:10:24.105, 92, 104, 58
2023/07/07 21:10:25.241, 94, 107, 63
2023/07/07 21:10:26.361, 93, 110, 60
2023/07/07 21:10:27.496, 92, 107, 65
2023/07/07 21:10:28.617, 92, 111, 67
2023/07/07 21:10:29.753, 88, 107, 62
2023/07/07 21:10:30.888, 95, 103, 62
2023/07/07 21:10:32.008, 95, 105, 62
2023/07/07 21:10:33.144, 91, 104, 66
2023/07/07 21:10:34.264, 89, 107, 60
2023/07/07 21:10:35.400, 93, 111, 62
2023/07/07 21:10:36.520, 90, 104, 56
2023/07/07 21:10:37.656, 94, 109, 65
2023/07/07 21:10:38.776, 90, 114, 61
2023/07/07 21:10:39.912, 92, 112, 58
2023/07/07 21:10:41.031, 93, 109, 63
2023/07/07 21:10:42.168, 91, 112, 63
2023/07/07 21:10:43.304, 90, 115, 64
2023/07/07 21:10:44.424, 87, 109, 66
2023/07/07 21:10:45.559, 90, 106, 64
2023/07/07 21:10:46.679, 90, 105, 62
2023/07/07 21:10:47.815, 90, 104, 64
2023/07/07 21:10:48.935, 89, 116, 61
2023/07/07 21:10:50.071, 92, 104, 60
2023/07/07 21:10:51.191, 93, 107, 58
2023/07/07 21:10:52.327, 91, 105, 63
2023/07/07 21:10:53.463, 93, 111, 64
2023/07/07 21:10:54.582, 91, 105, 64
2023/07/07 21:10:55.719, 90, 105, 64
2023/07/07 21:10:56.839, 94, 104, 59
2023/07/07 21:10:57.974, 90, 109, 79
2023/07/07 21:10:59.095, 89, 109, 62
2023/07/07 21:11:00.231, 89, 107, 64
2023/07/07 21:11:01.351, 88, 106, 67
2023/07/07 21:11:02.487, 91, 105, 61
2023/07/07 21:11:03.622, 90, 107, 63
2023/07/07 21:11:04.743, 89, 109, 62
2023/07/07 21:11:05.878, 89, 107, 61
2023/07/07 21:11:06.998, 90, 109, 60
2023/07/07 21:11:08.134, 91, 105, 66
2023/07/07 21:11:09.254, 91, 109, 64
2023/07/07 21:11:10.390, 88, 107, 65
2023/07/07 21:11:11.510, 88, 106, 65
2023/07/07 21:11:12.646, 92, 110, 63
2023/07/07 21:11:13.782, 93, 106, 62
2023/07/07 21:11:14.902, 97, 104, 63
2023/07/07 21:11:16.038, 92, 109, 64
2023/07/07 21:11:17.158, 92, 106, 57
2023/07/07 21:11:18.294, 94, 109, 63
2023/07/07 21:11:19.414, 90, 109, 63
2023/07/07 21:11:20.550, 90, 108, 62
2023/07/07 21:11:21.669, 91, 103, 63
2023/07/07 21:11:22.805, 91, 108, 65
2023/07/07 21:11:23.941, 90, 109, 62
2023/07/07 21:11:25.061, 90, 107, 65
2023/07/07 21:11:26.197, 89, 106, 60
2023/07/07 21:11:27.317, 88, 107, 62
2023/07/07 21:11:28.453, 89, 104, 62
2023/07/07 21:11:29.573, 91, 104, 62
2023/07/07 21:11:30.708, 94, 102, 61
2023/07/07 21:11:31.829, 91, 115, 65
2023/07/07 21:11:32.964, 90, 106, 62
2023/07/07 21:11:34.085, 90, 109, 62
2023/07/07 21:11:35.221, 89, 103, 62
2023/07/07 21:11:36.357, 89, 108, 61
2023/07/07 21:11:37.476, 93, 106, 60
2023/07/07 21:11:38.613, 96, 105, 67
2023/07/07 21:11:39.732, 92, 105, 63
2023/07/07 21:11:40.868, 94, 116, 59
2023/07/07 21:11:41.988, 92, 104, 62
2023/07/07 21:11:43.124, 88, 104, 66
2023/07/07 21:11:44.244, 89, 104, 62
2023/07/07 21:11:45.380, 90, 103, 68
2023/07/07 21:11:46.516, 91, 105, 64
2023/07/07 21:11:47.636, 93, 105, 59
2023/07/07 21:11:48.772, 90, 107, 62
2023/07/07 21:11:49.892, 89, 106, 60
2023/07/07 21:11:51.028, 90, 104, 62
2023/07/07 21:11:52.148, 89, 106, 63
2023/07/07 21:11:53.284, 93, 107, 64
2023/07/07 21:11:54.404, 90, 105, 59
2023/07/07 21:11:55.539, 86, 106, 63
2023/07/07 21:11:56.675, 90, 102, 60
2023/07/07 21:11:57.795, 91, 103, 63
2023/07/07 21:11:58.930, 88, 106, 61
2023/07/07 21:12:00.051, 91, 104, 58
2023/07/07 21:12:01.187, 92, 104, 63
2023/07/07 21:12:02.306, 90, 108, 63
2023/07/07 21:12:03.443, 87, 103, 63
2023/07/07 21:12:04.563, 91, 105, 70
2023/07/07 21:12:05.699, 91, 107, 63
2023/07/07 21:12:06.835, 88, 108, 62
2023/07/07 21:12:07.955, 91, 106, 65
2023/07/07 21:12:09.090, 90, 102, 64
2023/07/07 21:12:10.211, 94, 102, 60
2023/07/07 21:12:11.346, 90, 103, 62
2023/07/07 21:12:12.466, 92, 106, 62
2023/07/07 21:12:13.603, 88, 103, 63
2023/07/07 21:12:14.722, 92, 103, 60
2023/07/07 21:12:15.858, 88, 103, 61
2023/07/07 21:12:16.994, 89, 108, 65
2023/07/07 21:12:18.113, 91, 105, 62
2023/07/07 21:12:19.250, 91, 110, 68
2023/07/07 21:12:20.370, 95, 110, 66
2023/07/07 21:12:21.506, 90, 110, 68
2023/07/07 21:12:22.626, 94, 116, 73
2023/07/07 21:12:23.762, 94, 111, 67
2023/07/07 21:12:24.882, 107, 110, 78
2023/07/07 21:12:26.018, 94, 108, 64
2023/07/07 21:12:27.154, 108, 109, 64
2023/07/07 21:12:28.274, 94, 112, 65
2023/07/07 21:12:29.410, 103, 109, 76
2023/07/07 21:12:30.529, 108, 111, 65
2023/07/07 21:12:31.665, 96, 110, 63
2023/07/07 21:12:32.785, 99, 112, 74
2023/07/07 21:12:33.921, 97, 111, 67
2023/07/07 21:12:35.057, 97, 113, 67
2023/07/07 21:12:36.177, 97, 111, 73
2023/07/07 21:12:37.313, 99, 116, 69
2023/07/07 21:12:38.432, 99, 115, 72
2023/07/07 21:12:39.569, 103, 128, 68
2023/07/07 21:12:40.689, 97, 118, 70
2023/07/07 21:12:41.825, 101, 118, 71
2023/07/07 21:12:42.961, 106, 119, 69
2023/07/07 21:12:44.081, 95, 117, 68
2023/07/07 21:12:45.217, 99, 118, 71
2023/07/07 21:12:46.337, 100, 116, 69
2023/07/07 21:12:47.472, 100, 117, 66
2023/07/07 21:12:48.592, 97, 118, 70
2023/07/07 21:12:49.728, 102, 116, 80
2023/07/07 21:12:50.864, 98, 122, 70
2023/07/07 21:12:51.984, 100, 124, 73
2023/07/07 21:12:53.120, 102, 121, 73
2023/07/07 21:12:54.240, 102, 133, 68
2023/07/07 21:12:55.376, 99, 127, 70
2023/07/07 21:12:56.512, 107, 126, 143
2023/07/07 21:12:57.632, 105, 119, 71
2023/07/07 21:12:58.768, 100, 119, 69
2023/07/07 21:12:59.888, 99, 120, 71
2023/07/07 21:13:01.024, 100, 128, 72
2023/07/07 21:13:02.160, 98, 143, 71
2023/07/07 21:13:03.280, 100, 121, 74
2023/07/07 21:13:04.414, 116, 121, 70
2023/07/07 21:13:05.535, 102, 121, 71
2023/07/07 21:13:06.670, 102, 121, 67
2023/07/07 21:13:07.807, 102, 125, 71
2023/07/07 21:13:08.927, 103, 139, 69
2023/07/07 21:13:10.063, 127, 124, 72
2023/07/07 21:13:11.183, 102, 122, 70
2023/07/07 21:13:12.319, 102, 127, 75
2023/07/07 21:13:13.455, 108, 139, 72
2023/07/07 21:13:14.575, 103, 134, 73
2023/07/07 21:13:15.710, 102, 124, 68
2023/07/07 21:13:16.830, 107, 123, 72
2023/07/07 21:13:17.966, 103, 127, 72
2023/07/07 21:13:19.103, 101, 130, 73
2023/07/07 21:13:20.223, 105, 132, 74
2023/07/07 21:13:21.359, 101, 127, 73
2023/07/07 21:13:22.478, 105, 146, 74
2023/07/07 21:13:23.614, 103, 129, 77
2023/07/07 21:13:24.750, 102, 123, 73
2023/07/07 21:13:25.870, 103, 130, 71
2023/07/07 21:13:27.006, 103, 129, 79
2023/07/07 21:13:28.126, 105, 136, 76
2023/07/07 21:13:29.262, 104, 131, 74
2023/07/07 21:13:30.398, 103, 146, 79
2023/07/07 21:13:31.518, 101, 129, 85
2023/07/07 21:13:32.654, 104, 126, 74
2023/07/07 21:13:33.774, 107, 132, 74
2023/07/07 21:13:34.910, 106, 132, 74
2023/07/07 21:13:36.046, 111, 141, 76
2023/07/07 21:13:37.166, 105, 128, 73
2023/07/07 21:13:38.301, 105, 131, 74
2023/07/07 21:13:39.420, 101, 130, 72
2023/07/07 21:13:40.557, 105, 135, 74
2023/07/07 21:13:41.693, 105, 128, 74
2023/07/07 21:13:42.813, 107, 133, 78
2023/07/07 21:13:43.949, 104, 127, 76
2023/07/07 21:13:45.069, 102, 134, 78
2023/07/07 21:13:46.205, 109, 132, 76
2023/07/07 21:13:47.341, 105, 133, 70
2023/07/07 21:13:48.460, 106, 129, 74
2023/07/07 21:13:49.596, 106, 130, 99
2023/07/07 21:13:50.717, 107, 131, 76
2023/07/07 21:13:51.852, 107, 132, 84
2023/07/07 21:13:52.989, 106, 131, 77
2023/07/07 21:13:54.108, 114, 128, 73
2023/07/07 21:13:55.244, 107, 131, 75
2023/07/07 21:13:56.365, 105, 134, 80
2023/07/07 21:13:57.500, 106, 127, 77
2023/07/07 21:13:58.636, 105, 134, 77
2023/07/07 21:13:59.756, 113, 128, 80
2023/07/07 21:14:00.892, 115, 127, 76
2023/07/07 21:14:02.012, 107, 143, 74
2023/07/07 21:14:03.148, 108, 127, 74
2023/07/07 21:14:04.284, 107, 133, 75
2023/07/07 21:14:05.403, 104, 131, 78
2023/07/07 21:14:06.540, 108, 132, 74
2023/07/07 21:14:07.675, 108, 131, 78
2023/07/07 21:14:08.795, 108, 130, 75
2023/07/07 21:14:09.932, 114, 135, 78
2023/07/07 21:14:11.051, 105, 135, 79
2023/07/07 21:14:12.187, 105, 132, 78
2023/07/07 21:14:13.323, 110, 130, 74
2023/07/07 21:14:14.443, 109, 145, 73
2023/07/07 21:14:15.579, 108, 158, 80
2023/07/07 21:14:16.699, 108, 137, 77
2023/07/07 21:14:17.835, 114, 138, 77
2023/07/07 21:14:18.971, 108, 141, 74
2023/07/07 21:14:20.091, 110, 131, 81
2023/07/07 21:14:21.227, 108, 132, 83
2023/07/07 21:14:22.347, 112, 137, 75
2023/07/07 21:14:23.483, 107, 141, 77
2023/07/07 21:14:24.619, 107, 159, 78
2023/07/07 21:14:25.739, 111, 131, 78
2023/07/07 21:14:26.874, 107, 139, 77
2023/07/07 21:14:27.995, 111, 132, 77
2023/07/07 21:14:29.130, 110, 135, 75
2023/07/07 21:14:30.266, 109, 135, 77
2023/07/07 21:14:31.386, 110, 135, 75
2023/07/07 21:14:32.522, 108, 132, 76
2023/07/07 21:14:33.642, 109, 143, 79
2023/07/07 21:14:34.778, 109, 134, 78
2023/07/07 21:14:35.898, 108, 133, 76
2023/07/07 21:14:37.034, 110, 147, 74
2023/07/07 21:14:38.154, 112, 131, 75
2023/07/07 21:14:39.290, 110, 134, 87
2023/07/07 21:14:40.425, 105, 149, 76
2023/07/07 21:14:41.546, 107, 139, 77
2023/07/07 21:14:42.682, 111, 161, 71
2023/07/07 21:14:43.801, 123, 135, 84
2023/07/07 21:14:44.937, 111, 157, 77
2023/07/07 21:14:46.074, 110, 132, 80
2023/07/07 21:14:47.193, 108, 140, 75
2023/07/07 21:14:48.329, 110, 136, 78
2023/07/07 21:14:49.449, 112, 136, 80
2023/07/07 21:14:50.585, 110, 136, 76
2023/07/07 21:14:51.704, 108, 135, 78
2023/07/07 21:14:52.840, 110, 145, 82
2023/07/07 21:14:53.977, 113, 141, 81
2023/07/07 21:14:55.097, 109, 137, 98
2023/07/07 21:14:56.232, 108, 140, 75
2023/07/07 21:14:57.353, 110, 139, 77
2023/07/07 21:14:58.489, 109, 139, 85
2023/07/07 21:14:59.624, 112, 141, 82
2023/07/07 21:15:00.745, 113, 134, 81
2023/07/07 21:15:01.880, 110, 148, 76
2023/07/07 21:15:03.000, 116, 139, 78
2023/07/07 21:15:04.136, 112, 134, 79
2023/07/07 21:15:05.256, 108, 153, 78
2023/07/07 21:15:06.391, 111, 131, 77
2023/07/07 21:15:07.528, 110, 139, 76
2023/07/07 21:15:08.648, 111, 134, 83
2023/07/07 21:15:09.784, 112, 137, 80
2023/07/07 21:15:10.904, 111, 139, 77
2023/07/07 21:15:12.040, 108, 145, 79
2023/07/07 21:15:13.159, 114, 144, 82
2023/07/07 21:15:14.296, 116, 146, 74
2023/07/07 21:15:15.432, 110, 137, 77
2023/07/07 21:15:16.551, 107, 139, 83
2023/07/07 21:15:17.687, 111, 137, 83
2023/07/07 21:15:18.807, 109, 144, 76
2023/07/07 21:15:19.943, 109, 136, 88
2023/07/07 21:15:21.079, 108, 146, 73
2023/07/07 21:15:22.199, 109, 145, 77
2023/07/07 21:15:23.334, 107, 136, 82
2023/07/07 21:15:24.454, 138, 144, 78
2023/07/07 21:15:25.591, 110, 139, 76
2023/07/07 21:15:26.710, 112, 135, 80
2023/07/07 21:15:27.846, 109, 136, 80
2023/07/07 21:15:28.982, 109, 142, 81
2023/07/07 21:15:30.103, 111, 138, 84
2023/07/07 21:15:31.239, 111, 137, 81
2023/07/07 21:15:32.359, 108, 140, 85
2023/07/07 21:15:33.495, 110, 149, 85
2023/07/07 21:15:34.614, 109, 154, 80
2023/07/07 21:15:35.750, 109, 138, 76
2023/07/07 21:15:36.886, 131, 136, 82
2023/07/07 21:15:38.006, 115, 143, 80
2023/07/07 21:15:39.142, 113, 135, 79
2023/07/07 21:15:40.262, 112, 139, 75
2023/07/07 21:15:41.398, 114, 141, 82
2023/07/07 21:15:42.534, 115, 141, 77
2023/07/07 21:15:43.654, 112, 159, 83
2023/07/07 21:15:44.790, 118, 140, 81
2023/07/07 21:15:45.909, 109, 137, 80
2023/07/07 21:15:47.046, 111, 140, 81
2023/07/07 21:15:48.166, 110, 141, 79
2023/07/07 21:15:49.302, 111, 134, 80
2023/07/07 21:15:50.437, 113, 139, 82
2023/07/07 21:15:51.557, 111, 137, 81
2023/07/07 21:15:52.694, 114, 141, 79
2023/07/07 21:15:53.813, 109, 135, 81
2023/07/07 21:15:54.949, 111, 156, 82
2023/07/07 21:15:56.086, 112, 134, 75
2023/07/07 21:15:57.205, 115, 140, 75
2023/07/07 21:15:58.341, 112, 144, 76
2023/07/07 21:15:59.461, 112, 140, 78
2023/07/07 21:16:00.597, 109, 139, 81
2023/07/07 21:16:01.733, 114, 142, 84
2023/07/07 21:16:02.853, 110, 140, 76
2023/07/07 21:16:03.989, 111, 149, 81
2023/07/07 21:16:05.109, 112, 155, 83
2023/07/07 21:16:06.245, 109, 168, 81
2023/07/07 21:16:07.381, 111, 135, 79
2023/07/07 21:16:08.501, 112, 138, 78
2023/07/07 21:16:09.637, 115, 140, 80
2023/07/07 21:16:10.757, 158, 139, 78
2023/07/07 21:16:11.892, 111, 160, 76
2023/07/07 21:16:13.012, 110, 138, 76
2023/07/07 21:16:14.148, 114, 143, 78
2023/07/07 21:16:15.284, 111, 133, 78
2023/07/07 21:16:16.404, 111, 138, 75
2023/07/07 21:16:17.540, 109, 138, 84
2023/07/07 21:16:18.659, 112, 136, 76
2023/07/07 21:16:19.796, 111, 131, 82
2023/07/07 21:16:20.931, 110, 155, 79
2023/07/07 21:16:22.052, 113, 137, 82
2023/07/07 21:16:23.188, 107, 133, 77
2023/07/07 21:16:24.308, 111, 138, 76
2023/07/07 21:16:25.443, 117, 146, 87
2023/07/07 21:16:26.580, 118, 156, 125
2023/07/07 21:16:27.699, 111, 145, 80
2023/07/07 21:16:28.835, 111, 140, 80
2023/07/07 21:16:29.955, 110, 139, 78
2023/07/07 21:16:31.091, 109, 134, 78
2023/07/07 21:16:32.211, 112, 136, 81
2023/07/07 21:16:33.347, 111, 139, 78
2023/07/07 21:16:34.483, 118, 140, 82
2023/07/07 21:16:35.603, 112, 141, 86
2023/07/07 21:16:36.739, 112, 140, 79
2023/07/07 21:16:37.859, 117, 139, 79
2023/07/07 21:16:38.995, 109, 135, 81
2023/07/07 21:16:40.131, 114, 141, 94
2023/07/07 21:16:41.250, 144, 135, 83
2023/07/07 21:16:42.387, 119, 243, 81
2023/07/07 21:16:43.506, 110, 145, 77
2023/07/07 21:16:44.642, 114, 136, 78
2023/07/07 21:16:45.762, 111, 140, 83
2023/07/07 21:16:46.898, 112, 145, 79
2023/07/07 21:16:48.034, 175, 192, 79
2023/07/07 21:16:49.154, 113, 145, 76
2023/07/07 21:16:50.290, 111, 137, 93
2023/07/07 21:16:51.410, 115, 143, 77
2023/07/07 21:16:52.545, 109, 138, 81
2023/07/07 21:16:53.682, 111, 139, 80
2023/07/07 21:16:54.802, 113, 142, 80
2023/07/07 21:16:55.938, 121, 142, 114
2023/07/07 21:16:57.058, 114, 142, 78
2023/07/07 21:16:58.194, 110, 140, 80
2023/07/07 21:16:59.330, 116, 136, 80
2023/07/07 21:17:00.450, 113, 139, 83
2023/07/07 21:17:01.585, 115, 142, 79
2023/07/07 21:17:02.705, 112, 141, 77
2023/07/07 21:17:03.841, 114, 145, 79
2023/07/07 21:17:04.977, 114, 142, 81
2023/07/07 21:17:06.097, 115, 139, 79
2023/07/07 21:17:07.233, 111, 144, 79
2023/07/07 21:17:08.353, 109, 142, 80
2023/07/07 21:17:09.489, 110, 141, 81
2023/07/07 21:17:10.625, 120, 143, 82
2023/07/07 21:17:11.745, 114, 137, 79
2023/07/07 21:17:12.881, 115, 138, 82
2023/07/07 21:17:14.001, 111, 170, 84
2023/07/07 21:17:15.137, 109, 211, 79
2023/07/07 21:17:16.257, 114, 142, 80
2023/07/07 21:17:17.393, 111, 137, 83
2023/07/07 21:17:18.528, 110, 138, 83
2023/07/07 21:17:19.648, 113, 150, 77
2023/07/07 21:17:20.784, 110, 144, 78
2023/07/07 21:17:21.904, 113, 139, 77
2023/07/07 21:17:23.040, 114, 150, 78
2023/07/07 21:17:24.176, 112, 141, 78
2023/07/07 21:17:25.296, 110, 149, 79
2023/07/07 21:17:26.432, 110, 158, 84
2023/07/07 21:17:27.552, 110, 142, 80
2023/07/07 21:17:28.688, 109, 145, 80
2023/07/07 21:17:29.824, 111, 146, 76
2023/07/07 21:17:30.944, 113, 138, 77
2023/07/07 21:17:32.080, 116, 139, 91
2023/07/07 21:17:33.200, 115, 144, 74
2023/07/07 21:17:34.336, 112, 142, 84
2023/07/07 21:17:35.455, 116, 142, 84
2023/07/07 21:17:36.591, 115, 147, 80
2023/07/07 21:17:37.727, 112, 143, 77
2023/07/07 21:17:38.847, 115, 139, 83
2023/07/07 21:17:39.983, 109, 144, 77
2023/07/07 21:17:41.103, 109, 138, 82
2023/07/07 21:17:42.239, 115, 135, 80
2023/07/07 21:17:43.359, 109, 143, 79
2023/07/07 21:17:44.495, 111, 142, 81
2023/07/07 21:17:45.631, 110, 141, 78
2023/07/07 21:17:46.751, 113, 148, 77
2023/07/07 21:17:47.887, 112, 145, 85
2023/07/07 21:17:49.007, 115, 141, 85
2023/07/07 21:17:50.142, 114, 138, 82
2023/07/07 21:17:51.279, 112, 134, 81
2023/07/07 21:17:52.399, 109, 133, 83
2023/07/07 21:17:53.534, 115, 138, 74
2023/07/07 21:17:54.654, 114, 139, 83
2023/07/07 21:17:55.790, 112, 145, 81
2023/07/07 21:17:56.925, 111, 136, 83
2023/07/07 21:17:58.046, 117, 141, 78
2023/07/07 21:17:59.182, 114, 141, 86
2023/07/07 21:18:00.302, 109, 145, 83
2023/07/07 21:18:01.438, 113, 145, 84
2023/07/07 21:18:02.558, 112, 141, 82
2023/07/07 21:18:03.694, 115, 139, 82
2023/07/07 21:18:04.830, 112, 137, 80
2023/07/07 21:18:05.950, 112, 140, 83
2023/07/07 21:18:07.086, 112, 138, 85
2023/07/07 21:18:08.205, 111, 139, 76
2023/07/07 21:18:09.342, 110, 141, 81
2023/07/07 21:18:10.477, 111, 144, 80
2023/07/07 21:18:11.597, 111, 135, 83
2023/07/07 21:18:12.733, 112, 147, 85
2023/07/07 21:18:13.853, 116, 150, 81
2023/07/07 21:18:14.989, 117, 141, 86
2023/07/07 21:18:16.125, 112, 140, 76
2023/07/07 21:18:17.245, 110, 139, 80
2023/07/07 21:18:18.381, 110, 139, 85
2023/07/07 21:18:19.501, 128, 142, 82
2023/07/07 21:18:20.637, 112, 143, 78
2023/07/07 21:18:21.756, 110, 140, 86
2023/07/07 21:18:22.893, 108, 139, 78
2023/07/07 21:18:24.029, 115, 143, 83
2023/07/07 21:18:25.149, 108, 144, 79
2023/07/07 21:18:26.284, 112, 134, 77
2023/07/07 21:18:27.403, 118, 132, 80
2023/07/07 21:18:28.540, 112, 149, 85
2023/07/07 21:18:29.676, 111, 140, 79
2023/07/07 21:18:30.796, 112, 138, 80
2023/07/07 21:18:31.931, 110, 143, 77
2023/07/07 21:18:33.052, 112, 139, 82
2023/07/07 21:18:34.188, 113, 143, 80
2023/07/07 21:18:35.308, 112, 145, 80
2023/07/07 21:18:36.444, 112, 140, 77
2023/07/07 21:18:37.580, 114, 144, 80
2023/07/07 21:18:38.699, 108, 137, 81
2023/07/07 21:18:39.836, 111, 137, 82
2023/07/07 21:18:40.956, 111, 137, 83
2023/07/07 21:18:42.091, 112, 138, 78
2023/07/07 21:18:43.227, 119, 142, 83
2023/07/07 21:18:44.347, 107, 152, 75
2023/07/07 21:18:45.483, 113, 137, 78
2023/07/07 21:18:46.604, 118, 140, 79
2023/07/07 21:18:47.739, 118, 137, 85
2023/07/07 21:18:48.875, 112, 138, 78
2023/07/07 21:18:49.995, 108, 136, 79
2023/07/07 21:18:51.131, 115, 139, 78
2023/07/07 21:18:52.251, 113, 141, 95
2023/07/07 21:18:53.387, 111, 143, 79
2023/07/07 21:18:54.507, 112, 136, 78
2023/07/07 21:18:55.643, 112, 145, 83
2023/07/07 21:18:56.779, 111, 132, 84
2023/07/07 21:18:57.898, 115, 144, 80
2023/07/07 21:18:59.034, 121, 141, 77
2023/07/07 21:19:00.154, 113, 143, 78
2023/07/07 21:19:01.290, 124, 166, 79
2023/07/07 21:19:02.426, 114, 136, 80
2023/07/07 21:19:03.546, 113, 136, 78
2023/07/07 21:19:04.682, 112, 140, 74
2023/07/07 21:19:05.802, 111, 135, 77
2023/07/07 21:19:06.938, 123, 151, 98
2023/07/07 21:19:08.074, 111, 138, 84
2023/07/07 21:19:09.194, 112, 137, 84
2023/07/07 21:19:10.330, 114, 139, 79
2023/07/07 21:19:11.450, 114, 133, 81
2023/07/07 21:19:12.586, 112, 158, 83
2023/07/07 21:19:13.706, 112, 140, 77
2023/07/07 21:19:14.842, 114, 136, 80
2023/07/07 21:19:15.977, 116, 133, 79
2023/07/07 21:19:17.097, 121, 139, 81
2023/07/07 21:19:18.233, 109, 138, 78
2023/07/07 21:19:19.353, 107, 140, 91
2023/07/07 21:19:20.489, 108, 146, 78
2023/07/07 21:19:21.625, 114, 147, 91
2023/07/07 21:19:22.745, 113, 140, 81
2023/07/07 21:19:23.881, 111, 129, 79
2023/07/07 21:19:25.001, 103, 138, 77
2023/07/07 21:19:26.136, 108, 136, 78
2023/07/07 21:19:27.273, 107, 139, 82
2023/07/07 21:19:28.392, 111, 139, 80
2023/07/07 21:19:29.528, 111, 213, 80
2023/07/07 21:19:30.648, 113, 144, 85
2023/07/07 21:19:31.785, 116, 138, 78
2023/07/07 21:19:32.904, 114, 138, 81
2023/07/07 21:19:34.041, 115, 138, 81
2023/07/07 21:19:35.176, 116, 159, 77
2023/07/07 21:19:36.296, 113, 141, 73
2023/07/07 21:19:37.432, 117, 136, 86
2023/07/07 21:19:38.552, 111, 134, 75
2023/07/07 21:19:39.688, 110, 157, 82
2023/07/07 21:19:40.808, 113, 137, 79
2023/07/07 21:19:41.943, 111, 136, 82
2023/07/07 21:19:43.080, 113, 139, 104
2023/07/07 21:19:44.200, 112, 140, 78
2023/07/07 21:19:45.336, 113, 140, 84
2023/07/07 21:19:46.456, 107, 147, 80
2023/07/07 21:19:47.592, 113, 148, 77
2023/07/07 21:19:48.728, 120, 145, 81
2023/07/07 21:19:49.847, 112, 138, 81
2023/07/07 21:19:50.983, 121, 135, 81
2023/07/07 21:19:52.103, 108, 143, 80
2023/07/07 21:19:53.239, 111, 136, 80
2023/07/07 21:19:54.375, 115, 138, 80
2023/07/07 21:19:55.495, 116, 133, 80
2023/07/07 21:19:56.631, 112, 138, 80
2023/07/07 21:19:57.751, 111, 140, 77
2023/07/07 21:19:58.887, 110, 137, 80
2023/07/07 21:20:00.022, 111, 139, 79
2023/07/07 21:20:01.143, 119, 134, 74
2023/07/07 21:20:02.279, 128, 139, 84
2023/07/07 21:20:03.399, 119, 145, 80
2023/07/07 21:20:04.534, 110, 140, 81
2023/07/07 21:20:05.670, 109, 131, 76
2023/07/07 21:20:06.790, 128, 141, 80
2023/07/07 21:20:07.926, 109, 134, 80
2023/07/07 21:20:09.046, 115, 174, 76
2023/07/07 21:20:10.182, 110, 136, 80
2023/07/07 21:20:11.302, 111, 136, 77
2023/07/07 21:20:12.438, 113, 134, 75
2023/07/07 21:20:13.574, 110, 139, 83
2023/07/07 21:20:14.694, 115, 153, 87
2023/07/07 21:20:15.830, 115, 139, 82
2023/07/07 21:20:16.950, 114, 140, 80
2023/07/07 21:20:18.086, 111, 138, 82
2023/07/07 21:20:19.221, 116, 141, 80
2023/07/07 21:20:20.342, 111, 139, 79
2023/07/07 21:20:21.478, 114, 136, 82
2023/07/07 21:20:22.597, 110, 138, 79
2023/07/07 21:20:23.733, 111, 137, 81
2023/07/07 21:20:24.870, 112, 141, 78
2023/07/07 21:20:25.989, 109, 142, 79
2023/07/07 21:20:27.125, 111, 143, 89
2023/07/07 21:20:28.245, 106, 143, 91
2023/07/07 21:20:29.381, 111, 144, 81
2023/07/07 21:20:30.501, 111, 143, 77
2023/07/07 21:20:31.637, 114, 139, 78
2023/07/07 21:20:32.773, 112, 144, 77
2023/07/07 21:20:33.893, 114, 138, 84
2023/07/07 21:20:35.029, 117, 138, 83
2023/07/07 21:20:36.148, 107, 138, 80
2023/07/07 21:20:37.285, 110, 153, 81
2023/07/07 21:20:38.404, 112, 155, 77
2023/07/07 21:20:39.541, 116, 142, 89
2023/07/07 21:20:40.676, 116, 138, 80
2023/07/07 21:20:41.797, 111, 133, 80
2023/07/07 21:20:42.932, 107, 139, 89
2023/07/07 21:20:44.052, 113, 140, 78
2023/07/07 21:20:45.188, 111, 136, 77
2023/07/07 21:20:46.324, 110, 143, 81
2023/07/07 21:20:47.444, 117, 142, 86
2023/07/07 21:20:48.580, 112, 139, 82
2023/07/07 21:20:49.699, 113, 138, 81
2023/07/07 21:20:50.836, 110, 138, 86
2023/07/07 21:20:51.972, 113, 139, 80
2023/07/07 21:20:53.092, 114, 139, 78
2023/07/07 21:20:54.228, 111, 134, 81
2023/07/07 21:20:55.347, 110, 138, 78
2023/07/07 21:20:56.484, 109, 188, 76
2023/07/07 21:20:57.620, 109, 141, 82
2023/07/07 21:20:58.739, 115, 137, 75
2023/07/07 21:20:59.875, 114, 145, 82
2023/07/07 21:21:00.995, 113, 137, 79
2023/07/07 21:21:02.131, 118, 139, 77
2023/07/07 21:21:03.251, 113, 138, 78
