time, beta470, beta532, beta650
2023/06/10 22:22:11.821, 144, 181, 152
2023/06/10 22:22:12.957, 136, 179, 149
2023/06/10 22:22:14.077, 139, 188, 153
2023/06/10 22:22:15.213, 134, 184, 151
2023/06/10 22:22:16.349, 133, 187, 151
2023/06/10 22:22:17.469, 137, 185, 151
2023/06/10 22:22:18.605, 138, 186, 150
2023/06/10 22:22:19.741, 138, 180, 148
2023/06/10 22:22:20.861, 134, 181, 147
2023/06/10 22:22:21.996, 145, 187, 150
2023/06/10 22:22:23.133, 137, 188, 150
2023/06/10 22:22:24.253, 134, 176, 149
2023/06/10 22:22:25.388, 134, 181, 153
2023/06/10 22:22:26.508, 137, 189, 153
2023/06/10 22:22:27.644, 134, 184, 153
2023/06/10 22:22:28.780, 135, 186, 150
2023/06/10 22:22:29.900, 134, 192, 156
2023/06/10 22:22:31.036, 136, 190, 150
2023/06/10 22:22:32.172, 136, 192, 152
2023/06/10 22:22:33.292, 134, 187, 148
2023/06/10 22:22:34.428, 134, 185, 150
2023/06/10 22:22:35.564, 136, 182, 163
2023/06/10 22:22:36.684, 137, 186, 151
2023/06/10 22:22:37.820, 133, 176, 154
2023/06/10 22:22:38.956, 141, 175, 149
2023/06/10 22:22:40.076, 133, 182, 147
2023/06/10 22:22:41.211, 140, 184, 154
2023/06/10 22:22:42.347, 134, 189, 151
2023/06/10 22:22:43.468, 135, 179, 152
2023/06/10 22:22:44.603, 135, 184, 152
2023/06/10 22:22:45.723, 144, 176, 147
2023/06/10 22:22:46.859, 129, 183, 147
2023/06/10 22:22:47.995, 134, 180, 156
2023/06/10 22:22:49.115, 136, 179, 153
2023/06/10 22:22:50.250, 133, 175, 160
2023/06/10 22:22:51.387, 134, 175, 148
2023/06/10 22:22:52.506, 137, 174, 157
2023/06/10 22:22:53.642, 139, 189, 159
2023/06/10 22:22:54.779, 137, 179, 155
2023/06/10 22:22:55.899, 137, 182, 148
2023/06/10 22:22:57.034, 134, 188, 150
2023/06/10 22:22:58.170, 141, 190, 150
2023/06/10 22:22:59.290, 136, 187, 149
2023/06/10 22:23:00.426, 142, 180, 159
2023/06/10 22:23:01.562, 134, 181, 153
2023/06/10 22:23:02.682, 136, 193, 152
2023/06/10 22:23:03.817, 130, 184, 152
2023/06/10 22:23:04.954, 133, 185, 152
2023/06/10 22:23:06.074, 133, 175, 147
2023/06/10 22:23:07.210, 134, 180, 150
2023/06/10 22:23:08.346, 140, 181, 148
2023/06/10 22:23:09.466, 137, 177, 152
2023/06/10 22:23:10.602, 135, 183, 153
2023/06/10 22:23:11.738, 135, 185, 152
2023/06/10 22:23:12.857, 140, 179, 159
2023/06/10 22:23:13.993, 136, 182, 152
2023/06/10 22:23:15.129, 138, 181, 151
2023/06/10 22:23:16.249, 135, 188, 153
2023/06/10 22:23:17.385, 139, 176, 153
2023/06/10 22:23:18.505, 133, 183, 154
2023/06/10 22:23:19.641, 137, 176, 191
2023/06/10 22:23:20.777, 137, 188, 149
2023/06/10 22:23:21.897, 134, 177, 151
2023/06/10 22:23:23.033, 139, 186, 151
2023/06/10 22:23:24.169, 140, 210, 148
2023/06/10 22:23:25.289, 134, 188, 152
2023/06/10 22:23:26.425, 138, 180, 152
2023/06/10 22:23:27.561, 146, 182, 155
2023/06/10 22:23:28.681, 132, 186, 152
2023/06/10 22:23:29.816, 138, 185, 158
2023/06/10 22:23:30.952, 137, 181, 152
2023/06/10 22:23:32.072, 133, 178, 153
2023/06/10 22:23:33.208, 144, 179, 147
2023/06/10 22:23:34.344, 138, 187, 149
2023/06/10 22:23:35.464, 134, 187, 155
2023/06/10 22:23:36.600, 135, 184, 155
2023/06/10 22:23:37.720, 143, 181, 153
2023/06/10 22:23:38.856, 135, 189, 152
2023/06/10 22:23:39.992, 136, 187, 153
2023/06/10 22:23:41.112, 138, 191, 152
2023/06/10 22:23:42.248, 143, 197, 153
2023/06/10 22:23:43.384, 139, 179, 150
2023/06/10 22:23:44.503, 140, 182, 150
2023/06/10 22:23:45.639, 141, 182, 149
2023/06/10 22:23:46.775, 135, 183, 152
2023/06/10 22:23:47.895, 135, 189, 155
2023/06/10 22:23:49.031, 136, 185, 152
2023/06/10 22:23:50.167, 135, 186, 151
2023/06/10 22:23:51.287, 135, 191, 152
2023/06/10 22:23:52.423, 136, 184, 154
2023/06/10 22:23:53.559, 135, 184, 163
2023/06/10 22:23:54.679, 139, 180, 149
2023/06/10 22:23:55.814, 134, 181, 149
2023/06/10 22:23:56.951, 148, 183, 151
2023/06/10 22:23:58.071, 134, 179, 147
2023/06/10 22:23:59.207, 133, 189, 155
2023/06/10 22:24:00.342, 137, 188, 152
2023/06/10 22:24:01.462, 137, 187, 156
2023/06/10 22:24:02.598, 139, 186, 147
2023/06/10 22:24:03.734, 137, 191, 154
2023/06/10 22:24:04.854, 138, 184, 146
2023/06/10 22:24:05.990, 136, 188, 150
2023/06/10 22:24:07.110, 133, 200, 149
2023/06/10 22:24:08.246, 136, 182, 151
2023/06/10 22:24:09.381, 133, 187, 153
2023/06/10 22:24:10.502, 136, 185, 155
2023/06/10 22:24:11.638, 136, 182, 157
2023/06/10 22:24:12.774, 137, 182, 151
2023/06/10 22:24:13.893, 131, 186, 155
2023/06/10 22:24:15.029, 131, 186, 150
2023/06/10 22:24:16.165, 140, 190, 153
2023/06/10 22:24:17.285, 143, 185, 151
2023/06/10 22:24:18.421, 135, 180, 147
2023/06/10 22:24:19.557, 129, 182, 149
2023/06/10 22:24:20.677, 138, 179, 146
2023/06/10 22:24:21.812, 133, 190, 150
2023/06/10 22:24:22.948, 135, 179, 153
2023/06/10 22:24:24.068, 135, 190, 150
2023/06/10 22:24:25.204, 132, 180, 149
2023/06/10 22:24:26.340, 138, 185, 153
2023/06/10 22:24:27.461, 138, 185, 150
2023/06/10 22:24:28.597, 135, 187, 148
2023/06/10 22:24:29.732, 134, 188, 157
2023/06/10 22:24:30.852, 134, 185, 148
2023/06/10 22:24:31.988, 136, 188, 150
2023/06/10 22:24:33.124, 136, 180, 154
2023/06/10 22:24:34.243, 132, 188, 150
2023/06/10 22:24:35.380, 133, 180, 147
2023/06/10 22:24:36.516, 136, 188, 154
2023/06/10 22:24:37.636, 138, 187, 148
2023/06/10 22:24:38.772, 136, 184, 144
2023/06/10 22:24:39.907, 137, 190, 153
2023/06/10 22:24:41.027, 137, 181, 149
2023/06/10 22:24:42.163, 134, 188, 150
2023/06/10 22:24:43.300, 138, 198, 151
2023/06/10 22:24:44.420, 135, 182, 155
2023/06/10 22:24:45.556, 137, 192, 148
2023/06/10 22:24:46.692, 135, 189, 152
2023/06/10 22:24:47.812, 135, 182, 150
2023/06/10 22:24:48.947, 136, 194, 149
2023/06/10 22:24:50.083, 137, 189, 159
2023/06/10 22:24:51.203, 136, 183, 151
2023/06/10 22:24:52.339, 137, 186, 152
2023/06/10 22:24:53.475, 140, 183, 155
2023/06/10 22:24:54.595, 137, 191, 151
2023/06/10 22:24:55.730, 136, 190, 154
2023/06/10 22:24:56.867, 138, 186, 148
2023/06/10 22:24:57.987, 139, 187, 153
2023/06/10 22:24:59.123, 134, 186, 153
2023/06/10 22:25:00.259, 139, 180, 153
2023/06/10 22:25:01.379, 135, 186, 147
2023/06/10 22:25:02.514, 135, 186, 153
2023/06/10 22:25:03.650, 140, 199, 152
2023/06/10 22:25:04.770, 137, 229, 153
2023/06/10 22:25:05.906, 134, 188, 146
2023/06/10 22:25:07.042, 135, 185, 151
2023/06/10 22:25:08.162, 134, 183, 149
2023/06/10 22:25:09.298, 134, 182, 152
2023/06/10 22:25:10.434, 138, 199, 149
2023/06/10 22:25:11.554, 141, 189, 152
2023/06/10 22:25:12.690, 141, 185, 147
2023/06/10 22:25:13.826, 157, 189, 148
2023/06/10 22:25:14.946, 155, 191, 157
2023/06/10 22:25:16.082, 134, 185, 149
2023/06/10 22:25:17.218, 141, 184, 152
2023/06/10 22:25:18.338, 132, 204, 154
2023/06/10 22:25:19.473, 137, 189, 151
2023/06/10 22:25:20.609, 137, 178, 150
2023/06/10 22:25:21.729, 132, 185, 150
2023/06/10 22:25:22.865, 137, 182, 158
2023/06/10 22:25:24.001, 136, 178, 147
2023/06/10 22:25:25.121, 140, 184, 158
2023/06/10 22:25:26.257, 132, 182, 147
2023/06/10 22:25:27.393, 142, 189, 150
2023/06/10 22:25:28.513, 139, 190, 153
2023/06/10 22:25:29.649, 133, 194, 156
2023/06/10 22:25:30.785, 138, 181, 146
2023/06/10 22:25:31.904, 138, 192, 154
2023/06/10 22:25:33.041, 140, 185, 159
2023/06/10 22:25:34.177, 136, 194, 157
2023/06/10 22:25:35.296, 132, 188, 152
2023/06/10 22:25:36.432, 144, 183, 156
2023/06/10 22:25:37.568, 135, 181, 146
2023/06/10 22:25:38.688, 141, 187, 165
2023/06/10 22:25:39.824, 137, 184, 150
2023/06/10 22:25:40.960, 137, 183, 150
2023/06/10 22:25:42.080, 140, 189, 153
2023/06/10 22:25:43.216, 137, 191, 153
2023/06/10 22:25:44.352, 140, 191, 151
2023/06/10 22:25:45.472, 138, 188, 150
2023/06/10 22:25:46.608, 140, 196, 151
2023/06/10 22:25:47.744, 139, 192, 156
2023/06/10 22:25:48.864, 136, 189, 153
2023/06/10 22:25:49.000, 134, 190, 149
2023/06/10 22:25:51.135, 136, 189, 151
2023/06/10 22:25:52.255, 138, 199, 148
2023/06/10 22:25:53.391, 175, 194, 149
2023/06/10 22:25:54.527, 141, 174, 151
2023/06/10 22:25:55.647, 145, 181, 146
2023/06/10 22:25:56.783, 149, 189, 149
2023/06/10 22:25:57.919, 144, 188, 154
2023/06/10 22:25:59.039, 138, 188, 149
2023/06/10 22:26:00.175, 138, 182, 148
2023/06/10 22:26:01.311, 132, 179, 152
2023/06/10 22:26:02.431, 140, 191, 160
2023/06/10 22:26:03.567, 140, 191, 153
2023/06/10 22:26:04.703, 139, 194, 149
2023/06/10 22:26:05.822, 136, 186, 151
2023/06/10 22:26:06.959, 141, 188, 154
2023/06/10 22:26:08.094, 139, 189, 155
2023/06/10 22:26:09.215, 138, 185, 167
2023/06/10 22:26:10.350, 143, 189, 155
2023/06/10 22:26:11.486, 137, 183, 145
2023/06/10 22:26:12.606, 132, 185, 152
2023/06/10 22:26:13.742, 133, 182, 150
2023/06/10 22:26:14.878, 135, 189, 149
2023/06/10 22:26:15.998, 139, 186, 150
2023/06/10 22:26:17.134, 135, 194, 158
2023/06/10 22:26:18.270, 135, 185, 159
2023/06/10 22:26:19.390, 139, 188, 148
2023/06/10 22:26:20.526, 142, 180, 155
2023/06/10 22:26:21.662, 137, 185, 150
2023/06/10 22:26:22.797, 137, 182, 152
2023/06/10 22:26:23.917, 136, 196, 149
2023/06/10 22:26:25.053, 134, 184, 151
2023/06/10 22:26:26.173, 141, 187, 148
2023/06/10 22:26:27.309, 139, 186, 158
2023/06/10 22:26:28.445, 137, 186, 152
2023/06/10 22:26:29.565, 137, 196, 148
2023/06/10 22:26:30.701, 140, 180, 150
2023/06/10 22:26:31.837, 137, 188, 146
2023/06/10 22:26:32.957, 140, 191, 160
2023/06/10 22:26:34.093, 134, 183, 154
2023/06/10 22:26:35.229, 135, 175, 152
2023/06/10 22:26:36.349, 137, 194, 151
2023/06/10 22:26:37.485, 136, 184, 152
2023/06/10 22:26:38.620, 140, 196, 152
2023/06/10 22:26:39.740, 139, 188, 149
2023/06/10 22:26:40.876, 135, 193, 153
2023/06/10 22:26:42.012, 135, 194, 154
2023/06/10 22:26:43.132, 142, 179, 145
2023/06/10 22:26:44.268, 140, 183, 152
2023/06/10 22:26:45.404, 138, 189, 149
2023/06/10 22:26:46.524, 140, 182, 149
2023/06/10 22:26:47.660, 141, 195, 146
2023/06/10 22:26:48.795, 139, 187, 150
2023/06/10 22:26:49.916, 144, 195, 149
2023/06/10 22:26:51.052, 136, 189, 148
2023/06/10 22:26:52.188, 135, 189, 147
2023/06/10 22:26:53.307, 144, 183, 154
2023/06/10 22:26:54.444, 137, 190, 150
2023/06/10 22:26:55.579, 141, 178, 157
2023/06/10 22:26:56.699, 136, 194, 153
2023/06/10 22:26:57.835, 135, 195, 148
2023/06/10 22:26:58.971, 138, 185, 149
2023/06/10 22:27:00.107, 141, 191, 150
2023/06/10 22:27:01.227, 139, 176, 154
2023/06/10 22:27:02.363, 137, 175, 153
2023/06/10 22:27:03.499, 134, 191, 149
2023/06/10 22:27:04.619, 141, 179, 149
2023/06/10 22:27:05.755, 138, 196, 152
2023/06/10 22:27:06.891, 136, 190, 151
2023/06/10 22:27:08.011, 138, 190, 153
2023/06/10 22:27:09.147, 141, 195, 154
2023/06/10 22:27:10.282, 142, 206, 150
2023/06/10 22:27:11.402, 135, 188, 152
2023/06/10 22:27:12.538, 140, 184, 151
2023/06/10 22:27:13.674, 142, 200, 150
2023/06/10 22:27:14.794, 147, 182, 151
2023/06/10 22:27:15.930, 137, 192, 150
2023/06/10 22:27:17.066, 144, 183, 148
2023/06/10 22:27:18.186, 139, 184, 148
2023/06/10 22:27:19.322, 181, 187, 155
2023/06/10 22:27:20.457, 135, 188, 152
2023/06/10 22:27:21.578, 138, 194, 151
2023/06/10 22:27:22.713, 137, 185, 154
2023/06/10 22:27:23.850, 141, 210, 147
2023/06/10 22:27:24.969, 137, 196, 151
2023/06/10 22:27:26.106, 136, 190, 149
2023/06/10 22:27:27.241, 142, 191, 150
2023/06/10 22:27:28.361, 138, 187, 151
2023/06/10 22:27:29.497, 144, 189, 151
2023/06/10 22:27:30.633, 138, 177, 152
2023/06/10 22:27:31.753, 141, 184, 149
2023/06/10 22:27:32.889, 139, 192, 147
2023/06/10 22:27:34.025, 139, 186, 148
2023/06/10 22:27:35.145, 136, 186, 152
2023/06/10 22:27:36.281, 145, 192, 153
2023/06/10 22:27:37.417, 136, 180, 151
2023/06/10 22:27:38.537, 140, 190, 148
2023/06/10 22:27:39.673, 138, 196, 152
2023/06/10 22:27:40.809, 135, 185, 149
2023/06/10 22:27:41.929, 136, 189, 149
2023/06/10 22:27:43.064, 138, 192, 150
2023/06/10 22:27:44.200, 145, 194, 145
2023/06/10 22:27:45.320, 144, 190, 162
2023/06/10 22:27:46.456, 144, 215, 150
2023/06/10 22:27:47.592, 134, 195, 155
2023/06/10 22:27:48.712, 139, 187, 153
2023/06/10 22:27:49.848, 137, 179, 154
2023/06/10 22:27:50.984, 138, 189, 147
2023/06/10 22:27:52.104, 144, 191, 154
2023/06/10 22:27:53.240, 140, 183, 149
2023/06/10 22:27:54.376, 138, 187, 154
2023/06/10 22:27:55.496, 139, 184, 153
2023/06/10 22:27:56.632, 141, 219, 153
2023/06/10 22:27:57.768, 140, 187, 171
2023/06/10 22:27:58.888, 138, 188, 161
2023/06/10 22:28:00.023, 136, 191, 150
2023/06/10 22:28:01.159, 140, 190, 154
2023/06/10 22:28:02.279, 138, 181, 149
2023/06/10 22:28:03.415, 141, 179, 162
2023/06/10 22:28:04.550, 133, 185, 158
2023/06/10 22:28:05.671, 135, 186, 153
2023/06/10 22:28:06.807, 138, 182, 151
2023/06/10 22:28:07.943, 140, 184, 150
2023/06/10 22:28:09.063, 141, 200, 547
2023/06/10 22:28:10.198, 137, 194, 155
2023/06/10 22:28:11.334, 140, 191, 148
2023/06/10 22:28:12.455, 136, 197, 151
2023/06/10 22:28:13.590, 137, 185, 152
2023/06/10 22:28:14.726, 135, 193, 153
2023/06/10 22:28:15.846, 142, 187, 152
2023/06/10 22:28:16.981, 140, 190, 151
2023/06/10 22:28:18.118, 137, 183, 152
2023/06/10 22:28:19.238, 143, 193, 149
2023/06/10 22:28:20.374, 143, 198, 154
2023/06/10 22:28:21.510, 138, 196, 156
2023/06/10 22:28:22.630, 141, 203, 156
2023/06/10 22:28:23.766, 142, 188, 149
2023/06/10 22:28:24.902, 138, 197, 153
2023/06/10 22:28:26.022, 138, 191, 156
2023/06/10 22:28:27.158, 140, 197, 152
2023/06/10 22:28:28.294, 137, 187, 150
2023/06/10 22:28:29.414, 139, 196, 153
2023/06/10 22:28:30.550, 138, 191, 160
2023/06/10 22:28:31.685, 140, 192, 149
2023/06/10 22:28:32.805, 135, 193, 152
2023/06/10 22:28:33.941, 138, 191, 154
2023/06/10 22:28:35.077, 142, 189, 159
2023/06/10 22:28:36.197, 138, 190, 156
2023/06/10 22:28:37.333, 153, 194, 153
2023/06/10 22:28:38.469, 135, 183, 158
2023/06/10 22:28:39.588, 135, 191, 157
2023/06/10 22:28:40.724, 136, 197, 150
2023/06/10 22:28:41.861, 139, 184, 151
2023/06/10 22:28:42.981, 140, 188, 150
2023/06/10 22:28:44.117, 141, 197, 153
2023/06/10 22:28:45.253, 136, 188, 152
2023/06/10 22:28:46.372, 141, 187, 146
2023/06/10 22:28:47.508, 140, 194, 155
2023/06/10 22:28:48.644, 139, 199, 152
2023/06/10 22:28:49.764, 138, 193, 154
2023/06/10 22:28:50.900, 137, 195, 156
2023/06/10 22:28:52.036, 138, 198, 152
2023/06/10 22:28:53.156, 140, 194, 149
2023/06/10 22:28:54.292, 139, 198, 152
2023/06/10 22:28:55.428, 140, 203, 153
2023/06/10 22:28:56.548, 147, 189, 151
2023/06/10 22:28:57.684, 147, 196, 157
2023/06/10 22:28:58.820, 142, 192, 155
2023/06/10 22:28:59.940, 139, 192, 151
2023/06/10 22:29:01.076, 147, 192, 153
2023/06/10 22:29:02.211, 139, 193, 150
2023/06/10 22:29:03.331, 142, 198, 158
2023/06/10 22:29:04.467, 141, 187, 156
2023/06/10 22:29:05.603, 141, 209, 147
2023/06/10 22:29:06.723, 147, 205, 150
2023/06/10 22:29:07.859, 139, 193, 153
2023/06/10 22:29:08.995, 156, 186, 154
2023/06/10 22:29:10.115, 145, 204, 154
2023/06/10 22:29:11.251, 136, 236, 147
2023/06/10 22:29:12.387, 143, 199, 152
2023/06/10 22:29:13.523, 140, 192, 152
2023/06/10 22:29:14.643, 136, 192, 149
2023/06/10 22:29:15.779, 139, 180, 154
2023/06/10 22:29:16.915, 144, 188, 150
2023/06/10 22:29:18.034, 142, 200, 152
2023/06/10 22:29:19.171, 139, 192, 164
2023/06/10 22:29:20.306, 143, 185, 153
2023/06/10 22:29:21.426, 140, 183, 152
2023/06/10 22:29:22.562, 135, 192, 152
2023/06/10 22:29:23.698, 141, 189, 155
2023/06/10 22:29:24.818, 142, 200, 150
2023/06/10 22:29:25.953, 139, 192, 157
2023/06/10 22:29:27.090, 148, 190, 155
2023/06/10 22:29:28.209, 142, 196, 152
2023/06/10 22:29:29.346, 136, 189, 154
2023/06/10 22:29:30.466, 136, 191, 154
2023/06/10 22:29:31.602, 136, 187, 155
2023/06/10 22:29:32.737, 144, 190, 155
2023/06/10 22:29:33.858, 151, 189, 152
2023/06/10 22:29:34.993, 139, 184, 154
2023/06/10 22:29:36.129, 142, 190, 156
2023/06/10 22:29:37.249, 138, 197, 151
2023/06/10 22:29:38.385, 140, 195, 150
2023/06/10 22:29:39.521, 142, 194, 151
2023/06/10 22:29:40.641, 139, 194, 149
2023/06/10 22:29:41.777, 134, 193, 150
2023/06/10 22:29:42.913, 135, 188, 154
2023/06/10 22:29:44.033, 140, 195, 153
2023/06/10 22:29:45.169, 154, 468, 155
2023/06/10 22:29:46.305, 162, 193, 193
2023/06/10 22:29:47.441, 138, 207, 161
2023/06/10 22:29:48.561, 142, 193, 155
2023/06/10 22:29:49.697, 142, 196, 162
2023/06/10 22:29:50.832, 141, 204, 158
2023/06/10 22:29:51.952, 140, 197, 157
2023/06/10 22:29:53.088, 141, 217, 156
2023/06/10 22:29:54.224, 144, 188, 162
2023/06/10 22:29:55.344, 142, 199, 163
2023/06/10 22:29:56.480, 143, 192, 155
2023/06/10 22:29:57.616, 138, 198, 160
2023/06/10 22:29:58.736, 137, 185, 162
2023/06/10 22:29:59.872, 139, 201, 158
2023/06/10 22:30:01.007, 140, 189, 168
2023/06/10 22:30:02.128, 141, 198, 151
2023/06/10 22:30:03.264, 141, 189, 161
2023/06/10 22:30:04.400, 140, 186, 157
2023/06/10 22:30:05.520, 135, 180, 161
2023/06/10 22:30:06.655, 138, 199, 159
2023/06/10 22:30:07.791, 142, 204, 155
2023/06/10 22:30:08.911, 141, 203, 154
2023/06/10 22:30:10.047, 155, 198, 158
2023/06/10 22:30:11.183, 145, 191, 156
2023/06/10 22:30:12.303, 146, 203, 156
2023/06/10 22:30:13.439, 149, 192, 158
2023/06/10 22:30:14.575, 142, 192, 157
2023/06/10 22:30:15.695, 143, 190, 158
2023/06/10 22:30:16.831, 144, 189, 161
2023/06/10 22:30:17.967, 141, 188, 161
2023/06/10 22:30:19.087, 139, 194, 158
2023/06/10 22:30:20.223, 144, 198, 161
2023/06/10 22:30:21.358, 142, 192, 163
2023/06/10 22:30:22.478, 137, 201, 167
2023/06/10 22:30:23.614, 140, 188, 161
2023/06/10 22:30:24.750, 141, 193, 157
2023/06/10 22:30:25.870, 144, 186, 160
2023/06/10 22:30:27.006, 138, 187, 161
2023/06/10 22:30:28.142, 141, 205, 157
2023/06/10 22:30:29.262, 139, 193, 156
2023/06/10 22:30:30.398, 139, 188, 162
2023/06/10 22:30:31.534, 139, 192, 161
2023/06/10 22:30:32.654, 144, 197, 165
2023/06/10 22:30:33.790, 151, 191, 158
2023/06/10 22:30:34.926, 143, 200, 159
2023/06/10 22:30:36.046, 145, 193, 180
2023/06/10 22:30:37.182, 142, 195, 159
2023/06/10 22:30:38.318, 144, 193, 159
2023/06/10 22:30:39.437, 140, 193, 155
2023/06/10 22:30:40.573, 172, 236, 154
2023/06/10 22:30:41.708, 140, 218, 153
2023/06/10 22:30:42.829, 141, 194, 152
2023/06/10 22:30:43.965, 137, 199, 160
2023/06/10 22:30:45.101, 140, 194, 157
2023/06/10 22:30:46.221, 143, 197, 159
2023/06/10 22:30:47.357, 138, 197, 156
2023/06/10 22:30:48.493, 145, 207, 161
2023/06/10 22:30:49.613, 143, 199, 157
2023/06/10 22:30:50.749, 143, 189, 157
2023/06/10 22:30:51.885, 141, 199, 164
2023/06/10 22:30:53.005, 142, 206, 159
2023/06/10 22:30:54.141, 146, 200, 155
2023/06/10 22:30:55.276, 144, 189, 156
2023/06/10 22:30:56.396, 140, 190, 159
2023/06/10 22:30:57.532, 138, 199, 157
2023/06/10 22:30:58.668, 140, 189, 158
2023/06/10 22:30:59.788, 142, 216, 159
2023/06/10 22:31:00.924, 149, 192, 157
2023/06/10 22:31:02.060, 144, 187, 156
2023/06/10 22:31:03.180, 146, 188, 155
2023/06/10 22:31:04.316, 139, 199, 161
2023/06/10 22:31:05.451, 144, 201, 171
2023/06/10 22:31:06.572, 138, 196, 154
2023/06/10 22:31:07.708, 139, 206, 152
2023/06/10 22:31:08.844, 142, 198, 154
2023/06/10 22:31:09.979, 145, 190, 159
2023/06/10 22:31:11.099, 136, 197, 165
2023/06/10 22:31:12.235, 152, 186, 161
2023/06/10 22:31:13.371, 141, 197, 156
2023/06/10 22:31:14.491, 142, 196, 161
2023/06/10 22:31:15.627, 142, 185, 156
2023/06/10 22:31:16.763, 145, 189, 156
2023/06/10 22:31:17.883, 142, 196, 164
2023/06/10 22:31:19.018, 145, 211, 170
2023/06/10 22:31:20.155, 138, 203, 154
2023/06/10 22:31:21.275, 138, 194, 160
2023/06/10 22:31:22.410, 139, 195, 160
2023/06/10 22:31:23.547, 141, 192, 156
2023/06/10 22:31:24.667, 147, 197, 156
2023/06/10 22:31:25.802, 163, 209, 157
2023/06/10 22:31:26.938, 141, 199, 162
2023/06/10 22:31:28.058, 139, 203, 160
2023/06/10 22:31:29.194, 138, 196, 157
2023/06/10 22:31:30.330, 140, 202, 157
2023/06/10 22:31:31.449, 150, 202, 161
2023/06/10 22:31:32.586, 139, 190, 159
2023/06/10 22:31:33.706, 139, 194, 155
2023/06/10 22:31:34.842, 138, 203, 157
2023/06/10 22:31:35.978, 140, 199, 160
2023/06/10 22:31:37.114, 140, 198, 164
2023/06/10 22:31:38.234, 145, 198, 158
2023/06/10 22:31:39.370, 140, 192, 161
2023/06/10 22:31:40.506, 140, 195, 156
2023/06/10 22:31:41.625, 150, 190, 155
2023/06/10 22:31:42.761, 142, 190, 158
2023/06/10 22:31:43.897, 143, 199, 162
2023/06/10 22:31:45.017, 146, 197, 155
2023/06/10 22:31:46.153, 146, 188, 156
2023/06/10 22:31:47.289, 140, 192, 158
2023/06/10 22:31:48.409, 142, 192, 159
2023/06/10 22:31:49.545, 143, 199, 159
2023/06/10 22:31:50.681, 138, 192, 159
2023/06/10 22:31:51.800, 141, 195, 157
2023/06/10 22:31:52.936, 145, 197, 157
2023/06/10 22:31:54.072, 142, 197, 155
2023/06/10 22:31:55.193, 145, 199, 163
2023/06/10 22:31:56.329, 141, 196, 175
2023/06/10 22:31:57.465, 141, 195, 160
2023/06/10 22:31:58.584, 146, 198, 154
2023/06/10 22:31:59.720, 143, 193, 157
2023/06/10 22:32:00.856, 140, 189, 159
2023/06/10 22:32:01.976, 143, 192, 162
2023/06/10 22:32:03.112, 139, 196, 166
2023/06/10 22:32:04.248, 146, 199, 156
2023/06/10 22:32:05.368, 144, 196, 160
2023/06/10 22:32:06.504, 141, 205, 161
2023/06/10 22:32:07.639, 140, 199, 155
2023/06/10 22:32:08.760, 135, 196, 167
2023/06/10 22:32:09.895, 143, 190, 165
2023/06/10 22:32:11.032, 139, 190, 161
2023/06/10 22:32:12.152, 137, 193, 154
2023/06/10 22:32:13.288, 143, 195, 159
2023/06/10 22:32:14.423, 140, 198, 160
2023/06/10 22:32:15.543, 152, 195, 157
2023/06/10 22:32:16.679, 139, 191, 160
2023/06/10 22:32:17.815, 143, 193, 159
2023/06/10 22:32:18.935, 143, 197, 159
2023/06/10 22:32:20.071, 136, 188, 157
2023/06/10 22:32:21.207, 140, 199, 162
2023/06/10 22:32:22.327, 151, 199, 157
2023/06/10 22:32:23.463, 141, 202, 156
2023/06/10 22:32:24.599, 147, 197, 162
2023/06/10 22:32:25.719, 139, 195, 161
2023/06/10 22:32:26.855, 142, 197, 158
2023/06/10 22:32:27.991, 138, 191, 155
2023/06/10 22:32:29.111, 141, 193, 158
2023/06/10 22:32:30.246, 141, 207, 164
2023/06/10 22:32:31.382, 143, 192, 164
2023/06/10 22:32:32.503, 138, 196, 161
2023/06/10 22:32:33.638, 141, 194, 161
2023/06/10 22:32:34.774, 141, 192, 156
2023/06/10 22:32:35.894, 142, 197, 163
2023/06/10 22:32:37.030, 147, 217, 162
2023/06/10 22:32:38.166, 142, 204, 158
2023/06/10 22:32:39.286, 142, 197, 162
2023/06/10 22:32:40.422, 142, 193, 155
2023/06/10 22:32:41.558, 139, 195, 156
2023/06/10 22:32:42.678, 144, 195, 159
2023/06/10 22:32:43.814, 143, 197, 161
2023/06/10 22:32:44.950, 138, 201, 161
2023/06/10 22:32:46.070, 148, 196, 160
2023/06/10 22:32:47.205, 145, 196, 157
2023/06/10 22:32:48.341, 156, 228, 163
2023/06/10 22:32:49.461, 149, 193, 159
2023/06/10 22:32:50.597, 142, 194, 159
2023/06/10 22:32:51.733, 144, 187, 162
2023/06/10 22:32:52.852, 136, 186, 159
2023/06/10 22:32:53.988, 142, 204, 159
2023/06/10 22:32:55.125, 144, 198, 161
2023/06/10 22:32:56.245, 144, 200, 155
2023/06/10 22:32:57.381, 144, 200, 157
2023/06/10 22:32:58.517, 141, 203, 161
2023/06/10 22:32:59.637, 135, 197, 158
2023/06/10 22:33:00.772, 151, 196, 164
2023/06/10 22:33:01.909, 140, 184, 161
2023/06/10 22:33:03.029, 145, 190, 164
2023/06/10 22:33:04.164, 144, 201, 158
2023/06/10 22:33:05.300, 144, 220, 175
2023/06/10 22:33:06.421, 140, 205, 155
2023/06/10 22:33:07.556, 136, 197, 164
2023/06/10 22:33:08.691, 140, 195, 160
