time, beta470, beta532, beta650
2023/06/18 11:47:25.114, 128, 179, 103
2023/06/18 11:47:26.234, 125, 175, 98
2023/06/18 11:47:27.370, 125, 173, 97
2023/06/18 11:47:28.490, 120, 166, 100
2023/06/18 11:47:29.626, 121, 177, 104
2023/06/18 11:47:30.762, 123, 178, 98
2023/06/18 11:47:31.882, 131, 183, 101
2023/06/18 11:47:33.018, 120, 166, 101
2023/06/18 11:47:34.153, 123, 185, 93
2023/06/18 11:47:35.274, 125, 185, 100
2023/06/18 11:47:36.409, 126, 179, 100
2023/06/18 11:47:37.530, 126, 176, 97
2023/06/18 11:47:38.666, 131, 176, 99
2023/06/18 11:47:39.801, 121, 184, 106
2023/06/18 11:47:40.921, 128, 181, 97
2023/06/18 11:47:42.057, 127, 176, 100
2023/06/18 11:47:43.193, 124, 179, 108
2023/06/18 11:47:44.313, 123, 172, 99
2023/06/18 11:47:45.449, 121, 174, 102
2023/06/18 11:47:46.569, 127, 178, 95
2023/06/18 11:47:47.705, 125, 174, 140
2023/06/18 11:47:48.841, 127, 170, 101
2023/06/18 11:47:49.961, 123, 182, 96
2023/06/18 11:47:51.097, 123, 183, 98
2023/06/18 11:47:52.232, 125, 185, 96
2023/06/18 11:47:53.352, 124, 178, 99
2023/06/18 11:47:54.489, 126, 177, 98
2023/06/18 11:47:55.608, 123, 172, 98
2023/06/18 11:47:56.744, 125, 171, 98
2023/06/18 11:47:57.880, 126, 179, 101
2023/06/18 11:47:59.000, 126, 176, 99
2023/06/18 11:48:00.136, 124, 176, 98
2023/06/18 11:48:01.272, 130, 171, 93
2023/06/18 11:48:02.392, 122, 176, 96
2023/06/18 11:48:03.528, 125, 178, 99
2023/06/18 11:48:04.648, 124, 178, 94
2023/06/18 11:48:05.784, 123, 180, 107
2023/06/18 11:48:06.920, 128, 173, 106
2023/06/18 11:48:08.040, 126, 173, 96
2023/06/18 11:48:09.176, 130, 182, 94
2023/06/18 11:48:10.312, 126, 174, 145
2023/06/18 11:48:11.431, 133, 179, 106
2023/06/18 11:48:12.567, 122, 180, 101
2023/06/18 11:48:13.703, 125, 171, 101
2023/06/18 11:48:14.823, 130, 174, 102
2023/06/18 11:48:15.959, 125, 174, 99
2023/06/18 11:48:17.079, 125, 177, 100
2023/06/18 11:48:18.215, 123, 176, 101
2023/06/18 11:48:19.351, 123, 169, 98
2023/06/18 11:48:20.471, 123, 177, 100
2023/06/18 11:48:21.607, 125, 171, 96
2023/06/18 11:48:22.743, 121, 184, 100
2023/06/18 11:48:23.863, 126, 171, 107
2023/06/18 11:48:24.999, 125, 178, 99
2023/06/18 11:48:26.119, 125, 175, 94
2023/06/18 11:48:27.255, 128, 172, 99
2023/06/18 11:48:28.391, 122, 179, 95
2023/06/18 11:48:29.510, 134, 171, 99
2023/06/18 11:48:30.647, 127, 176, 97
2023/06/18 11:48:31.766, 133, 178, 99
2023/06/18 11:48:32.902, 134, 180, 115
2023/06/18 11:48:34.038, 129, 174, 98
2023/06/18 11:48:35.158, 133, 174, 94
2023/06/18 11:48:36.294, 124, 185, 101
2023/06/18 11:48:37.430, 129, 179, 102
2023/06/18 11:48:38.550, 127, 180, 103
2023/06/18 11:48:39.686, 125, 180, 100
2023/06/18 11:48:40.821, 126, 181, 103
2023/06/18 11:48:41.941, 121, 179, 106
2023/06/18 11:48:43.078, 120, 173, 104
2023/06/18 11:48:44.197, 124, 167, 99
2023/06/18 11:48:45.334, 125, 566, 98
2023/06/18 11:48:46.469, 121, 183, 102
2023/06/18 11:48:47.589, 120, 179, 119
2023/06/18 11:48:48.725, 125, 178, 103
2023/06/18 11:48:49.862, 125, 175, 105
2023/06/18 11:48:50.981, 126, 178, 99
2023/06/18 11:48:52.117, 122, 173, 100
2023/06/18 11:48:53.252, 123, 177, 111
2023/06/18 11:48:54.373, 122, 184, 102
2023/06/18 11:48:55.509, 122, 183, 94
2023/06/18 11:48:56.629, 124, 183, 103
2023/06/18 11:48:57.765, 126, 181, 102
2023/06/18 11:48:58.900, 122, 177, 96
2023/06/18 11:49:00.020, 126, 170, 100
2023/06/18 11:49:01.156, 126, 179, 99
2023/06/18 11:49:02.292, 123, 195, 95
2023/06/18 11:49:03.412, 123, 176, 100
2023/06/18 11:49:04.548, 124, 173, 99
2023/06/18 11:49:05.683, 124, 176, 98
2023/06/18 11:49:06.804, 124, 179, 101
2023/06/18 11:49:07.940, 130, 185, 102
2023/06/18 11:49:09.059, 127, 172, 109
2023/06/18 11:49:10.196, 123, 195, 99
2023/06/18 11:49:11.332, 126, 179, 99
2023/06/18 11:49:12.451, 125, 171, 103
2023/06/18 11:49:13.588, 128, 180, 108
2023/06/18 11:49:14.723, 126, 183, 96
2023/06/18 11:49:15.844, 126, 181, 97
2023/06/18 11:49:16.980, 123, 180, 100
2023/06/18 11:49:18.099, 124, 179, 94
2023/06/18 11:49:19.235, 121, 177, 97
2023/06/18 11:49:20.371, 128, 178, 97
2023/06/18 11:49:21.491, 125, 180, 99
2023/06/18 11:49:22.627, 124, 177, 95
2023/06/18 11:49:23.763, 123, 180, 104
2023/06/18 11:49:24.883, 124, 178, 106
2023/06/18 11:49:26.019, 126, 181, 102
2023/06/18 11:49:27.139, 124, 180, 99
2023/06/18 11:49:28.275, 126, 181, 99
2023/06/18 11:49:29.410, 128, 186, 103
2023/06/18 11:49:30.531, 128, 172, 105
2023/06/18 11:49:31.666, 137, 188, 105
2023/06/18 11:49:32.802, 124, 182, 95
2023/06/18 11:49:33.922, 121, 181, 97
2023/06/18 11:49:35.058, 123, 181, 99
2023/06/18 11:49:36.178, 126, 178, 106
2023/06/18 11:49:37.314, 125, 190, 100
2023/06/18 11:49:38.450, 123, 178, 99
2023/06/18 11:49:39.570, 128, 197, 101
2023/06/18 11:49:40.706, 122, 178, 102
2023/06/18 11:49:41.842, 127, 182, 101
2023/06/18 11:49:42.962, 123, 192, 104
2023/06/18 11:49:44.098, 124, 172, 97
2023/06/18 11:49:45.234, 125, 174, 102
2023/06/18 11:49:46.353, 128, 174, 97
2023/06/18 11:49:47.489, 136, 180, 100
2023/06/18 11:49:48.609, 125, 177, 104
2023/06/18 11:49:49.745, 128, 185, 104
2023/06/18 11:49:50.882, 125, 178, 95
2023/06/18 11:49:52.001, 127, 178, 101
2023/06/18 11:49:53.136, 124, 176, 100
2023/06/18 11:49:54.273, 126, 182, 102
2023/06/18 11:49:55.393, 123, 177, 99
2023/06/18 11:49:56.529, 126, 179, 106
2023/06/18 11:49:57.665, 127, 172, 98
2023/06/18 11:49:58.785, 127, 185, 101
2023/06/18 11:49:59.921, 134, 187, 99
2023/06/18 11:50:01.041, 125, 181, 101
2023/06/18 11:50:02.177, 126, 177, 95
2023/06/18 11:50:03.312, 123, 179, 98
2023/06/18 11:50:04.432, 124, 182, 102
2023/06/18 11:50:05.568, 126, 175, 102
2023/06/18 11:50:06.704, 130, 180, 105
2023/06/18 11:50:07.824, 122, 175, 105
2023/06/18 11:50:08.960, 128, 181, 102
2023/06/18 11:50:10.096, 124, 178, 104
2023/06/18 11:50:11.216, 124, 180, 98
2023/06/18 11:50:12.352, 125, 175, 102
2023/06/18 11:50:13.472, 126, 174, 98
2023/06/18 11:50:14.608, 124, 171, 96
2023/06/18 11:50:15.744, 124, 178, 99
2023/06/18 11:50:16.864, 129, 184, 104
2023/06/18 11:50:17.000, 125, 169, 101
2023/06/18 11:50:19.135, 124, 177, 101
2023/06/18 11:50:20.255, 124, 176, 97
2023/06/18 11:50:21.391, 123, 199, 100
2023/06/18 11:50:22.527, 142, 188, 105
2023/06/18 11:50:23.647, 128, 182, 106
2023/06/18 11:50:24.783, 125, 187, 98
2023/06/18 11:50:25.903, 124, 175, 99
2023/06/18 11:50:27.039, 129, 182, 103
2023/06/18 11:50:28.175, 123, 192, 99
2023/06/18 11:50:29.295, 131, 173, 100
2023/06/18 11:50:30.431, 125, 181, 102
2023/06/18 11:50:31.567, 126, 181, 100
2023/06/18 11:50:32.687, 124, 177, 107
2023/06/18 11:50:33.822, 126, 181, 106
2023/06/18 11:50:34.943, 125, 191, 104
2023/06/18 11:50:36.079, 125, 180, 103
2023/06/18 11:50:37.214, 126, 184, 104
2023/06/18 11:50:38.334, 129, 180, 100
2023/06/18 11:50:39.470, 128, 182, 99
2023/06/18 11:50:40.606, 125, 177, 100
2023/06/18 11:50:41.726, 123, 177, 101
2023/06/18 11:50:42.862, 127, 184, 102
2023/06/18 11:50:43.998, 129, 180, 99
2023/06/18 11:50:45.118, 124, 183, 103
2023/06/18 11:50:46.254, 125, 184, 100
2023/06/18 11:50:47.390, 128, 180, 97
2023/06/18 11:50:48.510, 128, 172, 99
2023/06/18 11:50:49.645, 125, 172, 106
2023/06/18 11:50:50.766, 127, 178, 102
2023/06/18 11:50:51.901, 127, 198, 98
2023/06/18 11:50:53.037, 127, 201, 98
2023/06/18 11:50:54.157, 126, 190, 99
2023/06/18 11:50:55.293, 127, 193, 103
2023/06/18 11:50:56.429, 127, 179, 105
2023/06/18 11:50:57.549, 133, 185, 95
2023/06/18 11:50:58.685, 123, 185, 100
2023/06/18 11:50:59.821, 125, 177, 108
2023/06/18 11:51:00.941, 125, 180, 98
2023/06/18 11:51:02.077, 128, 174, 103
2023/06/18 11:51:03.197, 131, 186, 100
2023/06/18 11:51:04.333, 127, 191, 101
2023/06/18 11:51:05.469, 125, 169, 100
2023/06/18 11:51:06.588, 125, 179, 99
2023/06/18 11:51:07.725, 124, 186, 102
2023/06/18 11:51:08.861, 127, 178, 107
2023/06/18 11:51:09.980, 122, 187, 103
2023/06/18 11:51:11.116, 127, 178, 103
2023/06/18 11:51:12.252, 129, 176, 101
2023/06/18 11:51:13.371, 125, 175, 100
2023/06/18 11:51:14.508, 124, 176, 101
2023/06/18 11:51:15.643, 124, 184, 108
2023/06/18 11:51:16.764, 128, 179, 102
2023/06/18 11:51:17.900, 124, 176, 96
2023/06/18 11:51:19.020, 128, 179, 96
2023/06/18 11:51:20.155, 126, 181, 103
2023/06/18 11:51:21.292, 126, 173, 105
2023/06/18 11:51:22.411, 122, 173, 105
2023/06/18 11:51:23.548, 127, 192, 99
2023/06/18 11:51:24.683, 131, 185, 109
2023/06/18 11:51:25.803, 125, 195, 101
2023/06/18 11:51:26.939, 129, 189, 104
2023/06/18 11:51:28.075, 130, 184, 100
2023/06/18 11:51:29.195, 125, 181, 101
2023/06/18 11:51:30.331, 124, 181, 98
2023/06/18 11:51:31.467, 128, 180, 100
2023/06/18 11:51:32.587, 127, 179, 101
2023/06/18 11:51:33.723, 127, 176, 102
2023/06/18 11:51:34.843, 126, 181, 102
2023/06/18 11:51:35.978, 124, 181, 108
2023/06/18 11:51:37.115, 124, 177, 103
2023/06/18 11:51:38.235, 123, 182, 100
2023/06/18 11:51:39.371, 125, 192, 106
2023/06/18 11:51:40.506, 127, 175, 105
2023/06/18 11:51:41.627, 126, 180, 102
2023/06/18 11:51:42.763, 125, 180, 100
2023/06/18 11:51:43.899, 123, 185, 101
2023/06/18 11:51:45.017, 126, 178, 98
2023/06/18 11:51:46.154, 131, 183, 96
2023/06/18 11:51:47.290, 127, 189, 102
2023/06/18 11:51:48.410, 122, 179, 95
2023/06/18 11:51:49.546, 126, 176, 99
2023/06/18 11:51:50.665, 136, 242, 98
2023/06/18 11:51:51.802, 131, 181, 104
2023/06/18 11:51:52.938, 125, 184, 98
2023/06/18 11:51:54.058, 124, 178, 96
2023/06/18 11:51:55.193, 126, 181, 108
2023/06/18 11:51:56.314, 125, 188, 97
2023/06/18 11:51:57.450, 127, 180, 102
2023/06/18 11:51:58.585, 129, 184, 99
2023/06/18 11:51:59.705, 130, 177, 98
2023/06/18 11:52:00.841, 126, 184, 98
2023/06/18 11:52:01.977, 127, 178, 120
2023/06/18 11:52:03.097, 129, 187, 108
2023/06/18 11:52:04.233, 132, 189, 98
2023/06/18 11:52:05.369, 126, 192, 102
2023/06/18 11:52:06.489, 124, 188, 104
2023/06/18 11:52:07.624, 124, 183, 125
2023/06/18 11:52:08.761, 124, 192, 101
2023/06/18 11:52:09.881, 127, 186, 104
2023/06/18 11:52:11.017, 133, 179, 103
2023/06/18 11:52:12.136, 129, 183, 103
2023/06/18 11:52:13.272, 132, 186, 102
2023/06/18 11:52:14.408, 131, 196, 106
2023/06/18 11:52:15.528, 126, 185, 111
2023/06/18 11:52:16.664, 126, 181, 105
2023/06/18 11:52:17.800, 138, 173, 104
2023/06/18 11:52:18.920, 126, 175, 105
2023/06/18 11:52:20.056, 129, 176, 112
2023/06/18 11:52:21.192, 127, 180, 139
2023/06/18 11:52:22.312, 126, 182, 104
2023/06/18 11:52:23.448, 124, 182, 99
2023/06/18 11:52:24.584, 128, 182, 107
2023/06/18 11:52:25.704, 127, 180, 103
2023/06/18 11:52:26.840, 128, 181, 103
2023/06/18 11:52:27.976, 126, 181, 100
2023/06/18 11:52:29.095, 132, 204, 102
2023/06/18 11:52:30.231, 122, 180, 104
2023/06/18 11:52:31.351, 131, 186, 103
2023/06/18 11:52:32.487, 126, 178, 102
2023/06/18 11:52:33.622, 129, 191, 105
2023/06/18 11:52:34.743, 127, 181, 102
2023/06/18 11:52:35.878, 128, 196, 106
2023/06/18 11:52:37.015, 132, 181, 99
2023/06/18 11:52:38.134, 128, 180, 104
2023/06/18 11:52:39.271, 129, 183, 104
2023/06/18 11:52:40.407, 126, 187, 103
2023/06/18 11:52:41.527, 123, 181, 104
2023/06/18 11:52:42.662, 131, 182, 99
2023/06/18 11:52:43.798, 125, 179, 99
2023/06/18 11:52:44.919, 128, 185, 104
2023/06/18 11:52:46.054, 130, 177, 103
2023/06/18 11:52:47.174, 129, 183, 101
2023/06/18 11:52:48.310, 125, 198, 104
2023/06/18 11:52:49.446, 128, 179, 101
2023/06/18 11:52:50.566, 129, 188, 104
2023/06/18 11:52:51.702, 127, 173, 105
2023/06/18 11:52:52.838, 127, 178, 102
2023/06/18 11:52:53.958, 128, 181, 98
2023/06/18 11:52:55.094, 126, 184, 104
2023/06/18 11:52:56.230, 131, 180, 102
2023/06/18 11:52:57.350, 126, 184, 108
2023/06/18 11:52:58.486, 128, 173, 103
2023/06/18 11:52:59.622, 127, 180, 104
2023/06/18 11:53:00.742, 126, 181, 102
2023/06/18 11:53:01.877, 129, 186, 103
2023/06/18 11:53:03.013, 128, 178, 115
2023/06/18 11:53:04.133, 123, 177, 103
2023/06/18 11:53:05.269, 128, 184, 102
2023/06/18 11:53:06.405, 128, 193, 100
2023/06/18 11:53:07.525, 129, 185, 105
2023/06/18 11:53:08.661, 132, 184, 99
2023/06/18 11:53:09.781, 126, 204, 103
2023/06/18 11:53:10.917, 128, 185, 104
2023/06/18 11:53:12.053, 125, 184, 101
2023/06/18 11:53:13.173, 127, 208, 148
2023/06/18 11:53:14.309, 130, 181, 101
2023/06/18 11:53:15.445, 131, 185, 108
2023/06/18 11:53:16.565, 127, 184, 104
2023/06/18 11:53:17.701, 129, 182, 100
2023/06/18 11:53:18.836, 126, 182, 102
2023/06/18 11:53:19.956, 132, 183, 102
2023/06/18 11:53:21.092, 133, 190, 107
2023/06/18 11:53:22.228, 128, 181, 103
2023/06/18 11:53:23.348, 128, 183, 101
2023/06/18 11:53:24.484, 125, 180, 102
2023/06/18 11:53:25.620, 134, 190, 101
2023/06/18 11:53:26.740, 130, 178, 109
2023/06/18 11:53:27.876, 129, 177, 106
2023/06/18 11:53:29.012, 126, 172, 102
2023/06/18 11:53:30.131, 129, 180, 104
2023/06/18 11:53:31.268, 130, 176, 104
2023/06/18 11:53:32.403, 136, 185, 102
2023/06/18 11:53:33.524, 129, 181, 105
2023/06/18 11:53:34.659, 125, 176, 106
2023/06/18 11:53:35.779, 126, 183, 105
2023/06/18 11:53:36.915, 127, 178, 101
2023/06/18 11:53:38.051, 127, 181, 103
2023/06/18 11:53:39.171, 129, 184, 101
2023/06/18 11:53:40.307, 127, 180, 102
2023/06/18 11:53:41.443, 124, 175, 103
2023/06/18 11:53:42.563, 129, 182, 99
2023/06/18 11:53:43.698, 129, 187, 98
2023/06/18 11:53:44.834, 129, 183, 99
2023/06/18 11:53:45.955, 131, 183, 103
2023/06/18 11:53:47.091, 130, 186, 104
2023/06/18 11:53:48.227, 130, 186, 108
2023/06/18 11:53:49.346, 131, 176, 104
2023/06/18 11:53:50.482, 125, 183, 99
2023/06/18 11:53:51.602, 125, 179, 100
2023/06/18 11:53:52.738, 128, 185, 103
2023/06/18 11:53:53.874, 126, 179, 101
2023/06/18 11:53:54.994, 128, 182, 106
2023/06/18 11:53:56.129, 128, 193, 104
2023/06/18 11:53:57.266, 130, 191, 110
2023/06/18 11:53:58.386, 127, 186, 110
2023/06/18 11:53:59.522, 131, 186, 111
2023/06/18 11:54:00.658, 130, 197, 102
2023/06/18 11:54:01.778, 158, 190, 101
2023/06/18 11:54:02.914, 131, 188, 108
2023/06/18 11:54:04.049, 126, 191, 106
2023/06/18 11:54:05.170, 134, 197, 108
2023/06/18 11:54:06.305, 130, 214, 99
2023/06/18 11:54:07.441, 125, 205, 97
2023/06/18 11:54:08.561, 129, 208, 106
2023/06/18 11:54:09.697, 125, 208, 102
2023/06/18 11:54:10.833, 128, 179, 102
2023/06/18 11:54:11.953, 133, 180, 102
2023/06/18 11:54:13.089, 132, 189, 97
2023/06/18 11:54:14.209, 124, 188, 108
2023/06/18 11:54:15.345, 130, 192, 99
2023/06/18 11:54:16.481, 130, 184, 108
2023/06/18 11:54:17.601, 129, 185, 105
2023/06/18 11:54:18.737, 126, 188, 104
2023/06/18 11:54:19.873, 127, 179, 104
2023/06/18 11:54:20.992, 130, 182, 107
2023/06/18 11:54:22.128, 139, 189, 107
2023/06/18 11:54:23.264, 126, 186, 104
2023/06/18 11:54:24.384, 130, 188, 103
2023/06/18 11:54:25.520, 131, 177, 99
2023/06/18 11:54:26.656, 127, 180, 102
2023/06/18 11:54:27.776, 132, 180, 104
2023/06/18 11:54:28.912, 130, 187, 103
2023/06/18 11:54:30.032, 148, 191, 108
2023/06/18 11:54:31.168, 146, 202, 102
2023/06/18 11:54:32.304, 130, 192, 99
2023/06/18 11:54:33.424, 131, 179, 99
2023/06/18 11:54:34.560, 128, 187, 105
2023/06/18 11:54:35.695, 124, 184, 107
2023/06/18 11:54:36.816, 127, 188, 106
2023/06/18 11:54:37.952, 126, 185, 100
2023/06/18 11:54:39.072, 127, 180, 97
2023/06/18 11:54:40.207, 124, 186, 105
2023/06/18 11:54:41.343, 132, 181, 105
2023/06/18 11:54:42.463, 129, 195, 99
2023/06/18 11:54:43.599, 129, 205, 104
2023/06/18 11:54:44.735, 125, 182, 102
2023/06/18 11:54:45.855, 125, 184, 103
2023/06/18 11:54:46.991, 124, 182, 101
2023/06/18 11:54:48.127, 127, 189, 102
2023/06/18 11:54:49.247, 129, 199, 105
2023/06/18 11:54:50.383, 128, 190, 119
2023/06/18 11:54:51.519, 129, 183, 103
2023/06/18 11:54:52.639, 127, 183, 105
2023/06/18 11:54:53.774, 126, 191, 110
2023/06/18 11:54:54.910, 133, 191, 102
2023/06/18 11:54:56.030, 129, 185, 110
2023/06/18 11:54:57.166, 137, 188, 103
2023/06/18 11:54:58.302, 132, 182, 106
2023/06/18 11:54:59.422, 135, 183, 116
2023/06/18 11:55:00.558, 128, 181, 109
2023/06/18 11:55:01.694, 126, 188, 104
2023/06/18 11:55:02.814, 130, 187, 103
2023/06/18 11:55:03.950, 131, 182, 98
2023/06/18 11:55:05.070, 133, 180, 107
2023/06/18 11:55:06.206, 128, 180, 100
2023/06/18 11:55:07.342, 128, 181, 100
2023/06/18 11:55:08.462, 129, 179, 109
2023/06/18 11:55:09.597, 129, 175, 103
2023/06/18 11:55:10.734, 127, 186, 104
2023/06/18 11:55:11.853, 127, 195, 108
2023/06/18 11:55:12.990, 128, 179, 102
2023/06/18 11:55:14.125, 125, 177, 104
2023/06/18 11:55:15.245, 129, 183, 105
2023/06/18 11:55:16.381, 131, 182, 108
2023/06/18 11:55:17.517, 128, 174, 104
2023/06/18 11:55:18.637, 124, 181, 103
2023/06/18 11:55:19.773, 130, 187, 101
2023/06/18 11:55:20.909, 126, 199, 103
2023/06/18 11:55:22.029, 128, 192, 98
2023/06/18 11:55:23.165, 132, 201, 104
2023/06/18 11:55:24.300, 131, 185, 101
2023/06/18 11:55:25.421, 130, 189, 105
2023/06/18 11:55:26.557, 125, 183, 103
2023/06/18 11:55:27.676, 128, 182, 106
2023/06/18 11:55:28.812, 128, 177, 103
2023/06/18 11:55:29.948, 125, 189, 101
2023/06/18 11:55:31.068, 132, 191, 100
2023/06/18 11:55:32.204, 126, 184, 102
2023/06/18 11:55:33.340, 126, 184, 104
2023/06/18 11:55:34.460, 128, 179, 105
2023/06/18 11:55:35.596, 128, 189, 108
2023/06/18 11:55:36.732, 124, 184, 97
2023/06/18 11:55:37.852, 129, 185, 102
2023/06/18 11:55:38.988, 130, 190, 98
2023/06/18 11:55:40.108, 125, 179, 104
2023/06/18 11:55:41.244, 129, 188, 103
2023/06/18 11:55:42.379, 129, 181, 105
2023/06/18 11:55:43.499, 128, 181, 105
2023/06/18 11:55:44.635, 127, 179, 104
2023/06/18 11:55:45.771, 128, 180, 108
2023/06/18 11:55:46.891, 134, 183, 101
2023/06/18 11:55:48.028, 131, 193, 107
2023/06/18 11:55:49.162, 133, 186, 102
2023/06/18 11:55:50.283, 129, 179, 98
2023/06/18 11:55:51.419, 133, 185, 100
2023/06/18 11:55:52.555, 133, 184, 104
2023/06/18 11:55:53.675, 129, 187, 104
2023/06/18 11:55:54.811, 130, 173, 105
2023/06/18 11:55:55.947, 132, 181, 110
2023/06/18 11:55:57.067, 126, 185, 103
2023/06/18 11:55:58.202, 132, 186, 108
2023/06/18 11:55:59.338, 132, 184, 130
2023/06/18 11:56:00.458, 129, 186, 106
2023/06/18 11:56:01.594, 137, 206, 99
2023/06/18 11:56:02.730, 133, 184, 108
2023/06/18 11:56:03.850, 132, 191, 103
2023/06/18 11:56:04.986, 126, 183, 105
2023/06/18 11:56:06.106, 128, 183, 101
2023/06/18 11:56:07.242, 130, 196, 106
2023/06/18 11:56:08.378, 131, 179, 109
2023/06/18 11:56:09.498, 126, 184, 107
2023/06/18 11:56:10.634, 143, 183, 106
2023/06/18 11:56:11.770, 127, 186, 102
2023/06/18 11:56:12.890, 131, 206, 110
2023/06/18 11:56:14.026, 126, 194, 109
2023/06/18 11:56:15.161, 133, 186, 106
2023/06/18 11:56:16.281, 127, 179, 98
2023/06/18 11:56:17.417, 125, 178, 100
2023/06/18 11:56:18.553, 140, 179, 103
2023/06/18 11:56:19.673, 127, 191, 106
2023/06/18 11:56:20.809, 128, 185, 114
2023/06/18 11:56:21.945, 134, 180, 100
2023/06/18 11:56:23.065, 147, 177, 104
2023/06/18 11:56:24.201, 132, 193, 107
2023/06/18 11:56:25.337, 126, 181, 112
2023/06/18 11:56:26.457, 130, 170, 108
2023/06/18 11:56:27.593, 125, 178, 108
2023/06/18 11:56:28.713, 121, 181, 102
2023/06/18 11:56:29.849, 127, 180, 103
2023/06/18 11:56:30.985, 124, 193, 105
2023/06/18 11:56:32.104, 129, 183, 113
2023/06/18 11:56:33.240, 131, 188, 106
2023/06/18 11:56:34.376, 127, 201, 108
2023/06/18 11:56:35.496, 126, 185, 104
2023/06/18 11:56:36.632, 137, 182, 100
2023/06/18 11:56:37.768, 128, 190, 108
2023/06/18 11:56:38.888, 130, 188, 103
2023/06/18 11:56:40.024, 127, 216, 99
2023/06/18 11:56:41.160, 126, 185, 108
2023/06/18 11:56:42.279, 129, 180, 103
2023/06/18 11:56:43.416, 138, 180, 105
2023/06/18 11:56:44.536, 149, 174, 99
2023/06/18 11:56:45.672, 129, 182, 103
2023/06/18 11:56:46.808, 129, 188, 101
2023/06/18 11:56:47.928, 124, 209, 102
2023/06/18 11:56:49.063, 125, 183, 104
2023/06/18 11:56:50.199, 124, 185, 107
2023/06/18 11:56:51.319, 123, 185, 109
2023/06/18 11:56:52.455, 125, 192, 103
2023/06/18 11:56:53.591, 124, 177, 111
2023/06/18 11:56:54.711, 129, 174, 103
2023/06/18 11:56:55.847, 126, 186, 102
2023/06/18 11:56:56.983, 130, 185, 109
2023/06/18 11:56:58.103, 133, 175, 103
2023/06/18 11:56:59.239, 126, 181, 100
2023/06/18 11:57:00.374, 127, 187, 100
2023/06/18 11:57:01.495, 131, 190, 104
2023/06/18 11:57:02.631, 129, 187, 104
2023/06/18 11:57:03.766, 130, 203, 103
2023/06/18 11:57:04.886, 128, 177, 100
2023/06/18 11:57:06.022, 132, 181, 102
2023/06/18 11:57:07.158, 125, 192, 103
2023/06/18 11:57:08.278, 127, 182, 101
2023/06/18 11:57:09.414, 131, 179, 101
2023/06/18 11:57:10.550, 130, 185, 104
2023/06/18 11:57:11.670, 132, 191, 107
2023/06/18 11:57:12.806, 128, 184, 105
2023/06/18 11:57:13.942, 127, 182, 106
2023/06/18 11:57:15.062, 125, 188, 103
2023/06/18 11:57:16.198, 129, 190, 107
2023/06/18 11:57:17.334, 130, 186, 119
2023/06/18 11:57:18.454, 131, 183, 102
2023/06/18 11:57:19.589, 135, 180, 107
2023/06/18 11:57:20.725, 131, 176, 119
2023/06/18 11:57:21.845, 125, 183, 104
2023/06/18 11:57:22.981, 128, 184, 102
2023/06/18 11:57:24.101, 132, 187, 102
2023/06/18 11:57:25.237, 130, 178, 105
2023/06/18 11:57:26.373, 128, 181, 101
2023/06/18 11:57:27.493, 127, 187, 107
2023/06/18 11:57:28.629, 124, 191, 104
2023/06/18 11:57:29.765, 130, 176, 104
2023/06/18 11:57:30.884, 127, 177, 108
2023/06/18 11:57:32.021, 131, 183, 101
2023/06/18 11:57:33.157, 131, 195, 106
2023/06/18 11:57:34.277, 131, 197, 102
2023/06/18 11:57:35.412, 126, 186, 100
2023/06/18 11:57:36.548, 132, 182, 108
2023/06/18 11:57:37.668, 128, 186, 103
2023/06/18 11:57:38.804, 131, 195, 100
2023/06/18 11:57:39.924, 125, 195, 101
2023/06/18 11:57:41.060, 125, 181, 96
2023/06/18 11:57:42.196, 126, 177, 99
2023/06/18 11:57:43.316, 127, 186, 102
2023/06/18 11:57:44.451, 130, 187, 100
2023/06/18 11:57:45.588, 123, 175, 100
2023/06/18 11:57:46.708, 124, 178, 102
2023/06/18 11:57:47.844, 126, 181, 98
2023/06/18 11:57:48.980, 129, 189, 104
2023/06/18 11:57:50.100, 128, 179, 100
2023/06/18 11:57:51.235, 123, 197, 113
2023/06/18 11:57:52.371, 124, 185, 106
2023/06/18 11:57:53.491, 127, 183, 113
2023/06/18 11:57:54.627, 125, 196, 110
2023/06/18 11:57:55.763, 166, 193, 102
2023/06/18 11:57:56.883, 130, 178, 103
2023/06/18 11:57:58.019, 127, 179, 104
2023/06/18 11:57:59.139, 129, 186, 109
2023/06/18 11:58:00.275, 125, 183, 107
2023/06/18 11:58:01.411, 127, 181, 102
2023/06/18 11:58:02.531, 129, 189, 104
2023/06/18 11:58:03.667, 125, 182, 106
2023/06/18 11:58:04.803, 123, 184, 104
2023/06/18 11:58:05.923, 130, 192, 108
2023/06/18 11:58:07.059, 129, 179, 105
2023/06/18 11:58:08.195, 132, 188, 100
2023/06/18 11:58:09.315, 124, 175, 108
2023/06/18 11:58:10.450, 133, 184, 102
2023/06/18 11:58:11.586, 132, 184, 98
2023/06/18 11:58:12.706, 129, 181, 101
2023/06/18 11:58:13.842, 131, 180, 101
2023/06/18 11:58:14.978, 126, 181, 103
2023/06/18 11:58:16.098, 130, 189, 104
2023/06/18 11:58:17.234, 131, 186, 108
2023/06/18 11:58:18.370, 132, 190, 97
2023/06/18 11:58:19.490, 123, 179, 102
2023/06/18 11:58:20.626, 123, 185, 104
2023/06/18 11:58:21.762, 137, 181, 103
