time, beta470, beta532, beta650
2023/06/21 18:22:01.123, 107, 130, 84
2023/06/21 18:22:02.259, 112, 126, 83
2023/06/21 18:22:03.379, 113, 131, 81
2023/06/21 18:22:04.515, 111, 129, 80
2023/06/21 18:22:05.651, 114, 137, 78
2023/06/21 18:22:06.771, 113, 133, 82
2023/06/21 18:22:07.907, 111, 138, 79
2023/06/21 18:22:09.043, 113, 129, 91
2023/06/21 18:22:10.163, 112, 127, 77
2023/06/21 18:22:11.299, 116, 133, 83
2023/06/21 18:22:12.419, 112, 129, 79
2023/06/21 18:22:13.555, 111, 129, 82
2023/06/21 18:22:14.690, 113, 126, 80
2023/06/21 18:22:15.810, 115, 122, 84
2023/06/21 18:22:16.946, 109, 129, 82
2023/06/21 18:22:18.066, 109, 131, 87
2023/06/21 18:22:19.203, 163, 128, 83
2023/06/21 18:22:20.338, 113, 134, 80
2023/06/21 18:22:21.458, 114, 148, 81
2023/06/21 18:22:22.594, 115, 128, 82
2023/06/21 18:22:23.714, 110, 142, 88
2023/06/21 18:22:24.850, 110, 132, 91
2023/06/21 18:22:25.987, 109, 131, 83
2023/06/21 18:22:27.106, 113, 127, 84
2023/06/21 18:22:28.241, 110, 133, 83
2023/06/21 18:22:29.362, 112, 129, 82
2023/06/21 18:22:30.497, 112, 153, 77
2023/06/21 18:22:31.633, 114, 130, 83
2023/06/21 18:22:32.753, 115, 134, 80
2023/06/21 18:22:33.889, 112, 128, 81
2023/06/21 18:22:35.009, 115, 128, 88
2023/06/21 18:22:36.145, 107, 127, 84
2023/06/21 18:22:37.281, 112, 133, 82
2023/06/21 18:22:38.401, 111, 130, 82
2023/06/21 18:22:39.537, 109, 136, 85
2023/06/21 18:22:40.657, 110, 137, 81
2023/06/21 18:22:41.793, 115, 132, 87
2023/06/21 18:22:42.929, 113, 132, 86
2023/06/21 18:22:44.049, 109, 133, 84
2023/06/21 18:22:45.185, 113, 134, 84
2023/06/21 18:22:46.305, 111, 133, 81
2023/06/21 18:22:47.441, 116, 125, 83
2023/06/21 18:22:48.577, 114, 132, 102
2023/06/21 18:22:49.697, 113, 125, 81
2023/06/21 18:22:50.833, 113, 124, 81
2023/06/21 18:22:51.953, 108, 196, 82
2023/06/21 18:22:53.088, 110, 131, 83
2023/06/21 18:22:54.225, 110, 127, 84
2023/06/21 18:22:55.345, 109, 128, 79
2023/06/21 18:22:56.481, 110, 129, 84
2023/06/21 18:22:57.600, 111, 127, 87
2023/06/21 18:22:58.736, 111, 134, 84
2023/06/21 18:22:59.872, 111, 128, 87
2023/06/21 18:23:00.992, 111, 128, 81
2023/06/21 18:23:02.128, 110, 128, 80
2023/06/21 18:23:03.264, 110, 129, 84
2023/06/21 18:23:04.384, 108, 133, 82
2023/06/21 18:23:05.520, 111, 128, 81
2023/06/21 18:23:06.640, 111, 169, 83
2023/06/21 18:23:07.776, 115, 128, 83
2023/06/21 18:23:08.912, 115, 135, 81
2023/06/21 18:23:10.031, 111, 137, 82
2023/06/21 18:23:11.167, 113, 127, 84
2023/06/21 18:23:12.287, 109, 130, 78
2023/06/21 18:23:13.423, 113, 129, 82
2023/06/21 18:23:14.559, 113, 139, 83
2023/06/21 18:23:15.679, 113, 132, 82
2023/06/21 18:23:16.815, 112, 131, 89
2023/06/21 18:23:17.935, 113, 133, 82
2023/06/21 18:23:19.071, 111, 129, 81
2023/06/21 18:23:20.207, 110, 167, 84
2023/06/21 18:23:21.327, 111, 130, 85
2023/06/21 18:23:22.463, 111, 132, 82
2023/06/21 18:23:23.583, 111, 133, 90
2023/06/21 18:23:24.718, 111, 129, 82
2023/06/21 18:23:25.854, 108, 127, 78
2023/06/21 18:23:26.974, 108, 129, 81
2023/06/21 18:23:28.110, 109, 128, 80
2023/06/21 18:23:29.230, 113, 130, 84
2023/06/21 18:23:30.366, 110, 134, 80
2023/06/21 18:23:31.502, 107, 123, 81
2023/06/21 18:23:32.622, 113, 127, 80
2023/06/21 18:23:33.758, 110, 129, 79
2023/06/21 18:23:34.878, 113, 130, 82
2023/06/21 18:23:36.014, 110, 129, 81
2023/06/21 18:23:37.150, 110, 130, 78
2023/06/21 18:23:38.270, 116, 127, 87
2023/06/21 18:23:39.406, 111, 135, 84
2023/06/21 18:23:40.526, 108, 132, 83
2023/06/21 18:23:41.661, 111, 128, 82
2023/06/21 18:23:42.798, 110, 132, 80
2023/06/21 18:23:43.917, 106, 155, 84
2023/06/21 18:23:45.053, 109, 133, 85
2023/06/21 18:23:46.173, 111, 129, 79
2023/06/21 18:23:47.309, 110, 132, 84
2023/06/21 18:23:48.445, 111, 124, 83
2023/06/21 18:23:49.565, 109, 131, 84
2023/06/21 18:23:50.701, 110, 132, 84
2023/06/21 18:23:51.821, 109, 128, 81
2023/06/21 18:23:52.957, 111, 127, 82
2023/06/21 18:23:54.092, 114, 129, 81
2023/06/21 18:23:55.213, 116, 135, 81
2023/06/21 18:23:56.349, 111, 135, 80
2023/06/21 18:23:57.469, 113, 128, 85
2023/06/21 18:23:58.604, 112, 129, 79
2023/06/21 18:23:59.740, 115, 129, 80
2023/06/21 18:24:00.860, 112, 128, 91
2023/06/21 18:24:01.996, 110, 130, 86
2023/06/21 18:24:03.132, 109, 133, 87
2023/06/21 18:24:04.252, 109, 125, 83
2023/06/21 18:24:05.388, 111, 132, 85
2023/06/21 18:24:06.508, 113, 126, 82
2023/06/21 18:24:07.644, 111, 129, 80
2023/06/21 18:24:08.780, 109, 129, 81
2023/06/21 18:24:09.900, 110, 134, 83
2023/06/21 18:24:11.036, 111, 133, 79
2023/06/21 18:24:12.156, 112, 139, 88
2023/06/21 18:24:13.292, 111, 134, 129
2023/06/21 18:24:14.428, 110, 134, 80
2023/06/21 18:24:15.548, 116, 132, 87
2023/06/21 18:24:16.683, 110, 125, 85
2023/06/21 18:24:17.803, 113, 129, 85
2023/06/21 18:24:18.939, 109, 130, 82
2023/06/21 18:24:20.075, 111, 126, 80
2023/06/21 18:24:21.195, 113, 134, 85
2023/06/21 18:24:22.331, 110, 134, 83
2023/06/21 18:24:23.451, 112, 131, 86
2023/06/21 18:24:24.586, 114, 128, 83
2023/06/21 18:24:25.723, 111, 128, 83
2023/06/21 18:24:26.843, 109, 129, 84
2023/06/21 18:24:27.979, 112, 131, 83
2023/06/21 18:24:29.115, 111, 132, 84
2023/06/21 18:24:30.235, 111, 127, 85
2023/06/21 18:24:31.371, 114, 132, 89
2023/06/21 18:24:32.490, 112, 133, 78
2023/06/21 18:24:33.626, 112, 127, 82
2023/06/21 18:24:34.762, 113, 129, 87
2023/06/21 18:24:35.882, 116, 130, 82
2023/06/21 18:24:37.018, 110, 129, 83
2023/06/21 18:24:38.138, 110, 131, 80
2023/06/21 18:24:39.274, 111, 136, 90
2023/06/21 18:24:40.410, 111, 129, 81
2023/06/21 18:24:41.530, 117, 130, 84
2023/06/21 18:24:42.666, 110, 135, 82
2023/06/21 18:24:43.802, 114, 135, 92
2023/06/21 18:24:44.922, 115, 130, 82
2023/06/21 18:24:46.058, 113, 126, 82
2023/06/21 18:24:47.178, 109, 127, 80
2023/06/21 18:24:48.314, 113, 146, 82
2023/06/21 18:24:49.450, 113, 147, 84
2023/06/21 18:24:50.569, 108, 129, 85
2023/06/21 18:24:51.705, 114, 132, 82
2023/06/21 18:24:52.840, 110, 155, 80
2023/06/21 18:24:53.961, 107, 134, 89
2023/06/21 18:24:55.097, 113, 125, 82
2023/06/21 18:24:56.217, 109, 133, 79
2023/06/21 18:24:57.353, 111, 129, 83
2023/06/21 18:24:58.489, 114, 128, 83
2023/06/21 18:24:59.609, 115, 134, 83
2023/06/21 18:25:00.745, 113, 127, 83
2023/06/21 18:25:01.864, 113, 131, 86
2023/06/21 18:25:03.001, 107, 132, 84
2023/06/21 18:25:04.137, 112, 156, 82
2023/06/21 18:25:05.256, 111, 133, 85
2023/06/21 18:25:06.392, 108, 132, 98
2023/06/21 18:25:07.528, 111, 133, 84
2023/06/21 18:25:08.648, 113, 133, 84
2023/06/21 18:25:09.784, 110, 127, 83
2023/06/21 18:25:10.904, 113, 133, 82
2023/06/21 18:25:12.040, 109, 130, 82
2023/06/21 18:25:13.175, 108, 130, 83
2023/06/21 18:25:14.296, 109, 131, 80
2023/06/21 18:25:15.432, 113, 126, 81
2023/06/21 18:25:16.568, 112, 131, 84
2023/06/21 18:25:17.688, 111, 133, 82
2023/06/21 18:25:18.824, 108, 130, 84
2023/06/21 18:25:19.943, 109, 128, 82
2023/06/21 18:25:21.079, 127, 132, 81
2023/06/21 18:25:22.215, 106, 130, 83
2023/06/21 18:25:23.335, 108, 134, 84
2023/06/21 18:25:24.471, 118, 130, 85
2023/06/21 18:25:25.607, 111, 134, 82
2023/06/21 18:25:26.727, 112, 128, 82
2023/06/21 18:25:27.862, 108, 126, 81
2023/06/21 18:25:28.982, 109, 128, 83
2023/06/21 18:25:30.119, 114, 131, 79
2023/06/21 18:25:31.254, 110, 129, 93
2023/06/21 18:25:32.375, 111, 135, 82
2023/06/21 18:25:33.511, 113, 134, 85
2023/06/21 18:25:34.631, 110, 132, 81
2023/06/21 18:25:35.767, 112, 131, 90
2023/06/21 18:25:36.903, 111, 138, 86
2023/06/21 18:25:38.022, 121, 131, 85
2023/06/21 18:25:39.158, 113, 130, 85
2023/06/21 18:25:40.294, 116, 138, 87
2023/06/21 18:25:41.414, 111, 140, 87
2023/06/21 18:25:42.550, 113, 135, 91
2023/06/21 18:25:43.670, 111, 134, 86
2023/06/21 18:25:44.806, 114, 132, 83
2023/06/21 18:25:45.942, 107, 150, 85
2023/06/21 18:25:47.062, 108, 129, 88
2023/06/21 18:25:48.197, 112, 129, 84
2023/06/21 18:25:49.333, 112, 128, 81
2023/06/21 18:25:50.453, 109, 129, 85
2023/06/21 18:25:51.589, 115, 134, 85
2023/06/21 18:25:52.710, 110, 131, 87
2023/06/21 18:25:53.846, 110, 134, 84
2023/06/21 18:25:54.981, 112, 138, 82
2023/06/21 18:25:56.101, 117, 129, 82
2023/06/21 18:25:57.237, 119, 132, 86
2023/06/21 18:25:58.373, 113, 134, 84
2023/06/21 18:25:59.493, 112, 132, 81
2023/06/21 18:26:00.629, 112, 129, 83
2023/06/21 18:26:01.749, 108, 131, 83
2023/06/21 18:26:02.885, 111, 130, 83
2023/06/21 18:26:04.021, 112, 136, 84
2023/06/21 18:26:05.141, 124, 129, 84
2023/06/21 18:26:06.277, 110, 132, 84
2023/06/21 18:26:07.396, 112, 132, 82
2023/06/21 18:26:08.532, 111, 192, 82
2023/06/21 18:26:09.668, 113, 138, 87
2023/06/21 18:26:10.789, 110, 131, 83
2023/06/21 18:26:11.924, 113, 135, 85
2023/06/21 18:26:13.060, 112, 131, 79
2023/06/21 18:26:14.180, 110, 131, 82
2023/06/21 18:26:15.316, 111, 164, 82
2023/06/21 18:26:16.436, 111, 130, 87
2023/06/21 18:26:17.572, 112, 129, 86
2023/06/21 18:26:18.708, 111, 129, 81
2023/06/21 18:26:19.828, 109, 136, 77
2023/06/21 18:26:20.964, 112, 130, 83
2023/06/21 18:26:22.100, 114, 157, 84
2023/06/21 18:26:23.220, 112, 135, 85
2023/06/21 18:26:24.356, 110, 129, 81
2023/06/21 18:26:25.476, 256, 127, 83
2023/06/21 18:26:26.611, 117, 134, 84
2023/06/21 18:26:27.747, 112, 129, 82
2023/06/21 18:26:28.867, 119, 133, 79
2023/06/21 18:26:30.003, 124, 133, 85
2023/06/21 18:26:31.139, 111, 133, 92
2023/06/21 18:26:32.259, 113, 130, 87
2023/06/21 18:26:33.395, 114, 127, 85
2023/06/21 18:26:34.515, 109, 132, 86
2023/06/21 18:26:35.651, 111, 133, 86
2023/06/21 18:26:36.787, 109, 125, 82
2023/06/21 18:26:37.907, 113, 134, 85
2023/06/21 18:26:39.043, 120, 131, 82
2023/06/21 18:26:40.163, 113, 134, 80
2023/06/21 18:26:41.299, 108, 131, 84
2023/06/21 18:26:42.434, 109, 132, 86
2023/06/21 18:26:43.554, 111, 131, 83
2023/06/21 18:26:44.690, 111, 133, 82
2023/06/21 18:26:45.825, 110, 136, 80
2023/06/21 18:26:46.946, 111, 149, 82
2023/06/21 18:26:48.082, 109, 131, 89
2023/06/21 18:26:49.202, 114, 131, 83
2023/06/21 18:26:50.337, 118, 136, 88
2023/06/21 18:26:51.474, 110, 133, 79
2023/06/21 18:26:52.593, 110, 124, 80
2023/06/21 18:26:53.730, 113, 132, 84
2023/06/21 18:26:54.866, 113, 131, 91
2023/06/21 18:26:55.986, 112, 129, 93
2023/06/21 18:26:57.122, 113, 134, 84
2023/06/21 18:26:58.241, 111, 131, 85
2023/06/21 18:26:59.377, 115, 133, 88
2023/06/21 18:27:00.513, 112, 131, 82
2023/06/21 18:27:01.633, 110, 131, 84
2023/06/21 18:27:02.769, 113, 132, 81
2023/06/21 18:27:03.905, 112, 129, 82
2023/06/21 18:27:05.025, 109, 128, 80
2023/06/21 18:27:06.161, 112, 136, 85
2023/06/21 18:27:07.281, 109, 147, 84
2023/06/21 18:27:08.417, 111, 138, 87
2023/06/21 18:27:09.553, 113, 148, 89
2023/06/21 18:27:10.673, 112, 132, 80
2023/06/21 18:27:11.809, 110, 132, 85
2023/06/21 18:27:12.945, 109, 133, 85
2023/06/21 18:27:14.064, 107, 133, 83
2023/06/21 18:27:15.200, 110, 125, 116
2023/06/21 18:27:16.320, 111, 134, 83
2023/06/21 18:27:17.456, 115, 135, 83
2023/06/21 18:27:18.592, 111, 131, 82
2023/06/21 18:27:19.712, 113, 131, 86
2023/06/21 18:27:20.848, 111, 136, 84
2023/06/21 18:27:21.984, 108, 125, 86
2023/06/21 18:27:23.104, 115, 132, 86
2023/06/21 18:27:24.240, 112, 136, 80
2023/06/21 18:27:25.360, 113, 148, 83
2023/06/21 18:27:26.496, 112, 134, 82
2023/06/21 18:27:27.632, 111, 131, 82
2023/06/21 18:27:28.752, 111, 128, 81
2023/06/21 18:27:29.887, 115, 142, 81
2023/06/21 18:27:31.007, 127, 129, 80
2023/06/21 18:27:32.143, 114, 130, 82
2023/06/21 18:27:33.279, 116, 137, 83
2023/06/21 18:27:34.399, 122, 128, 86
2023/06/21 18:27:35.535, 109, 131, 81
2023/06/21 18:27:36.671, 125, 128, 85
2023/06/21 18:27:37.791, 109, 133, 103
2023/06/21 18:27:38.927, 113, 127, 81
2023/06/21 18:27:40.047, 110, 130, 87
2023/06/21 18:27:41.183, 111, 132, 82
2023/06/21 18:27:42.319, 109, 132, 85
2023/06/21 18:27:43.439, 119, 136, 81
2023/06/21 18:27:44.574, 111, 126, 86
2023/06/21 18:27:45.711, 113, 204, 82
2023/06/21 18:27:46.830, 112, 182, 84
2023/06/21 18:27:47.966, 111, 129, 85
2023/06/21 18:27:49.086, 109, 130, 83
2023/06/21 18:27:50.222, 111, 130, 88
2023/06/21 18:27:51.358, 113, 133, 82
2023/06/21 18:27:52.478, 109, 128, 87
2023/06/21 18:27:53.614, 114, 133, 86
2023/06/21 18:27:54.750, 111, 131, 82
2023/06/21 18:27:55.870, 110, 137, 82
2023/06/21 18:27:57.006, 108, 135, 79
2023/06/21 18:27:58.126, 114, 126, 80
2023/06/21 18:27:59.262, 111, 133, 82
2023/06/21 18:28:00.397, 110, 131, 85
2023/06/21 18:28:01.518, 112, 135, 81
2023/06/21 18:28:02.654, 112, 126, 84
2023/06/21 18:28:03.790, 111, 130, 88
2023/06/21 18:28:04.909, 112, 128, 84
2023/06/21 18:28:06.045, 107, 128, 83
2023/06/21 18:28:07.165, 108, 133, 84
2023/06/21 18:28:08.301, 112, 128, 84
2023/06/21 18:28:09.437, 112, 130, 78
2023/06/21 18:28:10.557, 114, 138, 81
2023/06/21 18:28:11.693, 114, 134, 83
2023/06/21 18:28:12.829, 116, 132, 80
2023/06/21 18:28:13.949, 112, 127, 82
2023/06/21 18:28:15.085, 113, 129, 86
2023/06/21 18:28:16.205, 113, 130, 81
2023/06/21 18:28:17.341, 112, 131, 83
2023/06/21 18:28:18.477, 113, 130, 85
2023/06/21 18:28:19.597, 114, 130, 82
2023/06/21 18:28:20.733, 111, 137, 84
2023/06/21 18:28:21.853, 115, 139, 83
2023/06/21 18:28:22.988, 113, 140, 79
2023/06/21 18:28:24.124, 110, 133, 84
2023/06/21 18:28:25.244, 115, 130, 83
2023/06/21 18:28:26.380, 110, 131, 83
2023/06/21 18:28:27.516, 113, 133, 91
2023/06/21 18:28:28.636, 115, 129, 84
2023/06/21 18:28:29.772, 109, 130, 79
2023/06/21 18:28:30.892, 112, 131, 82
2023/06/21 18:28:32.028, 112, 129, 82
2023/06/21 18:28:33.164, 111, 136, 81
2023/06/21 18:28:34.284, 114, 138, 82
2023/06/21 18:28:35.420, 113, 137, 80
2023/06/21 18:28:36.540, 110, 134, 81
2023/06/21 18:28:37.676, 111, 128, 82
2023/06/21 18:28:38.811, 110, 139, 83
2023/06/21 18:28:39.931, 112, 144, 83
2023/06/21 18:28:41.067, 112, 133, 84
2023/06/21 18:28:42.203, 114, 133, 80
2023/06/21 18:28:43.323, 114, 135, 83
2023/06/21 18:28:44.459, 113, 127, 82
2023/06/21 18:28:45.579, 115, 131, 85
2023/06/21 18:28:46.715, 111, 135, 84
2023/06/21 18:28:47.851, 113, 131, 83
2023/06/21 18:28:48.971, 115, 130, 81
2023/06/21 18:28:50.107, 122, 126, 79
2023/06/21 18:28:51.243, 112, 135, 84
2023/06/21 18:28:52.363, 115, 133, 83
2023/06/21 18:28:53.498, 114, 131, 83
2023/06/21 18:28:54.618, 114, 133, 83
2023/06/21 18:28:55.754, 108, 126, 84
2023/06/21 18:28:56.890, 111, 128, 82
2023/06/21 18:28:58.010, 110, 132, 85
2023/06/21 18:28:59.146, 118, 132, 86
2023/06/21 18:29:00.282, 113, 135, 80
2023/06/21 18:29:01.402, 111, 133, 84
2023/06/21 18:29:02.538, 112, 147, 84
2023/06/21 18:29:03.658, 111, 129, 84
2023/06/21 18:29:04.794, 118, 131, 90
2023/06/21 18:29:05.930, 114, 129, 82
2023/06/21 18:29:07.050, 113, 135, 88
2023/06/21 18:29:08.186, 108, 126, 83
2023/06/21 18:29:09.321, 110, 126, 85
2023/06/21 18:29:10.441, 111, 138, 82
2023/06/21 18:29:11.577, 108, 131, 83
2023/06/21 18:29:12.697, 110, 131, 80
2023/06/21 18:29:13.833, 110, 129, 83
2023/06/21 18:29:14.969, 110, 131, 87
2023/06/21 18:29:16.089, 111, 132, 81
2023/06/21 18:29:17.225, 113, 133, 84
2023/06/21 18:29:18.361, 112, 135, 81
2023/06/21 18:29:19.481, 112, 137, 85
2023/06/21 18:29:20.616, 122, 132, 83
2023/06/21 18:29:21.737, 111, 128, 84
2023/06/21 18:29:22.873, 110, 131, 87
2023/06/21 18:29:24.009, 109, 139, 83
2023/06/21 18:29:25.128, 111, 152, 88
2023/06/21 18:29:26.265, 113, 168, 98
2023/06/21 18:29:27.384, 114, 135, 86
2023/06/21 18:29:28.520, 111, 136, 86
2023/06/21 18:29:29.656, 110, 133, 84
2023/06/21 18:29:30.776, 106, 133, 83
2023/06/21 18:29:31.912, 110, 132, 89
2023/06/21 18:29:33.032, 110, 128, 82
2023/06/21 18:29:34.168, 112, 130, 83
2023/06/21 18:29:35.304, 109, 134, 81
2023/06/21 18:29:36.424, 113, 132, 82
2023/06/21 18:29:37.560, 111, 138, 85
2023/06/21 18:29:38.696, 111, 133, 81
2023/06/21 18:29:39.815, 109, 129, 79
2023/06/21 18:29:40.952, 110, 128, 80
2023/06/21 18:29:42.071, 117, 134, 82
2023/06/21 18:29:43.208, 114, 131, 81
2023/06/21 18:29:44.343, 113, 140, 83
2023/06/21 18:29:45.463, 112, 130, 85
2023/06/21 18:29:46.599, 113, 132, 90
2023/06/21 18:29:47.735, 108, 127, 89
2023/06/21 18:29:48.855, 117, 131, 103
2023/06/21 18:29:49.991, 112, 132, 83
2023/06/21 18:29:51.111, 111, 129, 81
2023/06/21 18:29:52.247, 115, 132, 86
2023/06/21 18:29:53.383, 136, 159, 81
2023/06/21 18:29:54.503, 113, 137, 88
2023/06/21 18:29:55.639, 115, 129, 81
2023/06/21 18:29:56.775, 113, 131, 86
2023/06/21 18:29:57.895, 108, 135, 83
2023/06/21 18:29:59.030, 109, 128, 83
2023/06/21 18:30:00.150, 111, 126, 85
2023/06/21 18:30:01.286, 110, 128, 85
2023/06/21 18:30:02.422, 112, 126, 84
2023/06/21 18:30:03.542, 111, 127, 82
2023/06/21 18:30:04.679, 111, 135, 84
2023/06/21 18:30:05.814, 116, 128, 85
2023/06/21 18:30:06.934, 109, 126, 84
2023/06/21 18:30:08.069, 108, 134, 84
2023/06/21 18:30:09.189, 128, 141, 82
2023/06/21 18:30:10.325, 116, 131, 82
2023/06/21 18:30:11.462, 113, 129, 83
2023/06/21 18:30:12.582, 117, 136, 88
2023/06/21 18:30:13.718, 111, 138, 83
2023/06/21 18:30:14.854, 109, 130, 81
2023/06/21 18:30:15.974, 110, 128, 83
2023/06/21 18:30:17.109, 112, 136, 85
2023/06/21 18:30:18.229, 114, 130, 81
2023/06/21 18:30:19.365, 113, 133, 83
2023/06/21 18:30:20.501, 109, 130, 85
2023/06/21 18:30:21.620, 115, 129, 81
2023/06/21 18:30:22.757, 110, 127, 82
2023/06/21 18:30:23.893, 121, 127, 81
2023/06/21 18:30:25.013, 108, 128, 83
2023/06/21 18:30:26.149, 115, 129, 81
2023/06/21 18:30:27.269, 108, 126, 84
2023/06/21 18:30:28.404, 113, 127, 81
2023/06/21 18:30:29.541, 111, 129, 84
2023/06/21 18:30:30.661, 109, 129, 84
2023/06/21 18:30:31.797, 108, 131, 86
2023/06/21 18:30:32.916, 109, 140, 80
2023/06/21 18:30:34.052, 116, 134, 84
2023/06/21 18:30:35.188, 108, 125, 82
2023/06/21 18:30:36.308, 111, 130, 151
2023/06/21 18:30:37.444, 110, 151, 82
2023/06/21 18:30:38.580, 108, 125, 82
2023/06/21 18:30:39.700, 110, 130, 85
2023/06/21 18:30:40.836, 111, 128, 83
2023/06/21 18:30:41.956, 113, 129, 85
2023/06/21 18:30:43.092, 110, 130, 87
2023/06/21 18:30:44.228, 114, 134, 87
2023/06/21 18:30:45.347, 112, 128, 80
2023/06/21 18:30:46.484, 111, 129, 89
2023/06/21 18:30:47.620, 110, 129, 89
2023/06/21 18:30:48.739, 109, 162, 80
2023/06/21 18:30:49.875, 112, 129, 82
2023/06/21 18:30:50.995, 114, 128, 84
2023/06/21 18:30:52.131, 110, 129, 82
2023/06/21 18:30:53.267, 115, 130, 80
2023/06/21 18:30:54.387, 111, 138, 84
2023/06/21 18:30:55.523, 110, 127, 82
2023/06/21 18:30:56.659, 109, 130, 87
2023/06/21 18:30:57.779, 110, 133, 180
2023/06/21 18:30:58.915, 111, 127, 82
2023/06/21 18:31:00.034, 112, 129, 80
2023/06/21 18:31:01.171, 112, 138, 89
2023/06/21 18:31:02.307, 111, 140, 84
2023/06/21 18:31:03.427, 112, 135, 84
2023/06/21 18:31:04.562, 111, 133, 83
2023/06/21 18:31:05.698, 116, 127, 86
2023/06/21 18:31:06.818, 108, 132, 86
2023/06/21 18:31:07.954, 110, 154, 82
2023/06/21 18:31:09.074, 114, 128, 87
2023/06/21 18:31:10.210, 112, 129, 85
2023/06/21 18:31:11.346, 113, 130, 85
2023/06/21 18:31:12.466, 112, 132, 83
2023/06/21 18:31:13.602, 112, 130, 81
2023/06/21 18:31:14.738, 114, 131, 83
2023/06/21 18:31:15.858, 110, 130, 85
2023/06/21 18:31:16.994, 114, 130, 80
2023/06/21 18:31:18.114, 115, 131, 81
2023/06/21 18:31:19.250, 110, 131, 81
2023/06/21 18:31:20.386, 109, 157, 83
2023/06/21 18:31:21.505, 108, 126, 82
2023/06/21 18:31:22.641, 111, 131, 80
2023/06/21 18:31:23.778, 112, 129, 83
2023/06/21 18:31:24.897, 110, 135, 84
2023/06/21 18:31:26.033, 111, 133, 83
2023/06/21 18:31:27.153, 110, 130, 86
2023/06/21 18:31:28.289, 111, 129, 92
2023/06/21 18:31:29.425, 112, 130, 81
2023/06/21 18:31:30.545, 109, 132, 84
2023/06/21 18:31:31.681, 113, 129, 86
2023/06/21 18:31:32.801, 111, 129, 84
2023/06/21 18:31:33.937, 116, 138, 83
2023/06/21 18:31:35.072, 111, 134, 81
2023/06/21 18:31:36.193, 110, 127, 81
2023/06/21 18:31:37.329, 111, 126, 82
2023/06/21 18:31:38.464, 111, 132, 84
2023/06/21 18:31:39.584, 115, 131, 79
2023/06/21 18:31:40.720, 174, 133, 81
2023/06/21 18:31:41.840, 110, 129, 82
2023/06/21 18:31:42.976, 112, 132, 84
2023/06/21 18:31:44.112, 110, 127, 80
2023/06/21 18:31:45.232, 111, 128, 83
2023/06/21 18:31:46.368, 141, 126, 81
2023/06/21 18:31:47.504, 116, 145, 81
2023/06/21 18:31:48.624, 113, 130, 82
2023/06/21 18:31:49.760, 113, 129, 92
2023/06/21 18:31:50.880, 110, 134, 81
2023/06/21 18:31:52.016, 119, 133, 81
2023/06/21 18:31:53.152, 110, 132, 87
2023/06/21 18:31:54.272, 111, 131, 85
2023/06/21 18:31:55.407, 113, 132, 86
2023/06/21 18:31:56.543, 108, 129, 83
2023/06/21 18:31:57.663, 108, 128, 119
2023/06/21 18:31:58.799, 126, 132, 83
2023/06/21 18:31:59.919, 112, 130, 82
2023/06/21 18:32:01.054, 113, 130, 84
2023/06/21 18:32:02.191, 111, 140, 80
2023/06/21 18:32:03.310, 113, 159, 81
2023/06/21 18:32:04.447, 112, 142, 85
2023/06/21 18:32:05.582, 112, 133, 85
2023/06/21 18:32:06.703, 118, 128, 84
2023/06/21 18:32:07.839, 112, 132, 83
2023/06/21 18:32:08.959, 108, 140, 82
2023/06/21 18:32:10.095, 110, 133, 84
2023/06/21 18:32:11.230, 114, 131, 96
2023/06/21 18:32:12.350, 114, 130, 78
2023/06/21 18:32:13.486, 111, 144, 87
2023/06/21 18:32:14.622, 109, 133, 79
2023/06/21 18:32:15.742, 109, 139, 83
2023/06/21 18:32:16.878, 115, 128, 86
2023/06/21 18:32:17.998, 112, 130, 79
2023/06/21 18:32:19.133, 110, 146, 83
2023/06/21 18:32:20.270, 110, 133, 83
2023/06/21 18:32:21.390, 111, 132, 80
2023/06/21 18:32:22.526, 110, 135, 89
2023/06/21 18:32:23.662, 111, 124, 81
2023/06/21 18:32:24.782, 126, 132, 84
2023/06/21 18:32:25.917, 111, 129, 81
2023/06/21 18:32:27.037, 112, 124, 78
2023/06/21 18:32:28.173, 122, 139, 80
2023/06/21 18:32:29.309, 115, 132, 84
2023/06/21 18:32:30.429, 113, 130, 80
2023/06/21 18:32:31.565, 113, 129, 80
2023/06/21 18:32:32.685, 113, 130, 82
2023/06/21 18:32:33.821, 110, 134, 82
2023/06/21 18:32:34.957, 108, 127, 83
2023/06/21 18:32:36.077, 111, 138, 81
2023/06/21 18:32:37.213, 114, 133, 79
2023/06/21 18:32:38.333, 112, 129, 79
2023/06/21 18:32:39.469, 109, 129, 81
2023/06/21 18:32:40.605, 112, 133, 81
2023/06/21 18:32:41.725, 112, 136, 81
2023/06/21 18:32:42.860, 111, 130, 84
2023/06/21 18:32:43.996, 110, 133, 84
2023/06/21 18:32:45.116, 115, 128, 95
2023/06/21 18:32:46.252, 111, 137, 80
2023/06/21 18:32:47.372, 111, 129, 86
2023/06/21 18:32:48.508, 107, 128, 81
2023/06/21 18:32:49.644, 110, 131, 88
2023/06/21 18:32:50.764, 113, 131, 86
2023/06/21 18:32:51.900, 111, 130, 81
2023/06/21 18:32:53.036, 110, 132, 84
2023/06/21 18:32:54.156, 111, 127, 82
2023/06/21 18:32:55.292, 112, 132, 84
2023/06/21 18:32:56.411, 109, 132, 91
2023/06/21 18:32:57.548, 111, 126, 81
