time, beta470, beta532, beta650
2023/06/05 16:22:03.883, 91, 97, 71
2023/06/05 16:22:05.018, 91, 98, 68
2023/06/05 16:22:06.139, 88, 97, 66
2023/06/05 16:22:07.275, 89, 97, 70
2023/06/05 16:22:08.395, 90, 96, 70
2023/06/05 16:22:09.529, 91, 98, 73
2023/06/05 16:22:10.650, 93, 97, 70
2023/06/05 16:22:11.770, 89, 95, 68
2023/06/05 16:22:12.906, 90, 105, 70
2023/06/05 16:22:14.026, 90, 98, 70
2023/06/05 16:22:15.162, 91, 95, 71
2023/06/05 16:22:16.282, 88, 100, 70
2023/06/05 16:22:17.418, 92, 97, 70
2023/06/05 16:22:18.537, 88, 109, 70
2023/06/05 16:22:19.674, 90, 99, 72
2023/06/05 16:22:20.794, 91, 99, 70
2023/06/05 16:22:21.930, 92, 98, 73
2023/06/05 16:22:23.050, 89, 100, 70
2023/06/05 16:22:24.185, 88, 99, 67
2023/06/05 16:22:25.306, 90, 105, 72
2023/06/05 16:22:26.440, 88, 101, 72
2023/06/05 16:22:27.561, 92, 99, 69
2023/06/05 16:22:28.697, 105, 99, 69
2023/06/05 16:22:29.817, 89, 95, 69
2023/06/05 16:22:30.953, 90, 100, 67
2023/06/05 16:22:32.073, 87, 96, 70
2023/06/05 16:22:33.208, 89, 100, 70
2023/06/05 16:22:34.329, 90, 98, 70
2023/06/05 16:22:35.465, 90, 98, 71
2023/06/05 16:22:36.584, 89, 106, 69
2023/06/05 16:22:37.721, 90, 97, 69
2023/06/05 16:22:38.841, 92, 101, 70
2023/06/05 16:22:39.977, 90, 98, 72
2023/06/05 16:22:41.096, 89, 97, 71
2023/06/05 16:22:42.232, 87, 101, 68
2023/06/05 16:22:43.352, 89, 104, 69
2023/06/05 16:22:44.488, 91, 97, 74
2023/06/05 16:22:45.608, 88, 98, 159
2023/06/05 16:22:46.744, 93, 96, 72
2023/06/05 16:22:47.864, 87, 94, 70
2023/06/05 16:22:48.984, 88, 95, 71
2023/06/05 16:22:50.120, 88, 96, 69
2023/06/05 16:22:51.240, 89, 102, 70
2023/06/05 16:22:52.376, 90, 102, 69
2023/06/05 16:22:53.496, 94, 99, 70
2023/06/05 16:22:54.632, 89, 96, 71
2023/06/05 16:22:55.752, 89, 100, 68
2023/06/05 16:22:56.888, 92, 98, 69
2023/06/05 16:22:58.008, 90, 101, 70
2023/06/05 16:22:59.143, 87, 97, 70
2023/06/05 16:23:00.263, 88, 100, 70
2023/06/05 16:23:01.399, 91, 97, 72
2023/06/05 16:23:02.519, 86, 96, 72
2023/06/05 16:23:03.655, 89, 100, 71
2023/06/05 16:23:04.775, 89, 97, 72
2023/06/05 16:23:05.911, 88, 98, 69
2023/06/05 16:23:07.031, 89, 106, 71
2023/06/05 16:23:08.167, 88, 97, 69
2023/06/05 16:23:09.287, 89, 97, 71
2023/06/05 16:23:10.423, 89, 97, 68
2023/06/05 16:23:11.543, 89, 99, 71
2023/06/05 16:23:12.678, 89, 96, 74
2023/06/05 16:23:13.799, 91, 97, 66
2023/06/05 16:23:14.934, 90, 95, 68
2023/06/05 16:23:16.054, 88, 97, 69
2023/06/05 16:23:17.190, 89, 103, 70
2023/06/05 16:23:18.310, 89, 98, 69
2023/06/05 16:23:19.445, 88, 100, 70
2023/06/05 16:23:20.566, 90, 99, 71
2023/06/05 16:23:21.701, 90, 94, 68
2023/06/05 16:23:22.822, 89, 97, 72
2023/06/05 16:23:23.957, 87, 106, 72
2023/06/05 16:23:25.078, 90, 224, 71
2023/06/05 16:23:26.213, 89, 100, 70
2023/06/05 16:23:27.333, 88, 102, 77
2023/06/05 16:23:28.454, 89, 98, 70
2023/06/05 16:23:29.590, 89, 96, 68
2023/06/05 16:23:30.709, 89, 99, 69
2023/06/05 16:23:31.846, 88, 97, 71
2023/06/05 16:23:32.965, 88, 98, 72
2023/06/05 16:23:34.101, 89, 98, 68
2023/06/05 16:23:35.221, 90, 100, 71
2023/06/05 16:23:36.357, 88, 96, 72
2023/06/05 16:23:37.476, 90, 98, 70
2023/06/05 16:23:38.613, 88, 99, 70
2023/06/05 16:23:39.733, 90, 99, 70
2023/06/05 16:23:40.869, 89, 104, 67
2023/06/05 16:23:41.989, 89, 99, 73
2023/06/05 16:23:43.125, 89, 96, 70
2023/06/05 16:23:44.245, 89, 101, 69
2023/06/05 16:23:45.381, 89, 94, 68
2023/06/05 16:23:46.501, 89, 98, 75
2023/06/05 16:23:47.636, 89, 99, 70
2023/06/05 16:23:48.757, 87, 97, 72
2023/06/05 16:23:49.876, 90, 97, 71
2023/06/05 16:23:51.012, 89, 95, 68
2023/06/05 16:23:52.132, 91, 97, 71
2023/06/05 16:23:53.268, 90, 97, 69
2023/06/05 16:23:54.388, 90, 102, 70
2023/06/05 16:23:55.524, 88, 95, 67
2023/06/05 16:23:56.644, 89, 96, 69
2023/06/05 16:23:57.780, 90, 107, 73
2023/06/05 16:23:58.900, 90, 97, 68
2023/06/05 16:24:00.035, 92, 98, 69
2023/06/05 16:24:01.156, 94, 188, 70
2023/06/05 16:24:02.291, 90, 99, 69
2023/06/05 16:24:03.411, 90, 98, 69
2023/06/05 16:24:04.548, 89, 101, 69
2023/06/05 16:24:05.667, 91, 98, 68
2023/06/05 16:24:06.803, 87, 96, 70
2023/06/05 16:24:07.923, 92, 125, 71
2023/06/05 16:24:09.059, 89, 102, 76
2023/06/05 16:24:10.179, 88, 102, 67
2023/06/05 16:24:11.315, 89, 101, 69
2023/06/05 16:24:12.434, 88, 98, 73
2023/06/05 16:24:13.571, 91, 98, 70
2023/06/05 16:24:14.690, 88, 96, 70
2023/06/05 16:24:15.827, 89, 97, 68
2023/06/05 16:24:16.947, 89, 98, 68
2023/06/05 16:24:18.083, 90, 97, 67
2023/06/05 16:24:19.203, 87, 97, 71
2023/06/05 16:24:20.338, 89, 98, 70
2023/06/05 16:24:21.459, 87, 96, 68
2023/06/05 16:24:22.578, 89, 95, 68
2023/06/05 16:24:23.714, 91, 96, 69
2023/06/05 16:24:24.834, 104, 98, 70
2023/06/05 16:24:25.970, 91, 98, 69
2023/06/05 16:24:27.090, 89, 97, 70
2023/06/05 16:24:28.226, 88, 96, 72
2023/06/05 16:24:29.346, 88, 95, 67
2023/06/05 16:24:30.481, 90, 97, 71
2023/06/05 16:24:31.602, 90, 101, 69
2023/06/05 16:24:32.738, 88, 97, 71
2023/06/05 16:24:33.858, 88, 96, 71
2023/06/05 16:24:34.993, 88, 97, 70
2023/06/05 16:24:36.114, 92, 105, 69
2023/06/05 16:24:37.250, 90, 100, 74
2023/06/05 16:24:38.369, 88, 100, 70
2023/06/05 16:24:39.505, 89, 95, 69
2023/06/05 16:24:40.625, 88, 96, 70
2023/06/05 16:24:41.761, 88, 96, 70
2023/06/05 16:24:42.881, 90, 100, 68
2023/06/05 16:24:44.016, 89, 98, 69
2023/06/05 16:24:45.137, 85, 97, 70
2023/06/05 16:24:46.273, 90, 100, 66
2023/06/05 16:24:47.393, 90, 94, 71
2023/06/05 16:24:48.529, 89, 98, 70
2023/06/05 16:24:49.649, 91, 99, 77
2023/06/05 16:24:50.785, 89, 99, 71
2023/06/05 16:24:51.905, 90, 98, 70
2023/06/05 16:24:53.041, 92, 96, 71
2023/06/05 16:24:54.161, 91, 97, 69
2023/06/05 16:24:55.296, 90, 99, 68
2023/06/05 16:24:56.416, 88, 97, 68
2023/06/05 16:24:57.552, 91, 97, 68
2023/06/05 16:24:58.671, 87, 99, 68
2023/06/05 16:24:59.808, 88, 95, 69
2023/06/05 16:25:00.927, 90, 99, 69
2023/06/05 16:25:02.063, 90, 96, 71
2023/06/05 16:25:03.184, 89, 98, 70
2023/06/05 16:25:04.320, 92, 102, 71
2023/06/05 16:25:05.440, 91, 98, 71
2023/06/05 16:25:06.575, 90, 98, 71
2023/06/05 16:25:07.695, 90, 95, 68
2023/06/05 16:25:08.832, 90, 99, 71
2023/06/05 16:25:09.952, 89, 96, 69
2023/06/05 16:25:11.087, 90, 97, 70
2023/06/05 16:25:12.207, 91, 103, 70
2023/06/05 16:25:13.343, 87, 97, 71
2023/06/05 16:25:14.463, 89, 98, 75
2023/06/05 16:25:15.604, 92, 100, 71
2023/06/05 16:25:16.719, 88, 95, 74
2023/06/05 16:25:17.855, 89, 96, 69
2023/06/05 16:25:18.975, 89, 94, 68
2023/06/05 16:25:20.111, 88, 95, 68
2023/06/05 16:25:21.231, 88, 96, 70
2023/06/05 16:25:22.367, 89, 95, 70
2023/06/05 16:25:23.487, 88, 98, 71
2023/06/05 16:25:24.622, 88, 99, 70
2023/06/05 16:25:25.743, 92, 96, 69
2023/06/05 16:25:26.862, 89, 97, 67
2023/06/05 16:25:27.998, 89, 96, 73
2023/06/05 16:25:29.118, 88, 98, 69
2023/06/05 16:25:30.254, 90, 97, 68
2023/06/05 16:25:31.374, 88, 95, 69
2023/06/05 16:25:32.510, 86, 102, 71
2023/06/05 16:25:33.630, 89, 98, 69
2023/06/05 16:25:34.766, 90, 97, 67
2023/06/05 16:25:35.886, 88, 96, 71
2023/06/05 16:25:37.022, 91, 124, 72
2023/06/05 16:25:38.142, 90, 97, 67
2023/06/05 16:25:39.278, 93, 95, 69
2023/06/05 16:25:40.398, 90, 96, 68
2023/06/05 16:25:41.534, 89, 96, 72
2023/06/05 16:25:42.653, 89, 98, 70
2023/06/05 16:25:43.790, 91, 96, 68
2023/06/05 16:25:44.909, 88, 100, 71
2023/06/05 16:25:46.045, 89, 104, 70
2023/06/05 16:25:47.164, 92, 97, 70
2023/06/05 16:25:48.301, 87, 94, 70
2023/06/05 16:25:49.421, 89, 100, 68
2023/06/05 16:25:50.557, 88, 97, 70
2023/06/05 16:25:51.677, 88, 103, 68
2023/06/05 16:25:52.813, 87, 99, 73
2023/06/05 16:25:53.932, 101, 98, 69
2023/06/05 16:25:55.069, 89, 98, 69
2023/06/05 16:25:56.189, 87, 97, 69
2023/06/05 16:25:57.325, 88, 100, 70
2023/06/05 16:25:58.444, 88, 105, 69
2023/06/05 16:25:59.580, 86, 98, 70
2023/06/05 16:26:00.700, 89, 97, 69
2023/06/05 16:26:01.836, 88, 97, 68
2023/06/05 16:26:02.957, 88, 99, 71
2023/06/05 16:26:04.092, 89, 98, 67
2023/06/05 16:26:05.212, 89, 96, 68
2023/06/05 16:26:06.348, 89, 97, 69
2023/06/05 16:26:07.468, 89, 98, 72
2023/06/05 16:26:08.604, 87, 95, 68
2023/06/05 16:26:09.724, 87, 98, 69
2023/06/05 16:26:10.860, 88, 97, 70
2023/06/05 16:26:11.980, 85, 98, 71
2023/06/05 16:26:13.116, 87, 101, 69
2023/06/05 16:26:14.236, 90, 99, 69
2023/06/05 16:26:15.371, 88, 98, 69
2023/06/05 16:26:16.491, 88, 111, 74
2023/06/05 16:26:17.627, 88, 99, 69
2023/06/05 16:26:18.747, 89, 97, 68
2023/06/05 16:26:19.883, 89, 97, 69
2023/06/05 16:26:21.003, 90, 97, 71
2023/06/05 16:26:22.139, 88, 102, 70
2023/06/05 16:26:23.259, 88, 100, 69
2023/06/05 16:26:24.395, 88, 98, 70
2023/06/05 16:26:25.515, 90, 95, 71
2023/06/05 16:26:26.651, 90, 104, 70
2023/06/05 16:26:27.771, 92, 102, 71
2023/06/05 16:26:28.907, 88, 97, 70
2023/06/05 16:26:30.027, 86, 97, 73
2023/06/05 16:26:31.163, 90, 97, 67
2023/06/05 16:26:32.282, 90, 96, 70
2023/06/05 16:26:33.418, 91, 99, 72
2023/06/05 16:26:34.538, 89, 98, 70
2023/06/05 16:26:35.674, 87, 97, 67
2023/06/05 16:26:36.794, 89, 97, 70
2023/06/05 16:26:37.930, 87, 97, 72
2023/06/05 16:26:39.050, 89, 96, 71
2023/06/05 16:26:40.185, 94, 99, 72
2023/06/05 16:26:41.306, 89, 98, 69
2023/06/05 16:26:42.425, 88, 96, 69
2023/06/05 16:26:43.562, 92, 100, 67
2023/06/05 16:26:44.698, 88, 97, 69
2023/06/05 16:26:45.818, 96, 99, 71
2023/06/05 16:26:46.954, 88, 111, 70
2023/06/05 16:26:48.073, 87, 97, 70
2023/06/05 16:26:49.209, 91, 94, 69
2023/06/05 16:26:50.329, 90, 99, 71
2023/06/05 16:26:51.465, 90, 100, 68
2023/06/05 16:26:52.585, 89, 101, 69
2023/06/05 16:26:53.721, 89, 95, 67
2023/06/05 16:26:54.841, 90, 96, 69
2023/06/05 16:26:55.977, 88, 96, 67
2023/06/05 16:26:57.097, 89, 95, 69
2023/06/05 16:26:58.216, 90, 95, 71
2023/06/05 16:26:59.353, 92, 98, 70
2023/06/05 16:27:00.488, 90, 105, 68
2023/06/05 16:27:01.609, 87, 97, 70
2023/06/05 16:27:02.729, 87, 98, 69
2023/06/05 16:27:03.864, 88, 98, 71
2023/06/05 16:27:05.000, 88, 100, 70
2023/06/05 16:27:06.120, 88, 99, 72
2023/06/05 16:27:07.240, 89, 99, 71
2023/06/05 16:27:08.376, 86, 96, 68
2023/06/05 16:27:09.496, 88, 96, 67
2023/06/05 16:27:10.632, 87, 100, 69
2023/06/05 16:27:11.767, 89, 100, 68
2023/06/05 16:27:12.888, 87, 98, 71
2023/06/05 16:27:14.024, 88, 101, 72
2023/06/05 16:27:15.144, 90, 98, 71
2023/06/05 16:27:16.280, 91, 96, 70
2023/06/05 16:27:17.400, 90, 100, 69
2023/06/05 16:27:18.536, 87, 97, 68
2023/06/05 16:27:19.655, 89, 102, 67
2023/06/05 16:27:20.791, 91, 97, 69
2023/06/05 16:27:21.910, 88, 97, 69
2023/06/05 16:27:23.047, 91, 98, 68
2023/06/05 16:27:24.167, 89, 97, 70
2023/06/05 16:27:25.287, 88, 96, 68
2023/06/05 16:27:26.423, 92, 98, 67
2023/06/05 16:27:27.543, 89, 99, 68
2023/06/05 16:27:28.678, 92, 99, 81
2023/06/05 16:27:29.799, 90, 99, 69
2023/06/05 16:27:30.935, 88, 99, 70
2023/06/05 16:27:32.055, 89, 99, 70
2023/06/05 16:27:33.191, 89, 101, 68
2023/06/05 16:27:34.311, 90, 97, 70
2023/06/05 16:27:35.446, 89, 98, 73
2023/06/05 16:27:36.566, 88, 96, 71
2023/06/05 16:27:37.702, 88, 97, 74
2023/06/05 16:27:38.822, 87, 99, 69
2023/06/05 16:27:39.958, 90, 100, 68
2023/06/05 16:27:41.078, 89, 97, 69
2023/06/05 16:27:42.214, 89, 97, 69
2023/06/05 16:27:43.334, 93, 102, 69
2023/06/05 16:27:44.470, 89, 101, 70
2023/06/05 16:27:45.590, 88, 103, 70
2023/06/05 16:27:46.726, 89, 97, 71
2023/06/05 16:27:47.846, 89, 98, 68
2023/06/05 16:27:48.982, 90, 95, 70
2023/06/05 16:27:50.102, 86, 101, 78
2023/06/05 16:27:51.237, 89, 98, 68
2023/06/05 16:27:52.358, 90, 99, 70
2023/06/05 16:27:53.493, 87, 98, 72
2023/06/05 16:27:54.613, 87, 98, 71
2023/06/05 16:27:55.749, 88, 98, 72
2023/06/05 16:27:56.869, 91, 99, 71
2023/06/05 16:27:58.005, 90, 100, 70
2023/06/05 16:27:59.125, 88, 98, 73
2023/06/05 16:28:00.261, 100, 101, 71
2023/06/05 16:28:01.381, 90, 98, 72
2023/06/05 16:28:02.517, 89, 99, 69
2023/06/05 16:28:03.637, 88, 99, 71
2023/06/05 16:28:04.773, 91, 98, 71
2023/06/05 16:28:05.893, 88, 102, 70
2023/06/05 16:28:07.029, 90, 98, 69
2023/06/05 16:28:08.149, 88, 97, 69
2023/06/05 16:28:09.284, 88, 97, 70
2023/06/05 16:28:10.405, 88, 130, 72
2023/06/05 16:28:11.539, 89, 96, 71
2023/06/05 16:28:12.660, 93, 102, 67
2023/06/05 16:28:13.796, 92, 98, 70
2023/06/05 16:28:14.916, 85, 99, 70
2023/06/05 16:28:16.052, 88, 101, 69
2023/06/05 16:28:17.172, 89, 97, 70
2023/06/05 16:28:18.308, 87, 96, 71
2023/06/05 16:28:19.428, 90, 101, 68
2023/06/05 16:28:20.564, 90, 97, 66
2023/06/05 16:28:21.684, 88, 97, 71
2023/06/05 16:28:22.820, 88, 100, 72
2023/06/05 16:28:23.940, 89, 99, 68
2023/06/05 16:28:25.076, 90, 97, 71
2023/06/05 16:28:26.196, 90, 101, 70
2023/06/05 16:28:27.331, 91, 102, 71
2023/06/05 16:28:28.451, 90, 98, 69
2023/06/05 16:28:29.586, 88, 99, 69
2023/06/05 16:28:30.707, 91, 96, 72
2023/06/05 16:28:31.843, 88, 106, 69
2023/06/05 16:28:32.963, 89, 97, 71
2023/06/05 16:28:34.099, 89, 100, 70
2023/06/05 16:28:35.219, 90, 99, 71
2023/06/05 16:28:36.355, 92, 101, 68
2023/06/05 16:28:37.474, 90, 95, 71
2023/06/05 16:28:38.611, 91, 98, 71
2023/06/05 16:28:39.731, 89, 98, 71
2023/06/05 16:28:40.867, 88, 97, 68
2023/06/05 16:28:41.986, 89, 98, 72
2023/06/05 16:28:43.122, 88, 99, 68
2023/06/05 16:28:44.242, 92, 96, 70
2023/06/05 16:28:45.378, 91, 104, 66
2023/06/05 16:28:46.498, 88, 98, 69
2023/06/05 16:28:47.634, 91, 100, 67
2023/06/05 16:28:48.754, 92, 101, 70
2023/06/05 16:28:49.890, 90, 98, 71
2023/06/05 16:28:51.010, 96, 100, 69
2023/06/05 16:28:52.145, 87, 103, 69
2023/06/05 16:28:53.265, 90, 98, 73
2023/06/05 16:28:54.401, 90, 100, 70
2023/06/05 16:28:55.522, 88, 98, 69
2023/06/05 16:28:56.657, 87, 97, 69
2023/06/05 16:28:57.778, 88, 98, 70
2023/06/05 16:28:58.913, 88, 96, 70
2023/06/05 16:29:00.033, 90, 99, 69
2023/06/05 16:29:01.169, 88, 99, 67
2023/06/05 16:29:02.289, 88, 97, 69
2023/06/05 16:29:03.424, 88, 98, 69
2023/06/05 16:29:04.545, 91, 97, 67
2023/06/05 16:29:05.681, 101, 99, 69
2023/06/05 16:29:06.801, 90, 96, 72
2023/06/05 16:29:07.937, 88, 97, 72
2023/06/05 16:29:09.056, 91, 101, 67
2023/06/05 16:29:10.192, 93, 97, 68
2023/06/05 16:29:11.312, 89, 100, 69
2023/06/05 16:29:12.449, 89, 101, 71
2023/06/05 16:29:13.569, 89, 96, 68
2023/06/05 16:29:14.704, 93, 99, 68
2023/06/05 16:29:15.824, 90, 100, 72
2023/06/05 16:29:16.960, 88, 98, 82
2023/06/05 16:29:18.080, 90, 104, 68
2023/06/05 16:29:19.216, 91, 101, 71
2023/06/05 16:29:20.336, 92, 97, 67
2023/06/05 16:29:21.472, 87, 97, 71
2023/06/05 16:29:22.592, 87, 96, 70
2023/06/05 16:29:23.728, 89, 99, 70
2023/06/05 16:29:24.848, 85, 100, 69
2023/06/05 16:29:25.984, 85, 97, 71
2023/06/05 16:29:27.103, 87, 95, 83
2023/06/05 16:29:28.240, 85, 100, 68
2023/06/05 16:29:29.360, 91, 104, 73
2023/06/05 16:29:30.495, 87, 103, 68
2023/06/05 16:29:31.615, 89, 106, 72
2023/06/05 16:29:32.751, 91, 96, 67
2023/06/05 16:29:33.871, 89, 100, 68
2023/06/05 16:29:35.007, 89, 98, 71
2023/06/05 16:29:36.127, 88, 98, 70
2023/06/05 16:29:37.263, 89, 100, 68
2023/06/05 16:29:38.383, 92, 99, 69
2023/06/05 16:29:39.519, 93, 98, 72
2023/06/05 16:29:40.638, 97, 105, 70
2023/06/05 16:29:41.775, 95, 98, 69
2023/06/05 16:29:42.895, 89, 96, 74
2023/06/05 16:29:44.031, 86, 99, 72
2023/06/05 16:29:45.151, 93, 100, 68
2023/06/05 16:29:46.286, 91, 98, 69
2023/06/05 16:29:47.406, 90, 101, 69
2023/06/05 16:29:48.542, 94, 100, 69
2023/06/05 16:29:49.662, 89, 97, 67
2023/06/05 16:29:50.797, 97, 101, 67
2023/06/05 16:29:51.934, 88, 142, 73
2023/06/05 16:29:53.054, 87, 113, 81
2023/06/05 16:29:54.189, 90, 102, 73
2023/06/05 16:29:55.310, 89, 101, 71
2023/06/05 16:29:56.446, 88, 98, 71
2023/06/05 16:29:57.566, 92, 96, 67
2023/06/05 16:29:58.701, 87, 101, 70
2023/06/05 16:29:59.822, 90, 97, 69
2023/06/05 16:30:00.957, 87, 100, 68
2023/06/05 16:30:02.077, 90, 111, 74
2023/06/05 16:30:03.213, 91, 98, 71
2023/06/05 16:30:04.333, 91, 97, 70
2023/06/05 16:30:05.469, 91, 97, 69
2023/06/05 16:30:06.589, 90, 99, 97
2023/06/05 16:30:07.725, 92, 99, 75
2023/06/05 16:30:08.844, 91, 98, 71
2023/06/05 16:30:09.981, 89, 103, 71
2023/06/05 16:30:11.101, 92, 98, 70
2023/06/05 16:30:12.237, 90, 96, 70
2023/06/05 16:30:13.357, 88, 96, 70
2023/06/05 16:30:14.493, 86, 96, 70
2023/06/05 16:30:15.613, 91, 100, 69
2023/06/05 16:30:16.749, 86, 99, 84
2023/06/05 16:30:17.868, 91, 100, 69
2023/06/05 16:30:19.005, 88, 96, 69
2023/06/05 16:30:20.125, 88, 98, 68
2023/06/05 16:30:21.260, 87, 97, 68
2023/06/05 16:30:22.380, 90, 101, 70
2023/06/05 16:30:23.516, 90, 99, 70
2023/06/05 16:30:24.635, 89, 99, 72
2023/06/05 16:30:25.772, 119, 97, 72
2023/06/05 16:30:26.891, 88, 98, 70
2023/06/05 16:30:28.027, 125, 97, 70
2023/06/05 16:30:29.148, 91, 96, 69
2023/06/05 16:30:30.284, 90, 101, 68
2023/06/05 16:30:31.404, 88, 102, 71
2023/06/05 16:30:32.540, 91, 99, 68
2023/06/05 16:30:33.660, 88, 100, 74
2023/06/05 16:30:34.795, 89, 97, 69
2023/06/05 16:30:35.915, 89, 101, 68
2023/06/05 16:30:37.051, 136, 101, 70
2023/06/05 16:30:38.171, 91, 101, 68
2023/06/05 16:30:39.307, 90, 100, 70
2023/06/05 16:30:40.427, 86, 96, 71
2023/06/05 16:30:41.563, 88, 99, 72
2023/06/05 16:30:42.683, 90, 100, 67
2023/06/05 16:30:43.819, 90, 95, 68
2023/06/05 16:30:44.939, 90, 103, 71
2023/06/05 16:30:46.075, 89, 96, 69
2023/06/05 16:30:47.195, 88, 97, 66
2023/06/05 16:30:48.331, 90, 102, 68
2023/06/05 16:30:49.451, 88, 98, 70
2023/06/05 16:30:50.586, 86, 129, 71
2023/06/05 16:30:51.706, 90, 97, 71
2023/06/05 16:30:52.842, 89, 97, 69
2023/06/05 16:30:53.962, 87, 97, 70
2023/06/05 16:30:55.098, 90, 98, 71
2023/06/05 16:30:56.218, 94, 104, 77
2023/06/05 16:30:57.354, 92, 98, 70
2023/06/05 16:30:58.473, 89, 97, 70
2023/06/05 16:30:59.610, 92, 97, 66
2023/06/05 16:31:00.730, 89, 100, 78
2023/06/05 16:31:01.866, 89, 98, 70
2023/06/05 16:31:02.986, 89, 101, 70
2023/06/05 16:31:04.122, 90, 95, 70
2023/06/05 16:31:05.242, 87, 95, 68
2023/06/05 16:31:06.378, 90, 95, 111
2023/06/05 16:31:07.498, 89, 97, 70
2023/06/05 16:31:08.634, 88, 99, 68
2023/06/05 16:31:09.754, 88, 99, 69
2023/06/05 16:31:10.889, 90, 101, 71
2023/06/05 16:31:12.009, 88, 100, 69
2023/06/05 16:31:13.145, 90, 97, 69
2023/06/05 16:31:14.266, 88, 97, 68
2023/06/05 16:31:15.400, 89, 99, 73
2023/06/05 16:31:16.521, 90, 96, 67
2023/06/05 16:31:17.657, 90, 99, 70
2023/06/05 16:31:18.777, 90, 98, 68
2023/06/05 16:31:19.912, 87, 98, 69
2023/06/05 16:31:21.032, 88, 98, 69
2023/06/05 16:31:22.169, 86, 98, 73
2023/06/05 16:31:23.289, 90, 101, 70
2023/06/05 16:31:24.424, 87, 100, 68
2023/06/05 16:31:25.544, 88, 96, 67
2023/06/05 16:31:26.680, 88, 102, 70
2023/06/05 16:31:27.800, 90, 99, 68
2023/06/05 16:31:28.936, 92, 101, 69
2023/06/05 16:31:30.055, 89, 100, 67
2023/06/05 16:31:31.192, 86, 101, 68
2023/06/05 16:31:32.312, 88, 97, 69
2023/06/05 16:31:33.448, 88, 105, 69
2023/06/05 16:31:34.568, 93, 98, 70
2023/06/05 16:31:35.704, 103, 98, 70
2023/06/05 16:31:36.824, 89, 98, 67
2023/06/05 16:31:37.960, 89, 103, 70
2023/06/05 16:31:39.080, 89, 98, 70
2023/06/05 16:31:40.215, 91, 95, 72
2023/06/05 16:31:41.335, 88, 97, 71
2023/06/05 16:31:42.472, 89, 96, 69
2023/06/05 16:31:43.591, 90, 97, 68
2023/06/05 16:31:44.727, 90, 98, 68
2023/06/05 16:31:45.847, 89, 98, 70
2023/06/05 16:31:46.984, 90, 96, 68
2023/06/05 16:31:48.103, 90, 96, 70
2023/06/05 16:31:49.239, 88, 99, 68
2023/06/05 16:31:50.359, 92, 101, 69
2023/06/05 16:31:51.495, 100, 98, 72
2023/06/05 16:31:52.615, 89, 98, 71
2023/06/05 16:31:53.751, 90, 97, 68
2023/06/05 16:31:54.871, 91, 100, 69
2023/06/05 16:31:56.007, 90, 97, 67
2023/06/05 16:31:57.127, 89, 97, 73
2023/06/05 16:31:58.263, 87, 96, 69
2023/06/05 16:31:59.382, 87, 102, 69
2023/06/05 16:32:00.518, 87, 97, 66
2023/06/05 16:32:01.638, 86, 97, 67
2023/06/05 16:32:02.774, 90, 98, 67
2023/06/05 16:32:03.893, 86, 101, 69
2023/06/05 16:32:05.030, 116, 104, 68
2023/06/05 16:32:06.149, 94, 98, 68
2023/06/05 16:32:07.286, 89, 100, 68
2023/06/05 16:32:08.406, 90, 98, 73
2023/06/05 16:32:09.542, 90, 98, 70
2023/06/05 16:32:10.661, 93, 99, 69
2023/06/05 16:32:11.798, 87, 97, 69
2023/06/05 16:32:12.918, 87, 102, 68
2023/06/05 16:32:14.053, 91, 97, 68
2023/06/05 16:32:15.173, 88, 97, 71
2023/06/05 16:32:16.309, 89, 98, 69
2023/06/05 16:32:17.429, 87, 98, 68
2023/06/05 16:32:18.565, 89, 103, 70
2023/06/05 16:32:19.685, 91, 98, 69
2023/06/05 16:32:20.821, 89, 99, 71
2023/06/05 16:32:21.941, 88, 100, 69
2023/06/05 16:32:23.077, 89, 97, 67
2023/06/05 16:32:24.197, 91, 97, 73
2023/06/05 16:32:25.333, 88, 99, 68
2023/06/05 16:32:26.453, 91, 102, 71
2023/06/05 16:32:27.589, 90, 97, 71
2023/06/05 16:32:28.708, 88, 98, 73
2023/06/05 16:32:29.845, 93, 99, 73
2023/06/05 16:32:30.965, 88, 125, 76
2023/06/05 16:32:32.100, 86, 98, 69
2023/06/05 16:32:33.220, 90, 97, 67
2023/06/05 16:32:34.356, 88, 101, 71
2023/06/05 16:32:35.476, 90, 97, 68
2023/06/05 16:32:36.611, 86, 98, 69
2023/06/05 16:32:37.732, 92, 104, 68
2023/06/05 16:32:38.868, 88, 97, 66
2023/06/05 16:32:39.988, 88, 96, 69
2023/06/05 16:32:41.124, 89, 99, 70
2023/06/05 16:32:42.243, 88, 96, 66
2023/06/05 16:32:43.380, 89, 100, 69
2023/06/05 16:32:44.500, 89, 98, 68
2023/06/05 16:32:45.635, 88, 99, 65
2023/06/05 16:32:46.755, 91, 97, 70
2023/06/05 16:32:47.891, 88, 98, 71
2023/06/05 16:32:49.012, 94, 100, 69
2023/06/05 16:32:50.147, 87, 96, 68
2023/06/05 16:32:51.267, 87, 102, 69
2023/06/05 16:32:52.403, 89, 100, 73
2023/06/05 16:32:53.523, 91, 99, 69
2023/06/05 16:32:54.658, 92, 97, 68
2023/06/05 16:32:55.779, 93, 95, 71
2023/06/05 16:32:56.914, 91, 101, 70
2023/06/05 16:32:58.035, 91, 99, 72
2023/06/05 16:32:59.170, 87, 99, 69
