time, beta470, beta532, beta650
2023/07/10 05:21:57.026, 114, 197, 80
2023/07/10 05:21:58.146, 123, 200, 85
2023/07/10 05:21:59.281, 111, 199, 80
2023/07/10 05:22:00.417, 115, 200, 83
2023/07/10 05:22:01.537, 111, 202, 94
2023/07/10 05:22:02.673, 117, 202, 82
2023/07/10 05:22:03.793, 109, 203, 78
2023/07/10 05:22:04.929, 110, 197, 81
2023/07/10 05:22:06.065, 115, 199, 83
2023/07/10 05:22:07.185, 112, 200, 81
2023/07/10 05:22:08.321, 112, 209, 81
2023/07/10 05:22:09.441, 112, 212, 88
2023/07/10 05:22:10.576, 111, 198, 79
2023/07/10 05:22:11.697, 111, 205, 83
2023/07/10 05:22:12.832, 113, 198, 79
2023/07/10 05:22:13.968, 110, 205, 81
2023/07/10 05:22:15.088, 114, 203, 80
2023/07/10 05:22:16.224, 112, 204, 90
2023/07/10 05:22:17.344, 112, 201, 83
2023/07/10 05:22:18.480, 110, 197, 79
2023/07/10 05:22:19.616, 111, 196, 78
2023/07/10 05:22:20.736, 111, 196, 86
2023/07/10 05:22:21.872, 120, 209, 82
2023/07/10 05:22:22.991, 114, 202, 78
2023/07/10 05:22:24.127, 108, 203, 79
2023/07/10 05:22:25.263, 113, 208, 84
2023/07/10 05:22:26.383, 109, 204, 288
2023/07/10 05:22:27.519, 118, 197, 79
2023/07/10 05:22:28.639, 114, 201, 79
2023/07/10 05:22:29.775, 110, 209, 79
2023/07/10 05:22:30.911, 112, 201, 80
2023/07/10 05:22:32.031, 110, 201, 82
2023/07/10 05:22:33.167, 115, 252, 83
2023/07/10 05:22:34.287, 114, 195, 88
2023/07/10 05:22:35.423, 110, 214, 82
2023/07/10 05:22:36.542, 143, 198, 80
2023/07/10 05:22:37.678, 116, 206, 77
2023/07/10 05:22:38.814, 108, 206, 85
2023/07/10 05:22:39.934, 108, 192, 81
2023/07/10 05:22:41.070, 110, 206, 80
2023/07/10 05:22:42.190, 112, 240, 78
2023/07/10 05:22:43.325, 112, 223, 86
2023/07/10 05:22:44.446, 115, 212, 81
2023/07/10 05:22:45.582, 109, 218, 87
2023/07/10 05:22:46.718, 106, 203, 80
2023/07/10 05:22:47.837, 121, 204, 79
2023/07/10 05:22:48.973, 113, 200, 79
2023/07/10 05:22:50.093, 112, 209, 82
2023/07/10 05:22:51.229, 111, 208, 81
2023/07/10 05:22:52.365, 110, 203, 76
2023/07/10 05:22:53.485, 107, 205, 87
2023/07/10 05:22:54.621, 110, 205, 80
2023/07/10 05:22:55.741, 114, 209, 81
2023/07/10 05:22:56.877, 108, 211, 84
2023/07/10 05:22:58.013, 118, 205, 79
2023/07/10 05:22:59.133, 136, 216, 75
2023/07/10 05:23:00.269, 107, 245, 82
2023/07/10 05:23:01.388, 115, 200, 82
2023/07/10 05:23:02.524, 114, 217, 78
2023/07/10 05:23:03.660, 120, 205, 80
2023/07/10 05:23:04.780, 125, 196, 78
2023/07/10 05:23:05.916, 113, 230, 78
2023/07/10 05:23:07.036, 113, 205, 110
2023/07/10 05:23:08.172, 108, 201, 85
2023/07/10 05:23:09.308, 119, 202, 79
2023/07/10 05:23:10.428, 108, 202, 78
2023/07/10 05:23:11.564, 112, 207, 78
2023/07/10 05:23:12.684, 109, 225, 80
2023/07/10 05:23:13.819, 111, 204, 81
2023/07/10 05:23:14.940, 112, 208, 79
2023/07/10 05:23:16.075, 113, 199, 83
2023/07/10 05:23:17.211, 111, 209, 80
2023/07/10 05:23:18.331, 110, 203, 84
2023/07/10 05:23:19.467, 108, 197, 87
2023/07/10 05:23:20.587, 110, 200, 81
2023/07/10 05:23:21.723, 116, 202, 84
2023/07/10 05:23:22.859, 112, 203, 82
2023/07/10 05:23:23.978, 117, 205, 86
2023/07/10 05:23:25.115, 112, 209, 81
2023/07/10 05:23:26.235, 110, 198, 94
2023/07/10 05:23:27.370, 123, 199, 85
2023/07/10 05:23:28.506, 110, 197, 78
2023/07/10 05:23:29.626, 112, 202, 79
2023/07/10 05:23:30.762, 116, 203, 82
2023/07/10 05:23:31.882, 111, 200, 75
2023/07/10 05:23:33.018, 110, 199, 82
2023/07/10 05:23:34.138, 108, 199, 78
2023/07/10 05:23:35.274, 111, 204, 84
2023/07/10 05:23:36.410, 116, 201, 85
2023/07/10 05:23:37.529, 108, 201, 84
2023/07/10 05:23:38.666, 111, 205, 82
2023/07/10 05:23:39.786, 109, 202, 81
2023/07/10 05:23:40.921, 123, 207, 80
2023/07/10 05:23:42.041, 113, 200, 81
2023/07/10 05:23:43.177, 111, 205, 85
2023/07/10 05:23:44.313, 107, 209, 83
2023/07/10 05:23:45.433, 110, 201, 83
2023/07/10 05:23:46.568, 107, 207, 79
2023/07/10 05:23:47.689, 112, 197, 91
2023/07/10 05:23:48.825, 115, 199, 80
2023/07/10 05:23:49.960, 110, 221, 79
2023/07/10 05:23:51.080, 114, 205, 78
2023/07/10 05:23:52.217, 126, 208, 79
2023/07/10 05:23:53.337, 110, 203, 88
2023/07/10 05:23:54.473, 112, 208, 86
2023/07/10 05:23:55.608, 113, 201, 84
2023/07/10 05:23:56.727, 111, 196, 79
2023/07/10 05:23:57.864, 110, 203, 79
2023/07/10 05:23:58.984, 111, 201, 82
2023/07/10 05:24:00.120, 112, 213, 76
2023/07/10 05:24:01.240, 112, 201, 81
2023/07/10 05:24:02.376, 123, 218, 84
2023/07/10 05:24:03.512, 110, 229, 78
2023/07/10 05:24:04.631, 112, 201, 81
2023/07/10 05:24:05.768, 112, 209, 78
2023/07/10 05:24:06.887, 113, 206, 81
2023/07/10 05:24:08.023, 113, 198, 84
2023/07/10 05:24:09.159, 109, 204, 83
2023/07/10 05:24:10.279, 111, 202, 77
2023/07/10 05:24:11.415, 109, 214, 118
2023/07/10 05:24:12.535, 110, 197, 124
2023/07/10 05:24:13.671, 111, 198, 81
2023/07/10 05:24:14.807, 110, 212, 84
2023/07/10 05:24:15.927, 110, 208, 82
2023/07/10 05:24:17.063, 120, 207, 82
2023/07/10 05:24:18.183, 127, 195, 80
2023/07/10 05:24:19.319, 111, 203, 81
2023/07/10 05:24:20.454, 111, 206, 78
2023/07/10 05:24:21.574, 110, 201, 82
2023/07/10 05:24:22.710, 108, 210, 81
2023/07/10 05:24:23.829, 112, 205, 78
2023/07/10 05:24:24.966, 110, 202, 82
2023/07/10 05:24:26.102, 110, 199, 81
2023/07/10 05:24:27.221, 112, 200, 81
2023/07/10 05:24:28.358, 111, 210, 82
2023/07/10 05:24:29.478, 109, 202, 80
2023/07/10 05:24:30.614, 108, 208, 91
2023/07/10 05:24:31.749, 113, 205, 82
2023/07/10 05:24:32.869, 110, 203, 80
2023/07/10 05:24:34.005, 109, 209, 80
2023/07/10 05:24:35.125, 113, 201, 79
2023/07/10 05:24:36.261, 111, 200, 121
2023/07/10 05:24:37.397, 112, 209, 79
2023/07/10 05:24:38.518, 110, 203, 108
2023/07/10 05:24:39.653, 109, 213, 81
2023/07/10 05:24:40.773, 109, 209, 81
2023/07/10 05:24:41.909, 131, 210, 83
2023/07/10 05:24:43.045, 109, 207, 80
2023/07/10 05:24:44.164, 111, 209, 98
2023/07/10 05:24:45.300, 113, 206, 76
2023/07/10 05:24:46.421, 124, 205, 80
2023/07/10 05:24:47.557, 113, 199, 84
2023/07/10 05:24:48.692, 118, 207, 81
2023/07/10 05:24:49.812, 114, 207, 77
2023/07/10 05:24:50.948, 110, 210, 83
2023/07/10 05:24:52.068, 111, 206, 81
2023/07/10 05:24:53.204, 114, 204, 80
2023/07/10 05:24:54.340, 109, 202, 80
2023/07/10 05:24:55.460, 113, 206, 80
2023/07/10 05:24:56.596, 121, 218, 81
2023/07/10 05:24:57.715, 109, 201, 84
2023/07/10 05:24:58.852, 110, 207, 80
2023/07/10 05:24:59.987, 132, 217, 80
2023/07/10 05:25:01.107, 108, 218, 84
2023/07/10 05:25:02.243, 108, 196, 80
2023/07/10 05:25:03.379, 127, 197, 83
2023/07/10 05:25:04.499, 108, 203, 102
2023/07/10 05:25:05.635, 114, 219, 84
2023/07/10 05:25:06.755, 110, 201, 80
2023/07/10 05:25:07.891, 110, 207, 89
2023/07/10 05:25:09.027, 114, 195, 87
2023/07/10 05:25:10.147, 110, 192, 112
2023/07/10 05:25:11.282, 113, 201, 78
2023/07/10 05:25:12.402, 110, 215, 77
2023/07/10 05:25:13.538, 111, 204, 79
2023/07/10 05:25:14.674, 110, 198, 81
2023/07/10 05:25:15.794, 115, 203, 79
2023/07/10 05:25:16.930, 111, 216, 78
2023/07/10 05:25:18.066, 112, 213, 80
2023/07/10 05:25:19.186, 112, 206, 80
2023/07/10 05:25:20.322, 118, 201, 81
2023/07/10 05:25:21.442, 112, 211, 80
2023/07/10 05:25:22.578, 111, 209, 80
2023/07/10 05:25:23.714, 113, 208, 79
2023/07/10 05:25:24.834, 108, 212, 83
2023/07/10 05:25:25.969, 116, 206, 78
2023/07/10 05:25:27.089, 108, 202, 82
2023/07/10 05:25:28.225, 119, 212, 75
2023/07/10 05:25:29.361, 111, 205, 81
2023/07/10 05:25:30.481, 108, 206, 80
2023/07/10 05:25:31.617, 110, 208, 81
2023/07/10 05:25:32.737, 115, 202, 84
2023/07/10 05:25:33.873, 112, 203, 85
2023/07/10 05:25:35.009, 112, 207, 82
2023/07/10 05:25:36.128, 110, 202, 81
2023/07/10 05:25:37.265, 109, 220, 85
2023/07/10 05:25:38.384, 108, 203, 86
2023/07/10 05:25:39.520, 107, 208, 83
2023/07/10 05:25:40.656, 112, 209, 82
2023/07/10 05:25:41.776, 106, 209, 81
2023/07/10 05:25:42.912, 108, 200, 79
2023/07/10 05:25:44.032, 112, 208, 82
2023/07/10 05:25:45.168, 118, 201, 83
2023/07/10 05:25:46.303, 106, 198, 82
2023/07/10 05:25:47.424, 111, 195, 82
2023/07/10 05:25:48.560, 109, 215, 78
2023/07/10 05:25:49.679, 104, 206, 77
2023/07/10 05:25:50.816, 111, 212, 80
2023/07/10 05:25:51.951, 109, 209, 81
2023/07/10 05:25:53.071, 111, 199, 78
2023/07/10 05:25:54.207, 107, 206, 79
2023/07/10 05:25:55.327, 109, 206, 81
2023/07/10 05:25:56.463, 111, 207, 80
2023/07/10 05:25:57.599, 106, 204, 77
2023/07/10 05:25:58.719, 113, 222, 79
2023/07/10 05:25:59.855, 111, 205, 77
2023/07/10 05:26:00.975, 113, 199, 79
2023/07/10 05:26:02.111, 113, 199, 80
2023/07/10 05:26:03.246, 109, 215, 81
2023/07/10 05:26:04.366, 112, 205, 78
2023/07/10 05:26:05.502, 110, 204, 80
2023/07/10 05:26:06.622, 114, 213, 85
2023/07/10 05:26:07.758, 110, 202, 77
2023/07/10 05:26:08.894, 110, 202, 82
2023/07/10 05:26:10.014, 110, 208, 78
2023/07/10 05:26:11.150, 114, 194, 83
2023/07/10 05:26:12.286, 110, 193, 79
2023/07/10 05:26:13.406, 110, 202, 81
2023/07/10 05:26:14.542, 112, 208, 78
2023/07/10 05:26:15.662, 108, 205, 82
2023/07/10 05:26:16.798, 105, 195, 79
2023/07/10 05:26:17.933, 115, 216, 83
2023/07/10 05:26:19.053, 115, 209, 83
2023/07/10 05:26:20.190, 108, 204, 80
2023/07/10 05:26:21.309, 110, 202, 79
2023/07/10 05:26:22.445, 110, 197, 94
2023/07/10 05:26:23.581, 111, 221, 79
2023/07/10 05:26:24.701, 110, 206, 84
2023/07/10 05:26:25.837, 108, 201, 81
2023/07/10 05:26:26.956, 108, 208, 81
2023/07/10 05:26:28.093, 111, 207, 81
2023/07/10 05:26:29.228, 107, 207, 78
2023/07/10 05:26:30.348, 111, 208, 78
2023/07/10 05:26:31.484, 155, 204, 79
2023/07/10 05:26:32.604, 111, 219, 82
2023/07/10 05:26:33.740, 108, 198, 97
2023/07/10 05:26:34.876, 109, 203, 89
2023/07/10 05:26:35.996, 109, 225, 97
2023/07/10 05:26:37.132, 105, 201, 107
2023/07/10 05:26:38.252, 108, 196, 78
2023/07/10 05:26:39.388, 113, 200, 82
2023/07/10 05:26:40.523, 107, 202, 82
2023/07/10 05:26:41.644, 107, 197, 80
2023/07/10 05:26:42.779, 113, 198, 91
2023/07/10 05:26:43.899, 122, 232, 80
2023/07/10 05:26:45.035, 110, 201, 83
2023/07/10 05:26:46.171, 111, 209, 80
2023/07/10 05:26:47.291, 107, 202, 81
2023/07/10 05:26:48.427, 109, 200, 82
2023/07/10 05:26:49.547, 111, 202, 78
2023/07/10 05:26:50.683, 133, 206, 83
2023/07/10 05:26:51.818, 114, 209, 78
2023/07/10 05:26:52.939, 112, 211, 83
2023/07/10 05:26:54.074, 112, 203, 80
2023/07/10 05:26:55.195, 111, 233, 78
2023/07/10 05:26:56.330, 109, 199, 77
2023/07/10 05:26:57.466, 113, 205, 80
2023/07/10 05:26:58.586, 110, 205, 79
2023/07/10 05:26:59.722, 108, 201, 76
2023/07/10 05:27:00.857, 108, 207, 77
2023/07/10 05:27:01.978, 112, 206, 84
2023/07/10 05:27:03.114, 110, 210, 79
2023/07/10 05:27:04.234, 106, 232, 89
2023/07/10 05:27:05.370, 105, 206, 82
2023/07/10 05:27:06.506, 112, 206, 79
2023/07/10 05:27:07.626, 117, 209, 76
2023/07/10 05:27:08.762, 108, 221, 79
2023/07/10 05:27:09.881, 107, 216, 81
2023/07/10 05:27:11.017, 109, 198, 105
2023/07/10 05:27:12.153, 110, 205, 87
2023/07/10 05:27:13.273, 110, 211, 98
2023/07/10 05:27:14.409, 107, 205, 82
2023/07/10 05:27:15.529, 123, 201, 79
2023/07/10 05:27:16.664, 108, 196, 84
2023/07/10 05:27:17.801, 112, 196, 79
2023/07/10 05:27:18.921, 120, 206, 79
2023/07/10 05:27:20.057, 111, 202, 77
2023/07/10 05:27:21.192, 110, 206, 89
2023/07/10 05:27:22.312, 107, 205, 81
2023/07/10 05:27:23.448, 108, 207, 81
2023/07/10 05:27:24.568, 107, 205, 81
2023/07/10 05:27:25.704, 110, 206, 78
2023/07/10 05:27:26.840, 111, 210, 78
2023/07/10 05:27:27.960, 110, 200, 156
2023/07/10 05:27:29.096, 111, 202, 78
2023/07/10 05:27:30.216, 114, 212, 79
2023/07/10 05:27:31.351, 111, 204, 201
2023/07/10 05:27:32.488, 107, 207, 103
2023/07/10 05:27:33.608, 110, 206, 80
2023/07/10 05:27:34.743, 110, 200, 77
2023/07/10 05:27:35.863, 112, 202, 79
2023/07/10 05:27:36.000, 112, 216, 78
2023/07/10 05:27:38.135, 114, 202, 81
2023/07/10 05:27:39.255, 111, 217, 80
2023/07/10 05:27:40.391, 111, 202, 81
2023/07/10 05:27:41.510, 111, 206, 87
2023/07/10 05:27:42.647, 108, 206, 80
2023/07/10 05:27:43.782, 108, 206, 79
2023/07/10 05:27:44.902, 115, 198, 83
2023/07/10 05:27:46.039, 120, 196, 79
2023/07/10 05:27:47.158, 114, 208, 81
2023/07/10 05:27:48.294, 105, 198, 78
2023/07/10 05:27:49.431, 107, 202, 81
2023/07/10 05:27:50.549, 119, 204, 83
2023/07/10 05:27:51.686, 109, 205, 79
2023/07/10 05:27:52.822, 104, 202, 79
2023/07/10 05:27:53.942, 108, 204, 80
2023/07/10 05:27:55.078, 117, 203, 83
2023/07/10 05:27:56.198, 110, 207, 87
2023/07/10 05:27:57.334, 108, 201, 104
2023/07/10 05:27:58.470, 111, 203, 79
2023/07/10 05:27:59.590, 109, 199, 78
2023/07/10 05:28:00.725, 108, 201, 83
2023/07/10 05:28:01.845, 109, 202, 79
2023/07/10 05:28:02.981, 108, 196, 80
2023/07/10 05:28:04.118, 117, 213, 78
2023/07/10 05:28:05.237, 121, 199, 100
2023/07/10 05:28:06.373, 107, 202, 81
2023/07/10 05:28:07.509, 114, 218, 81
2023/07/10 05:28:08.629, 113, 203, 114
2023/07/10 05:28:09.764, 111, 206, 77
2023/07/10 05:28:10.885, 110, 208, 79
2023/07/10 05:28:12.021, 108, 204, 82
2023/07/10 05:28:13.157, 112, 201, 77
2023/07/10 05:28:14.276, 109, 203, 79
2023/07/10 05:28:15.412, 107, 205, 79
2023/07/10 05:28:16.532, 114, 208, 76
2023/07/10 05:28:17.668, 108, 205, 75
2023/07/10 05:28:18.804, 110, 212, 82
2023/07/10 05:28:19.924, 110, 204, 76
2023/07/10 05:28:21.060, 110, 199, 103
2023/07/10 05:28:22.196, 116, 199, 81
2023/07/10 05:28:23.315, 111, 196, 78
2023/07/10 05:28:24.451, 112, 214, 82
2023/07/10 05:28:25.571, 114, 193, 81
2023/07/10 05:28:26.707, 109, 193, 83
2023/07/10 05:28:27.843, 109, 193, 80
2023/07/10 05:28:28.963, 109, 201, 82
2023/07/10 05:28:30.099, 109, 207, 80
2023/07/10 05:28:31.219, 109, 195, 79
2023/07/10 05:28:32.355, 113, 241, 79
2023/07/10 05:28:33.475, 110, 201, 74
2023/07/10 05:28:34.611, 107, 213, 81
2023/07/10 05:28:35.747, 107, 200, 80
2023/07/10 05:28:36.866, 108, 234, 83
2023/07/10 05:28:38.002, 114, 197, 76
2023/07/10 05:28:39.122, 111, 201, 80
2023/07/10 05:28:40.258, 108, 207, 79
2023/07/10 05:28:41.394, 110, 225, 80
2023/07/10 05:28:42.514, 110, 198, 78
2023/07/10 05:28:43.650, 109, 199, 81
2023/07/10 05:28:44.770, 110, 204, 77
2023/07/10 05:28:45.906, 110, 203, 86
2023/07/10 05:28:47.042, 111, 197, 80
2023/07/10 05:28:48.162, 110, 206, 80
2023/07/10 05:28:49.297, 108, 203, 82
2023/07/10 05:28:50.434, 111, 206, 82
2023/07/10 05:28:51.553, 122, 212, 76
2023/07/10 05:28:52.689, 108, 212, 77
2023/07/10 05:28:53.809, 108, 211, 76
2023/07/10 05:28:54.945, 112, 202, 78
2023/07/10 05:28:56.081, 110, 202, 83
2023/07/10 05:28:57.201, 115, 201, 81
2023/07/10 05:28:58.337, 108, 194, 78
2023/07/10 05:28:59.456, 107, 210, 78
2023/07/10 05:29:00.593, 109, 219, 82
2023/07/10 05:29:01.729, 107, 210, 86
2023/07/10 05:29:02.849, 110, 196, 91
2023/07/10 05:29:03.985, 109, 193, 79
2023/07/10 05:29:05.104, 104, 200, 82
2023/07/10 05:29:06.240, 105, 207, 78
2023/07/10 05:29:07.376, 106, 207, 78
2023/07/10 05:29:08.496, 110, 199, 80
2023/07/10 05:29:09.632, 134, 201, 81
2023/07/10 05:29:10.752, 114, 205, 81
2023/07/10 05:29:11.888, 110, 209, 79
2023/07/10 05:29:13.024, 106, 193, 79
2023/07/10 05:29:14.144, 109, 206, 77
2023/07/10 05:29:15.280, 111, 205, 75
2023/07/10 05:29:16.400, 109, 215, 81
2023/07/10 05:29:17.536, 110, 213, 81
2023/07/10 05:29:18.671, 108, 205, 77
2023/07/10 05:29:19.791, 104, 207, 88
2023/07/10 05:29:20.927, 122, 197, 80
2023/07/10 05:29:22.063, 103, 200, 78
2023/07/10 05:29:23.183, 107, 208, 82
2023/07/10 05:29:24.319, 110, 203, 86
2023/07/10 05:29:25.439, 110, 204, 76
2023/07/10 05:29:26.575, 110, 203, 81
2023/07/10 05:29:27.711, 115, 204, 78
2023/07/10 05:29:28.831, 105, 202, 86
2023/07/10 05:29:29.966, 113, 205, 82
2023/07/10 05:29:31.086, 109, 199, 76
2023/07/10 05:29:32.222, 112, 207, 77
2023/07/10 05:29:33.358, 109, 204, 76
2023/07/10 05:29:34.478, 117, 206, 78
2023/07/10 05:29:35.614, 109, 210, 77
2023/07/10 05:29:36.734, 109, 211, 82
2023/07/10 05:29:37.870, 111, 203, 78
2023/07/10 05:29:38.990, 108, 202, 77
2023/07/10 05:29:40.126, 109, 210, 79
2023/07/10 05:29:41.262, 108, 207, 86
2023/07/10 05:29:42.381, 108, 209, 79
2023/07/10 05:29:43.518, 116, 211, 81
2023/07/10 05:29:44.653, 113, 198, 81
2023/07/10 05:29:45.773, 109, 197, 77
2023/07/10 05:29:46.909, 108, 226, 135
2023/07/10 05:29:48.029, 113, 205, 82
2023/07/10 05:29:49.165, 106, 200, 77
2023/07/10 05:29:50.301, 118, 207, 79
2023/07/10 05:29:51.421, 110, 199, 83
2023/07/10 05:29:52.557, 109, 207, 79
2023/07/10 05:29:53.677, 109, 207, 79
2023/07/10 05:29:54.813, 109, 198, 86
2023/07/10 05:29:55.949, 153, 193, 78
2023/07/10 05:29:57.068, 110, 208, 79
2023/07/10 05:29:58.204, 110, 204, 77
2023/07/10 05:29:59.324, 109, 203, 79
2023/07/10 05:30:00.460, 110, 208, 82
2023/07/10 05:30:01.596, 107, 210, 84
2023/07/10 05:30:02.716, 107, 210, 79
2023/07/10 05:30:03.852, 111, 202, 80
2023/07/10 05:30:04.988, 109, 199, 78
2023/07/10 05:30:06.108, 114, 192, 81
2023/07/10 05:30:07.244, 110, 196, 82
2023/07/10 05:30:08.364, 110, 204, 83
2023/07/10 05:30:09.499, 108, 227, 80
2023/07/10 05:30:10.635, 109, 197, 81
2023/07/10 05:30:11.755, 108, 201, 80
2023/07/10 05:30:12.891, 105, 197, 82
2023/07/10 05:30:14.011, 110, 198, 81
2023/07/10 05:30:15.147, 115, 196, 80
2023/07/10 05:30:16.283, 110, 187, 77
2023/07/10 05:30:17.403, 112, 195, 78
2023/07/10 05:30:18.539, 130, 206, 80
2023/07/10 05:30:19.659, 110, 212, 79
2023/07/10 05:30:20.795, 130, 208, 76
2023/07/10 05:30:21.931, 138, 214, 87
2023/07/10 05:30:23.050, 108, 211, 81
2023/07/10 05:30:24.186, 111, 198, 99
2023/07/10 05:30:25.306, 113, 201, 76
2023/07/10 05:30:26.442, 108, 230, 113
2023/07/10 05:30:27.578, 108, 208, 89
2023/07/10 05:30:28.698, 110, 208, 153
2023/07/10 05:30:29.834, 112, 201, 77
2023/07/10 05:30:30.970, 107, 339, 80
2023/07/10 05:30:32.090, 111, 200, 78
2023/07/10 05:30:33.225, 108, 206, 78
2023/07/10 05:30:34.346, 106, 208, 80
2023/07/10 05:30:35.482, 112, 207, 84
2023/07/10 05:30:36.617, 109, 207, 94
2023/07/10 05:30:37.737, 108, 202, 71
2023/07/10 05:30:38.873, 105, 199, 77
2023/07/10 05:30:39.993, 111, 200, 82
2023/07/10 05:30:41.129, 115, 196, 78
2023/07/10 05:30:42.265, 106, 204, 76
2023/07/10 05:30:43.385, 106, 209, 79
2023/07/10 05:30:44.521, 112, 213, 83
2023/07/10 05:30:45.641, 111, 229, 94
2023/07/10 05:30:46.776, 107, 206, 103
2023/07/10 05:30:47.912, 137, 209, 81
2023/07/10 05:30:49.032, 109, 203, 78
2023/07/10 05:30:50.168, 111, 202, 77
2023/07/10 05:30:51.288, 109, 204, 80
2023/07/10 05:30:52.424, 116, 207, 81
2023/07/10 05:30:53.560, 110, 200, 78
2023/07/10 05:30:54.680, 105, 200, 75
2023/07/10 05:30:55.816, 108, 198, 80
2023/07/10 05:30:56.936, 117, 206, 89
2023/07/10 05:30:58.072, 117, 200, 77
2023/07/10 05:30:59.207, 106, 203, 79
2023/07/10 05:31:00.327, 110, 199, 78
2023/07/10 05:31:01.464, 109, 213, 101
2023/07/10 05:31:02.600, 109, 208, 79
2023/07/10 05:31:03.719, 111, 201, 77
2023/07/10 05:31:04.855, 110, 200, 85
2023/07/10 05:31:05.975, 110, 207, 92
2023/07/10 05:31:07.111, 108, 204, 75
2023/07/10 05:31:08.246, 108, 209, 81
2023/07/10 05:31:09.367, 111, 206, 90
2023/07/10 05:31:10.503, 115, 207, 77
2023/07/10 05:31:11.623, 110, 205, 91
2023/07/10 05:31:12.758, 110, 211, 78
2023/07/10 05:31:13.895, 119, 200, 82
2023/07/10 05:31:15.015, 149, 199, 76
2023/07/10 05:31:16.151, 108, 196, 80
2023/07/10 05:31:17.271, 114, 205, 86
2023/07/10 05:31:18.406, 108, 217, 80
2023/07/10 05:31:19.542, 108, 204, 82
2023/07/10 05:31:20.662, 111, 199, 79
2023/07/10 05:31:21.797, 109, 214, 83
2023/07/10 05:31:22.918, 110, 207, 78
2023/07/10 05:31:24.054, 112, 222, 79
2023/07/10 05:31:25.190, 107, 222, 78
2023/07/10 05:31:26.310, 110, 203, 81
2023/07/10 05:31:27.445, 109, 196, 82
2023/07/10 05:31:28.582, 107, 208, 79
2023/07/10 05:31:29.702, 112, 203, 95
2023/07/10 05:31:30.838, 109, 199, 78
2023/07/10 05:31:31.958, 108, 197, 79
2023/07/10 05:31:33.093, 108, 189, 77
2023/07/10 05:31:34.214, 107, 203, 81
2023/07/10 05:31:35.349, 123, 205, 76
2023/07/10 05:31:36.485, 108, 208, 78
2023/07/10 05:31:37.605, 109, 198, 82
2023/07/10 05:31:38.741, 107, 203, 76
2023/07/10 05:31:39.861, 111, 202, 78
2023/07/10 05:31:40.997, 108, 202, 76
2023/07/10 05:31:42.133, 105, 207, 79
2023/07/10 05:31:43.253, 113, 200, 84
2023/07/10 05:31:44.389, 112, 198, 74
2023/07/10 05:31:45.509, 113, 205, 83
2023/07/10 05:31:46.645, 112, 203, 82
2023/07/10 05:31:47.780, 107, 201, 76
2023/07/10 05:31:48.901, 107, 206, 82
2023/07/10 05:31:50.036, 111, 208, 81
2023/07/10 05:31:51.172, 108, 202, 76
2023/07/10 05:31:52.292, 106, 195, 82
2023/07/10 05:31:53.428, 108, 201, 80
2023/07/10 05:31:54.548, 109, 305, 79
2023/07/10 05:31:55.684, 110, 207, 76
2023/07/10 05:31:56.820, 105, 237, 91
2023/07/10 05:31:57.940, 110, 199, 81
2023/07/10 05:31:59.076, 111, 196, 78
2023/07/10 05:32:00.196, 123, 202, 84
2023/07/10 05:32:01.331, 117, 202, 80
2023/07/10 05:32:02.468, 116, 203, 95
2023/07/10 05:32:03.587, 112, 201, 79
2023/07/10 05:32:04.723, 110, 198, 76
2023/07/10 05:32:05.843, 110, 198, 78
2023/07/10 05:32:06.979, 116, 202, 81
2023/07/10 05:32:08.115, 105, 208, 80
2023/07/10 05:32:09.235, 110, 208, 82
2023/07/10 05:32:10.371, 108, 203, 83
2023/07/10 05:32:11.491, 111, 203, 80
2023/07/10 05:32:12.627, 108, 204, 81
2023/07/10 05:32:13.763, 110, 207, 75
2023/07/10 05:32:14.883, 107, 208, 77
2023/07/10 05:32:16.019, 110, 208, 82
2023/07/10 05:32:17.155, 112, 227, 82
2023/07/10 05:32:18.274, 106, 204, 82
2023/07/10 05:32:19.410, 109, 199, 75
2023/07/10 05:32:20.530, 113, 195, 77
2023/07/10 05:32:21.666, 110, 204, 80
2023/07/10 05:32:22.802, 119, 212, 79
2023/07/10 05:32:23.922, 110, 208, 83
2023/07/10 05:32:25.058, 118, 207, 73
2023/07/10 05:32:26.178, 108, 206, 80
2023/07/10 05:32:27.314, 110, 208, 81
2023/07/10 05:32:28.450, 109, 204, 79
2023/07/10 05:32:29.570, 107, 208, 79
2023/07/10 05:32:30.706, 110, 204, 81
2023/07/10 05:32:31.825, 114, 202, 81
2023/07/10 05:32:32.961, 109, 208, 80
2023/07/10 05:32:34.098, 107, 202, 79
2023/07/10 05:32:35.217, 106, 205, 77
2023/07/10 05:32:36.353, 110, 218, 98
2023/07/10 05:32:37.473, 107, 200, 101
2023/07/10 05:32:38.609, 110, 201, 82
2023/07/10 05:32:39.745, 112, 205, 82
2023/07/10 05:32:40.865, 109, 201, 79
2023/07/10 05:32:42.001, 107, 205, 78
2023/07/10 05:32:43.121, 110, 203, 76
2023/07/10 05:32:44.257, 108, 201, 79
2023/07/10 05:32:45.393, 111, 198, 78
2023/07/10 05:32:46.512, 113, 209, 78
2023/07/10 05:32:47.648, 112, 221, 79
2023/07/10 05:32:48.768, 111, 200, 79
2023/07/10 05:32:49.904, 109, 198, 81
2023/07/10 05:32:51.040, 115, 209, 76
2023/07/10 05:32:52.160, 110, 206, 82
2023/07/10 05:32:53.296, 111, 209, 103
