time, beta470, beta532, beta650
2023/06/17 15:21:59.935, 113, 139, 103
2023/06/17 15:22:01.070, 124, 130, 87
2023/06/17 15:22:02.191, 113, 143, 93
2023/06/17 15:22:03.326, 119, 162, 87
2023/06/17 15:22:04.462, 122, 127, 83
2023/06/17 15:22:05.582, 115, 135, 84
2023/06/17 15:22:06.718, 124, 147, 95
2023/06/17 15:22:07.838, 119, 140, 84
2023/06/17 15:22:08.974, 113, 132, 87
2023/06/17 15:22:10.110, 113, 136, 88
2023/06/17 15:22:11.230, 109, 139, 87
2023/06/17 15:22:12.366, 109, 141, 87
2023/06/17 15:22:13.486, 115, 130, 90
2023/06/17 15:22:14.622, 115, 148, 89
2023/06/17 15:22:15.742, 112, 124, 84
2023/06/17 15:22:16.878, 108, 138, 88
2023/06/17 15:22:18.013, 121, 142, 88
2023/06/17 15:22:19.134, 112, 134, 82
2023/06/17 15:22:20.269, 113, 133, 82
2023/06/17 15:22:21.389, 112, 128, 86
2023/06/17 15:22:22.525, 109, 127, 82
2023/06/17 15:22:23.661, 108, 136, 86
2023/06/17 15:22:24.781, 117, 149, 101
2023/06/17 15:22:25.917, 113, 144, 117
2023/06/17 15:22:27.037, 115, 137, 87
2023/06/17 15:22:28.173, 109, 129, 83
2023/06/17 15:22:29.309, 112, 134, 94
2023/06/17 15:22:30.429, 109, 132, 86
2023/06/17 15:22:31.565, 116, 138, 88
2023/06/17 15:22:32.685, 112, 137, 86
2023/06/17 15:22:33.820, 137, 126, 87
2023/06/17 15:22:34.940, 113, 128, 84
2023/06/17 15:22:36.076, 114, 137, 86
2023/06/17 15:22:37.212, 114, 143, 91
2023/06/17 15:22:38.332, 113, 135, 96
2023/06/17 15:22:39.468, 111, 134, 86
2023/06/17 15:22:40.588, 115, 128, 79
2023/06/17 15:22:41.724, 116, 135, 90
2023/06/17 15:22:42.860, 109, 133, 93
2023/06/17 15:22:43.980, 109, 133, 85
2023/06/17 15:22:45.116, 112, 129, 94
2023/06/17 15:22:46.236, 110, 133, 89
2023/06/17 15:22:47.372, 111, 134, 83
2023/06/17 15:22:48.508, 112, 149, 85
2023/06/17 15:22:49.628, 115, 140, 86
2023/06/17 15:22:50.764, 109, 157, 82
2023/06/17 15:22:51.883, 120, 138, 88
2023/06/17 15:22:53.019, 115, 132, 95
2023/06/17 15:22:54.139, 107, 129, 92
2023/06/17 15:22:55.275, 112, 142, 88
2023/06/17 15:22:56.411, 115, 130, 81
2023/06/17 15:22:57.531, 116, 133, 90
2023/06/17 15:22:58.667, 119, 127, 84
2023/06/17 15:22:59.787, 111, 129, 86
2023/06/17 15:23:00.923, 112, 161, 98
2023/06/17 15:23:02.059, 108, 153, 89
2023/06/17 15:23:03.179, 109, 126, 88
2023/06/17 15:23:04.314, 120, 130, 91
2023/06/17 15:23:05.434, 115, 130, 87
2023/06/17 15:23:06.570, 122, 135, 90
2023/06/17 15:23:07.707, 113, 141, 92
2023/06/17 15:23:08.826, 113, 143, 90
2023/06/17 15:23:09.962, 112, 142, 90
2023/06/17 15:23:11.082, 127, 141, 90
2023/06/17 15:23:12.218, 121, 132, 83
2023/06/17 15:23:13.338, 121, 133, 89
2023/06/17 15:23:14.474, 113, 133, 87
2023/06/17 15:23:15.610, 112, 141, 97
2023/06/17 15:23:16.730, 113, 133, 84
2023/06/17 15:23:17.866, 109, 138, 85
2023/06/17 15:23:18.985, 112, 140, 91
2023/06/17 15:23:20.122, 115, 134, 89
2023/06/17 15:23:21.258, 111, 135, 95
2023/06/17 15:23:22.378, 111, 137, 85
2023/06/17 15:23:23.514, 112, 147, 87
2023/06/17 15:23:24.634, 109, 142, 92
2023/06/17 15:23:25.769, 116, 131, 93
2023/06/17 15:23:26.905, 112, 138, 94
2023/06/17 15:23:28.025, 112, 140, 95
2023/06/17 15:23:29.161, 114, 129, 84
2023/06/17 15:23:30.281, 115, 131, 85
2023/06/17 15:23:31.417, 116, 143, 89
2023/06/17 15:23:32.537, 112, 139, 94
2023/06/17 15:23:33.673, 114, 131, 83
2023/06/17 15:23:34.809, 112, 151, 91
2023/06/17 15:23:35.929, 114, 135, 91
2023/06/17 15:23:37.065, 109, 141, 88
2023/06/17 15:23:38.185, 110, 135, 87
2023/06/17 15:23:39.321, 114, 145, 89
2023/06/17 15:23:40.441, 116, 245, 89
2023/06/17 15:23:41.576, 110, 135, 96
2023/06/17 15:23:42.712, 108, 139, 93
2023/06/17 15:23:43.832, 116, 142, 89
2023/06/17 15:23:44.968, 109, 135, 94
2023/06/17 15:23:46.088, 110, 165, 89
2023/06/17 15:23:47.224, 111, 139, 89
2023/06/17 15:23:48.360, 111, 133, 89
2023/06/17 15:23:49.480, 108, 149, 88
2023/06/17 15:23:50.616, 119, 138, 84
2023/06/17 15:23:51.736, 121, 167, 86
2023/06/17 15:23:52.872, 116, 127, 85
2023/06/17 15:23:54.008, 113, 124, 85
2023/06/17 15:23:55.128, 113, 128, 95
2023/06/17 15:23:56.264, 113, 152, 93
2023/06/17 15:23:57.383, 109, 144, 91
2023/06/17 15:23:58.519, 110, 141, 87
2023/06/17 15:23:59.639, 112, 130, 90
2023/06/17 15:24:00.775, 113, 125, 85
2023/06/17 15:24:01.912, 114, 129, 83
2023/06/17 15:24:03.031, 110, 132, 88
2023/06/17 15:24:04.167, 108, 127, 89
2023/06/17 15:24:05.287, 115, 136, 93
2023/06/17 15:24:06.423, 118, 131, 92
2023/06/17 15:24:07.559, 110, 208, 87
2023/06/17 15:24:08.679, 108, 156, 91
2023/06/17 15:24:09.815, 115, 136, 90
2023/06/17 15:24:10.935, 121, 137, 83
2023/06/17 15:24:12.071, 113, 137, 87
2023/06/17 15:24:13.207, 120, 135, 88
2023/06/17 15:24:14.326, 107, 130, 82
2023/06/17 15:24:15.462, 112, 140, 86
2023/06/17 15:24:16.582, 112, 132, 89
2023/06/17 15:24:17.718, 112, 141, 89
2023/06/17 15:24:18.854, 113, 144, 90
2023/06/17 15:24:19.974, 113, 136, 85
2023/06/17 15:24:21.110, 108, 146, 86
2023/06/17 15:24:22.230, 109, 165, 107
2023/06/17 15:24:23.366, 111, 137, 92
2023/06/17 15:24:24.486, 114, 136, 90
2023/06/17 15:24:25.622, 109, 131, 88
2023/06/17 15:24:26.758, 110, 132, 88
2023/06/17 15:24:27.878, 111, 134, 89
2023/06/17 15:24:29.014, 111, 139, 86
2023/06/17 15:24:30.133, 313, 129, 87
2023/06/17 15:24:31.269, 111, 135, 94
2023/06/17 15:24:32.405, 116, 141, 84
2023/06/17 15:24:33.525, 110, 134, 97
2023/06/17 15:24:34.661, 107, 126, 86
2023/06/17 15:24:35.781, 109, 133, 85
2023/06/17 15:24:36.917, 115, 133, 88
2023/06/17 15:24:38.053, 115, 137, 93
2023/06/17 15:24:39.173, 114, 132, 88
2023/06/17 15:24:40.309, 114, 131, 92
2023/06/17 15:24:41.429, 111, 135, 90
2023/06/17 15:24:42.564, 119, 152, 90
2023/06/17 15:24:43.700, 108, 142, 83
2023/06/17 15:24:44.820, 115, 140, 87
2023/06/17 15:24:45.957, 114, 135, 99
2023/06/17 15:24:47.076, 111, 137, 86
2023/06/17 15:24:48.213, 109, 133, 87
2023/06/17 15:24:49.348, 113, 138, 89
2023/06/17 15:24:50.468, 113, 154, 87
2023/06/17 15:24:51.604, 111, 137, 84
2023/06/17 15:24:52.739, 114, 146, 91
2023/06/17 15:24:53.860, 123, 137, 79
2023/06/17 15:24:54.996, 117, 132, 89
2023/06/17 15:24:56.116, 108, 137, 91
2023/06/17 15:24:57.252, 110, 138, 91
2023/06/17 15:24:58.388, 112, 136, 89
2023/06/17 15:24:59.508, 111, 135, 92
2023/06/17 15:25:00.644, 114, 142, 86
2023/06/17 15:25:01.763, 110, 125, 89
2023/06/17 15:25:02.899, 224, 150, 84
2023/06/17 15:25:04.035, 111, 128, 87
2023/06/17 15:25:05.155, 111, 136, 88
2023/06/17 15:25:06.291, 115, 142, 89
2023/06/17 15:25:07.411, 108, 136, 84
2023/06/17 15:25:08.547, 110, 143, 88
2023/06/17 15:25:09.683, 115, 138, 96
2023/06/17 15:25:10.803, 112, 130, 87
2023/06/17 15:25:11.939, 105, 131, 89
2023/06/17 15:25:13.059, 112, 144, 87
2023/06/17 15:25:14.195, 118, 137, 88
2023/06/17 15:25:15.331, 127, 162, 90
2023/06/17 15:25:16.451, 112, 137, 95
2023/06/17 15:25:17.587, 113, 147, 93
2023/06/17 15:25:18.706, 110, 130, 84
2023/06/17 15:25:19.843, 114, 139, 85
2023/06/17 15:25:20.978, 119, 131, 84
2023/06/17 15:25:22.097, 109, 139, 91
2023/06/17 15:25:23.234, 109, 137, 89
2023/06/17 15:25:24.354, 110, 129, 93
2023/06/17 15:25:25.490, 112, 133, 91
2023/06/17 15:25:26.626, 113, 130, 81
2023/06/17 15:25:27.745, 111, 134, 86
2023/06/17 15:25:28.882, 113, 132, 92
2023/06/17 15:25:30.002, 115, 132, 86
2023/06/17 15:25:31.138, 114, 137, 89
2023/06/17 15:25:32.274, 114, 137, 94
2023/06/17 15:25:33.394, 111, 130, 88
2023/06/17 15:25:34.529, 118, 138, 87
2023/06/17 15:25:35.649, 109, 131, 80
2023/06/17 15:25:36.785, 116, 135, 86
2023/06/17 15:25:37.921, 116, 130, 85
2023/06/17 15:25:39.041, 112, 138, 88
2023/06/17 15:25:40.177, 110, 140, 85
2023/06/17 15:25:41.298, 109, 138, 87
2023/06/17 15:25:42.433, 116, 138, 90
2023/06/17 15:25:43.568, 116, 138, 88
2023/06/17 15:25:44.689, 115, 141, 102
2023/06/17 15:25:45.824, 111, 136, 96
2023/06/17 15:25:46.961, 122, 149, 89
2023/06/17 15:25:48.080, 109, 136, 91
2023/06/17 15:25:49.217, 111, 135, 90
2023/06/17 15:25:50.337, 110, 135, 92
2023/06/17 15:25:51.472, 125, 158, 87
2023/06/17 15:25:52.608, 110, 154, 86
2023/06/17 15:25:53.728, 115, 133, 108
2023/06/17 15:25:54.864, 115, 140, 91
2023/06/17 15:25:55.984, 115, 140, 83
2023/06/17 15:25:57.120, 114, 132, 81
2023/06/17 15:25:58.256, 108, 181, 91
2023/06/17 15:25:59.376, 112, 145, 85
2023/06/17 15:26:00.512, 115, 136, 85
2023/06/17 15:26:01.632, 120, 129, 90
2023/06/17 15:26:02.768, 109, 180, 99
2023/06/17 15:26:03.904, 111, 141, 86
2023/06/17 15:26:05.024, 111, 144, 97
2023/06/17 15:26:06.160, 118, 141, 88
2023/06/17 15:26:07.280, 111, 158, 84
2023/06/17 15:26:08.416, 110, 142, 93
2023/06/17 15:26:09.551, 110, 163, 85
2023/06/17 15:26:10.671, 119, 140, 89
2023/06/17 15:26:11.807, 127, 138, 86
2023/06/17 15:26:12.942, 110, 131, 93
2023/06/17 15:26:14.063, 110, 166, 95
2023/06/17 15:26:15.199, 114, 151, 86
2023/06/17 15:26:16.319, 114, 169, 93
2023/06/17 15:26:17.455, 115, 140, 99
2023/06/17 15:26:18.591, 118, 133, 87
2023/06/17 15:26:19.711, 112, 139, 105
2023/06/17 15:26:20.847, 111, 134, 105
2023/06/17 15:26:21.982, 116, 140, 118
2023/06/17 15:26:23.102, 115, 129, 89
2023/06/17 15:26:24.239, 114, 149, 91
2023/06/17 15:26:25.358, 107, 137, 87
2023/06/17 15:26:26.494, 108, 151, 88
2023/06/17 15:26:27.630, 116, 145, 95
2023/06/17 15:26:28.750, 116, 135, 109
2023/06/17 15:26:29.886, 113, 132, 83
2023/06/17 15:26:31.006, 117, 127, 88
2023/06/17 15:26:32.142, 114, 138, 97
2023/06/17 15:26:33.278, 110, 147, 88
2023/06/17 15:26:34.398, 122, 143, 93
2023/06/17 15:26:35.534, 117, 144, 92
2023/06/17 15:26:36.654, 115, 139, 101
2023/06/17 15:26:37.790, 121, 139, 109
2023/06/17 15:26:38.926, 119, 139, 88
2023/06/17 15:26:40.046, 115, 140, 96
2023/06/17 15:26:41.181, 117, 143, 91
2023/06/17 15:26:42.301, 112, 131, 84
2023/06/17 15:26:43.437, 114, 135, 86
2023/06/17 15:26:44.573, 127, 129, 89
2023/06/17 15:26:45.693, 113, 138, 85
2023/06/17 15:26:46.829, 114, 135, 86
2023/06/17 15:26:47.949, 116, 148, 89
2023/06/17 15:26:49.085, 111, 136, 90
2023/06/17 15:26:50.221, 114, 135, 89
2023/06/17 15:26:51.341, 112, 147, 89
2023/06/17 15:26:52.477, 112, 139, 89
2023/06/17 15:26:53.597, 115, 135, 95
2023/06/17 15:26:54.733, 115, 133, 92
2023/06/17 15:26:55.869, 112, 127, 91
2023/06/17 15:26:56.989, 113, 135, 89
2023/06/17 15:26:58.124, 112, 128, 85
2023/06/17 15:26:59.260, 115, 148, 98
2023/06/17 15:27:00.380, 107, 140, 91
2023/06/17 15:27:01.517, 106, 142, 84
2023/06/17 15:27:02.636, 110, 146, 99
2023/06/17 15:27:03.772, 109, 131, 83
2023/06/17 15:27:04.908, 113, 136, 98
2023/06/17 15:27:06.027, 113, 130, 88
2023/06/17 15:27:07.164, 116, 134, 87
2023/06/17 15:27:08.284, 112, 141, 89
2023/06/17 15:27:09.420, 111, 148, 88
2023/06/17 15:27:10.556, 108, 135, 82
2023/06/17 15:27:11.676, 115, 137, 86
2023/06/17 15:27:12.811, 115, 127, 87
2023/06/17 15:27:13.932, 111, 136, 88
2023/06/17 15:27:15.067, 113, 133, 86
2023/06/17 15:27:16.203, 115, 129, 92
2023/06/17 15:27:17.323, 107, 139, 88
2023/06/17 15:27:18.460, 110, 138, 88
2023/06/17 15:27:19.579, 109, 129, 87
2023/06/17 15:27:20.715, 116, 146, 93
2023/06/17 15:27:21.851, 116, 138, 88
2023/06/17 15:27:22.971, 112, 140, 89
2023/06/17 15:27:24.107, 111, 139, 138
2023/06/17 15:27:25.243, 110, 145, 91
2023/06/17 15:27:26.363, 115, 130, 91
2023/06/17 15:27:27.499, 113, 163, 98
2023/06/17 15:27:28.619, 113, 146, 92
2023/06/17 15:27:29.755, 120, 139, 89
2023/06/17 15:27:30.874, 124, 133, 94
2023/06/17 15:27:32.010, 110, 140, 87
2023/06/17 15:27:33.146, 109, 133, 97
2023/06/17 15:27:34.266, 107, 136, 94
2023/06/17 15:27:35.402, 132, 126, 90
2023/06/17 15:27:36.522, 109, 184, 85
2023/06/17 15:27:37.658, 115, 135, 89
2023/06/17 15:27:38.794, 115, 135, 89
2023/06/17 15:27:39.914, 112, 133, 89
2023/06/17 15:27:41.050, 114, 155, 87
2023/06/17 15:27:42.185, 118, 148, 100
2023/06/17 15:27:43.305, 111, 147, 100
2023/06/17 15:27:44.442, 109, 148, 90
2023/06/17 15:27:45.561, 114, 135, 92
2023/06/17 15:27:46.697, 114, 135, 88
2023/06/17 15:27:47.833, 115, 130, 100
2023/06/17 15:27:48.953, 116, 143, 86
2023/06/17 15:27:50.089, 110, 138, 79
2023/06/17 15:27:51.209, 112, 134, 92
2023/06/17 15:27:52.345, 112, 132, 85
2023/06/17 15:27:53.481, 112, 143, 86
2023/06/17 15:27:54.601, 113, 133, 84
2023/06/17 15:27:55.737, 112, 143, 91
2023/06/17 15:27:56.857, 122, 133, 87
2023/06/17 15:27:57.993, 117, 138, 85
2023/06/17 15:27:59.129, 114, 132, 89
2023/06/17 15:28:00.248, 113, 132, 87
2023/06/17 15:28:01.385, 120, 159, 91
2023/06/17 15:28:02.520, 121, 135, 90
2023/06/17 15:28:03.640, 112, 135, 89
2023/06/17 15:28:04.776, 118, 130, 87
2023/06/17 15:28:05.896, 119, 141, 88
2023/06/17 15:28:07.032, 109, 151, 86
2023/06/17 15:28:08.168, 110, 139, 83
2023/06/17 15:28:09.288, 111, 151, 88
2023/06/17 15:28:10.424, 113, 139, 96
2023/06/17 15:28:11.544, 110, 133, 98
2023/06/17 15:28:12.680, 115, 137, 89
2023/06/17 15:28:13.816, 115, 145, 103
2023/06/17 15:28:14.936, 115, 178, 92
2023/06/17 15:28:16.071, 119, 133, 89
2023/06/17 15:28:17.192, 109, 139, 87
2023/06/17 15:28:18.327, 118, 132, 100
2023/06/17 15:28:19.463, 110, 132, 97
2023/06/17 15:28:20.583, 112, 148, 88
2023/06/17 15:28:21.719, 114, 139, 100
2023/06/17 15:28:22.855, 113, 141, 85
2023/06/17 15:28:23.975, 112, 144, 89
2023/06/17 15:28:25.111, 112, 133, 90
2023/06/17 15:28:26.231, 123, 141, 88
2023/06/17 15:28:27.367, 110, 141, 81
2023/06/17 15:28:28.503, 112, 133, 84
2023/06/17 15:28:29.623, 108, 144, 82
2023/06/17 15:28:30.759, 113, 142, 97
2023/06/17 15:28:31.879, 110, 133, 93
2023/06/17 15:28:33.014, 114, 149, 89
2023/06/17 15:28:34.150, 109, 137, 91
2023/06/17 15:28:35.271, 117, 136, 105
2023/06/17 15:28:36.406, 113, 135, 108
2023/06/17 15:28:37.526, 114, 150, 88
2023/06/17 15:28:38.662, 110, 139, 87
2023/06/17 15:28:39.798, 112, 129, 87
2023/06/17 15:28:40.918, 110, 145, 82
2023/06/17 15:28:42.054, 113, 136, 79
2023/06/17 15:28:43.174, 112, 146, 81
2023/06/17 15:28:44.310, 113, 140, 95
2023/06/17 15:28:45.446, 113, 132, 89
2023/06/17 15:28:46.566, 117, 141, 88
2023/06/17 15:28:47.702, 116, 138, 86
2023/06/17 15:28:48.838, 111, 135, 83
2023/06/17 15:28:49.958, 114, 133, 87
2023/06/17 15:28:51.093, 116, 133, 84
2023/06/17 15:28:52.213, 110, 139, 111
2023/06/17 15:28:53.349, 116, 146, 91
2023/06/17 15:28:54.484, 114, 134, 89
2023/06/17 15:28:55.605, 114, 137, 91
2023/06/17 15:28:56.741, 110, 139, 100
2023/06/17 15:28:57.861, 117, 148, 100
2023/06/17 15:28:58.997, 111, 145, 90
2023/06/17 15:29:00.133, 116, 133, 93
2023/06/17 15:29:01.253, 116, 212, 86
2023/06/17 15:29:02.389, 108, 144, 99
2023/06/17 15:29:03.525, 111, 144, 99
2023/06/17 15:29:04.645, 112, 132, 97
2023/06/17 15:29:05.781, 117, 146, 93
2023/06/17 15:29:06.900, 113, 137, 97
2023/06/17 15:29:08.036, 112, 149, 88
2023/06/17 15:29:09.172, 113, 148, 95
2023/06/17 15:29:10.292, 114, 142, 87
2023/06/17 15:29:11.428, 112, 141, 80
2023/06/17 15:29:12.548, 111, 140, 93
2023/06/17 15:29:13.684, 119, 139, 88
2023/06/17 15:29:14.820, 116, 161, 95
2023/06/17 15:29:15.939, 111, 138, 94
2023/06/17 15:29:17.076, 114, 277, 88
2023/06/17 15:29:18.196, 114, 146, 84
2023/06/17 15:29:19.332, 115, 132, 90
2023/06/17 15:29:20.468, 116, 138, 93
2023/06/17 15:29:21.587, 118, 138, 87
2023/06/17 15:29:22.723, 114, 134, 88
2023/06/17 15:29:23.843, 118, 140, 90
2023/06/17 15:29:24.979, 123, 131, 87
2023/06/17 15:29:26.115, 112, 145, 92
2023/06/17 15:29:27.235, 116, 134, 91
2023/06/17 15:29:28.371, 113, 140, 92
2023/06/17 15:29:29.490, 115, 166, 92
2023/06/17 15:29:30.627, 119, 142, 95
2023/06/17 15:29:31.763, 115, 140, 82
2023/06/17 15:29:32.883, 112, 132, 94
2023/06/17 15:29:34.019, 122, 399, 84
2023/06/17 15:29:35.139, 119, 149, 91
2023/06/17 15:29:36.275, 123, 264, 87
2023/06/17 15:29:37.411, 119, 150, 91
2023/06/17 15:29:38.531, 118, 139, 86
2023/06/17 15:29:39.667, 111, 144, 92
2023/06/17 15:29:40.786, 111, 133, 83
2023/06/17 15:29:41.922, 128, 136, 86
2023/06/17 15:29:43.058, 112, 152, 87
2023/06/17 15:29:44.178, 111, 138, 93
2023/06/17 15:29:45.314, 116, 129, 91
2023/06/17 15:29:46.434, 109, 136, 90
2023/06/17 15:29:47.570, 117, 139, 90
2023/06/17 15:29:48.706, 114, 142, 93
2023/06/17 15:29:49.826, 116, 133, 84
2023/06/17 15:29:50.962, 110, 130, 88
2023/06/17 15:29:52.082, 114, 143, 90
2023/06/17 15:29:53.218, 113, 147, 89
2023/06/17 15:29:54.354, 110, 135, 87
2023/06/17 15:29:55.473, 110, 133, 88
2023/06/17 15:29:56.610, 110, 139, 87
2023/06/17 15:29:57.729, 114, 172, 87
2023/06/17 15:29:58.865, 118, 129, 86
2023/06/17 15:30:00.000, 112, 128, 101
2023/06/17 15:30:01.121, 115, 139, 105
2023/06/17 15:30:02.257, 116, 139, 85
2023/06/17 15:30:03.393, 115, 136, 84
2023/06/17 15:30:04.513, 122, 131, 88
2023/06/17 15:30:05.649, 114, 135, 94
2023/06/17 15:30:06.769, 116, 138, 88
2023/06/17 15:30:07.905, 118, 134, 84
2023/06/17 15:30:09.041, 120, 155, 88
2023/06/17 15:30:10.161, 115, 136, 92
2023/06/17 15:30:11.296, 119, 137, 85
2023/06/17 15:30:12.417, 114, 144, 87
2023/06/17 15:30:13.552, 112, 138, 92
2023/06/17 15:30:14.688, 113, 144, 91
2023/06/17 15:30:15.809, 113, 139, 91
2023/06/17 15:30:16.944, 111, 130, 94
2023/06/17 15:30:18.079, 116, 137, 94
2023/06/17 15:30:19.200, 115, 142, 87
2023/06/17 15:30:20.336, 122, 135, 88
2023/06/17 15:30:21.456, 111, 134, 117
2023/06/17 15:30:22.592, 115, 138, 90
2023/06/17 15:30:23.728, 112, 133, 88
2023/06/17 15:30:24.847, 112, 149, 111
2023/06/17 15:30:25.983, 113, 135, 96
2023/06/17 15:30:27.104, 115, 135, 93
2023/06/17 15:30:28.240, 115, 133, 88
2023/06/17 15:30:29.375, 116, 140, 94
2023/06/17 15:30:30.495, 116, 131, 84
2023/06/17 15:30:31.631, 112, 125, 88
2023/06/17 15:30:32.751, 111, 142, 86
2023/06/17 15:30:33.887, 114, 162, 86
2023/06/17 15:30:35.022, 120, 135, 92
2023/06/17 15:30:36.143, 138, 131, 88
2023/06/17 15:30:37.279, 113, 154, 85
2023/06/17 15:30:38.399, 114, 133, 90
2023/06/17 15:30:39.535, 112, 137, 83
2023/06/17 15:30:40.671, 110, 144, 85
2023/06/17 15:30:41.790, 113, 142, 83
2023/06/17 15:30:42.927, 112, 141, 84
2023/06/17 15:30:44.046, 111, 149, 95
2023/06/17 15:30:45.182, 107, 133, 98
2023/06/17 15:30:46.318, 125, 132, 96
2023/06/17 15:30:47.438, 115, 142, 87
2023/06/17 15:30:48.574, 112, 132, 87
2023/06/17 15:30:49.694, 111, 157, 86
2023/06/17 15:30:50.830, 120, 138, 91
2023/06/17 15:30:51.966, 126, 137, 83
2023/06/17 15:30:53.086, 116, 149, 95
2023/06/17 15:30:54.221, 120, 140, 86
2023/06/17 15:30:55.342, 125, 132, 98
2023/06/17 15:30:56.478, 129, 138, 86
2023/06/17 15:30:57.614, 117, 139, 97
2023/06/17 15:30:58.734, 121, 134, 90
2023/06/17 15:30:59.870, 116, 138, 85
2023/06/17 15:31:00.990, 114, 137, 93
2023/06/17 15:31:02.125, 111, 136, 95
2023/06/17 15:31:03.261, 115, 132, 90
2023/06/17 15:31:04.381, 117, 139, 87
2023/06/17 15:31:05.517, 117, 145, 90
2023/06/17 15:31:06.653, 132, 131, 86
2023/06/17 15:31:07.773, 119, 132, 87
2023/06/17 15:31:08.909, 115, 134, 89
2023/06/17 15:31:10.029, 112, 134, 82
2023/06/17 15:31:11.165, 132, 143, 89
2023/06/17 15:31:12.300, 116, 139, 97
2023/06/17 15:31:13.421, 115, 132, 83
2023/06/17 15:31:14.557, 113, 142, 91
2023/06/17 15:31:15.677, 108, 140, 92
2023/06/17 15:31:16.813, 115, 143, 99
2023/06/17 15:31:17.949, 112, 134, 115
2023/06/17 15:31:19.068, 114, 137, 83
2023/06/17 15:31:20.204, 115, 131, 92
2023/06/17 15:31:21.324, 111, 133, 105
2023/06/17 15:31:22.460, 106, 149, 88
2023/06/17 15:31:23.596, 109, 138, 88
2023/06/17 15:31:24.716, 113, 169, 81
2023/06/17 15:31:25.852, 117, 135, 90
2023/06/17 15:31:26.972, 115, 129, 88
2023/06/17 15:31:28.108, 124, 144, 90
2023/06/17 15:31:29.244, 114, 143, 93
2023/06/17 15:31:30.364, 129, 141, 94
2023/06/17 15:31:31.499, 109, 135, 94
2023/06/17 15:31:32.620, 116, 127, 90
2023/06/17 15:31:33.755, 109, 136, 94
2023/06/17 15:31:34.891, 116, 126, 102
2023/06/17 15:31:36.012, 116, 135, 89
2023/06/17 15:31:37.147, 117, 136, 96
2023/06/17 15:31:38.267, 116, 139, 89
2023/06/17 15:31:39.402, 113, 130, 85
2023/06/17 15:31:40.539, 117, 141, 89
2023/06/17 15:31:41.659, 115, 143, 128
2023/06/17 15:31:42.794, 110, 167, 86
2023/06/17 15:31:43.931, 111, 142, 92
2023/06/17 15:31:45.051, 115, 143, 90
2023/06/17 15:31:46.187, 111, 143, 87
2023/06/17 15:31:47.307, 118, 132, 90
2023/06/17 15:31:48.443, 111, 134, 88
2023/06/17 15:31:49.579, 113, 132, 89
2023/06/17 15:31:50.698, 112, 137, 98
2023/06/17 15:31:51.834, 111, 135, 88
2023/06/17 15:31:52.954, 112, 141, 87
2023/06/17 15:31:54.090, 114, 133, 88
2023/06/17 15:31:55.225, 119, 140, 109
2023/06/17 15:31:56.346, 117, 143, 88
2023/06/17 15:31:57.482, 112, 140, 95
2023/06/17 15:31:58.602, 110, 136, 84
2023/06/17 15:31:59.738, 120, 151, 87
2023/06/17 15:32:00.874, 114, 132, 87
2023/06/17 15:32:01.994, 114, 134, 89
2023/06/17 15:32:03.130, 117, 132, 93
2023/06/17 15:32:04.265, 115, 153, 90
2023/06/17 15:32:05.386, 113, 133, 91
2023/06/17 15:32:06.521, 111, 138, 79
2023/06/17 15:32:07.641, 132, 163, 99
2023/06/17 15:32:08.778, 112, 138, 93
2023/06/17 15:32:09.913, 113, 136, 91
2023/06/17 15:32:11.033, 112, 139, 94
2023/06/17 15:32:12.169, 113, 138, 93
2023/06/17 15:32:13.288, 113, 123, 82
2023/06/17 15:32:14.425, 122, 141, 85
2023/06/17 15:32:15.561, 114, 137, 89
2023/06/17 15:32:16.681, 117, 135, 91
2023/06/17 15:32:17.817, 117, 134, 87
2023/06/17 15:32:18.936, 115, 127, 81
2023/06/17 15:32:20.072, 113, 129, 93
2023/06/17 15:32:21.209, 116, 131, 87
2023/06/17 15:32:22.329, 110, 136, 87
2023/06/17 15:32:23.465, 113, 130, 88
2023/06/17 15:32:24.584, 114, 143, 84
2023/06/17 15:32:25.720, 112, 153, 91
2023/06/17 15:32:26.856, 124, 150, 85
2023/06/17 15:32:27.976, 113, 147, 85
2023/06/17 15:32:29.112, 131, 134, 116
2023/06/17 15:32:30.232, 114, 135, 85
2023/06/17 15:32:31.368, 113, 139, 86
2023/06/17 15:32:32.504, 114, 132, 94
2023/06/17 15:32:33.624, 112, 139, 84
2023/06/17 15:32:34.760, 115, 135, 86
2023/06/17 15:32:35.880, 112, 140, 90
2023/06/17 15:32:37.015, 113, 150, 89
2023/06/17 15:32:38.152, 115, 161, 95
2023/06/17 15:32:39.271, 113, 163, 93
2023/06/17 15:32:40.407, 113, 142, 82
2023/06/17 15:32:41.527, 108, 128, 85
2023/06/17 15:32:42.663, 117, 134, 89
2023/06/17 15:32:43.799, 111, 139, 90
2023/06/17 15:32:44.919, 111, 133, 91
2023/06/17 15:32:46.055, 118, 124, 89
2023/06/17 15:32:47.175, 113, 141, 88
2023/06/17 15:32:48.311, 111, 129, 84
2023/06/17 15:32:49.447, 114, 145, 93
2023/06/17 15:32:50.567, 130, 146, 103
2023/06/17 15:32:51.703, 120, 132, 83
2023/06/17 15:32:52.839, 114, 127, 88
2023/06/17 15:32:53.959, 115, 133, 98
2023/06/17 15:32:55.095, 115, 131, 96
2023/06/17 15:32:56.214, 115, 132, 87
