time, beta470, beta532, beta650
2023/06/18 22:47:31.141, 130, 210, 108
2023/06/18 22:47:32.261, 137, 203, 103
2023/06/18 22:47:33.397, 135, 194, 110
2023/06/18 22:47:34.533, 132, 201, 105
2023/06/18 22:47:35.653, 134, 200, 110
2023/06/18 22:47:36.789, 141, 205, 108
2023/06/18 22:47:37.925, 132, 209, 117
2023/06/18 22:47:39.045, 132, 200, 106
2023/06/18 22:47:40.181, 135, 207, 113
2023/06/18 22:47:41.316, 136, 207, 107
2023/06/18 22:47:42.453, 135, 196, 106
2023/06/18 22:47:43.572, 131, 204, 109
2023/06/18 22:47:44.708, 130, 202, 105
2023/06/18 22:47:45.844, 132, 193, 111
2023/06/18 22:47:46.964, 131, 188, 106
2023/06/18 22:47:48.100, 133, 202, 104
2023/06/18 22:47:49.236, 134, 198, 102
2023/06/18 22:47:50.356, 137, 196, 103
2023/06/18 22:47:51.492, 131, 201, 108
2023/06/18 22:47:52.628, 129, 192, 121
2023/06/18 22:47:53.748, 140, 204, 110
2023/06/18 22:47:54.884, 134, 201, 103
2023/06/18 22:47:56.020, 143, 202, 110
2023/06/18 22:47:57.140, 144, 193, 132
2023/06/18 22:47:58.275, 137, 249, 110
2023/06/18 22:47:59.411, 129, 196, 109
2023/06/18 22:48:00.531, 134, 194, 104
2023/06/18 22:48:01.667, 136, 200, 107
2023/06/18 22:48:02.803, 131, 199, 118
2023/06/18 22:48:03.923, 142, 195, 103
2023/06/18 22:48:05.059, 130, 202, 113
2023/06/18 22:48:06.195, 126, 192, 111
2023/06/18 22:48:07.315, 134, 195, 115
2023/06/18 22:48:08.451, 139, 206, 105
2023/06/18 22:48:09.587, 127, 199, 107
2023/06/18 22:48:10.706, 132, 197, 106
2023/06/18 22:48:11.843, 134, 203, 109
2023/06/18 22:48:12.978, 127, 251, 112
2023/06/18 22:48:14.099, 150, 203, 106
2023/06/18 22:48:15.235, 135, 194, 109
2023/06/18 22:48:16.370, 143, 197, 111
2023/06/18 22:48:17.491, 131, 194, 120
2023/06/18 22:48:18.626, 130, 202, 122
2023/06/18 22:48:19.762, 135, 203, 121
2023/06/18 22:48:20.882, 133, 255, 113
2023/06/18 22:48:22.018, 145, 200, 108
2023/06/18 22:48:23.154, 133, 202, 110
2023/06/18 22:48:24.274, 127, 198, 104
2023/06/18 22:48:25.410, 128, 202, 109
2023/06/18 22:48:26.545, 131, 200, 107
2023/06/18 22:48:27.666, 131, 199, 113
2023/06/18 22:48:28.802, 132, 204, 110
2023/06/18 22:48:29.938, 133, 218, 128
2023/06/18 22:48:31.058, 134, 195, 109
2023/06/18 22:48:32.193, 130, 199, 114
2023/06/18 22:48:33.329, 133, 202, 105
2023/06/18 22:48:34.449, 132, 209, 115
2023/06/18 22:48:35.585, 127, 196, 113
2023/06/18 22:48:36.721, 139, 198, 119
2023/06/18 22:48:37.841, 138, 197, 114
2023/06/18 22:48:38.977, 131, 205, 114
2023/06/18 22:48:40.112, 135, 205, 109
2023/06/18 22:48:41.233, 134, 200, 109
2023/06/18 22:48:42.369, 134, 206, 109
2023/06/18 22:48:43.505, 129, 193, 105
2023/06/18 22:48:44.625, 131, 208, 109
2023/06/18 22:48:45.761, 132, 205, 106
2023/06/18 22:48:46.897, 133, 211, 110
2023/06/18 22:48:48.016, 138, 199, 107
2023/06/18 22:48:49.152, 131, 208, 110
2023/06/18 22:48:50.288, 131, 201, 111
2023/06/18 22:48:51.408, 129, 203, 111
2023/06/18 22:48:52.544, 132, 203, 116
2023/06/18 22:48:53.680, 131, 195, 104
2023/06/18 22:48:54.816, 129, 211, 111
2023/06/18 22:48:55.935, 135, 201, 108
2023/06/18 22:48:57.072, 131, 209, 108
2023/06/18 22:48:58.208, 136, 197, 116
2023/06/18 22:48:59.327, 132, 204, 113
2023/06/18 22:49:00.464, 139, 204, 105
2023/06/18 22:49:01.600, 144, 207, 113
2023/06/18 22:49:02.719, 131, 198, 109
2023/06/18 22:49:03.855, 134, 200, 115
2023/06/18 22:49:04.991, 132, 202, 113
2023/06/18 22:49:06.111, 127, 230, 112
2023/06/18 22:49:07.247, 129, 200, 121
2023/06/18 22:49:08.383, 134, 196, 107
2023/06/18 22:49:09.503, 129, 211, 113
2023/06/18 22:49:10.639, 124, 202, 102
2023/06/18 22:49:11.775, 145, 204, 109
2023/06/18 22:49:12.895, 135, 204, 106
2023/06/18 22:49:14.031, 134, 203, 111
2023/06/18 22:49:15.167, 131, 204, 110
2023/06/18 22:49:16.287, 130, 203, 117
2023/06/18 22:49:17.423, 141, 197, 109
2023/06/18 22:49:18.559, 137, 214, 111
2023/06/18 22:49:19.679, 135, 231, 115
2023/06/18 22:49:20.814, 136, 217, 111
2023/06/18 22:49:21.950, 140, 194, 113
2023/06/18 22:49:23.070, 131, 209, 111
2023/06/18 22:49:24.206, 130, 206, 110
2023/06/18 22:49:25.342, 136, 203, 111
2023/06/18 22:49:26.462, 131, 201, 105
2023/06/18 22:49:27.598, 128, 198, 105
2023/06/18 22:49:28.734, 133, 216, 107
2023/06/18 22:49:29.854, 143, 267, 102
2023/06/18 22:49:30.990, 131, 206, 112
2023/06/18 22:49:32.126, 142, 223, 107
2023/06/18 22:49:33.246, 133, 197, 110
2023/06/18 22:49:34.382, 137, 211, 114
2023/06/18 22:49:35.518, 136, 196, 109
2023/06/18 22:49:36.638, 131, 223, 111
2023/06/18 22:49:37.773, 133, 211, 123
2023/06/18 22:49:38.909, 137, 205, 104
2023/06/18 22:49:40.029, 137, 205, 106
2023/06/18 22:49:41.165, 134, 204, 106
2023/06/18 22:49:42.301, 130, 206, 116
2023/06/18 22:49:43.421, 132, 200, 110
2023/06/18 22:49:44.557, 132, 201, 110
2023/06/18 22:49:45.693, 133, 197, 110
2023/06/18 22:49:46.813, 133, 201, 111
2023/06/18 22:49:47.949, 130, 208, 112
2023/06/18 22:49:49.085, 132, 192, 113
2023/06/18 22:49:50.205, 138, 209, 107
2023/06/18 22:49:51.341, 130, 196, 108
2023/06/18 22:49:52.476, 133, 196, 108
2023/06/18 22:49:53.597, 139, 195, 118
2023/06/18 22:49:54.732, 143, 204, 112
2023/06/18 22:49:55.868, 129, 192, 109
2023/06/18 22:49:56.988, 129, 196, 117
2023/06/18 22:49:58.124, 137, 201, 105
2023/06/18 22:49:59.260, 133, 189, 136
2023/06/18 22:50:00.380, 132, 209, 110
2023/06/18 22:50:01.516, 137, 204, 110
2023/06/18 22:50:02.652, 132, 219, 117
2023/06/18 22:50:03.787, 130, 207, 109
2023/06/18 22:50:04.908, 133, 208, 112
2023/06/18 22:50:06.044, 133, 199, 110
2023/06/18 22:50:07.180, 127, 201, 107
2023/06/18 22:50:08.299, 135, 200, 122
2023/06/18 22:50:09.436, 131, 237, 115
2023/06/18 22:50:10.571, 140, 196, 119
2023/06/18 22:50:11.691, 134, 198, 110
2023/06/18 22:50:12.826, 132, 209, 108
2023/06/18 22:50:13.963, 147, 228, 107
2023/06/18 22:50:15.083, 134, 203, 101
2023/06/18 22:50:16.219, 139, 209, 106
2023/06/18 22:50:17.355, 146, 212, 117
2023/06/18 22:50:18.475, 135, 202, 104
2023/06/18 22:50:19.611, 133, 206, 103
2023/06/18 22:50:20.747, 131, 201, 114
2023/06/18 22:50:21.867, 135, 207, 106
2023/06/18 22:50:23.003, 138, 200, 110
2023/06/18 22:50:24.138, 139, 212, 105
2023/06/18 22:50:25.258, 143, 206, 111
2023/06/18 22:50:26.394, 133, 288, 112
2023/06/18 22:50:27.530, 135, 208, 120
2023/06/18 22:50:28.650, 136, 199, 112
2023/06/18 22:50:29.786, 126, 203, 111
2023/06/18 22:50:30.922, 143, 200, 111
2023/06/18 22:50:32.041, 132, 194, 115
2023/06/18 22:50:33.178, 133, 201, 114
2023/06/18 22:50:34.314, 140, 213, 116
2023/06/18 22:50:35.434, 133, 199, 112
2023/06/18 22:50:36.570, 129, 204, 123
2023/06/18 22:50:37.706, 141, 188, 109
2023/06/18 22:50:38.826, 132, 197, 120
2023/06/18 22:50:39.962, 133, 204, 108
2023/06/18 22:50:41.097, 131, 204, 110
2023/06/18 22:50:42.218, 136, 202, 107
2023/06/18 22:50:43.353, 132, 197, 109
2023/06/18 22:50:44.489, 139, 213, 107
2023/06/18 22:50:45.609, 133, 208, 112
2023/06/18 22:50:46.745, 132, 194, 123
2023/06/18 22:50:47.880, 131, 222, 111
2023/06/18 22:50:49.001, 132, 198, 110
2023/06/18 22:50:50.137, 131, 200, 115
2023/06/18 22:50:51.273, 130, 201, 106
2023/06/18 22:50:52.393, 134, 203, 108
2023/06/18 22:50:53.529, 140, 213, 109
2023/06/18 22:50:54.665, 132, 201, 107
2023/06/18 22:50:55.784, 132, 199, 111
2023/06/18 22:50:56.921, 135, 200, 107
2023/06/18 22:50:58.056, 134, 201, 116
2023/06/18 22:50:59.176, 133, 197, 107
2023/06/18 22:51:00.312, 140, 195, 107
2023/06/18 22:51:01.448, 131, 199, 105
2023/06/18 22:51:02.568, 135, 195, 105
2023/06/18 22:51:03.704, 126, 189, 109
2023/06/18 22:51:04.840, 131, 226, 108
2023/06/18 22:51:05.960, 128, 197, 112
2023/06/18 22:51:07.096, 131, 197, 107
2023/06/18 22:51:08.232, 129, 233, 111
2023/06/18 22:51:09.352, 156, 222, 111
2023/06/18 22:51:10.488, 133, 210, 107
2023/06/18 22:51:11.624, 130, 244, 112
2023/06/18 22:51:12.744, 138, 209, 115
2023/06/18 22:51:13.880, 129, 208, 111
2023/06/18 22:51:15.015, 165, 193, 113
2023/06/18 22:51:16.151, 182, 199, 122
2023/06/18 22:51:17.271, 133, 201, 110
2023/06/18 22:51:18.407, 143, 218, 116
2023/06/18 22:51:19.543, 135, 200, 119
2023/06/18 22:51:20.663, 138, 202, 116
2023/06/18 22:51:21.799, 131, 205, 111
2023/06/18 22:51:22.935, 137, 206, 112
2023/06/18 22:51:24.054, 139, 193, 113
2023/06/18 22:51:25.191, 129, 207, 116
2023/06/18 22:51:26.327, 131, 201, 113
2023/06/18 22:51:27.447, 129, 213, 106
2023/06/18 22:51:28.583, 132, 201, 106
2023/06/18 22:51:29.719, 132, 195, 111
2023/06/18 22:51:30.839, 131, 192, 105
2023/06/18 22:51:31.974, 133, 195, 105
2023/06/18 22:51:33.110, 146, 205, 110
2023/06/18 22:51:34.230, 134, 208, 111
2023/06/18 22:51:35.366, 133, 201, 104
2023/06/18 22:51:36.502, 132, 197, 108
2023/06/18 22:51:37.622, 131, 207, 115
2023/06/18 22:51:38.758, 137, 202, 110
2023/06/18 22:51:39.894, 133, 200, 108
2023/06/18 22:51:41.014, 129, 230, 109
2023/06/18 22:51:42.150, 132, 282, 110
2023/06/18 22:51:43.285, 144, 209, 126
2023/06/18 22:51:44.406, 135, 240, 109
2023/06/18 22:51:45.542, 130, 203, 108
2023/06/18 22:51:46.678, 131, 195, 110
2023/06/18 22:51:47.797, 133, 207, 111
2023/06/18 22:51:48.933, 126, 205, 110
2023/06/18 22:51:50.069, 140, 189, 105
2023/06/18 22:51:51.189, 134, 195, 110
2023/06/18 22:51:52.325, 130, 206, 109
2023/06/18 22:51:53.461, 135, 193, 146
2023/06/18 22:51:54.581, 129, 196, 110
2023/06/18 22:51:55.716, 128, 194, 110
2023/06/18 22:51:56.853, 133, 205, 112
2023/06/18 22:51:57.973, 131, 201, 107
2023/06/18 22:51:59.109, 132, 198, 108
2023/06/18 22:52:00.245, 132, 228, 109
2023/06/18 22:52:01.365, 134, 210, 111
2023/06/18 22:52:02.501, 131, 202, 117
2023/06/18 22:52:03.636, 141, 206, 113
2023/06/18 22:52:04.756, 140, 488, 220
2023/06/18 22:52:05.892, 152, 207, 135
2023/06/18 22:52:07.028, 132, 194, 118
2023/06/18 22:52:08.148, 128, 197, 115
2023/06/18 22:52:09.284, 134, 202, 104
2023/06/18 22:52:10.420, 131, 207, 106
2023/06/18 22:52:11.540, 134, 198, 112
2023/06/18 22:52:12.676, 133, 197, 113
2023/06/18 22:52:13.812, 138, 201, 104
2023/06/18 22:52:14.932, 135, 215, 105
2023/06/18 22:52:16.068, 153, 241, 105
2023/06/18 22:52:17.204, 134, 202, 105
2023/06/18 22:52:18.323, 142, 202, 109
2023/06/18 22:52:19.460, 134, 196, 105
2023/06/18 22:52:20.595, 135, 236, 117
2023/06/18 22:52:21.731, 137, 213, 107
2023/06/18 22:52:22.851, 139, 208, 108
2023/06/18 22:52:23.987, 136, 222, 107
2023/06/18 22:52:25.123, 138, 204, 106
2023/06/18 22:52:26.243, 135, 197, 108
2023/06/18 22:52:27.379, 133, 191, 110
2023/06/18 22:52:28.515, 134, 212, 118
2023/06/18 22:52:29.635, 134, 197, 106
2023/06/18 22:52:30.771, 132, 198, 104
2023/06/18 22:52:31.891, 151, 232, 109
2023/06/18 22:52:33.027, 132, 205, 114
2023/06/18 22:52:34.163, 129, 194, 107
2023/06/18 22:52:35.282, 132, 207, 104
2023/06/18 22:52:36.419, 132, 204, 113
2023/06/18 22:52:37.554, 135, 193, 111
2023/06/18 22:52:38.674, 132, 197, 110
2023/06/18 22:52:39.809, 140, 198, 112
2023/06/18 22:52:40.946, 133, 197, 110
2023/06/18 22:52:42.066, 144, 222, 109
2023/06/18 22:52:43.202, 131, 206, 107
2023/06/18 22:52:44.338, 137, 207, 117
2023/06/18 22:52:45.474, 132, 197, 108
2023/06/18 22:52:46.594, 128, 210, 115
2023/06/18 22:52:47.730, 128, 195, 112
2023/06/18 22:52:48.865, 133, 194, 110
2023/06/18 22:52:49.986, 126, 198, 108
2023/06/18 22:52:51.122, 137, 199, 108
2023/06/18 22:52:52.258, 127, 191, 105
2023/06/18 22:52:53.377, 129, 190, 106
2023/06/18 22:52:54.514, 130, 196, 123
2023/06/18 22:52:55.649, 131, 197, 115
2023/06/18 22:52:56.769, 128, 225, 112
2023/06/18 22:52:57.905, 137, 199, 129
2023/06/18 22:52:59.041, 131, 205, 103
2023/06/18 22:53:00.161, 128, 201, 110
2023/06/18 22:53:01.297, 133, 207, 108
2023/06/18 22:53:02.433, 131, 201, 109
2023/06/18 22:53:03.553, 130, 196, 108
2023/06/18 22:53:04.689, 153, 202, 106
2023/06/18 22:53:05.825, 132, 212, 108
2023/06/18 22:53:06.944, 135, 203, 108
2023/06/18 22:53:08.081, 134, 211, 117
2023/06/18 22:53:09.216, 138, 210, 112
2023/06/18 22:53:10.336, 129, 231, 108
2023/06/18 22:53:11.472, 140, 203, 117
2023/06/18 22:53:12.608, 132, 207, 112
2023/06/18 22:53:13.728, 135, 193, 112
2023/06/18 22:53:14.864, 140, 199, 102
2023/06/18 22:53:15.000, 141, 200, 111
2023/06/18 22:53:17.119, 137, 200, 116
2023/06/18 22:53:18.256, 137, 203, 117
2023/06/18 22:53:19.392, 133, 211, 113
2023/06/18 22:53:20.512, 133, 208, 108
2023/06/18 22:53:21.648, 161, 196, 109
2023/06/18 22:53:22.783, 133, 200, 108
2023/06/18 22:53:23.903, 138, 202, 105
2023/06/18 22:53:25.039, 134, 199, 108
2023/06/18 22:53:26.176, 132, 210, 110
2023/06/18 22:53:27.295, 134, 204, 105
2023/06/18 22:53:28.431, 131, 194, 112
2023/06/18 22:53:29.567, 133, 201, 108
2023/06/18 22:53:30.687, 129, 205, 114
2023/06/18 22:53:31.823, 142, 203, 106
2023/06/18 22:53:32.959, 139, 200, 108
2023/06/18 22:53:34.079, 135, 199, 108
2023/06/18 22:53:35.215, 134, 192, 111
2023/06/18 22:53:36.350, 134, 191, 112
2023/06/18 22:53:37.471, 124, 193, 106
2023/06/18 22:53:38.607, 129, 200, 110
2023/06/18 22:53:39.742, 133, 195, 105
2023/06/18 22:53:40.862, 130, 210, 108
2023/06/18 22:53:41.998, 127, 191, 108
2023/06/18 22:53:43.134, 133, 201, 126
2023/06/18 22:53:44.255, 137, 426, 114
2023/06/18 22:53:45.390, 162, 203, 115
2023/06/18 22:53:46.525, 135, 195, 104
2023/06/18 22:53:47.646, 131, 215, 104
2023/06/18 22:53:48.781, 134, 210, 106
2023/06/18 22:53:49.917, 130, 190, 108
2023/06/18 22:53:51.038, 136, 201, 107
2023/06/18 22:53:52.174, 128, 187, 114
2023/06/18 22:53:53.309, 134, 195, 109
2023/06/18 22:53:54.446, 135, 193, 105
2023/06/18 22:53:55.566, 131, 196, 107
2023/06/18 22:53:56.702, 130, 199, 112
2023/06/18 22:53:57.838, 134, 201, 116
2023/06/18 22:53:58.957, 132, 203, 109
2023/06/18 22:54:00.093, 126, 195, 105
2023/06/18 22:54:01.229, 128, 205, 109
2023/06/18 22:54:02.349, 137, 195, 112
2023/06/18 22:54:03.485, 132, 200, 110
2023/06/18 22:54:04.621, 127, 192, 108
2023/06/18 22:54:05.741, 132, 189, 109
2023/06/18 22:54:06.877, 123, 193, 113
2023/06/18 22:54:08.013, 136, 197, 110
2023/06/18 22:54:09.133, 135, 195, 110
2023/06/18 22:54:10.269, 136, 209, 108
2023/06/18 22:54:11.405, 136, 199, 108
2023/06/18 22:54:12.525, 136, 202, 110
2023/06/18 22:54:13.661, 132, 201, 106
2023/06/18 22:54:14.796, 147, 196, 106
2023/06/18 22:54:15.916, 135, 202, 110
2023/06/18 22:54:17.052, 132, 197, 107
2023/06/18 22:54:18.188, 137, 199, 107
2023/06/18 22:54:19.307, 146, 194, 110
2023/06/18 22:54:20.444, 132, 200, 111
2023/06/18 22:54:21.580, 139, 193, 112
2023/06/18 22:54:22.700, 134, 203, 107
2023/06/18 22:54:23.836, 133, 196, 103
2023/06/18 22:54:24.972, 130, 194, 106
2023/06/18 22:54:26.092, 134, 205, 106
2023/06/18 22:54:27.228, 132, 192, 102
2023/06/18 22:54:28.364, 133, 205, 107
2023/06/18 22:54:29.484, 126, 204, 111
2023/06/18 22:54:30.620, 131, 202, 112
2023/06/18 22:54:31.755, 129, 199, 112
2023/06/18 22:54:32.875, 131, 207, 107
2023/06/18 22:54:34.011, 136, 222, 112
2023/06/18 22:54:35.147, 138, 216, 109
2023/06/18 22:54:36.267, 131, 204, 107
2023/06/18 22:54:37.403, 133, 205, 110
2023/06/18 22:54:38.539, 128, 191, 107
2023/06/18 22:54:39.659, 136, 205, 113
2023/06/18 22:54:40.795, 133, 197, 107
2023/06/18 22:54:41.931, 134, 201, 115
2023/06/18 22:54:43.051, 138, 263, 119
2023/06/18 22:54:44.186, 137, 196, 114
2023/06/18 22:54:45.323, 135, 203, 110
2023/06/18 22:54:46.442, 133, 197, 108
2023/06/18 22:54:47.578, 130, 213, 107
2023/06/18 22:54:48.714, 139, 198, 109
2023/06/18 22:54:49.834, 132, 219, 108
2023/06/18 22:54:50.970, 231, 201, 114
2023/06/18 22:54:52.106, 230, 195, 136
2023/06/18 22:54:53.226, 133, 212, 113
2023/06/18 22:54:54.362, 139, 205, 110
2023/06/18 22:54:55.498, 142, 200, 105
2023/06/18 22:54:56.618, 135, 197, 110
2023/06/18 22:54:57.754, 138, 210, 118
2023/06/18 22:54:58.890, 133, 202, 115
2023/06/18 22:55:00.009, 133, 200, 121
2023/06/18 22:55:01.146, 127, 191, 109
2023/06/18 22:55:02.282, 139, 202, 107
2023/06/18 22:55:03.402, 135, 221, 108
2023/06/18 22:55:04.537, 133, 210, 115
2023/06/18 22:55:05.673, 130, 198, 112
2023/06/18 22:55:06.793, 132, 192, 120
2023/06/18 22:55:07.929, 137, 202, 108
2023/06/18 22:55:09.065, 137, 202, 113
2023/06/18 22:55:10.201, 128, 194, 103
2023/06/18 22:55:11.321, 134, 204, 110
2023/06/18 22:55:12.457, 135, 211, 120
2023/06/18 22:55:13.593, 133, 197, 108
2023/06/18 22:55:14.713, 133, 207, 113
2023/06/18 22:55:15.849, 145, 198, 104
2023/06/18 22:55:16.985, 137, 194, 115
2023/06/18 22:55:18.105, 135, 204, 116
2023/06/18 22:55:19.240, 131, 198, 110
2023/06/18 22:55:20.376, 137, 199, 107
2023/06/18 22:55:21.497, 134, 203, 110
2023/06/18 22:55:22.632, 134, 203, 106
2023/06/18 22:55:23.768, 145, 202, 118
2023/06/18 22:55:24.888, 131, 206, 110
2023/06/18 22:55:26.023, 128, 202, 129
2023/06/18 22:55:27.160, 133, 197, 106
2023/06/18 22:55:28.280, 141, 202, 106
2023/06/18 22:55:29.416, 134, 206, 107
2023/06/18 22:55:30.552, 132, 196, 109
2023/06/18 22:55:31.672, 135, 212, 112
2023/06/18 22:55:32.808, 133, 198, 106
2023/06/18 22:55:33.944, 131, 203, 118
2023/06/18 22:55:35.063, 132, 202, 104
2023/06/18 22:55:36.200, 132, 205, 103
2023/06/18 22:55:37.335, 133, 213, 112
2023/06/18 22:55:38.455, 132, 499, 113
2023/06/18 22:55:39.591, 131, 201, 109
2023/06/18 22:55:40.727, 133, 201, 112
2023/06/18 22:55:41.847, 132, 228, 119
2023/06/18 22:55:42.983, 133, 202, 109
2023/06/18 22:55:44.119, 126, 199, 106
2023/06/18 22:55:45.239, 130, 205, 115
2023/06/18 22:55:46.375, 134, 202, 106
2023/06/18 22:55:47.511, 134, 204, 108
2023/06/18 22:55:48.631, 135, 201, 141
2023/06/18 22:55:49.767, 130, 199, 109
2023/06/18 22:55:50.902, 130, 208, 110
2023/06/18 22:55:52.022, 135, 194, 112
2023/06/18 22:55:53.158, 133, 207, 130
2023/06/18 22:55:54.294, 131, 205, 113
2023/06/18 22:55:55.414, 143, 203, 116
2023/06/18 22:55:56.550, 131, 200, 109
2023/06/18 22:55:57.686, 130, 208, 116
2023/06/18 22:55:58.806, 133, 199, 108
2023/06/18 22:55:59.942, 132, 207, 106
2023/06/18 22:56:01.078, 128, 216, 106
2023/06/18 22:56:02.198, 129, 212, 109
2023/06/18 22:56:03.333, 123, 206, 108
2023/06/18 22:56:04.470, 139, 202, 117
2023/06/18 22:56:05.590, 148, 210, 116
2023/06/18 22:56:06.726, 135, 197, 114
2023/06/18 22:56:07.861, 137, 195, 107
2023/06/18 22:56:08.981, 134, 203, 108
2023/06/18 22:56:10.117, 141, 215, 135
2023/06/18 22:56:11.253, 129, 197, 126
2023/06/18 22:56:12.373, 131, 198, 105
2023/06/18 22:56:13.509, 128, 189, 105
2023/06/18 22:56:14.645, 131, 201, 115
2023/06/18 22:56:15.765, 150, 202, 108
2023/06/18 22:56:16.901, 130, 198, 109
2023/06/18 22:56:18.037, 131, 206, 113
2023/06/18 22:56:19.173, 129, 204, 112
2023/06/18 22:56:20.293, 135, 207, 109
2023/06/18 22:56:21.429, 136, 200, 107
2023/06/18 22:56:22.564, 135, 205, 113
2023/06/18 22:56:23.685, 128, 207, 105
2023/06/18 22:56:24.820, 133, 245, 109
2023/06/18 22:56:25.956, 150, 225, 110
2023/06/18 22:56:27.076, 131, 211, 109
2023/06/18 22:56:28.212, 135, 210, 104
2023/06/18 22:56:29.348, 131, 204, 106
2023/06/18 22:56:30.468, 134, 205, 107
2023/06/18 22:56:31.604, 135, 212, 112
2023/06/18 22:56:32.724, 135, 213, 111
2023/06/18 22:56:33.860, 131, 193, 110
2023/06/18 22:56:34.996, 135, 207, 110
2023/06/18 22:56:36.116, 130, 203, 128
2023/06/18 22:56:37.252, 133, 203, 109
2023/06/18 22:56:38.388, 137, 204, 110
2023/06/18 22:56:39.523, 136, 203, 113
2023/06/18 22:56:40.644, 128, 208, 114
2023/06/18 22:56:41.779, 133, 202, 111
2023/06/18 22:56:42.915, 135, 215, 111
2023/06/18 22:56:44.035, 130, 203, 112
2023/06/18 22:56:45.171, 133, 199, 104
2023/06/18 22:56:46.307, 134, 201, 108
2023/06/18 22:56:47.427, 144, 207, 115
2023/06/18 22:56:48.563, 136, 190, 110
2023/06/18 22:56:49.699, 135, 204, 109
2023/06/18 22:56:50.819, 140, 203, 115
2023/06/18 22:56:51.955, 134, 198, 111
2023/06/18 22:56:53.091, 130, 206, 117
2023/06/18 22:56:54.211, 127, 197, 111
2023/06/18 22:56:55.347, 136, 204, 112
2023/06/18 22:56:56.483, 144, 203, 113
2023/06/18 22:56:57.602, 134, 206, 113
2023/06/18 22:56:58.738, 132, 213, 125
2023/06/18 22:56:59.874, 135, 214, 128
2023/06/18 22:57:00.994, 137, 197, 108
2023/06/18 22:57:02.130, 137, 197, 131
2023/06/18 22:57:03.266, 140, 203, 104
2023/06/18 22:57:04.386, 131, 203, 121
2023/06/18 22:57:05.522, 132, 207, 109
2023/06/18 22:57:06.658, 136, 201, 111
2023/06/18 22:57:07.778, 130, 196, 115
2023/06/18 22:57:08.914, 131, 199, 108
2023/06/18 22:57:10.049, 149, 202, 111
2023/06/18 22:57:11.169, 130, 203, 110
2023/06/18 22:57:12.306, 140, 197, 107
2023/06/18 22:57:13.441, 134, 201, 110
2023/06/18 22:57:14.561, 139, 203, 113
2023/06/18 22:57:15.698, 134, 197, 121
2023/06/18 22:57:16.833, 137, 200, 112
2023/06/18 22:57:17.953, 128, 197, 112
2023/06/18 22:57:19.089, 132, 210, 108
2023/06/18 22:57:20.225, 134, 210, 110
2023/06/18 22:57:21.345, 141, 202, 107
2023/06/18 22:57:22.481, 132, 218, 108
2023/06/18 22:57:23.617, 136, 199, 104
2023/06/18 22:57:24.737, 133, 210, 110
2023/06/18 22:57:25.873, 133, 202, 114
2023/06/18 22:57:27.009, 136, 205, 110
2023/06/18 22:57:28.129, 137, 246, 104
2023/06/18 22:57:29.265, 132, 197, 109
2023/06/18 22:57:30.401, 128, 202, 108
2023/06/18 22:57:31.520, 131, 232, 121
2023/06/18 22:57:32.656, 152, 203, 109
2023/06/18 22:57:33.792, 136, 203, 110
2023/06/18 22:57:34.912, 131, 204, 108
2023/06/18 22:57:36.048, 130, 205, 109
2023/06/18 22:57:37.184, 134, 199, 114
2023/06/18 22:57:38.304, 133, 215, 109
2023/06/18 22:57:39.440, 138, 198, 106
2023/06/18 22:57:40.576, 135, 218, 110
2023/06/18 22:57:41.696, 133, 204, 111
2023/06/18 22:57:42.832, 141, 197, 110
2023/06/18 22:57:43.968, 138, 204, 108
2023/06/18 22:57:45.088, 138, 207, 116
2023/06/18 22:57:46.223, 128, 190, 111
2023/06/18 22:57:47.359, 135, 207, 105
2023/06/18 22:57:48.479, 139, 211, 108
2023/06/18 22:57:49.615, 135, 203, 116
2023/06/18 22:57:50.751, 134, 201, 108
2023/06/18 22:57:51.887, 133, 209, 105
2023/06/18 22:57:53.007, 129, 199, 111
2023/06/18 22:57:54.143, 133, 196, 110
2023/06/18 22:57:55.279, 138, 211, 103
2023/06/18 22:57:56.398, 137, 202, 104
2023/06/18 22:57:57.535, 136, 202, 122
2023/06/18 22:57:58.671, 135, 217, 109
2023/06/18 22:57:59.791, 132, 200, 110
2023/06/18 22:58:00.927, 136, 208, 108
2023/06/18 22:58:02.063, 156, 203, 112
2023/06/18 22:58:03.182, 136, 209, 112
2023/06/18 22:58:04.318, 132, 231, 109
2023/06/18 22:58:05.454, 131, 213, 107
2023/06/18 22:58:06.574, 139, 205, 116
2023/06/18 22:58:07.710, 135, 197, 121
2023/06/18 22:58:08.846, 137, 206, 110
2023/06/18 22:58:09.966, 137, 202, 112
2023/06/18 22:58:11.102, 135, 213, 112
2023/06/18 22:58:12.238, 153, 218, 117
2023/06/18 22:58:13.358, 146, 210, 110
2023/06/18 22:58:14.494, 139, 212, 110
2023/06/18 22:58:15.630, 142, 204, 109
2023/06/18 22:58:16.749, 141, 205, 113
2023/06/18 22:58:17.886, 134, 208, 106
2023/06/18 22:58:19.021, 135, 237, 113
2023/06/18 22:58:20.141, 140, 211, 111
2023/06/18 22:58:21.277, 136, 221, 114
2023/06/18 22:58:22.413, 135, 202, 112
2023/06/18 22:58:23.533, 135, 229, 111
2023/06/18 22:58:24.669, 137, 259, 119
2023/06/18 22:58:25.805, 159, 204, 120
2023/06/18 22:58:26.925, 137, 201, 118
2023/06/18 22:58:28.061, 138, 198, 109
